id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219051357,70611353,196,321162,233.912,19536900,34731.3,0.000728329,0.108142,0.123624,1.12098
219056300,70611353,15653,1143160,937.213,46861600,133817,0.000819845,0.117059,0.123773,0.695823
219060476,70611353,17300,1032900,1840.27,54576400,260210,0.00178166,0.251922,0.272736,0.934557
219062261,70611353,111220722,302007,173.005,16340400,25073.6,0.000572851,0.0830231,0.0829961,0.425146
219057856,70611353,16174,3546820,4366.62,155991000,739800,0.00123113,0.208581,0.207991,1.06507
219054006,70611353,651,1405330,637.402,76572900,84304.7,0.000453561,0.0599894,0.0605599,0.684325
219059523,70611353,16826,287631,112.665,15416700,15249.5,0.000391699,0.0530178,0.0531427,0.583889
219050877,70611353,48,5801800,2733.83,316655000,434063,0.000471204,0.0748153,0.0747976,1.93524
219059772,70611353,16889,1811380,252.944,77485000,36248.6,0.000139642,0.0200116,0.0217972,2.20484
219060273,70611353,17205,66747.8,15.946,1933930,2281.25,0.0002389,0.0341772,0.0342004,0.719012
219060039,70611353,17111,56215.4,17.15,2726650,2452.31,0.000305076,0.0436234,0.043633,0.0534612
219060100,70611353,17148,1153180,849.867,44860300,119610,0.000736975,0.103722,0.103713,1.54576
219059903,70611353,17000,139876,0.685602,6802070,119.495,4.9015e-06,0.000854291,0.000854291,0.512624
219052986,70611353,496,174845,35.7317,9183450,4895.71,0.000204362,0.0280003,0.0280003,0.289815
219059983,70611353,17079,1432170,804.813,57300700,115038,0.000561954,0.0803244,0.0803491,1.95155
219054953,70611353,880,209814,0.735334,10287800,130.777,3.50469e-06,0.0006233,0.0006233,0.717997
219058829,70611353,16549,69938,413.451,3845370,62249.2,0.00591168,0.890062,0.890062,0.288779
219055933,70611353,182305701,592040,696.548,29405800,98436.9,0.00117652,0.166267,0.166339,0.475378
219057785,70611353,16152,34969,2.10178,2042510,288.856,6.01042e-05,0.00826033,0,0
219056410,70611353,15750,526674000,778765,25803800000,113981000,0.00147865,0.216416,0.216295,2.03671
219054095,70611353,669,26592800,19742.7,1210780000,2855280,0.000742405,0.10737,0.109093,0.74476
219061435,70611353,17526,209814,6.92065,8479710,899.504,3.29847e-05,0.00428715,0.00428715,0.757748
219054901,70611353,860,476704,187.38,25664600,27881.2,0.000393074,0.0584875,0.0593508,0.552321
219061298,70611353,17496,872183,351.532,33175700,47099.2,0.000403048,0.0540015,0.0575709,0.944588
219057013,70611353,16044,3112240,2201.84,155641000,343764,0.000707478,0.110455,0.110455,0.868535
219059832,70611353,16938,51722500,113840,2250570000,17937200,0.00220098,0.346797,0.349991,1.33537
219051849,70611353,286,104847,24.6948,4378790,3433.73,0.000235531,0.0327498,0.0327498,0.163963
219060823,70611353,17449,557203,1944.86,24707900,265594,0.0034904,0.476656,0.477296,0.650865
219059443,70611353,16793,811580,136.837,37589500,19885.8,0.000168605,0.0245026,0.0323454,2.26812
219060183,70611353,17192,212670,126.451,9695150,16328.5,0.000594589,0.0767784,0.0768768,0.425014
219059392,70611353,16773,1018640,551.281,51990100,82137.3,0.000541192,0.080634,0.0795969,1.83722
219056361,70611353,15696,664032,292.627,28221300,41711.9,0.000440682,0.0628162,0.0628171,0.708563
219052861,70611353,471,89570,100.641,4663230,14535,0.0011236,0.162275,0.160933,0.30494
219059653,70611353,16865,1980010,1899.6,92248200,272265,0.000959388,0.137506,0.140598,1.4891
219054533,70611353,748,174816,120.597,7982620,17267.3,0.000689851,0.0987741,0.0987762,0.231927
219051962,70611353,311,944163,559.302,41350900,73409.1,0.000592378,0.0777505,0.0777505,0.788132
219057558,70611353,16120,2587890,4030.39,137431000,594806,0.0015574,0.229842,0.231802,0.845863
219062465,70611353,111220868,104907,72.9063,5703640,9704.62,0.000694962,0.0925068,0.0925068,0.435343
219051273,70611353,177,34969,1.77927,1568730,251.736,5.08814e-05,0.00719882,0,0
219055870,70611353,10720,6202970,6283.96,346255000,968377,0.00101306,0.156115,0.155751,1.17435
219060490,70611353,17308,156404,61.2429,7654650,8187.89,0.000391568,0.0523508,0.0517403,0.86251
219055705,70611353,1120,139876,127.158,7203130,20952.1,0.000909077,0.149791,0.149791,0.600781
219062426,70611353,111220810,68574.2,531.823,3017630,79856.7,0.00775544,1.16453,1.18026,0.947846
219059290,70611353,16713,129196,902.946,5569820,152292,0.00698894,1.17876,1.16259,0.45545
219060152,70611353,17175,414149,98.8754,20962500,14039,0.000238744,0.0338984,0.0340427,0.693633
219059960,70611353,17058,1151010,286.628,54180700,42576.8,0.000249024,0.0369908,0.0410893,1.11854
219062219,70611353,111220672,454376,327.363,23051100,43334.9,0.000720467,0.0953724,0.0969195,0.450005
219059255,70611353,16696,972998,106.312,51506700,15853.9,0.000109263,0.0162938,0.0163041,0.525031
219060561,70611353,17379,1460860,657.316,56570600,95352.4,0.000449952,0.0652715,0.0612845,1.38094
219057848,70611353,16171,4197520,2134.68,180060000,306594,0.000508557,0.0730416,0.074389,0.727302
219052583,70611353,415,6128390,5175.83,304417000,733395,0.000844566,0.119672,0.119357,0.669272
219054752,70611353,804,100169,1.28871,4868530,174.146,1.28653e-05,0.00173852,0.00178064,0.61417
219054876,70611353,846,691539,3067.49,35631600,461029,0.00443574,0.66667,0.675016,0.98155
219056985,70611353,16032,30792800,28317.8,1455610000,4249850,0.000919624,0.138014,0.139552,0.919062
219059305,70611353,16721,1105450,19.0602,53791200,2602.57,1.72421e-05,0.00235432,0.00242805,1.80686
219056979,70611353,16029,1313470,1202.67,66633700,161499,0.000915641,0.122956,0.119188,0.691623
219057893,70611353,16191,4131080,3531.5,176403000,577314,0.000854862,0.139749,0.13911,1.1057
219059439,70611353,16791,1008060,195.641,46554100,28295,0.000194077,0.0280688,0.0347037,2.07146
219059894,70611353,16994,1885980,897.972,76126800,128279,0.00047613,0.0680172,0.0680191,2.32932
219052927,70611353,485,51824400,53888.2,2754670000,7409470,0.00103982,0.142973,0.141988,1.07847
219055341,70611353,978,1356730,2864.84,43780900,444914,0.00211158,0.327931,0.300803,0.961195
219058802,70611353,16541,1287300,904.867,68645300,147926,0.000702919,0.114912,0.113893,2.27842
219059615,70611353,16853,30332.3,181.191,1532350,27579.9,0.00597354,0.90926,0,0
219060759,70611353,17438,1787200,2729.8,58030100,373409,0.00152742,0.208935,0.20096,0.979861
219055736,70611353,1140,453033,375.638,16656700,49599.4,0.000829162,0.109483,0.109803,0.636855
219059845,70611353,16953,597755,893.382,29878800,129022,0.00149456,0.215844,0.210331,0.784654
219055816,70611353,10695,699380,902.16,29042400,160665,0.00128994,0.229726,0.229726,1.23912
219051796,70611353,271,230921,700.68,9501120,99307.4,0.00303429,0.430049,0.420593,0.526611
219055674,70611353,1107,2222480,2589.27,85336000,346554,0.00116504,0.155931,0.15543,1.23392
219060019,70611353,17100,594473,394.625,22351800,54901.5,0.000663823,0.0923532,0.0923532,0.946905
219054013,70611353,652,34969,0.676363,1624630,98.3622,1.93418e-05,0.00281284,0,0
219060440,70611353,17279,34969,0.81917,1441600,152.452,2.34256e-05,0.00435964,0,0
219056795,70611353,15938,2360580,4930.59,108313000,707472,0.00208872,0.299702,0.298845,1.29879
219059490,70611353,16813,53786500,43033.9,2951500000,6488240,0.000800088,0.120629,0.128607,1.29493
219056529,70611353,15822,834242,608.069,41588200,86035.4,0.000728888,0.10313,0.107291,1.3403
219059398,70611353,16775,504637,83.4362,25800800,12439.6,0.000165339,0.0246507,0.0241473,1.00649
219056499,70611353,15804,989392,149.197,55135500,22498.2,0.000150796,0.0227394,0.0226586,0.634743
219056865,70611353,15971,5200050,2867.74,264220000,400639,0.000551483,0.0770453,0.0836452,0.953218
219057844,70611353,16170,6431770,4645.73,307277000,650769,0.00072231,0.10118,0.101845,0.940199
219051517,70611353,217,842785,464.393,44781000,64864.5,0.000551022,0.0769645,0.07924,0.59417
219055140,70611353,926,5804850,4195.28,216777000,649212,0.000722719,0.111839,0.111839,1.13297
219059996,70611353,17086,1117450,575.7,43827600,81747.6,0.000515192,0.0731557,0.0731974,1.83493
219053459,70611353,565,602442,721.825,29812100,99070.1,0.00119816,0.164447,0.162182,0.207956
219055697,70611353,1117,8554360,2248.96,365397000,319257,0.000262903,0.0373209,0.0394051,1.99724
219056446,70611353,15771,1817380,228.667,90537600,32647.1,0.000125822,0.0179638,0.017966,0.901843
219058537,70611353,16422,1044480,1085.83,52882800,174767,0.00103959,0.167325,0.167015,0.903048
219058282,70611353,16265,419628,78.3969,19020200,11446.2,0.000186825,0.027277,0.027277,0.555732
219053857,70611353,614,996186,963.984,36679100,129551,0.000967675,0.130047,0.129797,0.37021
219051126,70611353,136,5657670,858.896,242193000,115832,0.000151811,0.0204735,0.0222965,1.19786
219054259,70611353,700,454568,526.707,19552000,74730,0.0011587,0.164398,0.164392,0.546871
219057885,70611353,16186,4131080,3531.5,176403000,577314,0.000854862,0.139749,0.13911,1.1057
219060361,70611353,17246,891490,148.778,39373500,21393.9,0.000166887,0.0239979,0.0264344,1.13736
219060444,70611353,17280,1817740,142.179,72911400,20076,7.82171e-05,0.0110445,0.0110458,1.15831
219058611,70611353,16460,531003,205.425,29887700,30869.2,0.000386863,0.0581338,0.0637703,0.81275
219062202,70611353,111220664,930699,683.489,47913700,92840.2,0.000734382,0.0997532,0.099095,0.610946
219053338,70611353,532,650239,754.656,22507500,116450,0.00116058,0.179088,0.198872,0.819871
219050605,70611353,23,1340100,5444.99,70752300,746487,0.00406311,0.557037,0.545657,0.567736
219058789,70611353,16536,1350390,673.597,75146500,97205,0.000498815,0.0719827,0.0770528,0.88346
219060052,70611353,17117,19792,16.8842,1034100,2241.27,0.000853082,0.113241,0,0
219050885,70611353,51,4004940,2134.63,217207000,312957,0.000533,0.0781427,0.0785192,1.67533
219057220,70611353,16078,726759,1217.89,40893100,186132,0.00167578,0.256112,0.262896,0.541473
219056501,70611353,15805,732335,410.278,40325800,60248,0.000560234,0.0822684,0.0821211,0.762999
219062447,70611353,111220832,62104.9,10.6437,2494460,1335.16,0.000171382,0.0214984,0.0207854,0.630575
219052361,70611353,382,18079700,14203.5,892021000,2006380,0.000785604,0.110974,0.110904,0.775763
219053961,70611353,639,1139740,4199.38,48046800,622937,0.00368452,0.546562,0.538973,0.556522
219056048,70611353,15576,6363860,3718.39,289430000,536485,0.000584298,0.0843018,0.0855551,0.975289
219058571,70611353,16442,909194,417.734,47744100,60410.2,0.000459455,0.0664437,0.0664437,2.727
219059155,70611353,16629,69938,0.119608,3345110,22.2091,1.71019e-06,0.000317554,0.000317554,0.86476
219062472,70611353,111220874,279601,50.7905,13838800,6878.84,0.000181653,0.0246023,0.0245935,0.801608
219054143,70611353,683,1422330,1995.14,83034800,284270,0.00140273,0.199863,0.20459,0.533683
219060478,70611353,17301,579370,1656.45,30109700,235392,0.00285905,0.406289,0.421866,0.54512
219052669,70611353,423,1275290,697.762,58869800,100568,0.000547139,0.0788586,0.0804771,0.949102
219059483,70611353,16810,59913300,44357.9,3225180000,6684780,0.000740368,0.111574,0.119663,1.35933
219055457,70611353,1020,1764940,921.954,104282000,127562,0.000522372,0.0722754,0.071373,0.732192
219058140,70611353,16257,304504,466.537,14338100,69243.5,0.00153212,0.227398,0.235137,0.434807
219052326,70611353,375,30308500,26422.3,1490890000,3755300,0.000871777,0.123902,0.124383,0.897148
219058314,70611353,16281,34969,4.73375,1561070,665.52,0.00013537,0.0190317,0,0
219059147,70611353,16624,4778560,2385.2,209003000,362621,0.000499147,0.075885,0.0863805,1.98728
219051172,70611353,149,1433730,7590.62,73669900,1213650,0.00529432,0.846502,0.846502,0.972892
219056642,70611353,15895,2673270,9872.94,140254000,1349870,0.0036932,0.504952,0.501499,0.568154
219060119,70611353,17158,4311410,3256.4,182118000,451182,0.000755298,0.104648,0.105173,1.40197
219054039,70611353,656,3908320,5545.72,138533000,827775,0.00141895,0.211798,0.212104,1.10816
219056337,70611353,15679,829998,595.443,33069900,84485.5,0.000717402,0.10179,0.101385,0.603331
219062242,70611353,111220698,530761,234.405,24346600,33310.4,0.00044164,0.0627597,0.0625684,0.441973
219054109,70611353,672,51824400,53888.2,2754670000,7409470,0.00103982,0.142973,0.141988,1.07847
219059347,70611353,16754,2550780,2225.07,125229000,339636,0.000872312,0.13315,0.129646,1.87238
219061343,70611353,17507,1367540,2362.99,50607400,329209,0.00172791,0.240731,0.235424,0.996222
219050839,70611353,41,651212,678.217,26228100,98112.3,0.00104147,0.150661,0.13858,0.729923
219058425,70611353,16353,6259890,4857.15,293497000,695488,0.000775917,0.111102,0.110819,1.3437
219051191,70611353,156,629442,869.637,35905800,115079,0.0013816,0.182828,0.182828,0.487286
219056681,70611353,15915,7358320,17142.9,330397000,2420210,0.00232973,0.328908,0.32009,1.14557
219060574,70611353,17397,226238,1009.4,7781330,175143,0.00446167,0.774153,0.777239,0.444207
219062052,70611353,17569,435862,519.704,14662200,71834.2,0.00119236,0.164809,0.16045,0.908037
219055503,70611353,1041,8182030,7790.07,249337000,1168050,0.000952096,0.142758,0.142845,1.91728
219051175,70611353,151,1240070,1506.19,72856700,224281,0.0012146,0.180861,0.195731,0.925716
219056819,70611353,15947,1607450,2511.66,68917800,362701,0.00156251,0.225637,0.225774,1.14275
219059332,70611353,16737,454597,0.839018,20252100,134.369,1.84563e-06,0.000295578,0.000295578,1.13189
219056990,70611353,16036,4495470,3459.05,145055000,532887,0.000769453,0.118539,0.118471,0.919231
219060351,70611353,17241,723029,157.761,37158400,21065,0.000218195,0.0291344,0.0309925,1.187
219056719,70611353,15936,10579100,19373.5,448382000,2774180,0.0018313,0.262232,0.261281,1.3187
219058397,70611353,16339,776858,555.94,40270300,76153.6,0.000715626,0.0980278,0.0994417,0.764555
219060527,70611353,17340,1607880,251.435,62575000,37489.7,0.000156376,0.0233161,0.0233209,0.96616
219060958,70611353,17469,294383,632.308,11313000,89954.6,0.00214791,0.30557,0.317305,0.969974
219056885,70611353,15985,11176000,31762.1,495689000,4415660,0.00284201,0.395104,0.395282,1.15399
219052873,70611353,473,2222590,7582.82,117669000,1153730,0.0034117,0.519092,0.50838,0.850087
219056346,70611353,15684,1700250,892.72,67904600,122076,0.000525053,0.0717993,0.0724645,0.770038
219062077,70611353,17579,174763,303.717,6529460,40444.7,0.00173788,0.231426,0.231543,0.884272
219050450,70611353,15,209814,495.278,9971560,80162.4,0.00236056,0.382064,0.382064,0.642659
219056857,70611353,15965,396784,617.674,23386100,89066.7,0.0015567,0.224471,0.232949,0.574869
219051333,70611353,191,1563040,808.112,71578900,109673,0.000517013,0.0701666,0.0699137,1.14416
219053840,70611353,606,1282590,14781.7,84351000,2674840,0.0115249,2.08551,2.06873,1.33088
219055619,70611353,1088,388013,402.068,21034700,58056.4,0.00103622,0.149625,0.139388,0.883158
219059770,70611353,16886,252349,655.269,10298800,93170.5,0.00259668,0.369213,0.359052,0.313363
219056933,70611353,16010,7325410,17802.8,355887000,2631960,0.00243028,0.359292,0.359784,0.896628
219059681,70611353,16875,228448,536.904,10145600,75810.7,0.00235022,0.331851,0.317938,0.492844
219052897,70611353,479,744890,627.903,36451100,90731.5,0.000842947,0.121805,0.12356,0.939526
219056055,70611353,15587,3018240,1346.73,141705000,197867,0.000446197,0.0655572,0.0671749,1.01877
219053305,70611353,526,1503670,801.308,44835900,116509,0.000532903,0.077483,0.077483,0.99076
219055216,70611353,963,89989.5,17.1907,1893270,2455.89,0.00019103,0.0272909,0.0266047,0.653305
219059822,70611353,16933,953860,3846.75,49970900,582036,0.00403283,0.61019,0.618429,1.06009
219056900,70611353,15995,2063170,1377.85,96008300,184104,0.00066783,0.0892335,0.0892335,1.13329
219060314,70611353,17226,487621,1597.85,17056800,236872,0.00327683,0.485771,0.490218,1.25804
219054872,70611353,844,3978530,10436.7,249845000,1448360,0.00262325,0.364044,0.343865,0.982898
219062265,70611353,111220724,557381,1021.7,29220200,139423,0.00183303,0.250139,0.253609,0.727994
219056862,70611353,15967,203655,437.595,12498400,61077.9,0.00214871,0.299909,0.296499,0.622225
219057052,70611353,16063,19440300,58841,914943000,8292710,0.00302675,0.426573,0.43491,1.1408
219058539,70611353,16423,9254620,7628.13,510041000,1024510,0.00082425,0.110702,0.109161,0.77615
219056349,70611353,15687,68955.5,30.7592,2636290,4057.69,0.000446073,0.058845,0.0588073,0.0947175
219060091,70611353,17142,94403.2,66.0192,2430950,9240.7,0.000699332,0.0978855,0.101383,0.604266
219055694,70611353,1114,454597,405.665,25276300,54213,0.000892362,0.119255,0.119255,0.415215
219051751,70611353,260,280508,1122,11535700,162049,0.00399989,0.577699,0.559799,0.390318
219054856,70611353,836,69938,22.2042,2378260,3493.23,0.000317484,0.0499475,0.0499475,0.0739621
219059268,70611353,16702,2305910,6124.08,111688000,941436,0.00265582,0.408271,0.398818,0.724585
219060431,70611353,17275,1922030,153.208,76487000,21680.9,7.97116e-05,0.0112802,0.0112844,1.119
219054919,70611353,869,69938,21.8939,3254540,3389.55,0.000313047,0.0484651,0.0484651,0.681384
219056524,70611353,15819,9093190,14436.7,466168000,2075390,0.00158764,0.228236,0.221753,0.94609
219056935,70611353,16011,3955010,11655.3,217337000,1757130,0.00294697,0.444279,0.443684,0.89725
219060559,70611353,17378,62104.9,10.6437,2494460,1335.16,0.000171382,0.0214984,0.0207854,0.630575
219058383,70611353,16332,3585900,3057.33,178544000,433180,0.000852598,0.120801,0.118873,1.08913
219062100,70611353,17587,559359,399.322,16843000,53178.7,0.000713893,0.0950708,0.0950957,0.931307
219056555,70611353,15833,346263,1291.94,19822200,176248,0.0037311,0.508999,0.486438,0.477872
219058366,70611353,16320,978175,869.966,46901900,135931,0.000889377,0.138964,0.138922,0.782403
219060270,70611353,17204,418685,85.3575,17398000,11575.7,0.00020387,0.0276477,0.0277197,0.94171
219056029,70611353,15565,892972000,1250640,43129200000,184645000,0.00140054,0.206776,0.206636,1.88035
219056972,70611353,16027,16289500,15467.9,882081000,2091520,0.000949564,0.128396,0.129031,0.842159
219058107,70611353,16244,337060,479.96,15901400,71108.4,0.00142396,0.210966,0.214551,0.470586
219061396,70611353,17520,69211.1,189.763,2856900,25851.7,0.0027418,0.37352,0.37352,0.0102124
219051917,70611353,302,6061240,22142.3,331411000,3379800,0.0036531,0.557608,0.550719,0.764457
219058543,70611353,16426,139876,3.15091,7070240,485.316,2.25264e-05,0.00346961,0.00346961,1.47551
219051380,70611353,201,3357020,3338.68,145997000,475089,0.000994534,0.141521,0.141521,0.607917
219053986,70611353,647,4301000,4187.35,144978000,582616,0.000973577,0.135461,0.135225,1.40578
219056356,70611353,15693,1151580,422.209,48117200,60084.8,0.000366636,0.0521762,0.0521105,0.8553
219059212,70611353,16674,1763280,3283.87,97441800,470331,0.00186237,0.266737,0.270575,0.843482
219060717,70611353,17433,880642,268.36,34813900,35756.1,0.000304732,0.0406023,0.0404536,0.798535
219059359,70611353,16759,34969,0.107651,1777920,16.6517,3.07846e-06,0.000476184,0,0
219052995,70611353,498,906758,105.649,44418800,16055.2,0.000116513,0.0177062,0.0177378,0.750518
219061848,70611353,17544,103285,431.643,3897080,57162,0.00417916,0.553442,0.552376,0.420172
219051563,70611353,223,309776,45.5392,11784700,6558.47,0.000147007,0.0211717,0.0212514,0.467432
219058467,70611353,16384,1958260,5652.3,105421000,905952,0.00288638,0.46263,0.46263,0.990583
219051094,70611353,119,2372240,5291.94,105505000,736665,0.00223078,0.310536,0.311916,1.10402
219056149,70611353,15613,780974,606.455,34185800,85754.4,0.000776536,0.109804,0.109267,0.782383
219060484,70611353,17304,1974470,1311.88,93611600,188440,0.000664421,0.095438,0.0908088,1.35092
219062449,70611353,111220842,209814,151.22,12154400,20160.5,0.000720732,0.0960876,0.0960876,0.219926
219051868,70611353,289,314721,168.534,15764300,28487.9,0.000535503,0.0905181,0.0905181,0.646062
219052632,70611353,422,558966,365.293,29958500,52618.3,0.000653515,0.0941351,0.0912709,0.896068
219056104,70611353,15602,1363650,657.954,61466900,93939,0.000482495,0.0688879,0.0688935,0.945892
219056661,70611353,15907,36063000,65577,1641160000,9288970,0.0018184,0.257576,0.252147,1.11555
219059870,70611353,16972,553986,81.5949,27530000,13672.3,0.000147287,0.0246799,0.0246727,0.609586
219053414,70611353,549,41972100,51651.6,2236200000,7566550,0.00123062,0.180276,0.176111,1.45047
219051385,70611353,202,2738600,872.195,142715000,129659,0.000318482,0.0473448,0.0473547,0.741257
219059002,70611353,16569,456777,110.13,23812400,16132,0.000241103,0.0353169,0.0416038,1.87888
219060457,70611353,17286,69320.7,10.2105,2134030,1452.37,0.000147294,0.0209514,0.020951,0.23267
219060529,70611353,17342,69938,2.65508,3371180,473.782,3.79633e-05,0.00677431,0.00677431,0.0489754
219059193,70611353,16664,454597,42.2375,22919000,6478.24,9.2912e-05,0.0142505,0.0142505,1.4361
219060025,70611353,17103,924263,1519.24,50180700,206783,0.00164374,0.223727,0.22436,0.714799
219059113,70611353,16611,111927,370.385,5224060,62501.6,0.00330917,0.558414,0.500468,0.690606
219062210,70611353,111220668,69938,3.14308,3360210,559.061,4.49409e-05,0.00799367,0.00799367,0.100885
219051182,70611353,154,559504,43.4307,26606600,6810.26,7.76236e-05,0.012172,0.012172,0.814535
219052261,70611353,366,419628,73.5759,20682200,9705.26,0.000175336,0.0231283,0.0231283,1.25374
219056510,70611353,15811,5374720,2578.25,279030000,363503,0.0004797,0.0676321,0.0670402,1.29681
219060397,70611353,17261,196781,65.128,7903860,8728.88,0.000330966,0.0443583,0.044572,0.686925
219062189,70611353,111220654,524535,355.648,21579700,51218.4,0.000678025,0.0976453,0.0976453,0.595566
219050812,70611353,33,2162850,1092.91,111299000,149968,0.000505311,0.0693383,0.0695001,0.677083
219057889,70611353,16188,4131080,3531.5,176403000,577314,0.000854862,0.139749,0.13911,1.1057
219062431,70611353,111220816,314721,123.305,17772100,16441.7,0.000391791,0.0522423,0.0522423,0.404096
219051304,70611353,184,1417420,4247.59,70639500,618806,0.0029967,0.436572,0.4374,0.823127
219059913,70611353,17014,139876,198.398,5492300,28049,0.00141839,0.200528,0.200528,0.734442
219059109,70611353,16610,111927,370.385,5224060,62501.6,0.00330917,0.558414,0.500468,0.690606
219059778,70611353,16894,1213580,17.2147,53992300,2749.67,1.4185e-05,0.00226574,0.00227684,0.810589
219056904,70611353,15997,2765330,3224.57,113591000,449623,0.00116607,0.162593,0.162567,1.03455
219058568,70611353,16440,1293850,479.712,68341300,69365.8,0.000370763,0.0536118,0.0536118,2.85591
219062070,70611353,17577,174763,303.717,6529460,40444.7,0.00173788,0.231426,0.231543,0.884272
219059994,70611353,17085,1257320,586.58,49779700,83335.3,0.000466531,0.06628,0.0663256,1.92998
219060356,70611353,17242,999472,170.702,44294700,24303.5,0.000170792,0.0243163,0.0266164,1.09462
219052940,70611353,487,244757,330.742,11660500,44698.8,0.00135131,0.182625,0.182653,0.863433
219062250,70611353,111220704,282608,228.299,14900500,29990.6,0.000807831,0.106121,0.10873,0.335827
219056855,70611353,15964,244709,456.132,13863000,68653.2,0.00186398,0.28055,0.301693,1.17685
219056893,70611353,15989,6926640,6038.46,304535000,824487,0.000871774,0.119031,0.119222,1.16525
219058601,70611353,16457,209814,2.84595,10616000,379.43,1.35642e-05,0.00180841,0.00180841,1.27624
219051402,70611353,210,139279,120.408,4829420,15752.8,0.000864506,0.113102,0.113202,0.428938
219054910,70611353,864,13222600,13439.2,716931000,1859970,0.00101638,0.140666,0.135689,0.958833
219057852,70611353,16172,3546820,4366.62,155991000,739800,0.00123113,0.208581,0.207991,1.06507
219060083,70611353,17139,523070,46.3476,22020000,6339.09,8.86068e-05,0.012119,0.0121588,0.973299
219056347,70611353,15686,1700250,892.72,67904600,122076,0.000525053,0.0717993,0.0724645,0.770038
219055533,70611353,1052,1043840,214.307,51013500,32149.5,0.000205306,0.0307992,0.0376395,1.57168
219059296,70611353,16716,1347960,1090.34,64442000,164105,0.000808882,0.121743,0.127419,2.6044
219051160,70611353,147,139410,37.1823,6942950,6532.5,0.000266711,0.0468581,0.0468679,0.577277
219059231,70611353,16684,5975350,12295.6,326960000,1787240,0.00205771,0.299103,0.305693,0.667941
219055717,70611353,1127,174845,218.612,7574000,42486.4,0.00125032,0.242995,0.242995,0.697963
219059497,70611353,16818,47437700,36897.1,2639740000,5589870,0.0007778,0.117836,0.126529,1.28407
219056109,70611353,15604,1363650,657.954,61466900,93939,0.000482495,0.0688879,0.0688935,0.945892
219059286,70611353,16711,165465,1125.78,7714760,182922,0.00680374,1.10551,1.09445,0.44077
219053257,70611353,518,8251010,4600.13,364244000,667086,0.000557524,0.080849,0.0808601,0.988397
219056903,70611353,15996,874225,1155.56,43316500,153852,0.00132181,0.175986,0.175986,0.75659
219055678,70611353,1109,69938,13.4954,3358240,2092.87,0.000192962,0.0299247,0.0299247,0.0728039
219060421,70611353,17272,838189,88.2761,34418600,12296.9,0.000105318,0.0146708,0.0146895,0.934486
219055745,70611353,1142,804287,765.652,34539300,100921,0.000951964,0.125479,0.125479,0.689303
219054748,70611353,803,18004600,23820.5,934167000,3436160,0.00132302,0.190849,0.191696,1.365
219057114,70611353,16068,4436750,15514.6,235553000,2163030,0.00349683,0.487527,0.497395,1.07899
219059402,70611353,16776,514006,467.845,26189300,69697.6,0.000910194,0.135597,0.125805,1.48272
219059986,70611353,17082,104907,1.1029,5079170,196.566,1.05131e-05,0.00187372,0.00187372,0.934673
219056916,70611353,16001,202823000,315678,9962130000,45762500,0.00155642,0.225628,0.228362,1.28614
219051080,70611353,112,69938,81.2188,2973780,11123.8,0.0011613,0.159052,0.159052,0.859558
219062434,70611353,111220820,870145,1754.89,49633200,244110,0.00201678,0.28054,0.307155,0.864949
219051110,70611353,127,1187000,638.96,59632900,103353,0.000538298,0.0870709,0.0871065,0.581581
219059125,70611353,16616,868091,64.3943,43362700,10531.3,7.41792e-05,0.0121315,0.0122923,1.17987
219054252,70611353,698,85407400,154103,3804690000,21792600,0.00180433,0.255161,0.253149,1.28721
219054870,70611353,843,2482800,2690.91,97602900,449878,0.00108382,0.181198,0.181198,0.946155
219055893,70611353,10729,941969,303.866,48268300,42987.5,0.000322586,0.0456358,0.0457186,0.774793
219062279,70611353,111220750,244783,335.957,6677200,51170.3,0.00137247,0.209044,0.209044,0.675418
219056598,70611353,15859,734349,307.926,33121700,41882.4,0.000419318,0.0570334,0.0570334,0.721755
219053913,70611353,631,5440730,8386.73,193024000,1205550,0.00154147,0.221579,0.221561,1.23382
219056161,70611353,15618,139830,47.2226,6141370,6610.31,0.000337713,0.0472738,0.0472734,0.198189
219060679,70611353,17422,785908,1627.96,43143100,225470,0.00207144,0.286891,0.293537,1.13988
219060570,70611353,17392,679679,2033.33,27896900,337402,0.0029916,0.496414,0.505631,0.812848
219051011,70611353,94,174845,7.72855,7732900,1113.75,4.42023e-05,0.00636995,0.00636995,0.574211
219052352,70611353,381,2736940,3639.41,116169000,529460,0.00132974,0.19345,0.187046,0.830474
219057454,70611353,16098,104907,12.2563,4907550,1661.18,0.00011683,0.0158347,0.0158347,0.34863
219060035,70611353,17109,829401,346.636,39795400,48573,0.000417936,0.058564,0.0588583,0.424507
219059857,70611353,16962,554424,169.37,28220700,23846.3,0.000305487,0.043011,0.0453983,0.725352
219052118,70611353,340,504714,346.689,26674500,50181.4,0.000686901,0.0994254,0.104069,0.471469
219054897,70611353,859,69840.6,48.0851,3961170,6396.48,0.000688497,0.0915868,0.0915658,0.233217
219059634,70611353,16859,143499,203.632,6870700,28979.9,0.00141905,0.201952,0.191626,0.661166
219059203,70611353,16669,3181820,7673.27,174758000,1108460,0.0024116,0.348373,0.348153,0.845373
219060459,70611353,17287,69320.7,10.2105,2134030,1452.37,0.000147294,0.0209514,0.020951,0.23267
