id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220147531,70784928,17497,556686,3973.51,19246100,723307,0.00713779,1.29931,1.31414,0.827148
220146656,70784928,17077,151252,111.458,5564830,14533.8,0.000736902,0.09609,0.0964402,0.476941
220143127,70784928,16133,2711740,12570.1,124739000,1794840,0.00463543,0.661877,0.665163,0.609504
220146291,70784928,16910,44741.2,59.3492,1752710,7972.87,0.0013265,0.1782,0.189178,0.546555
220138256,70784928,1072,416340,1369,19738000,205685,0.00328818,0.494033,0.492554,0.504288
220138297,70784928,1086,871346,2372.81,32799100,348631,0.00272316,0.400107,0.407487,0.546036
220134880,70784928,480,174767,690.421,8250970,93527.8,0.00395052,0.535156,0.535124,0.196492
220144822,70784928,16405,194990,358.202,8369430,48078.8,0.00183702,0.24657,0.261273,0.466145
220134227,70784928,347,527526,204.125,18933200,27023.8,0.000386947,0.0512274,0.0529618,1.12671
220134795,70784928,450,1222510,668.073,26991100,101667,0.000546475,0.083162,0.0831161,0.693384
220145323,70784928,16562,90133.4,423.209,4040630,64697.3,0.00469536,0.717795,0.699501,0.326602
220135364,70784928,554,83182.8,108.376,4059150,15391.5,0.00130286,0.185033,0.199991,0.11345
220139608,70784928,15608,276779,144.539,10174200,19638,0.000522219,0.0709519,0.081676,0.259746
220134183,70784928,334,1783360,10641.7,76205300,1431260,0.00596722,0.802563,0.802557,0.282314
220134769,70784928,441,237429,1181.08,12781900,170681,0.00497445,0.718871,0.719858,0.152905
220135838,70784928,638,874225,1832.22,41429700,265639,0.00209582,0.303857,0.303857,0.514583
220136560,70784928,725,82888.6,101.738,3643160,13442.2,0.0012274,0.162172,0.187799,0.137153
220140961,70784928,15821,7208610,9234.46,304535000,1272300,0.00128103,0.176497,0.18077,0.826002
220147633,70784928,111220654,524535,2336.91,24025300,342472,0.0044552,0.652907,0.652907,0.453484
220147692,70784928,111220842,108486,198.905,5455130,27147.2,0.00183346,0.250237,0.250386,0.218369
220146217,70784928,16874,578855,5509.04,26427700,732013,0.00951714,1.26459,1.2626,0.234497
220146836,70784928,17130,392521,754.723,14213200,102442,0.00192276,0.260985,0.301271,0.975679
220146920,70784928,17142,38589.2,6.4846,856570,850.568,0.000168042,0.0220416,0,0
220147003,70784928,17188,460375,770.428,15939000,116272,0.00167348,0.25256,0.270375,0.961495
220147726,70784928,124372444,27756.6,19.8532,767907,2647.79,0.000715259,0.0953929,0,0
220139251,70784928,10701,874025,4066.88,38918500,564611,0.00465305,0.645989,0.645912,0.457023
220145642,70784928,16632,1012190,1049.22,43192200,144791,0.00103659,0.143048,0.144283,0.736643
220141210,70784928,15849,975055,3210.25,42580700,435120,0.00329237,0.446252,0.524948,0.338946
220143174,70784928,16139,650683,2561.42,28018100,370859,0.0039365,0.569953,0.56751,0.714761
220133600,70784928,250,1609450,5779.7,70869200,917254,0.0035911,0.569917,0.60286,0.935495
220143685,70784928,16224,123118,277.106,5328850,36838.1,0.00225073,0.299209,0.355627,0.777588
220147465,70784928,17411,323628,199.525,8947150,25952.4,0.000616527,0.0801921,0.0883947,0.445483
220147165,70784928,17286,50564.7,25.8017,1166260,3646.14,0.000510271,0.0721085,0.072118,0.19489
220146918,70784928,17141,38589.2,6.4846,856570,850.568,0.000168042,0.0220416,0,0
220147507,70784928,17466,369274,131.412,10652100,16971.1,0.000355867,0.0459581,0.0439796,0.917367
220145184,70784928,16474,453076,1627.12,21021200,233856,0.00359128,0.516152,0.504457,0.408739
220132458,70784928,64,209642,854.249,9893220,124627,0.0040748,0.594477,0.568858,0.205681
220138259,70784928,1073,49857800,381304,2532360000,59144700,0.00764783,1.18627,1.18941,0.605293
220135179,70784928,524,138367,328.597,6920560,49249.9,0.00237483,0.355937,0.354619,0.367894
220146726,70784928,17104,660021,5908.6,29859700,813104,0.00895214,1.23194,1.27858,0.346888
220136848,70784928,804,41942.9,25.5027,1846300,3371.1,0.000608034,0.0803735,0,0
220146530,70784928,16975,479312,934.025,18582000,122544,0.00194868,0.255667,0.304464,0.686977
220136490,70784928,703,13851500,39419.3,591704000,5311910,0.00284586,0.383491,0.388385,0.734354
220134990,70784928,494,1036810,6154.82,51186000,929358,0.00593629,0.89636,1.02203,0.835686
220135554,70784928,590,1371500,2711.25,68310100,399959,0.00197685,0.291621,0.298072,0.534331
220147179,70784928,17302,42532.4,48.2425,1777760,6513.06,0.00113425,0.153132,0,0
220139721,70784928,15630,394865,898.415,16304000,117741,0.00227525,0.29818,0.282109,0.682081
220145760,70784928,16697,3859130,15847.1,190481000,2403980,0.00410638,0.622934,0.658033,0.407644
220145767,70784928,16703,1890420,3256.64,86273900,452675,0.00172271,0.239457,0.24499,0.840979
220142422,70784928,15993,3671740,8923.1,145276000,1190320,0.00243021,0.324184,0.324184,0.748256
220136571,70784928,731,2217060,17158.7,116724000,2867300,0.00773942,1.29329,1.35442,1.08357
220146998,70784928,17183,568280,854.961,19032800,128933,0.00150447,0.226882,0.241994,0.967418
220147113,70784928,17247,34779.1,102.153,1277250,13935.8,0.00293719,0.400694,0,0
220147558,70784928,17531,285611,106.73,9418210,13861,0.000373692,0.0485311,0.0492642,0.727421
220143926,70784928,16279,23530.2,78.534,907398,10579,0.00333758,0.44959,0,0
220147128,70784928,17259,52717.8,112.787,1202800,19987.7,0.00213945,0.379145,0,0
220135753,70784928,626,640437,1436.68,30855800,204131,0.00224328,0.318737,0.310867,0.473301
220146323,70784928,16931,104907,1022.42,5078760,141054,0.009746,1.34456,1.34456,0.115671
220147512,70784928,17472,314470,57.4857,6473500,7811.51,0.000182802,0.0248403,0.0261628,0.71084
220145759,70784928,16696,534766,512.509,26648400,76026,0.000958379,0.142167,0.151091,0.829273
220147560,70784928,17533,181664,66.6432,6367240,8699.08,0.000366849,0.0478856,0.0443534,0.751803
220140523,70784928,15733,116737,199.051,3855660,26765.3,0.00170512,0.229278,0.284557,0.220553
220147183,70784928,17307,898002,8144.9,33220900,1206030,0.00907002,1.34301,1.34407,0.311312
220136945,70784928,829,470353,2121.14,22434700,298689,0.00450968,0.635032,0.638858,0.361452
220140830,70784928,15796,794123,2629.2,34607000,377255,0.00331083,0.475059,0.492354,0.446739
220143850,70784928,16264,712239,3470.53,31923500,465911,0.00487271,0.654149,0.764538,0.623419
220145738,70784928,16675,1153420,3685.06,59370200,530471,0.0031949,0.459912,0.482535,0.632229
220136971,70784928,843,2482800,17853.5,106218000,2800400,0.00719087,1.12792,1.12792,0.460164
220136700,70784928,785,257027,533.093,10641500,68923.1,0.00207407,0.268154,0.280315,0.363785
220147664,70784928,111220756,757063,5934.76,33044700,806446,0.00783919,1.06523,1.09087,0.459065
220136934,70784928,828,5135340,19040.2,233929000,2747460,0.00370768,0.53501,0.53298,0.486366
220137775,70784928,963,102144,917.098,2612960,160913,0.00897845,1.57534,1.42686,0.487155
220146490,70784928,16949,20401800,158185,1069030000,24672000,0.00775346,1.20931,1.20923,0.573279
220147478,70784928,17430,294087,439.39,12183200,59900,0.00149408,0.203681,0.240404,0.161814
220140482,70784928,15728,685288,1519.73,21036400,210218,0.00221765,0.306758,0.321178,0.649048
220143693,70784928,16227,218034,368.358,9201040,49212.4,0.00168945,0.22571,0.232262,1.15835
220139742,70784928,15656,178729,60.0509,6652800,7804.82,0.000335988,0.0436684,0.0468995,0.714517
220145916,70784928,16749,27773.8,36.1227,802850,4861.96,0.0013006,0.175055,0,0
220132770,70784928,112,69938,274.383,3340830,37008.8,0.00392323,0.529165,0.529165,0.246519
220134878,70784928,479,683502,4525.61,33516600,687673,0.00662121,1.0061,1.01492,0.331388
220146522,70784928,16971,290834,594.582,13286600,78586.3,0.0020444,0.27021,0.233003,0.465976
220146618,70784928,17050,41313.2,23.6199,1794880,3181.51,0.000571727,0.0770096,0.0772084,0.345366
220139541,70784928,15594,51440.7,103.298,2217110,13727.9,0.0020081,0.266868,0.266712,0.401826
220147132,70784928,17261,156081,1363.14,5607290,233681,0.00873357,1.49718,1.46663,0.755926
220143981,70784928,16289,159132,249.689,5804970,33670.6,0.00156907,0.211589,0.230303,0.684546
220144103,70784928,16328,4900400,9961.01,207950000,1447330,0.00203269,0.295349,0.314913,0.847073
220147677,70784928,111220792,830534,4320.49,34869600,617477,0.00520206,0.74347,0.98931,0.458896
220147175,70784928,17297,34969,117.26,1523360,15909.5,0.00335326,0.454961,0,0
220133463,70784928,235,689075,4385.57,20514800,706369,0.00636443,1.0251,1.3766,0.430549
220146536,70784928,16982,520295,4577.87,22605900,621619,0.00879861,1.19474,1.19492,0.138332
220147542,70784928,17509,227820,1173.72,6004400,173236,0.00515196,0.760407,0.944289,0.348596
220143935,70784928,16280,82583,138.243,3144410,18488.3,0.00167398,0.223875,0.260999,1.15548
220134882,70784928,481,315900,978.303,11915200,135669,0.00309688,0.429468,0.44539,0.486969
220139645,70784928,15613,566836,1380.47,22274400,182760,0.00243539,0.322422,0.344694,0.782343
220146054,70784928,16777,432714,1369.88,19444800,184385,0.00316577,0.426113,0.476032,0.454475
220134755,70784928,437,3826180,30339.8,149028000,4504600,0.00792953,1.17731,1.17568,0.670117
220142826,70784928,16078,510850,1185.12,24741500,169941,0.00231989,0.332664,0.333672,0.596651
220142016,70784928,15935,2488460,4805.33,106082000,648707,0.00193105,0.260686,0.273136,0.617308
220147458,70784928,17403,508519,309.089,15092500,40168.9,0.000607822,0.078992,0.079311,0.585492
220146558,70784928,16997,396001,306.36,18244800,43176.3,0.000773633,0.109031,0.107667,0.374086
220137000,70784928,857,559504,389.047,26577200,55027.3,0.000695342,0.0983502,0.0983502,0.467179
220143893,70784928,16271,65950.1,97.7452,2101990,13412.7,0.00148211,0.203376,0,0
220145802,70784928,16722,285460,1142.96,12684500,161870,0.00400391,0.567048,0.532286,0.738468
220147418,70784928,17350,11229.3,0.639592,172573,92.705,5.69573e-05,0.00825561,0,0
220136876,70784928,814,603799,2500.76,27169400,414071,0.00414171,0.685776,0.594063,1.21481
220143260,70784928,16153,54387.7,260.943,2535850,42724.7,0.00479783,0.785559,0.815805,0.31122
220147565,70784928,17540,1489650,6179.61,52963500,949292,0.00414836,0.637259,0.67945,0.767256
220142798,70784928,16071,266196,1046.85,13424500,139415,0.00393264,0.523731,0.520549,0.424933
220147504,70784928,17462,2076850,914.311,64730100,117886,0.00044024,0.056762,0.0597011,0.852471
220142593,70784928,16036,3053910,6110.65,79117600,863327,0.00200093,0.282696,0.299291,0.808138
220137685,70784928,946,2187810,4899,86671000,656261,0.00223923,0.299963,0.334696,0.916948
220132725,70784928,103,19760.9,64.1671,937691,8564.49,0.00324718,0.433407,0,0
220133624,70784928,254,15878000,35102.6,690189000,5169690,0.00221077,0.325588,0.319577,0.852874
220144166,70784928,16340,1153980,4363.62,53905500,664740,0.00378138,0.576042,0.576042,0.750584
220147720,70784928,112892283,51366,64.1541,1893020,8565.03,0.00124896,0.166745,0.166694,0.805249
220133734,70784928,275,6936970,13498.3,313935000,2037860,0.00194585,0.293768,0.308107,1.08954
220147513,70784928,17473,51332.9,0.772862,1045980,103.711,1.50559e-05,0.00202035,0,0
220140408,70784928,15721,16988.9,17.0884,421587,2294.28,0.00100585,0.135046,0,0
220132803,70784928,123,402586,4516.77,19678900,607079,0.0112194,1.50795,1.48665,0.273229
220147614,70784928,17638,286326,138.863,8656500,18511.7,0.00048498,0.0646526,0.0616606,1.23494
220140593,70784928,15753,1848760,1251.3,70241400,168937,0.00067683,0.0913788,0.108626,1.01641
220140835,70784928,15797,1715730,5076.65,81250800,702582,0.00295888,0.409494,0.436069,0.384144
220134985,70784928,493,12550700,35114,574147000,4780550,0.00279778,0.3809,0.420989,0.579142
220145330,70784928,16566,51780.6,41.2001,1999620,6129.56,0.000795666,0.118376,0.118375,0.313827
220147422,70784928,17355,4773870,27905.2,186547000,4204480,0.00584541,0.880727,0.937036,0.734104
220145011,70784928,16443,548842,718.706,27662800,101266,0.00130949,0.184508,0.18557,0.539984
220146750,70784928,17117,31939.8,275.632,1476460,38277.1,0.00862972,1.19841,0,0
220138165,70784928,1049,3112240,24945.2,141560000,4084280,0.00801519,1.31233,1.31233,0.659928
220143924,70784928,16278,23530.2,78.534,907398,10579,0.00333758,0.44959,0,0
220146649,70784928,17074,1077560,494.886,39350200,63831.8,0.000459264,0.0592371,0.0579746,0.615988
220146911,70784928,17135,21982.4,13.1511,816262,1664.77,0.000598258,0.0757323,0,0
220147508,70784928,17467,1277500,568.351,42995300,72575.4,0.000444895,0.0568107,0.0589647,0.709108
220146756,70784928,17121,292216,2264.09,12043000,317040,0.00774799,1.08495,1.16056,0.90051
220138246,70784928,1069,32736.9,1.89513,545118,251.727,5.78897e-05,0.0076894,0,0
220132242,70784928,55,291239,299.247,11213800,40475.9,0.0010275,0.138978,0.168974,1.03277
220132568,70784928,83,1174650,694.415,23695800,95206.8,0.000591168,0.0810512,0.100121,0.835633
220146550,70784928,16992,85638.3,123.457,3491270,16153.2,0.00144161,0.188621,0,0
220147533,70784928,17499,26637.4,176.287,803375,27292.6,0.00661801,1.0246,0,0
220132745,70784928,106,102347,427.622,4244050,59254.2,0.00417817,0.578956,0.656437,0.129746
220132032,70784928,27,209814,773.169,9692420,116774,0.00368502,0.556559,0.556559,0.603722
220133923,70784928,302,5557740,26838.5,251333000,4163840,0.00482904,0.749197,0.777897,0.635108
220147042,70784928,17213,552027,285.056,17970500,37803,0.00051638,0.0684804,0.0706962,0.662499
220147501,70784928,17457,71021.9,15.9112,2217120,2077.76,0.000224032,0.0292551,0.0294567,0.563053
220147433,70784928,17369,1255750,7929.07,49129000,1105200,0.0063142,0.880108,0.869773,0.487729
220133179,70784928,197,86576.5,96.0178,3103730,12919.6,0.00110905,0.149227,0.154764,0.343379
220147148,70784928,17274,56796.3,12.1087,1430540,1721.1,0.000213195,0.030303,0.0302883,0.133348
220147024,70784928,17199,22359.8,11.7507,846404,1498.69,0.000525529,0.0670259,0,0
220137046,70784928,886,10191200,23279.2,473534000,3463540,0.00228425,0.339856,0.332659,0.807786
220134266,70784928,354,57092700,221610,2058220000,32403500,0.00388158,0.567559,0.56035,1.23306
220136258,70784928,677,874225,619.224,41674100,87527,0.000708312,0.10012,0.10012,0.464481
220147587,70784928,17574,24671.8,120.112,1111240,15788,0.00486842,0.639923,0,0
220145695,70784928,16652,263548,1554.22,14197900,260390,0.0058973,0.988015,0.999263,0.398846
220147630,70784928,111220636,140135,235.154,6508010,31582.8,0.00167806,0.225375,0.190591,0.403658
220146512,70784928,16964,98168.8,135.77,4637930,18377.6,0.00138303,0.187204,0.190591,0.403658
220133740,70784928,276,7234760,22586.9,277835000,3153420,0.003122,0.435871,0.43742,0.644819
220143989,70784928,16291,328325,2043.8,15726200,273424,0.00622494,0.832786,0.821906,0.362479
220139641,70784928,15612,20223.1,21.2926,575860,2963.82,0.00105288,0.146556,0,0
220138972,70784928,1139,205428,808.816,9824740,111935,0.00393723,0.544886,0.545128,0.110229
220145418,70784928,16586,74024.9,140.919,3878010,21249.9,0.00190368,0.287064,0,0
220144109,70784928,16329,4900400,9961.01,207950000,1447330,0.00203269,0.295349,0.314913,0.847073
220143195,70784928,16141,10372000,59109.3,479788000,8914100,0.00569893,0.859438,0.859215,0.432531
220142649,70784928,16054,559504,2249.35,28421800,308996,0.00402026,0.552267,0.552267,0.546859
220137630,70784928,936,6092640,36432,320390000,5764170,0.00597967,0.946087,0.931543,0.60991
220143831,70784928,16261,1253600,4517.47,54213100,610888,0.00360359,0.487306,0.638722,0.706355
220133870,70784928,292,151950,457.385,5415190,61671.9,0.00301011,0.40587,0.390832,0.513576
220145263,70784928,16528,9836.56,72.5397,645590,11423.9,0.0073745,1.16137,0,0
220147650,70784928,111220704,256614,1389.42,10792000,190419,0.00541446,0.742045,0.772534,0.373545
220147598,70784928,17589,405873,182.644,12936600,24373.1,0.000450002,0.0600509,0.0571512,0.928773
220138275,70784928,1079,1289940,4446.76,60053600,675905,0.00344727,0.523983,0.522818,0.711424
220147420,70784928,17353,8239640,30123.6,290010000,4514010,0.00365594,0.547841,0.551845,1.19806
220141746,70784928,15884,104907,78.5859,4469530,10536.6,0.000749101,0.100438,0.100438,0.134677
220135228,70784928,529,99670.2,261.438,4123690,34607.1,0.00262303,0.347216,0.323998,0.616469
220136910,70784928,822,26562500,151098,1114850000,21614900,0.00568839,0.813737,0.815112,0.730695
220141752,70784928,15893,2705520,8580.16,112502000,1159530,0.00317136,0.428581,0.427008,0.480457
220146308,70784928,16926,6431220,52625.6,342086000,8002530,0.00818282,1.24432,1.24455,0.531048
220138193,70784928,1056,10507100,69153.1,529130000,10507100,0.00658156,1,1.00118,0.480841
220147655,70784928,111220724,535888,5316.27,24095500,725247,0.00992049,1.35336,1.40452,0.416047
220138057,70784928,1014,1188950,5055.18,57865000,774624,0.00425182,0.651522,0.651522,0.456598
220143467,70784928,16198,207780,455.148,7851430,70305.9,0.00219053,0.338366,0.344878,0.609748
220147456,70784928,17400,2044480,1184.8,64898100,152888,0.000579512,0.0747811,0.0763435,0.511326
220147671,70784928,111220778,34969,329.293,1528560,46120.5,0.00941671,1.3189,0,0
220146298,70784928,16919,60963600,472726,3068790000,72399300,0.00775424,1.18758,1.18867,0.577473
220136649,70784928,772,1121210,6808.19,61005800,1180250,0.00607218,1.05266,1.06749,0.741711
220138271,70784928,1077,59058,107.669,2425380,14252,0.00182311,0.241322,0.273851,1.34441
220140148,70784928,15686,1884030,8194.44,67266700,1121360,0.00434941,0.595193,0.714249,0.705161
220147462,70784928,17407,1500170,869.935,49119300,111907,0.000579891,0.0745964,0.0762473,0.474261
220131918,70784928,4,10745400,38700.9,476644000,5778520,0.00360161,0.537764,0.550443,0.554419
220133583,70784928,247,1153980,3336.04,56541600,503156,0.00289091,0.43602,0.43602,0.823392
220142686,70784928,16064,3897090,10188.7,122651000,1422020,0.00261444,0.364894,0.362686,0.780865
220147647,70784928,111220698,558134,5580.29,24245400,780380,0.00999812,1.3982,1.39923,0.521127
220145594,70784928,16608,143082,79.8725,6634190,10706.9,0.000558228,0.0748301,0.0564445,0.0606074
220136989,70784928,851,1125190,6546.01,54781000,1021560,0.00581767,0.907895,0.981746,0.496195
220146271,70784928,16900,317290,339.357,13716700,46723.6,0.00106955,0.147258,0.146394,0.293732
220132896,70784928,146,4694630,4569.15,162942000,607931,0.000973272,0.129495,0.136289,1.43461
220143477,70784928,16203,207780,455.148,7851430,70305.9,0.00219053,0.338366,0.344878,0.609748
220134620,70784928,418,869686,1663.02,24468400,223829,0.00191221,0.257367,0.252471,0.680191
220144360,70784928,16364,1842370,3909.15,74190000,542002,0.00212181,0.294188,0.331825,0.54285
220137964,70784928,989,514664,1351.91,24591600,203829,0.00262678,0.396043,0.403416,0.511802
220135564,70784928,593,1429850,2989.84,32491600,413596,0.00209101,0.289258,0.279337,0.688848
220145848,70784928,16742,27773.8,36.1227,802850,4861.96,0.0013006,0.175055,0,0
220147592,70784928,17581,1346680,1072.52,41989300,144057,0.000796418,0.106972,0.105387,1.04066
220145308,70784928,16548,1027620,3146.25,48477300,463437,0.00306169,0.450981,0.459817,0.791879
220146635,70784928,17063,573532,2388.55,22604500,322059,0.00416463,0.561536,0.537599,0.682862
220143219,70784928,16145,4639020,24851.7,206102000,3734030,0.00535709,0.804917,0.805326,0.403243
220142833,70784928,16079,476609,1539.81,22432400,222786,0.00323076,0.467439,0.444315,0.795729
220135446,70784928,573,139876,949.069,7082590,139673,0.00678507,0.998552,0.998552,0.193077
220145824,70784928,16732,2133860,1837.28,90042000,244112,0.00086101,0.114399,0.119915,0.631436
220144046,70784928,16308,61120400,154598,2777810000,22457400,0.0025294,0.367429,0.383049,0.92356
220146584,70784928,17014,271665,1286.62,9475270,175708,0.00473604,0.64678,0.650476,0.702011
220145816,70784928,16729,209414,137.69,9461940,18876.9,0.0006575,0.0901418,0.0910123,0.503813
220141999,70784928,15933,1041960,1857,48110700,254703,0.00178221,0.244445,0.246059,0.899872
220145837,70784928,16737,295762,304.756,11343100,39604.8,0.00103041,0.133908,0.154384,0.603709
220140014,70784928,15670,190099,338.395,7033910,45558.7,0.0017801,0.239658,0.292179,0.755286
220146740,70784928,17111,69037.3,1644.63,3578140,232579,0.0238224,3.36889,3.36812,0.132968
220145546,70784928,16593,728631,2180.68,35340700,325676,0.00299284,0.446969,0.549049,0.752629
220139598,70784928,15607,236576,879.305,10281200,115340,0.00371679,0.48754,0.480626,0.575866
220137567,70784928,926,5210380,30293.6,203512000,4523610,0.00581409,0.868193,0.868193,0.685748
220146630,70784928,17059,33531.9,15.7219,1201150,2081.03,0.000468864,0.0620613,0,0
220135321,70784928,543,1398760,8262.13,52766900,1283940,0.00590675,0.917912,0.917912,0.630392
220146680,70784928,17089,96746.9,413.877,3096170,55559.1,0.00427794,0.574272,0.582924,0.914886
220133290,70784928,209,713143,5115.54,32475400,693131,0.00717324,0.971938,1.14781,0.289523
220137164,70784928,902,419628,1603.17,19485600,224791,0.00382047,0.535691,0.535691,0.252075
220147491,70784928,17446,184282,802.596,5416330,124253,0.00435525,0.674252,1.06653,0.696538
220137858,70784928,976,3329500,8733.17,175132000,1330650,0.00262297,0.399656,0.389138,0.897305
220147571,70784928,17549,1011620,4060.43,36586600,616498,0.00401381,0.609419,0.653564,0.777092
220137560,70784928,922,34969,62.9739,1711350,8139.97,0.00180085,0.232777,0,0
220139708,70784928,15628,497157,319.898,17944200,42121.6,0.000643454,0.084725,0.114251,1.47713
220146311,70784928,16927,2805790,33678.8,143188000,4632720,0.0120033,1.65113,1.6438,0.393632
220133200,70784928,201,3210500,2751.1,80090000,401103,0.000856906,0.124935,0.124602,0.796071
220143719,70784928,16233,773697,1495.68,32045200,200507,0.00193316,0.259154,0.3137,0.875223
220147553,70784928,17525,2075920,1329.69,66044700,176051,0.000640529,0.0848063,0.087339,1.02494
220136566,70784928,729,139876,714.215,6693180,96096.3,0.00510606,0.687011,0.687011,0.651644
220137761,70784928,962,5067740,13894.1,177604000,2115390,0.00274168,0.417422,0.40222,0.924652
220145787,70784928,16715,34689.7,120.49,1538600,16551.3,0.00347338,0.477123,0,0
220133371,70784928,223,446092,671.34,16207700,94474.4,0.00150494,0.211782,0.18652,0.881555
220145355,70784928,16584,174607,460.056,8727580,70284.4,0.0026348,0.402528,0.475345,0.861695
220142462,70784928,16010,5653220,20177,230935000,2976730,0.00356913,0.526556,0.559601,0.883923
220147408,70784928,17344,327548,141.359,11130000,18160.7,0.000431567,0.0554444,0.0555112,0.563196
220139489,70784928,15581,17732.5,5.38674,596284,716.439,0.000303778,0.0404027,0,0
220140322,70784928,15711,35368,217.966,1284340,29354.1,0.0061628,0.829962,0,0
220142364,70784928,15983,3912220,9600.63,181943000,1318740,0.00245401,0.337082,0.338149,0.801267
220142660,70784928,16055,244783,761.125,12361700,102133,0.00310939,0.41724,0.41724,0.628374
220145253,70784928,16521,35096.4,102.435,1828900,15989.6,0.00291867,0.45559,0,0
220146301,70784928,16920,57169600,440405,2895910000,67782100,0.00770348,1.18563,1.1855,0.583258
220132880,70784928,141,5015460,11569.1,195296000,1555520,0.00230669,0.310145,0.342335,1.11567
220145266,70784928,16529,9836.56,72.5397,645590,11423.9,0.0073745,1.16137,0,0
220135108,70784928,511,767120,2312.29,34182100,356857,0.00301425,0.46519,0.476086,0.786036
220146520,70784928,16970,1290440,6106.48,54474500,822750,0.00473209,0.637573,0.752726,0.65814
220147411,70784928,17345,321853,113.78,7522850,14401.8,0.000353514,0.0447465,0.044329,0.586121
220136695,70784928,783,521881,1791.86,25535600,249449,0.00343346,0.47798,0.479173,0.44174
220138982,70784928,1140,383878,864.395,10074100,122222,0.00225175,0.318387,0.317808,0.961158
220139366,70784928,10734,2150400,5694.71,128351000,816043,0.00264821,0.379484,0.389222,0.438272
220143423,70784928,16184,33459.2,59.5204,1528130,8104.77,0.0017789,0.242229,0,0
220147567,70784928,17543,121899,601.425,4325110,84389.6,0.00493379,0.692291,0.730114,0.23928
220138094,70784928,1030,500688,267.348,8181820,39965.5,0.000533962,0.0798213,0.0836574,0.802926
220135214,70784928,528,90419200,579026,4779970000,90036000,0.0064038,0.995762,0.978221,0.688816
220137054,70784928,893,734349,826.58,32769900,125512,0.0011256,0.170916,0.170916,1.51696
220141904,70784928,15916,3651470,11483.9,89567700,1739490,0.003145,0.476381,0.49924,1.48759
220144021,70784928,16299,274216,678.931,10751800,91913.9,0.0024759,0.335188,0.361946,0.790338
220145570,70784928,16598,106081,127.903,5016870,18940.3,0.0012057,0.178545,0.168646,0.552506
220147575,70784928,17555,25550,7.92829,1037350,1024.61,0.000310304,0.0401021,0,0
220136863,70784928,809,1961730,3422.36,89130000,461849,0.00174456,0.235429,0.245569,0.897387
220142182,70784928,15957,1390170,11390.3,84937700,1630670,0.00819344,1.173,1.40016,0.452378
220147141,70784928,17268,465407,147.634,14561400,19139.1,0.000317214,0.0411234,0.0312779,0.673129
220147525,70784928,17489,178990,374.142,6591330,58701.7,0.00209029,0.327961,0.365528,0.277407
220142873,70784928,16088,174845,1533.33,9042390,204932,0.00876963,1.17208,1.17208,0.348532
220133592,70784928,248,484745,472.408,10185300,64339.9,0.000974548,0.132729,0.132472,0.838791
220142590,70784928,16032,24991900,98764.3,1025570000,13932600,0.00395185,0.557486,0.571223,0.526506
220146586,70784928,17022,27756.6,19.8532,767907,2647.79,0.000715259,0.0953929,0,0
220145235,70784928,16500,392378,1442.79,15573200,205747,0.00367703,0.524359,0.603053,0.431467
220147665,70784928,111220758,20816.5,13.4668,799517,1795.07,0.000646928,0.0862333,0,0
220137614,70784928,934,559504,365.767,10332900,53852.4,0.000653734,0.0962503,0.0962503,0.963085
220132948,70784928,155,1339890,7340.65,62581800,1128250,0.00547853,0.842047,0.882609,0.491641
220136953,70784928,834,1831750,7930.98,78997300,1219550,0.00432973,0.665784,0.667407,0.846298
220134601,70784928,415,5666130,27706.1,265967000,4055680,0.00488978,0.715776,0.718479,0.488559
220136574,70784928,732,105552,224.46,3911230,31359.1,0.00212653,0.297096,0.316509,0.604398
220132913,70784928,148,208474,482.726,8455350,67299,0.00231553,0.322818,0.324824,0.918639
220135080,70784928,505,95072,196.778,3993210,26173.7,0.00206978,0.275304,0.268895,0.334719
220139220,70784928,10696,447395,1669.14,20099800,241705,0.0037308,0.54025,0.540217,0.246509
220145997,70784928,16757,24342.1,15.7349,1316110,2392.78,0.000646409,0.0982981,0,0
220142620,70784928,16046,1547770,6715.5,68335400,939857,0.00433882,0.607232,0.597577,0.79213
220132827,70784928,133,298809,108.961,10281300,14638.3,0.00036465,0.0489887,0.0514477,0.696418
220136602,70784928,748,113473,480.562,5185450,62670.3,0.00423503,0.552292,0.542865,0.375226
220139414,70784928,182305705,1779520,5932.12,87036400,825045,0.00333354,0.463632,0.464126,0.448223
220135546,70784928,589,2605080,13320.1,110737000,2150380,0.00511313,0.825456,0.764967,0.907047
220142379,70784928,15987,2490590,6996.61,97798900,965887,0.00280922,0.387815,0.391326,0.648367
220145919,70784928,16750,27773.8,36.1227,802850,4861.96,0.0013006,0.175055,0,0
220146200,70784928,16869,661253,803.061,31140200,110049,0.00121445,0.166425,0.166672,0.548502
220143773,70784928,16251,73483.8,161.063,2783520,21498.6,0.00219182,0.292563,0.292952,0.16814
220147442,70784928,17380,3465770,2218.4,103463000,309531,0.000640088,0.0893109,0.103013,1.41497
220147646,70784928,111220696,335325,4154.56,15772600,585229,0.0123897,1.74526,1.77515,0.531108
220145332,70784928,16567,103930,334.016,4911160,48522.6,0.00321385,0.466876,0.466716,0.534422
220145685,70784928,16649,31380900,100687,1487080000,14892600,0.00320853,0.474576,0.494834,0.829109
220143419,70784928,16183,33459.2,59.5204,1528130,8104.77,0.0017789,0.242229,0,0
