id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219495840,70723223,10678,4368570,11631.5,202670000,1678050,0.00266254,0.384119,0.37935,0.64673
219500076,70723223,16719,1225630,389.864,50933000,59277.4,0.000318092,0.0483649,0.0503303,1.85947
219500845,70723223,16993,29750.4,186.098,1047540,25899.8,0.00625532,0.870571,0,0
219499583,70723223,16537,728455,740.797,33013000,108689,0.00101694,0.149204,0.161812,1.22249
219501736,70723223,17395,155913,77.3158,5145090,10241.7,0.00049589,0.0656884,0,0
219501477,70723223,17277,1900670,29.0707,48724200,3903.57,1.52949e-05,0.00205379,0.00231619,2.93672
219496934,70723223,15785,1796390,1714.53,74411000,234199,0.000954428,0.130372,0.141211,1.01772
219499879,70723223,16640,131410,3.32795,4671180,463.685,2.53249e-05,0.00352852,0.00357985,0.318528
219501897,70723223,17448,30687.4,3.35852,1163740,449.232,0.000109443,0.014639,0,0
219494378,70723223,702,734349,1499.77,36678600,193885,0.00204231,0.264023,0.264023,0.362916
219497981,70723223,16077,9921440,12474.9,501025000,1858990,0.00125737,0.187371,0.206374,0.891082
219500593,70723223,16873,139513,98.3054,5743220,14061.7,0.000704632,0.100791,0.0993746,0.556391
219501981,70723223,17544,103890,227.31,4047360,30239.6,0.00218798,0.291072,0.290162,0.346809
219490810,70723223,110,102105,0.0251373,3811650,4.30493,2.4619e-07,4.21616e-05,4.21259e-05,1.73205
219492759,70723223,433,941578,3011.54,48131400,410670,0.0031984,0.436151,0.490963,0.909934
219494314,70723223,679,1600840,201.948,56859200,31353.3,0.000126151,0.0195855,0.0189441,0.985041
219495301,70723223,952,3681690,9644.43,164593000,1284640,0.00261956,0.348926,0.346457,1.12031
219500833,70723223,16986,1637350,712.509,62518600,97380,0.00043516,0.0594743,0.0645919,2.08975
219491327,70723223,199,1267930,483.115,49601500,69534.9,0.000381026,0.0548412,0.0615457,1.07593
219501883,70723223,17441,34683.2,15.5256,1546180,2039.07,0.00044764,0.0587913,0,0
219495423,70723223,982,260657,1540.76,14674000,218329,0.00591107,0.837611,0.839755,0.362154
219501983,70723223,17547,965374,1490.96,38949900,194397,0.00154444,0.20137,0.197982,0.611107
219497348,70723223,15881,244783,269.875,10176900,37415.6,0.00110251,0.152852,0.152852,0.956886
219496980,70723223,15803,1011080,981.141,47286900,137908,0.000970392,0.136397,0.150625,0.934843
219499761,70723223,16609,74658.2,1.2826,3370350,165.701,1.71797e-05,0.00221946,8.78601e-05,0.367131
219500666,70723223,16897,1477720,701.48,57495700,96556.4,0.000474706,0.0653417,0.0760257,1.35793
219490640,70723223,68,837303,2461.45,29967900,371846,0.00293974,0.4441,0.433007,1.02208
219495447,70723223,996,1025770,5682.5,39707100,799412,0.00553974,0.779329,0.789892,0.732361
219501058,70723223,17078,59897.2,320.369,2066430,44727.3,0.00534864,0.746733,0.746734,0.0476152
219501386,70723223,17228,244783,916.006,7972070,120947,0.00374211,0.494099,0.494099,0.556962
219495606,70723223,1049,3112240,4428.38,109867000,623674,0.00142289,0.200394,0.200394,1.10039
219500566,70723223,16864,1623880,1087.57,68494900,167356,0.000669734,0.103059,0.108575,0.8907
219495956,70723223,10726,184433,152.086,10138800,21400.3,0.000824613,0.116033,0.118558,0.679515
219498958,70723223,16386,1563830,2338.87,91248800,346829,0.0014956,0.221782,0.215581,0.927482
219500252,70723223,16773,776467,181.702,32026200,25529.8,0.000234012,0.0328795,0.0327213,1.06108
219496514,70723223,15656,275382,56.535,10313600,9460.24,0.000205297,0.0343532,0.0342854,1.42288
219500831,70723223,16984,1637350,712.509,62518600,97380,0.00043516,0.0594743,0.0645919,2.08975
219501596,70723223,17327,311355,15.4665,7400270,2081.89,4.96747e-05,0.00668656,0.00744212,0.867182
219490776,70723223,101,2028080,3434.77,58323800,444880,0.00169361,0.21936,0.219351,0.959599
219492802,70723223,451,454597,85.4628,16019500,11043.6,0.000187997,0.0242931,0.0242931,0.816797
219494304,70723223,677,419628,657.275,21207400,85627.6,0.00156633,0.204056,0.204056,0.541645
219499020,70723223,16414,134421,4.96467,7109180,776.049,3.69336e-05,0.00577326,0.00579462,1.21403
219495553,70723223,1030,437038,122.301,8012320,16851.6,0.00027984,0.0385587,0.0433722,1.02302
219496844,70723223,15750,484110000,1001230,20544700000,143503000,0.0020682,0.296426,0.301614,1.4395
219497685,70723223,15956,36348200,108040,1465560000,16755100,0.00297238,0.460961,0.501584,1.58753
219494281,70723223,668,438700,21.2142,17336600,3404.32,4.8357e-05,0.00776002,0.00656854,1.5335
219501357,70723223,17217,902397,90.8875,18616200,12225.5,0.000100718,0.0135478,0.0158833,2.60809
219495915,70723223,10703,8066040,8724.02,366831000,1277030,0.00108157,0.158322,0.176628,1.37134
219491428,70723223,216,550199,51.4176,9228590,8653.55,9.34528e-05,0.015728,0.0157746,1.92305
219501680,70723223,17343,1737970,165.403,47378000,21232.3,9.51699e-05,0.0122167,0.0127757,1.04606
219501966,70723223,17523,2151780,10410.9,64893900,2280240,0.00483829,1.0597,1.00265,1.54345
219491455,70723223,220,7935100,14742.7,376974000,2088870,0.0018579,0.263244,0.235594,1.214
219496207,70723223,15603,308013,2.63056,11332200,440.608,8.54044e-06,0.00143049,0.00142388,1.58188
219495597,70723223,1046,613455,1334.35,29893200,185694,0.00217513,0.302702,0.327246,0.68754
219492933,70723223,486,3747070,5269.14,168546000,744603,0.0014062,0.198716,0.201118,0.685691
219501927,70723223,17467,1511680,2867.15,46946900,610170,0.00189666,0.403636,0.410287,1.21775
219493909,70723223,605,511533,1072.76,15878400,181347,0.00209715,0.354517,0.419881,0.454309
219498721,70723223,16283,30171.5,131.232,1196210,17326.5,0.00434952,0.574268,0,0
219501050,70723223,17076,520204,86.5402,18469600,11460.7,0.000166358,0.0220312,0.0233116,0.841864
219498267,70723223,16138,727660,621.133,30312300,84203.1,0.000853603,0.115718,0.120625,0.833232
219500781,70723223,16952,611847,420.64,25470300,57646.3,0.000687492,0.0942169,0.0915964,0.627992
219501503,70723223,17289,34570.6,0,438673,0,0,0,0,0
219493539,70723223,565,611147,708.496,27225400,107065,0.00115929,0.175187,0.180465,0.610533
219499075,70723223,16436,1568920,1174.06,70532100,159895,0.000748323,0.101914,0.101752,0.954317
219498993,70723223,16402,979688,33.85,44386900,5345.46,3.45518e-05,0.00545629,0.00635114,2.40536
219499031,70723223,16418,589911,739.607,28439300,96331.8,0.00125376,0.163299,0.157517,0.588154
219501560,70723223,17310,798029,54.2653,32340400,7948.41,6.79991e-05,0.00996005,0.0106047,0.950347
219498651,70723223,16262,34150.6,7.17953,1323420,1137.23,0.000210231,0.0333003,0,0
219502219,70723223,111220758,17344.5,45.7423,855309,6470.38,0.00263728,0.373052,0,0
219502215,70723223,111220754,124190,70.6125,5147340,9776.52,0.000568585,0.0787223,0.047225,0.522535
219492317,70723223,347,370245,34.8876,13540600,5630.04,9.42283e-05,0.0152063,0.0152877,1.30896
219498293,70723223,16146,376491,512.435,16323200,69305.7,0.00136108,0.184083,0.184951,0.674971
219500257,70723223,16776,493844,106.33,19958700,15680.4,0.000215312,0.0317517,0.0286261,1.27749
219502250,70723223,111220826,1069340,336.261,41438100,46364.6,0.000314458,0.0433583,0.0372403,1.16274
219495133,70723223,931,1349300,797.526,31138900,107942,0.000591067,0.0799986,0.0894138,1.86989
219495349,70723223,963,88997.6,31.9444,2071380,5186.01,0.000358936,0.0582713,0.0623089,0.48735
219502073,70723223,111220572,196537,46.2976,7833330,6477.74,0.000235567,0.0329594,0.0340457,0.28436
219492655,70723223,402,3072120,12857.6,131601000,1702740,0.00418525,0.554257,0.560298,0.795321
219501087,70723223,17089,94411.7,16.4236,3204110,2403.68,0.000173958,0.0254596,0.0252713,0.203588
219497411,70723223,15913,6609080,12233.1,247901000,1822420,0.00185095,0.275746,0.237551,1.01486
219497989,70723223,16080,400338,813.43,19123300,122612,0.00203186,0.306272,0.318106,0.901911
219500207,70723223,16740,336465,1090.42,13184400,144035,0.0032408,0.428082,0.395479,0.705186
219498848,70723223,16331,454597,329.752,19106400,46669.3,0.000725371,0.102661,0.102661,0.490089
219495089,70723223,904,3962540,3845.35,156242000,517753,0.000970425,0.130662,0.154562,2.27664
219497282,70723223,15858,3119320,6421.45,147329000,844636,0.0020586,0.270776,0.265588,0.489477
219492213,70723223,324,174845,8.59849,4648700,1226.75,4.91778e-05,0.00701621,0.00701621,0.63238
219501554,70723223,17308,172372,24.6147,6707520,3734.04,0.0001428,0.0216626,0.0218721,0.564369
219492707,70723223,409,1395450,2852.53,57780200,365234,0.00204416,0.261732,0.262162,0.540101
219501474,70723223,17275,1900670,29.0707,48724200,3903.57,1.52949e-05,0.00205379,0.00231619,2.93672
219502079,70723223,111220626,580213,360.417,23980300,48960.8,0.00062118,0.0843842,0.0819664,0.477957
219499674,70723223,16581,502210,333.049,24340600,49871.4,0.000663167,0.0993038,0.0996578,0.804793
219495884,70723223,10695,699380,164.79,28846000,21888.5,0.000235623,0.031297,0.031297,0.324699
219497408,70723223,15912,1402060,2648.5,60346100,379154,0.00188901,0.270426,0.266197,0.996155
219498144,70723223,16133,2972970,4494.08,127076000,621751,0.00151165,0.209135,0.218208,0.852993
219498573,70723223,16229,288822,71.9071,11707900,9451.6,0.000248967,0.0327246,0.0354523,1.99384
219495683,70723223,1080,41387400,56509.4,1848240000,8000940,0.00136538,0.193318,0.203648,1.11608
219502029,70723223,17586,34110.7,12.0951,892518,2425.01,0.000354583,0.0710922,0,0
219501997,70723223,17560,63798.7,62.2668,2623410,7683.54,0.000975988,0.120434,0.121914,0.270264
219498270,70723223,16139,667393,681.188,27479700,96417.2,0.00102067,0.144469,0.148289,1.0165
219491933,70723223,275,5841700,1805.44,260017000,295626,0.00030906,0.0506062,0.0524406,1.62241
219492187,70723223,320,3108900,2826.59,58279800,377855,0.000909191,0.12154,0.123213,1.95524
219495067,70723223,894,1459310,5298.26,60702000,701615,0.00363067,0.480787,0.486281,0.725827
219496174,70723223,15594,30585.4,0.942224,1203850,130.121,3.08064e-05,0.00425437,0,0
219498107,70723223,16117,13137900,14386.6,614228000,2092600,0.00109505,0.15928,0.173568,1.34966
219496993,70723223,15807,413084,441.033,13559700,59309.4,0.00106766,0.143577,0.206971,0.406623
219501942,70723223,17488,1507600,1295.3,60021900,172199,0.000859177,0.11422,0.103857,0.793467
219491528,70723223,239,3492880,6563.47,161071000,904297,0.0018791,0.258897,0.293112,0.91052
219501962,70723223,17518,130721,59.1631,4352870,10197.5,0.000452589,0.0780091,0.0997283,0.396081
219490941,70723223,167,475221,5644,21431000,1107900,0.0118766,2.33133,2.41563,0.437075
219492750,70723223,429,1422740,1693.38,59491400,224093,0.00119023,0.157508,0.144683,0.801595
219495689,70723223,1084,2863170,1564.83,111316000,229373,0.000546538,0.0801114,0.0800834,0.914716
219498124,70723223,16123,8140370,9398.53,376546000,1362310,0.00115456,0.167353,0.183154,1.41715
219498799,70723223,16309,18129900,22725.4,730500000,3094710,0.00125348,0.170696,0.185892,1.09944
219501968,70723223,17526,282363,214.822,10319300,33120.6,0.000760803,0.117298,0.117603,0.386754
219490571,70723223,51,3701230,865.55,168205000,113817,0.000233855,0.0307512,0.0355056,1.94159
219497341,70723223,15878,349690,277.864,14572700,38533.2,0.0007946,0.110193,0.110193,1.25027
219502067,70723223,17645,136740,11.3414,2547620,2225.6,8.29409e-05,0.0162761,0.0162815,0.259818
219498724,70723223,16285,581787,151.835,22663900,20566.1,0.00026098,0.0353498,0.0342033,1.08822
219495054,70723223,890,448541,153.815,19179300,22213,0.000342922,0.0495228,0.04853,0.427892
219499217,70723223,16442,495209,27.6239,22540400,3952.47,5.57822e-05,0.0079814,0.00755928,1.88013
219494940,70723223,851,1106070,2104.69,57163100,299190,0.00190286,0.270499,0.275757,0.826682
219502091,70723223,111220654,524535,763.172,17827800,108769,0.00145495,0.207362,0.207362,1.35793
219498364,70723223,16171,4150070,4126.33,165097000,551625,0.000994278,0.132919,0.132073,1.14328
219500267,70723223,16784,106731,5.18705,4420310,696.055,4.85993e-05,0.00652159,0.006793,0.41696
219500556,70723223,16861,794527,222.311,33425000,32709.5,0.000279803,0.0411685,0.0395517,0.668466
219496879,70723223,15765,2174130,276.916,94112100,39637.8,0.000127369,0.0182316,0.0168877,1.89686
219500456,70723223,16819,6243760,4565.51,319936000,697811,0.00073121,0.111761,0.108668,1.1784
219501238,70723223,17124,699984,1197.44,25595900,160875,0.00171067,0.229827,0.230031,1.22094
219490381,70723223,12,136910,3.19857,4810960,485.398,2.33625e-05,0.00354537,0.00354634,0.201001
219498897,70723223,16349,1466710,1672.59,58859300,222429,0.00114037,0.151651,0.159607,1.29555
219490607,70723223,60,34969,55.2224,1473140,6754.14,0.00157918,0.193146,0,0
219501316,70723223,17198,297541,249.049,9873750,33604.3,0.000837024,0.11294,0.154922,1.06955
219493040,70723223,505,59193.3,9.17743,2290170,1234.73,0.000155042,0.0208593,0,0
219497257,70723223,15851,48618900,44161.2,2317750000,5962530,0.000908314,0.122638,0.126042,1.15785
219497865,70723223,16016,64235000,186061,2680780000,25392900,0.00289658,0.395312,0.396546,1.02424
219495038,70723223,879,4338110,8160.67,193598000,1150220,0.00188116,0.265144,0.274344,0.637702
219495510,70723223,1017,19799700,50120.1,871573000,7261450,0.00253135,0.366745,0.362283,0.693078
219498317,70723223,16156,607653,349.871,25741200,61603.3,0.000575773,0.101379,0.0895977,2.02352
219491966,70723223,278,9077310,5940.16,353342000,787575,0.000654396,0.086763,0.0936026,1.23533
219498593,70723223,16240,102659,1.50711,3965080,202.926,1.46807e-05,0.0019767,0.000283511,0.333782
219499699,70723223,16590,68554.9,75.6085,3355160,11470,0.00110289,0.167311,0.152992,0.648967
219497723,70723223,15967,148615,673.192,8319000,99188.3,0.00452978,0.66742,0.648917,0.921188
219501011,70723223,17056,1314670,971.855,47765700,133679,0.000739241,0.101683,0.101177,1.53316
219495804,70723223,1141,419567,465.269,12658300,58459.2,0.00110893,0.139332,0.139357,0.996667
219498079,70723223,16107,8042870,7909.52,243371000,982238,0.00098342,0.122125,0.122125,0.999231
219496676,70723223,15681,316212,375.748,8494240,49160.1,0.00118828,0.155465,0.166479,1.30249
219492896,70723223,480,174639,62.9914,6641880,8179.44,0.000360696,0.0468363,0.0468588,0.310247
219496151,70723223,15581,34532.8,6.58545,1004280,1177.88,0.000190701,0.0341089,0,0
219498278,70723223,16141,10472800,12488.8,455540000,1761370,0.0011925,0.168186,0.173866,0.900978
219498447,70723223,16213,2955100,1990.64,114389000,260256,0.000673627,0.0880701,0.100601,1.56029
219498915,70723223,16359,460266,654.936,18973100,84031.1,0.00142295,0.182571,0.209409,1.05695
219499696,70723223,16589,174226,165.481,8783700,24636.1,0.000949805,0.141403,0.148005,0.597411
219494490,70723223,725,125404,557.529,5594740,70760.1,0.00444585,0.564255,0.564999,0.365828
219498625,70723223,16254,280737,136.308,10738300,17834.7,0.000485536,0.0635282,0.0712151,1.64278
219501080,70723223,17086,1062280,248.713,37729100,35414.2,0.000234132,0.033338,0.031746,2.00433
219497702,70723223,15962,181318,909.584,9717900,146570,0.00501651,0.808358,0.885631,0.986574
219497750,70723223,15977,341988,818.11,14538400,152789,0.00239222,0.446766,0.467735,0.939557
219500643,70723223,16889,1229490,1425.34,48848800,189214,0.00115929,0.153896,0.183896,1.37321
219502337,70723223,111220882,554502,165.673,20118800,21378.6,0.000298778,0.0385546,0.0442878,1.16525
219495072,70723223,895,1188950,2676.05,46560200,350236,0.00225077,0.294577,0.294577,0.641283
219501688,70723223,17358,104053,313.452,3706920,43208.7,0.00301242,0.415255,0.414641,0.363123
219497090,70723223,15834,11753500,24234.3,522596000,3350580,0.00206188,0.285071,0.300772,1.02857
219500889,70723223,17028,629346,990.215,22192800,140060,0.0015734,0.222549,0.222526,1.24427
219495045,70723223,882,697925,1916.22,34730700,247049,0.00274559,0.353976,0.344851,0.525466
219498835,70723223,16327,249423,0.965018,9962630,163.794,3.869e-06,0.000656691,0.000601983,2.25013
219493677,70723223,596,2056350,3821.99,77566700,513642,0.00185863,0.249784,0.297099,1.50084
219501989,70723223,17553,29133.7,31.5582,1540460,4085.77,0.00108322,0.140242,0,0
219492769,70723223,437,3374540,1843.77,131975000,248184,0.000546378,0.0735459,0.0667204,0.996372
219501877,70723223,17437,3885060,3811.93,114300000,752942,0.000981178,0.193805,0.194143,1.86373
219494768,70723223,814,543680,1556.91,23804000,272285,0.00286365,0.500818,0.54666,0.991243
219497978,70723223,16074,9921440,12474.9,501025000,1858990,0.00125737,0.187371,0.206374,0.891082
219491275,70723223,191,805599,878.085,31042800,167262,0.00108998,0.207625,0.218472,1.73637
219499581,70723223,16536,1096620,720.294,50032500,94095.2,0.000656831,0.0858047,0.0931961,0.665885
219494711,70723223,786,139876,113.824,5606410,14393.5,0.000813749,0.102902,0.102902,0.568762
219502089,70723223,111220650,104811,227.043,4365070,31291.5,0.00216621,0.298552,0.298344,0.984527
219497944,70723223,16055,524535,279.738,20792600,36329.2,0.000533306,0.0692598,0.0692598,0.321211
219502249,70723223,111220824,1003540,34.9912,41776500,4752.22,3.48678e-05,0.00473545,0.00370726,0.733693
219497418,70723223,15915,6432990,17102.4,229004000,2813570,0.00265855,0.437365,0.347094,2.25821
219500501,70723223,16844,1190430,438.65,54288600,61540.2,0.00036848,0.0516957,0.0517141,0.546141
219499370,70723223,16493,419783,627.3,17661000,80573.3,0.00149434,0.191941,0.223467,0.903711
219498588,70723223,16235,825072,1530.1,32138300,199731,0.00185451,0.242077,0.301718,0.899263
219498826,70723223,16323,6272610,6316.72,255932000,852396,0.00100703,0.135892,0.149396,1.02363
219499923,70723223,16661,1294620,391.458,61423400,54020.5,0.000302374,0.0417271,0.0424764,1.63462
219496747,70723223,15701,255020,365.649,7723810,50452.2,0.0014338,0.197836,0.239624,1.01884
219497948,70723223,16060,18073300,98082.3,822187000,13700300,0.00542693,0.758042,0.767783,0.921254
219499057,70723223,16430,1876350,1440.9,80481300,191475,0.000767926,0.102047,0.127909,1.41812
219499912,70723223,16656,205181,39.7437,10542100,5690.07,0.0001937,0.0277319,0.0277617,1.1701
219495755,70723223,1113,79351.5,60.4837,4055900,9251.87,0.000762225,0.116594,0,0
219500574,70723223,16868,872190,361.576,38925800,50092.3,0.000414561,0.0574328,0.0684804,0.967194
219490870,70723223,143,175840,48.0138,6646840,6363.65,0.000273054,0.03619,0.0358143,0.586202
219496668,70723223,15679,487069,221.083,14515900,30778.1,0.000453905,0.0631904,0.0657431,0.897163
219490889,70723223,151,1193130,7408.15,64662500,1041280,0.00620903,0.872729,0.855707,0.584875
219501935,70723223,17479,357784,474.35,16932800,64267.8,0.0013258,0.179627,0.149794,1.40914
219495713,70723223,1091,13421900,17271.6,682623000,2577260,0.00128682,0.192018,0.191746,1.07614
219492200,70723223,322,57638200,159002,2504890000,21564600,0.00275863,0.374138,0.373742,0.969698
219498789,70723223,16300,20609.9,3.60752,828396,494.009,0.000175038,0.0239695,0,0
219492394,70723223,363,307277,296.942,15959500,41869.3,0.000966367,0.136259,0,0
219492297,70723223,343,218968000,200456,8617000000,29055800,0.000915454,0.132694,0.139498,1.9764
219492576,70723223,394,3367640,7373.62,154319000,1019590,0.00218955,0.302761,0.344608,0.986468
219495680,70723223,1077,18386.5,2.97002e-05,818460,0.00487888,1.61532e-09,2.65351e-07,0,0
219494736,70723223,800,837832,4347.04,40337300,575890,0.00518844,0.687358,0.688324,0.530008
219499958,70723223,16675,1289330,829.855,60325100,109628,0.000643632,0.0850271,0.0951262,0.670968
219491572,70723223,244,6974610,14336.7,277512000,2216520,0.00205556,0.317799,0.242392,1.04856
219500399,70723223,16791,897623,757.155,34464800,101809,0.000843511,0.11342,0.132917,1.52914
219497737,70723223,15971,3715530,26011.7,167110000,5109650,0.00700082,1.37522,1.55391,1.00612
219498305,70723223,16152,66645.8,701.474,3281010,128227,0.0105254,1.924,1.85926,1.20649
219500687,70723223,16905,34683.2,2.09123,1269230,280.209,6.02952e-05,0.0080791,0,0
219499011,70723223,16411,1890380,506.311,94476700,68488.2,0.000267835,0.0362298,0.0431394,1.78816
219495139,70723223,935,2798800,10931.6,147932000,1723140,0.00390581,0.615672,0.60436,0.694004
219501236,70723223,17122,27958.1,77.9298,1415470,10908.9,0.00278738,0.390187,0,0
219499072,70723223,16435,994134,2542.83,49206200,346799,0.00255784,0.348845,0.397156,0.918532
219500877,70723223,17013,574298,71.9233,19396000,10766.8,0.000125237,0.0187478,0.0184164,0.58461
219501675,70723223,17337,79379.4,6.24813,1488370,786.939,7.87122e-05,0.00991365,0,0
219492353,70723223,354,51142100,45409.9,1805560000,7548040,0.000887917,0.14759,0.135724,3.06658
219495128,70723223,929,139876,588.855,7517970,75752.4,0.00420983,0.541568,0.541568,0.210789
219494902,70723223,838,69938,171.772,3217360,22164.6,0.00245606,0.316917,0.316917,0.412248
219498817,70723223,16319,637907,152.182,28679600,21289.6,0.000238565,0.0333742,0.0192632,1.56892
219501581,70723223,17319,398389,29.1166,10623500,3839.23,7.30857e-05,0.00963689,0.0103583,1.10509
219492735,70723223,423,1282690,1276.93,58242700,181161,0.000995503,0.141235,0.150993,1.00885
219491019,70723223,181,1916970,3.01938,79065800,426.086,1.57508e-06,0.000222271,9.92272e-05,2.5716
219501953,70723223,17501,1220140,349.859,38413900,50381.4,0.000286737,0.0412915,0.0461033,0.881268
219499680,70723223,16583,68935.1,11.4629,2985480,1578.45,0.000166286,0.0228976,0.0229114,0.622243
219499904,70723223,16652,444667,266.39,22498200,38755.1,0.000599077,0.0871553,0.087421,1.49313
219500051,70723223,16711,169215,74.4803,6502690,11977,0.000440151,0.0707798,0.0703466,0.525002
219496181,70723223,15596,928674,1958.28,36595600,261132,0.00210869,0.281188,0.386357,0.799889
219496478,70723223,15627,572154,324.953,17784200,57921.3,0.000567947,0.101234,0.0989357,1.21495
219501044,70723223,17074,1287810,185.683,46111500,26166.6,0.000144184,0.0203186,0.0217825,0.733635
219501235,70723223,17121,383301,126.297,14176100,16607.7,0.000329498,0.0433282,0.0448285,0.749375
219490837,70723223,119,2303530,10153,107099000,1329400,0.0044076,0.577115,0.577478,0.589888
219499715,70723223,16596,546193,286.638,25578600,41668.6,0.000524792,0.0762892,0.097661,1.28731
219492445,70723223,375,28268000,41098.2,1237740000,5721700,0.00145388,0.202409,0.210237,0.894219
219495023,70723223,868,76534.8,21.2153,3634520,3131.79,0.000277197,0.0409198,0.0407388,0.260786
219490363,70723223,9,2050780,2828.94,102670000,382231,0.00137945,0.186384,0.212489,1.32201
219500861,70723223,17001,163692,101.913,8225650,14183.3,0.000622586,0.0866458,0.0899098,0.55667
219492237,70723223,329,16689600,49139.1,749132000,6616970,0.00294429,0.396472,0.395202,0.809242
219498081,70723223,16108,1608570,787.114,32927600,101318,0.000489324,0.0629862,0.0629862,0.952207
219491483,70723223,230,67970.8,37.086,1261870,6468.91,0.000545617,0.0951718,0.0951554,0.269846
219496791,70723223,15719,54066.2,25.3249,1713640,3239.71,0.000468406,0.0599211,0.0557044,0.705037
219494449,70723223,715,419628,167.301,9433150,20615.1,0.000398689,0.0491272,0.0491272,1.05598
219495859,70723223,10686,1757400,3677.72,91125000,508403,0.0020927,0.289293,0.261677,1.15162
219498453,70723223,16217,642963,3.73985,25055400,636.808,5.81659e-06,0.000990428,0.000932157,2.88852
219498873,70723223,16339,661108,644.465,28014200,84129.5,0.000974825,0.127255,0.133826,0.859071
219502176,70723223,111220696,302472,24.516,11514400,3221.42,8.10523e-05,0.0106503,0.0107389,0.458822
219499282,70723223,16463,625666,215.758,26014600,31255.9,0.000344845,0.0499562,0.0497916,0.627297
219501430,70723223,17251,1849720,230.062,57655700,33234.1,0.000124376,0.0179671,0.0218396,1.32326
219501483,70723223,17279,18894,7.45259,690232,941.435,0.000394442,0.0498271,0,0
219501486,70723223,17280,1831580,21.5481,47343700,2953.37,1.17648e-05,0.00161247,0.00161897,2.03859
219497366,70723223,15895,2703470,1514.7,100239000,198971,0.000560279,0.0735982,0.0744972,0.744884
219498823,70723223,16322,6272610,6316.72,255932000,852396,0.00100703,0.135892,0.149396,1.02363
219500255,70723223,16775,282622,75.3718,12067500,9849.4,0.000266687,0.0348501,0.0432517,0.675301
219494413,70723223,708,627755,28.1653,24667600,3788.68,4.48668e-05,0.00603529,0.000657003,1.78345
219501331,70723223,17207,1758100,175.478,43693900,23832.9,9.98108e-05,0.013556,0.0149319,2.72477
219502329,70723223,111220874,338004,287.075,17035200,37375,0.000849323,0.110576,0.113408,0.731399
219495923,70723223,10705,177439,526.398,10568300,75087.5,0.00296664,0.423174,0.428587,0.697816
219499977,70723223,16683,498666,150.976,22901800,20852.6,0.000302759,0.0418168,0.0421556,0.729151
219490993,70723223,177,63380.1,45.2479,2410210,5976.45,0.000713915,0.0942955,0.0967143,0.521492
219494547,70723223,746,2041940,6572.16,98118700,1176650,0.00321858,0.576239,0.535482,1.08322
219499647,70723223,16567,101042,42.4744,4293490,7419.86,0.000420363,0.0734333,0.0733601,0.205603
219501937,70723223,17482,218746,392.967,9692360,53646.5,0.00179645,0.245246,0.201872,1.1327
219491285,70723223,192,552234,715.658,15636200,105205,0.00129593,0.190508,0.190062,0.734666
219500696,70723223,16907,348957,411.727,13047800,55576.6,0.00117988,0.159265,0.171272,0.830935
219494896,70723223,837,479887,480.749,21413200,66655.4,0.0010018,0.138898,0.149743,1.36052
219500038,70723223,16707,508763,229.626,22259300,28609.4,0.000451342,0.0562333,0.0576214,0.912865
219500871,70723223,17009,212898,9.19458,7949980,1424.58,4.31878e-05,0.00669139,0.00682644,0.848506
219497080,70723223,15832,1212480,7910.12,54011500,1059310,0.00652395,0.873672,0.868376,0.513093
219499208,70723223,16440,1251650,41.5833,56831800,6114.8,3.32228e-05,0.0048854,0.0041137,2.13516
219495704,70723223,1089,69410200,78461.2,2875920000,10895800,0.0011304,0.156977,0.164199,1.20557
219496148,70723223,15577,4568980,3440.61,169322000,458671,0.000753038,0.100388,0.114914,1.95521
219494477,70723223,723,3275730,16210.6,154984000,2360780,0.00494871,0.720688,0.660509,0.927652
219498942,70723223,16376,33810700,33591,1552990000,4479310,0.000993504,0.132482,0.151763,1.33674
219502217,70723223,111220756,821527,348.489,34211400,49429.3,0.000424197,0.0601676,0.0600324,0.703481
219498355,70723223,16169,9780640,9747.36,397696000,1285050,0.000996597,0.131387,0.131261,1.12301
219494850,70723223,826,4475130,4005.47,179427000,542809,0.000895052,0.121295,0.142849,2.34166
219499300,70723223,16470,341340,1.70897,12990900,240.551,5.00666e-06,0.000704727,0.000706341,0.76446
219490949,70723223,169,907324,1430.75,37213500,205611,0.00157689,0.226613,0.22005,0.806951
219493578,70723223,574,1488940,181.818,42920800,25152.7,0.000122112,0.016893,0.0160654,3.04763
219501412,70723223,17241,660298,86.4139,26389200,12496.7,0.000130871,0.0189259,0.0199758,0.64769
219501726,70723223,17388,297679,89.6089,8124050,12670.5,0.000301026,0.0425645,0.0440954,0.320853
219500559,70723223,16862,139590,56.6053,4497400,8193.62,0.00040551,0.0586975,0.0586411,0.47513
219501691,70723223,17361,845962,726.38,40548600,102262,0.000858644,0.120882,0.0730447,1.2168
219495773,70723223,1121,769318,129.313,13057200,15940.8,0.000168088,0.0207208,0.0207208,1.07847
219497646,70723223,15945,933232,197.85,29328000,28243.6,0.000212005,0.0302643,0.0306214,0.903066
219501982,70723223,17546,18003.1,20.3507,1000680,2603.02,0.0011304,0.144587,0,0
219492718,70723223,414,114988,0.783727,4907920,107.463,6.8157e-06,0.000934557,0.000930581,0.625273
219496240,70723223,15611,115401,7.13568,2911260,1254.15,6.18338e-05,0.0108677,0.0109352,0.549523
