id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219810448,70724965,16481,499953,498.127,25024500,67842.8,0.000996347,0.135698,0.138206,0.942486
219806432,70724965,930,1678510,2128.82,70325200,358265,0.00126828,0.213442,0.213442,1.60619
219802442,70724965,66,30031.8,72.446,1526150,10190.1,0.00241231,0.339311,0,0
219802480,70724965,79,34969,0.283121,1211730,42.3554,8.09633e-06,0.00121123,0,0
219807996,70724965,15934,1049070,1190.78,48289100,168227,0.00113508,0.160358,0.160358,0.863809
219804370,70724965,344,384659,260.812,19070600,34822.3,0.000678034,0.0905278,0.0905278,0.61147
219810563,70724965,16537,732850,2014.7,38982700,297807,0.00274913,0.406368,0.408633,0.81506
219804314,70724965,339,21170800,98561.2,1003870000,16058200,0.00465553,0.758508,0.726468,0.965476
219803848,70724965,276,7314120,16280.2,253809000,2469460,0.00222586,0.337629,0.338851,1.65593
219805737,70724965,620,629442,495.838,26004700,81465.7,0.000787743,0.129425,0.129425,0.739858
219815339,70724965,111220690,167235,1029.87,8836270,142390,0.0061582,0.851437,0.843912,0.405693
219809221,70724965,16180,166785,133.413,7971840,21484.3,0.000799912,0.128814,0.131426,0.557856
219815269,70724965,17587,909122,1618.2,25484300,346380,0.00177995,0.381005,0.381041,1.291
219812060,70724965,16820,8363750,17592.3,456389000,2515070,0.0021034,0.300711,0.309213,0.878963
219810623,70724965,16547,91316.3,289.066,4721080,41608.2,0.00316555,0.455649,0.47449,0.401604
219812331,70724965,16880,559504,145.314,22746100,19521.7,0.000259719,0.0348911,0.0348911,0.914633
219809297,70724965,16218,139876,4.16096,4518810,601.658,2.97475e-05,0.00430136,0.00430136,0.507557
219809614,70724965,16323,6960180,5274.34,289309000,816359,0.000757787,0.11729,0.120868,1.23402
219815086,70724965,17562,2717790,4263.78,67598600,877338,0.00156884,0.322812,0.321896,1.30693
219807753,70724965,15799,2652840,416.755,104887000,63853.7,0.000157098,0.02407,0.0240381,0.964301
219809637,70724965,16328,6226580,4878.15,258975000,756610,0.000783439,0.121513,0.125131,1.23496
219804161,70724965,324,174834,51.642,6634390,11031.8,0.000295377,0.0630983,0.0631065,1.24293
219807700,70724965,15778,1713480,431.983,61600800,71018.5,0.000252109,0.0414469,0.0414469,1.44987
219810131,70724965,16428,1239640,1681.82,55608900,283468,0.0013567,0.22867,0.226146,1.51233
219806189,70724965,788,1413990,602.836,42875000,87958.2,0.000426337,0.0622057,0.0620026,0.948708
219814979,70724965,17508,621838,1249.59,12528600,240498,0.0020095,0.386754,0.36315,1.55399
219805757,70724965,628,244491,563.751,12188400,80580.6,0.00230582,0.329585,0.346455,0.339697
219804403,70724965,361,9754960,7321.13,403266000,1099320,0.000750504,0.112693,0.116353,0.808785
219807061,70724965,10713,3886840,4157.25,205095000,588655,0.00106957,0.151448,0.152227,0.477863
219807892,70724965,15874,559504,218.569,24948000,31582.4,0.000390648,0.0564471,0.0564471,0.949502
219813743,70724965,17123,5421780,3085.2,175865000,406943,0.000569038,0.075057,0.0747252,1.12327
219806124,70724965,777,244783,27.3285,8185430,4031.27,0.000111644,0.0164688,0.0164688,0.467367
219802904,70724965,169,1153980,1313.54,44903500,181212,0.00113827,0.157033,0.157033,0.646185
219806894,70724965,1113,174845,43.6735,6954340,6462.8,0.000249784,0.036963,0.036963,1.30404
219815384,70724965,111220752,349533,1229.78,18088700,168937,0.00351835,0.483324,0.483385,0.337761
219809855,70724965,16389,174845,59.0977,7242340,8941.4,0.000338001,0.051139,0.051139,0.482835
219806372,70724965,894,1755610,1750.54,70142800,268432,0.000997109,0.152899,0.151972,0.770647
219813325,70724965,17100,593986,893.436,24926100,131154,0.00150414,0.220803,0.220745,0.822285
219814679,70724965,17438,2005990,3071.29,49997300,621023,0.00153106,0.309584,0.296634,1.5536
219804571,70724965,386,12290500,23036.9,507201000,3460910,0.00187436,0.281591,0.27673,1.52006
219814086,70724965,17227,236741,446.022,9355810,63861.4,0.00188401,0.269752,0.274562,0.774908
219805907,70724965,683,1398230,3049.56,75804700,441665,0.00218101,0.315874,0.312307,0.808416
219806318,70724965,867,1945650,3565.63,100902000,490402,0.00183262,0.252051,0.253811,0.530776
219809660,70724965,16332,3927510,3441.16,165009000,512849,0.00087617,0.130579,0.134462,1.14443
219807953,70724965,15912,2485750,2663.31,96365900,419436,0.00107143,0.168736,0.160875,1.32276
219807346,70724965,15669,3456610,1497.19,93850100,213234,0.00043314,0.0616887,0.0617175,1.19453
219807871,70724965,15861,3377970,5049.78,122871000,806607,0.00149492,0.238784,0.254954,1.11419
219807533,70724965,15698,139876,11.448,3576280,1521.76,8.18437e-05,0.0108794,0.0108794,0.898408
219810233,70724965,16442,944163,583.112,37463800,96500.2,0.000617597,0.102207,0.102207,1.61378
219803736,70724965,266,279752,14.5145,10516800,2090.25,5.18833e-05,0.00747179,0.00747179,1.40509
219808389,70724965,16050,222971,599.214,7534230,88033.7,0.00268741,0.394821,0.367031,0.717984
219810507,70724965,16520,3680540,3872.17,175909000,565828,0.00105207,0.153735,0.176842,1.47374
219811708,70724965,16754,2713260,2223.05,122066000,329268,0.000819329,0.121355,0.129132,1.04893
219812816,70724965,16974,34969,50.1458,1801220,6676.33,0.00143401,0.190921,0,0
219808709,70724965,16142,2808220,5033.07,136894000,811560,0.00179226,0.288994,0.289368,1.03752
219815427,70724965,111220786,104765,197.097,4955090,26326.1,0.00188131,0.251286,0.251413,0.38518
219812233,70724965,16853,24304.6,82.9975,1280820,11685.2,0.00341489,0.480783,0,0
219808143,70724965,15960,1646050,2999.26,79534300,549355,0.0018221,0.333741,0.334992,1.43325
219809759,70724965,16360,1701550,705.714,73082600,101821,0.000414748,0.0598404,0.0693387,1.38114
219815477,70724965,111220824,1341910,706.09,59707900,93720.3,0.000526182,0.0698408,0.0720932,1.00916
219807724,70724965,15788,244783,14.9495,8691000,2221.43,6.10725e-05,0.00907511,0.00907511,0.501648
219811552,70724965,16729,314721,3.82303,10453500,536.312,1.21474e-05,0.00170409,0.00170409,1.12389
219813739,70724965,17122,69938,97.257,3301450,13260.3,0.00139062,0.1896,0.1896,0.763505
219813305,70724965,17096,859242,1691.62,36992000,247713,0.00196874,0.288293,0.296263,0.947642
219814124,70724965,17242,1088210,638.553,42506800,85508,0.000586794,0.078577,0.0813353,0.844651
219806712,70724965,1059,69938,8.73197,2783400,1325.51,0.000124853,0.0189526,0.0189526,0.113782
219811342,70724965,16690,3704260,21941.4,187283000,3599590,0.00592328,0.971741,0.946579,0.707516
219807316,70724965,15657,174842,11.9419,4743130,1661.47,6.83009e-05,0.00950269,0.00950271,1.31412
219814385,70724965,17356,99846.6,183.998,3674570,26197.9,0.00184281,0.262381,0.272612,0.732989
219809289,70724965,16213,3925620,400.65,144472000,61140.9,0.00010206,0.0155748,0.0169134,1.15047
219806063,70724965,746,2954410,10523.9,132176000,1933860,0.0035621,0.65457,0.647859,0.952599
219814722,70724965,17446,399709,883.808,9178160,180984,0.00221113,0.452789,0.432676,1.4903
219815305,70724965,111220574,62949.8,36.7288,3188710,5245.25,0.000583461,0.0833244,0.0840916,0.194411
219812265,70724965,16860,116350,229.678,5829020,34145,0.00197403,0.293469,0.281343,0.472539
219810793,70724965,16596,864939,431.411,36742900,61150.8,0.000498776,0.0706995,0.0712174,0.870996
219809122,70724965,16163,10673200,35734.7,498934000,5030200,0.00334809,0.471294,0.464405,1.60179
219810635,70724965,16551,69938,65.2798,2699240,9472.58,0.000933395,0.135442,0.135442,0.453685
219805264,70724965,485,51227600,31272.9,2466330000,4796520,0.00061047,0.0936316,0.0938127,1.48349
219814699,70724965,17441,34969,34.8551,983870,4726.58,0.000996744,0.135165,0,0
219815320,70724965,111220654,524239,1096.97,23542900,173849,0.0020925,0.331621,0.331484,0.621802
219809332,70724965,16245,386953,23.457,15138000,3228.54,6.06197e-05,0.00834348,0.00935687,1.10065
219815581,70724965,111220908,151661,49.885,4542380,9690.88,0.000328925,0.0638984,0.0568769,1.24653
219805781,70724965,637,8953140,11164.9,420304000,1764480,0.00124704,0.197079,0.196207,1.13186
219811912,70724965,16790,1220840,230.451,46000700,33237.7,0.000188765,0.0272253,0.0297894,1.39672
219814152,70724965,17258,1239790,2370.03,39562500,457754,0.00191164,0.369219,0.344781,1.44782
219805461,70724965,549,46759700,53416.4,2070360000,8176380,0.00114236,0.17486,0.180422,1.28133
219803358,70724965,244,10932200,14057,392036000,2288850,0.00128584,0.209369,0.198775,1.76518
219805389,70724965,515,489550,56.9878,15660800,8579.37,0.000116409,0.017525,0.0175256,0.564948
219814298,70724965,17303,349690,786.633,18181400,106257,0.00224951,0.303861,0.303861,0.343369
219806687,70724965,1049,3111540,6663.19,130512000,1079200,0.00214145,0.34684,0.346973,1.00576
219809478,70724965,16294,454597,314.218,13676400,42976.7,0.000691202,0.0945379,0.0945379,0.596212
219807706,70724965,15780,384659,26.743,13408200,4392.11,6.95239e-05,0.0114182,0.0114182,2.2274
219808314,70724965,16025,9491250,12142.4,490352000,1878740,0.00127932,0.197944,0.208411,1.65609
219809255,70724965,16191,4060640,2902.97,175346000,455006,0.000714906,0.112053,0.116037,0.958429
219807922,70724965,15899,769123,186.634,34540400,26849.9,0.000242658,0.0349097,0.0358666,0.870071
219814179,70724965,17265,148019,100.306,4087500,13882.3,0.000677655,0.0937872,0.0979359,0.554786
219805763,70724965,630,940194,712.782,45909600,128953,0.000758122,0.137155,0.138734,1.45016
219807180,70724965,15589,3460830,513.696,117262000,71877.1,0.000148431,0.0207687,0.0210388,1.44928
219810810,70724965,16599,515249,283.886,23327800,39654.3,0.000550968,0.0769613,0.0777137,0.778855
219814995,70724965,17514,419621,3791.84,16587100,804782,0.00903636,1.91788,1.9179,0.811703
219815347,70724965,111220702,415049,515.156,17724400,67196.9,0.00124119,0.161901,0.151212,0.999265
219814795,70724965,17469,629425,1454.13,19603900,288535,0.00231024,0.45841,0.458419,1.69367
219810451,70724965,16482,499953,498.127,25024500,67842.8,0.000996347,0.135698,0.138206,0.942486
219813899,70724965,17158,4311460,7067.91,165388000,985215,0.00163933,0.228511,0.220872,1.38642
219811851,70724965,16780,346943,308.095,14106300,46662.5,0.000888028,0.134496,0.14801,1.41736
219802983,70724965,187,1082930,307.631,51430300,58267.1,0.000284072,0.0538048,0.0537685,1.01705
219808456,70724965,16071,237573,130.158,11892300,20141.6,0.000547863,0.0847804,0.0857774,1.13728
219808012,70724965,15940,8306460,9717.98,341715000,1407990,0.00116993,0.169506,0.172431,0.977901
219812016,70724965,16810,69553300,114949,3579230000,16886600,0.00165268,0.242786,0.248237,1.02757
219814399,70724965,17371,174845,215.69,8365380,27977.2,0.00123361,0.160012,0.160012,0.191971
219806945,70724965,1140,450921,1391.47,11639800,196558,0.00308584,0.435905,0.434147,1.29576
219809801,70724965,16376,41072600,47770.7,1823880000,7330560,0.00116308,0.178478,0.18284,1.33584
219809942,70724965,16407,419628,48.3257,13144000,8152.41,0.000115163,0.0194277,0.0194277,2.47975
219811634,70724965,16740,464024,187.267,17676100,27028.5,0.000403572,0.0582481,0.0630477,0.956284
219807881,70724965,15867,8260900,4911.16,365286000,707348,0.000594506,0.085626,0.0843928,1.175
219809561,70724965,16310,13987600,11140.4,575642000,1692280,0.000796445,0.120984,0.123996,1.1756
219815294,70724965,17640,209806,60.8094,4000340,12847.1,0.000289836,0.0612334,0.0612332,0.903882
219815327,70724965,111220666,1172820,5005.95,51603500,790233,0.00426831,0.67379,0.660467,0.554792
219814011,70724965,17196,523505,234.624,17750200,30366.5,0.00044818,0.0580062,0.0579811,0.830518
219806439,70724965,934,559483,82.6869,17426600,17346.7,0.000147792,0.0310049,0.0310087,1.60217
219806465,70724965,950,699371,616.413,37503000,87180,0.000881382,0.124655,0.124654,0.783053
219805349,70724965,502,11241800,29295.7,522297000,4207590,0.00260597,0.374281,0.370273,1.66836
219808027,70724965,15947,1602520,633.632,65305800,89750.6,0.000395398,0.0560059,0.0560297,1.18752
219809241,70724965,16184,21126.6,28.8597,1038690,4019.46,0.00136603,0.190255,0,0
219804307,70724965,337,5070160,18962,219144000,3226100,0.00373993,0.63629,0.642826,1.44195
219815292,70724965,17638,209806,60.8094,4000340,12847.1,0.000289836,0.0612334,0.0612332,0.903882
219810833,70724965,16604,837620,169.557,33190100,24937.1,0.000202427,0.0297714,0.0349818,2.4177
219814041,70724965,17207,2622430,723.626,75788300,98044.5,0.000275937,0.0373868,0.0373864,1.34267
219814395,70724965,17368,2571370,2775.7,110065000,365476,0.00107946,0.142133,0.160006,1.15068
219806040,70724965,727,454597,432.79,19000600,64277.3,0.00095203,0.141394,0.141394,1.61146
219805596,70724965,571,4965600,457.744,175169000,67662.7,9.21831e-05,0.0136263,0.0136263,2.16682
219806695,70724965,1052,1103350,329.519,47397100,47748.7,0.000298653,0.043276,0.0479774,0.883139
219803877,70724965,280,34969,45.0929,1637130,6081.44,0.00128951,0.173909,0,0
219804556,70724965,385,13314900,8501.81,595522000,1210470,0.000638516,0.0909108,0.091101,0.719042
219804885,70724965,431,407936,742.202,18617100,125795,0.00181941,0.30837,0.308773,1.15168
219809403,70724965,16274,104438,39.2691,3271880,5373.59,0.000376005,0.0514526,0.0519172,1.72513
219805460,70724965,546,34104.2,1.01436,1663560,164.439,2.97429e-05,0.00482166,0,0
219807186,70724965,15591,209802,87.1966,6061830,12233.3,0.000415614,0.0583086,0.0583071,0.509417
219812694,70724965,16938,50667400,120881,2462140000,19896200,0.00238577,0.392682,0.391043,1.59147
219804398,70724965,359,2264680,113.607,88941800,17766.4,5.01645e-05,0.00784499,0.00786433,0.775014
219814826,70724965,17482,244885,231.682,10566000,31922.8,0.000946087,0.130358,0.13336,0.734764
219815524,70724965,111220868,104907,25.6863,4991110,3593.99,0.000244848,0.0342588,0.0342588,0.23775
219810651,70724965,16559,874135,1269.33,39351200,187500,0.0014521,0.214498,0.258426,1.36337
219814349,70724965,17330,979130,6861.32,35479300,1489060,0.00700756,1.5208,1.5208,0.960999
219813977,70724965,17182,5560880,2058.56,166711000,274938,0.000370185,0.0494414,0.0492188,1.05682
219802406,70724965,59,979132,38.3194,36001700,5986.63,3.91361e-05,0.00611422,0.00611422,1.53511
219807854,70724965,15853,48505800,26104.3,2288380000,4031340,0.000538169,0.0831104,0.0865872,1.57876
219808626,70724965,16121,11232800,18296.2,552988000,2994000,0.00162882,0.266542,0.265995,0.905788
219810529,70724965,16530,2281040,2899.35,111923000,425534,0.00127106,0.186553,0.208526,1.38012
219808506,70724965,16086,349690,1160.87,17102800,169409,0.00331972,0.484456,0.484456,0.407158
219814266,70724965,17289,34960.3,3.63474,417579,795.805,0.000103968,0.0227631,0,0
219815456,70724965,111220800,1000710,4655.32,34451600,719345,0.00465199,0.718831,0.696287,0.620655
219809199,70724965,16178,227410,645.749,11370900,106638,0.00283958,0.468922,0.461372,0.53225
219805048,70724965,446,338338,534.042,14727900,91529.9,0.00157843,0.270528,0.265148,1.28523
219805652,70724965,589,3776650,12817.1,130166000,2307800,0.00339377,0.61107,0.61107,1.43043
219806194,70724965,797,4559300,2359.45,195800000,336567,0.000517502,0.0738199,0.0822421,1.45303
219810498,70724965,16510,11170600,10919.1,494463000,1591940,0.000977488,0.142512,0.159822,1.51004
219806452,70724965,942,5522030,9531.01,241115000,1307450,0.001726,0.23677,0.22803,1.58368
219804023,70724965,302,7878500,49393.7,366501000,8384520,0.00626942,1.06423,1.05007,0.774468
219810390,70724965,16466,3464480,2026.12,143556000,306478,0.000584825,0.0884628,0.0923024,1.18435
219806539,70724965,982,279752,1482.05,10253800,242438,0.00529771,0.866618,0.866618,0.255446
219802177,70724965,17,2182880,4126.33,108961000,681762,0.00189032,0.312323,0.304604,1.36709
219811882,70724965,16785,209814,2.72543,8067000,385.911,1.29898e-05,0.0018393,0.0018393,0.998532
219812801,70724965,16971,663557,1245.65,32067700,166717,0.00187723,0.251248,0.251393,0.5055
219809053,70724965,16158,244783,75.825,9273650,12008.3,0.000309764,0.0490571,0.0490571,1.0232
219813901,70724965,17159,486808,791.262,18789500,113065,0.00162541,0.232258,0.231718,0.716379
219807177,70724965,15587,3460830,513.696,117262000,71877.1,0.000148431,0.0207687,0.0210388,1.44928
219814066,70724965,17219,34968,0.923809,551946,147.291,2.64187e-05,0.00421216,0,0
219802495,70724965,84,871930,662.312,38508000,103519,0.000759593,0.118724,0.119403,1.25648
219813683,70724965,17112,284269,622.483,14088500,82461,0.00218977,0.290081,0.294955,0.489852
219805483,70724965,560,138656,230.193,6825270,32929.4,0.00166018,0.237491,0.237087,0.46894
219814600,70724965,17430,762463,182.005,32733000,24257,0.000238707,0.031814,0.0319008,0.435043
219809754,70724965,16359,658601,88.4603,25097100,13771.8,0.000134315,0.0209107,0.0250432,1.46246
219802516,70724965,91,1045890,6802.07,56293400,948762,0.00650362,0.907134,0.938289,0.465876
219807730,70724965,15790,34969,2.09802,1135590,325.497,5.99966e-05,0.00930815,0,0
219812258,70724965,16858,813996,655.91,41189800,88725.2,0.000805791,0.109,0.108722,0.655188
219814792,70724965,17467,2028180,4478.45,66262400,900914,0.00220811,0.444199,0.4442,1.47661
219806349,70724965,881,1093540,1895.23,58194400,261051,0.00173312,0.238722,0.234508,0.504578
219810630,70724965,16549,69938,65.2798,2699240,9472.58,0.000933395,0.135442,0.135442,0.453685
219811816,70724965,16773,1037890,531.726,47891500,78557.4,0.000512317,0.0756899,0.0834396,1.34376
219815115,70724965,17578,34969,10.3775,940337,1383.61,0.000296762,0.0395666,0,0
219811331,70724965,16686,1739790,3790.25,86763300,631741,0.00217856,0.363112,0.357637,0.886284
219802878,70724965,162,279752,334.3,13659200,44645.3,0.00119499,0.159589,0.159589,0.235566
219812718,70724965,16949,21747200,59067.7,1121950000,9844090,0.00271611,0.452661,0.449904,1.68267
219815002,70724965,17516,34969,11.6879,1055430,1548.23,0.000334237,0.0442744,0,0
219815574,70724965,111220904,758937,447.826,22923800,60261,0.000590069,0.0794018,0.0794391,0.973523
219815603,70724965,112892315,174845,56.3727,7581590,7543.5,0.000322415,0.0431439,0.0431439,0.625299
219802853,70724965,155,1873200,4281.94,91086600,637068,0.0022859,0.340097,0.355345,0.617559
219810366,70724965,16460,546110,321.636,26393500,50967.9,0.000588958,0.0933292,0.0966476,1.09974
219806636,70724965,1030,510112,62.8283,7903360,9944.7,0.000123166,0.0194951,0.0196817,0.995352
219814589,70724965,17426,2803110,2830.15,116360000,373386,0.00100965,0.133204,0.144647,1.11951
219815284,70724965,17606,33367.2,26.1448,1016570,3515.89,0.000783549,0.10537,0,0
219808962,70724965,16146,384305,818.805,18214500,121293,0.00213061,0.315617,0.315455,1.24191
219805853,70724965,667,380947,1115.75,13592500,182430,0.00292888,0.478884,0.479344,0.34804
219814778,70724965,17465,174845,79.5621,6157510,10829,0.000455044,0.0619348,0.0619348,0.348939
219813865,70724965,17145,2692310,1034.37,86275200,136510,0.000384194,0.0507036,0.0507065,0.949847
219805640,70724965,585,419099,14.5344,15715300,2256.61,3.468e-05,0.00538442,0.00539209,1.15444
219807293,70724965,15630,594410,98.4454,19339100,14178.1,0.000165619,0.0238524,0.0238564,1.02384
219809535,70724965,16301,174845,117.55,5373730,17555.5,0.000672311,0.100406,0.100406,0.463223
219808013,70724965,15942,8306460,9717.98,341715000,1407990,0.00116993,0.169506,0.172431,0.977901
219807884,70724965,15870,2098100,838.467,94046800,128861,0.000399631,0.0614177,0.0614168,0.950286
219815043,70724965,17534,734113,2167.45,15894700,394899,0.00295248,0.537926,0.537839,0.843316
219806422,70724965,926,5804850,10069.6,203954000,1474860,0.00173469,0.254074,0.254074,1.52281
219812289,70724965,16867,2095020,2283.05,92857700,338792,0.00108975,0.161713,0.174452,1.2514
219808549,70724965,16097,139876,37.7432,6844080,5798.71,0.000269833,0.0414561,0.0414561,0.861557
219805402,70724965,521,104907,2.56555,3786410,396.303,2.44554e-05,0.00377766,0.00377766,0.430561
219807626,70724965,15739,549012000,788017,23264500000,123922000,0.00143534,0.225717,0.228244,2.06694
219815289,70724965,17615,34969,10.4796,1069670,1379.8,0.000299682,0.0394577,0,0
219804657,70724965,407,3867750,17065.9,188537000,2427230,0.00441236,0.627556,0.621643,1.27539
219809701,70724965,16342,139596,277.212,7044960,41944.9,0.00198582,0.300474,0.300679,0.391521
219809383,70724965,16267,349690,6.09499,12591100,979.764,1.74297e-05,0.00280181,0.00280181,1.78121
219802293,70724965,38,559504,23.8892,17498200,3584.26,4.26972e-05,0.00640614,0.00640614,0.921524
219813119,70724965,17062,1119550,1700.88,48205800,227910,0.00151925,0.203572,0.202198,0.557628
219814577,70724965,17419,997426,1451.19,50088200,201342,0.00145494,0.201861,0.22137,0.868824
219802547,70724965,95,8254990,4117.62,358288000,724679,0.000498804,0.0877867,0.108548,2.77295
219805728,70724965,616,645891,506.622,32355700,69679.7,0.000784377,0.107882,0.106427,0.5169
219807747,70724965,15796,1049030,199.31,37445400,27336,0.000189994,0.0260583,0.0260606,1.29178
219808402,70724965,16053,553828,3309.76,33966500,461934,0.00597615,0.834074,0.828137,0.772404
219814500,70724965,17390,699357,6059.41,24433700,1306600,0.00866426,1.86829,1.86825,0.847108
219806264,70724965,843,2481350,1501.94,104902000,235322,0.000605293,0.0948364,0.0948771,0.774878
219805693,70724965,602,69751.9,62.3096,3300520,8953.22,0.000893304,0.128358,0.128199,0.659385
219809785,70724965,16366,1287260,2356.01,54368400,373369,0.00183025,0.290048,0.304005,0.598241
219803219,70724965,226,2287750,570.147,82385600,80328.9,0.000249218,0.0351127,0.0355637,1.94525
219810259,70724965,16446,562065,231.503,28647500,32763.9,0.000411879,0.058292,0.0665591,1.49508
219804454,70724965,369,12225200,11791.3,516731000,1864970,0.000964509,0.152551,0.158665,1.49785
219814814,70724965,17478,4902190,2515.97,180331000,348946,0.000513234,0.0711817,0.0721915,1.14054
219813124,70724965,17063,532982,876.336,18252400,138991,0.00164421,0.260779,0.282861,0.855257
219809301,70724965,16224,104907,8.98739,3587590,1454.46,8.567e-05,0.0138643,0.0138643,0.593701
219811351,70724965,16692,10564000,35151.8,525848000,5505820,0.00332751,0.521188,0.51322,1.00495
219806553,70724965,988,629442,3132.69,29428000,459977,0.00497693,0.730769,0.730769,0.861815
219803800,70724965,271,190033,431.361,8944860,65954.3,0.00226993,0.347068,0.333094,0.490201
219803956,70724965,290,17128800,5484.79,629383000,770388,0.000320209,0.0449762,0.0484581,1.68046
219806050,70724965,732,69938,5.16833,2083470,657.331,7.38987e-05,0.00939876,0.00939876,0.775569
219806427,70724965,928,16982000,27496.6,900411000,4122750,0.00161916,0.242772,0.241352,0.86561
219811545,70724965,16728,4963510,1177.51,185752000,167039,0.000237234,0.0336533,0.0354597,1.38583
219815401,70724965,111220762,515698,413.042,18046400,55197,0.000800937,0.107033,0.120241,0.782265
219810501,70724965,16511,34969,34.1546,941011,5095.44,0.000976711,0.145713,0,0
219806251,70724965,837,597191,1070.85,27302200,156549,0.00179314,0.262143,0.259386,1.00662
219814904,70724965,17498,104907,83.0892,4178020,10936.4,0.000792027,0.104249,0.104249,0.331058
219803773,70724965,267,104907,20.5278,4180170,3251.01,0.000195676,0.0309895,0.0309895,0.321536
219807883,70724965,15868,2098100,838.467,94046800,128861,0.000399631,0.0614177,0.0614168,0.950286
219803395,70724965,250,1923300,830.548,68027200,130511,0.000431836,0.067858,0.067858,0.797943
219807243,70724965,15611,139652,29.3507,3639170,4348.57,0.00021017,0.0311385,0.0311404,0.142174
219809351,70724965,16255,279618,32.8537,9433230,4494.1,0.000117495,0.0160723,0.0160745,0.436783
219804942,70724965,435,112364,40.9503,4939210,5683.43,0.000364445,0.0505807,0.0537422,0.936355
219813298,70724965,17095,4741830,11209.7,200871000,1559670,0.002364,0.328918,0.322547,1.13437
219813698,70724965,17113,813516,1634.27,36666400,213998,0.0020089,0.263053,0.258139,0.765605
219805744,70724965,622,68981.1,21.0128,3039720,3552.06,0.000304617,0.0514932,0.051148,0.68802
219808352,70724965,16038,5882810,9029.88,261989000,1324190,0.00153496,0.225095,0.220664,1.07511
219809348,70724965,16254,419511,58.3911,14357600,9295.36,0.000139188,0.0221576,0.0221538,0.979766
219813076,70724965,17042,1135800,4060.04,54487800,541474,0.0035746,0.476733,0.462356,0.636321
219805469,70724965,554,173102,13.5284,8025350,2001.65,7.81525e-05,0.0115634,0.0117397,1.38172
219813055,70724965,17033,1589450,8994.98,82298900,1234550,0.00565918,0.776716,0.755658,0.690244
219811846,70724965,16777,518502,437.481,25135100,63555.7,0.00084374,0.122575,0.129075,1.03325
219814146,70724965,17256,1502010,1179.15,51529400,228184,0.000785046,0.151919,0.151803,1.90774
219814541,70724965,17402,2552730,3597.38,83800500,744591,0.00140923,0.291685,0.291685,1.82841
219811949,70724965,16797,670904,99.6705,27021900,15014.5,0.000148561,0.0223795,0.026257,1.60161
219815409,70724965,111220766,939917,541.036,36702000,72500.1,0.000575621,0.0771346,0.080163,0.927769
219806288,70724965,853,1919060,2699.83,86358900,434857,0.00140685,0.226598,0.226978,0.989566
219810714,70724965,16579,767238,1566.56,33656600,223909,0.00204181,0.291838,0.291805,0.475458
219807042,70724965,10704,1579110,2961.59,83015300,521008,0.00187548,0.329937,0.327593,0.893223
219811239,70724965,16676,1249570,4531.95,58241200,690507,0.0036268,0.552594,0.554757,0.545509
219811764,70724965,16765,209814,149.015,9637530,23276.3,0.000710226,0.110938,0.110938,0.313984
219807033,70724965,10700,1075420,870.248,49282300,142694,0.000809216,0.132687,0.134181,0.953524
219805328,70724965,496,349690,553.754,10695700,96721.5,0.00158356,0.276592,0.276592,0.690326
219803450,70724965,262,3229560,3297.45,138250000,518897,0.00102102,0.160671,0.163922,0.928632
219807786,70724965,15814,1083860,601.557,42315700,99849,0.000555013,0.0921235,0.0921146,1.18708
219810343,70724965,16455,2320130,4033.52,113611000,581681,0.00173849,0.25071,0.25185,0.921207
219812533,70724965,16903,69938,4.43769,2604260,674.653,6.34518e-05,0.00964644,0.00964644,1.01155
219807017,70724965,10695,699380,299.459,31620800,43849,0.000428177,0.062697,0.062697,1.02812
219808162,70724965,15966,209003,773.802,9979970,128472,0.00370235,0.614692,0.614131,0.539001
219815291,70724965,17620,454507,133.851,6680160,28143.8,0.000294498,0.0619215,0.0619282,0.825787
219805280,70724965,487,244137,46.908,10385100,6768.06,0.000192138,0.0277223,0.0276802,0.787087
219815391,70724965,111220756,868212,2716.44,42274400,378991,0.00312878,0.436519,0.445209,0.811872
219815357,70724965,111220720,104907,422.643,5335730,58745.5,0.00402874,0.559977,0.559977,0.118242
219802897,70724965,167,593920,5393.04,24634600,1091240,0.00908042,1.83736,1.82992,0.530749
219804680,70724965,412,1314800,3625.2,62673200,696739,0.00275723,0.52992,0.567544,1.09563
219805827,70724965,657,1922770,2499.89,88940900,355969,0.00130015,0.185134,0.185109,0.819616
219808440,70724965,16067,640294,273.712,30997700,53169.2,0.000427478,0.0830388,0.0973333,1.73515
219811904,70724965,16788,88402.6,269.108,3771570,40774.5,0.00304412,0.461236,0.453452,0.177958
219807587,70724965,15723,979054,383.957,22064500,51561.7,0.000392171,0.0526648,0.0526768,1.07596
219809953,70724965,16409,16892800,19680.2,773023000,3114170,0.00116501,0.184349,0.186282,1.3996
219806528,70724965,978,1507590,5092.82,35171600,1075150,0.00337812,0.713159,0.685281,1.38094
219806845,70724965,1102,1398870,683.273,72385800,103433,0.000488446,0.0739403,0.0800924,1.5614
219811154,70724965,16659,1398760,850.024,55080400,151435,0.000607698,0.108264,0.108264,1.62218
219810996,70724965,16627,664411,33.5023,20962900,5046.16,5.04241e-05,0.00759494,0.00759494,0.853215
