id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220271786,70785285,837,558397,81.0993,19941600,13153.5,0.000145236,0.0235559,0.0236971,1.00614
220278948,70785285,16046,6017370,1108.23,234455000,180228,0.000184172,0.0299513,0.0303565,1.86372
220267057,70785285,121,75662.9,22.2776,3147760,3562.03,0.000294432,0.0470777,0.0490325,0.486558
220269842,70785285,575,491344,14.0275,19340700,2161.25,2.85492e-05,0.00439865,0.00490547,1.33083
220270589,70785285,628,264972,14.1964,9264710,2020.6,5.35769e-05,0.00762571,0.0073775,1.22851
220286652,70785285,17152,168682,1.02461,5226260,126.293,6.07423e-06,0.000748707,0.000750788,1.59997
220268567,70785285,330,34969,4.46488,1511030,700.188,0.000127681,0.0200231,0,0
220279426,70785285,16111,794712,83.0792,28853000,11735.4,0.00010454,0.0147669,0.0154775,1.74789
220279877,70785285,16159,272584,15.2599,10423800,2293.02,5.59822e-05,0.00841217,0.00803159,0.937127
220287687,70785285,17328,605053,4.77403,15656400,635.757,7.89027e-06,0.00105075,0.00106021,1.0936
220274324,70785285,10692,1210510,298.625,40682600,41216.3,0.000246695,0.0340488,0.0382635,1.22696
220281992,70785285,16437,3652210,156.965,134244000,23934.1,4.2978e-05,0.00655332,0.00667437,1.12875
220276174,70785285,15776,3947700,38.5211,140341000,5819.23,9.75785e-06,0.00147408,0.00141969,1.7505
220280246,70785285,16211,12467000,965.813,380687000,145323,7.74693e-05,0.0116566,0.0116954,1.69448
220289173,70785285,111220778,34854.2,16.9896,1372030,2193.06,0.000487448,0.062921,0,0
220278788,70785285,16028,6848610,2228.6,265353000,332958,0.000325409,0.048617,0.0483604,1.24716
220268117,70785285,276,7862910,852.274,259274000,155140,0.000108392,0.0197306,0.0195553,5.12014
220269888,70785285,582,514724,1018.26,19133500,163419,0.00197827,0.317488,0.324315,0.691764
220275471,70785285,15687,686800,58.9864,12163600,8110.26,8.58858e-05,0.0118088,0.0115533,1.33075
220266556,70785285,26,5012970,331.548,175682000,54910.3,6.61382e-05,0.0109537,0.0130476,2.29054
220287449,70785285,17278,20807.6,0.0465154,668652,6.57949,2.2355e-06,0.000316206,0,0
220283886,70785285,16712,314721,105.522,11423000,15191.1,0.000335289,0.0482684,0.0482684,0.523415
220286688,70785285,17159,438028,396.076,14977200,51234,0.000904226,0.116965,0.122197,0.955955
220286519,70785285,17130,756553,13.7773,21592900,2148.22,1.82106e-05,0.00283948,0.00273768,1.28692
220269070,70785285,450,1013620,341.703,20833700,55087.9,0.000337112,0.0543479,0.0492449,1.19464
220269532,70785285,520,662998,89.5988,28516500,13781.1,0.000135142,0.0207861,0.0207736,0.916939
220272296,70785285,879,5419280,1086.57,176953000,163516,0.0002005,0.0301729,0.0323733,1.58694
220266626,70785285,33,1940180,562.417,81214500,88141.2,0.000289878,0.0454293,0.050669,1.9402
220283815,70785285,16698,6035180,779.254,236004000,110174,0.000129119,0.0182553,0.0197399,1.60997
220267184,70785285,171,1369710,704.289,50003100,107174,0.000514188,0.0782458,0.0779845,0.83703
220281672,70785285,16400,1164960,26.0531,45202600,3550.99,2.23639e-05,0.00304816,0.00306806,1.43356
220282989,70785285,16593,1115380,156.402,38066400,26104.1,0.000140223,0.0234038,0.0230323,1.53374
220275378,70785285,15677,285824,34.2478,9054420,5216.86,0.000119821,0.018252,0.0177822,0.438471
220284445,70785285,16783,327751,76.8545,10426800,11213.8,0.00023449,0.0342142,0.0302251,1.53717
220272407,70785285,903,695232,343.987,28782600,48653.4,0.00049478,0.0699815,0.0698825,0.485854
220266721,70785285,59,924428,13.2956,37660700,1996.15,1.43825e-05,0.00215933,0.00216445,1.57774
220284051,70785285,16732,3244400,86.959,104016000,12515.1,2.68028e-05,0.00385745,0.0035317,1.41828
220266511,70785285,9,2155980,667.835,83692700,100321,0.000309759,0.0465314,0.0469114,0.715864
220289023,70785285,17734,34334.1,0,182387,0,0,0,0,0
220268001,70785285,256,1194170,28.7891,34400200,4197.67,2.4108e-05,0.00351512,0.00338351,1.10518
220276003,70785285,15755,1436560,57.5202,50453000,8887.9,4.00401e-05,0.00618691,0.00623187,1.17091
220268616,70785285,353,2280340,88.5956,110325000,13397.1,3.8852e-05,0.00587504,0.00699881,1.93922
220273159,70785285,975,33426.2,0.0216906,1272310,2.64794,6.4891e-07,7.92173e-05,0,0
220275617,70785285,15705,93886.4,15.6186,1930400,2064.1,0.000166357,0.0219851,0.0219872,0.744685
220277228,70785285,15860,104866,7.24808,3894420,1190.77,6.91179e-05,0.0113552,0.0113583,0.945832
220285081,70785285,16876,6945490,358.033,218545000,54819.1,5.1549e-05,0.00789277,0.00781881,1.72202
220276708,70785285,15838,846357,135.133,29318600,18812,0.000159665,0.022227,0.0197299,1.44335
220276529,70785285,15822,752802,60.3254,23991800,8521.37,8.01344e-05,0.0113195,0.0100349,1.95908
220284194,70785285,16749,34683.2,6.70264,1146190,928.512,0.000193253,0.0267712,0,0
220268849,70785285,395,2707140,303.632,83880400,44308,0.00011216,0.0163671,0.0145796,2.40979
220275171,70785285,15631,168213,0.634412,5717730,91.0465,3.77148e-06,0.000541257,0.000509051,1.66633
220278452,70785285,16011,4064570,3099.03,151613000,479689,0.00076245,0.118017,0.119314,1.05637
220285713,70785285,16971,561459,0.432644,20854700,70.1968,7.70572e-07,0.000125026,0.000182468,2.32131
220279576,70785285,16126,25602600,17903,984155000,3373530,0.000699266,0.131765,0.150873,3.5307
220287910,70785285,17396,291667,6.72464,7661410,943.172,2.30559e-05,0.00323373,0.00322421,0.678732
220273571,70785285,1037,1775410,1231.05,70301400,176165,0.000693393,0.099225,0.0991407,0.705546
220288441,70785285,17479,527056,68.975,19057600,9302.06,0.000130868,0.0176491,0.0162421,1.30832
220286952,70785285,17204,324830,2.1785,8123390,278.577,6.70658e-06,0.00085761,0.000965411,1.33157
220279593,70785285,16131,13371500,14529.6,520069000,2805710,0.00108661,0.209827,0.245664,2.94412
220288351,70785285,17454,32750.1,0.0743246,1168530,10.5171,2.26945e-06,0.000321132,0,0
220282148,70785285,16460,580699,15.3564,19441300,2418.88,2.64447e-05,0.00416546,0.00430393,0.891144
220283189,70785285,16624,5415700,665.623,169678000,94137,0.000122906,0.0173822,0.0167364,1.85892
220284470,70785285,16788,104907,67.8907,3589330,9761.72,0.000647151,0.0930512,0.0930512,0.544707
220268937,70785285,425,856979,28.5815,33112100,4212.95,3.33515e-05,0.00491605,0.00518529,1.4277
220272122,70785285,853,1586510,454.483,58528100,70540.3,0.000286467,0.0444626,0.0461828,1.71389
220273732,70785285,1065,109192000,11088.3,3227530000,1622390,0.000101549,0.0148581,0.0141893,2.30526
220282892,70785285,16581,635690,44.6081,21903800,7160.46,7.01727e-05,0.0112641,0.0110033,1.87249
220279515,70785285,16119,2459370,874.319,96548100,155777,0.000355506,0.0633401,0.0654783,2.8704
220276376,70785285,15806,586790,13.539,20996900,2092.71,2.3073e-05,0.00356638,0.00186116,1.13208
220267955,70785285,247,4042050,396.767,169594000,62803.5,9.81598e-05,0.0155375,0.0158916,1.61604
220274512,70785285,10732,2386320,129.02,102236000,18011,5.40666e-05,0.00754761,0.00711762,2.36176
220282411,70785285,16495,1987210,130.967,62610000,20180.1,6.5905e-05,0.010155,0.0109403,1.06914
220287437,70785285,17275,2519400,106.633,70154700,13363.8,4.23247e-05,0.00530436,0.00563586,1.41628
220274183,70785285,1132,8848140,1130.27,277752000,178668,0.000127741,0.0201927,0.0200141,1.49495
220268132,70785285,279,69938,14.168,2650030,2277.97,0.000202579,0.0325713,0.0325713,0.0635395
220287907,70785285,17395,291667,6.72464,7661410,943.172,2.30559e-05,0.00323373,0.00322421,0.678732
220277661,70785285,15914,15261400,6097.41,478780000,893260,0.000399531,0.0585306,0.0579202,1.4291
220286364,70785285,17099,244315,214.186,9839860,27916.3,0.000876681,0.114264,0.123698,1.33111
220286003,70785285,17026,563212,178.157,19803500,24971.6,0.000316323,0.0443378,0.0456629,0.995551
220274751,70785285,15580,484037,22.4749,16351900,3809.57,4.64322e-05,0.00787041,0.00788894,1.28442
220281494,70785285,16379,137838,18.6553,3503170,2606.58,0.000135342,0.0189105,0.018914,0.245541
220276219,70785285,15780,365899,0.129154,12259000,22.3249,3.52976e-07,6.10137e-05,6.15157e-05,2.60678
220279905,70785285,16163,10188400,3310.29,393473000,589164,0.000324909,0.0578271,0.0647726,2.9463
220275222,70785285,15657,170138,4.94937,5505090,697.673,2.90903e-05,0.00410063,0.00414986,1.54687
220283649,70785285,16673,252753,35.0526,8141580,6586.35,0.000138683,0.0260584,0.031648,1.53081
220289091,70785285,111220752,269787,5.55953,10294400,824.883,2.06071e-05,0.00305753,0.00391621,1.52079
220281713,70785285,16402,630207,20.6927,24989800,3142.83,3.28348e-05,0.00498698,0.00498633,1.19355
220275589,70785285,15699,386520,30.6602,7289190,4310.88,7.93236e-05,0.011153,0.0100726,1.69808
220276546,70785285,15828,7464340,463.104,225322000,74391.9,6.20422e-05,0.00996632,0.0102524,1.82061
220279052,70785285,16065,3187650,1472.92,117569000,262508,0.000462071,0.0823514,0.0766087,2.3919
220288398,70785285,17467,1625030,65.4715,46959500,9032.68,4.02894e-05,0.00555847,0.0058856,1.12534
220268624,70785285,358,90304.2,0.00813039,3133120,1.26979,9.00333e-08,1.40613e-05,1.49667e-05,0.943878
220271248,70785285,723,4097320,1748.95,151186000,324869,0.000426852,0.0792881,0.0796438,2.17615
220277561,70785285,15884,101946,30.1878,2886200,4813.92,0.000296116,0.0472205,0.0472282,0.288735
220280022,70785285,16182,103593,34.9771,4024130,4972.95,0.00033764,0.0480047,0.0478651,0.366724
220279174,70785285,16081,546227,62.1931,20069600,9118.07,0.000113859,0.0166928,0.0169486,0.599421
220267881,70785285,233,1124120,1400.1,53169400,223752,0.00124551,0.199046,0.223922,1.4311
220286402,70785285,17111,69938,4.25418,2048220,668.301,6.08279e-05,0.00955562,0.00955562,0.521781
220271858,70785285,842,3200360,1925.83,119121000,287514,0.000601752,0.0898378,0.0973596,1.23069
220289318,70785285,111220898,19991,1.12243,714552,159.969,5.6147e-05,0.00800206,0,0
220284614,70785285,16820,8033470,731.07,317687000,108285,9.1003e-05,0.0134792,0.0143007,1.8551
220268160,70785285,280,26919.8,0.0171664,936430,2.61104,6.37686e-07,9.69934e-05,0,0
220276284,70785285,15788,184988,21.3924,6450800,3911.54,0.000115642,0.0211448,0.0200289,0.92832
220268667,70785285,367,861672,6.96818,27930700,1261.63,8.08681e-06,0.00146416,0.00177934,1.81811
220288281,70785285,17441,34348.2,0.518342,1145930,73.3391,1.50908e-05,0.00213517,0,0
220277872,70785285,15938,2269830,81.0977,72832200,12348.8,3.57286e-05,0.00544041,0.00527636,1.36499
220276643,70785285,15836,12754500,1846.99,429121000,269720,0.000144811,0.0211471,0.0235405,1.59469
220274797,70785285,15589,2868660,201.742,94065600,31492.4,7.03263e-05,0.0109781,0.0105847,1.32192
220271307,70785285,743,496602,142.972,19456600,20694.6,0.000287901,0.0416724,0.039781,1.23294
220274192,70785285,1139,209789,17.9888,6921800,2649.03,8.57472e-05,0.0126271,0.0126277,0.398787
220277596,70785285,15903,383032000,182556,13914200000,30704000,0.000476608,0.0801606,0.0819059,2.93532
220274348,70785285,10695,480232,114.151,18712800,16422.9,0.000237701,0.0341978,0.0351639,0.706611
220270251,70785285,591,508430,69.9356,15496200,9459.46,0.000137552,0.0186052,0.0187569,1.28937
220285103,70785285,16879,1679110,51.1243,53848800,8631.77,3.04473e-05,0.00514069,0.00489079,1.84322
220268725,70785285,369,11442200,10120.2,432506000,1573020,0.000884462,0.137476,0.130674,1.1922
220274848,70785285,15595,517005,18.2112,18184600,2785.43,3.52244e-05,0.00538764,0.00529252,0.737029
220283335,70785285,16651,36341200,10088.4,1327760000,1499200,0.000277602,0.0412533,0.0438228,1.64872
220286387,70785285,17107,978800,210.865,29576600,32010,0.000215432,0.0327033,0.032699,1.09686
220279011,70785285,16055,827625,102.2,35610800,16716.7,0.000123486,0.0201984,0.0205502,1.18726
220279556,70785285,16123,8334580,4718.15,316651000,849876,0.000566093,0.10197,0.107297,3.34605
220280997,70785285,16302,112892,51.3306,3115710,7332.08,0.00045469,0.064948,0.0679273,0.541061
220288199,70785285,17424,3027690,101.782,104649000,13923.9,3.36171e-05,0.00459884,0.00444944,1.09778
220270779,70785285,648,7703580,4909.48,301981000,757735,0.000637298,0.0983614,0.0975985,1.44408
220281024,70785285,16313,13586800,1524.3,445860000,221562,0.00011219,0.0163072,0.015621,1.97409
220286280,70785285,17082,294029,4.75645,9952130,730.15,1.61768e-05,0.00248326,0.00250193,0.661373
220287859,70785285,17372,976463,10.3389,34318900,1495.74,1.05881e-05,0.00153179,0.00150449,0.994793
220283246,70785285,16638,362353,109.184,10571100,15499.5,0.000301319,0.0427746,0.0440658,0.580928
220283183,70785285,16623,5485070,668.523,171831000,94554.2,0.000121881,0.0172385,0.0166146,1.86313
220279789,70785285,16143,2451850,440.778,92947900,72560.8,0.000179773,0.0295942,0.0303714,1.53732
220266833,70785285,72,100700,4.72714,3624830,858.885,4.69425e-05,0.00852911,0.0085334,0.701611
220279800,70785285,16145,3987220,1062.92,150158000,181481,0.000266581,0.0455156,0.0502168,2.04263
220269756,70785285,557,92057.4,3.59112,2058720,476.414,3.90095e-05,0.00517519,0.00484592,1.12226
220286287,70785285,17083,163482,3.31016,5480820,507.981,2.02478e-05,0.00310726,0.00312516,0.608677
220287797,70785285,17358,103654,75.5892,3679790,9994.54,0.000729247,0.0964224,0.0966917,0.51879
220278854,70785285,16035,29268500,8790.35,1030420000,1397330,0.000300335,0.0477417,0.0482544,1.3327
220272413,70785285,904,3719050,234.056,131689000,35390.2,6.29344e-05,0.00951592,0.00910226,1.81922
220282797,70785285,16569,466044,24.283,15430000,3101.05,5.21045e-05,0.006654,0.00720153,0.83999
220285129,70785285,16882,1233120,14.6988,38918700,2041.91,1.19201e-05,0.00165589,0.0015654,1.3811
220275715,70785285,15723,847874,675.584,21108100,90151.4,0.000796797,0.106327,0.1085,0.65678
220285807,70785285,16991,2114490,8.03094,62051400,1133.89,3.79805e-06,0.000536247,0.000582739,1.92073
220275409,70785285,15680,467064,99.2668,8906100,14651.2,0.000212533,0.0313687,0.0312238,1.26972
220268963,70785285,434,1620640,262.938,50004500,38549.5,0.000162244,0.0237866,0.0235362,1.69394
220271589,70785285,800,773913,131.29,28431400,20974.6,0.000169644,0.027102,0.0278848,0.939741
220275232,70785285,15658,103845,0.897792,3666730,136.821,8.64548e-06,0.00131755,0.00131744,1.07181
220278290,70785285,15993,3706720,179.603,139027000,28487.7,4.84533e-05,0.00768542,0.00864726,1.5641
220289375,70785285,124372424,34969,13.12,1565110,1836.36,0.00037519,0.0525139,0,0
220277959,70785285,15951,1011320,68.8387,27188100,9919.69,6.80683e-05,0.00980868,0.00979367,0.641625
220268739,70785285,371,100021,8.903,1965900,1177.71,8.90114e-05,0.0117746,0.0121355,1.06465
220288971,70785285,17594,340072,1.67326,5035210,250.407,4.92032e-06,0.000736334,0.000257404,1.52709
220273662,70785285,1052,1144900,18.1834,35761300,2896.66,1.58821e-05,0.00253006,0.00243986,2.17543
220280955,70785285,16297,372622,143.089,11362500,20738.9,0.000384006,0.0556566,0.0589998,0.555935
220271199,70785285,711,383730,36.2977,14936200,4917.77,9.45917e-05,0.0128157,0.0123771,0.642979
220283587,70785285,16666,516377,94.5447,18962300,15734.5,0.000183092,0.030471,0.0306603,1.60772
220274487,70785285,10726,273500,10.7531,11133800,1472.03,3.93168e-05,0.00538222,0.00559187,0.782917
220282704,70785285,16554,61617.8,2.22826,2283190,318.039,3.61626e-05,0.00516148,0.00515033,0.0384913
220281198,70785285,16335,2135300,210.278,72394300,32684.7,9.84775e-05,0.0153069,0.0148753,1.11057
220288446,70785285,17481,527056,68.975,19057600,9302.06,0.000130868,0.0176491,0.0162421,1.30832
220266521,70785285,12,137243,24.7009,4554140,3487.88,0.000179979,0.0254139,0.0254867,0.548115
220268932,70785285,424,321020,2.7397,9048870,409.05,8.53434e-06,0.00127422,0.00126705,1.22269
220282090,70785285,16451,678319,59.0889,25554900,9173.8,8.71107e-05,0.0135243,0.0136358,0.583809
220283794,70785285,16695,740203,17.5519,26326900,2078.42,2.37123e-05,0.0028079,0.00274728,1.12632
220266664,70785285,45,314721,21.1777,9772140,3261.89,6.72905e-05,0.0103644,0.0103644,0.213168
220273486,70785285,1017,17824600,4274.5,757063000,605771,0.000239809,0.0339851,0.036118,1.17602
220274026,70785285,1104,220277,0.445291,7665540,80.5055,2.02151e-06,0.000365474,0.000345224,1.56931
220267122,70785285,147,124953,0.0235018,4710380,3.49799,1.88086e-07,2.79945e-05,2.73985e-05,0.527203
220270527,70785285,619,837620,55.5515,23837600,8056.12,6.63207e-05,0.00961787,0.00960878,0.612523
220272251,70785285,870,4664280,635.704,185516000,92507.8,0.000136292,0.0198333,0.021447,0.917853
220276187,70785285,15777,1914000,6.74238,65840500,1040.11,3.52266e-06,0.000543421,0.000556329,1.4558
220288980,70785285,17598,355640,13.037,7510030,1769.63,3.66578e-05,0.0049759,0.00489115,0.898253
220266418,70785285,4,13472900,2561.87,493365000,364201,0.00019015,0.0270321,0.0290071,1.29653
220275632,70785285,15709,32893.9,9.89123,886690,1303.47,0.000300701,0.0396265,0,0
220287557,70785285,17298,1023420,178.394,37987800,24994.9,0.000174311,0.0244229,0.0227136,1.37078
220275939,70785285,15750,532119000,214671,19168200000,35776200,0.000403427,0.0672334,0.0691001,3.05981
220277616,70785285,15908,12512300,4848.69,448707000,818084,0.000387514,0.0653824,0.0579209,2.79844
220266647,70785285,39,6295730,3025.16,224544000,476385,0.00048051,0.0756679,0.0742376,0.888581
220285276,70785285,16907,457251,45.0699,13384700,6258.95,9.85671e-05,0.0136882,0.0138056,1.1119
220267191,70785285,175,750504,3838.48,25258000,708972,0.00511453,0.944662,0.907514,0.928885
220286730,70785285,17170,869240,113.845,26493900,17215.2,0.000130971,0.0198049,0.019708,1.60195
220266526,70785285,15,179847,0.198317,6906860,35.0597,1.1027e-06,0.000194942,0.000184095,1.74203
220268178,70785285,286,191680,1.27053,5641280,196.505,6.6284e-06,0.00102517,0.00104844,1.15609
220286380,70785285,17105,173866,3.92411,6319850,559.686,2.25697e-05,0.00321906,0.00321002,0.812138
220284106,70785285,16737,315795,1.79809,9857800,255.154,5.69386e-06,0.000807975,0.000828262,1.3186
220271626,70785285,814,527253,120.23,19274900,19639.1,0.000228031,0.037248,0.0366717,1.05617
220289185,70785285,111220786,92488.3,0.510153,3319200,74.7951,5.51586e-06,0.000808698,0.000773869,0.813873
220283772,70785285,16691,713033,410.835,27499500,57992.3,0.00057618,0.0813319,0.0869052,1.10672
220274599,70785285,182305697,1295180,1615.82,52646200,263725,0.00124756,0.203621,0.193804,2.00665
220267804,70785285,224,641277,9.23703,15134400,1202.4,1.44041e-05,0.00187501,0.00173289,1.35055
220268421,70785285,290,15612300,847.253,453475000,128429,5.42684e-05,0.00822619,0.0079454,1.72281
220280053,70785285,16186,3575990,1532.46,132316000,221175,0.000428542,0.0618499,0.0584684,0.806442
220287740,70785285,17341,89149.1,0.150666,3430220,22.3617,1.69005e-06,0.000250835,0.000266781,0.907506
220275117,70785285,15626,1416480,84.029,42323600,12603.9,5.93225e-05,0.00889808,0.00808592,2.1159
220269030,70785285,446,307057,207.899,11260100,36190.2,0.000677069,0.117862,0.143603,1.31929
220267607,70785285,199,1487700,35.8561,48821600,5732.28,2.41018e-05,0.00385313,0.00404898,1.30202
220270535,70785285,621,1013210,137.574,33499400,21132.6,0.00013578,0.020857,0.0208458,0.623709
220281263,70785285,16342,135617,33.2314,5137870,5053.46,0.000245039,0.0372627,0.0368589,0.595325
220274542,70785285,182305693,590410,296.289,21546900,48899.1,0.000501836,0.0828223,0.0787675,2.14179
220283736,70785285,16686,1490170,238.684,54959700,36934.5,0.000160172,0.0247854,0.028871,2.17711
220286595,70785285,17142,104194,0.0947304,2878470,14.4306,9.09172e-07,0.000138497,0.000137991,1.0525
220286377,70785285,17104,836151,86.2761,29846900,13175.3,0.000103182,0.0157571,0.0157474,0.821994
220289177,70785285,111220782,34405,20.1755,1136800,2823.41,0.00058641,0.0820638,0,0
220286751,70785285,17176,622748,25.5503,18403200,3603.62,4.10283e-05,0.00578665,0.00551519,1.12314
220288330,70785285,17449,426451,11.6087,11851200,1665.36,2.72216e-05,0.00390516,0.00415808,1.02997
220288403,70785285,17469,467966,2.59176,14188100,366.731,5.53834e-06,0.000783669,0.000448599,1.23238
220268948,70785285,429,1655350,102.923,49835600,13792,6.21757e-05,0.00833177,0.00828096,1.07386
220271225,70785285,715,498112,28.8512,11364300,3875.07,5.7921e-05,0.00777952,0.00834644,0.955061
220266415,70785285,2,381224,43.6751,13759200,6995.19,0.000114565,0.0183493,0.0182544,1.21782
220289379,70785285,124372440,34696.6,0.634751,890752,79.4955,1.82943e-05,0.00229116,0,0
220266657,70785285,42,89535.6,1.28913,2820870,203.658,1.43979e-05,0.0022746,0.00236664,0.981758
220286119,70785285,17050,38173.5,0.246762,1397800,37.7491,6.46423e-06,0.000988883,0.000984508,0.532606
220285294,70785285,16910,64094.5,16.477,2074450,2282.69,0.000257074,0.0356144,0.035079,0.37067
220282660,70785285,16543,168644,4.6316,6078390,572.277,2.74638e-05,0.00339341,0.00341348,0.693996
220285705,70785285,16970,2140670,225,70087700,32893.6,0.000105107,0.015366,0.0144954,2.23476
220279841,70785285,16153,33979.2,3.75928,1179330,582.571,0.000110635,0.0171449,0,0
220279680,70785285,16139,590038,215.151,22176700,34697.1,0.00036464,0.0588048,0.0680347,2.10831
220288286,70785285,17442,34348.2,0.518342,1145930,73.3391,1.50908e-05,0.00213517,0,0
220277633,70785285,15911,11621800,4863.01,406069000,757918,0.00041844,0.0652154,0.0611906,1.86103
220284437,70785285,16781,327751,76.8545,10426800,11213.8,0.00023449,0.0342142,0.0302251,1.53717
220277470,70785285,15872,679545,192.078,23191500,31404.3,0.000282657,0.0462137,0.0491256,0.641522
220275485,70785285,15688,100883,17.853,2313310,2514.3,0.000176968,0.024923,0.0249438,0.584201
220269163,70785285,465,2530720,244.865,88050500,34525.7,9.67569e-05,0.0136426,0.0134141,1.40538
220286692,70785285,17161,438028,396.076,14977200,51234,0.000904226,0.116965,0.122197,0.955955
220277400,70785285,15868,1696790,415.527,57256100,67298.9,0.00024489,0.0396625,0.0424832,0.771227
220285891,70785285,17007,289858,1.80868,10370400,295.323,6.2399e-06,0.00101885,0.000977743,1.83591
220283395,70785285,16662,95356.7,3.86427,3353370,722.933,4.05244e-05,0.00758135,0.0075471,1.24315
220288772,70785285,17538,4296220,226.173,100290000,32631.8,5.26448e-05,0.00759548,0.00739141,2.50493
220282807,70785285,16572,134725,8.45811,4564200,1064.98,6.27806e-05,0.00790483,0.00796423,0.558337
220282384,70785285,16492,2689930,170.395,85959100,26184.7,6.33455e-05,0.00973436,0.0103471,1.05967
220278252,70785285,15987,2836180,157.041,96645200,28061.3,5.53708e-05,0.00989405,0.00962317,3.13635
220281468,70785285,16377,203292,33.2678,5471530,4686.77,0.000163646,0.0230544,0.0232578,0.515099
220275165,70785285,15630,393188,5.46858,11930800,774.567,1.39083e-05,0.00196997,0.00188228,1.73479
220269193,70785285,479,669694,92.5704,25058200,15091.5,0.000138228,0.0225349,0.0223313,1.07167
220285223,70785285,16901,460139,67.0674,16898100,11165.5,0.000145755,0.0242655,0.0235719,0.696854
220266660,70785285,44,3125780,2296.85,113164000,380258,0.000734811,0.121652,0.117672,1.31067
220283219,70785285,16631,3058220,146.65,98150900,21376,4.79528e-05,0.00698968,0.00675526,1.46127
220284233,70785285,16755,31411,0.276916,1010320,40.0626,8.8159e-06,0.00127543,0,0
220289202,70785285,111220794,908918,93.6519,24979500,13314,0.000103037,0.0146481,0.014648,0.651447
220267106,70785285,139,1426830,118.39,54587700,16705.3,8.29743e-05,0.011708,0.0122829,2.12327
220269880,70785285,581,475773,0.960668,16285500,135.713,2.01917e-06,0.000285248,0.000277379,1.96508
220287269,70785285,17235,1585320,135.893,49707500,19422.5,8.57198e-05,0.0122515,0.0121219,0.632292
220287813,70785285,17361,1173170,314.973,46357300,46293.9,0.00026848,0.0394604,0.0360863,1.46945
220288894,70785285,17569,373471,117.37,7605230,17356.9,0.000314268,0.0464746,0.0401279,1.15682
220284507,70785285,16799,238043,2.80695,7299970,392.706,1.17917e-05,0.00164973,0.00150848,1.23917
220282712,70785285,16556,28358.3,1.02282,1123420,142.079,3.60676e-05,0.00501015,0,0
220272780,70785285,906,517807,110.945,18450500,17431.8,0.000214259,0.0336646,0.0333499,0.823418
220288759,70785285,17535,197252,10.3337,4297270,1709.04,5.23881e-05,0.00866424,0.00866971,0.491376
220270674,70785285,632,3155890,936.19,123084000,150333,0.000296648,0.0476358,0.0501039,1.61566
220276761,70785285,15845,3744200,611.054,128077000,84887.2,0.0001632,0.0226717,0.0224926,0.92486
220273747,70785285,1067,418849,147.865,13535400,25563.1,0.000353027,0.0610319,0.0595464,1.38747
220272255,70785285,872,603511,44.6199,21515200,8037.18,7.39338e-05,0.0133174,0.013427,1.03004
220280804,70785285,16287,679075,66.7181,22711300,9866.73,9.82485e-05,0.0145297,0.0153628,0.796668
220283834,70785285,16701,778524,457.436,26931700,64103,0.000587568,0.0823391,0.0840234,0.664929
220269773,70785285,560,129154,41.4678,4616250,5990.75,0.000321073,0.0463846,0.0482967,0.742549
220275546,70785285,15696,490166,43.2666,14321200,6554.78,8.82693e-05,0.0133726,0.0127728,0.713735
220289393,70785285,127201621,33105.9,2.13865e-05,378312,0.00360274,6.46005e-10,1.08825e-07,0,0
220287262,70785285,17234,269787,5.55953,10294400,824.883,2.06071e-05,0.00305753,0.00391621,1.52079
220286725,70785285,17169,78846,1.38461,2948040,204.496,1.75609e-05,0.00259362,0.00312506,1.01468
220287845,70785285,17369,1327890,87.1463,43623800,12581.2,6.56278e-05,0.00947463,0.00947372,0.695556
220288455,70785285,17482,274350,55.1742,9674340,7417.74,0.000201109,0.0270375,0.0268364,1.01654
220286330,70785285,17090,130822,41.1229,4020210,5730.34,0.000314342,0.0438024,0.0452965,0.746814
220269474,70785285,512,114743000,25112.7,4561310000,3620630,0.00021886,0.0315542,0.033368,1.69756
220268542,70785285,320,3303100,305.142,71171400,47779.1,9.23804e-05,0.0144649,0.0137662,1.70249
220269035,70785285,448,681365,1117.16,25133900,211055,0.00163959,0.309754,0.308481,1.03048
220285933,70785285,17011,138733,34.2821,4542520,4636.24,0.000247109,0.0334185,0.0334185,0.601159
220281141,70785285,16327,268661,1.27592,9861510,233.964,4.7492e-06,0.000870853,0.000885221,2.26681
220281965,70785285,16434,1247760,39.9723,45957100,6053.61,3.20351e-05,0.00485156,0.00503933,1.03159
220279643,70785285,16136,2998580,1099.39,113608000,185776,0.000366639,0.0619549,0.0725569,2.35922
220281942,70785285,16431,233642,18.0214,8533390,2648.66,7.71325e-05,0.0113364,0.011265,0.743942
220287754,70785285,17344,419078,1.76873,13397100,231.37,4.22053e-06,0.000552094,0.000569362,0.977272
220276522,70785285,15821,10275600,803.706,315857000,124111,7.82151e-05,0.0120782,0.0124177,1.63289
220288984,70785285,17605,33654.6,1.29174,898080,172.804,3.83822e-05,0.00513461,0,0
220289245,70785285,111220828,32848.8,0.0275027,1239580,4.0469,8.37252e-07,0.000123198,0,0
220282579,70785285,16529,34173.7,1.76746,1370830,295.616,5.17199e-05,0.00865041,0,0
220270307,70785285,598,208086,39.6813,8668010,6285.29,0.000190697,0.0302053,0.0301056,0.924872
220288904,70785285,17574,32651.4,0.62385,1192530,88.3318,1.91064e-05,0.0027053,0,0
