id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220575681,70787603,16402,1049070,309.738,50914300,45960.6,0.00029525,0.0438108,0.0438108,1.00452
220570209,70787603,912,489566,1165.6,23683700,163021,0.00238087,0.332991,0.332991,0.31007
220574190,70787603,15789,244783,14.05,10998500,1919.98,5.73976e-05,0.00784359,0.00784359,0.776486
220574704,70787603,16013,11889500,9585.52,541451000,1461220,0.00080622,0.1229,0.1229,1.11812
220565683,70787603,318,69938,41.7822,2311940,5447.76,0.000597417,0.0778941,0.0778941,0.797469
220573433,70787603,15663,453557,176.137,12933000,24509.1,0.000388346,0.0540376,0.0539351,0.814023
220575249,70787603,16226,419628,65.7175,19959300,9545.74,0.000156609,0.0227481,0.0227481,0.407804
220575476,70787603,16342,139876,331.862,6524160,48556.2,0.00237254,0.347138,0.347138,0.704378
220577580,70787603,16886,314721,844.273,13507900,117153,0.00268261,0.372245,0.372245,0.289795
220574427,70787603,15881,244783,233.156,10534000,32685.1,0.000952501,0.133527,0.133527,0.549238
220578544,70787603,16999,69938,58.9588,3240210,7667.54,0.000843016,0.109633,0.109633,0.231707
220580026,70787603,17262,137317,8.53341,2677400,1132.11,6.21438e-05,0.00824453,0.00821643,0.547923
220574714,70787603,16023,8026680,10700.5,227106000,1628610,0.00133311,0.2029,0.202204,1.67929
220578536,70787603,16996,3636780,1498.53,146635000,198644,0.000412049,0.0546209,0.0546209,0.851731
220568245,70787603,609,349690,91.2017,15767600,12337.5,0.000260807,0.0352812,0.0352812,0.768521
220578930,70787603,17034,1818390,6049.99,78097500,819391,0.00332712,0.450614,0.450614,0.259054
220580181,70787603,17286,69517.3,1.06709,980658,136.024,1.535e-05,0.00195669,0.00195663,0.918921
220575445,70787603,16330,454597,334.251,19281300,48144.6,0.000735269,0.105906,0.105906,0.577959
220581292,70787603,17514,418979,83.529,11636100,12226.6,0.000199363,0.0291819,0.0292331,0.962446
220568060,70787603,575,559504,232.549,27274200,32665.6,0.000415633,0.0583831,0.0583831,0.508207
220574366,70787603,15858,3846570,2347.45,171693000,327180,0.000610272,0.0850575,0.0850584,0.848303
220575782,70787603,16457,279752,255.333,13018400,34743.2,0.000912713,0.124193,0.124193,0.785666
220564332,70787603,82,489566,1176.5,20824600,161004,0.00240314,0.32887,0.32887,0.43003
220575017,70787603,16159,384659,113.046,18398600,16801.3,0.000293886,0.0436784,0.0436784,0.378991
220574879,70787603,16098,104907,65.1142,4514390,8705.04,0.000620685,0.0829786,0.0829786,0.517712
220571935,70787603,10697,769318,967.368,33696500,136807,0.00125744,0.177829,0.177829,0.453561
220575786,70787603,16459,524535,176.425,22546800,25238.5,0.000336345,0.0481159,0.0481159,0.623635
220565663,70787603,308,804287,1229.83,38606500,192524,0.00152909,0.239373,0.239373,0.700835
220569874,70787603,854,3423250,3687.27,99496900,565276,0.00107712,0.165128,0.164975,1.76846
220577000,70787603,16797,699380,839.038,29244000,115377,0.00119969,0.16497,0.16497,0.69962
220575983,70787603,16556,34969,34.7484,1674570,4882.51,0.000993691,0.139624,0,0
220578891,70787603,17014,419628,126.801,16293700,16500.9,0.000302175,0.0393226,0.0393226,0.475915
220580766,70787603,17397,223849,120.404,5003750,15899.6,0.000537882,0.0710282,0.0673887,0.768064
220575482,70787603,16348,2028200,1683.27,87008800,247016,0.00082993,0.121791,0.121791,1.118
220581717,70787603,111220822,174845,194.283,8321080,25722.8,0.00111117,0.147118,0.147118,0.120642
220565740,70787603,362,4126340,1783.37,201176000,254620,0.000432193,0.0617059,0.0617059,0.930959
220570882,70787603,972,8112810,11279.3,421789000,1633640,0.00139031,0.201365,0.201365,0.89703
220571856,70787603,10675,5769880,22597.6,292311000,3558080,0.00391648,0.616664,0.616664,0.672935
220574344,70787603,15850,69168.8,65.9982,2501930,9132.76,0.000954161,0.132036,0.132346,0.717916
220574719,70787603,16026,15700900,37544.8,803435000,5427310,0.00239124,0.345668,0.345667,1.17125
220576575,70787603,16731,34969,21.3792,1496610,2814.65,0.000611376,0.0804899,0,0
220573781,70787603,15708,104907,3.90266,3684740,591.615,3.72011e-05,0.00563943,0.00563943,0.418861
220581370,70787603,17553,104907,31.3375,4433200,4113.39,0.000298717,0.0392098,0.0392099,0.387057
220569982,70787603,869,69938,159.212,3669510,23348.9,0.00227647,0.333851,0.333851,0.553365
220565612,70787603,288,1608570,1474.24,75022100,214987,0.000916489,0.133651,0.133651,1.22604
220576061,70787603,16589,279752,165.329,13351200,23513.3,0.000590986,0.0840505,0.0840505,0.780755
220574479,70787603,15910,2332490,4237.7,106900000,674374,0.00181681,0.289122,0.289659,2.3573
220574934,70787603,16122,2797520,5189.67,138087000,765410,0.0018551,0.273603,0.273603,0.703609
220575309,70787603,16259,2098140,1046.01,87766200,152140,0.000498541,0.0725121,0.0725121,1.25773
220572548,70787603,182305689,5517750,13033.3,250003000,1878280,0.00236206,0.340407,0.340082,1.34554
220574338,70787603,15848,1089810,708.585,33600400,98672.6,0.000650191,0.0905412,0.0896679,0.887918
220572095,70787603,10720,8357590,11978.8,420316000,1760730,0.00143328,0.210675,0.210675,0.993316
220575386,70787603,16299,384659,35.2601,16779800,5017.68,9.16658e-05,0.0130445,0.0130445,0.58065
220580211,70787603,17290,12664300,18142.9,437511000,2451590,0.0014326,0.193582,0.192674,1.16744
220568416,70787603,663,2262380,859.762,54553400,116209,0.000380026,0.051366,0.0511939,0.923084
220576490,70787603,16690,3951500,12101.7,202057000,1815000,0.00306256,0.459319,0.459319,0.572865
220578894,70787603,17018,314721,86.7885,11363400,11167,0.000275763,0.0354823,0.0354823,0.444521
220574535,70787603,15942,8171900,4767.54,272524000,643908,0.000583407,0.0787953,0.0784857,0.804036
220574531,70787603,15939,3024060,6938.03,125006000,949800,0.00229428,0.314081,0.312526,1.42406
220577460,70787603,16877,5664980,5884.45,233471000,787129,0.00103874,0.138947,0.138947,0.79404
220579121,70787603,17098,874223,2895.39,37807400,429759,0.00331196,0.49159,0.491589,0.903758
220574246,70787603,15808,69938,10.6693,3459970,1467.73,0.000152553,0.0209861,0.0209861,0.396399
220566022,70787603,416,351240,104.632,7007160,13942.4,0.000297894,0.0396949,0.0370371,1.02362
220580260,70787603,17300,1119010,3108.23,53680600,427395,0.00277766,0.381941,0.381941,0.609738
220571401,70787603,1069,54615.3,4.37814,674848,606.969,8.01633e-05,0.0111135,0.0111135,0.420997
220575778,70787603,16455,2552740,2315.34,112505000,349456,0.000907001,0.136895,0.136895,1.24196
220579310,70787603,17163,349690,1199.9,15630300,174409,0.00343132,0.498754,0.498754,0.553027
220571519,70787603,1079,1293850,2110.52,56183500,319991,0.00163119,0.247316,0.247316,0.895392
220580401,70787603,17340,2832010,3376.93,89511500,435989,0.00119242,0.153951,0.153928,0.661043
220565039,70787603,170,1188950,968.973,50449900,140760,0.000814985,0.11839,0.11839,0.796763
220568862,70787603,694,944163,4945.72,42648400,698042,0.00523821,0.739323,0.739323,1.32712
220581402,70787603,17591,174834,101.237,4669730,15536.9,0.000579043,0.0888661,0.0888663,0.24609
220564152,70787603,50,454597,95.66,20831400,13267.5,0.000210428,0.0291851,0.0291851,0.779058
220576651,70787603,16791,1258880,1310.94,50734100,179524,0.00104135,0.142606,0.142606,0.734382
220575471,70787603,16340,1153980,1027.17,48870500,149621,0.000890112,0.129657,0.129657,1.12764
220581673,70787603,111220750,244783,1194.75,9662070,171170,0.00488085,0.699271,0.699271,0.525942
220564608,70787603,121,104907,102.476,4800600,14195.8,0.000976824,0.135318,0.135318,0.724468
220571651,70787603,1100,3671740,1451.78,163598000,209347,0.000395393,0.0570157,0.0570157,1.24703
220575496,70787603,16359,734349,107.427,30338800,15562,0.000146289,0.0211915,0.0211915,0.91021
220575790,70787603,16461,1119010,1757.25,49003500,271018,0.00157037,0.242195,0.242195,0.850459
220576502,70787603,16694,11854500,19045.7,547685000,2657670,0.00160662,0.224191,0.224191,0.543435
220580297,70787603,17304,2342920,5317.22,98992900,713828,0.00226948,0.304674,0.304674,0.87342
220565696,70787603,322,55345500,113546,2428950000,16557900,0.00205159,0.299174,0.298198,1.41296
220570306,70787603,931,2236230,168.345,46376800,22075.7,7.52808e-05,0.00987187,0.00986428,1.35077
220575763,70787603,16447,209814,14.5422,9716650,2182.19,6.93101e-05,0.0104006,0.0104006,0.502203
220565114,70787603,215,2028200,341.476,88961600,50603.7,0.000168364,0.02495,0.02495,0.735113
220573929,70787603,15730,524535,128.531,15648900,16276.1,0.000245037,0.0310296,0.0310296,0.761342
220581836,70787603,124372464,69938,11.1997,1769350,1517.47,0.000160138,0.0216973,0.0216973,0.398007
220578958,70787603,17046,69938,344.986,3068620,46213.6,0.00493274,0.66078,0.66078,0.149519
220576448,70787603,16675,1993230,1631.36,91997500,223773,0.000818449,0.112267,0.112267,0.904361
220574232,70787603,15804,1014100,127.993,47481800,19081.2,0.000126213,0.0188159,0.0188159,0.559216
220565042,70787603,171,2832490,4861.23,153366000,710662,0.00171624,0.250897,0.250897,0.725236
220575962,70787603,16548,1608570,785.621,72744400,109167,0.000488396,0.0678657,0.0678657,1.13379
220573743,70787603,15697,627514,196.085,16747900,27135.8,0.000312479,0.0432434,0.0431349,0.738951
220576446,70787603,16674,1993230,1631.36,91997500,223773,0.000818449,0.112267,0.112267,0.904361
220563939,70787603,10,10001100,9585.23,466991000,1389710,0.000958415,0.138955,0.138955,0.980639
220574800,70787603,16068,3741680,16576.8,177889000,2306350,0.0044303,0.616394,0.616394,1.66411
220563891,70787603,4,15246500,25397.4,691831000,3591420,0.00166579,0.235558,0.235558,0.6625
220573986,70787603,15759,314721,111.265,15655600,14798.7,0.000353535,0.0470217,0.0470217,0.401481
220565713,70787603,339,25072800,51574.1,1191270000,7542850,0.00205697,0.300838,0.300838,0.718679
220575426,70787603,16325,7588270,2677.67,297692000,393050,0.000352869,0.0517971,0.0517971,1.07293
220575442,70787603,16329,6853920,2293.92,264839000,338181,0.000334688,0.0493413,0.0493413,1.09865
220576577,70787603,16733,244783,716.062,11260200,95513.1,0.00292529,0.390195,0.390195,0.334506
220579307,70787603,17161,489566,1650.23,21374100,240044,0.00337081,0.49032,0.49032,0.637517
220564084,70787603,38,1119010,84.9945,50146900,11314.3,7.59552e-05,0.010111,0.010111,1.3512
220574713,70787603,16022,6400570,3590.14,130522000,537642,0.00056091,0.0839991,0.0842804,1.94966
220581609,70787603,111220692,839256,2747.84,36219900,370813,0.00327414,0.441835,0.441835,0.310067
220565117,70787603,216,511048,15.1259,6778910,1985.89,2.95977e-05,0.00388592,0.00436324,1.43239
220575707,70787603,16414,174845,151.276,9337770,21915.7,0.000865202,0.125343,0.125343,0.25813
220565069,70787603,189,1014100,182.69,47330400,31307.3,0.00018015,0.030872,0.030872,0.700205
220581602,70787603,111220690,174845,445.907,7718760,59601.8,0.0025503,0.340884,0.340884,0.628038
220575750,70787603,16437,4056400,1370.97,189806000,197145,0.000337976,0.0486008,0.0486008,1.11929
220573988,70787603,15760,279752,100.709,14038100,13377.1,0.000359994,0.0478176,0.0478176,0.418668
220566005,70787603,414,279752,25.6144,12464800,3843.84,9.15609e-05,0.0137402,0.0137402,1.07637
220571585,70787603,1082,209814,71.7901,8168270,10312.2,0.000342161,0.0491494,0.0491494,0.248299
220575453,70787603,16333,2272980,1315.26,95970600,191980,0.000578651,0.0844616,0.0844616,1.35328
220580081,70787603,17268,941549,1117.02,31687300,150173,0.00118636,0.159496,0.159057,0.735824
220568959,70787603,724,314721,19.5986,14356400,2663.53,6.2273e-05,0.00846314,0.00846314,0.941384
220566554,70787603,487,244783,128.205,11066300,17392.2,0.000523751,0.0710514,0.0710514,0.524648
220574822,70787603,16078,839256,1725.63,42365400,252236,0.00205614,0.300548,0.300548,0.444308
220575201,70787603,16191,4196280,4027.64,168869000,566371,0.000959813,0.13497,0.13497,0.510637
220571213,70787603,1042,1538640,1014.02,71952600,171164,0.000659041,0.111244,0.111244,1.42489
220572668,70787603,15570,174845,17.8757,7553340,2403.1,0.000102237,0.0137442,0.0137442,1.14497
220576302,70787603,16623,6189510,8379.7,251718000,1138400,0.00135385,0.183925,0.183925,0.735194
220576648,70787603,16788,104907,276.597,4315520,38457,0.00263659,0.366582,0.366582,0.214165
220578979,70787603,17053,8077840,6607.2,303829000,888095,0.000817942,0.109942,0.109942,0.849659
220569447,70787603,810,699380,834.949,34018500,136907,0.00119384,0.195755,0.195755,2.23744
220571530,70787603,1080,46264000,86992.2,2149630000,12822300,0.00188034,0.277154,0.277154,0.89788
220570844,70787603,968,3741680,12755.2,203765000,1810450,0.00340895,0.48386,0.48386,0.369457
220571093,70787603,1004,314700,24.5739,10789500,4185.99,7.80865e-05,0.0133015,0.013301,0.608217
220569707,70787603,842,4231250,11154.9,222649000,1694880,0.00263631,0.400563,0.400563,0.630541
220565509,70787603,267,104907,9.79101,4952930,1548.42,9.33304e-05,0.0147599,0.0147599,0.0856522
220569626,70787603,830,1678510,133.362,78039100,20707.7,7.94529e-05,0.012337,0.012337,1.05965
220575523,70787603,16382,43676300,26161.5,2005420000,3749660,0.000598987,0.0858511,0.0858511,1.56485
220572680,70787603,15577,7514720,1084.26,308420000,150916,0.000144285,0.0200827,0.0200808,1.44733
220574792,70787603,16065,2795090,10158.5,116575000,1445460,0.0036344,0.517144,0.517064,1.74884
220564442,70787603,95,7168640,26166.1,319973000,3699180,0.00365007,0.516022,0.516022,1.75536
220573203,70787603,15623,5965070,1340.38,185013000,187418,0.000224704,0.0314193,0.0311938,1.66542
220564571,70787603,111,174845,1828.58,9864450,251299,0.0104583,1.43727,1.43727,0.56664
220579246,70787603,17141,104907,11.0678,2420820,1471.57,0.000105501,0.0140274,0.0140274,0.547422
220578509,70787603,16991,2517770,1377.15,104411000,183663,0.000546973,0.0729468,0.0729468,0.438692
220576610,70787603,16758,34969,5.37144,1575870,771.312,0.000153606,0.022057,0,0
220563641,70787603,2,384659,284.7,16959000,42919.1,0.000740136,0.111577,0.111577,0.480522
220574902,70787603,16110,1958260,2475.06,63362100,343132,0.0012639,0.175222,0.175222,0.770831
220573752,70787603,15700,34959.1,7.70077,698012,1059.05,0.000220279,0.0302941,0,0
220571049,70787603,987,16363500,15431.7,581152000,2045980,0.000943053,0.125033,0.125019,1.07414
220565417,70787603,256,1324690,672.118,37470400,91031.7,0.000507378,0.0687192,0.0685728,0.675148
220569468,70787603,814,1188950,567.229,56966200,93421.1,0.000477085,0.0785747,0.0785748,1.12173
220574660,70787603,15981,12220200,48129.4,500345000,6713850,0.00393852,0.549407,0.53919,1.44332
220581750,70787603,111220868,104907,46.1788,5277440,6307.86,0.000440188,0.0601281,0.0601281,0.272082
220581669,70787603,111220734,559504,571.75,21526500,78353.2,0.00102189,0.14004,0.14004,1.14728
220574399,70787603,15870,2098090,1408.29,93349300,194255,0.000671222,0.0925862,0.0925855,0.497673
220565755,70787603,370,40016600,40548.5,1479880000,5446030,0.00101329,0.136094,0.134694,1.13759
220574845,70787603,16086,349690,1536.3,18562600,215214,0.00439331,0.615443,0.615443,0.331667
220576075,70787603,16596,874225,199.27,40187400,28171.8,0.000227939,0.0322249,0.0322249,0.493983
220576063,70787603,16590,104907,68.7558,4959780,9993.96,0.000655398,0.0952649,0.0952649,0.599326
220565725,70787603,351,3461930,324.653,145556000,48377.9,9.37779e-05,0.0139743,0.0139743,1.06305
220576549,70787603,16715,34969,59.4408,1555330,8232.21,0.00169981,0.235415,0,0
220566365,70787603,465,2839790,2368.98,92930600,329483,0.000834211,0.116024,0.115825,0.979897
220568045,70787603,573,139876,593.432,8016790,84484.8,0.00424256,0.603998,0.603998,0.190874
220571395,70787603,1067,699380,579.536,23593600,84371.5,0.000828643,0.120638,0.120638,0.842382
220580332,70787603,17318,5261960,4752.73,148293000,624091,0.000903224,0.118604,0.117519,0.85671
220581489,70787603,111220636,279752,687.422,13798600,92812.1,0.00245725,0.331766,0.331766,0.472608
220564304,70787603,77,69938,136.106,3197470,18282.3,0.00194609,0.261407,0.261407,0.720701
220580806,70787603,17412,68592.8,13.6999,1004330,1816.91,0.000199728,0.0264883,0.0266905,0.70349
220575043,70787603,16172,3566840,4168.57,159639000,589179,0.0011687,0.165182,0.165182,0.565394
220565859,70787603,408,430496,210.866,7336570,29024.8,0.000489821,0.0674217,0.0555984,2.11895
220565021,70787603,157,2789720,320.583,100678000,43394.3,0.000114916,0.0155551,0.0155318,1.49196
220574912,70787603,16113,629442,2227.53,29272700,305213,0.0035389,0.484894,0.484894,0.511803
220568340,70787603,639,1166870,375.792,32066100,50045,0.000322051,0.0428882,0.042626,1.06891
220575431,70787603,16326,279752,49.4917,13572200,6724.43,0.000176913,0.0240371,0.0240371,0.959989
220576497,70787603,16692,11854500,19045.7,547685000,2657670,0.00160662,0.224191,0.224191,0.543435
220577803,70787603,16908,419628,376.498,16146900,52057.8,0.000897219,0.124057,0.124057,0.635324
220581743,70787603,111220852,2028190,3773.52,88752700,514480,0.00186054,0.253665,0.253666,0.924971
220576028,70787603,16573,139876,49.2787,6237510,6512.02,0.000352303,0.0465557,0.0465557,0.616765
220574740,70787603,16039,5524840,11220.8,267357000,1706320,0.00203098,0.308845,0.308862,0.572456
220575406,70787603,16314,1084040,801.693,49999900,113161,0.000739543,0.104388,0.104388,1.13391
220565705,70787603,328,1958260,5792.48,83728800,823649,0.00295797,0.420602,0.420602,2.22443
220566787,70787603,523,2411700,241.44,101489000,33481.1,0.000100112,0.0138828,0.0138842,0.977536
220580060,70787603,17265,209120,156.953,5403380,20837.1,0.000750543,0.0996422,0.0993158,1.17503
220574162,70787603,15779,314721,529.26,14642300,73948.5,0.00168168,0.234965,0.234965,0.247987
220574651,70787603,15976,3077270,1013.08,139234000,154572,0.000329212,0.0502303,0.0502303,0.85057
220563929,70787603,9,2203050,2355.18,104154000,343654,0.00106905,0.15599,0.15599,0.425286
220579319,70787603,17173,314721,1889.85,13128300,254396,0.00600483,0.808323,0.808323,0.481532
220581227,70787603,17481,594468,1133.49,28850900,165744,0.00190674,0.27881,0.27881,1.64937
220570059,70787603,889,489566,1968.16,24157700,270170,0.00402021,0.551856,0.551856,0.761231
220578464,70787603,16974,34969,80.4962,1808460,10606.7,0.00230193,0.303317,0,0
220579754,70787603,17232,979132,2692.84,44092400,366002,0.00275024,0.373802,0.373802,0.665308
220578105,70787603,16925,6608960,32860.8,315989000,5058730,0.00497216,0.765435,0.765425,0.694451
220564500,70787603,100,1363790,329.779,50733200,42247,0.00024181,0.0309776,0.0309776,0.61667
220569768,70787603,846,699380,3945.07,32430300,561811,0.00564081,0.803299,0.803299,0.671829
220578908,70787603,17026,629442,2408.7,28078000,372812,0.00382672,0.59229,0.59229,0.48649
220565166,70787603,236,2228120,4240.49,102979000,683245,0.00190317,0.306647,0.307117,1.19715
220575278,70787603,16244,454597,177.31,16063400,25244.8,0.000390038,0.0555323,0.0555323,0.40718
220581092,70787603,17442,34969,71.2697,1447460,9847.9,0.00203808,0.281618,0,0
220576385,70787603,16651,40703900,58965.1,1923050000,8543070,0.00144863,0.209883,0.209883,0.913443
220575979,70787603,16555,34969,38.4087,1614180,5559.14,0.00109836,0.158973,0,0
220575340,70787603,16274,174845,16.96,7321270,2894.94,9.70001e-05,0.0165572,0.0165572,1.13259
220568181,70787603,597,4650880,3821.09,215343000,670881,0.000821585,0.144248,0.144248,1.94983
220569685,70787603,839,314721,152.085,13559300,19526.7,0.000483239,0.0620446,0.0620446,0.448901
220568383,70787603,653,69938,97.7821,2404090,13197.1,0.00139812,0.188697,0.188697,0.846688
220565762,70787603,374,1014100,1231.12,41830500,168452,0.001214,0.16611,0.16611,0.673294
220571905,70787603,10692,1573600,5616.01,56065400,866813,0.00356888,0.550845,0.550845,0.821883
220574754,70787603,16044,1507350,5968.28,81705600,913068,0.00395946,0.605744,0.605841,0.599619
220576633,70787603,16775,524535,293.892,23824500,40819.4,0.000560291,0.0778202,0.0778202,0.349443
220565853,70787603,407,2867460,5748.55,131579000,818866,0.00200475,0.285572,0.285572,0.749537
220581156,70787603,17454,34969,22.7221,1280270,3102.72,0.000649778,0.0887278,0,0
220568311,70787603,626,1328820,557.386,64681900,78946.4,0.000419459,0.0594109,0.0594109,0.996491
220575280,70787603,16245,454597,177.31,16063400,25244.8,0.000390038,0.0555323,0.0555323,0.40718
220577083,70787603,16810,73994400,101381,3519370000,14496400,0.00137012,0.195913,0.195913,0.917349
220581086,70787603,17441,34969,71.2697,1447460,9847.9,0.00203808,0.281618,0,0
220572583,70787603,182305701,559504,1620.53,27120100,232387,0.00289637,0.415345,0.415345,0.833403
220580737,70787603,17389,422353,18.8287,6773300,2499.08,4.45805e-05,0.00591704,0.00586658,0.970174
220575292,70787603,16251,104907,5.24788,4869800,826.037,5.00241e-05,0.00787399,0.00787399,0.0850421
220564402,70787603,90,104907,421.764,4541240,59144.9,0.00402036,0.563784,0.563784,0.10604
220566153,70787603,444,5734920,2200.7,278336000,315221,0.000383737,0.0549653,0.0549653,0.965385
220575461,70787603,16337,244783,34.9987,11354000,4997.26,0.000142979,0.0204151,0.0204151,0.409109
220564517,70787603,103,69938,14.1842,3220200,1879.05,0.00020281,0.0268673,0.0268673,1.33527
220573193,70787603,15622,15977400,2666.01,471696000,373890,0.000166861,0.0234012,0.0232684,1.6204
220569405,70787603,805,382646,406.019,11560000,60993.5,0.00106108,0.1594,0.158949,0.620664
220565589,70787603,278,9440860,4992.25,373656000,681446,0.000528791,0.0721805,0.07218,0.734186
220576565,70787603,16723,314721,433.086,13023400,60246.6,0.0013761,0.191428,0.191428,0.58061
220581834,70787603,124372452,34969,111.266,1401600,15275.6,0.00318186,0.436834,0,0
220577124,70787603,16820,9022000,12783.4,431554000,1841300,0.00141691,0.20409,0.20409,0.986484
220580684,70787603,17371,174845,194.283,8321080,25722.8,0.00111117,0.147118,0.147118,0.120642
220574725,70787603,16028,6993800,8957.04,330924000,1323570,0.00128071,0.189249,0.189249,0.80348
220578447,70787603,16966,104907,342.033,4809690,46590.7,0.00326034,0.444114,0.444114,0.463402
220580358,70787603,17333,594353,698.208,22219800,91810,0.00117474,0.15447,0.154459,0.226229
220564937,70787603,135,382034,80.0386,13215000,10305.8,0.000209506,0.0269761,0.02688,0.773164
220565718,70787603,344,69938,1116.94,4101660,153757,0.0159704,2.19848,2.19848,0.104086
220580514,70787603,17350,34825.8,0.34235,382281,43.7756,9.83033e-06,0.00125699,0,0
220578471,70787603,16986,2762550,1526.54,114566000,203536,0.000552585,0.0736769,0.0736769,0.428285
220581368,70787603,17550,768603,2252.41,33081100,303569,0.00293052,0.394962,0.39503,0.46342
220574751,70787603,16043,629442,594.377,26733900,87804.8,0.000944292,0.139496,0.139496,0.608268
220573618,70787603,15686,3553270,482.871,90655200,68974.6,0.000135895,0.0194116,0.0193517,1.104
220565026,70787603,160,2969840,1728.78,104884000,264262,0.000582112,0.0889818,0.0892734,1.25001
220565136,70787603,224,662084,58.329,14414700,7594.09,8.80991e-05,0.01147,0.0116,0.753029
220573716,70787603,15695,69938,17.5219,3170630,2483.83,0.000250534,0.0355147,0.0355147,0.399412
220568984,70787603,727,454597,513.449,17904700,70788.8,0.00112946,0.155718,0.155718,0.753057
220577251,70787603,16844,1713480,4605.67,82177100,642343,0.0026879,0.374876,0.374876,0.706548
220564489,70787603,99,1538640,3988.95,57643400,552839,0.00259253,0.359304,0.359304,0.6089
220573954,70787603,15750,550746000,808727,23574600000,119227000,0.00146842,0.216483,0.215986,1.59998
220563904,70787603,7,2587710,10826.5,105085000,1466690,0.00418381,0.566792,0.566792,0.587328
220563978,70787603,15,419628,221.051,19167500,30173,0.000526777,0.0719041,0.0719041,0.736225
220576399,70787603,16656,209814,44.0805,10086700,6253.4,0.000210093,0.0298045,0.0298045,0.563638
220576558,70787603,16720,1328820,794.218,59582200,108459,0.000597686,0.0816205,0.0816205,0.685796
220570060,70787603,890,594473,1613.16,27057300,222089,0.0027136,0.373589,0.373589,0.733248
220573184,70787603,15620,34172.6,2.62067,622337,441.471,7.66892e-05,0.0129189,0,0
220574175,70787603,15782,2832490,1650.77,138113000,230245,0.000582799,0.0812872,0.0812872,0.686505
220576405,70787603,16658,40249300,58831.2,1901720000,8524140,0.00146167,0.211783,0.211783,0.906254
220581780,70787603,111220904,873510,2283.75,37514300,307683,0.00261445,0.352237,0.352332,0.590392
220581082,70787603,17440,1952080,615.852,57775700,81000.9,0.000315485,0.0414947,0.0390973,1.30592
220581394,70787603,17586,244783,98.3248,6559560,14264.2,0.000401681,0.0582727,0.0582727,0.617257
220575488,70787603,16352,8147780,5800.87,334473000,808899,0.000711958,0.0992785,0.0992785,0.868706
220565690,70787603,320,3579370,1156.38,62250300,161765,0.000323067,0.0451938,0.0451009,2.41839
220574843,70787603,16085,594473,433.61,25859400,63533.5,0.000729403,0.106874,0.106874,0.799086
220579929,70787603,17253,2858530,1189.1,87047000,164665,0.000415981,0.0576049,0.0574359,1.53574
220580496,70787603,17344,489566,634.671,16964400,85627.2,0.00129639,0.174904,0.174904,0.562831
220580624,70787603,17361,1293850,2583.33,66305000,365466,0.00199662,0.282464,0.282464,0.844104
220570195,70787603,907,559504,123.215,26831200,17436.4,0.000220222,0.0311641,0.0311641,0.516454
220578933,70787603,17036,2517770,10725.3,106471000,1457310,0.00425983,0.578809,0.578809,0.532107
220581382,70787603,17571,244618,34.2442,5819170,4295.61,0.00013999,0.0175605,0.0175563,0.863639
220571816,70787603,1139,209777,73.6424,8302730,9954.11,0.000351051,0.0474509,0.0474479,0.552809
220576410,70787603,16661,1398760,488.512,65887000,71385.6,0.000349247,0.051035,0.051035,1.23349
220579308,70787603,17162,139876,450.335,5743720,65634.8,0.00321953,0.469236,0.469236,0.939501
220581289,70787603,17509,447309,316.961,12322200,40898.4,0.000708596,0.091432,0.0911995,0.53576
220574198,70787603,15792,1888330,208.205,80674200,29940.9,0.000110259,0.0158558,0.0158558,0.643748
220564168,70787603,52,454597,1125.67,16972100,153869,0.0024762,0.338474,0.338474,0.719814
220571795,70787603,1128,1818390,994.1,88506400,142866,0.000546693,0.0785673,0.0785673,0.499321
220575874,70787603,16510,12239200,5972.16,549924000,835746,0.000487956,0.0682846,0.0682846,1.12191
220574440,70787603,15895,2762270,1001.06,102764000,137972,0.000362405,0.0499488,0.0499441,1.17274
220574540,70787603,15944,1643540,1859.25,75683300,253015,0.00113125,0.153945,0.153945,0.321212
220565735,70787603,360,349690,171.443,16436500,29402.5,0.00049027,0.0840817,0.0840817,1.1408
220565081,70787603,197,139876,121.727,5554900,15896.3,0.00087025,0.113646,0.113646,0.330215
220576534,70787603,16709,804287,401.148,36610700,55333.8,0.000498762,0.0687986,0.0687986,0.338963
220576531,70787603,16707,769318,180.351,33568700,25697,0.000234429,0.0334023,0.0334023,0.689146
220565394,70787603,248,486839,84.72,9067210,11439.4,0.00017402,0.0234972,0.0233928,1.36557
220572797,70787603,15590,1678500,227.909,73515700,30603.9,0.000135781,0.0182329,0.018233,1.30658
220580699,70787603,17375,1737150,886.857,60715800,117508,0.000510525,0.0676444,0.0672691,0.961381
220570173,70787603,905,440453,2495.92,25168800,430623,0.00566671,0.977682,0.959284,0.413914
220571623,70787603,1089,74062300,129779,3254290000,18776800,0.0017523,0.253527,0.25352,0.894149
220574323,70787603,15843,5734920,2558.21,235261000,380130,0.000446076,0.0662834,0.0662834,1.65407
220581694,70787603,111220790,34969,37.5979,1476650,5307.31,0.00107518,0.151772,0,0
220576007,70787603,16565,699380,435.477,32027100,60463.3,0.000622661,0.0864527,0.0864527,1.14266
220566379,70787603,469,34969,17.2368,1490490,2359.45,0.000492916,0.0674726,0,0
