id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218578611,70595877,45,310813,1245.97,12696800,164712,0.00400873,0.529938,0.526922,0.539638
218594297,70595877,16691,685630,2946.16,33042300,432709,0.00429701,0.631112,0.645461,0.679556
218581818,70595877,637,8978020,2814.91,417910000,396968,0.000313533,0.0442156,0.0457718,1.4401
218588872,70595877,15855,7037260,4103.52,341619000,601062,0.000583114,0.0854114,0.0839987,1.09761
218598928,70595877,111220746,171573,1435.52,6531710,207285,0.00836682,1.20814,1.13702,0.726261
218581034,70595877,348,3615370,1585.36,142851000,210164,0.000438505,0.0581305,0.0578909,0.915366
218593298,70595877,16440,1346980,296.558,67808000,41717,0.000220165,0.0309708,0.027922,2.00951
218595879,70595877,16997,364070,181.642,19915600,24570.1,0.00049892,0.0674872,0.0687863,0.570655
218591198,70595877,16197,339254,241.51,16093500,34504.8,0.000711887,0.101708,0.108373,0.742247
218578926,70595877,97,34683.2,33.2579,1445610,4253.78,0.000958906,0.122647,0,0
218581022,70595877,342,6132150,1341.65,270689000,190773,0.000218789,0.0311103,0.0316343,1.1212
218597866,70595877,17315,1209820,3484.27,46717900,475375,0.00287999,0.392931,0.356595,0.894748
218582532,70595877,765,104326,623.178,4670350,82387.7,0.00597336,0.789712,0.788961,0.43827
218597599,70595877,17221,11893400,26470.2,420621000,3624270,0.00222563,0.304731,0.29262,1.11357
218593486,70595877,16520,3804330,2000.81,183499000,284678,0.00052593,0.07483,0.0751386,1.2663
218593976,70595877,16615,1438250,402.298,63724600,54941.3,0.000279714,0.0382001,0.0386568,0.964092
218587090,70595877,15618,89596.5,1.15188,3669920,157.774,1.28563e-05,0.00176094,0.00180962,1.03541
218582707,70595877,818,3983710,1663.69,191895000,224492,0.000417623,0.0563524,0.059182,0.804508
218587771,70595877,15681,419932,274.945,12278900,39507.6,0.000654738,0.0940808,0.0855163,1.55813
218589487,70595877,15965,458854,1648.59,25921000,230514,0.00359283,0.502368,0.476127,0.860431
218598553,70595877,17525,1900980,3937.71,70361800,520780,0.00207141,0.273953,0.274325,0.683833
218584023,70595877,963,138418,154.652,2689380,20936.5,0.00111728,0.151255,0.151293,0.0743226
218592864,70595877,16389,169167,252.164,8943770,34803.9,0.00149062,0.205737,0.204736,0.539599
218580587,70595877,232,621861,253.567,23119400,32701.2,0.000407754,0.052586,0.0547754,0.736785
218589119,70595877,15908,13817100,19076,678561000,2613950,0.0013806,0.189182,0.180078,1.0452
218581087,70595877,374,924422,329.974,37988800,43597.3,0.000356952,0.0471617,0.0493424,0.902701
218589358,70595877,15942,6510410,4584.41,250080000,675253,0.000704165,0.103719,0.10402,1.21722
218588802,70595877,15842,7180030,2300.58,349438000,329586,0.000320413,0.0459031,0.049545,1.12239
218587901,70595877,15698,115411,20.3396,3566110,2935.53,0.000176236,0.0254354,0.0281951,0.82467
218589964,70595877,16030,25820200,73285.3,1243690000,12121600,0.0028383,0.469462,0.468568,1.56393
218588790,70595877,15834,11476700,5538.51,538467000,789870,0.000482586,0.0688236,0.0705516,1.04152
218598700,70595877,17592,235095,79.2155,3688980,10316.9,0.000336951,0.043884,0.0439503,0.539475
218589481,70595877,15964,298641,1205.48,16970700,168779,0.00403654,0.565157,0.546398,0.680824
218580991,70595877,322,45939100,46077.9,2150060000,6967940,0.00100302,0.151678,0.152439,0.909254
218595176,70595877,16867,2016860,1996.3,88887400,284869,0.000989803,0.141244,0.150365,0.912204
218581352,70595877,498,646765,15.1915,27638600,2298.88,2.34884e-05,0.00355443,0.00340011,1.87729
218595571,70595877,16949,16645500,79343.3,890380000,12170300,0.00476665,0.731147,0.713036,0.876526
218594221,70595877,16669,3196520,8939.72,152280000,1282500,0.0027967,0.401217,0.390355,1.58896
218598651,70595877,17573,176791,443.759,7222800,59339.4,0.00251008,0.335647,0.31728,0.660617
218580721,70595877,284,5473620,3486.78,194112000,464355,0.000637015,0.0848351,0.0814043,1.25088
218578503,70595877,28,1013280,1174.96,41365600,154538,0.00115956,0.152512,0.151752,0.364535
218590093,70595877,16055,242567,101.076,9785640,13445.6,0.000416693,0.0554303,0.0554147,0.458477
218585520,70595877,1073,41928300,198551,2171620000,30189200,0.0047355,0.72002,0.714346,0.826766
218585946,70595877,10672,3391610,7274.21,199018000,1126650,0.00214477,0.332187,0.330935,0.56259
218596612,70595877,17099,198778,1455.33,9329460,211316,0.00732137,1.06307,0.984732,1.00119
218584400,70595877,993,19275800,25739.1,756415000,4144490,0.0013353,0.21501,0.221559,1.14994
218589371,70595877,15946,1944060,1025.74,83782500,150187,0.000527625,0.0772544,0.0819601,0.987347
218599028,70595877,111220852,1828960,2764.39,72611700,363283,0.00151146,0.198628,0.192131,0.745803
218593924,70595877,16605,262939,82.0822,12054900,11287.4,0.000312172,0.042928,0.0431574,0.253892
218582467,70595877,747,144502,20.5178,6568000,3197.08,0.00014199,0.0221249,0.0214571,0.720345
218593357,70595877,16463,466112,565.048,22869800,81817.1,0.00121226,0.175531,0.170036,0.557503
218580554,70595877,214,578115,168.042,22807100,21384.8,0.000290673,0.0369905,0.0353111,0.864151
218597892,70595877,17325,155842,161.729,6384190,21000,0.00103777,0.134752,0.135535,0.374491
218580598,70595877,236,1523090,2236.97,66043100,310417,0.0014687,0.203808,0.199257,1.12431
218595594,70595877,16956,980670,2191.13,44344900,290699,0.00223432,0.296429,0.298913,0.506732
218592302,70595877,16328,5679980,3476.59,242803000,509962,0.000612079,0.0897824,0.0955648,1.35766
218597609,70595877,17227,171573,1435.52,6531710,207285,0.00836682,1.20814,1.13702,0.726261
218581745,70595877,608,342894,9.8403,17022800,1520.1,2.86978e-05,0.00443314,0.00441581,0.857335
218598315,70595877,17449,466141,2325.71,20128000,310799,0.00498929,0.666749,0.656161,0.404353
218581153,70595877,411,1404640,979.261,57593000,151047,0.000697159,0.107534,0.102896,0.835211
218598515,70595877,17501,1655430,2097.9,43291400,278029,0.00126728,0.16795,0.168894,0.739922
218597588,70595877,17212,890663,334.133,30037300,43294.7,0.000375151,0.0486095,0.0495725,0.554522
218598938,70595877,111220754,162542,491.113,7375200,65664.5,0.00302145,0.403985,0.387094,0.570142
218597087,70595877,17117,34768.6,194.146,1317390,25499.2,0.00558394,0.733399,0,0
218592186,70595877,16315,787166,508.374,35169700,72375.6,0.000645829,0.0919446,0.0985586,0.909513
218593952,70595877,16610,122608,104.858,5519350,14389.4,0.000855229,0.117361,0.136042,1.09402
218595972,70595877,17014,342413,169.672,10192100,21225.3,0.000495519,0.0619874,0.0621829,1.03716
218585058,70595877,1052,1112840,321.803,48700900,42638,0.000289174,0.0383147,0.0370119,0.714756
218595763,70595877,16966,103116,276.047,5340310,36349.6,0.00267706,0.352513,0.350906,0.43108
218597971,70595877,17352,32178700,62082.6,1159720000,8336900,0.00192931,0.259081,0.255032,0.854048
218595933,70595877,17008,606946,81.7888,22548600,10771.3,0.000134755,0.0177467,0.0180192,1.18417
218594440,70595877,16754,2574800,1739.19,117778000,236593,0.000675468,0.0918881,0.0915889,0.976154
218598736,70595877,17620,103794,106.671,3343240,14264.9,0.00102772,0.137435,0.137149,0.829674
218581045,70595877,354,56325300,141849,2160910000,19181600,0.00251839,0.340551,0.328128,0.920752
218578699,70595877,60,34155.3,18.2515,1227180,2440.97,0.000534368,0.0714669,0,0
218593385,70595877,16474,464647,288.602,21502600,42107.9,0.00062112,0.0906233,0.0942855,1.02955
218581184,70595877,426,585822,598.032,25816400,82187.2,0.00102084,0.140294,0.140563,0.670991
218582411,70595877,729,113872,81.6286,5198460,11140.1,0.000716843,0.0978298,0.0960654,0.385778
218593789,70595877,16572,136014,40.5047,6082170,5655.16,0.000297799,0.0415778,0.0415271,0.180557
218598542,70595877,17519,240374,548.33,10052100,71958.2,0.00228115,0.299359,0.297129,0.294764
218586329,70595877,10707,123231,1098.12,8166070,165719,0.00891113,1.34479,1.3301,0.177692
218580758,70595877,296,1159630,3298.72,61545400,467132,0.00284463,0.40283,0.404927,0.455134
218589833,70595877,15999,818770,125.748,23852900,16524.1,0.000153582,0.0201816,0.0189965,1.10876
218588655,70595877,15814,824032,31.9909,35746900,4362.27,3.88224e-05,0.00529382,0.00518255,1.01926
218595100,70595877,16848,668140,530.135,30491900,85106.6,0.00079345,0.127378,0.12901,0.905888
218588827,70595877,15849,1667510,1410.97,77985800,200677,0.000846152,0.120346,0.117322,0.725008
218586727,70595877,15578,312149,0.253345,11879700,37.4407,8.11615e-07,0.000119945,0.000119945,1.55979
218596730,70595877,17106,56451.5,189.883,2813370,25990.9,0.00336365,0.460412,0.461019,0.230161
218598800,70595877,111220672,582913,2210.54,22475200,290951,0.00379223,0.499133,0.494372,0.78481
218597530,70595877,17176,597896,937.855,23556400,124493,0.00156859,0.208218,0.209819,0.363574
218588956,70595877,15865,1622480,332.002,68885400,45323.3,0.000204627,0.0279346,0.0286451,1.10988
218588211,70595877,15772,168955,0.515305,7725720,83.2381,3.04995e-06,0.000492664,0.000493037,0.408577
218589361,70595877,15943,2231510,1468.57,86246400,196386,0.000658105,0.0880055,0.0884487,0.986188
218593495,70595877,16521,55701.7,62.1137,2981840,8972.21,0.00111511,0.161076,0.149439,0.46244
218594241,70595877,16675,1740910,2646.57,82197800,373648,0.00152022,0.214628,0.205192,1.13667
218593307,70595877,16443,997593,224.498,48735700,32249.7,0.000225039,0.0323276,0.0334959,1.78089
218598177,70595877,17404,102717,313.362,5094930,45483.2,0.00305073,0.442801,0.444436,0.320937
218589389,70595877,15950,1484530,598.864,46583500,80059.2,0.000403404,0.053929,0.0546822,0.657584
218586309,70595877,10705,124553,688.136,7562200,103294,0.00552485,0.829321,0.859393,0.405038
218579130,70595877,139,457427,521.063,17880600,69455.5,0.00113912,0.15184,0.149136,0.274782
218593463,70595877,16510,10797400,9425.02,515019000,1332580,0.000872899,0.123417,0.120798,1.97596
218597949,70595877,17342,101388,216.09,5001030,32996.1,0.00213132,0.325445,0.327554,0.464501
218581707,70595877,597,2043370,358.771,86962300,49005.1,0.000175578,0.0239825,0.0234927,0.909052
218591005,70595877,16172,2629210,3807.29,130935000,542908,0.00144807,0.206491,0.213212,0.749596
218589350,70595877,15939,2537550,1360.32,99613600,182471,0.000536073,0.0719084,0.0705078,1.25462
218586703,70595877,15570,173330,6.62371,6506720,901.479,3.82145e-05,0.00520095,0.00520552,1.08287
218595868,70595877,16994,2580260,834.039,99340100,109128,0.000323239,0.0422934,0.0419539,1.04389
218586140,70595877,10697,585733,1141.93,28950600,164637,0.00194957,0.281078,0.287792,0.676017
218581675,70595877,588,3574790,5495.43,174363000,794256,0.00153727,0.222183,0.224563,0.623948
218590559,70595877,16113,561779,556.317,22663900,73868,0.000990277,0.131489,0.130175,0.345451
218581207,70595877,438,246813,142.281,10667800,20219.5,0.000576474,0.0819224,0.0816892,0.303228
218580616,70595877,244,9817610,18209.9,407046000,2573140,0.00185482,0.262094,0.263299,1.22248
218582809,70595877,843,1969300,2840.86,89720000,400413,0.00144258,0.203327,0.204898,0.505153
218598537,70595877,17514,304968,748.328,12386000,98736.6,0.00245379,0.323761,0.318481,0.329436
218579167,70595877,157,976316,172.355,38595300,24322.7,0.000176536,0.0249127,0.0258618,2.41448
218596871,70595877,17112,347051,1796.8,14489400,237159,0.00517733,0.683357,0.682647,0.33247
218586546,70595877,182305693,513688,228.546,14998000,31953,0.000444911,0.062203,0.0620292,0.600939
218578934,70595877,100,686381,393.306,19770800,49107.1,0.000573014,0.0715451,0.0715951,0.843177
218588601,70595877,15808,48493.6,1.3629,2237690,191.485,2.81047e-05,0.00394867,0.00386105,1.03488
218595598,70595877,16958,551930,1391.52,26333100,183782,0.0025212,0.332982,0.332137,0.442889
218590384,70595877,16098,77837.3,56.6799,3812710,7964.39,0.000728185,0.102321,0.107707,0.320793
218593671,70595877,16545,1110940,113.009,52475700,15382.4,0.000101724,0.0138463,0.0138941,1.2498
218580613,70595877,243,136193,12.7439,5566160,1824.82,9.35721e-05,0.0133988,0.0134054,0.207774
218581094,70595877,378,2024970,607.784,92660700,80391,0.000300145,0.0396998,0.0396919,0.586817
218596100,70595877,17044,1307240,3984.39,54076600,525061,0.00304793,0.401655,0.395783,0.767635
218587483,70595877,15631,172627,4.52103,7171330,634.715,2.61897e-05,0.00367681,0.00358932,1.59212
218580760,70595877,298,745219,494.147,34709000,69992.1,0.00066309,0.0939214,0.0933287,0.495943
218581324,70595877,487,195850,83.3935,9083950,11421.3,0.000425802,0.0583163,0.0584962,0.255122
218588786,70595877,15833,398712,289.39,17749700,39670.6,0.000725812,0.0994969,0.0993574,0.380359
218586355,70595877,10708,1242850,2067.2,69236100,291407,0.00166327,0.234466,0.239049,0.514359
218597289,70595877,17149,283246,76.9629,10815300,9892.46,0.000271718,0.0349254,0.0353564,0.43882
218580588,70595877,233,924809,1067.09,44187400,153772,0.00115385,0.166274,0.173005,0.936112
218581520,70595877,526,1117120,1891.43,31600800,275983,0.00169313,0.247049,0.242049,0.834408
218589980,70595877,16036,3632620,7735.94,129237000,1200230,0.00212957,0.330404,0.337154,0.732281
218581543,70595877,534,451984,1232.94,21380500,163004,0.00272784,0.360641,0.36026,0.416535
218598892,70595877,111220718,286083,1228.87,12049000,177701,0.0042955,0.621151,0.618524,0.715962
218598956,70595877,111220768,137480,327.693,5286220,44063.7,0.00238356,0.32051,0.319234,0.352071
218588256,70595877,15788,178959,2.07524,7830540,320.244,1.15962e-05,0.00178949,0.00171594,1.58711
218593184,70595877,16433,3598650,6844.39,169854000,991095,0.00190193,0.275407,0.285224,0.698917
218588244,70595877,15785,2498870,799.91,105173000,123742,0.000320109,0.0495194,0.0533899,2.30311
218589913,70595877,16016,54228500,62736.3,2378860000,9621750,0.00115689,0.17743,0.178533,0.867931
218585699,70595877,1096,641168,358.557,30269800,58365.2,0.000559224,0.0910294,0.0901801,0.645747
218584080,70595877,969,565958,464.879,28873400,69473.7,0.000821403,0.122754,0.121392,1.34428
218590142,70595877,16067,493645,194.707,21570200,25747.8,0.000394428,0.0521586,0.0483868,0.797951
218587757,70595877,15680,549928,428.074,15713200,60964.3,0.000778417,0.110859,0.104597,1.25876
218587976,70595877,15715,87129.5,26.8357,2705870,3423.49,0.000307998,0.039292,0.0428216,0.592931
218598280,70595877,17436,139199,558.812,5198790,75502,0.00401448,0.542403,0.542196,0.208382
218587334,70595877,15622,9137410,4802.3,290469000,670822,0.000525564,0.0734149,0.0713797,1.51616
218597690,70595877,17283,577761,579.823,19430600,74837.1,0.00100357,0.12953,0.135915,0.634867
218586982,70595877,15601,1973950,295.553,75441200,41074.1,0.000149727,0.020808,0.0204147,2.10151
218582265,70595877,703,11611100,4096.48,472667000,555554,0.000352806,0.0478466,0.0485786,1.15517
218588999,70595877,15876,187456,90.9274,8870190,12399.5,0.000485061,0.066146,0.0660224,0.710628
218597941,70595877,17340,1680370,2050.13,58497200,269526,0.00122005,0.160396,0.164025,0.644253
218579075,70595877,132,31509.7,4.25516,1403080,668.418,0.000135043,0.0212131,0,0
218581757,70595877,612,1938030,4393.62,70124000,608761,0.00226705,0.314113,0.327101,0.718085
218595444,70595877,16929,1634730,6415.71,77665600,890369,0.00392464,0.544659,0.550868,0.370724
218589380,70595877,15948,745176,399.484,32298200,52298.7,0.000536094,0.070183,0.0709374,0.573305
218598497,70595877,17496,876689,2121.2,32236500,285205,0.00241956,0.32532,0.30959,0.802725
218593420,70595877,16493,512158,99.6624,22105900,13453.4,0.000194593,0.026268,0.0265274,1.2383
218595011,70595877,16825,207033,597.443,10100800,85068.9,0.00288574,0.410895,0.410354,0.160508
218582451,70595877,743,517390,439.729,22580900,61214.3,0.000849898,0.118314,0.115664,0.387912
218592985,70595877,16401,104050,62.6108,5674140,8505.01,0.00060174,0.08174,0.08174,0.66112
218599005,70595877,111220826,1213380,2042.95,47560200,267800,0.00168369,0.220706,0.21229,0.661536
218578471,70595877,23,1132070,934.721,48881500,140912,0.000825674,0.124473,0.120848,0.880843
218578579,70595877,38,547377,18.4458,23733000,2681.25,3.36985e-05,0.00489836,0.00495366,1.32132
218591826,70595877,16291,455649,56.1717,17969000,7146.97,0.000123278,0.0156852,0.0156063,0.871123
218578990,70595877,103,33620.3,1.84374,1495930,308.183,5.48401e-05,0.00916657,0,0
218590854,70595877,16146,317897,266.988,13199000,39392.1,0.000839858,0.123915,0.146943,0.996087
218593417,70595877,16492,2475120,253.978,105059000,33477,0.000102613,0.0135254,0.0131326,1.52868
218596595,70595877,17098,695680,3027.05,31983800,434802,0.00435121,0.625003,0.62091,0.982813
218579915,70595877,191,1135950,30.5117,46680600,4128.39,2.68601e-05,0.00363431,0.00395647,0.985478
218587553,70595877,15659,690419,51.2703,22464300,6790.68,7.42597e-05,0.0098356,0.0104152,1.27306
218598611,70595877,17553,33344.8,71.6403,1950820,9482.7,0.00214847,0.284383,0,0
218599112,70595877,111220930,20499.4,8.35018,689042,1087.55,0.000407338,0.0530526,0,0
218579887,70595877,180,465122,231.061,18266600,30646.5,0.000496775,0.0658892,0.0628077,0.84957
218584902,70595877,1034,626905,157.394,25818900,22148,0.000251065,0.0353291,0.0349034,0.96599
218585233,70595877,1067,405572,209.61,11121600,30331.8,0.000516827,0.0747877,0.0769987,0.543922
218594364,70595877,16713,114588,93.4446,5201250,12718.1,0.000815482,0.11099,0.114754,0.345164
218587796,70595877,15683,49439.5,93.6443,1350870,13207.3,0.00189412,0.26714,0.266907,0.00742728
218588112,70595877,15739,462369000,505834,20303900000,76257100,0.001094,0.164927,0.165768,1.74392
218581056,70595877,360,183152,31.0797,8066360,4125.1,0.000169693,0.0225227,0.021099,0.713698
218582218,70595877,694,744272,109.397,29243400,14445.5,0.000146985,0.0194089,0.0195617,0.790002
218598448,70595877,17471,171938,613.221,6117730,85369.2,0.00356653,0.496513,0.496346,0.428242
218598517,70595877,17503,1655430,2097.9,43291400,278029,0.00126728,0.16795,0.168894,0.739922
218581018,70595877,339,19597600,74205.6,924846000,11321500,0.00378646,0.577696,0.580335,1.19321
218585733,70595877,1101,1093620,265.963,49664200,35643.6,0.000243195,0.0325923,0.0321578,0.836236
218597954,70595877,17343,1578990,1834.04,53496200,236530,0.00116153,0.149799,0.153805,0.619582
218595000,70595877,16821,1330180,3832.58,62524100,540707,0.00288125,0.406492,0.402764,0.504319
218598707,70595877,17596,362453,293.768,9926790,39015.4,0.0008105,0.107643,0.0920648,1.2208
218581120,70595877,394,3840940,8148.25,174449000,1319190,0.00212142,0.343456,0.349151,0.660058
218597681,70595877,17279,28684,30.1959,1193740,3941.9,0.00105271,0.137425,0,0
218586656,70595877,15564,813528000,1206590,35936400000,178250000,0.00148316,0.219107,0.218591,1.59265
218580726,70595877,287,27875.4,3.70645,1164320,499.7,0.000132965,0.0179262,0,0
218579060,70595877,122,1563910,2333.61,50183800,316533,0.00149217,0.202399,0.189681,0.72854
218597677,70595877,17277,1932440,1778.07,58577900,229290,0.000920113,0.118653,0.123657,0.685879
218598791,70595877,111220664,1160060,4956.75,49608100,658403,0.00427285,0.567561,0.561988,0.63285
218580749,70595877,294,14100300,24448,687467000,3624560,0.00173386,0.257055,0.252023,1.57777
218598304,70595877,17446,356525,478.273,7675320,64211.2,0.00134149,0.180103,0.190838,0.922729
218595296,70595877,16893,931352,192.857,38815600,25130.4,0.000207072,0.0269827,0.0264794,0.552682
218595570,70595877,16948,2250440,10964.6,113423000,1671020,0.0048722,0.742529,0.729217,0.733254
218597649,70595877,17258,1215270,2288.5,40214800,317370,0.00188312,0.261152,0.243986,0.786261
218597307,70595877,17151,69366.4,6.60954,2422170,845.202,9.52845e-05,0.0121846,0.0121846,0.268651
218598460,70595877,17476,8936730,14180.5,313800000,1888020,0.00158676,0.211265,0.208198,0.845405
218586567,70595877,182305701,438941,465.678,21307100,66363,0.00106091,0.151189,0.150206,0.780344
218579069,70595877,128,11486600,3076.22,497036000,409458,0.000267811,0.0356467,0.0345625,1.32789
218598778,70595877,111220650,81403.6,443.967,4114740,64916.9,0.0054539,0.79747,0.714944,0.87591
218599118,70595877,112892265,124562,449.847,5593550,66013.5,0.00361142,0.529963,0.531439,0.662817
218579949,70595877,202,2060540,7994.96,105407000,1125700,0.00388003,0.546315,0.519075,0.567781
218588824,70595877,15848,984287,916.256,42251300,128044,0.000930883,0.130088,0.137499,0.619392
218593798,70595877,16574,331762,71.787,15586400,9618.52,0.000216381,0.0289922,0.0286588,1.12512
218597628,70595877,17241,881220,2836.45,38514900,372571,0.00321878,0.42279,0.417499,0.498765
218588069,70595877,15734,153846,131.938,4414250,17717.2,0.000857596,0.115162,0.110797,0.45378
218593408,70595877,16486,3991830,1065.31,163415000,144578,0.000266873,0.0362185,0.0352726,1.87092
218582920,70595877,861,743247,742.417,31408500,102998,0.000998883,0.138578,0.145364,0.919139
218581682,70595877,590,1294000,5422.76,59371600,997790,0.0041907,0.771091,0.720256,1.83887
218589383,70595877,15949,2334840,2090.1,80050900,328681,0.000895181,0.140772,0.136657,1.27125
218597249,70595877,17142,102477,123.442,2809880,17292.5,0.00120458,0.168745,0.168295,0.2975
218598571,70595877,17532,667685,1090.51,27820100,142414,0.00163327,0.213295,0.214967,0.3943
218589870,70595877,16008,6894010,7084.18,203772000,1064710,0.00102758,0.15444,0.168518,1.48407
218580630,70595877,252,34683.2,14.846,1576230,1992.36,0.000428047,0.0574446,0,0
218598648,70595877,17571,176791,443.759,7222800,59339.4,0.00251008,0.335647,0.31728,0.660617
218581835,70595877,648,6807230,12776.7,333217000,2052870,0.00187693,0.301573,0.280795,0.825978
218585776,70595877,1107,1756440,2642.47,65314400,350843,0.00150444,0.199746,0.198165,0.476523
218594454,70595877,16759,33366.8,1.55147,1635450,203.759,4.64976e-05,0.00610663,0,0
218585009,70595877,1047,1295770,1606.86,69277500,229211,0.00124008,0.176891,0.180435,0.544175
218579080,70595877,135,369708,661.498,11898800,88699,0.00178925,0.239917,0.238685,0.496493
218587860,70595877,15690,34445.4,0.883164,786078,125.424,2.56395e-05,0.00364126,0,0
218593109,70595877,16417,230603,3.75975,11102200,540.38,1.6304e-05,0.00234334,0.00247443,0.904315
218598783,70595877,111220654,441039,1621.04,21625800,240446,0.00367551,0.545181,0.550376,0.40632
218589959,70595877,16029,1285360,949.914,65666300,145216,0.000739026,0.112977,0.110218,0.519471
218580679,70595877,269,253064,206.296,11591800,28543.2,0.000815193,0.11279,0.114634,0.337138
218583422,70595877,907,387243,37.618,18365100,5411.62,9.71431e-05,0.0139747,0.013421,0.96376
218586772,70595877,15584,138733,0.0949265,5200810,13.6274,6.8424e-07,9.82278e-05,9.82278e-05,1.25877
218594334,70595877,16702,2131720,6305.93,104021000,944103,0.00295814,0.442883,0.436656,0.739109
218581616,70595877,571,3544920,2481.48,169924000,344690,0.00070001,0.0972348,0.099907,1.16234
218591585,70595877,16255,200069,14.8543,8209920,2109.21,7.42457e-05,0.0105424,0.0101057,0.659182
218596752,70595877,17107,871136,2069.17,32330700,272871,0.00237526,0.313236,0.286109,1.15357
218598975,70595877,111220790,28219.6,51.7156,1362590,7190.37,0.00183261,0.2548,0,0
218583199,70595877,898,936120,1427.28,46867600,203290,0.00152468,0.217163,0.204285,0.897259
218595886,70595877,16998,195078,110.493,10505200,14864.9,0.000566403,0.0761994,0.0777673,0.623257
218584673,70595877,1017,15065900,67604.3,832290000,10548700,0.00448724,0.700169,0.69273,0.736578
218586265,70595877,10703,7386910,11597.5,367056000,1686810,0.00157001,0.228351,0.237469,0.71593
218581792,70595877,628,264495,249.233,13195600,35239.3,0.000942298,0.133233,0.130026,0.584057
218583573,70595877,928,15059100,28148.7,789498000,4256250,0.00186921,0.282636,0.274833,0.821834
218589840,70595877,16000,389372,221.72,15290600,37179.5,0.000569431,0.0954859,0.106571,1.11856
218598277,70595877,17434,746824,1745.46,27630000,233794,0.00233717,0.313051,0.298297,0.51924
218588692,70595877,15817,738567,120.099,25948200,17762.3,0.000162611,0.0240497,0.0240602,0.694014
218595790,70595877,16971,526036,706.289,24725200,94297.8,0.00134266,0.179261,0.175261,0.50459
218585758,70595877,1105,301073,84.203,13749400,11422.8,0.000279676,0.0379403,0.038192,0.548653
218585587,70595877,1080,36559500,43734.7,1714360000,6353580,0.00119626,0.173788,0.182594,0.801685
218591876,70595877,16299,240049,217.342,7694030,27042.4,0.000905404,0.112654,0.112913,0.49121
218594102,70595877,16626,4111210,1801.31,167338000,241250,0.000438145,0.0586809,0.0554709,1.40145
218580772,70595877,304,819145,3610.29,46087700,524719,0.00440739,0.640569,0.648214,0.549037
218597711,70595877,17297,25332.9,50.2518,947779,7195.92,0.00198366,0.284055,0,0
218581008,70595877,330,24579,58.4842,1432430,8168.93,0.00237944,0.332354,0,0
218583053,70595877,886,10664200,47429.8,498287000,7867550,0.00444758,0.737754,0.747594,1.04298
218586198,70595877,10699,680133,1131.81,31858200,160051,0.00166409,0.235322,0.245216,0.882796
218594613,70595877,16768,356106,356.976,17468900,47883.3,0.00100244,0.134464,0.131324,0.468932
218590420,70595877,16108,1240050,1944.26,29601600,285914,0.00156789,0.230567,0.217666,1.05602
218582492,70595877,750,166683,122.322,6675520,16401.4,0.000733858,0.0983988,0.0991764,0.453061
218591817,70595877,16288,104050,10.4678,3921120,1348.85,0.000100604,0.0129635,0.0129635,0.516288
218591825,70595877,16290,455649,56.1717,17969000,7146.97,0.000123278,0.0156852,0.0156063,0.871123
218599103,70595877,111220904,654386,371.728,23097400,49753.6,0.000568057,0.0760309,0.0709041,1.07875
218591414,70595877,16231,550613,73.7885,21481700,10374.2,0.000134011,0.0188412,0.0190412,1.01498
218586991,70595877,15603,138733,0.176922,5720820,24.3395,1.27528e-06,0.000175442,0.000175442,1.62309
218589232,70595877,15930,13487800,5524.49,488464000,736609,0.000409592,0.0546129,0.0556478,1.36145
218599124,70595877,112892275,124562,449.847,5593550,66013.5,0.00361142,0.529963,0.531439,0.662817
218598430,70595877,17459,96917.4,520.069,3799170,70916.5,0.00536611,0.731721,0.731715,0.11245
218598656,70595877,17575,34683.2,190.761,1955130,25277.1,0.00550011,0.728799,0,0
218594207,70595877,16666,535004,322.198,27427700,47820.5,0.000602234,0.0893834,0.0916036,1.10476
218585553,70595877,1074,135240,151.614,4597240,22179.4,0.00112107,0.164001,0.164319,0.435014
218598685,70595877,17587,671037,775.733,25128300,102646,0.00115602,0.152966,0.153252,0.442148
218579396,70595877,162,195426,305.995,9767690,42598.8,0.00156578,0.217979,0.216172,0.330757
218586516,70595877,10735,1140500,6834.53,69763400,1032070,0.00599256,0.90493,0.862025,0.625026
218593732,70595877,16555,33496.6,85.9734,1667810,12206.1,0.00256663,0.364398,0,0
218592999,70595877,16403,103174,11.2997,5255580,1548.64,0.000109521,0.0150099,0.0150012,0.545063
218593623,70595877,16539,1359020,206.763,63938900,28267.8,0.000152142,0.0208002,0.0229876,1.87678
218581789,70595877,626,763494,311.946,36029200,43874.1,0.000408577,0.057465,0.0587692,1.26041
218579014,70595877,114,138063,334.156,5533080,45439.3,0.00242032,0.329121,0.327901,0.328792
218583708,70595877,938,1542760,2695.23,43882600,367686,0.00174701,0.238329,0.237571,0.861377
218598045,70595877,17373,1517740,4280.81,54530200,588711,0.00282051,0.387886,0.363976,0.786665
218598519,70595877,17506,1102260,1513.75,33239400,200477,0.00137332,0.181879,0.181864,0.720989
218581590,70595877,560,105784,329.181,5332680,47771.2,0.00311183,0.451593,0.440313,0.555085
218594788,70595877,16793,803951,402.221,33885800,53490.7,0.000500305,0.0665347,0.06281,1.02455
218598059,70595877,17378,68409.1,282.518,2793710,38378,0.00412983,0.561008,0.558223,0.433353
218578785,70595877,71,67241.6,3.956,3002140,624.474,5.88327e-05,0.00928703,0.00928702,0.0183423
