id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220651932,70793911,17036,2517590,1746.17,92769300,239066,0.000693586,0.0949583,0.0949588,1.42266
220651968,70793911,17086,1398760,352.243,52021200,50445.9,0.000251825,0.0360647,0.0360647,1.14397
220646500,70793911,691,699380,174.724,32878700,22842.9,0.000249827,0.0326616,0.0326616,0.630848
220649708,70793911,15878,289474,93.67,12167100,13008.1,0.000323587,0.044937,0.0501036,0.881467
220651279,70793911,16351,34969,2.84212,1321720,379.969,8.12754e-05,0.0108659,0,0
220646133,70793911,634,279752,106.841,12795600,17168.4,0.000381914,0.0613702,0.0613702,0.636976
220651011,70793911,16247,6504230,1838.62,237103000,249276,0.000282681,0.0383252,0.0383252,1.03702
220644022,70793911,257,487545,456.879,24796300,62864.3,0.000937101,0.12894,0.128543,0.583719
220649583,70793911,15832,1713350,347.795,61173300,47833.5,0.000202992,0.0279182,0.0279224,0.966917
220646461,70793911,677,947345,22.9932,38295200,3678.23,2.42712e-05,0.00388267,0.00372639,0.805925
220647877,70793911,1075,244783,859.175,9736950,144961,0.00350994,0.592202,0.592202,1.14169
220650571,70793911,16077,19198000,8630.55,877576000,1339810,0.000449555,0.0697892,0.0697892,0.99501
220652441,70793911,111220876,734349,200.773,27081100,31098.1,0.000273402,0.0423478,0.0423478,1.33804
220643472,70793911,141,5420190,1934.88,182043000,323318,0.000356976,0.0596507,0.0596507,1.48879
220651792,70793911,16844,1713480,556.048,76118400,75634.5,0.000324513,0.0441409,0.0441409,1.14099
220646484,70793911,685,1608570,36.3161,72145100,5664.69,2.25766e-05,0.00352156,0.00352156,1.02725
220651650,70793911,16661,1398760,350.714,58133100,63908.6,0.000250732,0.0456895,0.0456895,1.227
220649158,70793911,15725,979132,516.662,24115300,72177.8,0.000527673,0.0737161,0.0737161,0.545407
220650247,70793911,15984,3968800,863.509,164634000,150388,0.000217574,0.0378926,0.0362674,2.9057
220649446,70793911,15771,2517770,792.496,97979200,127770,0.000314761,0.0507475,0.0507475,0.896387
220652420,70793911,111220810,69907.2,125.007,2670290,16770.2,0.00178819,0.239892,0.239813,1.05336
220642346,70793911,4,14232400,25795.9,603486000,3882030,0.00181248,0.27276,0.27276,0.957149
220650311,70793911,16002,57055600,45805.6,2226220000,7383950,0.000802823,0.129417,0.128775,2.03751
220652401,70793911,111220754,209814,252.387,9261200,32749,0.00120291,0.156086,0.156086,0.563435
220651935,70793911,17040,209814,15.2396,7239090,2001.38,7.26337e-05,0.00953881,0.00953881,0.468199
220651797,70793911,16850,419628,338.534,20731100,45918.2,0.000806749,0.109426,0.109426,0.488361
220651459,70793911,16432,2168080,539.614,92838300,75613.2,0.000248891,0.0348757,0.0348757,1.28856
220651508,70793911,16469,2447130,458.088,99565900,67001.3,0.000187194,0.0273795,0.027401,2.20625
220651692,70793911,16707,769318,139.551,31534500,23586.4,0.000181396,0.0306588,0.0306588,0.84774
220647103,70793911,868,104907,41.3108,4775630,5583.91,0.000393785,0.0532272,0.0532272,0.832581
220651782,70793911,16824,524535,151.994,22450800,20595.8,0.00028977,0.039265,0.039265,0.45438
220643511,70793911,149,2377890,601.17,94673700,96938.5,0.000252816,0.0407666,0.0407666,1.5301
220651840,70793911,16900,489566,22.8711,18999400,3207,4.67171e-05,0.00655069,0.00655069,1.01675
220651238,70793911,16335,2262280,810.647,92088700,116348,0.000358332,0.0514297,0.051619,1.03573
220646430,70793911,669,24549600,15595.9,1042380000,2227200,0.000635282,0.0907226,0.0910079,0.930656
220651504,70793911,16463,628425,311.741,28469500,43741.8,0.000496068,0.0696054,0.0696333,0.548575
220652014,70793911,17148,1643540,430.019,58737100,65628.8,0.000261641,0.0399313,0.0399313,0.751855
220642725,70793911,19,209814,765.213,8646600,130483,0.0036471,0.621897,0.621897,1.72093
220649351,70793911,15755,2168080,522.323,70624300,78323.6,0.000240915,0.0361258,0.0361258,1.19447
220646912,70793911,838,518643,140.234,16644300,15848.5,0.000270387,0.0305577,0.0306036,1.33545
220644419,70793911,292,174845,13.4291,6261600,1763.44,7.68058e-05,0.0100858,0.0100858,0.268499
220651558,70793911,16546,104907,158.414,4796950,23901.8,0.00151004,0.227838,0.227838,1.0949
220646161,70793911,639,1183750,294.748,42675800,39848.3,0.000248994,0.0336626,0.0337557,0.636432
220648498,70793911,15584,209814,27.1868,6067670,4131.2,0.000129576,0.0196898,0.0196898,0.750503
220645770,70793911,543,1333710,476.342,57647200,65745.9,0.000357156,0.0492955,0.0496918,0.596969
220645879,70793911,573,191055,3.87373,9172130,544.262,2.02754e-05,0.00284871,0.00297413,0.61742
220649581,70793911,15831,2132970,366.249,76687800,50275.3,0.000171708,0.0235705,0.0235742,1.09679
220647565,70793911,1002,757366,79.4457,32088700,14055.2,0.000104897,0.018558,0.0185365,1.33403
220652455,70793911,112892265,139876,133.378,5084210,20456.7,0.000953548,0.146249,0.146249,0.87913
220651675,70793911,16688,5699950,10495.2,271104000,1550820,0.00184128,0.272075,0.272075,0.679258
220652042,70793911,17185,1153980,1113.63,41528200,149715,0.000965036,0.129738,0.129738,1.11866
220645853,70793911,564,2203050,917.633,74584400,147406,0.000416529,0.0669099,0.0669099,1.11012
220646390,70793911,661,1571110,318.065,49470900,43928.4,0.000202445,0.02796,0.0280075,1.03268
220644129,70793911,275,9266780,3485.69,376210000,601829,0.000376149,0.0649447,0.0649447,1.54583
220648517,70793911,15590,1363790,163.099,42202500,24858.5,0.000119592,0.0182275,0.0182275,1.17491
220643364,70793911,126,489566,153.513,11735100,21064.9,0.000313569,0.0430277,0.0430277,1.15491
220646843,70793911,822,27427600,10620.2,1180660000,1554260,0.000387208,0.0566677,0.053959,1.66289
220651408,70793911,16396,27554000,9495.58,1195200000,1395810,0.000344617,0.0506571,0.0506591,1.68085
220646586,70793911,714,10175900,21377,433557000,3904600,0.00210074,0.38371,0.383707,1.39163
220644899,70793911,399,3925880,1171.64,166820000,183524,0.00029844,0.0467473,0.0460007,1.48379
220651575,70793911,16569,524535,128.751,22640600,19780.1,0.000245458,0.0377098,0.0377098,0.907676
220643384,70793911,127,1188950,134.035,53230700,20389.7,0.000112734,0.0171494,0.0171494,1.73687
220652208,70793911,17407,2307900,695.95,70455700,104392,0.000301551,0.0452323,0.045233,0.574607
220652299,70793911,17526,384659,50.7726,15290100,7835.1,0.000131994,0.0203689,0.0203689,0.465461
220646121,70793911,630,1223920,214.349,49520800,36520.6,0.000175134,0.0298392,0.0298392,1.27834
220651582,70793911,16579,769318,826.044,33286400,131499,0.00107374,0.170929,0.170929,0.920668
220650353,70793911,16015,1950110,1831.59,85740200,257252,0.000939226,0.131917,0.131629,0.887362
220651996,70793911,17121,489566,413.919,17285700,55239.7,0.000845481,0.112834,0.112834,1.06852
220643559,70793911,159,10509700,69280.6,366736000,12573700,0.00659203,1.19638,1.19553,1.26695
220647172,70793911,893,597634,28.4292,25798100,4274.79,4.75696e-05,0.00715287,0.00666581,0.95602
220652427,70793911,111220828,34969,11.1413,1578930,1558.26,0.000318605,0.0445611,0,0
220647121,70793911,872,629442,27.4338,22818600,3797.99,4.35844e-05,0.0060339,0.0060339,1.18796
220644842,70793911,391,3952650,930.396,176137000,140688,0.000235385,0.0355935,0.0331431,1.35092
220651893,70793911,16978,1084040,693.17,42439000,94003.1,0.000639433,0.0867156,0.0867156,0.666468
220647190,70793911,899,69938,10.3133,2801090,1472.23,0.000147463,0.0210505,0.0210505,0.299896
220649734,70793911,15893,2760780,495.379,113238000,69243,0.000179434,0.0250809,0.0250768,0.970518
220648012,70793911,1114,421179,25.1712,19085800,3497.45,5.97636e-05,0.00830394,0.00869385,0.932588
220651923,70793911,17023,17481100,12893.2,608334000,1793300,0.000737554,0.102585,0.102461,1.2288
220647242,70793911,919,909194,698.067,39587400,103613,0.000767786,0.113961,0.113961,0.684015
220648856,70793911,15691,278823,36.0593,2559380,7629.37,0.000129327,0.0273628,0.0272873,1.5458
220651760,70793911,16793,944163,234.953,36315100,33013,0.000248848,0.0349654,0.0349654,1.03759
220651879,70793911,16958,559504,370.153,22860300,50636.9,0.000661573,0.0905033,0.0905033,0.644331
220651907,70793911,16998,314721,34.9934,13165800,4835.59,0.000111189,0.0153647,0.0153647,1.03133
220651711,70793911,16729,314721,43.7988,11019200,8499.5,0.000139167,0.0270065,0.0270065,1.09667
220650635,70793911,16096,69447.1,17.6276,2983810,2422.88,0.000253828,0.0348881,0.0348881,0.207222
220651614,70793911,16615,1713480,408.026,69444700,63891.4,0.000238127,0.0372875,0.0372875,1.21526
220649674,70793911,15862,3986050,835.009,127819000,137424,0.000209483,0.0344762,0.0344746,2.43075
220650687,70793911,16113,1115940,50.6854,47067000,7349.16,4.54197e-05,0.00658565,0.00672996,0.937037
220652349,70793911,17603,34880.5,28.3592,1179150,4383.82,0.000813039,0.125681,0,0
220652397,70793911,111220734,559504,326.713,18722300,43541.9,0.000583933,0.0778224,0.0778224,1.15244
220651709,70793911,16726,5979700,3119.4,224115000,450572,0.000521665,0.0753502,0.0753502,1.65341
220649705,70793911,15876,221501,30.0505,9721510,3966.08,0.000135668,0.0179055,0.0172624,1.13709
220651528,70793911,16496,34969,11.7079,1486860,1514.11,0.000334807,0.0432986,0,0
220651626,70793911,16630,174845,128.009,5853560,26609.4,0.000732129,0.152189,0.152189,0.532026
220650374,70793911,16024,8877870,5085.2,299058000,723191,0.000572795,0.0814599,0.0839319,1.10102
220652366,70793911,111220632,559504,370.153,22860300,50636.9,0.000661573,0.0905033,0.0905033,0.644331
220643156,70793911,118,209814,104.306,6164380,14293.5,0.000497138,0.0681247,0.0681247,1.0204
220651302,70793911,16360,1888330,430.732,76775200,63535.4,0.000228102,0.0336464,0.0336464,2.27977
220647795,70793911,1050,839256,466.081,37116500,88108.3,0.000555351,0.104984,0.104984,1.65721
220644940,70793911,402,3260360,306.485,136671000,43562.5,9.40033e-05,0.0133613,0.0148611,1.09424
220651171,70793911,16302,174845,184.704,6118370,27418.5,0.00105638,0.156816,0.156816,0.45074
220652106,70793911,17272,839206,882.893,32185400,116465,0.00105206,0.13878,0.138772,0.608522
220646812,70793911,810,559504,187.2,22525600,27871.7,0.000334582,0.0498149,0.049815,0.547037
220652177,70793911,17366,2902430,415.343,109285000,56853.2,0.000143102,0.0195881,0.0195881,1.32457
220646308,70793911,646,139876,48.1138,6246920,8791.01,0.000343974,0.0628486,0.0628486,0.215147
220648685,70793911,15631,209814,430.488,8868880,83316,0.00205176,0.397095,0.397095,0.748768
220645027,70793911,411,1713170,167.681,67544400,24854,9.78773e-05,0.0145076,0.0145062,0.741928
220644032,70793911,259,203174,17.0545,6314180,2195.42,8.39406e-05,0.0108056,0.0103862,0.395343
220651809,70793911,16862,139876,838.117,6512180,131648,0.00599186,0.941179,0.941179,0.236672
220647129,70793911,875,139876,29.9822,5696680,4083.16,0.000214349,0.0291913,0.0291913,0.892074
220651945,70793911,17053,8042870,4829.04,283745000,673543,0.000600412,0.0837442,0.0837442,1.15778
220651667,70793911,16680,13777800,15646.9,647181000,2311000,0.00113566,0.167734,0.167734,1.02904
220651120,70793911,16287,874225,198.549,32267500,27212.1,0.000227114,0.0311272,0.0311272,0.648508
220649881,70793911,15900,734345,144.327,29558700,19179.9,0.000196539,0.0261184,0.0261183,0.662393
220651922,70793911,17022,34969,7.00597,903654,959.299,0.000200348,0.0274328,0,0
220652295,70793911,17520,69900.3,5.01832,2213970,696.645,7.17926e-05,0.00996626,0.0099661,0.333783
220651662,70793911,16674,1993230,1153.99,87988500,172569,0.000578956,0.0865773,0.0865773,1.06467
220643829,70793911,212,11452200,13491.2,411001000,2003810,0.00117805,0.174972,0.176361,2.02784
220652296,70793911,17521,69900.3,5.01832,2213970,696.645,7.17926e-05,0.00996626,0.0099661,0.333783
220645951,70793911,589,3811620,10666.7,152172000,1920110,0.00279846,0.503752,0.503752,1.55375
220651857,70793911,16927,2996370,4503.51,126988000,672170,0.00150299,0.224328,0.223606,1.28479
220648098,70793911,10677,5241780,3419.11,223129000,513202,0.00065228,0.097906,0.0937091,1.10624
220650883,70793911,16196,469495,192.094,21715800,27235.5,0.000409151,0.0580103,0.0578029,0.382938
220643058,70793911,101,2001620,528.076,63442700,72844,0.000263824,0.0363925,0.0363526,0.849071
220650846,70793911,16172,3067900,1415.62,145538000,207578,0.000461429,0.0676613,0.0638119,0.973429
220649505,70793911,15796,1049070,243.972,44702300,33038.9,0.00023256,0.0314935,0.0314935,1.30441
220651746,70793911,16774,524535,18.949,22078700,3111.05,3.61252e-05,0.00593106,0.00593106,0.859356
220651774,70793911,16813,66056400,35820.8,3011510000,5791210,0.000542276,0.0876706,0.0876708,2.78792
220642835,70793911,66,34969,36.458,1518970,5332.56,0.00104258,0.152494,0,0
220651581,70793911,16578,2902430,2033.9,123711000,319416,0.000700757,0.110051,0.110051,1.28291
220651852,70793911,16919,61980000,53551.9,2634190000,8016780,0.00086402,0.129345,0.123187,1.30001
220646436,70793911,670,2467760,1192.58,71210600,170629,0.000483264,0.0691434,0.0684145,1.16544
220648827,70793911,15686,2516750,1020.86,68320100,141636,0.000405627,0.0562773,0.0562577,1.03946
220652172,70793911,17360,34952.6,19.3908,1035970,2500.02,0.000554775,0.0715261,0,0
220651283,70793911,16352,8147780,2529.99,303961000,358100,0.000310513,0.0439507,0.0439507,1.284
220648737,70793911,15663,384659,92.7964,11340800,12932,0.000241243,0.0336194,0.0336194,0.716617
220643869,70793911,218,1853360,613.296,85854400,85819.4,0.000330911,0.0463049,0.0463049,0.969537
220652002,70793911,17130,804287,1194.87,30895500,161485,0.00148563,0.20078,0.20078,0.890668
220646602,70793911,720,489566,171.022,23675200,24286.8,0.000349334,0.0496089,0.0496089,0.425129
220649538,70793911,15812,3426960,130.351,150553000,20941,3.80369e-05,0.00611067,0.00611067,0.991735
220651603,70793911,16602,874225,360.29,36743100,57226.5,0.000412126,0.0654596,0.0654596,2.47581
220651134,70793911,16291,489566,68.1012,19258000,9431.95,0.000139105,0.0192659,0.0192659,0.674215
220649434,70793911,15767,3357020,967.033,130158000,154769,0.000288063,0.0461031,0.0461031,0.938471
220651048,70793911,16258,384659,81.2194,13034200,10820,0.000211147,0.0281288,0.0281288,0.600149
220651492,70793911,16452,489237,182.345,22560000,25674.5,0.000372712,0.0524787,0.0524691,0.71738
220643698,70793911,192,556777,153.659,18497200,20753.8,0.00027598,0.0372748,0.0373581,0.627092
220652065,70793911,17218,1293850,73.8125,31335400,12083.2,5.70487e-05,0.00933897,0.00933896,0.888708
220652391,70793911,111220720,104907,98.963,5136610,13173.1,0.00094334,0.12557,0.12557,0.189077
220643712,70793911,195,314721,204.221,14535900,32021,0.000648894,0.101744,0.101744,0.296688
220651633,70793911,16638,384659,269.538,13886400,42125.6,0.00070072,0.109514,0.109514,1.1281
220648978,70793911,15718,69938,10.8887,2402220,1473.03,0.000155691,0.0210619,0.0210619,0.195665
220645599,70793911,493,21209400,1780.59,817274000,273780,8.3953e-05,0.0129084,0.0129052,1.71307
220650680,70793911,16111,752733,86.1241,31834600,11794.6,0.000114415,0.015669,0.0157122,1.59974
220651082,70793911,16269,384659,72.7383,15078100,9700.18,0.000189098,0.0252176,0.0252176,0.927868
220651777,70793911,16819,9022000,3308.85,413360000,552917,0.000366754,0.0612854,0.0612854,4.43976
220645981,70793911,593,1588680,680.416,36072600,97730.4,0.000428291,0.0615168,0.066665,0.933602
220649940,70793911,15905,43586400,38600.3,1754810000,5859510,0.000885605,0.134434,0.139714,2.03036
220651845,70793911,16906,734349,480.729,26038800,64340.1,0.000654632,0.0876151,0.0876151,0.979028
220652086,70793911,17245,34969,15.83,1460610,2211.11,0.000452687,0.0632306,0,0
220643180,70793911,122,1746880,180.382,49690100,23315.7,0.000103259,0.013347,0.0133358,1.23905
220651823,70793911,16877,5664980,2205.21,215504000,309781,0.000389271,0.0546836,0.0546836,1.36627
220648189,70793911,10698,558581,272.358,25228500,38819,0.000487589,0.0694958,0.0694446,0.743587
220650165,70793911,15960,1743500,2577.39,80375900,468397,0.00147828,0.268653,0.269765,1.27327
220649495,70793911,15793,1853360,48.8799,78112500,7810.38,2.63737e-05,0.00421418,0.00421418,1.36519
220652100,70793911,17263,419501,22.1956,11981000,2742.95,5.29095e-05,0.0065386,0.00653697,1.1083
220646878,70793911,830,1084040,62.6595,41653600,8920.56,5.78019e-05,0.00822901,0.00822901,0.575132
220645162,70793911,453,59177100,36965.3,2397530000,5136870,0.000624654,0.0868049,0.0817295,1.36841
220651550,70793911,16537,909194,531.799,41370800,78175.2,0.000584913,0.085983,0.085983,1.31176
220651772,70793911,16810,73994400,38859.2,3307490000,6225300,0.000525164,0.0841321,0.0841323,2.7647
220651899,70793911,16988,34969,0.24964,1240290,33.4379,7.13889e-06,0.000956214,0,0
220647743,70793911,1039,69938,30.628,3528190,4307.56,0.000437931,0.0615911,0.0615911,0.0192459
220651737,70793911,16764,944163,1592.35,43152100,237108,0.00168652,0.251131,0.251131,1.26894
220652139,70793911,17311,2585310,470.408,86670000,65658.6,0.000181954,0.0253968,0.0254373,0.974216
220642830,70793911,63,69938,2.36741,3182830,434.587,3.38501e-05,0.00621388,0.00621388,0.0433149
220648205,70793911,10701,793900,253.309,36192000,37069.1,0.000319069,0.0466923,0.0473597,0.375043
220651543,70793911,16529,34969,5.99097,1681430,808.67,0.000171322,0.0231253,0,0
220649516,70793911,15804,1014100,27.5853,46641200,4369,2.72018e-05,0.00430825,0.00430825,0.862888
220651794,70793911,16847,839256,86.6681,36143900,11713.8,0.000103268,0.0139574,0.0139574,1.08121
220650582,70793911,16081,594473,302.681,26925400,44224.5,0.000509158,0.0743929,0.0743929,0.7219
220642815,70793911,55,384659,22.2077,12179300,3690.62,5.77334e-05,0.00959452,0.00959452,0.454752
220646826,70793911,819,209814,111.509,8842550,18011.8,0.000531467,0.0858465,0.0858465,0.59393
220649480,70793911,15788,244783,2.93951,10589800,464.973,1.20086e-05,0.00189953,0.00189953,1.0539
220651757,70793911,16788,104907,593.747,4675800,93627.8,0.00565975,0.892484,0.892484,0.561413
220644109,70793911,272,209814,111.269,6501990,18199.5,0.000530323,0.0867409,0.0867409,0.612027
220649671,70793911,15861,3986050,835.009,127819000,137424,0.000209483,0.0344762,0.0344746,2.43075
220652261,70793911,17478,5488610,2423.28,207976000,378154,0.00044151,0.0688979,0.0688878,1.49623
220644806,70793911,381,3357020,1872.49,116909000,281897,0.000557782,0.0839723,0.0839723,0.945961
220651860,70793911,16930,908975,895.087,37077900,131920,0.000984721,0.14513,0.145102,1.26967
220652356,70793911,17638,209814,57.009,5578150,7688.73,0.000271712,0.0366454,0.0366454,0.34471
220650577,70793911,16079,734349,539.449,34520900,80763.1,0.000734595,0.109979,0.109979,0.514636
220652453,70793911,111220930,34880.5,28.3592,1179150,4383.82,0.000813039,0.125681,0,0
220651951,70793911,17063,699380,739.454,19489500,106712,0.0010573,0.15258,0.15258,0.820551
220652380,70793911,111220686,579527,220.268,21877200,29563.7,0.000380082,0.0510135,0.0511245,0.779049
220650877,70793911,16193,1011970,649.018,46511800,96273.2,0.00064134,0.0951343,0.0923082,0.619812
220651153,70793911,16297,559504,414.738,17825800,57596.3,0.00074126,0.102942,0.102942,0.558877
220652144,70793911,17318,4712480,1508.25,139704000,205489,0.000320054,0.0436053,0.0435937,0.977894
220651290,70793911,16355,7203610,1973.42,269726000,279780,0.000273949,0.0388388,0.0388388,1.389
220650139,70793911,15954,279470,60.6051,9018130,7925.57,0.000216857,0.0283593,0.0283517,0.431186
220646400,70793911,663,2102100,127.845,75846300,17122.5,6.08178e-05,0.00814542,0.00826035,1.05672
220651819,70793911,16873,244783,30.4369,8851180,4300.17,0.000124342,0.0175673,0.0175673,0.180029
220648866,70793911,15694,699380,245.466,25537200,33838.1,0.000350976,0.048383,0.048383,1.15921
220652313,70793911,17546,34969,11.5519,1773540,1629.18,0.000330346,0.0465892,0,0
220651555,70793911,16543,174845,8.07538,7519050,1353.24,4.61859e-05,0.00773964,0.00773964,0.72367
220642915,70793911,88,1748450,2248.83,69361600,430921,0.00128618,0.246459,0.246459,0.889393
220648545,70793911,15596,1608570,443.201,61119900,79279,0.000275524,0.0492853,0.0492853,1.30856
220650782,70793911,16147,69938,599.936,2929730,104749,0.00857811,1.49774,1.49774,1.22497
220651776,70793911,16818,58608000,28061.4,2698220000,4615730,0.000478797,0.078756,0.0787562,2.97485
220649713,70793911,15881,186165,87.5551,8238940,12195,0.000470309,0.0655061,0.0682038,0.595751
220648201,70793911,10700,1055900,1028.86,48931900,157216,0.000974395,0.148893,0.146476,0.762529
220651738,70793911,16765,209814,21.202,9488810,3240.93,0.000101052,0.0154467,0.0154467,0.730485
220649528,70793911,15808,69938,1.98148,3263070,310.275,2.8332e-05,0.00443643,0.00443643,1.06057
220651142,70793911,16293,209814,83.1871,7763960,11291.6,0.00039648,0.0538172,0.0538172,0.328609
220651704,70793911,16720,1328820,155.233,53781400,25327.9,0.00011682,0.0190604,0.0190604,0.685503
220646608,70793911,721,1702170,1713.61,80844600,239438,0.00100672,0.140666,0.141592,0.633651
220652338,70793911,17584,139876,19.0341,5384660,2738.34,0.000136079,0.0195769,0.0195769,0.432356
220651998,70793911,17123,5630010,3144.65,186607000,452214,0.000558552,0.0803221,0.0803221,1.19142
220642765,70793911,30,34969,16.0913,932841,2398.1,0.000460158,0.0685779,0,0
220650327,70793911,16008,8205570,9341.55,204227000,1730580,0.00113844,0.210903,0.208948,2.49623
220648950,70793911,15711,69938,41.9525,1638630,5547.55,0.000599853,0.079321,0.079321,1.03347
220652173,70793911,17361,1293850,749.426,60979000,102894,0.000579221,0.079525,0.079525,0.908956
220652392,70793911,111220722,314721,504.413,14176600,65755.6,0.00160273,0.208933,0.208933,0.517681
220651539,70793911,16523,69938,26.447,3400570,4003.42,0.000378149,0.0572425,0.0572425,0.842887
220651754,70793911,16785,209814,9.90827,8115020,1636.21,4.72241e-05,0.0077984,0.0077984,0.46147
220651820,70793911,16874,594473,1348.19,22561800,209057,0.00226787,0.351668,0.351668,1.27241
220651702,70793911,16717,1643540,566.271,65523400,87697.2,0.000344543,0.0533586,0.0533586,1.95055
220651568,70793911,16562,139876,17.3248,5628130,2629.75,0.000123858,0.0188006,0.0188006,0.542292
220651583,70793911,16581,769318,826.044,33286400,131499,0.00107374,0.170929,0.170929,0.920668
220645217,70793911,467,7623240,4083.94,273312000,704786,0.000535722,0.0924522,0.0924522,1.55046
220646115,70793911,629,2762550,176.369,119155000,26384.7,6.38429e-05,0.00955084,0.00955084,1.34469
220644626,70793911,327,547176,44.6268,21438800,6064.01,8.15584e-05,0.0110824,0.0110723,0.42492
220648494,70793911,15582,34969,19.0377,941100,2856.74,0.000544416,0.0816936,0,0
220652452,70793911,111220908,174811,14.7268,5626190,2376.52,8.42442e-05,0.0135948,0.0135965,1.41972
220652098,70793911,17261,244672,17.7933,7039240,2568.75,7.27229e-05,0.0104988,0.0104948,1.06226
220650740,70793911,16135,2433790,979.68,107531000,160059,0.000402532,0.0657651,0.0630402,1.81063
220651900,70793911,16990,2692610,905.499,112260000,122577,0.00033629,0.0455234,0.0455234,0.55539
220643645,70793911,181,2412860,153.857,85741400,24506.2,6.37655e-05,0.0101565,0.0101565,0.937138
220650752,70793911,16138,790890,532.628,32932800,90695.9,0.000673454,0.114676,0.110824,1.39017
220648260,70793911,10725,3671740,1361.12,145881000,200292,0.000370701,0.0545496,0.0545497,1.17555
220652279,70793911,17500,5925420,1727.46,173368000,249722,0.000291533,0.0421442,0.0422608,1.68598
220642759,70793911,28,1611050,108.443,68118300,15148.6,6.73118e-05,0.00940295,0.00938647,0.927536
220643167,70793911,120,34476.4,0.0522114,1112820,8.87072,1.51441e-06,0.000257298,0,0
220652419,70793911,111220800,1083240,178.742,33476600,25447.5,0.000165007,0.0234921,0.0235073,0.886879
220647973,70793911,1104,314721,2.05865,13827500,306.085,6.54118e-06,0.000972561,0.000972561,0.792244
220648673,70793911,15628,594448,270.407,15678600,45794.2,0.000454887,0.0770366,0.0770342,0.635231
220648451,70793911,182305713,118934,30.2165,5443720,3972.36,0.000254061,0.0333996,0.0307323,0.557657
220652330,70793911,17573,244782,19.4258,8487670,2806.47,7.93596e-05,0.0114652,0.0114652,1.09239
220645540,70793911,481,524508,95.2493,18179900,13545.8,0.000181597,0.0258256,0.0258246,0.682296
220646761,70793911,788,1132480,171.486,39055500,22725,0.000151425,0.0200666,0.0190749,0.746401
220647177,70793911,894,1881830,1328.14,75544100,193960,0.000705774,0.10307,0.103374,0.711704
220650086,70793911,15942,7664800,701.21,297677000,93783.7,9.14845e-05,0.0122356,0.0122983,1.2815
220645059,70793911,418,944162,510.445,35176600,67920,0.000540633,0.0719368,0.0719368,1.18241
220645721,70793911,531,244783,408.834,9882550,65980.1,0.00167019,0.269545,0.269545,0.865803
220646472,70793911,682,664411,121.442,31119400,16992.3,0.000182782,0.025575,0.025575,0.545851
220646713,70793911,772,1433730,526.438,65963500,80349.6,0.000367181,0.0560424,0.0560424,0.916317
220649523,70793911,15806,909194,174.247,36504600,22759.5,0.00019165,0.0250326,0.0250326,0.568179
220649703,70793911,15875,362251,48.3493,16162000,6751.22,0.000133469,0.0186368,0.0203692,2.19004
220652435,70793911,111220856,873716,29.8356,30870800,4091.05,3.41479e-05,0.00468236,0.00468017,1.03029
220647234,70793911,915,524535,668.12,24252600,92676.7,0.00127374,0.176683,0.176683,0.660448
220652265,70793911,17483,104907,32.6456,5087060,4634.78,0.000311186,0.0441799,0.0441799,0.367872
220646836,70793911,821,3519950,2897.53,125056000,407897,0.000823174,0.115881,0.120446,0.707324
220651217,70793911,16327,279752,10.0364,10443100,1581.37,3.58762e-05,0.00565274,0.00565274,0.532581
220644011,70793911,254,22449000,8294.15,984616000,1256340,0.000369467,0.055964,0.0559911,1.23193
220644483,70793911,298,769318,54.5746,28101600,8041.02,7.0939e-05,0.0104521,0.0104521,0.964232
220649550,70793911,15816,944163,200.777,34906900,28799.8,0.000212651,0.030503,0.030503,0.5338
220651724,70793911,16742,34969,8.36338,861085,1257.28,0.000239165,0.0359543,0,0
220648286,70793911,10734,2622680,269.749,130082000,36900.7,0.000102852,0.0140699,0.0140699,0.99259
220650258,70793911,15987,2443810,1131.14,84472800,207750,0.000462857,0.0850104,0.0779397,2.99633
220648296,70793911,182305689,5068640,1586.76,197160000,219559,0.000313055,0.0433171,0.0418177,1.31245
220651787,70793911,16829,48082400,24084.5,2221470000,3972070,0.0005009,0.0826097,0.08261,2.78398
220651974,70793911,17093,10949800,7135.59,376529000,981009,0.000651663,0.0895914,0.0895515,1.19969
220649600,70793911,15842,8300320,1431.18,341976000,214461,0.000172424,0.0258377,0.0301339,2.07947
220651107,70793911,16280,69938,6.08421,2311670,957.428,8.69943e-05,0.0136897,0.0136897,0.63756
220652188,70793911,17380,5305860,1473,151651000,210152,0.000277618,0.0396075,0.0395332,0.7395
220642783,70793911,38,839256,67.7688,26904900,11158.8,8.07487e-05,0.013296,0.013296,0.458899
220650403,70793911,16041,4017220,1901.62,192226000,271006,0.000473367,0.0674612,0.0655626,0.734709
220652395,70793911,111220730,314721,3.64569,10024000,465.379,1.15839e-05,0.0014787,0.0014787,0.853658
220648908,70793911,15701,454597,430.453,12399400,58060.6,0.00094689,0.127719,0.127719,0.562585
220644139,70793911,276,6899390,4155.67,223989000,763979,0.000602324,0.110731,0.102357,3.84816
220649985,70793911,15919,8007100,45743.1,295462000,7926260,0.00571281,0.989903,0.989852,1.73779
220644002,70793911,248,477965,39.7281,15620900,5317.31,8.31193e-05,0.0111249,0.0110474,1.36442
220651817,70793911,16871,349690,812.437,13688600,127166,0.00232331,0.363655,0.363655,1.56843
