id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219904954,70743885,17336,139876,2918.77,5127000,391455,0.0208669,2.79859,2.79859,0.253058
219905015,70743885,17375,1748450,39007.8,75135800,5352340,0.0223099,3.0612,3.0612,0.350188
219903061,70743885,16090,34969,319.555,1739400,43783.5,0.00913824,1.25207,0,0
219903365,70743885,16264,1082820,17040.6,56469300,2312910,0.0157372,2.136,2.13547,0.475091
219902171,70743885,10677,11946000,91554.2,696386000,14787500,0.007664,1.23786,1.23775,1.0962
219903627,70743885,16449,69937.7,403.13,3225120,55702.9,0.00576413,0.796465,0.796465,0.0192312
219901863,70743885,954,1887950,22267.3,100906000,3073260,0.0117944,1.62783,1.62799,0.414735
219900930,70743885,267,209814,1933.69,10011500,266890,0.00921619,1.27203,1.27203,0.444407
219904493,70743885,17040,209814,4135.7,9217680,572838,0.0197113,2.73022,2.73022,0.204444
219900787,70743885,136,12483700,236089,535350000,31993600,0.0189118,2.56284,2.56283,0.420824
219904963,70743885,17342,104907,1129.06,4536910,150756,0.0107625,1.43705,1.43705,0.525361
219902723,70743885,15899,804287,17938.5,41931800,2476600,0.0223036,3.07924,3.07924,0.395189
219900735,70743885,60,591165,13900.9,30655600,1986060,0.0235145,3.35957,3.35358,0.458232
219903390,70743885,16279,34969,85.689,1483610,11042.2,0.00245043,0.315772,0,0
219901664,70743885,747,314721,3361.79,16332600,449375,0.0106818,1.42785,1.42785,0.21292
219902025,70743885,1052,2365440,22670.9,96820000,2975710,0.00958421,1.25799,1.25844,0.326769
219901153,70743885,414,277116,6099.53,15124800,833993,0.0220107,3.00954,3.02203,0.489351
219901434,70743885,629,4951950,42701.1,248396000,5614410,0.0086231,1.13378,1.10837,0.559759
219902349,70743885,15611,207090,2697.44,9710860,362932,0.0130255,1.75253,1.73709,0.734186
219904959,70743885,17340,2832260,45258.5,110590000,6163060,0.0159796,2.17602,2.17594,0.31284
219903452,70743885,16352,8105580,107715,380057000,14622400,0.013289,1.804,1.80513,0.538577
219902597,70743885,15809,5428050,140951,304586000,20452300,0.0259671,3.7679,3.7574,0.459046
219904855,70743885,17263,419587,7758.12,17558700,1052730,0.0184899,2.50898,2.50898,0.267921
219900705,70743885,10,14914500,277327,753387000,38065500,0.0185945,2.55226,2.56174,0.392344
219901785,70743885,862,4605470,33175.9,239872000,4528120,0.00720357,0.983204,0.995531,0.364568
219900914,70743885,247,35794500,385146,1859900000,52855900,0.0107599,1.47665,1.45963,0.478868
219903410,70743885,16298,419628,6327.57,20801700,860186,0.015079,2.04988,2.04988,0.28147
219904453,70743885,17014,415688,5535.92,19049800,758865,0.0133175,1.82556,1.81524,0.553699
219903043,70743885,16079,717091,10671,38064200,1511630,0.0148809,2.10801,2.10083,0.482162
219900742,70743885,69,1783420,37392.3,75687700,5111640,0.0209666,2.8662,2.8662,0.315592
219904222,70743885,16825,209814,2008.53,8350260,273803,0.0095729,1.30498,1.30498,0.695344
219903336,70743885,16247,6742790,102429,330194000,13945600,0.015191,2.06822,2.06041,0.577032
219904574,70743885,17086,1278060,13302.5,52361500,1767800,0.0104084,1.3832,1.36154,0.504328
219900794,70743885,147,314721,9340.94,15894300,1336040,0.0296801,4.24515,4.24515,0.313096
219901067,70743885,377,279752,994.442,12258700,132999,0.00355473,0.475418,0.475418,0.303243
219903815,70743885,16608,314644,5622.31,15609400,764144,0.0178688,2.4286,2.42873,0.247558
219900751,70743885,87,335963,5146.6,18058200,701659,0.0153189,2.0885,2.07629,0.425202
219902544,70743885,15776,4586210,79616.6,229100000,11138500,0.01736,2.42868,2.43116,0.516514
219905408,70743885,17734,33041.6,660.821,1013100,87862.3,0.0199997,2.65914,0,0
219903174,70743885,16169,10899300,269262,516702000,41937300,0.0247044,3.84769,3.74779,0.691023
219903025,70743885,16067,613309,4052.15,26745300,544322,0.00660704,0.887517,0.932928,0.64983
219904310,70743885,16909,34969,559.829,1754900,77099.8,0.0160093,2.2048,0,0
219904035,70743885,16703,2513890,34306,114662000,4662440,0.0136466,1.85467,1.80536,0.471679
219904695,70743885,17179,104907,2295.5,5081560,328321,0.0218813,3.12964,3.12964,0.576746
219902708,70743885,15880,321273,7170.65,16081000,993843,0.0223195,3.09345,3.07466,0.281233
219905385,70743885,17615,34969,1487.56,1489590,211544,0.0425394,6.04947,0,0
219901228,70743885,483,1076900,83502.1,75498000,13926500,0.0775397,12.932,12.9743,0.355886
219903294,70743885,16215,4050940,37641.2,189100000,5092570,0.00929197,1.25713,1.2478,0.50712
219901924,70743885,988,4264940,61940.4,217527000,8410890,0.0145232,1.9721,1.95193,0.509264
219904235,70743885,16843,3706710,47531.6,166519000,6582250,0.0128231,1.77576,1.77576,0.531627
219903996,70743885,16682,743000,9199.15,35337500,1228130,0.0123811,1.65294,1.65835,0.235915
219902094,70743885,1094,1196190,10762.7,66853200,1501870,0.00899743,1.25554,1.26077,0.149755
219903469,70743885,16366,1608570,24199.3,69757500,3298020,0.0150439,2.05028,2.05028,0.549059
219904506,70743885,17048,34969,612.561,1502570,87268.1,0.0175172,2.49558,0,0
219901835,70743885,909,48951100,947982,2244430000,129056000,0.0193659,2.63643,2.6235,0.561008
219903035,70743885,16072,18153000,193880,906638000,26752600,0.0106803,1.47373,1.48385,0.589739
219905149,70743885,17457,104907,2806.5,4616640,382145,0.0267522,3.6427,3.6427,0.207132
219902542,70743885,15774,4586210,79616.6,229100000,11138500,0.01736,2.42868,2.43116,0.516514
219903409,70743885,16297,594473,8738.6,28479600,1185050,0.0146997,1.99345,1.99345,0.320038
219902211,70743885,10700,1959630,25230.1,96664600,3610860,0.012875,1.84263,1.97095,0.693953
219902214,70743885,10703,17307500,1211910,995041000,213545000,0.0700221,12.3383,12.1472,0.556771
219902637,70743885,15836,12045000,224386,594277000,31144000,0.018629,2.58564,2.63922,0.538691
219904220,70743885,16824,524535,9500.83,25980800,1358320,0.0181129,2.58957,2.58957,0.436598
219901226,70743885,480,384659,11987.4,21597400,1668080,0.0311637,4.33652,4.33652,0.363111
219904598,70743885,17098,874220,13823.4,44895600,1904170,0.0158122,2.17813,2.17813,0.413918
219903993,70743885,16681,1491150,18359.8,70928800,2456750,0.0123125,1.64756,1.66472,0.275024
219902522,70743885,15762,1522750,26249.9,77579100,3559480,0.0172385,2.33754,2.39411,0.34059
219905157,70743885,17463,734349,15344.2,29009200,2083890,0.020895,2.83774,2.83774,0.22753
219903488,70743885,16387,1059030,66978.4,68360700,11203100,0.0632453,10.5787,10.5618,0.476325
219903808,70743885,16605,279743,4286.77,14155000,591738,0.015324,2.11529,2.1153,0.291082
219905229,70743885,17501,2131470,68430.1,88130500,9497310,0.0321046,4.45575,4.45537,0.338839
219900752,70743885,88,3350810,40620.4,170971000,5508450,0.0121226,1.64392,1.63913,0.3282
219903549,70743885,16423,9941720,71509.2,494866000,9541700,0.00719284,0.959763,0.973441,0.872815
219903685,70743885,16510,11873700,183469,583365000,26631200,0.0154517,2.24287,2.24404,0.765596
219900868,70743885,203,209814,4386.55,8755390,593602,0.0209069,2.82918,2.82918,0.117556
219904410,70743885,16991,2347770,27945.7,96014000,3754300,0.0119031,1.59909,1.65995,0.638207
219901300,70743885,546,34969,344.997,1712300,46067.6,0.00986581,1.31738,0,0
219901031,70743885,348,6986560,96101.8,304000000,13175800,0.0137552,1.88588,1.91244,0.754312
219900711,70743885,22,14055300,139716,755688000,19788600,0.00994047,1.40791,1.39169,0.491262
219903890,70743885,16651,38384900,814210,1948300000,112429000,0.0212118,2.92899,2.88836,0.562377
219903348,70743885,16254,462003,8114.63,22388200,1102930,0.017564,2.38729,2.23242,0.674484
219903419,70743885,16314,1084040,17239.7,50570300,2512740,0.0159032,2.31795,2.31795,0.513648
219904499,70743885,17044,1363790,31454.2,59613800,4533600,0.0230638,3.32427,3.32427,0.574333
219901177,70743885,429,3356940,68384,150806000,9136130,0.0203709,2.72156,2.72153,0.382074
219900920,70743885,254,32272700,492412,1651330000,69388700,0.0152579,2.15008,2.12817,0.491311
219900902,70743885,233,2498820,26081.3,138137000,3593180,0.0104374,1.43795,1.43243,0.505291
219900987,70743885,314,983536,7963.4,46729000,1071070,0.0080967,1.089,1.08653,0.712213
219904320,70743885,16928,2863380,63498.9,129609000,8747540,0.0221762,3.05497,3.05308,0.43129
219904126,70743885,16750,34969,327.655,1696700,43875.8,0.00936987,1.25471,0,0
219905033,70743885,17388,454585,15796.2,19505000,2275840,0.0347487,5.00642,5.00638,0.44025
219900886,70743885,215,3940500,68965,198137000,9998920,0.0175016,2.53748,2.53608,0.656015
219904472,70743885,17029,104873,1414.53,4822140,195260,0.013488,1.86187,1.86198,0.337484
219901626,70743885,708,2117070,28166.4,108572000,3832860,0.0133044,1.81045,1.80795,0.309665
219901631,70743885,712,314721,4994.14,15854300,681860,0.0158685,2.16655,2.16655,0.360772
219905524,70743885,111220832,69938,1631.34,3525050,219600,0.0233255,3.13993,3.13993,0.0204044
219902247,70743885,15569,8951030,103204,434282000,13999200,0.0115299,1.56397,1.58452,0.712283
219903692,70743885,16527,34193.3,774.25,1775190,118253,0.0226434,3.45838,0,0
219905143,70743885,17455,454597,9846.26,18286100,1334720,0.0216593,2.93605,2.93605,0.380711
219902717,70743885,15893,2567300,55037.8,127657000,7516460,0.021438,2.92777,2.86034,0.519438
219900922,70743885,256,2622680,98095.9,144869000,14069500,0.037403,5.36456,5.36456,0.533509
219903402,70743885,16289,209814,1235.94,9621750,161704,0.00589067,0.770702,0.770702,0.194781
219904632,70743885,17116,384659,16133.4,17557900,2424330,0.0419422,6.30254,6.30254,0.369802
219905206,70743885,17489,454573,6173.06,17606000,819618,0.0135799,1.80305,1.80305,0.343778
219901839,70743885,915,1049070,16983.9,45704400,2349520,0.0161895,2.23962,2.23962,0.497638
219905322,70743885,17563,444409,7576.51,14900600,1030470,0.0170485,2.31875,2.30682,0.309466
219905513,70743885,111220798,1468700,29258.3,63004100,4032780,0.0199213,2.74582,2.74582,0.406195
219902659,70743885,15850,53715.1,1096.46,2471110,150463,0.0204125,2.80114,2.94362,0.226657
219900737,70743885,63,126814,1078,6683430,143994,0.00850059,1.13547,1.13559,0.33314
219901738,70743885,826,7325370,163121,379966000,22768500,0.0222679,3.10817,3.16954,0.502338
219903435,70743885,16335,2178080,32945,107334000,4768440,0.0151257,2.18929,2.15593,0.932175
219901920,70743885,985,48504900,383943,2427090000,52867400,0.00791555,1.08994,1.0932,0.427584
219901933,70743885,996,2347610,9187.8,65847900,1309780,0.00391368,0.557921,0.548243,1.03645
219904815,70743885,17237,1608570,31555.6,69508300,4308190,0.0196171,2.67827,2.67827,0.419844
219904287,70743885,16880,559504,5304.37,24445100,696098,0.00948049,1.24413,1.24413,0.464798
219902507,70743885,15750,545222000,10227200,27327700000,1548580000,0.0187578,2.84028,2.83038,1.37231
219902945,70743885,16012,15914100,147749,834164000,20367700,0.00928417,1.27985,1.28496,0.379919
219903438,70743885,16338,813582,10257.2,39545100,1377710,0.0126075,1.69338,1.63997,0.491673
219904968,70743885,17344,489566,5824.96,21193000,814854,0.0118982,1.66444,1.66444,0.346131
219901430,70743885,626,1864450,23987.8,99060300,3343260,0.0128659,1.79317,1.71926,0.771355
219904891,70743885,17286,69931.1,780.721,2563370,106660,0.0111641,1.52522,1.52517,0.505129
219903694,70743885,16529,34959.5,1117.16,1731580,199744,0.0319558,5.71357,0,0
219903877,70743885,16641,69938,867.85,3377540,115977,0.0124088,1.65829,1.65829,0.0510296
219904665,70743885,17139,523466,8331.55,22114500,1126830,0.0159161,2.15263,2.15287,0.239968
219900708,70743885,17,3746020,60156.3,184962000,8199250,0.0160587,2.18879,2.18088,0.368548
219900724,70743885,42,259932,3441.92,12241700,458088,0.0132416,1.76234,1.7294,0.335328
219900789,70743885,138,8879040,60467.6,427798000,8986800,0.00681015,1.01214,1.02714,1.10045
219901227,70743885,481,1004020,24071.6,49529000,3361030,0.0239751,3.34756,3.33988,0.34443
219903547,70743885,16422,1030450,18989.2,56733900,2747610,0.0184281,2.66641,2.63032,0.930859
219902234,70743885,182305689,12298700,87087.6,607520000,11947500,0.00708105,0.971449,0.966837,0.47664
219900909,70743885,241,3389420,34100.6,195704000,4731180,0.0100609,1.39587,1.37362,0.496329
219905554,70743885,112892283,69854.1,2060.49,3441990,289273,0.029497,4.1411,4.14257,0.417353
219902229,70743885,10731,1433730,12759,83195800,1942220,0.00889916,1.35467,1.35467,0.45613
219903139,70743885,16145,4727740,274102,269568000,47816000,0.0579774,10.1139,10.1052,0.417513
219904345,70743885,16964,174845,4163.29,8771010,576541,0.0238113,3.29744,3.29744,0.324147
219900769,70743885,112,209814,2952.79,11189600,401377,0.0140734,1.91301,1.91301,0.364186
219904270,70743885,16865,2341520,26289.3,100966000,3582980,0.0112274,1.53019,1.53055,0.498848
219905533,70743885,111220870,279752,3619,12535000,481491,0.0129365,1.72113,1.72113,0.305778
219900862,70743885,200,1126080,21013.6,55644800,2856660,0.0186608,2.53682,2.59214,0.383226
219905046,70743885,17397,244783,6323.04,10572000,876997,0.0258312,3.58276,3.58276,0.163461
219904304,70743885,16902,730209,19931.6,31468500,2867590,0.0272958,3.92709,3.91918,0.460692
219905140,70743885,17453,34969,1215.74,1699240,174864,0.0347661,5.00055,0,0
219901837,70743885,912,559504,3455.11,28773100,500033,0.0061753,0.893707,0.893707,0.408651
219904936,70743885,17324,244783,2740.08,10305600,369885,0.0111939,1.51107,1.51107,0.344641
219902072,70743885,1081,209814,1194.91,9256850,162960,0.00569507,0.776688,0.776688,0.760272
219902219,70743885,10710,3496900,16020,172851000,2334400,0.00458121,0.667563,0.667563,0.79584
219902555,70743885,15782,2376330,50048.7,121081000,7054120,0.0210614,2.9685,2.97155,0.45107
219900848,70743885,191,3077270,117238,160889000,17205100,0.0380982,5.59103,5.59103,0.490493
219902074,70743885,1082,384659,19662.6,21692800,2774460,0.0511169,7.21278,7.21278,0.255722
219904179,70743885,16790,1105390,23534.1,49339400,3265860,0.0212902,2.95448,2.85328,0.609091
219902329,70743885,15601,2899460,43962.1,148283000,5985100,0.0151622,2.06421,2.06272,0.62309
219904667,70743885,17141,84006.1,466.321,2103510,61550.8,0.00555104,0.732695,0.71769,0.370132
219902482,70743885,15721,34969,456.085,1618720,61120.9,0.0130426,1.74786,0,0
219901544,70743885,666,244783,8755.9,13406200,1317890,0.0357701,5.3839,5.3839,0.257916
219902250,70743885,15576,8776180,102125,426339000,13851700,0.0116366,1.57833,1.5997,0.709295
219900722,70743885,39,11689800,95616.7,592557000,13064500,0.00817947,1.1176,1.119,0.45011
219900754,70743885,91,2657640,52645,123281000,7238610,0.0198089,2.72369,2.72369,0.495391
219905240,70743885,17508,664097,20843.9,25562400,2878540,0.0313868,4.33451,4.33489,0.366913
219904811,70743885,17234,349690,6709.33,16804600,919560,0.0191865,2.62964,2.62964,0.751143
219901220,70743885,472,629442,13755.8,30793300,1920230,0.021854,3.05068,3.05068,0.393603
219904736,70743885,17209,2780880,84695.6,124974000,11766000,0.0304565,4.23103,4.32402,0.576503
219901610,70743885,696,99343.8,344.391,3252120,47369.4,0.00346666,0.476823,0.473592,0.372358
219901441,70743885,632,6897950,755173,456255000,133695000,0.109478,19.3818,19.3298,0.387967
219902108,70743885,1102,2438140,28678.1,128019000,3947370,0.0117623,1.61901,1.63885,0.174366
219903431,70743885,16330,454597,5673.93,22429800,784550,0.0124812,1.72581,1.72581,0.613315
219904417,70743885,16994,3435880,48046.8,146919000,6561290,0.0139839,1.90964,1.88955,0.705138
219901423,70743885,622,174845,2233.53,8652960,311235,0.0127743,1.78006,1.78006,0.854025
219902034,70743885,1058,1599550,7973.71,75198000,1077130,0.00498497,0.673396,0.682833,0.687106
219900760,70743885,99,2837520,30192.1,114779000,4076760,0.0106403,1.43673,1.41481,0.50099
219905490,70743885,111220756,979132,20917.5,44203400,2871530,0.0213633,2.93273,2.93273,0.500335
219903064,70743885,16093,734347,4826.75,35283300,652795,0.00657285,0.888946,0.888946,0.629016
219901672,70743885,755,2226500,23262.8,106595000,3175580,0.0104481,1.42627,1.38294,0.477424
219901450,70743885,637,18716000,138432,922921000,18329200,0.00739648,0.979335,0.976166,0.767049
219903312,70743885,16228,1150420,8810.06,47615700,1167550,0.00765813,1.01489,1.02548,0.455044
219903284,70743885,16203,244244,8177.47,13715200,1191320,0.0334808,4.87757,4.87761,0.279845
219905510,70743885,111220792,1398760,28688.3,61436700,3846800,0.0205098,2.75015,2.75015,0.35471
219904442,70743885,17009,239827,1598.05,9276360,214258,0.00666333,0.893387,0.891944,0.527973
219902479,70743885,15719,69938,1126.96,3888010,152771,0.0161137,2.18438,2.18438,0.579671
219904923,70743885,17313,2587710,58355.1,113632000,8168360,0.0225509,3.1566,3.1566,0.435452
219905092,70743885,17426,3147210,63995.9,142748000,8628500,0.0203342,2.74163,2.74163,0.387895
219901214,70743885,463,21730000,1229980,1231930000,215085000,0.0566027,9.89809,9.74934,0.545211
219901836,70743885,910,524535,3938.98,26140700,529894,0.00750947,1.01022,1.01022,0.266856
219905502,70743885,111220768,139876,2431.59,5490700,325158,0.0173839,2.32462,2.32462,0.471933
219902337,70743885,15605,489566,6903.64,25090800,939769,0.0141016,1.9196,1.9196,0.520638
219904482,70743885,17034,1818390,37535.7,80343700,5247060,0.0206423,2.88556,2.88556,0.444408
219905278,70743885,17532,909194,13249.7,32520500,1770970,0.014573,1.94785,1.94785,0.316147
219901530,70743885,656,7446460,60900.5,341508000,8525800,0.00817845,1.14495,1.14905,0.590366
219900997,70743885,322,128369000,1127020,6669180000,154936000,0.00877955,1.20696,1.21017,0.402079
219903639,70743885,16456,206592,4878.17,11299200,663370,0.0236126,3.21101,3.20239,0.325732
219904098,70743885,16730,268079,3962.8,12189100,532477,0.0147822,1.98627,1.96838,0.591273
219905354,70743885,17587,1082970,16523.7,39941900,2251880,0.0152578,2.07936,2.07822,0.469722
219903495,70743885,16391,121970,6515.55,7613380,1055120,0.0534192,8.65068,8.81649,0.215114
219901843,70743885,922,5090270,95436.5,242200000,12951500,0.0187488,2.54437,2.51106,0.440273
219902423,70743885,15662,940515,9395.41,46567100,1285200,0.00998965,1.36648,1.36301,0.326296
219904151,70743885,16769,349690,5227.86,15523800,711725,0.01495,2.0353,2.0353,0.468561
219904817,70743885,17238,664411,9663.69,26508300,1309510,0.0145447,1.97093,1.97093,0.534614
219904023,70743885,16695,979129,10563.9,47203100,1408420,0.0107891,1.43844,1.43844,0.380905
219900903,70743885,234,1422950,11445.7,70628100,1531340,0.00804362,1.07617,1.0522,0.677883
219900757,70743885,95,19756600,146818,806255000,19842400,0.00743133,1.00434,1.00688,0.829484
219904516,70743885,17053,7727970,100417,323088000,13525900,0.012994,1.75025,1.73123,0.588361
219903652,70743885,16463,623496,7155,29963200,1173520,0.0114756,1.88216,1.88479,0.899054
219902179,70743885,10683,8859070,67151.7,497885000,10457400,0.00757999,1.18042,1.17892,1.00588
219902476,70743885,15717,69938,1098.43,3542320,150579,0.0157058,2.15303,2.15303,1.03788
219904504,70743885,17046,69938,802.774,3030620,108335,0.0114784,1.54901,1.54901,0.132019
219905530,70743885,111220856,874224,18532.5,35373500,2517710,0.0211988,2.87994,2.87994,0.276993
219902437,70743885,15678,439986,19392.1,24311700,2743460,0.0440743,6.23534,6.31182,0.464935
219903463,70743885,16361,1713100,21302.7,82757100,2876980,0.0124352,1.6794,1.67923,0.539994
219905272,70743885,17527,244783,6562.05,11312300,935158,0.0268076,3.82036,3.82036,0.411403
219905356,70743885,17589,628506,8231.06,22689600,1125070,0.0130962,1.79007,1.78867,0.339164
219901877,70743885,973,909174,7294.18,43492400,965728,0.00802287,1.0622,0.994926,0.395447
219903689,70743885,16521,69152.8,1891.41,3506760,317997,0.0273512,4.59847,4.58598,0.347727
219905548,70743885,111220930,34969,914.5,1655680,122175,0.0261517,3.49382,0,0
219902547,70743885,15778,1510520,22595.7,74552700,3126460,0.0149589,2.06979,2.07033,0.408732
219901419,70743885,620,1223920,8196.71,59977300,1092280,0.00669713,0.89245,0.89245,0.431936
219901069,70743885,378,21488900,117448,968557000,15860200,0.00546552,0.738068,0.75226,0.625708
219901245,70743885,505,244783,1689.73,10955300,225143,0.00690296,0.919764,0.919764,0.416044
219902571,70743885,15792,1462210,25241.8,69838600,3514200,0.0172627,2.40334,2.48955,0.61384
219903444,70743885,16343,2019180,30998.2,101110000,4228680,0.0153519,2.09425,2.09072,0.564249
219903137,70743885,16143,2721020,181272,163547000,31598700,0.066619,11.6128,11.5138,0.406983
219904839,70743885,17253,2867390,56442.6,118117000,7739280,0.0196843,2.69907,2.69907,0.274319
219902433,70743885,15674,563818,7872.48,26803100,1082580,0.0139628,1.92009,1.98675,0.577496
219903557,70743885,16430,1965470,14778.9,94706100,1978240,0.00751924,1.0065,1.00797,0.845761
219903829,70743885,16615,1650950,17658.3,76076300,2390270,0.0106958,1.44781,1.43028,0.412229
219903523,70743885,16408,20491.4,270.11,1079440,36821.8,0.0131816,1.79694,0,0
219904718,70743885,17198,502260,8590.8,20727400,1167130,0.0171043,2.32376,2.38427,0.415408
219901832,70743885,905,2573710,27804.2,141975000,3850560,0.0108032,1.49611,1.49108,0.608171
219903459,70743885,16359,697380,10849.7,35955500,1457410,0.0155579,2.08983,2.08402,0.451235
219903641,70743885,16457,206592,4878.17,11299200,663370,0.0236126,3.21101,3.20239,0.325732
219903708,70743885,16545,1191710,19364.6,59971000,2627110,0.0162495,2.2045,2.2159,0.311806
219902315,70743885,15593,2270790,20695,105633000,2779450,0.00911357,1.224,1.22556,0.481331
219905496,70743885,111220762,664411,9663.69,26508300,1309510,0.0145447,1.97093,1.97093,0.534614
219905492,70743885,111220758,34969,362.347,1561370,48812.6,0.0103619,1.39588,0,0
219904644,70743885,17123,5562790,82909.6,229439000,11471700,0.0149043,2.06222,2.00994,0.529115
219901204,70743885,448,1293850,15508.6,60800200,2351310,0.0119864,1.81729,1.81729,0.656902
219902228,70743885,10729,1713480,12711.8,90975900,1898020,0.0074187,1.1077,1.1077,0.422789
219901351,70743885,581,874225,10217.6,42669500,1416400,0.0116876,1.62017,1.62017,0.510955
219902410,70743885,15628,839042,10182.7,41236000,1389830,0.012136,1.65645,1.65639,0.468676
219904460,70743885,17023,17204500,243419,699295000,33608100,0.0141486,1.95345,1.94064,0.715815
219904928,70743885,17317,1084040,28736.4,48883700,4087400,0.0265086,3.77053,3.77053,0.390343
219900763,70743885,103,69776.6,1090.81,3760550,148123,0.0156329,2.12282,2.12281,0.495354
219902665,70743885,15854,7734070,51893.7,395250000,7219090,0.00670975,0.933413,0.943551,0.38752
219902595,70743885,15808,69224.1,2963.82,4762000,431065,0.0428148,6.22709,6.22283,0.0940104
219901693,70743885,777,477140,12141.6,24147100,1749830,0.0254467,3.66733,3.46289,0.535201
219903760,70743885,16581,765584,12232.9,38366100,1776710,0.0159785,2.32073,2.31817,0.357077
219901172,70743885,426,1433730,37112.8,76112300,5149670,0.0258855,3.5918,3.5918,0.4074
219903373,70743885,16268,104907,1219.86,4713840,161557,0.0116281,1.54,1.54,0.557246
219904709,70743885,17191,907365,19807.2,37963600,2758110,0.0218294,3.03969,3.0393,0.350501
219905083,70743885,17421,1084040,20129.9,56254900,2730840,0.0185693,2.51914,2.51914,0.427665
219902184,70743885,10686,4266220,55941,262897000,8306120,0.0131126,1.94695,1.94695,0.675341
219901375,70743885,596,4641000,125277,246796000,17626600,0.0269934,3.79801,3.78429,0.410286
219901679,70743885,764,4387610,94147.2,200323000,12685600,0.0214575,2.89123,2.87789,0.489351
219903253,70743885,16179,654910,8066.85,34197100,1116810,0.0123175,1.7053,1.67058,0.262608
219905304,70743885,17550,769304,13036.9,31116800,1716280,0.0169464,2.23095,2.23095,0.426093
219904216,70743885,16822,1049070,18753.7,47808900,2623580,0.0178765,2.50087,2.50087,0.481559
219904549,70743885,17075,769318,9413.92,32942200,1239590,0.0122367,1.61129,1.61129,0.341974
219904600,70743885,17099,279750,3237.27,13216100,451576,0.011572,1.61421,1.61421,0.56366
219904316,70743885,16924,65247700,583458,3726540000,89299300,0.0089422,1.36862,1.36882,0.782234
219905521,70743885,111220826,1328820,29979.7,56319000,4020420,0.0225611,3.02555,3.02555,0.291646
219902421,70743885,15659,1150200,12064.4,57135000,1654290,0.010489,1.43826,1.43305,0.385104
219903998,70743885,16683,748147,9160.63,35591300,1228620,0.0122444,1.64222,1.67109,0.313924
219905182,70743885,17478,5489680,122013,248536000,16873200,0.0222258,3.07362,3.07355,0.563287
219900945,70743885,280,69938,2262.2,3589820,322557,0.0323458,4.61205,4.61205,0.512335
219902221,70743885,10713,6259450,32582.7,325873000,4572170,0.00520537,0.730442,0.730442,0.989071
219904917,70743885,17309,34969,602.124,1602430,80357.2,0.0172188,2.29795,0,0
219902317,70743885,15594,69938,257.948,2905280,34467.9,0.00368824,0.492835,0.492835,0.223771
219901823,70743885,894,3589780,48679.6,189492000,6846110,0.0135606,1.90711,1.84575,0.530133
219900731,70743885,53,104907,2366.6,3998690,325485,0.022559,3.1026,3.1026,0.0230212
219901949,70743885,1006,2070570,18748.8,103214000,2546610,0.00905491,1.22991,1.18643,0.45353
219904181,70743885,16791,1105390,23534.1,49339400,3265860,0.0212902,2.95448,2.85328,0.609091
219902959,70743885,16022,8928330,56279.2,390166000,7818410,0.00630344,0.875686,0.875514,0.599627
219904885,70743885,17279,34969,231.211,1520520,32398.5,0.0066119,0.926491,0,0
219903424,70743885,16322,7118490,92048.9,335917000,12463200,0.012931,1.75081,1.73081,0.500568
219901011,70743885,331,3042300,44428.6,152071000,5981760,0.0146036,1.9662,1.9662,0.296834
219902967,70743885,16026,19381900,191456,1043520000,26402400,0.00987811,1.36222,1.3705,0.327378
219902969,70743885,16027,19290100,157442,942952000,21908300,0.00816179,1.13573,1.13755,0.409867
219905066,70743885,17409,384659,3764.52,14403200,502003,0.00978664,1.30506,1.30506,0.329895
219903490,70743885,16388,884954,53826.2,56670800,8995970,0.0608237,10.1655,10.1707,0.510847
219900788,70743885,137,1387590,10914.5,56534600,1454480,0.00786579,1.04821,1.02442,0.543693
219901870,70743885,963,279752,3888.18,8630210,539922,0.0138987,1.93001,1.93001,0.514338
219905163,70743885,17467,2028190,41051.9,81861900,5560270,0.0202407,2.7415,2.74151,0.365077
219902820,70743885,15933,1415680,22008.1,68825600,3012390,0.0155459,2.12787,2.12031,0.683993
219905352,70743885,17586,244783,5708.76,9722670,779210,0.0233217,3.18327,3.18327,0.550438
219901114,70743885,385,27085100,224435,1372020000,30696200,0.00828629,1.13332,1.1122,0.611128
219901904,70743885,976,6014670,27765.7,318851000,4114320,0.00461633,0.684048,0.684048,0.790286
219903666,70743885,16476,1210180,21042.4,60399800,2896580,0.0173878,2.39351,2.48095,0.666299
219901421,70743885,621,1958260,67541.8,86345200,10087400,0.0344906,5.15118,5.15118,0.528605
219905397,70743885,17646,34967.5,1210.39,1458960,163208,0.0346147,4.66742,0,0
219904642,70743885,17122,69938,1845.92,3521130,265562,0.0263936,3.79711,3.79711,0.307187
219900856,70743885,196,524533,53384.1,38599800,8594540,0.101775,16.3851,16.3851,0.272588
219901729,70743885,818,9352700,133460,449668000,18051700,0.0142697,1.93011,1.94323,0.366168
219902893,70743885,15978,174845,15037.5,11094900,2395080,0.0860045,13.6983,13.6983,0.190126
219904032,70743885,16700,944163,22881.1,45577600,3115800,0.0242343,3.30007,3.30007,0.480275
219902460,70743885,15702,174845,1943.88,8871290,260352,0.0111178,1.48905,1.48905,0.362725
219902361,70743885,15619,734214,13574.3,38270000,1862870,0.0184883,2.53723,2.53699,0.545801
