id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218740019,70596173,16179,734349,427.337,33425800,63946.6,0.000581926,0.0870793,0.0870793,0.661467
218736635,70596173,15781,1745520,120.558,82180900,16598.7,6.9067e-05,0.00950932,0.0103087,1.47015
218738863,70596173,16036,4640720,2343.16,121056000,361247,0.000504912,0.0778427,0.0793211,1.19156
218742412,70596173,16493,529953,52.0848,22514400,6997.89,9.8282e-05,0.0132047,0.0129601,0.861156
218732625,70596173,910,206305,52.8808,9880420,7502.69,0.000256323,0.0363669,0.0364027,0.32793
218738277,70596173,15951,1001720,253.694,38096100,39057,0.000253259,0.03899,0.0390465,0.657758
218744431,70596173,16868,1220960,872.955,55823400,130958,0.000714976,0.107258,0.118872,1.15051
218742866,70596173,16565,682645,138.497,32854900,19936.6,0.000202883,0.0292049,0.02989,0.782268
218739220,70596173,16078,802035,1533.9,40782500,224469,0.00191252,0.279874,0.288099,0.658401
218732665,70596173,915,523877,462.417,24603600,61737.1,0.000882682,0.117847,0.117798,0.804944
218728989,70596173,350,69718.4,20.6079,2758710,2798.07,0.000295588,0.0401338,0.0400666,0.753256
218731295,70596173,708,851792,76.9707,37648000,11428.2,9.03632e-05,0.0134166,0.0126507,0.93564
218734257,70596173,10692,1573600,2165.19,63953600,333790,0.00137594,0.212118,0.212118,0.763848
218742055,70596173,16417,244406,15.4196,11001600,2410.69,6.30903e-05,0.00986349,0.00987142,0.773154
218743962,70596173,16740,473752,234.409,17604300,32417.2,0.000494792,0.0684265,0.0768464,1.52311
218731574,70596173,750,174845,65.369,4220940,10977.5,0.000373868,0.0627844,0.0627844,0.932806
218730610,70596173,588,2535620,1349.92,130852000,187001,0.000532383,0.0737496,0.0844205,1.10419
218735814,70596173,15686,1558330,582.257,39440900,79842.6,0.000373642,0.0512361,0.0476246,2.19664
218736128,70596173,15728,445225,39.8853,9888500,5816.66,8.95846e-05,0.0130645,0.0130979,1.57529
218739344,70596173,16098,104907,58.2071,4738110,9519.64,0.000554845,0.0907436,0.0907436,1.04308
218744348,70596173,16847,737569,270.352,34532900,40638.4,0.000366545,0.0550978,0.0602802,0.782152
218730647,70596173,601,699380,151.624,30934000,22775,0.000216798,0.0325645,0.0325645,0.363234
218727366,70596173,44,3657410,1097.71,173649000,156237,0.000300135,0.0427179,0.0426907,0.963262
218739754,70596173,16141,10810800,5425.3,477016000,796700,0.000501839,0.0736946,0.0740106,0.868633
218743450,70596173,16667,369889,123.546,18292100,18173.6,0.000334009,0.0491325,0.0557598,0.873247
218728152,70596173,259,244783,8.39793,4964140,1508.66,3.43077e-05,0.00616324,0.00616324,1.03713
218728759,70596173,320,3533230,127.029,55090500,18854.2,3.59527e-05,0.00533623,0.00538985,1.60355
218727351,70596173,38,384470,13.7502,19239000,2003.09,3.5764e-05,0.00521,0.00601605,1.01867
218742033,70596173,16414,112483,25.0715,6033670,3914.24,0.000222892,0.0347986,0.0349136,0.514783
218744965,70596173,17013,447131,172.764,16588200,23778.7,0.000386383,0.0531806,0.0620833,1.11252
218731423,70596173,721,1923300,2719.98,88483600,452435,0.00141423,0.23524,0.23524,0.766918
218730597,70596173,585,402526,37.1685,16948500,4918.47,9.23381e-05,0.012219,0.012377,0.87103
218746265,70596173,17386,766183,1223.14,23632500,168266,0.00159641,0.219616,0.213331,0.57091
218732693,70596173,919,900396,592.291,44833400,86105.5,0.000657812,0.0956307,0.0958,0.899802
218746377,70596173,17406,18697,19.1359,753065,2466.6,0.00102348,0.131925,0,0
218731088,70596173,669,27446300,25619.9,1157880000,4152620,0.000933455,0.1513,0.150998,1.0546
218736928,70596173,15819,10554600,3427.58,446417000,461004,0.000324747,0.043678,0.0436916,1.13939
218740629,70596173,16245,454597,107.447,15835400,15457.8,0.000236357,0.0340033,0.0340033,1.26076
218736528,70596173,15765,2275030,218.259,101929000,29916.7,9.59368e-05,0.01315,0.0126537,1.67837
218745542,70596173,17170,873930,1298.06,37149500,179901,0.00148532,0.205852,0.205807,0.634215
218737818,70596173,15934,1049070,358.914,46251700,57807.7,0.000342126,0.0551037,0.0551037,2.71638
218738873,70596173,16037,5543840,3708.87,183266000,581973,0.000669008,0.104977,0.1054,0.863071
218743465,70596173,16669,3444480,1984.86,165130000,289214,0.000576245,0.0839645,0.0866129,1.09701
218745296,70596173,17123,4653670,2161.27,149698000,299009,0.000464423,0.0642524,0.0671448,1.42451
218733367,70596173,1008,3357020,1061.41,157754000,154451,0.000316177,0.0460082,0.0460082,1.05352
218744001,70596173,16759,21044.1,32.2457,972095,5589.92,0.00153229,0.265629,0,0
218733407,70596173,1025,8005930,7008.98,367755000,1019900,0.000875474,0.127394,0.127376,0.784137
218745870,70596173,17304,2332460,3753.23,101221000,507284,0.00160913,0.217489,0.217422,0.75289
218727670,70596173,111,664411,8327.56,34367400,1560220,0.0125338,2.34828,2.34828,0.946984
218728128,70596173,252,174845,53.7189,9753110,7343.96,0.000307237,0.0420027,0.0420027,0.42486
218739197,70596173,16072,17651100,21028.5,927521000,3054390,0.00119134,0.173042,0.176117,0.839383
218736483,70596173,15755,1009420,149.397,47160600,25399.4,0.000148003,0.0251625,0.0252522,1.0327
218742075,70596173,16420,481089,229.956,19464600,32527.9,0.000477992,0.0676132,0.0673703,0.521491
218742463,70596173,16501,55184.5,6.67047,2112560,950.255,0.000120876,0.0172196,0.0171928,0.674999
218746771,70596173,17620,299706,9.48364,3825860,1474.98,3.16431e-05,0.0049214,0.00502327,0.736832
218735466,70596173,15630,512775,217.876,18118700,31452.6,0.000424896,0.0613379,0.06021,0.786428
218728117,70596173,248,489331,184.348,15712400,28464.1,0.000376734,0.0581694,0.0581474,2.28253
218731093,70596173,670,3064610,1800.43,104117000,269953,0.000587491,0.0880872,0.0879432,0.818396
218738920,70596173,16042,2552740,1540.84,127710000,244727,0.000603603,0.0958686,0.0958686,0.616691
218732084,70596173,838,69938,35.6414,3059420,4680.1,0.000509614,0.0669179,0.0669179,0.884427
218730938,70596173,642,473261,154.959,11492300,28667.7,0.000327429,0.0605747,0.0588129,0.848586
218729301,70596173,395,2907710,3474.39,124857000,479308,0.00119489,0.16484,0.161111,0.779838
218741321,70596173,16301,158382,128.207,5618970,19003.9,0.00080948,0.119987,0.118553,0.27762
218732521,70596173,902,419628,1048.5,18227400,176311,0.00249864,0.42016,0.42016,1.01877
218741997,70596173,16408,19502.8,1.63967,982590,215.413,8.40735e-05,0.0110453,0,0
218746843,70596173,111220734,558939,525.689,20118100,71399.7,0.000940513,0.127742,0.127675,0.829058
218727652,70596173,103,19402.6,2.53987,993706,380.398,0.000130904,0.0196055,0,0
218729593,70596173,451,454596,54.9962,15636800,8038.97,0.000120978,0.0176838,0.0176838,1.05021
218746903,70596173,111220874,281143,233.841,13194900,30730,0.000831751,0.109304,0.108864,0.603187
218727399,70596173,59,365070,73.8056,19476500,12532.5,0.000202168,0.034329,0.0336185,0.977926
218746535,70596173,17476,9527670,16192.7,363406000,2299150,0.00169954,0.241313,0.233636,0.959395
218728823,70596173,327,559493,20.1688,20433500,2956.48,3.60483e-05,0.00528422,0.00528433,0.992803
218733618,70596173,1077,27999.4,6.47958,1415110,850.803,0.000231419,0.0303865,0,0
218729570,70596173,445,1432550,1895.86,62146700,257706,0.00132342,0.179894,0.179934,0.804338
218730745,70596173,616,699380,105.031,32844400,14372.8,0.000150177,0.0205507,0.0205507,0.494097
218727496,70596173,99,1538640,3022.45,54502800,454153,0.00196437,0.295166,0.295166,0.88446
218746822,70596173,111220688,69517.7,82.8028,3559730,11334.8,0.0011911,0.16305,0.163046,0.12094
218745463,70596173,17141,104907,15.2354,1849650,2121.56,0.000145227,0.0202233,0.0202233,0.915113
218730843,70596173,625,3147210,1699.77,160953000,286839,0.000540088,0.0911409,0.0911409,1.18023
218731825,70596173,797,5006960,681.941,199004000,91234.1,0.000136199,0.0182215,0.018255,1.20042
218746224,70596173,17360,34969,34.0007,1131660,4517.34,0.000972311,0.129181,0,0
218737801,70596173,15932,5244240,5028.74,219392000,752297,0.000958908,0.143452,0.143425,1.85335
218736606,70596173,15778,1273970,105.375,54326900,14051.4,8.27137e-05,0.0110296,0.0108635,0.98057
218745901,70596173,17309,28092.9,53.4833,1291190,6915.67,0.0019038,0.246172,0,0
218744110,70596173,16786,174845,430.899,7663320,66150.7,0.00246446,0.378339,0.378339,0.969907
218742279,70596173,16462,1119010,357.507,52938300,53485.5,0.000319486,0.0477973,0.0477973,1.09355
218739882,70596173,16169,10238000,5366.13,443425000,783616,0.000524137,0.0765397,0.076759,1.31137
218733906,70596173,1104,291535,19.99,13032900,2648.72,6.85681e-05,0.00908541,0.00926269,0.779597
218740446,70596173,16228,1291970,89.3804,48373900,12101.9,6.91817e-05,0.00936704,0.00935863,0.79465
218729465,70596173,424,454153,34.7121,14802700,5036.05,7.64326e-05,0.0110889,0.0110854,1.2997
218744495,70596173,16879,1606640,768.274,68862000,104805,0.000478187,0.0652324,0.0704092,0.936731
218743944,70596173,16736,1028280,467.966,39191400,61703.4,0.000455097,0.0600066,0.0666208,1.20279
218742132,70596173,16433,4282600,3585.27,204189000,519247,0.000837172,0.121246,0.121467,0.832956
218731195,70596173,688,391484000,473788,16690000000,71209500,0.00121024,0.181897,0.182286,2.00555
218746784,70596173,17648,27682.3,1.27704,358421,206.231,4.61319e-05,0.0074499,0,0
218746869,70596173,111220792,1396060,2734.91,62133300,366939,0.00195903,0.262839,0.262584,0.719852
218736536,70596173,15767,2275030,218.259,101929000,29916.7,9.59368e-05,0.01315,0.0126537,1.67837
218738837,70596173,16029,1503660,585.237,69469200,86729.7,0.000389208,0.057679,0.057679,1.08809
218731607,70596173,757,61508.6,15.581,2771960,2043.64,0.000253314,0.0332252,0.0331353,0.363491
218728916,70596173,339,20223700,25094.4,939330000,3690400,0.00124084,0.182479,0.187931,0.979216
218734327,70596173,10701,874225,308.962,39692400,49568.1,0.000353412,0.0566995,0.0566995,1.21708
218734985,70596173,15576,6449690,1740.16,258271000,249953,0.000269805,0.0387543,0.036238,1.18979
218731786,70596173,786,139876,75.7081,6564610,10131.9,0.000541252,0.0724348,0.0724348,0.620546
218741652,70596173,16341,1014100,264.494,42483200,37705.7,0.000260816,0.0371814,0.0371814,1.40574
218745674,70596173,17223,6001750,8319.59,252115000,1150340,0.00138619,0.191667,0.191781,0.774447
218735621,70596173,15669,2738700,830.634,72655200,121699,0.000303295,0.0444368,0.0383502,2.31716
218743281,70596173,16633,668639,537.445,28864600,70709.2,0.00080379,0.105751,0.104433,0.876198
218732542,70596173,903,698946,1866.29,39931000,257464,0.00267015,0.36836,0.368247,0.346083
218743390,70596173,16656,166094,17.9577,8142880,2720.17,0.000108118,0.0163773,0.0163773,0.311355
218745717,70596173,17249,69911.2,53.2008,2572940,7206.45,0.000760976,0.10308,0.10308,0.00395339
218727960,70596173,222,55364.6,5.79642,1004070,895,0.000104695,0.0161655,0.0161655,0.0178925
218742121,70596173,16430,2133110,355.21,95471500,49696.9,0.000166522,0.0232979,0.0232979,1.28345
218745804,70596173,17295,69938,130.546,3012460,18260.9,0.0018666,0.261101,0.261101,0.870601
218731551,70596173,748,122665,12.3159,4494230,1901.52,0.000100402,0.0155017,0.0155124,0.226607
218730401,70596173,567,503615000,514094,21679800000,77077800,0.00102081,0.153049,0.153341,2.15221
218746208,70596173,17352,34448800,57564.8,1307580000,7951670,0.00167102,0.230825,0.220115,0.898495
218746780,70596173,17645,110729,1.66178,1736610,232.519,1.50076e-05,0.00209989,0.00209989,0.0905108
218732984,70596173,955,1041870,2985.88,32488300,426697,0.00286589,0.409551,0.407909,0.388231
218745644,70596173,17212,880814,720.467,32013500,101162,0.000817956,0.114851,0.120861,1.47399
218745729,70596173,17259,104833,13.6132,2173000,1861.21,0.000129856,0.0177541,0.0177572,0.940411
218727980,70596173,231,29697.3,26.8747,1285180,3582.96,0.000904956,0.120649,0,0
218746873,70596173,111220800,1073890,3472.04,37395100,466254,0.00323314,0.434173,0.431631,0.892732
218741670,70596173,16343,1746120,859.546,73325400,128920,0.00049226,0.0738322,0.0684497,2.46999
218735356,70596173,15613,694022,252.363,25993400,35414.2,0.000363624,0.0510275,0.0468373,1.15713
218746522,70596173,17466,38430,36.8133,1501890,4724.2,0.000957933,0.12293,0.122929,0.0894123
218730204,70596173,543,1468700,538.986,48105600,87870,0.000366982,0.0598285,0.0598285,1.04864
218745929,70596173,17314,27394,11.3897,1090550,1621.04,0.000415774,0.0591751,0,0
218746814,70596173,111220666,1328820,4952.67,60152400,685100,0.00372711,0.51557,0.51557,0.627851
218737052,70596173,15836,13507400,6908.99,577203000,986012,0.000511497,0.072998,0.0732493,1.29149
218741983,70596173,16406,236014,10.6389,12033700,1385.42,4.50774e-05,0.00587007,0.00630842,0.728822
218746823,70596173,111220690,174845,422.633,8247440,57248.4,0.00241719,0.327423,0.327423,0.645338
218742772,70596173,16545,1175320,52.6676,54025400,7948.83,4.48114e-05,0.00676313,0.00701021,1.10427
218739407,70596173,16115,14503000,9183.74,703409000,1358710,0.000633228,0.0936842,0.0963798,1.01715
218733436,70596173,1034,461611,244.892,21580400,36259.5,0.000530517,0.07855,0.0757337,0.770892
218746456,70596173,17438,1874520,3037.4,54990800,426874,0.00162036,0.227724,0.226925,0.578631
218742729,70596173,16533,78067.8,2.89041,3409220,397.267,3.70243e-05,0.00508874,0.00517765,0.550316
218746438,70596173,17433,987928,2476.7,40434100,331431,0.00250697,0.335481,0.333885,0.474741
218734028,70596173,1125,558334,843.656,27922200,113768,0.00151102,0.203763,0.203689,0.633232
218745591,70596173,17191,898618,370.36,28247500,50372,0.000412144,0.0560549,0.0568504,0.858342
218745624,70596173,17204,401012,283.512,14613500,38203.3,0.000706991,0.0952671,0.0986656,1.11488
218745687,70596173,17232,979132,1970.31,49540200,266552,0.00201231,0.272233,0.272233,0.512627
218740803,70596173,16268,101792,22.7585,3753640,3327.21,0.000223579,0.0326864,0.0324543,0.406
218745892,70596173,17308,279678,828.757,12111200,111615,0.00296325,0.399084,0.399148,0.603002
218740757,70596173,16265,269450,4.39807,12377200,697.604,1.63224e-05,0.00258899,0.00240541,0.710852
218741348,70596173,16309,21297000,7303.61,856211000,1046290,0.000342941,0.0491285,0.0482836,1.89989
218731078,70596173,668,394393,5.32899,17993500,845.602,1.35119e-05,0.00214406,0.00212241,0.957335
218735427,70596173,15626,1334010,643.076,48666100,93833.5,0.000482064,0.0703396,0.0640192,1.22917
218734884,70596173,10735,1079540,2750.25,65420400,404727,0.00254761,0.374907,0.351294,0.589845
218727353,70596173,39,6227570,7959.42,323050000,1127190,0.00127809,0.181,0.186437,0.826012
218730719,70596173,612,2133110,3632.18,81685900,544489,0.00170277,0.255256,0.255256,0.954868
218741459,70596173,16327,178055,13.9449,8707580,1907.75,7.83182e-05,0.0107144,0.0123988,1.08972
218741731,70596173,16353,7272390,2550.83,281732000,356742,0.000350756,0.0490543,0.0491308,1.23248
218727672,70596173,112,69938,65.6885,2953080,9019.33,0.000939239,0.128962,0.128962,0.406757
218729543,70596173,438,257034,64.9622,10819700,9046.8,0.000252738,0.0351969,0.0400886,0.793897
218735493,70596173,15633,402606,399.402,13105600,58559.1,0.000992043,0.14545,0.142542,0.71228
218736517,70596173,15764,354435,17.499,17375100,3141.02,4.93716e-05,0.00886203,0.00873528,1.35841
218738816,70596173,16025,9681240,7387.61,447604000,1158370,0.000763085,0.119651,0.119731,0.932617
218743871,70596173,16714,104907,105.212,4660710,15812.7,0.00100291,0.150731,0.150731,0.485354
218739310,70596173,16088,174845,83.9092,5756930,11006.7,0.000479906,0.0629509,0.0629509,0.464204
218745731,70596173,17260,139874,46.402,4481360,6345.93,0.00033174,0.0453688,0.045369,0.457811
218732138,70596173,845,2050480,839.754,90993100,121902,0.000409541,0.0594503,0.0626871,1.82298
218746763,70596173,17612,27682.3,0.459932,722388,58.8139,1.66147e-05,0.0021246,0,0
218731301,70596173,709,5816750,629.639,264590000,88349.6,0.000108246,0.0151888,0.0151718,0.935044
218727448,70596173,79,19408.9,2.26812,1011340,339.483,0.000116859,0.0174911,0,0
218728075,70596173,241,1092960,1649.23,41750800,260196,0.00150896,0.238066,0.234888,0.610797
218745820,70596173,17297,34969,25.9778,1433080,3509.67,0.00074288,0.100365,0,0
218730374,70596173,562,69938,9.11194,2936620,1230.99,0.000130286,0.0176011,0.0176011,0.639668
218727441,70596173,74,314721,105.962,14099400,15809.4,0.000336686,0.050233,0.050233,0.602204
218728172,70596173,266,241550,2.77945,11704100,373.305,1.15067e-05,0.00154545,0.00148732,1.11409
218731123,70596173,674,28439.5,53.052,1586800,6946.7,0.00186544,0.244262,0,0
218733922,70596173,1105,384659,19.7452,15174200,2867.65,5.13316e-05,0.00745503,0.00745503,1.37428
218741787,70596173,16364,2494780,1375.34,91454900,192207,0.000551287,0.0770439,0.0783014,0.802328
218746891,70596173,111220844,872232,1494.09,46807700,202932,0.00171295,0.232659,0.232457,0.700633
218746809,70596173,111220656,34969,157.305,1758340,22847.3,0.00449841,0.653358,0,0
218733440,70596173,1037,1783420,2403.14,85067700,358842,0.00134749,0.20121,0.20121,0.619009
218735105,70596173,15590,661703,126.444,28315400,20566.4,0.000191089,0.031081,0.0283306,1.08955
218746170,70596173,17330,849094,793.268,31978500,109773,0.000934252,0.129282,0.123323,0.815863
218728179,70596173,267,102367,12.6776,4521880,1782.49,0.000123844,0.0174127,0.017291,0.635654
218743017,70596173,16591,1147770,246.686,53144100,35065.5,0.000214927,0.0305511,0.0293468,1.14837
218733294,70596173,982,189884,510.913,7666350,70664.1,0.00269065,0.372142,0.376401,0.298221
218746676,70596173,17533,200895,34.5713,5158060,4989.95,0.000172087,0.0248386,0.0268968,0.96783
218743237,70596173,16624,4667520,2868.73,180609000,414825,0.000614614,0.0888747,0.0872027,1.55034
218731450,70596173,725,174845,16.4031,7578990,2344.97,9.3815e-05,0.0134117,0.0134117,0.198644
218738542,70596173,15984,3985870,11445.7,188520000,2114290,0.00287156,0.530445,0.53037,2.0884
218742444,70596173,16497,1095850,712.181,39280900,105878,0.000649888,0.0966169,0.0977274,1.45224
218743407,70596173,16659,918074,342.611,45234300,53557.9,0.000373184,0.0583372,0.0620049,0.71029
218745138,70596173,17066,1633470,531.75,61693200,74026.1,0.000325534,0.0453183,0.0453077,0.803074
218733943,70596173,1109,65288.4,9.27937,3147210,1234.91,0.000142129,0.0189147,0.0189145,0.222812
218744830,70596173,16967,7794850,5394.14,302808000,780902,0.000692013,0.100182,0.0947811,1.63993
218740658,70596173,16258,384659,294.425,12538600,40773.8,0.000765418,0.106,0.106,1.02937
218732656,70596173,914,26559.9,4.56499,1316170,610.947,0.000171875,0.0230026,0,0
218729854,70596173,507,42636100,151909,1966280000,21903400,0.00356293,0.513729,0.496459,1.03535
218732901,70596173,939,104902,252.893,4329030,33836.7,0.00241076,0.322556,0.322555,0.142483
218731718,70596173,778,3566840,5412.68,169493000,896105,0.0015175,0.251232,0.251232,1.00552
218742185,70596173,16440,1156170,251.033,56473000,43617,0.000217124,0.0377253,0.0396338,1.07893
218746413,70596173,17421,1063740,1925.89,57971800,260368,0.00181049,0.244767,0.245631,0.606517
218730828,70596173,622,69710.9,21.2832,3110030,2984.19,0.000305306,0.0428081,0.042904,0.970982
218739745,70596173,16139,683490,344.073,28947500,50337.3,0.000503406,0.0736474,0.0776956,1.11083
218746006,70596173,17325,225834,452.419,9597550,61403,0.00200333,0.271895,0.273065,0.161292
218733476,70596173,1047,1993230,1650.27,104087000,253773,0.000827936,0.127317,0.127317,0.81282
218741829,70596173,16378,110729,104.769,3179980,14415.1,0.000946174,0.130184,0.130184,0.69704
218742247,70596173,16456,142709,159.721,6686070,34498.9,0.00111921,0.241744,0.235505,0.714224
218745655,70596173,17215,55364.6,54.645,2003360,10557.5,0.000987002,0.190691,0.190691,0.0422813
218746369,70596173,17404,74498.8,38.7862,2925360,5201.39,0.000520628,0.0698184,0.0823705,1.15019
218737466,70596173,15873,1258880,233.128,52863900,33689.7,0.000185186,0.0267616,0.0267616,1.14868
218740056,70596173,16194,734349,247.462,31719800,36105.3,0.000336981,0.0491664,0.0491664,1.18013
218746825,70596173,111220696,419628,1483.36,18590400,201629,0.00353494,0.480496,0.480496,0.565548
218745179,70596173,17086,1006410,542.691,40171900,73572.6,0.000539235,0.0731041,0.0782485,0.793335
218733041,70596173,962,6817930,3557.66,188027000,511026,0.00052181,0.0749533,0.0794818,1.44803
218742699,70596173,16529,34969,26.2955,2046260,4116.69,0.000751967,0.117724,0,0
218735457,70596173,15629,685247,232.437,25892700,33543,0.000339202,0.0489502,0.0476911,0.9633
218746703,70596173,17556,212023,118.282,7760870,16077.3,0.000557874,0.0758281,0.0696754,0.816835
218729796,70596173,495,3135350,1678.34,143407000,241619,0.000535296,0.0770627,0.0775888,0.858106
218730631,70596173,596,2248300,888.549,97811500,124614,0.00039521,0.0554258,0.0529009,0.717816
218733471,70596173,1046,769318,493.038,38152600,78845.6,0.000640877,0.102488,0.102488,0.510843
218746752,70596173,17596,676932,731.358,13820100,104269,0.0010804,0.154032,0.136198,1.15114
218730624,70596173,593,1955440,790.296,51440800,127698,0.000404152,0.0653041,0.0652872,0.831415
218736036,70596173,15719,45987.9,1.20616,1296540,183.11,2.62278e-05,0.00398171,0.00407947,0.381924
218746840,70596173,111220728,559250,983.274,23508600,132999,0.0017582,0.237817,0.237732,0.586734
218744507,70596173,16881,137455,136.897,6467510,19163.6,0.000995942,0.139417,0.139702,0.552953
218746506,70596173,17455,397395,1119.39,16146400,151102,0.00281682,0.380231,0.378371,0.263809
218746852,70596173,111220758,28416.1,44.6165,1392500,5847.29,0.00157011,0.205774,0,0
218734891,70596173,10737,1150010,2582.07,67660500,366546,0.00224527,0.318734,0.303681,0.568092
218736581,70596173,15774,3464040,241.374,155654000,32747.3,6.968e-05,0.0094535,0.00970535,1.32574
218736652,70596173,15784,10785000,2816.88,481392000,383977,0.000261186,0.035603,0.0356514,1.13129
218746738,70596173,17587,607001,162.276,11928100,23955.9,0.000267341,0.039466,0.0403101,1.15176
218741696,70596173,16349,1746120,859.546,73325400,128920,0.00049226,0.0738322,0.0684497,2.46999
218743488,70596173,16674,1892800,592.682,90826600,92075.6,0.000313124,0.0486451,0.0488061,0.98933
218740462,70596173,16229,517015,93.4622,22906900,14390.3,0.000180773,0.0278334,0.0277765,0.935401
218736761,70596173,15795,869077,303.229,39726800,42359,0.000348909,0.0487402,0.0495252,0.364796
218742725,70596173,16532,2556420,475.188,124538000,72291.3,0.00018588,0.0282784,0.0279656,1.36262
218744776,70596173,16957,524535,1881.15,24354700,261078,0.00358631,0.497732,0.497732,0.690863
218746264,70596173,17383,1192380,1753.37,31956700,242080,0.00147048,0.203023,0.1989,0.585617
218732717,70596173,926,5560070,2699.68,187408000,413963,0.000485548,0.0744528,0.0744528,1.14031
218735798,70596173,15684,1558330,582.257,39440900,79842.6,0.000373642,0.0512361,0.0476246,2.19664
218738910,70596173,16041,4266220,2476.41,203726000,394323,0.000580469,0.0924293,0.0924293,0.859835
218739778,70596173,16146,384621,188.729,16714500,29808.2,0.000490688,0.0775001,0.0775012,0.690315
218743560,70596173,16687,2942930,3158.25,150054000,469800,0.00107317,0.159637,0.166514,0.903764
218727307,70596173,19,121437,19.9954,5278920,2726.84,0.000164656,0.0224548,0.0236014,0.90778
218745201,70596173,17095,5285150,10490.2,220207000,1468390,0.00198484,0.277834,0.276947,0.859077
218729558,70596173,442,883983,674.916,30928900,100335,0.000763494,0.113503,0.121247,0.805847
218728898,70596173,337,6417450,4366.31,263354000,683602,0.000680382,0.106522,0.10627,0.888703
218737397,70596173,15860,104907,8.30016,4579810,1312.01,7.91192e-05,0.0125064,0.0125064,0.287625
218746548,70596173,17484,194446,278.386,10719400,37167.6,0.00143169,0.191146,0.193045,0.178439
218731646,70596173,767,6589300,8370.73,310021000,1199830,0.00127035,0.182088,0.18215,0.683218
218729727,70596173,481,475353,222.409,17216300,30275.2,0.000467882,0.0636899,0.0607848,0.729077
218745128,70596173,17062,1162570,844.539,45546600,116168,0.000726441,0.0999235,0.0992343,0.479657
218746527,70596173,17469,352199,472.745,11024400,69099.5,0.00134227,0.196194,0.196968,0.740083
218732991,70596173,957,3324690,6073.26,191187000,965444,0.00182671,0.290386,0.277849,0.587756
218734960,70596173,15568,16566600,6825.45,538308000,1004820,0.000412,0.0606536,0.0546312,1.90109
218735339,70596173,15610,125698,50.6348,2914270,7205.8,0.000402828,0.0573262,0.050873,0.829559
218741053,70596173,16295,355920,215.443,13032300,31621.3,0.000605313,0.0888439,0.0872349,0.730268
218743534,70596173,16681,1553330,422.001,74850300,64905.6,0.000271675,0.0417848,0.0462167,1.07499
218745665,70596173,17218,1049080,5.99196,22193100,1061.26,5.71164e-06,0.00101161,0.000974472,1.9669
218746260,70596173,17380,3725590,4202.12,113821000,570677,0.00112791,0.153178,0.143729,0.901385
218745231,70596173,17106,69517.7,82.8028,3559730,11334.8,0.0011911,0.16305,0.163046,0.12094
218745697,70596173,17238,664133,609.079,29065500,89223.2,0.000917103,0.134345,0.134346,0.531492
218737738,70596173,15924,2986520,3954.57,120643000,554690,0.00132414,0.185731,0.178937,2.14428
218744132,70596173,16791,1026440,560.321,40543800,75807,0.000545886,0.073854,0.0791303,1.07644
218746721,70596173,17574,27682.3,1.35804,959555,174.388,4.9058e-05,0.0062996,0,0
218742298,70596173,16467,2105130,207.539,90406900,29376.1,9.85872e-05,0.0139545,0.014322,1.2819
218728812,70596173,325,209814,38.4829,10382600,5597.29,0.000183414,0.0266774,0.0266774,1.29223
218729097,70596173,354,61275600,104823,2450670000,14448500,0.00171068,0.235795,0.228388,0.867865
218731190,70596173,687,3034240,4568.1,163157000,697611,0.00150552,0.229913,0.23331,0.644819
218733265,70596173,974,2028200,276.617,98486400,43031.5,0.000136385,0.0212166,0.0212166,1.47309
218736960,70596173,15823,871382,251.637,36326100,37608.9,0.000288779,0.04316,0.0430465,1.59371
218746714,70596173,17568,416724,310.682,12800000,42909.8,0.000745533,0.102969,0.10135,0.421996
218733263,70596173,973,314721,217.067,13544700,29342.7,0.000689713,0.0932341,0.0932341,0.475463
218743364,70596173,16652,359870,41.7062,16806200,6188.47,0.000115892,0.0171964,0.0171964,0.979655
218731669,70596173,771,41579500,42579.3,1483340000,6004360,0.00102405,0.144407,0.139176,1.45285
218742709,70596173,16530,2556420,475.188,124538000,72291.3,0.00018588,0.0282784,0.0279656,1.36262
218736662,70596173,15785,2882180,518.187,129082000,72378.8,0.00017979,0.0251125,0.0260709,0.841197
218727271,70596173,8,931494000,934651,40272900000,137788000,0.00100339,0.147921,0.146896,1.84398
218746817,70596173,111220670,698959,1093.31,28343000,148143,0.00156419,0.211949,0.211856,0.977726
218733011,70596173,958,1364700,1265.55,68640400,181873,0.000927344,0.133269,0.129413,0.804457
218729810,70596173,498,869676,40.1274,37580100,5214.38,4.61407e-05,0.00599577,0.00596163,0.866548
218729624,70596173,460,174305,108.207,8265450,14445,0.000620791,0.0828719,0.0828662,0.627574
218743688,70596173,16706,2076780,222.459,94175200,33845.9,0.000107117,0.0162973,0.0194506,1.47882
218735723,70596173,15678,379037,41.0045,8816720,5844.32,0.000108181,0.0154189,0.0148708,1.5022
218743439,70596173,16665,485015,187.658,23821200,30101.2,0.000386912,0.0620625,0.063672,0.628986
218743659,70596173,16702,2570210,3509.09,118280000,527918,0.0013653,0.205399,0.205718,0.790332
218743977,70596173,16752,2848170,1538.06,130862000,242770,0.000540018,0.0852371,0.0885613,1.91225
218744183,70596173,16803,69938,17.5577,2497430,2418.26,0.000251047,0.0345772,0.0345772,0.731084
