id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220102475,70784660,16310,11202200,2209.3,375475000,314176,0.00019722,0.0280459,0.0295534,2.22633
220103060,70784660,16494,174845,1.31806,6084460,198.127,7.53844e-06,0.00113316,0.00113316,0.456304
220105735,70784660,17516,34969,0.563821,1028640,75.6316,1.61234e-05,0.00216282,0,0
220091796,70784660,391,3462070,424.697,119637000,66271.2,0.000122671,0.0191421,0.0178227,2.73745
220097614,70784660,1035,172259,6.05339,6567980,924.108,3.51412e-05,0.00536463,0.00536595,0.423244
220100611,70784660,15817,943488,1996.4,34727000,281881,0.00211597,0.298765,0.298723,0.667385
220094324,70784660,646,139876,9.93466,5637520,1470.75,7.10248e-05,0.0105147,0.0105147,0.472536
220105835,70784660,111220698,449866,30.2391,10910600,4132.46,6.72181e-05,0.00918599,0.00919142,0.735207
220104690,70784660,17070,104907,26.643,4504000,3703.37,0.000253968,0.0353014,0.0353014,0.392165
220100811,70784660,15860,68480.4,3.92359,2417160,715.561,5.7295e-05,0.0104491,0.0105477,0.608122
220103216,70784660,16599,403633,99.4344,13403700,15861.1,0.000246349,0.0392959,0.0373983,0.891488
220105519,70784660,17311,1779400,197.664,38048900,31430,0.000111084,0.0176632,0.018668,1.14243
220101651,70784660,16083,5924940,1637.7,225815000,272711,0.000276408,0.0460277,0.0498893,1.73314
220102691,70784660,16403,174845,1.04262,7202680,140.227,5.96308e-06,0.000802008,0.000802008,0.616577
220097591,70784660,1033,2665680,2926.07,111307000,432997,0.00109768,0.162434,0.183645,0.923785
220104522,70784660,16956,683094,52.5532,20931100,7242.25,7.69341e-05,0.0106021,0.012594,0.668896
220095408,70784660,788,1100650,110.505,24998300,17600.8,0.0001004,0.0159913,0.0155152,1.51602
220105838,70784660,111220704,172741,1.17927,4320560,181.108,6.82679e-06,0.00104843,0.00154275,0.886619
220102000,70784660,16182,77510.1,35.099,2859440,4766.55,0.000452832,0.0614959,0.0636619,0.384839
220102374,70784660,16277,95815.7,8.45598,2969260,1183.59,8.82525e-05,0.0123528,0.0116487,1.1201
220095006,70784660,718,1874150,114.454,62437700,15725.1,6.107e-05,0.00839052,0.00854473,0.752059
220104622,70784660,17018,314721,341.003,8101290,47783.5,0.00108351,0.151828,0.151828,0.828768
220103958,70784660,16777,395472,58.0344,13105200,10251.8,0.000146747,0.025923,0.0279795,1.77081
220103960,70784660,16780,331316,110.533,10773400,15781.2,0.000333619,0.047632,0.051883,1.07447
220095364,70784660,780,283952,12.5813,7959570,1937.09,4.43076e-05,0.00682187,0.0066365,0.789736
220105308,70784660,17273,104547,45.5343,2232470,7324.45,0.000435539,0.0700589,0.0700682,0.425076
220105708,70784660,17483,102448,42.8928,4030860,5906.21,0.000418681,0.057651,0.0576972,0.556472
220101855,70784660,16130,22208100,3424.31,773011000,520669,0.000154192,0.023445,0.0225874,2.25749
220096707,70784660,957,5572770,9339.81,280118000,1379070,0.00167597,0.247465,0.245054,0.85042
220091169,70784660,271,225857,43.451,6918530,6363.55,0.000192383,0.0281751,0.0270965,0.639042
220094786,70784660,678,34418.4,0.247141,1274120,33.386,7.1805e-06,0.000970005,0,0
220104644,70784660,17038,1760910,216.336,49561100,29509.2,0.000122854,0.0167579,0.019371,1.14874
220105701,70784660,17473,78842.7,146.474,2163570,20685.5,0.0018578,0.262364,0.301624,0.102496
220102412,70784660,16288,104907,11.3322,3224450,1561.6,0.000108021,0.0148856,0.0148856,0.569311
220091600,70784660,331,1528810,442.485,38954100,59104.7,0.00028943,0.0386605,0.038444,1.07022
220090213,70784660,127,1177750,102.556,43646600,14282.1,8.70776e-05,0.0121266,0.0121873,0.950092
220102660,70784660,16393,524535,688.593,25101900,96694.2,0.00131277,0.184343,0.184343,0.917914
220096088,70784660,869,50092.1,6.63537,1602780,1033.8,0.000132463,0.020638,0.0236294,1.16845
220102370,70784660,16274,95815.7,8.45598,2969260,1183.59,8.82525e-05,0.0123528,0.0116487,1.1201
220102969,70784660,16458,813925,42.92,27117400,6507.58,5.27321e-05,0.00799531,0.00899614,1.13752
220101648,70784660,16082,9746350,7408.42,400948000,1163540,0.000760123,0.119382,0.120112,1.30918
220103936,70784660,16767,261545,33.2691,9266450,5749.23,0.000127202,0.0219818,0.0235726,0.897929
220089367,70784660,35,174845,2.65391,6024250,385.62,1.51786e-05,0.0022055,0.0022055,0.687071
220105848,70784660,111220746,172884,361.867,6508990,52772.2,0.00209312,0.305246,0.274164,0.938298
220105142,70784660,17206,45367.1,0.470375,677276,59.6573,1.03682e-05,0.00131499,0.00132025,0.33494
220105828,70784660,111220672,352225,10.6946,9291310,1599.69,3.03628e-05,0.00454168,0.00549509,0.327354
220093133,70784660,487,173746,32.5267,6296550,4697.93,0.000187208,0.027039,0.0255896,1.20922
220094442,70784660,654,226082,20.531,8253020,3303.99,9.08122e-05,0.0146141,0.0145123,0.646049
220105698,70784660,17470,978487,29.2494,23650200,3987.56,2.98925e-05,0.00407523,0.0040782,1.35585
220095290,70784660,771,40095900,8563.64,989401000,1238780,0.000213579,0.0308954,0.0319106,1.86904
220093066,70784660,480,113842,10.3198,3990200,1558.36,9.06503e-05,0.0136887,0.0144449,0.460322
220100770,70784660,15851,36714700,5678.91,1291110000,914112,0.000154677,0.0248977,0.0268928,1.5194
220103392,70784660,16649,41411400,54120.8,1498900000,9932690,0.00130691,0.239854,0.213412,2.37487
220098212,70784660,1132,6198960,993.084,165403000,147015,0.000160202,0.0237161,0.0243563,1.61763
220103188,70784660,16569,447811,10.3612,14717600,1600.22,2.31373e-05,0.00357342,0.00371281,0.893112
220103948,70784660,16771,831669,112.807,28398400,17955.4,0.00013564,0.0215896,0.0231972,1.50366
220089956,70784660,97,68219.1,0.587102,1849130,94.6961,8.60612e-06,0.00138812,0.00138278,0.324673
220101911,70784660,16149,34969,23.6899,955900,4450.43,0.000677455,0.127268,0,0
220104530,70784660,16962,281531,6.89537,8048350,1116.7,2.44924e-05,0.00396653,0.00305926,0.114961
220100938,70784660,15898,2064680,109.682,57428000,15926.9,5.31229e-05,0.00771399,0.00786305,1.05807
220102448,70784660,16297,453654,388.059,12271400,50968.2,0.000855407,0.11235,0.112222,0.720686
220103792,70784660,16737,453715,38.1048,13629400,5568.9,8.39839e-05,0.012274,0.0122646,0.771199
220092220,70784660,430,2569430,3456.71,97680900,534539,0.00134532,0.208038,0.209514,1.19466
220098457,70784660,10699,621894,382.957,19885200,55033.6,0.000615791,0.0884935,0.0898426,0.801549
220104706,70784660,17079,2289870,318.462,67514900,47107.6,0.000139074,0.0205722,0.0210009,1.82905
220095669,70784660,830,1014100,115.766,35389100,16082.6,0.000114156,0.015859,0.015859,0.700204
220104773,70784660,17105,75815.5,0.480292,2313810,65.6408,6.33501e-06,0.000865796,0,0
220096334,70784660,899,50990.1,7.46663,1589260,1130.14,0.000146433,0.0221639,0.0221553,0.0510547
220090407,70784660,170,839895,88.5909,30547200,12676.1,0.000105479,0.0150924,0.0151323,0.711538
220091453,70784660,311,693839,38.409,19742000,5328.19,5.53572e-05,0.00767929,0.00778591,0.624742
220093122,70784660,486,3025500,793.894,113054000,117347,0.000262401,0.0387859,0.0374675,1.31329
220100011,70784660,15717,69938,7.46624,1381080,1122.62,0.000106755,0.0160516,0.0160516,1.20954
220092977,70784660,469,21553.5,12.7576,789462,1906.33,0.000591902,0.0884464,0,0
220093617,70784660,590,1308850,446.965,50066800,70212,0.000341495,0.0536442,0.0566431,1.24614
220101622,70784660,16069,3787940,246.574,133474000,40992,6.50944e-05,0.0108217,0.011989,2.24408
220102419,70784660,16289,104907,11.3322,3224450,1561.6,0.000108021,0.0148856,0.0148856,0.569311
220105561,70784660,17343,2683240,988.853,61416600,141555,0.00036853,0.0527552,0.0533543,1.39426
220094481,70784660,661,921135,101.661,18137200,17039.2,0.000110365,0.018498,0.0197908,0.992923
220100666,70784660,15834,9448990,1884.26,282166000,285382,0.000199414,0.0302024,0.0313432,1.45876
220105241,70784660,17241,456838,4.55915,11706700,625.742,9.97981e-06,0.00136972,0.00169441,1.40028
220105892,70784660,111220878,1177450,192.004,36099200,26003.8,0.000163068,0.0220848,0.0261725,1.46774
220100797,70784660,15858,2254690,108.613,74560100,16032.8,4.81722e-05,0.00711088,0.00766036,0.748082
220105878,70784660,111220830,1114990,28.2095,24079000,4000.59,2.53002e-05,0.00358799,0.0034626,1.1982
220091248,70784660,284,5298700,768.999,152665000,129613,0.00014513,0.0244614,0.0249709,1.36992
220104224,70784660,16887,1716990,206.186,49415300,30177.8,0.000120086,0.017576,0.0171744,2.01539
220101220,70784660,15928,11958400,1788.95,364276000,310393,0.000149598,0.0259562,0.0259497,1.33803
220094991,70784660,714,7335690,3080.13,270930000,456112,0.000419883,0.0621771,0.0627668,1.66841
220105600,70784660,17371,173778,15.6826,5714450,2158.95,9.0245e-05,0.0124236,0.012395,0.494791
220105663,70784660,17426,2065860,269.18,61619000,37062.8,0.000130299,0.0179406,0.0189871,1.31868
220103173,70784660,16561,765983,281.641,26769400,41230,0.000367686,0.0538263,0.0584807,0.973753
220105808,70784660,17649,26207.2,2.59054,634959,296.599,9.88484e-05,0.0113175,0,0
220098535,70784660,10710,2463490,3006.4,108256000,431298,0.00122038,0.175076,0.171393,1.01729
220091175,70784660,272,209814,73.4805,6463790,10324.1,0.000350218,0.049206,0.049206,0.144194
220105874,70784660,111220822,173778,15.6826,5714450,2158.95,9.0245e-05,0.0124236,0.012395,0.494791
220093743,70784660,609,314721,1.66127,11166900,293.382,5.27856e-06,0.000932197,0.000932197,1.23375
220102206,70784660,16262,34969,0.883631,1129600,117.158,2.5269e-05,0.00335033,0,0
220093702,70784660,605,943820,720.882,31370600,108969,0.000763792,0.115455,0.115432,0.863709
220105693,70784660,17463,715672,177.773,18000800,24927.2,0.000248401,0.0348305,0.0367375,1.47921
220105756,70784660,17544,71725.1,111.974,2245640,15946.5,0.00156115,0.222329,0.22772,0.213819
220105651,70784660,17409,384659,35.3138,9415390,5013.44,9.18054e-05,0.0130335,0.0130335,0.469483
220090680,70784660,220,11157000,25335.7,466111000,3547980,0.00227084,0.318006,0.306918,1.09424
220101433,70784660,15996,745020,46.136,20889300,6160.53,6.19258e-05,0.00826895,0.00845609,0.949502
220103550,70784660,16686,1554640,701.84,61634400,117773,0.00045145,0.0757559,0.0760397,1.03532
220095616,70784660,822,23937200,5700.96,687044000,833754,0.000238163,0.0348309,0.0350282,2.25495
220101653,70784660,16084,5436780,1476.94,208523000,246895,0.000271657,0.045412,0.0493552,1.76399
220091720,70784660,366,419420,29.1792,16366400,4132.19,6.95704e-05,0.00985217,0.00985144,0.47566
220103492,70784660,16673,274151,54.04,9065850,8720.74,0.000197117,0.0318099,0.0302065,1.16878
220089567,70784660,52,599125,69.1007,16029900,9802.91,0.000115336,0.016362,0.0158278,1.48659
220102148,70784660,16248,1293600,127.118,40852800,17951.5,9.82668e-05,0.0138772,0.014136,0.892766
220103641,70784660,16707,572057,35.57,18670500,5578.02,6.2179e-05,0.00975081,0.00828705,1.2059
220099915,70784660,15699,450198,252.66,11192400,38128.6,0.00056122,0.0846932,0.0851254,2.10247
220090134,70784660,114,59685.1,2.26776,1177530,346.042,3.79953e-05,0.0057978,0,0
220102553,70784660,16341,725540,136.733,26286300,19026.7,0.000188457,0.0262242,0.0274807,1.09448
220105539,70784660,17328,973635,261.343,22751400,40617.3,0.000268419,0.0417171,0.041703,0.574364
220090391,70784660,165,2482800,1205.41,74879300,163967,0.000485502,0.0660411,0.0660411,1.40542
220091286,70784660,289,280661,31.2495,9980610,4268.75,0.000111342,0.0152096,0.0170939,0.901618
220103972,70784660,16787,37139.8,0.987454,1156290,164.123,2.65875e-05,0.00441907,0,0
220105885,70784660,111220856,611526,17.8709,14317400,2648.08,2.92235e-05,0.00433028,0.00472421,0.806186
220097761,70784660,1061,136592,92.1344,4727920,15050.1,0.000674524,0.110183,0.109596,0.439649
220098551,70784660,10711,3388710,4473.58,158372000,685185,0.00132014,0.202196,0.203851,0.967332
220100522,70784660,15793,1769580,134.155,58398600,19803.8,7.58121e-05,0.0111912,0.0108128,1.10697
220091201,70784660,276,6976750,850.975,187495000,139612,0.000121973,0.020011,0.0212499,1.57587
220103344,70784660,16631,3324390,458.085,101847000,65040.1,0.000137795,0.0195645,0.0205173,1.26583
220097894,70784660,1079,917279,398.345,32287300,57370.7,0.000434268,0.0625444,0.0661047,0.783069
220099212,70784660,15610,174684,41.1067,4235420,5799.61,0.000235321,0.0332006,0.0332317,0.617691
220099249,70784660,15617,724862,207.482,23659200,32547.4,0.000286236,0.0449015,0.0466265,0.975544
220105907,70784660,112892275,139876,697.559,4646240,106807,0.00498698,0.763584,0.763584,0.469604
220092228,70784660,431,330616,79.744,12877100,11524.8,0.000241198,0.0348587,0.0316851,1.25086
220104042,70784660,16825,90252.2,37.4482,3504740,5537.38,0.000414928,0.0613546,0.108657,0.379278
220095642,70784660,827,1008730,73.6797,38837400,11241.1,7.30422e-05,0.0111439,0.0111216,0.847349
220105500,70784660,17302,93863.4,3.22846,2681090,456.184,3.43954e-05,0.00486008,0.00461474,0.580807
220104725,70784660,17087,209814,6.30263,6253700,819.326,3.00391e-05,0.00390501,0.00390501,1.50976
220090504,70784660,191,1558580,827.307,56492000,118216,0.000530809,0.0758485,0.0758247,1.4977
220101445,70784660,16001,171740000,107769,6005130000,17448800,0.000627514,0.1016,0.104873,2.68749
220103039,70784660,16481,393870,137.217,11258800,18900.6,0.000348383,0.0479869,0.0469146,1.39796
220103841,70784660,16752,2301710,540.958,80323000,82148.7,0.000235024,0.0356902,0.0395927,1.26167
220104216,70784660,16883,883680,41.3219,26413900,6080.51,4.67611e-05,0.0068809,0.0060541,1.25885
220098171,70784660,1120,174845,1.70102,7238720,240.415,9.72874e-06,0.00137502,0.00137502,0.772039
220092185,70784660,425,821873,228.276,26366800,34042.2,0.00027775,0.0414202,0.0426869,1.05449
220104507,70784660,16939,40837900,60942,1536550000,10768900,0.00149229,0.263699,0.277582,2.13542
220101030,70784660,15911,11208500,25725.1,435912000,3728620,0.00229513,0.332658,0.338485,1.12922
220093661,70784660,597,2481710,567.848,95664300,86654.5,0.000228813,0.0349172,0.0349216,0.981414
220101740,70784660,16089,33229.3,13.1008,1179050,1837.32,0.000394255,0.0552923,0,0
220103950,70784660,16773,831669,112.807,28398400,17955.4,0.00013564,0.0215896,0.0231972,1.50366
220104529,70784660,16961,502572,177.308,16907500,25172.6,0.000352802,0.0500876,0.0870973,0.913874
220098121,70784660,1110,313742,116.851,9866070,15075.4,0.000372443,0.0480504,0.0479814,0.73622
220101452,70784660,16004,42918600,23329.7,1568530000,3554170,0.00054358,0.0828117,0.0792447,1.47921
220099070,70784660,15598,104907,82.0268,2864410,11408.8,0.0007819,0.108751,0.108751,0.684513
220093575,70784660,583,1927820,61.8713,66736300,10267.6,3.20939e-05,0.005326,0.00524607,0.937406
220095516,70784660,809,3320120,115.247,110887000,17630.4,3.47118e-05,0.00531017,0.00519775,1.4315
220100816,70784660,15861,2725360,653.723,84816800,98020.8,0.000239867,0.0359662,0.0370314,0.905766
220105778,70784660,17578,34969,0.856027,965181,111.23,2.44796e-05,0.00318081,0,0
220103153,70784660,16545,882182,43.9236,28759900,6773.02,4.97897e-05,0.00767757,0.00706529,1.56942
220103191,70784660,16573,139876,2.92789,4728570,428.72,2.0932e-05,0.003065,0.003065,0.656416
220100804,70784660,15859,561438,29.1951,17737300,4495.28,5.20006e-05,0.00800673,0.00807601,0.603106
220104510,70784660,16948,2278000,3475.19,84306800,601274,0.00152554,0.263948,0.263409,1.81371
220099718,70784660,15677,384659,117.78,12773500,15946.1,0.000306192,0.0414551,0.0414551,0.673856
220105660,70784660,17422,621199,210.089,22148400,29529,0.0003382,0.0475355,0.0516072,1.07276
220090657,70784660,215,1199080,285.768,42689000,46160.7,0.000238324,0.0384969,0.0410522,1.82096
220103512,70784660,16677,829808,895.616,30524600,137180,0.00107931,0.165316,0.154225,1.18344
220094904,70784660,695,319140000,238506,11087700000,36779800,0.000747338,0.115247,0.112131,2.30422
220101243,70784660,15935,2045970,146.315,64158100,24562.9,7.1514e-05,0.0120055,0.0121989,1.05927
220102455,70784660,16299,244783,229.085,6437060,30383.7,0.000935871,0.124125,0.124125,0.758698
220095203,70784660,754,6810150,5335.16,207047000,772296,0.000783413,0.113404,0.108841,1.36479
220104500,70784660,16935,371417,251.504,15306600,35426.2,0.000677148,0.0953812,0.0894514,0.951541
220101948,70784660,16161,279752,51.9475,11146600,8292.71,0.000185691,0.0296431,0.0296431,0.616463
220098799,70784660,182305713,105805,11.2982,3473970,1701.4,0.000106783,0.0160806,0.0157423,0.658473
220094897,70784660,694,685917,43.2962,24202600,6102.77,6.31217e-05,0.00889724,0.00900394,1.10768
220103193,70784660,16575,307935,7.43327,9989010,1171.5,2.41391e-05,0.00380436,0.00400073,0.957438
220102040,70784660,16198,139876,10.0168,5283690,1420.09,7.16123e-05,0.0101525,0.0101525,0.340215
220105236,70784660,17238,528897,48.9318,14539400,6535.26,9.25167e-05,0.0123564,0.0128187,1.18882
220089272,70784660,15,209814,40.8017,8989010,5803.26,0.000194466,0.0276591,0.0276591,1.56585
220102054,70784660,16211,11478200,1732.8,355566000,248377,0.000150965,0.0216391,0.0225395,1.65283
220091798,70784660,393,30601.6,16.3462,1189800,2335.65,0.000534162,0.0763245,0,0
220105541,70784660,17330,973635,261.343,22751400,40617.3,0.000268419,0.0417171,0.041703,0.574364
220097774,70784660,1062,916038,636.144,32075100,104368,0.000694452,0.113934,0.118823,1.97312
220097836,70784660,1073,41867200,63737.1,1579960000,11175100,0.00152236,0.266919,0.281721,2.09401
220093693,70784660,604,419614,15.8442,14533600,2188.59,3.7759e-05,0.00521572,0.0052157,0.722197
220102920,70784660,16442,941774,150.036,35059000,23904.6,0.000159313,0.0253825,0.0253302,1.82426
220100374,70784660,15763,699380,556.141,24238700,73332.6,0.000795191,0.104854,0.104854,1.1265
220103004,70784660,16470,279752,6.49807,9142510,973.185,2.3228e-05,0.00347874,0.00347874,1.0162
220102583,70784660,16358,3280320,409.999,100610000,55826,0.000124987,0.0170185,0.0171973,1.54303
220097044,70784660,1005,272132,8.19479,8850940,1254.67,3.01133e-05,0.00461053,0.00462903,0.931287
220091145,70784660,266,279491,28.5249,10943100,4470.66,0.00010206,0.0159957,0.0160022,0.54573
220104565,70784660,16984,2515360,172.672,66029100,27721.5,6.86471e-05,0.0110209,0.011139,1.0286
220093281,70784660,512,102990000,196184,4235460000,34027200,0.00190488,0.330394,0.3138,1.84445
220103328,70784660,16627,664411,31.0901,22792800,4372.31,4.67935e-05,0.00658074,0.00658074,0.963355
220101201,70784660,15923,2676200,1645.78,82052600,244258,0.00061497,0.0912705,0.0890955,1.26748
220105653,70784660,17411,537976,491.581,11910400,74849.4,0.000913762,0.139131,0.143828,0.844902
220104640,70784660,17034,1052670,230.933,33374600,32045.1,0.000219379,0.0304417,0.031443,0.945186
220092975,70784660,467,7331380,1676.03,235318000,244593,0.00022861,0.0333624,0.0333343,1.13036
220101309,70784660,15951,748602,38.2166,15272600,5506.96,5.10506e-05,0.00735632,0.00747737,0.927096
220101591,70784660,16053,542890,19.7452,20294000,2763.67,3.63705e-05,0.00509067,0.00504101,1.06356
220097626,70784660,1037,1328640,996.105,45781000,137002,0.000749718,0.103115,0.106048,0.56292
220102073,70784660,16218,104907,6.51545,3878920,1064.18,6.21069e-05,0.010144,0.010144,0.836471
220104618,70784660,17013,734349,831.574,19470000,114019,0.0011324,0.155266,0.155266,0.810413
220105015,70784660,17161,375573,553.367,13487600,81803.7,0.00147339,0.21781,0.210119,0.797537
220093633,70784660,594,67710.5,0.383475,2025140,56.2201,5.66345e-06,0.000830301,0.000817313,0.913403
220101937,70784660,16158,244727,11.8705,9022770,1626.54,4.8505e-05,0.00664634,0.00664535,0.714135
220094341,70784660,647,3193120,106.015,65720700,15479.5,3.3201e-05,0.00484777,0.00488389,2.14484
220100411,70784660,15769,660135,380.901,22168200,55268.3,0.000577005,0.0837227,0.0836355,1.20784
220101225,70784660,15932,3973720,282.321,127683000,46174.8,7.10471e-05,0.0116201,0.0114228,1.03937
220089432,70784660,45,189747,6.16603,5255830,821.552,3.24961e-05,0.00432972,0.00424732,1.05269
220104631,70784660,17028,517115,817.822,17562600,119468,0.00158151,0.231028,0.224948,0.581578
220103610,70784660,16699,3354340,8388.35,118864000,1577960,0.00250075,0.470423,0.424049,1.6458
220093370,70784660,526,1178820,250.182,20879900,35978.5,0.000212231,0.0305209,0.0320832,0.867943
220102077,70784660,16219,139876,4.00747,5186870,651.075,2.86502e-05,0.00465466,0.00465466,0.765461
220105807,70784660,17648,59776.7,4.79133,1326040,598.53,8.01539e-05,0.0100128,0.0101558,0.16176
220104896,70784660,17118,105690,3.47338,1960260,501.771,3.28638e-05,0.00474756,0,0
220103454,70784660,16663,104907,15.4433,4158040,2462.07,0.00014721,0.0234691,0.0234691,0.695731
220105861,70784660,111220784,336106,53.5194,12098900,7427.22,0.000159233,0.0220978,0.0215622,1.02611
220095530,70784660,810,556614,52.3735,20047400,8503.26,9.40931e-05,0.0152768,0.0152766,0.744124
220101968,70784660,16170,5330380,727.397,170944000,115036,0.000136462,0.0215812,0.020795,3.46196
220094816,70784660,683,1139490,1987.57,45890900,331115,0.00174426,0.290581,0.323437,1.21062
220101569,70784660,16042,1759110,1861.3,70178700,296755,0.00105809,0.168696,0.170894,0.898477
220105192,70784660,17220,22693400,5796.72,540064000,846724,0.000255436,0.0373115,0.0386098,1.97045
220091873,70784660,412,991871,58.3855,36068200,9403.49,5.8864e-05,0.00948056,0.0100614,0.798119
220100564,70784660,15808,69568.6,4.58297,2695650,618.661,6.5877e-05,0.00889282,0.00889342,0.13595
220093386,70784660,531,244771,305.041,9235560,46983.2,0.00124623,0.191948,0.191951,0.633415
220104277,70784660,16906,734349,24.728,22517600,3650.69,3.36734e-05,0.00497133,0.00497133,1.615
220104594,70784660,17001,174845,21.7715,7364640,2979.33,0.000124519,0.0170398,0.0170398,0.820937
220100786,70784660,15856,28107800,2878.96,1009050000,506897,0.000102426,0.018034,0.019954,1.71419
220105508,70784660,17307,672598,23.858,18198800,3227.09,3.54714e-05,0.00479794,0.00465943,1.15272
220093272,70784660,511,733531,286.897,26824800,42374.8,0.000391118,0.0577683,0.0577213,0.84464
220100553,70784660,15805,727035,148.993,27899700,20647.1,0.000204933,0.0283991,0.0282437,1.06888
220105844,70784660,111220728,297088,3.03047,7466420,407.807,1.02006e-05,0.00137268,0.0020707,1.00237
220103197,70784660,16582,69938,50.8857,2376260,7107.07,0.000727583,0.10162,0.10162,0.309346
220095374,70784660,781,56831.7,18.7458,2059100,2564.3,0.000329849,0.0451209,0.045973,0.278417
220105632,70784660,17395,452087,53.455,11253700,7183.4,0.000118241,0.0158894,0.0158992,0.844878
220102616,70784660,16377,244783,807.527,8249040,120750,0.00329895,0.493295,0.493295,0.654788
220101985,70784660,16177,2690810,577.933,89470800,79731.8,0.00021478,0.0296312,0.0295774,1.19283
220093496,70784660,557,102403,2.76561,2588830,372.368,2.70072e-05,0.00363631,0.00366281,0.60266
220098384,70784660,10690,1183940,2364.55,40692500,345276,0.00199718,0.291632,0.297373,0.44891
220100424,70784660,15772,174845,2.70075,6663990,382.462,1.54465e-05,0.00218743,0.00218743,1.09099
220104050,70784660,16828,39729400,106219,1774090000,18696200,0.00267356,0.470588,0.44265,1.47514
220104672,70784660,17056,1455420,210.354,36986700,31657.9,0.000144531,0.0217517,0.0198368,1.44461
220105886,70784660,111220858,62704,0.368262,1189410,53.7405,5.87302e-06,0.00085705,0.00106984,0.646979
220091184,70784660,274,967770,416.296,37052500,62955,0.00043016,0.0650516,0.0640602,1.06838
220100036,70784660,15720,34477.2,0.254489,716387,33.0624,7.38137e-06,0.000958963,0,0
220101469,70784660,16011,3156720,1617.18,125881000,244234,0.000512297,0.0773694,0.078492,0.857348
220095225,70784660,757,139876,3.25174,4961530,471.425,2.32473e-05,0.0033703,0.0033703,0.656338
220091268,70784660,287,34969,3.53864,1316370,508.056,0.000101194,0.0145288,0,0
220095100,70784660,729,244718,42.3976,8790730,5730.42,0.000173251,0.0234164,0.028021,1.36804
220100914,70784660,15882,183251,153.827,6936540,21193.6,0.000839435,0.115654,0.116642,0.724545
220103592,70784660,16695,919393,236.915,35519200,37015.2,0.000257686,0.0402604,0.0413972,0.866041
220103742,70784660,16726,5162700,1120.85,155464000,158445,0.000217105,0.0306904,0.0318298,2.59089
220105657,70784660,17418,4155760,832.364,124456000,115359,0.000200292,0.0277588,0.0289737,1.50628
220089591,70784660,55,244783,14.7695,8498620,2314.15,6.03372e-05,0.00945387,0.00945387,0.709514
220105910,70784660,112892325,34969,3.03634,1059450,419.913,8.68293e-05,0.0120082,0,0
220105751,70784660,17536,604565,1017.63,13466000,128569,0.00168324,0.212664,0.206018,0.682606
220093560,70784660,578,583575,21.7274,20085600,3277.22,3.72316e-05,0.00561577,0.0056462,0.557484
220104270,70784660,16903,69938,0.939638,2541270,128.029,1.34353e-05,0.00183061,0.00183061,0.706873
220091622,70784660,337,4178980,3069.43,154089000,467360,0.000734494,0.111836,0.115199,1.32634
220105850,70784660,111220752,330863,144.445,11275000,19873.3,0.000436571,0.0600652,0.0573589,1.17533
220104757,70784660,17099,203131,496.513,7995110,73980.9,0.0024443,0.364203,0.334297,0.922514
220105731,70784660,17510,166693,65.4554,2712990,8322.11,0.00039267,0.0499247,0.0522078,0.566032
220093778,70784660,614,957143,519.702,24991000,75065.7,0.000542972,0.0784268,0.0754659,1.70836
220101456,70784660,16007,42918600,23329.7,1568530000,3554170,0.00054358,0.0828117,0.0792447,1.47921
220102118,70784660,16239,857460,88.3116,26814700,12727.4,0.000102992,0.0148431,0.0146958,0.691076
220105741,70784660,17525,3066210,1263.09,72749200,161532,0.000411939,0.0526815,0.0573894,1.87428
220090489,70784660,188,241922,142.781,9254780,19948.9,0.000590193,0.08246,0.0871996,0.619079
220105689,70784660,17457,103731,58.7188,2857090,7789.19,0.000566069,0.0750905,0.0750948,0.116064
220093559,70784660,577,1018160,1274.76,44638100,194698,0.00125202,0.191225,0.187042,0.68486
220100710,70784660,15843,3998070,760.763,124734000,116705,0.000190283,0.0291903,0.0314823,1.10394
220101656,70784660,16085,488156,160.759,17291900,25816.1,0.000329318,0.052885,0.055622,1.48129
220101211,70784660,15926,313471,382.313,10254800,54295.6,0.00121961,0.173208,0.153099,0.924605
220105163,70784660,17215,209814,1.05086,5181500,145.965,5.00852e-06,0.000695687,0.000695687,1.76992
220104119,70784660,16858,384638,6.69296,13379200,1043.45,1.74007e-05,0.00271282,0.00362023,0.580553
220104004,70784660,16809,133351000,201027,5054720000,34668500,0.0015075,0.259979,0.252021,2.08027
220104662,70784660,17049,56613.7,2.03032,1359160,283.236,3.58627e-05,0.00500296,0.00501244,0.320231
220105666,70784660,17430,500810,13.197,13211300,2110.02,2.63514e-05,0.00421321,0.00429663,0.909866
220091504,70784660,318,69938,13.7313,2591580,1908.1,0.000196335,0.0272828,0.0272828,0.337163
220105618,70784660,17383,1042620,134.657,19226100,18270.3,0.000129152,0.0175234,0.0185185,0.864334
220105137,70784660,17205,45367.1,0.470375,677276,59.6573,1.03682e-05,0.00131499,0.00132025,0.33494
220100440,70784660,15779,314721,121.997,11737200,17201.9,0.000387637,0.0546577,0.0546577,0.669324
220096402,70784660,912,384470,978.383,19445200,138856,0.00254476,0.361162,0.361247,0.575947
220102095,70784660,16228,968034,61.8127,26721700,9263.24,6.38538e-05,0.00956912,0.00989344,0.833567
