id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219777918,70725001,15962,243386,159.71,11811000,24719.9,0.0006562,0.101567,0.101743,0.493165
219780674,70725001,16328,6082530,1483.98,220244000,221934,0.000243974,0.0364871,0.0381285,1.72293
219782026,70725001,16867,2203260,358.781,90170400,51618.8,0.000162841,0.0234284,0.0250517,0.905088
219782199,70725001,16957,389365,661.571,15267700,125397,0.0016991,0.322057,0.349817,1.05621
219784904,70725001,17466,174845,8.81333,5325910,1379.19,5.04065e-05,0.00788808,0.00788808,0.497005
219785179,70725001,17550,567077,758.959,15639400,106498,0.00133837,0.187802,0.151176,1.46797
219775207,70725001,15658,104907,8.12553,3283300,1143.98,7.74546e-05,0.0109047,0.0109047,0.579055
219776887,70725001,15813,3426960,242.682,147910000,34580.8,7.08156e-05,0.0100908,0.0100908,1.61603
219766260,70725001,175,793205,432.419,27157000,68463.7,0.000545154,0.0863127,0.0858208,1.19194
219783529,70725001,17143,2972360,954.416,96393100,177455,0.000321096,0.0597015,0.0597015,1.48949
219767709,70725001,385,11999600,13641.1,516578000,2208540,0.00113679,0.184051,0.177432,1.01131
219772388,70725001,860,524285,547.576,24712300,75815.6,0.00104443,0.144608,0.1446,0.583022
219780673,70725001,16327,279752,6.30531,10935200,1004.76,2.25389e-05,0.00359162,0.00359162,0.875072
219773260,70725001,997,981973000,853421,39023400000,132957000,0.000869087,0.135398,0.132127,2.37063
219767724,70725001,395,3174500,8488.55,106249000,1164880,0.00267398,0.366948,0.367064,1.27615
219769265,70725001,559,1218470,580.322,43800500,97861.1,0.000476272,0.0803149,0.0730537,1.29191
219780420,70725001,16247,6768910,823.843,244640000,106557,0.00012171,0.0157422,0.0156481,1.58151
219782027,70725001,16868,1398290,172.474,58518600,26340,0.000123346,0.0188373,0.0188465,0.883948
219784995,70725001,17504,34969,7.02143,1360280,940.281,0.00020079,0.026889,0,0
219767791,70725001,416,391049,51.4908,11380400,8017.4,0.000131673,0.0205023,0.0206086,0.921096
219769136,70725001,544,1049330,1010.74,41064300,157075,0.00096322,0.149691,0.138004,1.11606
219775144,70725001,15629,804022,26.9107,29769000,3960.36,3.34701e-05,0.00492569,0.00492811,0.794002
219780955,70725001,16467,2326780,189.773,93966300,28379.2,8.15606e-05,0.0121968,0.0121595,1.40979
219779534,70725001,16082,10049600,11644.9,483683000,1892060,0.00115874,0.188271,0.187951,0.934541
219785194,70725001,17558,241357,301.854,7072010,40698.2,0.00125065,0.168622,0.169456,1.78072
219785507,70725001,111220666,938409,1468.16,30487400,272561,0.00156452,0.29045,0.298259,1.40534
219782714,70725001,17048,34024,64.2079,1237530,8860.18,0.00188714,0.26041,0,0
219786103,70725001,112892331,34969,1.88259,1256550,281.195,5.38358e-05,0.00804127,0,0
219781735,70725001,16738,1045810,220.906,38425400,30112.3,0.000211231,0.0287934,0.0287909,1.23827
219767970,70725001,445,1288640,2683.68,43605500,368865,0.00208257,0.286243,0.26713,0.993766
219777576,70725001,15916,5797380,3493.42,151259000,494667,0.000602585,0.0853259,0.083623,1.28912
219767495,70725001,333,314721,34.9901,12968600,6753.72,0.000111178,0.0214594,0.0214594,1.65288
219770750,70725001,683,1387440,1092.55,62484900,176730,0.000787461,0.127379,0.132998,1.02895
219781521,70725001,16663,104907,2.65108,4324370,406.01,2.52708e-05,0.00387019,0.00387019,0.187455
219768240,70725001,478,1189490,191.04,51700000,35552.4,0.000160607,0.0298887,0.0274013,1.17157
219780398,70725001,16235,1390810,41.5974,51596600,6067.41,2.99087e-05,0.00436249,0.00434427,0.843647
219780907,70725001,16437,3889120,732.797,177578000,110383,0.000188422,0.0283825,0.0277924,1.35485
219777864,70725001,15947,1504630,285.431,57144400,48771.7,0.000189702,0.0324144,0.0325202,0.936991
219781002,70725001,16494,174845,34.7622,7560240,5363.03,0.000198817,0.030673,0.030673,0.645472
219767402,70725001,314,454597,2.53057,18240900,368.989,5.56663e-06,0.000811685,0.000811685,2.46965
219781070,70725001,16536,1589290,181.914,69368000,28833.9,0.000114463,0.0181427,0.0181089,0.583489
219773155,70725001,973,314721,323.104,16354200,46761.4,0.00102663,0.148581,0.148581,0.240925
219781823,70725001,16769,271027,72.3553,11146900,9730.73,0.000266967,0.0359031,0.0309619,1.03261
219780990,70725001,16487,4732470,575.463,181058000,82318.8,0.000121599,0.0173944,0.0171294,1.6662
219785016,70725001,17508,661930,2893.67,15113400,395924,0.00437156,0.598136,0.59819,0.733215
219783398,70725001,17122,69938,22.3498,3044360,3223.91,0.000319566,0.0460967,0.0460967,0.410401
219785128,70725001,17536,729387,159.054,11897400,21258.9,0.000218066,0.0291462,0.0291674,1.19729
219779436,70725001,16079,714895,778.276,31374600,118221,0.00108866,0.165368,0.163744,0.668259
219781934,70725001,16787,68059,3.58378,2699320,539.778,5.26569e-05,0.00793104,0.00789212,0.360797
219781585,70725001,16691,731109,1531.11,34784500,227152,0.00209423,0.310695,0.304568,0.552407
219781739,70725001,16739,139876,11.6155,5155110,1598.1,8.30411e-05,0.0114251,0.0114251,0.97321
219782724,70725001,17050,69938,17.9183,3028740,2613.61,0.000256203,0.0373704,0.0373704,0.121435
219768295,70725001,485,50759300,14134,2141110000,2252440,0.000278452,0.0443748,0.0425916,2.59771
219773002,70725001,945,2168610,384.028,96840600,70258.8,0.000177084,0.032398,0.0333812,1.43139
219768990,70725001,532,498643,525.225,13360800,88364.8,0.00105331,0.177211,0.188005,1.67729
219784620,70725001,17369,1148670,4233.09,42386500,586969,0.00368522,0.511001,0.4611,0.989468
219785477,70725001,111220638,695670,1038.34,28737800,138582,0.00149258,0.199207,0.198812,0.623041
219768187,70725001,473,2210550,215.897,72772100,34410.8,9.76665e-05,0.0155666,0.0165829,1.33771
219775840,70725001,15712,174845,17.8731,4748620,2385.72,0.000102223,0.0136448,0.0136448,1.37817
219785892,70725001,111220850,769318,2796.17,31780400,384145,0.00363461,0.499332,0.499332,0.66175
219785468,70725001,111220634,389365,661.571,15267700,125397,0.0016991,0.322057,0.349817,1.05621
219777786,70725001,15940,7966270,2180.01,285315000,316438,0.000273655,0.0397222,0.0384421,1.15649
219769751,70725001,616,697460,230.64,30678300,31547.6,0.000330686,0.0452321,0.0451999,0.653968
219776047,70725001,15730,454597,57.9879,10167000,7682.33,0.000127559,0.0168992,0.0168992,0.79552
219778724,70725001,16028,6136050,2171.51,270481000,360142,0.000353894,0.0586929,0.0559048,1.35001
219785978,70725001,111220884,34923.7,549.614,1338770,74257.4,0.0157375,2.12627,0,0
219780180,70725001,16152,69938,266.004,3035010,51993.9,0.00380343,0.743428,0.743428,1.37368
219783773,70725001,17188,905843,920.822,31765500,123799,0.00101654,0.136668,0.136811,0.662856
219773132,70725001,970,454597,40.4104,15107900,5914.29,8.88929e-05,0.01301,0.01301,0.679164
219775281,70725001,15667,3446110,704.873,113835000,96110.6,0.000204542,0.0278895,0.0279415,1.22779
219775394,70725001,15676,139875,11.8303,5391940,1705,8.45779e-05,0.0121895,0.0121895,0.597917
219781020,70725001,16501,174845,12.8128,5632100,1693.83,7.32809e-05,0.00968758,0.00968758,0.747645
219770206,70725001,663,2005440,456.733,59570500,65071.6,0.000227747,0.0324476,0.0312614,0.714588
219784589,70725001,17336,139833,63.3741,4007470,9539.76,0.000453213,0.0682226,0.0682187,0.443161
219773697,70725001,1085,384659,337.369,17515000,50567.9,0.00087706,0.131462,0.131462,0.849479
219780411,70725001,16243,489566,9.92526,20287000,1500.69,2.02736e-05,0.00306534,0.00306534,0.587285
219777810,70725001,15943,2829710,1125.94,113442000,155816,0.000397899,0.0550644,0.0538279,1.18924
219781367,70725001,16606,279752,5.06243,12247200,785.27,1.80961e-05,0.00280702,0.00280702,0.352359
219765737,70725001,53,68281.6,210.841,2680410,28629.8,0.00308781,0.41929,0.419289,0.00232835
219774599,70725001,15592,1398760,13.2142,47993500,1889.15,9.4471e-06,0.00135059,0.00135059,2.09203
219780348,70725001,16213,4211240,273.207,154623000,40110.5,6.48756e-05,0.00952462,0.00973755,1.22462
219781303,70725001,16585,104907,51.8992,4615670,7465.12,0.000494716,0.0711594,0.0711594,0.0852289
219781606,70725001,16700,834756,531.053,36027200,74747.3,0.000636178,0.0895439,0.094736,1.03974
219773480,70725001,1046,680831,105.635,29263900,15145.3,0.000155156,0.0222453,0.0220525,0.595402
219781262,70725001,16568,74859.4,27.9101,3329660,3846.61,0.000372833,0.0513845,0.051793,0.589798
219785665,70725001,111220764,34969,10.0191,1402870,1528.95,0.000286514,0.0437231,0,0
219767695,70725001,378,3182180,484.709,139435000,62007.2,0.00015232,0.0194858,0.0194858,1.09127
219778908,70725001,16043,525233,114.758,20764400,19041.6,0.00021849,0.0362537,0.0377732,0.801989
219780970,70725001,16476,1216180,84.8667,51032700,13561,6.97811e-05,0.0111504,0.0114037,1.24291
219783847,70725001,17202,34969,19.6709,1338970,2878.58,0.000562525,0.0823182,0,0
219771429,70725001,777,244782,15.6787,9554610,2269.41,6.40518e-05,0.00927115,0.00927118,0.727027
219772479,70725001,874,109660,44.3428,4058920,6175.61,0.000404366,0.0563159,0.0571564,0.68244
219780147,70725001,16140,1387640,480.914,56550100,69811.6,0.000346569,0.0503096,0.0494537,1.17389
219780753,70725001,16365,751950,92.0664,27893600,11953.2,0.000122437,0.0158963,0.0157075,0.914026
219774789,70725001,15604,1643420,41.8692,58827500,6187.19,2.54768e-05,0.00376482,0.00376617,2.00103
219767885,70725001,431,422341,822.727,17335200,115302,0.00194801,0.273008,0.254811,1.75548
219780176,70725001,16149,69938,266.004,3035010,51993.9,0.00380343,0.743428,0.743428,1.37368
219767266,70725001,276,7099990,3109.93,213677000,516842,0.00043802,0.0727947,0.0737912,2.62124
219767857,70725001,427,69938,53.9562,3039370,10148.1,0.000771486,0.145102,0.145102,0.196732
219785126,70725001,17534,729387,159.054,11897400,21258.9,0.000218066,0.0291462,0.0291674,1.19729
219765593,70725001,31,18498600,62977.8,881874000,11024700,0.00340446,0.595973,0.595973,1.60085
219781281,70725001,16575,382598,32.6086,16661700,5359.93,8.52294e-05,0.0140093,0.014075,0.840953
219784597,70725001,17343,2377800,146.583,68412000,22536.9,6.16466e-05,0.00947805,0.0094784,1.60659
219768319,70725001,489,104907,1.46465,5053040,221.374,1.39614e-05,0.0021102,0.0021102,0.275039
219778015,70725001,15971,5744850,9167.62,228189000,1683830,0.0015958,0.293103,0.292208,1.31586
219772391,70725001,862,1783420,261.266,80026800,33404.2,0.000146497,0.0187304,0.0187304,1.18313
219778922,70725001,16044,3090670,3161.14,154492000,525691,0.0010228,0.17009,0.171288,1.00247
219767740,70725001,402,3829960,4496.85,193979000,681888,0.00117413,0.178041,0.179259,0.90548
219786100,70725001,112892325,34969,1.88259,1256550,281.195,5.38358e-05,0.00804127,0,0
219783854,70725001,17204,419628,107.888,15116700,15113.7,0.000257104,0.036017,0.036017,0.680265
219773982,70725001,1132,7980850,8129.93,281399000,1218600,0.00101868,0.152691,0.153709,1.30281
219784779,70725001,17433,1006740,6728.56,36368000,931143,0.00668351,0.92491,0.922264,0.883478
219781725,70725001,16735,1708170,131.367,67517700,20357.8,7.69052e-05,0.0119179,0.0119387,0.718191
219772880,70725001,931,1992930,319.086,53112800,43782.2,0.000160109,0.0219687,0.0219659,1.3803
219776735,70725001,15795,1083900,103.104,42414300,14940.4,9.51237e-05,0.013784,0.0137888,1.30283
219777116,70725001,15850,59343.2,3.47563,1786540,588.222,5.85683e-05,0.0099122,0.0116892,1.2072
219780831,70725001,16403,244783,10.3813,10836000,1544.76,4.24101e-05,0.00631073,0.00631073,0.576372
219771040,70725001,715,454597,63.7003,14053100,9084.74,0.000140125,0.0199842,0.0199842,1.54658
219772957,70725001,942,5516480,764.02,206278000,116907,0.000138498,0.0211923,0.0215015,1.67674
219773530,70725001,1056,10781300,10123.8,494878000,1528590,0.000939015,0.141782,0.134683,0.854019
219777163,70725001,15857,33237500,5452.46,1400580000,1000370,0.000164045,0.0300978,0.0291275,2.71143
219782177,70725001,16953,558921,1770.04,24684400,280361,0.00316689,0.501611,0.49778,0.533756
219766051,70725001,136,6136470,26441.8,232160000,3685620,0.00430896,0.600609,0.600623,1.00116
219784986,70725001,17500,6091660,8174.11,152290000,1121480,0.00134185,0.184102,0.183908,2.07654
219773232,70725001,988,627657,3144.91,28553300,669276,0.00501055,1.06631,1.06355,1.07453
219769845,70725001,631,4781860,950.56,132830000,145457,0.000198785,0.0304186,0.0292059,0.88855
219769481,70725001,578,594473,295.391,23929900,49410.8,0.000496896,0.083117,0.083117,0.741006
219780211,70725001,16160,384659,17.1015,15993800,2704.02,4.44589e-05,0.00702966,0.00702966,0.686502
219773613,70725001,1070,5166970,1542.04,269349000,226232,0.000298442,0.0437843,0.0439068,0.939726
219780902,70725001,16435,1370150,422.111,60622000,61480.1,0.000308077,0.0448712,0.0451023,0.528184
219781346,70725001,16599,524294,121.037,22931500,19106.8,0.000230858,0.0364429,0.0364547,0.722364
219784741,70725001,17405,69938,5.47624,2921050,815.132,7.83014e-05,0.0116551,0.0116551,0.470349
219769672,70725001,604,419628,199.297,17191000,29145,0.000474938,0.0694544,0.0694544,0.899548
219783572,70725001,17156,10211000,12952.6,325828000,1816750,0.0012685,0.177922,0.172577,1.5019
219784751,70725001,17411,559063,683.604,13504300,94907.1,0.00122277,0.169761,0.169817,0.695027
219766827,70725001,232,804216,184.594,27784200,26418.9,0.000229533,0.0328505,0.0325453,0.613977
219770300,70725001,671,330422,108.258,8683250,15202.6,0.000327636,0.0460096,0.0442105,0.635262
219779796,70725001,16091,69938,659.508,3565750,147499,0.00942989,2.109,2.109,0.18546
219771260,70725001,732,139876,10.0485,3307880,1252.3,7.18388e-05,0.00895295,0.00895295,0.681634
219762465,70725001,10,8876860,9786.52,402324000,1403570,0.00110248,0.158116,0.15867,0.953156
219777004,70725001,15836,12078100,3924.36,447833000,644160,0.000324915,0.0533328,0.0500089,3.11984
219765740,70725001,55,384659,0.461925,12348800,73.1991,1.20087e-06,0.000190296,0.000190296,1.21074
219785615,70725001,111220734,548678,1166.36,19240500,155170,0.00212576,0.282807,0.280042,0.579949
219766093,70725001,146,7614210,4912.86,281340000,674218,0.000645222,0.0885473,0.088622,1.36462
219773266,70725001,998,680021,231.057,26222600,32785.6,0.00033978,0.0482126,0.0439635,0.976174
219782110,70725001,16930,775044,813.805,31896400,113755,0.00105001,0.146772,0.130777,1.12168
219768085,70725001,458,2939520,465.062,75228900,65664,0.00015821,0.0223383,0.0225779,1.31636
219773318,70725001,1011,1049070,157.72,50168400,22137,0.000150343,0.0211015,0.0211015,0.873048
219782719,70725001,17049,62767.6,27.1317,1856540,3714.33,0.000432257,0.0591759,0.059252,0.364611
219784458,70725001,17311,2576570,16069.8,91879200,2340970,0.00623692,0.908562,0.906634,0.613861
219780409,70725001,16242,244783,12.6365,9765300,1837.77,5.16232e-05,0.00750776,0.00750776,0.477544
219782005,70725001,16850,419628,601.216,20355300,83548.7,0.00143274,0.199102,0.199102,0.470483
219782347,70725001,16973,69938,6.89672,3151370,1043.78,9.86119e-05,0.0149243,0.0149243,0.216191
219767233,70725001,262,3163070,1113,110555000,168542,0.000351873,0.0532844,0.0530884,1.43354
219771807,70725001,821,3407900,5527.86,137235000,893764,0.00162207,0.262262,0.252195,0.878118
219784223,70725001,17259,104811,269.056,3445070,39139.6,0.00256705,0.373429,0.373424,0.198426
219776568,70725001,15771,2552740,564.897,104093000,84466.4,0.000221291,0.0330885,0.0330885,1.18228
219780976,70725001,16479,664411,68.4837,28985100,11166.1,0.000103074,0.016806,0.016806,0.878121
219781669,70725001,16719,1598140,146.189,65288700,21971,9.14744e-05,0.0137478,0.0152953,1.30356
219780836,70725001,16404,139876,34.7229,6535040,4821.42,0.000248241,0.0344692,0.0344692,1.07195
219781247,70725001,16565,683911,239.608,30211400,35787.6,0.00035035,0.0523279,0.053205,0.676376
219784450,70725001,17309,34969,7.06722,1522290,1101.47,0.0002021,0.0314984,0,0
219775848,70725001,15715,174845,17.8731,4748620,2385.72,0.000102223,0.0136448,0.0136448,1.37817
219777464,70725001,15905,44076100,31354.2,1640940000,4508630,0.000711366,0.102292,0.101446,1.34371
219782763,70725001,17058,1253120,1303.85,49828200,177700,0.00104049,0.141807,0.1419,0.83917
219769020,70725001,534,450006,1244.35,20253700,179012,0.00276518,0.397799,0.397599,0.372509
219779060,70725001,16063,18326000,3258.51,636198000,544637,0.000177808,0.0297194,0.0336455,2.28952
219785047,70725001,17515,34969,1.44792,1243550,197.603,4.14059e-05,0.00565082,0,0
219765840,70725001,94,804287,2.23133,25232000,331.424,2.77429e-06,0.000412072,0.000412072,1.67719
219773125,70725001,969,699380,3274.47,32812300,605467,0.00468196,0.865719,0.865719,0.629516
219783455,70725001,17131,241997,295.979,7473220,40229.3,0.00122307,0.166239,0.16562,0.510133
219780871,70725001,16417,244071,14.0797,10645200,2194.95,5.7687e-05,0.00899309,0.0089982,0.435145
219781039,70725001,16523,69938,44.1701,3307990,6390.4,0.000631561,0.0913723,0.0913723,0.153569
219785251,70725001,17587,1013800,29.4944,19777800,4182.42,2.90929e-05,0.00412547,0.00412531,1.29699
219782165,70725001,16950,588577,1808.69,25931200,286143,0.00307298,0.486161,0.48264,0.553878
219773874,70725001,1121,769299,91.1788,19432300,13242.2,0.000118522,0.0172133,0.0172129,1.32866
219782060,70725001,16896,384368,158.53,12083700,21489.6,0.000412444,0.0559089,0.0559234,0.550324
219784814,70725001,17444,1450210,3437.95,37574900,478059,0.00237066,0.329648,0.326978,1.23981
219785497,70725001,111220658,1646830,9056.08,73901900,1352540,0.00549909,0.821298,0.803171,0.556401
219766275,70725001,178,839672,372.618,32278700,56718.4,0.000443766,0.0675483,0.0651017,0.848022
219769431,70725001,576,34969,63.7235,1310870,8820.71,0.00182229,0.252244,0,0
219780662,70725001,16320,1084040,453.029,44854000,66295,0.000417908,0.0611556,0.0611556,1.02859
219783021,70725001,17077,279752,70.6698,9955870,13837.1,0.000252616,0.0494622,0.0494622,0.943074
219781549,70725001,16673,314684,19.2991,13373600,2790.86,6.13286e-05,0.00886876,0.00887206,1.22498
219784603,70725001,17352,40268000,85656,1238120000,11864700,0.00212715,0.294643,0.287556,1.58286
219783094,70725001,17083,174845,274.348,7398630,40060.1,0.0015691,0.229118,0.229118,0.374019
219781279,70725001,16574,382598,32.6086,16661700,5359.93,8.52294e-05,0.0140093,0.014075,0.840953
219777742,70725001,15936,10536400,2243.68,327791000,328635,0.000212946,0.0311905,0.0303183,1.83444
219784082,70725001,17240,34969,23.6601,1615270,3641.1,0.000676602,0.104124,0,0
219784444,70725001,17307,701824,894.021,20550900,122992,0.00127385,0.175247,0.151323,1.05865
219767252,70725001,271,242478,26.6637,9670440,3903.62,0.000109963,0.0160989,0.0161124,0.498726
219766585,70725001,197,139876,8.88442,4817190,1257.07,6.35164e-05,0.00898706,0.00898706,1.01916
219768108,70725001,461,388523,33.4046,15893700,5571.73,8.59783e-05,0.0143408,0.015352,1.18467
219769566,70725001,587,349690,31.8545,14743500,5103.13,9.10934e-05,0.0145933,0.0145933,0.949883
219772652,70725001,894,1893220,1130.27,73965300,158312,0.00059701,0.0836207,0.0827492,0.646953
219776869,70725001,15811,5559970,711.887,227721000,104941,0.000128038,0.0188744,0.0188742,1.70197
219769387,70725001,573,209814,137.568,11463300,20037.5,0.000655669,0.0955014,0.0955014,0.386286
219776848,70725001,15808,69938,8.64196,3240960,1474.12,0.000123566,0.0210776,0.0210776,1.06099
219777870,70725001,15950,1871720,470.653,54175500,66885,0.000251455,0.0357346,0.0349622,0.739675
219772522,70725001,879,6787840,5660.23,293450000,881358,0.000833878,0.129844,0.129128,1.02818
219783070,70725001,17081,2307950,580.865,85709400,90510,0.00025168,0.0392165,0.0392165,1.59524
219779504,70725001,16081,576106,258.046,24196300,37527.1,0.000447914,0.0651392,0.0647133,0.512634
219781870,70725001,16785,209814,4.2662,8273960,692.637,2.03332e-05,0.0033012,0.0033012,1.11266
219774858,70725001,15607,349617,26.2687,12270300,3891.97,7.51356e-05,0.0111321,0.0111359,1.21678
219780717,70725001,16345,1877320,166.673,74630600,24663,8.87823e-05,0.0131374,0.0149106,1.95786
219780757,70725001,16366,1432280,359.377,45755800,47273.7,0.000250913,0.033006,0.0305601,1.32206
219773850,70725001,1117,11076100,5683.91,413012000,802875,0.000513168,0.0724869,0.0725514,1.48346
219765872,70725001,101,1849600,1663.14,54790300,244480,0.00089919,0.13218,0.131562,1.02733
219785438,70725001,111220572,170531,26.5486,6334120,3951.93,0.000155681,0.0231742,0.0253783,0.694245
219785712,70725001,111220784,349690,324.859,17554800,47270.4,0.000928991,0.135178,0.135178,0.365882
219765652,70725001,38,874225,2.56516,28117100,379.407,2.93421e-06,0.000433993,0.000433993,1.54531
219773600,70725001,1067,489566,116.467,13805800,15656.7,0.000237898,0.0319807,0.0319807,1.3275
219774084,70725001,10693,383265,278.603,12373000,38664.3,0.000726919,0.100881,0.101217,0.430076
219784713,70725001,17395,454532,154.092,15295500,24092.6,0.000339013,0.0530052,0.0530022,1.05438
219785036,70725001,17512,419610,92.8397,12533500,13717.5,0.000221253,0.0326911,0.0326903,0.646042
219773444,70725001,1039,69937.9,16.2863,2998370,2320.61,0.000232868,0.033181,0.033181,0.0321907
219785176,70725001,17549,986644,905.878,30129500,126437,0.000918142,0.128149,0.114591,1.61869
219781796,70725001,16759,34969,2.09519,1411580,354.58,5.99156e-05,0.0101398,0,0
219777400,70725001,15899,621142,164.451,21672000,22734.5,0.000264756,0.0366012,0.0358225,0.409307
219780469,70725001,16263,34969,0.197031,1276650,29.392,5.63444e-06,0.000840517,0,0
219781839,70725001,16774,524508,76.4311,22090800,12818.2,0.00014572,0.0244386,0.024439,0.66765
219780452,70725001,16257,378323,23.5793,12286400,3085.86,6.23259e-05,0.00815668,0.00806484,0.936755
219766629,70725001,204,382618,371.975,19145800,54105.9,0.000972183,0.14141,0.141324,0.438026
219781218,70725001,16555,34969,17.0422,1595160,2358.85,0.000487352,0.0674553,0,0
219767289,70725001,286,209405,16.7377,5980460,2360.08,7.99298e-05,0.0112704,0.0112742,0.622876
219784619,70725001,17368,2720290,11520.4,110289000,1596760,0.00423499,0.586983,0.559748,0.924227
219778202,70725001,15994,1223490,1233.82,48454800,189818,0.00100844,0.155145,0.155116,1.28598
219782029,70725001,16870,244315,62.4739,10446000,8757.02,0.000255711,0.0358432,0.035863,0.635194
219772494,70725001,875,131101,56.8038,5762230,8200.3,0.000433281,0.0625492,0.0626012,0.149921
219783881,70725001,17212,1468700,616.594,45961800,117654,0.000419823,0.080108,0.080108,1.07507
219780711,70725001,16342,130764,32.1132,5482860,4577,0.000245581,0.035002,0.0353463,0.28637
219781568,70725001,16683,834045,175.973,36804100,24520.9,0.000210987,0.0293999,0.0293983,0.918539
219778167,70725001,15988,3095150,659.448,104963000,106803,0.000213058,0.0345065,0.037458,1.40885
219780771,70725001,16378,139876,365.669,5316580,51798.5,0.00261424,0.370317,0.370317,0.178145
219774043,70725001,10678,4214240,1857.19,192658000,273548,0.000440693,0.0649106,0.0618534,1.08159
219767707,70725001,382,18355400,7070.55,778606000,1023370,0.000385204,0.0557531,0.0541743,1.83123
219781555,70725001,16676,1303450,2532.5,58659300,355561,0.00194292,0.272784,0.269037,0.606634
219768614,70725001,525,489566,148.37,17712700,18852.7,0.000303064,0.038509,0.038509,0.55888
219781854,70725001,16780,346895,28.6981,13522100,4147.98,8.27286e-05,0.0119575,0.0146429,1.4122
219782083,70725001,16910,69938,4.156,2678450,602.231,5.94241e-05,0.00861093,0.00861093,0.45767
219776901,70725001,15815,1084040,126.264,46091400,21385.1,0.000116476,0.0197273,0.0197273,1.03241
219781545,70725001,16671,3590830,4254.24,160982000,597015,0.00118475,0.166261,0.16663,0.880697
219773763,70725001,1097,38706800,3709.64,1376220000,511927,9.58394e-05,0.0132258,0.0132189,1.64863
219768361,70725001,496,349690,236.14,13509500,42298.6,0.000675283,0.12096,0.12096,1.7472
219777454,70725001,15904,91483900,59845.8,3221240000,8939960,0.000654167,0.0977217,0.0956235,2.32764
219781479,70725001,16649,49395300,48059.1,2164830000,7040640,0.00097295,0.142537,0.142302,1.29384
219779012,70725001,16053,559504,775.299,30038100,128330,0.00138569,0.229364,0.229364,0.909023
219780998,70725001,16493,605276,50.3891,24022300,7509.06,8.32498e-05,0.012406,0.01201,1.82117
219782126,70725001,16935,433781,654.928,18900800,95557.7,0.00150981,0.22029,0.204107,1.04393
219776946,70725001,15822,836137,264.107,32309400,40722.8,0.000315866,0.0487035,0.0510236,0.960843
219778097,70725001,15979,14884500,4336.03,497495000,715431,0.000291312,0.0480655,0.0506402,2.08447
219780861,70725001,16413,2168080,498.799,102542000,77160.1,0.000230065,0.0355892,0.0355892,0.871642
219767274,70725001,279,64871,18.1427,2860450,2527.17,0.000279673,0.0389569,0.0376267,0.693889
219774533,70725001,15586,244783,6.42165,8552840,899.644,2.6234e-05,0.00367527,0.00367527,1.82256
219782605,70725001,17025,8194990,23812.6,290896000,3628220,0.00290576,0.442737,0.42406,1.0617
219781992,70725001,16842,20530500,24890.9,1008870000,3827420,0.00121239,0.186426,0.186187,1.27057
219780641,70725001,16300,34969,15.8501,1419980,2001.69,0.000453262,0.0572419,0,0
219784585,70725001,17334,594469,488.533,20671000,78319.4,0.000821797,0.131747,0.131748,0.923711
219780039,70725001,16113,1049070,2426.31,46514900,524250,0.00231282,0.499729,0.499729,2.53431
219781812,70725001,16766,209814,23.0002,9027650,3772.77,0.000109622,0.0179815,0.0179815,0.288881
219775437,70725001,15679,834905,94.0539,28509700,12739.7,0.000112652,0.0152588,0.0152388,1.22772
219780648,70725001,16309,21334800,4879.04,786379000,711475,0.00022869,0.0333481,0.0335791,1.70248
219769662,70725001,602,69938,15.8694,2959450,2382.12,0.000226907,0.0340605,0.0340605,0.738009
219769603,70725001,593,1318040,1521.63,38181600,245546,0.00115446,0.186296,0.18411,1.11335
219771103,70725001,723,3793780,5412.85,160641000,907264,0.00142677,0.239145,0.222652,1.1333
219771393,70725001,769,279705,19.4439,11412600,2751.59,6.95158e-05,0.00983746,0.00984017,1.30695
219781531,70725001,16666,559504,124.322,24008700,17675.2,0.000222201,0.0315908,0.0315908,0.692347
219778666,70725001,16025,9246740,7532.65,415735000,1199080,0.000814628,0.129676,0.131713,1.00022
219781340,70725001,16597,174845,14.238,7773820,2204.83,8.14319e-05,0.0126102,0.0126102,0.817716
219768520,70725001,518,8063380,1621.68,333740000,282927,0.000201117,0.0350879,0.0345722,1.87801
219766734,70725001,218,1718440,517.916,75832000,77577.7,0.000301388,0.0451443,0.044677,0.630146
219786134,70725001,127201621,34943.1,0.0212339,303706,2.97722,6.07671e-07,8.5202e-05,0,0
219770773,70725001,685,1608570,150.301,69706300,22883.9,9.34377e-05,0.0142262,0.0142262,0.854835
219780367,70725001,16224,174845,2.11964,5866570,307.237,1.2123e-05,0.0017572,0.0017572,0.629834
219784019,70725001,17229,1418800,4282.74,63992500,597509,0.00301857,0.421137,0.392722,0.923212
219769260,70725001,557,139876,21.3637,4033220,2822.27,0.000152733,0.0201769,0.0201769,1.22744
219778585,70725001,16018,67662500,38589.9,2734740000,6120720,0.000570329,0.0904595,0.0910517,1.43625
219782070,70725001,16905,34969,0.0631766,1464510,10.2827,1.80665e-06,0.000294052,0,0
219784686,70725001,17383,1316690,2392.7,32261800,332216,0.0018172,0.25231,0.250973,1.32601
219785720,70725001,111220786,104907,149.236,4846760,20858,0.00142256,0.198824,0.198824,0.910859
219781945,70725001,16798,417712,27.4635,16550700,4259.72,6.57474e-05,0.0101977,0.0102043,0.670821
