id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218613183,70595889,16726,5564440,25852.1,229440000,3499890,0.00464595,0.628974,0.607416,0.912807
218615269,70595889,17185,1028600,2742.87,30115300,361069,0.0026666,0.35103,0.333203,0.706955
218609658,70595889,15816,944055,1461.83,35321100,199191,0.00154846,0.210995,0.210981,0.488665
218609594,70595889,15785,3163250,1799.59,134221000,242006,0.000568906,0.0765053,0.0761939,0.670979
218617436,70595889,111220638,555302,724.432,18150200,90869.5,0.00130457,0.16364,0.162666,0.449014
218613142,70595889,16717,1556460,4562.04,71473000,625277,0.00293103,0.40173,0.389134,0.635302
218609430,70595889,15753,1643540,1073.96,86957100,140870,0.000653443,0.0857115,0.0857115,0.696765
218606412,70595889,238,69938,140.132,2501240,18703.4,0.00200366,0.267428,0.267428,0.125267
218613135,70595889,16716,1556460,4562.04,71473000,625277,0.00293103,0.40173,0.389134,0.635302
218615471,70595889,17253,2708540,7758.48,76930200,1022610,0.00286445,0.37755,0.361818,0.87228
218614445,70595889,17044,1142620,4438.98,40733500,595664,0.00388491,0.521314,0.504111,0.837955
218616444,70595889,17449,594376,10675.1,27192500,1510210,0.0179601,2.54084,2.5408,0.172163
218606913,70595889,411,1525720,568.324,64138700,74248.5,0.000372495,0.0486646,0.0532662,1.37744
218608104,70595889,907,521834,1460.77,22768100,199191,0.0027993,0.381713,0.381075,0.4146
218610505,70595889,16026,16649200,58461.4,999641000,8508220,0.00351137,0.511029,0.51742,0.654912
218607650,70595889,667,360154,2316.85,17428700,331222,0.00643293,0.919666,0.899839,0.628827
218606513,70595889,286,209791,40.4146,9529140,5596.5,0.000192642,0.0266765,0.0266769,0.410856
218611517,70595889,16403,244783,277.474,14791000,37783.4,0.00113355,0.154355,0.154355,0.289304
218611027,70595889,16188,4149280,7596.29,210777000,1117850,0.00183075,0.269407,0.267982,0.494855
218611077,70595889,16212,7276100,10916.4,303697000,1649870,0.00150031,0.226753,0.217007,1.24954
218615633,70595889,17290,10986100,62696,402254000,8463930,0.00570683,0.77042,0.738893,0.928535
218615307,70595889,17212,1153520,8987.21,46745900,1176790,0.00779112,1.02018,1.01988,0.49422
218606270,70595889,170,1184700,1552.12,57556300,226894,0.00131014,0.19152,0.191302,0.629862
218608560,70595889,1064,8680650,16887,436032000,2453950,0.00194536,0.282693,0.283883,0.796253
218607861,70595889,774,297267,1497.54,14085200,223426,0.0050377,0.751599,0.766837,0.239625
218614030,70595889,16959,824276,2946.15,31462500,399948,0.00357423,0.485212,0.435472,1.34278
218615519,70595889,17266,943881,8795.91,34478100,1171070,0.00931888,1.2407,1.24041,0.377514
218606470,70595889,262,3270480,3057.86,130374000,444801,0.000934989,0.136005,0.139053,1.08268
218607567,70595889,661,1397950,4021.36,41868100,516865,0.00287662,0.369731,0.365494,0.501565
218606112,70595889,120,34969,93.6796,1731010,12669.9,0.00267893,0.362318,0,0
218606116,70595889,121,104907,147.14,5551530,20213.5,0.00140258,0.192681,0.192681,0.281862
218608651,70595889,1111,2661060,6062.7,160321000,970022,0.0022783,0.364525,0.38336,0.640761
218614542,70595889,17063,535742,1358.74,14959000,179358,0.00253618,0.334785,0.343258,0.466024
218616676,70595889,17523,2408140,23610.9,96434000,3177170,0.00980461,1.31934,1.31769,0.480129
218612846,70595889,16640,104907,215.182,4790910,28425.3,0.00205117,0.270957,0.270957,0.36061
218615396,70595889,17234,348720,4078.39,17959700,601161,0.0116953,1.72391,1.72066,0.598777
218607643,70595889,663,2247400,3928.82,84503600,529883,0.00174817,0.235776,0.233914,1.17292
218606016,70595889,83,1313040,3459.34,19226200,479510,0.0026346,0.365191,0.357275,0.861291
218608921,70595889,15583,209814,61.4034,9871070,7957.11,0.000292657,0.0379246,0.0379246,0.125868
218612743,70595889,16612,1579700,3971.49,72336000,545651,0.00251408,0.345414,0.329429,0.652435
218606996,70595889,454,366678,1021.41,17664700,151162,0.00278557,0.412248,0.404996,0.844109
218612851,70595889,16649,46793100,181047,2082420000,26659100,0.00386909,0.569722,0.553897,1.03182
218607743,70595889,720,483688,5461.86,24532500,913091,0.0112921,1.88777,1.86905,0.870439
218617696,70595889,111220722,302945,1057.85,11228600,140741,0.00349188,0.464577,0.45984,0.401885
218610829,70595889,16095,139876,275.447,8150830,39140.4,0.00196923,0.279822,0.279822,0.271716
218616338,70595889,17423,209814,2517.16,12390400,375230,0.0119971,1.7884,1.7884,0.212348
218609916,70595889,15895,2646310,722.201,112846000,95797.8,0.000272908,0.0362005,0.0359753,0.701869
218616664,70595889,17518,314721,3613.1,12562100,489077,0.0114803,1.554,1.554,0.383855
218611461,70595889,16378,139876,4873.65,7302500,745278,0.0348426,5.32814,5.32814,0.25241
218615231,70595889,17164,964549,3704.55,39931000,502404,0.00384071,0.52087,0.514066,0.692781
218613633,70595889,16864,2084640,7220.95,92860000,995985,0.00346388,0.477772,0.445384,0.763843
218615629,70595889,17287,69879.8,213.17,1455790,27536.6,0.00305053,0.394058,0.394056,0.366626
218608953,70595889,15595,664411,579.485,33352100,75766.5,0.000872179,0.114036,0.114036,0.286099
218611166,70595889,16269,383943,651.624,16051800,90559.8,0.00169719,0.235868,0.235766,0.511296
218610323,70595889,15966,203579,872.847,11337700,122198,0.00428752,0.600249,0.597144,0.476092
218607676,70595889,685,1594540,4652.69,68109500,659512,0.00291789,0.413607,0.414086,0.415252
218611451,70595889,16367,139876,608.75,6277750,81863.2,0.00435207,0.585255,0.585255,0.21794
218609776,70595889,15858,3126190,3082.38,136761000,392802,0.000985985,0.125649,0.10958,1.18904
218611354,70595889,16327,279752,227.361,14660100,31189.7,0.000812724,0.111491,0.111491,0.658801
218612978,70595889,16676,1252400,6965.43,57858000,1036540,0.00556168,0.827644,0.793792,1.14109
218611367,70595889,16333,2144160,4307.84,95269500,643302,0.0020091,0.300025,0.292626,1.0729
218609720,70595889,15843,5316250,5699.58,266548000,804594,0.00107211,0.151346,0.144027,0.953269
218609821,70595889,15862,3393420,3032.53,122118000,384173,0.00089365,0.113211,0.102284,1.1477
218606712,70595889,320,3165000,4045.98,78826900,584127,0.00127835,0.184558,0.180614,1.102
218607019,70595889,467,6957690,12306.2,326451000,1633120,0.00176871,0.234722,0.234708,0.848417
218611120,70595889,16243,488467,2122.85,18330600,334419,0.00434593,0.684629,0.684513,0.509243
218612183,70595889,16523,66866.3,254.469,3417960,36294.5,0.00380564,0.542792,0.548249,0.306396
218616684,70595889,17527,174845,3500.74,10155400,471732,0.020022,2.698,2.698,0.14582
218617089,70595889,17596,758644,5261.69,23383600,733354,0.00693566,0.966664,0.974927,0.771773
218614390,70595889,17036,2213230,8837.16,95694900,1191350,0.00399288,0.538286,0.537223,0.328064
218609878,70595889,15876,244783,335.485,12425800,44367.4,0.00137054,0.181252,0.181252,0.67616
218615210,70595889,17153,1083340,4062.84,35397600,524505,0.00375028,0.484155,0.483995,0.481678
218611906,70595889,16441,804287,2213.98,44232900,303429,0.00275272,0.377265,0.377265,0.576633
218617077,70595889,17591,174845,1165.52,7075550,154844,0.00666601,0.885608,0.885608,0.0942212
218613565,70595889,16846,1559350,3156.9,69187600,425980,0.00202449,0.273177,0.266184,0.689371
218611549,70595889,16412,839256,2207.76,51178200,301063,0.00263061,0.358726,0.358726,0.254095
218613508,70595889,16811,104907,756.35,6068130,105873,0.00720972,1.00921,1.00921,0.466535
218616923,70595889,17569,440227,2859.42,14027200,405746,0.00649534,0.921675,0.91083,0.807418
218609168,70595889,15658,104907,21.3928,5059860,2727.97,0.000203921,0.0260037,0.0260037,0.761032
218608301,70595889,985,22036500,96083.5,981969000,14405100,0.0043602,0.653694,0.650813,0.879345
218615079,70595889,17118,169507,466.238,4567390,57350.5,0.00275055,0.338336,0.331819,0.222277
218607853,70595889,772,1503410,12216.1,80142200,1813650,0.00812559,1.20636,1.20652,0.596667
218611127,70595889,16247,5654760,12384.7,230995000,1680610,0.00219014,0.297202,0.287821,0.658619
218615432,70595889,17244,1045090,2793.02,32960400,369987,0.00267253,0.354026,0.335641,1.01035
218609887,70595889,15880,349690,472.671,18085200,67100.2,0.00135169,0.191885,0.191885,0.574682
218609151,70595889,15631,209577,129.384,10228200,17179.8,0.000617358,0.0819741,0.0819333,0.326896
218616555,70595889,17493,279708,2942.61,12581600,433989,0.0105203,1.55158,1.55147,0.637829
218611420,70595889,16360,1665200,3703.85,65513500,484139,0.00222427,0.29074,0.287918,0.575639
218612736,70595889,16609,139875,485.797,6357200,67010.8,0.00347309,0.479078,0.479075,0.395501
218616447,70595889,17451,594376,10675.1,27192500,1510210,0.0179601,2.54084,2.5408,0.172163
218607975,70595889,844,3959940,21845.1,210399000,3147390,0.00551652,0.794807,0.781611,0.487769
218615345,70595889,17223,5522170,20340.5,211778000,2854640,0.00368341,0.516941,0.496953,1.34793
218617071,70595889,17589,419628,2476.14,15907700,327351,0.0059008,0.780099,0.780099,0.350257
218610613,70595889,16064,3890690,9654.96,142538000,1377880,0.00248155,0.354149,0.355086,1.06358
218615988,70595889,17370,291224,390.164,10918200,49224.7,0.00133974,0.169027,0.172092,0.375195
218616533,70595889,17484,209534,2960.36,10867000,488679,0.0141284,2.33222,2.33119,0.51575
218606021,70595889,84,854442,2072.35,35631700,282109,0.00242538,0.330167,0.326034,0.704934
218606294,70595889,184,1428780,9303.8,67654700,1376050,0.00651171,0.963095,0.91026,0.877677
218607303,70595889,557,104692,100.47,3595710,13153,0.000959679,0.125636,0.125682,0.524701
218612189,70595889,16527,34969,106.121,1867430,15018.1,0.00303471,0.429468,0,0
218608425,70595889,1049,3112240,8715.59,148267000,1234090,0.00280042,0.396529,0.396529,0.979463
218616505,70595889,17470,979132,15630.9,46889800,2128580,0.015964,2.17395,2.17395,0.340745
218610921,70595889,16147,69938,178.755,3643840,26250.8,0.00255591,0.375344,0.375344,0.431552
218611102,70595889,16229,593974,653.01,28780100,99534,0.00109939,0.167573,0.167573,0.574534
218608645,70595889,1104,314319,456.724,13932200,62711.8,0.00145306,0.199517,0.199383,0.964916
218616044,70595889,17388,395235,373.19,7739710,50893.9,0.000944223,0.128768,0.1256,0.961784
218609592,70595889,15784,11542300,8293.49,473573000,1136270,0.000718527,0.0984433,0.0977685,0.950184
218606916,70595889,412,1315220,2093.99,63319900,277799,0.00159212,0.211218,0.208481,0.274164
218612523,70595889,16588,372835,942.104,16968200,138833,0.00252686,0.372371,0.370504,0.610776
218610416,70595889,15985,11166300,35778.1,434483000,5015600,0.00320412,0.449173,0.439393,0.990171
218616399,70595889,17433,892634,5184.08,34508600,707536,0.00580761,0.792638,0.713719,1.23343
218606272,70595889,171,2797520,14630.2,167506000,2054060,0.00522972,0.734243,0.734243,0.5888
218612496,70595889,16584,310729,857.531,13357700,124179,0.00275974,0.399637,0.397485,0.913595
218615777,70595889,17328,978354,10430.2,35829500,1392400,0.0106609,1.42321,1.42257,0.348253
218606924,70595889,416,413954,1469.9,14415600,203500,0.00355087,0.491601,0.489936,0.752396
218606552,70595889,307,2093130,19720.8,70481100,2727350,0.00942169,1.303,1.30155,0.520401
218606686,70595889,310,838598,442.916,35919800,60922.6,0.000528162,0.0726482,0.0726304,0.675907
218614355,70595889,17030,524535,1055.28,25091800,148128,0.00201184,0.282399,0.282399,0.708414
218616077,70595889,17396,454542,8707.58,20347000,1219930,0.0191568,2.68387,2.68378,0.189147
218606516,70595889,287,34969,8.84871,1605440,1194.55,0.000253044,0.0341602,0,0
218607354,70595889,587,349690,976.857,18157800,132765,0.0027935,0.379665,0.379665,0.454249
218615081,70595889,17121,420542,807.644,13478000,102537,0.00192048,0.243821,0.237496,0.538077
218615460,70595889,17250,8169680,41417.5,253135000,5489370,0.00506966,0.671919,0.649374,0.90437
218615720,70595889,17311,2366300,9883.96,77202800,1311390,0.00417698,0.554194,0.533279,0.811726
218611075,70595889,16211,12930900,23301.2,534692000,3330480,0.00180198,0.257561,0.248519,0.968299
218608358,70595889,1018,34969,181.784,2151660,24924,0.00519844,0.712745,0,0
218609388,70595889,15729,629442,2752.44,21288300,357792,0.00437283,0.568427,0.568427,0.374511
218615422,70595889,17241,731179,1346.26,24977600,167747,0.00184122,0.22942,0.2337,0.263153
218616709,70595889,17534,554836,2735.01,11986800,376586,0.00492941,0.678734,0.676975,0.501115
218607671,70595889,683,1426590,6914.48,82504000,1039690,0.00484685,0.728795,0.721947,0.645895
218607845,70595889,769,279731,445.554,13918200,57177.4,0.0015928,0.204402,0.204406,0.315292
218610810,70595889,16085,545487,1505.38,23505500,230328,0.0027597,0.422242,0.398177,1.27021
218610868,70595889,16121,11369600,31805,600378000,4834480,0.00279737,0.42521,0.425042,0.913301
218611938,70595889,16449,51950.4,9.89361,2503070,1300.45,0.000190443,0.0250326,0.0250321,0.25778
218613367,70595889,16741,309251,735.319,8918760,95235.2,0.00237774,0.307955,0.311916,0.393756
218613044,70595889,16698,5448630,14383.7,243040000,2125100,0.00263988,0.390024,0.39619,0.898223
218610458,70595889,16000,555249,951.473,21881800,139816,0.0017136,0.251807,0.251737,0.503792
218610496,70595889,16021,66570500,178345,3326170000,26014200,0.00267905,0.390776,0.392038,0.823864
218615325,70595889,17217,1292760,3474.5,35901100,452554,0.00268767,0.350069,0.349983,0.481468
218616439,70595889,17448,33807.1,24.9774,1058030,3393.75,0.000738821,0.100386,0,0
218615615,70595889,17281,69938,487.748,3003720,65966.4,0.006974,0.943213,0.943213,0.323417
218605962,70595889,55,244783,143.236,12474100,19087.8,0.000585156,0.0779785,0.0779785,0.294398
218617719,70595889,111220728,417999,1034.31,13909600,129631,0.00247443,0.310124,0.311102,0.296732
218616572,70595889,17499,29469.2,211.387,1182770,28076.1,0.00717313,0.952725,0,0
218612943,70595889,16668,26471400,103112,1169940000,15468500,0.00389521,0.584349,0.57019,1.0163
218606750,70595889,333,314721,616.593,17933800,94577.7,0.00195917,0.300513,0.300513,0.265832
218613579,70595889,16850,382621,488.526,14710000,64142.9,0.00127679,0.167641,0.164395,0.395509
218607668,70595889,679,1433730,4520.98,67245500,593423,0.0031533,0.413902,0.413902,0.72029
218609118,70595889,15621,34739.4,48.8813,816484,6208.56,0.00140709,0.178718,0,0
218608644,70595889,1102,1428690,10420.3,86120700,1427730,0.00729364,0.99933,0.999854,0.549414
218609370,70595889,15723,978677,3351.12,34142600,435453,0.00342413,0.44494,0.444807,0.551745
218615293,70595889,17203,418906,2788.41,14398600,371773,0.00665641,0.887488,0.886442,0.582056
218610543,70595889,16046,2527920,18144.2,156094000,2570360,0.00717754,1.01679,1.05577,0.373787
218608899,70595889,15570,174845,36.7525,8136680,4852.85,0.0002102,0.0277551,0.0277551,0.174719
218607907,70595889,805,295229,1896.07,13504600,314620,0.00642237,1.06568,1.04553,0.726713
218611153,70595889,16262,34969,26.8001,1668080,3480.76,0.000766396,0.0995385,0,0
218609963,70595889,15908,14371300,50316.4,683401000,6999960,0.00350116,0.487078,0.507877,0.780255
218616955,70595889,17574,34969,704.157,2068890,95561.7,0.0201366,2.73276,0,0
218609224,70595889,15676,139876,178.447,7279550,22792,0.00127575,0.162944,0.162944,0.315383
218615299,70595889,17206,67281.5,170.274,1740690,22010.7,0.00253076,0.327143,0.327197,0.129507
218616832,70595889,17555,69930.9,427.132,2772970,65735,0.00610791,0.939999,0.939983,0.245381
218606920,70595889,415,6057180,19891.5,304748000,2875510,0.00328395,0.474728,0.474541,0.860879
218611165,70595889,16268,104645,156.02,3887320,21433.8,0.00149095,0.204824,0.204928,0.322144
218609830,70595889,15864,643358,599.106,24413800,76061.7,0.000931218,0.118226,0.1057,1.10415
218607103,70595889,500,43372100,182765,1817780000,27679900,0.00421387,0.638196,0.633015,0.86263
218609205,70595889,15671,104887,108.134,5466260,14078.2,0.00103095,0.134223,0.134235,0.487162
218611358,70595889,16329,6228630,8450.79,242282000,1277180,0.00135677,0.20505,0.199293,1.29234
218608134,70595889,922,104907,410.341,6168290,55936.3,0.00391147,0.533199,0.533199,0.680077
218611406,70595889,16351,26283.9,60.7682,852230,7864.94,0.002312,0.299231,0,0
218612082,70595889,16467,2117750,4383.14,92899500,620012,0.00206971,0.292769,0.287275,0.762429
218618094,70595889,112892275,139876,1607.03,7429370,247608,0.0114889,1.7702,1.7702,0.416333
218606929,70595889,422,561078,711.992,23330200,93007.7,0.00126897,0.165766,0.159047,0.801877
218608980,70595889,15604,1363680,986.667,62507700,128242,0.000723533,0.094041,0.0940368,0.604617
218613596,70595889,16854,1673770,2201.4,67858700,295997,0.00131523,0.176844,0.171735,0.410332
218609172,70595889,15659,838305,297.343,32519600,40992.5,0.000354696,0.0488993,0.0489248,0.604392
218613405,70595889,16765,209639,314.371,9385620,43476.6,0.00149959,0.207388,0.207299,0.723257
218608818,70595889,10713,3724550,12754.1,199013000,1792020,0.00342433,0.481139,0.467221,0.637618
218608752,70595889,10698,547364,405.683,27513200,58387.2,0.000741158,0.10667,0.106463,0.30825
218611062,70595889,16198,174845,423.611,9829120,61902.7,0.00242278,0.354043,0.354043,0.30212
218614478,70595889,17050,69938,1044.56,4070190,149176,0.0149356,2.13298,2.13298,0.0280599
218616383,70595889,17427,1662250,11430.4,70437300,1563980,0.00687645,0.940882,0.87711,1.0368
218615610,70595889,17280,2377870,19019.4,90630600,2509800,0.00799849,1.05548,1.05547,0.47302
218605850,70595889,9,2061040,3004.52,117287000,440349,0.00145777,0.213654,0.233137,0.778515
218609846,70595889,15868,2098140,2057.27,108460000,278813,0.00098052,0.132886,0.132886,0.586159
218608388,70595889,1033,3537530,33531.9,191657000,4898770,0.00947891,1.3848,1.30371,0.793501
218607747,70595889,721,1899860,4885.95,111197000,785795,0.00257174,0.413606,0.414813,0.737593
218606936,70595889,425,1104850,1547.43,59087400,219890,0.00140057,0.199021,0.198363,0.534647
218607007,70595889,460,172533,481.387,6666540,66286.2,0.00279013,0.384196,0.383552,0.670345
218617740,70595889,111220732,104907,981.709,5236690,140048,0.0093579,1.33498,1.33498,0.0809145
218608624,70595889,1089,73715300,198845,3664290000,29164500,0.00269747,0.395637,0.395969,0.947637
218617952,70595889,111220814,34969,51.5714,1197920,7562.04,0.00147478,0.21625,0,0
218616009,70595889,17376,34969,563.103,1908020,80350.1,0.0161029,2.29775,0,0
218616530,70595889,17483,104907,2063.12,5861210,345550,0.0196662,3.29387,3.29387,0.391886
218606556,70595889,308,923216,3548.73,50040800,499856,0.00384388,0.541429,0.535336,0.674835
218612272,70595889,16541,1324390,2468.2,60302600,333638,0.00186365,0.251918,0.238134,0.64963
218611348,70595889,16323,6962980,9922.96,278115000,1495620,0.0014251,0.214796,0.208926,1.21411
218611948,70595889,16451,686033,1809.01,33603400,254292,0.00263692,0.37067,0.361417,0.525986
218605846,70595889,8,949826000,3359160,44335500000,486240000,0.0035366,0.511925,0.503687,1.19468
218610834,70595889,16098,104907,109.894,5768830,15518.9,0.00104753,0.14793,0.14793,0.386866
218608640,70595889,1098,790140,1583.59,31385200,226561,0.00200419,0.286736,0.276138,0.961501
218609936,70595889,15901,740750,184.175,31722600,23662.3,0.000248633,0.0319437,0.0317949,0.372182
218612181,70595889,16521,66866.3,254.469,3417960,36294.5,0.00380564,0.542792,0.548249,0.306396
218607992,70595889,857,489566,1058.91,29018600,143706,0.00216295,0.293538,0.293538,0.367192
218610872,70595889,16123,8712790,24724.4,455360000,3757950,0.00283772,0.431314,0.430495,0.963132
218608189,70595889,946,1678510,3724.26,85674300,502846,0.00221879,0.299579,0.299579,0.344167
218609641,70595889,15809,5395560,4220.24,216389000,568521,0.00078217,0.105368,0.104415,1.00641
218610918,70595889,16146,383900,766.74,19432300,113153,0.00199724,0.294745,0.294817,0.394381
218608712,70595889,10680,4266390,8539.08,205254000,1245280,0.00200148,0.291881,0.292563,0.851348
218612409,70595889,16568,100547,119.021,5339400,17401.7,0.00118373,0.173071,0.171448,0.466105
218611845,70595889,16429,2145190,4033.68,93498200,514665,0.00188033,0.239915,0.238501,0.64813
218607291,70595889,544,1152400,845.316,55371100,110462,0.000733529,0.0958542,0.0958114,0.665562
218612170,70595889,16510,11006300,28966.5,502101000,4050480,0.00263181,0.368016,0.350553,1.08704
218609392,70595889,15730,209814,985.259,6589480,124689,0.00469587,0.594283,0.594283,0.310196
218611291,70595889,16298,279752,1677.28,12560500,216728,0.00599558,0.774715,0.774715,0.22753
218615207,70595889,17152,139612,345.814,4595980,45545.9,0.00247697,0.326232,0.326108,0.327852
218610062,70595889,15928,15641300,42498.3,662140000,5833250,0.00271706,0.37294,0.354619,1.1902
218609411,70595889,15738,553528000,1726730,26584900000,251983000,0.0031195,0.455231,0.451236,1.21331
218610843,70595889,16104,8812190,17366.7,342479000,2414760,0.00197076,0.274025,0.274025,1.25702
218615032,70595889,17107,824385,1780.91,31836400,228941,0.00216029,0.277711,0.314559,0.827453
218615968,70595889,17364,870977,4052.62,39034900,565371,0.00465296,0.649123,0.655433,0.742784
218607875,70595889,781,53469.8,151.777,2008480,20791.3,0.00283856,0.388842,0.380658,0.22322
218610943,70595889,16159,384659,876.517,18849200,119456,0.00227869,0.31055,0.31055,0.441818
218615287,70595889,17198,521156,3094.93,17318100,412464,0.00593858,0.791441,0.788392,0.637414
218606772,70595889,342,5838250,4032.06,231036000,512732,0.000690628,0.087823,0.0825054,1.16124
218612248,70595889,16536,1341360,1866.49,57463600,247759,0.00139149,0.184707,0.174157,0.617642
218606740,70595889,329,16313500,36146.2,950741000,5041020,0.00221572,0.30901,0.309394,0.698363
218607765,70595889,727,454597,1006.14,23588900,141836,0.00221325,0.312005,0.312005,0.393805
218616138,70595889,17406,34969,579.286,1824150,79389.8,0.0165657,2.27029,0,0
218612814,70595889,16632,1300410,3174.86,57619400,430086,0.00244144,0.330732,0.312599,0.607793
218606736,70595889,328,2058610,6833.96,97241900,962106,0.0033197,0.467357,0.463498,1.11207
218611148,70595889,16258,308875,440.709,9493190,60348.6,0.00142682,0.195382,0.18413,0.546262
218606429,70595889,243,209814,657.125,11332500,90182.2,0.00313194,0.42982,0.42982,0.446401
218609575,70595889,15776,5140440,3539.97,243527000,498666,0.00068865,0.0970085,0.0970085,1.07718
218606362,70595889,216,548658,367.193,13490800,50630,0.000669257,0.0922798,0.0922831,0.667535
218608879,70595889,15564,938976000,3231030,43617600000,465974000,0.00344101,0.496258,0.488812,1.1755
218610384,70595889,15983,4228740,17798.7,226340000,2448450,0.00420898,0.579002,0.567578,1.15012
218613191,70595889,16728,4788650,22469.3,196650000,3036930,0.0046922,0.634195,0.610198,0.937346
218614284,70595889,17013,629442,1999.25,26062600,258883,0.00317623,0.411289,0.411289,0.716587
218607308,70595889,560,139702,380.622,6640700,52773.9,0.00272453,0.377761,0.377882,0.58919
218612185,70595889,16526,34969,106.121,1867430,15018.1,0.00303471,0.429468,0,0
218608630,70595889,1091,16848600,70335.9,860572000,10726400,0.00417459,0.636636,0.628745,0.961044
218610420,70595889,15987,2546270,9444.15,105716000,1320370,0.00370902,0.518553,0.507878,0.951869
218610526,70595889,16041,3972300,6001.61,201588000,866291,0.00151086,0.218083,0.225618,0.659299
218610678,70595889,16074,18520400,113846,928325000,16718400,0.00614705,0.902704,0.878291,0.731566
218605841,70595889,4,12363900,45263.7,540110000,7006190,0.00366095,0.566665,0.544019,1.25281
218607503,70595889,634,279227,688.499,12705500,94854.3,0.00246573,0.339703,0.339349,0.86844
218610342,70595889,15974,5214400,16419,241034000,2266550,0.00314878,0.434671,0.407497,0.886609
218610694,70595889,16078,723297,3127.88,33162300,468357,0.00432447,0.647531,0.595565,1.04192
218609274,70595889,15691,34962.8,55.3752,329584,7963.21,0.00158383,0.227763,0,0
218610468,70595889,16004,52020900,223418,2406740000,32663700,0.00429477,0.627895,0.61969,0.85657
218607266,70595889,528,99047400,400282,5153950000,60134600,0.00404131,0.607129,0.60372,1.02443
218607331,70595889,576,34727.2,66.0769,973120,8628.57,0.00190274,0.248467,0,0
218608705,70595889,10675,5687010,18955.1,321328000,2928950,0.00333305,0.515025,0.515256,0.512875
218612897,70595889,16657,69938,218.903,3948940,31680.1,0.00312996,0.452974,0.452974,0.134513
218613734,70595889,16896,356022,930.428,9609070,119995,0.0026134,0.337044,0.343542,0.389443
218609618,70595889,15797,2638420,2221.03,110748000,318769,0.000841802,0.120818,0.120168,0.843222
218614072,70595889,16972,553527,2644.67,22785400,368056,0.00477785,0.664927,0.661935,0.489828
218615047,70595889,17112,242309,1115.61,8415030,139215,0.00460409,0.574533,0.597798,0.366509
218615850,70595889,17352,36709600,299508,1411180000,41570000,0.00815884,1.1324,1.08675,0.880953
218613153,70595889,16720,1313790,4034.34,61046200,547267,0.00307077,0.416556,0.414564,0.600022
218608293,70595889,982,279752,2086.22,14900200,312413,0.00745738,1.11675,1.11675,0.506043
218606943,70595889,429,1353610,8760.28,60544300,1202010,0.0064718,0.888005,0.842586,0.813654
218607228,70595889,511,734277,2159.36,34138800,302843,0.00294079,0.412437,0.412405,0.627154
218608963,70595889,15597,104561,69.8811,3652330,9452.94,0.000668328,0.090406,0.0903318,0.279081
218612383,70595889,16564,655001,1255.86,29685100,173433,0.00191734,0.264783,0.262311,0.423064
218606454,70595889,255,820940,2409.69,31990900,341705,0.00293528,0.416237,0.414776,0.318033
218611481,70595889,16389,174845,630.167,9493040,88744.5,0.00360415,0.507561,0.507561,0.171027
218606125,70595889,123,340013,711.873,15802800,95716.1,0.00209366,0.281507,0.262292,0.57399
218610078,70595889,15933,1270700,4082.66,64867600,557408,0.00321293,0.438662,0.423432,1.18643
218614049,70595889,16966,94129.5,219.51,3560220,29301.5,0.002332,0.311289,0.313052,0.18212
218607985,70595889,852,2879780,5739.85,103574000,737175,0.00199315,0.255983,0.26416,0.677251
218611943,70595889,16450,1167860,2251.98,57968400,318302,0.00192829,0.272551,0.27187,0.732199
218608111,70595889,910,209016,658.38,9132510,91365.8,0.00314991,0.437124,0.436364,0.420478
218609596,70595889,15787,3163250,1799.59,134221000,242006,0.000568906,0.0765053,0.0761939,0.670979
218609598,70595889,15788,244783,108.55,12198800,15227,0.000443454,0.0622062,0.0622062,0.599753
218609864,70595889,15873,1258880,1240.1,63558500,168453,0.000985081,0.133811,0.133811,0.657094
218612893,70595889,16656,209814,463.166,11439900,63714.1,0.00220751,0.303669,0.303669,0.195771
218613341,70595889,16732,3545860,18174.7,147746000,2468170,0.00512561,0.69607,0.667225,0.947054
218608573,70595889,1067,489566,1804.19,17870600,246172,0.00368528,0.502838,0.502838,0.340403
218610812,70595889,16086,349690,1356.23,19341700,187691,0.00387838,0.536735,0.536735,0.451854
218606993,70595889,453,61175100,179666,3294360000,25647900,0.00293691,0.419255,0.419572,0.80116
218611237,70595889,16279,34969,44.8057,1731430,5829.39,0.0012813,0.166702,0,0
218607430,70595889,609,314721,386.523,17057400,52337.4,0.00122815,0.166298,0.166298,0.758412
218606355,70595889,214,802038,6025.63,31609000,822012,0.0075129,1.0249,1.02272,0.793932
218606479,70595889,267,104744,179.707,4442430,24369,0.00171568,0.232653,0.23268,0.251414
218608422,70595889,1048,6642220,94822.1,302109000,12895100,0.0142757,1.94139,1.94099,0.373037
218610235,70595889,15948,1014100,3284.74,48908300,432957,0.00323906,0.426937,0.426937,0.778811
218606330,70595889,202,2738440,30918.6,137520000,4477870,0.0112906,1.63519,1.62584,0.679503
218612322,70595889,16549,69938,448.503,3769560,64555.5,0.00641286,0.923039,0.923039,0.264542
218615384,70595889,17232,853081,2235.13,36689000,297390,0.00262006,0.348606,0.35916,0.495788
218607283,70595889,541,979132,4514.46,58050900,625093,0.00461068,0.638415,0.638415,0.599253
218607564,70595889,657,1817890,3779.78,87266800,533402,0.00207921,0.293418,0.293382,0.843841
