id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220179522,70785018,124372440,34969,25.1994,889774,3310.68,0.000720622,0.0946748,0,0
220178214,70785018,16428,1258880,692.356,48414400,90011.5,0.000549976,0.071501,0.071501,0.514024
220177693,70785018,16070,944163,5960.12,41550300,817761,0.0063126,0.866122,0.866122,1.08535
220178152,70785018,16392,209814,212.211,9671120,30195.4,0.00101143,0.143915,0.143915,0.560777
220178781,70785018,16800,174845,106.342,5364420,14046.8,0.000608207,0.0803384,0.0803384,0.571932
220179481,70785018,111220816,314721,390.492,14120700,51489.6,0.00124076,0.163604,0.163604,0.419242
220179269,70785018,17410,1363740,977.365,39884500,140976,0.000716678,0.103374,0.103382,0.819502
220177465,70785018,15949,3007220,15891.6,92919600,2152520,0.00528448,0.715786,0.715791,0.727062
220178893,70785018,16909,34969,6.26964,941106,838,0.000179291,0.0239641,0,0
220179173,70785018,17282,1643520,420.628,41302500,55377.2,0.000255932,0.0336944,0.0336939,0.939904
220174607,70785018,434,2063170,12918.6,78224000,1833670,0.00626152,0.888765,0.888765,0.474899
220175403,70785018,741,419628,248.404,15942700,33811.7,0.000591961,0.0805754,0.0805754,0.51186
220175922,70785018,936,7798090,27640.8,360086000,4255600,0.00354456,0.545724,0.545724,0.517303
220179178,70785018,17289,34857.8,0.206768,517205,31.5686,5.93175e-06,0.000905638,0,0
220177616,70785018,16028,6993800,53968.3,349505000,7355790,0.00771659,1.05176,1.05176,0.339082
220175686,70785018,864,14861800,57353.8,577400000,7878700,0.00385914,0.53013,0.53013,1.2759
220178919,70785018,16931,104907,719.635,3913880,102006,0.00685975,0.972343,0.972343,0.0673392
220177194,70785018,15818,86792500,211643,3558440000,28647100,0.0024385,0.330064,0.330064,1.05228
220177928,70785018,16197,454597,252.833,18078900,33221.1,0.000556168,0.0730782,0.0730782,0.772706
220178750,70785018,16769,349690,695.019,14416200,98415.2,0.00198753,0.281436,0.281436,0.661711
220177602,70785018,16021,71791200,408124,3090700000,56040900,0.00568488,0.78061,0.780607,0.739215
220178353,70785018,16501,174845,25.4192,4703090,3548.72,0.000145381,0.0202964,0.0202964,0.624563
220179419,70785018,17646,34969,4.73668,630551,610.286,0.000135454,0.0174522,0,0
220179439,70785018,111220686,594473,964.915,19362500,153071,0.00162314,0.257491,0.257491,0.649809
220176431,70785018,10700,1084040,818.855,42950300,113388,0.000755374,0.104597,0.104597,0.781043
220177517,70785018,15971,5769880,34544.1,223516000,4946290,0.00598696,0.85726,0.85726,0.561908
220174897,70785018,510,384659,2021.18,18155800,270951,0.00525447,0.704393,0.704393,0.242118
220177490,70785018,15960,1744960,12183.4,88145900,1738430,0.00698206,0.996263,0.997472,0.782207
220173132,70785018,27,209814,971.71,7978980,136029,0.00463129,0.648329,0.648329,0.20304
220176074,70785018,1046,769318,2768.92,36116200,379381,0.00359919,0.49314,0.49314,0.299042
220177569,70785018,15999,1048760,6433.2,33904800,913705,0.00613411,0.871225,0.87112,0.660528
220175440,70785018,761,69938,40.2897,2402750,5478.12,0.000576077,0.0783283,0.0783283,0.266442
220178630,70785018,16725,6014670,5300.05,198331000,697456,0.000881187,0.115959,0.115959,0.997633
220177757,70785018,16098,104907,22.5481,4583980,2951.65,0.000214934,0.0281359,0.0281359,0.138511
220178045,70785018,16278,34969,1.09887,1082810,150.108,3.1424e-05,0.00429259,0,0
220178971,70785018,17007,314721,37.7729,10780100,4913.02,0.00012002,0.0156107,0.0156107,0.802275
220174469,70785018,377,139876,29.5977,6485700,3887.53,0.000211599,0.0277927,0.0277927,0.221391
220176242,70785018,1091,18673400,65273.2,917436000,10362900,0.00349551,0.554953,0.554953,1.04517
220179395,70785018,17581,1674270,851.993,39609300,110807,0.000508873,0.0661822,0.0660942,0.758581
220176117,70785018,1075,244783,1600.62,8351880,214569,0.00653895,0.876569,0.876569,0.264239
220178506,70785018,16629,69938,26.1357,2703720,3369.21,0.000373698,0.0481742,0.0481742,0.101862
220179304,70785018,17455,454466,1099.64,16167300,175374,0.00241963,0.38589,0.386006,0.673765
220176031,70785018,997,1032380000,3291200,40629600000,459771000,0.00318797,0.445349,0.445393,1.24016
220176870,70785018,15682,104875,132.665,2149250,19514.8,0.00126499,0.186077,0.186035,0.989138
220175113,70785018,620,629442,4476.92,28897700,576593,0.00711253,0.916039,0.916039,0.616629
220178953,70785018,16982,524535,1691.88,18597000,232229,0.00322548,0.442734,0.442734,0.514109
220175003,70785018,577,1363790,15305.9,65442200,2144770,0.011223,1.57266,1.57266,0.257386
220179181,70785018,17292,7377890,6523.81,214707000,875956,0.000884238,0.118727,0.118728,0.746937
220179390,70785018,17574,34969,36.9476,1219590,4612.04,0.00105658,0.131889,0,0
220176311,70785018,1128,1818390,18163.5,93634400,2546770,0.0099888,1.40056,1.40056,0.223405
220176400,70785018,10689,4371120,6769.69,143938000,1008690,0.00154873,0.230763,0.230763,0.701136
220177020,70785018,15771,2552740,1190.47,104367000,160282,0.000466348,0.0627882,0.0627882,0.859632
220178334,70785018,16474,559504,1730.38,21589000,240749,0.00309271,0.43029,0.43029,1.00407
220178771,70785018,16787,69938,82.3562,2403180,11251.8,0.00117756,0.160883,0.160883,0.000838997
220179387,70785018,17569,454114,609.4,11416000,79450.7,0.00134195,0.174958,0.17482,0.735269
220178576,70785018,16696,979132,449.071,41133400,59184.1,0.000458642,0.0604455,0.0604455,0.622646
220179216,70785018,17338,2482720,632.799,65584200,82836.5,0.000254881,0.0333652,0.0333644,0.862697
220178217,70785018,16430,2133110,13006.5,82737900,1766870,0.00609743,0.828306,0.828306,0.819324
220177158,70785018,15796,1084040,1341.9,39016200,178332,0.00123787,0.164507,0.164507,0.679899
220178860,70785018,16886,314721,882.52,11357400,121147,0.00280414,0.384934,0.384934,0.950593
220178077,70785018,16323,7588270,15692.2,262772000,2132010,0.00206795,0.280962,0.280962,1.25746
220178997,70785018,17045,594473,2576.75,19641700,360908,0.0043345,0.607105,0.607105,0.291777
220179391,70785018,17575,34969,36.9476,1219590,4612.04,0.00105658,0.131889,0,0
220175332,70785018,703,15491300,82864.1,652158000,11349100,0.00534908,0.732616,0.732616,0.69607
220177939,70785018,16215,4441060,2545.23,142950000,344234,0.000573113,0.0775116,0.0775116,1.84468
220178356,70785018,16511,34969,77.0348,1322290,11547.5,0.00220295,0.330221,0,0
220177035,70785018,15780,384659,259.939,15218500,33094.4,0.000675764,0.0860358,0.0860358,0.678593
220177559,70785018,15994,1223920,7359.08,48316600,1012180,0.00601274,0.826999,0.826999,0.664723
220173464,70785018,138,4511000,9608.65,188492000,1360650,0.00213005,0.301629,0.301629,1.30378
220179195,70785018,17309,34969,41.0908,1330790,5374.22,0.00117506,0.153685,0,0
220176228,70785018,1086,909194,7786.39,43338700,1077770,0.00856406,1.18541,1.18541,0.286446
220179094,70785018,17176,664411,588.197,19476300,79051.2,0.000885291,0.118979,0.118979,0.503838
220176054,70785018,1021,3461930,20001.5,162970000,2662990,0.00577756,0.769221,0.769221,0.532558
220179023,70785018,17083,174845,17.9069,5988460,2310.97,0.000102416,0.0132173,0.0132173,0.591994
220177973,70785018,16244,454597,115.571,13336900,15142.8,0.000254228,0.0333103,0.0333103,0.369132
220175560,70785018,818,5035540,12518.2,177749000,1662150,0.00248596,0.330085,0.330085,0.611073
220174448,70785018,368,34969,84.3643,1822740,11022.4,0.00241254,0.315206,0,0
220178519,70785018,16647,69938,2.74072,1854120,359.706,3.91878e-05,0.00514321,0.00514321,0.579957
220173760,70785018,183,1538640,6237.32,55208700,869725,0.0040538,0.565257,0.565257,0.690418
220178622,70785018,16720,1328820,263.395,47870500,34597.5,0.000198217,0.0260362,0.0260362,1.28294
220179149,70785018,17251,2867040,1521,70537800,206596,0.000530511,0.0720592,0.0720556,0.537207
220178196,70785018,16416,909194,664.737,37028200,87930.3,0.000731128,0.0967123,0.0967123,0.572064
220179353,70785018,17519,314696,403.346,11076200,53561.6,0.0012817,0.170201,0.1702,0.194213
220177669,70785018,16060,19462700,133301,778128000,18283800,0.00684906,0.939427,0.939287,0.964862
220176895,70785018,15694,734344,68.7397,23758800,9347.59,9.36069e-05,0.0127292,0.0127291,0.772339
220175732,70785018,881,1258880,2089.77,52173500,288040,0.00166002,0.228806,0.228806,0.455719
220179485,70785018,111220826,1328820,2140.72,39827800,284479,0.00161099,0.214084,0.214084,0.753066
220177835,70785018,16102,8952060,36761.5,328655000,4997500,0.00410649,0.558251,0.558251,1.17223
220173284,70785018,83,1436210,468.94,21031500,75600.9,0.000326511,0.052639,0.0525248,0.969606
220177750,70785018,16095,139876,56.9922,6241130,7382.49,0.000407448,0.0527788,0.0527788,0.369609
220178666,70785018,16748,69938,19.2955,1822800,2463.63,0.000275895,0.0352259,0.0352259,0.108874
220175285,70785018,679,2307950,282.941,70283000,37082.9,0.000122594,0.0160674,0.0160674,1.02407
220175699,70785018,869,69938,77.8989,3815110,10429.4,0.00111383,0.149124,0.149124,0.69393
220176522,70785018,15567,615728000,2571290,24616300000,357040000,0.00417602,0.579867,0.579992,1.11996
220178752,70785018,16770,349690,695.019,14416200,98415.2,0.00198753,0.281436,0.281436,0.661711
220175607,70785018,838,69938,521.306,3828290,69285.3,0.00745383,0.990667,0.990667,0.41992
220174399,70785018,337,6434260,43104.9,256890000,6009730,0.00669928,0.934021,0.934016,0.575927
220174417,70785018,350,69938,75.4147,2278530,10228.7,0.00107831,0.146254,0.146254,0.654332
220179100,70785018,17185,1153980,923.002,31029400,124222,0.000799844,0.107647,0.107647,0.432447
220176822,70785018,15667,3461350,2377.57,100767000,330861,0.000686891,0.0955874,0.095593,0.868515
220179401,70785018,17589,559476,417.416,15262400,53788.5,0.000746083,0.0961408,0.0961404,0.62692
220176943,70785018,15723,1223920,321.51,28831800,43297,0.00026269,0.0353758,0.0353758,0.718617
220178938,70785018,16959,979132,2337,35788300,317856,0.00238681,0.324631,0.324631,0.407471
220173458,70785018,136,6154210,3977.93,176650000,519401,0.000646375,0.0843976,0.0843948,0.574307
220177037,70785018,15781,2832490,3320.77,116190000,442774,0.00117238,0.15632,0.15632,0.727285
220178488,70785018,16607,454597,153.253,16838000,20728,0.000337119,0.0455964,0.0455964,1.29896
220174729,70785018,496,349690,2980.91,14857300,441029,0.00852443,1.2612,1.2612,0.682233
220179104,70785018,17192,244783,271.866,6766100,36498.9,0.00111064,0.149107,0.149107,0.185144
220178917,70785018,16929,1853360,8348.06,75488900,1172330,0.00450429,0.632547,0.632547,0.674641
220176109,70785018,1070,5175410,23173.1,287822000,3092130,0.00447754,0.597466,0.597466,0.723059
220179009,70785018,17063,699380,973.273,19612900,133784,0.00139162,0.19129,0.19129,0.501087
220179299,70785018,17449,629163,1626.65,22186100,262200,0.00258542,0.416744,0.416896,0.672496
220173730,70785018,175,804284,2253.12,22594900,331506,0.0028014,0.412175,0.412176,0.684278
220175148,70785018,631,5558070,31226.1,175404000,4270710,0.00561816,0.76838,0.768275,0.641517
220178009,70785018,16269,384659,54.6757,12059400,7448.31,0.000142141,0.0193634,0.0193634,0.912962
220179511,70785018,111220908,174400,203.902,4260190,26368,0.00116916,0.151193,0.15083,0.948819
220179259,70785018,17398,69866.6,99.9436,1838430,14815.1,0.00143049,0.212048,0.212048,0.0123177
220178164,70785018,16399,4965600,2670.31,196081000,353898,0.000537762,0.07127,0.07127,0.894488
220176261,70785018,1101,1398760,10221,57503000,1402900,0.00730722,1.00296,1.00296,1.13018
220179399,70785018,17586,34969,17.7326,928521,2237.7,0.000507095,0.0639909,0,0
220176828,70785018,15670,349642,153.281,11221200,23190.4,0.000438393,0.066326,0.0663591,1.50201
220178344,70785018,16489,4336160,4783.12,142814000,667989,0.00110308,0.154051,0.154051,2.17904
220178412,70785018,16574,384659,155.88,14763400,21632.3,0.000405243,0.0562376,0.0562376,1.02631
220174965,70785018,556,1293850,8313.26,56734600,1177380,0.00642519,0.909982,0.909982,0.635578
220177350,70785018,15903,409076000,2078310,16646000000,289189000,0.0050805,0.706932,0.706915,1.00164
220179026,70785018,17086,1398760,324.043,44544200,42463.7,0.000231664,0.0303581,0.0303581,0.601731
220176476,70785018,10728,804287,2213.36,40141000,316795,0.00275196,0.393883,0.393883,0.396841
220177674,70785018,16064,3947050,20358.7,118294000,2829570,0.00515795,0.716881,0.716925,1.07382
220177573,70785018,16001,213756000,1153500,8983080000,157323000,0.00539637,0.735996,0.735814,0.835834
220177863,70785018,16122,2797520,9504.24,128615000,1419810,0.00339738,0.507526,0.507526,0.655043
220177393,70785018,15939,3042290,12933.4,110159000,1784910,0.00425121,0.586701,0.586702,0.617735
220178950,70785018,16975,1084040,1233.87,34079800,163729,0.00113821,0.151036,0.151036,0.383546
220173815,70785018,196,384077,4338.41,21811600,617334,0.0112957,1.60732,1.60763,0.377574
220178863,70785018,16889,1923300,1543.68,61324000,202513,0.000802624,0.105295,0.105295,0.742471
220179108,70785018,17198,524535,283.675,14837500,37078.4,0.000540812,0.0706881,0.0706881,0.416389
220179273,70785018,17416,12106400,15311.6,343744000,2226560,0.00126475,0.183916,0.183195,1.16244
220175282,70785018,678,34969,55.6866,1902410,7208.22,0.00159246,0.206132,0,0
220179135,70785018,17233,209814,194.965,6933510,25714.6,0.00092923,0.122559,0.122559,0.411803
220177633,70785018,16040,5874790,27007.8,292579000,3743580,0.00459723,0.637228,0.637228,0.70421
220179458,70785018,111220750,244783,128.595,5914230,18923.7,0.000525341,0.0773079,0.0773079,0.785661
220173728,70785018,173,384655,189.29,10142400,25779.4,0.000492102,0.0670195,0.0670199,0.772512
220178425,70785018,16585,104907,203.988,4383730,28918.5,0.00194446,0.275659,0.275659,1.05092
220174096,70785018,269,279752,362.953,14037300,48465.8,0.00129741,0.173246,0.173246,0.785452
220179070,70785018,17143,2972360,1266.34,81664700,166223,0.000426037,0.0559229,0.0559229,0.543615
220175880,70785018,918,5350260,36782.7,211239000,5086740,0.00687494,0.950747,0.950747,0.994792
220176794,70785018,15656,279752,45.8741,7741980,6444.51,0.000163981,0.0230365,0.0230365,0.695079
220176008,70785018,981,657476,810.007,14678600,111285,0.00123199,0.16926,0.168623,0.507248
220175946,70785018,946,2307950,334.251,74756100,44384.8,0.000144826,0.0192312,0.0192312,0.724777
220179068,70785018,17141,104907,107.714,2648100,14366.5,0.00102676,0.136945,0.136945,0.53292
220179102,70785018,17190,34969,22.9175,1234930,2939.11,0.000655366,0.0840492,0,0
220174648,70785018,454,419628,1976.5,17305000,288662,0.00471013,0.6879,0.6879,0.344778
220177986,70785018,16254,559504,100.879,17244700,13335.4,0.0001803,0.0238344,0.0238344,0.828317
220177964,70785018,16235,1398760,255.186,42393300,33624.5,0.000182437,0.0240388,0.0240388,0.569063
220178930,70785018,16949,22577700,51440.8,1078940000,7547810,0.0022784,0.334304,0.334234,0.641299
220179028,70785018,17088,244783,28.7594,7391690,3765.53,0.000117489,0.0153831,0.0153831,1.06891
220174152,70785018,291,7972920,70051.3,312905000,9894880,0.00878615,1.24106,1.24106,0.97892
220179376,70785018,17552,244783,229.968,9408100,29875.7,0.000939478,0.12205,0.12205,0.796735
220174960,70785018,551,559504,1102.38,23231100,149486,0.00197028,0.267176,0.267176,0.485522
220176510,70785018,182305713,139876,191.16,6235580,25658.4,0.00136664,0.183437,0.183437,0.275735
220179139,70785018,17238,664411,383.569,20700500,52835.4,0.000577308,0.0795221,0.0795221,0.618057
220178979,70785018,17018,314721,157.848,8611960,20847.9,0.000501549,0.0662424,0.0662424,0.654593
220178137,70785018,16383,1993230,7442.62,97502400,1109750,0.00373395,0.556758,0.556758,0.730924
220175243,70785018,676,349690,25.3053,11521300,3475.09,7.23649e-05,0.00993763,0.00993763,0.68311
220173121,70785018,19,244783,863.587,9610830,115429,0.00352797,0.471555,0.471555,0.505743
220176513,70785018,15564,1016570000,3274940,39839500000,458369000,0.00322157,0.450899,0.450965,1.26475
220177913,70785018,16177,3566840,2358.35,147047000,333404,0.000661187,0.0934732,0.0934732,0.872717
220175212,70785018,661,1572340,1917.14,38949300,259709,0.00121929,0.165174,0.165116,0.466564
220179521,70785018,124372424,34969,103.181,1359590,14424,0.00295064,0.412479,0,0
220177230,70785018,15845,3950940,10328,139787000,1392640,0.00261405,0.352483,0.352482,0.807781
220178341,70785018,16482,629442,3647.5,23289500,526978,0.00579482,0.837214,0.837214,1.15784
220175650,70785018,852,3391990,2614.15,106558000,344238,0.000770683,0.101486,0.101486,0.592066
220179464,70785018,111220762,664411,383.569,20700500,52835.4,0.000577308,0.0795221,0.0795221,0.618057
220178988,70785018,17033,1853360,4714.45,65819400,638549,0.00254373,0.344536,0.344536,0.361561
220176561,70785018,15584,209814,20.1319,6508630,2938.51,9.59512e-05,0.0140053,0.0140053,0.964859
220177596,70785018,16015,1958260,7376.61,88441000,1001870,0.00376691,0.511614,0.511614,0.708799
220173899,70785018,212,10717500,25580.8,368489000,3503670,0.00238684,0.326912,0.325905,1.03464
220178954,70785018,16984,2762550,1689.82,86992800,223705,0.000611687,0.0809776,0.0809776,0.741049
220176938,70785018,15721,34969,1.34779,625141,180.09,3.85426e-05,0.00514999,0,0
220179146,70785018,17247,69938,48.0633,1954560,6373.86,0.000687227,0.0911359,0.0911359,0.146052
220179523,70785018,124372444,34969,1.88127,1046950,252.05,5.37981e-05,0.00720781,0,0
220176464,70785018,10722,10665500,37531.7,504939000,6059250,0.00351896,0.568114,0.568114,1.20911
220177958,70785018,16230,244783,50.0026,8547350,6485.77,0.000204273,0.026496,0.026496,0.633623
220179055,70785018,17122,69938,25.7631,2715800,3366.94,0.00036837,0.0481418,0.0481418,0.666516
220177861,70785018,16121,12064300,42252.4,535248000,6315930,0.00350226,0.523522,0.523522,0.692509
220176046,70785018,1011,1049070,1620.99,49920400,208059,0.00154516,0.198327,0.198327,0.622068
220175495,70785018,783,524535,5515.2,22853200,764849,0.0105145,1.45815,1.45815,0.676111
220179318,70785018,17474,427787,441.532,7748080,75830.2,0.00103213,0.177261,0.173606,0.926759
220179066,70785018,17139,524535,298.047,16116400,38762,0.000568211,0.0738979,0.0738979,0.341769
220178002,70785018,16265,594473,46.6672,19843700,6246.84,7.85018e-05,0.0105082,0.0105082,0.833871
220174403,70785018,340,594473,1602.27,25809700,234456,0.00269528,0.394394,0.394394,0.513162
220178802,70785018,16829,48082000,121555,2339720000,18839900,0.00252808,0.391828,0.391827,1.08972
220176107,70785018,1069,67608.9,33.913,1056750,5093.41,0.000501605,0.0753363,0.0753239,0.26189
220173183,70785018,50,279752,76.5833,12067000,12154.2,0.000273754,0.0434464,0.0434464,0.552534
220177530,70785018,15975,2063170,12908.1,79262500,1973710,0.00625644,0.956639,0.956639,0.479333
220177918,70785018,16183,34969,36.2632,1406500,4790.35,0.00103701,0.136988,0,0
220176429,70785018,10699,909194,1112.6,33456900,157399,0.00122372,0.173119,0.173119,0.707644
220176792,70785018,15655,1538630,471.288,43416900,63904.2,0.000306303,0.0415331,0.0415331,0.618287
220174601,70785018,431,454597,2534.57,19125900,375151,0.00557542,0.825239,0.825239,0.368673
220179271,70785018,17412,34724.9,35.1095,688877,5103.2,0.00101107,0.146961,0,0
220179370,70785018,17543,139858,502.999,4217790,68102.1,0.0035965,0.486937,0.486927,0.642317
220177249,70785018,15856,41613100,118857,1806250000,16164100,0.00285625,0.388437,0.388437,1.06988
220174651,70785018,458,3286150,9259.45,110298000,1243830,0.00281772,0.378506,0.378538,0.625589
220177874,70785018,16132,1993230,6551.87,82417100,935010,0.00328705,0.469092,0.469092,0.454576
220179375,70785018,17550,763660,1009.51,15283900,134356,0.00132194,0.175937,0.175093,1.08489
220178583,70785018,16700,944163,1087.83,37781300,146033,0.00115216,0.154669,0.154669,0.36406
220175962,70785018,955,1078900,1242.62,22944100,182313,0.00115174,0.16898,0.168708,0.738019
220177387,70785018,15933,1328820,6763.51,59055500,914495,0.00508986,0.6882,0.6882,0.761601
220179022,70785018,17082,314721,29.5288,10760000,3828.48,9.38253e-05,0.0121647,0.0121647,0.728171
220173720,70785018,171,2832490,15403.7,120298000,2126310,0.00543823,0.750688,0.750688,0.588077
220178815,70785018,16853,34969,78.8945,1380830,11597.9,0.00225613,0.331663,0,0
220177867,70785018,16124,27870300,117300,1167050000,16988600,0.00420878,0.609559,0.609559,0.524897
220178960,70785018,16992,174845,121.578,5943200,15842.6,0.000695347,0.0906096,0.0906096,0.34224
220179321,70785018,17479,594282,803.093,21257600,107654,0.00135137,0.18115,0.181116,1.22322
220174364,70785018,329,17547500,78438.1,878283000,10528500,0.00447004,0.599998,0.599803,0.7645
220177481,70785018,15954,279707,2996.79,9316520,412944,0.0107141,1.47635,1.47636,0.467231
220179380,70785018,17558,244338,276.423,6831880,35641.5,0.00113132,0.14587,0.14562,0.806787
220176267,70785018,1104,314721,172.601,11953500,22267.9,0.000548427,0.0707543,0.0707543,0.987178
220175616,70785018,842,3741680,10648.4,169922000,1494330,0.00284587,0.399373,0.399373,0.498118
220177261,70785018,15861,3986430,10807.3,145285000,1434160,0.00271101,0.35976,0.359761,0.795516
220178169,70785018,16402,1049070,623.489,41768600,81826.8,0.000594325,0.0779994,0.0779994,1.03352
220178670,70785018,16750,34969,1.24846,962541,165.792,3.5702e-05,0.00474112,0,0
220176293,70785018,1121,769318,2046.1,16424800,293379,0.00265963,0.38135,0.38135,1.33738
220178897,70785018,16915,76791000,163390,3282730000,23663600,0.00212772,0.308156,0.307997,0.765029
220174566,70785018,421,69938,205.679,2702330,27014.5,0.00294088,0.386264,0.386264,0.398504
220179113,70785018,17205,69938,41.8106,1736280,5601.18,0.000597823,0.0800878,0.0800878,0.482858
220173373,70785018,110,139876,9.9675,4230510,1332.26,7.12596e-05,0.00952458,0.00952458,0.597322
220175705,70785018,872,629442,263.601,22969000,33985.9,0.000418785,0.0539937,0.0539937,0.469101
220175884,70785018,919,909194,2879.53,40497100,371657,0.00316713,0.408776,0.408776,0.653711
220175445,70785018,764,524535,3612.42,17605300,505320,0.0068869,0.963367,0.963367,1.11344
220177996,70785018,16261,2098140,1042.5,66795800,142378,0.000496867,0.067859,0.067859,1.09524
220179347,70785018,17510,205683,98.4807,3120030,14359.1,0.000478798,0.0698117,0.0697923,0.525317
220173461,70785018,137,979132,173.215,31197900,22693.6,0.000176907,0.0231773,0.0231773,0.915993
220179118,70785018,17213,839256,210.252,22569100,27527.2,0.000250522,0.0327995,0.0327995,0.681847
220179048,70785018,17112,349690,570.776,10710700,76943.1,0.00163223,0.220032,0.220032,0.285271
220179310,70785018,17463,349690,235.826,10883600,30463.7,0.000674386,0.0871162,0.0871162,0.424991
220176235,70785018,1090,384659,2018.53,20208500,264289,0.00524758,0.687074,0.687074,0.367683
220178216,70785018,16429,2692610,3994.92,107604000,522266,0.00148366,0.193963,0.193963,0.923726
220178415,70785018,16578,2902430,2780.9,117032000,396379,0.00095813,0.136568,0.136568,1.26466
220173295,70785018,87,279752,27.0769,9016440,3663.99,9.67889e-05,0.0130973,0.0130973,0.936261
220178969,70785018,17002,34969,7.4232,1423040,973.589,0.000212279,0.0278415,0,0
220174516,70785018,398,1956810,1323.84,45223400,178695,0.000676533,0.0913196,0.0912714,0.514232
220178775,70785018,16793,944163,676.886,31448300,88702.4,0.000716916,0.0939482,0.0939482,0.439824
220178640,70785018,16731,34969,6.66848,1278120,851.803,0.000190697,0.0243588,0,0
220176087,70785018,1056,11434800,24202,571062000,3463590,0.00211653,0.3029,0.3029,0.661715
220178805,70785018,16842,20631500,50907.2,1033180000,7733210,0.00246745,0.374825,0.374824,0.83308
220178664,70785018,16744,34969,1.24846,962541,165.792,3.5702e-05,0.00474112,0,0
220174463,70785018,375,31716900,135724,1337400000,19677300,0.00427923,0.620404,0.620404,0.550697
220176058,70785018,1029,139876,663.333,5360110,93241.5,0.00474229,0.666601,0.666601,0.5445
220179114,70785018,17206,69938,41.8106,1736280,5601.18,0.000597823,0.0800878,0.0800878,0.482858
220179057,70785018,17124,1049070,1308.68,29165900,177414,0.00124746,0.169116,0.169116,0.450653
220176736,70785018,15613,839255,136.183,25820700,17557.8,0.000162266,0.0209207,0.0209207,0.730298
220177244,70785018,15853,53922200,142473,2310680000,19337000,0.00264219,0.35861,0.35861,1.07647
220175505,70785018,786,139876,322.946,6631550,42188.9,0.0023088,0.301617,0.301617,0.456888
220179300,70785018,17451,629163,1626.65,22186100,262200,0.00258542,0.416744,0.416896,0.672496
220179362,70785018,17531,489321,443.548,14648100,58903.7,0.000906455,0.120378,0.120393,0.580625
220173117,70785018,17,2272980,2766.5,100100000,371841,0.00121712,0.163592,0.163592,0.55307
220176495,70785018,182305693,660515,1112.86,17105600,147425,0.00168484,0.223198,0.22294,0.672494
220176353,70785018,10671,174586,131.674,4468400,20014.7,0.000754209,0.114641,0.114639,0.578597
220179422,70785018,111220574,69938,68.5796,2749860,8816.52,0.000980577,0.126062,0.126062,0.144267
220177509,70785018,15966,209814,1474.26,11280100,206716,0.00702651,0.985235,0.985235,0.533017
220177839,70785018,16107,8952060,36761.5,328655000,4997500,0.00410649,0.558251,0.558251,1.17223
220175201,70785018,654,244783,1868.39,13815400,249705,0.00763283,1.02011,1.02011,0.137446
220179466,70785018,111220766,979132,510.056,27135500,67453.8,0.000520927,0.0688915,0.0688915,0.512725
220174553,70785018,412,1608570,5802.82,66398300,763950,0.00360743,0.474924,0.474924,0.90193
220175033,70785018,590,1643540,4850.72,71269400,664310,0.00295138,0.404194,0.404194,0.815758
220175399,70785018,733,2622680,4792.43,103243000,628535,0.00182731,0.239654,0.239654,0.902331
220177892,70785018,16145,4790750,19354.9,196568000,2855990,0.00404006,0.596147,0.596147,0.600077
220178554,70785018,16685,1468700,1445.75,62808500,192556,0.000984376,0.131106,0.131106,0.68178
220177384,70785018,15928,16609900,87503.9,617251000,12134800,0.00526818,0.730577,0.730593,0.784664
220176704,70785018,15605,489566,72.3545,16012600,9088.16,0.000147793,0.0185637,0.0185637,0.618075
220174033,70785018,250,2063170,4735.45,78199400,607181,0.00229523,0.294295,0.294295,0.657581
220174713,70785018,489,104907,366.483,5128800,49343.3,0.00349341,0.470353,0.470353,0.0743246
220175470,70785018,773,1223920,1173.31,42044400,149379,0.000958653,0.12205,0.12205,0.366827
220177907,70785018,16165,10665500,29485.1,442548000,4047830,0.00276452,0.379524,0.379524,0.932426
220179313,70785018,17467,2023950,2982.47,57439700,482372,0.00147359,0.238332,0.238619,0.961303
220177366,70785018,15913,9988520,28674.4,362501000,3907310,0.00287074,0.39118,0.391073,0.958858
220179470,70785018,111220784,349690,642.791,14476100,84978.3,0.00183817,0.24301,0.24301,0.488327
220175587,70785018,830,1258880,126.866,41713200,17216.2,0.000100776,0.0136758,0.0136758,0.817834
220176060,70785018,1031,944163,2783.67,29581900,373628,0.0029483,0.395724,0.395724,0.3815
220179424,70785018,111220626,664411,1743.03,24208700,242298,0.00262342,0.364681,0.364681,0.346972
220178135,70785018,16382,43676300,101887,1769520000,14193900,0.00233279,0.32498,0.32498,1.51175
220176490,70785018,10735,1573600,2044.12,82412500,278632,0.001299,0.177066,0.177066,0.493257
220173125,70785018,22,5594370,22893.5,235816000,3156350,0.00409225,0.564202,0.56416,0.575612
220173913,70785018,215,2028200,1292.32,85454000,194273,0.000637176,0.0957861,0.0957861,1.12246
220175087,70785018,610,2307950,18969.2,109341000,2650530,0.00821905,1.14843,1.14843,0.544251
220178004,70785018,16266,139876,6.02241,4402380,814.024,4.30553e-05,0.00581961,0.00581961,0.953335
220174130,70785018,284,6958680,63942.4,265209000,9236520,0.00918886,1.32734,1.32733,0.954025
220175936,70785018,943,8120830,37704.6,240124000,5247330,0.00464295,0.646157,0.654846,0.870174
