id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219411519,70723032,667,384659,673.702,15784100,98489.9,0.00175143,0.256045,0.256045,0.299959
219422672,70723032,17042,1348570,238.79,54203800,34075.9,0.000177069,0.0252681,0.0256894,1.45094
219409144,70723032,194,8631470,879.779,287583000,135099,0.000101927,0.0156519,0.0156652,1.31789
219425306,70723032,17540,1608590,1299.57,57292600,183850,0.000807893,0.114293,0.130368,1.06225
219413310,70723032,1029,132733,17.1347,5959370,2549.27,0.000129092,0.019206,0.0195191,0.779462
219417319,70723032,16115,13385000,5858.86,627081000,866898,0.000437719,0.0647664,0.0689893,1.22004
219418646,70723032,16379,139876,130.898,4785920,18540.3,0.000935816,0.132548,0.132548,0.383922
219425011,70723032,17462,3263290,570.931,83588700,79703,0.000174955,0.0244241,0.0246463,1.67598
219413766,70723032,1132,8434530,6709.06,339585000,954844,0.000795427,0.113207,0.126446,1.60923
219415337,70723032,15823,834276,749.892,33752500,138986,0.000898854,0.166594,0.169311,1.64351
219419115,70723032,16442,944163,52.135,38201000,8140.72,5.52183e-05,0.00862216,0.00862216,0.96545
219425734,70723032,111220730,267724,101.756,11824500,14019.9,0.000380077,0.0523669,0.0537732,0.558812
219416034,70723032,15917,8000060,8682.54,259198000,1638270,0.00108531,0.204782,0.205191,1.20505
219417645,70723032,16158,244783,71.2,9449100,12681.9,0.00029087,0.0518089,0.0518088,0.879217
219414706,70723032,15687,1303260,125.87,18327000,17067.7,9.65815e-05,0.0130962,0.0130117,1.7397
219413199,70723032,989,944163,628.097,35724200,91636.7,0.000665242,0.097056,0.097056,0.765649
219410105,70723032,446,359481,146.729,14797800,21933,0.000408168,0.061013,0.0612614,0.707997
219410710,70723032,533,2343550,3753.94,91379200,658986,0.00160181,0.281191,0.275754,0.95972
219411795,70723032,756,244769,30.2317,8626620,4704.23,0.000123511,0.0192191,0.0192186,0.444459
219414468,70723032,15610,244576,18.4135,6041850,2472.7,7.52874e-05,0.0101102,0.0101105,0.652634
219425440,70723032,17586,244780,9.59126,4574220,1311.99,3.91831e-05,0.00535987,0.00535993,1.33059
219408965,70723032,66,27856.2,55.8467,1477560,7893.49,0.00200482,0.283365,0,0
219409072,70723032,138,4381310,1072.78,200078000,184187,0.000244853,0.0420393,0.0420307,1.16416
219419588,70723032,16493,617396,266.558,24599600,49737.6,0.000431745,0.0805603,0.0804388,2.70466
219417995,70723032,16212,7470920,2136.98,282013000,321533,0.00028604,0.0430379,0.0520445,1.60508
219409228,70723032,226,2342040,403.171,83192100,56129.8,0.000172146,0.0239662,0.0240268,2.0499
219409662,70723032,303,1745590,222.286,69338000,36590.2,0.000127341,0.0209615,0.0209693,0.805844
219417308,70723032,16113,664411,240.088,28029000,32378.2,0.000361354,0.0487322,0.0487322,1.2105
219409942,70723032,393,34087.8,6.98343,1709480,1036.93,0.000204866,0.0304195,0,0
219409074,70723032,139,699380,142.259,29534700,19136.4,0.000203407,0.027362,0.027362,1.05222
219425194,70723032,17514,419538,34.0986,11831400,4849.26,8.12766e-05,0.0115586,0.0115629,1.18069
219417639,70723032,16157,244783,71.2,9449100,12681.9,0.00029087,0.0518089,0.0518088,0.879217
219410046,70723032,434,2178560,1878.64,71584200,309857,0.00086233,0.14223,0.140682,0.911336
219415877,70723032,15880,340954,181.364,15159400,26294.7,0.00053193,0.077121,0.0764326,1.01132
219421194,70723032,16766,209814,0.297786,8098270,42.4045,1.41929e-06,0.000202105,0.000202105,1.23956
219424211,70723032,17296,20917.7,75.0085,1077360,10629.8,0.00358589,0.508172,0,0
219425965,70723032,111220816,314721,82.5686,14403100,11306.2,0.000262355,0.0359244,0.0359244,1.0497
219417289,70723032,16107,8023650,2237.29,285842000,318442,0.000278837,0.0396879,0.0397394,1.18284
219419007,70723032,16422,1049070,1460.87,42870100,273933,0.00139254,0.26112,0.26112,1.29957
219416692,70723032,15995,1811840,335.758,73464900,51576.1,0.000185313,0.0284661,0.0284874,0.72083
219417111,70723032,16053,443830,44.6163,19498800,6729.49,0.000100526,0.0151623,0.016189,0.645042
219410783,70723032,536,2715630,781.305,123555000,120085,0.000287707,0.04422,0.0426697,0.67389
219408974,70723032,79,34969,1.76274,1450120,278.974,5.04085e-05,0.00797774,0,0
219411598,70723032,693,1048950,231.762,35596400,31779.1,0.000220947,0.030296,0.0303047,0.991116
219409173,70723032,209,1222460,358.458,51160600,51172.1,0.000293228,0.0418601,0.0419228,1.25486
219411961,70723032,822,26862000,10987.5,1106120000,1551930,0.000409033,0.0577743,0.0606744,1.42476
219416373,70723032,15939,2865840,1099.53,109673000,156306,0.000383667,0.0545411,0.0539802,1.28316
219408927,70723032,7,2270250,3090.18,101690000,429089,0.00136116,0.189005,0.204973,1.21397
219415051,70723032,15765,3391990,277.101,134438000,42651.4,8.16926e-05,0.0125741,0.0125741,0.952145
219418311,70723032,16291,489566,92.2456,18014300,11591.9,0.000188423,0.023678,0.023678,0.634382
219425433,70723032,17584,384656,11.5497,8186130,1700.97,3.00261e-05,0.00442206,0.0044221,1.3652
219418762,70723032,16398,26475900,15450.3,1130710000,2689940,0.00058356,0.101599,0.100367,2.35533
219425605,70723032,111220632,555035,181.621,24416800,25486.8,0.000327224,0.0459192,0.0470868,1.61385
219425413,70723032,17577,209804,2.96873,5162960,505.112,1.415e-05,0.00240754,0.00240752,0.289739
219415916,70723032,15895,2049760,638.411,87362700,99599.1,0.000311457,0.0485907,0.0479208,0.856635
219420495,70723032,16620,69938,3.7929,2400560,568.242,5.42323e-05,0.00812494,0.00812494,0.669266
219422139,70723032,16926,5647650,30204.3,307513000,4710170,0.00534811,0.834006,0.817629,0.650167
219409471,70723032,244,12161500,13142.5,457810000,2107520,0.00108066,0.173294,0.176968,1.26516
219408980,70723032,88,1748450,147.116,63774500,22780.5,8.4141e-05,0.013029,0.013029,0.683165
219410114,70723032,448,649370,4549.74,32466700,900819,0.00700639,1.38722,1.32844,0.662615
219413902,70723032,10704,1471010,694.255,72818100,102672,0.000471959,0.0697973,0.0730404,0.754526
219413492,70723032,1065,118573000,59230.8,4003310000,8559810,0.00049953,0.0721902,0.0822627,2.3657
219421256,70723032,16785,209814,4.26968,7594560,631.138,2.03498e-05,0.00300808,0.00300808,0.849514
219424116,70723032,17278,34969,1.97594,1248880,255.866,5.65054e-05,0.00731692,0,0
219411790,70723032,750,169650,12.9153,4439280,1825.86,7.61289e-05,0.0107625,0.0108303,1.05301
219417594,70723032,16147,69938,42.0266,2718720,7411.01,0.000600912,0.105965,0.105965,0.500759
219422985,70723032,17090,139876,44.8296,4435130,6828.25,0.000320496,0.0488165,0.0488165,1.15207
219411298,70723032,632,3214670,1582.95,156131000,232341,0.000492416,0.0722751,0.0781483,1.09239
219425038,70723032,17473,69397.5,3.93945,1389330,501.85,5.67665e-05,0.00723153,0.00723151,0.904334
219409555,70723032,271,262094,274.88,11692300,43861.6,0.00104878,0.167351,0.169012,0.747234
219425566,70723032,17645,349591,36.1974,4134610,7352.87,0.000103542,0.0210328,0.0210314,1.04542
219413096,70723032,970,454597,3.06522,13523600,408.32,6.74272e-06,0.000898203,0.000898202,1.42754
219416433,70723032,15944,1643540,380.626,69245900,58070.6,0.000231589,0.0353326,0.0353326,0.861661
219414618,70723032,15659,1188690,158.308,34620800,21623.1,0.000133178,0.0181907,0.0181912,0.725776
219416993,70723032,16037,4672470,5693.3,157292000,940389,0.00121848,0.201262,0.206879,1.08777
219425380,70723032,17563,454425,18.514,11419800,2787.88,4.07415e-05,0.00613496,0.00614733,1.87982
219414522,70723032,15624,2059030,364.967,62340600,51334.8,0.000177252,0.0249316,0.0249211,0.708798
219423878,70723032,17227,180973,1615.76,8737040,238955,0.00892819,1.32039,1.15239,0.888597
219423608,70723032,17164,1031610,592.419,44176800,84417,0.000574267,0.0818305,0.0864926,1.01181
219411670,70723032,708,1084040,94.1093,40509600,14774.2,8.68136e-05,0.0136289,0.0136289,0.678353
219414753,70723032,15695,69938,6.22242,2003330,972.39,8.89705e-05,0.0139036,0.0139036,0.635122
219420242,70723032,16575,383672,13.2727,15607400,1885.67,3.45938e-05,0.00491481,0.00495835,1.30324
219413210,70723032,996,940507,1418.77,29517700,266169,0.00150852,0.283006,0.293273,2.10819
219411595,70723032,691,699380,52.0293,27379800,7651.87,7.43935e-05,0.0109409,0.0109409,1.34117
219425711,70723032,111220718,303025,2510.82,12906400,372909,0.00828586,1.23062,1.17057,0.734105
219409579,70723032,279,68204.5,63.979,3090950,10928.5,0.000938046,0.160231,0.162103,0.662603
219412441,70723032,878,416511,871.514,7377410,169854,0.00209241,0.407801,0.405157,1.77263
219411676,70723032,709,5306730,1799.65,240359000,321568,0.000339126,0.0605963,0.0596219,1.29621
219413431,70723032,1056,10647400,33565.3,531096000,5285350,0.00315243,0.496397,0.504188,0.767529
219413327,70723032,1033,3694970,13909.2,196030000,2074160,0.00376435,0.561347,0.635841,0.922108
219412644,70723032,910,209814,190.082,8504660,34400.3,0.000905955,0.163956,0.163956,0.92356
219410386,70723032,502,10445100,2272.71,445660000,316271,0.000217586,0.0302794,0.0308467,0.942485
219426130,70723032,111220930,21581.6,26.0269,992898,3657.37,0.00120598,0.169467,0,0
219422787,70723032,17068,2203050,232.582,76406400,34375,0.000105573,0.0156034,0.0156034,1.20377
219418892,70723032,16413,2168080,329.532,91104800,55481,0.000151993,0.0255899,0.0255899,1.71456
219414794,70723032,15708,104907,7.39293,2514000,986.286,7.04713e-05,0.00940153,0.00940153,0.313939
219420950,70723032,16695,979132,12.5075,38419500,1927.8,1.27741e-05,0.00196889,0.00196889,1.23976
219415506,70723032,15851,48844000,13363.8,2282100000,2084130,0.000273601,0.0426691,0.04184,3.55563
219422164,70723032,16932,792614,3763.85,38886500,551842,0.00474865,0.696231,0.770488,1.14793
219409989,70723032,414,139876,12.377,5592680,1751.18,8.84857e-05,0.0125195,0.0125195,0.520672
219420900,70723032,16688,5590820,7112.05,245648000,993172,0.00127209,0.177643,0.180876,0.671354
219426134,70723032,111220932,34965.1,1.21254,805252,242.569,3.46787e-05,0.00693747,0,0
219408949,70723032,44,5385230,11686.9,209364000,2271130,0.00217018,0.421734,0.421734,1.44293
219415729,70723032,15857,33265200,4738.58,1620970000,686968,0.000142448,0.0206512,0.0209935,0.992331
219417344,70723032,16117,13385000,5858.86,627081000,866898,0.000437719,0.0647664,0.0689893,1.22004
219418450,70723032,16329,6147470,7234.42,250175000,1310030,0.00117681,0.2131,0.201926,2.26534
219413267,70723032,1017,18928200,66051.3,938913000,10461400,0.00348957,0.552689,0.555605,0.823082
219409198,70723032,216,461154,60.2721,10141700,8233.57,0.000130699,0.0178543,0.0173201,0.602004
219413680,70723032,1114,260350,40.9907,11031200,6602.48,0.000157445,0.02536,0.0263777,0.767247
219408936,70723032,23,1126880,269.577,46410400,37218.1,0.000239224,0.0330276,0.0303003,0.837919
219414968,70723032,15753,2342920,183.337,86789100,26059.7,7.82513e-05,0.0111227,0.0111227,0.99801
219413229,70723032,1004,279752,11.3468,8631950,1788.38,4.05601e-05,0.00639274,0.00639274,0.575281
219411810,70723032,765,104416,63.2405,4524430,9132.23,0.000605659,0.08746,0.0875571,0.565273
219419150,70723032,16448,139827,34.2158,5757890,6693.59,0.000244702,0.0478707,0.0478718,0.941147
219418019,70723032,16217,944163,84.759,34153300,12146.3,8.97715e-05,0.0128647,0.0128647,0.868202
219409490,70723032,250,2272980,823.172,79398800,141250,0.000362155,0.0621428,0.0621428,1.28979
219417471,70723032,16131,12561300,2800.48,528081000,403576,0.000222944,0.0321285,0.0330195,0.802683
219425266,70723032,17531,489519,24.2342,12544700,3453.01,4.95061e-05,0.00705388,0.00705445,1.18645
219409590,70723032,284,6297030,5693.3,231342000,940495,0.000904124,0.149355,0.154587,2.14978
219413994,70723032,10737,1608550,1918.01,80754000,265779,0.00119239,0.165229,0.165232,0.704068
219413591,70723032,1090,384659,13.5571,19873600,2081.53,3.52444e-05,0.00541136,0.00541136,1.13567
219413001,70723032,951,2238020,1252.38,94296700,190548,0.000559592,0.0851413,0.0851413,0.672927
219418572,70723032,16351,34969,3.9661,1257980,607.176,0.000113418,0.0173633,0,0
219411610,70723032,695,378494000,489696,15228000000,84610200,0.0012938,0.223545,0.227436,1.86795
219424960,70723032,17447,139635,82.4226,3508850,11789.8,0.000590271,0.0844331,0.0844343,0.326201
219415173,70723032,15794,34969,4.48908,1349780,695.466,0.000128373,0.0198881,0,0
219423463,70723032,17163,303025,2510.82,12906400,372909,0.00828586,1.23062,1.17057,0.734105
219423145,70723032,17112,348615,44.23,13974800,6327.36,0.000126873,0.01815,0.0181745,0.745088
219418285,70723032,16285,909194,170.327,31656100,21631.6,0.000187338,0.023792,0.023792,0.614064
219425616,70723032,111220650,83911.2,696.696,4695190,109671,0.00830278,1.30698,1.18995,0.653532
219413064,70723032,963,137655,42.1291,2571830,6250.25,0.000306048,0.0454051,0.0452549,0.818679
219415821,70723032,15871,827887,245.842,37742300,39338,0.000296952,0.0475161,0.0475511,0.518291
219417430,70723032,16122,2528710,1079.03,122021000,158193,0.000426712,0.0625587,0.0665493,0.802809
219426125,70723032,111220908,173656,56.9378,5154540,8154.28,0.000327876,0.0469565,0.0476593,1.43561
219423836,70723032,17219,34885.1,23.5435,520696,3270.16,0.000674885,0.0937409,0,0
219411539,70723032,671,347673,339.279,9669020,55224.9,0.000975855,0.158841,0.158379,0.621081
219411504,70723032,663,1936170,557.071,59580700,76874.7,0.000287719,0.0397046,0.0372709,0.729726
219425027,70723032,17469,627645,150.084,16876500,21427.6,0.000239122,0.0341397,0.0343165,1.76065
219408924,70723032,1,69938,1.93701,1733760,313.168,2.76961e-05,0.00447779,0.00447779,0.79021
219409076,70723032,141,6958170,672.412,223014000,94109.9,9.66364e-05,0.0135251,0.0135251,0.950445
219420569,70723032,16640,174845,12.518,5820950,1545.81,7.15946e-05,0.00884101,0.00884101,0.693314
219414453,70723032,15607,349679,15.8645,12547600,2411.26,4.53688e-05,0.00689563,0.00689565,0.469409
219423829,70723032,17218,1573440,298.13,34459500,41991.7,0.000189477,0.0266879,0.0266893,0.877471
219414364,70723032,15587,4125500,398.348,141844000,56962.3,9.65575e-05,0.0138074,0.0138166,1.54501
219423727,70723032,17192,244783,52.8806,8433320,7397.4,0.000216031,0.0302203,0.0302203,0.509877
219413225,70723032,1002,244783,238.265,11608500,42583.3,0.000973374,0.173963,0.173963,0.846485
219417578,70723032,16145,4415420,1935.19,191079000,284831,0.00043828,0.0645083,0.0667052,0.819337
219409972,70723032,407,3117680,798.752,133229000,114669,0.000256201,0.0367801,0.0371945,0.680958
219415257,70723032,15809,5560070,906.711,209206000,135656,0.000163075,0.0243982,0.0243982,1.98082
219415095,70723032,15777,2412860,1000.18,87899700,170684,0.000414519,0.0707391,0.0707391,1.45648
219420865,70723032,16684,6383410,2931.21,276687000,405688,0.000459191,0.0635535,0.0637653,1.09082
219421126,70723032,16729,314721,40.3216,11871500,5681.51,0.000128119,0.0180525,0.0180525,1.08901
219418804,70723032,16404,139876,16.4421,5856410,2493.75,0.000117547,0.0178283,0.0178283,0.974777
219408940,70723032,30,34969,8.29362,980553,1127.98,0.000237171,0.0322565,0,0
219413346,70723032,1037,1403370,1281.3,69895500,182587,0.000913014,0.130106,0.138368,0.890613
219410310,70723032,487,204711,168.143,9308500,23810.8,0.000821368,0.116314,0.108135,1.07997
219425799,70723032,111220762,563181,300.883,24131000,41918.5,0.000534256,0.0744318,0.0740593,0.572179
219413570,70723032,1086,796452,3877.8,37666900,697004,0.00486884,0.875135,0.919877,0.657118
219424862,70723032,17434,871956,111.504,29967400,16796.9,0.000127878,0.0192635,0.0194334,1.53395
219411048,70723032,577,1246590,5079.45,61133000,885985,0.00407468,0.710729,0.721906,0.765604
219413804,70723032,10684,1924060,7534.61,102582000,1129000,0.00391599,0.586776,0.667674,1.01707
219409838,70723032,334,1722540,348.915,70814100,48559.9,0.000202559,0.0281909,0.0278455,0.699111
219409024,70723032,112,56604.1,409.063,2440960,60395.1,0.00722673,1.06697,1.0182,0.643415
219422755,70723032,17059,69938,3.24746,2408660,555.005,4.64334e-05,0.00793568,0.00793568,0.184374
219418304,70723032,16289,209814,56.7212,6880210,6835.71,0.00027034,0.0325798,0.0325798,0.491849
219411816,70723032,769,279727,66.6954,9995160,9068.47,0.00023843,0.032419,0.0324211,0.698177
219425518,70723032,17606,21581.6,26.0269,992898,3657.37,0.00120598,0.169467,0,0
219409952,70723032,398,1956360,225.179,59764200,29320.6,0.000115101,0.0149873,0.0150001,1.2414
219411774,70723032,741,419628,15.2326,16896300,2712.02,3.63003e-05,0.00646291,0.00646291,1.00902
219413799,70723032,10681,3028030,13680.2,154029000,2187240,0.00451785,0.72233,0.702727,0.763963
219418063,70723032,16231,554824,45.178,19239200,6868.43,8.14277e-05,0.0123795,0.0124702,0.724258
219419801,70723032,16539,1464620,131.98,62263900,20599.1,9.0112e-05,0.0140644,0.0152883,1.50352
219421163,70723032,16750,34969,0.699086,1203470,89.0178,1.99916e-05,0.00254562,0,0
219411813,70723032,767,6650770,7743.52,277579000,1265430,0.0011643,0.190269,0.191255,0.89013
219425537,70723032,17638,454466,38.2343,5227510,7643.36,8.413e-05,0.0168183,0.0168174,1.23021
219421500,70723032,16808,249614000,323885,9907220000,49512200,0.00129755,0.198355,0.212674,1.90213
219424899,70723032,17441,34969,0.607096,1370880,83.6388,1.7361e-05,0.0023918,0,0
219409900,70723032,370,39339700,8271.93,1324820000,1173950,0.000210269,0.0298415,0.0300107,1.47126
219424276,70723032,17313,2583070,196.563,90115600,26601.8,7.60968e-05,0.0102985,0.0103138,0.906333
219410199,70723032,467,8077700,1451.71,269950000,196275,0.000179718,0.0242983,0.0242995,1.09764
219411060,70723032,580,190308,230.4,9682840,34647.8,0.00121067,0.182062,0.187036,1.10488
219413050,70723032,961,20266300,15889.8,722224000,2623680,0.000784051,0.12946,0.130979,2.58083
219413536,70723032,1080,42974100,19149.2,1896550000,2832150,0.000445599,0.0659037,0.0685382,1.2389
219409020,70723032,110,139876,8.63902,4753690,1224.71,6.1762e-05,0.00875569,0.00875569,0.621301
219409831,70723032,327,464921,98.3211,19215100,13408.7,0.000211479,0.0288407,0.0274731,0.820859
219409108,70723032,167,662226,5772.48,27349300,1144540,0.00871678,1.72832,1.72962,0.435012
219420582,70723032,16647,69938,0.579234,2369580,71.633,8.28211e-06,0.00102424,0.00102424,0.341943
219411787,70723032,749,2098140,561.775,72417300,77918.1,0.000267749,0.0371367,0.0371367,1.55202
219414495,70723032,15618,139876,6.23687,4906430,1033.02,4.45886e-05,0.00738527,0.00738527,0.498049
219414445,70723032,15605,489565,24.7685,17099500,3844.99,5.05927e-05,0.00785389,0.00785389,0.413195
219417169,70723032,16065,2641610,4790.49,100677000,869187,0.00181347,0.329036,0.343179,1.60666
219425024,70723032,17467,2025310,322.13,54406100,46007.4,0.000159052,0.0227162,0.0227786,1.70598
219415245,70723032,15807,944060,313.303,29240300,44549.1,0.000331867,0.0471888,0.0471883,0.726237
219417244,70723032,16088,174845,36.7538,7559610,5587,0.000210208,0.031954,0.031954,0.595708
219419458,70723032,16467,2340820,665.399,94675900,114123,0.000284259,0.0487535,0.0501464,2.46087
219417103,70723032,16052,282531,31.7178,11718900,4774.5,0.000112263,0.016899,0.00782701,0.764118
219424407,70723032,17347,629054,29.0656,14690000,3823.94,4.62053e-05,0.00607886,0.00607917,0.7169
219410064,70723032,438,250311,68.9555,10398700,10459.9,0.00027548,0.0417876,0.0453752,0.61491
219416509,70723032,15954,219292,53.8439,6778650,7296.68,0.000245536,0.0332739,0.0314008,0.641277
219419706,70723032,16526,34969,2.10118,1434350,277.312,6.00871e-05,0.00793024,0,0
219417040,70723032,16042,2239430,1760.06,103952000,289676,0.00078594,0.129353,0.134282,0.906981
219413026,70723032,955,1080830,399.719,29144600,57614.7,0.000369825,0.0533059,0.0533891,0.76321
219425153,70723032,17505,34969,0.0154189,1224370,2.16418,4.40929e-07,6.18887e-05,0,0
219410270,70723032,480,127553,75.8224,5932570,10788.4,0.000594439,0.0845795,0.0788962,0.810593
219418441,70723032,16328,6147470,7234.42,250175000,1310030,0.00117681,0.2131,0.201926,2.26534
219422780,70723032,17066,2203050,232.582,76406400,34375,0.000105573,0.0156034,0.0156034,1.20377
219413379,70723032,1042,1119010,1482.64,43632600,282514,0.00132496,0.252468,0.252468,0.991653
219420131,70723032,16563,139876,4.69306,5004330,693.135,3.35516e-05,0.00495535,0.00495535,0.43281
219410284,70723032,483,1153980,592.353,51793100,93770,0.000513315,0.0812581,0.0812581,0.8984
219414594,70723032,15653,1922210,273.471,55557300,37616,0.000142269,0.0195692,0.0195765,0.721643
219423249,70723032,17132,664411,72.1203,21900500,10707.6,0.000108548,0.0161159,0.0161159,0.661432
219411439,70723032,647,3761270,1168.44,115198000,159118,0.00031065,0.0423044,0.0394376,0.777228
219416876,70723032,16023,7988310,11352.2,215294000,2036590,0.0014211,0.254947,0.256289,1.52917
219417561,70723032,16142,2651910,2946.01,120279000,435609,0.0011109,0.164262,0.164682,0.796916
219421633,70723032,16824,524535,243.446,19735000,33577.6,0.000464117,0.064014,0.064014,0.407101
219412286,70723032,839,314717,0.936111,10369800,153.9,2.97445e-06,0.000489011,0.000489011,1.27531
219422567,70723032,17025,8301130,14408.4,337872000,2111840,0.00173571,0.254404,0.269843,1.48362
219414857,70723032,15723,1293850,605.749,29746700,82435.9,0.000468175,0.0637135,0.0637135,0.963531
219417277,70723032,16099,99993.1,15.2883,4732570,2156.21,0.000152894,0.0215636,0.0212503,0.401029
219422426,70723032,16996,3636780,527.963,128985000,75110.9,0.000145173,0.0206532,0.0206532,2.23982
219424145,70723032,17283,804285,103.633,23913600,13717.1,0.000128851,0.017055,0.017055,1.06622
219408954,70723032,52,594473,47.1312,23607200,6578.18,7.92824e-05,0.0110656,0.0110656,0.894199
219413016,70723032,954,34969,8.88663,1583300,1890.69,0.000254129,0.0540677,0,0
219409106,70723032,165,2552740,531.533,83201900,71854.7,0.000208221,0.0281481,0.0281481,1.76844
219409815,70723032,314,174845,12.0838,7657430,1778.24,6.91114e-05,0.0101704,0.0101704,0.778375
219425398,70723032,17571,244773,2.97869,6314960,506.864,1.21692e-05,0.00207075,0.00207075,0.528879
219420654,70723032,16659,1398760,233.119,54920800,39285.8,0.000166661,0.0280862,0.0280862,1.06706
219424186,70723032,17291,34969,9.06436,1560480,1252.02,0.000259211,0.0358037,0,0
219424316,70723032,17326,452563,4.61882,12267600,611.104,1.02059e-05,0.00135032,0.00135035,1.04912
219425968,70723032,111220820,951349,919.28,43153200,131843,0.000966291,0.138586,0.155229,1.56578
219424389,70723032,17344,489566,40.5039,14525300,5215.37,8.27344e-05,0.010653,0.010653,1.57432
219411865,70723032,795,18358700,1238.43,689035000,193549,6.74575e-05,0.0105426,0.0105426,2.26881
219421250,70723032,16784,209814,4.26968,7594560,631.138,2.03498e-05,0.00300808,0.00300808,0.849514
219421899,70723032,16874,547192,645.812,25053200,99399.6,0.00118023,0.181654,0.187513,0.839069
219424070,70723032,17266,944111,195.36,29670000,26420.8,0.000206925,0.0279848,0.0279837,0.828027
219409070,70723032,137,979132,73.2338,34780000,11593.6,7.47946e-05,0.0118407,0.0118407,0.586089
219420588,70723032,16648,69938,0.579234,2369580,71.633,8.28211e-06,0.00102424,0.00102424,0.341943
219418920,70723032,16415,1923080,409.256,80911800,73099.5,0.000212812,0.0380116,0.0380145,1.55779
219424725,70723032,17429,349690,6.29605,13919700,876.627,1.80047e-05,0.00250687,0.00250687,0.812497
219411806,70723032,764,419628,23.176,12922100,3324.81,5.52298e-05,0.00792324,0.00792324,0.988974
219416839,70723032,16021,63805100,106893,2663670000,18920100,0.0016753,0.296529,0.315102,1.50027
219424372,70723032,17341,104907,13.3369,3898840,1829.7,0.000127131,0.0174411,0.0174411,0.514937
219409445,70723032,242,9126910,2073.29,344670000,344030,0.000227162,0.037694,0.037694,1.44526
219409622,70723032,291,7073130,3276.87,262641000,508403,0.000463284,0.0718781,0.072571,2.07283
219417735,70723032,16178,179424,284.534,9423120,41030.3,0.00158582,0.228677,0.241259,0.703994
219420146,70723032,16564,762657,269.092,33603100,37481.8,0.000352835,0.0491464,0.0498601,1.19725
219422297,70723032,16966,104907,10.7792,4376430,1703.15,0.00010275,0.0162349,0.0162349,0.299838
219413089,70723032,969,839256,5967.65,37445900,1130590,0.00711064,1.34714,1.34714,0.572019
219417227,70723032,16082,10062200,11662.1,418785000,2038410,0.001159,0.202581,0.202674,1.52371
219424207,70723032,17295,45684.8,157.64,2032960,22695.5,0.0034506,0.496785,0.49767,0.0298434
219424654,70723032,17409,384659,3.29905,10745400,426.456,8.57656e-06,0.00110866,0.00110866,1.51664
219422467,70723032,17002,34969,0.469725,1434020,63.9813,1.34326e-05,0.00182966,0,0
219411588,70723032,688,394579000,493540,15893000000,85180700,0.0012508,0.215877,0.219627,1.9027
219419648,70723032,16509,18126000,4107.33,727727000,621778,0.000226599,0.0343031,0.0364699,2.22495
219413674,70723032,1111,2456280,14199.8,132589000,2551560,0.00578102,1.03879,1.07022,0.725372
219409026,70723032,113,1333130,3143.48,37765400,527317,0.00235797,0.395547,0.417136,0.7673
219409098,70723032,159,10378600,30022.8,360149000,5887970,0.00289276,0.567319,0.576532,1.35985
219417221,70723032,16080,590408,251.046,24207900,36150,0.000425208,0.0612288,0.0613759,0.664335
219418612,70723032,16364,2561720,2446.79,96504500,425116,0.000955137,0.16595,0.170969,1.03173
219424644,70723032,17406,594103,6.54267,12628100,848.948,1.10127e-05,0.00142896,0.00143022,1.28908
219419715,70723032,16527,34969,2.10118,1434350,277.312,6.00871e-05,0.00793024,0,0
219420639,70723032,16656,209814,65.8789,8590650,11445.7,0.000313987,0.0545515,0.0545515,0.257377
219415432,70723032,15842,7685580,4168.67,349649000,682020,0.000542401,0.0887402,0.0810597,3.28534
219422237,70723032,16953,602235,1060.11,27671000,153366,0.0017603,0.254661,0.274933,0.919264
219423100,70723032,17101,1017330,720.413,44148300,104082,0.000708138,0.102308,0.114398,1.33395
219409158,70723032,202,2762550,938.066,118812000,128306,0.000339565,0.0464448,0.0464448,1.19722
219423906,70723032,17232,882034,795.142,39370000,115194,0.000901486,0.1306,0.136112,0.881793
219416850,70723032,16022,6584770,5215.05,131728000,954146,0.000791986,0.144902,0.144066,1.7612
219414058,70723032,15577,7516830,721.764,254118000,104493,9.60198e-05,0.0139013,0.0139086,1.4487
219416803,70723032,16013,10722200,16707.6,551006000,2836440,0.00155822,0.264538,0.252129,1.58621
219423698,70723032,17182,6219930,959.348,171734000,135475,0.000154238,0.0217809,0.0217789,0.957486
219413606,70723032,1094,480622,2277.54,22032800,381538,0.00473874,0.793842,0.825953,0.506258
219409866,70723032,353,1677310,1006.01,86158700,193906,0.000599772,0.115605,0.115575,1.43866
219413908,70723032,10705,209814,189.629,9827180,25555.4,0.000903795,0.1218,0.1218,0.712839
219415987,70723032,15909,13358700,15605.1,586733000,2806130,0.00116816,0.21006,0.210759,1.45469
219417084,70723032,16050,151456,8.49218,4213320,1369.64,5.60702e-05,0.00904316,0.00395496,0.65559
219424245,70723032,17303,349690,105.594,15839700,14523.8,0.000301965,0.0415333,0.0415333,0.808078
219419389,70723032,16462,829853,321.257,42579400,46227.2,0.000387125,0.0557053,0.0570306,0.515674
219414606,70723032,15656,279719,43.8283,8172340,5891.99,0.000156687,0.0210639,0.0210636,0.368619
219422122,70723032,16920,54715000,211837,2675930000,33229900,0.00387164,0.607328,0.606997,0.965526
219409493,70723032,252,69938,22.9272,3195590,4859,0.000327821,0.0694758,0.0694758,0.450801
