id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252692273,70593329,17143,3042300,2351.18,106151000,309599,0.00077283,0.101765,0.101765,1.51564
252691776,70593329,17111,66909.9,547.65,3395410,75357.9,0.00818489,1.12626,1.12624,0.017787
252675868,70593329,15596,1607370,2498.55,61939800,324106,0.00155444,0.201637,0.201599,0.954443
252668480,70593329,510,364507,1908.5,20674100,256249,0.00523585,0.703003,0.723338,0.593198
252697850,70593329,111220632,552524,3590.95,25217500,480029,0.00649918,0.868793,0.874967,0.378116
252669005,70593329,616,698543,2833.11,32550800,392410,0.00405575,0.561755,0.561712,0.2171
252682000,70593329,16191,3784170,8005.18,171067000,1178130,0.00211544,0.31133,0.359489,1.30512
252685485,70593329,16523,69938,121.464,3785040,17517.4,0.00173674,0.25047,0.25047,0.491031
252689794,70593329,16886,283303,2742.36,14394000,394204,0.00967994,1.39146,1.5047,0.719246
252697751,70593329,17596,1103320,1105.91,23807900,151152,0.00100234,0.136997,0.194496,1.82354
252667340,70593329,189,1014100,43.486,53152500,6190.51,4.28813e-05,0.00610444,0.00610444,1.46614
252667271,70593329,156,629442,5710.08,36403900,744003,0.00907165,1.182,1.182,0.290395
252678902,70593329,15917,8000900,30323.3,323434000,4135770,0.00378998,0.516913,0.516747,0.772637
252697677,70593329,17584,384659,107.691,11480900,13795.2,0.000279965,0.0358635,0.0358635,1.5361
252676815,70593329,15687,1310770,504.163,25549700,66773.1,0.00038463,0.0509417,0.0508885,1.78144
252677976,70593329,15794,34969,0.427952,1584190,68.4828,1.2238e-05,0.00195839,0,0
252668169,70593329,441,219568,755.513,12875900,103873,0.0034409,0.473078,0.480853,0.28341
252682254,70593329,16225,2741550,1891.24,109906000,250371,0.000689843,0.0913245,0.0992667,1.03786
252681458,70593329,16123,8476590,19230.1,428817000,2799990,0.00226861,0.33032,0.345719,0.729779
252667800,70593329,361,9352960,23892.3,440377000,3307160,0.00255452,0.353595,0.367304,0.731988
252690943,70593329,17000,209814,54.3689,11770600,7557.2,0.000259129,0.0360186,0.0360186,0.473965
252671954,70593329,909,10816800,62906.6,442760000,8800710,0.00581564,0.813614,0.809716,1.62533
252672588,70593329,974,1947120,8036.93,108162000,1103530,0.0041276,0.56675,0.586742,0.633171
252676776,70593329,15681,482139,1174.24,16034800,172938,0.00243549,0.358688,0.357929,0.766515
252696345,70593329,17519,314720,269.118,9216270,35602.1,0.0008551,0.113123,0.113123,0.261761
252693497,70593329,17260,139876,933.764,4754130,125802,0.00667566,0.899379,0.899379,0.348999
252672989,70593329,1015,2063170,3925.51,108638000,563525,0.00190266,0.273135,0.273135,0.638977
252675475,70593329,182305701,584558,1942.18,28003800,276220,0.00332248,0.472527,0.469597,0.730592
252667685,70593329,333,349690,34.9029,17593500,4830.79,9.9811e-05,0.0138145,0.0138145,0.582401
252697960,70593329,111220722,314721,3284.44,13510300,442131,0.010436,1.40483,1.40483,0.590357
252698048,70593329,111220792,1396950,8895.65,55061200,1182520,0.00636791,0.846501,0.846055,0.572004
252685190,70593329,16520,4059850,6476.24,200170000,866609,0.00159519,0.213458,0.232041,1.07506
252689649,70593329,16871,319789,2591.36,15599600,370768,0.00810334,1.15941,1.32851,0.978689
252691711,70593329,17092,21311300,78410.8,774663000,10696200,0.0036793,0.501902,0.519821,1.13368
252678386,70593329,15851,48738800,172676,2488290000,23175500,0.00354289,0.475504,0.469773,0.777782
252688842,70593329,16769,281661,3402.85,16245100,557087,0.0120814,1.97786,1.98348,0.834783
252677909,70593329,15787,3285980,4919.2,145711000,644370,0.00149703,0.196096,0.196092,1.18279
252698072,70593329,111220800,1080880,6806.05,36208900,886955,0.00629675,0.820583,0.819529,0.466373
252678146,70593329,15821,9498540,26479.8,419665000,3475000,0.00278778,0.365846,0.349453,0.948512
252673625,70593329,1050,944163,1176.18,45706800,159251,0.00124574,0.168669,0.168669,0.957819
252695632,70593329,17443,1463160,4321.03,33679000,592955,0.00295321,0.405255,0.404476,1.07086
252667301,70593329,177,104907,80.3246,4517530,10447.6,0.000765675,0.0995894,0.0995894,0.892288
252691802,70593329,17122,69938,43.2106,2931300,5796.8,0.000617842,0.0828849,0.0828849,0.438246
252667168,70593329,128,13834200,25854.9,574489000,3467450,0.00186892,0.250644,0.259696,1.26421
252690400,70593329,16938,46658900,317485,2323110000,54030700,0.00680438,1.15799,1.31987,1.34234
252669836,70593329,695,390295000,1597800,18432500000,225586000,0.00409384,0.57799,0.589418,1.13799
252673647,70593329,1056,10649300,73385.1,573239000,12702900,0.00689108,1.19284,1.31601,1.22336
252683353,70593329,16331,406167,641.365,18008300,90431,0.00157907,0.222645,0.218789,0.397669
252681852,70593329,16169,9565280,47934.1,451764000,6637110,0.00501126,0.693875,0.688382,1.32518
252676384,70593329,15658,104907,1.10056,4681930,153.866,1.04908e-05,0.00146669,0.00146669,0.813031
252681677,70593329,16146,371878,925.361,18363300,134586,0.00248835,0.361909,0.366546,0.241045
252694776,70593329,17353,12820300,53810.7,462206000,7320810,0.0041973,0.571032,0.601065,1.12847
252698212,70593329,111220896,73120.2,753.106,3266660,103710,0.0102996,1.41835,1.42011,0.455732
252693680,70593329,17286,69766.6,33.7982,1775340,5605.79,0.000484446,0.0803507,0.0803508,0.0282451
252669646,70593329,675,196781,680.527,9588370,89972.6,0.0034583,0.457222,0.467608,1.24381
252683194,70593329,16314,1084040,607.572,48479800,85723.2,0.000560471,0.0790776,0.0790776,1.25623
252669532,70593329,666,244783,189.937,12414600,24351.1,0.00077594,0.0994806,0.0994806,0.672954
252693712,70593329,17298,1034250,8059.67,49746100,1109570,0.0077928,1.07283,1.12946,0.74235
252670844,70593329,859,69938,163.563,3264080,21713.4,0.00233869,0.310467,0.310467,0.61079
252670667,70593329,826,6710780,6164.45,317742000,824646,0.00091859,0.122884,0.123088,2.60619
252684264,70593329,16415,1922980,3880.93,90852100,495557,0.00201818,0.257702,0.257674,0.746953
252686685,70593329,16613,1677440,2425.34,79015200,330826,0.00144586,0.197221,0.216542,1.65551
252697955,70593329,111220718,306981,319.552,11767700,43568.7,0.00104095,0.141926,0.146538,0.36341
252674897,70593329,10683,4100410,26705.7,203683000,4426670,0.00651293,1.07957,1.22102,1.16906
252692901,70593329,17162,105359,324.756,4665700,44091.5,0.00308238,0.418489,0.520995,0.861739
252682982,70593329,16293,209814,658.477,7888240,100523,0.00313838,0.479106,0.479106,1.04461
252672735,70593329,987,15520100,26935.3,570374000,3583500,0.00173551,0.230893,0.231075,1.49225
252690770,70593329,16984,2762550,5800.18,97265300,741874,0.00209957,0.268547,0.268547,0.840782
252693443,70593329,17240,34969,25.8121,1570580,3422.75,0.000738141,0.0978795,0,0
252693277,70593329,17214,139876,69.0145,5733860,8669.23,0.000493398,0.0619779,0.0619779,0.300824
252695644,70593329,17444,1463160,4321.03,33679000,592955,0.00295321,0.405255,0.404476,1.07086
252678175,70593329,15828,6568880,12667.9,287642000,1644530,0.00192847,0.250351,0.241145,0.785433
252667902,70593329,407,3115090,17317.9,156725000,2484300,0.00555936,0.797505,0.793632,1.12104
252667674,70593329,325,179608,759.564,10038100,101777,0.00422902,0.566664,0.62271,0.76276
252668795,70593329,589,4720790,7394.74,222701000,1050850,0.00156642,0.2226,0.222601,0.805296
252682226,70593329,16219,209814,7.30773,9976080,965.247,3.48296e-05,0.00460049,0.00460049,0.670602
252667590,70593329,256,1148640,1898.75,38211200,248492,0.00165305,0.216337,0.217871,0.54801
252697669,70593329,17583,2097300,487.447,56026500,63371.9,0.000232416,0.0302159,0.0302139,1.06142
252666886,70593329,50,384659,241.926,18615600,36452.5,0.000628936,0.0947657,0.0947657,0.985821
252695356,70593329,17410,1363730,2071.48,50383300,263683,0.00151898,0.193354,0.193355,0.459815
252673977,70593329,1105,373382,175.45,14273700,23239.4,0.000469893,0.0622403,0.0621546,0.481007
252669302,70593329,647,3738700,5941.91,109810000,778844,0.0015893,0.20832,0.204175,0.595341
252685051,70593329,16494,174845,41.0555,8758350,5722.5,0.000234811,0.032729,0.032729,0.432862
252683681,70593329,16355,7040660,22700.9,306407000,3106580,0.00322425,0.441235,0.4455,0.904039
252684875,70593329,16473,1456450,3759.68,65046800,481064,0.0025814,0.3303,0.338306,0.650848
252697761,70593329,17603,20208.9,166.114,916253,22613.3,0.00821983,1.11898,0,0
252682272,70593329,16226,419628,65.6322,17170000,10518,0.000156406,0.0250651,0.0250651,0.703873
252674056,70593329,1117,11677000,23312.4,439761000,3082430,0.00199644,0.263976,0.264027,1.40214
252677060,70593329,15702,174837,339.782,6075520,51213.6,0.00194342,0.292922,0.29291,2.17133
252693207,70593329,17203,419628,891.665,12599900,121299,0.00212489,0.289064,0.289064,1.13793
252674366,70593329,1141,419565,618.481,16309400,79364.8,0.0014741,0.18916,0.189144,0.639036
252696162,70593329,17499,34969,522.185,1041230,74226,0.0149328,2.12262,0,0
252690875,70593329,16994,3636780,2224.89,158192000,299239,0.000611775,0.0822813,0.0822813,1.26841
252667888,70593329,399,3640430,11199.8,173039000,1571470,0.0030765,0.431671,0.434507,1.08189
252684389,70593329,16428,1258880,5030.44,56457000,633311,0.00399595,0.503073,0.503073,0.632355
252695734,70593329,17452,69938,38.5194,3181190,4900.41,0.000550766,0.070068,0.070068,0.506908
252678923,70593329,15923,3247710,8807.13,112554000,1228490,0.0027118,0.378263,0.378032,0.583544
252677078,70593329,15710,69930,335.344,2341750,50608.1,0.00479542,0.723697,0.723617,1.3817
252695458,70593329,17422,825201,6175.07,38067000,845194,0.0074831,1.02423,1.12995,0.89274
252679564,70593329,15967,209814,4244.03,13566300,631471,0.0202276,3.00967,3.00967,0.690376
252681329,70593329,16113,804287,10876,43375000,1518620,0.0135226,1.88816,1.88816,1.00389
252669720,70593329,683,1393800,9125.13,83430200,1266020,0.00654696,0.908327,0.905903,0.669544
252673608,70593329,1047,1992540,8592.7,118199000,1254200,0.00431243,0.629447,0.629437,0.474292
252694965,70593329,17366,2772600,21968.2,118960000,3015380,0.00792334,1.08757,1.13633,0.632415
252695804,70593329,17459,104816,173.521,3687840,23305.7,0.00165548,0.222349,0.222346,0.152442
252668387,70593329,495,2879810,10025.1,143367000,1457850,0.00348117,0.506233,0.510863,0.519538
252693493,70593329,17259,104905,871.149,3308790,121336,0.0083042,1.15663,1.15663,0.0880569
252673576,70593329,1042,1363790,1417.86,67296700,202454,0.00103965,0.14845,0.14845,0.815355
252671864,70593329,905,628427,2985.67,28234700,441682,0.00475102,0.702837,0.701781,0.900935
252688588,70593329,16731,34969,20.9263,1889430,2699.27,0.000598424,0.0771904,0,0
252691835,70593329,17131,243896,1346.54,9099910,182873,0.00552098,0.749799,0.748531,0.643996
252670492,70593329,783,476404,2473.21,23468500,328848,0.0051914,0.690272,0.767089,1.05018
252667637,70593329,298,751264,3882.19,36116800,513547,0.00516755,0.683577,0.679592,0.65813
252673301,70593329,1031,673525,978.004,28081700,128944,0.00145207,0.191446,0.193589,0.322525
252668023,70593329,434,2453250,5115.75,108752000,810922,0.0020853,0.33055,0.33142,0.582285
252669875,70593329,701,6421680,36403.9,292358000,4919150,0.00566891,0.766022,0.766308,0.711237
252671631,70593329,894,1888370,3213.6,82011800,453518,0.00170178,0.240163,0.237487,0.454746
252674986,70593329,10690,1488860,2346.29,60707000,315089,0.0015759,0.211632,0.215706,0.476066
252692332,70593329,17154,1328820,1109.25,41334600,145481,0.000834765,0.109481,0.109481,1.63171
252684317,70593329,16420,489566,2125.28,21599600,315642,0.00434114,0.644739,0.644739,0.460714
252688802,70593329,16764,858012,5586.01,44930500,884707,0.0065104,1.03111,1.1165,1.18318
252680523,70593329,16063,16831700,82431.7,742486000,11014000,0.00489741,0.65436,0.728121,1.17781
252674369,70593329,1142,804265,1323.07,32644500,171326,0.00164507,0.213023,0.213019,0.675499
252667336,70593329,188,314395,8543.63,19719300,1285620,0.0271749,4.08918,4.08687,0.384627
252684197,70593329,16410,69938,26.5286,4005210,3699.71,0.000379316,0.0528998,0.0528998,0.246887
252682661,70593329,16259,2087370,5002.75,89010200,704506,0.00239668,0.337509,0.336705,1.23298
252667011,70593329,82,433491,6604.64,25065700,1063950,0.0152359,2.45439,2.52648,0.628376
252675622,70593329,15576,9221960,5815.55,371616000,774953,0.000630619,0.0840334,0.0841108,1.735
252690805,70593329,16988,34969,5.43802,1767740,716.434,0.00015551,0.0204877,0,0
252693506,70593329,17264,104906,695.975,3454300,93155.5,0.00663425,0.887988,0.887988,0.200717
252697982,70593329,111220750,218682,203.116,6770020,27807.8,0.000928821,0.127161,0.130623,0.392971
252667788,70593329,359,2272980,5305.96,99592700,692021,0.00233436,0.304455,0.304455,1.00102
252694048,70593329,17335,384012,458.587,11067100,58483.4,0.0011942,0.152296,0.152245,0.330837
252697756,70593329,17598,264231,1063.14,8266970,145596,0.00402353,0.551019,0.604408,0.657581
252667758,70593329,348,4720460,11957.9,198739000,1602220,0.00253321,0.339419,0.340707,1.09869
252683949,70593329,16389,174845,148.03,9007400,21426.3,0.000846636,0.122544,0.122544,0.272483
252682517,70593329,16247,6821180,12370.2,281378000,1742300,0.0018135,0.255425,0.25552,1.25973
252695927,70593329,17473,139587,1.45987,2943290,189.241,1.04585e-05,0.00135573,0.00135416,0.720333
252696021,70593329,17484,209814,363.904,8979600,47838.8,0.00173441,0.228006,0.228006,0.300603
252672304,70593329,915,524365,2316.88,22327400,305024,0.00441846,0.581701,0.581685,0.366752
252666806,70593329,27,149510,314.659,6985520,44071,0.0021046,0.294769,0.284939,0.297822
252666880,70593329,48,9022000,8881.27,461796000,1304460,0.000984401,0.144587,0.144587,0.987087
252686449,70593329,16597,174845,177.795,9217140,26786.5,0.00101687,0.153202,0.153202,0.726385
252691747,70593329,17104,768504,6035.12,36598700,814537,0.00785309,1.0599,1.0737,0.459625
252697872,70593329,111220654,483385,662.008,19356700,90278.7,0.00136952,0.186763,0.188568,0.310399
252690292,70593329,16934,407985,1847.61,18350300,271184,0.00452861,0.664691,0.834151,1.28439
252687553,70593329,16698,6354520,19623.3,322179000,2901090,0.00308809,0.45654,0.460225,0.942645
252680793,70593329,16091,69938,806.248,3807840,113584,0.011528,1.62407,1.62407,0.766255
252689053,70593329,16799,279752,425.791,10784100,55673.8,0.00152203,0.199011,0.199011,0.736124
252698387,70593329,124372452,26864.6,381.092,1529240,52614.6,0.0141856,1.95851,0,0
252668306,70593329,471,92342,238.825,4602170,34554.9,0.00258631,0.374206,0.389345,0.316281
252669792,70593329,691,839256,3321.69,37206400,444842,0.0039579,0.530043,0.530043,1.22281
252683367,70593329,16332,3818880,7331.69,173044000,993430,0.00191985,0.260136,0.282322,0.843664
252679341,70593329,15952,215793,331.731,10473400,43310.7,0.00153726,0.200705,0.204493,0.284111
252670624,70593329,809,3461930,6228.93,149761000,811281,0.00179927,0.234343,0.234343,1.15964
252676998,70593329,15693,1745420,596.017,64437300,83587.3,0.000341475,0.0478896,0.0481161,1.36185
252688661,70593329,16737,454597,1492.84,17749600,205073,0.00328388,0.451109,0.451109,0.605782
252689530,70593329,16860,162416,2150.86,9128910,355223,0.013243,2.18712,2.21534,0.418865
252678466,70593329,15860,76623.2,89.2021,3659780,11844.8,0.00116416,0.154585,0.154565,0.16719
252678376,70593329,15850,55692.6,479.127,2598050,66352.7,0.00860307,1.19141,1.0607,0.699298
252679311,70593329,15950,1799470,2133.5,46933500,275594,0.00118563,0.153153,0.150245,0.588892
252686572,70593329,16606,279752,63.5367,14217800,8795.86,0.000227118,0.0314416,0.0314416,0.470948
252691828,70593329,17130,803336,3744.45,28235600,510207,0.00466113,0.635111,0.634923,1.04025
252695828,70593329,17462,3349760,2481.48,111079000,318562,0.000740791,0.0950998,0.0950087,0.853033
252687642,70593329,16702,2281060,15467.5,119938000,2411180,0.00678083,1.05705,1.11536,0.796891
252667641,70593329,303,1745120,654.518,63492400,83833.6,0.000375056,0.0480388,0.0480221,0.570492
252692939,70593329,17169,104907,185.341,4714450,25449,0.00176672,0.242586,0.242586,0.846001
252666794,70593329,17,2376710,4267.5,119353000,589609,0.00179555,0.248077,0.248079,0.547319
252679967,70593329,16009,7753820,37597.4,303122000,5188450,0.00484889,0.669147,0.658518,0.891441
252670737,70593329,842,4125270,15362.9,219357000,2331620,0.0037241,0.565205,0.565133,0.608056
252678926,70593329,15924,3110200,11256.9,136174000,1520250,0.00361934,0.488795,0.488788,0.8506
252680544,70593329,16066,2587610,15372.8,116265000,2054200,0.00594092,0.79386,0.888946,1.22362
252681801,70593329,16158,244783,321.952,12064100,42841.7,0.00131525,0.175019,0.175019,0.443049
252669025,70593329,620,629442,2005.8,31635000,278324,0.00318663,0.442175,0.442175,0.768022
252676784,70593329,15682,104434,315.113,3171670,44603.3,0.00301733,0.427094,0.425912,0.921848
252698423,70593329,124372464,69938,410.678,2099160,55566.2,0.00587203,0.794506,0.794506,0.32193
252693694,70593329,17292,6936840,45159.9,275387000,6090160,0.00651016,0.877945,0.909769,0.675106
252698357,70593329,124372424,32428.5,388.003,1762910,53306.3,0.0119649,1.64381,0,0
252669731,70593329,684,174828,28.1337,7960580,4037.01,0.000160922,0.0230913,0.0230922,0.383088
252676072,70593329,15612,34771.8,33.4581,1117990,4453.66,0.00096222,0.128083,0,0
252684922,70593329,16478,1247090,1802.03,58665100,240111,0.00144499,0.192536,0.210329,1.1707
252686342,70593329,16583,69938,190.83,3179740,28504.6,0.00272857,0.40757,0.40757,0.252442
252689810,70593329,16887,1923270,3808.48,72909700,503884,0.00198021,0.261994,0.261996,0.923497
252686882,70593329,16636,1191090,6348.39,48665300,871867,0.00532992,0.731993,0.731944,0.694735
252683855,70593329,16379,139876,567.404,5633970,87473.2,0.00405648,0.625363,0.625363,0.248331
252684643,70593329,16452,351544,1202.64,19027300,161776,0.00342103,0.460186,0.471062,0.288946
252673859,70593329,1090,384659,840.099,21198100,109564,0.00218401,0.284834,0.284834,0.917835
252678297,70593329,15842,7672160,24114.7,366285000,3174060,0.00314314,0.413711,0.397217,0.618962
252680573,70593329,16069,3742580,17949,196063000,2372280,0.0047959,0.633863,0.660972,0.710173
252677903,70593329,15785,3285980,4919.2,145711000,644370,0.00149703,0.196096,0.196092,1.18279
252666892,70593329,51,5734920,2829.05,289360000,367577,0.000493304,0.0640945,0.0640945,1.88873
252668367,70593329,491,1188950,313.27,38766300,43176.1,0.000263486,0.0363146,0.0363146,0.74423
252670663,70593329,822,27345600,129315,1205950000,18120500,0.00472891,0.662646,0.663477,1.5597
252669364,70593329,652,34969,1.25261,1792860,165.156,3.58206e-05,0.00472291,0,0
252667648,70593329,310,944163,770.459,42695800,110295,0.000816023,0.116818,0.116818,1.20843
252695509,70593329,17429,349690,667.914,15744200,87748.6,0.00191002,0.250933,0.250933,0.366926
252698180,70593329,111220868,104907,122.849,4442430,16111.9,0.00117103,0.153583,0.153583,0.227619
252675724,70593329,15585,244781,14.1238,11051600,1922.48,5.76999e-05,0.00785388,0.00785405,1.27786
252692361,70593329,17158,4340750,22781.4,175024000,3097590,0.00524825,0.713606,0.722224,0.821169
252687540,70593329,16697,6354520,19623.3,322179000,2901090,0.00308809,0.45654,0.460225,0.942645
252681525,70593329,16132,1759630,4631.24,83439100,649749,0.00263194,0.369253,0.379933,0.765893
252693376,70593329,17229,1434480,10845,67174000,1484930,0.00756023,1.03517,1.05871,0.608781
252681881,70593329,16179,645382,1079.68,30572400,152916,0.00167293,0.236939,0.269844,1.18694
252667402,70593329,202,2972330,7692.05,134865000,1052380,0.00258789,0.354058,0.354061,0.700775
252694822,70593329,17359,53368.3,644.773,2544130,90882.5,0.0120816,1.70293,1.65587,0.980545
252668733,70593329,581,804287,157.928,37190300,22754.8,0.000196357,0.0282918,0.0282918,1.63631
252693520,70593329,17266,944032,642.03,25448300,85041.6,0.000680093,0.0900834,0.090083,0.718195
252667387,70593329,196,384220,9420.55,26334600,1392280,0.0245186,3.62365,3.62247,0.256414
252667164,70593329,126,768471,90.4921,22503000,12228.1,0.000117756,0.0159123,0.0159249,0.792832
252668249,70593329,452,769267,67.6158,32604100,9239.75,8.78965e-05,0.0120111,0.0120168,2.05711
252693451,70593329,17242,1151900,3313.68,38908100,429539,0.00287672,0.372897,0.373178,0.61607
252684376,70593329,16426,174845,8.08729,9244870,1143.33,4.6254e-05,0.00653913,0.00653913,1.65068
252684856,70593329,16471,384659,10.7279,19068700,1579.86,2.78893e-05,0.00410716,0.00410716,0.856877
252697738,70593329,17593,139871,4.02729,2770310,549.948,2.87929e-05,0.00393183,0.00393182,0.222454
252679329,70593329,15951,819063,2313.62,37723700,307742,0.00282471,0.375724,0.378866,0.396701
252683319,70593329,16328,6134510,12716.2,262460000,1665550,0.00207289,0.271505,0.287717,0.685488
252693907,70593329,17314,34969,31.4062,1690180,4281.31,0.000898116,0.122431,0,0
252684667,70593329,16455,2244360,5004.31,113372000,672522,0.00222973,0.29965,0.344968,0.939232
252667555,70593329,235,1289170,6994.81,28643200,1007650,0.00542582,0.781626,0.779882,0.796299
252679699,70593329,15984,3710080,13246.3,181944000,1740030,0.00357035,0.469001,0.492046,0.993634
252680701,70593329,16083,6345000,8351.75,297923000,1157410,0.00131627,0.182413,0.183087,0.887001
252680627,70593329,16077,19147300,34659,965114000,4909060,0.00181013,0.256384,0.257505,0.867103
252687316,70593329,16682,839256,552.886,37942000,70676.5,0.000658781,0.0842133,0.0842133,0.819064
252668369,70593329,493,19994300,101786,996451000,13721000,0.00509075,0.686246,0.687497,0.735431
252698194,70593329,111220876,734348,3940.51,23141400,530466,0.00536599,0.722363,0.722363,0.806546
252695467,70593329,17423,209814,300.78,10293600,40382.6,0.00143356,0.192468,0.192468,0.176174
252697647,70593329,17579,174845,134.037,4712680,17443.3,0.000766606,0.0997643,0.0997643,0.165886
252691819,70593329,17126,1047230,5091,37335500,693080,0.00486139,0.661821,0.661431,0.9337
252698227,70593329,111220904,715723,3741.43,30790700,510294,0.00522748,0.712977,0.741299,0.610715
252667127,70593329,111,664411,240.842,31329400,31163.6,0.000362489,0.0469041,0.0469041,0.499599
252674357,70593329,1140,454132,498.685,14868600,63874.4,0.00109811,0.140652,0.140615,0.412742
252692896,70593329,17161,412340,644.308,16433400,87660.2,0.00156257,0.212592,0.253526,1.11072
252673733,70593329,1067,489537,1513.14,18308100,218560,0.00309097,0.446462,0.446457,0.478205
252677325,70593329,15716,69937.1,3.66339,2143810,509.493,5.23812e-05,0.00728501,0.007285,0.193908
252678872,70593329,15915,8799890,23963.8,349733000,3423360,0.0027232,0.389023,0.376435,1.03833
252667679,70593329,328,1869230,12152.7,81106500,1620820,0.00650144,0.867107,0.988958,1.08335
252676261,70593329,15629,803361,170.309,31097600,23657,0.000211996,0.0294475,0.0294616,1.12855
252667328,70593329,186,1188950,1264.45,56258800,174584,0.0010635,0.146839,0.146839,0.599182
252687210,70593329,16668,28702200,90120.5,1444710000,13252700,0.00313984,0.46173,0.479763,1.04875
252698366,70593329,124372444,34969,4.73103,1529810,652.984,0.000135292,0.0186732,0,0
252670137,70593329,727,452883,915.811,18185100,129790,0.00202218,0.286587,0.285774,2.10317
252688646,70593329,16736,1084040,1470.66,42076500,189727,0.00135665,0.175018,0.175018,0.672433
252671736,70593329,899,68563.8,355.121,3004140,54319.2,0.00517942,0.792242,0.792379,0.207371
252676525,70593329,15667,3927840,4013.07,155381000,586504,0.0010217,0.149319,0.149861,1.178
252667333,70593329,187,1023660,2778.38,47432400,366798,0.00271416,0.358319,0.376071,0.9176
252682686,70593329,16262,34969,1.51679,1645850,227.154,4.33753e-05,0.00649588,0,0
252681433,70593329,16121,11003100,25350.2,562383000,3692270,0.00230392,0.335567,0.352722,0.738569
252683539,70593329,16339,836703,1723.77,37673500,223521,0.00206019,0.267145,0.278719,0.725186
252695719,70593329,17451,629314,662.763,20584000,87391.6,0.00105315,0.138868,0.138882,0.376373
252696383,70593329,17523,3353440,1666.7,103471000,218881,0.000497013,0.0652706,0.0652708,0.985602
252676159,70593329,15620,34906.4,116.578,1169360,15348.8,0.00333974,0.439712,0,0
252687376,70593329,16688,5581440,21966.6,287292000,3234520,0.00393566,0.579513,0.594334,0.757625
252690055,70593329,16910,69938,240.08,3126960,35902.6,0.00343276,0.513349,0.513349,0.863289
252683718,70593329,16360,1842810,4495.71,80716100,587896,0.0024396,0.319022,0.3228,0.70245
252691826,70593329,17129,803336,3744.45,28235600,510207,0.00466113,0.635111,0.634923,1.04025
252667270,70593329,155,2151370,8289.94,102279000,1150290,0.00385333,0.534676,0.542822,0.410611
252687162,70593329,16664,734349,290.948,40276700,46522.5,0.000396198,0.063352,0.063352,0.713746
252697979,70593329,111220746,178108,1021.05,8076000,142142,0.00573276,0.798063,0.878401,0.746912
252687108,70593329,16659,1398760,681.238,77662300,112451,0.00048703,0.0803931,0.0803931,0.917456
252692323,70593329,17153,1328820,1109.25,41334600,145481,0.000834765,0.109481,0.109481,1.63171
252691799,70593329,17118,243896,1346.54,9099910,182873,0.00552098,0.749799,0.748531,0.643996
252677789,70593329,15772,174845,2.60739,9362600,368.794,1.49126e-05,0.00210926,0.00210926,0.398612
252668702,70593329,577,1234390,6263.04,65807800,973431,0.00507379,0.788593,0.786905,0.47221
252681916,70593329,16182,83336.6,333.192,4282950,46917.9,0.00399815,0.562992,0.564347,0.925203
252684976,70593329,16482,582683,1431.83,28437600,191189,0.0024573,0.328118,0.354619,0.789503
252667649,70593329,311,943888,1037.57,36766500,135469,0.00109925,0.143523,0.143519,0.682108
252691280,70593329,17041,958557,6066.66,44534800,813524,0.00632895,0.848697,0.852548,0.314434
252678643,70593329,15899,599044,717.651,26925800,99400.5,0.00119799,0.165932,0.175745,0.751221
252694676,70593329,17343,2692480,1751.73,96448300,223826,0.000650601,0.0831303,0.0831308,0.532283
252673984,70593329,1107,2238020,7642.88,62951100,1073760,0.00341503,0.479781,0.479781,1.51896
252684254,70593329,16414,174845,55.6382,9787200,8049.55,0.000318215,0.0460382,0.0460382,0.850949
252666981,70593329,71,69938,1.74992,3604440,232.288,2.5021e-05,0.00332134,0.00332134,0.596784
252688772,70593329,16757,34969,5.04169,1869030,873.117,0.000144176,0.0249683,0,0
252667949,70593329,416,400459,1043.38,11490600,143871,0.00260545,0.359266,0.360334,0.587613
252677924,70593329,15788,244783,39.2491,11639500,5137.87,0.000160342,0.0209895,0.0209895,0.991062
252673698,70593329,1064,8306200,45180.8,464185000,7738620,0.00543941,0.931668,1.03642,1.23224
252680078,70593329,16018,66435900,231975,3157090000,33093800,0.00349171,0.49813,0.509944,0.858868
252689249,70593329,16842,20586800,80172.2,1144830000,13060700,0.00389434,0.634421,0.635406,0.992656
252669974,70593329,709,5286540,15604.7,262870000,2015270,0.00295177,0.381208,0.392271,0.557212
252697630,70593329,17577,209814,141.485,5939810,18390,0.000674336,0.0876491,0.0876491,0.378359
252695526,70593329,17430,769318,5378.05,27088600,718582,0.00699067,0.93405,0.93405,0.518765
252667566,70593329,242,9896230,4661.37,474640000,632748,0.000471025,0.0639383,0.0639383,1.54813
252690701,70593329,16974,34969,15.6912,1691010,2216.5,0.000448717,0.0633846,0,0
252668363,70593329,487,203799,128.621,8193760,17800.5,0.000631116,0.0873435,0.0881879,0.242235
252668959,70593329,609,349690,34.5852,18089500,5429.19,9.89025e-05,0.0155257,0.0155257,0.469149
252673163,70593329,1026,395603,2702.15,22343100,361364,0.00683045,0.913452,0.917074,0.407332
252689307,70593329,16846,1694470,7004.3,81663600,1054710,0.00413363,0.622445,0.637974,1.13054
252691408,70593329,17059,69938,44.185,2244530,5574.46,0.000631774,0.0797058,0.0797058,0.0220675
252689011,70593329,16788,81240.8,1332.89,4622910,193441,0.0164067,2.38108,2.47303,0.368863
