id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220290707,70785762,2,258827,162.841,11744500,29170.4,0.000629149,0.112702,0.105027,1.28986
220292498,70785762,645,45417900,31001.8,1886510000,4709320,0.000682591,0.103689,0.107261,1.22366
220292659,70785762,723,3239420,828.289,121217000,119843,0.00025569,0.0369953,0.0359582,0.644895
220302298,70785762,16565,580364,658.942,21478400,105368,0.00113539,0.181554,0.184097,0.86576
220305572,70785762,16872,89629.8,140.101,3331780,23531.5,0.00156311,0.262541,0.262957,0.493099
220290754,70785762,50,279752,28.8467,9245490,4363.27,0.000103115,0.0155969,0.0155969,0.56582
220303058,70785762,16631,3393930,849.344,102978000,165575,0.000250254,0.0487856,0.062795,2.78848
220303025,70785762,16628,419628,11.2104,12707600,1910.43,2.6715e-05,0.00455268,0.00455268,0.795101
220303796,70785762,16669,3325710,1406.17,114959000,218858,0.000422817,0.0658079,0.0656255,0.832773
220308762,70785762,17403,209814,98.2047,7121830,14745.7,0.000468056,0.07028,0.07028,0.233763
220310299,70785762,111220878,1379340,265.131,41289500,37765.8,0.000192215,0.0273796,0.0274599,1.43907
220296500,70785762,15803,1736400,43.7547,58876900,7086.48,2.51985e-05,0.00408112,0.00407192,1.22979
220302283,70785762,16564,650302,669.934,23808600,107058,0.00103019,0.164629,0.169559,0.936262
220298441,70785762,16145,4255300,2294.98,160915000,356902,0.000539322,0.0838724,0.0796025,1.44855
220301564,70785762,16432,1633230,196.14,58838000,29797.6,0.000120094,0.0182446,0.0186615,1.10305
220291888,70785762,509,2628860,816.183,100397000,118733,0.00031047,0.0451652,0.0420635,1.19439
220291999,70785762,542,2653200,3905.71,86700600,605341,0.00147208,0.228156,0.223403,0.912443
220291919,70785762,519,2391650,1322.72,94035300,172934,0.000553058,0.0723073,0.0746726,0.834345
220292867,70785762,853,1745650,1000.47,65960900,154500,0.000573121,0.0885054,0.0840289,1.25845
220291623,70785762,431,373216,282.82,14006400,46281.7,0.000757792,0.124008,0.127191,2.09072
220298460,70785762,16146,363957,148.248,13151200,23052.8,0.000407324,0.0633395,0.0624996,0.782267
220310182,70785762,111220786,104002,22.1225,3793600,2936.62,0.000212713,0.0282362,0.028426,0.818292
220302454,70785762,16578,2745420,1897.46,89498100,322862,0.000691135,0.1176,0.127943,1.85873
220292955,70785762,883,206464,52.0567,8640640,7013.46,0.000252134,0.0339694,0.0343685,0.534118
220303823,70785762,16677,960145,623.627,34578700,96783.6,0.000649513,0.100801,0.0996807,0.535802
220306518,70785762,16949,19798600,12607.2,822817000,1882430,0.000636773,0.0950789,0.0945119,0.92234
220293965,70785762,1096,873576,91.6705,28124200,14999.7,0.000104937,0.0171704,0.0171667,0.51291
220291722,70785762,450,1075360,22.5717,11950700,3348.46,2.09898e-05,0.00311379,0.00311765,0.722831
220307721,70785762,17251,2681330,578.203,73635200,85132.8,0.000215641,0.0317502,0.0323191,1.49939
220291831,70785762,487,167837,20.8198,5899940,2974.01,0.000124048,0.0177196,0.0174591,0.418063
220296476,70785762,15794,34969,3.55612,1064080,602.532,0.000101693,0.0172305,0,0
220302970,70785762,16620,69938,1.09305,2134600,164.996,1.56288e-05,0.00235917,0.00235917,0.00196475
220308254,70785762,17346,1119010,718.594,33679100,112221,0.000642171,0.100286,0.100286,0.683571
220303071,70785762,16632,1336060,709.736,42040800,142344,0.000531217,0.10654,0.135179,1.89338
220309889,70785762,111220634,432904,77.1213,15712400,10733.7,0.000178149,0.0247947,0.0250823,0.564668
220293269,70785762,970,419628,282.499,12623800,45381.6,0.000673212,0.108147,0.108147,0.736174
220298300,70785762,16139,648378,472.749,23799100,75021.2,0.000729125,0.115706,0.111087,1.51616
220301199,70785762,16386,1993230,701.638,82468200,100851,0.00035201,0.0505966,0.0505966,0.736515
220297726,70785762,16029,1162720,4580.31,45505100,810674,0.00393929,0.697219,0.658438,1.57995
220292024,70785762,551,517065,92.6281,19586400,14499.3,0.000179142,0.0280416,0.0270108,0.7449
220295077,70785762,15569,7845150,1101.46,224149000,184546,0.000140401,0.0235235,0.0240245,1.24328
220307107,70785762,17096,714411,527.015,26833800,72933.6,0.000737691,0.102089,0.0962282,0.620847
220310268,70785762,111220852,1506990,407.664,51518800,50067.5,0.000270515,0.0332234,0.0349341,1.12111
220290862,70785762,159,9284980,1187.18,255741000,195754,0.000127861,0.0210829,0.0201826,1.29005
220307608,70785762,17219,34968.5,0.307545,528828,41.5692,8.79493e-06,0.00118876,0,0
220303867,70785762,16687,2914990,1723.93,107852000,261971,0.000591401,0.0898702,0.0881549,0.915432
220291543,70785762,371,133704,120.552,3922030,16271,0.000901632,0.121694,0.120141,0.356204
220292476,70785762,632,2846400,2476.69,119765000,403917,0.000870113,0.141905,0.136926,1.42012
220296852,70785762,15903,377493000,184120,12894500000,28704800,0.000487746,0.0760407,0.0758114,2.22373
220297098,70785762,15926,361977,106.55,9692410,20198.3,0.000294357,0.0557998,0.0537823,0.877674
220292858,70785762,847,34968.8,23.9618,1172000,3809.91,0.000685234,0.108952,0,0
220295012,70785762,15564,909123000,433980,31279600000,68099800,0.000477361,0.0749072,0.0755929,2.35137
220301161,70785762,16358,3715530,182.21,117707000,27559.1,4.90402e-05,0.00741729,0.00713242,1.07209
220297282,70785762,15963,727888,396.248,29450400,56909.4,0.000544381,0.0781843,0.0806165,0.917527
220302551,70785762,16586,139876,35.8073,3955600,5616.41,0.000255993,0.0401528,0.0401528,0.340859
220292906,70785762,869,69884.3,109.343,3005980,17409.7,0.00156462,0.249122,0.249227,0.775401
220309710,70785762,17581,1534300,709.055,36231800,144741,0.000462137,0.094337,0.0946199,1.36348
220291171,70785762,247,3496720,767.715,122136000,118272,0.000219553,0.0338236,0.0335943,1.02215
220292411,70785762,607,2643110,1222.81,89183600,169712,0.00046264,0.0642093,0.061749,0.960694
220301781,70785762,16480,661716,49.2451,19861200,7420.21,7.44203e-05,0.0112136,0.0111816,0.737798
220291037,70785762,200,446528,75.7634,13042700,11437.6,0.000169672,0.0256145,0.0256961,0.628504
220306413,70785762,16932,632093,446.534,26190000,57673.8,0.000706437,0.0912427,0.0948425,0.512707
220294450,70785762,10693,269098,107.179,9942980,16620,0.000398288,0.061762,0.0624396,0.756541
220291374,70785762,330,31208.9,5.19569,1339830,733.885,0.000166481,0.0235153,0,0
220300754,70785762,16300,34969,4.13931,1279940,607.359,0.000118371,0.0173685,0,0
220296445,70785762,15787,3169150,210.229,98140300,35926.5,6.63361e-05,0.0113363,0.0114545,1.84459
220290765,70785762,64,383964,115.618,11297700,16175.2,0.000301116,0.042127,0.0421505,0.504177
220292838,70785762,836,69938,19.1692,1962520,3247.01,0.000274089,0.0464269,0.0464269,0.909827
220306979,70785762,17058,1147440,537.571,36837200,69748,0.000468495,0.0607857,0.0601857,0.66047
220297131,70785762,15933,1300690,217.158,49077900,33167.3,0.000166956,0.0254998,0.0252688,1.27921
220292062,70785762,571,4021440,821.452,139008000,135046,0.000204268,0.0335815,0.0335815,0.800364
220308971,70785762,17431,847956,189.014,28491600,25604.4,0.000222905,0.0301954,0.0306817,0.610162
220290859,70785762,155,1811320,1063.43,66566100,155419,0.0005871,0.0858043,0.0851469,0.625304
220307279,70785762,17176,556794,188.145,18202000,24391.2,0.000337909,0.0438065,0.045579,0.618494
220292823,70785762,826,4664100,355.725,139334000,54670,7.62686e-05,0.0117214,0.0116741,1.36439
220300710,70785762,16293,209560,11.8095,6609540,1648.72,5.6354e-05,0.00786755,0.00788524,0.946067
220303973,70785762,16702,2166940,2435.27,79391100,355342,0.00112383,0.163983,0.169404,0.938514
220293867,70785762,1082,209814,27.0369,6273230,3736.52,0.000128861,0.0178087,0.0178087,0.137473
220292795,70785762,797,4346930,156.128,137749000,23967.7,3.59168e-05,0.00551371,0.00534049,1.22602
220294081,70785762,1113,174845,22.1753,5999190,3564.64,0.000126828,0.0203874,0.0203874,0.247599
220296690,70785762,15849,1489730,104.252,41189000,14997.6,6.99807e-05,0.0100673,0.0106639,1.63784
220305766,70785762,16889,1888560,441.858,54018300,64398.6,0.000233966,0.0340993,0.0350036,1.4699
220297784,70785762,16044,4755780,1125.21,170054000,177536,0.000236598,0.0373306,0.0373306,1.0675
220304264,70785762,16755,34969,1.34532,1130510,223.835,3.84717e-05,0.00640096,0,0
220304103,70785762,16721,1317590,484.872,41285100,82919.7,0.000368,0.062933,0.0637247,1.67734
220309332,70785762,17507,1275120,1004.05,38059400,182695,0.000787416,0.143277,0.138265,1.37958
220292530,70785762,674,34969,13.0337,1614030,2004.28,0.000372721,0.0573158,0,0
220303129,70785762,16638,309955,103.238,9909780,18555.3,0.000333075,0.0598646,0.0615223,1.38568
220307201,70785762,17136,34969,3.7556,946826,549.31,0.000107398,0.0157085,0,0
220296827,70785762,15883,77155.7,0.7616,2963970,123.012,9.87094e-06,0.00159434,0.0015986,0.625409
220301718,70785762,16466,3177410,1197.4,103920000,231265,0.000376846,0.0727843,0.0859174,3.22391
220296459,70785762,15790,34969,1.03981,1162850,161.017,2.97352e-05,0.00460458,0,0
220305047,70785762,16803,59979.7,13.8709,1702900,1900.62,0.00023126,0.0316878,0.0290819,0.839386
220292008,70785762,544,927546,122.794,34872900,19104,0.000132386,0.0205963,0.0189987,1.08369
220309952,70785762,111220670,615450,587.006,21423800,75721.4,0.000953782,0.123034,0.119084,0.990547
220306442,70785762,16935,367764,238.56,15140400,32174.8,0.000648677,0.0874876,0.0884279,1.08193
220293602,70785762,1054,871182,140.041,29046200,21500.3,0.000160749,0.0246795,0.0247322,0.649823
220307216,70785762,17143,2586310,360.332,72143800,48668.5,0.000139323,0.0188177,0.0188152,0.80073
220290747,70785762,39,7725110,5409.21,233372000,846647,0.000700211,0.109597,0.10958,0.771834
220300779,70785762,16308,76990600,26268.9,2586910000,4669460,0.000341196,0.0606498,0.0676908,3.57638
220290741,70785762,35,174845,2.82483,5317290,565.487,1.61562e-05,0.00323422,0.00323422,1.21277
220292395,70785762,601,698054,195.626,27400100,28233.5,0.000280245,0.0404461,0.0404733,0.431549
220294196,70785762,1132,7350480,1492.44,245546000,202656,0.00020304,0.0275704,0.0283184,0.961964
220294952,70785762,182305709,948720,297.07,41826100,44791.6,0.000313127,0.0472126,0.045714,0.733338
220302420,70785762,16573,139876,8.87921,4212420,1257.3,6.34791e-05,0.00898869,0.00898869,0.33098
220296824,70785762,15881,235742,70.3844,8186690,10057.3,0.000298566,0.0426624,0.0421764,0.619587
220292576,70785762,679,1608570,580.648,47362200,92728.3,0.000360971,0.0576463,0.0576463,0.936484
220301172,70785762,16364,2098770,368.951,63634100,50213.4,0.000175794,0.0239252,0.0242097,1.29775
220297238,70785762,15954,231131,3.93516,3634940,632.707,1.70257e-05,0.00273744,0.00269751,0.859135
220305517,70785762,16867,2049490,581.872,72010700,89135.6,0.00028391,0.0434915,0.0461477,1.37167
220293897,70785762,1086,751782,741.355,28859500,115114,0.00098613,0.153122,0.150958,0.771352
220306961,70785762,17053,7079240,1804.53,210642000,251331,0.000254905,0.0355026,0.0361626,1.01452
220305711,70785762,16881,384659,13.4205,13116100,1840.17,3.48894e-05,0.0047839,0.0047839,1.18618
220293424,70785762,1014,815454,139.146,30046000,20259.9,0.000170636,0.0248449,0.0228454,0.772752
220307241,70785762,17158,3840420,2678.71,123064000,353504,0.000697504,0.0920482,0.0937175,1.32248
220309327,70785762,17505,34969,4.79951,1232540,700.568,0.000137251,0.020034,0,0
220300165,70785762,16264,908260,58.9423,30378100,8629.81,6.48959e-05,0.00950148,0.00950529,0.485308
220306916,70785762,17042,1133440,1233.99,39927300,159071,0.00108871,0.140343,0.144609,1.20565
220309052,70785762,17442,34969,12.4858,1249090,1910.53,0.000357055,0.054635,0,0
220292580,70785762,683,1734980,1302.61,69233600,198473,0.000750791,0.114395,0.121241,0.926322
220291608,70785762,414,139876,7.66031,4706650,1180.35,5.4765e-05,0.00843855,0.00843855,0.511327
220302316,70785762,16566,69938,10.9922,2330150,1690.81,0.00015717,0.0241759,0.0241759,0.373843
220308599,70785762,17378,60188.1,13.4585,2266100,1721.6,0.000223607,0.0286036,0.0292874,0.377031
220306295,70785762,16919,58676000,34042.8,2305120000,5005560,0.000580183,0.0853085,0.084568,0.960917
220301131,70785762,16351,27910.4,2.23217,926657,292.414,7.99762e-05,0.0104769,0,0
220298117,70785762,16112,1223910,193.254,48391700,27997.3,0.000157898,0.0228752,0.0228752,0.653526
220301839,70785762,16500,442802,175.188,13144900,24410.7,0.000395634,0.0551278,0.0528998,0.883678
220297415,70785762,15985,12335400,3774.35,368829000,546844,0.000305976,0.0443312,0.0452596,1.23465
220307738,70785762,17256,1494150,249.563,41129900,36902.2,0.000167027,0.0246978,0.0246376,1.46139
220308214,70785762,17336,139871,261.606,4213020,52390.4,0.00187034,0.374563,0.374565,0.416927
220301771,70785762,16476,1150460,1026.22,37612800,203810,0.000892005,0.177155,0.211882,2.05308
220292682,70785762,746,2907040,528.042,103008000,74898.3,0.000181643,0.0257645,0.0254535,0.79265
220306744,70785762,16994,3285390,698.523,100607000,105557,0.000212615,0.0321293,0.0321499,1.24017
220308635,70785762,17383,1040830,973.769,26799400,198420,0.000935571,0.190636,0.198579,0.915761
220309792,70785762,17605,25328.1,0.547558,515566,88.8595,2.16186e-05,0.00350834,0,0
220291424,70785762,354,60825200,47404.5,1934570000,7847900,0.000779357,0.129024,0.126063,1.65725
220292631,70785762,703,14270100,5722.21,523311000,842247,0.000400994,0.059022,0.0578285,1.02708
220309182,70785762,17483,104907,45.4449,4417540,5761.59,0.000433192,0.0549209,0.0549209,0.472062
220293558,70785762,1044,140485,74.5361,5108680,14795,0.000530562,0.105314,0.104887,1.18609
220299904,70785762,16229,594052,72.7785,20088000,11903.5,0.000122512,0.0200379,0.0200642,0.913574
220307183,70785762,17126,878736,265.097,26815300,34770.6,0.00030168,0.0395689,0.0372155,1.04321
220304976,70785762,16796,69938,1.13814,2237200,205.127,1.62736e-05,0.00293298,0.00293298,0.72075
220291717,70785762,448,583118,146.534,20815800,21781.1,0.000251294,0.0373528,0.0351243,0.639366
220290807,70785762,100,699380,82.7495,19719200,12032.2,0.000118318,0.0172041,0.0172041,0.763847
220301640,70785762,16452,371257,123.936,14115700,21926,0.000333828,0.0590588,0.0606552,0.683524
220310289,70785762,111220872,209317,100.319,9010860,13236.3,0.000479268,0.0632357,0.0632358,0.353795
220291257,70785762,280,34969,12.3429,1245860,1601.97,0.000352968,0.045811,0,0
220307869,70785762,17286,69935.4,14.7808,1533600,2145.06,0.00021135,0.0306721,0.0306721,0.191661
220290806,70785762,99,1171000,244.634,38328800,33728.2,0.000208911,0.028803,0.0302534,0.840252
220293925,70785762,1090,1118440,293.983,43971900,49808.7,0.000262851,0.0445341,0.0445139,1.4907
220294100,70785762,1117,9971130,1915.58,302088000,271820,0.000192112,0.0272607,0.027776,1.16406
220305337,70785762,16849,387515,65.6317,16144200,8662.98,0.000169366,0.0223552,0.0227127,0.522244
220309651,70785762,17569,414333,205.789,11506200,34043.4,0.000496676,0.0821644,0.0817572,0.806002
220296531,70785762,15808,69938,0.994906,2307560,154.882,1.42255e-05,0.00221456,0.00221456,0.840913
220292782,70785762,781,51442.7,62.2093,1876010,8143.78,0.00120929,0.158308,0.171621,0.859194
220296406,70785762,15769,664220,128.668,20070400,19050.4,0.000193713,0.0286808,0.0286765,0.538809
220291187,70785762,256,1064270,580.173,31757100,78471.8,0.000545137,0.073733,0.0668148,0.859857
220304270,70785762,16757,34969,1.34532,1130510,223.835,3.84717e-05,0.00640096,0,0
220298291,70785762,16137,416392,618.453,14853900,107023,0.00148527,0.257026,0.254267,1.56115
220307202,70785762,17139,523217,45.0545,15602000,6165.13,8.61106e-05,0.0117831,0.0117811,0.258431
220292803,70785762,805,282562,159.507,7334830,22655.6,0.000564504,0.0801793,0.078326,1.20462
220310350,70785762,112892265,139876,199.541,4609320,28240.1,0.00142655,0.201894,0.201894,0.390505
220299047,70785762,16177,3195570,1397.35,137693000,213621,0.000437276,0.0668491,0.07022,1.12448
220290958,70785762,186,804287,110.935,28107900,16493.4,0.00013793,0.0205069,0.0205069,0.702064
220293458,70785762,1021,3332640,3168.34,118873000,479883,0.000950699,0.143995,0.141695,1.06941
220297085,70785762,15924,2998100,530.855,89873400,91298.1,0.000177064,0.0304519,0.0298973,1.21145
220292429,70785762,610,1947310,883.037,59616500,122938,0.000453466,0.0631325,0.0627262,0.692378
220307809,70785762,17273,104852,26.3079,2827350,4012.24,0.000250905,0.0382658,0.038271,0.839808
220291565,70785762,382,17898300,9471.39,656879000,1516820,0.000529179,0.0847466,0.0834812,2.12254
220294835,70785762,10726,277006,284.7,11800700,42631.6,0.00102777,0.153901,0.155475,0.549301
220301885,70785762,16535,1375930,904.439,48549600,158454,0.000657331,0.115162,0.121195,1.56481
220294720,70785762,10704,1382070,1480.22,59713800,242756,0.00107102,0.175647,0.168874,1.51087
220309141,70785762,17474,440477,469.554,9558470,97881.2,0.00106601,0.222216,0.221947,0.845151
220297442,70785762,15988,3840520,1356.78,124495000,198291,0.00035328,0.0516314,0.0535628,1.17254
220301358,70785762,16412,839256,311.781,30845200,47029.7,0.000371496,0.0560374,0.0560374,0.483981
220294825,70785762,10725,3502350,4266.34,129956000,689303,0.00121814,0.196812,0.198139,1.0256
220307597,70785762,17215,104907,5.61111,2654960,826.743,5.34865e-05,0.00788073,0.00788073,0.359314
220293088,70785762,907,523028,43.2222,16297500,6288.86,8.26384e-05,0.0120239,0.0120041,0.674368
220295134,70785762,15582,34969,0.290537,816177,39.6923,8.30842e-06,0.00113507,0,0
220293776,70785762,1070,5622430,3653.84,255643000,611204,0.000649868,0.108708,0.109249,1.27487
220299834,70785762,16225,2728300,339.81,87062100,56746.5,0.00012455,0.0207992,0.0202561,0.959666
220301476,70785762,16421,788697,230.065,25980800,33170.9,0.000291703,0.0420578,0.0428564,0.98241
220307773,70785762,17263,400039,37.5554,10493100,5389.22,9.38794e-05,0.0134718,0.0132055,0.848791
220292629,70785762,702,734179,558.518,32313500,86748.9,0.000760738,0.118158,0.118202,0.948138
220292958,70785762,886,11887200,12617.8,396978000,1910660,0.00106145,0.160732,0.158186,0.926393
220296574,70785762,15816,944163,40.234,25207000,5566.24,4.26134e-05,0.00589542,0.00589542,1.27334
220292524,70785762,667,376795,529.839,12133900,76577.4,0.00140617,0.203234,0.204209,0.436756
220306873,70785762,17033,1439530,3079.39,54638300,405648,0.00213916,0.281791,0.285712,0.741646
220306509,70785762,16948,2656250,1613.29,104111000,239607,0.000607355,0.090205,0.0899342,0.888837
220309063,70785762,17446,285783,449.297,7956530,90827.9,0.00157216,0.317821,0.326482,1.02114
220291211,70785762,266,279752,14.4993,9529020,2447.33,5.18292e-05,0.00874823,0.00874823,0.393399
220301209,70785762,16390,349690,80.2975,13133000,12082.1,0.000229625,0.034551,0.034551,0.592022
220306240,70785762,16905,34969,2.01842,1033130,313.31,5.77204e-05,0.00895964,0,0
220293275,70785762,972,5763340,2305.8,195925000,359328,0.00040008,0.0623472,0.0623158,1.03672
220307636,70785762,17233,207863,109.687,7129850,14467.6,0.000527692,0.0696018,0.0701454,0.919377
220291349,70785762,318,69938,13.1309,2076400,2192.97,0.00018775,0.0313559,0.0313559,0.361935
220292050,70785762,565,522954,273.381,21373400,38261.1,0.000522763,0.0731633,0.0732453,0.433273
220304276,70785762,16758,34969,1.34532,1130510,223.835,3.84717e-05,0.00640096,0,0
220308821,70785762,17416,10506100,7172.56,333798000,1342130,0.000682707,0.127748,0.121303,2.07093
220308143,70785762,17325,244783,37.5684,7925040,5454.89,0.000153476,0.0222846,0.0222846,0.854505
220309072,70785762,17448,30419.1,10.9933,1058810,1716.78,0.000361394,0.0564376,0,0
220295763,70785762,15657,174845,1.65414,5105350,236.268,9.46058e-06,0.0013513,0.0013513,0.496762
220300664,70785762,16287,804033,51.3757,26060100,7772.43,6.38975e-05,0.00966681,0.00967086,0.80399
220299376,70785762,16180,129090,51.6622,5152070,7319.09,0.000400203,0.0566976,0.0553597,0.383736
220309875,70785762,111220624,29069.1,16.8192,1122910,2270.57,0.000578594,0.0781095,0,0
220295056,70785762,15566,633607000,268880,21518400000,42588700,0.000424363,0.0672163,0.0676979,2.81842
220307799,70785762,17271,838394,128.266,26016500,18218.8,0.00015299,0.0217306,0.021713,0.656892
220296357,70785762,15728,629442,49.5711,15128700,6881.12,7.87541e-05,0.0109321,0.0109321,0.999181
220309776,70785762,17596,703278,62.9227,11798700,11516.2,8.94706e-05,0.016375,0.0140832,1.23534
220292675,70785762,733,1924800,71.9865,70565100,11352.8,3.73995e-05,0.00589816,0.00605233,0.761745
220293782,70785762,1072,330971,184.298,12981100,34147.6,0.00055684,0.103174,0.103317,0.454425
220308807,70785762,17411,559336,428.348,13424100,75968.1,0.000765816,0.135818,0.135825,0.495579
220299034,70785762,16174,3195570,1397.35,137693000,213621,0.000437276,0.0668491,0.07022,1.12448
220310294,70785762,111220874,454216,186.87,18487200,26524,0.000411413,0.0583951,0.0583637,0.734924
220307638,70785762,17234,348388,109.447,13905600,15430.2,0.000314154,0.0442903,0.044412,0.466224
220291616,70785762,424,435134,605.534,14819300,83817,0.00139161,0.192624,0.191257,0.362768
220307855,70785762,17282,1643540,309.233,43838600,41802.7,0.000188151,0.0254346,0.0254346,0.59568
220295575,70785762,15629,803738,213.187,24656200,35733,0.000265244,0.0444586,0.0445185,1.01513
220298294,70785762,16138,753551,2346.2,27070000,410748,0.00311352,0.545083,0.536699,2.45686
220305467,70785762,16861,726862,331.96,28962500,51304.7,0.000456702,0.0705837,0.0726082,1.4074
220308830,70785762,17419,966394,305.13,39110400,41112.9,0.000315741,0.0425426,0.0453182,0.876266
220293405,70785762,1008,2515020,2270.74,95804700,450759,0.000902873,0.179227,0.170686,1.58087
220297225,70785762,15952,184630,22.9693,5421110,3937.63,0.000124408,0.0213272,0.02027,0.808989
220297528,70785762,16000,384786,75.9402,9754020,11165.6,0.000197357,0.0290176,0.0276243,0.831102
220309366,70785762,17520,69885.8,356.688,2212950,78019.4,0.00510387,1.11638,1.11638,0.0160722
220309414,70785762,17528,139876,17.9278,4505060,2724.93,0.000128169,0.0194811,0.0194811,0.839593
220307272,70785762,17173,263754,29.6681,8301610,3983.9,0.000112484,0.0151046,0.0152062,0.558224
220297373,70785762,15978,160330,13.4361,5807370,1839.87,8.38028e-05,0.0114755,0.0113715,0.590794
220292607,70785762,694,819178,176.743,27137800,26280,0.000215757,0.032081,0.0360892,0.949818
220306899,70785762,17039,1067630,178.565,37910700,25172.3,0.000167254,0.0235778,0.0263385,1.09132
220304173,70785762,16732,3573040,844.883,107730000,154063,0.000236461,0.0431181,0.0448126,1.45282
220310186,70785762,111220788,514340,348.853,19548600,44493.5,0.000678255,0.086506,0.0891815,1.07816
220291883,70785762,507,41762400,12565.1,1362980000,1862170,0.000300871,0.0445895,0.042579,1.6276
220292799,70785762,803,18163800,1769.75,583593000,316595,9.74328e-05,0.01743,0.0189941,2.49956
220307001,70785762,17064,520066,125.941,15845700,16610.9,0.000242163,0.03194,0.0347394,0.856418
220307187,70785762,17129,710411,234.281,21443400,30779.6,0.000329782,0.0433264,0.0410988,1.05697
220291253,70785762,279,53564.7,25.0001,2350040,3510.37,0.000466727,0.065535,0.0669659,0.721451
220293056,70785762,895,1663480,328.341,69450400,51880.2,0.000197382,0.0311877,0.0312272,1.58827
220306733,70785762,16988,34969,4.62381,1086920,692.805,0.000132226,0.019812,0,0
220301535,70785762,16428,1211260,40.6337,39461500,5953.3,3.35466e-05,0.00491496,0.00502837,1.66326
220307920,70785762,17293,44839.5,8.7134,1417210,1286.14,0.000194324,0.0286833,0.0315207,0.857053
220306791,70785762,17010,104907,44.5987,3088320,7320.84,0.000425126,0.0697841,0.0697841,0.974074
220307634,70785762,17232,775754,760.665,30591900,98996.5,0.000980549,0.127613,0.13398,0.970788
220303811,70785762,16674,1776960,535.393,61170500,83805,0.000301297,0.047162,0.0475609,0.914162
220296393,70785762,15761,34969,0.810846,1172580,138.687,2.31876e-05,0.003966,0,0
220305272,70785762,16840,22714500,18710.4,922254000,2882490,0.00082372,0.126901,0.132677,1.20124
220297932,70785762,16079,666416,918.283,23565400,139836,0.00137794,0.209833,0.203769,0.954367
220309126,70785762,17470,979116,684.014,29420000,117483,0.000698604,0.119989,0.119991,0.741661
220295959,70785762,15678,454406,19.6359,13036700,2564.45,4.32122e-05,0.00564352,0.00564255,0.613519
220309011,70785762,17436,89597.7,28.4517,3022410,3652.76,0.000317549,0.0407685,0.038575,0.559835
220292787,70785762,786,314036,11.9994,12299000,1732.6,3.82102e-05,0.00551721,0.00551972,0.402929
220303849,70785762,16684,5990100,2485.46,215938000,384497,0.000414928,0.0641887,0.0629771,1.13725
220297615,70785762,16013,9313050,4396.13,392281000,651032,0.00047204,0.0699053,0.0668217,1.10465
220310283,70785762,111220868,104907,45.4449,4417540,5761.59,0.000433192,0.0549209,0.0549209,0.472062
220292653,70785762,720,482204,257.131,20752200,32822.9,0.000533241,0.0680684,0.069521,0.774972
220300876,70785762,16326,279752,76.4803,8922630,12369.5,0.000273386,0.0442158,0.0442158,0.876681
220306740,70785762,16992,174845,33.5477,5592890,4278.86,0.000191871,0.0244723,0.0244723,0.617388
220298062,70785762,16101,25760.9,6.85554,973216,983.285,0.000266121,0.0381696,0,0
220294907,70785762,182305689,5377600,3086.71,189771000,480023,0.000573994,0.0892635,0.0854899,1.02368
220304349,70785762,16762,810316,377.599,30475100,58560,0.00046599,0.072268,0.0779776,1.15316
220301799,70785762,16489,3486600,509.924,109534000,84513.6,0.000146252,0.0242395,0.0269954,2.21156
220307462,70785762,17180,451887,154.829,14386700,19717.8,0.000342629,0.0436343,0.0457722,0.671155
220299618,70785762,16197,370326,72.1377,14693800,10060.2,0.000194795,0.0271657,0.0310088,0.901524
220300982,70785762,16332,3463880,390.369,114848000,65213.6,0.000112697,0.0188268,0.0202255,2.02573
220308681,70785762,17390,696874,1597.63,23668000,341847,0.00229257,0.490544,0.491323,0.883968
220293171,70785762,935,3182160,2089.99,89311900,338599,0.000656784,0.106405,0.106405,0.852854
220307572,70785762,17204,418720,39.7281,12053800,5596.23,9.48798e-05,0.0133651,0.0133513,0.440298
220292165,70785762,591,419628,2.10984,11385000,347.198,5.02789e-06,0.000827394,0.000827394,0.767996
220308816,70785762,17414,34895.9,110.079,922454,23537.8,0.0031545,0.674515,0,0
220290857,70785762,151,1402970,867.703,57818800,127494,0.000618476,0.0908747,0.0951852,1.28178
220301678,70785762,16459,453874,464.434,15338800,93669.9,0.00102327,0.206379,0.25134,1.6958
220302647,70785762,16594,104907,14.3183,3124730,1982.86,0.000136485,0.0189011,0.0189011,0.0701547
220292889,70785762,860,479024,67.4414,19480900,9161.88,0.000140789,0.0191261,0.0197365,0.745985
220307266,70785762,17170,675927,683.44,23573500,87244,0.00101111,0.129073,0.139495,0.925124
220309905,70785762,111220650,82195.5,31.345,3388070,4632.95,0.000381347,0.056365,0.0558214,0.213116
220290836,70785762,123,320640,68.2216,11918800,9304.41,0.000212767,0.0290183,0.0305503,0.540741
220304165,70785762,16731,34969,0.565194,1080260,77.1202,1.61627e-05,0.00220539,0,0
220307069,70785762,17084,139876,25.2737,4508370,3615.63,0.000180686,0.0258488,0.0258488,0.403567
220309764,70785762,17592,485277,411.395,8890770,85824.3,0.000847751,0.176856,0.177011,0.944814
220309017,70785762,17437,5460100,5881.53,156190000,1171530,0.00107718,0.214562,0.215752,1.56344
220307234,70785762,17153,1083260,118.601,27759500,15727.2,0.000109485,0.0145184,0.0145216,1.22429
220292529,70785762,672,46240000,11776.8,1843150000,1742170,0.000254688,0.0376767,0.0375717,1.4756
