id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219290614,70719010,16430,2133110,1034.2,93264400,139587,0.000484834,0.0654384,0.0654384,0.793392
219295641,70719010,17287,69865.4,75.2392,1779790,10227.9,0.00107692,0.146394,0.146395,0.160474
219288469,70719010,16029,1503670,684.294,72780300,105784,0.000455084,0.0703504,0.0703504,1.28422
219285920,70719010,15693,1293800,974.785,45091800,152481,0.000753427,0.117855,0.117869,1.37356
219287514,70719010,15833,419603,281.155,17108600,38318.4,0.00067005,0.0913208,0.0913201,0.357472
219288142,70719010,15977,454597,123.672,20576000,21076.8,0.000272047,0.0463637,0.0463637,0.320779
219293634,70719010,16894,1223920,1383.11,52220500,181900,0.00113007,0.148621,0.148621,0.627511
219286035,70719010,15709,34969,12.2034,1093660,1733.64,0.000348978,0.0495765,0,0
219296711,70719010,111220666,1328820,1670.32,57835400,225486,0.00125699,0.169688,0.169688,0.457987
219282664,70719010,926,5839820,3636.65,216558000,529656,0.000622733,0.0906972,0.0906972,0.92352
219287914,70719010,15901,804287,138.441,29532100,18197.4,0.000172129,0.0226256,0.0226256,0.461108
219295389,70719010,17182,5489550,4689.15,174178000,608730,0.000854195,0.110889,0.11088,1.04853
219283624,70719010,1057,3496720,684.479,154937000,102694,0.000195749,0.0293685,0.0293683,1.12183
219296080,70719010,17434,873715,1437.13,32151200,187825,0.00164485,0.214973,0.214876,0.842614
219281249,70719010,442,1274380,2437.36,47714900,375606,0.00191258,0.294736,0.291945,0.684964
219295001,70719010,17086,1398760,1540.68,53066500,200101,0.00110146,0.143056,0.143056,1.42947
219291130,70719010,16521,69938,128.693,3727390,21044,0.00184011,0.300896,0.300896,0.782638
219296352,70719010,17519,314579,390.541,11658200,50917,0.00124147,0.161858,0.161812,0.565141
219285951,70719010,15696,664406,178.115,23952100,27270.5,0.000268082,0.0410449,0.0410454,0.970016
219292054,70719010,16682,839256,866.41,38508000,115970,0.00103235,0.138182,0.138182,1.6489
219280123,70719010,8,1004080000,1092110,42753300000,159726000,0.00108767,0.159076,0.158846,1.785
219284521,70719010,10690,1538640,1443.59,76503700,205422,0.00093823,0.133509,0.133509,0.69021
219292504,70719010,16734,174845,102.847,6942350,13319,0.000588216,0.0761758,0.0761758,0.282171
219280285,70719010,59,979132,28.1105,41657200,3812.8,2.87096e-05,0.00389406,0.00389406,1.13441
219283788,70719010,1105,384659,23.8656,15401000,3297.18,6.20436e-05,0.0085717,0.0085717,1.86728
219286349,70719010,15730,209814,577.54,6477690,78448.7,0.00275263,0.373896,0.373896,0.335312
219292310,70719010,16711,174845,147.022,7518930,20476.4,0.000840868,0.117112,0.117112,0.331741
219291120,70719010,16520,4196280,3360.42,197228000,479836,0.000800808,0.114348,0.114348,1.28844
219281065,70719010,334,1783330,118.538,68152600,15655.6,6.64703e-05,0.00877884,0.00877865,0.827898
219281363,70719010,453,64166100,28545.1,2673810000,4345130,0.000444863,0.0677169,0.0673197,1.59598
219295668,70719010,17298,1119010,4803.78,53316800,656606,0.00429289,0.586775,0.586775,0.745138
219280258,70719010,39,8077840,14103.3,352326000,2192820,0.00174593,0.271462,0.271462,0.869798
219287590,70719010,15848,1115010,458.29,39088500,65018.7,0.000411019,0.0583122,0.0582439,0.827088
219295085,70719010,17098,874225,1100.37,35578900,152317,0.00125868,0.17423,0.17423,1.40992
219296692,70719010,111220636,279752,1079.36,14696600,163574,0.00385827,0.58471,0.58471,1.20522
219289662,70719010,16274,104907,16.8192,3566020,2184.91,0.000160325,0.0208271,0.0208271,1.23317
219291518,70719010,16598,174845,70.3997,7867370,9680.79,0.000402641,0.0553678,0.0553678,0.565937
219295886,70719010,17343,2063060,1521.65,66450200,212950,0.00073757,0.10322,0.103223,0.973665
219289638,70719010,16269,384659,38.5927,15020100,5275.66,0.00010033,0.0137152,0.0137152,0.842783
219284539,70719010,10696,454597,948.647,20388500,144052,0.00208679,0.316878,0.316878,0.443077
219292760,70719010,16783,384659,478.364,15836800,67668.4,0.00124361,0.175918,0.175918,1.1228
219296999,70719010,111220828,34969,112.729,1523370,16214.6,0.00322367,0.463685,0,0
219282173,70719010,726,14302300,12327.1,664866000,1936450,0.000861894,0.135394,0.135394,1.28441
219296513,70719010,17584,139876,61.9849,4706040,8079.43,0.000443142,0.0577614,0.0577614,0.486477
219291197,70719010,16530,2622680,1993.65,124858000,295254,0.00076016,0.112577,0.112577,1.39833
219281164,70719010,390,104889,65.9044,2986880,8797.63,0.000628328,0.083876,0.0838776,0.255685
219280429,70719010,119,2377380,294.52,100035000,39442.1,0.000123884,0.0165905,0.0165875,0.814323
219283680,70719010,1084,2867460,3418.39,121755000,526614,0.00119213,0.183652,0.183652,0.92736
219288613,70719010,16053,559504,368.22,26776700,48121.6,0.00065812,0.0860077,0.0860077,0.548179
219280980,70719010,305,454597,32.5408,20063500,4679.88,7.15815e-05,0.0102946,0.0102946,0.979828
219291411,70719010,16551,69938,237.012,3123570,32131.1,0.00338889,0.459423,0.459423,0.453875
219296947,70719010,111220778,34969,162.602,1472050,22825.2,0.00464988,0.652725,0,0
219293585,70719010,16887,1923300,2078.85,80718700,275592,0.00108088,0.143291,0.143291,0.601468
219295517,70719010,17235,1608560,4516.58,65817000,626904,0.00280784,0.38973,0.389727,1.18249
219281802,70719010,648,7798090,7036.44,348495000,1035620,0.000902329,0.132804,0.132804,0.803746
219295220,70719010,17113,944163,2554.76,40158100,356079,0.00270584,0.377137,0.377137,1.15151
219297028,70719010,111220874,349690,886.313,17202700,118977,0.00253457,0.340236,0.340236,0.332675
219281834,70719010,657,1818390,419.395,57440600,68456,0.000230641,0.0376465,0.0376465,1.26326
219280961,70719010,296,1503670,355.896,69991200,51341.2,0.000236685,0.034144,0.034144,1.20554
219285667,70719010,15666,8075200,6404.91,250036000,973173,0.000793158,0.120514,0.120499,1.35939
219289348,70719010,16171,4266210,1485.87,174834000,213639,0.000348289,0.0500769,0.0500768,1.31478
219289286,70719010,16137,454597,419.765,19555100,65942.4,0.000923377,0.145057,0.145057,1.16324
219296266,70719010,17490,349690,886.313,17202700,118977,0.00253457,0.340236,0.340236,0.332675
219281108,70719010,351,3426960,161.697,145244000,21662.8,4.71837e-05,0.00632129,0.00632129,0.960474
219283008,70719010,966,1119010,245.279,40242800,33956.9,0.000219193,0.0303456,0.0303456,1.98524
219282242,70719010,757,104907,6.0129,4310510,771.605,5.73165e-05,0.00735513,0.00735513,0.606268
219285989,70719010,15701,454578,88.0037,13009300,12074.4,0.000193594,0.0265618,0.0265619,0.796928
219292276,70719010,16706,2272980,2876.15,103342000,383816,0.00126536,0.16886,0.16886,1.13925
219289186,70719010,16115,14756900,13985.3,685044000,2203170,0.000947713,0.149298,0.149298,1.68686
219282548,70719010,889,489566,48.8695,24446600,7037.98,9.98222e-05,0.014376,0.014376,0.533191
219288486,70719010,16035,31972600,22813.6,1376050000,3498500,0.000713536,0.109422,0.108827,1.0436
219289435,70719010,16211,13987600,3357.88,528393000,455605,0.000240061,0.0325721,0.0325721,1.97775
219295520,70719010,17237,1608560,4516.58,65817000,626904,0.00280784,0.38973,0.389727,1.18249
219292215,70719010,16692,11854500,40474,560310000,5779360,0.00341423,0.487525,0.487525,0.854394
219294410,70719010,16996,2797520,1851.65,104594000,248576,0.00066189,0.0888558,0.0888558,1.41867
219282014,70719010,711,419628,1491.25,22591300,202093,0.00355374,0.481602,0.481602,0.447906
219292912,70719010,16811,104907,99.9124,5563720,14038.9,0.00095239,0.133822,0.133822,0.279662
219280387,70719010,103,34969,0.419938,1351880,52.3303,1.20089e-05,0.00149648,0,0
219280444,70719010,122,1742080,750.731,55394100,97129.2,0.00043094,0.0557549,0.0558645,1.14564
219282519,70719010,862,2063170,1191.05,98737900,163455,0.000577293,0.0792252,0.0792252,0.672226
219281752,70719010,622,69938,23.4621,2839210,3059.3,0.00033547,0.043743,0.043743,0.362474
219285777,70719010,15676,139876,40.33,5154950,6301.74,0.000288326,0.0450524,0.0450524,0.785434
219290464,70719010,16417,244783,148.197,12088200,19236.3,0.000605422,0.0785852,0.0785852,0.411729
219296379,70719010,17527,174845,124.1,7073930,16473.7,0.000709772,0.0942187,0.0942187,0.398457
219296902,70719010,111220734,559504,354.786,20944600,48555,0.000634109,0.0867822,0.0867822,0.896257
219285934,70719010,15694,699375,185.04,25344400,28303.5,0.000264579,0.0404697,0.0404701,0.959673
219291836,70719010,16674,1993230,3122.3,96097100,423332,0.00156645,0.212384,0.212384,0.849861
219296948,70719010,111220782,34969,27.0966,1329230,3676.89,0.000774874,0.105147,0,0
219285881,70719010,15689,139813,556.643,3660920,91354.8,0.00398133,0.653405,0.653363,0.433108
219296072,70719010,17431,1013520,1585.11,36776700,206906,0.00156396,0.204145,0.204062,0.832503
219293451,70719010,16870,244783,633.812,11646600,84372.6,0.00258928,0.344683,0.344683,0.943516
219296068,70719010,17430,769318,937.576,29580100,123400,0.00121871,0.160402,0.160402,0.426121
219296315,70719010,17506,1425790,2569.28,48669500,338723,0.00180201,0.237569,0.237476,0.768406
219296884,70719010,111220722,314721,1518.78,15243900,213625,0.00482579,0.678776,0.678776,0.37669
219284675,70719010,10731,804287,1782.86,46671900,268957,0.0022167,0.334404,0.334404,0.677542
219294860,70719010,17062,1188950,2043.41,51830200,281930,0.00171867,0.237126,0.237126,0.614569
219296156,70719010,17457,104613,95.2475,3685980,13876.1,0.000910478,0.132642,0.132652,0.250868
219289464,70719010,16218,104907,1.77062,3972240,230.105,1.6878e-05,0.00219342,0.00219342,0.708755
219281496,70719010,512,120391000,250745,6037600000,37757300,0.00208276,0.313623,0.313316,0.934307
219294175,70719010,16957,524535,729.743,23755600,98276.9,0.00139122,0.18736,0.18736,0.25519
219296475,70719010,17563,452146,697.643,13331900,91945.3,0.00154296,0.203353,0.202597,0.99292
219289025,70719010,16092,34969,14.6172,1683670,1838.64,0.000418003,0.0525791,0,0
219285515,70719010,15658,104907,4.06686,3235680,593.235,3.87663e-05,0.00565487,0.00565487,0.227586
219296310,70719010,17503,2068160,3610.15,66177500,484693,0.00174558,0.234359,0.235444,0.738984
219293482,70719010,16873,244783,1275.97,11667200,170160,0.00521265,0.695147,0.695147,0.351989
219282821,70719010,939,104906,68.7598,3669520,8919.29,0.000655439,0.0850214,0.0850214,0.129657
219280662,70719010,177,69938,158.503,2822800,22529.3,0.00226633,0.322132,0.322132,0.0354523
219289756,70719010,16299,244783,491.019,8587140,66549.1,0.00200594,0.27187,0.27187,0.677397
219284684,70719010,10732,1993230,4136.7,128345000,630334,0.00207537,0.316237,0.316237,0.899133
219295345,70719010,17162,139876,401.451,5760530,55325,0.00287005,0.395529,0.395529,0.801847
219282805,70719010,938,1835820,1483.65,58300300,211012,0.000808167,0.114942,0.115798,0.777486
219295393,70719010,17183,1153980,577.932,41604000,76728.6,0.000500818,0.0664906,0.0664906,0.81732
219297088,70719010,112892269,139876,1248.94,6308660,183913,0.00892889,1.31483,1.31483,0.426791
219282298,70719010,781,69938,369.104,3218820,55509.9,0.00527759,0.793701,0.793701,0.736528
219281122,70719010,360,244783,175.107,10669300,30630.4,0.000715358,0.125133,0.125133,0.90635
219282584,70719010,910,209814,11.952,9466750,1640.23,5.69649e-05,0.00781752,0.00781752,0.344567
219289610,70719010,16263,34969,0.837619,1032860,108.83,2.39532e-05,0.0031122,0,0
219291718,70719010,16662,104907,12.8066,4270190,1731.63,0.000122076,0.0165064,0.0165064,0.0646007
219295986,70719010,17395,454176,854.121,17904300,114478,0.0018806,0.252057,0.251956,0.327893
219282499,70719010,843,2482800,2497.9,100489000,365565,0.00100608,0.147239,0.147239,0.726974
219290185,70719010,16403,244783,2.22295,9987440,311.331,9.0813e-06,0.00127186,0.00127186,0.62967
219296084,70719010,17436,139808,147.974,4625580,19080.9,0.00105841,0.136479,0.136479,0.0477712
219284692,70719010,10734,2098140,3698.76,126214000,544286,0.00176288,0.259414,0.259414,0.644291
219293064,70719010,16841,2657640,5676.24,145134000,860004,0.00213582,0.323597,0.323597,0.790084
219289382,70719010,16188,4196280,4360.07,180771000,658729,0.00103903,0.156979,0.156979,0.900843
219291613,70719010,16630,174845,10.9695,6619190,1412.86,6.27386e-05,0.00808064,0.00808064,0.535127
219296998,70719010,111220826,1328800,3171.43,50637600,437831,0.00238669,0.329494,0.329489,0.957825
219295613,70719010,17277,2482650,1714.59,78680000,230329,0.000690626,0.0927755,0.0927807,0.727554
219289453,70719010,16216,664411,6.85194,23216900,892.801,1.03128e-05,0.00134375,0.00134375,0.688833
219282545,70719010,886,11889400,34887,558960000,5618360,0.00293429,0.472552,0.472551,1.66776
219283650,70719010,1069,65001.9,38.192,1635380,5535.16,0.000587551,0.0851538,0.0851373,0.0558254
219284737,70719010,182305697,1523050,566.107,49135000,86111.6,0.000371692,0.0565388,0.0573612,1.50475
219286233,70719010,15723,979132,1715.72,30773300,236625,0.00175228,0.241668,0.241668,0.658216
219287711,70719010,15862,3984850,442.735,145504000,58814.2,0.000111105,0.0147594,0.0147557,0.743085
219291516,70719010,16596,874225,629.869,40604600,87224.8,0.000720488,0.0997738,0.0997738,1.01069
219280792,70719010,232,838511,112.804,26128500,14897,0.000134529,0.0177661,0.0177791,0.620647
219288675,70719010,16077,19198000,13460.7,874988000,1992730,0.000701152,0.103799,0.103799,1.35927
219280847,70719010,255,874225,1552.62,41561000,228739,0.001776,0.261647,0.261647,0.581395
219280853,70719010,257,489566,143.076,23218700,21889.6,0.00029225,0.0447123,0.0447123,0.848136
219296046,70719010,17423,209814,1036.92,12416500,139963,0.00494211,0.667082,0.667082,0.162765
219282257,70719010,765,104907,1090.56,5176520,155633,0.0103955,1.48353,1.48353,0.559819
219296485,70719010,17569,452146,697.643,13331900,91945.3,0.00154296,0.203353,0.202597,0.99292
219296700,70719010,111220654,524535,393.753,23860700,54435.1,0.000750671,0.103778,0.103778,0.696147
219280426,70719010,118,209814,9.64246,6755400,1435.91,4.59572e-05,0.00684371,0.00684371,0.986618
219296887,70719010,111220724,664411,4490.89,31487500,647427,0.00675921,0.974438,0.974438,1.02136
219281176,70719010,399,4161310,2490.17,186027000,376260,0.00059841,0.0904187,0.0904187,1.96243
219281050,70719010,329,17350200,8692.09,795047000,1323800,0.00050098,0.0762992,0.0759316,1.70648
219282557,70719010,894,1838820,1966.07,83644400,318289,0.0010692,0.173094,0.17164,0.624764
219291799,70719010,16671,3671740,6581.45,174996000,923375,0.00179246,0.251481,0.251481,1.35427
219295307,70719010,17143,2587710,6161.88,94009800,794224,0.00238121,0.306922,0.306922,0.824344
219296224,70719010,17479,594281,1747.93,27381400,238375,0.00294124,0.401114,0.401029,0.622804
219296639,70719010,17606,34441.2,3.27294,929085,430.639,9.50297e-05,0.0125036,0,0
219286937,70719010,15794,34969,0.150052,1221580,19.8294,4.29101e-06,0.000567058,0,0
219293813,70719010,16926,6746740,14420.9,330234000,2126640,0.00213746,0.315211,0.315179,0.75392
219283599,70719010,1054,874225,122.153,38885800,19674.4,0.000139728,0.022505,0.022505,1.1377
219283702,70719010,1093,6259410,5477.69,235437000,741300,0.000875113,0.11843,0.118429,1.09537
219283634,70719010,1061,139876,74.4292,6605350,10970.6,0.000532109,0.0784309,0.0784309,0.284714
219296392,70719010,17531,348765,371.167,11701000,48629.4,0.00106423,0.139433,0.139245,0.711426
219282469,70719010,819,209814,23.4706,8827110,3057.32,0.000111864,0.0145716,0.0145716,0.537757
219295289,70719010,17132,664411,1380.82,26412600,179954,0.00207826,0.270848,0.270848,0.786134
219296633,70719010,17603,34441.2,3.27294,929085,430.639,9.50297e-05,0.0125036,0,0
219288134,70719010,15976,3077270,3292.47,138628000,584404,0.00106993,0.18991,0.18991,1.26924
219290088,70719010,16378,139876,3409.08,6336980,500933,0.0243721,3.58126,3.58126,0.277668
219288059,70719010,15961,1503670,2035.73,81910000,284957,0.00135384,0.189508,0.189508,0.545836
219280676,70719010,183,1538640,839.221,72517500,119963,0.000545432,0.077967,0.077967,0.88063
219283641,70719010,1065,112853000,226288,4214180000,31565700,0.00200516,0.279707,0.279385,1.55801
219295351,70719010,17164,1084040,6635.63,52248500,947491,0.00612121,0.874038,0.874038,0.913225
219281101,70719010,348,3916530,6021.03,159331000,808425,0.00153734,0.206414,0.206414,1.10992
219288049,70719010,15957,2762550,4687.4,149918000,646825,0.00169676,0.23414,0.23414,0.564153
219283414,70719010,1029,139876,52.2891,6150580,6820.02,0.000373825,0.0487576,0.0487576,0.295498
219283619,70719010,1056,11748200,17644.2,609143000,2686800,0.00150187,0.228699,0.228683,0.658382
219296203,70719010,17471,384274,282.053,11997000,38607.8,0.000733989,0.100469,0.100484,0.474267
219287828,70719010,15876,244783,37.0716,9688280,4987.25,0.000151447,0.0203742,0.0203742,1.54867
219294358,70719010,16986,2727580,1922.91,118297000,257035,0.000704988,0.0942354,0.0942354,0.766695
219295921,70719010,17361,1293850,5706,64940800,775683,0.00441009,0.599514,0.599514,0.649535
219295017,70719010,17088,69938,203.739,2988890,26582.9,0.00291314,0.380093,0.380093,0.14749
219289724,70719010,16291,489566,102.254,18268600,13460.5,0.000208866,0.0274948,0.0274948,0.874622
219281444,70719010,487,244783,49.4184,9459950,6561.7,0.000201887,0.0268062,0.0268062,0.695384
219296662,70719010,17643,174819,42.4157,3853250,5561.32,0.000242627,0.0318119,0.031814,0.828312
219284711,70719010,10737,1363790,6014.68,83989600,859690,0.00441027,0.630368,0.630368,0.555356
219281812,70719010,652,34969,0.419938,1351880,52.3303,1.20089e-05,0.00149648,0,0
219296960,70719010,111220788,664411,2156.55,29472700,299500,0.00324581,0.450775,0.450775,0.980791
219296983,70719010,111220814,34969,57.3144,1038280,7433.18,0.00163901,0.212565,0,0
219280491,70719010,138,4511000,2242.32,220293000,315053,0.000497078,0.0698411,0.0698411,0.854275
219288014,70719010,15944,2028200,820,91235700,109021,0.000404299,0.0537524,0.0537524,0.979348
219288640,70719010,16065,3248200,1362.57,131569000,214387,0.000419485,0.0660016,0.0660001,1.27703
219281408,70719010,473,2481650,518.398,98559400,72623.8,0.000208892,0.0292643,0.0292659,0.948589
219281236,70719010,437,3950620,6298.62,139934000,868120,0.00159434,0.219743,0.2197,1.28864
219290101,70719010,16383,1993230,5887.53,99910300,889383,0.00295376,0.446201,0.446201,0.719597
219293972,70719010,16936,104907,244.527,4699100,34146.4,0.00233089,0.325492,0.325492,0.22403
219284928,70719010,15581,34969,34.6331,1164900,4634.53,0.000990393,0.132533,0,0
219284557,70719010,10701,874225,303.726,38675800,47648.7,0.000347424,0.0545039,0.0545039,0.999152
219291541,70719010,16608,314721,437.099,14726100,57469,0.00138885,0.182603,0.182603,1.16959
219295167,70719010,17107,979131,3961.57,40263100,559615,0.00404601,0.571542,0.571542,1.33642
219292268,70719010,16703,2902430,3704.82,129875000,510754,0.00127646,0.175975,0.175975,1.04249
219284605,70719010,10713,3811620,6106.73,203411000,896639,0.00160213,0.235238,0.235238,0.729839
219284193,70719010,1121,769318,243.205,16133400,33487.9,0.000316131,0.0435294,0.0435294,1.13531
219281234,70719010,435,174845,156.55,5371200,21596.8,0.000895365,0.12352,0.12352,0.420598
219285122,70719010,15609,594473,94.3563,21461800,12293.5,0.000158723,0.0206796,0.0206796,1.27239
219296036,70719010,17419,1083990,2921.75,51498800,398237,0.00269536,0.36738,0.367373,0.592914
219290177,70719010,16401,559504,35.1286,23835400,4537.79,6.27852e-05,0.00811038,0.00811038,2.13814
219296667,70719010,17646,34969,1.94383,769033,251.53,5.55871e-05,0.00719295,0,0
219283761,70719010,1104,314721,12.5004,13659000,1653.8,3.97191e-05,0.0052548,0.0052548,1.02403
219290144,70719010,16393,524535,1366.1,25559400,216329,0.0026044,0.41242,0.41242,0.682737
219294348,70719010,16984,2727580,1922.91,118297000,257035,0.000704988,0.0942354,0.0942354,0.766695
219280836,70719010,250,1923300,657.048,78924900,99087.1,0.000341626,0.0515195,0.0515195,0.979938
219284727,70719010,182305693,620629,86.0179,14245900,14268.1,0.000138598,0.0229898,0.0246997,1.17593
219288000,70719010,15936,11252900,1142.41,399859000,152640,0.000101521,0.0135644,0.013566,1.15979
219297008,70719010,111220844,874179,1884.82,39082300,258274,0.00215611,0.295447,0.295442,0.576453
219289274,70719010,16132,2203050,1035.13,98775800,147595,0.000469864,0.0669958,0.0669958,1.12264
219280758,70719010,216,545396,50.7167,7672590,7054.29,9.29907e-05,0.0129343,0.0129177,0.681706
219296274,70719010,17493,279750,1057.04,12213500,139591,0.00377853,0.498986,0.498986,0.34984
219281381,70719010,461,454597,407.455,22751000,66580.5,0.000896298,0.14646,0.14646,0.949589
219288549,70719010,16042,2552740,1040.93,125892000,149950,0.00040777,0.0587409,0.0587409,0.950716
219280938,70719010,289,314721,261.64,15441600,33281.4,0.000831338,0.105749,0.105749,0.61143
219287487,70719010,15823,874225,185.13,36503200,27039.3,0.000211765,0.0309294,0.0309294,1.50062
219289261,70719010,16124,28744500,17274.7,1261550000,2547760,0.000600972,0.0886348,0.0886348,1.33173
219289473,70719010,16225,2937400,320.419,115103000,43298.6,0.000109083,0.0147405,0.0147405,1.75331
219294421,70719010,16997,384659,149.034,17171000,19662.6,0.000387444,0.051117,0.051117,0.649093
219282689,70719010,928,17204700,34932.1,909936000,5328120,0.00203038,0.309689,0.309689,0.896363
219284914,70719010,15578,489566,420.461,17468000,58974.7,0.000858844,0.120463,0.120463,1.65262
219288111,70719010,15971,5769880,8499.84,264231000,1509290,0.00147314,0.26158,0.26158,1.19928
219282053,70719010,723,4161310,1890.67,194937000,278935,0.000454345,0.0670305,0.0670305,1.27599
219289409,70719010,16196,524535,138.702,23211600,21045.1,0.000264429,0.0401215,0.0401215,0.755273
219297027,70719010,111220872,209814,714.438,10891600,96908.6,0.0034051,0.461879,0.461879,0.446583
219292650,70719010,16759,34969,5.04283,1285600,686.88,0.000144209,0.0196425,0,0
219281647,70719010,578,594473,33.0816,25225400,4385.49,5.56486e-05,0.0073771,0.0073771,0.967175
219296737,70719010,111220702,489566,598.828,19844400,81491.6,0.00122318,0.166457,0.166457,0.915236
219291500,70719010,16586,139876,104.484,6555110,14900.5,0.000746974,0.106527,0.106527,0.543442
219293645,70719010,16895,384659,529.643,14487300,70466.5,0.00137692,0.183192,0.183192,0.3465
219290733,70719010,16441,804287,152.094,34229400,20676.8,0.000189104,0.0257082,0.0257082,2.00431
219280643,70719010,165,1713480,1785.38,60549700,241771,0.00104196,0.141099,0.141099,1.04279
219282615,70719010,919,909194,153.993,41052600,21693.7,0.000169373,0.0238604,0.0238604,1.07514
219291371,70719010,16546,104907,90.4867,4360480,13040.2,0.000862542,0.124302,0.124302,0.947347
219280324,70719010,79,34969,0.314837,1360760,40.2253,9.00331e-06,0.00115031,0,0
219282500,70719010,844,5000570,3088.72,255730000,442256,0.000617674,0.0884411,0.0884411,0.912614
219293533,70719010,16879,1888330,3323.26,85990000,442815,0.0017599,0.234501,0.234501,0.974519
219294340,70719010,16982,524535,494.706,21627400,67825.7,0.000943132,0.129306,0.129306,0.292943
219280641,70719010,163,139876,5.49954,5977070,691.934,3.93173e-05,0.00494676,0.00494676,0.305881
219282228,70719010,750,174845,31.6816,5588130,4468.57,0.000181198,0.0255573,0.0255573,1.05448
219285766,70719010,15675,1957780,1224.96,65730500,197466,0.000625688,0.100862,0.100871,1.17738
219291537,70719010,16607,454597,451.836,20754000,59367.8,0.000993927,0.130594,0.130594,1.47305
219282832,70719010,944,1014100,2456.73,59280000,366252,0.00242257,0.36116,0.36116,0.525847
219284924,70719010,15580,489566,420.461,17468000,58974.7,0.000858844,0.120463,0.120463,1.65262
219281933,70719010,685,1608570,528.166,70921600,72772.9,0.000328344,0.0452406,0.0452406,1.84516
219280841,70719010,252,174845,57.8078,8823420,7369.51,0.000330623,0.0421488,0.0421488,0.277833
219291275,70719010,16538,909194,1099.54,43502200,173389,0.00120936,0.190706,0.190706,1.22901
219296993,70719010,111220822,174845,913.965,8984470,122826,0.00522729,0.702487,0.702487,0.308546
219292663,70719010,16764,944163,1949.47,42221100,270287,0.00206477,0.286272,0.286272,0.808448
219292671,70719010,16766,209814,119.038,9350020,16279.2,0.000567348,0.0775888,0.0775888,0.301897
219295882,70719010,17341,104907,145.288,4165470,20081.8,0.00138492,0.191425,0.191425,0.5662
219296500,70719010,17577,174754,269.012,5292410,35492.5,0.00153937,0.2031,0.203036,0.555882
219280632,70719010,156,629442,157.825,30234500,20718.3,0.000250738,0.0329153,0.0329153,0.392233
219283391,70719010,1025,7927240,12813.2,351851000,1874650,0.00161635,0.236482,0.236091,0.833555
219287872,70719010,15884,104907,6.4566,4225340,984.244,6.15459e-05,0.00938206,0.00938206,0.494476
219292990,70719010,16823,1049070,4087.44,51224800,585182,0.00389625,0.55781,0.55781,0.544587
219295068,70719010,17095,5315100,20664.4,220054000,2961220,0.00388788,0.557134,0.557114,1.45635
219281210,70719010,424,454203,114.859,14607600,14944.5,0.00025288,0.0329028,0.032903,0.611405
219280299,70719010,66,34969,21.4112,1463660,2767.06,0.000612291,0.079129,0,0
219287975,70719010,15917,8007900,3416.19,324846000,502167,0.000426603,0.062709,0.062709,1.31993
219296420,70719010,17540,1662070,1755.85,51959400,244381,0.00105642,0.147034,0.146233,1.10901
219287893,70719010,15898,2761950,659.478,96123600,88496.9,0.000238773,0.0320415,0.0320384,0.884119
219295356,70719010,17167,664411,4490.89,31487500,647427,0.00675921,0.974438,0.974438,1.02136
219282523,70719010,868,104907,247.898,5189120,33846,0.00236303,0.322629,0.322629,0.177408
219289867,70719010,16336,209814,4.85638,7891910,607.098,2.31461e-05,0.0028935,0.0028935,0.649053
219293335,70719010,16860,174845,171.483,7218990,23012.6,0.000980773,0.131617,0.131617,0.529784
219281584,70719010,557,104907,20.4918,3041850,2670.31,0.000195333,0.0254541,0.0254541,0.910144
219283646,70719010,1067,489566,656.867,17805400,101241,0.00134173,0.206798,0.206798,0.456712
219283401,70719010,1026,524535,115.638,25445800,15308,0.000220457,0.029184,0.029184,0.576239
219281750,70719010,621,1014100,10220.7,49577800,1470830,0.0100786,1.45038,1.45038,0.577402
219282196,70719010,733,2622680,1592.96,125302000,205554,0.00060738,0.0783757,0.0783757,0.647212
219281028,70719010,323,55705600,61994.2,2481930000,8429520,0.00111289,0.151323,0.151323,1.27255
219281502,70719010,518,8357590,2848.45,343625000,373185,0.000340822,0.0446522,0.0446522,1.33452
219294390,70719010,16993,34969,33.1468,1211630,4425.78,0.000947891,0.126563,0,0
219292206,70719010,16690,3951500,13160.8,199329000,1954260,0.00333059,0.494561,0.494561,0.631192
219282481,70719010,829,524535,116.919,23916500,17590.6,0.000222901,0.0335356,0.0335356,1.07716
219289701,70719010,16285,804287,186.665,29865300,24810.2,0.000232088,0.0308475,0.0308475,0.763276
219291861,70719010,16676,1363790,3076.69,64414100,448902,0.00225599,0.329157,0.329157,1.49338
219297022,70719010,111220868,104907,581.966,5922790,78643.7,0.00554745,0.749651,0.749651,0.139597
219283562,70719010,1046,769318,569.857,40126000,81651.3,0.00074073,0.106135,0.106135,0.52925
219283689,70719010,1088,454597,124.692,19836300,16403.8,0.000274292,0.0360843,0.0360843,0.343852
219282577,70719010,906,524535,549.937,28133200,88647.3,0.00104843,0.169002,0.169002,0.66736
219285422,70719010,15653,1503630,190.129,48526500,26978.9,0.000126447,0.0179426,0.0179425,1.06657
219289009,70719010,16090,34969,9.20634,1617590,1165.88,0.000263271,0.0333403,0,0
219288243,70719010,15996,874225,394.466,34164400,53237.2,0.000451218,0.0608964,0.0608964,1.47287
219281370,70719010,455,69938,0.322499,2921820,40.0438,4.61121e-06,0.000572561,0.000572561,0.800009
