id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220486711,70787209,248,478834,38.619,14052800,5629.57,8.06522e-05,0.0117568,0.0119701,0.968159
220495473,70787209,16666,559493,92.5196,25420900,13179.7,0.000165363,0.0235564,0.0235562,0.747881
220492888,70787209,16169,9765340,1309.56,376227000,184058,0.000134103,0.0188481,0.0185871,1.40861
220487477,70787209,537,559504,28.1639,23989200,5162.58,5.03372e-05,0.00922707,0.00922707,0.592192
220501787,70787209,111220658,1818160,1501.77,73565200,201214,0.000825981,0.110669,0.110659,0.941941
220492852,70787209,16136,3056790,452.322,121020000,68175.4,0.000147973,0.0223029,0.0218851,1.44173
220499896,70787209,17398,69938,41.443,2072130,5917.53,0.000592568,0.0846111,0.0846111,0.328464
220486278,70787209,74,217794,43.8304,9386930,6542.25,0.000201247,0.0300387,0.0311937,0.517507
220489319,70787209,881,1258880,775.992,56126300,152651,0.000616412,0.121259,0.121259,2.11065
220491582,70787209,15787,3182170,378.876,131692000,64586.6,0.000119062,0.0202964,0.0202964,1.02211
220502009,70787209,111220722,314721,194.273,14630900,30988.8,0.000617286,0.0984644,0.0984644,0.77734
220486602,70787209,201,4664130,2865.47,194847000,511557,0.000614362,0.109679,0.119025,1.28073
220497970,70787209,17042,1363790,673.267,55965100,121481,0.000493673,0.0890758,0.0890758,1.13208
220492926,70787209,16197,424364,127.485,18225100,18206.6,0.000300413,0.0429033,0.0404986,0.75192
220492941,70787209,16212,7763120,676.063,279697000,97164,8.70865e-05,0.0125161,0.0125161,1.70504
220498310,70787209,17109,979132,158.377,32332100,22295.4,0.000161753,0.0227706,0.0227706,1.33588
220501745,70787209,111220624,34969,17.9494,1578310,2407.73,0.000513295,0.0688533,0,0
220498916,70787209,17193,209814,110.304,6389050,14423.1,0.000525721,0.0687421,0.0687421,0.748974
220499949,70787209,17406,594473,291.234,14594400,43287,0.000489903,0.0728157,0.0728157,1.88569
220489720,70787209,922,342845,65.5537,13699300,8828.33,0.000191205,0.0257502,0.0257781,0.712935
220486517,70787209,136,6150760,6535.83,231907000,1181210,0.00106261,0.192042,0.191939,2.37336
220492862,70787209,16142,2624230,814.422,110869000,127566,0.000310348,0.048611,0.0527191,1.19572
220495384,70787209,16631,3606990,979.724,132920000,148345,0.000271618,0.0411271,0.0410908,0.660752
220488921,70787209,788,1220560,13.1547,38128400,1781.81,1.07775e-05,0.00145983,0.00139747,1.73024
220491062,70787209,15629,804271,158.971,25796800,21827,0.000197658,0.0271388,0.0271393,1.16815
220490738,70787209,15568,20480400,3310.16,562339000,460113,0.000161626,0.022466,0.0224777,1.64831
220490920,70787209,15602,1643540,206.939,53592400,28010.6,0.00012591,0.0170428,0.0170428,2.17264
220495988,70787209,16735,1713260,237.661,66672500,35561.5,0.000138718,0.0207566,0.0207563,0.762818
220493440,70787209,16333,2235620,221.108,86011100,33488.5,9.89026e-05,0.0149795,0.0149906,1.01108
220497850,70787209,17018,279752,126.898,7478030,17420.1,0.000453608,0.0622699,0.0622699,0.667434
220486575,70787209,183,1538640,9888.27,53915500,2004940,0.00642664,1.30307,1.30307,0.917506
220498008,70787209,17053,8042870,1867.05,272034000,290366,0.000232137,0.0361023,0.0361023,1.34581
220502123,70787209,111220848,349690,114.362,16619500,20241,0.000327038,0.0578827,0.0578827,1.0184
220495484,70787209,16671,3505660,1293.84,157829000,190301,0.00036907,0.0542839,0.0551004,1.04614
220499013,70787209,17209,2727580,223.754,69456300,35161,8.20337e-05,0.0128909,0.0128909,1.88216
220487067,70787209,381,3357020,1615.47,104411000,222980,0.000481221,0.0664219,0.0664219,0.807621
220492029,70787209,15950,1818210,45.4347,54057000,6607.29,2.49886e-05,0.00363395,0.0034511,2.08227
220495997,70787209,16736,1083720,269.94,42165400,37789.6,0.000249087,0.0348702,0.0348688,0.768471
220499923,70787209,17403,769318,506.425,22208000,81018.3,0.000658278,0.105312,0.105312,1.29687
220490903,70787209,15595,664411,14.8328,25181200,2506.43,2.23247e-05,0.00377241,0.00377241,0.666989
220486730,70787209,259,215894,0.87752,4973050,148.959,4.06459e-06,0.000689963,0.000741465,0.688513
220488742,70787209,688,405094000,290402,15756400000,50074600,0.000716875,0.123612,0.118883,2.68151
220491728,70787209,15817,944145,78.6549,34493800,10654,8.3308e-05,0.0112842,0.0112842,0.780239
220486185,70787209,19,139876,136.737,5406680,21950.6,0.000977562,0.156929,0.156929,0.734724
220491542,70787209,15770,2063170,2477.03,84910500,433886,0.00120059,0.210301,0.210301,1.68904
220497820,70787209,17012,664411,237.876,21749500,37699,0.000358025,0.0567405,0.0567405,0.505655
220499821,70787209,17379,1643540,2065.02,46600000,381616,0.00125645,0.232191,0.232191,2.00046
220492800,70787209,16096,69514.2,40.4984,2587760,5852.9,0.000582591,0.0841972,0.0841972,0.000910156
220487080,70787209,394,4385020,5017.96,159535000,767885,0.00114434,0.175115,0.175428,0.578071
220490099,70787209,1111,2800620,4046.62,131614000,628532,0.0014449,0.224426,0.223296,0.82634
220490723,70787209,182305709,1167500,150.309,48631500,21660.3,0.000128744,0.0185528,0.018189,0.607908
220490777,70787209,15587,3391960,361.663,120204000,51105.4,0.000106624,0.0150666,0.0150669,2.16218
220499080,70787209,17221,15337400,6499.45,455163000,920318,0.000423764,0.0600047,0.0603916,1.77728
220487464,70787209,528,102096000,47188.2,4362490000,7469410,0.000462195,0.0731608,0.0715735,1.79313
220491933,70787209,15914,16353600,10974.9,532703000,1771050,0.0006711,0.108297,0.107739,1.96765
220495187,70787209,16593,1222800,186.563,52672400,26691.6,0.000152571,0.0218282,0.0220449,1.03391
220486768,70787209,287,34969,3.68057,1362910,705.509,0.000105252,0.0201753,0,0
220501278,70787209,17574,34969,13.2865,1486590,2024.3,0.000379952,0.0578885,0,0
220499475,70787209,17300,1118860,1138.74,46881900,166892,0.00101777,0.149164,0.149165,0.899707
220486746,70787209,271,279752,239.013,10760400,36786.1,0.000854374,0.131495,0.131495,0.604556
220491253,70787209,15718,69938,3.64158,1626000,460.572,5.20687e-05,0.00658544,0.00658544,0.813046
220486274,70787209,71,69938,7.96307,2575580,1207.52,0.000113859,0.0172655,0.0172655,0.515102
220488728,70787209,678,137083,13.4932,6035870,2022.04,9.84304e-05,0.0147504,0.0147028,0.575401
220499620,70787209,17334,594473,336.98,20646900,53532.3,0.000566854,0.09005,0.09005,1.15431
220495445,70787209,16655,104906,6.87678,3969880,996.177,6.55517e-05,0.00949589,0.00949587,0.527106
220501453,70787209,17593,139844,6.6779,2508340,1126.61,4.77525e-05,0.00805621,0.00805605,0.570486
220497411,70787209,16954,1084040,65.565,41780700,10065.3,6.04821e-05,0.00928496,0.00928496,1.22919
220490615,70787209,10705,209814,116.575,10381100,17317.4,0.000555611,0.0825371,0.0825371,0.565001
220500792,70787209,17452,69938,103.7,2963370,16090.1,0.00148274,0.230062,0.230062,0.45152
220500925,70787209,17484,209811,114.964,9801120,18700.5,0.000547942,0.0891305,0.0891318,0.903414
220496973,70787209,16899,1818390,283.313,64991100,45880.6,0.000155805,0.0252314,0.0252314,1.31253
220489764,70787209,952,4398260,661.308,166179000,96364.1,0.000150357,0.0219096,0.020831,1.94619
220498513,70787209,17173,314721,27.8925,8639450,4247.4,8.86261e-05,0.0134958,0.0134958,1.29104
220486790,70787209,303,1381600,257.431,56826500,35268.7,0.000186328,0.0255274,0.0260595,1.27806
220488754,70787209,695,388948000,287476,15160900000,49630000,0.00073911,0.1276,0.122997,2.63943
220489735,70787209,931,1993230,76.1492,44386300,10405.2,3.82039e-05,0.00522024,0.00522024,1.72038
220493872,70787209,16466,3504700,694.849,140451000,103678,0.000198262,0.0295826,0.0296474,1.10747
220493186,70787209,16280,34969,1.75951,1264770,272.059,5.03164e-05,0.00777999,0,0
220497782,70787209,17007,314721,26.1797,11867300,3583.9,8.31838e-05,0.0113875,0.0113875,0.720626
220491923,70787209,15910,2342410,2499.65,92790400,452201,0.00106713,0.193049,0.193035,2.36734
220499566,70787209,17319,699380,653.663,16414500,114854,0.000934632,0.164223,0.164223,2.13429
220495910,70787209,16725,6014090,1676.59,215522000,241587,0.000278777,0.0401701,0.0401691,1.04698
220488360,70787209,625,3123430,5235.88,151229000,829475,0.00167632,0.265565,0.264868,0.469953
220495442,70787209,16654,384658,96.5458,16642100,13695.6,0.000250991,0.0356046,0.0356045,1.00681
220497726,70787209,16997,594473,59.6162,25876600,8759.92,0.000100284,0.0147356,0.0147356,0.859232
220488857,70787209,769,279752,30.6189,8993850,4049.77,0.00010945,0.0144763,0.0144763,0.826217
220486339,70787209,91,1328820,514.883,55928500,71168.2,0.000387473,0.0535574,0.0535574,0.523262
220491303,70787209,15752,8357590,7123.3,330340000,1251550,0.000852314,0.14975,0.14975,2.03414
220497879,70787209,17026,611735,812.008,20226900,111754,0.00132739,0.182683,0.186961,1.11275
220491896,70787209,15884,104578,14.9347,2995740,2176.17,0.00014281,0.0208091,0.0208102,0.399786
220496046,70787209,16749,34969,4.96722,893779,736.766,0.000142046,0.0210691,0,0
220486822,70787209,323,56935300,16084.6,2346430000,2501710,0.000282506,0.0439395,0.0438752,1.79185
220492781,70787209,16086,266246,10.7682,7865720,1552.75,4.04446e-05,0.00583199,0.00629721,1.38608
220490131,70787209,10672,4478710,2968.94,196342000,461375,0.000662901,0.103015,0.101163,1.07371
220491090,70787209,15653,1503620,205.088,43444600,27791.7,0.000136396,0.0184832,0.0184834,1.01485
220492929,70787209,16198,139876,751.991,5673150,131541,0.00537612,0.940413,0.940413,1.05956
220497576,70787209,16970,2272980,977.458,90743100,166244,0.000430033,0.0731392,0.0731392,1.85942
220493825,70787209,16432,2165530,207.128,98053200,29219.4,9.56479e-05,0.0134929,0.0134971,1.15334
220498226,70787209,17089,139876,33.5712,3910640,4702.36,0.000240007,0.0336181,0.0336181,0.909721
220489896,70787209,1011,2101510,187.774,88382000,26272.7,8.9352e-05,0.0125018,0.0125209,0.798035
220490721,70787209,182305705,1651550,329.474,71509600,48041.7,0.000199493,0.0290888,0.0285878,0.897146
220495805,70787209,16710,489566,238.885,19162800,36978.7,0.000487952,0.0755337,0.0755337,0.555892
220497046,70787209,16933,1000390,247.055,39039500,32658.1,0.000246959,0.0326454,0.0323939,0.781957
220493263,70787209,16293,209814,53.3331,5544230,7487.78,0.000254192,0.0356877,0.0356877,0.910129
220486595,70787209,196,384659,1340.81,19054900,250880,0.00348572,0.652214,0.652214,0.859585
220496586,70787209,16818,58607700,29006.8,2671360000,4832520,0.000494931,0.0824553,0.0824554,1.87168
220491250,70787209,15717,69938,0.789962,1433710,101.993,1.12952e-05,0.00145833,0.00145833,0.817652
220487447,70787209,507,45889700,42571.3,1692000000,7489580,0.000927686,0.163208,0.162846,2.08197
220491710,70787209,15813,3426960,792.338,154725000,136299,0.000231207,0.0397726,0.0397726,2.04729
220492637,70787209,16049,5666870,592.835,208948000,84933.1,0.000104614,0.0149877,0.0156598,1.38731
220486682,70787209,236,1853170,2486,71009400,455602,0.00134149,0.245851,0.24584,1.90694
220488400,70787209,629,2724010,634.599,125899000,99748.1,0.000232965,0.0366181,0.0380139,1.87858
220486174,70787209,10,8354510,3515.22,376093000,529410,0.000420757,0.0633682,0.0625741,1.0938
220496590,70787209,16819,9022000,3387.05,403981000,555556,0.000375421,0.0615779,0.0615779,1.75296
220501707,70787209,111220574,69938,18.0175,3153580,2530.15,0.000257621,0.0361771,0.0361771,0.356581
220487472,70787209,533,2585900,1223.33,75246700,171150,0.000473078,0.066186,0.0661939,0.881394
220498253,70787209,17094,34136.7,25.688,360798,3438.37,0.000752504,0.100724,0,0
220489311,70787209,878,710188,163.549,21188000,24379.6,0.000230289,0.0343283,0.0375935,0.86846
220492584,70787209,16029,1502970,851.149,63332400,131934,0.000566311,0.0877822,0.087751,0.634663
220492647,70787209,16051,991695,154.353,28181700,22359.5,0.000155645,0.0225468,0.0242192,1.18328
220487435,70787209,494,1309500,403.313,59040300,58063.4,0.000307991,0.0443403,0.0443961,0.774486
220486872,70787209,350,69938,13.9821,2994330,2604.3,0.000199922,0.0372372,0.0372372,0.401279
220490578,70787209,10697,768849,840.487,31194300,117472,0.00109318,0.152789,0.15275,0.380324
220489166,70787209,834,2570900,4899.1,104139000,775665,0.0019056,0.30171,0.298914,0.954001
220496820,70787209,16851,454597,27.5942,17849800,4408.58,6.07004e-05,0.00969777,0.00969777,0.860539
220486569,70787209,178,905076,189.599,33813000,29373.6,0.000209484,0.0324543,0.0325744,0.828508
220493749,70787209,16412,820954,405.861,36382600,65810.4,0.000494377,0.0801634,0.080902,1.44459
220500722,70787209,17440,2098120,3264.05,46058200,568527,0.0015557,0.27097,0.270968,1.97789
220487059,70787209,375,29168700,5271.62,1195520000,798143,0.000180729,0.027363,0.0278932,1.78875
220486766,70787209,286,209814,16.2474,5921600,2262.21,7.74371e-05,0.010782,0.010782,0.402399
220493586,70787209,16352,7689940,2005.66,273256000,293640,0.000260816,0.038185,0.0381882,1.2297
220490094,70787209,1107,2236940,406.356,70670800,60399.2,0.000181657,0.0270008,0.0270255,1.7198
220495457,70787209,16659,1398740,195.474,62676000,27717.1,0.00013975,0.0198158,0.0198156,0.722812
220497931,70787209,17034,1818160,1501.77,73565200,201214,0.000825981,0.110669,0.110659,0.941941
220492538,70787209,16014,9928520,7265.82,445075000,1158860,0.000731813,0.11672,0.116702,0.808231
220496292,70787209,16790,1258880,270.897,45928600,39483,0.000215188,0.0313635,0.0313635,1.24358
220501199,70787209,17549,1169710,136.036,32603300,20260.7,0.000116299,0.0173211,0.0171891,0.771974
220491080,70787209,15632,419569,217.842,12149400,30352.3,0.000519203,0.0723416,0.0723382,1.24488
220495238,70787209,16601,275326,64.616,11826100,9043.2,0.000234689,0.0328454,0.0332814,1.00998
220498283,70787209,17101,1083880,984.449,45255200,135950,0.000908266,0.125429,0.125425,0.583072
220487240,70787209,446,322754,128.451,13541500,19172.5,0.000397985,0.0594029,0.0555476,1.32387
220495482,70787209,16669,3505660,1293.84,157829000,190301,0.00036907,0.0542839,0.0551004,1.04614
220496034,70787209,16742,34969,4.96722,893779,736.766,0.000142046,0.0210691,0,0
220492989,70787209,16239,874225,70.5133,29888300,9805.38,8.06581e-05,0.0112161,0.0112161,0.813529
220493144,70787209,16261,1923300,497.221,64373000,67833.2,0.000258525,0.0352693,0.0352693,1.26622
220492854,70787209,16137,413501,69.8165,17635900,10420.9,0.000168842,0.0252017,0.0234357,1.87341
220492969,70787209,16228,1293850,45.28,44078600,6220.53,3.49962e-05,0.00480776,0.00480776,0.790688
220486230,70787209,45,314721,77.7037,12074500,10625,0.000246897,0.0337599,0.0337599,0.85352
220488713,70787209,672,52563400,21441.3,2167350000,3391200,0.000407913,0.0645163,0.0709283,2.21633
220486412,70787209,123,419628,16.3403,15948800,2444.14,3.89399e-05,0.00582453,0.00582453,0.825463
220487449,70787209,510,384659,293.771,16479500,47053.9,0.000763718,0.122326,0.122326,0.298497
220493565,70787209,16345,1887940,581.19,71984000,86568.1,0.000307843,0.0458531,0.0458541,1.81063
220499342,70787209,17266,944163,387.842,30170600,55979,0.000410779,0.0592896,0.0592896,0.820894
220491720,70787209,15815,1084040,234.9,48520300,40276.3,0.00021669,0.0371539,0.0371539,2.23676
220502145,70787209,111220872,209811,114.964,9801120,18700.5,0.000547942,0.0891305,0.0891318,0.903414
220499964,70787209,17409,384659,3121.21,13963100,571899,0.00811423,1.48677,1.48677,1.32412
220486233,70787209,48,6714050,5302.81,318226000,833426,0.000789808,0.124132,0.124132,0.858083
220489847,70787209,988,813223,99.568,26489500,14125.4,0.000122436,0.0173696,0.0172876,1.73227
220490046,70787209,1075,244783,4.6857,8037700,766.405,1.91423e-05,0.00313096,0.00313096,0.75752
220491135,70787209,15669,3460540,287.194,86908500,38356.7,8.29912e-05,0.011084,0.0110814,1.04813
220487456,70787209,519,2969010,910.754,122561000,125255,0.000306754,0.0421875,0.0421535,0.683801
220492732,70787209,16074,18941900,23401.6,893430000,3945930,0.00123544,0.208317,0.207577,1.59193
220495266,70787209,16608,311878,17.217,13467100,2283.25,5.52044e-05,0.00732099,0.00739774,1.07316
220489122,70787209,829,502351,85.1369,20800300,11927.5,0.000169477,0.0237434,0.0250124,1.03605
220492122,70787209,15991,6926770,1026.35,234651000,157596,0.000148172,0.0227518,0.0224807,1.8153
220492836,70787209,16124,26432400,4563.39,1072310000,699341,0.000172644,0.0264577,0.0274349,1.76179
220495162,70787209,16589,252811,181.865,11266900,27580.5,0.000719372,0.109095,0.106308,0.788598
220489873,70787209,999,104050,27.235,3666170,3424.2,0.00026175,0.0329093,0.0329093,0.268044
220490032,70787209,1070,4556330,3335.24,237623000,595912,0.000732001,0.130788,0.125148,1.50989
220491872,70787209,15871,753719,497.144,27239600,75860.4,0.000659588,0.100648,0.126723,2.15616
220497995,70787209,17049,69938,7.91156,2611000,1075.47,0.000113122,0.0153775,0.0153775,0.678423
220500694,70787209,17436,139875,58.3395,3388610,8292.1,0.000417083,0.0592821,0.0592826,1.15746
220487600,70787209,589,3426960,3436.67,127887000,619824,0.00100283,0.180867,0.180867,1.60876
220487482,70787209,542,2772650,5533.01,125216000,950999,0.00199557,0.342992,0.342007,1.24714
220488703,70787209,668,559504,9.77138,20526500,1381.41,1.74644e-05,0.00246898,0.00246898,0.62292
220494822,70787209,16526,30579.1,18.5718,1440720,2778.98,0.000607337,0.0908783,0,0
220502197,70787209,112892265,139610,154.455,4766290,22298.1,0.00110633,0.159717,0.15978,0.249732
220502182,70787209,111220906,69934.4,6.81274,2968320,1065.53,9.74161e-05,0.0152361,0.0152359,0.269874
220502204,70787209,112892275,139610,154.455,4766290,22298.1,0.00110633,0.159717,0.15978,0.249732
220493809,70787209,16428,1234440,841.339,57853000,131248,0.000681557,0.106322,0.108826,1.64109
220500026,70787209,17421,1084000,1273.26,45821400,192166,0.0011746,0.177275,0.177286,1.05335
220491915,70787209,15905,45638000,37416.5,1661810000,6514870,0.000819853,0.142751,0.142406,2.15724
220495201,70787209,16595,104882,4.1436,3634760,592.022,3.95074e-05,0.00564466,0.00564458,0.120407
220496136,70787209,16767,384659,69.1902,17354300,11840.1,0.000179874,0.0307808,0.0307808,0.386025
220493744,70787209,16411,2896610,2024.25,138940000,327085,0.000698835,0.11292,0.113165,1.40897
220488618,70787209,652,34969,5.48149,1306400,823.667,0.000156753,0.0235542,0,0
220492812,70787209,16111,733192,79.5187,24525800,10332.6,0.000108455,0.0140926,0.0140644,0.991891
220486866,70787209,347,384659,9.20913,12037300,1294.5,2.3941e-05,0.00336532,0.00336532,0.913222
220492876,70787209,16156,909194,1332.71,38809700,235010,0.00146581,0.258482,0.258482,1.4137
220488700,70787209,667,384659,909.928,16131600,152422,0.00236555,0.396252,0.396252,0.469182
220492065,70787209,15964,314721,1542.15,15006300,292644,0.00490005,0.929853,0.929853,0.883447
220487607,70787209,594,69938,1.25562,2896220,218.638,1.79534e-05,0.00312617,0.00312617,0.54508
220487117,70787209,421,124672,6.10958,2684080,883.815,4.90053e-05,0.00708913,0.00751211,0.465297
220492549,70787209,16018,75158000,47965.8,3089830000,7863670,0.0006382,0.104629,0.103323,1.33141
220492960,70787209,16224,104907,9.3527,3876110,1338.49,8.91523e-05,0.0127588,0.0127588,0.193327
220493137,70787209,16257,384659,129.728,12296400,17022.3,0.000337255,0.0442531,0.0442531,0.6863
220487434,70787209,493,21219200,2780.31,846471000,448293,0.000131028,0.0211267,0.0211342,1.44672
220491588,70787209,15789,244783,24.193,9802380,4542.91,9.88343e-05,0.0185589,0.0185589,0.761483
220493855,70787209,16452,489500,127.475,20185400,16946,0.00026042,0.0346189,0.0346198,0.670581
220500580,70787209,17429,349690,114.362,16619500,20241,0.000327038,0.0578827,0.0578827,1.0184
220488661,70787209,661,1573600,432.218,41690500,65527.5,0.000274667,0.0416417,0.0416417,0.684641
220495420,70787209,16639,664411,457.806,18489300,62138.3,0.00068904,0.0935239,0.0935239,0.688977
220489307,70787209,874,174845,540.982,6731500,83019.9,0.00309407,0.47482,0.47482,0.390499
220496803,70787209,16848,839256,549.704,37008000,109851,0.00065499,0.130891,0.130891,1.71958
220486370,70787209,104,4946380,1429.64,185743000,273387,0.000289027,0.0552702,0.0518853,3.55565
220495255,70787209,16605,279279,46.3297,10630800,6044.21,0.000165891,0.0216422,0.0216634,0.551635
220486168,70787209,8,998400000,567246,38656500000,94156400,0.000568155,0.0943074,0.0931018,2.72936
220493590,70787209,16353,7689940,2005.66,273256000,293640,0.000260816,0.038185,0.0381882,1.2297
220502074,70787209,111220788,664259,815.806,24497200,112596,0.00122815,0.169506,0.169503,0.795228
220497609,70787209,16974,34969,49.5811,1747970,9668.96,0.00141786,0.276501,0,0
220499091,70787209,17223,6070640,4716.93,212581000,668540,0.000777006,0.110127,0.110988,1.37061
220491267,70787209,15723,979132,136.746,18484600,17690.4,0.00013966,0.0180675,0.0180675,1.19455
220497006,70787209,16915,71055200,29295.3,2738140000,4391230,0.000412289,0.0618002,0.0599852,1.50735
220495842,70787209,16717,1643160,396.739,67032000,58032.9,0.000241448,0.0353178,0.0353125,2.66036
220487625,70787209,602,69938,33.5652,2979250,4985.05,0.000479928,0.0712782,0.0712782,0.348649
220498344,70787209,17118,244783,54.7797,6762860,7055.86,0.000223789,0.028825,0.028825,0.65538
220486643,70787209,218,1839020,425.516,82941800,60193,0.000231382,0.0327311,0.0328908,0.764934
220493736,70787209,16409,17776500,7686.11,811923000,1200420,0.000432376,0.0675289,0.0690197,1.88596
220490123,70787209,1139,209814,12.3406,9178400,1992.31,5.88168e-05,0.00949558,0.00949558,0.590157
220486256,70787209,60,267973,53.2769,9736680,8695.23,0.000198814,0.0324481,0.0325895,0.686351
220493169,70787209,16277,104907,54.0956,3222020,7283.87,0.000515653,0.0694316,0.0694316,1.60063
220493258,70787209,16292,209814,53.3331,5544230,7487.78,0.000254192,0.0356877,0.0356877,0.910129
220496029,70787209,16741,349690,194.726,9363130,25461.4,0.000556852,0.0728113,0.0728113,0.462595
220498490,70787209,17164,1083980,833.659,46056000,123248,0.000769073,0.1137,0.113699,0.809352
220489207,70787209,836,99722.8,3.54558,1472630,505.132,3.55544e-05,0.00506536,0.00530025,1.13481
220499526,70787209,17310,1119010,682.348,47359700,118463,0.000609779,0.105864,0.105864,1.09165
220497028,70787209,16927,2993330,980.848,119146000,134823,0.000327678,0.0450411,0.0448956,1.04215
220487504,70787209,554,174845,58.8685,7549260,10122,0.00033669,0.0578914,0.0578914,0.596234
220490051,70787209,1079,1293550,488.617,52276900,68183.9,0.000377733,0.0527106,0.0527132,1.34833
220487405,70787209,479,755510,205.043,31992900,33946.4,0.000271396,0.0449318,0.0443411,2.11067
220490015,70787209,1064,7414010,1584.91,294895000,235390,0.000213773,0.0317494,0.0288735,1.25775
220486850,70787209,340,574114,117.386,23705700,16890.9,0.000204465,0.0294208,0.0287986,1.00239
220498403,70787209,17139,524535,158.418,18916900,26715.3,0.000302016,0.0509314,0.0509314,0.73621
220487075,70787209,390,104902,168.02,2508900,23258.7,0.00160169,0.221718,0.221713,0.527271
220490085,70787209,1101,1325860,120.667,52728100,18829.5,9.10103e-05,0.0142018,0.0134975,1.19787
220492461,70787209,16002,57385900,41627.2,2293500000,6895490,0.000725391,0.12016,0.120139,1.76038
220492107,70787209,15985,11895100,3422.28,366520000,630535,0.000287704,0.0530079,0.0478344,3.37595
220486272,70787209,69,874225,316.529,23032400,48852.3,0.000362069,0.0558807,0.0558807,1.28643
220493602,70787209,16359,629322,81.9723,25318100,12153.4,0.000130255,0.019312,0.0193155,1.01174
220502154,70787209,111220878,1844590,1242.68,57100100,205709,0.000673692,0.11152,0.111304,2.00666
220486662,70787209,228,2202940,2497.91,88939600,435674,0.0011339,0.197769,0.197764,1.92839
220487432,70787209,491,874225,107.974,18686300,13632.3,0.000123508,0.0155936,0.0155936,1.09453
220501543,70787209,17615,34923.9,2.8431,1326540,464.672,8.14085e-05,0.0133053,0,0
220491950,70787209,15923,3252120,2465.07,84682500,502342,0.000757988,0.154466,0.154466,3.00835
220486405,70787209,120,201256,0.956995,7572080,132.092,4.75511e-06,0.000656336,0.000667022,0.601396
220492564,70787209,16024,10295200,6740.19,408152000,1092810,0.000654694,0.106148,0.110777,1.11772
220492790,70787209,16090,22946.9,0.448161,708837,65.2601,1.95303e-05,0.00284396,0,0
220493349,70787209,16319,1014100,271.742,42467800,45953.3,0.000267965,0.0453145,0.0453144,1.41389
220499613,70787209,17333,594473,336.98,20646900,53532.3,0.000566854,0.09005,0.09005,1.15431
220489866,70787209,997,998400000,567246,38656500000,94156400,0.000568155,0.0943074,0.0931018,2.72936
220491124,70787209,15663,384657,106.672,10478300,14178,0.000277317,0.0368588,0.0368587,0.666086
220495021,70787209,16561,985511,166.154,42076100,24256.2,0.000168597,0.0246128,0.0249569,0.692267
220495825,70787209,16714,104907,123.492,4071670,17671,0.00117715,0.168444,0.168444,0.430647
220491917,70787209,15907,45638000,37416.5,1661810000,6514870,0.000819853,0.142751,0.142406,2.15724
220491412,70787209,15768,664411,223.106,27537300,37616.6,0.000335795,0.0566165,0.0566165,1.05936
220490610,70787209,10704,1593690,446.473,68281600,68387.6,0.00028015,0.0429114,0.0418179,2.64965
220493871,70787209,16464,384522,150.497,15376900,20751.8,0.000391386,0.0539677,0.0539669,0.763907
220486564,70787209,173,384533,75.8743,9717560,10600,0.000197315,0.0275658,0.0275637,0.530526
220492599,70787209,16038,5819740,5031.91,204531000,804645,0.000864628,0.138261,0.133648,1.53775
220502103,70787209,111220826,1328740,384.239,46379300,57238.7,0.000289175,0.0430774,0.0430814,0.935931
220492956,70787209,16218,104907,2.92738,3719110,462.992,2.79045e-05,0.00441336,0.00441336,0.262981
220493555,70787209,16342,139325,15.9726,5307200,2375.31,0.000114643,0.0170488,0.0170283,0.375444
220490649,70787209,10723,3951500,3232.08,166355000,508842,0.000817938,0.128772,0.128772,0.931809
220487359,70787209,467,6956730,817.13,215614000,112560,0.000117459,0.01618,0.0161852,1.1717
220493862,70787209,16457,267761,46.0856,10133900,7170.73,0.000172115,0.0267804,0.0266359,0.403175
220502032,70787209,111220750,237545,468.534,4818420,60892.5,0.0019724,0.256341,0.259314,0.684854
220490753,70787209,15577,6119400,836.534,205731000,116694,0.000136702,0.0190696,0.0190699,2.00577
220496941,70787209,16883,1328820,496.721,54071300,96244.2,0.000373805,0.0724282,0.0724282,2.90925
220500823,70787209,17462,3356970,6246.65,98763500,1109340,0.0018608,0.330458,0.330455,1.96095
220488533,70787209,638,784873,32.354,29269200,4438.93,4.1222e-05,0.00565561,0.0053207,1.12224
220488807,70787209,729,655090,74.6401,27541200,11503.2,0.000113939,0.0175597,0.017783,1.04644
220492010,70787209,15945,891748,43.7354,32512600,7198.16,4.90446e-05,0.00807197,0.0077233,0.905316
220498186,70787209,17086,1398760,254.734,48619800,37477.9,0.000182114,0.0267937,0.0267937,0.514312
220499781,70787209,17365,314721,73.6527,16022800,11727.9,0.000234025,0.0372644,0.0372644,0.478823
220487544,70787209,565,699377,329.079,23272300,46192.6,0.000470532,0.0660483,0.0660482,1.0665
220495888,70787209,16721,1328440,71.2705,54976200,10290.1,5.36496e-05,0.00774602,0.00774731,0.662477
220492902,70787209,16182,104739,38.8688,4351140,5651.63,0.000371101,0.053959,0.0539481,0.153652
220500861,70787209,17471,419628,107.026,11906200,14185.2,0.000255051,0.0338043,0.0338043,0.634148
220501537,70787209,17614,34923.9,2.8431,1326540,464.672,8.14085e-05,0.0133053,0,0
220489870,70787209,998,838518,138.06,30346500,28347.1,0.000164648,0.0338062,0.0337791,1.15659
220496932,70787209,16881,384659,51.7811,16103200,9971.52,0.000134616,0.025923,0.025923,1.88854
