id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218634710,70595829,17300,1008900,29835.9,62082900,4380880,0.0295727,4.34225,4.24952,0.358926
218635410,70595829,17491,34969,1087.72,2527480,163045,0.0311051,4.66255,0,0
218625019,70595829,235,1089720,16886.6,34908900,2372860,0.0154963,2.1775,2.16539,0.515518
218632682,70595829,16692,10387000,203804,624451000,29178900,0.0196211,2.80917,2.79666,0.255734
218626231,70595829,533,1994530,50129.8,108425000,7407640,0.0251336,3.71397,3.61549,0.446918
218626341,70595829,571,4126340,84380.8,236160000,11915900,0.0204493,2.88776,2.88776,0.322765
218635893,70595829,111220832,60469.2,1222.59,2991380,166733,0.0202183,2.75732,2.73337,0.139273
218627299,70595829,851,1432080,34934.4,96111200,5168650,0.0243942,3.6092,3.59224,0.245192
218630488,70595829,16126,25357300,803636,1592720000,130790000,0.0316925,5.15789,5.15691,0.31358
218624287,70595829,8,915447000,23465700,52498400000,3494270000,0.0256331,3.81701,3.79379,0.596016
218634881,70595829,17338,2272500,49629.7,103782000,7243980,0.0218392,3.18767,3.18733,0.324306
218631680,70595829,16447,190580,4218.85,11627700,591602,0.0221369,3.10423,3.10724,0.0329473
218629875,70595829,15984,4073170,201715,275699000,29829800,0.0495227,7.32349,7.38842,0.256826
218631530,70595829,16406,349690,6385.6,19040400,880663,0.0182607,2.51841,2.51841,0.301326
218624926,70595829,192,468367,3895.69,12787500,548114,0.00831759,1.17027,1.16347,0.676857
218635498,70595829,17529,1573320,34710.6,70224700,4973310,0.022062,3.16103,3.16104,0.316268
218624827,70595829,148,205181,10817.5,13960000,1646170,0.0527217,8.02302,8.03564,0.157627
218631386,70595829,16367,139876,2694.8,7129980,370446,0.0192657,2.64839,2.64839,0.198635
218631649,70595829,16433,3652000,129783,225284000,20109700,0.0355377,5.5065,5.46934,0.309552
218625355,70595829,298,591675,11813.1,33104800,1642480,0.0199656,2.77598,2.77939,0.340597
218624931,70595829,195,314721,18763.9,20822600,2745430,0.0596208,8.72336,8.72336,0.0781219
218631653,70595829,16435,1201280,43727,78624100,6791210,0.0364004,5.65333,5.66069,0.146062
218624635,70595829,66,32933,906.652,2019770,133461,0.0275302,4.0525,0,0
218632830,70595829,16720,1316820,33170.3,77285000,4860530,0.0251897,3.69111,3.67968,0.309743
218631482,70595829,16396,24639000,706609,1496100000,102320000,0.0286784,4.15274,4.19473,0.304453
218633703,70595829,16905,34969,1073.52,2179670,153138,0.0306991,4.37924,0,0
218627803,70595829,989,918826,15598.9,48071400,2267300,0.016977,2.46761,2.47625,0.134615
218635158,70595829,17437,5801710,134542,248840000,19386900,0.0231902,3.34159,3.27334,0.502717
218629868,70595829,15981,16442300,626263,963275000,92985900,0.0380885,5.65527,5.61721,0.403441
218626773,70595829,700,454436,5660.82,21660300,763245,0.0124568,1.67954,1.67936,0.303658
218630813,70595829,16191,3312430,92785.1,208528000,13738900,0.0280112,4.14767,3.98579,0.375964
218628475,70595829,182305689,5173140,196828,306316000,30434700,0.0380481,5.88321,5.9668,0.501322
218628785,70595829,15680,644319,2411.17,18475800,334078,0.00374219,0.518498,0.517347,0.270471
218635550,70595829,17569,434695,7821.9,14981900,1145880,0.017994,2.63606,2.5615,0.850484
218629268,70595829,15804,999940,16786.1,61685100,2360110,0.0167871,2.36025,2.36055,0.211294
218625571,70595829,350,68836.8,1393.11,3839130,196902,0.0202379,2.86041,2.8616,0.0494758
218632713,70595829,16700,747373,13444.4,43418800,1894650,0.0179889,2.53508,2.55065,0.142178
218634151,70595829,17086,1397080,28286.3,72492500,4003070,0.0202467,2.8653,2.86393,0.23339
218634685,70595829,17287,69458.3,496.039,1821340,70107.4,0.00714154,1.00935,1.00932,0.140692
218628894,70595829,15697,452735,2324.66,13474800,310748,0.00513471,0.686379,0.68644,0.486274
218629686,70595829,15919,7491850,209148,400287000,29743300,0.0279167,3.97008,3.86546,0.49976
218624357,70595829,39,7724110,334237,496041000,50080500,0.043272,6.48366,6.4835,0.351572
218628495,70595829,182305713,127856,6052.14,8878580,905465,0.0473355,7.0819,7.10588,0.166434
218629651,70595829,15907,41307600,806928,2289440000,120935000,0.0195346,2.92767,2.87533,0.45776
218629291,70595829,15812,3389300,69530,193701000,9846210,0.0205146,2.90509,2.90438,0.378331
218634048,70595829,17034,1469360,33205.5,83463400,4887770,0.0225987,3.32647,3.3403,0.346967
218626127,70595829,487,160975,4743.17,10144500,682045,0.0294653,4.23697,4.20366,0.226516
218632169,70595829,16585,104907,1777.43,5640950,257258,0.016943,2.45225,2.45225,0.122541
218632339,70595829,16636,970014,13572.7,45338600,1905320,0.0139923,1.96422,1.98211,0.403997
218634262,70595829,17126,870771,14996,42518600,2117990,0.0172215,2.43232,2.29739,0.319384
218632755,70595829,16708,650289,15002.4,38088400,2167400,0.0230704,3.33298,3.27109,0.347119
218634950,70595829,17368,2452420,63319.6,134211000,8945740,0.0258192,3.64772,3.60932,0.31424
218631909,70595829,16497,944442,15012,47301500,2107410,0.0158951,2.23138,2.26884,0.383657
218631879,70595829,16486,4063730,78334.8,222451000,11078300,0.0192766,2.72614,2.7128,0.31677
218629144,70595829,15789,244783,2870.21,13412100,396757,0.0117255,1.62085,1.62085,0.155344
218634239,70595829,17116,280216,5304.49,14512300,756060,0.01893,2.69814,2.72627,0.1094
218634109,70595829,17066,2192760,46110.3,115138000,6542280,0.0210285,2.98359,2.98166,0.229174
218629114,70595829,15784,11569400,225685,637670000,31490500,0.0195071,2.72188,2.71984,0.388177
218632174,70595829,16586,139876,2241.67,8181030,339412,0.0160261,2.42652,2.42652,0.105267
218628376,70595829,10690,1255760,17508.5,82250900,2697780,0.0139426,2.14833,2.06915,0.412147
218625735,70595829,399,3756870,139237,245044000,21913300,0.0370621,5.83286,5.82757,0.277725
218633902,70595829,16978,959712,15871.5,49338800,2218650,0.0165378,2.31179,2.26052,0.3377
218630851,70595829,16204,174845,3876.45,9807960,560327,0.0221708,3.20471,3.20471,0.421777
218632254,70595829,16604,824616,18570.8,49086900,2714750,0.0225205,3.29213,3.26229,0.249402
218628133,70595829,1093,6346980,129535,321021000,18628300,0.0204089,2.93498,2.92368,0.222135
218635589,70595829,17605,31189.7,712.688,1596100,99668.1,0.0228501,3.19555,0,0
218629521,70595829,15847,786298,7824.6,26878200,1113770,0.00995119,1.41647,1.37497,0.461304
218634542,70595829,17223,5205880,105451,265616000,15156500,0.0202561,2.91141,2.85618,0.468974
218630304,70595829,16067,609921,32891.5,41096300,4923660,0.0539274,8.07261,8.02205,0.128027
218633475,70595829,16846,1556240,32321.6,94956400,4604050,0.020769,2.95845,2.95377,0.150696
218626786,70595829,704,376936,14571.9,20665600,2183610,0.0386587,5.79305,5.76731,0.238189
218627585,70595829,936,6942180,98721.5,412283000,15999500,0.0142205,2.30467,2.27866,0.248123
218635088,70595829,17416,11030200,270856,527405000,38701300,0.0245558,3.50866,3.44713,0.43976
218634417,70595829,17162,115675,1610.24,5811680,233389,0.0139205,2.01763,2.03134,0.597375
218634193,70595829,17099,233005,3542.21,12897700,519933,0.0152023,2.23142,2.22714,0.387315
218632356,70595829,16648,69938,983.369,3498390,138671,0.0140606,1.98278,1.98278,0.163633
218628987,70595829,15739,520181000,16097900,30320900000,2413010000,0.0309467,4.6388,4.58974,0.547395
218625622,70595829,363,909194,53813.3,58086900,7859430,0.0591879,8.6444,8.6444,0.139098
218631585,70595829,16416,902799,30870.9,55953100,4391130,0.0341946,4.86391,4.86443,0.0970244
218627955,70595829,1047,2634840,131256,194029000,20694800,0.0498157,7.8543,7.82668,0.257223
218629786,70595829,15951,858473,15695.6,36036100,2200060,0.0182832,2.56276,2.52496,0.563604
218626695,70595829,661,1346800,24520.7,59821300,3442620,0.0182066,2.55614,2.46575,0.377296
218632924,70595829,16751,3880200,72658.3,217472000,10374000,0.0187254,2.67358,2.6427,0.324515
218627222,70595829,805,280071,2817.94,9023650,425518,0.0100615,1.51932,1.49933,0.684016
218632018,70595829,16541,1313900,29420.4,78665300,4209700,0.0223916,3.20396,3.18358,0.191044
218634667,70595829,17278,34969,882.979,1903180,129650,0.0252503,3.70758,0,0
218635507,70595829,17534,721866,9290.99,23143600,1306440,0.0128708,1.80981,1.80349,0.385689
218624971,70595829,211,1958260,101268,132858000,15312900,0.0517133,7.81961,7.81961,0.216872
218632888,70595829,16736,1071730,23998.1,57930700,3478930,0.0223919,3.24609,3.24122,0.152198
218629541,70595829,15854,7003480,176962,413636000,25615300,0.0252677,3.65751,3.68628,0.338058
218626163,70595829,504,2774660,76585.8,161581000,12814400,0.0276019,4.61836,4.58943,0.286673
218627379,70595829,881,1013020,20979,62049400,3001140,0.0207092,2.96256,2.99046,0.0913463
218629245,70595829,15796,1048790,21905.3,54358000,3020630,0.0208862,2.8801,2.88014,0.178686
218629810,70595829,15961,1362670,36785.3,95307500,5485150,0.0269951,4.02531,4.13386,0.283479
218634551,70595829,17227,201718,2626.07,9633950,395539,0.0130185,1.96085,1.99518,0.449883
218629534,70595829,15851,43729900,1152250,2724500000,165934000,0.0263493,3.79452,3.78108,0.339512
218631389,70595829,16375,43566900,1144170,2609640000,165718000,0.0262623,3.80377,3.82489,0.323038
218625133,70595829,255,838993,12705.9,46137600,1832390,0.0151443,2.18403,2.19448,0.242008
218625146,70595829,259,199928,2822.6,5863820,419624,0.0141181,2.09888,2.02108,0.525773
218630308,70595829,16069,4259260,228811,296064000,34131900,0.0537209,8.01356,8.07514,0.203305
218633829,70595829,16954,895183,18389,51813800,2648500,0.0205421,2.95862,2.98477,0.184518
218629572,70595829,15864,631218,8233.7,28721700,1173510,0.0130441,1.85911,1.84732,0.401325
218633871,70595829,16967,9079690,166723,481970000,23480700,0.0183622,2.58607,2.56047,0.317893
218626167,70595829,505,139866,2367.9,7711710,324083,0.0169298,2.3171,2.31707,0.208787
218629281,70595829,15808,69938,1308.19,4262060,182135,0.018705,2.60423,2.60423,0.26296
218634775,70595829,17324,244783,5367.34,12777300,774883,0.0219269,3.16559,3.16559,0.149803
218631756,70595829,16464,335667,8765.84,22170400,1283190,0.0261147,3.82279,3.80346,0.120455
218635474,70595829,17518,314710,8076.05,14502600,1198050,0.0256619,3.80686,3.80683,0.333432
218626301,70595829,559,1049240,29029.1,63928200,4129700,0.0276669,3.9359,3.97875,0.229871
218628122,70595829,1089,68463400,2251100,4239210000,357348000,0.0328803,5.21954,5.13735,0.443837
218634223,70595829,17110,520511,8077.16,25590000,1148910,0.0155178,2.20727,2.20887,0.419039
218635880,70595829,111220824,1246540,31192.2,68577800,4346710,0.0250231,3.48703,3.45347,0.151833
218631216,70595829,16338,763980,14375.4,43775800,2025110,0.0188164,2.65073,2.62992,0.332675
218626689,70595829,656,4011120,39883.8,121696000,6148660,0.0099433,1.53291,1.49199,1.02835
218635240,70595829,17457,104540,3479.72,5244780,499592,0.0332859,4.77893,4.77897,0.0610849
218634437,70595829,17175,412162,8674.09,21698900,1219220,0.0210453,2.9581,2.96297,0.141912
218625528,70595829,340,480561,22390.2,33714600,3367870,0.0465919,7.00821,6.81082,0.259889
218628998,70595829,15753,1503670,16209.9,76573200,2174230,0.0107802,1.44595,1.44595,0.186017
218626414,70595829,588,3741680,118593,246692000,17773400,0.0316952,4.75012,4.75012,0.358536
218631940,70595829,16519,10980700,229874,652756000,33727000,0.0209344,3.07149,3.08328,0.249287
218631657,70595829,16436,1356100,58604.6,89231900,9117080,0.0432155,6.72301,6.64313,0.224655
218632785,70595829,16712,287440,4897.91,17010000,705787,0.0170397,2.45542,2.4575,0.0666762
218626730,70595829,677,1013150,57266.6,72971000,8614900,0.0565233,8.50309,8.50166,0.151976
218624904,70595829,181,1643540,26784.1,89461000,3699680,0.0162966,2.25104,2.25104,0.308834
218624840,70595829,154,1258880,41055.8,76172100,6231820,0.0326129,4.95028,4.95028,0.159559
218628626,70595829,15607,349373,6710.92,17310700,905535,0.0192085,2.59188,2.59112,0.269908
218629915,70595829,15995,1946970,99822.5,133710000,14636300,0.0512706,7.51748,7.51179,0.103479
218634657,70595829,17272,838907,19640,42483100,2878470,0.0234114,3.43122,3.43005,0.282637
218631866,70595829,16480,661177,14629.3,38537300,2088880,0.0221261,3.15933,3.15713,0.279869
218634671,70595829,17280,2482320,47833.8,108767000,6883920,0.0192697,2.77318,2.77292,0.298785
218634281,70595829,17135,34969,653.255,1683030,96026,0.018681,2.74603,0,0
218635543,70595829,17562,2698710,39791.9,93335200,5794800,0.0147448,2.14724,2.13368,0.789659
218627694,70595829,978,1407810,20976.9,51099500,2954750,0.0149003,2.09882,2.04094,0.52877
218625492,70595829,331,1537790,17312.2,63910100,2395900,0.0112578,1.55801,1.55761,0.579212
218629807,70595829,15960,1581620,44351.8,110938000,6611490,0.028042,4.1802,4.27228,0.284247
218632379,70595829,16661,1398760,28075.5,83019800,4090280,0.0200717,2.92422,2.92422,0.306998
218633430,70595829,16840,22747200,338433,1426230000,52551000,0.014878,2.31021,2.29595,0.35075
218634407,70595829,17154,1083010,31502.9,46142600,4405110,0.0290882,4.06746,4.06547,0.358481
218627897,70595829,1025,6570940,75385.5,367330000,11780900,0.0114726,1.79288,1.80927,0.308679
218632813,70595829,16715,30573.1,491.988,1743480,71992.8,0.0160922,2.35478,0,0
218632352,70595829,16647,69938,983.369,3498390,138671,0.0140606,1.98278,1.98278,0.163633
218627432,70595829,905,831694,14741.3,38269900,2424520,0.0177244,2.91516,2.89436,0.696799
218624306,70595829,19,209814,5593.97,11606500,827367,0.0266616,3.94333,3.94333,0.411715
218632981,70595829,16768,338617,5667.92,20172200,802731,0.0167384,2.37062,2.38453,0.230347
218634098,70595829,17059,69938,1408.94,3867710,198570,0.0201455,2.83923,2.83923,0.0147847
218628499,70595829,15564,912033000,23279900,52060700000,3465170000,0.0255253,3.79939,3.77414,0.602477
218635073,70595829,17410,1363570,34329.6,63295300,5017880,0.0251762,3.67994,3.68011,0.30046
218634124,70595829,17075,769318,14184.9,40576900,2003790,0.0184382,2.60464,2.60464,0.259855
218624646,70595829,71,69938,892.046,3775280,122677,0.0127548,1.75408,1.75408,0.0728593
218624799,70595829,135,351354,6848.42,15246600,925710,0.0194915,2.63469,2.60943,0.322974
218629303,70595829,15815,1082240,32525.2,61969200,4545590,0.0300537,4.20018,4.19826,0.275163
218633832,70595829,16956,895183,18389,51813800,2648500,0.0205421,2.95862,2.98477,0.184518
218626648,70595829,634,279392,5589.14,16611600,795808,0.0200047,2.84836,2.84849,0.265039
218631662,70595829,16439,3759180,93249.6,228638000,13548400,0.0248058,3.60408,3.61132,0.260268
218626351,70595829,574,1957030,56149.2,91393400,8002450,0.028691,4.08908,4.08817,0.301776
218628392,70595829,10696,393536,8130.31,25953100,1172120,0.0206596,2.97843,2.97936,0.167634
218624949,70595829,202,2735900,90829.9,176976000,13496400,0.0331993,4.93307,4.92189,0.224533
218635470,70595829,17515,34969,1446.33,2282490,214009,0.0413604,6.11996,0,0
218627829,70595829,999,104907,9040.51,8380000,1432580,0.0861764,13.6557,13.6557,0.0430599
218631913,70595829,16499,425046,7783.43,22689300,1080780,0.018312,2.54273,2.59677,0.213706
218632676,70595829,16690,3641210,88489.1,242968000,13082100,0.0243021,3.5928,3.56114,0.269946
218635391,70595829,17483,104907,3524.68,6942560,519304,0.0335982,4.95014,4.95014,0.0996101
218632685,70595829,16694,10387000,203804,624451000,29178900,0.0196211,2.80917,2.79666,0.255734
218633901,70595829,16975,959712,15871.5,49338800,2218650,0.0165378,2.31179,2.26052,0.3377
218625942,70595829,414,139876,3397.13,8276670,480423,0.0242867,3.43464,3.43464,0.204522
218629295,70595829,15813,3389300,69530,193701000,9846210,0.0205146,2.90509,2.90438,0.378331
218634401,70595829,17151,69938,1385.67,3142490,203950,0.0198129,2.91616,2.91616,0.292342
218631606,70595829,16421,785022,12393,44184300,1785330,0.0157868,2.27424,2.27891,0.308348
218635615,70595829,111220626,587641,10599.7,32161500,1544740,0.0180377,2.62871,2.63813,0.488685
218628107,70595829,1085,377448,14898.1,23697600,2137940,0.0394706,5.6642,5.67567,0.164228
218626555,70595829,605,944163,30444.2,43124500,4390760,0.0322446,4.65042,4.65042,0.374427
218625374,70595829,304,1084040,57313.5,66658300,8562440,0.0528704,7.89864,7.89864,0.192447
218630943,70595829,16243,488238,7847.45,27551400,1090780,0.016073,2.23412,2.23229,0.402802
218630909,70595829,16229,593949,9486.72,33815200,1303780,0.0159723,2.19511,2.19404,0.231773
218626239,70595829,536,2403930,76706.6,151766000,11017400,0.0319088,4.58309,4.56552,0.264686
218626808,70595829,714,9048630,363298,561588000,53038300,0.0401494,5.86147,5.99284,0.312471
218634742,70595829,17314,34969,1128.13,2122340,173800,0.0322607,4.97011,0,0
218630947,70595829,16245,339579,2833.96,16806600,386950,0.00834551,1.1395,1.167,0.247936
218635843,70595829,111220790,34969,1356.73,2193860,202760,0.0387979,5.79827,0,0
218624964,70595829,209,995893,27336.4,57750400,3976530,0.0274491,3.99293,3.95702,0.198866
218626791,70595829,707,1153980,27011.1,63186500,3948360,0.023407,3.42153,3.42153,0.400067
218625676,70595829,379,244592,2781.73,8023930,382881,0.0113729,1.56539,1.56479,0.615542
218631090,70595829,16293,209466,3675.96,10918000,515685,0.0175492,2.4619,2.46012,0.379337
218625030,70595829,239,4615860,100220,255826000,14855000,0.021712,3.21826,3.323,0.423009
218631863,70595829,16479,661177,14629.3,38537300,2088880,0.0221261,3.15933,3.15713,0.279869
218634940,70595829,17364,861732,25434,54024500,3664090,0.029515,4.252,4.26072,0.075803
218626386,70595829,581,629442,7551.43,31703400,1078580,0.011997,1.71355,1.71355,0.229194
218626022,70595829,431,375772,9193.54,21769500,1533980,0.0244657,4.0822,4.15544,0.284211
218631094,70595829,16294,454576,6617.29,21793700,910176,0.0145571,2.00226,2.00223,0.311028
218633078,70595829,16796,69938,2210.76,4288650,319565,0.0316102,4.56926,4.56926,0.134524
218628181,70595829,1109,69938,1416.42,4018660,189785,0.0202526,2.71361,2.71361,0.00313716
218628131,70595829,1091,16335500,234912,1018490000,37282500,0.0143804,2.2823,2.23904,0.31707
218635048,70595829,17402,2516150,62151.2,116275000,9090270,0.0247009,3.61277,3.6121,0.323312
218628979,70595829,15733,209262,1834.83,7670660,255250,0.00876812,1.21976,1.21874,0.370275
218630889,70595829,16224,104907,1246.57,5413790,172535,0.0118826,1.64465,1.64465,0.176465
218634465,70595829,17193,177731,1999.5,8142030,274938,0.0112502,1.54693,1.51007,0.403215
218632662,70595829,16686,1726270,42116.3,112033000,6033270,0.0243973,3.49498,3.47291,0.218632
218625956,70595829,418,796784,7894.79,23651400,1104920,0.00990832,1.38672,1.30985,0.819292
218632808,70595829,16714,93709.4,1570.68,5418570,223669,0.0167612,2.38683,2.38647,0.0131493
218634926,70595829,17358,86745.4,1067.32,3819470,156868,0.012304,1.80837,1.72179,0.629656
218624928,70595829,194,8036570,90787.5,412755000,12457900,0.0112968,1.55015,1.53939,0.47159
218629570,70595829,15863,1161550,9165.82,39134400,1318360,0.007891,1.135,1.13274,0.571911
218629746,70595829,15938,2055950,63314.8,120319000,9391340,0.030796,4.56789,4.4907,0.369196
218627273,70595829,836,69938,1804.95,3920710,298444,0.0258079,4.26727,4.26727,0.125819
218632360,70595829,16650,43055200,938175,2627990000,136168000,0.0217901,3.16265,3.1336,0.288918
218626176,70595829,510,288936,13406,18366800,1954720,0.0463979,6.76523,6.7021,0.269945
218630876,70595829,16217,664411,5826.74,32336600,798805,0.00876979,1.20228,1.20228,0.509769
218624479,70595829,45,210131,4646.22,11900100,658659,0.0221111,3.13451,3.14776,0.0640223
218624880,70595829,170,1038430,44506.5,68412500,6884070,0.0428594,6.62931,6.56142,0.21332
218628736,70595829,15664,311613,1601.09,11628900,218191,0.00513807,0.7002,0.768862,0.524318
218635000,70595829,17387,856746,14042.7,32421000,2004790,0.0163908,2.34001,2.30525,0.620717
218635683,70595829,111220718,236446,3558.24,11050100,507927,0.0150489,2.14817,2.11013,0.318514
218626041,70595829,433,919362,25282.2,56146300,3851800,0.0274997,4.18964,4.15094,0.217729
218629352,70595829,15833,321192,8502.79,19211000,1196690,0.0264726,3.72578,3.68434,0.170574
218628891,70595829,15696,663680,9664.36,31916300,1319470,0.0145618,1.98811,1.9868,0.425306
218634062,70595829,17041,754703,16098.8,42572700,2345710,0.0213313,3.10813,3.14054,0.145323
218634646,70595829,17264,89678.7,820.641,3890830,114956,0.0091509,1.28187,1.25844,0.297548
218624738,70595829,110,104907,557.717,4645530,75717.1,0.00531629,0.721754,0.721754,0.161701
218630095,70595829,16013,9522440,521597,662572000,76763300,0.0547756,8.0613,8.05704,0.128763
218630430,70595829,16108,1751250,31840.4,65402200,4850850,0.0181816,2.76994,2.70691,0.938521
218629613,70595829,15893,2392970,51185.1,125214000,7273810,0.0213898,3.03966,3.07267,0.392512
218635135,70595829,17431,868011,23519.4,41546100,3297290,0.0270957,3.79867,3.60884,0.412113
218635686,70595829,111220720,104747,3063.6,6640030,454236,0.0292477,4.33652,4.33799,0.233641
218634068,70595829,17044,1134830,24203.9,61760300,3474070,0.0213282,3.0613,3.01209,0.2558
218625124,70595829,248,402191,5028.55,10279200,732702,0.0125029,1.82177,1.73867,1.44666
218628642,70595829,15611,138705,902.003,4425970,121074,0.00650302,0.872887,0.872188,0.135589
218630474,70595829,16119,2238390,77011.3,140474000,12896500,0.0344048,5.76152,5.70873,0.406506
218628922,70595829,15709,34969,214.614,1183310,29762,0.00613727,0.851096,0,0
218635561,70595829,17578,34962.9,1103.66,2002530,160899,0.0315665,4.60199,0,0
218627397,70595829,890,522214,11777.7,30646100,1670660,0.0225534,3.19918,3.18071,0.172401
218627810,70595829,993,20448500,623583,999917000,91986800,0.0304953,4.49845,4.47443,0.650859
218634713,70595829,17301,555858,12949.7,31723500,1870820,0.0232968,3.36565,3.36903,0.333861
218630738,70595829,16160,384659,17155.1,22833200,2459840,0.0445982,6.39486,6.39486,0.0863771
218630291,70595829,16055,839256,56267.1,64831300,8698790,0.067044,10.3649,10.3649,0.086556
218634024,70595829,17018,279752,6351.29,12532200,866767,0.0227033,3.09834,3.09834,0.232047
218625033,70595829,240,389634,7122.59,12262000,1055490,0.0182802,2.70892,2.66858,1.08557
218630425,70595829,16107,9810110,411572,546703000,62496500,0.0419539,6.37062,6.27718,0.608695
218630867,70595829,16215,3869090,49976.2,206219000,6925750,0.0129168,1.79002,1.76997,0.401963
218629770,70595829,15946,2128810,96450.3,132179000,13893100,0.0453071,6.52621,6.37915,0.299805
218627521,70595829,920,10640500,147014,699456000,22090800,0.0138165,2.07611,2.07994,0.184772
218630365,70595829,16090,34844.2,1807.68,2562670,274183,0.0518789,7.86884,0,0
218635660,70595829,111220690,152558,4172.07,8864170,604157,0.0273474,3.96018,3.91622,0.196309
218632866,70595829,16729,314721,5926.21,17860000,854162,0.0188301,2.71403,2.71403,0.434867
218628928,70595829,15711,68440.9,247.904,1737200,34004.1,0.00362215,0.496839,0.491621,0.693264
218635662,70595829,111220692,673164,15298.3,38427200,2235850,0.022726,3.3214,3.32109,0.35982
218628612,70595829,15603,314719,1480.36,14851900,196860,0.00470374,0.625508,0.625509,0.162672
218629162,70595829,15792,1872070,26788.8,105589000,3636680,0.0143097,1.9426,1.9382,0.292657
218625435,70595829,319,1771230,79057.8,112920000,11405500,0.0446345,6.43934,6.30907,0.271352
218634613,70595829,17247,60139.7,1207.06,3086700,169362,0.0200709,2.81614,2.78681,0.152486
218635535,70595829,17555,69729.6,1774.41,3287610,247917,0.025447,3.55541,3.55541,0.00425894
218635430,70595829,17499,27066.5,645.207,1045140,89408.2,0.0238379,3.30328,0,0
218632164,70595829,16584,312962,5216.86,17896900,772007,0.0166693,2.46677,2.46855,0.108684
218634258,70595829,17124,870771,14996,42518600,2117990,0.0172215,2.43232,2.29739,0.319384
218635908,70595829,111220852,1603340,39001.5,83259500,5435450,0.0243253,3.39009,3.38041,0.304926
218627297,70595829,849,69461.9,2934.57,4574670,431219,0.0422472,6.20799,6.21458,0.256727
218624819,70595829,143,188367,3035.05,7822970,410078,0.0161124,2.17701,2.14897,0.400049
218632531,70595829,16667,559504,11707.1,34296200,1703610,0.020924,3.04487,3.04487,0.28439
218627681,70595829,975,34969,554.845,1878010,79753.4,0.0158668,2.28069,0,0
218629096,70595829,15780,384659,4705.18,19789600,667976,0.0122321,1.73654,1.73654,0.160452
218627969,70595829,1052,1044670,16673.4,56048200,2305820,0.0159605,2.20723,2.23339,0.145774
218632020,70595829,16542,174845,3231.8,9941420,465236,0.0184838,2.66085,2.66085,0.268656
218633876,70595829,16968,2088660,41760.9,114615000,5917220,0.0199941,2.83302,2.76545,0.378012
218626764,70595829,694,775674,38856.3,46222000,5827510,0.0500936,7.51284,7.38416,0.220106
218630796,70595829,16183,27234.3,709.275,1703930,105402,0.0260434,3.87018,0,0
218631074,70595829,16289,104907,1140.99,5446510,154647,0.0108763,1.47413,1.47413,0.0978722
218634454,70595829,17188,797590,13137.2,38132300,1859030,0.0164711,2.3308,2.15893,0.474095
218630165,70595829,16028,5637490,255962,387113000,38001000,0.0454035,6.74077,6.74448,0.168263
218624940,70595829,199,1685130,47082.2,90769400,6572150,0.0279398,3.90009,3.89776,0.357314
218627698,70595829,980,174845,3947.81,10089000,554106,0.0225789,3.16912,3.16912,0.291395
218625406,70595829,311,931050,46123,61234900,6660390,0.0495387,7.15363,7.1566,0.0753016
218631059,70595829,16283,33338.4,228.104,1426990,30481,0.00684208,0.914292,0,0
218632248,70595829,16601,217051,4859.23,13640800,708196,0.0223875,3.26282,3.25964,0.0945869
218635903,70595829,111220848,349461,12914.7,23439300,1918270,0.0369561,5.48922,5.48844,0.25694
218627797,70595829,988,775360,48960.4,60332400,7769200,0.0631454,10.0201,9.82576,0.330567
218628566,70595829,15587,3380140,46927.9,170796000,6337570,0.0138834,1.87494,1.86426,0.404823
218626676,70595829,651,1571980,50844.8,102608000,7424730,0.0323444,4.72316,4.70682,0.189081
218627657,70595829,968,3091200,67796.3,224437000,10332400,0.021932,3.34251,3.35634,0.298145
218634680,70595829,17283,769282,14568.6,35201900,2104330,0.018938,2.73545,2.73546,0.227618
218628798,70595829,15684,2501200,18610,83834700,2531900,0.00744045,1.01228,1.00803,0.857539
218631883,70595829,16487,4063730,78334.8,222451000,11078300,0.0192766,2.72614,2.7128,0.31677
218630117,70595829,16015,1506130,74377.2,101752000,10907300,0.0493829,7.24195,7.21263,0.123888
218632067,70595829,16555,34969,580.91,1859710,86377.3,0.0166121,2.47011,0,0
218635702,70595829,111220732,104907,2898.08,6521520,423771,0.0276253,4.03949,4.03949,0.0718196
218624680,70595829,90,92289.7,1611.58,5125080,224929,0.0174622,2.43721,2.44018,0.0532317
218627429,70595829,904,4157190,61599.1,209414000,8436120,0.0148175,2.02928,2.02568,0.359193
218634095,70595829,17058,1148850,24713.7,63359200,3518470,0.0215118,3.06261,2.98452,0.274287
218635665,70595829,111220696,297706,6467.18,16214600,922297,0.0217234,3.09802,3.14039,0.111809
218626312,70595829,562,67092.7,803.351,3698750,110145,0.0119737,1.64168,1.64386,0.0679351
218628790,70595829,15681,471935,1817.47,13908200,252486,0.0038511,0.535002,0.533503,0.256034
218629316,70595829,15819,8656420,155885,484054000,21957400,0.018008,2.53654,2.52448,0.359259
218626455,70595829,598,209814,10383.7,14881500,1563620,0.04949,7.45241,7.45241,0.138385
218633294,70595829,16818,53949100,805613,3414740000,124829000,0.0149328,2.31382,2.30459,0.306916
218632645,70595829,16684,5992580,146139,392635000,21067500,0.0243866,3.51561,3.48206,0.230105
218631495,70595829,16400,1398760,33931.8,84160500,4813320,0.0242585,3.44114,3.44114,0.185033
