id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220491689,70787402,860,410146,4963.64,21985100,725018,0.0121021,1.76771,1.72545,0.46186
220493197,70787402,1093,4905290,62413.3,205258000,8912880,0.0127237,1.81699,1.94526,0.621711
220492980,70787402,1072,325326,2521.93,19390200,347850,0.00775201,1.06923,1.10165,0.201585
220488927,70787402,41,790710,20541.8,46645100,3102000,0.025979,3.92306,3.86021,0.25312
220500024,70787402,16840,20417200,231731,1262420000,36843600,0.0113498,1.80454,1.88524,0.809021
220489432,70787402,234,111145,6485.5,7615320,1023120,0.0583517,9.20525,9.16059,0.0977948
220503345,70787402,111220754,148237,3283.23,7660130,473930,0.0221485,3.19711,3.15711,0.26429
220494404,70787402,15777,2092470,18580.9,95202400,2605070,0.00887991,1.24498,1.26933,0.81402
220499366,70787402,16696,813003,5409.02,46533600,730853,0.00665314,0.898955,0.917857,0.324369
220503315,70787402,111220704,354952,8966.85,18361600,1370490,0.0252622,3.86106,3.74513,0.417284
220490488,70787402,646,121268,6095.62,7620380,927136,0.0502657,7.64534,7.82874,0.328834
220497666,70787402,16339,747391,15219.4,40548500,2223360,0.0203634,2.97483,3.06732,0.482357
220503047,70787402,17591,69938,101.04,1556930,13173.6,0.00144471,0.188361,0.188361,0.303909
220495132,70787402,15845,3250780,140612,189339000,24399600,0.0432549,7.50579,7.23332,0.429084
220500333,70787402,16926,5424460,95477,341030000,15488000,0.0176012,2.85522,2.8794,1.0703
220500797,70787402,17104,721793,12538.9,36544600,1790760,0.0173718,2.48098,2.4395,0.50919
220495581,70787402,15997,2404740,56416.7,102139000,8394270,0.0234607,3.49073,3.55992,0.718697
220497831,70787402,16367,69701.5,284.411,2623970,39358.2,0.00408041,0.564669,0.56468,0.0879897
220500967,70787402,17170,793896,16553.1,38362500,2463940,0.0208505,3.1036,2.99188,0.581753
220503025,70787402,17585,34943.9,235.694,1494670,29785.9,0.00674495,0.852394,0,0
220500829,70787402,17121,425830,8352.8,20471100,1263100,0.0196153,2.96621,2.89008,0.281691
220502185,70787402,17403,104606,768.846,5123480,99924.5,0.0073499,0.955243,0.955303,0.284609
220500607,70787402,17068,1151180,18469.7,53855100,2617900,0.0160441,2.2741,2.37065,0.476676
220503041,70787402,17590,174652,376.221,4494620,50544.4,0.00215412,0.289402,0.289542,0.342293
220502900,70787402,17549,888686,18559,44621700,2744960,0.0208837,3.08879,3.07835,0.643689
220489826,70787402,394,4081450,111398,252016000,16752900,0.0272937,4.10463,4.13098,0.387473
220493267,70787402,1097,28269800,554825,1316750000,83279300,0.0196261,2.94588,3.12208,0.77096
220493688,70787402,15595,633686,15074.5,31830500,2174960,0.0237885,3.43223,3.49895,0.483268
220492619,70787402,1006,838755,17148.2,32954400,2847870,0.0204449,3.39535,3.65849,0.698528
220495569,70787402,15991,5786980,206137,306798000,31058200,0.0356208,5.36691,5.49273,0.624234
220496140,70787402,16081,457856,10081.8,30745600,1490100,0.0220196,3.25453,3.3362,0.251662
220496486,70787402,16146,303075,4181.29,16232400,682846,0.0137962,2.25306,2.36107,0.475957
220494076,70787402,15755,1186230,3889.41,48488400,570564,0.00327881,0.480991,0.481448,0.612486
220489642,70787402,353,1317180,69771.7,85079100,10041800,0.0529705,7.62371,7.77179,0.212362
220494570,70787402,15817,867875,26578.5,43378600,3944070,0.0306248,4.54452,4.79126,0.626661
220489193,70787402,159,9011380,398455,536374000,65021500,0.0442169,7.21548,7.19623,0.38103
220495607,70787402,16009,6963630,258839,363601000,41034400,0.0371701,5.89267,5.93343,0.569288
220494013,70787402,15721,28053.6,288.056,737993,41012.6,0.010268,1.46194,0,0
220490187,70787402,503,2396040,23630.1,136593000,3272550,0.00986215,1.36581,1.42064,0.468886
220490819,70787402,707,906331,8086.29,42609700,1170530,0.008922,1.2915,1.29345,0.564108
220499917,70787402,16813,54560100,629031,3362610000,98871400,0.0115291,1.81216,1.87166,0.735737
220500328,70787402,16924,51123900,1076610,3191130000,178895000,0.0210588,3.49924,3.55191,1.0349
220496778,70787402,16235,1118280,32464.4,57792200,4926200,0.0290306,4.40515,4.56123,0.462577
220489472,70787402,276,6491490,344004,380652000,54087200,0.0529931,8.33201,8.52571,0.428494
220503308,70787402,111220698,518854,5061.26,22655500,751972,0.00975471,1.4493,1.42351,0.354542
220496404,70787402,16122,2299230,58441.3,150988000,9653800,0.0254178,4.19871,4.18123,0.657351
220498636,70787402,16495,1828640,27344.9,90710600,3945570,0.0149537,2.15765,2.19264,0.454753
220491977,70787402,899,69366.4,1694.97,4009420,260420,0.024435,3.75426,3.75426,0.0510962
220494061,70787402,15750,480351000,15263200,28426700000,2350300000,0.0317752,4.89287,4.97273,0.653499
220500280,70787402,16891,243505,616.145,12909000,81214.6,0.00253032,0.333523,0.334095,0.433602
220490264,70787402,556,1068240,34191,63553300,5088430,0.0320068,4.76338,5.04625,0.553441
220493284,70787402,1100,2694300,34548.3,157398000,4997070,0.0128228,1.85469,1.9333,0.593665
220499824,70787402,16791,904553,10912.9,43591400,1560310,0.0120645,1.72495,1.74195,0.523285
220498326,70787402,16452,361698,2790.88,21187000,388671,0.00771604,1.07457,1.09644,0.236271
220491758,70787402,864,12333700,220487,703736000,31543600,0.0178768,2.55752,2.55448,0.533232
220498776,70787402,16533,34878,83.2216,1533580,11127.9,0.00238608,0.319053,0,0
220497699,70787402,16345,1530850,23264,78415800,3454390,0.0151968,2.25652,2.27788,0.594222
220490796,70787402,701,5189910,110093,287511000,15792600,0.0212128,3.04293,3.10435,0.421177
220489041,70787402,96,1093480,8831,51379600,1214730,0.00807608,1.11089,1.04636,0.617152
220499433,70787402,16711,155566,783.453,8525880,106364,0.00503615,0.683721,0.686227,0.141167
220493552,70787402,10720,6358500,61033.5,410484000,9543340,0.00959872,1.50088,1.52953,0.646993
220498367,70787402,16459,457726,5672.08,25252500,808367,0.0123919,1.76605,1.84495,0.448702
220498559,70787402,16482,589731,6929.79,31804600,994823,0.0117508,1.68691,1.66569,0.398573
220490954,70787402,747,168339,5164.17,9456040,748619,0.0306771,4.44708,4.49605,0.449326
220492137,70787402,935,3179030,70131.9,183909000,10545400,0.0220608,3.31719,3.32728,0.47197
220503245,70787402,111220650,82156.6,621.54,4292080,87892.3,0.0075653,1.06981,1.05514,0.435226
220489410,70787402,212,11071900,275707,616350000,42832400,0.0249015,3.86857,3.92702,0.560319
220501650,70787402,17334,566685,4712.41,21842200,653695,0.00831576,1.15354,1.15412,0.20743
220500092,70787402,16857,732554,7192.29,37666700,1016860,0.00981811,1.3881,1.36619,0.237622
220501605,70787402,17311,2037900,36012.3,86037300,5288930,0.0176712,2.59528,2.52498,0.370041
220493633,70787402,15568,15552300,289205,649864000,43516400,0.0185956,2.79806,3.00976,0.943996
220496289,70787402,16101,29330.1,361.47,1758860,50103.5,0.0123242,1.70826,0,0
220502728,70787402,17482,234794,6581.19,12437400,975862,0.0280296,4.15624,4.10302,0.554319
220494034,70787402,15728,417142,918.392,10160600,123347,0.00220163,0.295695,0.29628,0.517462
220496559,70787402,16178,178891,1425.51,10646100,203549,0.00796861,1.13784,1.10656,0.275267
220501196,70787402,17218,937807,14275.4,29757100,2036560,0.0152221,2.17162,2.37537,0.689797
220490347,70787402,597,2292900,61488.5,120543000,9147780,0.0268169,3.98961,4.29521,0.780893
220500257,70787402,16882,1074710,16230.6,56546800,2333430,0.0151023,2.17121,2.06079,0.46875
220500826,70787402,17118,230285,5835.06,10739100,923436,0.0253385,4.00997,3.94184,0.335003
220489424,70787402,224,516553,4056.97,16467800,595878,0.00785393,1.15357,1.10184,0.605537
220502948,70787402,17560,34922.6,255.636,1601580,32731.2,0.00732008,0.93725,0,0
220490828,70787402,709,5318130,106548,307759000,15154600,0.0200348,2.8496,2.81851,0.387865
220492720,70787402,1042,819083,18404.6,41682100,2709110,0.0224698,3.30749,3.57386,0.881353
220490436,70787402,628,231821,2754.9,13798500,414977,0.0118837,1.79008,1.88706,0.431417
220489639,70787402,351,2577050,75730.3,146017000,11252800,0.0293865,4.36654,4.3926,0.468127
220491888,70787402,880,209571,344.015,10740800,45774.1,0.00164152,0.218418,0.218699,0.550087
220503014,70787402,17583,800522,2405.61,20132600,316930,0.00300505,0.395903,0.395097,0.686175
220490149,70787402,472,285476,5051.84,17273400,764718,0.0176962,2.67875,2.53256,0.480275
220499567,70787402,16739,104612,281.862,3850780,39079.7,0.00269436,0.37357,0.373881,0.496031
220501100,70787402,17185,900843,21356.4,41388200,3264920,0.0237072,3.62429,3.53573,0.444956
220492728,70787402,1044,131736,1216.3,7647760,172155,0.00923286,1.30682,1.31895,0.188997
220496019,70787402,16054,860172,36189.7,54371700,5268760,0.0420727,6.12524,6.12972,0.294441
220497715,70787402,16349,1530850,23264,78415800,3454390,0.0151968,2.25652,2.27788,0.594222
220493771,70787402,15622,9372170,131864,351116000,19664400,0.0140697,2.09816,2.20763,0.929583
220491350,70787402,774,346798,14014.5,24812600,2190660,0.040411,6.31682,6.40572,0.181249
220501529,70787402,17281,69235.7,196.378,2698490,25566.2,0.00283637,0.369263,0.369972,0.368238
220498758,70787402,16523,61216.6,1175.35,3907750,177830,0.0191998,2.90493,2.89757,0.157903
220496093,70787402,16074,15610300,576112,1025370000,84980000,0.0369059,5.44385,5.54831,0.435269
220490521,70787402,655,1596110,21407.1,53852000,3231110,0.013412,2.02436,1.83035,1.1546
220492691,70787402,1033,3574980,49052.4,227219000,7436800,0.013721,2.08024,2.07735,0.346753
220498322,70787402,16451,661029,11181.4,39712700,1672010,0.0169151,2.5294,2.68036,0.678982
220499153,70787402,16613,1268890,11832.5,65779400,1641330,0.00932511,1.29352,1.33354,0.463002
220503689,70787402,111220900,103775,914.85,5094950,128345,0.00881572,1.23676,1.23829,0.234787
220500397,70787402,16964,162650,1820.87,9544890,255582,0.011195,1.57136,1.60833,0.48161
220492219,70787402,961,18822000,948940,1123670000,147482000,0.0504166,7.83565,7.97399,0.427471
220499231,70787402,16640,104758,183.072,3946570,25035.1,0.00174757,0.23898,0.239235,0.648439
220490283,70787402,571,3216500,22110.2,152413000,3090540,0.00687399,0.960841,0.982023,1.00788
220493459,70787402,10677,4722440,159819,328510000,27207900,0.0338424,5.76141,5.74843,0.663026
220497591,70787402,16329,5524580,89781.9,288175000,12982300,0.0162513,2.34991,2.37303,0.654955
220488961,70787402,56,9379520,370815,611518000,59955200,0.0395345,6.39214,6.24384,0.405315
220496049,70787402,16066,2403570,170359,163397000,25820400,0.0708773,10.7425,10.9041,0.255858
220489474,70787402,278,7944130,155735,433743000,23746300,0.0196038,2.98916,2.83989,0.678742
220495250,70787402,15872,732326,20009.1,44342400,3048420,0.0273227,4.16265,4.4597,0.702229
220497914,70787402,16387,1075490,19910.5,60702200,3069340,0.0185129,2.85389,2.85946,0.348413
220488941,70787402,48,6783390,202261,422626000,29429800,0.0298171,4.33852,4.4953,0.504893
220503573,70787402,111220822,165645,2910.68,8832990,420467,0.0175719,2.53837,2.57691,0.429362
220490350,70787402,598,97684.2,982.044,5205910,129487,0.0100533,1.32557,1.3469,0.702097
220499488,70787402,16722,299116,3494.29,15889200,500072,0.0116821,1.67183,1.64071,0.424384
220489024,70787402,90,98579,971.756,4988780,140706,0.00985764,1.42734,1.4096,0.328497
220489582,70787402,325,193794,1388,11269600,188790,0.00716226,0.974183,0.972424,0.119177
220491445,70787402,804,76164.4,1472.13,3906480,213458,0.0193283,2.80259,2.85861,0.331818
220489498,70787402,291,6567760,293440,389089000,44699500,0.0446788,6.8059,6.92522,0.427405
220500366,70787402,16949,18390300,401475,1201240000,67138900,0.0218308,3.65077,3.70562,1.03846
220499461,70787402,16716,1277260,10147.9,65619500,1406710,0.00794504,1.10135,1.13342,0.634983
220499261,70787402,16659,1359150,3431.84,70764900,455875,0.00252498,0.335411,0.335831,0.762466
220500867,70787402,17140,430108,9641.09,20127800,1370480,0.0224155,3.18635,3.31505,0.484498
220503379,70787402,111220790,34157.8,364.364,1642400,50430.1,0.0106671,1.47639,0,0
220499111,70787402,16602,705894,5719.64,36979300,772219,0.0081027,1.09396,1.1454,0.587928
220490366,70787402,605,871628,32181.6,44749400,4777920,0.0369213,5.48161,5.73818,0.57365
220498823,70787402,16554,68845.7,692.965,3734120,98323,0.0100655,1.42816,1.43581,0.636036
220495521,70787402,15961,1249100,48038.7,99152100,7927330,0.0384586,6.34643,6.25126,0.375966
220493715,70787402,15605,426033,18598.2,23141700,2806280,0.0436544,6.58701,6.95445,0.549367
220494044,70787402,15733,164972,1975.36,5011780,285523,0.0119739,1.73074,1.89875,0.571734
220490336,70787402,593,1307140,30104,57802600,5016770,0.0230305,3.83798,4.00592,0.413909
220499128,70787402,16607,374364,4093.94,20564500,550822,0.0109357,1.47135,1.51713,0.325753
220499258,70787402,16658,34685700,444972,2033640000,64234700,0.0128287,1.85191,1.85606,0.562568
220490474,70787402,639,841364,14673.2,37091200,2081160,0.0174398,2.47355,2.4799,0.676928
220496400,70787402,16121,10101800,231931,631624000,38037000,0.0229593,3.76536,3.80013,0.703895
220500907,70787402,17156,8112130,134819,332195000,19902300,0.0166194,2.4534,2.44939,0.713716
220490801,70787402,702,522001,27938.6,33449700,3976790,0.0535222,7.61836,7.83169,0.209801
220495693,70787402,16024,8036570,441024,534952000,70467400,0.0548772,8.76835,8.90011,0.396174
220489860,70787402,403,3107150,57634.7,161521000,9075590,0.018549,2.92087,2.75726,0.653902
220499237,70787402,16650,39514000,502224,2263540000,72401100,0.01271,1.83229,1.84582,0.581711
220501504,70787402,17272,777997,11438.9,31124600,1605210,0.014703,2.06325,2.04674,0.335701
220500066,70787402,16849,330807,3961.71,17907500,584059,0.0119759,1.76556,1.7432,0.366472
220500345,70787402,16932,788295,11442.9,41347800,1598610,0.014516,2.02793,2.01446,0.17683
220499249,70787402,16655,104907,133.888,5044680,17897.6,0.00127626,0.170605,0.170605,0.264053
220489201,70787402,162,253804,3077.42,14838100,423066,0.0121252,1.6669,1.73042,0.516548
220499859,70787402,16799,211439,2623.22,9975340,362809,0.0124065,1.71591,1.80878,0.43126
220493905,70787402,15682,75290.7,720.328,2151500,99356.4,0.00956729,1.31964,1.35648,0.273217
220496898,70787402,16272,660439,16030.4,34393600,2547460,0.0242723,3.85723,3.84343,0.354199
220499103,70787402,16600,262921,2398.45,15308700,340941,0.00912231,1.29674,1.27836,0.355717
220500768,70787402,17089,69770.4,237.516,2535320,30787.3,0.00340425,0.441266,0.441246,0.206211
220502050,70787402,17397,234178,621.358,5569030,85468.5,0.00265336,0.364973,0.363176,0.618595
220489460,70787402,263,169001,4269.91,7271780,613843,0.0252656,3.63219,3.66579,0.52591
220490266,70787402,557,47891.5,634.123,1373010,89569.4,0.0132408,1.87026,2.04434,0.63808
220497938,70787402,16390,342301,4831.79,21062600,679301,0.0141156,1.98451,1.98513,0.196345
220498064,70787402,16419,1783370,38068.8,98699700,5555250,0.0213465,3.11502,3.21337,0.570898
220498388,70787402,16462,847161,5781.28,50379600,804903,0.0068243,0.950118,0.957904,0.125787
220502809,70787402,17503,1708250,31300.5,64999300,4693270,0.0183231,2.74741,2.78371,0.604815
220489060,70787402,104,4236200,305140,290456000,46645200,0.0720317,11.0111,11.1745,0.258479
220489564,70787402,319,1987330,50155.3,115465000,7263250,0.0252376,3.65479,3.53329,0.566062
220489650,70787402,358,73637.6,1707.04,4161450,241035,0.0231817,3.27326,3.28916,0.0531971
220499356,70787402,16694,10394100,170050,616570000,24578600,0.0163603,2.36468,2.3397,0.458281
220493682,70787402,15593,1952080,75138.7,104705000,11410500,0.0384916,5.84532,6.05218,0.476665
220494625,70787402,15829,3015740,71331.1,164527000,11422300,0.0236529,3.78756,3.60139,0.579566
220500344,70787402,16931,68088.8,888.927,3485970,122772,0.0130554,1.80311,1.80168,0.186537
220489056,70787402,103,34841,189.001,1455200,26098.5,0.00542468,0.749074,0,0
220500337,70787402,16928,2471690,31841.1,130519000,4516460,0.0128823,1.82728,1.80125,0.295014
220501261,70787402,17231,1252790,23841.2,65579000,3447060,0.0190305,2.7515,2.8057,0.565733
220495550,70787402,15976,2597420,116001,160440000,18362400,0.0446602,7.06949,7.18126,0.418789
220500465,70787402,16998,208865,580.203,11183900,77261.3,0.00277788,0.36991,0.370233,0.304365
220492609,70787402,1002,226088,2085.06,10994800,276691,0.00922236,1.22382,1.22023,0.420848
220488993,70787402,69,856512,16501.2,39343500,2471190,0.0192655,2.88518,2.87117,0.433352
220494548,70787402,15811,4169510,114445,237529000,17219800,0.0274481,4.12994,4.12855,0.574118
220489900,70787402,422,593902,8316,31988900,1205280,0.0140023,2.02943,2.02836,0.412949
220488981,70787402,67,104095,591.34,4653770,76962.1,0.00568077,0.739345,0.739399,0.174961
220493878,70787402,15660,69880.6,248.636,3495220,35722.9,0.00355801,0.5112,0.511197,0.296512
220489380,70787402,195,302853,11556.1,20760900,1667010,0.0381574,5.50437,5.50916,0.220052
220490289,70787402,575,387194,8510.92,23552500,1247980,0.021981,3.22314,3.35747,0.52294
220492616,70787402,1005,192869,1564.01,9351210,207264,0.00810919,1.07463,1.07526,0.347896
220489855,70787402,402,2918420,162270,198826000,25494100,0.055602,8.73558,8.56079,0.336505
220501253,70787402,17229,1252790,23841.2,65579000,3447060,0.0190305,2.7515,2.8057,0.565733
220500391,70787402,16961,886183,14117.1,46034100,2062020,0.0159302,2.32685,2.29666,0.365665
220500473,70787402,17001,104690,210.459,5486750,28261.8,0.00201031,0.269957,0.270301,0.536883
220503186,70787402,17605,28278.1,668.119,1581170,93488.1,0.0236267,3.30602,0,0
220500373,70787402,16953,574229,6066.83,28322300,858273,0.0105652,1.49465,1.51503,0.436126
220503306,70787402,111220696,398865,11460.2,21266900,1734140,0.0287321,4.34769,4.26118,0.393422
220498542,70787402,16480,486939,6672.12,24904000,954798,0.0137022,1.96082,2.11253,0.616937
220500500,70787402,17014,139453,328.918,4801170,46322.9,0.00235863,0.332176,0.332157,0.211688
220500349,70787402,16933,798978,11347.4,44090500,1604420,0.0142024,2.00809,1.95022,0.328879
220489567,70787402,320,2954270,79098.3,105705000,12582900,0.0267742,4.25924,4.44128,1.20315
220503591,70787402,111220830,1332710,26499.6,57352300,3931660,0.019884,2.95012,2.91081,0.35556
220491610,70787402,857,611392,16575.9,35624200,2251470,0.0271118,3.68253,3.8832,0.502026
220501628,70787402,17324,228583,1818.58,9557510,253829,0.00795586,1.11044,1.11451,0.282306
220493763,70787402,15620,20801.4,457.085,676851,70102.2,0.0219738,3.37007,0,0
220498022,70787402,16409,15679700,329884,895953000,47181300,0.0210389,3.00907,3.10685,0.522563
220490256,70787402,546,30768.2,573.129,1746860,92034.9,0.0186273,2.99123,0,0
220501767,70787402,17368,2470770,55031.4,124622000,8053270,0.022273,3.25942,3.2645,0.427873
220495362,70787402,15930,13803600,613448,827839000,96578700,0.0444412,6.99664,7.07568,0.429565
220502771,70787402,17487,2464240,61517.4,125610000,9197500,0.024964,3.73238,3.72264,0.486688
220495182,70787402,15855,7013950,98940.2,387872000,14184000,0.0141062,2.02225,2.07011,0.749067
220495593,70787402,16002,48290700,2094530,2972340000,322183000,0.0433733,6.67174,6.73444,0.468302
220499518,70787402,16729,69879.3,241.644,3344040,30724.7,0.00345802,0.439683,0.439693,0.463662
220503654,70787402,111220872,175569,4671,10735000,698942,0.0266049,3.98101,4.24847,0.51465
220494495,70787402,15795,984833,29974.1,46246000,4634400,0.0304357,4.70577,4.82807,0.474979
220499477,70787402,16720,978149,6653.63,49730400,906639,0.00680227,0.926892,0.99075,0.675213
220500358,70787402,16938,43107400,948117,2713770000,158728000,0.0219943,3.68216,3.73501,1.01936
220499924,70787402,16814,48175400,549794,3016050000,87343300,0.0114123,1.81303,1.88759,0.742468
220500569,70787402,17050,67393.6,624.214,3633430,88095.9,0.00926221,1.30719,1.30728,0.0580855
220489561,70787402,318,34969,107.828,1777170,13697.4,0.00308353,0.3917,0,0
220489015,70787402,84,607585,24911.9,39143000,3710630,0.0410015,6.10717,6.23009,0.342665
220490150,70787402,473,2103310,95468.9,128413000,15889600,0.0453898,7.55455,7.37375,0.333497
220501724,70787402,17359,52009.4,345.987,2309190,47715,0.00665239,0.91743,0.839565,0.523889
220492898,70787402,1064,7052060,167903,481545000,27814900,0.023809,3.94422,3.96698,0.563845
220496257,70787402,16095,121866,3202.74,7121680,481504,0.0262809,3.9511,4.05694,0.478119
220498767,70787402,16529,29912.1,473.012,1901850,76995.3,0.0158134,2.57405,0,0
220497886,70787402,16382,34756500,590592,1946750000,85144400,0.0169923,2.44974,2.53361,0.637278
220490281,70787402,567,441153000,14521500,26479600000,2238380000,0.0329171,5.07395,5.15243,0.632704
220494047,70787402,15734,164972,1975.36,5011780,285523,0.0119739,1.73074,1.89875,0.571734
220495495,70787402,15950,1583080,25835.1,51751500,4056480,0.0163195,2.56239,2.46223,1.07671
220492173,70787402,944,711552,10844.6,47470600,1795810,0.0152408,2.5238,2.74009,0.573379
220496433,70787402,16131,11581200,243167,672671000,38066100,0.0209967,3.28689,3.34766,0.59882
220499170,70787402,16618,537749,5559.93,28692600,793103,0.0103393,1.47486,1.46317,0.301352
220489633,70787402,348,2928660,34516.3,135648000,5086230,0.0117857,1.73671,1.80605,0.773534
220490160,70787402,485,46193700,1073760,2800650000,159580000,0.0232448,3.45459,3.48799,0.629952
220493326,70787402,1109,62682.5,2515.6,3668350,366392,0.0401324,5.84521,5.845,0.069652
220493405,70787402,1118,34886.2,117.741,1176380,16520.3,0.003375,0.473547,0,0
220495656,70787402,16021,57863400,2484950,3657420000,381886000,0.0429451,6.59979,6.69697,0.492025
220499939,70787402,16819,7527500,85691,463361000,13571700,0.0113837,1.80295,1.85606,0.620224
220502318,70787402,17412,34352.5,36.5378,719656,5377.82,0.00106361,0.156548,0,0
220489495,70787402,290,14741700,380444,747214000,57992600,0.0258074,3.93392,4.01709,0.553407
220489926,70787402,431,361712,6683.71,20815800,1079040,0.018478,2.98314,2.91633,0.483525
220502033,70787402,17396,437608,4351.4,17152700,620316,0.0099436,1.41751,1.41886,0.20711
220495343,70787402,15917,6731650,256747,376550000,40004900,0.0381403,5.9428,6.08289,0.499733
220489043,70787402,97,62460.6,2646.6,3214780,432266,0.0423723,6.92061,6.94524,0.0787736
220490388,70787402,612,2030480,24918.5,95139500,3712470,0.0122722,1.82837,1.80357,0.541443
220492059,70787402,918,4784070,90578,213144000,12976400,0.0189332,2.71243,2.8096,0.543609
220496822,70787402,16254,363654,6656.98,17726200,951474,0.0183058,2.61643,2.91796,0.698951
220500368,70787402,16950,608406,6454.71,30001600,912795,0.0106092,1.50031,1.51904,0.423538
220489425,70787402,225,938629,21050.4,51835400,3041890,0.0224268,3.24078,3.3161,0.321898
220495124,70787402,15843,4823010,91493.5,261415000,13788200,0.0189702,2.85883,2.78387,0.498657
220490000,70787402,450,975868,21579.8,38305300,3595570,0.0221135,3.68448,3.87571,0.569933
220498080,70787402,16423,9570260,193241,548649000,27585800,0.0201918,2.88245,2.93887,0.476058
220498524,70787402,16478,1076670,13601.9,56708700,1949620,0.0126333,1.81079,1.88273,0.549691
220499317,70787402,16683,733305,6772.05,42404200,919332,0.00923497,1.25368,1.23907,0.370688
220502231,70787402,17404,34860.9,300.111,1767740,39112.3,0.00860882,1.12195,0,0
220491424,70787402,788,1144810,26763.4,43175500,4330090,0.0233781,3.78238,3.81578,0.863366
220503249,70787402,111220654,428070,4201.27,21754300,649802,0.00981445,1.51798,1.46548,0.507453
220495507,70787402,15956,34172800,1339960,1957060000,207581000,0.0392113,6.07446,6.16421,0.57023
220493626,70787402,15566,579933000,16905100,33537800000,2591790000,0.0291501,4.46912,4.56422,0.70071
220498860,70787402,16571,428122,3594.78,22542900,486683,0.00839662,1.13679,1.17319,0.553281
220499512,70787402,16728,3915030,50134.1,185475000,7136770,0.0128055,1.82292,1.89468,0.647542
220492168,70787402,943,7023020,301669,375652000,47629100,0.0429543,6.78185,6.88317,0.695737
220495325,70787402,15908,12533000,365202,945635000,57447500,0.0291393,4.58371,4.50691,0.376702
220501984,70787402,17387,716014,9441.09,24597900,1369270,0.0131856,1.91234,1.95265,0.683246
220503310,70787402,111220700,63385.8,847.583,3442820,118961,0.0133718,1.87677,1.9378,0.645867
220503676,70787402,111220884,30667.5,684.303,1220250,103814,0.0223136,3.38516,0,0
220495358,70787402,15927,335327,11005.3,17294500,1616550,0.0328195,4.82083,4.88438,0.434196
220495212,70787402,15861,3394090,165294,209832000,27917200,0.0487006,8.22524,7.9622,0.371223
220492951,70787402,1067,462968,12968,22024700,1898410,0.0280107,4.10052,4.28325,0.673478
220501527,70787402,17280,1800470,13621.8,64029700,2012090,0.00756571,1.11754,1.12029,0.569851
220499139,70787402,16610,123539,1052.41,6713980,145991,0.0085188,1.18174,1.10902,0.601879
220489479,70787402,280,29460.8,678.474,1757270,97067.4,0.0230298,3.2948,0,0
220496022,70787402,16055,463448,12483.9,26617900,1736660,0.026937,3.74727,3.74566,0.117249
220498874,70787402,16578,2432290,25548.1,135598000,3641910,0.0105037,1.49732,1.58082,0.641169
220488433,70787402,23,1157160,33120,66552200,5127100,0.0286217,4.43075,4.2032,0.488949
220503257,70787402,111220658,1599960,26864.6,82710000,3795350,0.0167908,2.37215,2.3427,0.41327
220490867,70787402,720,386103,10919.2,23791800,1620430,0.0282805,4.1969,4.3076,0.325172
220500831,70787402,17122,63385.8,847.583,3442820,118961,0.0133718,1.87677,1.9378,0.645867
220490241,70787402,534,423050,10282,23102600,1531520,0.0243044,3.62018,3.55044,0.344096
220495275,70787402,15880,296747,6893.9,16582100,1056550,0.0232316,3.56044,3.66324,0.688049
220500923,70787402,17162,113605,1026.86,4852630,156215,0.00903886,1.37507,1.27646,0.973633
220502434,70787402,17444,1185630,16439.6,41024400,2404370,0.0138657,2.02792,2.07401,0.811406
220503220,70787402,111220632,524233,12364.3,29170400,1845560,0.0235855,3.5205,3.47845,0.306958
220499596,70787402,16754,2578710,22478.5,138677000,3141610,0.00871694,1.21829,1.20313,0.605695
220503383,70787402,111220792,1147200,24329.8,57377500,3590670,0.0212079,3.12993,2.99942,0.37708
220489658,70787402,360,210145,8727.17,12257700,1317400,0.0415293,6.269,6.69542,0.610603
220498940,70787402,16594,104907,165.309,4797840,22372,0.00157576,0.213256,0.213256,0.287829
220501533,70787402,17282,1182520,9413.31,41928400,1425490,0.00796035,1.20546,1.20465,0.458806
220502966,70787402,17565,386974,5834.89,14614200,866253,0.0150782,2.23853,2.29322,0.52933
220491537,70787402,843,2082200,27427.4,106507000,4124540,0.0131723,1.98086,1.96737,0.919128
220499337,70787402,16689,812398,12444.4,52241900,1822200,0.0153182,2.24299,2.29591,0.325252
220489884,70787402,414,139093,614.278,6356730,85006.5,0.00441632,0.61115,0.611188,0.13434
220499122,70787402,16606,207990,573.29,9700810,75405.5,0.00275633,0.362544,0.364253,0.60934
220489427,70787402,228,1883710,61235.4,137021000,9704460,0.0325079,5.15178,5.16968,0.363112
220498311,70787402,16449,69366.4,614.862,3827400,85675.4,0.00886398,1.23511,1.23511,0.0206387
220499784,70787402,16784,152736,1320.3,8222710,179374,0.00864433,1.17441,1.23716,0.561191
220489447,70787402,250,1643790,24632.4,81555200,3539620,0.0149851,2.15332,2.25796,0.646234
220493910,70787402,15684,1584930,13155.7,47933500,1848000,0.00830051,1.16598,1.31832,1.1433
220503745,70787402,124372452,31459.7,158.96,1342520,21715.8,0.00505281,0.690275,0,0
220494473,70787402,15787,2619080,80603.4,135146000,12231700,0.0307755,4.67021,4.84844,0.501207
220500553,70787402,17044,1226800,23117.5,60755200,3459670,0.0188437,2.82007,2.78429,0.323015
