id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220303947,70785780,926,4957810,531.541,150453000,72981.7,0.000107213,0.0147205,0.0155662,1.57219
220310083,70785780,15939,2684910,187.757,80780700,33074.3,6.99306e-05,0.0123186,0.0124336,1.76013
220299235,70785780,120,34969,17.0819,1218780,2374.67,0.000488487,0.0679078,0,0
220302260,70785780,674,34969,9.09497,1541780,1225.89,0.000260087,0.0350565,0,0
220308353,70785780,15738,560587000,146824,18104200000,22964200,0.000261911,0.0409645,0.040279,2.57725
220318428,70785780,112892269,139876,374.068,4398600,59055.8,0.00267429,0.422201,0.422201,0.375996
220307233,70785780,15658,104907,2.364,2599550,356.707,2.25343e-05,0.00340022,0.00340022,0.16698
220306505,70785780,15597,104906,99.1138,2559540,15181.8,0.000944785,0.144718,0.144718,0.271944
220307379,70785780,15671,138219,38.183,3439830,6054.38,0.000276249,0.0438027,0.0438859,0.569947
220299062,70785780,79,34969,1.58712,1086530,241.927,4.53865e-05,0.00691832,0,0
220310740,70785780,16085,594473,100.63,19559800,15155.4,0.000169276,0.0254938,0.0254938,0.907495
220304673,70785780,1042,874225,15.4853,31050400,2178.19,1.77132e-05,0.00249156,0.00249156,1.19688
220315234,70785780,17034,1797020,1862.41,63489900,239891,0.00103639,0.133494,0.132082,0.984854
220317070,70785780,17438,1927020,101.522,49860100,15704,5.26831e-05,0.00814938,0.00854692,1.71399
220299807,70785780,224,550895,2.26286,9431050,328.911,4.10761e-06,0.000597049,0.000743782,2.05746
220301994,70785780,614,1013730,450.148,24596500,63903,0.000444054,0.0630378,0.0630674,1.02366
220317959,70785780,111220724,657461,260.294,22970500,35680.7,0.000395909,0.0542705,0.053896,0.699415
220312879,70785780,16493,629258,204.715,20472300,29543.8,0.000325328,0.0469502,0.0469386,2.94631
220301786,70785780,556,1223920,32.1023,49039400,4433.57,2.62292e-05,0.00362245,0.00362245,1.57804
220307106,70785780,15653,1503600,175.237,41118100,26224.7,0.000116545,0.0174413,0.0174424,1.12304
220312911,70785780,16497,1223560,312.342,32928000,41292,0.000255274,0.0337475,0.0337378,1.81727
220299088,70785780,87,279752,54.6017,7438820,7581.85,0.000195179,0.027102,0.027102,0.822591
220300126,70785780,266,279752,1.62176,11022600,242.83,5.79714e-06,0.000868018,0.000868018,1.08218
220310818,70785780,16096,50722.1,2.36686,1683520,344.394,4.66634e-05,0.00678983,0.00678535,0.33497
220311508,70785780,16198,244783,4.92639,6926540,685.782,2.01255e-05,0.00280159,0.00280159,0.750536
220312095,70785780,16297,594473,313.864,17530600,43386.1,0.00052797,0.0729824,0.0729824,1.00425
220306211,70785780,15564,973778000,261161,31622700000,40131000,0.000268193,0.0412117,0.0410979,2.26211
220299313,70785780,148,196260,50.4841,7373050,7782.03,0.000257231,0.0396517,0.0378716,1.10941
220300394,70785780,311,914142,64.483,28890800,9104.99,7.05394e-05,0.00996014,0.0100429,0.790183
220300987,70785780,433,1149690,861.119,42296200,137147,0.000749001,0.11929,0.118954,0.71928
220312199,70785780,16342,101939,29.9392,3234820,4709.53,0.000293696,0.0461994,0.0543384,1.09812
220302969,70785780,750,173336,13.6509,5203680,1944.34,7.87538e-05,0.0112172,0.0112176,1.0094
220303800,70785780,903,699377,85.7185,28974200,11889.3,0.000122564,0.0169998,0.0169998,0.438983
220300443,70785780,320,3166630,164.188,49765800,24093.3,5.18494e-05,0.0076085,0.00859982,2.01979
220312309,70785780,16386,1993230,1334.92,78851700,196389,0.000669728,0.098528,0.098528,1.05804
220303111,70785780,778,2940720,1032.64,108412000,155832,0.000351151,0.0529911,0.053653,0.65629
220302246,70785780,671,331582,76.6865,8405020,12054.1,0.000231275,0.0363533,0.0356293,0.696126
220316548,70785780,17308,279605,16.9998,7906080,2499.32,6.07992e-05,0.00893875,0.00893791,0.572027
220303438,70785780,827,1014100,19.6892,41443600,2689.18,1.94154e-05,0.00265179,0.00265179,1.52439
220318012,70785780,111220784,349690,59.9188,15495500,8293.9,0.000171348,0.0237179,0.0237179,0.782491
220305240,70785780,1117,11154400,751.748,343785000,112734,6.7395e-05,0.0101067,0.0101069,1.30739
220315441,70785780,17075,769318,31.2776,22309700,4602.6,4.06563e-05,0.00598271,0.00598271,1.01369
220316286,70785780,17261,243921,8.35512,5890500,1261.09,3.42534e-05,0.00517008,0.00516462,0.849544
220301957,70785780,607,2945530,976.252,77822800,132057,0.000331435,0.044833,0.0483517,1.08981
220303751,70785780,890,594473,308.405,20668000,40984.1,0.000518786,0.0689419,0.0689419,1.00846
220300482,70785780,327,448443,25.6101,12612700,4425.31,5.71089e-05,0.00986817,0.0112557,1.05881
220300661,70785780,354,69464700,11630.7,2057940000,1599620,0.000167433,0.0230277,0.0232268,1.88778
220312476,70785780,16414,174845,81.489,7293500,15229.7,0.000466064,0.0871038,0.0871038,0.588646
220302681,70785780,731,2972360,1656.19,109069000,233535,0.000557195,0.0785687,0.0785687,1.26845
220310272,70785780,15971,5769880,145.781,202483000,22703.8,2.52658e-05,0.00393487,0.00393487,1.53454
220313006,70785780,16521,69938,7.74892,2715720,1102.98,0.000110797,0.0157708,0.0157708,1.34201
220314583,70785780,16919,59816900,25207.5,2089880000,3705060,0.000421411,0.0619399,0.0643121,1.21687
220303693,70785780,867,2272560,688.921,74906200,100576,0.000303148,0.0442567,0.0442495,0.968264
220317949,70785780,111220714,119314,76.9692,3437970,10497.8,0.000645096,0.0879842,0.0972144,0.720608
220312679,70785780,16455,2482350,255.878,80268100,44294.6,0.000103079,0.0178438,0.0176218,2.23536
220315563,70785780,17082,314721,6.2031,9345570,898.916,1.97098e-05,0.00285623,0.00285623,0.758823
220317848,70785780,17643,371847,0.347242,7326730,50.7897,9.33832e-07,0.000136588,0.000132087,2.44659
220306943,70785780,15626,1815910,45.8832,51039900,6877.18,2.52674e-05,0.00378718,0.00378419,1.18683
220313448,70785780,16619,559044,18.2464,15683200,2531.98,3.26385e-05,0.00452911,0.00453225,1.0321
220311786,70785780,16254,489566,47.7168,15725900,6458.22,9.74675e-05,0.0131917,0.0131917,1.33815
220306784,70785780,15613,804282,21.4713,24524300,3317.19,2.66962e-05,0.00412441,0.00412443,1.06433
220307165,70785780,15656,279712,22.1507,6858900,3318.54,7.91912e-05,0.0118641,0.0118664,0.985311
220317045,70785780,17433,1003780,35.2539,28842200,4831.96,3.51212e-05,0.00481377,0.00477529,1.88984
220316982,70785780,17419,1081000,200.631,42018100,27511.3,0.000185598,0.0254499,0.0254292,0.828611
220310009,70785780,15932,4932740,4219.9,161630000,729093,0.000855489,0.147807,0.136558,2.65344
220314506,70785780,16894,1223920,87.1357,39302500,13925,7.11943e-05,0.0113775,0.0113775,0.54139
220310723,70785780,16080,594473,819.792,22878700,148814,0.00137902,0.25033,0.25033,2.14799
220302452,70785780,706,279752,153.43,8091320,21286,0.000548448,0.076089,0.076089,0.899919
220314934,70785780,16975,1084040,243.223,34345800,36626.2,0.000224367,0.0337868,0.0337868,0.787807
220314132,70785780,16802,34969,11.4556,1220210,1519.51,0.000327594,0.0434529,0,0
220314604,70785780,16926,5848540,1938.85,214008000,276956,0.00033151,0.0473547,0.0503399,1.1732
220315828,70785780,17180,559482,111.647,16044100,16941.9,0.000199554,0.0302814,0.0302805,0.594185
220298862,70785780,31,16625000,7856.63,602895000,1212030,0.000472581,0.0729041,0.0730939,1.04365
220310536,70785780,16029,1452440,226.346,49462100,31818.7,0.000155838,0.021907,0.0219149,0.471043
220310218,70785780,15961,1503670,230.992,60713900,36162.4,0.000153619,0.0240495,0.0240495,1.01123
220299967,70785780,240,385376,0.121396,6489090,18.8263,3.15006e-07,4.88519e-05,4.64963e-05,1.91052
220316515,70785780,17302,104907,9.05302,4191630,1255.18,8.62957e-05,0.0119647,0.0119647,0.711394
220303818,70785780,906,524535,286.934,20386100,41935.8,0.000547026,0.0799485,0.0799485,0.461831
220312404,70785780,16409,18271900,3955.38,685504000,608892,0.000216473,0.033324,0.0333001,1.68283
220313461,70785780,16627,664411,14.7755,18705400,2629.91,2.22384e-05,0.00395826,0.00395826,0.945909
220316391,70785780,17272,839151,98.4416,27333200,14132.7,0.000117311,0.0168417,0.0168396,0.96617
220301806,70785780,564,2133110,19.3606,64591200,2857.76,9.07623e-06,0.00133972,0.00133972,1.2754
220302278,70785780,676,349690,17.3141,10780800,2403.5,4.95126e-05,0.00687322,0.00687322,0.619877
220315484,70785780,17079,2307950,116.592,67573500,16172.2,5.05175e-05,0.00700715,0.00700715,1.83836
220315580,70785780,17083,174845,3.91532,5211160,570.497,2.23931e-05,0.00326287,0.00326287,0.862145
220312333,70785780,16392,209814,193.213,8305870,38655,0.000920878,0.184235,0.184235,0.557251
220315930,70785780,17214,139876,57.8798,3135610,7998.13,0.000413794,0.0571802,0.0571802,0.858592
220317524,70785780,17531,487256,4.36983,13609300,644.994,8.96825e-06,0.00132373,0.00133771,2.08704
220300911,70785780,408,303764,5.32052,4579760,802.782,1.75153e-05,0.00264278,0.00307872,1.51606
220301738,70785780,532,535431,182.881,12221600,33543.2,0.000341559,0.0626472,0.064667,1.38443
220309980,70785780,15926,384659,5.12038,10841900,741.752,1.33115e-05,0.00192834,0.00192834,1.47392
220301968,70785780,609,314721,85.5729,9229880,16016.7,0.000271901,0.0508919,0.0508919,0.856392
220313474,70785780,16632,1538640,63.4433,48141700,10757.5,4.12334e-05,0.00699158,0.00699158,1.46266
220311599,70785780,16224,174845,29.9243,4854110,4160.17,0.000171148,0.0237934,0.0237934,0.99153
220313919,70785780,16723,314221,26.1235,8780960,3544.1,8.31373e-05,0.011279,0.0112834,0.761117
220309562,70785780,15882,195715,22.2922,6005230,3051.93,0.000113902,0.0155937,0.0139625,0.814856
220310165,70785780,15952,244533,10.1993,5995620,1420.13,4.17093e-05,0.0058075,0.00580451,0.512133
220313579,70785780,16671,3671240,1146.91,128220000,174962,0.000312404,0.0476573,0.0476529,1.62899
220303757,70785780,891,209814,66.4926,6528210,9169.88,0.000316912,0.0437048,0.0437048,0.655914
220310123,70785780,15946,2078430,154.488,60749000,20397.5,7.43291e-05,0.00981391,0.0100531,1.34461
220301402,70785780,479,647509,149.594,22107900,21596,0.000231029,0.0333525,0.0327304,1.2925
220310541,70785780,16030,29973300,12617.2,1006790000,2004470,0.000420946,0.0668751,0.0668318,1.15849
220313432,70785780,16615,1713020,65.2607,55307000,10866.7,3.80969e-05,0.00634358,0.00634411,1.80744
220299104,70785780,91,1326130,468.851,49189100,62240.8,0.000353548,0.046934,0.0469765,0.654531
220309583,70785780,15898,2660740,9.12967,60062700,1295.11,3.43125e-06,0.000486748,0.000474036,2.06359
220312369,70785780,16401,559504,67.6181,17071200,13169.2,0.000120854,0.0235373,0.0235373,0.68551
220304368,70785780,972,5944730,1265.63,229425000,185699,0.0002129,0.0312375,0.0312375,1.60851
220316815,70785780,17376,34969,20.4435,1225490,2738.57,0.000584618,0.0783142,0,0
220315631,70785780,17096,639724,459.877,19819800,61740.5,0.000718868,0.0965112,0.103836,1.17157
220300294,70785780,289,312777,62.0542,11608700,10091.9,0.000198397,0.0322655,0.032243,0.530488
220310697,70785780,16070,824022,184.487,27911700,26737.7,0.000223886,0.0324478,0.0370993,1.21935
220313515,70785780,16650,46676900,17532.2,1648300000,2794170,0.000375608,0.059862,0.0598248,1.59984
220315360,70785780,17054,1957760,244.344,58667000,36838.8,0.000124808,0.0188168,0.0188148,0.841201
220302510,70785780,711,419627,84.3442,18004200,11791.9,0.000200998,0.028101,0.0281009,0.593224
220313398,70785780,16605,279752,8.04194,9953930,1256.36,2.87467e-05,0.00449096,0.00449096,0.405946
220312757,70785780,16475,213937,19.2791,6376940,2955.39,9.01156e-05,0.0138143,0.0139789,0.527681
220307356,70785780,15669,3458000,1708.67,94488800,253247,0.000494121,0.0732351,0.0732638,0.951418
220311714,70785780,16243,489566,7.81926,17648100,1080.85,1.59718e-05,0.00220778,0.00220778,0.66653
220310617,70785780,16050,244783,80.2158,7458990,12469.4,0.000327702,0.0509408,0.0509408,1.474
220300275,70785780,286,209774,16.1604,5199770,2403.34,7.70374e-05,0.0114568,0.011457,1.09146
220314107,70785780,16793,944163,112.605,30114600,16696,0.000119264,0.0176834,0.0176834,0.798466
220314193,70785780,16827,454597,355.475,17450700,45270.3,0.000781955,0.0995833,0.0995833,0.657308
220318039,70785780,111220820,977486,124.757,38125500,17357.2,0.00012763,0.017757,0.0177735,0.815294
220301923,70785780,601,681446,62.1746,23521200,10574.3,9.12393e-05,0.0155175,0.0156934,0.76699
220305015,70785780,1073,49113300,22352.6,1748570000,3283860,0.000455124,0.0668629,0.0693632,1.19383
220311681,70785780,16235,1398760,72.734,44904600,10449.1,5.19989e-05,0.00747024,0.00747024,1.75975
220308981,70785780,15795,1049070,1045.05,37091000,160547,0.000996163,0.153037,0.153037,1.2707
220312184,70785780,16338,873752,212.684,29787900,35052.8,0.000243415,0.0401176,0.0401064,2.94782
220299353,70785780,157,1882730,670.955,47488300,105172,0.000356373,0.0558613,0.0559917,1.49076
220314135,70785780,16803,69938,15.708,2027670,2079.19,0.000224598,0.029729,0.029729,1.06477
220318035,70785780,111220814,30303.9,6.78699,597299,913.314,0.000223964,0.0301385,0,0
220313239,70785780,16551,69938,20.697,2039340,2748.84,0.000295934,0.039304,0.039304,0.380287
220299859,70785780,232,640903,5.61443,15710900,794.859,8.76019e-06,0.00124022,0.00138273,1.27017
220309546,70785780,15876,165218,9.66816,5085610,1689.27,5.85177e-05,0.0102245,0.00960604,1.43538
220312023,70785780,16277,174845,17.6846,4563810,2350.01,0.000101145,0.0134405,0.0134405,0.708714
220312872,70785780,16492,3111870,409.803,100052000,60694.9,0.00013169,0.0195043,0.0195025,3.23842
220304090,70785780,945,2384030,455.458,96202100,69453.2,0.000191046,0.0291327,0.0309025,0.848065
220314285,70785780,16854,1985360,325.951,64957500,53207,0.000164177,0.0267996,0.0267004,0.915308
220303709,70785780,874,173782,40.2903,4537690,5203.54,0.000231844,0.029943,0.0299372,0.716558
220312090,70785780,16295,594473,313.864,17530600,43386.1,0.00052797,0.0729824,0.0729824,1.00425
220312276,70785780,16376,43642400,11508.9,1547560000,1775900,0.000263709,0.040692,0.0404875,1.97555
220304967,70785780,1064,7921030,3796.29,290388000,567359,0.000479267,0.0716269,0.0727449,1.14998
220300845,70785780,395,3177030,56.6247,105007000,8289.7,1.78231e-05,0.00260926,0.0026074,1.52395
220311730,70785780,16245,454597,18.4588,12693200,2949.52,4.06048e-05,0.0064882,0.0064882,0.754745
220304163,70785780,955,1023440,24.3397,23272500,3736.87,2.37823e-05,0.0036513,0.00356923,1.42113
220309150,70785780,15821,10255700,2069.73,305736000,325735,0.000201812,0.0317612,0.0310673,3.3296
220317321,70785780,17453,34969,0.75837,1074350,99.6532,2.16869e-05,0.00284976,0,0
220306695,70785780,15608,594473,12.497,16876900,1895.76,2.1022e-05,0.00318898,0.00318898,1.43819
220313865,70785780,16701,944163,720.884,32220100,115065,0.000763516,0.12187,0.12187,0.626264
220314342,70785780,16865,2341360,329.044,69885200,48688.1,0.000140535,0.0207948,0.0208097,1.1001
220305270,70785780,1127,174845,8.74983,6214710,1378.78,5.00434e-05,0.00788574,0.00788574,0.785076
220317598,70785780,17552,244776,18.8262,8991290,2423.41,7.69116e-05,0.0099005,0.00990045,0.431701
220307402,70785780,15673,2446000,1364.19,70550600,203307,0.000557723,0.083118,0.0831572,0.861661
220318498,70785780,124372444,34969,0.722588,766775,99.5465,2.06637e-05,0.00284671,0,0
220313840,70785780,16692,11840800,4999.24,434054000,748716,0.000422206,0.0632321,0.0631889,0.973955
220304981,70785780,1066,1083400,441.444,30892300,70611.5,0.000407462,0.0651758,0.06402,0.893338
220314227,70785780,16843,3698840,550.269,117711000,86257.4,0.000148768,0.0233201,0.0232741,1.02304
220302394,70785780,695,377694000,104640,12237000000,16132300,0.000277051,0.0427127,0.0421971,2.209
220304617,70785780,1025,7036850,2278.15,241379000,339454,0.000323745,0.0482396,0.0498747,1.1429
220300337,70785780,296,1958260,965.399,75299700,159205,0.000492987,0.0812989,0.0812989,1.32868
220307077,70785780,15633,419615,11.0831,10261400,1649.4,2.64126e-05,0.00393075,0.00393122,1.44003
220310464,70785780,16013,11302400,2155.56,427106000,304678,0.000190718,0.026957,0.0283954,0.877109
220315658,70785780,17110,554780,22.9034,12094700,3211.94,4.12837e-05,0.00578958,0.00577101,0.668655
220312009,70785780,16273,34969,3.41116,1113230,480.747,9.75482e-05,0.0137478,0,0
220313019,70785780,16523,69938,7.74892,2715720,1102.98,0.000110797,0.0157708,0.0157708,1.34201
220316440,70785780,17282,1639020,659.392,43687100,90211.1,0.000402309,0.0550397,0.0548984,1.33723
220317343,70785780,17459,100660,23.6773,3338130,3632.01,0.000235221,0.0360819,0.0361341,0.609141
220312994,70785780,16520,4190150,307.188,146300000,48367,7.33119e-05,0.011543,0.0115307,1.54663
220308942,70785780,15789,244783,12.6476,9448250,1885.71,5.16687e-05,0.00770362,0.00770362,0.94641
220308486,70785780,15765,3287090,91.3596,113199000,12859.4,2.77935e-05,0.0039121,0.0039121,2.89854
220312117,70785780,16308,89212000,20357.7,2977470000,3085760,0.000228195,0.0345891,0.0347091,2.29015
220317750,70785780,17592,433294,34.1513,7839730,4991.73,7.88178e-05,0.0115204,0.00746287,1.43878
220303278,70785780,809,3461930,318.867,120721000,50021,9.21067e-05,0.0144489,0.0144489,1.63042
220305689,70785780,10710,2587710,168.205,89497800,26237.4,6.50016e-05,0.0101393,0.0101393,1.04175
220314274,70785780,16852,419628,51.6049,12955500,7235.61,0.000122978,0.0172429,0.0172429,0.683105
220300685,70785780,362,2727580,1177.75,112452000,186045,0.000431794,0.0682088,0.0682088,0.833424
220299327,70785780,155,2237250,754.923,77820700,123097,0.000337434,0.0550215,0.0550044,2.17598
220302166,70785780,655,1611240,8.09885,29777200,1152.9,5.02649e-06,0.000715536,0.000848436,1.78722
220306866,70785780,15619,629437,19.2351,19202300,2964.74,3.05592e-05,0.00471014,0.00471016,1.01065
220314094,70785780,16787,69938,6.80028,2189050,1050.33,9.7233e-05,0.015018,0.015018,0.719652
220302186,70785780,662,127394,19.4287,4557640,2813.94,0.000152508,0.0220884,0.0221053,0.733694
220312783,70785780,16476,1293040,151.016,41610000,27562,0.000116791,0.0213156,0.0213031,2.02529
220313532,70785780,16656,209814,93.7991,6819650,14591.1,0.000447059,0.0695432,0.0695432,0.405983
220304742,70785780,1058,174845,50.7076,6806210,7437.84,0.000290015,0.0425396,0.0425396,0.871759
220314428,70785780,16890,314721,8.06153,10101000,1330.82,2.56148e-05,0.00422857,0.00422857,0.719668
220315693,70785780,17130,804287,88.5101,25137200,12223.3,0.000110048,0.0151976,0.0151976,1.0988
220307906,70785780,15692,139867,28.2431,3260030,4903.68,0.000201928,0.0350596,0.03506,0.644108
220312691,70785780,16458,1153980,81.7825,40830000,13787.9,7.08701e-05,0.0119481,0.0119481,1.89097
220312848,70785780,16482,628631,20.2206,18552700,3204.55,3.2166e-05,0.00509766,0.00509274,1.22412
220300920,70785780,411,1683690,11.7864,39010100,1664.27,7.00034e-06,0.000988465,0.00097307,1.48636
220315657,70785780,17109,974408,155.388,26086900,21169.7,0.000159469,0.0217257,0.0216382,1.10105
220314324,70785780,16862,133710,1.51652,3289170,198.792,1.13419e-05,0.00148674,0.00148626,0.53631
220301581,70785780,500,46806400,11075.9,1362030000,1636920,0.000236631,0.0349723,0.0362672,1.54746
220304975,70785780,1065,118903000,18775.6,3423650000,2628860,0.000157906,0.0221092,0.022189,1.80375
220303213,70785780,797,5044050,410.826,163335000,60129.2,8.14477e-05,0.0119208,0.0119157,0.98602
220310583,70785780,16041,3911460,840.883,136400000,126837,0.00021498,0.032427,0.0315692,1.05534
220306594,70785780,15605,489566,17.4959,16541900,2905.32,3.57375e-05,0.00593448,0.00593448,0.822094
220315668,70785780,17115,944162,226.983,29827200,33065.8,0.000240407,0.0350214,0.0350213,0.99126
220298726,70785780,22,4976010,1519.63,164297000,258552,0.000305392,0.0519596,0.0508909,1.48584
220303080,70785780,773,1223900,84.5441,39741300,11227.9,6.90776e-05,0.00917387,0.00917379,1.25416
220309648,70785780,15909,13390500,2031.27,494182000,289415,0.000151695,0.0216135,0.021612,1.53766
220313825,70785780,16688,5697540,4768.29,219877000,791711,0.000836902,0.138956,0.138927,1.0158
220302328,70785780,684,174845,19.823,6029630,3141.48,0.000113374,0.0179672,0.0179672,1.12499
220299833,70785780,230,43138.3,10.0474,802521,1466.01,0.000232911,0.033984,0,0
220311208,70785780,16157,244783,7.27407,9411500,993.001,2.97164e-05,0.00405666,0.00405666,1.25847
220312710,70785780,16463,579371,28.9931,16522800,3974.46,5.00423e-05,0.00685996,0.00724298,0.943268
220300402,70785780,313,98222400,27042,3243490000,4198170,0.000275314,0.0427415,0.0427305,1.82108
220303314,70785780,819,209814,15.2398,7476270,2219,7.26348e-05,0.010576,0.010576,0.294664
220303738,70785780,883,279752,78.5952,9256160,13005.1,0.000280946,0.0464879,0.0464879,0.507079
220315618,70785780,17092,21499300,4485.32,596592000,619008,0.000208627,0.028792,0.0303357,1.81233
220314057,70785780,16773,1153630,80.4284,36957000,12644.9,6.97179e-05,0.010961,0.0109588,0.855682
220310718,70785780,16079,734349,1030.27,27848000,177551,0.00140297,0.24178,0.24178,1.29248
220301824,70785780,574,2587470,128.554,67843000,18144.9,4.96835e-05,0.0070126,0.00701202,1.68045
220316426,70785780,17279,34969,9.95442,1199060,1531.49,0.000284664,0.0437957,0,0
220316731,70785780,17353,12585500,1091.35,369615000,160138,8.67147e-05,0.012724,0.0126271,1.29349
220312233,70785780,16358,4545290,948.729,144582000,129179,0.000208728,0.0284204,0.0284172,1.66183
220299495,70785780,181,2412860,2704.52,74334500,392136,0.00112088,0.162519,0.162519,1.12808
220315864,70785780,17193,209804,9.29051,6189400,1413.08,4.42819e-05,0.00673524,0.0067351,0.622459
220307394,70785780,15672,209779,43.8634,5671320,7292.75,0.000209094,0.034764,0.0347729,0.947311
220309569,70785780,15884,75382.9,1.17179,2049330,161.913,1.55445e-05,0.00214788,0.00216224,1.09209
220317443,70785780,17504,34969,0.943845,1128330,122.796,2.69909e-05,0.00351156,0,0
220314020,70785780,16762,937906,90.8552,31220400,13699.3,9.68702e-05,0.0146063,0.0145261,0.970117
220317619,70785780,17558,243294,5.11697,6929630,717.892,2.1032e-05,0.00295071,0.00293504,0.977705
220316106,70785780,17221,15322800,2800.1,431787000,388485,0.000182741,0.0253534,0.0263449,1.82073
220306318,70785780,15581,34964.5,0.164908,767878,23.9718,4.71644e-06,0.000685603,0,0
220309720,70785780,15919,8007900,675.189,227827000,95416.2,8.43153e-05,0.0119153,0.0119153,1.54797
220308476,70785780,15764,1014100,5.79272,28164600,871.634,5.71218e-06,0.000859514,0.000859514,1.12887
220317865,70785780,17649,26923.4,0.153098,372390,22.0729,5.68643e-06,0.000819842,0,0
220301905,70785780,597,2832490,54.3476,96771500,7538.92,1.91872e-05,0.00266159,0.00266159,1.38212
220309434,70785780,15855,7590650,3399.32,251515000,560245,0.00044783,0.0738073,0.0697232,1.88249
220309609,70785780,15903,385945000,102619,12396100000,15914300,0.000265891,0.0412347,0.0405859,2.51945
220310263,70785780,15969,5769880,145.781,202483000,22703.8,2.52658e-05,0.00393487,0.00393487,1.53454
220303530,70785780,836,69938,2.41954,2225860,383.989,3.45955e-05,0.00549042,0.00549042,0.39167
220299274,70785780,133,209814,0.824425,5435460,131.734,3.92931e-06,0.00062786,0.00062786,0.603672
220316987,70785780,17421,1081000,200.631,42018100,27511.3,0.000185598,0.0254499,0.0254292,0.828611
220313485,70785780,16636,1223520,381.908,31418400,50116.5,0.00031214,0.040961,0.0409504,1.50848
220305063,70785780,1084,2320700,276.156,71316100,35323.9,0.000118997,0.0152212,0.0133295,1.62949
220309471,70785780,15857,33261000,5034.87,1184720000,860523,0.000151375,0.0258718,0.0248618,2.50138
220311034,70785780,16120,2358240,124.359,82381500,17035.7,5.27338e-05,0.00722393,0.00679557,2.94463
220315769,70785780,17163,251165,259.146,7282080,34293.8,0.00103178,0.136539,0.146282,0.930143
220310737,70785780,16084,5769880,3044.95,225433000,520452,0.000527732,0.0902015,0.0902015,2.25786
220317897,70785780,111220636,279752,176.875,10676600,22742.8,0.000632257,0.0812964,0.0812964,1.45518
220299201,70785780,110,139876,21.0444,3518600,2933.84,0.00015045,0.0209746,0.0209746,0.768706
220302352,70785780,688,394453000,112068,12775100000,17394000,0.00028411,0.0440964,0.0433937,2.39605
220310595,70785780,16043,584391,44.6326,18964400,6762.77,7.63746e-05,0.0115723,0.0113147,0.704434
220317928,70785780,111220686,405414,252.026,12100600,33756,0.000621652,0.0832631,0.0860202,1.03324
220298683,70785780,17,2272980,540.686,83407600,89550.6,0.000237875,0.0393978,0.0393978,1.40096
220314404,70785780,16881,384659,7.49846,11711600,1174.8,1.94938e-05,0.00305413,0.00305413,0.898852
220304126,70785780,951,2307950,2005.62,92571100,363559,0.000869006,0.157525,0.157525,1.54489
220305175,70785780,1102,1114140,367.315,43471100,53628.9,0.000329684,0.0481347,0.0514461,0.695896
220310315,70785780,15979,14607200,4979.26,429711000,836924,0.000340878,0.0572955,0.054033,3.22002
220310519,70785780,16026,16776600,5281.63,655605000,764032,0.000314821,0.0455415,0.0473816,0.965783
220314907,70785780,16970,2271040,537.995,72128300,75543.5,0.000236894,0.0332639,0.0332734,0.890571
220300359,70785780,304,1084040,234.435,43700700,33098.5,0.00021626,0.0305325,0.0305325,1.08475
220313177,70785780,16536,1608570,162.087,58985900,24876.2,0.000100764,0.0154648,0.0154648,1.25183
220299053,70785780,74,309199,46.914,11143600,8135.51,0.000151728,0.0263116,0.0261271,0.95307
220313927,70785780,16726,5979290,993.709,184046000,139506,0.000166192,0.0233315,0.0233322,1.93291
220313843,70785780,16694,11840800,4999.24,434054000,748716,0.000422206,0.0632321,0.0631889,0.973955
220310043,70785780,15935,2630720,450.32,80702100,79928.6,0.000171178,0.0303828,0.0280758,2.48443
220317411,70785780,17491,34969,17.1779,1483130,2154.59,0.000491232,0.0616143,0,0
220316535,70785780,17306,2333140,112.797,70190800,16545.3,4.83456e-05,0.00709143,0.00707724,0.832872
220301643,70785780,507,47346600,14998.5,1490810000,2221020,0.000316781,0.0469098,0.0466285,1.65058
220316233,70785780,17250,9417990,1629.6,247673000,227855,0.000173031,0.0241936,0.0240511,1.84088
220305294,70785780,1141,417569,0.0733805,10935100,10.827,1.75733e-07,2.59286e-05,2.60563e-05,1.85118
220308198,70785780,15719,69938,11.1295,1910250,1651.35,0.000159134,0.0236116,0.0236116,0.31067
220308811,70785780,15777,2412860,127.033,85714500,16677.6,5.26481e-05,0.00691196,0.00691196,1.49365
220311739,70785780,16247,6783990,880.652,199005000,121666,0.000129813,0.0179343,0.0179343,1.92642
220318524,70785780,127201621,32442.4,0.000369006,500649,0.0519921,1.13742e-08,1.6026e-06,0,0
220303978,70785780,929,97948,22.7583,3538410,3297.05,0.000232351,0.0336612,0.0343162,0.169915
220311040,70785780,16121,10870000,1232.71,379683000,170129,0.000113405,0.0156512,0.0144691,2.58111
220301762,70785780,543,1285040,179.63,38257400,24411.5,0.000139786,0.0189968,0.0191654,1.34421
220314152,70785780,16814,58607900,25743.9,2286940000,3948280,0.000439257,0.0673678,0.0673677,1.41801
220312892,70785780,16495,2272800,183.065,72783200,27781.3,8.05461e-05,0.0122234,0.0122225,0.834649
220314157,70785780,16819,9021990,3023.54,346466000,445728,0.00033513,0.0494047,0.0494046,1.27132
220310415,70785780,16000,470148,3.26702,8252500,509.061,6.94892e-06,0.00108277,0.00119844,1.12798
