id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219634628,70724499,16404,139876,24.3681,5959190,3235.93,0.000174212,0.0231343,0.0231343,0.86867
219640964,70724499,17603,29244.3,0.701041,719543,103.542,2.39718e-05,0.00354057,0,0
219622322,70724499,183,1534460,250.555,45565500,41909.1,0.000163286,0.027312,0.0272756,1.67553
219631640,70724499,15883,88059.5,1.59367,2520960,249.236,1.80976e-05,0.00283031,0.00283432,0.489513
219637203,70724499,16828,47767800,53520,2240870000,7848280,0.00112042,0.1643,0.164128,1.20227
219625216,70724499,578,594473,38.2857,18491400,5125.92,6.44027e-05,0.00862263,0.00862263,1.30523
219639715,70724499,17359,53855.5,13.8248,1530050,1885.55,0.000256702,0.0350114,0.0294615,1.17841
219638060,70724499,16972,559504,496.023,18795700,66659.7,0.000886541,0.119141,0.119141,0.52217
219623688,70724499,366,419628,49.1158,15179000,6335.56,0.000117046,0.015098,0.015098,0.315119
219627848,70724499,943,7291270,338.875,142188000,55105.9,4.64769e-05,0.0075578,0.00830481,2.05705
219634339,70724499,16313,13016300,1768.91,393570000,248214,0.0001359,0.0190695,0.0190832,1.55337
219622563,70724499,202,2762550,9356.51,112000000,1258220,0.00338691,0.455455,0.455455,0.552293
219639781,70724499,17371,174845,712.042,7237210,94602.9,0.00407242,0.541067,0.541067,0.260467
219631293,70724499,15856,37412900,2372.28,1195570000,367199,6.34081e-05,0.00981476,0.00961513,1.56586
219623484,70724499,328,1862100,678.252,49273800,110462,0.000364241,0.0593211,0.061036,1.75539
219629912,70724499,15620,34966.1,8.04481,647452,1129.08,0.000230075,0.0322907,0,0
219633331,70724499,16067,547013,103.623,16652200,15108,0.000189434,0.0276191,0.0277027,0.661653
219635533,70724499,16573,139876,25.442,5136510,3253.61,0.00018189,0.0232607,0.0232607,0.415779
219633025,70724499,16039,5024140,1218.44,174535000,169131,0.000242516,0.0336638,0.032274,1.29405
219641143,70724499,111220760,909194,234.845,24726800,31644.1,0.000258301,0.0348045,0.0348045,1.80885
219637613,70724499,16899,1783110,783.46,60758700,112281,0.000439378,0.0629689,0.0629595,0.968884
219624139,70724499,452,559504,546.944,20958100,81253.5,0.000977551,0.145224,0.145224,1.54228
219638359,70724499,17044,1361290,618.783,36285000,84821.2,0.000454557,0.0623096,0.0622185,1.22732
219639421,70724499,17207,2377550,1816.31,55837800,239873,0.000763942,0.100891,0.100879,0.777087
219629941,70724499,15628,454596,126.109,15850400,17718.4,0.000277409,0.0389762,0.0389763,1.22608
219621998,70724499,136,6153720,10679.5,180559000,1454100,0.00173545,0.236296,0.236274,1.06039
219633868,70724499,16183,32664.2,7.79368,1057840,1262.97,0.0002386,0.0386653,0,0
219630929,70724499,15787,3182180,1388.85,100164000,208631,0.000436446,0.0655622,0.0655622,1.93516
219634806,70724499,16470,349690,37.3272,11803400,5429.27,0.000106744,0.0155259,0.0155259,0.663936
219623674,70724499,363,909194,1967.34,31621600,279177,0.00216383,0.30706,0.30706,0.468836
219634940,70724499,16480,664411,39.2978,21455900,5390.24,5.91469e-05,0.00811281,0.00811281,0.995004
219623292,70724499,303,1731570,24.3169,47470900,3635.21,1.40432e-05,0.00209937,0.00209578,1.05523
219629009,70724499,10684,2004540,770.428,85119700,107251,0.000384341,0.0535042,0.0555715,0.803251
219629054,70724499,10698,423501,141.081,13223800,23567.9,0.00033313,0.0556502,0.0588418,1.05391
219622932,70724499,254,24850600,41080,903118000,6230100,0.00165308,0.250702,0.248551,1.15954
219623456,70724499,324,154753,16.5219,3259250,2596.44,0.000106763,0.016778,0.0156913,0.894702
219637472,70724499,16880,559504,638.122,23470200,93808.1,0.00114051,0.167663,0.167663,0.374702
219639494,70724499,17253,2863780,3995.14,70785900,547796,0.00139506,0.191285,0.191213,0.949583
219641127,70724499,111220752,349690,1370.15,14801700,184230,0.00391819,0.526839,0.526839,0.487551
219636099,70724499,16663,104907,12.1117,4146780,1549.44,0.000115452,0.0147697,0.0147697,0.0478932
219629083,70724499,10703,8439710,12021.5,294228000,1842080,0.0014244,0.218264,0.203716,2.29
219631066,70724499,15796,1049070,1262.39,36221700,191761,0.00120334,0.182791,0.182791,0.920315
219622262,70724499,171,2832490,14523.4,122686000,2152050,0.00512745,0.759773,0.759773,0.509432
219639763,70724499,17368,2864850,2316.93,81444000,313083,0.000808744,0.109284,0.107926,1.69944
219622587,70724499,206,69938,44.0026,1614850,5765.11,0.000629166,0.0824317,0.0824317,1.13468
219640857,70724499,17559,174603,60.0236,4197290,9512.14,0.000343772,0.0544787,0.0544624,1.09526
219641370,70724499,111220872,209810,247.985,7702810,33924.7,0.00118195,0.161693,0.161691,0.795133
219628701,70724499,1079,911443,88.3639,28636400,12069.7,9.69494e-05,0.0132424,0.0140783,0.759708
219627538,70724499,926,5685200,1832.42,151250000,247607,0.000322315,0.0435529,0.0431518,0.804138
219629073,70724499,10701,782616,204.276,24476500,31253.6,0.000261016,0.0399348,0.0460504,1.60925
219621715,70724499,87,139876,9.30947,5177930,1306.37,6.65552e-05,0.00933949,0.00933949,0.374285
219636113,70724499,16672,314721,57.6512,10373400,9656.93,0.000183182,0.0306841,0.0306841,0.516048
219623663,70724499,361,9248830,844.578,276527000,123357,9.13174e-05,0.0133375,0.0128783,1.20247
219623998,70724499,425,1117660,741.61,41957700,100530,0.000663536,0.0899461,0.0898479,0.713848
219631278,70724499,15853,49022200,3457.24,1537700000,519116,7.0524e-05,0.0105894,0.0102751,1.49258
219634998,70724499,16499,488310,278.288,11799500,38474,0.000569901,0.0787901,0.0786674,2.40308
219637828,70724499,16936,98655.6,13.0284,3029890,1857.77,0.00013206,0.0188309,0.0193921,0.826809
219622186,70724499,160,2718930,2362.91,66676800,341951,0.00086906,0.125767,0.124416,1.34734
219623030,70724499,278,8076060,2854.38,208308000,418287,0.000353437,0.0517935,0.0463189,1.85279
219634213,70724499,16251,104907,17.731,3653520,2379.59,0.000169017,0.0226828,0.0226828,0.587916
219627189,70724499,881,1256550,388.823,38468900,53935.2,0.000309437,0.0429232,0.0429347,0.91119
219639833,70724499,17380,4470900,8256.15,112533000,1193790,0.00184664,0.267013,0.25987,1.22586
219623376,70724499,313,98391200,90152.7,3277540000,13526100,0.000916267,0.137472,0.137668,1.6542
219626343,70724499,702,734349,324.126,30637800,42384.4,0.000441379,0.0577169,0.0577169,0.437962
219641138,70724499,111220758,34969,104.661,1476250,13928.2,0.00299295,0.398302,0,0
219629275,70724499,15568,20537700,9060.88,586465000,1283850,0.000441183,0.062512,0.0624701,1.30061
219622223,70724499,167,663646,17.6754,17274100,2867.55,2.66337e-05,0.0043209,0.00432681,1.0003
219637424,70724499,16875,267714,76.0271,7223700,12409,0.000283986,0.0463519,0.0480554,0.903465
219623495,70724499,330,25306.6,3.16665,842897,496.792,0.000125131,0.0196309,0,0
219624354,70724499,500,48684200,34191.5,1277390000,5291250,0.000702313,0.108685,0.103776,2.17001
219636970,70724499,16813,65477200,67839.8,2948730000,9954540,0.00103608,0.152031,0.151814,1.25032
219631681,70724499,15899,605132,121.455,16154200,17154,0.000200708,0.0283475,0.0271985,0.76914
219629017,70724499,10689,4895200,4949.22,135728000,742247,0.00101104,0.151628,0.148918,1.57629
219634739,70724499,16440,1748450,556.617,68019400,74317.8,0.000318349,0.0425049,0.0425049,1.61984
219636652,70724499,16785,209814,30.5549,7406150,4173.27,0.000145629,0.0198903,0.0198903,0.622964
219637839,70724499,16938,47935300,26835.2,1718830000,4095140,0.000559821,0.0854306,0.0801113,1.96747
219640999,70724499,111220574,44741.1,9.24397,1399140,1565.83,0.00020661,0.0349975,0.0388708,0.851169
219622314,70724499,181,2203050,130.077,82336800,18198.4,5.90443e-05,0.00826058,0.00826058,0.748586
219638299,70724499,17026,502735,68.5958,15231400,10440.7,0.000136445,0.0207678,0.0216661,0.966555
219629954,70724499,15631,209814,35.9339,7618620,4528.47,0.000171266,0.0215832,0.0215832,0.675004
219638388,70724499,17050,69938,166.309,3049100,22191.1,0.00237795,0.317296,0.317296,0.0452398
219626500,70724499,725,174669,7.12957,5098290,960.582,4.08175e-05,0.00549943,0.00549817,0.250649
219628821,70724499,1105,348756,10.4744,8857660,1477.28,3.00337e-05,0.00423585,0.00401894,1.32844
219630396,70724499,15705,104907,84.1931,1954630,11465.7,0.00080255,0.109294,0.109294,0.607163
219634639,70724499,16407,419628,32.2475,14777800,4312.36,7.68477e-05,0.0102766,0.0102766,0.577536
219639534,70724499,17282,1573500,1491.01,39301000,200943,0.000947573,0.127705,0.127699,0.826879
219624174,70724499,469,27207.9,0.9854,784032,155.048,3.62174e-05,0.00569861,0,0
219626381,70724499,706,279752,798.573,10217400,112326,0.00285458,0.40152,0.40152,0.527466
219630592,70724499,15728,629442,747.259,11500000,100622,0.00118718,0.159858,0.159858,0.783662
219622739,70724499,234,104907,94.5926,4812950,12640.4,0.000901681,0.120491,0.120491,0.163617
219632515,70724499,15965,489114,155.007,18643500,22257.9,0.000316913,0.0455065,0.0454839,1.5696
219634326,70724499,16298,279752,971.748,7604110,132339,0.0034736,0.473057,0.473057,0.68289
219638181,70724499,16993,34969,10.736,699001,1518.42,0.000307014,0.0434218,0,0
219622700,70724499,226,2342900,173.521,70537000,24023.2,7.40625e-05,0.0102536,0.010254,1.27918
219630837,70724499,15772,174845,34.2744,6976250,4577.23,0.000196027,0.0261788,0.0261788,1.35843
219636264,70724499,16720,1328820,79.5508,46230000,11845.9,5.98657e-05,0.00891457,0.00891457,0.868021
219621386,70724499,27,141195,24.3368,4596200,3707.91,0.000172363,0.0262608,0.0247649,0.663385
219627360,70724499,894,1904180,277.098,51555700,38582.1,0.000145521,0.0202618,0.020126,0.91944
219632508,70724499,15964,313325,75.9526,12517900,11200.2,0.000242408,0.0357462,0.0356692,1.38209
219636132,70724499,16681,1677050,283.294,58059200,38759.2,0.000168924,0.0231115,0.0231048,0.668839
219636639,70724499,16781,368705,136.565,11588500,19681.5,0.00037039,0.0533802,0.0579036,1.34205
219627117,70724499,868,104679,32.2527,3290350,4532.42,0.00030811,0.0432983,0.0433187,0.498022
219627843,70724499,942,5494580,955.465,161254000,166621,0.000173892,0.0303246,0.0304731,1.80483
219633936,70724499,16212,7459680,1095.42,222991000,153224,0.000146845,0.0205403,0.0222271,1.68863
219634473,70724499,16358,4236770,1099.64,118767000,152509,0.000259546,0.0359966,0.0358209,2.39549
219634741,70724499,16441,804287,272.285,33623900,36716.4,0.000338543,0.0456509,0.0456509,1.33312
219630562,70724499,15723,979132,976.829,18686400,132346,0.000997648,0.135167,0.135167,0.798369
219632932,70724499,16026,15408200,4306.67,570089000,575253,0.000279505,0.0373342,0.0353379,1.52618
219621848,70724499,113,1290270,46.0665,24131200,7163.14,3.57029e-05,0.00555164,0.00523435,1.68424
219634769,70724499,16453,2266910,190.678,71667000,26040,8.41135e-05,0.011487,0.0121602,0.933863
219636144,70724499,16685,1465840,367.041,50501300,52848.8,0.000250397,0.0360536,0.0360591,1.01457
219627353,70724499,893,734328,137.304,28539800,18009.7,0.00018698,0.0245254,0.024525,0.488256
219639730,70724499,17361,1284280,2722.11,45930800,366381,0.00211956,0.285281,0.283256,1.15411
219641171,70724499,111220784,349690,1468.21,14949900,195661,0.00419861,0.559526,0.559526,0.349297
219632997,70724499,16036,4220230,1560.84,100984000,232812,0.000369847,0.0551656,0.0511803,1.59118
219638688,70724499,17098,695519,147.254,20576400,21400.1,0.000211718,0.0307685,0.0308912,0.834216
219624493,70724499,515,489566,55.2285,18375300,7272.45,0.000112811,0.0148549,0.0148549,0.552639
219627972,70724499,966,1060890,65.0512,27418600,8326.05,6.13174e-05,0.00784816,0.00758204,1.21298
219626288,70724499,695,389085000,444723,12404600000,67714200,0.001143,0.174034,0.166906,2.06398
219641433,70724499,112892315,174845,191.854,7034050,26489.2,0.00109728,0.151501,0.151501,0.386253
219633960,70724499,16219,139876,10.5899,5547400,1510.69,7.57092e-05,0.0108002,0.0108002,0.241766
219627826,70724499,938,1802040,2903.68,39197400,439741,0.00161133,0.244024,0.237831,1.49683
219628683,70724499,1074,159451,121.423,4754940,15800.9,0.000761505,0.0990955,0.0973384,0.367198
219629048,70724499,10697,584179,547.612,18313500,89590,0.000937405,0.153361,0.151753,0.774683
219633551,70724499,16121,10899000,13097.9,384184000,2000180,0.00120175,0.183519,0.172515,2.00808
219625495,70724499,620,629442,1682.61,21636700,248289,0.00267317,0.394459,0.394459,0.659469
219622644,70724499,216,416960,11.9103,6270500,1805.68,2.85647e-05,0.00433058,0.00389922,2.29049
219633514,70724499,16104,9321940,3976.22,260833000,528993,0.000426545,0.0567471,0.0564232,0.768132
219623350,70724499,310,944163,481.57,34451700,66042.6,0.00051005,0.0699483,0.0699483,1.02818
219639490,70724499,17250,8257510,10034,200295000,1370020,0.00121514,0.165912,0.165475,1.13649
219625287,70724499,590,2142800,1136.5,75634500,159742,0.000530382,0.0745484,0.0740745,1.22645
219626170,70724499,676,279752,109.667,10362300,14908.8,0.000392015,0.053293,0.053293,0.539986
219627788,70724499,930,1783420,231.717,64693100,30490.6,0.000129929,0.0170967,0.0170967,1.03827
219623402,70724499,318,34969,82.7292,1245470,12585.7,0.00236579,0.359909,0,0
219632898,70724499,16022,6622330,737.314,117132000,103929,0.000111338,0.0156937,0.0152219,2.66757
219639157,70724499,17149,314721,364.291,9964340,48195.9,0.00115751,0.153138,0.153138,0.652378
219624082,70724499,441,199866,7.67481,6780630,1055.81,3.83999e-05,0.0052826,0.00521863,0.483644
219632532,70724499,15967,209814,322.106,7941360,48995.4,0.0015352,0.233518,0.233518,1.44643
219624475,70724499,512,119627000,100593,4995040000,14933000,0.000840893,0.12483,0.119688,1.52311
219639350,70724499,17180,559148,133.345,13647600,18606.8,0.00023848,0.0332771,0.0332573,1.01781
219626653,70724499,749,2098140,2687.66,59260700,371859,0.00128097,0.177233,0.177233,1.24405
219636188,70724499,16699,4122190,5441.26,135679000,839069,0.00131999,0.20355,0.202523,1.28209
219640668,70724499,17497,873375,708.551,22489700,101102,0.000811279,0.11576,0.115677,1.15887
219631635,70724499,15882,240175,56.0523,7413270,7809.19,0.000233381,0.0325146,0.0319833,1.18393
219634752,70724499,16447,209791,6.22114,6442240,895.358,2.9654e-05,0.00426786,0.00426762,0.404149
219622969,70724499,258,6259450,3642.61,240256000,491927,0.000581938,0.0785895,0.0785895,1.51829
219638896,70724499,17122,69938,179.84,2818700,24135.4,0.00257142,0.345097,0.345097,0.316213
219626236,70724499,689,104897,10.6172,2409200,1459.32,0.000101216,0.0139119,0.0139118,0.261154
219633547,70724499,16120,2353530,1365.99,80428100,197004,0.0005804,0.083706,0.0863202,0.963853
219634954,70724499,16486,4690310,1790.07,130808000,258670,0.000381653,0.0551498,0.0550799,2.08289
219636086,70724499,16651,39881400,42179.4,1414700000,6548850,0.00105762,0.164208,0.164532,1.47879
219640682,70724499,17500,4982260,9449.12,110877000,1481790,0.00189655,0.297413,0.289517,1.1942
219641428,70724499,112892275,139876,910.327,5281440,139295,0.0065081,0.99585,0.99585,0.152286
219628582,70724499,1052,1188350,78.3767,32078300,10835.5,6.59541e-05,0.00911805,0.00911726,1.27124
219639464,70724499,17235,1581210,355.608,40393200,48181.7,0.000224896,0.0304714,0.0300118,2.47465
219624990,70724499,560,105609,15.0422,3586500,2365.45,0.000142434,0.0223983,0.0221446,0.464938
219636711,70724499,16801,69938,161.082,2080380,22779.9,0.00230322,0.325715,0.325715,0.912615
219625241,70724499,580,203987,82.8032,5994770,11286.2,0.000405924,0.0553281,0.0561242,0.807344
219638799,70724499,17106,69938,159.65,2732510,21322.8,0.00228274,0.304881,0.304881,0.0303195
219640156,70724499,17406,34969,39.0294,1141450,5279.12,0.00111612,0.150966,0,0
219621693,70724499,79,34969,3.16233,1418120,469.631,9.04323e-05,0.0134299,0,0
219631336,70724499,15861,3814580,332.998,92783800,47174.4,8.72962e-05,0.0123669,0.0118702,1.54684
219625066,70724499,575,559504,116.238,18146500,16433.2,0.000207752,0.029371,0.029371,1.57736
219637502,70724499,16883,1328820,385.11,37494600,52296.4,0.000289813,0.0393554,0.0393554,1.43423
219632370,70724499,15947,1320480,129.149,35095300,19076.3,9.78048e-05,0.0144465,0.0136757,0.960582
219636215,70724499,16707,769055,109.402,24965900,18101.9,0.000142255,0.0235378,0.0235322,0.67833
219637188,70724499,16826,314721,129.178,11642800,18684.7,0.000410451,0.059369,0.059369,0.65197
219632753,70724499,15997,3123100,515.858,74829000,68019.2,0.000165175,0.0217794,0.0209998,0.619885
219639574,70724499,17309,34969,95.0486,1352020,12630.4,0.00271808,0.361189,0,0
219630267,70724499,15690,34952.1,33.2774,513079,5381.06,0.000952086,0.153955,0,0
219629203,70724499,10734,2482750,4794.07,129610000,704118,0.00193096,0.283604,0.283602,0.675879
219634592,70724499,16393,524535,1653.33,22894200,241801,0.003152,0.460982,0.460982,0.358185
219634362,70724499,16329,6072620,505.376,175228000,71357.1,8.3222e-05,0.0117506,0.0111894,1.23286
219635402,70724499,16551,69938,155.366,2884530,21078,0.00222149,0.301382,0.301382,0.501924
219633626,70724499,16142,2609840,1083.03,85826300,157783,0.00041498,0.0604572,0.0581698,1.55584
219629850,70724499,15608,594473,64.8754,13583800,8999.36,0.000109131,0.0151384,0.0151384,1.01668
219641404,70724499,111220900,244707,24.8174,6396390,3226.33,0.000101417,0.0131844,0.0131852,0.904013
219628842,70724499,1110,314721,475.795,9281850,65883.6,0.0015118,0.20934,0.20934,0.631834
219637433,70724499,16876,7760380,3414.79,244890000,482797,0.000440028,0.0622131,0.0621997,1.14583
219626829,70724499,803,20840700,5526.63,638097000,823328,0.000265184,0.0395057,0.0378599,2.84705
219640464,70724499,17452,34969,16.4412,1047220,2103.36,0.000470165,0.0601493,0,0
219628949,70724499,1140,558356,55.1797,8789120,7779.71,9.88252e-05,0.0139332,0.013918,0.68296
219638319,70724499,17033,1758360,440.629,53310900,62622.9,0.000250591,0.0356144,0.036526,1.34246
219633521,70724499,16109,2381060,996.913,59272600,132871,0.000418685,0.0558035,0.0552712,0.987259
219633702,70724499,16163,10098900,3156.24,328439000,440317,0.000312533,0.0436005,0.0424014,1.08032
219627991,70724499,970,314721,346.716,9736680,46460.5,0.00110166,0.147624,0.147624,0.945627
219635957,70724499,16640,104907,116.374,3144390,16817.8,0.00110931,0.160312,0.160312,0.403943
219641426,70724499,112892269,139876,910.327,5281440,139295,0.0065081,0.99585,0.99585,0.152286
219626859,70724499,814,909194,1356.27,34891200,175196,0.00149173,0.192694,0.192694,0.784677
219641184,70724499,111220790,34969,95.0486,1352020,12630.4,0.00271808,0.361189,0,0
219629252,70724499,182305709,1020390,86.9956,34057500,11917.3,8.52572e-05,0.0116791,0.0113491,1.26759
219634190,70724499,16240,139876,38.8567,5226550,4993.77,0.000277794,0.0357014,0.0357014,0.647519
219634355,70724499,16326,279752,25.7027,10266900,3613.9,9.18766e-05,0.0129182,0.0129182,0.708229
219627874,70724499,946,1958260,757.499,62715300,108332,0.000386822,0.0553206,0.0553206,1.73202
219638424,70724499,17059,69938,86.8548,2305640,11414.9,0.00124188,0.163214,0.163214,0.0836364
219640161,70724499,17407,1782540,1825.16,50661800,253802,0.00102391,0.142382,0.142383,0.921945
219623783,70724499,390,104899,49.5516,2387170,6893.28,0.000472375,0.0657135,0.0657108,0.56982
219623764,70724499,382,18257800,11469.4,603742000,1671150,0.000628192,0.0915309,0.0885091,2.29965
219632822,70724499,16011,3956480,1211.67,107287000,200891,0.000306248,0.0507752,0.0497002,1.41879
219639546,70724499,17293,48877.7,6.68791,1358730,962.777,0.00013683,0.0196977,0.0188387,0.4132
219632649,70724499,15985,11987800,5375.54,307004000,894447,0.000448417,0.0746129,0.0793989,2.17666
219622990,70724499,266,279752,19.1374,10262800,2496.66,6.84083e-05,0.00892456,0.00892456,0.594275
219639770,70724499,17369,1291250,92.2794,32673000,14438.2,7.14652e-05,0.0111816,0.0109899,1.06459
219626129,70724499,670,2793780,265.579,69520300,37843.6,9.50608e-05,0.0135457,0.0129261,1.20207
219628545,70724499,1046,682843,77.9491,23445600,10848.9,0.000114154,0.0158878,0.0149917,0.770171
219640728,70724499,17514,383110,1694.35,9870060,266735,0.00442263,0.696236,0.695789,0.73714
219633667,70724499,16157,244783,496.59,9556050,64551.7,0.00202869,0.26371,0.26371,0.442915
219637195,70724499,16827,454597,263.697,15454100,36338,0.000580068,0.0799345,0.0799345,0.887625
219621704,70724499,83,828284,295.427,7914720,42416.8,0.000356674,0.0512104,0.0518867,1.12405
219629192,70724499,10731,839250,731.46,44745700,111163,0.000871564,0.132456,0.132456,0.45114
219622723,70724499,232,700420,35.4077,15887900,5847.45,5.05521e-05,0.00834849,0.00835484,1.24677
219629927,70724499,15624,1678470,649.857,52956700,88776.2,0.000387173,0.0528913,0.0528932,0.998758
219634735,70724499,16439,3909170,1241.35,138455000,172897,0.000317549,0.0442285,0.043261,1.7723
219637551,70724499,16890,314721,323.265,13605700,47990.2,0.00102715,0.152485,0.152485,0.293201
219639361,70724499,17182,5384340,4610.67,124954000,615799,0.000856311,0.114368,0.114353,1.06724
219622824,70724499,250,2272980,2366.8,78546000,319333,0.00104127,0.140491,0.140491,0.771986
219633894,70724499,16193,959241,409.773,27803100,62087.4,0.000427185,0.0647256,0.0681161,1.21078
219623757,70724499,381,3312080,1542.57,76344800,224635,0.000465742,0.0678229,0.067937,1.28797
219630340,70724499,15698,139876,55.5411,3289740,7267.09,0.000397074,0.0519538,0.0519538,0.569827
219621877,70724499,119,2145970,1749.52,58877700,284478,0.00081526,0.132564,0.130905,1.74713
219631262,70724499,15846,3726130,695.992,97202100,112498,0.000186787,0.0301918,0.029646,1.56958
219636168,70724499,16692,11455200,8751.8,393234000,1318270,0.000764,0.11508,0.117188,1.56125
219635594,70724499,16586,139876,121.687,5028730,17647,0.000869962,0.126162,0.126162,0.343786
219639143,70724499,17141,104907,11.6074,1770110,1540.55,0.000110644,0.0146849,0.0146849,0.319694
219627063,70724499,857,419628,81.905,15817200,10920.6,0.000195185,0.0260245,0.0260245,0.792252
219628835,70724499,1109,69938,10.5361,2584290,1332.38,0.000150649,0.0190509,0.0190509,0.762661
219641002,70724499,111220624,34195.5,6.64128,1031640,929.41,0.000194215,0.0271793,0,0
219633919,70724499,16200,244783,177.493,9810320,23488.2,0.000725103,0.0959552,0.0959552,0.715273
219624584,70724499,525,419628,766.763,12258000,105543,0.00182724,0.251516,0.251516,0.640373
219621446,70724499,41,751119,175.974,21742500,24216.2,0.000234283,0.0322402,0.0340582,0.812536
219634565,70724499,16384,1993230,10622.8,92464300,1616960,0.00532942,0.811224,0.811224,0.832808
219637135,70724499,16823,1049070,1460.55,42499100,216734,0.00139224,0.206597,0.206597,1.09593
219639624,70724499,17336,139322,159.961,3051020,22528.7,0.00114814,0.161702,0.161582,0.261054
219621452,70724499,42,139876,11.7786,4699780,1660.19,8.42072e-05,0.011869,0.011869,0.247527
219628813,70724499,1104,314721,41.6789,10116000,5908.75,0.000132431,0.0187746,0.0187746,0.89991
219634345,70724499,16319,1084040,296.016,37912100,40033.8,0.000273068,0.0369302,0.0369302,1.5992
219633476,70724499,16088,174845,198.037,7152240,26122.1,0.00113264,0.149402,0.149402,0.189178
219623668,70724499,362,2867460,679.194,109329000,92877.8,0.000236863,0.0323903,0.0323903,1.56328
219633144,70724499,16053,349690,385.47,15302300,49658.9,0.00110232,0.142008,0.142008,0.199107
219636138,70724499,16683,837797,145.292,28742600,20281.4,0.000173422,0.024208,0.0241926,0.733145
219639112,70724499,17131,244783,115.349,5281440,15433.6,0.000471231,0.06305,0.06305,0.288661
219621561,70724499,56,11073800,3420.1,344629000,493070,0.000308846,0.0445259,0.044237,1.94241
219625246,70724499,581,734349,474.854,28572800,64604.3,0.000646633,0.0879749,0.0879749,0.553013
219621681,70724499,74,314721,256.117,13116400,33858.9,0.00081379,0.107584,0.107584,0.56357
219623713,70724499,369,11089000,940.667,328043000,128285,8.48291e-05,0.0115687,0.0106673,1.71663
219635386,70724499,16545,1217370,145.676,37519400,18991.6,0.000119665,0.0156006,0.0155738,1.18465
219623046,70724499,284,6657240,4074.79,177897000,708766,0.000612084,0.106465,0.111429,2.07197
219627882,70724499,950,697471,246.598,26700500,31766.5,0.00035356,0.0455453,0.0454262,0.888146
219629271,70724499,15567,578082000,457170,18123600000,68859000,0.000790839,0.119116,0.114065,2.52716
219634988,70724499,16496,34969,33.8276,1115480,4647.54,0.000967361,0.132905,0,0
219637584,70724499,16894,1223920,504.919,35675700,67839.2,0.000412544,0.055428,0.055428,0.960902
219633695,70724499,16162,489566,1012.03,19929600,135079,0.00206719,0.275917,0.275917,0.607815
219625319,70724499,599,1398760,51.7234,56449900,6841.6,3.69781e-05,0.00489119,0.00489119,0.674044
219639268,70724499,17172,861523,93.6794,21358600,14762.5,0.000108737,0.0171353,0.0169073,1.25325
219640370,70724499,17438,1888280,3650.59,40282500,526625,0.00193329,0.278891,0.262229,1.25836
219625922,70724499,654,244783,76.5148,9388650,10395.1,0.000312582,0.0424665,0.0424665,0.413726
219628359,70724499,1011,734349,260.251,29959000,33024.9,0.000354397,0.0449717,0.0449717,0.720285
219637373,70724499,16867,2294650,1556.13,75033600,228789,0.000678157,0.0997055,0.10376,1.27051
219641037,70724499,111220668,69938,166.309,3049100,22191.1,0.00237795,0.317296,0.317296,0.0452398
219635376,70724499,16544,1217370,145.676,37519400,18991.6,0.000119665,0.0156006,0.0155738,1.18465
219630903,70724499,15782,2832490,1404.99,111410000,192392,0.000496027,0.0679233,0.0679233,0.924556
219621912,70724499,126,454537,344.238,9746750,48678,0.000757337,0.107094,0.107091,0.382355
219638185,70724499,16994,3252120,2439.44,107947000,334236,0.000750108,0.102775,0.102775,1.72287
219621402,70724499,30,34969,9.45124,1334790,1350.25,0.000270275,0.0386128,0,0
219635021,70724499,16511,34969,137.862,1318680,18322.7,0.0039424,0.523971,0,0
219636634,70724499,16780,368705,136.565,11588500,19681.5,0.00037039,0.0533802,0.0579036,1.34205
219636119,70724499,16675,1985100,1835.55,68094600,278338,0.00092466,0.140214,0.140879,0.87547
219633334,70724499,16068,4003450,1016.29,126050000,151398,0.000253854,0.0378169,0.0374776,1.04641
219637666,70724499,16908,384352,60.9616,9458720,8845.91,0.000158609,0.0230152,0.0230031,0.84466
219632795,70724499,16007,52965500,29906.6,1479430000,4577690,0.000564642,0.0864277,0.0812141,2.03214
219621885,70724499,120,34969,8.16181,1178260,1026.74,0.000233401,0.0293614,0,0
219632276,70724499,15938,2289640,1048.33,60046800,194459,0.000457858,0.0849296,0.0778191,2.17917
219637814,70724499,16933,803751,118.335,26723600,16744.2,0.000147229,0.0208326,0.0220723,0.775355
219626736,70724499,772,1713480,1408.62,61299900,182632,0.000822082,0.106585,0.106585,0.68254
219624054,70724499,435,172202,187.554,4026870,29632.3,0.00108915,0.172079,0.171894,0.681215
219637566,70724499,16891,314721,323.265,13605700,47990.2,0.00102715,0.152485,0.152485,0.293201
219629596,70724499,15590,1188950,383.403,45332500,56634.4,0.000322473,0.0476342,0.0476342,2.11291
219624159,70724499,461,384531,23.687,12915200,3256.3,6.15998e-05,0.00846825,0.00857426,0.875092
219639521,70724499,17271,838898,2957.38,27399200,401515,0.00352532,0.478622,0.478433,0.515659
219623614,70724499,350,69938,15.9888,1942800,2183.81,0.000228614,0.031225,0.031225,0.552514
219623518,70724499,334,1559210,71.8996,40523300,10393.2,4.61129e-05,0.00666568,0.0066966,1.27636
219634276,70724499,16274,104907,32.0659,3135260,4598.68,0.000305661,0.0438358,0.0438358,1.34238
219623954,70724499,415,6189590,4531.82,201450000,660905,0.000732167,0.106777,0.103225,2.52127
