id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219208053,70717367,17485,2833810,4554.94,123769000,660605,0.00160736,0.233116,0.225674,1.89105
219209101,70717367,111220634,524535,359.386,21833500,47961.2,0.000685152,0.0914357,0.0914357,0.336082
219195253,70717367,733,2615630,114.283,123185000,16830.7,4.36925e-05,0.00643466,0.00647314,1.17133
219193996,70717367,17,2110100,3439.53,102893000,508221,0.00163003,0.240852,0.236357,1.94663
219200153,70717367,16297,535134,3363.86,23904200,457819,0.00628601,0.855523,0.809666,0.478925
219208465,70717367,17538,4280300,11687.3,145688000,1620250,0.00273049,0.378538,0.365597,1.15583
219198399,70717367,15875,454597,126.413,19814500,17474.5,0.000278077,0.0384395,0.0384395,0.865297
219196078,70717367,984,7274630,38632.4,419059000,5797020,0.00531057,0.796882,0.751798,0.879194
219204334,70717367,17000,205634,1487.98,11715600,202000,0.00723607,0.982326,0.97895,0.286176
219205860,70717367,17198,395377,618.866,11704300,84740.6,0.00156525,0.214328,0.218273,0.974009
219203701,70717367,16910,68163.6,534.115,3460240,72452.4,0.00783578,1.06292,1.0608,0.146779
219200454,70717367,16345,1882880,3683.29,81616500,505511,0.0019562,0.268478,0.270043,1.34494
219208823,70717367,17574,34782.1,317.666,1905740,42773,0.00913304,1.22974,0,0
219196256,70717367,1069,57097.7,38.9918,832013,6202.51,0.000682895,0.10863,0.10863,0.387499
219202670,70717367,16799,232977,298.523,9318840,39857.6,0.00128134,0.171079,0.168903,1.61048
219194346,70717367,386,13706000,19835.6,565949000,2794090,0.00144723,0.20386,0.203302,1.53319
219202436,70717367,16765,151689,179.684,6689780,25406.1,0.00118455,0.167487,0.16008,0.644142
219200510,70717367,16389,169936,1141.35,9496060,160022,0.00671634,0.941662,0.943601,0.241242
219208864,70717367,17583,1543280,4841.97,49438100,659953,0.00313745,0.427629,0.424402,0.731529
219206140,70717367,17233,155352,151.985,6165620,22327.8,0.000978326,0.143723,0.153304,0.52494
219205982,70717367,17218,1111480,3354,27222000,461168,0.00301759,0.414912,0.383586,1.10122
219198279,70717367,15847,901357,430.829,28413500,59054,0.000477979,0.0655168,0.0629711,1.05567
219207883,70717367,17449,521295,2868.02,20489000,405292,0.00550173,0.777472,0.755675,0.338303
219195931,70717367,904,4978580,22198.3,235425000,3047010,0.00445876,0.612024,0.586414,0.637961
219200836,70717367,16499,449838,383.982,17928500,53172.5,0.000853601,0.118204,0.128181,1.79164
219204048,70717367,16971,512861,637.238,23192500,83998.4,0.00124252,0.163784,0.170366,0.567227
219200466,70717367,16353,7646460,16835,309453000,2358340,0.00220167,0.308423,0.31113,1.60785
219207794,70717367,17441,34969,240.944,1461190,34022.6,0.0068902,0.972935,0,0
219200800,70717367,16486,4505880,12633.8,189839000,1740300,0.00280384,0.38623,0.380247,1.41802
219194784,70717367,612,2130850,1186.79,81089000,167637,0.000556953,0.0786714,0.0786016,0.536259
219205498,70717367,17140,371917,758.783,12272100,106436,0.0020402,0.286181,0.298928,0.701757
219198531,70717367,15917,6828320,13568.9,238961000,2360540,0.00198715,0.345698,0.325739,1.27322
219201417,70717367,16643,69938,294.777,2935580,40403.5,0.00421483,0.577705,0.577705,0.0979814
219194485,70717367,472,349690,158.19,14915700,21558.6,0.000452373,0.0616505,0.0616505,0.454264
219194504,70717367,484,1303880,22338.8,69711000,3911990,0.0171326,3.00027,2.99884,0.273062
219194640,70717367,543,1398760,723.052,47691700,97449.4,0.000516923,0.0696684,0.0696684,0.651327
219196835,70717367,1121,594473,33.1392,12063200,4479.86,5.57456e-05,0.00753585,0.00753585,1.00107
219197064,70717367,10690,1538640,1615.18,61031200,225370,0.00104975,0.146474,0.146474,0.900497
219207902,70717367,17452,69728.1,613.174,3156380,82469.5,0.00879378,1.18273,1.18225,0.191083
219194553,70717367,507,39766900,256700,1729220000,41476500,0.00645512,1.04299,1.02341,0.992002
219194120,70717367,206,104677,734.149,4136870,97257.5,0.00701349,0.929123,0.929212,0.518976
219198127,70717367,15796,828872,1622.53,33302900,225726,0.00195751,0.27233,0.249979,0.677603
219194822,70717367,625,3147210,2112.3,161582000,305264,0.000671167,0.096995,0.096995,0.417639
219195953,70717367,914,30470.6,62.9659,1342350,8639.33,0.00206645,0.28353,0,0
219194637,70717367,542,2623910,17511,135522000,2915520,0.00667362,1.11113,1.08772,0.664891
219197636,70717367,15627,590460,1739.92,20774000,252125,0.00294673,0.426997,0.426493,0.729896
219194026,70717367,66,34969,10.766,1440790,1501.97,0.000307872,0.0429516,0,0
219194271,70717367,340,489110,348.807,22311200,51853.5,0.000713147,0.106016,0.105975,0.395875
219205853,70717367,17194,33435.9,0.0150251,913937,2.2141,4.49371e-07,6.62192e-05,0,0
219196090,70717367,1004,234001,435.464,11387700,62141,0.00186095,0.265559,0.245732,0.637379
219201800,70717367,16663,100607,468.651,5145100,67396,0.00465822,0.669892,0.669892,0.0226616
219194276,70717367,343,280345000,732462,11747700000,103855000,0.00261272,0.370455,0.359798,1.53018
219197335,70717367,15582,34926.7,246.236,1085620,35330.6,0.00705007,1.01156,0,0
219194341,70717367,382,16011500,14261.4,720848000,2087720,0.000890697,0.130388,0.134734,1.54727
219200857,70717367,16521,56782.6,87.2387,2871400,12583.1,0.00153636,0.221602,0.229628,0.24379
219203677,70717367,16902,778299,4453.27,33778600,607890,0.0057218,0.781049,0.760915,0.551801
219205224,70717367,17093,10296500,39488.7,373975000,5354200,0.00383514,0.519999,0.52106,1.49345
219208139,70717367,17497,742889,498.58,27694500,65974.9,0.000671137,0.0888086,0.0951263,1.36147
219196110,70717367,1021,3345900,6913.18,179364000,1146400,0.00206616,0.342627,0.349579,0.905487
219199021,70717367,16035,30310900,59689.2,1279020000,9900630,0.00196923,0.326636,0.341179,1.09076
219199406,70717367,16162,474130,1547.87,23216700,232652,0.00326464,0.490692,0.491819,0.712007
219200844,70717367,16509,16747100,39060.9,762402000,5546490,0.00233241,0.331192,0.324552,1.30933
219203696,70717367,16908,379670,334.525,14410700,45130.6,0.000881094,0.118868,0.120184,1.70561
219204053,70717367,16972,435600,441.277,19840300,57645.3,0.00101303,0.132335,0.138294,0.454476
219202393,70717367,16754,2749000,4053.12,117100000,586283,0.0014744,0.213272,0.216221,1.72576
219202442,70717367,16767,374439,134.352,16493700,18796,0.000358808,0.0501977,0.050488,0.472752
219198914,70717367,15987,2188820,2172.33,83867400,349247,0.000992466,0.159559,0.157557,1.82772
219208956,70717367,17615,34804.5,246.829,1781470,35560.2,0.00709189,1.02171,0,0
219199810,70717367,16231,553200,143.794,20693700,24259.3,0.00025993,0.0438527,0.0440648,0.635054
219202642,70717367,16797,602571,947.841,24361100,127442,0.001573,0.211497,0.222737,1.68599
219200888,70717367,16534,103490,601.305,5494930,93464.2,0.00581027,0.903123,0.901616,0.441197
219200909,70717367,16538,892154,725.369,42780600,107774,0.000813054,0.120802,0.120053,0.855185
219200880,70717367,16533,103490,601.305,5494930,93464.2,0.00581027,0.903123,0.901616,0.441197
219206277,70717367,17258,1203220,123.016,28843600,17156.9,0.000102239,0.0142591,0.0170178,1.59221
219194005,70717367,33,2168080,1409.23,97733700,210149,0.000649989,0.0969286,0.0969286,0.758319
219199150,70717367,16110,1783420,1194.89,64823200,155756,0.000670002,0.0873357,0.0873357,1.10148
219206684,70717367,17308,279752,110.804,11693800,14828,0.000396081,0.053004,0.053004,0.602864
219204002,70717367,16956,1081030,721.913,47146200,95817.9,0.000667804,0.0886361,0.0885869,0.35671
219198145,70717367,15804,820951,341.259,38467700,46028.1,0.000415687,0.0560668,0.0592812,1.3712
219200462,70717367,16351,34831.8,9.13376,1377050,1570.02,0.000262225,0.0450744,0,0
219207292,70717367,17379,1408620,1093.82,43586700,154898,0.000776518,0.109964,0.135469,1.83959
219195266,70717367,747,149213,1865.41,7854460,348356,0.0125017,2.33463,2.30988,0.233206
219197035,70717367,10681,3386200,5087.5,145370000,893149,0.00150242,0.263762,0.263711,1.18394
219195988,70717367,931,1684850,6431.53,41693500,877596,0.00381728,0.520876,0.489874,1.39046
219200603,70717367,16433,4152700,3566.33,192598000,511158,0.000858798,0.123091,0.12596,0.642465
219194405,70717367,426,769318,358.991,34519400,48949,0.000466635,0.0636265,0.0636265,0.504255
219195306,70717367,769,256616,437.314,12929900,63311.9,0.00170416,0.246719,0.241348,0.512422
219200701,70717367,16472,1342890,199.29,58293200,27866.2,0.000148404,0.0207508,0.0263091,1.89582
219206354,70717367,17268,666866,1756.84,18020100,236873,0.00263448,0.355203,0.355444,0.479745
219207959,70717367,17462,2644560,21804.7,107371000,3116750,0.0082451,1.17855,1.1606,0.67983
219195370,70717367,797,4659410,685.948,194744000,98228.2,0.000147218,0.0210817,0.0219219,0.854123
219203976,70717367,16949,20735800,29777.3,951239000,4432930,0.00143603,0.213782,0.213783,1.10122
219205466,70717367,17132,508378,944.92,16042500,130885,0.00185869,0.257456,0.273046,0.872834
219208247,70717367,17514,352694,1292.39,13572700,178439,0.00366434,0.505931,0.474685,0.915327
219194471,70717367,461,454597,176.288,21188200,26932.9,0.000387789,0.0592458,0.0592458,0.795775
219195938,70717367,906,518736,1395.09,26509100,231952,0.0026894,0.447148,0.448395,0.419512
219197824,70717367,15725,1001110,5066.75,33941500,701601,0.00506113,0.700823,0.671685,0.611215
219210356,70717367,112892325,34969,180.99,1509460,24472.2,0.00517573,0.699824,0,0
219194189,70717367,259,244570,132.484,4820220,18245.5,0.000541703,0.0746022,0.0746425,1.04663
219197169,70717367,10720,7441980,33740.6,401190000,5094490,0.00453382,0.68456,0.676994,1.17202
219195256,70717367,741,319462,351.781,14132000,47798.8,0.00110117,0.149623,0.154466,1.12975
219195155,70717367,702,629442,129.003,34742900,17345.4,0.000204948,0.0275568,0.0275568,0.317178
219195714,70717367,854,3461930,1275.61,115400000,192332,0.000368467,0.0555564,0.0555564,0.912709
219194126,70717367,214,577652,1263.63,21830600,169861,0.00218754,0.294055,0.268806,1.05555
219194668,70717367,560,139876,156.676,5778420,22326.4,0.00112011,0.159616,0.159616,0.273767
219199782,70717367,16228,1227760,264.566,46924700,49247.3,0.000215486,0.0401114,0.0396032,1.08895
219200869,70717367,16528,34147.7,43.4128,1810870,6489.53,0.00127133,0.190043,0,0
219194201,70717367,276,6339650,5860.19,217872000,1000840,0.000924372,0.15787,0.158038,2.65917
219206525,70717367,17287,66211.6,41.3821,1505730,5808.32,0.000624998,0.0877236,0.0877244,0.28686
219195779,70717367,864,14117300,7202.36,645788000,997732,0.000510178,0.0706742,0.0725729,2.45927
219200442,70717367,16338,798815,130.258,33697600,18528.4,0.000163064,0.0231949,0.0253713,1.29936
219198520,70717367,15915,7748800,35366.6,301563000,5501770,0.00456414,0.710016,0.7267,0.86884
219209140,70717367,111220650,104907,82.3815,4584720,11076.3,0.000785281,0.105582,0.105582,0.527242
219202156,70717367,16723,314721,118.356,13065000,16891.5,0.000376066,0.0536714,0.0536714,1.32128
219208157,70717367,17499,34696.2,10.5292,1272180,1418.09,0.000303468,0.0408718,0,0
219200609,70717367,16435,1327690,1209.49,64979800,172676,0.000910976,0.130057,0.136771,0.725307
219200925,70717367,16544,1120690,547.596,50291500,74563.3,0.000488625,0.0665336,0.0721732,1.68939
219205036,70717367,17078,67341,3.8467,1634470,500.889,5.71227e-05,0.00743811,0.00743813,0.262748
219203590,70717367,16883,1150110,545.984,47481600,73398.3,0.000474723,0.0638185,0.0772418,1.01272
219205293,70717367,17104,828939,1377.19,35809300,181578,0.00166139,0.219049,0.219472,0.32452
219202172,70717367,16728,4540470,20336.1,193382000,2766060,0.00447884,0.609201,0.581424,1.2908
219196599,70717367,1093,5628710,23448.3,212662000,3157020,0.00416583,0.560879,0.51994,1.00553
219198449,70717367,15899,804287,305.782,36136700,41566.4,0.00038019,0.051681,0.051681,0.466009
219197583,70717367,15608,530155,164.375,19134100,27923.9,0.00031005,0.0526711,0.050536,0.681281
219194012,70717367,44,4260650,36145.2,231620000,6764850,0.0084835,1.58775,1.48717,0.844266
219194250,70717367,327,559233,206.443,24284600,27802.4,0.000369154,0.0497153,0.0497351,0.648549
219203534,70717367,16874,594473,340.227,24763400,51753.8,0.000572316,0.0870583,0.0870583,0.455356
219199364,70717367,16154,897687,2891.47,43893100,440658,0.00322102,0.490882,0.492204,0.558404
219200969,70717367,16556,29513.6,170.052,1425690,26374.9,0.00576182,0.893653,0,0
219195097,70717367,682,543646,580.165,26560900,77658.5,0.00106717,0.142848,0.149021,0.89841
219195295,70717367,764,349690,42.2091,10862300,5508.85,0.000120704,0.0157535,0.0157535,0.768394
219202711,70717367,16803,65798.4,18.5278,2445560,2471.97,0.000281585,0.0375688,0.0374409,0.0793731
219198204,70717367,15823,749817,387.092,32761300,63810.3,0.000516249,0.0851011,0.0820812,0.987882
219206177,70717367,17238,664411,900.23,25067700,121543,0.00135493,0.182934,0.182934,0.494543
219206308,70717367,17263,321706,23.6045,6597770,3230.56,7.33729e-05,0.010042,0.0131559,1.33708
219196563,70717367,1090,69938,11.2243,3678610,1822.06,0.000160489,0.0260526,0.0260526,0.427536
219209389,70717367,111220702,471301,108.346,16592000,14194.9,0.000229887,0.0301185,0.0312842,1.23108
219203929,70717367,16933,1014100,1481.95,48162700,205006,0.00146135,0.202156,0.202156,1.15345
219206162,70717367,17235,1566750,1223.24,62128600,165258,0.000780753,0.105478,0.105611,1.05285
219197737,70717367,15688,104823,252.502,4003320,37368,0.00240884,0.356486,0.356494,0.0797169
219208441,70717367,17534,708998,2337.97,15052000,349563,0.00329758,0.493039,0.483771,0.632731
219194111,70717367,195,297528,1095.02,16936000,190555,0.0036804,0.640461,0.616161,0.779798
219194334,70717367,378,1293850,211.469,62042500,33585,0.000163441,0.0259574,0.0259574,1.09114
219197780,70717367,15702,99805.9,162.973,3481300,22643.3,0.0016329,0.226874,0.224017,0.726438
219198990,70717367,16022,6821630,2803.48,141096000,439600,0.000410969,0.064442,0.0657187,2.03657
219205340,70717367,17116,380577,91.2593,14470300,11949.3,0.000239792,0.0313978,0.0312305,0.735571
219195695,70717367,852,3176210,1282.07,135451000,173051,0.000403649,0.0544834,0.0540151,1.53031
219195671,70717367,851,1548730,6522.86,81698900,1000890,0.00421175,0.646263,0.621794,1.14254
219200417,70717367,16325,7216040,2703.93,302639000,408890,0.000374711,0.056664,0.0563396,1.13105
219197709,70717367,15676,137302,227.588,7272770,31271.3,0.00165757,0.227755,0.227719,0.363075
219200447,70717367,16340,1153980,918.725,52787900,128940,0.000796138,0.111735,0.111735,1.3589
219199360,70717367,16153,68386.6,1054.37,3961140,196606,0.0154178,2.87492,2.84673,0.747791
219197991,70717367,15791,156954,274.581,6449450,37727.9,0.00174944,0.240375,0.227013,0.453323
219198851,70717367,15960,1522600,17378.2,89404100,2881200,0.0114135,1.89229,1.78134,0.948321
219200518,70717367,16394,412484,2018.93,21495700,284904,0.00489457,0.690703,0.66977,0.331486
219194083,70717367,154,1216740,7726.93,48649000,1062790,0.00635052,0.873477,0.880579,0.334578
219194386,70717367,414,133407,1012.18,7597420,136784,0.00758719,1.02532,1.026,0.241641
219198268,70717367,15845,3803860,1878.61,142787000,256379,0.00049387,0.0673996,0.0651975,1.12144
219200436,70717367,16335,2184410,1303.7,96777300,181764,0.000596822,0.0832097,0.0819166,1.73393
219200598,70717367,16431,234278,687.063,11613400,92911.8,0.00293268,0.396587,0.361435,0.981696
219198577,70717367,15932,4706590,1709.11,196464000,255378,0.000363132,0.0542597,0.054173,1.34765
219204515,70717367,17034,1792000,2993.97,76902400,395958,0.00167075,0.220959,0.220791,0.410346
219198423,70717367,15882,244783,255.191,10603400,37200,0.00104252,0.151971,0.151971,0.85128
219202543,70717367,16785,157299,1053.24,6981290,148909,0.0066958,0.946663,0.832362,0.84978
219194218,70717367,294,15585000,34111.6,762394000,5068320,0.00218875,0.325205,0.307956,1.67594
219204406,70717367,17013,720707,7076.44,33467900,957423,0.00981874,1.32845,1.33134,0.233623
219207142,70717367,17353,11289300,44064.9,417192000,6277110,0.00390323,0.556021,0.538082,1.33644
219207919,70717367,17454,34759.1,267.964,1554030,35541.5,0.00770917,1.02251,0,0
219207843,70717367,17445,481122,188.085,11375900,27915.3,0.000390929,0.0580212,0.0696689,0.914661
219197800,70717367,15715,156152,427.515,5959460,57923.6,0.00273782,0.370944,0.34422,0.843649
219197932,70717367,15771,2189570,7753.89,107254000,1059790,0.00354129,0.484019,0.433401,0.824633
219194367,70717367,402,1608570,4026.82,75873300,700534,0.00250335,0.4355,0.4355,1.16455
219196640,70717367,1097,34306400,70139.8,1408750000,9871590,0.00204451,0.287748,0.270117,1.35795
219205364,70717367,17122,47248,81.2147,1864740,10683.6,0.0017189,0.226117,0.214343,0.406004
219203735,70717367,16930,908313,1398.6,38476400,184923,0.00153978,0.203589,0.203517,0.655544
219194521,70717367,493,19286800,11037.4,809553000,1631260,0.000572277,0.0845793,0.0844614,1.87792
219197289,70717367,15567,550654000,1107700,23813100000,178173000,0.00201161,0.323567,0.332143,1.81632
219202438,70717367,16766,151689,179.684,6689780,25406.1,0.00118455,0.167487,0.16008,0.644142
219205356,70717367,17121,471301,108.346,16592000,14194.9,0.000229887,0.0301185,0.0312842,1.23108
219202150,70717367,16722,314721,118.356,13065000,16891.5,0.000376066,0.0536714,0.0536714,1.32128
219197820,70717367,15722,1001110,5066.75,33941500,701601,0.00506113,0.700823,0.671685,0.611215
219197665,70717367,15656,279200,197.487,11021800,27329.1,0.000707333,0.0978837,0.0978622,0.863126
219197157,70717367,10708,1598500,11454.3,93809600,1708540,0.00716562,1.06884,0.99717,0.639256
219198264,70717367,15844,2921980,851.727,131555000,116709,0.00029149,0.0399418,0.0397562,0.963415
219203311,70717367,16856,1977660,846.604,85266600,123616,0.000428083,0.062506,0.0624846,0.910905
219197899,70717367,15762,1909400,10780,93733100,1466850,0.00564576,0.768225,0.76872,0.35839
219196227,70717367,1065,108572000,300304,3994480000,41422600,0.00276594,0.381521,0.373516,1.44653
219200511,70717367,16390,304676,1423.07,15919000,194934,0.00467076,0.639807,0.639544,0.223115
219194149,70717367,241,1117400,2351.6,42989400,360707,0.00210452,0.322808,0.322626,0.791013
219207380,70717367,17392,552979,2632.74,17184900,373786,0.00476101,0.67595,0.672185,0.534522
219194249,70717367,325,209814,43.4455,9471710,6077.69,0.000207067,0.028967,0.028967,0.860343
219200089,70717367,16282,33545.8,83.4217,1202200,13870.2,0.0024868,0.413471,0,0
219206467,70717367,17279,29490.9,111.065,1031480,15003.8,0.00376608,0.50876,0,0
219195137,70717367,695,358190000,898858,15592800000,148032000,0.00250944,0.413278,0.426521,1.58366
219199076,70717367,16067,489566,139.025,21237100,21505.6,0.000283975,0.043928,0.043928,1.18897
219209430,70717367,111220720,73221.8,169.659,3318250,23471.3,0.00231705,0.32055,0.312558,0.454107
219206614,70717367,17300,977197,1816.89,42889100,252503,0.00185929,0.258395,0.272595,0.748812
219206659,70717367,17306,2214180,1449.52,86086800,198034,0.000654655,0.0894392,0.0931655,1.53872
219194226,70717367,302,7426800,49222.6,389500000,7976370,0.0066277,1.074,1.02852,1.04182
219200438,70717367,16336,231616,254.721,10291800,34295.9,0.00109975,0.148072,0.143292,1.78313
219200861,70717367,16526,22634.9,43.8259,1060540,6093.6,0.00193621,0.269212,0,0
219194196,70717367,269,244783,391.895,10635700,57806.7,0.00160099,0.236155,0.236155,0.612582
219194027,70717367,67,96614.1,628.281,4597870,83305.6,0.00650299,0.862251,0.863018,0.128908
219201152,70717367,16602,766678,1612.43,35558600,226971,0.00210313,0.296044,0.286435,0.871223
219195395,70717367,818,5034980,948.903,220733000,140524,0.000188462,0.0279096,0.0279141,0.991683
219196089,70717367,998,839256,210.081,38327000,28186.1,0.000250319,0.0335847,0.0335847,0.751827
219195928,70717367,903,670572,1773.68,33958100,241977,0.00264502,0.360852,0.361237,0.228138
219197054,70717367,10687,2692610,4278.98,99737900,580253,0.00158915,0.215498,0.215498,0.981025
219194115,70717367,200,628528,152.704,23278900,20547.9,0.000242955,0.0326921,0.0326962,0.698087
219200687,70717367,16467,2256610,2535.91,102369000,344132,0.00112377,0.152499,0.150307,1.90873
219202035,70717367,16702,2505410,2772.36,102264000,411311,0.00110655,0.164169,0.166895,1.31873
219194514,70717367,489,88757.8,163.527,4031220,22064.4,0.0018424,0.248591,0.248109,0.192175
219197649,70717367,15631,176001,121.838,7338030,16904.9,0.000692255,0.0960496,0.093578,0.498181
219196001,70717367,938,1693810,3540.4,47335400,485917,0.0020902,0.286879,0.269212,1.47884
219199063,70717367,16058,16985300,13867.2,679146000,2385140,0.000816422,0.140424,0.140259,2.27832
219194106,70717367,188,307848,4219.81,18268800,697977,0.0137074,2.26728,2.27508,0.66817
219195916,70717367,895,699380,1041.51,33682300,137061,0.00148919,0.195974,0.195974,0.807906
219196861,70717367,1129,82028000,136207,3673460000,18998000,0.0016605,0.231604,0.224578,1.42264
219203290,70717367,16853,34969,18.4405,1525180,2639.92,0.00052734,0.075493,0,0
219208868,70717367,17584,173294,1129.19,8587760,156686,0.00651602,0.904161,0.902421,0.258774
219197588,70717367,15609,530155,164.375,19134100,27923.9,0.00031005,0.0526711,0.050536,0.681281
219208509,70717367,17544,104906,98.5753,3479780,12886.5,0.000939655,0.122839,0.122839,0.19714
219196164,70717367,1054,664830,1008.26,34201500,177148,0.00151657,0.266456,0.287977,0.807107
219208061,70717367,17487,2833810,4554.94,123769000,660605,0.00160736,0.233116,0.225674,1.89105
219198948,70717367,15999,993036,206.963,30210100,28453.9,0.000208414,0.0286534,0.0282141,1.27053
219200718,70717367,16478,1184160,1853.04,52338900,251303,0.00156486,0.212221,0.209289,1.64006
219206576,70717367,17295,69938,71.7828,2445900,9272.55,0.00102638,0.132582,0.132582,0.600252
219200642,70717367,16448,129314,20.6149,5748190,3082.7,0.000159418,0.0238389,0.0239638,0.437716
219200585,70717367,16426,170551,274.98,9248150,36613.2,0.0016123,0.214676,0.212473,0.69213
219204483,70717367,17030,524535,371.949,20364600,51762.5,0.000709103,0.0986827,0.0986827,0.895958
219200954,70717367,16551,63173.7,531.443,3187920,85979.2,0.0084124,1.361,1.33221,0.465554
219203365,70717367,16860,174845,50.9768,7439520,7529.14,0.000291554,0.0430618,0.0430618,0.292846
219196829,70717367,1120,206631,275.432,11064900,37417.4,0.00133297,0.181084,0.18139,0.61543
219195981,70717367,929,139876,47.9622,6272750,8104.75,0.000342891,0.0579424,0.0579424,0.533405
219200499,70717367,16382,40014300,63442.4,1923640000,8792370,0.0015855,0.219731,0.216447,1.47333
219208981,70717367,17638,209106,523.415,5626430,72423.8,0.00250311,0.346349,0.346499,0.882071
219194076,70717367,141,5474700,17488.1,239903000,2423820,0.00319435,0.442731,0.425065,0.832629
219200501,70717367,16383,1776280,11892,97505600,1691190,0.00669491,0.952101,0.927363,0.363561
219200626,70717367,16441,784091,5242.58,44159300,718687,0.00668619,0.916587,0.916034,0.230709
219200842,70717367,16501,174408,1472.84,7766960,207675,0.00844478,1.19074,1.19202,0.395637
219197028,70717367,10680,3915170,5683.68,182210000,834123,0.00145171,0.213049,0.213045,0.821811
219194962,70717367,638,629442,199.357,28768000,27282.7,0.00031672,0.0433443,0.0433443,0.496905
219196056,70717367,966,1048960,260.473,41111600,36143.2,0.000248315,0.0344562,0.0344619,0.955939
219199400,70717367,16161,474130,1547.87,23216700,232652,0.00326464,0.490692,0.491819,0.712007
219203605,70717367,16887,1554020,4811.31,60384100,666512,0.00309604,0.428895,0.382437,1.8456
219209316,70717367,111220690,169487,141.711,7322360,18282.7,0.000836115,0.107871,0.108893,0.55693
219209642,70717367,111220784,247745,780.989,11670700,111803,0.0031524,0.451283,0.437664,0.644455
219198200,70717367,15822,749817,387.092,32761300,63810.3,0.000516249,0.0851011,0.0820812,0.987882
219210020,70717367,111220844,781515,988.829,37486200,134095,0.00126527,0.171584,0.167001,0.456473
219204089,70717367,16982,524535,421.748,19790200,59280.7,0.000804041,0.113016,0.113016,0.359114
219200606,70717367,16434,1251400,1037.05,54836100,150815,0.000828709,0.120517,0.12213,0.549279
219195934,70717367,905,174845,1151.03,7220050,200134,0.00658313,1.14464,1.14464,0.386352
219208455,70717367,17536,708998,2337.97,15052000,349563,0.00329758,0.493039,0.483771,0.632731
219208183,70717367,17505,34969,366.87,1908820,50935.8,0.0104913,1.4566,0,0
219199992,70717367,16259,1843290,2624.47,77360400,389867,0.00142379,0.211506,0.207628,0.848097
219195940,70717367,907,374430,95.2603,17152600,12886.2,0.000254414,0.0344154,0.037212,0.964628
219200349,70717367,16310,14174500,12251.7,608838000,1738690,0.000864347,0.122663,0.123023,1.64995
219194977,70717367,645,46207500,249470,2535870000,37789600,0.0053989,0.817822,0.786388,0.935618
219200591,70717367,16429,2631540,161.217,124793000,23049.1,6.12633e-05,0.00875878,0.00992363,1.74397
219194011,70717367,42,116518,114.024,5582450,16271.9,0.000978593,0.139652,0.120684,1.61262
219194655,70717367,554,163475,16.1302,8107690,2777.55,9.86712e-05,0.0169907,0.0170895,0.591896
219195397,70717367,819,173388,51.2474,8353940,7267.09,0.000295565,0.0419123,0.0469222,0.741735
219200648,70717367,16450,1171690,1100.51,56930100,156645,0.000939251,0.133692,0.140371,1.31309
219194456,70717367,441,244783,132.828,10511600,19432.9,0.000542636,0.0793883,0.0793883,0.481573
219199565,70717367,16191,4196280,2174.69,176673000,310999,0.000518243,0.074113,0.074113,0.760111
219200507,70717367,16387,1059120,8450.01,60090800,1211360,0.00797836,1.14374,1.13805,0.236627
219197944,70717367,15778,1375120,2883.71,65373600,421616,0.00209707,0.306604,0.282956,0.642689
219199096,70717367,16074,14551600,30362,734933000,4905480,0.00208651,0.33711,0.342421,1.10397
219201437,70717367,16650,41711800,121497,1956210000,17980600,0.00291276,0.431068,0.416569,1.59769
219210302,70717367,112892265,127443,1044.25,6159110,165151,0.00819382,1.29588,1.26786,0.394814
219194957,70717367,637,9492150,2289.76,430256000,316090,0.000241227,0.0333001,0.0377516,2.93848
219197745,70717367,15690,69568.8,117.954,1582020,17003.3,0.00169551,0.244411,0.245196,0.961253
219197097,70717367,10695,699380,276.634,30552400,37486.5,0.000395542,0.0535996,0.0535996,0.600562
219206497,70717367,17283,730306,4517.98,27714800,606649,0.00618641,0.830678,0.795251,0.609032
219199151,70717367,16111,419628,645.584,18160900,83305.3,0.00153847,0.198522,0.198522,1.08321
219208161,70717367,17500,5357390,19856.5,182508000,2737890,0.00370637,0.51105,0.473385,1.00766
219194116,70717367,201,1188950,1333.43,46119500,199052,0.00112153,0.167419,0.167419,0.640725
219196914,70717367,1142,698881,636.337,26708700,86817.8,0.000910507,0.124224,0.124177,0.93469
219197727,70717367,15683,46706.3,42.5382,1308770,5932.83,0.00091076,0.127024,0.11594,0.722491
219197044,70717367,10684,2071800,7111.25,106959000,1121380,0.0034324,0.541259,0.541263,0.682915
219195250,70717367,732,104656,544.112,4728140,73112.1,0.00519903,0.698592,0.698745,0.238403
219195274,70717367,749,1674860,7519.38,69517600,1035020,0.00448956,0.617974,0.576864,0.805854
219204106,70717367,16987,34921.6,280.99,1769150,39366,0.00804631,1.12727,0,0
219210149,70717367,111220880,101937,730.224,5422160,97482.7,0.0071635,0.956305,0.954617,0.161741
219194382,70717367,411,1713460,1148.75,69007600,179162,0.00067043,0.104562,0.104567,1.22419
219199068,70717367,16063,16985300,13867.2,679146000,2385140,0.000816422,0.140424,0.140259,2.27832
219194246,70717367,322,53807200,33645.5,2380440000,5020410,0.000625296,0.0933036,0.0932947,1.15646
219194600,70717367,526,1398660,704.775,40670300,98902.5,0.000503895,0.0707126,0.0707082,0.609864
219197565,70717367,15602,1637270,5584,72259700,778019,0.00341055,0.475192,0.439626,0.785354
