id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219965637,70743842,16627,584175,31826.7,34910900,4711500,0.0544815,8.06522,8.13117,0.223809
219970985,70743842,112892269,139876,5377.49,6408050,796230,0.0384447,5.6924,5.6924,0.295545
219969721,70743842,17467,2016880,102781,86943100,15749000,0.0509607,7.80863,7.77645,0.359029
219961532,70743842,15655,1923270,75997.3,105506000,10310200,0.0395147,5.36077,5.36074,0.278628
219970014,70743842,17516,34969,1185.92,1538110,185995,0.0339134,5.31886,0,0
219961812,70743842,15780,384659,9091.1,19278200,1237180,0.0236342,3.2163,3.2163,0.289775
219960493,70743842,905,2342620,59303.4,121983000,8554600,0.025315,3.65172,3.60159,0.567164
219964724,70743842,16420,489566,29050.7,30761800,4535050,0.0593398,9.26342,9.26342,0.320958
219964421,70743842,16377,244638,7970.28,11909000,1177220,0.0325799,4.8121,4.81213,0.315242
219958824,70743842,194,17344600,910636,953348000,126606000,0.0525026,7.29947,7.29946,0.276324
219959650,70743842,523,3420940,173715,180588000,23625700,0.0507799,6.90619,6.94544,0.310501
219968816,70743842,17286,68397.1,1389.41,1729860,185761,0.0203138,2.71592,2.71269,0.0909094
219965288,70743842,16480,664355,24549.5,36130600,3403650,0.0369523,5.12323,5.1235,0.255903
219962740,70743842,15960,1748450,103368,121204000,15628000,0.0591197,8.93819,8.93819,0.237889
219959933,70743842,667,769318,14348.8,25669300,2003130,0.0186514,2.60377,2.60377,1.04421
219968036,70743842,17074,2028200,89819.2,92817300,12974300,0.0442852,6.39692,6.39692,0.395752
219968287,70743842,17141,104672,483.745,1731700,75216,0.00462151,0.718585,0.717839,0.810768
219970904,70743842,111220848,349690,23904.4,19953200,3685430,0.0683587,10.5391,10.5391,0.233931
219959267,70743842,325,419846,9282.72,22414300,1283060,0.0221098,3.05603,3.05074,0.323492
219961794,70743842,15774,4761560,135784,245016000,18519900,0.0285166,3.88946,3.85212,0.471006
219969879,70743842,17506,1428990,79270.6,67296300,12041400,0.0554731,8.42651,8.40427,0.431165
219962660,70743842,15927,349688,29372.1,21199700,4317230,0.0839951,12.346,12.3459,0.363408
219962862,70743842,16030,30190500,1156400,1552010000,168792000,0.0383036,5.59091,5.54693,0.716337
219970400,70743842,17583,2068350,80600.8,88266300,11671300,0.0389687,5.6428,5.57775,0.385476
219968454,70743842,17209,3065360,144375,118114000,21138200,0.0470987,6.89582,6.87341,0.694553
219961259,70743842,15567,611502000,28779100,33606400000,4172130000,0.047063,6.82276,6.78521,0.506046
219964322,70743842,16341,1014020,51623.6,55507500,7398070,0.0509098,7.29578,7.29576,0.277135
219958678,70743842,137,1503670,63849.7,74509100,9301700,0.0424626,6.18601,6.18601,0.357331
219960943,70743842,1067,978771,61078.3,53310500,9048320,0.0624031,9.24458,9.24394,0.454052
219960252,70743842,785,734349,35444.4,39490900,4856500,0.0482664,6.61334,6.61334,0.22412
219970853,70743842,111220798,1468410,67282.1,61158400,10128500,0.0458198,6.89759,6.89697,0.356581
219964523,70743842,16403,244783,9347.94,15678600,1295260,0.0381887,5.29147,5.29147,0.340456
219960682,70743842,969,1398760,50691.8,77497700,7159710,0.0362405,5.11861,5.11861,0.330776
219962507,70743842,15922,7998990,479323,439915000,69027100,0.0599229,8.62947,8.6248,0.422909
219970414,70743842,17585,139876,4818.17,6271540,730822,0.034446,5.22479,5.22479,0.155107
219959023,70743842,260,664250,30092.4,36983100,4316670,0.0453028,6.49856,6.49896,0.358229
219961699,70743842,15725,1283980,44021.3,68201100,6098110,0.034285,4.74938,4.77052,0.422146
219962886,70743842,16044,8234200,430761,476107000,61701000,0.0523137,7.49325,7.43448,0.432554
219967529,70743842,16982,524535,12265.4,19845200,1716870,0.0233833,3.27312,3.27312,0.497835
219961905,70743842,15808,62175.9,2760.66,3699970,378122,0.0444008,6.08149,6.23423,0.583795
219962427,70743842,15883,104907,6863.21,6630590,1057870,0.0654219,10.0839,10.0839,0.0787848
219958909,70743842,228,2202960,126514,141282000,19240200,0.0574292,8.73381,8.73359,0.308351
219966423,70743842,16791,1199160,63027.6,61335100,9316890,0.0525599,7.76953,7.7524,0.342828
219967406,70743842,16958,559504,27147.8,23612400,3758780,0.0485211,6.71807,6.71807,0.168092
219959623,70743842,507,54949300,2623550,3115780000,392748000,0.0477449,7.14745,7.13884,0.449373
219969754,70743842,17478,5490130,301964,271936000,45615700,0.0550014,8.30868,8.30867,0.392287
219965513,70743842,16583,69873.9,2492.33,3926920,346768,0.035669,4.96277,4.96309,0.102267
219964337,70743842,16345,1986000,82089.5,104751000,11415200,0.0413342,5.74783,5.71504,0.304827
219966697,70743842,16877,5509720,326653,283341000,48480700,0.0592867,8.79912,8.71283,0.391861
219963752,70743842,16243,489566,29249.7,27231700,4036890,0.0597462,8.24586,8.24586,0.0704469
219968376,70743842,17168,314721,12928,14022000,1958580,0.0410778,6.22323,6.22323,0.27203
219961818,70743842,15782,2449590,75177.2,128996000,10242300,0.0306897,4.18124,4.11918,0.520314
219968577,70743842,17241,909194,42295.2,40624700,6209620,0.0465194,6.82981,6.82981,0.237176
219958187,70743842,44,7632750,539490,482545000,77463300,0.0706809,10.1488,10.1121,0.270381
219963010,70743842,16104,12259100,671007,609441000,91794700,0.0547354,7.48788,7.4642,0.4034
219962238,70743842,15862,3564120,91320.6,125196000,13456600,0.0256222,3.77559,3.79568,0.895258
219970428,70743842,17587,1083980,49462.8,51913100,7170420,0.0456306,6.61488,6.61487,0.218389
219965797,70743842,16705,2848670,106892,152252000,14919700,0.0375235,5.23743,5.23672,0.302772
219959647,70743842,521,209814,10991.3,11216200,1496580,0.0523861,7.13288,7.13288,0.124636
219962806,70743842,15998,1662790,71128.8,74180100,9723890,0.0427766,5.84792,5.91702,0.216712
219960842,70743842,1011,11519100,532937,665800000,76587700,0.0462656,6.64877,6.64662,0.446142
219958965,70743842,246,1815110,95790.6,91755500,14111200,0.0527739,7.77431,7.7758,0.372832
219969892,70743842,17508,654195,15988.9,18063400,2366450,0.0244405,3.61735,3.59958,0.888898
219957993,70743842,12,106828,3520.68,5579240,484984,0.0329565,4.53985,4.43853,0.125517
219961086,70743842,1132,17665800,654174,712236000,93168000,0.0370305,5.27391,5.25024,0.518926
219959734,70743842,566,3760740,160254,174251000,21802100,0.0426123,5.79729,5.88306,0.27943
219967530,70743842,16984,2759080,135374,128681000,19615700,0.0490649,7.10953,7.10367,0.34895
219961185,70743842,10708,2517770,99293.1,173010000,17312300,0.0394369,6.87607,6.87607,0.178822
219964806,70743842,16431,279752,9007.9,15439700,1229680,0.0321996,4.39562,4.39562,0.426711
219963978,70743842,16273,34969,1571.26,1790110,216912,0.044933,6.20299,0,0
219960446,70743842,878,1197000,21180.9,56793500,2888170,0.017695,2.41284,2.41664,0.302254
219963742,70743842,16242,244783,14578.5,14329200,2012580,0.0595568,8.22189,8.22189,0.107371
219966431,70743842,16793,905952,48645.8,47135800,7167730,0.0536957,7.91182,7.89714,0.340931
219959603,70743842,494,2290430,81047.3,130782000,11227600,0.0353852,4.90197,4.74912,0.256396
219961743,70743842,15755,1966330,82985.8,98745000,11452200,0.0422034,5.82414,5.8192,0.389195
219963268,70743842,16156,1011040,72172.1,61046000,10511300,0.0713843,10.3966,10.2826,0.256393
219969405,70743842,17410,1363420,69481.8,59497200,10490000,0.0509614,7.69392,7.69357,0.158902
219964426,70743842,16378,139805,5104.62,6667920,771986,0.0365124,5.52188,5.52163,0.260916
219967139,70743842,16947,26029700,862499,1500930000,149488000,0.0331352,5.74298,5.71297,0.353166
219966011,70743842,16726,5512750,283270,282543000,41855300,0.0513846,7.59246,7.48644,0.39007
219969259,70743842,17381,1276290,36937.6,39530300,5820050,0.0289414,4.56014,4.44818,0.865574
219969372,70743842,17405,69938,3325.01,3458410,499677,0.0475423,7.14458,7.14458,0.338197
219962888,70743842,16046,8234200,430761,476107000,61701000,0.0523137,7.49325,7.43448,0.432554
219970747,70743842,111220702,489566,24111.4,20650000,3520230,0.0492505,7.1905,7.1905,0.292225
219961179,70743842,10705,279752,11300.4,16868200,1806370,0.0403944,6.45703,6.45703,0.311885
219958582,70743842,96,2797520,125868,135976000,19402600,0.0449926,6.93566,6.93566,0.554301
219970124,70743842,17553,104907,4915.94,4442300,755996,0.04686,7.20634,7.20634,0.569025
219969532,70743842,17424,3147210,181640,163964000,27211000,0.0577146,8.64606,8.64606,0.289964
219958562,70743842,91,2657640,119503,131410000,19335300,0.0449657,7.27537,7.27537,0.43312
219961499,70743842,15624,2060510,102395,116143000,14064600,0.0496938,6.82577,6.81848,0.351661
219963891,70743842,16262,34969,896.648,1733810,120210,0.0256412,3.43761,0,0
219960511,70743842,918,36662300,2179990,1850920000,302874000,0.0594615,8.26118,8.22979,0.357822
219961297,70743842,15584,208718,8860.66,10958300,1206460,0.0424527,5.7803,5.78537,0.274621
219960560,70743842,944,1643540,39941.2,85789500,6735780,0.0243019,4.09833,4.09833,0.257259
219963801,70743842,16250,1643540,82329.4,90569700,11453500,0.0500926,6.9688,6.9688,0.321451
219960999,70743842,1094,1248400,74677.5,83785800,11154900,0.0598187,8.93542,8.91519,0.263012
219963651,70743842,16228,1293850,54638.2,65312700,7747370,0.0422291,5.98783,5.98783,0.334129
219960322,70743842,834,3391400,86993.8,153910000,12473100,0.0256513,3.67787,3.65358,0.676146
219965707,70743842,16661,1374910,65271.8,79648100,9075580,0.0474736,6.60087,6.57744,0.189297
219962167,70743842,15854,8136520,340118,461420000,47980800,0.0418015,5.89697,5.87778,0.310764
219970991,70743842,112892315,174845,10925.9,9450350,1586760,0.0624888,9.07524,9.07524,0.152437
219967922,70743842,17031,1853360,110664,95075600,17395500,0.0597101,9.38593,9.38593,0.368894
219964234,70743842,16319,1084040,33996.9,61475000,4901070,0.0313613,4.52112,4.52112,0.430547
219959060,70743842,275,14525200,446515,762958000,60832400,0.0307407,4.18806,4.1693,0.54819
219966140,70743842,16742,20186.7,639.786,1010840,87604.8,0.0316934,4.33972,0,0
219959259,70743842,322,132911000,6512730,8051850000,942907000,0.0490009,7.0943,7.08175,0.466787
219968522,70743842,17227,244783,10423.5,10592600,1605880,0.0425825,6.56042,6.56042,0.863822
219970503,70743842,17605,34969,2929.46,2087700,439123,0.083773,12.5575,0,0
219959755,70743842,577,2526700,130552,168384000,19086900,0.051669,7.55409,7.49951,0.278605
219961176,70743842,10704,2901110,230215,191232000,38812900,0.079354,13.3786,13.2883,0.397457
219960017,70743842,676,524535,23614.3,30053900,3292170,0.0450194,6.27637,6.27637,0.384013
219962943,70743842,16080,525896,15683.7,27780100,2284310,0.0298227,4.34364,4.30023,0.628397
219964527,70743842,16404,139876,5824.82,8926040,831713,0.0416427,5.94608,5.94608,0.316093
219959872,70743842,630,2517770,178513,155400000,25643700,0.0709013,10.1851,10.1851,0.275339
219961530,70743842,15653,1923270,75997.3,105506000,10310200,0.0395147,5.36077,5.36074,0.278628
219970976,70743842,111220930,34969,2929.46,2087700,439123,0.083773,12.5575,0,0
219960449,70743842,879,10927200,466034,539544000,70951300,0.0426489,6.49309,6.49768,0.77966
219961479,70743842,15619,734270,44946.2,42957000,6205160,0.0612121,8.45078,8.4507,0.260914
219970942,70743842,111220896,104907,4049.79,4506670,599133,0.0386036,5.71108,5.71108,0.69058
219959662,70743842,527,1439190,26275.4,61968800,3643690,0.018257,2.53176,2.54389,0.458199
219959099,70743842,292,314721,19275.8,18278800,2686040,0.0612473,8.53466,8.53466,0.159445
219970889,70743842,111220832,69938,6934.44,4109730,1214240,0.0991512,17.3617,17.3617,0.104949
219961633,70743842,15695,69926,2593.46,3692300,348862,0.0370886,4.98902,4.98884,0.294492
219968190,70743842,17113,944163,47323.4,39961300,6941860,0.050122,7.3524,7.3524,0.339299
219959543,70743842,438,489566,26588,27046800,4578190,0.0543093,9.35152,9.35152,0.205566
219965702,70743842,16657,69938,2362.18,3618090,318296,0.0337754,4.55112,4.55112,0.167607
219970663,70743842,111220654,524535,16710.7,19989700,2483790,0.0318581,4.73523,4.73523,0.790939
219959807,70743842,600,3127090,101334,175300000,14373800,0.0324052,4.59653,4.59059,0.365064
219964499,70743842,16396,27555100,1217190,1622380000,173689000,0.0441729,6.30333,6.30329,0.438008
219962963,70743842,16088,174799,13493.8,10518300,2011750,0.0771961,11.5089,11.5092,0.115234
219961060,70743842,1117,19997000,1012490,917645000,147253000,0.050632,7.36372,7.36365,0.424756
219961236,70743842,182305697,3321630,86843.8,169905000,12214000,0.0261449,3.67711,3.68529,0.403542
219970712,70743842,111220686,594473,30916.7,23959100,4601310,0.0520069,7.74014,7.74014,0.623596
219962876,70743842,16039,5336000,238668,317989000,34792200,0.044728,6.52027,6.62457,0.471024
219958357,70743842,53,104907,5940.34,4790190,869829,0.0566248,8.29143,8.29143,0.0792616
219965800,70743842,16706,2219340,86270.9,118850000,12039800,0.0388723,5.42494,5.41965,0.297735
219960314,70743842,828,12763700,495834,665720000,70822700,0.0388472,5.54876,5.54876,0.25244
219962472,70743842,15910,1293840,69045.5,78956700,10425400,0.0533647,8.0577,8.05769,0.331512
219970834,70743842,111220778,34969,677.208,1410460,107884,0.0193659,3.08514,0,0
219958413,70743842,56,18935000,909632,1082420000,125898000,0.0480396,6.64894,6.56314,0.369876
219959537,70743842,434,3250280,86426.9,133773000,13202800,0.0265906,4.06205,4.0799,0.931926
219964139,70743842,16300,34969,1100.03,1685760,153174,0.0314573,4.38029,0,0
219960018,70743842,677,7843530,363901,431940000,50235100,0.046395,6.40466,6.36842,0.47781
219966245,70743842,16767,384659,16755,19415500,2319100,0.0435582,6.02897,6.02897,0.0677247
219959115,70743842,302,11110800,354016,571980000,50660100,0.0318623,4.55953,4.50112,0.518938
219963073,70743842,16117,13768800,804493,831074000,135705000,0.0584286,9.85597,9.75348,0.505704
219964383,70743842,16361,1710990,70555.2,90589800,9830150,0.0412365,5.7453,5.74508,0.305246
219960015,70743842,674,34969,3123.76,2233800,490095,0.0893293,14.0151,0,0
219959605,70743842,495,5991930,315269,359536000,51337000,0.0526156,8.56769,8.55516,0.469968
219961598,70743842,15683,69861.3,1031.4,2552750,136769,0.0147635,1.95773,1.95737,0.23812
219963486,70743842,16193,1084000,49798.9,61392300,7173270,0.0459398,6.6174,6.61742,0.32954
219962920,70743842,16069,5027990,300850,298781000,41886000,0.0598349,8.33056,8.31667,0.310554
219964584,70743842,16415,1923300,73648.3,110329000,10361700,0.0382928,5.38749,5.38749,0.487152
219968353,70743842,17161,489566,27097.7,22008100,4081400,0.0553504,8.33677,8.33677,0.53835
219962834,70743842,16012,15640200,1272180,1035800000,187802000,0.08134,12.0076,12.0387,0.208771
219966505,70743842,16820,9022000,311240,522219000,52035600,0.0344979,5.76764,5.76764,0.374533
219968390,70743842,17175,559504,28539.4,25080700,4330810,0.0510085,7.74045,7.74045,0.27861
219961277,70743842,15577,7394020,387066,405378000,53869700,0.0523485,7.28558,7.29161,0.398055
219967919,70743842,17030,524535,16710.7,19989700,2483790,0.0318581,4.73523,4.73523,0.790939
219965699,70743842,16656,209742,9747.89,12728700,1348580,0.0464757,6.42973,6.42936,0.141638
219970034,70743842,17521,69807.2,2433.66,2526980,348973,0.0348626,4.9991,4.99793,0.301127
219960961,70743842,1080,88353200,4445620,5009330000,730975000,0.0503164,8.27333,8.2159,0.486154
219969323,70743842,17396,454113,24281,18982200,3645060,0.0534692,8.02678,8.02559,0.216387
219964503,70743842,16398,27555100,1217190,1622380000,173689000,0.0441729,6.30333,6.30329,0.438008
219971007,70743842,127201621,34949.5,1692.47,1872300,247215,0.0484261,7.07349,0,0
219962929,70743842,16072,17935000,1127910,1116010000,165744000,0.0628885,9.24135,9.16713,0.37615
219965388,70743842,16535,1570720,68659.6,88814400,9983790,0.0437121,6.35618,6.30224,0.285922
219962667,70743842,15932,5631670,365067,323031000,51302200,0.0648239,9.1096,9.06031,0.217437
219962808,70743842,15999,1043690,36664.6,44811600,5045390,0.0351297,4.83417,4.8225,0.376317
219967075,70743842,16933,1014100,46968.6,53938200,7547400,0.0463155,7.44246,7.44246,0.421657
219970771,70743842,111220728,559504,28539.4,25080700,4330810,0.0510085,7.74045,7.74045,0.27861
219967545,70743842,16991,2517450,123530,117259000,17928700,0.0490694,7.12176,7.12182,0.335496
219959818,70743842,605,1852980,133404,105848000,19510100,0.0719941,10.529,10.5284,0.387355
219964091,70743842,16290,489566,20071.5,26952500,2739190,0.0409985,5.59514,5.59514,0.239199
219965448,70743842,16561,930509,36772.2,52344500,5217600,0.0395184,5.60725,5.44904,0.290015
219966754,70743842,16886,314721,14202,14858500,1989020,0.0451258,6.31994,6.31994,0.166119
219959570,70743842,467,13739000,586009,766561000,79865900,0.0426531,5.8131,5.81347,0.336673
219965472,70743842,16567,84759.2,1709.42,4205050,232981,0.0201679,2.74875,2.74075,0.266926
219970859,70743842,111220816,314721,28036.7,20270200,4389160,0.0890843,13.9462,13.9462,0.148823
219958743,70743842,155,4441060,208644,260657000,30890200,0.0469806,6.9556,6.9556,0.408611
219961511,70743842,15628,836740,34890.1,45970100,4767040,0.0416976,5.69716,5.68302,0.511809
219968532,70743842,17229,1538640,72291.3,73968600,11165600,0.046984,7.25682,7.25682,0.43948
219959272,70743842,328,4130840,191327,222396000,26847400,0.0463167,6.49927,6.47467,0.490049
219961805,70743842,15778,1612590,41947.8,79170300,5678440,0.0260126,3.52131,3.46607,0.371689
219967953,70743842,17039,1328820,38996.3,48046500,5404620,0.0293465,4.06723,4.06723,0.487069
219967934,70743842,17034,1818390,110168,93944000,17323300,0.0605856,9.52674,9.52674,0.350534
219960643,70743842,951,3147210,95690.6,187382000,16087900,0.0304049,5.11178,5.11178,0.181364
219961290,70743842,15582,34964.4,897.823,1622710,116706,0.0256782,3.33786,0,0
219965731,70743842,16673,288554,12115.3,15360600,1699980,0.0419863,5.89138,5.86309,0.176859
219961469,70743842,15615,909028,54182.5,53027300,7477880,0.0596049,8.22624,8.22626,0.259324
219965612,70743842,16617,1011400,45360,54829800,6556470,0.0448489,6.48259,6.32637,0.260839
219967982,70743842,17049,69938,2466.6,2774740,349435,0.0352684,4.99636,4.99636,0.428541
219967236,70743842,16952,699380,38315.4,35638200,6080090,0.0547848,8.69354,8.69354,0.484195
219959575,70743842,473,4474090,203839,226218000,29511300,0.0455599,6.59605,6.59332,0.383852
219969601,70743842,17445,592378,21740,19097900,3250650,0.0366996,5.48746,5.47839,0.664131
219959527,70743842,427,4613010,225898,238867000,31808100,0.0489697,6.89531,6.91164,0.46411
219964264,70743842,16328,6853920,344403,368086000,49948700,0.0502491,7.28761,7.28761,0.288822
219968414,70743842,17191,909193,45877.1,37423200,6684430,0.0504591,7.35204,7.35204,0.320721
219968905,70743842,17307,909194,36973.6,37179000,5384470,0.0406663,5.92225,5.92225,0.345389
219964459,70743842,16387,1119010,56975.7,61463000,8910140,0.0509163,7.96254,7.96254,0.451892
219970097,70743842,17543,139876,6359.91,6233040,954884,0.0454682,6.82665,6.82665,0.573873
219970895,70743842,111220842,209814,18017.8,13849500,2780130,0.0858752,13.2505,13.2505,0.149894
219961304,70743842,15586,218547,12439.4,11574500,1705250,0.0569186,7.80268,7.88237,0.140137
219960552,70743842,942,11717900,729419,657770000,101845000,0.0622485,8.69144,8.68878,0.240528
219964738,70743842,16422,1049070,29808.6,61340200,4167330,0.0284143,3.97241,3.97241,0.397386
219959587,70743842,483,1153980,74634.5,75327300,11671400,0.0646759,10.1141,10.1141,0.330557
219962893,70743842,16051,1669400,58359.3,87806300,8293600,0.0349583,4.96802,4.88905,0.604223
219969197,70743842,17368,2902430,153492,145693000,22920200,0.0528842,7.89691,7.89691,0.290582
219967961,70743842,17042,1363790,65660.5,59886800,9643230,0.0481456,7.0709,7.0709,0.381938
219965428,70743842,16549,69938,2613.85,3781260,365728,0.0373738,5.22931,5.22931,0.130047
219967956,70743842,17040,209814,11413.6,9467050,1723550,0.0543989,8.21467,8.21467,0.166534
219959569,70743842,465,5019870,186031,226568000,27062700,0.0370589,5.39111,5.29866,0.56585
219959250,70743842,318,69938,3753.72,3681100,549003,0.0536721,7.84985,7.84985,0.0507552
219960957,70743842,1077,104907,4751.94,6601210,658573,0.0452967,6.27768,6.27768,0.216626
219969422,70743842,17411,554859,13875.3,17170000,2051290,0.025007,3.69696,3.67796,0.580755
219970093,70743842,17541,139876,6359.91,6233040,954884,0.0454682,6.82665,6.82665,0.573873
219958889,70743842,222,139838,6095.49,6705970,847950,0.0435896,6.0638,6.06383,0.0751819
219970864,70743842,111220824,1398760,81141.7,72482700,12333000,0.0580098,8.81706,8.81706,0.268137
219959075,70743842,281,1532520,26261.2,57600700,3945810,0.017136,2.57473,2.37261,0.996115
219961018,70743842,1101,2527870,209373,159059000,30208700,0.0828258,11.9503,11.8663,0.205397
219968364,70743842,17164,1084040,53919.1,52042200,8328820,0.049739,7.68314,7.68314,0.404222
219963927,70743842,16267,454597,21329.1,25702600,2967170,0.0469187,6.52703,6.52703,0.445466
219970752,70743842,111220704,384659,17711.5,15264000,2581830,0.0460446,6.712,6.712,0.230217
219959723,70743842,560,244783,12507.6,12082900,1875840,0.0510966,7.66329,7.66329,0.375728
219958943,70743842,239,9826290,396188,581491000,58692400,0.0403191,5.973,5.973,0.480549
219960258,70743842,788,2846990,106309,128030000,14937500,0.0373409,5.24676,5.22027,0.494033
219963235,70743842,16147,54515.6,1449.35,2747920,213828,0.026586,3.92233,4.01172,0.350905
219966990,70743842,16908,395086,20426.3,18674100,2975810,0.0517009,7.53206,7.60602,0.319516
219959689,70743842,541,16583300,827445,904812000,116510000,0.0498964,7.02577,7.03064,0.508574
219963639,70743842,16227,384659,16739.8,21529600,2293970,0.0435186,5.96364,5.96364,0.201873
219960860,70743842,1023,3207300,223470,210262000,32139100,0.0696754,10.0206,9.98039,0.190223
219969832,70743842,17498,104907,4997.68,5093280,769535,0.0476392,7.3354,7.3354,0.401802
219958006,70743842,17,3814030,160128,217307000,22667000,0.041984,5.94307,5.90654,0.20826
219961077,70743842,1127,3940540,122316,186543000,16859500,0.0310404,4.27847,4.30069,0.506127
219958778,70743842,175,1643370,59046.2,74661900,8548330,0.0359299,5.2017,5.20145,0.604251
219959007,70743842,258,8894800,300403,484065000,41029700,0.0337729,4.61277,4.54826,0.583034
219968058,70743842,17082,314721,19549.2,15693000,2833410,0.062116,9.00292,9.00292,0.261513
219959619,70743842,504,6228700,272617,358571000,44543100,0.0437678,7.15127,7.13779,0.457274
219959332,70743842,366,839256,22885,48901100,3118590,0.0272682,3.7159,3.7159,0.218609
219965339,70743842,16500,490352,24248.9,23415700,3604980,0.049452,7.35183,7.55409,0.291406
219961632,70743842,15694,907403,31360.6,44616500,4212960,0.0345608,4.64287,4.64033,0.306458
219965595,70743842,16611,137510,5084.27,7365430,713835,0.0369739,5.19116,5.22124,0.257617
219963126,70743842,16130,28118000,1347670,1587990000,217743000,0.047929,7.74388,7.74061,0.428631
219960028,70743842,684,384659,17567.6,20936700,2390480,0.0456705,6.21456,6.21456,0.209438
219959295,70743842,342,12921000,639702,702545000,90613200,0.0495088,7.01288,6.94271,0.255918
219959922,70743842,661,3105620,142709,128065000,21084500,0.0459517,6.78914,6.78563,0.304943
219968333,70743842,17153,1252110,30168,38553800,4347710,0.0240938,3.47231,3.39407,0.807858
219965557,70743842,16597,137864,5911.36,7703570,821335,0.0428781,5.95756,5.72588,0.246898
219960534,70743842,934,831508,37758.7,44928200,5242830,0.0454099,6.3052,6.37567,0.361261
219962824,70743842,16008,7970220,141128,327582000,20492200,0.0177069,2.57109,2.57345,0.77827
219970854,70743842,111220800,1083020,49071.8,42285300,7149420,0.0453103,6.6014,6.60006,0.252294
219966439,70743842,16796,69938,6012.1,4208990,941024,0.0859632,13.4551,13.4551,0.0904965
219958837,70743842,199,3601770,259222,207021000,37768000,0.0719707,10.4859,10.4859,0.32502
219963834,70743842,16253,1153980,64219.3,66785900,8951990,0.0556504,7.75751,7.75751,0.269093
219964412,70743842,16375,48108700,1989360,2738750000,284401000,0.0413513,5.91163,5.89056,0.442941
219961227,70743842,10737,2762550,194223,177033000,30113600,0.0703057,10.9007,10.9007,0.340331
219959541,70743842,437,8007900,392903,383030000,59155000,0.0490644,7.38709,7.38709,0.393757
219970974,70743842,111220908,174845,10255,7474740,1591830,0.058652,9.10424,9.10423,0.459648
219962925,70743842,16071,240345,8113.02,11754900,1102060,0.0337558,4.58534,4.39977,0.327561
219959366,70743842,382,36978300,1770620,2003070000,287294000,0.0478827,7.76925,7.70621,0.429991
219959590,70743842,484,1363790,72249.4,80582300,10158500,0.0529769,7.4487,7.4487,0.184792
219959000,70743842,256,2594270,123801,136908000,16710800,0.047721,6.44144,6.44308,0.27687
219968048,70743842,17078,66597.7,362.47,1568100,49345.2,0.00544267,0.740944,0.736283,0.191311
219961503,70743842,15626,2060510,102395,116143000,14064600,0.0496938,6.82577,6.81848,0.351661
219958735,70743842,154,1783420,73710.4,82590800,11112200,0.041331,6.23085,6.23085,0.402969
219969452,70743842,17412,65940.5,909.281,1554830,141790,0.0137894,2.15028,2.10367,1.08815
219959123,70743842,305,803673,52100.4,51473100,7568300,0.0648279,9.41714,9.20572,0.301955
219965456,70743842,16563,139758,5304.5,7641920,757746,0.0379548,5.42183,5.42254,0.182698
219968511,70743842,17224,489566,23707.7,20313100,3589230,0.048426,7.33145,7.33145,0.619498
219964270,70743842,16329,6853920,344403,368086000,49948700,0.0502491,7.28761,7.28761,0.288822
219960481,70743842,898,2482800,163515,132293000,23794600,0.065859,9.58377,9.58377,0.231093
219957972,70743842,8,2003500000,91304500,108167000000,13475700000,0.0455724,6.72608,6.70113,0.491747
219960131,70743842,729,2743230,201895,176086000,28824400,0.0735974,10.5075,10.4652,0.152855
219958163,70743842,41,1633360,14924.1,40631100,2101500,0.00913706,1.28661,1.25851,1.3837
219962675,70743842,15935,2998780,193649,169566000,27490000,0.0645761,9.16705,9.11728,0.237719
219970792,70743842,111220746,244783,10423.5,10592600,1605880,0.0425825,6.56042,6.56042,0.863822
219962839,70743842,16015,1812130,61164.9,87387900,8363630,0.033753,4.61536,4.61282,0.330183
219964465,70743842,16388,944163,49430.3,52154600,7743530,0.0523536,8.20147,8.20147,0.455545
219965365,70743842,16526,34969,1757.08,2073720,267622,0.0502468,7.65312,0,0
219967425,70743842,16959,979132,53907.7,47752000,7761470,0.0550566,7.92689,7.92689,0.355163
219970717,70743842,111220688,69938,4821.61,3698340,748317,0.0689412,10.6997,10.6997,0.0376628
219961870,70743842,15796,930186,32036.7,46801600,4336680,0.0344412,4.66217,4.63143,0.308537
219968628,70743842,17259,104801,1924.74,2691460,269049,0.0183656,2.56723,2.56685,0.434395
219965363,70743842,16523,69938,3611.05,4113070,575320,0.0516322,8.22614,8.22614,0.0985131
219959519,70743842,423,2657640,112316,143059000,19237400,0.0422616,7.23851,7.23851,0.406558
219961133,70743842,10687,9626560,201511,366705000,33140500,0.0209328,3.44261,3.39546,0.997152
219964002,70743842,16278,34969,1199.73,1964520,163294,0.0343084,4.66969,0,0
219966584,70743842,16858,839256,46353.6,43164100,6593810,0.0552317,7.85674,7.85674,0.173598
219970911,70743842,111220856,874223,42886.6,40022300,6515530,0.0490569,7.45294,7.45293,0.263406
219958657,70743842,123,839256,30646.7,36441900,4200990,0.0365165,5.00561,5.00561,0.228091
219962802,70743842,15996,1153980,53428.3,55389200,7276430,0.0462993,6.30553,6.30553,0.272543
219968831,70743842,17290,12514900,501964,494662000,74934500,0.0401092,5.9876,5.91362,0.499107
219963246,70743842,16152,54515.6,1449.35,2747920,213828,0.026586,3.92233,4.01172,0.350905
219965750,70743842,16683,839120,35716,46331700,4968270,0.0425636,5.92081,5.92103,0.232167
