id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218922055,70609232,671,329120,2839.59,7698720,450934,0.00862783,1.37012,1.31194,0.730188
218924977,70609232,1142,699380,31071.1,38476000,4377980,0.0444266,6.2598,6.2598,0.0667266
218919323,70609232,157,2792790,14245.5,106495000,1887300,0.00510082,0.675775,0.67536,0.589106
218934292,70609232,16860,174845,2284.51,8788820,323151,0.0130659,1.84821,1.84821,0.153613
218921144,70609232,470,489566,7813.9,23222000,1090970,0.0159609,2.22844,2.22844,0.211491
218925290,70609232,182305705,1748450,64269.7,99123300,9373090,0.0367581,5.3608,5.3608,0.250877
218932034,70609232,16403,244783,4861.94,11602500,656111,0.0198623,2.68038,2.68038,0.100568
218921681,70609232,608,349690,12468.4,18781300,1711170,0.0356555,4.8934,4.8934,0.174008
218932412,70609232,16500,559504,5463.84,22129800,752520,0.0097655,1.34498,1.34498,0.293594
218934655,70609232,16916,34969,437.687,2030950,61139.3,0.0125164,1.74838,0,0
218933756,70609232,16723,314721,3666.16,14807800,506884,0.0116489,1.61058,1.61058,0.121271
218933019,70609232,16619,559504,6310.59,27207700,868616,0.0112789,1.55248,1.55248,0.151109
218928920,70609232,16074,19198000,684184,1045080000,97000000,0.0356383,5.05261,5.05261,0.270577
218936813,70609232,17397,242943,2357.07,7036120,314337,0.00970216,1.29387,1.29015,0.399478
218936288,70609232,17287,69894,202.847,1496820,26132.8,0.00290221,0.373892,0.373892,0.124189
218929524,70609232,16095,139876,3309.81,6963470,463824,0.0236625,3.31597,3.31597,0.302027
218937131,70609232,17499,34968.5,455.192,1159750,62284,0.0130172,1.78115,0,0
218938201,70609232,124372452,34969,352.068,1577150,49497.1,0.010068,1.41546,0,0
218928829,70609232,16071,279752,8316.33,15063500,1183250,0.0297275,4.22964,4.22964,0.175675
218919113,70609232,106,174845,3203.96,8454930,448969,0.0183246,2.56781,2.56781,0.116161
218920189,70609232,318,69938,353.92,2405710,45527.9,0.00506048,0.650975,0.650975,0.181122
218932002,70609232,16398,27555600,662562,1366760000,94254100,0.0240446,3.42051,3.42051,0.375382
218936465,70609232,17348,34569.7,19.2033,590299,2411.03,0.000555495,0.0697442,0,0
218921907,70609232,652,69938,568.762,2916900,76097.4,0.00813238,1.08807,1.08807,0.838746
218923592,70609232,903,699380,13758.6,39383000,1958810,0.0196725,2.80078,2.80078,0.153338
218934760,70609232,16949,21633600,168054,1159440000,25642700,0.00776823,1.18532,1.18532,0.296063
218920458,70609232,358,104907,3552.04,5441810,502905,0.0338589,4.79382,4.79382,0.157361
218921230,70609232,494,1538640,23629.9,77398800,3345140,0.0153577,2.1741,2.1741,0.469443
218933299,70609232,16662,104907,486.289,4568670,63255.6,0.00463543,0.602968,0.602968,0.231933
218937114,70609232,17494,1014020,21456.1,44048100,2958660,0.0211595,2.91775,2.91767,0.269087
218933985,70609232,16786,174845,1811.97,7703010,249662,0.0103633,1.42791,1.42791,0.201303
218923455,70609232,872,629442,8908.01,27130600,1184000,0.0141522,1.88104,1.88104,0.324339
218924332,70609232,1025,7981150,59587.5,421397000,9026420,0.00746603,1.13097,1.1294,0.322681
218925848,70609232,15627,837547,3715.32,30127600,490273,0.00443595,0.585368,0.584697,0.683617
218919044,70609232,91,1328820,17405.4,69303400,2477380,0.0130984,1.86435,1.86435,0.153919
218924969,70609232,1141,244783,9712.57,12325800,1363750,0.0396783,5.57127,5.57127,0.144777
218919752,70609232,272,384650,3177.23,14818700,417859,0.00826006,1.08634,1.08633,0.676879
218927273,70609232,15832,1713160,24344.1,74798200,3329410,0.0142101,1.94343,1.94334,0.324911
218932910,70609232,16599,524535,9328.94,26752700,1333000,0.0177852,2.54129,2.54129,0.329027
218936975,70609232,17434,874191,17937.6,37991600,2483270,0.0205191,2.84065,2.84062,0.224439
218918701,70609232,17,2272980,41342.3,121120000,5710110,0.0181885,2.51216,2.51216,0.428991
218919836,70609232,280,34969,997.917,1769230,142091,0.0285372,4.06334,0,0
218935470,70609232,17088,244783,2146.04,8327630,274925,0.0087671,1.12314,1.12314,0.143053
218923211,70609232,810,559504,19096,28207200,2654010,0.0341303,4.7435,4.7435,0.159355
218926255,70609232,15687,1307610,7343.65,43468600,1008420,0.0056161,0.771196,0.767463,0.432552
218923857,70609232,920,12798700,134790,689357000,19393800,0.0105315,1.5153,1.5153,0.423166
218934185,70609232,16840,24618200,281471,1324640000,42504600,0.0114335,1.72655,1.72655,0.461845
218919281,70609232,141,8357000,55877.4,326904000,7354770,0.0066863,0.880073,0.880066,0.557176
218920574,70609232,371,139876,3052.57,4959940,440194,0.0218234,3.14703,3.14703,0.392694
218918782,70609232,39,9616480,311056,489607000,44142600,0.0323462,4.59031,4.59031,0.402058
218935279,70609232,17058,1258880,25428.2,58545600,3587860,0.020199,2.85003,2.85003,0.295264
218936714,70609232,17369,1328820,24999.7,63936900,3556310,0.0188135,2.67629,2.67629,0.332894
218930432,70609232,16192,1328820,16077,54497800,2274740,0.0120987,1.71185,1.71185,0.605528
218923371,70609232,845,2098140,54156,105045000,8196400,0.0258114,3.90651,3.90651,0.348098
218936257,70609232,17274,104848,751.852,2672580,98009.2,0.00717088,0.934774,0.934755,0.109408
218924067,70609232,970,629442,5624.24,20929800,734339,0.00893528,1.16665,1.16665,0.226537
218919626,70609232,228,2237000,42124.4,116140000,6090460,0.0188308,2.72261,2.72243,0.408528
218925529,70609232,15577,7518130,68537.8,305507000,9048290,0.00911633,1.20353,1.20352,0.376215
218923488,70609232,886,13707800,274151,690944000,39370500,0.0199996,2.87212,2.87212,0.563753
218927277,70609232,15833,419576,9476.51,21230900,1361690,0.0225859,3.2454,3.24539,0.126803
218932460,70609232,16536,1608570,31596.1,84664300,4462440,0.0196423,2.77416,2.77416,0.320993
218919669,70609232,248,489397,8183.05,14637800,1166480,0.0167207,2.3835,2.38331,0.749436
218936119,70609232,17240,34969,658.182,1678300,90368.1,0.0188219,2.58423,0,0
218934781,70609232,16953,664411,10016.2,31135300,1432590,0.0150752,2.15617,2.15617,0.576015
218926941,70609232,15765,3391990,43851.2,153680000,6188080,0.0129279,1.82432,1.82432,0.529047
218932186,70609232,16428,1258880,35222.2,63095600,4916480,0.0279789,3.90543,3.90543,0.157456
218936339,70609232,17307,909188,13189.7,37895500,1878560,0.0145071,2.06619,2.06619,0.455619
218935093,70609232,17008,839256,3336.87,30685600,428291,0.00397599,0.510322,0.510322,0.295384
218924216,70609232,998,839256,15520.1,36499000,2132590,0.0184927,2.54105,2.54105,0.282639
218930782,70609232,16266,139876,832.218,5665920,108498,0.00594968,0.775669,0.775669,0.67857
218935672,70609232,17145,3042300,38750.7,105962000,5081450,0.0127373,1.67026,1.67026,0.434674
218920196,70609232,320,3537860,15247.9,63636900,2183000,0.00430994,0.617039,0.624221,1.72801
218925711,70609232,15603,314721,2228.49,12962800,293901,0.00708083,0.933846,0.933846,0.199297
218919286,70609232,143,209803,3434.96,7793700,477922,0.0163723,2.27796,2.27792,0.344205
218919600,70609232,218,1853360,59426.1,103446000,9304720,0.032064,5.02047,5.02047,0.463194
218933887,70609232,16767,384659,6343.15,20237200,878988,0.0164903,2.28511,2.28511,0.397591
218922149,70609232,683,1363790,46012.6,78890100,6945040,0.0337387,5.09245,5.09245,0.31026
218938147,70609232,112892265,139876,2775.75,6312520,411411,0.0198443,2.94126,2.94126,0.158626
218930085,70609232,16142,2867460,80170,143587000,12937500,0.0279585,4.51182,4.51182,0.235086
218924254,70609232,1007,11434900,85158.9,595054000,13082300,0.0074473,1.14407,1.14407,0.317799
218919736,70609232,267,104907,3319.45,5260830,463199,0.0316419,4.41533,4.41533,0.137543
218933947,70609232,16777,629442,9952.53,31297500,1371320,0.0158117,2.17862,2.17862,0.398716
218937746,70609232,111220702,489566,8079.79,22746800,1137600,0.016504,2.32369,2.32369,0.257625
218924470,70609232,1057,2832490,107915,159748000,15121400,0.0380989,5.33857,5.33857,0.229297
218933688,70609232,16714,104907,1227.89,4672370,169492,0.0117046,1.61564,1.61564,0.195169
218932388,70609232,16492,3112240,36550.7,135606000,4964370,0.0117442,1.59511,1.59511,0.382183
218923442,70609232,867,2272980,55523.5,123437000,7916020,0.0244276,3.48265,3.48265,0.257637
218935510,70609232,17099,279752,2427.3,13513700,334997,0.00867662,1.19748,1.19748,0.289267
218921678,70609232,607,3671740,26428.2,152810000,3587300,0.00719774,0.977002,0.977001,0.40022
218927627,70609232,15904,93603200,1877130,4311120000,264280000,0.0200542,2.82341,2.81134,0.562146
218932434,70609232,16523,69938,3499.78,4064950,601139,0.0500411,8.59531,8.59531,1.08646
218921542,70609232,549,54656500,1119080,2625470000,158609000,0.0204747,2.90192,2.90192,0.457628
218932779,70609232,16571,524535,6736.15,24832400,912571,0.0128421,1.73977,1.73977,0.435749
218924092,70609232,974,2028200,74509.3,121286000,10801500,0.0367366,5.32567,5.32567,0.230054
218930786,70609232,16267,454597,3467.61,18683800,450661,0.00762788,0.991343,0.991342,0.401616
218932097,70609232,16409,18288800,452956,920275000,63252600,0.0247669,3.45854,3.45854,0.258033
218933955,70609232,16780,384659,4638.81,17049300,629467,0.0120595,1.63643,1.63643,0.272722
218936195,70609232,17258,1363610,16282.9,50627900,2224230,0.011941,1.63114,1.63112,0.286359
218919804,70609232,276,6501760,203857,296947000,28699300,0.0313541,4.41408,4.4133,0.239617
218935463,70609232,17086,1398760,10513,52093100,1381620,0.00751597,0.987748,0.987748,0.344037
218921843,70609232,642,664037,4394.1,16625700,583660,0.00661725,0.878957,0.8787,0.788025
218927339,70609232,15851,53919100,1240750,2789060000,171924000,0.0230113,3.18855,3.18848,0.277128
218925508,70609232,15569,9406170,83953.6,378069000,11093400,0.00892538,1.17938,1.17936,0.37718
218919102,70609232,104,5104970,196047,255505000,27600300,0.038403,5.40655,5.40639,0.247027
218924917,70609232,1127,174845,6050.52,10322400,922524,0.0346051,5.27624,5.27624,0.222945
218936290,70609232,17289,34588.2,13.2273,527404,1800.52,0.000382422,0.052056,0,0
218921604,70609232,575,559504,19525.3,30032800,2847920,0.0348975,5.09009,5.09009,0.123794
218926567,70609232,15731,419628,2847.65,16409800,366745,0.00678614,0.873977,0.873977,0.0758113
218919643,70609232,236,1887230,34960.1,98552300,5026490,0.0185246,2.66342,2.66299,0.483123
218928392,70609232,15995,1818390,62709.4,97785300,8883920,0.0344863,4.8856,4.8856,0.189987
218920834,70609232,411,1713470,23036.6,71364100,3170920,0.0134444,1.85058,1.85058,0.331805
218921555,70609232,557,139876,979.43,5294220,130390,0.00700213,0.932182,0.932182,0.539825
218920791,70609232,406,944163,13084.9,43567900,1794280,0.0138588,1.9004,1.9004,0.385718
218927637,70609232,15907,45319500,737943,2172250000,105760000,0.0162831,2.33365,2.31471,0.59215
218922738,70609232,726,14582100,475350,770867000,79394300,0.0325983,5.44465,5.44465,0.582586
218921415,70609232,509,3287090,82968.2,163876000,12659300,0.0252407,3.85124,3.85124,0.334857
218923136,70609232,797,5105470,76575.1,233329000,10568700,0.0149986,2.07008,2.07008,0.266631
218933849,70609232,16755,34969,107.633,1340230,13941.9,0.00307796,0.398694,0,0
218934968,70609232,16981,524535,5737.9,21951200,790600,0.010939,1.50724,1.50724,0.217413
218927037,70609232,15780,384659,3953.01,16963700,529266,0.0102767,1.37594,1.37594,0.219062
218933804,70609232,16738,1049070,12428.6,41102400,1688610,0.0118473,1.60963,1.60963,0.46879
218935492,70609232,17094,34968,152.704,797933,19949.5,0.00436698,0.570508,0,0
218921642,70609232,589,5000570,137865,209592000,19056900,0.0275698,3.81096,3.81096,0.347508
218926584,70609232,15734,209814,1766.05,7495840,236518,0.00841721,1.12727,1.12727,0.154869
218928370,70609232,15989,5695790,195484,285122000,27376400,0.0343207,4.80644,4.8047,0.286706
218925125,70609232,10700,1084040,10963,47282200,1557650,0.0101131,1.4369,1.4369,0.47033
218931862,70609232,16387,1119010,28496.1,62014300,4201210,0.0254655,3.75441,3.75441,0.286034
218928551,70609232,16025,8706640,185782,408803000,28077300,0.021338,3.22481,3.22473,0.418611
218936796,70609232,17392,697490,9885.88,23886300,1335760,0.0141735,1.9151,1.9122,0.325412
218934380,70609232,16875,279752,4660.29,13758900,656503,0.0166587,2.34673,2.34673,0.304509
218935428,70609232,17082,314721,1858.46,12251300,243449,0.00590511,0.773539,0.773539,0.383965
218927728,70609232,15925,909194,26979.2,44091300,3687040,0.0296738,4.05528,4.05528,0.177866
218918733,70609232,28,1119010,51456.1,67652700,7433670,0.0459837,6.64309,6.64309,0.091914
218924828,70609232,1109,69938,666.105,2888100,88373.4,0.00952422,1.2636,1.2636,0.0564238
218932452,70609232,16533,104907,635.936,4491630,86193.2,0.0060619,0.821615,0.821615,0.12648
218922498,70609232,706,279752,3244.72,12934500,491785,0.0115986,1.75793,1.75793,0.64943
218930707,70609232,16251,104907,527.996,3938200,68977.2,0.00503299,0.657508,0.657508,0.125882
218930453,70609232,16193,1084040,16693.8,50121700,2347910,0.0153996,2.16589,2.16589,0.466417
218936961,70609232,17430,769318,17017.8,38045900,2349860,0.0221206,3.05448,3.05448,0.144291
218920741,70609232,399,3776650,106722,197787000,16250200,0.0282583,4.3028,4.3028,0.303106
218921979,70609232,662,174845,6776.37,9406460,941496,0.0387564,5.38475,5.38475,0.0807655
218924376,70609232,1038,4860690,175514,303321000,24811800,0.0361089,5.10458,5.10458,0.0873868
218920670,70609232,390,104861,577.671,3297650,76102.6,0.00550891,0.725746,0.725694,0.152634
218926384,70609232,15712,174845,1281.7,6886620,168129,0.00733049,0.961588,0.961588,0.190435
218934754,70609232,16948,2757490,20909.8,140595000,3181060,0.00758292,1.15361,1.15401,0.326671
218921670,70609232,604,524535,3757.71,20427900,494485,0.00716389,0.942711,0.942711,0.449394
218926238,70609232,15681,488122,2471.78,15265900,326713,0.00506385,0.669326,0.668568,0.410729
218921803,70609232,632,3566840,128668,195693000,21624400,0.0360733,6.06262,6.06262,0.507765
218925593,70609232,15587,4126280,37942.3,167914000,5004940,0.00919527,1.21294,1.21294,0.345271
218920756,70609232,401,384493,8823.91,17845500,1370220,0.0229495,3.56371,3.5635,0.209687
218926261,70609232,15689,172743,747.568,5429470,100523,0.00432764,0.581925,0.58147,0.35867
218918983,70609232,77,69938,1501.8,3964950,213422,0.0214733,3.05159,3.05159,0.0441497
218937948,70609232,111220814,34969,186.135,1047960,24488.8,0.00532285,0.700301,0,0
218923952,70609232,955,1083370,17663.9,38752300,2449550,0.0163045,2.26104,2.26071,0.281659
218918741,70609232,30,34969,155.607,1386670,20350,0.00444986,0.581943,0,0
218930319,70609232,16174,3566840,68048,175908000,9783470,0.019078,2.7429,2.7429,0.436004
218931407,70609232,16339,874225,16402,41726300,2265840,0.0187617,2.59183,2.59183,0.194195
218927085,70609232,15795,1153960,13627.1,46932200,1831090,0.0118089,1.58678,1.58678,0.229399
218937722,70609232,111220666,1328820,10794,52575100,1507680,0.00812301,1.1346,1.1346,0.491018
218927286,70609232,15836,13583600,258626,628881000,36225100,0.0190396,2.66683,2.66614,0.299912
218927307,70609232,15844,2937390,50899.4,136793000,6991350,0.0173281,2.38013,2.38013,0.252883
218928495,70609232,16014,9931200,421707,589684000,60356500,0.0424629,6.07746,6.07746,0.215549
218937636,70609232,17620,767168,3782.65,17175200,518896,0.00493067,0.676378,0.67543,0.717995
218918706,70609232,19,244783,4831.41,11076700,667379,0.0197375,2.72641,2.72641,0.526057
218931057,70609232,16283,34969,277.167,1309700,37071.4,0.00792609,1.06012,0,0
218925623,70609232,15592,1433730,10326.1,57377300,1350250,0.0072023,0.941772,0.941772,0.523816
218935741,70609232,17161,489566,4141.2,21818000,554828,0.00845893,1.13331,1.13331,0.148824
218927072,70609232,15792,1888330,26638,88427700,3587790,0.0141067,1.89998,1.89998,0.27682
218925692,70609232,15597,104860,863.696,3491510,113811,0.00823667,1.08536,1.08521,0.304665
218928122,70609232,15953,349450,4968.65,13907400,686247,0.0142185,1.96379,1.96354,0.252629
218930238,70609232,16159,384659,11150.2,18472500,1566110,0.0289871,4.07143,4.07143,0.167432
218936113,70609232,17238,664411,8838.48,27796100,1265760,0.0133027,1.90508,1.90508,0.45809
218919711,70609232,257,489566,14134.2,29680900,2084270,0.0288709,4.25739,4.25739,0.354364
218919260,70609232,136,6189470,118602,274258000,16400700,0.0191618,2.64977,2.64977,0.224802
218931954,70609232,16391,139876,2919.64,7482420,406763,0.020873,2.90803,2.90803,0.0943079
218936107,70609232,17237,1608570,27390.1,74767100,3863280,0.0170276,2.40168,2.40168,0.327673
218923759,70609232,907,524535,15190.5,26440500,2114870,0.02896,4.0319,4.0319,0.157911
218932228,70609232,16442,944163,17321.2,46232000,2375000,0.0183456,2.51545,2.51545,0.38661
218934910,70609232,16972,559504,20179.5,29991600,2885760,0.0360668,5.15771,5.15771,0.147248
218930624,70609232,16232,559504,5112.95,24812800,691004,0.00913835,1.23503,1.23503,0.220662
218926123,70609232,15673,2934530,24882.8,113931000,3322190,0.00847932,1.1321,1.13162,0.391647
218936328,70609232,17302,104907,2896.75,5561370,408642,0.0276125,3.89528,3.89528,0.0947773
218924118,70609232,977,384659,14457.3,22616000,2077610,0.0375847,5.40116,5.40116,0.173315
218927282,70609232,15834,13583600,258626,628881000,36225100,0.0190396,2.66683,2.66614,0.299912
218935109,70609232,17009,244783,1083.89,9373550,139932,0.00442797,0.571656,0.571656,0.136939
218919659,70609232,243,209814,8595.32,12926900,1220740,0.0409664,5.8182,5.8182,0.0585565
218920127,70609232,305,454597,9312.76,23337800,1312260,0.0204858,2.88665,2.88665,0.319424
218918788,70609232,41,837932,19251.7,38870500,2939860,0.0229753,3.50848,3.50444,0.500467
218928608,70609232,16030,30988600,774473,1524610000,116388000,0.0249922,3.75585,3.70532,0.576505
218930254,70609232,16161,489566,13244.1,20268000,1821870,0.0270526,3.7214,3.7214,0.52229
218937162,70609232,17507,1433440,27821.5,58501800,3872830,0.019409,2.70178,2.70149,0.265613
218920651,70609232,385,13524800,246429,620850000,36030400,0.0182205,2.66403,2.58432,0.581396
218925926,70609232,15653,1922790,10892.9,71423100,1442330,0.00566515,0.750126,0.750021,0.407107
218936095,70609232,17234,349690,8916.81,19008500,1266600,0.0254992,3.62207,3.62207,0.201574
218933792,70609232,16734,174845,2826.52,7335390,381950,0.0161658,2.1845,2.1845,0.0977364
218936756,70609232,17379,1643350,27574.9,66800300,3829970,0.0167796,2.33058,2.3305,0.320876
218934577,70609232,16900,489566,6310.98,22383900,833750,0.012891,1.70304,1.70304,0.175122
218936683,70609232,17360,34969,186.135,1047960,24488.8,0.00532285,0.700301,0,0
218926403,70609232,15716,69938,418.275,2726270,54237.6,0.00598065,0.77551,0.77551,0.175676
218927989,70609232,15937,5698180,149168,245947000,21101700,0.0261781,3.70324,3.70304,0.357253
218936693,70609232,17363,1293850,30916.6,71748400,4346840,0.023895,3.35961,3.35961,0.238896
218932444,70609232,16529,34969,3002.65,2317180,531479,0.0858659,15.1986,0,0
218935937,70609232,17203,419628,6598.84,16123200,900353,0.0157254,2.1456,2.1456,0.273174
218934393,70609232,16879,1888330,31673.8,88648700,4337120,0.0167735,2.29681,2.29681,0.379201
218928475,70609232,16011,4336140,100728,175830000,14725800,0.0232299,3.39605,3.39605,0.612425
218927644,70609232,15908,15730800,336893,900085000,48163400,0.0214162,3.06173,3.06152,0.453828
218927723,70609232,15924,3112240,91411.6,145594000,12464000,0.0293716,4.00484,4.00484,0.19488
218935501,70609232,17096,874225,7195.72,41367100,978223,0.00823097,1.11896,1.11896,0.204205
218930656,70609232,16240,209814,1804.47,8364560,240344,0.00860031,1.14551,1.14551,0.560863
218937748,70609232,111220704,384659,7267.47,18892900,1058450,0.0188933,2.75165,2.75165,0.165119
218919898,70609232,294,17624400,278682,901633000,38459400,0.0158123,2.18217,2.18217,0.489015
218921226,70609232,493,21408800,464431,1034080000,64178800,0.0216934,2.99777,2.99666,0.279488
218928469,70609232,16010,7972250,180157,299319000,26110500,0.022598,3.27518,3.27505,0.712229
218935514,70609232,17100,594473,4768.42,27853300,643226,0.00802126,1.08201,1.08201,0.13485
218931200,70609232,16298,419628,2631.38,16586400,336847,0.00627074,0.802729,0.802729,0.419881
218932136,70609232,16412,839256,18966,41538200,2572480,0.0225986,3.06519,3.06519,0.172397
218937698,70609232,111220632,559504,13203.9,29943800,1864440,0.0235992,3.33231,3.33231,0.182151
218930349,70609232,16180,174845,1844.66,7962850,262758,0.0105502,1.50281,1.50281,0.460764
218927650,70609232,15909,13389000,290899,772284000,41548100,0.0217267,3.10315,3.10298,0.453855
218938158,70609232,112892275,139876,2775.75,6312520,411411,0.0198443,2.94126,2.94126,0.158626
218935933,70609232,17202,34969,225.249,1225930,28872.2,0.00644138,0.825651,0,0
218928428,70609232,16001,201129000,5579420,9537940000,809696000,0.0277405,4.02576,4.00373,0.570984
218926411,70609232,15717,69938,418.275,2726270,54237.6,0.00598065,0.77551,0.77551,0.175676
218929553,70609232,16096,69938,1164.09,3225900,158726,0.0166446,2.26953,2.26953,0.112264
218936945,70609232,17426,3147200,64248.8,153406000,9057360,0.0204146,2.87791,2.87791,0.309792
218922104,70609232,677,419628,15065,26037800,2067380,0.0359009,4.9267,4.9267,0.0428901
218924599,70609232,1081,104907,3076.09,5174530,427041,0.0293221,4.07066,4.07066,0.0174157
218938140,70609232,111220932,34969,851.161,1669180,118052,0.0243404,3.3759,0,0
218924815,70609232,1107,2447830,45094.9,102073000,6220440,0.0184224,2.54121,2.54121,0.297319
218924019,70609232,962,7622650,128578,252509000,19140000,0.0168679,2.51094,2.51082,0.767313
218934179,70609232,16829,48082400,565494,2665310000,86065600,0.0117609,1.78996,1.78996,0.513987
218937682,70609232,111220572,209814,2744.19,9826790,391307,0.0130792,1.86502,1.86502,0.428737
218926245,70609232,15683,69934.9,653.072,2394680,87756.6,0.00933828,1.25483,1.25484,0.167267
218930918,70609232,16272,734349,10700.3,33554800,1482290,0.0145711,2.0185,2.0185,0.27453
218932830,70609232,16582,69938,462.294,3028860,65681.7,0.00661006,0.939142,0.939142,0.257088
218933426,70609232,16685,1468700,25578.1,76354500,3499930,0.0174155,2.38302,2.38302,0.360228
218925739,70609232,15610,244658,1883.43,8332960,249392,0.00769822,1.01935,1.01923,0.607009
218926059,70609232,15663,454345,2523.28,16001200,337912,0.00555366,0.743735,0.743475,0.41947
218936751,70609232,17378,69937.7,1055.06,2852760,145368,0.0150857,2.07853,2.07853,0.311284
218932933,70609232,16604,874225,10025.3,40980200,1353150,0.0114677,1.54783,1.54783,0.392529
218919645,70609232,238,139876,628.021,4453350,80643.4,0.00448984,0.576535,0.576535,0.103195
218923320,70609232,829,524535,12200.5,25939800,1883430,0.0232596,3.59067,3.59067,0.321421
218937047,70609232,17460,3336160,34175.9,108233000,4465220,0.0102441,1.33843,1.33405,0.404401
218925715,70609232,15604,1748440,17564.8,71959500,2325250,0.010046,1.3299,1.3299,0.427366
218935575,70609232,17116,384659,7267.47,18892900,1058450,0.0188933,2.75165,2.75165,0.165119
218923056,70609232,786,139876,5794.06,8457900,836621,0.0414228,5.98116,5.98116,0.0422386
218925118,70609232,10699,909194,9557.42,36526900,1434320,0.010512,1.57758,1.57758,0.517935
218937665,70609232,17649,34918.4,135.806,666368,17828.6,0.00388923,0.51058,0,0
218932545,70609232,16561,1014100,15474.1,51427800,2302380,0.015259,2.27037,2.27037,0.550055
218937941,70609232,111220800,1083910,21358.5,43761100,3063630,0.019705,2.82646,2.8264,0.260186
218918990,70609232,79,69938,463.742,2881450,61401,0.00663076,0.877934,0.877934,0.862739
218934151,70609232,16825,209814,2716.86,9940180,383359,0.0129489,1.82714,1.82714,0.101694
218921571,70609232,564,2657640,21504.6,109415000,2845700,0.00809161,1.07076,1.07076,0.42521
218931631,70609232,16384,1993230,47731,107767000,6998380,0.0239465,3.51107,3.51107,0.324567
218935677,70609232,17148,1713480,22282.1,60723000,2935350,0.013004,1.71309,1.71309,0.419231
218937006,70609232,17444,1457810,23586.9,51666500,3274860,0.0161797,2.24643,2.23724,0.466638
218927017,70609232,15777,2412860,34475.6,104471000,4859350,0.0142883,2.01394,2.01394,0.56363
218919724,70609232,260,313296,2688.54,9622130,365445,0.00858146,1.16645,1.16587,0.395876
218920349,70609232,345,6084610,174376,300804000,25088900,0.0286585,4.12335,4.12335,0.527256
218924233,70609232,1004,314721,3142.21,13138000,419574,0.00998411,1.33316,1.33316,0.334113
218925772,70609232,15615,909111,8076.74,36301300,1074480,0.00888421,1.1819,1.18186,0.375602
218937372,70609232,17525,3342110,37239.1,109825000,4954080,0.0111424,1.48232,1.47843,0.495279
218922083,70609232,675,209814,8954.87,11655200,1264200,0.04268,6.02533,6.02533,0.180115
218925022,70609232,10678,4503270,40821.6,266157000,6282940,0.00906488,1.39519,1.3954,0.222582
218936434,70609232,17341,104907,1393.71,4421960,183027,0.0132851,1.74466,1.74466,0.31766
218935539,70609232,17106,69938,2044.83,3883870,293785,0.0292378,4.20064,4.20064,0.139412
218932497,70609232,16547,104907,1113.87,4459420,156355,0.0106177,1.49042,1.49042,0.405825
218935687,70609232,17150,1049070,15761.7,37718400,2077890,0.0150245,1.9807,1.9807,0.323326
218931337,70609232,16336,244783,2865.2,10224000,383721,0.0117051,1.5676,1.5676,0.436934
218936875,70609232,17406,593903,4496.28,15843100,580542,0.00757074,0.977503,0.977065,0.308662
218919650,70609232,240,454399,8953.61,13993200,1263060,0.0197043,2.77963,2.77877,0.887084
218925807,70609232,15621,34938.1,197.452,1091090,25860,0.00565149,0.740165,0,0
218930025,70609232,16137,454597,11096.9,22807700,1828630,0.0244104,4.02253,4.02253,0.359028
218934844,70609232,16967,9651440,128758,403116000,17634400,0.0133408,1.82713,1.82713,0.737147
218936414,70609232,17335,384165,4034.79,11035100,540991,0.0105028,1.40823,1.4078,0.247849
218933999,70609232,16790,1258880,15483.3,52407600,2103690,0.0122993,1.67107,1.67107,0.40715
218921635,70609232,585,419628,7081.77,19054100,952914,0.0168763,2.27085,2.27085,0.297116
218922045,70609232,670,2948370,12788.3,69075800,1939840,0.00433742,0.657935,0.638355,0.737916
218932399,70609232,16495,2272980,24605.6,97393900,3333620,0.0108252,1.46663,1.46663,0.320914
218924318,70609232,1021,3461930,175010,205188000,25253200,0.0505526,7.29453,7.29453,0.111442
218934145,70609232,16824,524535,6450.21,24978200,906219,0.012297,1.72766,1.72766,0.223925
218937217,70609232,17515,34969,737.007,1455270,100839,0.021076,2.88367,0,0
218924430,70609232,1048,9091830,118192,316672000,15791800,0.0129998,1.73692,1.73692,0.441457
218938099,70609232,111220896,104900,1274.87,3970160,178896,0.0121532,1.7054,1.70543,0.358972
218926190,70609232,15675,2271230,20588.2,89676500,2753130,0.0090648,1.21218,1.21183,0.359705
218937869,70609232,111220792,1398760,27950.4,67898500,3899920,0.0199823,2.78813,2.78813,0.193996
218926338,70609232,15701,454556,4615.6,16484400,619652,0.0101541,1.3632,1.36316,0.300444
218935949,70609232,17205,69938,1290.25,2651400,177492,0.0184484,2.53785,2.53785,0.099914
218931559,70609232,16367,244783,1675.44,9033970,214753,0.0068446,0.877319,0.877319,0.402859
218919647,70609232,239,5280320,127972,257993000,18864300,0.0242357,3.57257,3.57257,0.451001
218934308,70609232,16863,839256,10946.9,42339300,1551710,0.0130436,1.84891,1.84891,0.454433
218933704,70609232,16716,1643540,20510.5,75135300,2760350,0.0124794,1.67951,1.67951,0.329905
218918693,70609232,15,384659,6594.67,17034400,892743,0.0171442,2.32087,2.32087,0.304419
218924608,70609232,1082,209814,6106.89,8704850,832103,0.0291062,3.96591,3.96591,0.113704
218931399,70609232,16338,874225,16402,41726300,2265840,0.0187617,2.59183,2.59183,0.194195
