id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219445642,70723128,16802,29805,8.45086,1210990,1175.63,0.000283538,0.0394439,0,0
219445130,70723128,16134,5074230,5724.01,220421000,934013,0.00112806,0.18407,0.179623,2.1379
219445979,70723128,17272,593323,506.887,20934900,80250.6,0.000854319,0.135256,0.13139,1.63719
219445115,70723128,16113,664323,523.145,28682300,75087.9,0.000787486,0.113029,0.11302,0.840987
219444630,70723128,1107,1963830,1463.82,69270000,198400,0.000745391,0.101027,0.0989304,1.10639
219443912,70723128,33,2042900,1680.67,101358000,259023,0.000822687,0.126791,0.124722,0.832029
219444150,70723128,374,859862,204.182,34913700,27137.4,0.000237459,0.0315602,0.0325623,0.635216
219444529,70723128,958,2144010,1267.06,103858000,185015,0.00059098,0.0862941,0.0840839,0.780272
219444057,70723128,242,8651600,22107.5,370285000,4104690,0.00255531,0.474443,0.528968,2.07696
219444148,70723128,370,37127800,39400,1438100000,5829040,0.0010612,0.156999,0.15864,2.00824
219445050,70723128,16030,27622500,29282.5,1168750000,4480910,0.00106009,0.162219,0.159794,1.16893
219445716,70723128,16903,68146.3,2.03686,2876260,266.062,2.98895e-05,0.00390428,0.0039905,1.20488
219444519,70723128,943,7186270,2573.1,200206000,385635,0.000358057,0.0536628,0.0567422,1.01247
219445273,70723128,16332,3735000,1322.73,160768000,192055,0.000354144,0.0514204,0.0482908,1.44452
219444727,70723128,15596,1235330,486.598,50101800,67471.4,0.0003939,0.054618,0.0570658,0.610659
219446105,70723128,17437,5904550,7837.23,212813000,1039130,0.00132732,0.175987,0.17402,0.948477
219445875,70723128,17130,669959,237.361,24791600,30958.8,0.000354291,0.04621,0.0468852,0.805039
219444629,70723128,1105,383452,255.734,16275400,35112.7,0.000666926,0.0915701,0.0915029,0.732324
219444106,70723128,311,941406,230.014,37213900,31594.4,0.000244331,0.0335609,0.0335656,1.0484
219444316,70723128,619,598405,251.38,21346500,37491.5,0.000420084,0.0626524,0.0652915,0.681123
219444417,70723128,773,1549260,2167.15,73516600,287184,0.00139882,0.185368,0.188373,0.852771
219445173,70723128,16194,713444,487.423,31708000,69539.8,0.000683197,0.0974705,0.098121,0.638959
219444267,70723128,549,47209200,20832.6,2169210000,3248180,0.000441281,0.0688039,0.068633,2.07924
219444187,70723128,433,939463,1369.9,44416400,208971,0.00145817,0.222437,0.22802,1.05664
219444432,70723128,804,87926.5,1.17971,3478360,169.315,1.3417e-05,0.00192564,0.00221832,1.15433
219444295,70723128,591,521529,415.362,21016100,63895,0.000796432,0.122515,0.122272,0.709348
219444399,70723128,733,2215140,3694.33,104244000,611404,0.00166777,0.276011,0.288173,1.08649
219444510,70723128,929,139876,5.34794,6398210,754.583,3.82334e-05,0.00539466,0.00539466,0.485009
219444133,70723128,348,4680420,1431.95,194652000,206088,0.000305944,0.0440319,0.04296,1.24611
219446383,70723128,124372464,66863.2,67.2906,2332330,8679.29,0.00100639,0.129807,0.129807,0.194272
219445192,70723128,16227,292643,122.927,11827000,18284.3,0.000420058,0.0624797,0.0706089,1.03093
219445232,70723128,16277,171993,58.847,6685990,8274.96,0.000342147,0.0481121,0.0491449,1.54432
219444786,70723128,15682,78857.4,21.1772,1443040,3111.07,0.00026855,0.0394519,0.0335828,0.977141
219444916,70723128,15858,3328260,228.174,156599000,37352.2,6.85564e-05,0.0112227,0.0119397,1.35706
219445163,70723128,16179,698596,322.034,32368500,46483.9,0.000460973,0.066539,0.0682325,0.692952
219445538,70723128,16676,1148120,2039.36,52406100,314501,0.00177626,0.273927,0.265643,0.715278
219445560,70723128,16700,729599,103.665,31664500,14884.4,0.000142085,0.0204007,0.0216899,1.48812
219445510,70723128,16641,69938,45.7221,2911320,6912.61,0.000653752,0.0988391,0.0988391,0.802087
219446117,70723128,17451,515971,625.851,20297600,81020.2,0.00121296,0.157025,0.155637,0.574451
219445980,70723128,17273,80457.8,126.109,2563130,20832.6,0.0015674,0.258926,0.257807,0.977636
219445391,70723128,16479,551606,65.862,24253400,10431,0.0001194,0.0189102,0.016627,1.17178
219445896,70723128,17159,470353,245.129,16220300,32992.4,0.000521161,0.070144,0.0694856,0.433328
219444387,70723128,715,383538,127.269,9999740,18356,0.000331828,0.0478597,0.0477997,0.596468
219444680,70723128,10710,2384410,418.779,102164000,60553.8,0.000175632,0.0253957,0.0250146,1.03233
219444917,70723128,15859,727800,161.993,29911900,22628.1,0.000222578,0.031091,0.0310038,0.730313
219444289,70723128,583,1944180,277.087,89519500,45494.1,0.000142522,0.0234002,0.0214677,2.53442
219443971,70723128,123,313995,18.0644,12465500,2607.6,5.7531e-05,0.00830462,0.00805421,0.544684
219445150,70723128,16159,271425,1288.87,12529900,244194,0.00474851,0.899672,0.844982,1.19768
219446079,70723128,17402,3063940,7012.54,123046000,1029500,0.00228873,0.336006,0.340585,1.05134
219446192,70723128,17547,927040,671.252,31316900,94917.9,0.000724081,0.102388,0.0888982,1.26097
219445027,70723128,16001,180186000,146660,7490500000,23495100,0.000813934,0.130393,0.13131,2.00154
219446002,70723128,17300,875004,270.855,35597100,37321.6,0.000309548,0.042653,0.0427508,0.51929
219444076,70723128,268,220165,89.1014,8449470,13146.7,0.000404703,0.0597129,0.0624797,0.482233
219446247,70723128,111220574,48155,9.14412,2027520,1336.52,0.000189889,0.0277545,0.0275499,0.0643598
219444820,70723128,15723,1209650,347.608,44444200,46414.7,0.000287362,0.0383702,0.0402751,0.985997
219445090,70723128,16084,4235020,2043.16,185179000,325368,0.000482445,0.0768279,0.0801255,1.23673
219445809,70723128,17041,849515,211.468,33956000,27267.4,0.000248927,0.0320976,0.0292937,1.34079
219445056,70723128,16039,4994040,7751.53,244995000,1207300,0.00155216,0.241748,0.239764,1.06918
219444561,70723128,1007,9879820,12791,487712000,1980590,0.00129466,0.200468,0.204556,1.03259
219444848,70723128,15771,2203800,1011.8,101138000,180115,0.000459119,0.0817293,0.0813398,1.34838
219445977,70723128,17268,673781,632.997,23498100,101083,0.000939469,0.150024,0.145436,1.49791
219446227,70723128,17596,1181670,219.327,26105900,30647.3,0.000185609,0.0259357,0.025381,1.11317
219446336,70723128,111220828,34758.9,28.4187,1707410,3792.05,0.000817594,0.109096,0,0
219446072,70723128,17392,541687,987.908,19986500,141811,0.00182376,0.261794,0.256041,0.834423
219446161,70723128,17506,1090540,715.096,32622300,95254.2,0.000655726,0.0873458,0.0855236,1.38929
219445599,70723128,16744,34969,34.3065,1501170,5209.6,0.000981054,0.148978,0,0
219444977,70723128,15940,7646080,7646.99,281037000,1103740,0.00100012,0.144354,0.140671,1.11641
219445743,70723128,16947,23893600,59116.5,1103550000,9402660,0.00247415,0.393521,0.374015,1.16925
219445325,70723128,16404,130911,11.5118,6273900,1813.3,8.79363e-05,0.0138514,0.014728,0.865009
219445702,70723128,16886,238025,39.923,9600080,5461.9,0.000167726,0.0229468,0.0243049,0.711911
219445481,70723128,16607,351585,44.9035,14667700,6418.98,0.000127717,0.0182573,0.0194273,1.15999
219444288,70723128,582,1020690,1800.14,48031800,307037,0.00176365,0.300813,0.310979,1.34937
219445266,70723128,16325,6423350,2043.3,261256000,298479,0.000318104,0.0464677,0.0442947,1.36409
219444263,70723128,542,2775430,2035.08,123215000,291839,0.00073325,0.105151,0.104276,1.06593
219446114,70723128,17447,87032,71.4411,2719140,9713.76,0.00082086,0.111611,0.112557,0.224945
219445296,70723128,16364,2208070,1174.47,85697900,154916,0.000531897,0.0701592,0.0701905,0.89647
219445761,70723128,16971,491904,165.087,20853700,22153.9,0.000335609,0.045037,0.041695,0.999815
219444258,70723128,533,2087700,3319.04,86020600,506422,0.0015898,0.242574,0.249033,0.913447
219445152,70723128,16161,478065,729.571,22280100,134333,0.00152609,0.280993,0.283,1.48457
219446280,70723128,111220732,71762.3,13.7122,3094940,1826.46,0.000191079,0.0254515,0.0256851,0.0812785
219443931,70723128,63,54114.8,8.46245,2408880,1128.94,0.000156379,0.0208619,0.0207579,0.0564215
219446315,70723128,111220792,1241060,199.177,48096500,31239,0.000160489,0.0251712,0.0278495,1.15842
219444451,70723128,837,620138,338.662,25853100,49480.4,0.000546107,0.0797892,0.0761136,0.945058
219445449,70723128,16569,460216,28.2272,20100100,4326.08,6.13347e-05,0.0094001,0.00968647,0.881952
219445998,70723128,17295,61696.7,24.5354,1808030,3357.08,0.000397678,0.0544127,0.0573473,0.926978
219445457,70723128,16581,630718,700.077,28031600,106400,0.00110997,0.168696,0.161608,1.03589
219444944,70723128,15901,600443,116.375,24324200,15980.6,0.000193815,0.0266147,0.0261905,0.521257
219444346,70723128,657,1814400,100.493,63557000,13292.6,5.53861e-05,0.00732615,0.00741309,2.22539
219444873,70723128,15804,818534,87.591,40434900,13312.8,0.00010701,0.0162643,0.0167352,0.519364
219444784,70723128,15680,539934,388.958,12403200,56244.7,0.000720381,0.10417,0.0977403,1.27854
219444824,70723128,15728,916722,264.231,34923400,35145.8,0.000288235,0.0383385,0.0393486,1.07751
219445476,70723128,16601,236756,156.146,10846800,22111.4,0.000659522,0.0933932,0.0891963,0.785478
219445522,70723128,16658,33697200,22584,1517300000,3378590,0.000670203,0.100263,0.0971078,1.43808
219444719,70723128,15587,3588470,766.479,152766000,107076,0.000213595,0.0298388,0.0327636,1.09871
219445866,70723128,17116,366522,39.6457,14116700,5253.52,0.000108167,0.0143334,0.0142748,0.739414
219445971,70723128,17261,223907,96.476,8160630,13025.3,0.000430876,0.0581729,0.0556909,0.847061
219443921,70723128,48,9086070,5851.18,431625000,996284,0.000643972,0.10965,0.109027,2.24545
219444763,70723128,15656,278971,16.5827,10777300,2478.89,5.94424e-05,0.00888582,0.00888521,0.652038
219445397,70723128,16489,3784600,721.197,158322000,99024.7,0.000190561,0.0261652,0.0261185,1.62571
219444469,70723128,862,1643540,173.341,80483900,23665.6,0.000105468,0.0143991,0.0143991,1.14131
219444062,70723128,248,423048,493.321,10904600,74175.2,0.00116611,0.175335,0.164045,1.19304
219445228,70723128,16271,203740,378.03,6986000,51323.3,0.00185546,0.251907,0.251798,0.269976
219444428,70723128,796,54105.3,13.9937,2428840,1863.97,0.000258638,0.0344507,0.0343742,0.0250519
219443917,70723128,41,689309,1242.38,26302400,190092,0.00180236,0.275772,0.289897,0.718873
219444703,70723128,15565,883750000,808196,37446700000,129360000,0.000914508,0.146377,0.143264,2.47037
219444673,70723128,10700,1024980,480.703,46189900,69065.3,0.000468987,0.0673819,0.0686219,0.581109
219443900,70723128,10,8564710,8645.94,391667000,1321080,0.00100948,0.154247,0.148226,1.03926
219444253,70723128,526,1428290,1437.09,48481600,206603,0.00100616,0.14465,0.144353,0.984682
219444166,70723128,401,295172,705.075,12890700,112394,0.00238869,0.380776,0.360754,1.15093
219445620,70723128,16774,415511,26.3757,16876500,5146.65,6.34777e-05,0.0123863,0.0115315,2.02295
219446084,70723128,17407,2231200,6446.59,90987400,946692,0.0028893,0.424298,0.427846,0.885117
219443899,70723128,9,1909490,2092.94,103339000,333037,0.00109607,0.174411,0.164692,0.838432
219444988,70723128,15952,172275,49.4207,7689700,7215.46,0.000286871,0.0418834,0.0420264,0.403411
219444612,70723128,1082,148604,24.5238,5713950,3551.67,0.000165028,0.0239003,0.023467,0.752786
219445020,70723128,15994,1222420,652.905,47474300,97905.5,0.000534108,0.0800914,0.080083,0.665972
219444274,70723128,562,64174.7,0.529997,2760400,86.1639,8.25866e-06,0.00134265,0.0013733,0.612609
219446061,70723128,17376,34758.9,28.4187,1707410,3792.05,0.000817594,0.109096,0,0
219444524,70723128,951,1988840,1189.47,94121000,163141,0.00059807,0.0820281,0.0796794,0.664785
219445259,70723128,16314,864549,110.585,37856700,16300.7,0.000127911,0.0188546,0.0184491,0.993661
219445572,70723128,16713,89494.3,33.0596,3590060,4570.03,0.000369404,0.051065,0.0496906,0.649538
219445838,70723128,17083,172910,22.9554,7838600,3081.34,0.000132759,0.0178204,0.0179996,0.726299
219444555,70723128,997,952720000,882334,40576300000,141228000,0.000926121,0.148237,0.145428,2.48794
219444725,70723128,15594,53365.2,2.1339,2258310,307.592,3.99867e-05,0.00576391,0.00554707,0.423079
219445331,70723128,16410,69303.1,4.71648,3388970,753.041,6.80558e-05,0.0108659,0.0108721,0.814989
219445824,70723128,17063,581151,131.214,19454600,17611.7,0.000225784,0.0303048,0.0311811,0.452165
219445018,70723128,15991,5937600,7211.18,225243000,1059680,0.0012145,0.17847,0.183134,1.61533
219446000,70723128,17297,33256.6,5.0531,929217,657.075,0.000151943,0.0197577,0,0
219444959,70723128,15917,6683500,8634.9,256668000,1522050,0.00129197,0.227733,0.209443,1.67974
219444636,70723128,1117,10708600,3121.62,428877000,466548,0.000291506,0.0435675,0.0422813,1.43789
219444982,70723128,15946,2545310,3534.22,99199300,513933,0.00138853,0.201914,0.20026,1.06716
219443979,70723128,135,366214,55.0348,12923400,8403.55,0.000150281,0.0229471,0.0230197,0.375567
219444272,70723128,559,1291750,1294.98,56170300,198134,0.0010025,0.153385,0.142908,1.3774
219444698,70723128,182305701,559328,70.8371,22868400,10060.5,0.000126647,0.0179868,0.0179896,1.54782
219445147,70723128,16156,916091,4001.6,43097400,756008,0.00436812,0.825254,0.896569,1.21985
219445577,70723128,16719,1427550,193.257,59499600,29396.1,0.000135377,0.0205921,0.0213202,1.54372
219444875,70723128,15806,760799,290.745,34274000,39625.7,0.000382158,0.0520843,0.0569913,0.580449
219445531,70723128,16668,24052300,16891.3,1089990000,2482040,0.000702275,0.103193,0.101146,1.27633
219444548,70723128,984,7797850,4195.38,375500000,668061,0.000538017,0.0856724,0.0803424,2.10096
219446175,70723128,17525,3241230,3389.37,119092000,458540,0.00104571,0.141471,0.141442,0.868828
219444431,70723128,803,20263700,5441.39,908777000,827448,0.000268529,0.0408341,0.0386322,1.98435
219445222,70723128,16265,570361,58.4395,24712000,8367.43,0.000102461,0.0146704,0.0150444,0.779202
219444025,70723128,202,2263760,1360.75,105696000,186164,0.000601101,0.0822366,0.0755601,0.855511
219445388,70723128,16475,227873,208.694,10529100,29957.9,0.000915834,0.131467,0.128754,0.429272
219445453,70723128,16574,322144,21.3688,13828800,3285.83,6.63329e-05,0.0101999,0.0104682,0.935538
219445342,70723128,16421,662999,90.5904,29744100,12814.3,0.000136637,0.0193279,0.019825,0.583427
219444868,70723128,15795,935088,345.061,44382500,47588.5,0.000369015,0.050892,0.0541999,0.679166
219446049,70723128,17361,1023810,431.601,45047800,59635.9,0.000421565,0.0582492,0.0596606,0.60831
219444293,70723128,589,4461330,11460.3,195357000,2130250,0.00256881,0.477492,0.481988,1.57679
219444406,70723128,750,174845,174.827,6089240,23654.5,0.000999899,0.135288,0.135288,0.685466
219444308,70723128,608,330581,58.7047,14978900,9466.87,0.000177581,0.0286371,0.0285607,0.668955
219444654,70723128,10677,5395420,15112,267344000,2364260,0.00280089,0.438198,0.423336,0.846517
219443895,70723128,2,359192,14.4982,17842600,2074.55,4.03634e-05,0.00577559,0.00580346,0.987743
219444681,70723128,10711,3575050,2168.87,173039000,349193,0.000606668,0.0976751,0.0910865,2.14715
219445289,70723128,16353,6876020,2179.33,278247000,292819,0.000316947,0.0425856,0.0439042,1.52964
219446124,70723128,17459,97400.5,96.7371,4027640,13064.7,0.000993188,0.134134,0.134133,0.0622672
219444152,70723128,377,139846,85.4037,6187190,11787.7,0.000610696,0.0842904,0.0843132,0.878373
219445601,70723128,16749,34969,34.3065,1501170,5209.6,0.000981054,0.148978,0,0
219444012,70723128,186,1026280,471.422,48713900,68512.4,0.000459351,0.0667582,0.0653787,0.765274
219444437,70723128,814,906606,1732.85,41584900,318229,0.00191136,0.351011,0.359497,0.788067
219444271,70723128,557,117910,17.4747,3756110,2405.97,0.000148204,0.0204052,0.021055,1.14577
219445908,70723128,17175,517805,69.8364,20463600,9633.39,0.00013487,0.0186043,0.0200899,1.6958
219446273,70723128,111220714,127135,79.6481,4591950,10962.7,0.000626486,0.0862291,0.0830256,0.495909
219444728,70723128,15597,91393.4,73.8225,3224050,10311.2,0.000807744,0.112822,0.11276,0.368289
219445416,70723128,16528,33343.5,3.28835,1575240,456.483,9.86204e-05,0.0136903,0,0
219446202,70723128,17562,3061130,1776.45,95823600,243095,0.000580326,0.0794137,0.0807164,0.978449
219445715,70723128,16902,790106,403.236,30956100,55672.4,0.000510357,0.0704619,0.0710001,0.963867
219444313,70723128,614,773830,419.939,18369000,60366.4,0.000542675,0.0780099,0.0706826,1.23386
219444594,70723128,1058,69938,0.025489,3506470,3.41238,3.64452e-07,4.87915e-05,4.87915e-05,0.951365
219445257,70723128,16310,12981100,5112.05,542519000,737524,0.000393808,0.0568153,0.0533722,1.3012
219444029,70723128,207,174392,134.638,8658910,20005.7,0.000772044,0.114717,0.114805,0.336176
219445473,70723128,16598,123586,163.093,5364570,25760.8,0.00131967,0.208444,0.194259,0.546526
219446214,70723128,17581,2061630,1021.38,67685000,138870,0.000495426,0.0673594,0.0680073,0.963958
219444558,70723128,1004,267782,42.4111,10271100,5950.05,0.000158379,0.0222198,0.0221954,0.338182
219444305,70723128,605,938605,414.276,35969500,65930.8,0.000441374,0.0702434,0.0614887,2.01124
219445043,70723128,16023,7996480,1849.7,193120000,267454,0.000231314,0.0334464,0.0355068,1.24329
219444491,70723128,898,1592110,243.904,72150900,32810.5,0.000153195,0.0206082,0.0217842,0.845803
219444051,70723128,235,1087870,266.957,27310900,39040.2,0.000245395,0.035887,0.0399332,0.950134
219444218,70723128,478,1079270,5421.72,57380600,1009170,0.00502351,0.935051,0.845084,1.18803
219445171,70723128,16192,1269140,1313.94,52644500,184411,0.0010353,0.145304,0.147965,0.706377
219445479,70723128,16605,271386,35.0563,11894000,5591.46,0.000129175,0.0206033,0.0206334,0.378168
219445275,70723128,16335,1997930,1002.74,87470400,148395,0.000501887,0.0742744,0.0688548,1.20485
219445997,70723128,17293,61696.7,24.5354,1808030,3357.08,0.000397678,0.0544127,0.0573473,0.926978
219446343,70723128,111220852,1702820,364.825,52893100,51952.4,0.000214247,0.0305095,0.0298887,1.20736
219446338,70723128,111220832,67613.2,5.95693,2530410,868.959,8.8103e-05,0.0128519,0.0128796,0.184194
219444059,70723128,244,9886100,12657.4,415582000,1854000,0.00128032,0.187536,0.175858,1.12359
219444812,70723128,15715,155704,27.8092,5575330,4014.28,0.000178603,0.0257815,0.0270435,0.346202
219444903,70723128,15844,2429740,174.572,108870000,24077.4,7.18481e-05,0.00990946,0.00917995,1.15389
219444284,70723128,577,1339680,828.93,60043300,117289,0.000618751,0.0875501,0.0873704,0.628123
219446086,70723128,17410,1309120,3970.59,55292000,547401,0.00303302,0.418144,0.423347,0.683792
219444486,70723128,890,525237,109.311,21397100,14676.2,0.000208118,0.027942,0.0268768,0.986977
219445314,70723128,16392,194658,37.0088,9345400,5697.34,0.000190122,0.0292685,0.0294358,1.09153
219444017,70723128,192,447945,415.36,11995000,59845.2,0.000927256,0.133599,0.12885,1.25631
219444269,70723128,554,156925,4.16395,6747650,547.488,2.65347e-05,0.00348886,0.00332764,1.29156
219443902,70723128,15,364729,18.8247,16683800,3086.34,5.16129e-05,0.008462,0.00832436,0.830147
219443999,70723128,165,2778470,1171.17,118883000,170738,0.000421518,0.0614504,0.0615744,1.03675
219444478,70723128,878,489242,21.2169,9456200,2782.56,4.33669e-05,0.00568749,0.00570355,1.64403
219445616,70723128,16769,280118,107.453,12037300,16653.1,0.0003836,0.0594504,0.0527431,1.06058
219446059,70723128,17373,1476480,551.766,53167600,82267.4,0.000373704,0.0557186,0.0612425,1.0156
219444426,70723128,788,1135840,4158.74,34681000,609694,0.00366138,0.536779,0.504978,0.840444
219444716,70723128,15584,208919,11.8277,9170770,1694.94,5.66138e-05,0.00811289,0.00811908,1.42198
219445217,70723128,16259,1838970,922.622,71866600,125351,0.000501707,0.0681641,0.0664172,1.15099
219445301,70723128,16376,37499700,18488.1,1737450000,2905180,0.000493021,0.0774721,0.0765704,2.05768
219445725,70723128,16919,59233200,135452,2770540000,21510100,0.00228677,0.363143,0.341643,1.27319
219444372,70723128,694,938748,275.834,38025500,37276.2,0.000293832,0.0397084,0.0396345,0.847201
219445349,70723128,16430,1651130,634.111,72376300,96688.2,0.000384046,0.0585587,0.0641,0.84721
219445000,70723128,15966,184863,600.785,9830020,109360,0.0032499,0.591572,0.578351,0.823209
219444975,70723128,15938,2340410,1807.49,91815200,255304,0.000772297,0.109085,0.109517,1.62265
219444339,70723128,649,244697,34.8318,10251200,5575.87,0.000142346,0.0227868,0.0227939,0.522601
219445375,70723128,16460,535277,117.577,23629300,18788.5,0.000219657,0.0351005,0.0347819,0.964238
219444260,70723128,536,2956180,3658.23,128947000,558105,0.00123748,0.188792,0.180181,1.17208
219444325,70723128,630,1014290,106.624,48837800,17387.7,0.000105121,0.0171427,0.015461,1.86106
219444149,70723128,371,139155,118.399,3905910,16143.4,0.00085084,0.11601,0.115778,0.52119
219445323,70723128,16402,1035010,66.8366,52135800,9968.59,6.45761e-05,0.00963143,0.00974323,1.30301
219444192,70723128,440,588827,109.951,28724500,16723.8,0.000186729,0.0284019,0.0277101,1.29119
219444257,70723128,532,525592,148.705,11198100,21545.6,0.000282928,0.040993,0.0433987,0.914085
219444424,70723128,785,294172,37.3884,9558210,5590.31,0.000127097,0.0190036,0.020934,1.1519
219444541,70723128,975,34604.8,0.769075,1581560,109.436,2.22245e-05,0.00316244,0,0
219445924,70723128,17199,34759.6,4.0728,1482730,552.152,0.000117171,0.0158849,0,0
219445613,70723128,16766,148342,8.9132,6160250,1551.36,6.00855e-05,0.010458,0.00920693,1.02177
219444837,70723128,15759,303558,86.053,16206900,12187.5,0.000283481,0.0401487,0.0401899,0.460162
219444318,70723128,621,960416,182.619,38286100,23718.6,0.000190146,0.0246962,0.0243878,0.792938
219445918,70723128,17191,749685,126.254,26688600,17831.5,0.000168409,0.0237853,0.02453,0.607195
219445759,70723128,16968,1807120,482.04,69239300,64421.2,0.000266745,0.0356486,0.036411,0.896486
219444299,70723128,597,3522730,11046.1,159387000,2064320,0.00313565,0.586,0.603213,1.36205
219444794,70723128,15691,659540,961.707,20837000,158721,0.00145815,0.240654,0.240603,0.403192
219444822,70723128,15726,139394,11.8026,5401710,1782.63,8.46707e-05,0.0127884,0.0127887,0.220589
219445288,70723128,16352,6876020,2179.33,278247000,292819,0.000316947,0.0425856,0.0439042,1.52964
219445019,70723128,15993,3555400,1961.35,143412000,277638,0.000551654,0.0780889,0.0780134,0.821587
219444909,70723128,15850,64010.2,3.593,2287690,472.711,5.61317e-05,0.00738493,0.00736498,0.0561698
219445878,70723128,17134,511624,190.885,19208600,25854.3,0.000373097,0.0505338,0.0486619,0.725884
219445086,70723128,16080,493465,381.355,22117300,52949.5,0.00077281,0.107301,0.107701,0.77966
219444718,70723128,15586,243686,40.0377,11284900,5672.29,0.000164301,0.0232771,0.0232979,1.26364
219445300,70723128,16375,41762800,19518.8,1915910000,3045980,0.000467373,0.0729352,0.0722819,2.09483
219444419,70723128,777,341953,13.0824,14467000,1945.83,3.82577e-05,0.00569034,0.00585769,1.24615
219446046,70723128,17358,87198.6,77.8938,2504280,10669.4,0.000893292,0.122358,0.123591,0.102292
219446148,70723128,17490,398780,584.777,19200500,78415.5,0.00146642,0.196639,0.194245,0.625098
219444965,70723128,15926,351397,1135.51,12076100,208132,0.00323143,0.592299,0.563584,0.966927
219444136,70723128,353,1678510,11.254,85187600,1573.68,6.70478e-06,0.000937547,0.000937547,1.83677
219444223,70723128,484,1350090,2546.56,66286500,435357,0.00188621,0.322465,0.32369,1.71408
219445500,70723128,16630,174693,3.50431,8093120,618.558,2.00598e-05,0.00354083,0.00354078,0.741165
219445978,70723128,17271,593323,506.887,20934900,80250.6,0.000854319,0.135256,0.13139,1.63719
219444500,70723128,910,132627,37.2495,6500040,5831.99,0.000280859,0.0439728,0.0462416,0.473769
219444676,70723128,10704,1514080,1035.9,73157600,149314,0.000684176,0.0986169,0.0940255,0.782602
219445015,70723128,15987,2157300,1814.73,82964300,261016,0.000841201,0.120992,0.128967,1.54357
219443935,70723128,68,1194860,928.957,45454300,137483,0.000777459,0.115061,0.106939,0.858307
219445740,70723128,16937,25782.4,6.04118,1088610,838.785,0.000234314,0.0325332,0,0
219446253,70723128,111220638,671376,116.614,26349300,15885.4,0.000173694,0.023661,0.0235929,1.13421
219444842,70723128,15764,1011390,190.935,48782000,27972.9,0.000188784,0.0276578,0.0276755,0.616235
219445711,70723128,16897,1741200,534.122,70679500,75325.5,0.000306755,0.0432606,0.0433909,1.4317
219444354,70723128,669,23288000,24703,1008300000,3790420,0.00106076,0.162763,0.164079,1.10946
219445249,70723128,16297,536842,159.692,24342500,22981.7,0.000297467,0.0428092,0.0456908,0.657702
219445386,70723128,16473,1202100,109.216,50441500,15492.9,9.08547e-05,0.0128882,0.0144072,1.93163
219444360,70723128,676,474439,30.7737,19145800,4353.91,6.48633e-05,0.00917696,0.00942002,0.854903
219444006,70723128,177,138478,132.4,6472020,17507.4,0.000956107,0.126428,0.127644,0.804697
219445827,70723128,17068,1832450,352.617,72937100,47574.7,0.00019243,0.0259624,0.0265147,1.06312
219445372,70723128,16457,274998,47.8148,13090200,7054.39,0.000173874,0.0256525,0.025672,0.368306
219446236,70723128,17638,453908,88.3261,12532600,12430.1,0.00019459,0.0273845,0.0274055,0.578442
219445857,70723128,17105,165856,82.6133,7053510,10848.1,0.000498104,0.0654066,0.0654574,0.251312
219445917,70723128,17190,33690.1,8.29369,1488800,1115.87,0.000246176,0.0331215,0,0
219446029,70723128,17336,129352,2488.56,6239050,440191,0.0192386,3.40304,3.40571,0.258968
219445685,70723128,16865,1900570,200.505,78572100,27806.1,0.000105497,0.0146304,0.0158291,1.88594
219444777,70723128,15673,2563840,284.355,86925400,41961.8,0.00011091,0.0163668,0.0183446,1.82687
219445791,70723128,17012,533107,96.3749,19566500,12723.6,0.00018078,0.0238668,0.0242113,0.798019
219444585,70723128,1046,618255,625.742,28334200,95686,0.00101211,0.154768,0.155167,0.934629
219445774,70723128,16991,1901360,169.056,71209400,23635.2,8.89128e-05,0.0124307,0.0125172,0.602252
219446135,70723128,17473,139390,59.5191,4169780,9352.46,0.000426998,0.0670958,0.0671638,0.585044
219444196,70723128,445,1128920,50.9869,39539300,6950.09,4.51641e-05,0.00615638,0.00623948,0.9003
219444989,70723128,15953,246357,172.78,9599380,26091.1,0.000701339,0.105908,0.103713,0.585555
219445417,70723128,16529,33343.5,3.28835,1575240,456.483,9.86204e-05,0.0136903,0,0
219446304,70723128,111220782,33256.6,5.0531,929217,657.075,0.000151943,0.0197577,0,0
219444801,70723128,15698,188271,26.5487,6542900,3887.71,0.000141013,0.0206495,0.0202047,0.3447
219444276,70723128,565,532411,963.523,24279500,148338,0.00180973,0.278616,0.277625,0.936864
219445801,70723128,17030,519450,398.798,22319700,55129.3,0.000767732,0.10613,0.106263,0.345632
219446300,70723128,111220768,128719,30.5697,4756550,5046.47,0.000237492,0.0392054,0.0378326,1.42888
219444065,70723128,254,22209700,13500.4,928025000,1995980,0.000607859,0.0898694,0.088039,1.4342
219445134,70723128,16138,727458,3739,32810500,769546,0.00513981,1.05786,1.06674,2.00699
219445516,70723128,16651,34149800,22793.8,1538750000,3409590,0.000667465,0.0998423,0.0967884,1.4372
219444214,70723128,472,259401,172.115,10622000,23387.6,0.000663509,0.0901599,0.0980683,0.669802
219446168,70723128,17515,34969,19.8327,1647670,2758.25,0.000567151,0.078877,0,0
219444729,70723128,15598,91393.4,73.8225,3224050,10311.2,0.000807744,0.112822,0.11276,0.368289
219445922,70723128,17196,397766,109.241,14619900,15064.4,0.000274637,0.0378725,0.0373301,0.511706
