id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219046979,70611287,15857,29811100,14656.9,1584320000,2023660,0.000491659,0.0678827,0.0687762,1.03368
219054637,70611287,17167,534466,2020.63,26696300,274119,0.00378066,0.512884,0.542032,0.934521
219051095,70611287,16486,4232350,1721.09,185683000,250258,0.000406652,0.0591299,0.0624505,2.43346
219042134,70611287,698,96711400,344463,4506800000,48743500,0.00356176,0.50401,0.536075,1.36914
219044094,70611287,1088,396512,52.8739,20279600,7896.82,0.000133348,0.0199157,0.0188016,1.91681
219055691,70611287,17369,1036870,1649.57,47843900,220052,0.00159091,0.212226,0.211938,0.403647
219047125,70611287,15881,224081,80.0229,10576300,10951.8,0.000357115,0.0488744,0.0466766,0.82636
219049921,70611287,16282,30481.9,43.4729,1150340,6325.92,0.00142619,0.20753,0,0
219040736,70611287,314,454079,14.5751,21761100,2174.58,3.20981e-05,0.00478898,0.0048024,1.23522
219050601,70611287,16430,1783120,169.485,83939500,24485.7,9.50494e-05,0.0137319,0.0142223,0.998702
219054678,70611287,17192,189435,38.6878,7215470,5872.07,0.000204228,0.0309979,0.0301405,0.406871
219045336,70611287,15626,1970600,296.576,68988300,43420.5,0.000150501,0.0220342,0.0267591,3.10925
219050284,70611287,16361,1540470,171.191,66536100,26530,0.000111129,0.0172221,0.0171076,0.976046
219052533,70611287,16691,689747,1473.11,35455900,214321,0.00213572,0.310724,0.31498,0.475195
219045248,70611287,15613,882478,102.336,34607900,15063.8,0.000115965,0.0170698,0.0203076,2.60678
219042278,70611287,809,3360580,289.906,154345000,38513.8,8.62667e-05,0.0114605,0.0120064,1.32969
219046099,70611287,15768,660489,390.678,25330900,57602.6,0.000591498,0.0872121,0.087108,0.962102
219042261,70611287,796,69938,4.4259,3449080,692.794,6.32832e-05,0.00990583,0.00990583,0.439925
219043767,70611287,1031,803067,93.9034,34523900,12800.5,0.000116931,0.0159396,0.0160742,0.80822
219048667,70611287,16097,111943,48.4096,6111490,7221.08,0.000432448,0.0645066,0.0740314,0.721736
219054146,70611287,17078,60330.3,297.377,1905660,44817.6,0.00492916,0.742871,0.742868,0.0842481
219044991,70611287,182305697,1486090,310.895,52450700,55041.8,0.000209204,0.0370381,0.0364491,1.44004
219056733,70611287,17579,174399,49.3683,6205860,6463.27,0.000283077,0.0370603,0.0370579,1.00683
219043894,70611287,1050,942852,373.967,46090200,49344.8,0.000396633,0.0523357,0.0523484,0.567526
219052153,70611287,16604,814176,243.077,37725700,37125.3,0.000298556,0.0455987,0.0488354,2.76595
219042158,70611287,709,4756360,381.02,228052000,55153,8.01076e-05,0.0115956,0.012659,1.05562
219047389,70611287,15925,828812,1148.37,40819600,156180,0.00138556,0.188439,0.195217,0.733978
219049995,70611287,16294,594264,285.099,22688100,38076.2,0.000479752,0.0640729,0.0641248,0.930918
219052356,70611287,16658,36505000,43306,1780510000,6302520,0.0011863,0.172648,0.178699,1.29466
219048018,70611287,16015,1510930,1020.42,81512700,136350,0.00067536,0.0902426,0.0889837,0.705224
219055149,70611287,17268,943015,61.0314,33435800,8432.92,6.47194e-05,0.00894252,0.00893981,1.1087
219051190,70611287,16493,520372,19.3102,23455100,2809.47,3.71085e-05,0.00539896,0.00626333,1.03124
219039974,70611287,209,946979,3695.45,48138200,494594,0.00390236,0.522286,0.53138,0.511397
219054527,70611287,17136,34969,1.46707,1480130,218.938,4.19534e-05,0.00626092,0,0
219056021,70611287,17438,1868410,2486.49,62232300,330154,0.0013308,0.176703,0.198174,1.23108
219057176,70611287,112892331,34969,1.97781,1283730,266.103,5.65589e-05,0.00760968,0,0
219038517,70611287,33,1686590,497.238,90305700,71290.6,0.000294818,0.042269,0.040885,0.748446
219056741,70611287,17585,139581,249.389,6396630,34139.5,0.00178669,0.244585,0.244537,0.410169
219053914,70611287,16991,2464400,615.828,103167000,88075.4,0.000249889,0.035739,0.0358411,0.824949
219042323,70611287,828,5025950,8287.74,239869000,1235110,0.00164899,0.245747,0.233382,0.914647
219052397,70611287,16674,1738260,1411.62,84353400,203338,0.000812086,0.116978,0.134946,1.33497
219041911,70611287,608,295907,468.008,16021000,62043.2,0.00158161,0.209671,0.210431,0.794738
219041766,70611287,571,5699920,403.853,259508000,57806.1,7.08523e-05,0.0101415,0.0101415,1.66256
219053960,70611287,17009,244783,13.8362,10474800,2076.77,5.65242e-05,0.00848411,0.00848411,1.95155
219051874,70611287,16566,69938,15.4759,3364440,2045.23,0.000221281,0.0292434,0.0292434,1.10545
219052353,70611287,16657,69938,12.1567,3588260,1694.6,0.000173821,0.0242301,0.0242301,1.07816
219054376,70611287,17088,244783,3.75591,9585270,549.25,1.53438e-05,0.00224382,0.00224382,1.437
219054577,70611287,17163,233687,137.326,8422390,20122.8,0.000587652,0.0861102,0.0815284,0.570375
219048840,70611287,16146,355102,124.502,16681600,18552.7,0.00035061,0.0522461,0.053138,0.717913
219055462,70611287,17314,34969,26.0287,1809740,3679.43,0.000744336,0.10522,0,0
219055737,70611287,17389,342986,555.093,10639600,75900.4,0.00161841,0.221293,0.244475,0.610969
219056788,70611287,17650,55290.6,0.954593,309534,130.528,1.7265e-05,0.00236076,0.00285231,1.12719
219053987,70611287,17025,7582030,8970.54,322176000,1242390,0.00118313,0.16386,0.17146,1.03007
219052243,70611287,16615,1568550,709.144,73303600,108627,0.000452101,0.0692532,0.0704944,2.09114
219049265,70611287,16232,413328,40.4396,16818000,5638,9.7839e-05,0.0136405,0.0136721,0.998156
219039799,70611287,156,1118900,144.967,53130400,21677.1,0.000129562,0.0193736,0.0193729,0.837818
219039769,70611287,151,1188140,27072.4,81959000,3905020,0.0227855,3.28666,3.28444,0.340504
219040732,70611287,311,932061,35.8471,39622000,5491.3,3.846e-05,0.00589157,0.00592075,0.798318
219048005,70611287,16012,14183700,31143.4,782096000,4267610,0.00219572,0.300881,0.313965,1.06442
219042390,70611287,851,1656780,2035.97,85776000,281795,0.00122887,0.170086,0.181558,0.954629
219043948,70611287,1065,112997000,105111,4447770000,14522600,0.000930217,0.128522,0.137496,1.41099
219048700,70611287,16114,55534900,40021.2,2613850000,6107560,0.000720649,0.109977,0.114071,1.48527
219057190,70611287,124372452,32933,52.879,1521790,7876.72,0.00160566,0.239174,0,0
219045448,70611287,15659,1185670,59.5951,39844100,8538.92,5.0263e-05,0.00720179,0.00727121,1.80011
219056039,70611287,17441,34969,64.343,1970460,8766.11,0.00184,0.250682,0,0
219042162,70611287,712,172963,64.672,7936060,9870.12,0.000373906,0.0570649,0.0570265,0.615633
219051020,70611287,16472,1310980,97.3565,60328500,13729.7,7.42625e-05,0.0104729,0.0109335,0.872872
219047851,70611287,15999,890025,701.988,26861000,112900,0.000788728,0.126851,0.120623,0.685108
219048490,70611287,16064,3650520,3042.62,127953000,421979,0.000833478,0.115594,0.12092,1.22987
219041301,70611287,435,152357,266.999,4977550,41947.3,0.00175245,0.275322,0.280614,0.496584
219045725,70611287,15723,1291440,510.979,35172000,67828.3,0.000395665,0.0525213,0.0528715,1.36061
219047558,70611287,15948,824454,217.856,33332700,35990.4,0.000264243,0.0436536,0.0394237,1.34997
219048682,70611287,16104,10516700,3577.23,429596000,543655,0.000340148,0.0516944,0.0523557,1.17052
219052826,70611287,16780,353723,771.417,15581600,124120,0.00218085,0.350897,0.348572,1.61825
219056769,70611287,17612,34341.8,69.3564,1642940,9451.43,0.0020196,0.275217,0,0
219045363,70611287,15631,208676,4.56673,10045300,627.738,2.18843e-05,0.00300819,0.00301613,0.408313
219039943,70611287,200,486935,272.097,17740100,37039.8,0.000558795,0.0760673,0.0722559,0.994354
219055398,70611287,17302,103150,147.462,5094930,19813.8,0.00142959,0.192087,0.194549,0.842634
219042039,70611287,653,34969,6.49086,1687450,920.064,0.000185618,0.0263108,0,0
219044155,70611287,1101,1202840,878.75,60841800,116226,0.000730566,0.0966266,0.104167,1.23048
219051790,70611287,16545,1033860,102.507,51030000,15852.8,9.91494e-05,0.0153336,0.0150796,1.12638
219055730,70611287,17387,836606,277.664,26815000,37415.2,0.000331894,0.0447226,0.0447756,0.969162
219048982,70611287,16179,509569,1064.2,24112800,168380,0.00208844,0.330437,0.321031,0.766247
219050807,70611287,16443,854773,82.2802,42477800,11577.4,9.62597e-05,0.0135444,0.0142534,0.899831
219050483,70611287,16411,3159820,543.232,159453000,83434.9,0.000171919,0.0264049,0.0265228,1.20924
219057159,70611287,112892269,139876,227.931,5758160,37023.3,0.00162952,0.264687,0.264687,0.193
219042166,70611287,715,553088,133.518,18103800,23199.8,0.000241405,0.041946,0.0431732,1.33162
219049142,70611287,16211,13716300,3135.33,574308000,454480,0.000228583,0.0331342,0.0366884,2.30688
219041664,70611287,513,102110,20.6786,4879260,2757.64,0.000202513,0.0270065,0.0271496,0.43948
219043418,70611287,958,2342130,1027.08,117698000,145325,0.000438523,0.0620484,0.0620382,1.02195
219055642,70611287,17347,628881,163.383,20273300,24489.9,0.0002598,0.038942,0.0389721,1.02437
219039127,70611287,95,7643780,4609.57,340586000,622876,0.000603049,0.0814879,0.0902035,1.47094
219042675,70611287,891,143920,145.331,7270150,20654.9,0.00100981,0.143517,0.139652,0.437998
219052297,70611287,16632,1390860,282.645,60999200,42757.2,0.000203216,0.0307416,0.0347045,1.75336
219055672,70611287,17361,1166710,2905.92,62943100,407025,0.00249069,0.348865,0.364045,0.526584
219046967,70611287,15854,6856950,5481.61,336956000,762809,0.000799424,0.111246,0.113815,1.15234
219041690,70611287,526,1272020,1059.29,45327600,156879,0.000832761,0.123331,0.124398,0.79154
219057115,70611287,111220874,453770,1010.67,24793200,138419,0.00222727,0.305043,0.30465,0.529489
219040748,70611287,321,48302.5,24.5413,2201520,3443.92,0.000508075,0.071299,0.0713964,0.196412
219055522,70611287,17325,244783,26.8114,9782010,3502.01,0.000109531,0.0143066,0.0143066,0.259078
219054528,70611287,17139,519936,72.7372,20939200,10229.1,0.000139897,0.0196738,0.0200124,1.39135
219042373,70611287,843,1831450,2248.66,79499800,355817,0.0012278,0.194282,0.217393,1.15863
219045402,70611287,15655,1829360,178.511,59980500,26040,9.75811e-05,0.0142345,0.0158227,1.80168
219056345,70611287,17460,3293220,859.528,116544000,116190,0.000260999,0.0352817,0.0370506,1.61023
219054735,70611287,17213,871814,33.2056,30758700,4918.28,3.80879e-05,0.00564143,0.00572145,1.74628
219047147,70611287,15883,60857,6.94344,2793080,923.075,0.000114094,0.0151679,0.0150879,0.593012
219040641,70611287,262,2857170,595.37,122084000,84891.7,0.000208378,0.0297118,0.0311043,1.04365
219044894,70611287,10722,10149600,16863.1,529703000,2500790,0.00166146,0.246394,0.254321,0.68383
219050930,70611287,16459,452970,39.6523,22212700,6317.06,8.75385e-05,0.0139459,0.014086,0.838182
219039390,70611287,133,349686,0.441133,12026800,62.4011,1.26151e-06,0.000178449,0.000178448,0.536354
219057109,70611287,111220870,235853,480.73,10874400,72969.2,0.00203826,0.309384,0.324041,0.698362
219046594,70611287,15813,3282830,1237.52,161376000,168101,0.000376967,0.0512061,0.0525899,1.17054
219052240,70611287,16613,1568550,709.144,73303600,108627,0.000452101,0.0692532,0.0704944,2.09114
219038780,70611287,48,8908620,3971.31,425997000,723654,0.000445783,0.0812307,0.0812071,1.55587
219054635,70611287,17166,927245,3084.99,46973300,416380,0.00332705,0.449051,0.477376,0.89749
219044110,70611287,1090,1119010,177.003,57252400,26437,0.000158179,0.0236254,0.0236254,0.942229
219055383,70611287,17297,26191.1,3.64414,1014960,518.182,0.000139136,0.0197846,0,0
219052895,70611287,16814,53367500,117264,3006270000,17373600,0.0021973,0.325547,0.342998,0.818629
219049387,70611287,16264,1078790,119.043,45693100,17315.8,0.000110348,0.0160511,0.0163224,1.99613
219051898,70611287,16569,484430,36.6617,23064100,5300.91,7.568e-05,0.0109426,0.0111597,1.09889
219047811,70611287,15991,7572110,1400.11,308596000,224837,0.000184904,0.0296928,0.0306121,1.62167
219048947,70611287,16171,3766050,1629.58,169824000,269810,0.000432703,0.0716427,0.0737345,1.20138
219052294,70611287,16631,3473680,379.089,150467000,57893.1,0.000109132,0.0166662,0.0189305,2.23938
219048784,70611287,16135,2246490,1496.89,106031000,214488,0.000666325,0.0954772,0.0958332,0.710606
219041896,70611287,601,692786,113.636,33986500,17191.2,0.000164028,0.0248145,0.0249548,0.570017
219044762,70611287,10720,7444870,14622.6,419761000,2176240,0.00196412,0.292314,0.300122,0.706926
219048801,70611287,16138,736254,268.064,31194300,39068,0.000364092,0.0530631,0.0510287,0.696659
219048777,70611287,16134,5475160,2424.52,253548000,345817,0.000442821,0.0631611,0.0653477,0.84386
219057151,70611287,111220932,34341.8,69.3564,1642940,9451.43,0.0020196,0.275217,0,0
219039873,70611287,183,1132630,8075.71,62248500,1114360,0.00713003,0.983868,0.992412,0.831488
219044158,70611287,1104,313382,37.9114,14446800,5260.54,0.000120975,0.0167863,0.0167609,0.633773
219053798,70611287,16972,546339,384.254,26607200,52704.3,0.000703326,0.0964682,0.0971364,0.617346
219040895,70611287,351,3325610,289.433,152881000,38455.9,8.70317e-05,0.0115636,0.012112,1.32199
219048422,70611287,16050,419628,466.203,18159500,65017.2,0.00111099,0.15494,0.15494,0.78733
219042230,70611287,774,300709,388.105,15811400,54096.3,0.00129063,0.179896,0.193976,0.513111
219054083,70611287,17058,1150540,839.65,50524900,117565,0.00072979,0.102183,0.108361,1.48054
219041799,70611287,585,412072,6.91674,18717000,892.232,1.67853e-05,0.00216524,0.0021952,0.834863
219046564,70611287,15807,942672,1121.95,37116600,186298,0.00119018,0.197627,0.19774,0.671424
219041873,70611287,590,1979310,916.723,89159100,134534,0.000463154,0.0679705,0.0681908,1.20767
219043487,70611287,977,411283,147.414,21348900,21686.5,0.000358425,0.0527288,0.0536765,0.664621
219047574,70611287,15952,216772,129.032,9107930,17467.8,0.000595245,0.0805815,0.0791344,0.355476
219045664,70611287,15695,69934,9.23726,2253320,1246.36,0.000132085,0.017822,0.0178225,0.655751
219054729,70611287,17209,3068780,241.267,96470300,33677.3,7.86199e-05,0.0109742,0.0110222,1.65392
219055387,70611287,17298,1006600,2225.43,52336700,306252,0.00221084,0.304244,0.317963,0.670954
219057162,70611287,112892275,139876,227.931,5758160,37023.3,0.00162952,0.264687,0.264687,0.193
219046935,70611287,15846,3171020,10462.4,140313000,1521380,0.00329937,0.479776,0.482197,0.557676
219048643,70611287,16089,34969,4.58767,1745980,638.643,0.000131192,0.0182631,0,0
219043371,70611287,928,17594400,31485.7,949464000,4677030,0.00178953,0.265824,0.273867,0.702285
219056660,70611287,17541,125321,340.459,6001100,49008.9,0.0027167,0.391068,0.38764,0.200759
219044539,70611287,10689,4918540,13966.6,193401000,2564730,0.00283958,0.521442,0.605237,2.42028
219052967,70611287,16852,314205,536.056,15639700,79196.4,0.00170607,0.252053,0.235998,0.513962
219041954,70611287,636,1993130,165.318,100368000,23972.3,8.2944e-05,0.0120274,0.0120281,1.82637
219054673,70611287,17190,34969,2.98733,1640920,431.418,8.54279e-05,0.0123372,0,0
219038992,70611287,60,174845,4.26416,7608210,627.232,2.43883e-05,0.00358736,0.00358736,0.846977
219046068,70611287,15755,2342920,352.113,95253000,48983,0.000150288,0.0209068,0.0209068,1.29284
219051050,70611287,16475,173974,38.1565,8160570,5299.04,0.000219323,0.0304589,0.0329377,1.46143
219052333,70611287,16649,46395600,48854.2,2212710000,7146570,0.00105299,0.154035,0.159563,1.42017
219040097,70611287,222,139645,18.0105,2646180,2374.83,0.000128974,0.0170063,0.0170049,0.668371
219042705,70611287,902,405196,148.168,22333500,22323.7,0.00036567,0.0550936,0.0554224,0.764172
219045705,70611287,15712,174663,19.3005,5185750,2714.37,0.000110501,0.0155406,0.015599,2.04819
219040945,70611287,371,122708,78.6747,3845220,12652,0.000641155,0.103107,0.101753,0.262803
219046926,70611287,15844,2406010,1921.92,120784000,263645,0.000798799,0.109578,0.107688,0.852596
219056705,70611287,17560,69680.3,198,3720270,27034.1,0.00284154,0.387974,0.387974,0.00123388
219046945,70611287,15848,918409,3442.97,39983200,498916,0.00374884,0.543239,0.540555,0.483127
219050297,70611287,16364,2227230,2080.36,95447000,302946,0.000934058,0.136019,0.140109,1.3398
219049204,70611287,16225,2762020,134.27,122816000,19299.9,4.86129e-05,0.00698762,0.007237,1.19508
219051945,70611287,16575,344554,20.3218,16664500,2930.98,5.89801e-05,0.00850659,0.00905663,1.45128
219056110,70611287,17452,69938,130.29,3736020,17756.5,0.00186294,0.253889,0.253889,0.0628246
219056588,70611287,17505,34966.9,76.8981,1891510,10686.4,0.00219917,0.305615,0,0
219043462,70611287,973,524535,102.271,26384700,13439.9,0.000194974,0.0256226,0.0256226,0.721968
219042057,70611287,664,1399840,764.02,63373700,112808,0.000545793,0.0805868,0.0806635,0.670345
219039861,70611287,178,613146,400.177,28898400,55992.5,0.000652662,0.09132,0.0933229,0.634096
219052841,70611287,16786,144187,735.618,6550980,119130,0.00510183,0.826216,0.738284,0.905587
219050488,70611287,16412,839256,38.6044,43091700,5675.61,4.59984e-05,0.00676266,0.00676266,1.59214
219053972,70611287,17013,734349,462.289,25525900,59182.5,0.000629522,0.0805918,0.0805918,1.00589
219057030,70611287,111220794,779720,1090.73,32297100,156891,0.00139887,0.201214,0.195977,0.538597
219054431,70611287,17099,231672,412.791,10148800,64157.7,0.00178179,0.276933,0.274601,0.703445
219055296,70611287,17286,69887.3,61.129,1968170,8436.72,0.000874679,0.120719,0.120719,0.32232
219051029,70611287,16473,1310980,97.3565,60328500,13729.7,7.42625e-05,0.0104729,0.0109335,0.872872
219043587,70611287,998,676523,503.808,32797100,68213,0.000744702,0.100829,0.0913903,1.03542
219049343,70611287,16256,313043,14.6487,13271700,2112.54,4.67946e-05,0.00674841,0.00677016,0.748184
219052708,70611287,16728,4733950,1944.25,205815000,281693,0.000410703,0.0595049,0.0630095,2.07741
219055650,70611287,17352,40496600,41529,1529210000,5633090,0.00102549,0.1391,0.148485,1.13939
219042188,70611287,729,345757,27.1468,16851900,4082.61,7.85142e-05,0.0118077,0.0121683,1.24262
219045644,70611287,15689,172319,39.1337,2283360,5319.94,0.0002271,0.0308725,0.0308497,0.254991
219056914,70611287,111220682,231672,412.791,10148800,64157.7,0.00178179,0.276933,0.274601,0.703445
219050034,70611287,16301,174636,163.959,7125180,22278.3,0.000938866,0.12757,0.127671,0.572873
219056957,70611287,111220724,534466,2020.63,26696300,274119,0.00378066,0.512884,0.542032,0.934521
219042189,70611287,731,3702380,6945.54,187142000,1027060,0.00187597,0.277404,0.277479,0.829843
219054419,70611287,17096,629751,615.731,24623900,94408.7,0.000977737,0.149914,0.139266,1.04282
219057102,70611287,111220850,719089,728.023,32169000,95328.8,0.00101242,0.132569,0.135322,0.450196
219051847,70611287,16562,139876,10.8619,6079120,1500.53,7.76541e-05,0.0107276,0.0107276,0.501362
219040695,70611287,288,1300880,3470.2,70107400,480448,0.00266758,0.369326,0.35796,0.842713
219041228,70611287,412,1269850,5489.05,69514500,733362,0.00432259,0.577518,0.621076,1.02901
219046063,70611287,15753,2342920,352.113,95253000,48983,0.000150288,0.0209068,0.0209068,1.29284
219042288,70611287,814,1047740,285.737,48478600,37805.9,0.000272716,0.0360831,0.0360997,0.636553
219056151,70611287,17457,104812,10.7949,4120980,1402.01,0.000102992,0.0133764,0.0133764,0.170119
219052985,70611287,16858,683297,118.678,31920300,15951.5,0.000173685,0.0233449,0.0233507,0.741448
219053907,70611287,16988,34969,13.8638,1656960,2114.6,0.000396459,0.0604707,0,0
219040870,70611287,342,5663500,4725.39,271440000,673141,0.000834359,0.118856,0.117829,1.35646
219045727,70611287,15725,1291440,510.979,35172000,67828.3,0.000395665,0.0525213,0.0528715,1.36061
219040708,70611287,294,16257600,9731.61,800528000,1383720,0.000598589,0.085112,0.094393,1.54657
219041711,70611287,536,2385530,236.099,109685000,32914.1,9.89714e-05,0.0137974,0.012251,1.19486
219042419,70611287,860,448241,170.16,22270200,23649.9,0.000379618,0.0527616,0.0529878,0.271642
219042671,70611287,890,503739,435.836,24570800,59462.2,0.000865203,0.118042,0.126981,0.671247
219053978,70611287,17018,314721,277.86,10633000,35434.4,0.000882878,0.11259,0.11259,0.979422
219051633,70611287,16532,2164180,527.047,108320000,75208.3,0.000243532,0.0347514,0.0368488,1.42838
219047807,70611287,15989,7572110,1400.11,308596000,224837,0.000184904,0.0296928,0.0306121,1.62167
219041661,70611287,512,117639000,290316,6284660000,47390300,0.00246786,0.402846,0.427198,1.98854
219056633,70611287,17526,733821,689.107,28972400,93609.6,0.000939067,0.127565,0.127538,0.972473
219038797,70611287,50,384659,46.8508,17711000,6150.82,0.000121798,0.0159903,0.0159903,1.29218
219042227,70611287,773,1255080,2392.14,63290100,326666,0.00190596,0.260274,0.260102,0.440091
219048688,70611287,16108,1927180,1210.54,64753100,192389,0.000628143,0.0998291,0.101069,0.956427
219056796,70611287,111220572,162397,127.39,7965360,20202.3,0.000784432,0.1244,0.129397,0.615772
219055110,70611287,17259,75684.1,4.4961,2628290,655.813,5.94062e-05,0.00866514,0.00867168,0.550777
219039895,70611287,188,242868,6213.18,16659400,908272,0.0255825,3.73978,3.74583,0.298996
219047324,70611287,15913,9690670,52351.1,509578000,7363550,0.00540222,0.75986,0.814842,0.954618
219052933,70611287,16841,2651930,5363.5,149772000,791369,0.00202249,0.298412,0.318277,1.0055
219053275,70611287,16928,2223180,6401.66,117154000,992814,0.00287951,0.446574,0.425441,0.809758
219041915,70611287,609,349690,0.181091,15982700,28.4108,5.17861e-07,8.12456e-05,8.12456e-05,0.738929
219053779,70611287,16962,505115,212.395,22709500,27784.6,0.000420489,0.0550066,0.0546175,0.439427
219054738,70611287,17214,139876,0.0230673,5131100,2.99894,1.64912e-07,2.144e-05,2.144e-05,1.86301
219052077,70611287,16595,104907,9.06029,4531780,1243.83,8.6365e-05,0.0118565,0.0118565,0.374648
219053911,70611287,16990,2638900,664.001,110626000,95169.2,0.00025162,0.0360639,0.0361538,0.800163
219044904,70611287,10723,3681850,10972.5,197637000,1655780,0.00298017,0.449714,0.469446,0.578387
219041952,70611287,635,562108,718.961,28225900,135749,0.00127904,0.241501,0.256687,1.46372
219039109,70611287,91,988943,2868.56,53517600,436202,0.00290063,0.441079,0.44003,0.655383
219056781,70611287,17645,339557,77.0548,7276700,10508.2,0.000226928,0.0309468,0.0308317,1.89281
219040834,70611287,328,1810980,1467.65,81607300,201752,0.000810419,0.111405,0.125257,1.68377
219054983,70611287,17232,806775,2767.79,41103500,378222,0.00343069,0.468807,0.499574,0.795893
219048912,70611287,16162,489566,126.508,22297700,16361.2,0.000258408,0.0334199,0.0334199,0.749026
219053065,70611287,16889,1847600,1446.83,77453200,205680,0.000783088,0.111323,0.11777,1.75398
219051623,70611287,16529,30562.5,38.828,1711430,5710.6,0.00127045,0.18685,0,0
219045575,70611287,15676,314669,94.9117,11785300,12685.3,0.000301624,0.040313,0.0403222,1.20985
219042178,70611287,723,3208470,13116.5,178192000,1748770,0.0040881,0.545048,0.567731,1.0679
219051793,70611287,16546,94224.2,149.526,4674850,22895.5,0.00158692,0.24299,0.246557,0.862937
219052810,70611287,16770,292575,477.369,13416200,78809.6,0.00163161,0.269365,0.259126,0.615821
219045648,70611287,15690,138768,8.1559,1571300,1111.06,5.87738e-05,0.00800663,0.00797108,1.22505
219042694,70611287,898,1817030,719.675,89009300,107913,0.000396071,0.0593899,0.0593862,0.662568
219045200,70611287,15603,314718,2.35031,11044200,319.487,7.46797e-06,0.00101515,0.00101515,0.841417
219047474,70611287,15937,4644660,2846.82,167579000,406870,0.000612922,0.0875994,0.0908753,1.16843
219050222,70611287,16342,93825.8,20.368,4688790,2937.36,0.000217083,0.0313065,0.0313983,0.483358
219040717,70611287,302,8216050,10738.6,410441000,1499170,0.00130703,0.182468,0.190144,0.769661
219041782,70611287,577,1063410,465.823,50178600,73901.5,0.000438046,0.0694948,0.0643344,1.39703
219042026,70611287,646,139744,58.3888,6842570,7505.94,0.000417826,0.053712,0.0536981,0.542421
219048749,70611287,16126,25375600,13071.7,1168400000,1913290,0.000515127,0.0753987,0.0762801,0.846781
219042063,70611287,668,769318,29.2877,32800700,4366.99,3.80697e-05,0.00567644,0.00567644,1.21502
219048939,70611287,16170,6368800,1859.12,297010000,294152,0.00029191,0.0461864,0.0482018,1.13604
219042412,70611287,857,699136,150.164,34296200,24748.3,0.000214785,0.0353985,0.0353894,1.13322
219054261,70611287,17083,174845,58.3437,8368660,8750.65,0.000333688,0.050048,0.050048,0.38799
219057080,70611287,111220816,314549,555.543,17799400,76352.7,0.00176616,0.242737,0.242716,0.367628
219040630,70611287,257,400760,343.205,21820100,49673.2,0.000856385,0.123948,0.125377,0.328791
219049041,70611287,16195,64590.4,26.2706,3311730,3868.47,0.000406726,0.0598923,0.059869,0.00966229
219052937,70611287,16842,18827500,42850.1,1090710000,6384650,0.00227594,0.339114,0.357593,0.828145
219043407,70611287,951,2299240,5115.03,133122000,746792,0.00222466,0.3248,0.325338,0.456746
219053129,70611287,16908,344239,112.17,14488800,15945.7,0.000325848,0.0463216,0.0472615,0.601891
219056396,70611287,17472,536020,273.636,12503200,37896.8,0.000510495,0.0707003,0.0772625,1.26667
219049372,70611287,16262,34969,0.151692,1331170,21.207,4.33791e-06,0.000606451,0,0
219053787,70611287,16966,88445,163.874,4540680,21823.5,0.00185283,0.246747,0.250464,0.290231
219054727,70611287,17207,3068780,241.267,96470300,33677.3,7.86199e-05,0.0109742,0.0110222,1.65392
219050307,70611287,16366,1294770,1709.83,56426000,250493,0.00132057,0.193466,0.19636,1.12366
219041635,70611287,501,113836,177.878,5771480,25820.5,0.00156258,0.226821,0.233324,0.491575
219040638,70611287,260,282782,311.218,8806190,42296.8,0.00110056,0.149574,0.146717,0.564802
219049986,70611287,16293,208188,125.726,8377690,18231.6,0.000603907,0.0875731,0.0885676,0.992674
219054972,70611287,17231,1359780,3700.18,69874500,504429,0.00272115,0.370963,0.401709,0.884622
219056798,70611287,111220574,64626.3,23.4347,3085290,3211.18,0.000362619,0.0496884,0.0502927,0.885914
219050218,70611287,16341,760186,240.839,34672700,33909.5,0.000316817,0.0446068,0.0480562,0.891609
219048717,70611287,16120,2223610,2474.45,110585000,361819,0.00111281,0.162717,0.157121,0.864265
219039032,70611287,68,1202910,5363.39,48122000,757320,0.00445868,0.629573,0.679623,0.999772
219055768,70611287,17400,3143190,360.996,114881000,50040.7,0.00011485,0.0159204,0.0159199,2.01997
219039332,70611287,119,2039450,1334.17,87208200,176681,0.000654179,0.0866313,0.0926199,0.76546
219039900,70611287,189,1014100,52.1101,46464300,7353.15,5.13856e-05,0.00725091,0.00725091,1.08042
219041898,70611287,602,67029.8,4.60685,3068080,632.591,6.87283e-05,0.00943746,0.00946185,0.139072
219041957,70611287,637,8749610,1114.14,414591000,161944,0.000127336,0.0185087,0.0189237,0.98041
219043420,70611287,961,22923400,13363.3,922650000,1899290,0.000582956,0.0828541,0.0880281,1.76719
219041880,70611287,594,68242,1.11514,2951290,147.227,1.63409e-05,0.00215742,0.00217474,0.645202
219051719,70611287,16536,1321310,122.699,65472700,17155.3,9.28613e-05,0.0129835,0.0135943,0.969711
219054490,70611287,17118,164639,56.9966,5780250,8277.37,0.000346191,0.0502757,0.0496221,0.432289
219055660,70611287,17356,85767.3,227.97,3608810,35469.2,0.00265801,0.413552,0.375364,1.16661
219051078,70611287,16480,656047,23.4838,31003400,3877.47,3.57959e-05,0.00591035,0.00608471,1.7299
219046124,70611287,15779,314721,95.1826,13965100,14370.8,0.000302435,0.0456622,0.0456622,1.38545
219047409,70611287,15930,14138600,6949.03,590013000,979907,0.000491493,0.0693072,0.0734872,1.23231
