id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219243570,70717372,17383,1255490,5085.43,36071700,672052,0.00405057,0.535292,0.516397,0.899876
219232567,70717372,622,69938,719.004,2619690,102932,0.0102806,1.47175,1.47175,0.15872
219245120,70717372,111220880,104907,1864.91,5317330,257420,0.0177768,2.45379,2.45379,0.168063
219235099,70717372,982,279752,4258.12,10971700,678045,0.0152211,2.42374,2.42374,0.263886
219242375,70717372,16954,1084040,8638.99,43709000,1151660,0.00796926,1.06238,1.06238,0.239029
219234716,70717372,958,2342920,43928.2,119630000,6492020,0.0187493,2.77091,2.77091,0.311364
219240275,70717372,16409,18288800,231709,776365000,31293400,0.0126695,1.71107,1.71107,0.305982
219239605,70717372,16145,4175300,93515.8,183854000,15537000,0.0223974,3.72117,3.77426,0.344304
219243768,70717372,17500,6224970,35894,213419000,4767160,0.00576614,0.765812,0.762686,0.761359
219238169,70717372,15911,13396400,221893,574024000,31937200,0.0165636,2.38401,2.38417,0.486164
219234522,70717372,915,524535,4406.88,20879800,582246,0.0084015,1.11002,1.11002,0.133882
219237141,70717372,15712,174815,725.415,5572220,96330.9,0.00414961,0.551045,0.550965,0.766053
219242382,70717372,16958,559504,5214.28,22945100,693010,0.00931946,1.23862,1.23862,0.120193
219243054,70717372,17214,139876,1589.94,5150640,210947,0.0113668,1.5081,1.5081,0.148983
219240480,70717372,16523,69938,1680.92,3384700,257869,0.0240344,3.6871,3.6871,0.479644
219232229,70717372,578,594473,7079.96,25252000,951844,0.0119096,1.60116,1.60116,0.334235
219235617,70717372,1045,33218.8,1311.64,1862170,183177,0.0394848,5.51427,0,0
219241443,70717372,16712,314721,1526.58,12086900,211278,0.00485059,0.671319,0.671319,0.0758451
219238944,70717372,16016,63065200,1447110,2717350000,205567000,0.0229462,3.2596,3.29716,0.553527
219234259,70717372,881,1258880,9060.4,52016200,1231010,0.00719717,0.977858,0.977858,0.147925
219242017,70717372,16859,174845,880.817,7117180,117895,0.0050377,0.674285,0.674285,0.0510817
219231307,70717372,303,1273420,22755.9,52871400,3034860,0.0178698,2.38323,2.3798,0.272066
219237497,70717372,15794,34969,334.996,1399570,44954.1,0.00957979,1.28554,0,0
219242628,70717372,17077,279752,4487.51,12172900,606750,0.016041,2.16888,2.16888,0.232045
219231332,70717372,324,152984,2665.52,5496260,370088,0.0174235,2.41913,2.46473,0.291429
219234007,70717372,822,24932500,460799,1087970000,65668400,0.0184818,2.63384,2.67626,0.451521
219242453,70717372,16997,594473,6465.3,27721800,882610,0.0108757,1.48469,1.48469,0.2787
219243947,70717372,17591,174012,282.808,5160890,37318.9,0.00162522,0.214461,0.21462,0.358472
219232532,70717372,619,838952,9050.62,30964700,1225220,0.010788,1.46042,1.46024,0.231263
219239354,70717372,16102,6372840,144775,255683000,20084100,0.0227176,3.15152,3.11502,0.523686
219233958,70717372,796,69938,1115.5,3222170,148330,0.0159499,2.12088,2.12088,0.081352
219236161,70717372,15583,209813,3164.56,9604770,452437,0.0150827,2.15638,2.15638,0.474139
219230688,70717372,63,69938,973.72,3165620,128790,0.0139226,1.84149,1.84149,0.14114
219238831,70717372,15994,896123,15242.1,37042600,2017060,0.0170089,2.25087,2.29371,0.260179
219234500,70717372,912,489566,3562.07,26201000,505209,0.00727598,1.03195,1.03195,0.28319
219240279,70717372,16411,3182180,49814,141888000,6729010,0.0156541,2.11459,2.11459,0.210792
219236325,70717372,15611,206978,1774.96,7395800,244113,0.00857561,1.17942,1.17388,0.515793
219237578,70717372,15815,1084040,15332.8,48312300,2059060,0.0141442,1.89944,1.89944,0.386681
219238190,70717372,15915,9592520,133668,341682000,19309300,0.0139346,2.01296,2.00947,0.625093
219242744,70717372,17122,69938,542.795,3059620,73187.6,0.00776109,1.04646,1.04646,0.0755602
219231833,70717372,481,523231,4799.72,20615000,651120,0.00917324,1.24442,1.24377,0.295119
219240845,70717372,16630,174845,2331.82,7556900,315359,0.0133365,1.80365,1.80365,0.107514
219244745,70717372,111220750,241166,315.714,7142100,41788.2,0.00130911,0.173276,0.172789,0.49188
219245199,70717372,111220930,34932.7,208.101,1305140,27698.3,0.0059572,0.792905,0,0
219230865,70717372,111,313063,8218.68,15053200,1136580,0.0262525,3.6305,3.54397,0.24716
219230503,70717372,12,139876,1222.75,5272790,162771,0.00874167,1.16368,1.16368,0.18312
219242903,70717372,17158,4771460,23205.9,163425000,3078760,0.00486347,0.645246,0.64352,0.801689
219243843,70717372,17547,1186510,9122,43849500,1222980,0.00768811,1.03074,1.02921,0.655989
219236311,70717372,15609,594416,3140.49,20507700,410702,0.00528332,0.690934,0.690931,0.186278
219240615,70717372,16581,769318,12770.5,35336000,1938270,0.0165997,2.51946,2.51946,0.286221
219231733,70717372,454,385590,7830.74,17328800,1275520,0.0203085,3.30798,3.24444,0.258352
219231454,70717372,411,1713290,12837.5,67653300,1687020,0.00749288,0.984667,0.984714,0.286808
219242353,70717372,16938,46344400,246001,2228290000,37136900,0.00530811,0.801323,0.802563,0.489766
219239439,70717372,16130,24804900,532071,1113060000,85465100,0.0214502,3.44549,3.44852,0.336191
219240073,70717372,16376,43918900,587525,1904840000,81909800,0.0133775,1.86502,1.86507,0.411487
219234068,70717372,843,2319780,31562.8,100654000,4540740,0.0136059,1.9574,1.99421,0.337008
219237594,70717372,15818,83150600,617690,3518760000,83311100,0.00742856,1.00193,1.02381,0.547077
219238215,70717372,15924,3112240,63480.8,136622000,8619550,0.0203971,2.76956,2.76956,0.409088
219241932,70717372,16828,48082400,286633,2457280000,42017700,0.00596128,0.87387,0.87387,0.35765
219243053,70717372,17213,874225,12294.7,33724000,1658500,0.0140635,1.89711,1.89711,0.323548
219238876,70717372,16000,553699,4839.05,19559100,633049,0.00873948,1.14331,1.1439,0.345847
219238947,70717372,16018,63065200,1447110,2717350000,205567000,0.0229462,3.2596,3.29716,0.553527
219238243,70717372,15933,1094770,20698,49004000,2824420,0.0189062,2.57991,2.57123,0.379521
219245206,70717372,111220932,34969,296.604,1462110,39640.7,0.00848192,1.13359,0,0
219242313,70717372,16920,55575100,296579,2677010000,44361100,0.00533654,0.798219,0.80082,0.475446
219235876,70717372,10677,4939640,31332.2,255697000,4801390,0.00634301,0.972011,0.962648,0.359577
219242444,70717372,16993,34969,55.738,918089,7270.19,0.00159393,0.207904,0,0
219242725,70717372,17112,349690,3452.18,13748700,460931,0.00987212,1.31811,1.31811,0.245242
219240880,70717372,16639,664411,3435.19,22327400,473509,0.00517028,0.712675,0.712675,0.46391
219241500,70717372,16731,34969,425.045,1570120,57529.4,0.0121549,1.64515,0,0
219243066,70717372,17219,33433.9,55.0705,621368,7115.84,0.00164715,0.212833,0,0
219231116,70717372,209,1223920,11429.1,50131000,1519740,0.00933817,1.2417,1.2417,0.197243
219231311,70717372,305,443030,9541.08,22426800,1317590,0.0215359,2.97405,2.98117,0.180318
219231452,70717372,409,1124630,39958.1,59706300,5685630,0.03553,5.05557,4.95841,0.230111
219233599,70717372,683,1513020,41232.5,77466200,5784380,0.0272518,3.82306,3.8482,0.30266
219239101,70717372,16064,3353160,34791.9,98831500,4711170,0.0103758,1.40499,1.41777,0.406972
219230869,70717372,113,1648630,11684.4,45689000,1704990,0.00708732,1.03418,1.02615,0.561567
219232200,70717372,574,2587620,41424.9,101100000,5577250,0.0160089,2.15536,2.15532,0.362085
219240518,70717372,16543,174845,2419.97,7405820,326339,0.0138407,1.86645,1.86645,0.111703
219244476,70717372,111220688,69938,838.676,3109100,112713,0.0119917,1.61162,1.61162,0.174517
219232096,70717372,537,559504,2209.2,20520800,287899,0.0039485,0.514561,0.514561,0.25986
219231226,70717372,254,24083100,430458,1047580000,60279200,0.0178738,2.50297,2.50055,0.39811
219242663,70717372,17088,244783,3971.81,10279900,533232,0.0162258,2.17839,2.17839,0.186513
219242693,70717372,17099,270750,823.162,10552700,109441,0.0030403,0.404214,0.400392,0.465077
219242493,70717372,17022,34969,526.318,1394460,71441.7,0.015051,2.043,0,0
219238748,70717372,15989,5466260,120656,243856000,16883300,0.0220728,3.08863,3.0665,0.506141
219243215,70717372,17281,69938,624.762,2971680,86777.8,0.00893308,1.24078,1.24078,0.0299507
219237584,70717372,15816,1048600,12099.5,40273500,1648920,0.0115387,1.5725,1.57227,0.305246
219231084,70717372,195,349690,11202.1,16687500,1518510,0.0320343,4.34243,4.34243,0.133375
219243722,70717372,17462,3128460,25199.9,118480000,3394400,0.00805504,1.08501,1.07768,0.439571
219239210,70717372,16085,594473,10648.5,26141400,1471890,0.0179125,2.47596,2.47596,0.263342
219233760,70717372,698,96030300,1550350,3922640000,218827000,0.0161444,2.27873,2.28078,0.550658
219237396,70717372,15769,664411,5570.89,26445300,756489,0.00838471,1.13859,1.13859,0.29656
219236787,70717372,15653,1915370,11610.6,68578900,1545250,0.00606179,0.806766,0.806084,0.468982
219238869,70717372,15999,833679,10137.1,28216900,1411490,0.0121594,1.69308,1.76971,0.52212
219244797,70717372,111220762,664411,3054.55,23375300,400328,0.00459738,0.60253,0.60253,0.399983
219238853,70717372,15996,692758,16955.1,34890900,2343480,0.0244748,3.38283,3.32736,0.187403
219243450,70717372,17350,28376.1,93.8164,559228,12296.5,0.00330618,0.433339,0,0
219243919,70717372,17581,2027370,5950.94,59939600,792835,0.0029353,0.391065,0.384085,0.89238
219233929,70717372,783,468448,11664.1,21076300,1572670,0.0248995,3.35719,3.37717,0.111643
219236287,70717372,15606,524421,7733.93,24763900,1046120,0.0147476,1.99481,1.99479,0.151873
219242502,70717372,17026,618331,1612.72,24777400,220115,0.00260819,0.355983,0.355157,0.300606
219240436,70717372,16481,629442,4687.75,26236600,642988,0.00744747,1.02152,1.02152,0.240931
219244412,70717372,111220670,699380,5141.3,25639700,670929,0.00735123,0.95932,0.95932,0.194312
219238295,70717372,15944,1284550,27059.1,64138100,3752910,0.021065,2.92157,2.8523,0.268863
219235769,70717372,1069,53424.6,75.0323,957356,10271.5,0.00140445,0.192262,0.192266,0.251268
219232076,70717372,532,619781,3394.11,15692500,487126,0.0054763,0.785965,0.743544,0.542037
219239858,70717372,16263,34969,287.106,1525370,38212.5,0.00821029,1.09275,0,0
219241610,70717372,16762,944163,5928.67,38507500,812770,0.00627929,0.860836,0.860836,0.28368
219241408,70717372,16697,6399330,56301.5,277849000,7677140,0.00879803,1.19968,1.19968,0.309609
219242429,70717372,16986,2762550,17711.5,101472000,2331860,0.00641128,0.844096,0.844096,0.35689
219237028,70717372,15692,139817,669.415,4501340,89426.7,0.00478779,0.639597,0.639483,0.577791
219244251,70717372,111220638,699380,4629.39,26300400,607234,0.00661927,0.868247,0.868247,0.119752
219244711,70717372,111220732,104907,834.597,4555070,113071,0.00795559,1.07782,1.07782,0.0787738
219243189,70717372,17273,103477,314.876,2540010,42103.9,0.00304294,0.406889,0.406659,0.244194
219243801,70717372,17528,483762,2829.43,17197900,376447,0.00584879,0.778165,0.774232,0.537868
219234270,70717372,882,944163,24265.2,43639700,3321950,0.0257002,3.51841,3.51841,0.220706
219239150,70717372,16074,19198000,487619,921604000,66840900,0.0253995,3.48166,3.48166,0.30938
219245209,70717372,112892265,139876,2510.26,5462750,403106,0.0179464,2.88188,2.88188,0.224472
219238085,70717372,15875,380936,3150.49,15222600,413999,0.0082704,1.08679,1.10812,0.176191
219244231,70717372,111220632,559504,5214.28,22945100,693010,0.00931946,1.23862,1.23862,0.120193
219240027,70717372,16359,734349,8532.51,29672100,1142360,0.0116192,1.5556,1.5556,0.399641
219239303,70717372,16090,22143.6,768.819,1130090,107463,0.0347197,4.85298,0,0
219240446,70717372,16492,3112240,33510.6,126771000,4514260,0.0107673,1.45049,1.45049,0.380663
219243758,70717372,17490,454597,7207.76,23182000,1001420,0.0158553,2.20287,2.20287,0.204233
219232038,70717372,525,489566,5373.7,19652000,715806,0.0109764,1.46212,1.46212,0.251938
219232312,70717372,590,1639180,24958.1,72159100,3434770,0.015226,2.09542,2.09979,0.329251
219240062,70717372,16367,244783,2278.81,8803120,304914,0.0093095,1.24565,1.24565,0.131833
219231782,70717372,461,452004,11281.2,22959300,1557490,0.0249583,3.44574,3.44525,0.105871
219242474,70717372,17008,839256,9036.24,35508000,1227460,0.010767,1.46256,1.46256,0.310465
219244645,70717372,111220722,314721,2726.34,12777900,363417,0.00866273,1.15473,1.15473,0.279533
219237952,70717372,15868,1799750,15192.8,72352500,2002180,0.00844161,1.11247,1.10931,0.271609
219240409,70717372,16466,3741410,45352.8,158003000,6138800,0.0121219,1.64077,1.64078,0.37415
219231229,70717372,255,874225,4652.04,33529500,633915,0.00532133,0.725117,0.725117,0.514896
219235878,70717372,10678,3863120,22113.9,216026000,3318530,0.00572436,0.859028,0.84308,0.208805
219237544,70717372,15807,940942,10811.3,36201600,1487360,0.0114898,1.58071,1.57887,0.359333
219233611,70717372,687,5244140,96299.2,240505000,13429100,0.0183632,2.56079,2.56091,0.402017
219235180,70717372,1011,939138,33511.1,51106400,4682660,0.0356828,4.98613,4.9525,0.122522
219235685,70717372,1049,2648190,10416.5,104895000,1522360,0.00393345,0.574865,0.612047,0.579065
219239117,70717372,16067,513885,15155.8,23293000,2100490,0.0294927,4.08748,4.12709,0.270605
219240057,70717372,16366,1608570,12600.1,58289300,1766470,0.00783306,1.09816,1.09816,0.474028
219230940,70717372,169,1468700,19832.2,68506100,2737020,0.0135032,1.86357,1.86357,0.184805
219240842,70717372,16629,69938,760.45,2970230,102248,0.0108732,1.46198,1.46198,0.0484532
219241396,70717372,16687,3112240,33062.7,146150000,4475490,0.0106234,1.43803,1.43803,0.346196
219230577,70717372,26,6084610,59140.8,266605000,7918700,0.00971975,1.30143,1.30143,0.311226
219244131,70717372,17620,722180,740.854,14965900,99170.6,0.00102586,0.137321,0.135842,1.39391
219234313,70717372,890,594473,4925.46,23836100,653193,0.00828542,1.09878,1.09878,0.130597
219244481,70717372,111220690,174845,1494.3,6935120,197808,0.00854646,1.13133,1.13133,0.195693
219231440,70717372,403,3600420,29365.9,137682000,3886360,0.00815625,1.07942,1.07953,0.52754
219243840,70717372,17546,34969,576.603,1927110,78475.1,0.016489,2.24413,0,0
219245009,70717372,111220842,209814,2795.03,11083800,385062,0.0133215,1.83526,1.83526,0.138871
219244184,70717372,17649,32324.7,15.1488,551181,2001.79,0.000468645,0.0619276,0,0
219240514,70717372,16542,174845,2419.97,7405820,326339,0.0138407,1.86645,1.86645,0.111703
219238232,70717372,15928,14687700,178642,561507000,24619900,0.0121627,1.67623,1.71243,0.499011
219231395,70717372,379,396153,1960.02,10766900,256841,0.00494763,0.648338,0.624513,1.03594
219243035,70717372,17204,419628,4089.91,16299900,548211,0.00974651,1.30642,1.30642,0.334871
219231840,70717372,485,51676700,412219,2272290000,56149900,0.00797688,1.08656,1.11521,0.557271
219236085,70717372,15564,977212000,12939300,41181500000,1823020000,0.013241,1.86553,1.89215,0.739237
219240476,70717372,16520,4196280,38996.4,176541000,5530510,0.00929308,1.31796,1.31796,0.649677
219243878,70717372,17562,3113590,11232.2,92549600,1494350,0.00360747,0.479944,0.472528,0.993876
219234024,70717372,829,519297,9705.27,24149300,1474940,0.0186892,2.84026,2.83938,0.183457
219231977,70717372,512,122794000,693234,6121300000,102209000,0.00564549,0.832359,0.831901,0.418683
219234335,70717372,893,567631,17604.5,29544500,2479740,0.0310139,4.36858,4.25882,0.200222
219239884,70717372,16273,34969,148.557,1263870,19506.5,0.00424825,0.557824,0,0
219243630,70717372,17423,209814,2795.03,11083800,385062,0.0133215,1.83526,1.83526,0.138871
219243098,70717372,17237,1608570,9708.54,60209300,1281090,0.0060355,0.796416,0.796416,0.392456
219245052,70717372,111220856,873676,7423.83,34687400,993179,0.00849724,1.13678,1.13629,0.596451
219231248,70717372,263,174035,1700.31,6464620,226216,0.00976995,1.29984,1.29907,0.258613
219242486,70717372,17013,734349,8281.53,26919100,1123380,0.0112774,1.52976,1.52976,0.333062
219231576,70717372,435,174845,1947.86,6427640,264536,0.0111405,1.51298,1.51298,0.275017
219236839,70717372,15667,3881830,33376.8,152500000,4483180,0.00859822,1.15491,1.15062,0.449668
219239910,70717372,16289,209814,2284.22,8433230,300347,0.0108869,1.43149,1.43149,0.0784728
219240805,70717372,16615,1713480,15178.8,69510900,2041230,0.00885848,1.19128,1.19128,0.50434
219237386,70717372,15767,3391990,41773,147575000,5614820,0.0123152,1.65532,1.65532,0.275632
219239609,70717372,16147,69938,1448.31,3120200,201680,0.0207085,2.88369,2.88369,0.324923
219232083,70717372,533,2574720,49135.9,112412000,6854700,0.019084,2.66231,2.6582,0.31883
219235061,70717372,972,7168640,178392,311084000,24426500,0.024885,3.40741,3.40741,0.354212
219239852,70717372,16261,2098140,19436.2,86972300,2614370,0.00926353,1.24604,1.24604,0.472408
219240253,70717372,16402,1049070,15295.1,47466200,2050210,0.0145797,1.95431,1.95431,0.257874
219244209,70717372,111220572,209644,2456.12,9826340,338841,0.0117157,1.61627,1.61646,0.234149
219234610,70717372,934,483185,6011.87,13774700,831196,0.0124422,1.72024,1.74824,0.477312
219241957,70717372,16843,3706710,24543.3,149316000,3330490,0.00662132,0.898503,0.898503,0.249423
219230620,70717372,53,69938,606.581,3022630,81435.1,0.00867313,1.16439,1.16439,0.15091
219236550,70717372,15624,2041980,16235.8,77416600,2166450,0.00795103,1.06096,1.05414,0.595327
219240576,70717372,16565,699380,7506.39,30801300,1111120,0.0107329,1.58873,1.58873,0.514512
219239325,70717372,16095,125706,2643.19,5902080,365982,0.0210268,2.91142,2.93994,0.0894993
219241730,70717372,16799,279752,2087.73,10454100,277110,0.0074628,0.990555,0.990555,0.203532
219243860,70717372,17555,69938,728.2,2866580,95496.9,0.0104121,1.36545,1.36545,0.102351
219231174,70717372,234,117237,4149.45,6171540,596387,0.0353937,5.08702,4.98628,0.199154
219233127,70717372,652,34969,466.369,1650860,61902.9,0.0133367,1.77022,0,0
219240857,70717372,16634,874225,7204.55,33843800,958228,0.00824107,1.09609,1.09609,0.220194
219235788,70717372,1077,34969,578.132,1570140,76183,0.0165327,2.17859,0,0
219240368,70717372,16450,1258720,17250,56108700,2630700,0.0137044,2.08997,2.09019,0.557523
219231787,70717372,463,10582900,248292,485568000,40965800,0.0234616,3.87094,3.88856,0.386313
219232284,70717372,587,419628,5370.49,18106200,725197,0.0127982,1.72819,1.72819,0.0955454
219241670,70717372,16780,384659,3416.59,15013900,456973,0.00888212,1.188,1.188,0.473495
219243322,70717372,17310,1119010,7668.06,43684300,1007410,0.00685255,0.900268,0.900268,0.20406
219230923,70717372,149,2622680,41799.1,122169000,5720080,0.0159376,2.18101,2.18101,0.206217
219243850,70717372,17550,766880,3438.42,24024900,447947,0.00448365,0.584116,0.583164,0.465107
219231581,70717372,437,3951470,28032.5,153163000,3715910,0.00709419,0.940387,0.940385,0.464664
219234082,70717372,846,698191,3222.03,31583000,438477,0.00461482,0.628019,0.62811,0.279957
219243028,70717372,17202,34969,303.925,1408540,42133,0.00869127,1.20487,0,0
219243343,70717372,17315,1467190,10203.1,54348400,1401250,0.00695421,0.955058,0.954596,0.3733
219243559,70717372,17378,69932.5,365.28,2608120,46303.5,0.00522332,0.662116,0.662117,0.0546282
219232483,70717372,610,2657450,58490.4,128041000,8195990,0.0220099,3.08415,3.08412,0.303545
219239039,70717372,16051,224053,6068.15,9852490,876877,0.0270835,3.9137,4.47835,0.150208
219242848,70717372,17141,104907,306.713,2603450,39801,0.00292367,0.379393,0.379393,0.508625
219242625,70717372,17076,979132,7248.93,37090000,957420,0.00740343,0.977825,0.977825,0.269663
219236573,70717372,15626,2041980,16235.8,77416600,2166450,0.00795103,1.06096,1.05414,0.595327
219242533,70717372,17039,1328820,8773.19,52337600,1170640,0.00660223,0.880964,0.880964,0.392039
219230367,70717372,1,69935.8,104.056,2015610,13490.3,0.00148788,0.192895,0.192893,0.456011
219238989,70717372,16035,29941800,579011,1275570000,81362900,0.0193379,2.71737,2.73979,0.448155
219240403,70717372,16463,628990,6416.2,28220100,1026350,0.0102008,1.63175,1.63268,0.664089
219231805,70717372,470,489566,4833.69,20271400,659894,0.00987341,1.34792,1.34792,0.245885
219233618,70717372,689,103731,534.433,3052960,69868.8,0.00515211,0.673558,0.672765,0.236918
219231351,70717372,344,110387,3061.39,5260090,420419,0.0277333,3.8086,3.72796,0.237746
219235979,70717372,10723,4056400,24756,196881000,3692240,0.00610293,0.910225,0.910225,0.230256
219245060,70717372,111220858,139788,760.852,4845510,99494.2,0.00544288,0.711749,0.711727,0.117604
219238857,70717372,15997,2452360,55245,106060000,7910850,0.0225273,3.22581,3.22246,0.67082
219242641,70717372,17082,314721,1851.5,12684300,249650,0.00588299,0.793242,0.793242,0.223478
219234344,70717372,894,1916330,31628,78171100,4379630,0.0165044,2.28542,2.27862,0.441147
219232237,70717372,580,244783,1357.11,9506800,189227,0.00554412,0.773042,0.773042,0.0700271
219233104,70717372,645,53570700,312931,2755350000,45946400,0.00584146,0.857677,0.85767,0.357761
219243871,70717372,17559,174790,1233.78,6337880,161650,0.00705866,0.924824,0.92471,0.605282
219230929,70717372,157,2299980,22518.4,93666800,3072650,0.00979072,1.33595,1.32969,0.321421
219239901,70717372,16283,34969,141.783,1207800,18459.9,0.00405452,0.527892,0,0
219231244,70717372,260,314434,2590.58,10128400,364211,0.00823887,1.15831,1.1581,0.233936
219243193,70717372,17274,103477,314.876,2540010,42103.9,0.00304294,0.406889,0.406659,0.244194
219243068,70717372,17220,28244800,188994,994201000,25559100,0.00669128,0.904912,0.900907,0.597861
219243904,70717372,17575,34969,445.635,1559710,60535.8,0.0127437,1.73113,0,0
219242257,70717372,16891,314721,3597.21,14627000,485271,0.0114298,1.54191,1.54191,0.158122
219239919,70717372,16295,594473,5319,21817000,705363,0.00894743,1.18653,1.18653,0.274644
219242648,70717372,17084,139876,938.803,5842040,125750,0.00671168,0.899013,0.899013,0.179394
219233098,70717372,639,1180860,10012.1,40357300,1320400,0.00847867,1.11816,1.11866,0.332244
219233109,70717372,646,139876,3775.24,6482240,508362,0.0269899,3.63438,3.63438,0.0662678
219238108,70717372,15895,2761410,23983.7,109106000,3136300,0.00868532,1.13576,1.13589,0.437011
219238227,70717372,15927,349690,9838.78,15172900,1353640,0.0281357,3.87098,3.87098,0.246935
219243729,70717372,17466,551603,4485.23,19774300,596071,0.00813128,1.08062,1.07517,0.359182
219233833,70717372,729,238659,8855.2,13169900,1240960,0.0371039,5.19969,5.12141,0.191793
219237509,70717372,15796,1153070,14602.8,46833400,1954990,0.0126643,1.69546,1.69502,0.330778
219242310,70717372,16919,60258100,325041,2857630000,48178300,0.00539416,0.799533,0.801818,0.474853
219231878,70717372,498,909194,7291.89,37765200,967996,0.00802017,1.06468,1.06468,0.346531
219240508,70717372,16539,1503670,12461.6,62440000,1674780,0.00828748,1.1138,1.1138,0.573191
219243702,70717372,17454,34969,450.811,1517530,61164.1,0.0128917,1.74909,0,0
219238888,70717372,16002,57208500,1250960,2287180000,174404000,0.0218667,3.04857,3.04606,0.520927
219242040,70717372,16865,2342920,18335.1,93511300,2464510,0.00782573,1.05189,1.05189,0.436787
219230815,70717372,77,69938,628.737,3050860,84482.7,0.00898992,1.20797,1.20797,0.0476519
219240670,70717372,16598,174845,2398.21,7916270,328820,0.0137162,1.88064,1.88064,0.121946
219238222,70717372,15926,384659,7451.04,17927000,1029210,0.0193705,2.67565,2.67565,0.220383
219238719,70717372,15987,2232980,39659.3,93470600,5625230,0.0177607,2.51916,2.50779,0.504621
219243604,70717372,17406,580360,5987.66,19778900,795232,0.0103171,1.37024,1.35661,0.252775
219241142,70717372,16683,839256,7801,37482500,1047410,0.00929514,1.24802,1.24802,0.259827
219238106,70717372,15893,2761410,23983.7,109106000,3136300,0.00868532,1.13576,1.13589,0.437011
219242617,70717372,17074,2028200,17280.5,80099800,2301060,0.00852012,1.13453,1.13453,0.452113
219244215,70717372,111220574,69938,794.039,3018480,107265,0.0113535,1.53371,1.53371,0.0756449
219231297,70717372,294,17624400,176297,786274000,23953000,0.010003,1.35908,1.35908,0.31327
219240563,70717372,16561,1014100,10770.9,44531400,1561500,0.0106211,1.53979,1.53979,0.468458
219239163,70717372,16078,839256,14604.3,40680200,2042260,0.0174014,2.43341,2.43341,0.334293
219236949,70717372,15682,102555,180.586,2632980,23367.2,0.00176087,0.22785,0.229854,0.380159
219240362,70717372,16448,139876,1562.11,5895500,209710,0.0111678,1.49926,1.49926,0.129167
219236992,70717372,15688,196976,1932.52,6796620,297291,0.00981093,1.50928,1.51021,0.214065
219239595,70717372,16142,2592770,56125.9,117713000,9182450,0.0216471,3.54156,3.56413,0.419481
219243057,70717372,17215,209814,1838.18,7807710,249373,0.00876101,1.18854,1.18854,0.134857
219241438,70717372,16710,489566,2457.59,18948200,340981,0.00501993,0.696497,0.696497,0.0874401
219243357,70717372,17319,683161,2855.76,20412300,392031,0.00418021,0.573849,0.566307,0.743084
219236196,70717372,15590,1678220,23064.5,73610300,3143450,0.0137434,1.87308,1.87301,0.324786
219231192,70717372,240,409453,4285.45,10497400,584613,0.0104663,1.42779,1.53754,0.819639
219236117,70717372,15569,9394410,104494,380240000,14083000,0.011123,1.49908,1.49825,0.459195
219237549,70717372,15808,69938,567.422,3204890,75244.8,0.00811321,1.07588,1.07588,0.133052
219242994,70717372,17188,909194,5091.3,31941200,670856,0.0055998,0.737858,0.737858,0.23135
219237438,70717372,15779,314721,2820.74,13789100,383159,0.00896268,1.21746,1.21746,0.266748
219231382,70717372,374,1014100,7925.71,37813200,1077930,0.0078155,1.06294,1.06294,0.385363
219235988,70717372,10726,314721,2258.84,16716200,335218,0.00717729,1.06513,1.06513,0.174143
219242722,70717372,17111,69938,497.839,2735060,66054.6,0.00711829,0.944473,0.944474,0.109259
219233802,70717372,715,340967,6921.8,12613800,972403,0.0203005,2.8519,2.7266,0.512805
219240484,70717372,16527,34969,593.749,1667460,85205.1,0.0169793,2.43659,0,0
219234650,70717372,942,4620080,76615.9,202049000,10431100,0.0165832,2.25778,2.2701,0.441929
219238996,70717372,16037,4959560,61900.4,165301000,8788650,0.012481,1.77206,1.78688,0.493868
219231636,70717372,445,1433720,9704.35,53945000,1281440,0.00676863,0.893781,0.89378,0.30142
219235136,70717372,996,930308,13045.1,28796000,1769590,0.0140224,1.90215,1.90921,0.35194
219236928,70717372,15679,886006,7747.99,33085200,1041940,0.00874485,1.17599,1.1703,0.43909
219239953,70717372,16331,451128,4334.03,20752700,632154,0.0096071,1.40127,1.40207,0.329553
219231247,70717372,262,3633970,22086,139594000,2971120,0.00607766,0.817595,0.817392,0.365129
219237123,70717372,15708,104907,496.032,3305880,64364.6,0.00472831,0.61354,0.61354,0.523986
219240473,70717372,16519,12204200,130468,520856000,18605500,0.0106904,1.52452,1.52452,0.575104
219235942,70717372,10701,812856,11694.4,40307300,1635330,0.0143868,2.01183,2.05551,0.303809
219236219,70717372,15594,69938,676.568,2673510,90648.5,0.00967383,1.29613,1.29613,0.17022
219241476,70717372,16725,6014670,49582.5,230043000,6637270,0.00824359,1.10351,1.10351,0.383321
219237637,70717372,15832,1711870,15063.5,65467600,2013310,0.00879946,1.17609,1.17578,0.404041
219232135,70717372,551,497526,3667.51,19802300,481824,0.0073715,0.968439,0.979126,0.207732
219235543,70717372,1038,3932510,131581,212773000,18408400,0.0334597,4.68107,4.67864,0.134084
219243759,70717372,17491,34969,495.012,1908570,69529.9,0.0141557,1.98833,0,0
219236803,70717372,15656,279190,1946.42,10839000,263717,0.00697167,0.944579,0.944256,0.317684
219242335,70717372,16931,104907,485.614,4676440,65099.2,0.004629,0.620542,0.620542,0.10682
219231385,70717372,375,28201900,599263,1274410000,96587500,0.0212491,3.42486,3.42037,0.348877
