id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219875200,70725543,15,373485,76.5573,17584200,10888,0.000204981,0.0291525,0.0280841,1.94985
219883540,70725543,16565,527352,546.871,31077100,80709.4,0.00103701,0.153046,0.166899,0.868289
219877932,70725543,785,453793,252.267,16021600,35846.1,0.000555907,0.0789922,0.0804757,1.02371
219884227,70725543,16715,25681.4,37.8204,1445320,6053.27,0.00147267,0.235706,0,0
219881413,70725543,15935,2475040,1631.81,154055000,225595,0.000659308,0.0911481,0.0855944,1.24047
219881974,70725543,16177,3319970,13844.9,218916000,1952890,0.00417018,0.588227,0.576719,1.04172
219887538,70725543,17364,700986,3754.78,35019400,568598,0.00535643,0.811141,0.734524,1.14564
219879555,70725543,15677,383801,256.967,14209700,37813.1,0.000669532,0.0985229,0.105492,1.24
219887040,70725543,17244,862338,997.426,41829100,138709,0.00115665,0.160852,0.157441,0.495476
219887713,70725543,17400,2454240,585.277,97219200,79455.1,0.000238476,0.0323746,0.0285777,1.04989
219879446,70725543,15659,978660,219.26,37519200,40106.9,0.000224041,0.0409815,0.0391658,1.51518
219888256,70725543,17553,72271.7,28.897,3560350,4008.76,0.000399839,0.0554678,0.043708,1.27007
219888982,70725543,124372452,32128.5,39.9303,1992270,5973.87,0.00124283,0.185937,0,0
219885933,70725543,17051,532420,806.58,28156200,113419,0.00151493,0.213026,0.215924,0.408294
219886977,70725543,17228,244658,1866.08,10910000,306004,0.00762729,1.25074,1.25101,0.30674
219876483,70725543,342,5305390,2389.98,288925000,339296,0.000450481,0.0639531,0.0634711,0.774345
219876715,70725543,402,594473,1479.6,41925500,217193,0.00248892,0.365355,0.365355,0.376049
219881702,70725543,16077,16388500,19254.7,901104000,3331580,0.00117489,0.203287,0.19734,1.46904
219883725,70725543,16605,213097,147.733,9944670,31002.5,0.000693265,0.145485,0.13145,0.836995
219886496,70725543,17156,8814370,15685.7,354677000,2428110,0.00177956,0.275471,0.261767,2.01702
219887133,70725543,17264,89707.7,70.8198,3897150,9869.01,0.000789451,0.110013,0.10899,0.368236
219884942,70725543,16826,245935,451.756,14526300,65557.5,0.00183689,0.266564,0.259362,0.410539
219878379,70725543,1034,1281870,681.417,56014700,97870.1,0.000531583,0.0763497,0.0760198,1.28913
219881633,70725543,16007,46625700,41460.6,2485120000,6392580,0.000889222,0.137104,0.137313,1.45622
219886184,70725543,17106,38408.7,42.2048,2104140,5791.43,0.00109883,0.150784,0.150925,0.108573
219881639,70725543,16010,6576700,6151.17,307655000,971933,0.000935297,0.147784,0.14811,1.38208
219880198,70725543,15774,4156810,3645.93,181944000,670410,0.000877098,0.16128,0.149577,1.62893
219881864,70725543,16132,1273470,1743.57,76170500,271293,0.00136915,0.213035,0.207151,1.08344
219888471,70725543,17584,260292,34.0708,11213500,4707.45,0.000130895,0.0180853,0.015923,0.908819
219875732,70725543,154,1405200,474.252,69742700,66382.8,0.000337497,0.0472408,0.0437813,1.14276
219875897,70725543,171,1908290,1293.42,102470000,186362,0.000677792,0.0976594,0.0950843,0.892881
219883921,70725543,16636,905474,2189.55,48399000,315147,0.00241812,0.348047,0.349968,0.768755
219877401,70725543,621,783820,2450.75,46508000,333766,0.00312667,0.425819,0.43525,0.320772
219887337,70725543,17309,32933,26.1174,1659730,3562.43,0.000793049,0.108172,0,0
219888777,70725543,111220718,349345,2265.22,21457700,365496,0.00648418,1.04623,1.04623,0.323835
219888220,70725543,17541,132707,84.1169,2951160,12044.2,0.000633854,0.0907576,0.0911925,0.543508
219885663,70725543,16984,2020620,1343.06,96842400,190067,0.000664679,0.0940636,0.0973799,0.639402
219882139,70725543,16258,304800,229.965,13211100,33700,0.00075448,0.110564,0.105023,0.553863
219882316,70725543,16300,32933,5.9654,1132100,812.423,0.000181138,0.024669,0,0
219887222,70725543,17287,65865.9,3.22417,1843760,521.228,4.89506e-05,0.00791346,0.00791346,0.260904
219887477,70725543,17345,302715,42.0565,12079300,5138.15,0.000138931,0.0169735,0.0163566,1.07589
219880649,70725543,15857,32139200,12075,2067340000,1744550,0.000375708,0.0542812,0.050826,1.37017
219878191,70725543,910,185672,93.9207,10442100,12696.7,0.000505841,0.0683821,0.0685292,0.78536
219882021,70725543,16204,163011,51.4645,7461250,8893.44,0.000315711,0.0545572,0.0590058,1.34508
219881998,70725543,16192,1302170,3531.92,84162000,494617,0.00271234,0.379842,0.373688,1.1488
219877741,70725543,669,19476500,23504.3,1116860000,3360990,0.0012068,0.172567,0.16896,0.863381
219884209,70725543,16712,263558,492.812,16617600,78351.4,0.00186984,0.297283,0.313537,0.677196
219878417,70725543,1056,7694180,39896.9,448776000,6930410,0.00518534,0.900734,0.881974,1.02849
219881983,70725543,16182,97516.1,26.6016,5563370,3865.05,0.000272792,0.039635,0.0386963,0.320076
219878291,70725543,974,1836410,677.429,120482000,98137.3,0.000368887,0.0534397,0.053386,0.354161
219878054,70725543,856,31018900,27853.4,1607510000,4387840,0.000897948,0.141457,0.137244,2.02634
219877885,70725543,756,373256,21.089,15272600,3413.22,5.65003e-05,0.00914446,0.00966442,0.825086
219888851,70725543,111220792,1046920,1280.96,46854600,186412,0.00122355,0.178058,0.192926,1.77778
219886327,70725543,17139,415219,240.01,17365900,33652.6,0.000578032,0.0810479,0.0862466,0.703072
219883605,70725543,16575,297625,405.552,17423400,62841.7,0.00136263,0.211144,0.227795,1.15738
219881727,70725543,16102,2727580,21756.2,172151000,3026460,0.00797636,1.10958,1.10958,0.54815
219888563,70725543,17615,27729.2,3.48596,1286250,466.129,0.000125715,0.0168101,0,0
219877382,70725543,616,574414,778.657,33383200,108284,0.00135557,0.188513,0.188732,0.80778
219882997,70725543,16419,1797970,1622.23,86632300,261535,0.000902258,0.145461,0.155952,1.45336
219883082,70725543,16455,2075800,664.321,121183000,100492,0.000320031,0.048411,0.0477123,0.882637
219885329,70725543,16907,392694,1138.71,19959000,173387,0.00289975,0.441533,0.426245,1.09012
219883112,70725543,16466,2873720,1242.76,151271000,193513,0.000432456,0.0673387,0.062362,2.01963
219876991,70725543,532,579433,295.904,14790300,43645.5,0.000510678,0.0753245,0.0804743,0.787291
219886368,70725543,17145,2386450,1147.92,85377600,161937,0.000481017,0.0678569,0.0732145,1.01275
219881487,70725543,15944,139876,1015.71,9924090,141350,0.0072615,1.01053,1.01053,0.212723
219888789,70725543,111220728,415779,618.121,20249300,88245.7,0.00148666,0.212242,0.217292,0.626173
219877352,70725543,608,229470,103.805,14608000,14737.1,0.000452369,0.0642225,0.0648659,0.289632
219878664,70725543,1098,712345,402.946,30298900,53911.4,0.000565662,0.0756817,0.0740101,0.610553
219877061,70725543,565,536723,425.236,37134000,61936.6,0.000792282,0.115398,0.117798,0.269526
219884220,70725543,16714,82008.4,132.53,4425180,21150,0.00161606,0.257901,0.26299,0.433988
219882663,70725543,16367,175104,95.1071,6882830,12543.9,0.000543146,0.0716369,0.0738893,0.980879
219877902,70725543,769,516752,186.15,20358600,26984.6,0.000360231,0.0522197,0.0551923,1.35925
219878968,70725543,10681,2925270,6650.75,155032000,1072810,0.00227355,0.36674,0.35159,2.29299
219886471,70725543,17152,117540,24.2258,4938210,3526.42,0.000206107,0.0300018,0.0330341,1.96131
219880225,70725543,15778,1474470,2865.23,62524200,539828,0.00194323,0.366116,0.353001,0.959856
219877743,70725543,670,2681350,1319.48,83341700,188556,0.000492095,0.0703213,0.0683927,0.644782
219879570,70725543,15680,510001,412.133,16451300,69218.9,0.000808103,0.135723,0.127996,0.800779
219883786,70725543,16623,4740690,4035.99,231369000,579452,0.000851351,0.122229,0.125834,1.68558
219885719,70725543,16999,46553.1,7.90335,2070690,1108.05,0.000169771,0.0238018,0.0240635,0.0814256
219884147,70725543,16697,4751250,4316.96,264996000,614224,0.000908594,0.129276,0.129211,0.728074
219875624,70725543,130,881924,189.177,35837900,27994.9,0.000214505,0.031743,0.0317908,1.31754
219888763,70725543,111220698,480581,1087.89,22756700,170337,0.00226369,0.35444,0.355228,0.353109
219885993,70725543,17068,1595050,630.303,68334500,89752.3,0.000395163,0.0562694,0.0561688,1.15754
219887179,70725543,17277,2606480,359.467,91857700,48057.2,0.000137913,0.0184376,0.0174424,0.874749
219877847,70725543,726,13985200,13546.1,856421000,2139850,0.000968598,0.153008,0.150358,1.0827
219888825,70725543,111220764,26924.7,3.66667,1493620,556.732,0.000136183,0.0206774,0,0
219884919,70725543,16821,1139950,2202.94,65596000,321256,0.00193248,0.281815,0.27273,0.565123
219878031,70725543,844,3945140,3445.8,280839000,494822,0.00087343,0.125426,0.128209,0.782391
219877317,70725543,601,279752,756.536,19900900,111344,0.00270431,0.398011,0.398011,0.414724
219878225,70725543,938,1805290,1871.65,64237700,252364,0.00103676,0.139791,0.145279,0.970936
219883905,70725543,16634,675838,69.7871,32663300,10015.2,0.00010326,0.0148189,0.015867,0.774374
219884086,70725543,16677,784020,1029.37,45197300,151427,0.00131293,0.193141,0.19297,0.500497
219884601,70725543,16766,172610,43.9639,8948820,6449.3,0.000254701,0.0373635,0.0394287,0.742741
219882519,70725543,16325,6204010,10813.9,297908000,1785470,0.00174305,0.287793,0.255996,1.6767
219878361,70725543,1022,3578020,1623.12,211452000,237438,0.000453637,0.0663601,0.0604233,1.54082
219887503,70725543,17353,10306000,18395.6,394921000,2675040,0.00178494,0.259562,0.253485,1.65312
219882193,70725543,16270,721195,905.932,36179800,134612,0.00125615,0.186651,0.173138,0.692401
219887297,70725543,17302,74141.3,101.26,3741750,13764.5,0.00136577,0.185652,0.190847,0.482306
219881537,70725543,15965,379910,1341.7,26641700,193145,0.00353163,0.508398,0.508077,0.218272
219876498,70725543,347,562887,99.8831,24855100,15485.6,0.000177448,0.0275111,0.0278331,0.613188
219883800,70725543,16626,4221320,3121.87,205380000,448680,0.000739547,0.106289,0.110037,1.80268
219876518,70725543,358,102840,30.596,5233290,4385.11,0.000297512,0.0426403,0.0493292,0.699255
219876176,70725543,267,94560.3,45.4734,4999800,6515.99,0.000480893,0.0689083,0.0678449,0.341691
219875329,70725543,41,617330,624.371,37827200,93831.8,0.00101141,0.151996,0.156569,0.451962
219876328,70725543,308,648477,247.535,42203500,37088.7,0.000381718,0.0571935,0.0572033,0.528965
219877832,70725543,720,582923,1122.6,31095700,166585,0.00192581,0.285775,0.287417,0.875564
219878353,70725543,1017,13373500,60948.9,805897000,10401400,0.00455744,0.777762,0.761784,1.18691
219888811,70725543,111220754,141023,168.547,6919030,22799.6,0.00119517,0.161673,0.169432,0.480173
219883269,70725543,16546,89264.1,52.6787,5183500,8183.9,0.000590144,0.0916818,0.088355,0.332229
219880668,70725543,15860,101699,14.2549,5862520,1965.32,0.000140168,0.0193248,0.0193242,0.0211948
219878139,70725543,870,2795880,11601.6,186041000,1620230,0.00414952,0.579506,0.579193,0.991642
219878404,70725543,1048,10764700,5621.88,422171000,778032,0.000522249,0.0722759,0.0777712,1.73409
219884545,70725543,16748,42518.1,0.389093,1665120,51.3354,9.15124e-06,0.00120738,0.00121268,0.939462
219881653,70725543,16023,6281890,1832.18,147013000,269968,0.00029166,0.0429757,0.0428041,1.36454
219879035,70725543,10698,498226,131.317,26975700,18931.4,0.000263568,0.0379977,0.0363323,0.71734
219888859,70725543,111220796,27204.7,4.48006,1517290,656.94,0.00016468,0.024148,0,0
219876456,70725543,334,1782560,4276.41,109648000,610472,0.00239903,0.342469,0.342344,0.81376
219885825,70725543,17025,8091500,17416.4,376387000,2573990,0.00215243,0.318111,0.323088,0.690606
219887323,70725543,17307,736313,3136.05,16502600,481714,0.00425912,0.654224,0.70286,1.20316
219885843,70725543,17029,104172,395.343,6637190,63514.5,0.00379508,0.609705,0.607805,0.481586
219876821,70725543,465,2572840,1216.33,108551000,175965,0.00047276,0.0683933,0.0687156,0.867072
219878132,70725543,867,1686510,2862.95,93709400,410271,0.00169756,0.243266,0.245174,0.75916
219881735,70725543,16108,664411,3491.99,36332700,483171,0.00525576,0.727216,0.727216,0.444337
219884169,70725543,16702,2095330,2146.71,117583000,310091,0.00102452,0.147991,0.153974,0.904207
219887860,70725543,17445,429501,399.045,12143500,55334.1,0.00092909,0.128833,0.134111,0.633069
219888718,70725543,111220632,439374,1584.59,25829100,223476,0.00360647,0.508624,0.518884,0.455525
219879257,70725543,15601,2247440,504.541,88878900,86874.9,0.000224495,0.038655,0.0392111,2.4321
219877754,70725543,675,194050,134.043,12886300,18353,0.000690764,0.0945786,0.0990441,0.560225
219887397,70725543,17325,208546,264.942,9999410,35892.2,0.00127042,0.172107,0.173548,0.28655
219879193,70725543,15590,1231520,35.5251,50983200,5128.24,2.88466e-05,0.00416416,0.00407648,1.82895
219887316,70725543,17306,1816170,4443.12,65016900,671689,0.00244643,0.369839,0.389546,1.63106
219887935,70725543,17467,1634240,734.252,62759700,104963,0.000449293,0.0642277,0.0569746,1.13352
219883172,70725543,16496,32933,1.303,1256850,180.48,3.95654e-05,0.00548023,0,0
219888721,70725543,111220634,426293,567.268,21372200,81471.6,0.0013307,0.191116,0.197962,0.295878
219882119,70725543,16254,445107,30.8904,17475400,4505.06,6.93999e-05,0.0101213,0.0113785,1.24048
219876764,70725543,437,3074180,10748.2,69305800,1638320,0.0034963,0.532928,0.551271,1.36168
219882502,70725543,16317,900496,459.577,39129300,66481.6,0.00051036,0.0738277,0.0672247,1.55189
219883899,70725543,16633,765472,27.9708,33478800,3802.37,3.65406e-05,0.00496735,0.00481081,1.34314
219884090,70725543,16678,10815700,23552.9,626061000,3392910,0.00217767,0.313704,0.321376,0.815033
219884016,70725543,16658,31308700,46391.2,1751750000,6717250,0.00148174,0.214549,0.218549,1.09921
219881989,70725543,16184,19785.2,5.28529,1050430,754.394,0.000267134,0.0381292,0,0
219875558,70725543,101,2023650,9285.93,92591800,1513560,0.00458871,0.747935,0.748612,1.08895
219877004,70725543,537,358632,85.5178,21048100,12948.4,0.000238455,0.0361051,0.0373584,0.732359
219878659,70725543,1097,41652200,19411,1743070000,2903670,0.000466026,0.0697122,0.071906,1.76622
219885906,70725543,17046,45315.1,185.323,2528300,25076.6,0.00408965,0.553383,0.553143,0.06161
219876701,70725543,394,3117790,2339.97,163014000,339883,0.000750522,0.109014,0.113434,0.61242
219887194,70725543,17280,2507690,336.633,88577900,44902.3,0.000134241,0.0179059,0.0169594,0.822105
219888059,70725543,17501,1564230,925.478,50307300,127895,0.000591652,0.0817624,0.0813774,0.876186
219880633,70725543,15854,7061400,5578.81,426729000,811416,0.000790042,0.114909,0.115451,0.888052
219883029,70725543,16435,1094540,1185.72,64308700,175773,0.0010833,0.160591,0.159339,0.518616
219886137,70725543,17098,863032,2980.12,46994300,481109,0.00345308,0.557464,0.559926,0.795625
219876837,70725543,472,295343,465.542,12772000,69807.2,0.00157628,0.23636,0.234405,0.474872
219888241,70725543,17547,935086,261.482,21273000,35977.6,0.000279634,0.0384752,0.0405174,1.70272
219882059,70725543,16231,429196,167.875,19671100,23267.3,0.000391138,0.0542115,0.052113,0.596248
219882036,70725543,16218,191003,1.47553,8580850,234.05,7.72516e-06,0.00122538,0.00122191,0.999024
219888258,70725543,17555,39532.3,83.1146,1967350,11135,0.00210245,0.281667,0.281798,0.0557596
219882883,70725543,16389,125664,91.2871,6097130,12902.9,0.000726436,0.102678,0.103956,0.57232
219880490,70725543,15823,662692,303.946,34424000,48411.2,0.000458653,0.0730522,0.065054,1.75697
219881527,70725543,15961,1191260,4848.28,84626900,709198,0.00406989,0.595336,0.605076,0.391618
219884158,70725543,16700,734966,777.184,43831300,109789,0.00105744,0.14938,0.153641,0.492422
219886502,70725543,17158,4020710,13640.5,182239000,2143980,0.00339255,0.533233,0.523329,1.37223
219875209,70725543,17,2139840,5226.31,121787000,750060,0.00244238,0.350522,0.357132,1.07384
219877397,70725543,620,999460,759.227,55716400,106200,0.000759637,0.106257,0.108315,1.00704
219888792,70725543,111220730,255577,603.178,11519800,94343.8,0.00236007,0.369141,0.402098,0.993331
219878135,70725543,868,75035.2,99.1077,4306930,14038.1,0.00132082,0.187087,0.190346,0.361665
219878252,70725543,951,2520610,2852.84,148188000,439104,0.0011318,0.174205,0.177143,0.899914
219878432,70725543,1065,123378000,157332,4941640000,23403500,0.0012752,0.189689,0.18904,2.11881
219886196,70725543,17110,480581,1087.89,22756700,170337,0.00226369,0.35444,0.355228,0.353109
219877594,70725543,635,528737,407.279,29116300,59240.4,0.000770287,0.112041,0.10848,0.465653
219883657,70725543,16586,116340,299.939,6829280,47057.6,0.00257814,0.404485,0.417655,0.610685
219879470,70725543,15663,366040,316.458,14924200,52287.3,0.000864544,0.142846,0.142805,1.0342
219885353,70725543,16915,57115400,159276,3011070000,26264200,0.00278867,0.459844,0.43692,1.81575
219884002,70725543,16655,60666.9,2.93251,2876460,423.888,4.8338e-05,0.00698715,0.00696945,0.26643
219878189,70725543,909,5000500,36276.5,322547000,5040240,0.00725457,1.00795,1.00793,0.62777
219880470,70725543,15819,8495850,6028.96,464628000,882415,0.000709635,0.103864,0.101767,1.23088
219882228,70725543,16279,19455.2,0.867219,833555,136.73,4.45753e-05,0.00702794,0,0
219875715,70725543,147,154159,73.3249,7740380,10471.7,0.000475646,0.0679284,0.0805494,0.7157
219885695,70725543,16993,28199.9,66.9082,1273780,9939.16,0.00237264,0.352454,0,0
219876919,70725543,501,91905.2,110.739,5531490,16533,0.00120493,0.179892,0.180616,0.34829
219881686,70725543,16065,2392290,1593.44,121740000,228875,0.000666073,0.0956718,0.105188,0.947944
219887951,70725543,17471,310000,50.048,11199800,7093.61,0.000161445,0.0228826,0.0207288,0.84671
219888898,70725543,111220830,1249400,2017.34,48451500,274360,0.00161465,0.219594,0.222994,0.619975
219881154,70725543,15922,6370810,4139.92,247434000,612518,0.000649826,0.0961444,0.102069,1.2479
219888819,70725543,111220760,700076,632.723,30888100,90265.6,0.000903792,0.128937,0.132508,0.74748
219888816,70725543,111220758,32933,15.2772,1640500,2038.38,0.000463887,0.061895,0,0
219888967,70725543,112892275,117603,109.418,5266840,16280.6,0.000930394,0.138436,0.140336,0.39492
219880436,70725543,15814,916138,158.747,42741800,23219.7,0.000173279,0.0253452,0.026075,0.638044
219885626,70725543,16964,158633,52.9846,7869670,7540.61,0.000334006,0.0475348,0.0486518,0.424087
219877849,70725543,727,384659,4220.51,26524700,586148,0.0109721,1.52381,1.52381,0.436812
219879383,70725543,15629,705072,156.368,23780400,29117.4,0.000221776,0.041297,0.0407279,1.76083
219886586,70725543,17176,502336,889.207,26053900,130836,0.00177014,0.260455,0.261587,0.821057
219876278,70725543,295,2133110,10304.6,140674000,1415800,0.00483079,0.663728,0.663728,0.596606
219882135,70725543,16257,304800,229.965,13211100,33700,0.00075448,0.110564,0.105023,0.553863
219883094,70725543,16459,387950,143.212,22881900,20120.1,0.000369151,0.0518627,0.0526097,0.674134
219888402,70725543,17559,118109,80.8806,3881420,11011.1,0.000684798,0.0932281,0.0860457,0.911312
219877779,70725543,689,92321.1,123.872,3406460,23083,0.00134175,0.25003,0.249841,0.764799
219883689,70725543,16595,57397.6,5.76759,2564420,904.903,0.000100485,0.0157655,0.015839,0.424499
219880246,70725543,15780,277297,76.4137,11484800,13023.6,0.000275566,0.0469662,0.0489277,0.985777
219887227,70725543,17289,19728.7,1.23648,591106,169.51,6.26743e-05,0.00859207,0,0
219877802,70725543,703,9181960,18998.5,572797000,2644320,0.00206912,0.287991,0.273883,1.26091
219879830,70725543,15705,139664,129.9,4975330,18237.3,0.000930088,0.13058,0.129724,0.488278
219884327,70725543,16716,1272170,931.058,64317300,144632,0.000731866,0.113689,0.111134,0.786281
219876244,70725543,287,67361.6,1.90016,2639670,283.872,2.82084e-05,0.00421416,0.0043197,1.4047
219885948,70725543,17054,1436920,3412.03,68066700,506783,0.00237455,0.352687,0.353588,0.958798
219877950,70725543,800,758650,433.431,47432700,65260.4,0.000571319,0.0860217,0.0857763,0.502358
219883042,70725543,16442,802781,295.536,43802000,41016.8,0.00036814,0.0510934,0.0515851,0.89829
219888774,70725543,111220714,138392,947.814,7713200,152010,0.00684878,1.09841,1.10238,0.623063
219879244,70725543,15597,93202.5,21.0645,2639420,3637.92,0.000226008,0.0390324,0.0373663,1.29
219881930,70725543,16156,964217,803.755,44493100,126552,0.000833583,0.131248,0.127394,1.06979
219887387,70725543,17321,544169,957.994,19744100,128258,0.00176047,0.235696,0.243631,0.592123
219876741,70725543,422,482780,354.552,28911800,52860.6,0.000734397,0.109492,0.111328,0.762701
219882858,70725543,16386,1651820,1495.94,83924000,207909,0.000905628,0.125867,0.125691,0.579492
219886080,70725543,17087,153618,19.5237,6293970,2620.51,0.000127092,0.0170586,0.0171169,0.807525
219879249,70725543,15598,93202.5,21.0645,2639420,3637.92,0.000226008,0.0390324,0.0373663,1.29
219882575,70725543,16340,1133900,3274.16,57793200,548153,0.00288751,0.483422,0.477351,1.16992
219883018,70725543,16430,1731640,1921.32,89913100,305020,0.00110953,0.176145,0.184915,1.34136
219875909,70725543,181,2518600,131.7,115730000,21445.9,5.22912e-05,0.00851501,0.00979438,2.5205
219880951,70725543,15882,244783,872.26,15471700,128425,0.0035634,0.524649,0.524649,0.285573
219884881,70725543,16797,537425,488.758,27118800,71186.9,0.000909445,0.132459,0.134929,1.44041
219887655,70725543,17388,355561,345.648,8684710,45421.7,0.00097212,0.127747,0.133184,0.978119
219888554,70725543,17605,31118.5,1.4065,217637,198.779,4.51984e-05,0.00638782,0,0
219876780,70725543,444,5926130,954.93,308544000,134985,0.000161139,0.0227778,0.0229718,1.4252
219876108,70725543,250,2861800,4929.67,121669000,910760,0.00172258,0.318248,0.318401,1.31202
219877263,70725543,588,2474450,3390.17,132218000,614799,0.00137007,0.248459,0.233529,1.15795
219875367,70725543,51,5666700,884.667,294706000,123598,0.000156117,0.0218113,0.0232473,1.59388
219882164,70725543,16264,880292,211.871,35613400,29399.1,0.000240683,0.033397,0.0367018,1.24236
219888176,70725543,17525,2652200,631.009,100252000,88965.8,0.000237919,0.0335441,0.0301334,0.993831
219885323,70725543,16906,588572,96.2094,23283600,12905.2,0.000163462,0.0219264,0.0206755,0.627906
219883955,70725543,16643,45507.3,1.26175,1915750,180.077,2.77264e-05,0.0039571,0.00395087,0.362517
219880712,70725543,15867,6929720,10913,389116000,1638690,0.00157481,0.236473,0.220467,1.32023
219880894,70725543,15876,244668,493.375,15078100,71559.3,0.00201651,0.292476,0.292359,1.15414
219884576,70725543,16759,29198.6,2.00516,1232800,312.655,6.86732e-05,0.0107079,0,0
219886027,70725543,17076,715759,368.12,31568100,51153,0.000514307,0.0714668,0.0752534,0.691526
219876746,70725543,424,454544,3509.85,30055800,488822,0.00772169,1.07541,1.07538,0.577464
219878430,70725543,1064,5679320,21052,357122000,3470990,0.00370678,0.611163,0.599384,1.46312
219883185,70725543,16509,14093200,12666.7,763057000,1899860,0.000898783,0.134807,0.137997,1.21047
219876021,70725543,230,69455.7,6.10055,2001370,893.772,8.78337e-05,0.0128682,0.0127534,0.534476
219882628,70725543,16359,558161,154.764,27137800,24205.9,0.000277274,0.0433672,0.04114,1.18698
219884977,70725543,16843,2928870,2734.41,158067000,384383,0.000933605,0.131239,0.136375,0.806781
219887544,70725543,17366,2255980,4824.89,89892900,718373,0.00213871,0.318431,0.324559,1.18353
219875547,70725543,95,6317360,4230.56,369529000,620764,0.000669672,0.0982633,0.101988,0.681232
219881913,70725543,16147,48794.6,31.06,2185140,5801.1,0.000636547,0.118888,0.122168,0.837737
219883742,70725543,16611,107802,252.006,6351980,36822.3,0.00233768,0.341575,0.364861,0.792034
219880683,70725543,15862,3004910,871.827,121599000,124360,0.000290134,0.0413857,0.0416579,0.94041
219887890,70725543,17453,19063,8.96662,946852,1095.73,0.000470368,0.0574796,0,0
219879100,70725543,182305689,4204580,2492.88,224670000,363398,0.000592895,0.0864289,0.0870188,1.0237
219887168,70725543,17274,96110.9,9.57147,2967320,1450.24,9.95878e-05,0.0150893,0.0150921,0.125948
219876347,70725543,313,99874200,97333.6,5104870000,14222400,0.000974562,0.142404,0.146689,1.4153
219883794,70725543,16624,4695180,4034.73,229453000,579272,0.000859333,0.123376,0.127227,1.6735
219876001,70725543,223,951694,1372.44,39054300,210882,0.0014421,0.221586,0.237658,1.33966
219876849,70725543,478,1012490,417.565,70256000,62946.2,0.000412416,0.06217,0.0645365,0.807761
219883227,70725543,16534,65613.5,17.2201,2959860,2735.87,0.000262447,0.0416967,0.0425779,0.73994
219876335,70725543,310,1003070,661.339,42785900,100620,0.000659314,0.100312,0.0961737,0.654398
219878218,70725543,934,559441,1431.99,33489100,200508,0.00255969,0.358407,0.358375,0.787248
219887913,70725543,17459,98798.9,71.9383,3116280,10186.2,0.000728128,0.103101,0.103101,0.110422
219881709,70725543,16083,5429380,6065.35,292076000,1093040,0.00111713,0.201318,0.197105,1.12766
219879682,70725543,15691,465944,66.03,6029340,8799.87,0.000141712,0.0188861,0.0193736,0.415896
219885961,70725543,17059,58662.1,22.037,2642250,3199.04,0.000375661,0.0545333,0.0545473,0.130662
219888476,70725543,17585,106432,25.5866,4959040,3374.55,0.000240403,0.0317062,0.0290767,0.608702
219877881,70725543,750,34969,98.4485,2155080,13608.8,0.00281531,0.389169,0,0
219882023,70725543,16211,11810500,6353.34,513410000,925069,0.000537938,0.0783258,0.0779552,1.36645
219877000,70725543,536,3031420,2707.31,184273000,391236,0.000893084,0.129061,0.126595,1.64543
219881715,70725543,16095,139876,459.486,9622530,65027.4,0.00328495,0.464893,0.464893,1.23956
219876761,70725543,435,112013,159.251,5722330,23687.6,0.00142171,0.211471,0.218066,0.62851
219877811,70725543,707,877344,194.205,41296300,36433.8,0.000221356,0.0415274,0.0450652,1.69784
219882606,70725543,16351,31110.4,41.303,1919450,5880.87,0.00132763,0.189033,0,0
219875474,70725543,59,647648,25.6867,32789500,3552.96,3.96615e-05,0.00548594,0.00538798,1.09084
219883075,70725543,16451,590356,575.895,35875700,82721.4,0.000975506,0.140121,0.145856,0.578165
219883481,70725543,16562,92170.7,20.0509,4138080,3414.66,0.000217541,0.0370471,0.0353586,0.341078
219879253,70725543,15599,2247440,504.541,88878900,86874.9,0.000224495,0.038655,0.0392111,2.4321
219887521,70725543,17360,34832.3,518.012,1479770,79135,0.0148716,2.27188,0,0
219877766,70725543,682,665609,851.15,34661800,126395,0.00127875,0.189893,0.197065,0.747614
219887830,70725543,17436,105977,95.0268,3627610,12523.3,0.000896673,0.118169,0.116435,0.363227
219881649,70725543,16018,48702600,26254.5,2415330000,3954520,0.000539078,0.0811973,0.0799883,0.924402
219875977,70725543,217,798440,2287.18,44670300,332423,0.00286456,0.41634,0.411725,0.601874
219876922,70725543,502,8044220,20083.9,500887000,2847500,0.00249669,0.353981,0.345572,1.33866
219877024,70725543,551,559421,1413.37,37560300,201953,0.00252648,0.361004,0.360953,0.973451
219886567,70725543,17172,671356,1221.3,31769200,182589,0.00181915,0.271971,0.283822,0.951595
219888931,70725543,111220874,338840,253.022,17175100,34988.3,0.00074673,0.103259,0.105315,0.288942
219875509,70725543,72,177756,1.40717,7252260,219.802,7.9163e-06,0.00123654,0.00140871,1.28543
219879028,70725543,10695,594473,3328.91,41218800,468892,0.00559977,0.788753,0.788753,0.463477
219880332,70725543,15796,1033380,212.475,38042300,29042.2,0.000205611,0.0281039,0.0282755,0.790307
219875576,70725543,111,69938,66.143,4764260,9011.27,0.000945738,0.128847,0.128847,0.232029
219875706,70725543,143,175944,199.83,5938160,26495.8,0.00113576,0.150593,0.15066,0.264691
219883217,70725543,16530,1984850,1769.2,119525000,260081,0.000891353,0.131033,0.131697,0.68311
219881057,70725543,15908,12476300,47019.2,712326000,6877990,0.00376869,0.551285,0.548825,0.651135
