id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218762920,70598365,38,854908,4.22038,26897200,566.192,4.93664e-06,0.000662284,0.000666278,1.30569
218768698,70598365,16300,27870.2,128.683,1173610,23620.7,0.00461724,0.847527,0,0
218772030,70598365,17418,5258120,11053,208570000,1501320,0.00210208,0.285525,0.275649,0.916103
218772749,70598365,17586,244456,11.8988,4985480,1733.85,4.86747e-05,0.0070927,0.00710286,1.34041
218771647,70598365,17314,34333.2,16.5394,1189330,2115.53,0.000481732,0.0616176,0,0
218772891,70598365,111220654,473110,252.917,16833600,33789.3,0.000534584,0.0714196,0.0719621,0.225408
218766882,70598365,15666,8949730,11401.3,237312000,2033750,0.00127393,0.227242,0.249652,1.45113
218766966,70598365,15710,63120.5,219.111,1459360,40110.9,0.00347131,0.635466,0.671339,0.966768
218773284,70598365,111220828,34332.3,23.1449,1235020,3004.17,0.000674145,0.0875028,0,0
218770701,70598365,17018,301608,539.425,8337540,95471.4,0.0017885,0.316542,0.339505,1.19644
218773418,70598365,124372440,34356.4,19.9147,826364,2509.14,0.000579649,0.0730327,0,0
218766799,70598365,15611,196581,10.784,4632350,1412.2,5.48578e-05,0.00718382,0.00739943,0.628903
218767161,70598365,15777,1985540,293.779,74844000,48728.1,0.000147959,0.0245415,0.0290506,2.93245
218769266,70598365,16520,3812020,1480.5,142992000,213205,0.000388376,0.0559296,0.0608085,1.74185
218770220,70598365,16896,358816,325.192,9350040,46442.6,0.000906293,0.129433,0.138885,0.945358
218767814,70598365,15978,167481,79.565,6633960,10434.1,0.000475067,0.0622999,0.0610306,0.431012
218771846,70598365,17376,34332.3,23.1449,1235020,3004.17,0.000674145,0.0875028,0,0
218768104,70598365,16083,4687270,784.758,175553000,115031,0.000167423,0.0245412,0.0266218,0.992348
218770746,70598365,17044,1307400,2252.88,46947300,299668,0.00172317,0.229209,0.229926,0.935405
218764843,70598365,714,10037500,1781.7,377365000,243596,0.000177503,0.0242685,0.0251559,1.56349
218765797,70598365,910,157592,12.9074,6148390,1994.28,8.1904e-05,0.0126547,0.0126134,0.648236
218768339,70598365,16152,68166.2,3.40384,2250960,458.802,4.99344e-05,0.00673064,0.00672066,0.104503
218769340,70598365,16555,33463.5,9.04558,1233650,1257.98,0.000270312,0.0375928,0,0
218763056,70598365,95,7769390,272.677,284508000,37007.8,3.50963e-05,0.00476328,0.00481283,2.1707
218763417,70598365,226,2026740,658.004,70734000,90677,0.000324662,0.0447404,0.0414442,1.97243
218765565,70598365,857,314721,0.205268,13225200,32.5137,6.52221e-07,0.00010331,0.00010331,1.12621
218763644,70598365,280,21471.8,36.8604,891470,5430.99,0.00171669,0.252936,0,0
218768246,70598365,16110,2264020,240.661,64300600,33169.9,0.000106298,0.0146508,0.0146953,0.952841
218769103,70598365,16480,559659,52.7759,20525300,7014.61,9.43002e-05,0.0125337,0.0128789,0.667114
218765590,70598365,862,1643540,284.411,70430200,44802.2,0.000173048,0.0272595,0.0272595,1.56042
218768775,70598365,16343,1707270,344.177,61409700,52527.7,0.000201595,0.0307671,0.0326898,1.15177
218766893,70598365,15672,208344,95.1484,7530840,14578.3,0.000456689,0.0699724,0.0699627,1.15396
218763304,70598365,147,109910,257.19,4401880,36871.1,0.00234,0.335466,0.326189,0.319584
218768721,70598365,16315,851582,247.535,32447000,36445.1,0.000290677,0.0427969,0.0490206,1.45913
218765730,70598365,881,1227700,1050.31,48013400,137548,0.000855508,0.112037,0.112214,0.63257
218764401,70598365,537,529370,51.0091,20261500,9343.11,9.63581e-05,0.0176495,0.0175758,1.13769
218771865,70598365,17383,1039240,1232.65,26815900,168358,0.0011861,0.162,0.163672,0.783742
218772911,70598365,111220668,49342.8,58.5431,2099470,7763.45,0.00118646,0.157337,0.157329,0.00746452
218770244,70598365,16903,65162.5,52.2672,2278390,6541.04,0.000802107,0.100381,0.105088,0.93276
218764119,70598365,479,657574,349.96,26139300,48676.1,0.000532198,0.0740237,0.0804981,1.15447
218764106,70598365,472,264201,579.968,10658200,75862.6,0.00219518,0.28714,0.296248,0.411589
218769017,70598365,16433,3597730,1534.88,141034000,209979,0.000426626,0.0583642,0.0573922,0.742516
218769641,70598365,16665,709615,191.721,28106500,24681.3,0.000270175,0.0347813,0.0350463,0.47789
218768779,70598365,16348,1707270,344.177,61409700,52527.7,0.000201595,0.0307671,0.0326898,1.15177
218767770,70598365,15960,1555170,1680.59,68590700,222042,0.00108065,0.142776,0.131917,0.789616
218764559,70598365,626,757616,250.053,31886900,35228.1,0.000330052,0.0464986,0.0485744,1.55239
218767637,70598365,15917,6857650,1430.33,223850000,191836,0.000208575,0.027974,0.0260409,1.1359
218764343,70598365,518,7699260,1990.8,283933000,338742,0.00025857,0.0439967,0.0437096,2.22987
218769466,70598365,16615,1548920,916.781,53360000,127836,0.000591882,0.082532,0.0832274,1.70529
218768380,70598365,16182,81942,52.4846,3351670,7908.98,0.00064051,0.0965193,0.103877,0.734986
218769974,70598365,16813,58565100,107430,2553160000,15135800,0.00183437,0.258444,0.260065,0.910076
218767551,70598365,15876,235247,17.8949,8251800,2348.33,7.60686e-05,0.00998239,0.0105538,1.14723
218762869,70598365,15,276435,8.38612,10653100,1241.98,3.03367e-05,0.00449283,0.00551619,1.82207
218768974,70598365,16399,4832050,392.486,169995000,57165.7,8.12255e-05,0.0118305,0.0119721,1.17412
218769089,70598365,16473,1332680,107.026,50980700,15796.3,8.03087e-05,0.011853,0.0116129,0.833859
218770760,70598365,17053,7125600,4398.89,224624000,606345,0.000617336,0.085094,0.0895156,1.13903
218764115,70598365,477,85307800,20791.9,3245660000,3026790,0.000243728,0.0354808,0.0377554,2.13912
218770002,70598365,16829,42607300,80619.5,1893050000,11427500,0.00189215,0.268204,0.270574,0.902887
218769925,70598365,16780,310353,626.027,11394100,90431.6,0.00201715,0.291383,0.288636,1.24784
218765865,70598365,938,1749400,2862.56,52449300,422800,0.00163631,0.241683,0.230905,1.04381
218763552,70598365,247,1328820,2234,55694500,421305,0.00168119,0.317052,0.317052,1.27645
218769330,70598365,16548,1448710,956.845,53399000,133236,0.000660479,0.0919683,0.0906175,1.31007
218771361,70598365,17241,887674,3420.8,32141700,450590,0.00385366,0.507608,0.505387,0.545326
218764146,70598365,494,1363930,821.189,51291900,114983,0.000602074,0.0843022,0.0785016,1.06145
218766617,70598365,15570,171494,0.0222091,4802390,3.57945,1.29503e-07,2.08721e-05,2.0902e-05,1.03931
218766782,70598365,15604,1492080,59.921,47081200,7990.07,4.01595e-05,0.00535501,0.00622141,2.1265
218768148,70598365,16104,8786590,1049.76,247984000,139185,0.000119473,0.0158407,0.0158585,1.14246
218769886,70598365,16752,2597180,2060.39,98409800,291553,0.000793318,0.112257,0.115373,2.01529
218769335,70598365,16551,62340,19.8217,2357090,2714.81,0.000317961,0.0435485,0.0440215,0.206526
218763051,70598365,92,279752,58.5888,10112800,7095.36,0.000209431,0.025363,0.025363,0.837653
218768244,70598365,16109,2263000,205.17,53661100,28286.9,9.0663e-05,0.0124997,0.0125316,0.951108
218767927,70598365,15999,1001470,52.6366,22932500,7149.73,5.25593e-05,0.00713924,0.00694185,0.859566
218763662,70598365,288,1283930,186.422,46647400,24981,0.000145196,0.0194566,0.0216621,1.89739
218773303,70598365,111220848,264511,773.179,11602300,99737.4,0.00292305,0.377063,0.394081,0.567226
218767277,70598365,15829,3049710,1178.14,112288000,151304,0.000386313,0.0496125,0.0559486,1.10619
218764155,70598365,500,43786400,19343.2,1444860000,2913870,0.000441763,0.0665473,0.0643487,1.67293
218769245,70598365,16499,458171,404.037,15156100,68946.3,0.000881847,0.150482,0.173901,2.70954
218768661,70598365,16288,208694,9.0884,6859030,1665.25,4.35488e-05,0.00797937,0.00799682,1.28922
218772866,70598365,111220626,594286,2383.1,23300200,320644,0.00401002,0.539544,0.51937,0.786981
218771627,70598365,17303,251208,531.296,11747800,70702.3,0.00211497,0.28145,0.277017,0.226754
218763238,70598365,120,34969,3.88838,1443610,570.145,0.000111195,0.0163043,0,0
218764150,70598365,496,470442,17.7751,14253000,2531.05,3.77839e-05,0.00538014,0.0056357,1.33994
218766017,70598365,978,1322510,2533,39283400,382118,0.00191529,0.288933,0.268071,0.961962
218767324,70598365,15849,1674730,648.777,61843400,87417.3,0.000387392,0.0521978,0.0552534,1.24589
218766842,70598365,15629,591628,21.6871,20169800,3031.23,3.66567e-05,0.00512353,0.00503331,1.54078
218766088,70598365,1017,18842600,28779.5,817652000,4110910,0.00152736,0.218171,0.225959,0.684269
218773262,70598365,111220820,889186,2836.54,39576500,377327,0.00319004,0.424351,0.411553,0.698241
218772781,70598365,17596,1089680,58.98,16785600,7429.61,5.41262e-05,0.00681819,0.00821747,2.03044
218763848,70598365,362,2841870,673.422,109395000,100044,0.000236965,0.0352035,0.0378377,1.42715
218766613,70598365,15567,555607000,222349,19968300000,32925900,0.000400191,0.0592612,0.0609068,2.08424
218770281,70598365,16919,59155600,87891.9,2324440000,12489500,0.00148578,0.21113,0.218278,0.834672
218764012,70598365,414,127117,4.44068,5003210,599.445,3.49339e-05,0.0047157,0.00471274,0.320803
218767209,70598365,15795,859479,241.438,28631400,31978.1,0.000280912,0.0372064,0.0348507,1.02428
218768474,70598365,16245,450224,123.218,13859800,18508.7,0.000273682,0.0411099,0.041159,0.670631
218768364,70598365,16170,5869320,1338.96,225531000,209322,0.000228128,0.0356638,0.0368069,1.79959
218763963,70598365,374,934445,544.104,30478200,85369.5,0.000582275,0.0913585,0.115116,2.49017
218771850,70598365,17378,68870.5,179.428,2600300,24266.2,0.00260529,0.352345,0.352244,0.0358073
218763629,70598365,275,8719120,1516.2,315888000,254184,0.000173893,0.0291525,0.0359967,3.18962
218766488,70598365,10680,4061700,6607.8,174456000,931337,0.00162685,0.229297,0.237482,0.717456
218769602,70598365,16649,44539000,45754.7,1696740000,6375920,0.00102729,0.143154,0.147409,1.28432
218769008,70598365,16423,9583280,1102.29,378088000,172170,0.000115023,0.0179656,0.0187495,1.66183
218764777,70598365,683,1393540,342.443,59055500,46689.5,0.000245736,0.0335042,0.0330363,0.562678
218764608,70598365,649,244783,19.2154,10046000,2975.64,7.84998e-05,0.0121563,0.0121563,0.749597
218769874,70598365,16742,34889.8,2.68372,837073,419.81,7.692e-05,0.0120325,0,0
218771366,70598365,17242,1030680,2129.99,34818400,283510,0.00206658,0.27507,0.265251,0.473148
218768360,70598365,16165,9810700,2558.78,369384000,412944,0.000260816,0.0420912,0.0426825,2.01034
218767336,70598365,15854,7706490,3530.83,300546000,545714,0.000458163,0.0708123,0.0715181,1.26486
218768743,70598365,16329,5833670,980.874,206563000,140495,0.00016814,0.0240834,0.0246371,1.18783
218768614,70598365,16266,136571,6.55612,4829050,990.864,4.80051e-05,0.00725529,0.00735408,0.75841
218771241,70598365,17216,235641,387.937,9104820,49061.6,0.0016463,0.208205,0.212987,0.59697
218767298,70598365,15837,786282,144.583,30633100,20757.8,0.000183882,0.0264,0.0275657,1.29886
218772075,70598365,17440,1712830,4505.6,53630900,686238,0.00263049,0.400645,0.377878,0.760124
218766664,70598365,15592,1397560,21.3154,41623300,2695.15,1.52519e-05,0.00192846,0.00194703,2.75876
218768265,70598365,16117,12907900,9346.86,527737000,1338490,0.000724121,0.103696,0.111915,1.11199
218769114,70598365,16487,4436490,1164.07,145232000,177285,0.000262384,0.0399606,0.0420001,3.74235
218764496,70598365,590,1331180,342.557,50307800,45691.6,0.000257333,0.0343241,0.0383565,0.852226
218766935,70598365,15693,1562620,3713.42,48695800,682455,0.00237641,0.436739,0.487549,0.916457
218765843,70598365,931,1804470,8017.88,42076100,1414120,0.00444333,0.783676,0.855059,0.998948
218766639,70598365,15584,207676,3.87671,6187100,483.639,1.86671e-05,0.00232881,0.00232248,1.50064
218767737,70598365,15949,2613900,1041.98,61797100,136215,0.00039863,0.0521118,0.0557679,1.47244
218768832,70598365,16366,1502640,1755.8,48782800,250603,0.00116848,0.166775,0.17788,0.903405
218764027,70598365,427,69938,1.02752,2225320,123.79,1.46918e-05,0.00177,0.00177,0.880388
218769024,70598365,16440,1479280,257.819,55191800,33929.7,0.000174287,0.0229367,0.0225225,0.774001
218772903,70598365,111220664,1162540,1510.01,44562300,198455,0.00129889,0.170709,0.170416,0.661632
218768280,70598365,16122,2419090,1810,102053000,257853,0.000748216,0.106591,0.117434,0.933156
218770273,70598365,16915,67658800,94959.3,2609080000,13508600,0.0014035,0.199657,0.206311,0.894717
218770024,70598365,16851,441704,312.564,17997900,41194.4,0.000707632,0.0932625,0.0931541,0.385918
218769309,70598365,16541,1360630,719.289,50383800,104279,0.000528646,0.0766404,0.0809252,1.61931
218770869,70598365,17113,902405,1788.59,30601300,236642,0.00198202,0.262235,0.261488,0.55659
218768273,70598365,16120,2328070,1685.92,96149800,238961,0.000724172,0.102644,0.113043,0.963395
218769408,70598365,16587,65709.2,14.8499,2572670,2005.63,0.000225995,0.0305228,0.0299377,0.690881
218768022,70598365,16040,5271390,1946.79,229259000,275473,0.000369312,0.0522581,0.0602815,1.62093
218770008,70598365,16842,18352200,36191,835099000,5164590,0.00197203,0.281415,0.283802,0.922401
218769356,70598365,16564,695202,425.141,26125100,58347.7,0.000611536,0.0839291,0.0782922,1.18506
218763581,70598365,257,415569,172.683,17070700,22736.2,0.000415532,0.054711,0.057638,0.651442
218763426,70598365,235,1160480,3266.74,34197900,495152,0.00281499,0.426678,0.405167,0.824456
218769902,70598365,16765,152230,76.3717,6139490,9355.72,0.000501687,0.0614578,0.0606697,0.479714
218770781,70598365,17070,104568,13.1043,3185770,1890.93,0.000125319,0.0180832,0.0180857,0.465223
218768844,70598365,16377,239920,821.659,10047200,117618,0.00342472,0.49024,0.487733,0.733798
218769728,70598365,16711,144857,866.179,5433100,122912,0.00597956,0.848505,0.846746,0.144355
218773196,70598365,111220766,858638,1798.74,29051300,239154,0.00209488,0.278528,0.266646,0.437643
218769032,70598365,16443,998422,128.696,38210300,19397,0.000128899,0.0194277,0.0189346,0.744035
218763808,70598365,345,6555100,442.803,247049000,65921,6.75509e-05,0.0100564,0.0115398,3.60767
218768990,70598365,16412,792107,176.006,29893300,29206.9,0.0002222,0.0368725,0.0371461,0.939161
218764512,70598365,599,1398260,53.2982,49347400,8356.52,3.81175e-05,0.00597636,0.0061026,0.871897
218769293,70598365,16534,103107,10.9189,3450660,1387.15,0.000105899,0.0134536,0.0133818,0.595076
218767121,70598365,15760,259203,0.657677,9382840,91.2179,2.53731e-06,0.000351917,0.000352264,0.611776
218769970,70598365,16810,65630600,113271,2787250000,15910200,0.00172589,0.242421,0.245034,0.951759
218773316,70598365,111220858,139176,638.285,4728110,99505.2,0.00458618,0.71496,0.715116,0.355743
218766873,70598365,15660,207089,4.85995,5410950,692.934,2.34679e-05,0.00334607,0.00336092,0.510984
218769069,70598365,16462,826757,319.251,33320200,45250.4,0.000386149,0.0547324,0.0587185,1.14071
218768330,70598365,16143,2492610,1442.46,98563500,205124,0.000578697,0.0822932,0.0899747,1.25308
218769109,70598365,16482,591595,161.917,21360600,22430.9,0.000273695,0.037916,0.0392767,0.590857
218763023,70598365,79,32872.6,0.108367,1244910,14.3537,3.29658e-06,0.000436647,0,0
218767275,70598365,15828,6582890,1991.99,236941000,257223,0.0003026,0.0390744,0.0436243,1.18575
218765547,70598365,852,3258590,9779.3,124288000,1289940,0.00300109,0.395858,0.391617,0.615843
218764717,70598365,656,4324620,2393.95,108265000,380556,0.000553564,0.0879976,0.0796874,2.02296
218772787,70598365,17603,21701.1,6.70958,809444,814.972,0.000309182,0.0375545,0,0
218766222,70598365,1080,42128100,22379.7,1662580000,3165000,0.000531228,0.075128,0.0823817,1.29163
218770748,70598365,17045,583386,777.667,20806500,102411,0.00133302,0.175546,0.17491,1.03926
218772626,70598365,17555,52816.6,28.8335,2107680,3743.98,0.000545918,0.0708866,0.0708111,0.160001
218766190,70598365,1061,102801,12.3273,4234560,1769.16,0.000119914,0.0172096,0.0165457,0.488948
218768341,70598365,16153,68166.2,3.40384,2250960,458.802,4.99344e-05,0.00673064,0.00672066,0.104503
218770787,70598365,17076,728746,335.656,24233000,42936.3,0.000460595,0.058918,0.0588381,0.54717
218767576,70598365,15895,2068420,2766.98,72064800,361765,0.00133773,0.174899,0.177896,0.724376
218768400,70598365,16197,386341,65.9382,15605100,9332.83,0.000170674,0.024157,0.0257714,0.678296
218763345,70598365,169,1083560,907.555,38215700,115101,0.000837567,0.106224,0.112902,0.949349
218768269,70598365,16119,2328070,1685.92,96149800,238961,0.000724172,0.102644,0.113043,0.963395
218768709,70598365,16309,19985100,6626.65,702199000,978755,0.00033158,0.0489743,0.0505247,1.92197
218762999,70598365,68,1215580,948.143,36068000,129962,0.000779994,0.106914,0.109033,0.778355
218764130,70598365,485,50250700,10006.1,2006640000,1526780,0.000199123,0.0303832,0.0309674,2.30341
218764522,70598365,607,2902730,2734.08,101423000,366934,0.000941902,0.12641,0.125701,0.820238
218766972,70598365,15712,156591,407.759,4463390,78381.6,0.00260398,0.500551,0.532474,1.17759
218768259,70598365,16114,56388100,25811.2,2165560000,3750470,0.000457743,0.0665117,0.0730264,1.41368
218766445,70598365,1132,8260560,9638.27,292395000,1328350,0.00116678,0.160806,0.16681,0.720386
218764008,70598365,411,1399040,2102.68,53054300,274806,0.00150295,0.196425,0.204304,0.55821
218764802,70598365,694,896112,3.96628,29277600,518.124,4.4261e-06,0.000578191,0.000616238,1.49314
218765740,70598365,882,921571,269.062,36042500,40914.8,0.00029196,0.0443968,0.0443718,1.47731
218769681,70598365,16686,1451890,1245.11,62650200,168683,0.00085758,0.116182,0.121592,0.646165
218762888,70598365,26,5219650,2299.43,209809000,308517,0.000440532,0.0591068,0.0633037,0.818678
218766774,70598365,15601,2581240,307.823,79866900,41743.9,0.000119254,0.016172,0.0164868,2.21488
218771894,70598365,17395,282671,750.943,10325900,95845.6,0.0026566,0.339071,0.343153,0.410938
218770056,70598365,16865,2033720,2206.32,76066900,297429,0.00108487,0.146249,0.156563,1.05304
218770725,70598365,17031,1696310,6744.31,67128500,901606,0.00397587,0.53151,0.507774,0.866012
218772033,70598365,17419,900736,2531.98,40990800,332266,0.00281102,0.368883,0.352663,0.828455
218769669,70598365,16681,1363990,761.224,54790000,99640.6,0.000558088,0.0730511,0.0751834,0.741474
218772210,70598365,17482,232698,348.516,9750720,45322.5,0.00149772,0.19477,0.184625,0.780726
218770832,70598365,17099,228911,196.015,9115000,25153.5,0.000856293,0.109883,0.116393,0.525795
218765987,70598365,968,3226200,6912.61,159631000,987028,0.00214264,0.305941,0.306199,0.537041
218768727,70598365,16320,851582,247.535,32447000,36445.1,0.000290677,0.0427969,0.0490206,1.45913
218769331,70598365,16549,62340,19.8217,2357090,2714.81,0.000317961,0.0435485,0.0440215,0.206526
218771380,70598365,17247,68985.1,227.494,2415140,30303,0.00329773,0.439269,0.439872,0.180985
218767318,70598365,15847,810811,454.433,21782900,61428.1,0.000560467,0.0757612,0.0847132,1.39845
218770200,70598365,16890,291798,404.993,11480700,49564.6,0.00138792,0.16986,0.175571,0.658141
218768357,70598365,16162,461821,28.1283,14288500,4861.67,6.09073e-05,0.0105272,0.0107956,1.45996
218769584,70598365,16639,637251,697.205,17665500,101077,0.00109408,0.158615,0.161511,1.14639
218763973,70598365,379,416335,70.5991,7504520,11159.2,0.000169573,0.0268033,0.0268242,1.25938
218767721,70598365,15945,776341,278.765,21460300,37047.5,0.000359076,0.0477206,0.0502013,1.23042
218771068,70598365,17153,1169830,2740.14,31013700,471525,0.00234234,0.403071,0.445284,1.11193
218766203,70598365,1067,385561,131.141,10439300,17146.2,0.000340129,0.0444708,0.0442031,0.713186
218772128,70598365,17456,290874,500.1,10745100,64756.4,0.0017193,0.222627,0.220346,0.396426
218770674,70598365,17008,801139,212.173,25185200,28042.1,0.000264839,0.0350028,0.0359841,0.908941
218772268,70598365,17493,189584,202.969,7943560,25682.1,0.0010706,0.135466,0.148395,0.707406
218769011,70598365,16428,1106290,63.8818,43869400,9982.21,5.77441e-05,0.00902313,0.00872364,1.21457
218773117,70598365,111220722,288975,1694.86,11640600,224813,0.00586506,0.777969,0.747474,0.511251
218768786,70598365,16351,34921.9,39.7331,1108390,7076.02,0.00113777,0.202624,0,0
218767794,70598365,15967,181053,162.248,7270780,21520,0.000896135,0.11886,0.111891,0.835872
218772174,70598365,17473,136790,18.3742,1572660,2707.78,0.000134324,0.0197952,0.0196143,0.720595
218769006,70598365,16421,719948,464.337,29457100,67599.7,0.00064496,0.0938952,0.0983545,0.72418
218772807,70598365,17620,760518,7.72945,8903190,1024.56,1.01634e-05,0.00134719,0.00134345,3.18224
218762966,70598365,56,9881560,744.324,383458000,110504,7.53246e-05,0.0111829,0.0109032,1.22126
218768416,70598365,16215,3719900,471.073,129869000,63420.9,0.000126636,0.0170491,0.0176759,1.52356
218770826,70598365,17096,757705,535.121,28090100,73889,0.00070624,0.0975169,0.0989805,0.514372
218764019,70598365,418,810107,890.671,19059500,125691,0.00109945,0.155153,0.152173,0.725146
218768597,70598365,16258,379971,202.924,12123500,30795.6,0.00053405,0.0810471,0.080957,0.646058
218769656,70598365,16673,251376,147.736,9791430,19463,0.000587706,0.0774256,0.0795976,0.438228
218768431,70598365,16225,2247690,360.568,82234400,47882,0.000160417,0.0213028,0.0213504,1.45149
218773409,70598365,112892331,34905.4,3.49305,836089,582.383,0.000100072,0.0166846,0,0
218772086,70598365,17443,1161830,2799.14,35315800,417764,0.00240925,0.359574,0.338432,0.770396
218766593,70598365,182305693,632272,2.34173,13201200,419.034,3.70368e-06,0.000662744,0.000700392,2.16678
218770779,70598365,17069,104568,13.1043,3185770,1890.93,0.000125319,0.0180832,0.0180857,0.465223
218767301,70598365,15838,786282,144.583,30633100,20757.8,0.000183882,0.0264,0.0275657,1.29886
218763789,70598365,339,21049000,29176.6,803443000,4167310,0.00138613,0.197981,0.200629,1.21632
218772021,70598365,17412,63462.7,21.4157,1026930,3181.46,0.000337454,0.0501312,0.0510491,0.267773
218772066,70598365,17434,749800,2541.46,28117700,364261,0.00338951,0.485811,0.458022,0.641858
218772592,70598365,17540,1518860,808.045,56344100,102214,0.000532008,0.0672964,0.0681383,1.27308
218769635,70598365,16663,100128,43.9561,3956990,5620.43,0.000438998,0.0561323,0.0561321,0.179138
218772446,70598365,17516,34917.5,3.28901,1137700,426.342,9.41936e-05,0.01221,0,0
218766937,70598365,15694,771551,2004.63,27232700,382011,0.00259818,0.495121,0.549137,0.836723
218768737,70598365,16326,265540,7.78156,9381590,1073.7,2.93046e-05,0.00404346,0.00409201,0.743166
218771961,70598365,17397,163961,115.161,4189970,15603.8,0.000702367,0.0951679,0.085558,0.833021
218770286,70598365,16920,55179300,80919.1,2176690000,11561400,0.00146648,0.209524,0.217407,0.812463
218766991,70598365,15721,25016,53.7811,533351,9982.37,0.00214987,0.399039,0,0
218769899,70598365,16764,797470,331.139,31575400,44263.9,0.000415237,0.0555054,0.0552775,0.601279
218763681,70598365,294,15568600,11215.7,603555000,1552610,0.000720408,0.0997268,0.100055,1.10023
218768765,70598365,16339,780701,78.7649,29610500,11399.4,0.00010089,0.0146015,0.0144214,0.62036
218769598,70598365,16648,69748.3,3.02421,1673110,403.963,4.33589e-05,0.00579172,0.00579173,0.320713
218765769,70598365,898,1343540,943.072,50097100,123127,0.000701928,0.0916437,0.104358,0.815679
218768080,70598365,16072,14392500,6013.22,568405000,867932,0.000417801,0.0603043,0.0638617,1.56919
218769304,70598365,16538,816582,480.766,31823600,68066.3,0.000588753,0.0833551,0.0997841,1.36338
218766395,70598365,1110,220946,541.267,8848340,97648,0.00244977,0.441953,0.469915,0.710473
218766588,70598365,10735,1685220,3582.39,83634500,518738,0.00212578,0.307817,0.30865,0.567169
218766661,70598365,15591,240950,25.6034,6453160,3304.6,0.00010626,0.0137149,0.013902,1.2549
218769768,70598365,16733,239198,97.8483,8413410,12527.4,0.000409068,0.0523725,0.052787,0.567189
218766167,70598365,1050,679603,141.271,25206700,24709.3,0.000207873,0.0363584,0.0386933,1.98307
218768987,70598365,16410,67831.3,0.634436,2671950,95.3938,9.35315e-06,0.00140634,0.00140705,0.603292
218772895,70598365,111220656,28103.2,95.1639,1061710,11740.9,0.00338623,0.417779,0,0
218766021,70598365,980,130325,251.345,5424500,48524.4,0.00192861,0.372335,0.358574,0.625774
218766603,70598365,182305713,126763,53.8538,5226880,8953.8,0.000424837,0.0706339,0.0690881,0.808975
218769406,70598365,16586,97635.4,20.2878,4108460,2894.35,0.000207791,0.0296445,0.030454,0.496181
218764338,70598365,515,437062,12.9884,14463900,1721.28,2.97175e-05,0.0039383,0.00407951,0.961124
218770783,70598365,17074,1662120,631.214,52927300,81497.5,0.000379765,0.0490324,0.0521424,0.643091
218770453,70598365,16986,2202860,706.154,74628200,88415.7,0.000320562,0.0401367,0.0447461,1.42588
218764095,70598365,469,23946.9,4.30352,948944,566.677,0.000179711,0.0236639,0,0
218764714,70598365,655,1781620,106.005,37935800,13836.6,5.94989e-05,0.00776628,0.00816182,1.46592
218764613,70598365,651,1343000,4232.94,60180200,550950,0.00315185,0.410238,0.404498,0.581693
218771656,70598365,17321,536070,932.842,14178300,128253,0.00174015,0.239247,0.230323,0.607299
218767217,70598365,15799,2144400,352.066,79609600,53715.3,0.000164179,0.0250491,0.0221922,1.58433
218768393,70598365,16193,967215,335.328,31877100,47455.8,0.000346694,0.0490643,0.0548927,1.40415
218767503,70598365,15860,72283.5,4.7785,2695720,631.305,6.61077e-05,0.00873373,0.00853482,1.15848
218767764,70598365,15957,2492720,2993.22,107408000,397924,0.00120079,0.159635,0.149278,0.71315
218768368,70598365,16172,3317440,1641.36,125780000,259151,0.000494767,0.0781178,0.0884607,1.56863
218769923,70598365,16777,600058,299.801,22370900,42521,0.000499619,0.0708614,0.0750777,1.28257
218770710,70598365,17025,8216150,14831.3,286092000,1956860,0.00180514,0.238172,0.22906,1.16233
218770812,70598365,17092,19569600,42139.8,612136000,6295760,0.00215333,0.321712,0.336907,1.3814
218771089,70598365,17164,972106,4150.56,39753900,551705,0.00426966,0.567536,0.535885,0.778605
218772571,70598365,17532,854165,319.121,27577700,41270.2,0.000373606,0.0483164,0.048981,0.79495
218767295,70598365,15836,11981400,3280.37,443006000,440730,0.000273788,0.0367845,0.040716,1.54445
218766152,70598365,1046,730654,131.781,29940900,18026,0.00018036,0.0246711,0.025557,0.608396
218770006,70598365,16841,2527270,4362.14,112287000,598737,0.00172603,0.236911,0.237377,0.870885
218763368,70598365,181,2262560,188.399,75320300,26563.2,8.32681e-05,0.0117403,0.0125204,1.38747
218763289,70598365,138,4357670,958.5,168157000,137229,0.000219957,0.0314915,0.0326965,1.19922
218766770,70598365,15598,81019.1,37.0303,2058650,4806.46,0.000457057,0.0593251,0.0587235,0.106546
218772540,70598365,17526,720345,315.407,20397000,43366,0.000437856,0.0602018,0.0608593,1.02334
218763714,70598365,311,943803,62.7423,32948500,9902.9,6.64782e-05,0.0104926,0.0104908,0.605207
218770019,70598365,16848,662132,402.425,25840000,49485.5,0.000607771,0.0747366,0.076937,0.722117
218768366,70598365,16171,3941370,1219.82,143853000,203622,0.000309492,0.0516627,0.0513032,2.10607
218766230,70598365,1085,353671,55.1544,13313500,8725.37,0.000155948,0.0246709,0.0243526,0.612584
218768591,70598365,16256,232589,54.6708,8542840,8860.88,0.000235053,0.0380967,0.0384063,1.22452
218773205,70598365,111220778,21246.8,18.1185,795596,2240.1,0.000852763,0.105432,0,0
218769905,70598365,16767,360916,116.712,14472800,15613.4,0.000323377,0.0432603,0.043572,0.490613
