id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218644531,70595996,15767,2853270,565.839,139327000,80037.7,0.000198312,0.0280512,0.0256349,2.59422
218649728,70595996,17378,67100.3,321.123,3143040,41768.7,0.00478572,0.622482,0.625153,0.283443
218645848,70595996,16079,566571,1819.63,34449800,290541,0.00321165,0.512805,0.555287,1.64644
218648677,70595996,16893,1054720,447.71,43522900,56487.4,0.000424482,0.0535567,0.0506772,0.965565
218645693,70595996,16009,7225450,30621.7,340130000,5027260,0.00423803,0.695771,0.735465,1.06727
218648180,70595996,16701,775096,1474.72,45034600,208792,0.00190263,0.269376,0.269217,0.61021
218641145,70595996,513,101586,0.172841,4937210,28.9297,1.70142e-06,0.00028478,0.000284707,0.568998
218638855,70595996,4,11741900,31307.8,642992000,4602500,0.00266633,0.391972,0.415917,1.26776
218644171,70595996,15683,66374.3,45.9307,2089010,8966.55,0.000691995,0.135091,0.134664,0.147377
218642345,70595996,843,2178630,1956.67,109045000,288050,0.000898119,0.132216,0.138353,0.73392
218650457,70595996,111220790,20780.5,34.0225,986516,4557.69,0.00163723,0.219325,0,0
218645163,70595996,15917,6568860,7952.29,290136000,1159990,0.0012106,0.176588,0.190829,1.49357
218647850,70595996,16566,38893.8,15.9195,1991470,2138.68,0.000409307,0.0549876,0.0553359,0.423399
218644533,70595996,15768,623112,412.498,31241700,59602.5,0.000661996,0.095653,0.0938623,1.38757
218642610,70595996,935,2257670,2054.93,137775000,310714,0.0009102,0.137626,0.138399,0.695863
218648233,70595996,16731,33644.2,10.0517,1497410,1235.87,0.000298766,0.0367334,0,0
218640575,70595996,363,1596380,893.979,91435700,127397,0.000560003,0.0798032,0.0790343,1.2661
218649014,70595996,17049,46569.3,43.1027,1779140,5663.26,0.000925561,0.121609,0.121546,0.129114
218640830,70595996,451,310730,75.2518,14617400,9875.9,0.000242178,0.0317829,0.030477,0.496515
218640079,70595996,243,201969,125.119,11359400,17512.9,0.000619497,0.0867107,0.086379,0.595939
218650361,70595996,111220730,248032,409.358,9532630,59228,0.00165042,0.238791,0.240827,0.262661
218645999,70595996,16108,1410150,1301.13,49208700,173489,0.000922685,0.123028,0.119069,1.55255
218640065,70595996,235,1104620,4002.57,38402700,521457,0.00362349,0.47207,0.451076,0.710881
218643514,70595996,10696,390245,917.122,23367600,135208,0.00235012,0.34647,0.346387,0.344653
218649941,70595996,17483,70471.2,130.75,4384450,17137.3,0.00185537,0.243182,0.242962,0.117719
218644498,70595996,15739,480097000,981578,25854200000,148114000,0.00204454,0.308508,0.315599,1.77532
218644562,70595996,15781,2108180,140.838,106071000,18324.4,6.68055e-05,0.00869205,0.00826377,0.911787
218645380,70595996,15966,183359,1395.11,11178700,208491,0.0076086,1.13706,1.15025,0.790221
218644445,70595996,15722,1102540,600.035,29873500,94198.7,0.000544228,0.0854376,0.0850549,1.96357
218639689,70595996,159,8820580,33207.1,401376000,5364970,0.00376473,0.608233,0.633684,1.47792
218649863,70595996,17423,139684,443.556,8812570,61516.1,0.00317542,0.440395,0.441308,0.219909
218639553,70595996,113,1505310,4881.92,61547500,880662,0.00324313,0.585036,0.572598,0.797915
218644460,70595996,15727,131627,22.3247,3913580,2872.72,0.000169606,0.0218248,0.0218111,0.420195
218644024,70595996,15631,153243,30.2029,6701740,5869.04,0.000197091,0.0382989,0.0295436,2.05649
218648114,70595996,16659,1195160,81.5298,63826400,10772,6.82166e-05,0.00901297,0.00931941,1.06306
218650420,70595996,111220750,237827,206.747,6857340,26072.8,0.000869316,0.109629,0.110385,0.640977
218647006,70595996,16394,340560,708.402,19878600,100183,0.00208011,0.294171,0.274638,0.709088
218648660,70595996,16880,443283,68.877,23148100,9344.01,0.000155379,0.0210791,0.0208926,0.654979
218646879,70595996,16364,2158520,5142.33,91809400,861832,0.00238234,0.39927,0.38568,1.11226
218646653,70595996,16274,158469,200.61,5775860,38355.4,0.00126592,0.242037,0.230184,2.23194
218646549,70595996,16248,1375810,263.046,55617800,42877.9,0.000191194,0.0311656,0.0304125,1.21081
218639530,70595996,104,4466990,19363.1,249802000,2769350,0.0043347,0.619959,0.615389,0.825562
218644157,70595996,15679,696057,210.992,23760500,30455.7,0.000303125,0.0437546,0.0427642,0.968807
218645188,70595996,15926,297914,653.602,14326800,93440.6,0.00219393,0.31365,0.351006,0.646837
218642046,70595996,757,112778,6.68218,5180130,850.935,5.92506e-05,0.0075452,0.00773174,0.379281
218640641,70595996,377,100289,37.5169,5499480,5091,0.000374089,0.0507635,0.0523791,0.307712
218647691,70595996,16537,734531,550.787,43929000,75212,0.000749848,0.102395,0.106914,0.535465
218646277,70595996,16196,419106,182.814,22826900,25591.4,0.000436199,0.061062,0.0594358,0.520134
218642333,70595996,839,274373,198.313,14738400,25449.2,0.000722787,0.0927541,0.094604,0.289227
218649058,70595996,17078,67060,273.766,2115440,46530.6,0.0040824,0.693865,0.693795,0.26409
218639708,70595996,175,630916,6093.68,29749800,1005930,0.00965848,1.59439,1.61094,0.983989
218640293,70595996,321,69084.4,41.7011,3059050,5561.28,0.000603626,0.0804998,0.0804697,0.418152
218650164,70595996,17579,115195,26.6788,2773690,3438.31,0.000231597,0.0298478,0.031806,0.478318
218649378,70595996,17253,2520840,7933.62,86764400,1372000,0.00314721,0.544264,0.524894,0.913203
218643177,70595996,1077,57838.1,1.65706,2598320,228.217,2.86499e-05,0.00394579,0.00492804,1.41421
218641923,70595996,721,1626500,1981.96,98891100,339612,0.00121854,0.2088,0.203386,1.00079
218648565,70595996,16867,1859660,2362.02,94651900,320832,0.00127013,0.172522,0.173703,1.08053
218649622,70595996,17328,633636,273.39,19346600,38694.4,0.000431462,0.0610673,0.0619706,0.525392
218644065,70595996,15659,996808,139.884,37389600,21293.5,0.000140332,0.0213617,0.0206849,1.41755
218645385,70595996,15967,183359,1395.11,11178700,208491,0.0076086,1.13706,1.15025,0.790221
218648194,70595996,16709,613238,157.106,31209100,20752.9,0.000256191,0.0338415,0.0330777,0.72698
218648771,70595996,16966,101054,318.79,5512730,41649.3,0.00315464,0.412148,0.411295,0.178808
218639786,70595996,202,2166450,11994.2,124364000,1634490,0.00553634,0.754457,0.749564,0.436469
218641149,70595996,515,425923,6.28805,16752300,883.986,1.47633e-05,0.00207546,0.00238714,1.14894
218648110,70595996,16655,98509,13.3209,5177500,1792.3,0.000135225,0.0181942,0.0181824,0.556664
218644588,70595996,15791,166733,6.73017,7585340,889.089,4.03651e-05,0.00533243,0.00511987,0.530995
218649071,70595996,17085,1507290,703.914,54742400,118023,0.000467006,0.0783012,0.0702844,2.6136
218646138,70595996,16156,910268,195.897,45114700,26259.1,0.000215208,0.0288476,0.0261378,0.898483
218647002,70595996,16393,340560,708.402,19878600,100183,0.00208011,0.294171,0.274638,0.709088
218648664,70595996,16882,1172980,597.355,55108500,77664.5,0.000509261,0.066211,0.0652928,0.538518
218647311,70595996,16442,757725,203.298,40085400,27214.7,0.000268301,0.0359163,0.0361296,1.12842
218643932,70595996,15605,408755,41.8641,17692400,6479.41,0.000102419,0.0158516,0.0138872,1.09698
218650167,70595996,17581,1376040,250.565,32112400,31210.7,0.000182092,0.0226816,0.0232229,0.859395
218645792,70595996,16060,16090800,70492.5,911492000,10148200,0.00438093,0.630682,0.615964,1.12451
218649287,70595996,17196,444971,834.567,15663200,149272,0.00187555,0.335464,0.311596,0.847482
218649141,70595996,17132,550229,876.499,19942700,149888,0.00159297,0.27241,0.25472,0.978504
218645788,70595996,16055,514010,252.612,30071800,34183.4,0.000491452,0.0665034,0.0663112,0.789152
218648724,70595996,16929,1483940,8268.06,77328400,1092920,0.00557169,0.736495,0.770515,0.509279
218649924,70595996,17459,78560.9,69.5926,2593830,9085.22,0.000885843,0.115646,0.11568,0.183152
218644184,70595996,15687,1233330,30.9074,19200800,3976.44,2.50602e-05,0.00322416,0.00320017,2.21046
218644104,70595996,15663,371030,173.921,12826700,24042.3,0.000468752,0.0647988,0.0702603,1.01656
218648982,70595996,17029,102150,89.1678,4347540,11692.4,0.000872912,0.114464,0.114546,0.873529
218648539,70595996,16852,285558,709.69,16708400,93076.3,0.00248528,0.325945,0.317367,0.489239
218649134,70595996,17122,46670,170.945,2482220,22843.3,0.00366285,0.489465,0.46241,0.432259
218650369,70595996,111220746,232846,345.292,9321080,45182.4,0.00148292,0.194044,0.195119,0.465283
218649434,70595996,17273,67228.2,21.3655,1516120,3177.52,0.000317805,0.0472647,0.0471396,0.162376
218640742,70595996,422,544846,473.963,26908200,59469.6,0.000869904,0.109149,0.109037,0.908535
218644536,70595996,15769,623112,412.498,31241700,59602.5,0.000661996,0.095653,0.0938623,1.38757
218640064,70595996,234,131480,233.952,8407120,31545.1,0.00177938,0.239924,0.240849,0.128707
218648815,70595996,16990,2391340,1500.93,101509000,204289,0.000627654,0.0854286,0.0809043,0.972214
218643032,70595996,1022,3542290,6942.2,180729000,909609,0.00195981,0.256786,0.272149,0.963997
218648980,70595996,17028,598345,371.11,22318700,50217,0.000620228,0.0839265,0.0841389,0.527841
218642267,70595996,811,3421400,9254.25,198427000,1322250,0.00270481,0.386465,0.418978,1.17699
218650355,70595996,111220722,298643,1589.85,15167300,210378,0.00532357,0.704447,0.70698,0.484468
218643098,70595996,1048,5738380,3268.41,200996000,415523,0.000569571,0.0724112,0.073094,1.28948
218641838,70595996,688,371765000,859618,20387900000,131211000,0.00231226,0.352941,0.362847,1.71741
218646895,70595996,16376,36828800,26123,1935780000,3635610,0.00070931,0.0987165,0.101071,1.7225
218647024,70595996,16400,1242190,239.615,68019400,32214.3,0.000192897,0.0259334,0.0266428,1.48143
218648572,70595996,16870,222280,232.537,11715500,30068.8,0.00104614,0.135274,0.132362,0.302806
218645080,70595996,15882,169853,803.351,10291400,117683,0.00472968,0.69285,0.683516,0.742449
218650069,70595996,17529,1393090,297.732,44200100,37924.5,0.000213721,0.0272233,0.0280106,0.661287
218641405,70595996,589,4208680,1068.38,191555000,152312,0.000253851,0.0361901,0.0338135,2.09859
218639514,70595996,99,1169260,5805.8,47321700,914222,0.00496538,0.781883,0.736055,0.692667
218645709,70595996,16013,10171600,31377.3,629273000,4293560,0.0030848,0.422114,0.439231,0.610434
218648639,70595996,16871,286920,460.146,13948300,64700.7,0.00160374,0.225501,0.210047,0.850816
218641172,70595996,523,1941520,114.184,79489900,15831.9,5.8812e-05,0.0081544,0.00827692,1.53545
218641901,70595996,711,350795,1609.47,22476700,218649,0.00458805,0.623295,0.587664,0.602991
218643008,70595996,1011,888040,669.659,51692500,92309.7,0.000754086,0.103948,0.103479,0.525657
218644758,70595996,15838,876646,1379.97,46896300,213382,0.00157414,0.243407,0.265968,1.39188
218639730,70595996,189,856287,10.5818,40414200,1485.52,1.23578e-05,0.00173483,0.0020293,1.27044
218649007,70595996,17045,442984,1158.67,19440800,146435,0.00261561,0.330564,0.316215,0.568454
218647456,70595996,16481,499132,349.515,24651700,43990.3,0.000700246,0.0881336,0.0846899,0.878292
218640738,70595996,418,815620,750.979,30947800,102345,0.000920745,0.125481,0.138482,0.846665
218641953,70595996,729,247153,271.499,14723300,35992.9,0.00109851,0.14563,0.138446,0.481246
218649740,70595996,17383,1111830,849.047,33637000,109547,0.000763647,0.0985288,0.0987367,0.875539
218649103,70595996,17099,248535,256.917,10639700,34230.1,0.00103373,0.137728,0.148663,0.900091
218644112,70595996,15666,8461440,3811.17,248213000,644244,0.000450416,0.0761388,0.0720686,2.63379
218645899,70595996,16095,117410,64.8899,6482340,8789.14,0.000552677,0.0748584,0.0790004,0.555428
218643988,70595996,15621,34368.4,24.725,1019400,3104.81,0.000719411,0.090339,0,0
218643143,70595996,1065,101848000,209703,3947250000,29369400,0.00205899,0.288365,0.282191,1.24325
218641891,70595996,707,980938,183.303,50152200,25191.2,0.000186865,0.0256807,0.0256836,0.594732
218648545,70595996,16856,1719130,2144.4,87526100,281061,0.00124737,0.16349,0.168066,0.671377
218644115,70595996,15667,3211380,998.182,111288000,150392,0.000310826,0.0468309,0.0459948,1.35278
218650552,70595996,124372444,34345.4,1.8585,1201700,249.653,5.41121e-05,0.0072689,0,0
218645429,70595996,15978,131912,1666.95,7546230,272641,0.0126369,2.06685,2.21208,0.489633
218639086,70595996,28,1323190,854.399,71918100,112818,0.000645711,0.0852617,0.0851533,1.08526
218641785,70595996,675,165439,350.396,10025500,45581.5,0.00211798,0.275519,0.280391,0.456221
218642523,70595996,903,627039,4955.48,39796400,671329,0.00790299,1.07063,1.06474,0.303358
218648093,70595996,16633,688366,450.523,25916600,56206.1,0.000654482,0.0816515,0.0822159,0.740835
218649346,70595996,17234,266919,2044.11,16158500,278796,0.00765818,1.0445,1.0446,0.20916
218650364,70595996,111220732,73277.1,255.51,4028090,34623,0.0034869,0.472495,0.483034,0.187383
218650441,70595996,111220768,110953,294.11,4659070,39433.2,0.00265076,0.355404,0.327416,0.521446
218645696,70595996,16010,6851480,29820.5,370419000,4872560,0.00435242,0.711168,0.729435,1.1411
218643496,70595996,10689,3791100,3927.93,139205000,526138,0.00103609,0.138783,0.133252,1.60771
218639041,70595996,22,4802040,6757.17,256458000,1126630,0.00140715,0.234616,0.237337,1.12704
218649293,70595996,17202,33349.6,12.5911,1178310,1673.11,0.000377548,0.0501688,0,0
218649689,70595996,17363,1062750,5866.49,63792100,800868,0.00552012,0.753583,0.74849,0.403497
218648243,70595996,16736,968917,607.195,41223200,75404.7,0.000626674,0.0778237,0.0741755,0.813742
218650541,70595996,112892283,41036.8,24.3738,1487710,3275.15,0.00059395,0.0798102,0.0797292,0.223571
218642511,70595996,899,39677.7,99.1243,2271040,13088.6,0.00249824,0.329873,0.329199,0.212399
218646206,70595996,16177,2869760,3028.17,164159000,457278,0.0010552,0.159344,0.166141,0.999944
218650543,70595996,112892315,110657,12.2702,5282510,1564.82,0.000110885,0.0141411,0.01413,0.630763
218650525,70595996,111220900,213553,134.94,11320400,17390.1,0.000631879,0.081432,0.0815308,0.191307
218648688,70595996,16900,437869,18.3593,22613100,2503.69,4.19288e-05,0.0057179,0.00571312,0.487905
218648140,70595996,16682,671010,169.706,35038000,21617.3,0.000252912,0.032216,0.0293651,0.763901
218650123,70595996,17556,193760,341.151,8193270,45068.6,0.00176069,0.232601,0.23574,1.37409
218649946,70595996,17489,439685,1605.39,21224900,209788,0.00365122,0.477132,0.474562,0.425132
218647132,70595996,16406,661100,1.47967,28597600,216.621,2.23819e-06,0.000327667,0.000427203,1.95203
218644119,70595996,15669,3211380,998.182,111288000,150392,0.000310826,0.0468309,0.0459948,1.35278
218639668,70595996,149,2185960,558.451,119975000,74918.9,0.000255471,0.0342727,0.0364514,1.49071
218647407,70595996,16472,1307250,377.33,62836500,48807.3,0.000288643,0.0373358,0.0396668,1.25542
218649853,70595996,17416,10174400,24226.3,421237000,3176150,0.0023811,0.31217,0.30081,1.00687
218648358,70595996,16758,28719.1,1.1601,1327940,164.754,4.03947e-05,0.00573673,0,0
218647736,70595996,16545,962554,192.052,50078100,24397.1,0.000199524,0.0253462,0.0257763,0.470252
218640373,70595996,348,4239840,2857.39,170172000,419501,0.000673938,0.0989426,0.101436,1.60251
218645739,70595996,16027,14219000,28811.6,901951000,3949540,0.00202628,0.277765,0.290611,0.705881
218640062,70595996,233,1047690,590.263,69236700,81767.4,0.000563397,0.0780457,0.0787476,0.584901
218647622,70595996,16511,32491.8,41.1769,1546020,5664.64,0.0012673,0.17434,0,0
218650174,70595996,17584,133026,59.4473,4977680,7557.74,0.000446884,0.0568139,0.0573226,0.384706
218642259,70595996,805,281130,1033.3,14444000,172152,0.00367551,0.612356,0.669043,1.5105
218650536,70595996,112892265,94536,661.976,5002120,97261.7,0.00700237,1.02883,0.99908,0.591266
218644735,70595996,15834,11447700,11747.4,557374000,1654950,0.00102618,0.144566,0.159745,1.70673
218647689,70595996,16536,1294500,349.488,71582900,45901.4,0.00026998,0.0354588,0.0358406,0.750506
218641668,70595996,645,42496800,66040,2564840000,9365920,0.001554,0.220391,0.215329,1.25077
218644201,70595996,15693,1411410,108.804,41950000,15922.7,7.70885e-05,0.0112814,0.0116839,2.04188
218649521,70595996,17279,20767.7,6.50741,787615,848.751,0.000313344,0.0408689,0,0
218643090,70595996,1046,591197,2005.02,40399100,351571,0.00339146,0.594676,0.589665,0.502554
218640376,70595996,350,67236.2,85.3944,3188930,10689.1,0.00127007,0.158979,0.158787,0.0856127
218649543,70595996,17291,34683.2,104.968,1806320,15394.4,0.00302648,0.443857,0,0
218646670,70595996,16279,31985.6,0.226534,1098280,27.9821,7.08239e-06,0.000874836,0,0
218648120,70595996,16666,479979,45.9846,26151000,6115.21,9.58055e-05,0.0127406,0.0134631,0.809153
218645902,70595996,16096,68185.9,18.3105,3414770,2542.59,0.000268538,0.037289,0.0372836,0.312502
218640223,70595996,296,2380770,605.076,138155000,86299.5,0.000254151,0.0362486,0.0386581,0.873869
218643992,70595996,15622,13374700,5141.99,411554000,829793,0.000384457,0.0620422,0.0597308,2.61349
218644471,70595996,15730,508230,56.4615,14109000,7185.31,0.000111094,0.0141379,0.0143079,0.62222
218639675,70595996,154,1115590,1199.43,48490400,171575,0.00107515,0.153797,0.158232,0.909179
218649266,70595996,17180,455900,1249.49,18067700,175199,0.00274071,0.384292,0.363465,0.589986
218646827,70595996,16340,1110930,786.391,53092600,105962,0.000707866,0.095381,0.0980065,0.683804
218647371,70595996,16460,509604,67.994,26836900,8696.7,0.000133425,0.0170656,0.0175797,0.379753
218640539,70595996,358,94721.6,101.914,4928610,13057.3,0.00107593,0.137849,0.134631,0.60013
218641651,70595996,638,587032,3268.65,38632100,431863,0.00556809,0.735672,0.701934,0.49472
218641377,70595996,583,1982760,4217.95,122102000,558290,0.00212732,0.281573,0.284718,0.761968
218649866,70595996,17424,2680780,10060.6,135372000,1319270,0.00375286,0.492121,0.47916,0.668633
218641806,70595996,682,575305,2419.63,34812100,322077,0.00420583,0.559837,0.525504,0.519956
218648099,70595996,16639,549736,2946.74,23789400,540221,0.00536028,0.982691,0.893487,0.837592
218650206,70595996,17606,33368.3,23.5074,1560040,3063.82,0.000704483,0.0918184,0,0
218648794,70595996,16978,987627,3007.9,43738200,498203,0.00304558,0.504444,0.506644,1.23755
218641392,70595996,587,371251,60.3521,16488000,7592.96,0.000162564,0.0204524,0.0224639,1.21588
218639811,70595996,211,3281810,2486.13,207111000,370469,0.000757547,0.112885,0.114762,0.70871
218643569,70595996,10726,236020,218.03,14107000,29613.6,0.00092378,0.125471,0.120534,0.7677
218644650,70595996,15813,3184520,1619.02,178512000,220933,0.000508403,0.0693772,0.0669564,1.41013
218644252,70595996,15709,96674.3,8.80201,3238700,1134.54,9.1048e-05,0.0117357,0.0132426,1.40452
218648111,70595996,16656,197266,17.3835,10663000,2182.11,8.8122e-05,0.0110617,0.0110771,0.483513
218640355,70595996,342,5776660,860.722,269497000,115599,0.000149,0.0200114,0.0190067,1.40482
218646570,70595996,16254,466465,18.619,18954100,3249.1,3.99151e-05,0.00696537,0.00632114,1.47221
218650460,70595996,111220792,1238770,3963.7,57168000,517585,0.0031997,0.417821,0.413182,0.422442
218647329,70595996,16449,45083.6,5.08938,2498170,645.608,0.000112888,0.0143203,0.0143277,0.11971
218649599,70595996,17317,960769,4641.99,38639100,663508,0.00483154,0.690601,0.664447,0.479069
218647374,70595996,16461,1078790,317.715,56773700,41673.6,0.000294512,0.0386301,0.0384502,0.337499
218646763,70595996,16310,13399600,10787.6,615360000,1523640,0.000805066,0.113708,0.115774,1.8845
218641327,70595996,571,5026660,602.358,244549000,80914.5,0.000119833,0.0160971,0.0174254,2.35127
218647908,70595996,16588,338564,390.565,19944300,52175.7,0.00115359,0.154109,0.15096,0.35471
218641115,70595996,504,2636110,2828.96,150076000,401790,0.00107316,0.152418,0.159897,0.734989
218643330,70595996,1100,2923850,1944.2,159913000,261269,0.000664947,0.0893581,0.0878063,0.907954
218642542,70595996,909,9454090,6462.35,428337000,881039,0.000683551,0.0931913,0.0923194,1.35511
218645278,70595996,15943,2362160,2652.23,126926000,362158,0.0011228,0.153316,0.150801,1.36479
218648720,70595996,16927,2514170,11869.9,129199000,1576090,0.00472118,0.626881,0.67796,0.670027
218648197,70595996,16710,440396,289.697,22538700,38188.5,0.00065781,0.0867141,0.0874158,0.454492
218644669,70595996,15817,850493,212.623,36352200,25199.4,0.000249999,0.0296291,0.0293463,0.686749
218645090,70595996,15884,98039.3,216.775,4505460,28446.6,0.0022111,0.290155,0.290744,0.399466
218644935,70595996,15856,34408700,39217.8,2020050000,5239620,0.00113976,0.152276,0.160597,0.870093
218641225,70595996,537,523876,16.1024,26161300,2393.66,3.0737e-05,0.00456913,0.00457222,0.677928
218649367,70595996,17247,65302.3,226.411,2874500,30385.4,0.00346712,0.465304,0.462893,0.181264
218648752,70595996,16952,593359,3125.18,31883600,410451,0.00526693,0.69174,0.690549,0.312309
218639453,70595996,90,86680.4,448.705,4309140,60976.4,0.00517654,0.703462,0.695348,0.162131
218639182,70595996,51,4945240,964.37,255613000,131707,0.00019501,0.0266331,0.0253831,2.01744
218646228,70595996,16182,100641,43.9672,5465810,6086.75,0.000436871,0.0604798,0.0612968,0.523011
218640099,70595996,259,189061,1.61928,3612280,194.887,8.56486e-06,0.00103081,0.000864571,1.80172
218643021,70595996,1018,34683.2,19.8824,2225760,2879.34,0.000573258,0.0830182,0,0
218649943,70595996,17485,2576930,6858.28,128095000,905443,0.00266141,0.351365,0.337664,0.887522
218640711,70595996,402,2768850,1468.52,168223000,205893,0.000530371,0.0743606,0.0744709,0.520989
218649925,70595996,17460,2475910,831.041,77337800,108294,0.000335651,0.0437392,0.0452495,1.14627
218648101,70595996,16641,68205.6,21.6609,2413100,3079.78,0.000317583,0.0451543,0.045155,0.0316346
218647931,70595996,16599,474448,356.548,25612000,46498,0.000751501,0.0980046,0.102671,1.1986
218650512,70595996,111220876,652747,1871.35,31882400,243671,0.00286688,0.373302,0.352896,0.636509
218639289,70595996,77,55470.6,203.149,2865620,26761,0.00366229,0.482436,0.47007,0.315204
218646965,70595996,16378,127309,374.125,5482140,53266.5,0.00293873,0.418405,0.420725,1.04221
218650155,70595996,17574,33883.8,27.652,1570990,3522.67,0.000816084,0.103963,0,0
218650508,70595996,111220872,158094,340.954,9678480,45105.9,0.00215665,0.28531,0.270615,0.437085
218642447,70595996,880,355882,228.214,19053700,31758,0.000641264,0.0892376,0.0876807,1.22117
218647648,70595996,16528,33294.8,27.1608,2219200,3894.63,0.000815769,0.116974,0,0
218649932,70595996,17470,840383,123.934,28734000,15611.9,0.000147473,0.0185771,0.0199836,0.900299
218647818,70595996,16563,122281,157.981,6342210,20850,0.00129195,0.170508,0.166656,0.399906
218646051,70595996,16122,2369840,2890.81,146249000,428873,0.00121983,0.180972,0.18981,0.767858
218646337,70595996,16217,781910,0.884529,30204800,170.768,1.13124e-06,0.000218399,0.0002666,2.04723
218649147,70595996,17141,97275.1,266.099,2947360,48743.7,0.00273553,0.501092,0.517583,0.742122
218648643,70595996,16873,186886,156.013,9170200,20215.4,0.000834804,0.10817,0.109428,0.413567
218645217,70595996,15930,13264400,14558,657496000,1958470,0.00109753,0.147648,0.15753,1.18781
218649743,70595996,17386,703559,479.253,21582900,60403.1,0.000681184,0.0858536,0.087787,0.848112
218647913,70595996,16591,1058080,945.737,58102900,126426,0.000893826,0.119486,0.126849,1.10772
218648422,70595996,16787,45399.7,65.9864,2231620,8665.46,0.00145345,0.19087,0.193558,0.17753
218648106,70595996,16650,38659700,60592.1,2106630000,8750620,0.00156732,0.22635,0.232909,1.47065
218647281,70595996,16433,3775820,5423.7,210076000,788392,0.00143643,0.2088,0.225112,1.0531
218649873,70595996,17429,258826,614.813,14361700,81539.5,0.00237539,0.315036,0.323248,0.237877
218645280,70595996,15944,1534250,2395.3,92396300,328168,0.00156122,0.213894,0.214269,1.08424
218649348,70595996,17235,1329520,2696.35,57207700,353381,0.00202807,0.265797,0.260161,0.551838
218643672,70595996,15583,179046,3.79824,6696950,524.979,2.12137e-05,0.00293208,0.00290354,0.872639
218647358,70595996,16457,226249,32.5069,10890200,4388.34,0.000143678,0.0193961,0.0195507,0.483872
218648127,70595996,16674,1602380,1901.89,90336300,259849,0.00118692,0.162164,0.171838,0.890227
218644769,70595996,15843,4712320,8871.73,253809000,1238140,0.00188267,0.262745,0.291841,1.15943
218648732,70595996,16933,915534,2884.39,45695800,387787,0.0031505,0.423564,0.486464,1.07599
218649759,70595996,17397,148924,24.2393,3909980,3228.46,0.000162763,0.0216786,0.0219557,0.568071
218650324,70595996,111220690,165078,851.8,8122870,112435,0.00516,0.681102,0.678193,0.338793
218649683,70595996,17360,34683.2,28.8686,983364,3674.1,0.000832351,0.105933,0,0
218646638,70595996,16272,591713,568.895,25629400,94969.6,0.000961437,0.160499,0.144436,1.15325
218646977,70595996,16384,1339490,2884.93,74365700,406861,0.00215376,0.303744,0.288595,1.04663
218645184,70595996,15924,2726210,2496.36,129745000,351749,0.000915688,0.129025,0.141594,1.35911
218643575,70595996,10731,659250,399.638,38980200,54307.9,0.0006062,0.0823784,0.0845688,0.753494
218645759,70595996,16038,5325420,10236.2,305300000,1728590,0.00192214,0.324591,0.322055,1.59316
218650491,70595996,111220842,139684,443.556,8812570,61516.1,0.00317542,0.440395,0.441308,0.219909
218640623,70595996,371,101607,1.83654,2759540,243.595,1.8075e-05,0.00239743,0.00239891,1.08379
218645720,70595996,16018,56363000,119368,3191280000,17986500,0.00211784,0.319119,0.318433,0.971692
218649753,70595996,17392,426175,162.738,13428900,20704,0.000381857,0.048581,0.0484988,0.513137
218650499,70595996,111220852,1695170,6298.71,83244800,831193,0.00371568,0.49033,0.477716,0.77867
218641702,70595996,655,1804560,200.839,52422500,28362,0.000111295,0.0157168,0.0156209,1.66654
218644780,70595996,15846,3268510,1165.08,133887000,159628,0.000356458,0.0488383,0.0492358,0.764447
218645816,70595996,16068,3744240,16672.4,227595000,2206130,0.00445282,0.589207,0.57778,0.801817
218640323,70595996,329,11981100,22996.7,778538000,3094550,0.00191942,0.258286,0.260748,0.692161
218649764,70595996,17400,2594870,359.249,82433900,48227.6,0.000138446,0.0185857,0.0201579,1.96526
218638883,70595996,8,906589000,1591560,46666600000,234607000,0.00175555,0.25878,0.263743,1.75302
218640865,70595996,461,403518,543.562,24039700,72102.3,0.00134706,0.178684,0.181786,0.747979
218645168,70595996,15919,6568860,7952.29,290136000,1159990,0.0012106,0.176588,0.190829,1.49357
218643489,70595996,10686,1724610,7688.66,107520000,1047420,0.00445821,0.607337,0.612701,0.436103
218647885,70595996,16579,663262,754.931,37844000,100829,0.00113821,0.15202,0.146028,0.445668
218643126,70595996,1058,69366.4,746.742,4771660,100004,0.0107652,1.44168,1.44168,0.170825
218642490,70595996,893,681595,1124.59,42907700,148633,0.00164994,0.218067,0.220162,0.441328
218641881,70595996,704,282867,1047.97,17031600,138304,0.00370482,0.488934,0.46528,0.658833
218649897,70595996,17442,34683.2,47.7484,1753800,6117.59,0.0013767,0.176385,0,0
218645715,70595996,16015,1678140,3246.37,98535200,430387,0.00193451,0.256468,0.269234,0.543816
218650366,70595996,111220734,455900,1249.49,18067700,175199,0.00274071,0.384292,0.363465,0.589986
218639789,70595996,203,101756,628.389,5055060,79988.9,0.00617543,0.786083,0.784892,0.199499
218641662,70595996,642,425839,281.539,9434840,52309,0.00066114,0.122837,0.105942,1.52297
218641875,70595996,703,12177200,12366.3,672831000,1644560,0.00101553,0.135052,0.130745,1.21546
218639719,70595996,183,1095140,5256.59,55229500,827624,0.00479995,0.755728,0.785774,1.15264
218644135,70595996,15673,2308880,538.198,82716000,78522.5,0.000233099,0.034009,0.033955,1.23744
