id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220632420,70793941,10693,402061,5263.01,15968800,776568,0.0130901,1.93147,1.92533,0.295195
220644383,70793941,17489,454590,6346.74,22043400,1158100,0.0139615,2.54758,2.54759,0.757979
220630619,70793941,206,104907,60.9585,2621060,7493.45,0.000581072,0.0714295,0.0714295,0.388777
220631776,70793941,879,6919810,21650.7,332957000,3035250,0.0031288,0.438632,0.441177,0.834845
220635198,70793941,16110,2007870,20828.5,81992200,2869920,0.0103734,1.42934,1.35098,0.72381
220630514,70793941,52,709334,10893.1,33937900,1477250,0.0153568,2.08259,2.03885,0.575032
220643194,70793941,17315,1465570,9085.25,58735200,1214910,0.00619912,0.828966,0.828217,0.500579
220631745,70793941,856,30197500,107184,1523340000,15119100,0.00354943,0.500674,0.506587,0.869088
220633267,70793941,15777,2412860,1980.01,114635000,302087,0.000820609,0.125199,0.125199,0.890589
220641428,70793941,17078,69938,230.604,2205240,32032.1,0.00329726,0.458007,0.458007,0.295183
220632640,70793941,15595,664411,231.785,29907700,32030.4,0.000348857,0.0482088,0.0482088,0.951532
220645625,70793941,111220828,34969,254.41,1685520,34873.8,0.00727531,0.997276,0,0
220630608,70793941,192,504652,2358.87,10374700,361107,0.00467426,0.715557,0.689824,1.2166
220632056,70793941,1054,874225,1248.91,47974600,171453,0.00142859,0.196121,0.196121,0.335386
220640039,70793941,16842,20631600,171157,1186160000,24816700,0.00829587,1.20285,1.20285,0.319317
220630704,70793941,256,1171430,7485.54,35150600,1136720,0.00639007,0.97037,0.9662,0.823064
220634422,70793941,15983,4027220,37447.4,231541000,5086300,0.00929858,1.26298,1.25022,0.646732
220639546,70793941,16777,629442,1642.13,26039400,225898,0.00260887,0.358886,0.358886,0.72335
220643700,70793941,17395,454590,2749.84,18739000,357377,0.00604906,0.786151,0.786155,0.230513
220631823,70793941,904,5485230,9316.11,249940000,1325540,0.0016984,0.241656,0.241966,1.12631
220638126,70793941,16554,69938,176.826,3678920,25861.3,0.00252833,0.369775,0.369775,0.405423
220631381,70793941,634,279752,463.76,14514100,63092.2,0.00165775,0.225529,0.225529,0.368401
220630729,70793941,281,629638,320.008,13825500,43180.7,0.000508241,0.0685802,0.0682878,1.26028
220637938,70793941,16492,3112240,5522.21,139766000,739852,0.00177435,0.237723,0.237723,0.824265
220631109,70793941,560,128964,2065.96,6886140,301198,0.0160196,2.33552,2.38551,0.317189
220632208,70793941,1062,980732,13245.5,56181700,1818210,0.0135057,1.85393,1.95137,0.668428
220638553,70793941,16629,69938,117.742,3690170,15488.5,0.00168352,0.22146,0.22146,0.0856732
220630533,70793941,83,1469430,2371.7,19645600,314686,0.00161403,0.214155,0.207026,0.888881
220639116,70793941,16708,699380,1438.06,32334700,195735,0.0020562,0.279869,0.279869,0.398085
220644520,70793941,17532,909194,2863.32,27751500,369864,0.00314929,0.406805,0.406805,0.600555
220630616,70793941,202,2762550,24177.6,151628000,3280120,0.00875191,1.18735,1.18735,0.226284
220633839,70793941,15930,14768400,118791,705575000,16620700,0.00804357,1.12542,1.21728,0.928616
220631086,70793941,525,419628,359.655,20043800,47158.3,0.00085708,0.112381,0.112381,0.549087
220633772,70793941,15907,45023100,278742,2122810000,39790900,0.00619109,0.883789,0.894357,0.717066
220640387,70793941,16926,6107790,109854,333135000,17588800,0.0179859,2.87973,2.86303,0.510092
220642203,70793941,17194,34969,102.661,1280830,13191.3,0.00293578,0.37723,0,0
220631143,70793941,587,349690,541.5,18705100,71773.1,0.00154852,0.205248,0.205248,0.416489
220632559,70793941,10735,1573600,11362.5,105104000,1656070,0.0072207,1.05241,1.05241,0.35058
220633686,70793941,15861,3937370,18596.1,143352000,2709430,0.00472298,0.688132,0.684865,1.20162
220636655,70793941,16281,34969,9.65799,1671980,1442.21,0.000276187,0.0412426,0,0
220631997,70793941,996,1038830,6615.13,41774700,900051,0.00636783,0.866404,0.844445,0.611078
220631154,70793941,593,1526400,2215.08,35493600,311650,0.00145118,0.204173,0.212654,0.720811
220636778,70793941,16314,1084040,2058.56,53103700,318860,0.00189897,0.294141,0.294141,0.73093
220636995,70793941,16333,2200650,14892.3,106239000,2082600,0.0067672,0.946356,0.980985,0.791684
220631783,70793941,882,944163,7484.01,49956900,997328,0.0079266,1.05631,1.05631,0.300975
220641415,70793941,17076,979132,2195.43,40786900,282281,0.00224222,0.288298,0.288298,0.414241
220631968,70793941,963,136512,146.358,2426310,21780.1,0.00107212,0.159547,0.159922,0.280854
220634571,70793941,16038,5886950,29998.8,274310000,4182930,0.00509581,0.710542,0.733029,0.763461
220636535,70793941,16262,34969,15.0701,1645280,2918,0.000430956,0.0834453,0,0
220630963,70793941,458,3017680,10755.1,78208900,1589450,0.00356402,0.526712,0.520575,1.04976
220630961,70793941,455,69938,27.9781,3541760,3767.16,0.000400041,0.0538643,0.0538643,0.366562
220630688,70793941,235,1285030,6864.58,34730600,989866,0.00534194,0.770303,0.767619,0.550757
220632216,70793941,1065,115389000,566399,4458100000,78688500,0.00490861,0.681942,0.683828,0.924856
220634035,70793941,15946,2132070,31594.3,104888000,4500710,0.0148186,2.11096,2.09388,0.551973
220632693,70793941,15609,594298,2173.88,24050400,312460,0.00365789,0.525763,0.525819,0.508279
220636066,70793941,16191,3479560,34378.1,174150000,4856950,0.00988002,1.39585,1.45682,0.46875
220639555,70793941,16783,384659,1496.46,17079000,211561,0.00389035,0.549996,0.549996,1.17987
220646000,70793941,124372440,34969,96.9398,1131660,13198,0.00277217,0.37742,0,0
220636511,70793941,16257,384659,564.853,14510500,81121.2,0.00146845,0.210891,0.210891,0.238188
220632442,70793941,10704,1449310,17046.8,79454700,2701660,0.011762,1.86411,1.92539,0.510884
220637429,70793941,16433,4280930,34863,201077000,5119210,0.00814379,1.19582,1.19862,0.589498
220641936,70793941,17151,69938,279.035,2963720,35548.6,0.00398975,0.508287,0.508287,0.203134
220630519,70793941,60,174437,2702.42,9867840,359558,0.0154923,2.06125,2.06044,0.270094
220645395,70793941,111220718,320180,5529.77,15983800,791378,0.0172708,2.47167,2.55498,0.43152
220637000,70793941,16335,2200650,14892.3,106239000,2082600,0.0067672,0.946356,0.980985,0.791684
220631756,70793941,862,1619220,36662.9,105985000,5113790,0.0226423,3.15818,3.13711,0.377845
220635323,70793941,16123,8561710,68942.5,433955000,10787500,0.00805243,1.25996,1.29348,0.655693
220639192,70793941,16725,6014670,25257.5,267077000,3429220,0.00419932,0.570143,0.570143,0.879458
220631410,70793941,662,128584,1475.88,7533580,197341,0.011478,1.53473,1.49152,0.372273
220631983,70793941,978,1563720,7598.69,47900900,1026580,0.00485938,0.6565,0.655064,0.532581
220632398,70793941,10678,3896550,58260.3,230949000,9257270,0.0149518,2.37576,2.34574,0.447113
220635189,70793941,16109,2046990,19054.8,76892300,2665340,0.00930869,1.30208,1.24693,0.79412
220644878,70793941,17605,34284.2,337.333,1352420,45443.1,0.00983933,1.32548,0,0
220630723,70793941,278,8707700,105337,408380000,14802300,0.012097,1.69991,1.69805,0.656904
220643201,70793941,17319,693968,3066.12,23167200,410254,0.00441824,0.591171,0.590559,0.626079
220631075,70793941,509,3129710,20689.9,142181000,2936830,0.00661081,0.938369,0.992239,0.738401
220631128,70793941,576,34969,90.7321,1386530,11669.4,0.00259464,0.333706,0,0
220635212,70793941,16111,743025,13103.3,38726000,1782710,0.0176351,2.39927,2.36144,0.483142
220640547,70793941,16939,47240400,682577,2430160000,110906000,0.014449,2.3477,2.3346,0.743834
220645168,70793941,17640,209814,82.762,4188500,10451.9,0.000394454,0.0498151,0.0498151,0.319156
220641788,70793941,17107,979132,5690.07,41202900,775292,0.00581134,0.791815,0.791815,0.467736
220634091,70793941,15948,777728,10554.6,35784700,1529470,0.0135711,1.96659,1.9749,0.633619
220631798,70793941,891,209814,676.136,9908470,100835,0.00322255,0.480592,0.480592,0.452176
220631072,70793941,504,2674550,24683.2,136453000,3821630,0.00922894,1.42889,1.46635,0.521147
220639249,70793941,16734,174845,903.267,9139740,119356,0.0051661,0.682637,0.682637,0.178194
220643668,70793941,17378,69934.4,724.986,3052730,101011,0.0103667,1.44437,1.44436,0.304497
220635628,70793941,16172,2811270,30682,144573000,4379070,0.0109139,1.55768,1.59182,0.485816
220640726,70793941,16982,524535,6013.72,21935100,866036,0.0114649,1.65105,1.65105,0.478149
220636241,70793941,16225,2936380,4053.29,129534000,562778,0.00138037,0.191657,0.19177,1.01061
220633196,70793941,15727,139876,35.8149,5189690,5085.88,0.000256047,0.0363599,0.0363599,0.530399
220639155,70793941,16715,34969,147.566,1433270,20701.2,0.0042199,0.591987,0,0
220642422,70793941,17206,69937.6,220.853,2482360,28332.3,0.00315786,0.405108,0.405108,0.0439023
220634495,70793941,16009,8172930,25165.6,267525000,3548130,0.00307914,0.434133,0.439728,1.2122
220630561,70793941,122,1746550,4492.41,54789600,580455,0.00257217,0.332345,0.332248,0.467976
220630664,70793941,209,1223920,13274.6,59927100,1815630,0.010846,1.48346,1.48346,0.269677
220644245,70793941,17474,435505,1421.06,7411270,186828,0.00326303,0.428993,0.419867,0.761008
220642748,70793941,17237,1608560,9079.2,69495100,1250230,0.00564429,0.777234,0.777232,0.519099
220638660,70793941,16655,104907,55.569,5144220,8428.46,0.000529697,0.0803422,0.0803422,0.611824
220632412,70793941,10687,3485280,47557.3,111290000,7987990,0.0136452,2.29192,2.34323,1.24621
220637127,70793941,16377,244783,1426.84,11889500,204230,0.00582899,0.834331,0.834331,0.609341
220635448,70793941,16140,1311780,10294.6,64513100,1537970,0.00784777,1.17243,1.17142,0.614731
220639528,70793941,16771,1153980,2121.27,50271900,290336,0.00183822,0.251596,0.251596,0.897168
220641950,70793941,17153,1084040,1954.79,37523500,249399,0.00180325,0.230065,0.230065,0.639193
220643647,70793941,17369,1328570,7854.4,55801500,1060930,0.00591194,0.798552,0.798487,0.444588
220632414,70793941,10689,3938570,52349.7,130390000,8746580,0.0132915,2.22075,2.32739,1.20238
220641522,70793941,17081,2063170,2459.56,93212600,323661,0.00119212,0.156876,0.156876,0.669196
220630881,70793941,367,1153980,1220.75,55169900,178057,0.00105786,0.154299,0.154299,0.6822
220633016,70793941,15688,104758,136.382,4155080,19841.2,0.00130187,0.1894,0.189459,0.383275
220631091,70793941,532,610353,485.261,14210300,68068.4,0.000795049,0.111523,0.117875,0.793893
220641641,70793941,17085,1643540,1832.47,73283400,237068,0.00111495,0.144242,0.144242,0.618108
220634299,70793941,15971,5769880,21545.6,301900000,3255720,0.00373415,0.564261,0.564261,0.821754
220630577,70793941,146,7588270,19967,301441000,2591980,0.00263129,0.341577,0.341577,0.550327
220630762,70793941,305,398119,3659.99,20886400,507157,0.00919321,1.27388,1.34413,0.496843
220632600,70793941,15570,174845,35.2936,7545760,4667.51,0.000201856,0.0266951,0.0266951,0.407828
220635111,70793941,16098,78840.7,1218.06,4612530,169236,0.0154496,2.14655,2.1415,0.269744
220641155,70793941,17046,69938,161.285,2835680,21902.4,0.00230612,0.313169,0.313169,0.0338055
220638532,70793941,16623,6189510,20154.6,274956000,2798120,0.00325625,0.452074,0.452074,0.945776
220630610,70793941,195,349690,928.062,20715100,126127,0.00265396,0.360681,0.360681,0.448914
220630553,70793941,112,67579.6,886.053,3396880,126823,0.0131112,1.87665,1.89257,0.57284
220636252,70793941,16226,419628,99.6927,20032800,13940.4,0.000237574,0.033221,0.033221,0.462548
220633677,70793941,15857,33551900,280976,1848290000,39251600,0.00837436,1.16988,1.24673,0.774009
220633679,70793941,15858,3840840,27072.2,207255000,3822280,0.00704849,0.995166,0.996762,1.07029
220630691,70793941,239,5070450,21367.4,231459000,3070230,0.00421409,0.605514,0.605528,0.548698
220643208,70793941,17324,244783,927.405,10406300,121826,0.00378868,0.497688,0.497688,0.207505
220634585,70793941,16041,3975880,26768.3,204028000,3679380,0.00673268,0.925426,0.983161,0.735939
220631069,70793941,501,139876,224.165,5888480,30148.2,0.0016026,0.215535,0.215535,0.223057
220631438,70793941,700,454594,243.866,19039400,34216,0.000536449,0.0752673,0.0752675,0.68905
220631739,70793941,852,3391990,16569.3,150370000,2243930,0.00488483,0.661539,0.661539,0.446696
220632319,70793941,1117,10665500,24529.3,445481000,3204260,0.00229986,0.300431,0.300431,0.687394
220630517,70793941,56,11154800,30486,604698000,4334680,0.002733,0.388595,0.388636,1.08265
220633789,70793941,15912,2676970,18630.8,141644000,2644530,0.00695967,0.987881,0.994971,0.585396
220630569,70793941,133,279752,37.6436,12574200,5155.33,0.00013456,0.0184282,0.0184282,0.344158
220634541,70793941,16028,6611490,88530.5,381316000,12061200,0.0133904,1.82427,1.91791,0.567972
220640304,70793941,16900,489566,1097.38,25587600,142946,0.00224154,0.291985,0.291985,0.562704
220640317,70793941,16902,839256,2134.27,35825800,283773,0.00254305,0.338124,0.338124,0.805489
220632278,70793941,1085,384659,2862.09,20980600,381963,0.0074406,0.992992,0.992992,0.383287
220634493,70793941,16008,8007750,19229.1,224188000,2730210,0.00240131,0.340946,0.339908,1.21097
220639007,70793941,16689,979132,3317.85,51617400,468832,0.00338856,0.478824,0.478824,0.417303
220634626,70793941,16054,974959,16975.4,61814500,2337490,0.0174114,2.39752,2.39687,0.244973
220634432,70793941,15985,10540800,67984.2,438633000,9501630,0.00644963,0.901415,0.889108,0.780884
220643872,70793941,17445,590212,4359.3,17273400,587806,0.00738599,0.995922,0.993879,0.378242
220635098,70793941,16097,106084,1469.12,6275270,204054,0.0138487,1.92352,1.93219,0.434694
220645950,70793941,111220930,34284.2,337.333,1352420,45443.1,0.00983933,1.32548,0,0
220630903,70793941,402,3674560,31768.7,194836000,4445400,0.00864557,1.20977,1.18562,0.583497
220641253,70793941,17062,1188950,2931.69,50979400,390698,0.00246579,0.328608,0.328608,0.46115
220633216,70793941,15765,3391990,3386.73,169614000,492887,0.000998449,0.145309,0.145309,0.872975
220639106,70793941,16706,2272980,4335.84,105492000,592451,0.00190755,0.260649,0.260649,0.478878
220633096,70793941,15699,489515,553.915,17466500,75572.7,0.00113156,0.154383,0.154386,0.52405
220643714,70793941,17399,172058,445.249,4219730,57897.2,0.00258779,0.336498,0.334466,0.535609
220631178,70793941,606,1468700,5848.84,74456100,820079,0.00398233,0.558372,0.558372,0.6984
220635498,70793941,16154,1119010,5193.66,61439000,834878,0.0046413,0.746088,0.746088,0.675466
220641904,70793941,17143,2587710,6131.64,100752000,784650,0.00236953,0.303222,0.303222,0.587123
220633272,70793941,15779,314721,350.377,14742400,51957.2,0.00111329,0.16509,0.16509,0.511059
220637111,70793941,16366,1608570,8606.9,61791900,1265930,0.00535064,0.78699,0.78699,0.574068
220631658,70793941,786,241378,3706.74,14456400,509304,0.0153566,2.10998,2.11106,0.356425
220631648,70793941,781,69938,607.388,3028460,81168,0.00868466,1.16057,1.16057,0.0231073
220632308,70793941,1105,283958,5129.85,15590600,697663,0.0180655,2.45692,2.4452,0.489586
220641134,70793941,17044,1363790,5535.44,57445400,740015,0.00405886,0.542616,0.542616,0.49852
220639134,70793941,16711,174845,1189.93,7910560,170567,0.00680565,0.975531,0.975531,0.449288
220630539,70793941,92,275711,4474.98,12678300,591448,0.0162307,2.14517,2.12916,0.570518
220633825,70793941,15926,384659,2779.2,21419100,395462,0.00722511,1.02808,1.02808,0.427132
220630550,70793941,106,174845,832.626,7313460,111942,0.00476208,0.640238,0.640238,0.265692
220632733,70793941,15621,34677.9,92.9486,795181,12973.2,0.00268034,0.374106,0,0
220633217,70793941,15767,3391990,3386.73,169614000,492887,0.000998449,0.145309,0.145309,0.872975
220636757,70793941,16299,244783,187.573,11346900,25232.4,0.000766283,0.103081,0.103081,0.640438
220643676,70793941,17380,5099000,20560.2,162055000,2689040,0.0040322,0.527366,0.52462,0.64821
220633208,70793941,15753,2307950,1405.19,113466000,183492,0.000608845,0.0795041,0.0795041,0.775656
220640407,70793941,16931,104422,2439.96,5387360,357250,0.0233663,3.42121,3.42117,0.102324
220638388,70793941,16593,1258880,2269.03,59806600,318356,0.00180241,0.252888,0.252888,0.99817
220631703,70793941,826,6114670,9865.07,280326000,1409480,0.00161334,0.230507,0.230794,1.13231
220643663,70793941,17375,1745220,11214.9,67288900,1538370,0.00642609,0.881476,0.880956,0.484108
220634605,70793941,16049,3089810,47306,180669000,6571090,0.0153103,2.12669,2.11883,0.413152
220638328,70793941,16583,69938,78.5282,3500560,11286.3,0.00112283,0.161376,0.161376,0.265172
220630866,70793941,345,5882510,63619.9,309989000,8667500,0.0108151,1.47344,1.52048,0.759739
220631605,70793941,756,244782,66.8532,9780350,9287.24,0.000273113,0.0379409,0.0379409,0.301791
220630488,70793941,8,987564000,6459050,47092200000,931167000,0.00654039,0.942893,0.973145,1.00575
220632577,70793941,182305701,487723,3364.48,24316200,475739,0.00689834,0.975429,1.04275,0.726689
220633783,70793941,15910,2339320,14973,121425000,2120410,0.00640057,0.906419,0.906459,0.452217
220634483,70793941,16000,509556,2512.73,12345800,368623,0.00493122,0.72342,0.728394,0.588718
220643191,70793941,17314,34969,191.525,1617290,26232.7,0.005477,0.75017,0,0
220632028,70793941,1033,4120260,76102.2,237126000,12160600,0.0184702,2.95142,2.95362,0.771769
220637072,70793941,16353,8147780,23499.3,343066000,3385020,0.00288414,0.415453,0.415453,1.0522
220633729,70793941,15882,178927,842.426,8163980,114674,0.00470821,0.640898,0.631803,0.26883
220640880,70793941,17009,244783,125.407,11464000,16556.5,0.000512319,0.0676374,0.0676374,0.419964
220630562,70793941,123,419628,2901.27,18426400,433875,0.0069139,1.03395,1.03395,0.744623
220642177,70793941,17190,34969,104.946,1589990,13834.8,0.00300112,0.39563,0,0
220633705,70793941,15872,644694,6862.68,33526500,923609,0.0106449,1.43263,1.45351,0.62047
220639912,70793941,16810,73922700,535431,3949660000,77369400,0.00724313,1.04663,1.04663,0.48118
220630889,70793941,378,2698120,56623.4,175789000,7884400,0.0209863,2.92219,2.88633,0.409839
220631097,70793941,542,2867460,11420.4,138036000,1606210,0.00398275,0.560152,0.560152,0.588006
220639553,70793941,16781,384659,1496.46,17079000,211561,0.00389035,0.549996,0.549996,1.17987
220643177,70793941,17308,279751,828.625,10872500,115748,0.00296201,0.413754,0.413754,0.396457
220633002,70793941,15687,718568,520.567,16930500,75387.8,0.000724451,0.104914,0.103517,1.26934
220631092,70793941,533,2569990,10215.9,109530000,1407190,0.00397507,0.547548,0.559233,1.03343
220631052,70793941,486,3432920,36519.6,173825000,5491810,0.0106381,1.59975,1.61322,0.474485
220638793,70793941,16678,13777800,40917.3,704647000,5795010,0.00296981,0.420606,0.420608,0.59933
220631314,70793941,616,699380,2574.33,30984600,347071,0.00368088,0.496255,0.496255,0.735363
220636791,70793941,16322,7464730,38047.7,334874000,5364990,0.00509699,0.718711,0.732363,0.825614
220638345,70793941,16585,104907,156.791,5333290,22158,0.00149458,0.211216,0.211216,0.145073
220630888,70793941,377,93250.9,1266.83,5431970,175906,0.0135852,1.88637,1.90338,0.440116
220630765,70793941,307,2128300,10368.6,65076800,1354720,0.00487178,0.636528,0.636169,0.695467
220631447,70793941,711,419628,2726.79,21538600,369850,0.0064981,0.881376,0.881376,0.502305
220643887,70793941,17447,139212,1025.72,3723970,135565,0.00736803,0.973805,0.973811,0.224719
220634950,70793941,16082,10071100,43771.9,569017000,5960210,0.0043463,0.591815,0.591815,0.707968
220634967,70793941,16084,5769880,22652.5,302511000,3093380,0.00392598,0.536125,0.536125,0.66603
220636940,70793941,16326,279752,116.978,14086900,17062.7,0.000418147,0.0609922,0.0609922,0.596842
220645517,70793941,111220782,34604.7,273.92,1517740,38499.8,0.00791571,1.11256,0,0
220638282,70793941,16575,384659,1017.07,18001200,137296,0.00264407,0.35693,0.35693,0.335538
220632669,70793941,15603,314721,59.5869,13338900,8206.59,0.000189333,0.0260758,0.0260758,0.482798
220635527,70793941,16159,384659,937.292,21025200,141882,0.00243668,0.368852,0.368852,0.462915
220640399,70793941,16929,1850750,22498.7,85424300,3273320,0.0121566,1.76865,1.76944,0.60522
220642985,70793941,17261,244558,753.03,7839030,99425.6,0.00307915,0.406552,0.406603,0.531295
220638458,70793941,16607,454597,1160.02,21529400,157390,0.00255176,0.346219,0.346219,0.294284
220643090,70793941,17293,69538.4,615.895,2965060,87518.1,0.0088569,1.25856,1.25787,0.163371
220640899,70793941,17012,664411,791.979,26585000,107529,0.001192,0.161841,0.161841,0.508201
220632318,70793941,1114,451183,4808.76,27309700,680446,0.0106581,1.50814,1.50339,0.358906
220637077,70793941,16355,7203610,18725.4,308264000,2660600,0.00259944,0.369342,0.369342,1.01539
220632632,70793941,15593,2342680,5269.12,102217000,760307,0.00224918,0.324546,0.324589,1.01597
220640982,70793941,17028,559497,10889.3,30255300,1612250,0.0194627,2.8816,2.93987,0.319498
220638469,70793941,16609,139876,377.209,6916430,50586.3,0.00269674,0.361651,0.361651,0.290014
220631102,70793941,551,384208,3842.11,18654800,520072,0.0100001,1.35362,1.27733,0.854124
220638071,70793941,16537,908702,5009.33,43338400,770913,0.00551262,0.848367,0.848665,0.615097
220632334,70793941,1127,174591,2353.77,10225700,331959,0.0134816,1.90135,1.90129,0.153167
220639574,70793941,16788,104907,1097.55,4538930,158384,0.0104622,1.50976,1.50976,0.274489
220635377,70793941,16132,1940070,13503.7,92186500,1897240,0.00696041,0.977923,1.00313,0.665106
220641735,70793941,17093,10686500,59216.7,432082000,8113550,0.00554129,0.759237,0.786834,1.11086
220639102,70793941,16705,2902430,8110.07,133362000,1126430,0.00279424,0.388099,0.388099,0.790423
220633848,70793941,15933,1257410,9468.84,71114500,1289300,0.00753046,1.02536,1.03844,0.794127
220632406,70793941,10684,2097450,35866.5,121762000,5680760,0.0171001,2.70841,2.70909,0.737818
220632608,70793941,15580,489566,170.613,22122900,22769.5,0.000348499,0.0465097,0.0465097,1.08754
220635534,70793941,16161,489566,3699.36,27143100,607939,0.00755641,1.24179,1.24179,0.264417
220637730,70793941,16460,629442,933.139,29181700,125184,0.00148249,0.198881,0.198881,0.445003
220634501,70793941,16012,16183900,128137,883189000,17488100,0.00791756,1.08059,1.12084,0.890748
220636465,70793941,16252,104907,72.7678,4747940,14663.6,0.000693641,0.139777,0.139777,0.545704
220640355,70793941,16910,69938,90.9628,3084280,11957.7,0.00130062,0.170976,0.170976,0.796294
220631414,70793941,667,384659,2183.66,15385800,311253,0.00567688,0.809166,0.809166,0.300944
220633169,70793941,15720,34969,28.0356,925795,3877.45,0.000801727,0.110882,0,0
220639570,70793941,16787,69938,75.8387,2457670,10430.7,0.00108437,0.149142,0.149142,0.526459
220631043,70793941,481,516384,1846.37,17443300,270952,0.00357559,0.524711,0.525454,0.922737
220631752,70793941,860,524535,2078.32,25963100,287565,0.00396221,0.548228,0.548228,0.481932
220644751,70793941,17579,174845,627.519,5322060,80817.9,0.003589,0.462226,0.462226,0.309117
220631081,70793941,518,7127290,81499.7,350740000,11702200,0.0114349,1.64189,1.65636,0.674789
220630676,70793941,220,12338700,92325.2,697476000,13121900,0.00748257,1.06347,1.06356,0.435631
220633290,70793941,15781,2832490,6308.13,145832000,995739,0.00222706,0.351542,0.351542,1.19723
220637686,70793941,16449,69938,50.8683,2817020,6997.42,0.000727335,0.100052,0.100052,0.0853577
220630549,70793941,105,69936.4,259.961,2541210,33389.4,0.00371711,0.477425,0.477426,0.108679
220633347,70793941,15797,2725510,4977.1,134543000,719205,0.00182611,0.263879,0.26391,0.72751
220631962,70793941,958,1748450,7104.51,98060200,1047670,0.00406332,0.599202,0.599202,0.397152
220632001,70793941,1002,244476,2866.73,12070000,421993,0.011726,1.72611,1.72633,0.414962
220640555,70793941,16947,23174300,316920,1170650000,51185900,0.0136755,2.20873,2.19598,0.733992
220638411,70793941,16598,174845,214.959,8910900,29216,0.00122943,0.167097,0.167097,0.161997
220639053,70793941,16695,979132,1708.89,49315100,231391,0.00174531,0.236322,0.236322,0.676246
220645494,70793941,111220764,34969,130.603,1536070,17747.1,0.00373483,0.507509,0,0
220638812,70793941,16682,839256,1629.17,41616600,220763,0.00194121,0.263046,0.263046,0.541947
220640563,70793941,16948,2517640,36914.2,130550000,5976420,0.0146622,2.37381,2.39445,0.610342
220643806,70793941,17431,1013460,7497.77,41343300,1133790,0.0073982,1.11873,1.11844,0.755404
220630602,70793941,184,1748350,7708.32,65054100,1110630,0.00440892,0.635249,0.635228,0.605128
220642111,70793941,17173,314721,1800.51,13551500,258548,0.00572097,0.821515,0.821515,0.374858
220630892,70793941,382,17886500,124492,892320000,18187400,0.00696012,1.01682,1.02583,0.642947
220638517,70793941,16618,559504,2115.67,22923800,304106,0.00378133,0.543528,0.543528,0.969897
220633816,70793941,15923,3252120,16299.1,135049000,2539880,0.00501185,0.780994,0.780994,0.839286
220634554,70793941,16032,30048900,153705,1370210000,21337300,0.00511516,0.710088,0.746264,0.90265
220637162,70793941,16389,174845,381.931,8914740,55724.7,0.0021844,0.318709,0.318709,0.128231
220640423,70793941,16935,520963,8131.32,27115200,1196110,0.0156082,2.29596,2.2959,0.442179
220645963,70793941,112892275,139876,832.624,6742990,121657,0.00595259,0.869749,0.869749,0.186251
220643640,70793941,17366,2902170,17369.7,129461000,2350170,0.00598509,0.809799,0.809769,0.393091
220630693,70793941,241,1005740,2600.3,34338000,362223,0.00258547,0.360157,0.380118,0.771669
220632432,70793941,10698,549249,3320.74,27052900,457658,0.00604595,0.833243,0.840829,0.459885
220631833,70793941,907,524535,1832.55,27888000,243659,0.00349367,0.464524,0.464524,0.337366
220640758,70793941,16990,2692610,5646.07,112682000,743518,0.00209687,0.276133,0.276133,0.374829
220644459,70793941,17510,208548,1239.64,4210680,165000,0.00594416,0.791188,0.791145,0.361935
220633315,70793941,15789,244783,50.8884,12305500,7117.2,0.000207892,0.0290755,0.0290755,0.481146
220644473,70793941,17519,314721,1444.81,11235000,190877,0.00459076,0.606497,0.606497,0.358242
220634889,70793941,16070,873225,16651.1,52689700,2235490,0.0190685,2.56004,2.6285,0.349207
220632409,70793941,10686,2022810,40235.6,115364000,6479840,0.019891,3.20339,3.20658,0.789091
220634497,70793941,16010,7649360,40537.5,303334000,5732120,0.00529946,0.749359,0.777071,1.10143
220630967,70793941,461,421539,6944.78,23238000,953276,0.0164748,2.26142,2.37672,0.571403
220631468,70793941,729,254682,4765.28,15441600,653931,0.0187108,2.56764,2.48356,0.372844
220632627,70793941,15591,209813,142.113,7752580,18998.9,0.000677334,0.0905516,0.090552,1.0455
220641793,70793941,17109,979132,5690.07,41202900,775292,0.00581134,0.791815,0.791815,0.467736
220644160,70793941,17467,1849880,9563.85,60086400,1234400,0.00516999,0.667286,0.666874,0.621746
220637102,70793941,16364,2657640,11038.3,106693000,1602490,0.00415341,0.602976,0.602976,0.730078
220645702,70793941,111220876,734342,7069.96,34348500,1256080,0.00962762,1.71049,1.71051,1.08372
220631417,70793941,670,2653000,8205.94,86357400,1215140,0.00309307,0.458026,0.49297,0.942505
220630884,70793941,370,37107600,228521,1500730000,32027200,0.00615834,0.863092,0.860629,0.737534
220631795,70793941,890,594473,2166.01,27595300,303327,0.00364358,0.510244,0.510244,0.469227
220645606,70793941,111220826,1328570,7854.4,55801500,1060930,0.00591194,0.798552,0.798487,0.444588
220630491,70793941,12,139876,85.2284,6170000,11290.7,0.000609314,0.0807191,0.0807191,0.439389
220640376,70793941,16920,56307300,836226,2908120000,134959000,0.0148511,2.39682,2.38535,0.711006
220630787,70793941,322,54369900,545945,2774800000,75817400,0.0100413,1.39447,1.41483,0.768174
220644732,70793941,17575,34969,93.0915,1360280,11818.7,0.00266211,0.337978,0,0
220631397,70793941,645,48442500,414463,2742130000,60885000,0.00855577,1.25685,1.25757,0.47391
