id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219032141,70611341,934,558060,968.395,17025900,129801,0.00173529,0.232592,0.232165,0.831187
219034187,70611341,15708,34969,25.0604,1012970,3468.15,0.000716645,0.0991778,0,0
219043678,70611341,111220664,742723,2588.17,38829700,359748,0.00348471,0.484363,0.499907,0.465275
219033030,70611341,1102,1305950,3306.15,78244600,425528,0.00253161,0.325838,0.328151,0.411283
219043121,70611341,17427,1426620,5709.6,72412600,806274,0.00400219,0.565164,0.520428,0.950054
219032096,70611341,919,909014,2490.66,50230100,339697,0.00273996,0.373699,0.373655,0.731296
219035132,70611341,15953,159848,224.976,7425610,29890.5,0.00140744,0.186993,0.174375,0.444107
219037890,70611341,16422,1048810,667.299,60609100,93903.6,0.000636242,0.0895332,0.0895174,0.562267
219034777,70611341,15858,2808330,1042.07,158041000,134373,0.000371062,0.047848,0.0470847,0.563683
219031208,70611341,749,2025300,4006.73,95933500,545843,0.00197834,0.269512,0.269225,0.924049
219030594,70611341,543,1573360,8265.18,68673600,1191440,0.00525321,0.757263,0.757226,0.595083
219042784,70611341,17303,349690,3732.82,23194700,518578,0.0106746,1.48297,1.48297,0.383499
219039870,70611341,16721,1222240,2090.82,66137200,276195,0.00171064,0.225975,0.225677,0.787063
219035588,70611341,16109,2307820,12808.5,90000600,1768120,0.00555005,0.766143,0.766109,0.8762
219030346,70611341,366,419628,274.841,24576300,37047.5,0.000654962,0.0882866,0.0882866,0.220983
219031198,70611341,746,2963060,13128.5,163719000,2206590,0.00443071,0.744698,0.73526,0.887082
219036381,70611341,16239,874225,159.924,41449400,21932.3,0.000182932,0.0250877,0.0250877,0.73608
219037240,70611341,16290,489566,946.157,26872100,131884,0.00193264,0.26939,0.26939,0.648044
219039537,70611341,16675,1809110,1811.52,97288800,253505,0.00100133,0.140127,0.134011,0.842294
219041280,70611341,17100,587582,1799.79,27182800,271526,0.00306305,0.462108,0.460146,0.753403
219031219,70611341,756,244602,61.4828,11487800,8364.9,0.000251359,0.0341981,0.0342111,0.487571
219031071,70611341,695,353919000,1311120,18553000000,194829000,0.00370458,0.550491,0.549207,1.22583
219040139,70611341,16802,34969,88.5786,1891720,11658,0.00253306,0.33338,0,0
219033745,70611341,15617,760476,244.17,35899600,32543.2,0.000321075,0.0427933,0.0433864,0.716775
219039556,70611341,16678,12700200,43831,750962000,7042360,0.00345119,0.554507,0.554911,1.49554
219034639,70611341,15812,3421990,1661.02,181705000,232413,0.000485395,0.0679174,0.067866,1.11093
219030329,70611341,358,104907,280.921,5687840,37883.6,0.00267781,0.361116,0.361116,0.532966
219030567,70611341,524,244783,683.012,14812700,107715,0.00279028,0.440043,0.440043,0.512194
219032989,70611341,1096,874225,587.994,49641100,83789.1,0.000672588,0.0958439,0.0958439,0.533246
219032388,70611341,1008,2327790,3744.13,130210000,538842,0.00160844,0.231482,0.230593,0.401926
219035454,70611341,16086,349690,2577.37,19689300,346799,0.00737045,0.991732,0.991732,0.448137
219037629,70611341,16388,944163,10763.8,58345700,1695820,0.0114004,1.79611,1.79611,0.849631
219037755,70611341,16405,209814,150.781,12884300,20765.9,0.000718642,0.0989729,0.0989729,0.471189
219040903,70611341,16966,103346,172.535,5553940,26231,0.0016695,0.253818,0.254249,0.345313
219029714,70611341,63,69938,21.5147,3963980,2988.12,0.000307626,0.0427253,0.0427253,0.478984
219031092,70611341,703,14598600,55198.9,753684000,7381830,0.00378111,0.505654,0.500891,0.924373
219035761,70611341,16134,5257440,22570.1,278674000,3302770,0.00429298,0.628208,0.628923,0.93703
219043457,70611341,17533,209728,1777.25,10035900,235581,0.00847408,1.12327,1.1233,0.339511
219030494,70611341,460,174767,262.387,9123510,36112.9,0.00150135,0.206635,0.206633,0.593178
219031613,70611341,826,4590430,6478.84,219535000,966122,0.00141138,0.210465,0.209867,0.853795
219039292,70611341,16633,874225,1856.09,44064000,243481,0.00212313,0.27851,0.27851,0.713316
219040041,70611341,16768,280482,207.76,14871500,31437.6,0.000740725,0.112084,0.0828167,0.313975
219030118,70611341,272,209609,116.624,8626250,16277.5,0.000556391,0.0776567,0.0776606,0.249163
219035646,70611341,16122,2442960,9548.13,144659000,1490860,0.00390843,0.610267,0.610823,1.28533
219040049,70611341,16771,995403,897.156,50561200,126450,0.000901299,0.127034,0.122334,0.812067
219030891,70611341,649,244783,680.981,12384000,92129.1,0.00278198,0.376371,0.376371,0.556124
219035885,70611341,16153,34969,25.7779,1737640,3476.37,0.000737163,0.0994128,0,0
219037454,70611341,16331,446127,742.943,23516300,115392,0.00166532,0.258653,0.257637,0.511652
219038932,70611341,16571,464865,253.12,24374200,33320.1,0.000544503,0.071677,0.0709251,0.747403
219038795,70611341,16546,59749.4,80.4604,3014580,11772.5,0.00134663,0.197031,0.231163,0.510242
219031504,70611341,806,34969,35.0134,2146830,4777.21,0.00100127,0.136613,0,0
219037621,70611341,16386,1958260,13256.5,121692000,2057440,0.00676951,1.05064,1.05064,1.22282
219037837,70611341,16414,174845,231.992,11311600,31901.2,0.00132684,0.182454,0.182454,0.383317
219030086,70611341,254,18682200,103994,1085400000,17308800,0.00556649,0.926487,0.918957,0.915233
219033384,70611341,10732,1982360,10089.9,146712000,1563250,0.00508985,0.788579,0.786656,0.590756
219043262,70611341,17469,449686,4489.06,20205800,625923,0.00998265,1.39191,1.38744,0.528392
219036348,70611341,16231,450656,54.2455,20223000,8663.43,0.00012037,0.0192241,0.0177841,0.703055
219035379,70611341,16050,239350,1442.78,8293410,200335,0.00602789,0.836995,0.819421,0.795116
219040681,70611341,16937,34969,121.338,1966600,17446.8,0.00346987,0.498923,0,0
219040219,70611341,16829,43294900,187399,2783040000,30292200,0.00432843,0.69967,0.696662,0.909157
219037952,70611341,16440,1363790,1131.7,75466700,156178,0.000829817,0.114518,0.114518,0.698875
219039152,70611341,16609,139876,114.059,7545820,15022.8,0.000815432,0.107401,0.107401,0.209633
219037822,70611341,16412,839256,713.422,51470700,99439.3,0.000850065,0.118485,0.118485,0.683776
219039285,70611341,16632,1202930,1189.1,62058200,159579,0.0009885,0.132659,0.125553,1.03516
219033564,70611341,15589,3428210,1953.33,155734000,270189,0.00056978,0.0788134,0.0790228,0.81634
219031191,70611341,741,419481,276.804,22685000,37649,0.000659871,0.0897514,0.0897263,0.88037
219033742,70611341,15615,795434,256.118,36805300,34111.4,0.000321985,0.042884,0.0434503,0.6993
219043438,70611341,17526,314721,4571.68,17619800,625943,0.0145261,1.98888,1.98888,0.395655
219042757,70611341,17295,59756.4,462.202,2931450,66512.8,0.00773478,1.11307,1.2054,1.02425
219033388,70611341,10734,2096870,12295.1,150787000,1863050,0.00586353,0.888491,0.888122,0.716723
219029831,70611341,139,944163,17000.7,52269100,2322300,0.0180061,2.45964,2.45964,0.529868
219037373,70611341,16301,174845,439.424,7600320,59912.7,0.00251322,0.342662,0.342662,0.40724
219033611,70611341,15597,104388,167.385,3716160,22491,0.00160349,0.215457,0.215406,0.227499
219037447,70611341,16329,5461870,4354.44,266710000,629942,0.000797244,0.115334,0.112849,1.17441
219043746,70611341,111220724,486923,1766.6,26477000,238868,0.00362808,0.490566,0.454266,0.522622
219036777,70611341,16268,104907,31.4665,4694730,4443.8,0.000299947,0.0423594,0.0423594,0.344896
219040060,70611341,16776,474564,310.335,23600000,48074.4,0.000653937,0.101302,0.0932364,0.653541
219034750,70611341,15850,61113.6,82.291,2699220,10816.5,0.00134653,0.176989,0.179632,0.194171
219029834,70611341,141,4927810,2823.91,226558000,398655,0.000573054,0.0808989,0.0809647,0.88452
219034593,70611341,15794,34969,1.82606,1562030,280.404,5.22193e-05,0.00801865,0,0
219043686,70611341,111220668,69938,331.473,4396540,46206.9,0.00473953,0.660684,0.660684,0.117323
219029742,70611341,91,941836,3323.37,51777900,468193,0.00352861,0.497107,0.483758,0.595218
219030362,70611341,374,843869,678.271,37110000,92426.8,0.000803763,0.109527,0.103153,1.32994
219039801,70611341,16705,2479480,2420.03,129381000,339624,0.000976021,0.136974,0.13303,1.17972
219033434,70611341,182305713,100965,232.109,5391100,30866.6,0.0022989,0.305715,0.318935,0.563774
219038093,70611341,16462,788131,1358.67,44591900,197429,0.00172391,0.250503,0.248115,0.234052
219039718,70611341,16694,9809840,47374.8,566834000,9006000,0.00482931,0.918058,0.944087,1.35242
219032101,70611341,920,10345900,33948.3,670868000,5548940,0.00328134,0.536345,0.531756,0.72689
219034792,70611341,15862,2921740,971.754,137848000,127840,0.000332595,0.0437549,0.0462209,0.883837
219034932,70611341,15907,40400600,157162,2137270000,23823900,0.0038901,0.589692,0.590119,1.19017
219035008,70611341,15937,4979450,4654.82,216170000,613418,0.000934807,0.12319,0.121746,0.805292
219038905,70611341,16566,69938,89.1472,3755220,12644.2,0.00127466,0.180792,0.180792,0.616563
219043045,70611341,17386,850731,7429.6,33576700,1018800,0.0087332,1.19756,1.17458,0.64203
219031291,70611341,778,3253350,12308.2,198528000,1764150,0.00378323,0.542258,0.537672,0.356947
219043326,70611341,17501,2034580,13276.9,77980300,1783680,0.00652561,0.876681,0.86592,1.14302
219037378,70611341,16302,174845,439.424,7600320,59912.7,0.00251322,0.342662,0.342662,0.40724
219030213,70611341,318,34969,245.994,1955170,39104.4,0.00703462,1.11826,0,0
219030607,70611341,556,1223570,2745.51,69473800,424888,0.00224386,0.347254,0.34727,0.609339
219039230,70611341,16619,333396,253.796,16963800,41693,0.000761246,0.125056,0.0741215,2.28162
219030665,70611341,585,419527,155.341,21384000,24465.5,0.000370276,0.0583169,0.0583369,0.893133
219038946,70611341,16573,104907,42.3569,5688690,5607.47,0.000403757,0.0534519,0.0534519,0.384325
219043739,70611341,111220720,104907,648.345,6612480,92438.1,0.00618019,0.881143,0.881143,0.439202
219030124,70611341,275,8357590,5244.17,430057000,801177,0.000627474,0.0958622,0.0958622,1.13095
219030139,70611341,281,518119,875.592,18585400,125362,0.00168994,0.241957,0.2409,0.336777
219042298,70611341,17221,13092000,43188.7,575425000,6114640,0.00329887,0.467053,0.45695,0.82312
219030112,70611341,269,279752,1055.08,13337800,146498,0.00377148,0.523672,0.523672,0.31388
219030300,70611341,339,18572900,103778,1079650000,18360400,0.00558759,0.988561,1.00784,1.20979
219034770,70611341,15856,33467300,17876,1886750000,2344700,0.000534134,0.0700595,0.0687843,0.836778
219030563,70611341,521,104907,60.7298,5689780,8050.94,0.000578892,0.0767436,0.0767436,0.700264
219042552,70611341,17261,195609,225.664,7671430,31477.2,0.00115365,0.160919,0.118191,0.2611
219038108,70611341,16474,539168,640.368,30051700,91120,0.0011877,0.169001,0.172438,0.463748
219032734,70611341,1065,98023000,458410,4555940000,64028700,0.00467656,0.653201,0.65125,1.05659
219043990,70611341,111220874,349690,5213.72,22583800,724199,0.0149096,2.07097,2.07097,0.515764
219034703,70611341,15834,10727500,7304.79,525056000,1000290,0.000680941,0.0932457,0.0946426,1.07212
219042905,70611341,17344,314721,1980.5,15984500,301555,0.00629286,0.958168,0.958168,0.204088
219034393,70611341,15762,1153980,942.956,52999900,152242,0.000817136,0.131928,0.131928,0.734846
219043486,70611341,17550,425412,1789.74,17669400,243523,0.00420707,0.57244,0.510062,0.778682
219038926,70611341,16569,464865,253.12,24374200,33320.1,0.000544503,0.071677,0.0709251,0.747403
219037548,70611341,16363,209814,494.357,10684700,68010.5,0.00235617,0.324146,0.324146,0.605918
219030829,70611341,620,629442,4297.31,39452000,594825,0.00682718,0.945003,0.945003,0.552328
219032374,70611341,1005,209814,904.902,10891900,138073,0.00431288,0.658075,0.658075,0.199984
219043333,70611341,17507,1404160,11853.2,58953900,1592010,0.00844145,1.13378,1.13863,0.942401
219043079,70611341,17404,104907,823.574,5699370,121634,0.00785052,1.15945,1.15945,0.416336
219034173,70611341,15705,104731,96.3398,2711280,13799.3,0.000919875,0.131759,0.131984,0.919874
219041087,70611341,17012,594473,592.913,27357800,79305.9,0.000997375,0.133405,0.133405,0.416743
219029723,70611341,69,366895,753.725,19029500,105038,0.00205433,0.286289,0.417001,0.338547
219031706,70611341,842,3272120,19225.2,207163000,3123840,0.00587545,0.954683,0.949442,1.03049
219030949,70611341,667,381401,2795.59,20110200,399191,0.00732981,1.04664,1.04097,0.828316
219030576,70611341,529,174845,73.9055,8675970,9673.73,0.000422691,0.0553274,0.0553274,0.537707
219041763,70611341,17161,467128,2441.47,21747200,354954,0.00522655,0.759866,0.752291,0.735058
219034646,70611341,15814,1084040,1072.15,62710800,150436,0.000989032,0.138774,0.138774,0.658924
219037358,70611341,16298,279752,1595.28,13474000,219336,0.00570248,0.784036,0.784036,0.199058
219041982,70611341,17207,2447060,8092.25,98261000,1282400,0.00330693,0.524059,0.524031,0.720777
219037930,70611341,16432,1538400,312.18,84222500,42255.9,0.000202925,0.0274674,0.0185,0.883903
219041831,70611341,17172,625035,1388.05,30607600,191373,0.00222075,0.306179,0.320961,0.569471
219040126,70611341,16799,279562,595.692,13409800,82999.6,0.00213081,0.296891,0.296753,0.629279
219040166,70611341,16814,52808700,223421,3361050000,35940300,0.00423077,0.680574,0.676645,0.909747
219043323,70611341,17499,33519.2,40.0524,1388450,4975.81,0.00119491,0.148447,0,0
219029923,70611341,194,8400610,2276.26,367899000,341979,0.000270964,0.0407088,0.0405441,1.31649
219040430,70611341,16875,124408,120.784,5970500,18177.7,0.000970874,0.146114,0.146943,1.32966
219030827,70611341,619,445569,458.361,20003800,60773.2,0.00102871,0.136394,0.127161,0.707213
219030101,70611341,262,2824560,2891.29,138789000,421105,0.00102362,0.149087,0.145781,0.848686
219034587,70611341,15792,1886640,1077.28,93420000,143206,0.000571003,0.0759052,0.0758419,1.32994
219043249,70611341,17462,2251340,19986.4,102510000,2736500,0.00887754,1.2155,1.19458,0.699211
219040338,70611341,16860,71140.7,65.9928,3561130,9902.45,0.000927638,0.139195,0.0978097,0.237149
219043155,70611341,17446,403962,1442.67,13181100,198827,0.00357129,0.492191,0.477434,1.27411
219034895,70611341,15884,104199,50.3565,4510500,6584.26,0.000483272,0.0631892,0.0631892,0.0874502
219035699,70611341,16130,25763500,98228.8,1382080000,14633900,0.0038127,0.568008,0.565886,1.02672
219032636,70611341,1042,874225,2765.13,47942600,417101,0.00316295,0.47711,0.47711,0.589234
219030636,70611341,573,209814,2112.5,12572800,289392,0.0100684,1.37928,1.37928,0.536622
219043592,70611341,17605,26251.2,168.904,1043860,23054.5,0.00643416,0.878227,0,0
219037740,70611341,16403,104907,171.711,7042220,23676.8,0.00163679,0.225693,0.225693,0.0947246
219029800,70611341,123,198833,198.889,10295500,29513.7,0.00100028,0.148435,0.0565459,0.136675
219030197,70611341,310,734349,777.926,38668900,111523,0.00105934,0.151866,0.151866,0.853722
219033405,70611341,182305693,651081,222.487,20710000,29916,0.000341719,0.0459483,0.0457146,0.511577
219043101,70611341,17414,34220.2,174.796,1152220,24442.3,0.005108,0.714266,0,0
219031783,70611341,869,69938,294.845,3961980,40714.8,0.00421581,0.582156,0.582156,0.110317
219030381,70611341,386,10302900,51105.8,541674000,7205590,0.00496033,0.699374,0.710652,0.983357
219035933,70611341,16174,3340600,11311,184921000,1598840,0.00338592,0.478609,0.48592,0.412203
219033860,70611341,15660,69704.5,38.8967,3427290,5166.6,0.000558023,0.0741215,0.0741212,0.0416651
219043062,70611341,17396,454506,9613.78,25135000,1309140,0.0211522,2.88036,2.88039,0.215257
219034911,70611341,15899,633230,680.573,32357400,94536.8,0.00107476,0.149293,0.14323,0.448094
219041150,70611341,17048,25802.7,61.9064,1358260,8046.35,0.00239922,0.311841,0,0
219030148,70611341,287,34969,1.45154,1665380,212.501,4.15092e-05,0.00607685,0,0
219043692,70611341,111220672,392297,1246.85,19693600,164411,0.00317833,0.419098,0.429019,0.631217
219034543,70611341,15776,4545970,3208.1,233311000,494282,0.000705703,0.10873,0.10873,1.21385
219037859,70611341,16417,230345,19.0382,11965700,2818.3,8.26507e-05,0.0122352,0.0120762,0.353478
219044059,70611341,124372452,15358.4,56.5348,847077,7717.84,0.00368103,0.502515,0,0
219030097,70611341,259,244043,220.386,5499030,28952.7,0.000903062,0.118638,0.118423,0.622248
219041270,70611341,17099,233150,1811.27,12428200,264998,0.00776871,1.1366,1.05358,0.898755
219036431,70611341,16248,1454490,361.053,67552900,52081.6,0.000248233,0.0358074,0.0361723,0.714073
219029860,70611341,157,1212660,1092.09,56800100,156463,0.000900573,0.129024,0.13008,1.25354
219030808,70611341,608,344493,209.856,17321300,28599,0.000609175,0.0830178,0.0830471,0.24817
219032082,70611341,914,34969,7.93464,1812490,1086.56,0.000226905,0.031072,0,0
219029895,70611341,178,880163,1582.03,46978900,247170,0.00179742,0.280823,0.278671,0.600559
219039999,70611341,16751,3539240,5475.79,179138000,777434,0.00154717,0.219661,0.216021,0.876773
219035135,70611341,15954,132003,152.327,4901690,20569.8,0.00115396,0.155828,0.134588,0.963651
219029823,70611341,136,5934470,30083,275256000,4068330,0.0050692,0.685542,0.676551,1.01363
219029803,70611341,126,383733,396.46,10677600,59605.4,0.00103317,0.15533,0.15584,0.932871
219034975,70611341,15924,3043660,13222.6,155028000,1871990,0.00434432,0.615047,0.619648,0.746664
219030623,70611341,565,371379,1404.45,21041700,198775,0.00378172,0.535234,0.483393,0.445236
219032221,70611341,965,574325,1539.16,29766000,218387,0.00267996,0.380251,0.385571,0.427806
219043864,70611341,111220826,845053,3445.93,45807800,501184,0.00407776,0.593079,0.582813,0.788195
219029841,70611341,147,139876,363.549,7720470,51343,0.00259908,0.367061,0.367061,0.421986
219030164,70611341,292,72553.4,125.5,2961370,17355.6,0.00172976,0.239211,0,0
219034129,70611341,15700,34920.8,29.8719,673793,4487.27,0.000855418,0.128498,0,0
219041503,70611341,17123,5227480,15211.6,237290000,2289970,0.00290993,0.438064,0.436185,1.10192
219030772,70611341,591,279752,303.93,14231900,42092.1,0.00108643,0.150462,0.150462,0.19724
219033623,70611341,15599,2426740,810.462,108724000,110650,0.000333971,0.0455963,0.0457629,0.718481
219035313,70611341,16011,3627770,11093.4,205906000,1620650,0.00305791,0.446734,0.44697,0.641953
219032200,70611341,958,1713480,4686.25,105250000,706974,0.00273493,0.412595,0.412595,0.625422
219033759,70611341,15620,34958.5,11.9485,905652,1568.14,0.000341789,0.0448571,0,0
219033657,70611341,15605,489551,165.655,24029800,21808.2,0.00033838,0.0445473,0.0445479,0.720265
219042319,70611341,17226,439470,2406,18438800,342049,0.00547477,0.77832,0.750437,0.905451
219039779,70611341,16701,944163,12485.6,61911500,2082620,0.013224,2.20578,2.20578,0.660692
219034375,70611341,15759,314721,105.033,14606600,17661.9,0.000333734,0.0561193,0.0561193,0.492959
219043642,70611341,111220624,11358.7,76.9447,660327,10392.7,0.00677405,0.914949,0,0
219042522,70611341,17251,2734710,6480.87,108849000,892298,0.00236985,0.326286,0.320605,0.908896
219029707,70611341,56,9765450,5309.57,552503000,717305,0.00054371,0.0734534,0.0730525,1.09409
219044066,70611341,127201621,34968.9,55.4351,842293,7203.75,0.00158527,0.206004,0,0
219042820,70611341,17314,34969,294.978,1990700,45792.1,0.00843541,1.3095,0,0
219038091,70611341,16460,543527,129.223,28547500,17882.7,0.000237749,0.0329013,0.0318395,1.62238
219034275,70611341,15722,979132,2242.58,32680000,307251,0.00229037,0.313799,0.313799,0.6783
219033072,70611341,1110,314721,700.788,15720600,96059.7,0.0022267,0.305222,0.305222,0.588479
219042442,70611341,17244,1095570,2715.15,48622500,375656,0.00247829,0.342885,0.342738,0.811552
219032888,70611341,1084,2642510,6529.92,139688000,948276,0.0024711,0.358854,0.368698,0.650382
219037433,70611341,16325,6187750,5237.8,305722000,765028,0.00084648,0.123636,0.121614,1.11048
219035861,70611341,16141,9957500,33394.1,548861000,5133090,0.00335367,0.5155,0.513674,0.812834
219029905,70611341,184,1342270,8847.82,67563400,1297670,0.00659169,0.966773,1.00809,0.86851
219040957,70611341,16990,2691580,3223.07,129663000,439102,0.00119746,0.163139,0.163096,1.06833
219041188,70611341,17077,279752,491.389,15853000,69668.5,0.00175652,0.249037,0.249037,0.471315
219029626,70611341,38,559504,249.312,30010200,34655.3,0.000445594,0.0619394,0.0619394,0.540301
219038913,70611341,16567,42926.9,85.8911,2397510,11867.8,0.00200087,0.276467,0,0
219041447,70611341,17116,342420,1429.5,16750000,187826,0.00417469,0.548524,0.544904,0.595608
219038853,70611341,16556,34969,138.961,1903710,20648.5,0.00397384,0.590479,0,0
219029867,70611341,162,279752,1244.32,17359800,174539,0.00444795,0.623906,0.623906,0.145852
219035329,70611341,16022,7403150,4014.41,181201000,602448,0.000542257,0.0813774,0.0826964,2.10701
219032687,70611341,1054,873640,1463.41,46388500,199516,0.00167507,0.228374,0.22827,0.525919
219034369,70611341,15755,1468700,1047.99,67606400,169904,0.00071355,0.115683,0.115683,0.795843
219033360,70611341,10720,6411990,24526.7,419389000,4091020,0.00382513,0.638027,0.646608,0.857981
219034971,70611341,15923,3091850,8008.48,125489000,1228670,0.00259019,0.397391,0.405892,0.840689
219042851,70611341,17326,446120,1723.37,13743900,241083,0.00386302,0.5404,0.544851,0.521919
219035373,70611341,16044,3096280,30234.2,165547000,4129570,0.00976469,1.33372,1.32707,0.599326
219035020,70611341,15942,7816550,22945.9,346926000,3070060,0.00293555,0.392764,0.380561,0.949544
219030315,70611341,347,349557,91.0875,18350600,12118.6,0.00026058,0.0346684,0.0346823,0.519365
219032595,70611341,1030,386246,102.519,7013240,15029.2,0.000265425,0.0389111,0.0409332,0.69842
219042719,70611341,17279,34969,249.576,1867800,35980.9,0.00713708,1.02894,0,0
219038074,70611341,16453,1958610,1790.97,106757000,257228,0.000914411,0.131332,0.129574,0.902206
219032698,70611341,1057,3481380,6224.77,193909000,829584,0.00178802,0.238291,0.240196,0.829037
219039167,70611341,16611,88363.4,70.1463,4320170,10233.8,0.000793839,0.115815,0.0962863,0.883309
219043714,70611341,111220696,323490,1616.2,16741200,225096,0.00499612,0.695836,0.733275,0.355569
219038101,70611341,16471,209814,118.169,11185600,17312.6,0.000563209,0.0825139,0.0825139,0.165012
219038520,70611341,16501,69938,187.875,3622210,26317.8,0.00268631,0.376302,0.376302,0.216572
219040686,70611341,16938,45752700,174523,2534320000,27780300,0.00381449,0.607184,0.605976,0.834944
219031757,70611341,852,3146810,7823.29,154041000,1062710,0.0024861,0.337709,0.340861,0.576341
219043858,70611341,111220824,1365680,4148.42,66008400,560334,0.00303761,0.410296,0.409154,0.671774
219040027,70611341,16765,209814,495.145,11689300,70142.7,0.00235992,0.334309,0.334309,0.456894
219035890,70611341,16156,909194,1483.02,48436100,215769,0.00163114,0.237318,0.237318,0.505477
219040773,70611341,16947,22614800,79025.8,1222860000,12514400,0.00349442,0.553373,0.555006,0.745553
219043514,70611341,17563,448052,3331.1,17740100,445007,0.00743463,0.993204,0.980045,1.04448
219043266,70611341,17470,979114,10456.6,48727700,1423060,0.0106797,1.45341,1.45344,0.680464
219032304,70611341,981,651036,266.712,13764700,37011.8,0.000409673,0.0568506,0.0560334,0.665995
219034649,70611341,15815,1084040,1072.15,62710800,150436,0.000989032,0.138774,0.138774,0.658924
219037410,70611341,16317,1014100,753.579,54970900,111227,0.0007431,0.10968,0.10968,0.960509
219036420,70611341,16245,386257,71.1137,16787800,11294.7,0.00018411,0.0292414,0.0285486,0.583172
219044035,70611341,112892265,139876,3842.03,7132780,615367,0.0274674,4.39937,4.39937,0.293393
219034907,70611341,15898,1799670,1681.12,86886900,241174,0.000934127,0.13401,0.132274,0.674947
219038836,70611341,16554,69938,203.313,3709730,30210.3,0.00290704,0.431958,0.431958,0.518991
219032002,70611341,891,170615,135.571,9219210,20172.9,0.000794604,0.118237,0.115662,0.387392
219032175,70611341,946,1678510,3099.65,89726900,441337,0.00184667,0.262934,0.262934,0.841107
219033960,70611341,15682,104438,32.0444,2438630,4584.31,0.000306827,0.043895,0.0439306,0.30863
219043491,70611341,17553,34969,597.678,2396970,82011.6,0.0170917,2.34526,0,0
219034695,70611341,15832,1586940,1134.28,70054700,151868,0.000714763,0.095699,0.0959859,0.495208
219037032,70611341,16280,34969,27.9542,1862570,3792.85,0.000799399,0.108463,0,0
219035430,70611341,16079,618202,4530.52,37310200,734996,0.00732854,1.18892,1.20869,0.815833
219043478,70611341,17546,34969,705.643,2418160,97283.9,0.0201791,2.782,0,0
219042924,70611341,17355,6001570,37217.7,301173000,5202220,0.00620132,0.86681,0.852032,0.906959
219040555,70611341,16903,34969,112.572,1964170,15146.2,0.0032192,0.433132,0,0
219035832,70611341,16139,697750,2834.05,35595300,434867,0.0040617,0.623241,0.622209,1.97088
219034669,70611341,15821,8251970,3992.03,386914000,578484,0.000483767,0.0701025,0.0683946,1.07017
219031772,70611341,861,896614,4531.43,44976100,636243,0.00505394,0.709606,0.674845,0.951843
219039261,70611341,16627,174845,462.161,10022400,60669.4,0.00264326,0.34699,0.34699,0.680563
219031684,70611341,837,545869,2051.08,29253700,310019,0.00375746,0.567936,0.557775,1.17033
219034823,70611341,15872,839146,2263.76,41739300,298555,0.00269769,0.355784,0.355822,0.65526
219039745,70611341,16698,5531280,26095.4,322645000,5431260,0.0047178,0.981919,1.01876,1.35856
219034990,70611341,15930,15106600,18767.9,710530000,2477000,0.00124236,0.163968,0.163401,0.908605
219029982,70611341,222,69937.6,330.437,2369060,42990.8,0.00472474,0.614702,0.614703,0.325973
219033767,70611341,15622,11216900,9441.83,432369000,1341770,0.000841751,0.119621,0.120017,1.16909
219032054,70611341,905,836465,3215.66,34063600,447207,0.00384434,0.53464,0.533099,1.06523
219035386,70611341,16053,559504,5800.17,31897600,791901,0.0103666,1.41536,1.41536,0.657074
219031751,70611341,849,69938,92.6416,3795370,13936,0.00132462,0.199262,0.199262,0.674348
219036251,70611341,16216,664411,287.156,35818000,39457.3,0.000432196,0.0593869,0.0593869,0.524014
219040122,70611341,16798,394532,452.473,19605100,61298.7,0.00114686,0.155371,0.149332,1.19581
219029826,70611341,137,664411,1186.5,36352600,167151,0.00178579,0.251578,0.251578,0.736017
219037664,70611341,16394,524535,1794.6,33826400,260697,0.00342132,0.497006,0.497006,0.407954
219043599,70611341,17612,34969,267.527,1841250,36103.9,0.0076504,1.03246,0,0
219033971,70611341,15684,1844050,1933.32,67072700,283412,0.00104841,0.15369,0.154528,1.03213
219033375,70611341,10728,733965,4014.28,48477700,633153,0.00546931,0.862647,0.862373,0.625421
219031236,70611341,767,6322200,25582.3,370493000,3754640,0.00404642,0.593882,0.596168,0.544419
219029991,70611341,225,1133250,4904.14,65426800,663732,0.0043275,0.585689,0.593363,0.720108
219033934,70611341,15677,384090,376.337,20194800,52762.3,0.000979813,0.137369,0.137417,0.735322
219032631,70611341,1041,8155130,41025.1,348842000,6609840,0.0050306,0.810513,0.811075,1.17441
219043314,70611341,17496,876652,8015.85,42928500,1084530,0.00914371,1.23712,1.34208,0.920843
219031585,70611341,820,3374020,29623.1,194405000,5014280,0.00877977,1.48615,1.48214,0.883724
219035360,70611341,16039,4948000,20625.2,294223000,2935800,0.0041684,0.593331,0.582437,0.631248
219030887,70611341,648,5563860,20338,344436000,2977880,0.00365537,0.535218,0.548957,0.469821
219044045,70611341,112892283,69938,219.924,3753110,28993.9,0.00314456,0.414565,0.414565,0.155368
219034617,70611341,15805,734349,646.695,41553500,86923.1,0.000880637,0.118368,0.118368,0.69409
219039406,70611341,16650,41206400,133064,2327940000,22199800,0.0032292,0.538745,0.54102,1.61097
219043571,70611341,17590,279752,1274.88,10650400,167686,0.0045572,0.599412,0.599412,0.329766
219043275,70611341,17474,368246,1510.18,9932250,207066,0.004101,0.562303,0.530224,0.718315
219035209,70611341,15987,2334360,8332.19,109933000,1132010,0.00356937,0.484936,0.486522,0.857295
