id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220231428,70785260,214,787101,47.012,27151100,6923.64,5.9728e-05,0.00879637,0.00868513,1.2341
220248982,70785260,17278,34968.9,12.7428,1238480,1875.83,0.000364403,0.0536427,0,0
220250395,70785260,111220786,104907,4.06883,4013800,631.021,3.87851e-05,0.00601505,0.00601505,0.695076
220236965,70785260,1042,874225,1217.7,36471000,207856,0.00139289,0.23776,0.23776,1.10001
220236359,70785260,944,1119010,177.538,46011500,26998.9,0.000158657,0.0241275,0.0241275,0.664707
220238467,70785260,15599,2791590,269.139,91285800,37962.7,9.64107e-05,0.013599,0.0135813,1.20926
220246774,70785260,16798,384711,13.9535,12213100,2300.05,3.62702e-05,0.00597865,0.00571254,1.60524
220231556,70785260,224,567592,18.993,13414400,2792.22,3.34624e-05,0.00491941,0.00462987,1.28781
220241670,70785260,15961,1503490,1015.1,62484400,173282,0.000675159,0.115253,0.11524,1.01173
220249714,70785260,17448,34967.6,0.209002,1063190,32.7218,5.97702e-06,0.000935774,0,0
220238975,70785260,15674,515945,67.4632,11910600,9065.5,0.000130757,0.0175706,0.0174611,0.553177
220249296,70785260,17352,41761600,3784.64,1184470000,653965,9.06248e-05,0.0156595,0.0161342,4.54694
220242229,70785260,16050,139819,0.411838,3548200,58.7896,2.94551e-06,0.00042047,0.000420978,1.96184
220233004,70785260,402,2792750,444.292,93688200,64958.1,0.000159088,0.0232596,0.0237093,0.931562
220232718,70785260,370,38337100,2262.18,1219000000,330695,5.90077e-05,0.008626,0.0086242,2.13959
220233013,70785260,403,3483730,667.168,92898700,105606,0.00019151,0.0303141,0.0304745,0.754879
220235085,70785260,674,34969,1.02345,1636810,156.608,2.92674e-05,0.00447847,0,0
220233873,70785260,524,244783,631.174,11156000,110108,0.0025785,0.449817,0.449817,1.04329
220242263,70785260,16060,16109300,7916.7,431681000,1347130,0.000491437,0.0836243,0.0799504,2.46055
220244630,70785260,16452,467637,29.496,15180700,4159.56,6.30746e-05,0.00889483,0.00880832,0.756502
220244607,70785260,16449,69938,0.199718,2154050,25.9369,2.85564e-06,0.000370855,0.000370855,0.20693
220248508,70785260,17140,522876,157.779,17775200,20462.2,0.000301752,0.039134,0.039039,1.27362
220236880,70785260,1025,7051220,12889.2,236098000,2381030,0.00182794,0.337677,0.3221,2.36015
220238110,70785260,182305693,467352,63.6354,9242880,8257.62,0.000136162,0.017669,0.0171186,1.44423
220244857,70785260,16489,4335420,1068.76,136083000,167775,0.000246518,0.0386987,0.038694,1.31642
220248885,70785260,17244,1153960,181.703,36429300,26359.8,0.00015746,0.0228429,0.0228427,0.723678
220233370,70785260,453,51529600,10529.8,1680080000,1621090,0.000204345,0.0314595,0.0328593,1.32008
220249589,70785260,17422,872236,79.3116,31826200,11210.6,9.0929e-05,0.0128527,0.0128855,1.1106
220236267,70785260,918,3227280,56.4063,61398400,9212.7,1.7478e-05,0.00285463,0.00286278,1.08563
220249924,70785260,17529,1677180,18.9978,51405300,2656.38,1.13272e-05,0.00158384,0.00158839,1.60709
220230412,70785260,64,384659,79.3224,14002800,11140.2,0.000206215,0.0289611,0.0289611,0.861386
220243490,70785260,16266,139876,8.40211,4491910,1175.51,6.00682e-05,0.00840394,0.00840394,0.4926
220243450,70785260,16257,384659,38.9796,10542600,5651.12,0.000101336,0.0146913,0.0146913,0.38775
220234468,70785260,613,383375,9.07959,13203000,1308.07,2.36833e-05,0.00341199,0.00341837,1.37499
220248440,70785260,17118,244783,2.20813,5860970,285.237,9.02074e-06,0.00116526,0.00116526,0.991616
220249236,70785260,17334,594448,173.081,19460300,25496.2,0.000291163,0.0428905,0.0428892,1.269
220248341,70785260,17089,139872,21.1847,3991080,3116.52,0.000151458,0.0222812,0.0222812,0.619874
220240876,70785260,15895,2645990,487.678,74179300,75855.5,0.000184308,0.0286681,0.0286765,0.764247
220230369,70785260,59,979132,48.0744,40267600,7073.18,4.9099e-05,0.00722393,0.00722393,0.758644
220236276,70785260,920,11912000,769.86,467267000,113599,6.4629e-05,0.00953649,0.00952997,1.28753
220249813,70785260,17493,279752,7.55136,9997730,1051.74,2.69931e-05,0.00375955,0.00375955,0.373628
220250399,70785260,111220788,655542,153.362,21105700,26262.7,0.000233946,0.0400627,0.0402944,1.9921
220250442,70785260,111220816,314721,29.5606,13575500,4247.56,9.39264e-05,0.0134963,0.0134963,0.344435
220245604,70785260,16604,872655,38.9383,30624800,5806.84,4.46205e-05,0.00665422,0.00666063,0.872563
220243835,70785260,16317,1084040,58.2423,42652500,8577.97,5.37271e-05,0.00791297,0.00791297,0.557079
220247086,70785260,16844,1706830,92.5455,59279300,15353.1,5.42207e-05,0.00899508,0.00905243,1.41778
220246941,70785260,16810,73348700,7934.51,2732260000,1195970,0.000108175,0.0163053,0.0162288,1.65241
220231669,70785260,231,19435.7,0.217319,621228,37.7956,1.11815e-05,0.00194465,0,0
220230906,70785260,155,2236970,165.002,75258900,24808.4,7.37611e-05,0.0110902,0.0110892,1.03215
220242608,70785260,16101,25798.7,0.144637,755377,19.6039,5.60636e-06,0.000759881,0,0
220249738,70785260,17457,104546,3.55614,3164440,509.785,3.4015e-05,0.00487616,0.00487575,0.801044
220247839,70785260,17000,205857,10.4678,8503360,1463.24,5.08498e-05,0.00710804,0.00707822,0.858703
220230837,70785260,146,7522300,1096,240328000,142583,0.0001457,0.0189548,0.0188174,1.95272
220248969,70785260,17272,838856,143.305,26244700,20552.9,0.000170834,0.024501,0.0244914,1.1767
220230427,70785260,69,873668,19.4847,19405800,3054.14,2.23022e-05,0.00349577,0.00349677,0.746471
220245097,70785260,16548,1608290,197.737,57778500,27765.9,0.000122948,0.0172642,0.0172674,1.60914
220246727,70785260,16788,104411,49.5094,2960900,7930,0.000474178,0.0759499,0.0758239,0.697175
220239304,70785260,15712,174822,76.1677,6255880,9933.56,0.000435688,0.0568211,0.0568201,0.492192
220247241,70785260,16879,1755190,48.6808,57668400,8470.71,2.77353e-05,0.00482609,0.00520226,1.20966
220235655,70785260,795,16219700,3377.61,580711000,476877,0.000208241,0.0294011,0.0290179,1.66855
220242732,70785260,16120,2354900,96.2825,77926400,16311.8,4.08861e-05,0.00692676,0.00802759,1.48052
220249191,70785260,17318,4858020,890.347,133534000,129609,0.000183273,0.0266793,0.0261535,1.51776
220247298,70785260,16895,384649,20.526,11430800,2717.81,5.3363e-05,0.0070657,0.00706557,1.13312
220250508,70785260,111220858,139869,1.3618,3481400,215.367,9.73625e-06,0.00153977,0.00153984,1.09926
220234787,70785260,629,2762550,145.759,105722000,21626.6,5.27624e-05,0.00782851,0.00782851,0.771996
220230631,70785260,111,347669,2.52395,8192120,392.748,7.25963e-06,0.00112966,0.00113659,1.24006
220244279,70785260,16392,209814,44.086,8593440,6722.21,0.00021012,0.0320389,0.0320389,1.27375
220234830,70785260,637,10192600,699.161,352973000,103458,6.85953e-05,0.0101503,0.0101482,1.27648
220248232,70785260,17068,2148430,242.741,70917200,31634.6,0.000112985,0.0147245,0.0145722,1.45589
220247202,70785260,16867,2277730,349.969,73237200,58511.8,0.000153648,0.0256886,0.0257441,1.81323
220238881,70785260,15660,68777.9,3.60477,1470790,462.395,5.24118e-05,0.00672301,0.00672099,0.523871
220240442,70785260,15842,8059130,5947.8,272457000,1105290,0.000738019,0.137147,0.173892,2.65952
220239118,70785260,15689,126616,3.50663,1587410,480.526,2.76949e-05,0.00379514,0.00379433,0.410019
220241930,70785260,16002,54693900,40299.2,1781220000,6613120,0.000736813,0.120912,0.116643,1.94552
220247189,70785260,16863,838005,27.8374,26281800,4125.86,3.32187e-05,0.00492343,0.00492651,0.811576
220237156,70785260,1082,209814,526.234,5926380,99510.5,0.0025081,0.474279,0.474279,0.808915
220236337,70785260,942,4586020,1051.11,116844000,177154,0.000229198,0.038629,0.0368932,2.69917
220250491,70785260,111220848,349690,8.28442,14934600,1253.38,2.36907e-05,0.00358426,0.00358426,0.404798
220245109,70785260,16555,34969,10.2349,1355830,1369.91,0.000292686,0.0391751,0,0
220248815,70785260,17221,14919700,1469.62,416531000,210977,9.85018e-05,0.0141408,0.0142297,1.51179
220230235,70785260,44,4650880,7970.55,196630000,1411000,0.00171377,0.303384,0.303384,1.33278
220235742,70785260,811,3986390,482.887,147969000,64609.4,0.000121134,0.0162075,0.0162081,1.33247
220250564,70785260,112892265,139876,272.546,5294280,38308.4,0.00194848,0.273874,0.273874,0.510032
220246089,70785260,16702,2578350,666.311,82693600,89737.4,0.000258425,0.0348042,0.0348763,0.917441
220250095,70785260,17575,34969,0.348303,1336190,57.0469,9.96033e-06,0.00163136,0,0
220229300,70785260,4,14297600,5307.86,482488000,776147,0.000371241,0.0542851,0.0542782,2.49526
220235636,70785260,785,383000,48.3702,8871270,6902.15,0.000126293,0.0180213,0.0180172,0.48716
220235509,70785260,748,174378,11.1485,5332490,1450.25,6.39331e-05,0.00831671,0.00830763,0.452468
220243241,70785260,16212,8115770,1279.38,255668000,189301,0.000157642,0.0233251,0.0233603,1.54839
220249576,70785260,17419,1082050,87.5855,41314600,12432.2,8.0944e-05,0.0114895,0.0115184,1.14104
220236718,70785260,987,14599200,2412.66,454342000,326662,0.00016526,0.0223754,0.0222382,1.71391
220242060,70785260,16024,8136400,1427.48,222661000,208377,0.000175444,0.0256104,0.0252061,1.75306
220234676,70785260,625,2498360,573.688,99019100,83124.4,0.000229625,0.0332715,0.0329328,1.13389
220247101,70785260,16847,833411,86.2891,29725300,14389.7,0.000103537,0.017266,0.0173336,0.819292
220232296,70785260,321,60204.9,1.44123,1805580,186.787,2.39387e-05,0.00310253,0.00310153,0.089343
220249267,70785260,17342,104907,7.12645,3920570,991.228,6.79311e-05,0.00944864,0.00944864,0.340537
220244916,70785260,16493,629251,44.0807,20250400,5910.63,7.00527e-05,0.00939312,0.00939306,0.628664
220230504,70785260,90,104714,9.23238,2953460,1435.87,8.81675e-05,0.0137123,0.0137103,0.66822
220238875,70785260,15659,940709,140.682,24573700,18527.4,0.000149549,0.0196952,0.0196507,1.14529
220250176,70785260,17615,34969,1.03314,1202740,168.013,2.95444e-05,0.00480462,0,0
220239519,70785260,15738,536529000,312243,17054300000,52198100,0.000581969,0.0972885,0.0947223,3.03992
220241733,70785260,15975,2063170,12737.1,75560500,2269020,0.00617355,1.09977,1.09977,0.67447
220242927,70785260,16152,69938,24.3841,2712730,4137.46,0.000348653,0.0591589,0.0591589,0.0935375
220237652,70785260,10680,3582690,4292.72,120984000,778344,0.00119818,0.217251,0.20282,2.2992
220234333,70785260,590,1635590,380.565,56136900,57460.8,0.000232677,0.0351316,0.0349682,1.52254
220237059,70785260,1064,7392680,7565.09,258896000,1369200,0.00102332,0.18521,0.171958,2.23535
220231789,70785260,252,34969,1.0284,1226400,169.246,2.94089e-05,0.00483989,0,0
220239950,70785260,15790,34969,2.02828,1415200,333.678,5.80023e-05,0.00954211,0,0
220250128,70785260,17589,629436,0.829644,17329100,120.277,1.31807e-06,0.000191087,0.000191086,1.18595
220235951,70785260,845,1945010,242.89,60553500,34508.6,0.000124879,0.0177422,0.0173131,2.28769
220241059,70785260,15914,15250600,21822.8,376825000,3759000,0.00143095,0.246482,0.244986,1.74213
220243188,70785260,16196,442447,22.5608,13733600,3245.4,5.09909e-05,0.00733511,0.0072118,0.662059
220245931,70785260,16676,1363380,916.281,49983900,128873,0.000672064,0.0945244,0.0945103,1.18294
220248903,70785260,17250,8978360,907.403,238675000,127357,0.000101066,0.0141849,0.0139594,1.75874
220245905,70785260,16669,3671330,1606.24,136186000,225533,0.00043751,0.0614308,0.0614291,1.35028
220249399,70785260,17375,1747420,13.4116,51052500,1962.13,7.67509e-06,0.00112288,0.00112224,2.2841
220236919,70785260,1033,4080030,287.533,150980000,39604,7.04732e-05,0.0097068,0.00966935,0.988574
220240722,70785260,15872,600954,892.907,17733400,180122,0.00148582,0.299726,0.2298,1.7442
220241065,70785260,15915,9390560,16825.8,254781000,2965140,0.00179178,0.315757,0.318698,1.54494
220247811,70785260,16996,3527750,524.597,118759000,76480.9,0.000148706,0.0216798,0.0213729,1.49056
220248565,70785260,17154,1328750,412.624,39012700,55037,0.000310536,0.0414202,0.0414189,0.757918
220244707,70785260,16463,580245,21.3996,18706400,3000.98,3.68802e-05,0.00517192,0.00525584,0.799396
220247006,70785260,16823,1049070,33.5787,37098000,4563.22,3.2008e-05,0.00434977,0.00434977,0.998075
220231084,70785260,175,804287,1715.93,24093200,311158,0.00213348,0.386875,0.386875,0.854526
220244422,70785260,16415,1923300,142.449,77257400,22775.8,7.40651e-05,0.0118421,0.0118421,1.01219
220230689,70785260,119,1961690,151.61,51188200,24869.7,7.72856e-05,0.0126777,0.0144421,1.03975
220242545,70785260,16091,69527.5,0.897788,2065160,146.279,1.29127e-05,0.00210391,0.00210562,0.245501
220245939,70785260,16678,13775900,5664.07,511691000,795252,0.000411158,0.0577278,0.0577292,1.74622
220242769,70785260,16126,23729800,3630.48,716900000,597856,0.000152992,0.0251943,0.025546,2.70197
220246642,70785260,16774,523597,74.2674,17932400,11548.1,0.000141841,0.0220553,0.022055,0.924181
220249836,70785260,17501,2127590,23.0676,52282000,3347.52,1.08422e-05,0.00157339,0.00157218,0.879229
220236997,70785260,1050,839256,824.648,35017000,144777,0.000982594,0.172507,0.172507,1.01349
220242492,70785260,16083,6364360,2561.02,234512000,424075,0.000402401,0.0666327,0.0666327,1.80221
220232209,70785260,308,761862,134.013,26950800,18988.8,0.000175902,0.0249241,0.0246646,0.790898
220241768,70785260,15984,3530120,1034.97,101503000,179422,0.000293183,0.050826,0.0518734,2.27234
220244989,70785260,16509,18412100,3636.36,638345000,505629,0.000197498,0.0274618,0.0274537,1.60687
220248354,70785260,17092,21385800,4122.4,605962000,552357,0.000192763,0.0258282,0.0272159,1.74195
220249728,70785260,17454,34969,0.300337,1366900,47.1199,8.58865e-06,0.00134748,0,0
220244982,70785260,16496,34968.7,3.53939,1249420,478.94,0.000101216,0.0136962,0,0
220243799,70785260,16308,89152600,12844.1,3112840000,1907910,0.000144069,0.0214005,0.021387,2.04799
220248843,70785260,17231,1528720,116.992,53388200,17257,7.65292e-05,0.0112885,0.0114122,0.842896
220238487,70785260,15602,2026640,137.157,67700600,19683.9,6.76769e-05,0.00971256,0.00971133,0.524694
220233657,70785260,494,1538640,482.731,56987800,68495.6,0.000313739,0.0445171,0.0445171,1.03637
220247898,70785260,17013,734298,365.185,21391000,54376.1,0.000497325,0.0740519,0.0740501,0.497533
220245862,70785260,16662,104907,10.2781,3879200,1408.25,9.79732e-05,0.0134238,0.0134238,0.436225
220234742,70785260,626,1084040,132.559,44349800,20352,0.000122282,0.0187742,0.0187742,0.836235
220244409,70785260,16413,2168080,156.981,89487300,24498,7.24058e-05,0.0112994,0.0112994,0.684604
220236295,70785260,929,107101,136.118,3995090,23112.3,0.00127093,0.215799,0.223776,0.606938
220240276,70785260,15818,80183600,23245.5,2647890000,4128140,0.000289903,0.0514836,0.0596991,3.41013
220248755,70785260,17205,69938,21.6701,1951520,2759.77,0.000309847,0.0394603,0.0394603,0.443165
220235039,70785260,668,769318,81.3082,26116100,11146.8,0.000105689,0.0144891,0.0144891,0.545783
220245362,70785260,16572,139876,10.3148,4809660,1446.22,7.37428e-05,0.0103393,0.0103393,0.592878
220245378,70785260,16574,384659,8.16829,14159600,1192.54,2.12352e-05,0.00310025,0.00310025,0.888534
220241708,70785260,15966,209814,205.9,10131700,33527.8,0.000981344,0.159798,0.159798,0.762268
220233648,70785260,493,20925600,2368.03,659366000,359771,0.000113164,0.0171928,0.0170881,2.25516
220245762,70785260,16633,906024,429.986,31484300,57361.4,0.000474586,0.0633111,0.0631467,1.08462
220234372,70785260,599,1398760,182.847,53600400,25073.3,0.000130721,0.0179254,0.0179254,0.859926
220249754,70785260,17467,2017120,63.9205,62340000,8850.27,3.1689e-05,0.00438758,0.00442874,1.40927
220235874,70785260,827,1014100,1755.73,44666100,309482,0.00173131,0.305179,0.305179,0.853702
220238080,70785260,10734,2622680,330.442,117327000,53035,0.000125994,0.0202217,0.0202217,0.86876
220237520,70785260,1128,1803810,532.53,63706200,76410,0.000295225,0.0423603,0.0421006,1.00256
220247062,70785260,16841,2831110,399.711,110751000,60022,0.000141185,0.0212008,0.0211925,1.26256
220232630,70785260,358,100161,1.01615,3566100,164.96,1.01451e-05,0.00164694,0.00162742,0.445958
220235399,70785260,720,489566,39.4917,21438300,5919.78,8.06667e-05,0.0120919,0.0120919,1.15092
220234381,70785260,601,681623,165.286,23383600,23936.4,0.000242489,0.0351168,0.0357588,0.731627
220242211,70785260,16044,1573300,66.9471,50584300,10179.9,4.25519e-05,0.0064704,0.00646967,0.848023
220240483,70785260,15846,3821980,377.86,114106000,54838,9.88648e-05,0.0143481,0.0142774,1.23638
220233797,70785260,513,104907,0.963484,4311970,134.289,9.18417e-06,0.00128007,0.00128007,0.496841
220236472,70785260,945,2317440,360.25,87061100,50496.4,0.000155451,0.0217897,0.0222815,1.11846
220239444,70785260,15729,944163,1166.97,34032300,153138,0.00123599,0.162194,0.162194,0.438317
220246117,70785260,16706,2271310,141.958,80322000,20882.2,6.25003e-05,0.00919389,0.00919255,1.3005
220244816,70785260,16480,664411,191.524,24948300,26310.9,0.000288261,0.0396004,0.0396004,1.74963
220245956,70785260,16683,839256,126.05,29857400,17147.3,0.000150192,0.0204316,0.0204315,1.11555
220248446,70785260,17121,489563,7.34748,14232500,1039.54,1.50082e-05,0.00212339,0.00212339,0.745596
220240997,70785260,15904,88395900,113485,2545690000,19684400,0.00128383,0.222685,0.212794,2.50139
220233702,70785260,501,139876,23.9854,4266020,4197.17,0.000171476,0.0300064,0.0300064,1.36617
220250103,70785260,17579,174840,0.570145,5016360,74.9555,3.26095e-06,0.000428708,0.000428699,1.00114
220231831,70785260,258,5909760,2425.37,240359000,361625,0.000410401,0.0611911,0.0611911,2.38163
220248042,70785260,17028,440297,217.081,13324400,29150.8,0.000493033,0.0662072,0.0739892,1.08569
220249152,70785260,17306,2338510,271.96,67455700,47278.7,0.000116296,0.0202174,0.0203561,2.41447
220236102,70785260,880,377038,29.5072,14896600,3974.03,7.82605e-05,0.0105401,0.0104246,0.642597
220250495,70785260,111220850,769318,24.7103,27795200,3579.26,3.21198e-05,0.00465252,0.00465252,0.776638
220242275,70785260,16064,3246420,1946.08,67182100,333239,0.000599455,0.102648,0.0934314,2.57186
220249899,70785260,17521,69730.3,4.47967,1871460,641.522,6.42429e-05,0.00920005,0.00920048,0.600797
220234524,70785260,621,1014080,31.7561,29738100,4735.96,3.13152e-05,0.0046702,0.00467021,0.489123
220238901,70785260,15664,384306,47.8793,10064000,6712.16,0.000124586,0.0174657,0.0174603,0.737436
220244469,70785260,16423,10752500,814.377,379645000,118568,7.57385e-05,0.011027,0.0110199,1.09371
220250293,70785260,111220698,556310,4.83419,13147300,755.228,8.68974e-06,0.00135757,0.00135633,1.11767
220231446,70785260,215,2028200,87.1578,74204600,12210.8,4.29729e-05,0.0060205,0.0060205,1.72522
220233553,70785260,478,1361320,686.614,53263600,99547.5,0.000504376,0.073126,0.0730001,0.849308
220236759,70785260,997,962589000,375727,31340500000,61736200,0.00039033,0.0641356,0.063617,3.23691
220242762,70785260,16124,23729800,3630.48,716900000,597856,0.000152992,0.0251943,0.025546,2.70197
220248329,70785260,17087,207728,10.9556,6591820,1519.23,5.27399e-05,0.00731356,0.00735522,1.58775
220232533,70785260,333,314721,56.6881,12470900,9084.39,0.000180122,0.0288649,0.0288649,0.579512
220236144,70785260,893,581759,102.403,17019000,17126.3,0.000176023,0.0294388,0.0310758,1.72987
220248530,70785260,17145,3040420,1406.56,93583400,185693,0.00046262,0.0610748,0.0610439,1.10089
220247370,70785260,16910,69549,12.4498,2184060,1910.91,0.000179008,0.0274758,0.0273788,0.926081
220235890,70785260,829,474751,10.008,15098600,1458.28,2.10805e-05,0.00307168,0.00318182,0.489326
220250172,70785260,17614,34969,1.03314,1202740,168.013,2.95444e-05,0.00480462,0,0
220239660,70785260,15765,3391990,770.652,131657000,111296,0.000227197,0.0328113,0.0328113,2.27789
220247237,70785260,16877,5214640,178.776,172565000,27385.7,3.42836e-05,0.0052517,0.00525539,1.64048
220247915,70785260,17023,16842500,1214.82,483913000,163788,7.2128e-05,0.00972471,0.010561,2.33451
220250576,70785260,112892283,69030,3.03978,2368860,458.066,4.40356e-05,0.00663574,0.00660168,0.635129
220248965,70785260,17271,838856,143.305,26244700,20552.9,0.000170834,0.024501,0.0244914,1.1767
220232641,70785260,359,2272980,56.6825,91649800,9147.69,2.49375e-05,0.00402453,0.00402453,0.708985
220230567,70785260,99,1536900,195.666,37875700,29335.9,0.000127312,0.0190877,0.0191509,2.55565
220242936,70785260,16153,69938,24.3841,2712730,4137.46,0.000348653,0.0591589,0.0591589,0.0935375
220247723,70785260,16982,522880,98.6219,13752700,14783.4,0.000188613,0.028273,0.0283183,1.12751
220242724,70785260,16119,2354900,96.2825,77926400,16311.8,4.08861e-05,0.00692676,0.00802759,1.48052
220250272,70785260,111220682,232154,123.747,7185020,16608.5,0.000533038,0.0715406,0.0846801,1.17079
220243881,70785260,16326,279752,28.3354,10454700,3761.44,0.000101287,0.0134456,0.0134456,1.32878
220236116,70785260,883,279729,5.18279,9050430,788.27,1.85279e-05,0.00281798,0.00281796,0.9806
220235632,70785260,783,434672,50.4495,12950700,8222.11,0.000116064,0.0189157,0.0212815,0.802254
220239162,70785260,15694,803201,99.5099,22379100,13128.5,0.000123892,0.0163453,0.0163414,0.750508
220250543,70785260,111220898,34969,8.64506,1605090,1273.3,0.000247221,0.0364123,0,0
220245096,70785260,16547,103128,4.85355,3170720,727.5,4.70635e-05,0.00705436,0.00706753,0.889661
220235592,70785260,772,1503670,383.568,57271100,57422.4,0.000255088,0.0381883,0.0381883,1.11024
220248899,70785260,17249,69938,4.49907,1505830,655.876,6.43294e-05,0.00937796,0.00937796,1.07485
220242902,70785260,16146,340919,6.90006,10143000,1132.2,2.02396e-05,0.00332101,0.0038145,1.48574
220243757,70785260,16293,209814,41.6924,7034250,5755.23,0.000198711,0.0274302,0.0274302,0.594129
220249961,70785260,17543,135245,16.5708,3802940,2609.1,0.000122525,0.0192917,0.0194443,0.836303
220243949,70785260,16336,244783,19.8532,8857570,2645.6,8.11053e-05,0.0108079,0.0108079,0.947485
220245703,70785260,16618,559072,57.9319,15991100,8594.12,0.000103621,0.0153721,0.0154015,1.57921
220245714,70785260,16620,69719.3,43.6569,2593760,5725,0.000626181,0.0821149,0.0820217,0.752525
220249221,70785260,17328,976967,248.172,28488600,35715.8,0.000254023,0.0365579,0.0365453,1.1937
220232244,70785260,313,96795500,27651.3,3337290000,4033810,0.000285667,0.0416735,0.041247,2.38127
220236170,70785260,904,5593070,3334.47,192764000,462830,0.000596179,0.0827507,0.0827393,1.78598
220238551,70785260,15607,348807,32.1107,11124700,4126.12,9.20585e-05,0.0118292,0.0118204,0.493914
220230339,70785260,53,69938,3.33451,1828040,522.285,4.76781e-05,0.00746782,0.00746782,0.318059
220249364,70785260,17369,1322930,663.405,35393100,126064,0.000501465,0.0952911,0.0970108,1.94557
220247176,70785260,16860,174845,5.34449,5236080,848.983,3.0567e-05,0.00485563,0.00485563,1.31878
220241855,70785260,15993,3223870,202.665,75850300,32785.4,6.2864e-05,0.0101696,0.0111456,1.42805
220241990,70785260,16015,1816470,366.354,65695400,54983.5,0.000201685,0.0302694,0.0313768,1.07527
220243986,70785260,16341,845335,74.3478,25520700,12353.6,8.79507e-05,0.0146139,0.0153453,1.54781
220249196,70785260,17319,695059,103.366,17857000,15123.7,0.000148716,0.0217588,0.0216565,1.60567
220249732,70785260,17455,454422,8.46716,14796200,1210.16,1.86328e-05,0.00266307,0.00266433,1.1251
220239704,70785260,15771,2552740,703.849,99864900,101604,0.000275723,0.0398022,0.0398022,2.10229
220233072,70785260,411,1676770,267.544,46207400,44730.6,0.000159559,0.0266766,0.0265957,0.768721
220240945,70785260,15900,717850,127.798,19452800,18858,0.000178029,0.0262702,0.026021,0.762381
220245732,70785260,16627,664128,529.811,23326700,71058.8,0.000797754,0.106996,0.106964,0.653969
220240657,70785260,15865,1809930,92.6888,51075200,13030.5,5.12112e-05,0.00719946,0.00721071,0.87589
220249503,70785260,17403,454581,16.006,14803800,2469.53,3.52105e-05,0.00543254,0.00543247,0.350148
220232549,70785260,339,23351100,14306.2,813692000,2076400,0.000612657,0.0889208,0.0889024,1.80346
220241084,70785260,15917,8007890,20791.5,248942000,3763560,0.00259638,0.469982,0.469981,1.03515
220249861,70785260,17510,206507,1.84319,3231690,250.146,8.92558e-06,0.00121132,0.00121478,1.36755
220239653,70785260,15764,1014100,62.2811,36665100,8930.84,6.1415e-05,0.00880665,0.00880665,1.72437
220248485,70785260,17134,662751,179.953,21752100,23350.3,0.000271524,0.0352324,0.0351672,1.27361
220236614,70785260,970,454597,28.1909,15275000,4245.99,6.20129e-05,0.00934011,0.00934011,0.707855
220236726,70785260,988,420194,4.38268,12890600,672.356,1.04301e-05,0.00160011,0.00165622,1.14789
220241976,70785260,16013,11170100,5293.23,438616000,847509,0.000473877,0.0758733,0.0737296,1.16563
220247902,70785260,17014,419580,224.709,12452100,33909.9,0.000535556,0.0808186,0.0808149,0.438347
220245679,70785260,16612,1712790,269.586,57780300,37817.2,0.000157396,0.0220793,0.0220854,1.75387
220235730,70785260,810,559504,97.0436,20461300,15112.9,0.000173446,0.0270112,0.0270112,0.960998
220243227,70785260,16204,244783,688.686,9167360,98830.3,0.00281345,0.403747,0.403747,1.07382
220247530,70785260,16950,697297,7.79075,22005300,1112.12,1.11728e-05,0.00159489,0.0015948,0.775918
220250583,70785260,112892325,34967.9,7.55613,997736,1214.88,0.000216088,0.0347427,0,0
220248743,70785260,17202,34968.9,3.93286,1201820,539.729,0.000112467,0.0154345,0,0
220249311,70785260,17356,97966.7,11.5058,2759940,1965.27,0.000117446,0.0200606,0.0205175,0.946604
220236298,70785260,930,1678510,133.484,66954200,20602.9,7.95249e-05,0.0122745,0.0122745,1.04872
220237350,70785260,1114,279337,24.0859,9847640,3622.4,8.62255e-05,0.0129679,0.0129823,0.555824
220232462,70785260,325,209319,5.67979,6856380,805.264,2.71346e-05,0.00384706,0.00385839,1.11919
220236957,70785260,1041,5655170,784.907,136535000,112458,0.000138795,0.0198859,0.0213621,1.52934
220240014,70785260,15804,1014100,27.6918,42518500,4257.97,2.73067e-05,0.00419876,0.00419876,1.92395
220235112,70785260,677,417003,13.7709,10989300,2275.91,3.30235e-05,0.00545778,0.0055167,1.2625
220250237,70785260,111220638,699033,13.7865,20936000,2108.18,1.97222e-05,0.00301585,0.00301606,0.454495
220231094,70785260,177,104907,3.67554,3864500,573.566,3.50362e-05,0.00546737,0.00546737,0.342503
220232838,70785260,382,16077500,2033.71,482533000,309950,0.000126494,0.0192785,0.0197795,2.10961
220239001,70785260,15675,1971740,248.81,45499900,35426.6,0.000126188,0.0179672,0.0178701,0.733632
220243312,70785260,16230,244783,20.6086,9424860,2848.12,8.41914e-05,0.0116353,0.0116353,0.340818
220232604,70785260,351,3426960,94.7429,136412000,15325.7,2.76463e-05,0.00447208,0.00447208,0.715294
220249954,70785260,17540,1796380,203.246,48654500,34125.1,0.000113142,0.0189966,0.0195386,1.88008
220247425,70785260,16929,1834030,28.8431,58257600,3939.85,1.57266e-05,0.00214819,0.00215697,0.87835
220248471,70785260,17130,803794,26.9368,24781700,3668.23,3.3512e-05,0.00456364,0.00456285,0.971587
220232825,70785260,381,3355380,396.651,91095200,70365.8,0.000118213,0.020971,0.0209748,1.06778
220235931,70785260,842,3741680,4027.89,142744000,584398,0.00107649,0.156186,0.156186,1.25154
