id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219181339,70634297,565,1433730,23894.8,83442600,3301070,0.0166662,2.30244,2.30244,0.157308
219186466,70634297,16247,6758550,94868.8,333827000,13064000,0.0140368,1.93296,1.92016,0.400006
219189462,70634297,16952,699380,11490.4,34787100,1663690,0.0164295,2.3788,2.3788,0.731503
219191602,70634297,17424,3147210,65022.7,168800000,9213770,0.0206604,2.9276,2.9276,0.407472
219186288,70634297,16191,4192970,56440,224064000,7867230,0.0134606,1.87629,1.87618,0.453607
219192108,70634297,17558,244783,5434.18,11224000,764141,0.0222,3.12171,3.12171,0.661703
219191833,70634297,17485,3042300,57265.2,151056000,7941850,0.018823,2.61047,2.61047,0.439217
219183960,70634297,15603,259230,3803.15,12462700,559901,0.0146709,2.15986,2.18119,0.701172
219184712,70634297,15816,910183,16813.2,46182000,2319690,0.0184724,2.5486,2.66673,0.49015
219190623,70634297,17249,69938,1590.2,3466520,222038,0.0227372,3.17479,3.17479,0.490416
219187530,70634297,16487,4181160,52675,192405000,7035870,0.0125982,1.68276,1.67258,0.409513
219185822,70634297,16092,34969,621.598,1792660,82064.9,0.0177757,2.34679,0,0
219182681,70634297,997,1929370000,29485800,104687000000,4213260000,0.0152826,2.18375,2.19819,0.727946
219187983,70634297,16611,135457,1885.07,6633120,254234,0.0139164,1.87686,1.89651,0.259191
219189188,70634297,16851,454597,9426.08,23705900,1288140,0.020735,2.83358,2.83358,0.285535
219185240,70634297,15988,3806390,64370,176640000,8912490,0.016911,2.34145,2.38815,0.466866
219190927,70634297,17279,34969,739.532,1867800,105130,0.0211482,3.00638,0,0
219182623,70634297,981,3936940,48444.6,203285000,6975830,0.0123052,1.77189,1.82537,0.390766
219181287,70634297,527,1368520,12100.8,54082900,1637460,0.00884228,1.19652,1.17889,0.424862
219185755,70634297,16069,4916280,79087.3,280452000,10926900,0.0160868,2.2226,2.24351,0.447818
219188583,70634297,16702,2587710,39368.2,144412000,5468010,0.0152136,2.11307,2.11307,0.417655
219190462,70634297,17206,69938,1239.5,2637380,182864,0.0177229,2.61466,2.61466,0.514796
219184214,70634297,15686,3481160,53344.8,173588000,7334140,0.0153238,2.10681,2.06662,0.443025
219190285,70634297,17149,314721,4923.48,15365400,673641,0.015644,2.14044,2.14044,0.0789603
219179573,70634297,133,273258,6077.42,16756800,981698,0.0222406,3.59257,3.56899,0.486919
219191737,70634297,17454,34969,1147.89,2156810,171529,0.032826,4.90517,0,0
219185695,70634297,16054,1621760,32062.4,90419400,4342300,0.0197702,2.67753,2.73469,0.168419
219187959,70634297,16606,205262,4247.25,11432500,594648,0.0206919,2.89702,2.96698,0.241137
219182945,70634297,1085,738978,6356.07,35389700,872871,0.00860117,1.18119,1.16902,0.386347
219191062,70634297,17317,1084040,26943.6,52759700,3810770,0.0248548,3.51534,3.51534,0.341343
219182873,70634297,1070,10577100,212280,677807000,30038400,0.0200698,2.83995,2.86093,0.236099
219189339,70634297,16900,489566,21237.1,29292700,3129830,0.0433794,6.39307,6.39307,0.199692
219182884,70634297,1075,379758,10989.4,21717800,1572030,0.0289379,4.13955,4.03063,0.503956
219182324,70634297,864,27810000,418405,1534850000,58085200,0.0150451,2.08864,2.06979,0.455855
219182842,70634297,1058,1513360,24131.6,88990400,3366450,0.0159457,2.22449,2.23596,0.40715
219189051,70634297,16798,419628,6628.68,19741100,896905,0.0157966,2.13738,2.13738,0.446607
219191920,70634297,17499,34969,787.163,1794230,107473,0.0225103,3.07337,0,0
219184829,70634297,15855,7456570,50539.9,413399000,7185830,0.00677791,0.963692,0.945501,0.513498
219184286,70634297,15701,454597,6025.03,19995900,809291,0.0132536,1.78024,1.78024,0.290237
219186652,70634297,16293,209814,2365.26,10726300,313984,0.0112732,1.49649,1.49649,0.301911
219191502,70634297,17397,244725,6840.21,12281800,950255,0.0279506,3.88295,3.88301,0.127973
219180761,70634297,423,2639320,45488.6,141207000,7278350,0.017235,2.75766,2.74926,0.33324
219182480,70634297,928,30527900,230139,1949780000,35445000,0.00753864,1.16107,1.16107,0.744131
219181737,70634297,694,1652260,27254.1,87202800,3717000,0.0164951,2.24965,2.29831,0.459988
219188025,70634297,16623,4931370,76585.9,221928000,10488700,0.0155303,2.12693,2.15182,0.408479
219192549,70634297,111220794,909194,15618.2,43096600,2254600,0.017178,2.47978,2.47978,0.590256
219188864,70634297,16728,4640150,90883.8,224984000,12730600,0.0195864,2.74357,2.76102,0.411505
219181661,70634297,668,1153980,18166.4,63824200,2546090,0.0157424,2.20636,2.20636,0.387811
219185111,70634297,15950,1782240,43085.5,92221600,5753670,0.0241749,3.22833,3.17392,0.290224
219179821,70634297,167,1294370,19671.3,76093700,2794540,0.0151976,2.159,2.18856,0.325241
219188560,70634297,16697,6399330,115583,388739000,15960100,0.0180617,2.49402,2.49402,0.246207
219186383,70634297,16225,2649750,27814.2,131518000,3842510,0.0104969,1.45014,1.45134,0.417393
219188115,70634297,16649,49150400,797537,2689710000,110677000,0.0162265,2.2518,2.26921,0.369116
219183767,70634297,10720,12763700,93619.7,882446000,14590500,0.00733485,1.14312,1.14312,0.724121
219192435,70634297,111220690,174845,6087.11,10357900,887083,0.0348143,5.07354,5.07354,0.135621
219192630,70634297,111220868,104907,2380.77,6114280,336540,0.0226941,3.20799,3.20799,0.330574
219184805,70634297,15849,1798110,14667.9,83010100,1983030,0.00815741,1.10284,1.11926,0.548149
219181927,70634297,785,734349,14681.9,38193600,2034920,0.019993,2.77106,2.77106,0.252835
219182542,70634297,946,3245760,45462,170244000,6145680,0.0140066,1.89345,1.89393,0.258916
219188061,70634297,16632,1235270,21775.3,59535700,2985000,0.017628,2.41648,2.46237,0.370869
219182441,70634297,909,48526500,782271,2426450000,105163000,0.0161205,2.16713,2.16971,0.570703
219179989,70634297,238,139876,2530.13,6830570,359863,0.0180884,2.57273,2.57273,0.153256
219187795,70634297,16563,111854,1288.51,5228460,171889,0.0115196,1.53673,1.52758,0.0537402
219180948,70634297,460,419628,13382.7,23529800,1893540,0.0318919,4.51242,4.51242,0.278895
219183445,70634297,10680,8752370,37779.1,531647000,5716290,0.00431644,0.653113,0.650742,0.526822
219188569,70634297,16699,4476030,66428.5,248345000,9190770,0.0148409,2.05333,2.05333,0.391771
219185313,70634297,16004,51932300,1109060,3014380000,157109000,0.0213558,3.02526,3.06018,0.433003
219186284,70634297,16188,4192970,56440,224064000,7867230,0.0134606,1.87629,1.87618,0.453607
219191778,70634297,17466,559504,10997.7,24895200,1520300,0.0196561,2.71722,2.71722,0.441224
219192706,70634297,111220932,34969,1146.85,1665230,165349,0.0327961,4.72844,0,0
219179571,70634297,132,69131.7,1212.33,3831320,168294,0.0175366,2.4344,2.43675,0.386031
219179900,70634297,199,3027330,55110.5,158031000,7581040,0.0182043,2.5042,2.49953,0.364227
219185049,70634297,15915,3077270,62035.6,158161000,9001850,0.0201593,2.92527,2.92527,0.820831
219187753,70634297,16548,1309420,21041,66685900,3077790,0.016069,2.3505,2.42884,0.563877
219181575,70634297,636,2190520,39373.5,140121000,5595020,0.0179745,2.55419,2.55658,0.238178
219185245,70634297,15989,7597610,141162,382732000,19175200,0.0185798,2.52384,2.52325,0.353191
219192194,70634297,17584,384659,8488.7,18061600,1197600,0.0220681,3.11342,3.11342,0.453487
219181347,70634297,567,1043750000,17068900,57310400000,2446260000,0.0163535,2.34372,2.36459,0.73803
219186583,70634297,16277,174845,1608.51,8160190,216317,0.00919961,1.23719,1.23719,0.406663
219192638,70634297,111220872,209814,4813.16,11950500,683387,0.0229401,3.25711,3.25711,0.0611145
219182274,70634297,845,3385280,50854,163107000,7189530,0.0150221,2.12377,2.14156,0.340801
219184262,70634297,15696,839256,13273,43368400,1805570,0.0158152,2.1514,2.1514,0.255666
219188521,70634297,16689,971386,14107,57224500,1935540,0.0145225,1.99255,1.99075,0.305266
219181382,70634297,581,677398,3670.01,36266300,525520,0.0054178,0.775792,0.802094,0.387764
219192029,70634297,17519,314721,7937.86,15696300,1107910,0.0252219,3.52028,3.52028,0.184659
219185142,70634297,15962,244783,8560.42,15077500,1224870,0.0349714,5.0039,5.0039,0.611885
219182424,70634297,904,7999270,66538.4,391904000,9129060,0.00831805,1.14124,1.15714,0.605649
219183472,70634297,10687,9898530,81243.5,520631000,12840500,0.00820764,1.29721,1.29952,1.11921
219183998,70634297,15611,195165,2797.13,9543460,392563,0.0143321,2.01144,2.09289,0.485741
219186375,70634297,16219,169761,2898.28,10120800,408137,0.0170727,2.40418,2.35599,0.183107
219186532,70634297,16262,34969,241.18,1770160,33541,0.00689698,0.959164,0,0
219186621,70634297,16287,909194,11365.6,45378300,1518070,0.0125007,1.66968,1.66968,0.259021
219191790,70634297,17470,979132,18531.1,45786500,2575250,0.018926,2.63013,2.63013,0.422227
219186792,70634297,16330,451669,6222.18,23497100,841942,0.013776,1.86407,1.86798,0.258306
219182831,70634297,1054,1465290,30231.2,87412500,4214660,0.0206315,2.87632,2.90806,0.327445
219184383,70634297,15726,138638,2049.19,7581690,275551,0.0147809,1.98756,1.98858,0.133414
219188485,70634297,16683,838965,12006.5,44882800,1654550,0.014311,1.97213,1.9723,0.391675
219179362,70634297,27,430412,5481.06,22112500,741047,0.0127344,1.72171,1.74726,0.30143
219192522,70634297,111220768,139876,2927.43,6463120,404472,0.0209288,2.89165,2.89165,0.340954
219180216,70634297,322,130276000,2213280,7846510000,313951000,0.0169892,2.4099,2.43891,0.411893
219181832,70634297,743,1363010,18274.5,75309800,2472070,0.0134075,1.81369,1.81388,0.349836
219183343,70634297,1120,180085,4252.73,11920000,612578,0.0236152,3.40161,3.50069,0.164602
219184144,70634297,15667,3933370,60855.9,197887000,8459110,0.0154717,2.1506,2.15113,0.384473
219185170,70634297,15971,5226800,102263,304669000,14496200,0.0195652,2.77343,2.81927,0.384535
219191017,70634297,17304,2342920,60311.3,125246000,8702310,0.0257419,3.7143,3.7143,0.473433
219181947,70634297,791,347904,4517.57,20335800,632022,0.0129851,1.81665,1.81225,0.67527
219181028,70634297,480,384659,5702.38,18551100,789306,0.0148245,2.05196,2.05196,0.195287
219186277,70634297,16184,31931.3,396.154,1445120,55823.7,0.0124064,1.74824,0,0
219191645,70634297,17434,874225,23741.8,49740200,3422880,0.0271575,3.91533,3.91533,0.458345
219191394,70634297,17359,69938,1373.06,4219240,199976,0.0196326,2.85934,2.85934,0.262986
219192525,70634297,111220778,34969,619.612,2066640,89525.7,0.0177189,2.56014,0,0
219180915,70634297,452,805197,8672.8,39574200,1196460,0.010771,1.48592,1.48849,0.358722
219186940,70634297,16366,1294920,18100.5,53015300,2410130,0.0139781,1.86121,1.85795,0.392464
219187831,70634297,16572,103914,1607.95,5075370,216956,0.0154739,2.08785,2.06415,0.104302
219190384,70634297,17176,664411,14469.8,33266300,2043330,0.0217784,3.0754,3.0754,0.315541
219188833,70634297,16717,1594980,22213.3,78306600,3108100,0.013927,1.94868,1.97412,0.449392
219187172,70634297,16407,419628,4689.67,25305300,660380,0.0111758,1.57373,1.57373,0.182236
219182720,70634297,1011,10969300,160938,580364000,21992400,0.0146717,2.0049,2.00712,0.381544
219180121,70634297,275,15012300,151953,819376000,21862400,0.0101219,1.4563,1.47013,0.624735
219191569,70634297,17416,12761800,303952,663414000,43162000,0.0238173,3.38211,3.3821,0.460177
219189474,70634297,16957,524535,10430,27034800,1430000,0.0198842,2.72623,2.72623,0.265909
219179771,70634297,151,3042290,100052,198921000,14577100,0.032887,4.79149,4.79147,0.521866
219185455,70634297,16032,30078200,503833,1582510000,71367200,0.0167508,2.37272,2.4099,0.383882
219192351,70634297,17638,454597,6258.23,18678500,860204,0.0137665,1.89223,1.89223,0.486621
219192399,70634297,111220656,34969,252.351,1564100,35078.1,0.00721641,1.00312,0,0
219185796,70634297,16079,659316,10047.3,36361900,1404490,0.0152389,2.13023,2.14332,0.236053
219190264,70634297,17143,2908100,49258.7,136467000,6977850,0.0169385,2.39946,2.42113,0.415456
219184410,70634297,15734,198171,2807.95,9415530,368345,0.0141694,1.85873,1.83406,0.174688
219186672,70634297,16298,387602,4880.14,18660700,646090,0.0125906,1.66689,1.62441,0.266044
219192344,70634297,17614,34969,1146.85,1665230,165349,0.0327961,4.72844,0,0
219179552,70634297,121,279752,4168.62,15277700,548561,0.0149011,1.96088,1.96088,0.177945
219192543,70634297,111220790,34969,1061.37,1936220,154944,0.0303516,4.43091,0,0
219189680,70634297,16992,174845,4339.95,9084360,608512,0.0248217,3.48029,3.48029,0.130353
219185121,70634297,15954,223346,3501.81,11028800,485376,0.0156789,2.1732,2.05455,0.339382
219182449,70634297,912,559504,5678.45,34348600,820213,0.0101491,1.46596,1.46596,0.704363
219187066,70634297,16400,1248590,30915,80966400,4567800,0.02476,3.65837,3.67644,0.304436
219180081,70634297,256,2400370,50059.2,124821000,6786600,0.0208548,2.82732,2.7679,0.416326
219191482,70634297,17388,454591,12691.9,21741400,1805270,0.0279194,3.9712,3.97121,0.454103
219184450,70634297,15762,2016650,20911.3,108427000,2900580,0.0103693,1.43832,1.43947,0.384636
219187333,70634297,16453,2176350,25321.6,112325000,3638600,0.0116349,1.67189,1.65894,0.726572
219191012,70634297,17303,349690,12413.3,23894700,1848220,0.0354979,5.2853,5.2853,0.144128
219190309,70634297,17154,1194890,20679.7,53369200,2979500,0.0173067,2.49353,2.534,0.427979
219183634,70634297,10695,1363790,14656.8,76400500,2041890,0.0107471,1.49722,1.49722,0.343759
219181288,70634297,528,196406000,1337910,12064100000,204757000,0.00681196,1.04252,1.04158,0.809647
219183505,70634297,10694,2762550,34880,157312000,4840370,0.012626,1.75214,1.75214,0.331623
219179778,70634297,154,1783420,48597.5,101955000,7153700,0.0272496,4.01123,4.01123,0.54042
219189283,70634297,16879,1888330,42871,94867000,5968620,0.0227032,3.1608,3.1608,0.494304
219191325,70634297,17338,2832490,47760.2,123434000,6620800,0.0168616,2.33745,2.33745,0.27356
219181371,70634297,577,2407050,40108.9,156798000,5697530,0.0166631,2.36701,2.39853,0.283868
219182834,70634297,1056,23183300,138819,1498350000,21754800,0.00598787,0.93838,0.938358,0.646075
219187426,70634297,16476,1145110,14096.8,57684800,1892910,0.0123104,1.65304,1.63527,0.384709
219186327,70634297,16200,244783,4291.56,13215000,608127,0.0175321,2.48435,2.48435,0.197706
219187147,70634297,16404,108318,2600.63,7103150,382977,0.0240092,3.53568,3.79054,0.400901
219189005,70634297,16785,209814,3465.68,10162800,466528,0.0165179,2.22353,2.22353,0.40665
219191860,70634297,17491,34969,1005.17,2036800,147185,0.0287446,4.20902,0,0
219192483,70634297,111220734,559504,11864,27370000,1673860,0.0212044,2.99168,2.99168,0.335708
219189080,70634297,16808,264993000,3886240,14507000000,559829000,0.0146654,2.11262,2.11421,0.742474
219188539,70634297,16692,11854500,197212,691201000,27228400,0.016636,2.29688,2.29688,0.316878
219181500,70634297,612,4126340,46942,180845000,6319440,0.0113762,1.53149,1.53149,0.450315
219184747,70634297,15831,1862680,25001.1,90824400,3473730,0.0134221,1.86491,1.92314,0.575719
219186102,70634297,16134,5297480,88175.5,259647000,13687000,0.0166448,2.58368,2.54174,0.410129
219186787,70634297,16329,6282710,65251.2,313334000,8994270,0.0103858,1.43159,1.40996,0.441435
219179874,70634297,188,664411,18252.4,42934000,2700390,0.0274716,4.06433,4.06433,0.538594
219179938,70634297,220,10419000,368361,679508000,53282700,0.0353548,5.114,5.114,0.407342
219181838,70634297,747,245489,4649.47,14958400,643366,0.0189396,2.62075,2.614,0.284239
219184281,70634297,15700,34969,602.294,1843180,81625.7,0.0172236,2.33423,0,0
219192447,70634297,111220700,69938,1771.51,4135870,254999,0.0253298,3.64608,3.64608,0.172509
219187613,70634297,16519,10116900,159339,520088000,23129700,0.0157498,2.28625,2.34003,0.62004
219181669,70634297,670,6305530,102614,398882000,14713300,0.0162736,2.3334,2.33448,0.211807
219186595,70634297,16280,104907,930.496,5262410,127371,0.00886972,1.21413,1.21413,0.538283
219192618,70634297,111220852,2028200,37624.3,103005000,5301770,0.0185506,2.61403,2.61403,0.425415
219190400,70634297,17180,559504,11864,27370000,1673860,0.0212044,2.99168,2.99168,0.335708
219181293,70634297,532,2023840,25488.4,91808700,3473560,0.0125941,1.71632,1.69007,0.402661
219191812,70634297,17478,5490130,108278,276051000,15122100,0.0197222,2.75441,2.75441,0.445061
219189855,70634297,17036,2517770,54758.3,128552000,7672470,0.0217487,3.04733,3.04733,0.29389
219185154,70634297,15965,489566,14270.7,30151100,2057950,0.0291498,4.20363,4.20363,0.613947
219180275,70634297,334,3491890,55036,181087000,7451480,0.0157611,2.13394,2.13493,0.264785
219183893,70634297,15586,244783,2350.75,11287700,317761,0.00960341,1.29813,1.29813,0.230555
219192511,70634297,111220762,664411,10702.6,32411800,1547220,0.0161083,2.3287,2.3287,0.382064
219181390,70634297,583,4273020,62989.3,250996000,8697560,0.0147411,2.03546,2.04277,0.52889
219188912,70634297,16754,3007330,42044.9,148992000,5695570,0.0139808,1.89389,1.89389,0.397461
219186775,70634297,16327,242762,3090.06,13484800,431546,0.0127288,1.77765,1.85278,0.263467
219182376,70634297,888,1432030,22814.8,72406600,3044490,0.0159318,2.126,2.11033,0.525182
219185526,70634297,16044,7685750,128189,385276000,17869800,0.0166788,2.32505,2.33724,0.465482
219189753,70634297,17009,244519,2956.96,11177500,407422,0.012093,1.66622,1.66591,0.508914
219187901,70634297,16593,980333,15289.3,51907600,2139210,0.015596,2.18212,2.2515,0.446752
219187736,70634297,16544,988822,14383.9,50357800,1947130,0.0145465,1.96914,1.97303,0.206432
219182509,70634297,936,12763700,70983.6,829741000,11315300,0.00556137,0.886519,0.886519,0.637355
219189392,70634297,16925,6789810,68342.2,413949000,10427700,0.0100654,1.53578,1.53743,0.644805
219191069,70634297,17319,699379,12949.3,31144300,1826350,0.0185154,2.61139,2.61139,0.511664
219184027,70634297,15618,94789.6,1067.53,4406250,143250,0.0112621,1.51125,1.4302,0.377644
219181301,70634297,541,16294200,203780,841633000,27564800,0.0125063,1.69169,1.68884,0.521452
219186543,70634297,16265,594473,8614.37,33361400,1208460,0.0144908,2.03283,2.03283,0.431404
219191429,70634297,17369,1328820,28368.1,71924600,4079530,0.0213483,3.07004,3.07004,0.468971
219192332,70634297,17603,34969,417.5,1296180,56337.8,0.0119392,1.61108,0,0
219187217,70634297,16417,242206,2200.59,12872800,299816,0.00908562,1.23786,1.23235,0.48343
219192118,70634297,17563,454595,8573.52,19227400,1163000,0.0188597,2.55833,2.55833,0.228872
219180909,70634297,451,874225,13849.7,43432100,1847450,0.0158423,2.11324,2.11324,0.194718
219181297,70634297,536,5955980,97643.8,321181000,13559800,0.0163942,2.27668,2.23839,0.27924
219182746,70634297,1021,6550930,123331,373077000,17071100,0.0188264,2.60591,2.64577,0.430244
219187396,70634297,16469,2372660,31838.9,131131000,4400150,0.0134191,1.85452,1.888,0.358105
219188982,70634297,16777,629442,8723.12,31367700,1178660,0.0138585,1.87254,1.87254,0.397576
219181853,70634297,755,2255100,25822.2,120073000,3474500,0.0114506,1.54073,1.55348,0.380483
219189240,70634297,16868,1398760,35640.7,74323200,5001450,0.0254802,3.57563,3.57563,0.344975
219186205,70634297,16159,372209,6401.15,20842600,889002,0.0171977,2.38845,2.46449,0.422114
219190221,70634297,17134,663866,10691.7,29890700,1472910,0.0161052,2.21868,2.21734,0.43734
219188130,70634297,16652,425219,7026.07,23532600,958756,0.0165234,2.25474,2.27331,0.326257
219188886,70634297,16737,418320,8681.28,19251000,1195010,0.0207527,2.85669,2.89665,0.216353
219189182,70634297,16849,419628,11334.2,22590000,1572430,0.0270101,3.7472,3.7472,0.11928
219192408,70634297,111220664,1188950,30546.5,62893400,4321130,0.0256921,3.63442,3.63442,0.17588
219181095,70634297,495,5763410,177352,324932000,28613000,0.0307722,4.96461,5.04136,0.668106
219192454,70634297,111220704,384659,10126.4,19354700,1458610,0.0263256,3.79196,3.79196,0.356698
219179997,70634297,240,820223,16873.8,41171400,2273490,0.0205722,2.7718,2.66832,0.386425
219179351,70634297,17,3808260,50867,206950000,6938290,0.013357,1.82191,1.84433,0.272994
219186150,70634297,16143,2557880,77930,141253000,12539000,0.0304667,4.90211,4.92937,0.556314
219182819,70634297,1048,13288200,256324,630980000,35717700,0.0192896,2.68792,2.68792,0.387047
219190627,70634297,17250,9616450,187767,431388000,26030000,0.0195256,2.70682,2.70681,0.428938
219184500,70634297,15776,4937720,49208.3,268149000,7192110,0.00996579,1.45657,1.4411,0.59028
219192339,70634297,17606,34969,417.5,1296180,56337.8,0.0119392,1.61108,0,0
219186566,70634297,16271,209814,3090.92,9476860,436268,0.0147317,2.07931,2.07931,0.329663
219192187,70634297,17581,2097970,34648.8,92528600,4790180,0.0165154,2.28324,2.28324,0.391186
219191447,70634297,17375,1748450,48544,92543200,6823390,0.027764,3.90254,3.90254,0.297283
219182302,70634297,856,49766500,747436,2854010000,107484000,0.0150189,2.15976,2.15509,0.587566
219190641,70634297,17253,2867460,51289.4,129965000,7020770,0.0178867,2.44843,2.44843,0.290165
219191417,70634297,17365,314721,11608.3,22370800,1754000,0.0368843,5.5732,5.5732,0.208326
219180557,70634297,407,7460520,137360,388946000,20440200,0.0184116,2.73978,2.70953,0.308501
219186076,70634297,16131,13274100,229843,661263000,35424100,0.0173151,2.66865,2.62404,0.393039
219180406,70634297,369,22466500,370829,1370790000,52520300,0.0165059,2.33771,2.36953,0.355376
219184398,70634297,15730,440743,4696.81,18626100,616651,0.0106566,1.39912,1.36497,0.332793
219186310,70634297,16196,524460,5974.01,28712500,815254,0.0113908,1.55446,1.55443,0.188913
219192024,70634297,17516,34969,1155,1986080,173645,0.0330293,4.96568,0,0
219181631,70634297,657,4126300,55000,247752000,7704110,0.0133291,1.86708,1.86707,0.415413
219187578,70634297,16499,383448,5086.25,15564700,682765,0.0132645,1.78059,1.75373,0.423371
219179937,70634297,218,3584210,45169.8,188689000,6940920,0.0126025,1.93653,1.96295,1.05786
219183772,70634297,10723,6644110,37193.4,451277000,5840640,0.00559795,0.87907,0.87907,0.49318
219188065,70634297,16633,688370,11142.6,31321900,1513460,0.0161869,2.19862,2.20348,0.340533
219190448,70634297,17198,524535,8981.63,23891600,1243970,0.017123,2.37156,2.37156,0.286807
219180232,70634297,327,1082370,17055.1,55408300,2344130,0.0157573,2.16575,2.11838,0.269104
219186692,70634297,16301,152765,1568.75,6206820,202490,0.010269,1.3255,1.29914,0.218578
219186033,70634297,16120,2351230,109165,145190000,18368800,0.0464288,7.81242,7.78152,0.591207
219179360,70634297,26,9761850,145420,528101000,19895800,0.0148967,2.03811,2.05368,0.262102
219189701,70634297,16996,3458230,63441.7,166316000,8928670,0.0183451,2.58186,2.56845,0.611351
219189982,70634297,17081,2299160,40704.1,115215000,5722870,0.0177039,2.48911,2.49134,0.434109
219180203,70634297,319,4574250,72091.1,236495000,9795610,0.0157602,2.14147,2.13085,0.264856
219186340,70634297,16211,14322600,181894,698331000,25167400,0.0126997,1.75718,1.75142,0.470232
219189959,70634297,17069,104907,1256.48,5472320,175342,0.0119771,1.67141,1.67141,0.0649156
219187043,70634297,16394,521741,16025.1,35601500,2558420,0.0307148,4.90362,4.89094,0.395261
219179915,70634297,207,174845,3200.74,8938530,473267,0.0183062,2.70678,2.70678,0.226947
219189244,70634297,16869,1153980,28895.2,61180100,4064200,0.0250397,3.52191,3.52191,0.371231
219179464,70634297,77,139876,4075.28,8109470,618802,0.029135,4.42393,4.42393,0.39985
219188879,70634297,16735,1648980,30429.5,80994100,4286700,0.0184535,2.59961,2.61542,0.494307
219188527,70634297,16690,3880450,65127.1,231223000,9222180,0.0167834,2.37657,2.37332,0.307887
219186082,70634297,16132,2274250,36537.5,113656000,5488620,0.0160658,2.41338,2.37257,0.365218
219191730,70634297,17453,34969,918.961,1842890,138490,0.0262793,3.96036,0,0
219181488,70634297,608,579845,15735.8,35446500,2198660,0.027138,3.79181,3.80604,0.308463
219182477,70634297,927,193332,2176.62,10022300,297570,0.0112584,1.53917,1.58298,0.355008
219180496,70634297,381,5565960,79959.1,228862000,10751900,0.0143657,1.93172,1.94114,0.392851
219189286,70634297,16880,559504,18083.6,30900100,2593310,0.0323209,4.63502,4.63502,0.28989
219188857,70634297,16722,314721,3384.63,14547300,456650,0.0107544,1.45097,1.45097,0.260209
219185530,70634297,16046,7685750,128189,385276000,17869800,0.0166788,2.32505,2.33724,0.465482
219190144,70634297,17121,489566,11226.4,24028300,1590440,0.0229314,3.24868,3.24868,0.362914
219186586,70634297,16278,34969,265.148,1467680,34760.4,0.00758237,0.994035,0,0
219182551,70634297,952,9064340,133872,486496000,18289700,0.014769,2.01776,2.04523,0.50154
219181294,70634297,533,5140440,90943.6,294738000,12865900,0.0176918,2.50287,2.50288,0.237239
219182776,70634297,1031,1720550,15976,76179000,2302810,0.00928538,1.33841,1.34103,0.67845
219183794,70634297,10737,2762550,48964.1,195418000,7423830,0.0177242,2.68731,2.68731,0.689759
219184260,70634297,15695,69938,1204.57,3879110,165290,0.0172234,2.36338,2.36338,0.0656842
219192532,70634297,111220784,349690,12413.3,23894700,1848220,0.0354979,5.2853,5.2853,0.144128
219190342,70634297,17164,1084040,26082.3,60084900,3794190,0.0240603,3.50005,3.50005,0.426938
219181967,70634297,804,244783,1752.28,11873600,230527,0.00715849,0.941759,0.941759,0.154073
219185074,70634297,15927,272749,7161.59,14795800,1023770,0.026257,3.75353,3.67314,0.566532
219190280,70634297,17148,1713200,28579,83097700,3998350,0.0166816,2.33384,2.33359,0.403871
219190364,70634297,17169,104907,1717.45,5618340,251141,0.0163712,2.39394,2.39394,0.796631
219191741,70634297,17455,454597,12895.6,24376200,1829080,0.028367,4.02351,4.02351,0.32924
219186836,70634297,16339,856856,11050.4,45461500,1522790,0.0128964,1.77718,1.76223,0.326193
219187739,70634297,16545,988822,14383.9,50357800,1947130,0.0145465,1.96914,1.97303,0.206432
219187371,70634297,16462,869205,10799.8,45199900,1699770,0.012425,1.95555,1.93797,0.869774
219184776,70634297,15843,5197860,38894,271629000,5460710,0.00748268,1.05057,1.06021,0.570654
219186169,70634297,16147,69938,623.489,3663120,87163.7,0.00891488,1.2463,1.2463,0.382666
219191300,70634297,17334,594473,8309.38,26016600,1149090,0.0139777,1.93296,1.93296,0.327264
219184266,70634297,15697,629442,11480.9,34294100,1589970,0.0182398,2.526,2.526,0.279591
219189237,70634297,16867,2342920,52212.9,120742000,7285160,0.0222854,3.10943,3.10943,0.405949
219192686,70634297,111220902,69938,998.045,3090140,133223,0.0142704,1.90487,1.90487,0.00537571
219184836,70634297,15857,34358100,195747,1921060000,26804100,0.00569727,0.780139,0.790632,0.602561
219185342,70634297,16010,7225320,167245,448489000,24031800,0.023147,3.32605,3.34518,0.377326
219181826,70634297,735,1571120,16289.2,66011700,2237490,0.0103679,1.42413,1.3893,0.414992
219186972,70634297,16382,41697800,686037,2420000000,98584400,0.0164526,2.36426,2.37306,0.572645
219187890,70634297,16588,349958,4148.11,15994600,630944,0.0118531,1.80291,1.847,0.444686
219189014,70634297,16788,104907,1126.04,4655320,150367,0.0107337,1.43334,1.43334,0.168866
219189021,70634297,16791,1198230,21305.7,56512100,2933870,0.017781,2.4485,2.46476,0.462125
219182797,70634297,1039,139876,2846.19,7925230,402941,0.0203479,2.8807,2.8807,0.157307
219186457,70634297,16244,454513,3651,18590300,487482,0.00803277,1.07254,1.07262,0.293568
219192421,70634297,111220672,594473,13916.8,29544800,1960040,0.0234103,3.2971,3.2971,0.295759
219192698,70634297,111220908,174845,2569.04,7480130,343224,0.0146932,1.96302,1.96302,0.329208
