id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219194409,70717352,36,403125,203.464,19214100,26746.3,0.000504716,0.0663474,0.0646754,0.963964
219210580,70717352,17321,384831,314.173,9525690,38806.4,0.000816392,0.10084,0.11583,0.615849
219210563,70717352,17317,687704,2315.64,22195500,287779,0.00336721,0.418463,0.458937,0.462448
219211249,70717352,17510,73245.3,153.691,1696810,18786.9,0.00209831,0.256493,0,0
219212555,70717352,111220814,34117.6,95.6049,1036260,13273.3,0.00280221,0.389045,0,0
219205480,70717352,16462,1014240,235.024,43774700,31630.4,0.000231724,0.0311863,0.0302057,0.771884
219195575,70717352,440,464247,189.449,21232900,23769,0.000408079,0.051199,0.0514543,0.36701
219212478,70717352,111220768,104326,59.9844,3500940,7354.63,0.00057497,0.0704964,0.0684148,0.290297
219208109,70717352,16874,410382,224.738,16593300,30871,0.000547631,0.0752251,0.0720505,0.700539
219203044,70717352,16153,68039.3,175.776,3065810,29557.3,0.00258344,0.434415,0.44287,1.24513
219205432,70717352,16448,92768.7,28.016,4026110,3459.55,0.000301999,0.0372922,0.0339873,0.231503
219212748,70717352,111220896,93837,214.792,3430600,28526.7,0.00228899,0.304003,0.308932,0.425382
219210438,70717352,17282,1517650,4070.13,41869200,512746,0.00268186,0.337855,0.353803,0.813689
219198722,70717352,1057,3018750,2549.93,157066000,331502,0.000844696,0.109814,0.109865,0.523218
219207510,70717352,16787,50547.3,7.0294,2000010,996.112,0.000139066,0.0197066,0.0216036,0.992876
219200870,70717352,15782,2277900,391.514,97534400,51282.4,0.000171875,0.022513,0.0220712,0.75166
219211117,70717352,17453,34969,27.6863,1242070,3457.73,0.000791738,0.09888,0,0
219199902,70717352,15570,171145,8.82699,6048000,1142.84,5.1576e-05,0.00667759,0.00667365,0.535142
219208741,70717352,17030,477356,613.269,17959800,78417.2,0.00128472,0.164274,0.167104,0.708892
219204062,70717352,16313,12059600,6913.91,478767000,923071,0.000573314,0.0765426,0.0778035,0.968211
219207006,70717352,16737,308523,1812.77,12815100,235938,0.00587565,0.764733,0.750613,0.497117
219205821,70717352,16544,806255,359.279,35379100,49596.4,0.000445614,0.0615146,0.0545873,1.7654
219198808,70717352,1085,235294,83.6934,9369920,10793.4,0.000355697,0.045872,0.046415,0.435474
219195525,70717352,421,139522,61.1197,5288550,8188.18,0.000438066,0.0586875,0.05871,0.231083
219205979,70717352,16574,242504,142.59,10728300,18429.1,0.000587991,0.0759952,0.0801782,1.12004
219203629,70717352,16245,350412,56.0543,12596500,7188.44,0.000159967,0.0205142,0.0203896,1.19945
219202078,70717352,15988,3317500,3325.67,145504000,449056,0.00100246,0.13536,0.131199,0.69257
219206100,70717352,16600,208124,124.272,9315240,15937.3,0.000597104,0.0765758,0.072757,0.786115
219203778,70717352,16298,406305,105.731,15975500,13658,0.000260225,0.0336151,0.0352287,0.944289
219198776,70717352,1077,26083.4,9.7488,1262650,1264.1,0.000373754,0.0484639,0,0
219200761,70717352,15712,142804,65.9061,4300820,8454.5,0.000461513,0.0592033,0.0528568,0.913662
219209960,70717352,17185,720786,592.064,22255700,75903.5,0.000821414,0.105307,0.0457011,1.26842
219202121,70717352,15995,1771900,732.315,77697800,96963.5,0.000413294,0.0547229,0.0531783,0.535627
219208337,70717352,16916,27315.1,173.883,1635080,23305.7,0.00636581,0.853218,0,0
219201414,70717352,15915,6567520,34657,263657000,4701380,0.00527703,0.715854,0.64193,0.702394
219200789,70717352,15738,481855000,750004,20817800000,104183000,0.00155649,0.216212,0.209173,1.65662
219208360,70717352,16931,100432,161.797,4096440,20603.7,0.00161101,0.20515,0.205144,0.0793614
219198749,70717352,1065,90762400,134083,3033630000,17109600,0.00147729,0.188509,0.184759,1.11261
219195517,70717352,415,5378730,6925.28,242904000,963408,0.00128753,0.179115,0.179935,1.24368
219210754,70717352,17364,575552,1373.1,24885200,173274,0.00238571,0.301057,0.323264,0.363825
219196165,70717352,587,340471,370.908,14101900,50844.6,0.0010894,0.149336,0.150809,0.431243
219201180,70717352,15849,1303370,2269.55,58274200,333436,0.0017413,0.255827,0.23949,1.04598
219201755,70717352,15939,2459140,1430.56,108378000,194192,0.000581731,0.0789675,0.0749203,0.784351
219212285,70717352,111220690,131075,319.098,5158910,39384,0.00243447,0.30047,0.305813,0.21106
219201341,70717352,15878,265347,271.785,12094400,35488.4,0.00102426,0.133743,0.132605,0.673106
219204168,70717352,16335,1887870,1004.06,77673300,137601,0.00053185,0.072887,0.0720423,0.736552
219201066,70717352,15829,2833050,1646.35,126498000,215276,0.000581124,0.0759876,0.0744954,1.16564
219211538,70717352,17538,4080210,2784.75,118005000,355002,0.000682501,0.0870058,0.0894178,0.982971
219207532,70717352,16790,894530,1475.35,34299300,192559,0.00164931,0.215263,0.190111,1.14889
219202590,70717352,16044,5995820,7030.58,269052000,964324,0.00117258,0.160833,0.160097,0.600845
219198369,70717352,996,1035160,1363.1,47941600,205267,0.0013168,0.198295,0.206782,1.61071
219194773,70717352,160,1907080,12150,77960300,1918290,0.00637099,1.00588,1.03879,0.788402
219197150,70717352,830,1178140,377.085,48681600,48557.9,0.000320067,0.0412156,0.0429598,0.786125
219199044,70717352,1125,407537,293.86,18175600,42679.6,0.000721064,0.104726,0.0996435,0.718207
219206855,70717352,16715,24070.5,11.4548,1002290,1846.8,0.000475886,0.0767246,0,0
219207593,70717352,16797,437156,770.539,17173800,101239,0.00176262,0.231586,0.187028,1.09132
219211156,70717352,17482,192687,437.6,8010720,57210.3,0.00227104,0.296908,0.316142,0.4067
219207907,70717352,16843,2631620,1310.71,108624000,170803,0.000498064,0.0649042,0.0598003,1.02149
219206215,70717352,16632,1212840,1086.28,48343400,143151,0.000895648,0.11803,0.108295,0.90529
219202183,70717352,16010,5643480,5375.93,194104000,776470,0.000952591,0.137587,0.131062,1.15219
219210235,70717352,17246,577527,518.971,20241700,65259.9,0.000898609,0.112999,0.0920925,0.755285
219211491,70717352,17529,1588580,1803.13,47181300,225082,0.00113505,0.141687,0.14533,0.70685
219210065,70717352,17209,2532260,5444.23,73828200,712382,0.00214995,0.281323,0.305232,1.0041
219196267,70717352,617,231705,121.422,11577500,15702.7,0.000524037,0.0677701,0.0656068,0.385879
219200134,70717352,15631,141173,19.2996,5914960,2678.28,0.000136709,0.0189717,0.0192136,0.522873
219199147,70717352,10677,4970490,5638.64,218695000,769344,0.00113442,0.154782,0.153647,0.36048
219212658,70717352,111220856,562416,1245.98,20905700,154230,0.00221541,0.274228,0.247369,0.438937
219208804,70717352,17040,116111,112.139,4824990,13967.6,0.000965796,0.120295,0.119963,0.370054
219199919,70717352,15581,34723.9,78.2415,726170,13070.7,0.00225325,0.376419,0,0
219207579,70717352,16796,69245.8,83.7753,2644520,10709.6,0.00120983,0.15466,0.154816,0.182096
219199059,70717352,1127,242597,238.214,10651600,30111.2,0.000981933,0.12412,0.124158,0.208526
219201356,70717352,15884,96551,92.0852,4259000,11456.2,0.000953746,0.118655,0.118661,0.108772
219195085,70717352,235,773990,1900,24073100,232390,0.00245481,0.30025,0.29302,0.317964
219206638,70717352,16689,595487,4400.77,30915500,754768,0.0073902,1.26748,1.10998,1.51023
219208794,70717352,17039,1128760,1115.74,43749900,142871,0.000988461,0.126573,0.126038,0.636966
219205487,70717352,16464,356664,61.748,15480200,8414.33,0.000173126,0.0235918,0.0230277,0.900589
219206539,70717352,16677,755147,965.884,34196900,135571,0.00127907,0.17953,0.190162,1.00161
219206988,70717352,16734,170355,394.303,6507480,51151.7,0.00231459,0.300265,0.304078,0.458782
219205795,70717352,16528,26844.5,43.5562,1422980,6208.74,0.00162254,0.231286,0,0
219211816,70717352,17569,256941,175.61,7658320,21794.9,0.000683465,0.0848243,0.096629,0.36754
219201377,70717352,15902,365080,155.983,17628100,22577.8,0.000427257,0.0618434,0.0621546,0.874378
219212005,70717352,17603,31900.1,70.7364,1363610,9044.21,0.00221743,0.283517,0,0
219194988,70717352,202,1528440,4685.1,69134700,603118,0.00306528,0.394596,0.375374,0.546656
219206950,70717352,16729,312528,485.626,12716600,62472.6,0.00155386,0.199894,0.200328,0.454266
219194732,70717352,139,1459380,957.936,61445200,128859,0.000656397,0.088297,0.0879542,0.568596
219210556,70717352,17314,34747.1,36.3704,1226490,4630.67,0.00104672,0.133268,0,0
219195483,70717352,398,1284290,402.584,33569700,50168.7,0.000313468,0.0390633,0.0317707,0.50065
219201907,70717352,15950,1626750,164.391,50835100,20827.9,0.000101055,0.0128034,0.0125577,0.693033
219212973,70717352,124372444,34966.8,8.86155,1131800,1131.02,0.000253428,0.0323456,0,0
219203019,70717352,16141,8663110,13272.7,401086000,1787240,0.00153209,0.206304,0.209882,0.639512
219197464,70717352,886,10835900,28349.1,460765000,4161200,0.00261621,0.384018,0.362491,0.915157
219210050,70717352,17203,198680,740.546,7274860,93996,0.00372733,0.473103,0.625558,0.447622
219211975,70717352,17596,848300,640.207,19502700,82419.8,0.000754694,0.0971589,0.100668,1.15776
219201403,70717352,15912,1394280,10731.4,66975600,1464950,0.00769676,1.05068,0.939523,0.801856
219201385,70717352,15905,29336800,214218,1309330000,29082700,0.00730202,0.991341,0.928728,0.682217
219206169,70717352,16613,1269840,957.029,53390900,136583,0.000753662,0.10756,0.0986096,1.33236
219211721,70717352,17555,22717.5,19.7548,934376,2470.22,0.000869583,0.108736,0,0
219194980,70717352,200,565565,576.25,24092900,83429.8,0.00101889,0.147516,0.145017,1.42162
219208248,70717352,16895,250028,438.314,7744510,55974,0.00175306,0.223871,0.203164,0.217725
219208503,70717352,16986,1336970,1895.71,51581100,239946,0.00141791,0.17947,0.133212,0.710431
219194722,70717352,136,3540280,4854.43,137619000,608796,0.0013712,0.171963,0.149749,0.608422
219206915,70717352,16723,236044,62.2349,9608810,9293.92,0.000263658,0.0393736,0.0388976,0.838299
219202682,70717352,16077,10508100,19413.7,481720000,2862250,0.00184749,0.272384,0.27549,1.17621
219212740,70717352,111220884,30272.3,39.3932,1131120,4758.47,0.00130129,0.157189,0,0
219198091,70717352,942,5119440,2357.04,237890000,312432,0.00046041,0.0610286,0.0590843,0.628043
219212642,70717352,111220850,383946,370.112,15690200,50049.2,0.000963968,0.130355,0.106025,0.390134
219210385,70717352,17273,65974.6,60.2324,1095890,7676.11,0.000912964,0.11635,0.118034,0.855721
219205749,70717352,16500,402085,802.951,14949200,103297,0.00199697,0.256903,0.256755,0.404199
219210023,70717352,17191,517237,551.896,16004900,70610,0.00106701,0.136514,0.0581181,1.23438
219194399,70717352,28,1931570,1708.62,84901200,227883,0.000884575,0.117978,0.117889,0.458254
219209285,70717352,17096,778330,718.739,28020900,91312.8,0.000923438,0.117319,0.118759,0.718172
219197170,70717352,842,2789100,21051.3,143857000,3608630,0.00754772,1.29383,1.27385,1.13545
219197031,70717352,806,69938,73.7222,4008860,9591.55,0.00105411,0.137144,0.137144,0.0847837
219202943,70717352,16112,1346390,890.174,54706500,116047,0.000661158,0.0861915,0.08656,0.631686
219208704,70717352,17018,303310,478.068,10471700,61267,0.00157617,0.201994,0.212699,0.887808
219197913,70717352,912,362321,1343.18,20955400,185521,0.00370716,0.512035,0.525764,0.383775
219208272,70717352,16900,480500,927.183,21105900,117925,0.00192962,0.245422,0.245527,0.263761
219194937,70717352,186,862982,979.94,41856400,133748,0.00113553,0.154983,0.168682,0.912098
219210722,70717352,17356,96098.9,200.053,3266300,27611.2,0.00208174,0.287321,0.282558,0.333672
219195078,70717352,233,1140530,1603.58,57900900,236928,0.00140599,0.207734,0.21018,0.424446
219197790,70717352,895,1607750,1874.48,73438200,236508,0.0011659,0.147105,0.147034,0.261338
219201353,70717352,15883,96551,92.0852,4259000,11456.2,0.000953746,0.118655,0.118661,0.108772
219207751,70717352,16819,6591970,15358.9,332909000,2060300,0.00232994,0.312548,0.308976,0.451729
219200928,70717352,15804,592777,199.455,29142800,25461.4,0.000336475,0.0429527,0.039647,0.270779
219212450,70717352,111220758,28061.1,54.587,1141240,7093.46,0.00194529,0.252786,0,0
219199960,70717352,15593,1314890,646.821,54966700,83186.8,0.000491921,0.0632652,0.0709088,0.525214
219209137,70717352,17082,310270,332.003,11832400,47177.9,0.00107004,0.152054,0.152435,0.499131
219212921,70717352,112892269,128915,1152.06,5463010,165557,0.00893654,1.28423,1.28556,0.0644619
219197252,70717352,852,2321790,2559.46,93224000,328688,0.00110237,0.141566,0.13947,0.527306
219195066,70717352,228,1350660,10561.9,59257100,1435660,0.00781982,1.06294,1.05429,0.631267
219195004,70717352,207,174420,354.227,9188570,45753.9,0.00203088,0.26232,0.262271,0.076381
219194452,70717352,69,569980,273.379,19079700,34672.9,0.000479629,0.0608317,0.0613085,0.637623
219195495,70717352,403,2947790,753.049,130846000,107239,0.000255462,0.0363794,0.0414231,1.60794
219200635,70717352,15693,1533050,1081.4,43547800,141910,0.00070539,0.0925672,0.0863478,1.07348
219203015,70717352,16140,1196340,1376.86,54269600,183401,0.00115089,0.153302,0.1527,0.343584
219206711,70717352,16698,4250310,7249.78,197453000,952397,0.00170571,0.224077,0.226438,0.658807
219194808,70717352,175,550057,6580.39,29522300,930467,0.0119631,1.69158,1.68928,0.289051
219201285,70717352,15865,1385360,1513.38,57944400,210413,0.00109241,0.151883,0.138059,1.14742
219195297,70717352,327,506113,237.251,24228600,33250.9,0.000468771,0.0656986,0.0634021,1.68043
219202969,70717352,16122,2170750,3330.32,107770000,468011,0.00153418,0.215599,0.20657,0.718568
219203664,70717352,16252,104128,20.5281,4161070,2611.68,0.000197144,0.0250815,0.0250833,0.433003
219212699,70717352,111220874,363360,588.519,17496300,75567.2,0.00161966,0.207968,0.209791,0.275481
219203071,70717352,16161,451775,93.0292,18207300,12267.7,0.000205919,0.0271545,0.0275255,0.471756
219206156,70717352,16610,107006,46.6787,4516090,6916.64,0.000436227,0.0646381,0.0541204,1.43552
219210619,70717352,17333,355336,1240.38,14048300,156637,0.00349073,0.440815,0.438813,0.442423
219203625,70717352,16244,350412,56.0543,12596500,7188.44,0.000159967,0.0205142,0.0203896,1.19945
219195165,70717352,269,218528,117.368,9511000,15404.1,0.000537083,0.0704902,0.0680987,0.311827
219199171,70717352,10686,1525650,3941.57,79523700,528189,0.00258354,0.346207,0.344589,0.440005
219209312,70717352,17099,233903,274.195,9162040,34882.8,0.00117226,0.149134,0.151369,0.692577
219195318,70717352,337,5042300,4298.08,189033000,587362,0.000852405,0.116487,0.118274,0.589165
219205858,70717352,16551,63436.7,139.338,3020920,19632.2,0.00219648,0.309478,0.311367,0.133337
219195247,70717352,303,1248390,358.265,53928100,45964.4,0.000286981,0.0368188,0.0362696,0.610278
219195487,70717352,399,3508950,4690.11,148216000,643751,0.00133662,0.18346,0.17793,0.956742
219206657,70717352,16691,493125,2233.98,22438900,344984,0.00453025,0.699587,0.583098,0.934444
219203675,70717352,16254,431455,79.029,16997600,10361.2,0.000183168,0.0240146,0.0259569,0.846679
219203700,70717352,16262,34709,11.6742,1401690,1465.96,0.000336346,0.0422357,0,0
219207678,70717352,16809,133264000,209103,5773420000,28175500,0.00156909,0.211427,0.205753,0.766423
219196294,70717352,626,441342,202.919,21146500,26004.9,0.000459778,0.0589223,0.043139,0.683845
219201365,70717352,15898,2458980,396.206,112463000,57798,0.000161126,0.0235049,0.0268446,1.76528
219200987,70717352,15813,1833620,1405.27,83208200,190406,0.000766391,0.103841,0.0396771,0.48929
219202941,70717352,16111,789026,634.969,32316400,85509.4,0.000804751,0.108373,0.109086,0.667994
219196210,70717352,602,39050.4,7.92022,1436580,1000.32,0.000202821,0.025616,0,0
219211512,70717352,17533,276089,315.868,8527560,39386.8,0.00114408,0.14266,0.142485,0.265657
219195616,70717352,453,60018200,67224.8,2598450000,8820250,0.00112007,0.14696,0.143353,0.786557
219194630,70717352,96,1292980,1409.72,50330600,180956,0.00109029,0.139953,0.144092,0.764565
219206872,70717352,16717,1255120,1199.14,54289200,155548,0.000955398,0.123931,0.122295,0.786914
219195960,70717352,546,30159.5,10.0877,1415490,1256.97,0.00033448,0.0416775,0,0
219199189,70717352,10693,407371,425.187,15607700,58662.7,0.00104373,0.144003,0.143549,0.51831
219200002,70717352,15606,489985,243.743,18985100,39103.3,0.00049745,0.0798051,0.079879,1.00315
219210047,70717352,17202,34734.9,46.4827,1127620,6795.92,0.00133821,0.195651,0,0
219210226,70717352,17245,34743,30.873,1173410,3975.93,0.000888609,0.114438,0,0
219199198,70717352,10696,334587,587.695,14918700,76526.3,0.00175648,0.228719,0.231551,0.262386
219206296,70717352,16668,19360500,55614.6,907620000,8510250,0.00287258,0.439567,0.419223,1.89188
219211926,70717352,17587,1020840,278.723,24327900,34512.5,0.000273032,0.0338078,0.0341058,0.723593
219202951,70717352,16114,51478500,63950.7,2331000000,8742390,0.00124228,0.169826,0.168846,0.958593
219203429,70717352,16211,11052200,4464.53,441410000,579526,0.000403948,0.0524351,0.0518862,0.940155
219206110,70717352,16602,640013,342.023,27533300,44531.3,0.000534399,0.0695787,0.0692136,0.82218
219210495,70717352,17297,34204.2,16.5051,1168170,2168.03,0.000482545,0.0633849,0,0
219212442,70717352,111220756,746612,1138.22,28783900,143183,0.00152452,0.191777,0.193608,0.666856
219205658,70717352,16493,474458,156.994,19804400,19936.3,0.000330892,0.0420191,0.043074,0.763142
219212805,70717352,111220930,31900.1,70.7364,1363610,9044.21,0.00221743,0.283517,0,0
219212524,70717352,111220794,681785,437.46,21315200,59311,0.000641639,0.0869937,0.0821805,0.60224
219196336,70717352,638,725796,897.352,37803200,115798,0.00123637,0.159545,0.159523,0.217472
219208808,70717352,17041,701727,1196.36,29519300,147427,0.00170488,0.210091,0.203524,0.39484
219211765,70717352,17560,68588.4,76.2868,2643610,9578.79,0.00111224,0.139656,0.13932,0.232872
219209884,70717352,17175,415397,387.174,15371500,46724.2,0.000932058,0.112481,0.11227,0.551434
219195560,70717352,434,1353270,2468.03,54548100,348068,0.00182375,0.257204,0.270174,0.671513
219195905,70717352,520,314675,480.612,15808800,61409.8,0.00152733,0.195153,0.195143,0.509883
219207668,70717352,16808,202989000,311643,7998380000,41238600,0.00153527,0.203157,0.199581,0.906391
219206047,70717352,16589,164661,254.349,8001950,34845.4,0.00154469,0.211619,0.237332,0.620857
219206981,70717352,16733,241334,526.471,10659300,67829.4,0.0021815,0.28106,0.281245,0.198686
219203566,70717352,16230,108841,29.4701,4717660,3700.76,0.000270762,0.0340015,0.0394424,0.0798335
219194757,70717352,154,1213880,1335.58,43604800,172914,0.00110026,0.142448,0.142894,0.63049
219195894,70717352,515,424924,352.883,14842400,58107.4,0.000830462,0.136748,0.131607,0.702983
219202921,70717352,16101,33607.4,11.7031,1489910,1481.95,0.000348231,0.044096,0,0
219202628,70717352,16058,17408200,22884.3,845948000,3333930,0.00131457,0.191515,0.197564,1.84366
219207799,70717352,16823,570889,2005.57,24209300,255070,0.00351307,0.446795,0.438784,0.292115
219198653,70717352,1042,1130890,1213.7,46307300,183764,0.00107322,0.162495,0.141238,1.95248
219209374,70717352,17104,652142,1235.61,25358000,155518,0.0018947,0.238473,0.245207,0.612209
219198817,70717352,1088,324989,64.959,13934100,8285.78,0.000199881,0.0254956,0.0251682,0.688245
219200865,70717352,15781,2277900,391.514,97534400,51282.4,0.000171875,0.022513,0.0220712,0.75166
219205391,70717352,16434,904528,1230.66,37985800,165506,0.00136056,0.182975,0.181971,0.551299
219212543,70717352,111220800,687704,2315.64,22195500,287779,0.00336721,0.418463,0.458937,0.462448
219195920,70717352,526,1242890,624.027,40901000,83152.3,0.000502078,0.0669025,0.0693073,0.662412
219205789,70717352,16520,2956290,1453.22,131192000,202758,0.000491568,0.0685853,0.0628332,1.39127
219205905,70717352,16565,454316,268.745,20721700,34661.2,0.000591537,0.0762931,0.0747771,0.491961
219208388,70717352,16953,465277,1179.43,18730900,153586,0.00253489,0.330095,0.340054,0.714709
219210546,70717352,17311,1553460,4318.28,52324200,537724,0.00277978,0.346146,0.33109,0.622282
219195061,70717352,225,785256,2141.9,32839600,268006,0.00272765,0.341298,0.35181,0.231273
219211914,70717352,17586,69792,17.5691,1873440,2135.46,0.000251736,0.0305975,0.0306047,0.159173
219202188,70717352,16012,11361700,13790.7,523053000,2038500,0.00121379,0.179419,0.180414,1.16891
219205425,70717352,16446,426705,66.5779,19359600,8339.91,0.000156028,0.0195449,0.0185464,0.415935
219203064,70717352,16159,184141,109.975,8325010,14908.7,0.000597235,0.0809634,0.0618475,0.38983
219195265,70717352,313,72528000,134775,3119200000,19634100,0.00185824,0.270711,0.261352,1.95884
219195454,70717352,378,4318480,10563,228466000,1368310,0.00244599,0.316849,0.314538,0.389087
219203334,70717352,16194,556530,608.92,25905200,77902.8,0.00109414,0.139979,0.141779,0.210531
219209091,70717352,17078,54910.1,78.3518,1207230,10028.5,0.00142691,0.182635,0.182649,0.0716223
219210054,70717352,17205,53427.5,179.368,1722090,25363.5,0.00335723,0.474727,0.475228,0.319891
219210584,70717352,17324,142836,124.677,5435740,15463.2,0.000872865,0.108258,0.111379,0.589323
219194441,70717352,53,53703,41.3552,2180330,5028.18,0.000770073,0.0936295,0.0937852,0.320175
219195515,70717352,414,129986,73.3084,5939110,9660.27,0.000563973,0.074318,0.074771,0.864888
219208405,70717352,16962,570199,399.883,21803400,49041.2,0.000701306,0.0860073,0.0854334,0.483772
219203657,70717352,16251,104128,20.5281,4161070,2611.68,0.000197144,0.0250815,0.0250833,0.433003
219194646,70717352,103,32943.8,4.0466,1462850,528.797,0.000122834,0.0160515,0,0
219197114,70717352,821,3541850,1543.43,123482000,211824,0.00043577,0.0598061,0.0587968,0.663336
219205834,70717352,16546,88557.1,33.0991,3765360,4691.4,0.00037376,0.052976,0.0480617,0.991704
219206027,70717352,16585,92990.1,112.022,4392960,15548.1,0.00120466,0.167202,0.167588,0.113946
219196865,70717352,772,778127,1062.54,35997400,166199,0.0013655,0.213588,0.0468115,0.144138
219195439,70717352,370,27487800,48146.3,970580000,6072490,0.00175155,0.220916,0.222721,0.84152
219202696,70717352,16080,374670,1014.69,16405800,145257,0.00270822,0.387694,0.316383,0.825855
219196298,70717352,628,166734,126.426,7520820,16526.8,0.000758251,0.099121,0.0776578,0.352367
219207983,70717352,16857,657026,106.144,25302500,13309.2,0.000161553,0.0202567,0.0212438,0.664818
219208357,70717352,16930,720156,1278.61,28232900,162477,0.00177546,0.225614,0.230063,0.41789
219210887,70717352,17409,362714,395.257,11866500,49579.9,0.00108972,0.136692,0.139589,0.441309
219212571,70717352,111220822,122615,190.892,5229880,23891.9,0.00155684,0.194853,0.196109,0.0875896
219199983,70717352,15601,2251280,1340.8,81393800,211627,0.00059557,0.094003,0.0936481,1.19967
219202058,70717352,15986,5355750,7659.92,198823000,1160960,0.00143022,0.216768,0.222838,1.6946
219194446,70717352,61,65102.5,27.7642,2453060,3422.62,0.000426469,0.0525728,0.0523774,0.156698
219207027,70717352,16741,243603,444.885,8059020,56524.2,0.00182627,0.232034,0.229458,0.232128
219209039,70717352,17069,104898,129.927,3618840,18974.5,0.00123861,0.180886,0.18088,0.337748
219206239,70717352,16640,172238,223.904,6426670,28865,0.00129997,0.167588,0.168742,0.419396
219195641,70717352,461,395260,331.952,16462200,41145.7,0.000839832,0.104098,0.105017,0.420249
219206288,70717352,16665,717238,915.229,32758600,119968,0.00127605,0.167264,0.168669,0.724975
219208009,70717352,16860,113092,36.4483,4732170,4824.73,0.000322289,0.042662,0.0423895,0.479953
219212675,70717352,111220868,56580.9,63.6178,2697120,8758.08,0.00112437,0.154789,0.154807,0.341209
219195901,70717352,519,2107370,5139.02,88474700,653686,0.00243859,0.31019,0.314829,0.563227
219205326,70717352,16420,245741,328.047,10033400,43419.5,0.00133493,0.176688,0.18846,0.351829
219196318,70717352,634,191206,138.809,8336190,18933.2,0.000725963,0.0990199,0.120471,0.396817
219195081,70717352,234,166765,130.279,8037550,16626,0.000781214,0.0996974,0.0994956,0.171348
219210086,70717352,17218,1221110,2316.79,32639900,316242,0.00189727,0.258979,0.26216,1.08739
219201421,70717352,15917,5016380,24379.3,219516000,3483410,0.00485995,0.694408,0.725175,0.970039
219210318,70717352,17261,180674,73.4594,4949120,9110.28,0.000406586,0.0504239,0.0537901,0.641494
219205794,70717352,16527,20724.9,20.5721,1033780,2812.78,0.000992628,0.13572,0,0
219194451,70717352,68,938493,1595.24,30262700,230388,0.00169979,0.245488,0.2062,1.19654
219203581,70717352,16232,415009,49.3693,15690400,6350.04,0.00011896,0.015301,0.0152682,1.35099
219209278,70717352,17095,4216510,3953.74,143735000,496037,0.000937683,0.117642,0.11702,1.02376
219200974,70717352,15811,3041140,1910.96,135234000,257267,0.000628369,0.0845956,0.0476809,0.450515
219211901,70717352,17584,208222,86.0756,6135610,10534.5,0.000413384,0.0505928,0.0507465,0.451679
219210432,70717352,17281,62245.3,57.9964,2193010,7445.7,0.000931739,0.119619,0.121921,0.359021
219203248,70717352,16182,95027.6,65.0305,4322690,8357.29,0.000684333,0.087946,0.0887873,0.170307
219208424,70717352,16967,6789760,10044,263635000,1296430,0.00147929,0.190939,0.181016,0.736279
219200732,70717352,15702,159582,41.5051,4171810,5598.6,0.000260086,0.0350828,0.0370744,0.697572
219196236,70717352,609,308157,652.298,12832200,94916.7,0.00211678,0.308014,0.308349,0.452543
219205851,70717352,16549,63436.7,139.338,3020920,19632.2,0.00219648,0.309478,0.311367,0.133337
219206774,70717352,16706,1538350,849.152,68119300,108977,0.000551988,0.0708398,0.0711718,0.902282
219195810,70717352,475,1875150,437.763,80494400,57915.9,0.000233455,0.0308861,0.0295469,0.766443
219202281,70717352,16026,16021500,20235.9,802687000,2640180,0.00126305,0.16479,0.157776,0.612055
219202913,70717352,16097,108958,58.8404,5005720,7531.66,0.000540027,0.0691243,0.0699848,0.371433
219208829,70717352,17045,416897,380.284,15968300,46486,0.000912177,0.111505,0.102441,0.683066
219196322,70717352,635,603350,748.393,28168400,101051,0.0012404,0.167483,0.168151,0.644134
219195939,70717352,534,363113,259.877,15234500,32504.5,0.000715692,0.0895163,0.0891981,0.391997
219205401,70717352,16436,1488370,500.729,63125700,66891.5,0.000336428,0.0449429,0.0445642,0.631586
219208530,70717352,16991,1204090,1689.83,46389200,213889,0.00140341,0.177635,0.132793,0.707184
219204327,70717352,16358,3369200,2043.92,138981000,258544,0.000606649,0.0767374,0.0772477,0.677767
219195861,70717352,500,34735800,30626.5,1253270000,4373620,0.000881698,0.125911,0.125578,1.39502
219195016,70717352,211,3095870,2776.63,141564000,365195,0.000896885,0.117962,0.12137,0.692425
219201017,70717352,15817,659361,274.463,25884900,36581.2,0.000416255,0.0554797,0.0586099,0.427642
219210857,70717352,17390,479396,1876.45,15807800,238261,0.0039142,0.497002,0.528069,0.871951
219198322,70717352,984,5971410,11194.7,333036000,1503030,0.00187472,0.251705,0.251433,0.456107
219205589,70717352,16487,3679560,3588.73,148418000,464337,0.000975314,0.126194,0.129363,0.802098
219199259,70717352,10725,2690160,5078.95,118980000,695605,0.00188797,0.258574,0.256019,0.470087
219200882,70717352,15788,143892,10.3146,6649120,1320.42,7.16831e-05,0.00917648,0.00842793,0.947048
219203465,70717352,16215,3220790,508.692,130723000,64749.2,0.00015794,0.0201035,0.0203862,0.838541
219204596,70717352,16389,169789,298.722,7902660,41598.2,0.00175937,0.244999,0.245237,0.205875
219211695,70717352,17553,103572,215.204,4510770,27777.2,0.00207783,0.268194,0.267149,0.335522
219200952,70717352,15807,546300,248.304,20743100,32568.1,0.00045452,0.0596158,0.0574975,0.297062
219200803,70717352,15752,8731540,2484.05,370147000,334477,0.000284492,0.0383068,0.0358741,1.12706
219197294,70717352,857,688004,1099.3,36629600,141510,0.00159781,0.205682,0.205424,0.452936
