id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218811523,70608553,16422,784436,1073.57,33390300,141936,0.00136859,0.18094,0.178642,0.448324
218813447,70608553,16673,236296,311.38,9986690,40901.2,0.00131775,0.173093,0.169748,0.388037
218803730,70608553,764,349690,1137.85,10984500,143567,0.00325388,0.410554,0.410554,0.221898
218815332,70608553,16964,146473,340.998,6265640,45775.3,0.00232806,0.312518,0.311402,0.621848
218820044,70608553,111220574,64012.5,78.0119,2586790,10582.7,0.0012187,0.165323,0.164529,0.119649
218800128,70608553,53,38662.9,135.292,1673100,17172.3,0.00349927,0.444154,0.443856,0.0958199
218801391,70608553,323,51370200,79025.3,2086580000,11190300,0.00153835,0.217836,0.220592,1.36749
218818762,70608553,17433,727839,1781.97,23562000,232091,0.00244831,0.318877,0.333471,1.20843
218802116,70608553,431,400756,3466.59,18868000,523354,0.00865012,1.30592,1.29946,0.223091
218816691,70608553,17175,364108,908.713,13597700,115526,0.00249572,0.317284,0.327141,0.36415
218801927,70608553,379,358258,265.48,10636300,33612.9,0.000741029,0.0938231,0.093962,0.850281
218810225,70608553,16289,191242,56.0325,7800840,7446.6,0.000292992,0.038938,0.0388751,0.279206
218807540,70608553,15961,1128520,42865.9,79533400,6461510,0.0379843,5.72566,5.82148,0.27151
218818048,70608553,17344,375863,175.728,12596700,22354.9,0.000467531,0.0594762,0.0578983,0.290631
218809827,70608553,16230,191399,104.418,7252970,13969.1,0.000545552,0.0729842,0.0725017,0.406324
218809743,70608553,16216,793934,271.89,31597800,37223.4,0.00034246,0.0468848,0.0461,0.261703
218811975,70608553,16509,13473900,27703.4,547401000,4169710,0.00205608,0.309467,0.307596,1.39632
218816147,70608553,17095,4374820,8580.59,162975000,1128840,0.00196136,0.258031,0.277158,0.721949
218801781,70608553,348,3818520,4993.31,138395000,685097,0.00130765,0.179414,0.183273,1.17758
218808741,70608553,16094,174845,359.538,7804300,48406,0.00205632,0.276851,0.276851,0.201922
218806057,70608553,15700,24825.7,39.8917,717927,5285.91,0.00160687,0.212921,0,0
218799938,70608553,2,364151,2161.42,18134500,288837,0.00593551,0.793177,0.784631,0.184936
218817710,70608553,17290,9589380,14941.4,307420000,1920260,0.00155812,0.200249,0.202979,0.841636
218804422,70608553,899,39238.4,124.6,1553540,16928,0.00317545,0.431415,0.431248,0.0454242
218801207,70608553,278,8363780,19208.1,371431000,2579610,0.00229658,0.308427,0.291105,0.692519
218817343,70608553,17261,166695,306.157,5118510,43112.2,0.00183663,0.258629,0.25659,0.613749
218816132,70608553,17093,8818450,14733.5,306578000,1914530,0.00167076,0.217105,0.224633,0.747672
218812744,70608553,16597,114669,64.3286,4766050,10136.5,0.000560993,0.0883982,0.0889411,0.642544
218805458,70608553,10713,3840270,9920.55,186711000,1379520,0.0025833,0.359224,0.362844,0.510628
218810229,70608553,16291,330997,111.942,13314300,14488.2,0.000338196,0.0437713,0.0443565,0.339187
218815559,70608553,16996,2725820,1334.18,102550000,170742,0.000489459,0.0626389,0.0624956,0.698837
218800282,70608553,113,1328890,1184.02,25637900,158990,0.000890984,0.119641,0.118919,0.604581
218808091,70608553,16021,62456100,266498,2493690000,36133200,0.00426696,0.578538,0.555548,0.679804
218802677,70608553,593,1461650,1056.76,31482400,147495,0.000722988,0.10091,0.107712,0.64633
218808433,70608553,16055,244783,2133.53,12874100,284461,0.008716,1.16209,1.16209,0.0704212
218805068,70608553,1039,93723.8,153.705,3605420,27311.6,0.00163998,0.291405,0.29848,0.553285
218810228,70608553,16290,330997,111.942,13314300,14488.2,0.000338196,0.0437713,0.0443565,0.339187
218811623,70608553,16436,1516990,11713.8,72568900,1752460,0.00772177,1.15522,1.15075,0.445952
218812705,70608553,16590,73944.7,523.088,3401400,85890.6,0.00707405,1.16155,1.12074,0.321992
218800294,70608553,118,324654,227.944,12864600,29227.6,0.000702113,0.0900268,0.0910602,0.79992
218802860,70608553,622,51683.7,224.629,2334150,32415.4,0.00434623,0.627188,0.59605,0.622248
218809321,70608553,16145,4618410,35977.2,214440000,5400870,0.00778995,1.16942,1.17338,0.410226
218801933,70608553,381,2337790,7786.08,80354600,1154760,0.00333053,0.493955,0.468987,0.940366
218813670,70608553,16688,4057300,18137.9,191120000,2628850,0.00447044,0.64793,0.658082,0.768649
218804588,70608553,929,139876,718.876,7146870,97921.1,0.00513938,0.700056,0.700056,0.154512
218815347,70608553,16970,1680880,2513.38,58530100,327946,0.00149527,0.195103,0.200783,0.730113
218817429,70608553,17273,88311,16.652,1652140,2084.68,0.000188561,0.0236061,0.0235565,0.507218
218803624,70608553,711,338102,1115.37,12910400,211167,0.0032989,0.624564,0.640932,0.626779
218812665,70608553,16586,118966,1105.1,5979740,184049,0.00928924,1.54707,1.54258,0.368183
218800868,70608553,220,9501180,289778,565339000,44203000,0.0304991,4.65237,4.60176,0.540751
218806961,70608553,15881,244783,890.525,11877200,120956,0.00363802,0.494135,0.494135,0.321903
218801296,70608553,302,6850930,40530.8,329133000,6602420,0.0059161,0.963726,0.969506,0.838219
218800374,70608553,147,104119,373.173,4115400,49662.1,0.00358411,0.476976,0.492674,0.430753
218805821,70608553,15673,2246280,2722.56,75684600,361392,0.00121203,0.160885,0.151119,0.981747
218800426,70608553,160,1968400,16270.6,66136200,2485110,0.00826592,1.26251,1.21969,1.13365
218816607,70608553,17158,3912870,6589.57,133820000,857084,0.00168408,0.219042,0.23696,0.723355
218807099,70608553,15907,31673700,587927,1447310000,88296200,0.018562,2.78769,2.71932,0.89191
218801283,70608553,296,2238120,3978.58,97987200,531350,0.00177764,0.237409,0.242529,0.505155
218815232,70608553,16907,387056,475.386,13433100,61216.3,0.00122821,0.158159,0.158411,0.768659
218800193,70608553,79,58976.7,29.4548,2550630,4064.85,0.000499432,0.068923,0.0665513,0.286085
218810270,70608553,16298,343034,214.482,12935100,27668.9,0.00062525,0.0806595,0.0813927,0.4548
218818200,70608553,17372,673898,1276.09,22096600,174643,0.00189359,0.259153,0.261439,0.472015
218803766,70608553,783,508357,3347.22,25486900,459677,0.00658439,0.90424,0.911651,0.170353
218806200,70608553,15728,757078,761.226,20282000,101013,0.00100548,0.133425,0.131429,0.516782
218816114,70608553,17090,103112,55.6997,3688570,7119.21,0.000540185,0.0690434,0.0667346,0.301208
218803555,70608553,700,323725,137.902,11009400,17678.1,0.000425985,0.0546082,0.0588814,0.517845
218808850,70608553,16107,6539200,19653.8,228480000,2562600,0.00300554,0.391882,0.391882,0.606915
218810916,70608553,16383,1326610,7459.88,63903400,1070250,0.00562326,0.806755,0.812808,0.545897
218818251,70608553,17386,642307,403.425,14987000,50667.2,0.000628088,0.0788831,0.0687832,1.2796
218801791,70608553,350,45254.3,131.026,1555850,16963.3,0.00289533,0.374843,0.389104,0.318059
218800759,70608553,196,262442,12464.9,18324800,1882270,0.0474958,7.17215,7.20157,0.175195
218801852,70608553,362,2798900,6960.41,128209000,916257,0.00248684,0.327363,0.334374,1.10537
218809053,70608553,16114,55520600,423414,2582860000,64187800,0.00762625,1.15611,1.18451,0.634767
218819128,70608553,17482,224798,735.009,8386770,111134,0.00326965,0.494375,0.522695,0.554982
218812559,70608553,16574,268886,298.575,11199800,42971.6,0.00111042,0.159814,0.160266,0.368052
218815237,70608553,16909,33426.9,37.525,1224010,4745.53,0.0011226,0.141967,0,0
218803762,70608553,780,372427,1363.99,14985900,185254,0.00366245,0.497423,0.498005,0.438118
218815624,70608553,17002,24125.4,10.7344,1045310,1373.85,0.000444942,0.0569462,0,0
218808498,70608553,16064,3367480,24582.1,127557000,3356620,0.00729985,0.996775,1.01785,0.610521
218810181,70608553,16272,491548,703.998,17600000,93065.7,0.00143221,0.189332,0.193369,0.651313
218800820,70608553,210,109192,182.047,3246420,22845,0.00166723,0.209219,0.211265,0.274171
218804337,70608553,883,191524,398.509,7991100,55739.5,0.00208073,0.291031,0.302237,0.617034
218814924,70608553,16859,124798,424.29,5391340,59074.8,0.0033998,0.473362,0.472095,0.162311
218808388,70608553,16049,1468090,8710.09,69443100,1158710,0.00593295,0.789265,0.789859,0.37164
218810293,70608553,16302,141838,208.252,4686590,26599.4,0.00146824,0.187533,0.183179,0.542832
218805241,70608553,1120,211227,148.307,9924510,19208.7,0.000702123,0.0909389,0.0924007,0.29588
218811145,70608553,16403,221452,166.559,10547900,21521.1,0.000752122,0.0971817,0.0969895,0.240113
218808874,70608553,16110,1783420,5417.15,66836200,712994,0.00303751,0.39979,0.39979,0.442925
218812865,70608553,16613,1261870,1463.9,51381500,198114,0.0011601,0.157,0.158456,0.985457
218814823,70608553,16846,1204270,2045.42,49038400,277147,0.00169847,0.230137,0.234118,0.85146
218811156,70608553,16404,108083,219.639,5074500,28388.7,0.00203213,0.262656,0.2792,0.657546
218815296,70608553,16948,2667780,7587.67,115315000,1088660,0.00284419,0.408076,0.419042,0.702676
218817904,70608553,17318,4042860,3025.66,115258000,381984,0.000748396,0.0944837,0.0944777,0.727232
218820250,70608553,111220720,83494.2,251.715,3428580,33320.7,0.00301476,0.399078,0.397632,0.371295
218802174,70608553,452,708563,878.12,28379200,113394,0.0012393,0.160033,0.1619,0.976995
218804798,70608553,1004,232584,178.451,7591570,23461.3,0.000767256,0.100873,0.104108,0.501003
218803002,70608553,642,529353,230.233,11808900,28718.8,0.000434932,0.0542527,0.0541645,0.887702
218808808,70608553,16098,104907,276.083,4832870,36698.7,0.00263169,0.349821,0.349821,0.11953
218804018,70608553,844,3359980,18476.4,153792000,2478990,0.00549895,0.737798,0.732563,0.422933
218805170,70608553,1077,57921.5,13.5274,2370350,1765.62,0.000233547,0.0304829,0.0351196,0.94495
218809153,70608553,16124,24609300,211451,1158380000,31607000,0.00859234,1.28435,1.29603,0.355467
218818102,70608553,17355,5291610,12184.8,187911000,1607220,0.00230266,0.30373,0.309188,0.781229
218805461,70608553,10720,6528840,24239.1,317413000,3455370,0.00371261,0.529248,0.533297,0.36626
218814532,70608553,16801,48388.7,18.54,1809770,2394.09,0.000383148,0.0494761,0.0503881,0.14069
218801076,70608553,244,7959950,136634,365408000,20219400,0.0171652,2.54014,2.48693,0.671217
218806774,70608553,15861,2923820,13806.2,104836000,1809390,0.00472199,0.618844,0.624998,0.47023
218805202,70608553,1096,795828,745.467,34022500,99185.5,0.000936718,0.124632,0.124319,0.41877
218819808,70608553,17585,101155,272.459,3771180,35081.4,0.00269348,0.346808,0.351758,0.242538
218805566,70608553,15597,64549.7,56.8564,1453260,7344.59,0.000880817,0.113782,0.121577,0.836864
218820499,70608553,111220826,1018140,3537.73,41192600,451922,0.00347469,0.443868,0.461379,0.427159
218807706,70608553,15978,127427,3598.43,7538370,532161,0.0282391,4.17619,4.06963,0.26003
218802210,70608553,469,34807.9,86.6126,1734730,12209,0.0024883,0.350754,0,0
218810750,70608553,16359,548039,429.304,20586400,56477.6,0.000783345,0.103054,0.111912,0.662716
218801878,70608553,367,902601,803.548,34511200,105391,0.000890258,0.116764,0.117011,0.36572
218809970,70608553,16250,1254500,995.889,45031600,126822,0.000793852,0.101093,0.100107,0.601903
218810255,70608553,16293,171566,272.946,5877730,34550.4,0.00159091,0.201382,0.206978,0.551825
218812245,70608553,16551,45574.2,101.044,2023440,15791.5,0.00221713,0.346501,0.362054,0.962
218802818,70608553,616,474897,534.463,18083000,74274.1,0.00112543,0.156401,0.155544,0.628473
218817944,70608553,17326,309711,164.98,6361100,21796.4,0.00053269,0.0703766,0.074031,0.839038
218809345,70608553,16147,61654.1,130.507,2684760,18130.7,0.00211676,0.294071,0.277408,0.922024
218813801,70608553,16705,2188350,2765.04,87376700,374653,0.00126352,0.171203,0.164485,0.715515
218815746,70608553,17031,1413320,3834.58,55737300,505370,0.00271317,0.357576,0.377804,0.443169
218801186,70608553,272,237051,382.064,8570100,48542.3,0.00161173,0.204775,0.190827,0.687328
218801918,70608553,377,139876,447.3,6533440,59595.7,0.00319783,0.426061,0.426061,0.22837
218804757,70608553,987,13537100,21950.7,449016000,2824790,0.00162153,0.208671,0.221507,0.953184
218814280,70608553,16768,279603,539.547,11242200,78508.2,0.00192969,0.280784,0.269037,0.486712
218800885,70608553,223,842223,2346.58,30095300,319483,0.00278617,0.379333,0.369328,0.534798
218807300,70608553,15933,1121270,6706.7,53698000,972694,0.00598136,0.867496,0.852459,1.02909
218815288,70608553,16938,47130600,134193,2068240000,19355500,0.00284727,0.410679,0.420138,0.648115
218817781,70608553,17303,275486,781.096,11705800,102909,0.00283534,0.373554,0.370728,0.171959
218814830,70608553,16847,612661,454.499,24670500,59838.4,0.000741844,0.0976697,0.096835,0.416414
218801202,70608553,276,6974660,61691.5,277018000,8305420,0.00884509,1.1908,1.1675,0.482573
218805212,70608553,1102,1375450,10558.1,72361000,1408040,0.00767608,1.0237,1.01642,0.192657
218814163,70608553,16751,3188530,4687.5,122509000,650844,0.00147012,0.20412,0.204301,0.838276
218802262,70608553,491,1228780,952.578,36273200,125271,0.000775225,0.101947,0.0997464,0.548285
218804689,70608553,968,3247710,7462.18,154965000,1069860,0.00229768,0.32942,0.347651,0.881444
218808613,70608553,16074,14271400,54071.6,676509000,7399870,0.0037888,0.51851,0.500117,0.580584
218810461,70608553,16337,193026,51.1582,7754840,6890.84,0.000265033,0.0356991,0.0359784,0.272549
218801819,70608553,358,81370.6,146.923,3051000,19126,0.0018056,0.235047,0.237457,0.38088
218807165,70608553,15914,10522800,82615.6,353219000,12118300,0.0078511,1.15163,1.15312,1.20685
218816635,70608553,17166,803635,1851.61,31793100,238277,0.00230405,0.296499,0.303847,0.388166
218808213,70608553,16027,14938900,80143.1,774105000,10765500,0.00536472,0.720634,0.695125,0.369295
218806556,70608553,15833,267006,732.279,10934900,103703,0.00274255,0.388393,0.375943,0.47555
218813414,70608553,16672,236296,311.38,9986690,40901.2,0.00131775,0.173093,0.169748,0.388037
218819330,70608553,17536,502212,331.473,12671700,42719.5,0.000660026,0.0850628,0.0839172,0.717442
218802259,70608553,489,59305.8,103.963,2792930,13582.7,0.00175301,0.229028,0.230478,0.320762
218815981,70608553,17078,44298.3,39.0217,1282760,4909.04,0.000880885,0.110818,0.110783,0.0855881
218810990,70608553,16388,662967,4100.95,33074800,602381,0.00618575,0.908614,0.932335,0.460145
218819212,70608553,17503,1517340,717.221,32337000,91200.2,0.000472684,0.0601054,0.0604651,1.72764
218804383,70608553,893,734349,4585.57,37768700,607546,0.0062444,0.827326,0.827326,0.20358
218818905,70608553,17456,398623,182.506,10055100,22630.2,0.000457841,0.0567709,0.0575615,0.763679
218800181,70608553,72,76923.1,31.0758,3264520,4099.1,0.000403985,0.0532883,0.0533201,0.47597
218814774,70608553,16828,34168300,122831,1616420000,17879700,0.00359488,0.523284,0.528911,0.618143
218801697,70608553,342,5023320,11004.7,193053000,1447960,0.00219071,0.288248,0.283177,0.904596
218810338,70608553,16319,851868,1142.83,35214700,153262,0.00134155,0.179913,0.181614,0.829198
218815891,70608553,17056,1373000,2996.7,47776400,389205,0.0021826,0.283471,0.292213,0.685298
218811073,70608553,16394,332486,2493.51,15428900,350166,0.00749958,1.05317,1.04242,0.303728
218814806,70608553,16842,14588300,54095.9,707102000,7903610,0.00370817,0.541777,0.548458,0.607937
218806453,70608553,15811,4239380,21230.9,168005000,3146000,0.00500802,0.742091,0.706115,0.817661
218810311,70608553,16310,12504100,27551.4,505025000,3952230,0.00220339,0.316075,0.288543,1.18914
218814649,70608553,16825,145371,238.727,5605570,31812.1,0.00164219,0.218834,0.216107,0.380084
218809182,70608553,16131,11150500,101325,522779000,15182600,0.00908702,1.3616,1.379,0.312451
218817367,70608553,17264,73974.6,79.5964,2002110,15020.1,0.001076,0.203044,0.20093,0.340577
218803497,70608553,688,350726000,2364010,14889200000,340404000,0.00674033,0.97057,0.9956,1.23021
218811842,70608553,16479,497458,934.863,21195700,120893,0.00187928,0.243021,0.244593,0.60763
218804116,70608553,862,1643540,11199,86038000,1478420,0.00681393,0.899533,0.899533,0.14687
218804066,70608553,859,87942.5,339.215,3613380,65845.6,0.00385724,0.748735,0.849008,1.00326
218805475,70608553,10728,713242,2799.91,35085200,405714,0.00392561,0.568831,0.568747,0.253098
218818868,70608553,17449,531263,359.358,14448200,45166.3,0.000676422,0.0850167,0.0864754,1.17231
218805121,70608553,1054,714604,1875.32,29458800,250881,0.00262428,0.351077,0.348092,0.319375
218801229,70608553,284,5823750,45546.9,248051000,6103140,0.00782088,1.04797,1.02341,0.412467
218804474,70608553,907,423566,1029.25,18443900,133700,0.00242996,0.315655,0.311127,0.445608
218805263,70608553,1139,188076,427.371,8491630,56129.3,0.00227234,0.29844,0.293438,0.199441
218802444,70608553,513,85822.3,126.156,3102010,16013.1,0.00146997,0.186584,0.187592,0.420771
218802737,70608553,605,660238,3748.64,20024300,539611,0.00567771,0.817298,0.814974,0.84139
218803770,70608553,786,139876,1095,7045470,145812,0.00782834,1.04244,1.04244,0.141064
218804803,70608553,1005,104907,714.756,5271470,94011.9,0.00681324,0.896145,0.896145,0.147715
218818214,70608553,17378,50279.3,30.7361,1613640,3844.58,0.000611307,0.0764645,0.0755348,0.552151
218806039,70608553,15695,58538.6,124.775,2370010,16427.2,0.0021315,0.280622,0.272822,0.24669
218815601,70608553,17000,154035,86.7743,6606690,11238,0.000563342,0.0729576,0.0771605,0.698974
218804600,70608553,935,2683010,19565.9,133364000,2703760,0.00729252,1.00774,0.984422,0.505578
218816137,70608553,17094,34962.9,104.347,929360,14685.4,0.00298451,0.420026,0,0
218819710,70608553,17573,201526,215.102,5083100,27454.4,0.00106737,0.136233,0.141236,1.31781
218814779,70608553,16829,34168300,122831,1616420000,17879700,0.00359488,0.523284,0.528911,0.618143
218815357,70608553,16972,399716,987.095,15252800,130409,0.00246949,0.326253,0.33137,0.547215
218801742,70608553,344,139876,1243.99,6851130,166479,0.00889349,1.19019,1.19019,0.0766868
218818312,70608553,17403,672744,738.226,23869600,91517.2,0.00109734,0.136036,0.133001,0.381352
218804653,70608553,955,748862,756.534,16218700,95829.8,0.00101024,0.127967,0.139602,1.63635
218801136,70608553,260,235981,151.76,6578700,19784.5,0.000643103,0.0838394,0.0803554,0.596258
218810187,70608553,16274,140612,64.552,5349650,8339.74,0.000459078,0.0593103,0.063357,0.691237
218809088,70608553,16117,12894700,130085,631449000,20832000,0.0100883,1.61555,1.66671,0.602934
218820711,70608553,111220850,502063,644.623,16083700,85828.7,0.00128395,0.170952,0.171499,0.339419
218800755,70608553,195,225543,804.131,11096700,108349,0.00356531,0.480392,0.502453,0.447237
218807205,70608553,15922,5931410,78599.6,232838000,12273800,0.0132514,2.06929,2.01867,0.874201
218802148,70608553,442,1002030,3579.68,34731700,498011,0.00357244,0.497004,0.529602,0.566686
218804978,70608553,1018,34969,263.584,1771440,34348.5,0.00753766,0.982256,0,0
218803686,70608553,733,1795490,4532.77,73561000,589711,0.00252452,0.328439,0.329564,0.310391
218805276,70608553,10672,4371610,13825.6,203424000,2021940,0.00316258,0.462517,0.481571,0.559529
218809806,70608553,16228,1002940,727.704,35653900,100941,0.00072557,0.100645,0.0989686,0.337065
218803413,70608553,671,192250,367.674,4068830,53614.2,0.00191248,0.278877,0.317249,0.582692
218805052,70608553,1034,913952,4417.02,40090600,620135,0.00483287,0.67852,0.735766,0.690131
218810905,70608553,16382,33390500,99982.1,1455940000,14094800,0.00299433,0.422121,0.411484,1.05423
218820847,70608553,111220872,158817,526.482,5854770,107162,0.00331502,0.67475,0.699313,0.629739
218803823,70608553,830,1248240,1096.86,50197400,140289,0.000878723,0.112389,0.103566,0.92854
218800133,70608553,55,368244,144.585,15481400,18793.1,0.000392634,0.0510344,0.0498495,0.352642
218800950,70608553,241,899726,2188.06,28814200,308450,0.00243192,0.342826,0.345419,0.445121
218807699,70608553,15977,332024,2462.67,14190700,378634,0.00741715,1.14038,1.04644,0.898046
218815729,70608553,17026,629024,790.642,27367900,112759,0.00125693,0.17926,0.179329,0.733663
218811175,70608553,16407,354091,113.471,14783500,14621.9,0.000320456,0.0412942,0.0448719,0.621501
218811653,70608553,16446,430269,817.916,17158900,109118,0.00190094,0.253604,0.251627,0.525242
218805132,70608553,1059,56434.6,301.069,2393100,45235.8,0.00533484,0.801561,0.802399,0.40372
218806043,70608553,15696,629606,794.086,22645600,104446,0.00126124,0.16589,0.159512,0.72613
218817330,70608553,17259,77794.9,62.698,2097920,12747.5,0.000805939,0.16386,0.163861,0.63505
218817724,70608553,17292,5516400,11870.3,191021000,1532400,0.00215181,0.27779,0.281179,0.640038
218818806,70608553,17438,1464140,983.47,33478200,124179,0.000671703,0.0848136,0.0839024,1.81132
218819839,70608553,17587,785212,449.781,22211700,56961,0.000572815,0.0725422,0.0709207,0.994749
218802276,70608553,496,367113,780.32,16202100,104274,0.00212556,0.284037,0.28264,0.405833
218814329,70608553,16775,407162,339.528,15992100,44254.6,0.000833889,0.10869,0.10797,0.20655
218805138,70608553,1062,1258490,5846.64,65224100,781880,0.00464575,0.621284,0.621333,0.241409
218815281,70608553,16936,90953.1,335.038,4035440,44640.3,0.00368364,0.490806,0.504227,0.563003
218812149,70608553,16541,1054930,1245,43932000,175261,0.00118017,0.166134,0.157057,0.782455
218807253,70608553,15927,216584,1107.45,7306040,152037,0.00511324,0.701977,0.702919,0.357785
218817918,70608553,17321,524712,349.303,12801000,45097.5,0.000665704,0.0859472,0.0858955,0.676656
218810726,70608553,16358,3329980,3694.97,126068000,518843,0.00110961,0.15581,0.157027,0.991648
218806389,70608553,15782,2232970,3267.07,96189500,451736,0.0014631,0.202303,0.202525,0.616726
218805613,70608553,15624,1628200,852.096,53506300,111145,0.000523335,0.0682624,0.0687459,0.745558
218805796,70608553,15669,3031620,3514.13,98244400,465857,0.00115916,0.153666,0.144368,0.958319
218816559,70608553,17151,154291,251.403,6022870,31273.5,0.0016294,0.202691,0.206206,0.31021
218800100,70608553,42,150349,151.254,6440440,19920.2,0.00100602,0.132493,0.141927,0.839123
218800690,70608553,191,1300280,22052,62675200,3651200,0.0169594,2.80801,2.76633,0.48068
218800279,70608553,112,69870.8,86.2306,2988420,12372.1,0.00123414,0.177072,0.177057,0.119819
218807511,70608553,15956,33496400,282845,1423080000,39636800,0.00844406,1.18331,1.26087,1.19733
218805080,70608553,1042,774195,3532.18,34706400,502732,0.0045624,0.649361,0.692363,0.613812
218818343,70608553,17410,924470,955.965,30752000,118975,0.00103407,0.128696,0.129443,0.455146
218817910,70608553,17319,524712,349.303,12801000,45097.5,0.000665704,0.0859472,0.0858955,0.676656
218819054,70608553,17471,294493,333.741,10198100,41020.8,0.00113327,0.139293,0.138366,0.163086
218806246,70608553,15739,475626000,2780330,20231100000,397277000,0.00584561,0.835271,0.846353,1.30479
218814338,70608553,16776,429492,724.209,16288200,100133,0.0016862,0.233143,0.228591,0.86804
218805213,70608553,1104,247984,199.432,10086400,26011.3,0.000804213,0.104891,0.102692,0.329159
218808320,70608553,16039,4912880,15507.2,228239000,2181600,0.00315643,0.444058,0.445207,0.611098
218808188,70608553,16025,8657690,47744.3,379120000,6509900,0.00551467,0.751921,0.726288,0.537744
218810849,70608553,16376,33590900,100732,1463740000,14212700,0.0029988,0.423111,0.412589,1.05124
218809629,70608553,16194,720377,1690.38,33032600,227533,0.00234653,0.315852,0.312863,0.51671
218813598,70608553,16685,1067020,1593.26,48042100,211398,0.00149318,0.198119,0.193677,0.435643
218802099,70608553,424,454450,2117.85,16438800,281134,0.00466026,0.618624,0.618597,0.251033
218816502,70608553,17140,421745,765.414,13654900,96726.2,0.00181487,0.229347,0.231527,0.33747
218819294,70608553,17525,2499310,2254.52,77028400,285930,0.000902056,0.114404,0.112608,0.734872
218818086,70608553,17352,33422300,50210.8,1045220000,6698000,0.00150231,0.200405,0.202596,1.12138
218819185,70608553,17496,742452,1320.88,22640900,173068,0.00177908,0.233103,0.237391,1.07194
218804621,70608553,942,4430480,20996,197526000,2797220,0.00473898,0.631359,0.612641,0.377814
218814569,70608553,16811,76995.9,116.89,3336120,15829.2,0.00151813,0.205585,0.195274,0.650936
218820038,70608553,111220572,189882,329.155,8086090,44031.7,0.00173347,0.23189,0.222866,0.336102
218813608,70608553,16686,1360180,3408.96,66086700,463806,0.00250626,0.340989,0.329272,0.443017
218804401,70608553,895,769318,3063.77,35002800,407114,0.00398245,0.529188,0.529188,0.379482
218806142,70608553,15720,30051.8,17.1248,710241,2167.44,0.000569843,0.0721234,0,0
218802181,70608553,454,363887,3020.02,16494700,455914,0.00829935,1.2529,1.2664,0.282751
218807554,70608553,15963,552877,20911.1,34451600,3168920,0.0378222,5.73169,5.72533,0.338302
218801088,70608553,248,458783,528.647,8990030,69570.7,0.00115228,0.151642,0.145559,1.2186
218805565,70608553,15596,1252790,821.031,39460600,106262,0.000655362,0.0848201,0.0843159,0.565486
218811672,70608553,16451,542079,3279.31,24545600,516046,0.0060495,0.951975,0.909534,0.864916
218807143,70608553,15912,1874460,43336.6,99239500,6493940,0.0231196,3.46444,3.35603,0.67478
218802921,70608553,631,5406920,10780.5,153861000,1440310,0.00199382,0.266382,0.261967,0.861885
218819310,70608553,17531,408808,331.132,11949200,41542.6,0.000809995,0.101619,0.10086,0.895753
218805504,70608553,182305709,1105050,8178.71,56028000,1110210,0.00740122,1.00467,0.980634,0.334316
218808643,70608553,16081,430581,1183.47,20023300,164972,0.00274855,0.383139,0.363534,0.695242
218810199,70608553,16279,30283,12.2346,1210330,1616.71,0.000404009,0.0533867,0,0
218802196,70608553,461,405795,1753.33,20048000,240190,0.00432071,0.591899,0.57858,0.31595
218813348,70608553,16661,959319,256.403,40254300,39319.9,0.000267277,0.0409873,0.0450513,1.24888
218810374,70608553,16327,207957,58.1875,8305620,7814.54,0.000279805,0.0375776,0.0385125,0.379513
218803054,70608553,651,1574810,4015.95,62943800,644840,0.00255012,0.409473,0.401684,0.740142
218802083,70608553,418,708448,458.89,19876200,59715.2,0.000647739,0.0842902,0.0810585,0.703373
218802972,70608553,636,1563380,1873.36,72289500,241226,0.00119827,0.154297,0.178531,1.28263
218802509,70608553,541,664411,3270.34,31814100,435178,0.00492217,0.654983,0.654983,0.397268
218810244,70608553,16292,171566,272.946,5877730,34550.4,0.00159091,0.201382,0.206978,0.551825
218812771,70608553,16600,195616,365.044,7634790,54703.2,0.00186612,0.279646,0.272794,0.369897
218815917,70608553,17062,817677,2388.63,29406500,310927,0.00292124,0.380257,0.391308,0.502757
218801805,70608553,353,1678510,10863.3,91204000,1464050,0.006472,0.872233,0.872233,0.262967
218805283,70608553,10675,5228950,15870.9,236024000,2284650,0.00303521,0.436924,0.452755,0.578769
218815284,70608553,16937,23561,84.4863,912625,11516.8,0.00358586,0.488809,0,0
218811505,70608553,16420,373947,1684.43,15598100,231749,0.00450447,0.619739,0.59912,0.459232
218812656,70608553,16585,66699,170.019,2945320,28235.3,0.00254905,0.423324,0.420276,0.523315
218811407,70608553,16412,616195,497.612,28167600,63934.5,0.000807555,0.103757,0.110873,1.03925
218807768,70608553,15986,5095320,46251.6,187015000,6226240,0.00907728,1.22195,1.18009,0.559812
218811801,70608553,16473,1092040,1815.03,42253700,236395,0.00166205,0.216471,0.216161,0.356805
218801103,70608553,254,18986000,82436.3,853337000,11876200,0.00434196,0.625523,0.622542,0.562809
218805073,70608553,1041,5629430,9099.03,191471000,1280930,0.00161633,0.227541,0.227572,0.833692
218811428,70608553,16414,96799,191.155,4456110,24617.7,0.00197476,0.254317,0.253331,0.871654
218816200,70608553,17104,624324,1525.88,24832600,198763,0.00244405,0.318365,0.343503,0.450214
218816865,70608553,17204,335050,574.921,10389900,72112.8,0.00171592,0.21523,0.218359,0.402979
218806335,70608553,15765,2841860,4875.35,123231000,719840,0.00171555,0.253299,0.250433,1.1315
