id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219088130,70611443,16078,839256,1222.21,41011300,174609,0.00145631,0.208052,0.208052,0.845018
219088368,70611443,16403,104907,2.14623,4964530,315.236,2.04584e-05,0.00300491,0.00300491,1.13268
219088286,70611443,16288,104907,0.804623,4329200,100.194,7.66987e-06,0.000955078,0.000955078,0.657201
219087809,70611443,15622,10610900,8847.41,359981000,1198630,0.000833803,0.112962,0.113176,2.01461
219089048,70611443,17342,104907,9.21775,4719690,1193.17,8.7866e-05,0.0113736,0.0113736,0.690002
219089211,70611443,17581,834377,8.71881,24954500,1213.25,1.04495e-05,0.00145408,0.00148688,1.9297
219088174,70611443,16133,3050580,1281.8,132444000,176909,0.000420182,0.0579918,0.0583853,0.745135
219087894,70611443,15771,1888330,369.454,82103600,56863.3,0.000195651,0.0301131,0.0301131,1.37235
219088603,70611443,16711,174845,381.342,8096370,59585.5,0.00218103,0.340791,0.340791,0.662845
219089237,70611443,111220656,34969,7.63672,1483100,1058.36,0.000218385,0.0302656,0,0
219088345,70611443,16375,44299500,57514.4,2039350000,7553630,0.00129831,0.170513,0.169105,1.5443
219088000,70611443,15912,2675330,3420.5,115500000,464550,0.00127853,0.173642,0.173196,1.38894
219088447,70611443,16497,1118890,2028.11,46929500,265861,0.00181262,0.237612,0.237604,0.50543
219086990,70611443,66,31506.7,14.2476,1415620,1995.21,0.000452208,0.0633266,0,0
219088359,70611443,16392,209814,27.9458,10592300,4120.54,0.000133193,0.019639,0.019639,1.12524
219087315,70611443,531,174845,130.523,7998940,18765.2,0.000746509,0.107325,0.107325,0.803063
219087101,70611443,226,2266200,7131.4,101344000,979673,0.00314685,0.432297,0.435609,1.25614
219087453,70611443,724,209814,9.26375,8574490,1273.37,4.41522e-05,0.00606903,0.00606903,0.638248
219087069,70611443,183,1538640,8160.97,65398600,1272280,0.00530403,0.826886,0.826886,0.687677
219087694,70611443,1109,69938,16.2033,2889950,2144.24,0.000231681,0.0306591,0.0306591,0.27996
219088969,70611443,17235,1608530,4468.35,63547000,569275,0.00277792,0.353911,0.353906,0.868906
219088706,70611443,16859,174845,138.703,7459090,22187.3,0.00079329,0.126897,0.126897,0.616116
219087368,70611443,608,349690,402.518,17257400,55635.5,0.00115107,0.159099,0.159099,0.454969
219087540,70611443,879,6096650,8171.22,262798000,1165750,0.00134028,0.191212,0.189776,0.751008
219088668,70611443,16801,69938,26.1114,2725860,3322.47,0.000373351,0.047506,0.047506,0.264498
219087082,70611443,200,624212,251.202,25369800,35732.7,0.00040243,0.0572444,0.0572588,0.429939
219088126,70611443,16071,279264,25.357,13352800,3354.69,9.07996e-05,0.0120126,0.0120252,0.454159
219087175,70611443,328,1965380,1330.21,79413100,206056,0.000676822,0.104843,0.0974048,1.75469
219089109,70611443,17427,2027800,5021.27,77773100,626996,0.00247621,0.309199,0.309235,0.953277
219088155,70611443,16108,1472340,663.373,41605600,91857.6,0.000450558,0.062389,0.0683049,1.20591
219087112,70611443,241,1040310,733.986,25728800,106459,0.000705546,0.102334,0.101996,0.637583
219089310,70611443,111220884,34499.1,326.678,1662330,42801.2,0.00946915,1.24064,0,0
219088655,70611443,16785,174845,6.37104,7745110,1013.87,3.64382e-05,0.0057987,0.0057987,0.333133
219088751,70611443,16920,56954900,30672.9,2369760000,4446010,0.000538547,0.0780618,0.0759427,1.31588
219088949,70611443,17207,1922960,208.783,60481800,30990.3,0.000108574,0.0161159,0.016117,1.375
219087264,70611443,458,3093040,4122.27,103716000,600522,0.00133276,0.194153,0.212738,1.4308
219087373,70611443,614,1011990,664.269,34027500,88569.7,0.000656396,0.0875199,0.0874271,1.50523
219087509,70611443,834,2377890,4542.89,115055000,664274,0.00191047,0.279354,0.279354,0.689292
219088116,70611443,16058,17353900,11631.5,728769000,1918410,0.000670257,0.110546,0.10103,2.22889
219088140,70611443,16089,32401.2,0.153034,1435500,20.6491,4.72309e-06,0.000637295,0,0
219088757,70611443,16929,1853090,2570.61,80273400,327112,0.00138721,0.176523,0.1765,1.07939
219088958,70611443,17221,13812600,16774,497436000,2191930,0.0012144,0.15869,0.158774,1.30273
219088332,70611443,16351,34918.4,141.339,1603030,18040.1,0.0040477,0.516636,0,0
219088786,70611443,16971,664411,158.178,29490700,19663.5,0.000238072,0.0295955,0.0295955,0.951738
219088956,70611443,17218,1048740,83.8091,26859000,12492.6,7.99141e-05,0.011912,0.0119151,1.75194
219088469,70611443,16539,1468520,475.305,67132600,67426.7,0.000323662,0.0459146,0.0459114,1.95732
219088937,70611443,17191,908021,1020.18,35146000,134219,0.00112352,0.147815,0.147862,0.706614
219087437,70611443,701,6224480,16976.6,288724000,2153800,0.0027274,0.34602,0.34602,1.07442
219088855,70611443,17081,1818390,542.917,73553000,74856.5,0.000298571,0.0411664,0.0411664,1.77768
219089112,70611443,17431,1002640,2489.02,41973100,324115,0.00248246,0.323262,0.325537,0.947259
219088380,70611443,16415,1922960,1925.21,92652000,247710,0.00100117,0.128817,0.128802,1.0765
219088974,70611443,17242,1151680,1802.4,47261100,238595,0.00156502,0.207172,0.207645,0.832022
219087273,70611443,472,347870,164.169,14275800,21549.2,0.000471926,0.061946,0.0619147,0.451539
219087204,70611443,368,34683.2,1.31595,1682680,203.202,3.79419e-05,0.0058588,0,0
219087863,70611443,15718,69938,0.339923,2401700,44.3847,4.86035e-06,0.000634629,0.000634629,0.289311
219087559,70611443,907,524535,343.632,25298100,43633.5,0.000655117,0.0831851,0.0831851,1.1523
219088050,70611443,15974,5769880,32542.9,252826000,5600230,0.00564013,0.970596,0.970596,0.959223
219088985,70611443,17258,1347730,1731.02,46777100,227246,0.0012844,0.168614,0.168722,0.662694
219087364,70611443,604,349690,12.6492,15690600,1648.99,3.61725e-05,0.00471558,0.00471558,0.742064
219088611,70611443,16720,1119010,170.989,49851100,24158.2,0.000152804,0.0215889,0.0215889,1.03728
219089016,70611443,17300,1118960,1693.27,48194500,212669,0.00151326,0.19006,0.190055,1.10351
219087314,70611443,529,174845,156.89,7231500,20675,0.000897308,0.118248,0.118248,1.05402
219089144,70611443,17479,594383,403.161,24990300,50705.9,0.000678285,0.0853085,0.0853081,1.94198
219087942,70611443,15833,416967,402.304,17267500,55693.7,0.000964836,0.133569,0.134259,0.702712
219087217,70611443,391,4009930,1589.81,176824000,220992,0.000396469,0.0551112,0.0567784,0.614126
219088264,70611443,16262,34969,0.269235,1357950,38.0831,7.69925e-06,0.00108905,0,0
219088352,70611443,16384,1958260,1340.05,97509000,190447,0.000684304,0.0972528,0.0972528,0.70809
219087059,70611443,167,664411,7004.7,28474400,1210190,0.0105427,1.82145,1.82145,0.402582
219088742,70611443,16902,594473,52.9094,23957200,7774.96,8.90022e-05,0.0130787,0.0130787,0.842476
219087725,70611443,10690,1297870,751.451,58231400,109662,0.000578988,0.0844935,0.0900099,1.11356
219089300,70611443,111220856,866185,1789.05,36440600,232723,0.00206544,0.268675,0.270385,1.00395
219087624,70611443,1007,10986300,8447.93,512555000,1264770,0.000768948,0.115122,0.113331,0.852628
219087807,70611443,15620,34845.1,111.911,1051550,16471.8,0.00321168,0.472715,0,0
219088216,70611443,16192,1223980,913.945,54463500,134035,0.0007467,0.109507,0.106611,0.717347
219087980,70611443,15880,281908,43.2083,11865500,5757.02,0.000153271,0.0204216,0.022843,1.33943
219087318,70611443,534,454597,900.423,20005200,111904,0.00198071,0.246161,0.246161,0.469218
219087120,70611443,252,172125,21.2373,9233940,3354.33,0.000123383,0.0194877,0.0194619,0.304851
219089088,70611443,17399,168982,31.8711,4839220,4358.44,0.000188607,0.0257923,0.0259812,0.843131
219087320,70611443,537,559504,1826.7,26642200,254387,0.00326486,0.454666,0.454666,0.7369
219089044,70611443,17337,243146,21.4102,7916540,3045.83,8.80548e-05,0.0125267,0.0124996,0.477451
219087763,70611443,15564,933341000,1101210,39125900000,157322000,0.00117985,0.168558,0.164216,1.89251
219087687,70611443,1098,944101,2486.36,42664300,307093,0.00263357,0.325276,0.325276,0.590182
219088501,70611443,16584,314721,146.637,14548500,19707.1,0.000465927,0.0626176,0.0626176,0.912817
219087761,70611443,182305709,1150150,443.79,58600100,62463.3,0.000385853,0.0543087,0.0554584,1.15386
219088875,70611443,17104,839111,3469.41,35482500,443234,0.00413462,0.528218,0.528129,0.836423
219088645,70611443,16771,1153980,554.191,48677100,88879.1,0.000480244,0.0770198,0.0770198,2.678
219088031,70611443,15949,2730500,2767.87,98517000,378649,0.00101369,0.138674,0.146868,0.710749
219087526,70611443,857,463426,12.5956,23577900,1785.67,2.71793e-05,0.0038532,0.00376827,1.07186
219087547,70611443,890,594473,367.844,25606100,45719.9,0.000618772,0.0769083,0.0769083,0.601812
219088375,70611443,16410,69938,0.96399,3406450,142.459,1.37835e-05,0.00203693,0.00203693,0.762093
219087590,70611443,957,4091370,1919.97,211069000,255327,0.000469272,0.0624061,0.0624061,2.42801
219089075,70611443,17380,4075270,1186.43,141342000,156148,0.000291129,0.038316,0.0421917,2.07255
219088518,70611443,16605,209814,5.02091,9883030,772.074,2.39303e-05,0.0036798,0.0036798,0.35115
219088249,70611443,16244,453185,2617.47,19399000,342759,0.00577572,0.756333,0.754607,0.477147
219089321,70611443,112892275,139876,193.867,5612620,28357.2,0.00138599,0.202731,0.202731,0.32597
219086994,70611443,71,69938,0.0818628,2955330,11.7355,1.17051e-06,0.000167799,0.000167799,0.0294622
219088320,70611443,16335,2137960,3270.63,89760500,438753,0.00152979,0.205221,0.199117,1.44639
219088032,70611443,15950,1724280,1921.23,61119600,256913,0.00111422,0.148998,0.159835,0.721156
219087367,70611443,607,3631880,2594.1,136304000,346524,0.000714258,0.0954117,0.0958818,1.83634
219088797,70611443,16991,2517770,807.299,103164000,104044,0.000320641,0.0413238,0.0413238,0.834127
219089036,70611443,17326,427762,412.378,11016300,54029.2,0.000964036,0.126307,0.132003,1.12146
219087573,70611443,930,1573600,147.495,76438600,20041.6,9.37305e-05,0.0127361,0.0127361,0.74588
219087780,70611443,15590,979132,265.97,37919900,36417.5,0.000271638,0.0371937,0.0371937,2.16652
219088435,70611443,16479,594473,118.533,26703400,16065.3,0.000199392,0.0270244,0.0270244,0.897269
219088390,70611443,16426,174845,13.6689,7769490,2059.87,7.81772e-05,0.0117811,0.0117811,0.778095
219088526,70611443,16613,1433700,675.489,63950300,97652.9,0.000471152,0.0681126,0.0681127,1.70059
219088235,70611443,16225,2861960,3105.02,116087000,408232,0.00108493,0.142641,0.139378,1.78754
219088925,70611443,17172,874211,2368.65,34445900,301012,0.00270947,0.344325,0.34432,0.996497
219088479,70611443,16551,69938,40.3707,3147620,5803.53,0.000577236,0.082981,0.082981,0.75233
219087377,70611443,620,629442,1312.44,29655900,203952,0.00208509,0.32402,0.32402,0.66383
219087510,70611443,835,7634750,20459.4,337982000,2804190,0.00267977,0.367293,0.367209,1.1208
219089141,70611443,17474,397460,214.414,10142000,30230.8,0.00053946,0.07606,0.0763987,0.699506
219088876,70611443,17105,174845,1184.5,7970740,149274,0.00677456,0.853749,0.853749,0.340507
219089190,70611443,17544,104755,19.2328,2160770,2464.31,0.000183597,0.0235244,0.0235224,0.559988
219087223,70611443,401,384659,820.87,14050700,125915,0.00213402,0.327341,0.327341,0.230099
219087262,70611443,454,356535,201.104,15410800,27584.3,0.000564052,0.0773678,0.0759194,0.438187
219089302,70611443,111220868,104907,7.8347,5253570,1000.18,7.46824e-05,0.00953394,0.00953394,0.0647802
219087443,70611443,708,1084040,146.194,43652900,19221.9,0.00013486,0.0177318,0.0177318,1.37002
219089064,70611443,17366,2901880,6931.59,121438000,873639,0.00238866,0.30106,0.301106,0.880371
219087858,70611443,15709,34969,0.0530361,930526,7.08055,1.51666e-06,0.000202481,0,0
219087837,70611443,15680,661896,544.339,20503900,73519,0.000822394,0.111073,0.110843,1.47535
219089068,70611443,17371,174845,12.8383,8601170,1722.55,7.34267e-05,0.00985185,0.00985185,0.389591
219088922,70611443,17168,314721,1217.33,14510400,153616,0.00386797,0.488102,0.488102,0.695082
219087206,70611443,370,34839200,67070.7,1442610000,8633520,0.00192515,0.24781,0.248497,1.38095
219088457,70611443,16526,34969,11.4745,1707210,1755.52,0.000328133,0.050202,0,0
219088752,70611443,16924,56954900,30672.9,2369760000,4446010,0.000538547,0.0780618,0.0759427,1.31588
219088776,70611443,16957,524535,196.091,21999200,26536.7,0.000373837,0.0505908,0.0505908,0.531471
219089014,70611443,17297,34926.5,19.7222,1341440,2550.29,0.000564677,0.0730189,0,0
219088177,70611443,16136,3105170,1885.94,132306000,253537,0.000607357,0.0816501,0.0786341,0.837595
219087027,70611443,121,64780.3,4.13322,2913810,556.113,6.38036e-05,0.00858459,0.00957706,1.39153
219089129,70611443,17457,104801,44.26,4180210,6176.22,0.000422324,0.0589329,0.0589344,0.366224
219088920,70611443,17166,1083990,3505,46433400,443418,0.00323342,0.409061,0.409044,0.892756
219088992,70611443,17265,203771,255.881,5709350,33744.8,0.00125573,0.165602,0.164859,0.488899
219088826,70611443,17036,2517460,4650.71,104789000,594137,0.00184738,0.236006,0.235983,1.4556
219089024,70611443,17309,34969,5.33343,1637210,689.877,0.000152519,0.0197283,0,0
219088523,70611443,16610,139876,255.512,6083520,38840.8,0.00182671,0.27768,0.27768,1.25763
219088745,70611443,16907,454597,417.233,18305800,53696.6,0.000917809,0.118119,0.118119,0.634382
219088562,70611443,16666,314721,31.5988,14894900,4333.72,0.000100403,0.01377,0.01377,1.03154
219088288,70611443,16290,489566,10.9333,20614800,1410.74,2.23326e-05,0.00288161,0.00288161,0.619596
219086979,70611443,50,244783,40.3033,12140000,6019.59,0.000164649,0.0245915,0.0245915,1.0026
219089318,70611443,111220930,34717.7,1.59595,851534,208.867,4.59694e-05,0.00601614,0,0
219087067,70611443,180,504964,44.2171,22460600,5642.85,8.75649e-05,0.0111748,0.00995122,1.65797
219087060,70611443,169,769318,64.5797,35811900,8449.32,8.39441e-05,0.0109829,0.0109829,0.769763
219087375,70611443,617,419628,83.6095,20990600,10871.7,0.000199247,0.0259081,0.0259081,0.491273
219087337,70611443,566,1441870,453.377,41244000,62532.6,0.000314436,0.043369,0.0478482,0.80755
219088709,70611443,16862,139876,425.704,5563030,72177.3,0.00304344,0.516009,0.516009,0.59618
219086998,70611443,79,34969,0.0414948,1483730,5.98999,1.18662e-06,0.000171294,0,0
219087884,70611443,15760,279752,4.20999,12607000,550.528,1.5049e-05,0.00196791,0.00196791,0.857049
219088138,70611443,16086,296285,7.23101,12607800,957.477,2.44056e-05,0.00323161,0.00342701,1.09298
219088959,70611443,17223,6072310,11808.2,233578000,1511690,0.0019446,0.248949,0.249005,1.0787
219087188,70611443,345,5880890,2981.34,260666000,434323,0.000506953,0.0738532,0.0729226,1.43507
219087360,70611443,598,34233.8,0.6288,1738540,87.6622,1.83678e-05,0.00256069,0,0
219087874,70611443,15733,209811,126.005,7520340,17109.6,0.000600565,0.0815477,0.081549,1.04652
219088363,70611443,16396,24841800,41217,1154600000,5391920,0.00165918,0.21705,0.215358,1.39925
219087960,70611443,15856,38940600,56057.3,1815980000,8893660,0.00143956,0.228391,0.214296,2.8619
219089229,70611443,111220624,34969,35.7632,1496810,4677.25,0.00102271,0.133754,0,0
219088343,70611443,16366,1586390,2835.12,67082600,376004,0.00178714,0.237018,0.234903,0.642644
219088489,70611443,16566,69938,9.03802,3402380,1310.19,0.000129229,0.0187337,0.0187337,1.17791
219087110,70611443,239,5000550,10765.1,218345000,1471190,0.00215279,0.294205,0.294204,0.918889
219088254,70611443,16251,69938,0.377802,2724400,53.2755,5.40195e-06,0.000761753,0.000761753,0.131197
219089001,70611443,17278,34969,4.14533,1447020,526.941,0.000118543,0.0150688,0,0
219087452,70611443,723,4161120,10533.1,194978000,1658580,0.00253132,0.398591,0.398586,1.26501
219089275,70611443,111220782,34926.5,19.7222,1341440,2550.29,0.000564677,0.0730189,0,0
219087173,70611443,325,209632,54.5837,9953780,8036.96,0.000260379,0.0383385,0.0383216,0.962975
219087017,70611443,106,174845,1199.07,8099070,152303,0.00685788,0.871072,0.871072,0.339915
219087707,70611443,1132,8935390,9169.49,344437000,1244260,0.0010262,0.139251,0.139295,0.979316
219088561,70611443,16665,454597,16.7213,20329200,2451.05,3.67827e-05,0.0053917,0.0053917,0.902435
219088454,70611443,16520,4091090,1509.64,188530000,210767,0.000369007,0.0515186,0.0515163,1.47465
219088087,70611443,16021,63720100,55479.5,2506520000,7894240,0.000870675,0.123889,0.118395,1.39241
219089150,70611443,17487,2935420,4448.37,115879000,556983,0.00151541,0.189746,0.189721,1.21519
219088387,70611443,16422,1049070,909.822,48956000,119624,0.000867266,0.114028,0.114028,1.71667
219087353,70611443,589,3426960,3792.17,140836000,622414,0.00110657,0.181623,0.181623,1.76419
219088564,70611443,16668,29269100,30694.5,1375270000,4221000,0.0010487,0.144214,0.144214,0.952335
219088935,70611443,17188,908021,1020.18,35146000,134219,0.00112352,0.147815,0.147862,0.706614
219088318,70611443,16332,3970560,6390.49,170508000,849974,0.00160947,0.214069,0.20847,1.41623
219087079,70611443,196,384659,3185.81,21613500,441759,0.00828217,1.14844,1.14844,0.252331
219087160,70611443,308,1002530,1229.71,50693500,177439,0.00122661,0.176991,0.175577,0.762625
219087201,70611443,364,174827,1037.78,8256280,136131,0.00593606,0.778661,0.778687,0.454242
219087671,70611443,1077,34969,0.578574,1581490,94.3962,1.65453e-05,0.00269943,0,0
219088917,70611443,17162,131917,180.678,5631280,24918.2,0.00136964,0.188894,0.214716,1.45744
219088090,70611443,16024,8794490,6492.72,267614000,946561,0.000738272,0.107631,0.108578,1.17967
219088275,70611443,16273,34969,59.0064,1504800,7877.49,0.00168739,0.225271,0,0
219088434,70611443,16478,1219630,458.24,54582100,62248.9,0.000375719,0.0510391,0.0509969,1.22542
219088365,70611443,16399,2482800,247.231,113740000,36804.1,9.95776e-05,0.0148236,0.0148236,1.46775
219088730,70611443,16887,1853360,1079.85,75988900,146158,0.000582644,0.078861,0.078861,1.52378
219088097,70611443,16032,29757600,29075.9,1219460000,4266350,0.000977093,0.14337,0.138638,0.890165
219087691,70611443,1104,314721,142.347,13955800,19291.6,0.000452295,0.0612974,0.0612974,0.995532
219087613,70611443,988,557716,38.1413,23997600,5176.19,6.83883e-05,0.00928105,0.00985594,1.19047
219088991,70611443,17264,103291,168.318,4192810,21849.1,0.00162955,0.21153,0.211728,0.314769
219089224,70611443,17605,34717.7,1.59595,851534,208.867,4.59694e-05,0.00601614,0,0
219089294,70611443,111220832,69467.6,312.767,3256820,40839,0.00450234,0.587885,0.588726,0.495512
219089261,70611443,111220732,104907,6.62124,4875190,835.88,6.31154e-05,0.00796782,0.00796782,0.387874
219087767,70611443,15568,18371000,19558.7,667262000,2644860,0.00106465,0.143969,0.144215,1.8907
219088577,70611443,16683,839256,174.232,37330800,24531.1,0.000207603,0.0292296,0.0292296,1.2864
219087928,70611443,15814,1084040,601.706,51552400,83682.4,0.000555059,0.077195,0.0771951,0.767497
219089188,70611443,17541,139724,19.795,3908910,2533.22,0.000141672,0.0181302,0.0181345,0.839544
219087836,70611443,15679,838173,105.536,27761700,14165.7,0.000125912,0.0169006,0.0168868,2.21221
219088405,70611443,16443,1048380,311.985,47031800,39493.5,0.000297586,0.0376708,0.0376734,1.18374
219089183,70611443,17533,139857,12.0511,4508680,1689.91,8.61669e-05,0.0120831,0.0120851,1.06561
219088579,70611443,16685,1468700,354.981,67339600,47601.5,0.000241698,0.0324107,0.0324107,0.96484
219087194,70611443,354,62947800,105731,2400530000,13605700,0.00167966,0.216143,0.21656,1.41625
219088970,70611443,17237,1608530,4468.35,63547000,569275,0.00277792,0.353911,0.353906,0.868906
219087667,70611443,1072,418755,127.252,20013200,18090.8,0.000303882,0.0432015,0.0431506,0.737482
219089268,70611443,111220758,34969,5.61836,1716700,735.173,0.000160667,0.0210236,0,0
219088237,70611443,16227,384659,463.846,15825100,61095.6,0.00120586,0.158831,0.15883,1.00993
219088543,70611443,16635,244783,43.3801,10177000,5799.13,0.000177219,0.0236909,0.0236909,0.682636
219088983,70611443,17256,1503000,907.292,58410100,128073,0.000603656,0.0852121,0.0852985,0.84317
219089245,70611443,111220686,576976,520.018,23635800,71431.3,0.000901282,0.123803,0.125882,0.881001
219087913,70611443,15794,34969,0.337849,1370030,53.5472,9.66138e-06,0.00153128,0,0
219088188,70611443,16149,34969,19.0943,1579530,3032.05,0.000546034,0.0867069,0,0
219089260,70611443,111220730,314718,144.98,10684100,18886.2,0.000460666,0.0600099,0.0600095,0.857188
219088160,70611443,16113,999747,193.194,38043100,26132.5,0.000193242,0.0261391,0.0255882,0.980212
219089172,70611443,17519,314649,22.1062,12774300,3132.97,7.02567e-05,0.00995703,0.00995798,0.980945
219087026,70611443,120,34683.2,37.7578,1785890,4714.06,0.00108865,0.135918,0,0
219087118,70611443,248,477402,273.67,15920200,36319.7,0.000573249,0.0760778,0.0793383,0.918843
219088741,70611443,16901,279752,21.5333,12863300,2846.48,7.69727e-05,0.010175,0.010175,0.900337
219087477,70611443,772,1363790,1138.38,64944000,184148,0.00083472,0.135027,0.135027,0.463976
219087552,70611443,898,1188950,111.526,53274300,14334.4,9.38025e-05,0.0120564,0.0120564,1.11172
219087898,70611443,15777,2063170,409.973,80323200,63457.4,0.00019871,0.0307572,0.0307572,1.13229
219089212,70611443,17583,834377,8.71881,24954500,1213.25,1.04495e-05,0.00145408,0.00148688,1.9297
219087354,70611443,590,1566610,859.046,71887000,120596,0.000548346,0.0769785,0.076725,1.02465
219087299,70611443,507,46227400,75886.5,1820180000,10246400,0.00164159,0.221652,0.219289,1.13315
219088916,70611443,17161,473779,766.162,19107900,100275,0.00161713,0.211649,0.222055,1.02632
219088289,70611443,16291,489566,10.9333,20614800,1410.74,2.23326e-05,0.00288161,0.00288161,0.619596
219088871,70611443,17099,266573,223.876,11856000,30287.4,0.000839831,0.113618,0.122605,1.10839
219089155,70611443,17493,279752,38.2797,12352900,4776.56,0.000136834,0.0170743,0.0170743,0.54095
219088339,70611443,16361,1458470,1751.92,61776800,224307,0.0012012,0.153796,0.153104,1.51072
219087880,70611443,15752,8602370,1974.53,356065000,292958,0.000229533,0.0340555,0.0340555,1.70345
219087706,70611443,1129,79766800,117372,3458740000,15489700,0.00147143,0.194187,0.192608,1.60975
219087754,70611443,10735,1293850,1862.99,68808700,250219,0.00143988,0.193391,0.193391,1.54675
219089225,70611443,17606,34717.7,1.59595,851534,208.867,4.59694e-05,0.00601614,0,0
219089287,70611443,111220816,314721,27.2987,16958600,3628.08,8.67393e-05,0.0115279,0.0115279,0.375839
219089299,70611443,111220852,2027800,5021.27,77773100,626996,0.00247621,0.309199,0.309235,0.953277
219087248,70611443,435,174804,159.894,7108830,20763.4,0.000914707,0.118781,0.118783,0.298841
219087677,70611443,1085,384659,671.297,18597100,91304.1,0.00174517,0.237364,0.237364,0.62334
219088058,70611443,15984,3949480,812.567,181949000,120063,0.00020574,0.0303996,0.0278614,2.23439
219087480,70611443,777,244783,2.50999,9978780,346.026,1.02539e-05,0.0014136,0.0014136,0.999673
219088117,70611443,16060,17353900,11631.5,728769000,1918410,0.000670257,0.110546,0.10103,2.22889
219088349,70611443,16379,139876,117.272,5729570,17225.2,0.000838403,0.123146,0.123146,0.515503
219088944,70611443,17202,34969,2.77793,1496260,347.074,7.94399e-05,0.00992519,0,0
219087228,70611443,408,414469,155.7,11096900,21514.6,0.000375662,0.051909,0.0528986,0.782864
219087388,70611443,634,244783,17.4607,11483700,2472.41,7.13314e-05,0.0101004,0.0101004,0.616204
219088251,70611443,16247,6166720,11041.8,257077000,1449010,0.00179055,0.234973,0.234504,1.3958
219087374,70611443,616,699380,98.3919,28811300,13157.4,0.000140685,0.0188129,0.0188129,0.468658
219088596,70611443,16703,2902430,2292.1,126682000,343713,0.000789718,0.118423,0.118423,1.68193
219087152,70611443,295,2199740,649.336,83960100,85144.7,0.000295187,0.0387067,0.040282,0.972815
219087385,70611443,630,1223920,1141.91,58344100,157299,0.000932994,0.128521,0.128521,1.19138
219087019,70611443,111,974159,297.773,49630100,38374.1,0.000305672,0.0393921,0.0387026,0.730872
219088710,70611443,16863,839256,1002.35,35262100,162605,0.00119433,0.19375,0.19375,1.32472
219089171,70611443,17518,314649,22.1062,12774300,3132.97,7.02567e-05,0.00995703,0.00995798,0.980945
219089327,70611443,124372464,69938,150.807,2046570,21721.5,0.00215629,0.310583,0.310583,0.281269
219087513,70611443,838,69236.2,38.1111,3960070,6272.17,0.00055045,0.0905908,0.090429,1.34605
219087560,70611443,909,10195900,3915.05,369696000,543679,0.000383984,0.0533235,0.0562502,1.0745
219087961,70611443,15857,34304800,50380,1603610000,8132620,0.0014686,0.23707,0.220852,2.93407
219088650,70611443,16777,629442,523.623,26180500,84845.3,0.000831885,0.134795,0.134795,1.99298
219087902,70611443,15781,2342920,211.613,99419500,32419.6,9.03199e-05,0.0138372,0.0138372,1.29925
219086961,70611443,17,2168080,1525.04,102632000,200636,0.000703408,0.0925409,0.0925409,0.739086
219087549,70611443,893,630641,29.4988,30223900,4093.65,4.67759e-05,0.00649125,0.00620088,1.06094
219087482,70611443,780,374210,309.33,17255900,41023.1,0.000826621,0.109626,0.111245,0.317211
219087309,70611443,523,1713430,790.821,68391200,104061,0.000461542,0.0607324,0.0607375,1.22158
219088364,70611443,16398,24841800,41217,1154600000,5391920,0.00165918,0.21705,0.215358,1.39925
219087369,70611443,609,174845,4.482,7711050,663.789,2.56342e-05,0.00379644,0.00379644,0.550069
219087035,70611443,132,34969,10.0496,1458190,1361.37,0.000287386,0.0389307,0,0
219088184,70611443,16143,2532830,4440.26,115304000,623564,0.00175308,0.246193,0.248043,0.625758
219087785,70611443,15595,664411,260.833,27457000,34833.5,0.000392578,0.0524276,0.0524276,1.0666
219087814,70611443,15628,244783,16.468,9046170,2078.67,6.72759e-05,0.0084919,0.0084919,0.726136
219088367,70611443,16402,559504,107.004,26320900,15669.9,0.000191248,0.0280067,0.0280067,1.04568
219088198,70611443,16162,279752,60.1321,12044200,9344.53,0.000214948,0.0334029,0.0334029,1.20233
219089205,70611443,17568,450268,518.645,16199400,69231.8,0.00115186,0.153757,0.157743,1.62381
219087693,70611443,1107,2235510,1750.61,92002300,233465,0.000783092,0.104435,0.105518,2.46335
219088388,70611443,16423,10543400,24102.1,485953000,3066720,0.002286,0.290867,0.285368,1.34947
219088400,70611443,16437,3594250,1217.61,169191000,168045,0.000338765,0.0467538,0.0467448,1.46239
219088566,70611443,16671,3636780,2556.9,169238000,339315,0.000703069,0.0933012,0.0933012,0.964817
219087999,70611443,15911,13435500,21849.3,537446000,2950990,0.00162624,0.219642,0.218654,1.25174
219088942,70611443,17198,524434,216.321,20736100,30314.9,0.000412485,0.057805,0.0578151,0.729755
219088107,70611443,16044,2977240,335.194,129290000,48137.9,0.000112585,0.0161687,0.0159223,1.18375
219086953,70611443,2,377548,40.1826,18769100,5281.61,0.00010643,0.0139892,0.0138909,0.854038
219087047,70611443,149,1468700,164.156,69131800,24881.3,0.00011177,0.0169411,0.0169411,1.06941
219087823,70611443,15660,69937.6,2.18414,2257480,281.955,3.12299e-05,0.00403151,0.00403151,0.42772
219088636,70611443,16759,34969,0.73178,1354650,110.127,2.09265e-05,0.00314927,0,0
219088557,70611443,16661,874225,49.5604,39670300,6982.43,5.66907e-05,0.007987,0.007987,1.2517
219088372,70611443,16407,244783,9.85136,10452000,1549.33,4.02453e-05,0.00632939,0.00632939,0.818429
219088702,70611443,16854,1993230,1746.3,83566300,279705,0.000876112,0.140327,0.140327,1.58965
219087468,70611443,754,8915610,14129.1,343622000,2036860,0.00158476,0.22846,0.240472,1.43227
