id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218850684,70608427,16501,173460,19.2203,5355870,3578,0.000110805,0.0206272,0.0205657,0.770952
218837371,70608427,259,243601,0.196631,4014130,27.9228,8.07184e-07,0.000114625,0.000114098,1.69415
218852600,70608427,17079,2048100,138.101,67356900,23362.8,6.74292e-05,0.0114071,0.0111377,3.02141
218854798,70608427,17540,1354230,37.8204,45294900,4977.7,2.79277e-05,0.00367568,0.00356085,1.32426
218837286,70608427,243,139876,33.7546,6407180,4562.56,0.000241318,0.0326186,0.0326186,0.707596
218844157,70608427,15577,6138190,81.637,191263000,12628.7,1.32999e-05,0.0020574,0.00231423,1.76191
218852075,70608427,16882,715167,1.15579,26276700,161.87,1.61611e-06,0.000226338,8.82247e-05,1.60717
218850091,70608427,16417,136186,39.7274,5460780,5536,0.000291713,0.0406502,0.0361916,1.66913
218841006,70608427,679,2234720,18.3291,74086300,3005.66,8.20198e-06,0.00134498,0.0014128,1.55506
218842175,70608427,899,49983.4,8.82384e-05,1842990,0.0113507,1.76535e-09,2.2709e-07,2.27675e-07,1.33469
218848257,70608427,16160,257737,168.918,10624100,29251.9,0.00065539,0.113495,0.108764,0.855525
218848413,70608427,16203,239534,413.253,10027600,67794.8,0.00172524,0.283027,0.28151,1.03073
218845444,70608427,15750,436575000,152602,17634200000,25830600,0.000349543,0.0591666,0.0583676,4.51039
218850129,70608427,16423,6439260,4320.05,265970000,641180,0.000670893,0.0995735,0.0975137,2.6836
218844469,70608427,15620,25148,0.00416574,440225,0.636472,1.65649e-07,2.5309e-05,0,0
218844406,70608427,15608,356698,16.6037,9419320,2283.7,4.65484e-05,0.00640234,0.00609827,1.429
218849606,70608427,16359,507714,50.0974,19136700,8398.94,9.86723e-05,0.0165427,0.0125247,0.900475
218846497,70608427,15864,459293,1.09575,15647400,197.015,2.38573e-06,0.000428953,0.000441033,2.53637
218838004,70608427,340,380155,55.7686,15261000,8455.77,0.0001467,0.0222429,0.021327,0.773056
218853003,70608427,17224,449794,1016.74,17117100,179624,0.00226045,0.399348,0.375388,1.32327
218847179,70608427,15969,3468910,15660.4,141908000,2877980,0.0045145,0.829649,0.783912,0.980567
218849399,70608427,16335,1823500,341.975,75622600,51753.7,0.000187538,0.0283815,0.0265367,1.56124
218845694,70608427,15765,2785030,308.283,111429000,48285.3,0.000110693,0.0173374,0.0168328,1.66248
218851527,70608427,16671,2191640,558.806,86065100,82018.8,0.000254971,0.0374234,0.0380183,1.55868
218837154,70608427,218,1042730,68.4945,45533800,10625.7,6.56875e-05,0.0101903,0.010814,1.36178
218846577,70608427,15880,348955,77.7566,16069300,11600.8,0.000222827,0.0332443,0.0332189,1.48623
218847847,70608427,16080,339060,85.3934,13660300,12468.8,0.000251853,0.0367747,0.0432082,1.60232
218842856,70608427,965,250735,103.385,8921690,16457.6,0.000412329,0.0656376,0.0794419,0.939377
218849394,70608427,16333,1823500,341.975,75622600,51753.7,0.000187538,0.0283815,0.0265367,1.56124
218846547,70608427,15874,556978,30.5954,26223900,4760.76,5.4931e-05,0.00854749,0.00854134,0.422041
218849704,70608427,16383,1607910,1533.18,74428800,206559,0.000953524,0.128465,0.121603,1.40509
218851210,70608427,16629,66987.8,0,2799970,0,0,0,0,0
218851533,70608427,16673,182041,0.0737396,7034610,11.0224,4.05072e-07,6.05489e-05,6.75579e-05,1.13771
218847168,70608427,15967,88425.1,159.767,3828590,28896.5,0.00180681,0.32679,0.291848,0.721061
218846405,70608427,15850,39512.4,0.0952312,1240380,14.4979,2.41016e-06,0.00036692,0,0
218847817,70608427,16070,815831,10.295,39612100,1342.38,1.2619e-05,0.00164541,0.00169975,1.60315
218843430,70608427,10698,468451,26.2688,20193800,3522.24,5.60758e-05,0.00751891,0.00857167,1.38337
218852461,70608427,17026,618461,293.255,24580800,47157.2,0.00047417,0.0762492,0.0753984,1.9834
218851525,70608427,16669,2191640,558.806,86065100,82018.8,0.000254971,0.0374234,0.0380183,1.55868
218842984,70608427,1011,384659,141.964,18157300,18726.6,0.000369064,0.0486838,0.0486838,0.829023
218853091,70608427,17245,34305.6,115.255,1373970,21974.4,0.00335965,0.640548,0,0
218841282,70608427,708,828428,6.9199,27357200,940.966,8.35306e-06,0.00113585,0.00130114,1.54517
218846790,70608427,15903,307995000,116942,12214700000,20079000,0.000379686,0.0651926,0.0654127,4.4468
218845163,70608427,15717,69538.9,1.18046,1563910,219.943,1.69755e-05,0.00316287,0.00316521,1.3975
218852692,70608427,17150,876097,8.13734,24698000,1247.8,9.28817e-06,0.00142427,0.00153935,0.981406
218852614,70608427,17085,1609680,21.6699,51816800,3470.11,1.34622e-05,0.00215578,0.00231844,1.24471
218835312,70608427,1,47051.5,0.0112853,868304,2.00054,2.39851e-07,4.2518e-05,4.04745e-05,1.38522
218846484,70608427,15862,2389970,5.43328,78703700,914.369,2.27337e-06,0.000382586,0.000413942,2.08829
218844094,70608427,182305709,1089950,73.12,51488000,9765.64,6.70858e-05,0.00895973,0.00840046,2.43428
218852844,70608427,17172,493749,10.5968,16661100,1587.52,2.1462e-05,0.00321524,0.00314072,1.03966
218837506,70608427,278,7769700,423.133,317494000,57836.1,5.44594e-05,0.00744381,0.00725334,1.56099
218853166,70608427,17266,567715,43.0513,14380300,5861.55,7.58326e-05,0.0103248,0.00942527,1.7325
218847495,70608427,15997,2275460,254.046,86877900,35054.7,0.000111646,0.0154056,0.0150105,1.61873
218846459,70608427,15858,2253880,16.7576,104184000,2850.9,7.43498e-06,0.00126488,0.00135713,1.54081
218853869,70608427,17369,789725,8.99042,27837600,1292.37,1.13842e-05,0.00163648,0.00162213,2.23408
218840622,70608427,636,1751150,61.1454,77876000,8541.07,3.49172e-05,0.0048774,0.00578847,1.83437
218846424,70608427,15853,41267800,2173.83,1954530000,352877,5.26762e-05,0.00855092,0.0075872,2.44852
218848711,70608427,16258,171018,36.3591,4615470,4726.1,0.000212604,0.0276351,0.0452674,0.780451
218836335,70608427,119,2234170,11.181,96490100,1564.83,5.00453e-06,0.000700406,0.00071044,1.89719
218844442,70608427,15612,20931.1,0.00397625,344153,0.602098,1.89968e-07,2.87657e-05,0,0
218847161,70608427,15966,88425.1,159.767,3828590,28896.5,0.00180681,0.32679,0.291848,0.721061
218840840,70608427,671,162706,23.7593,3085740,3735.14,0.000146026,0.0229563,0.0257068,0.87965
218842082,70608427,880,406531,79.1418,17589500,13009.3,0.000194676,0.0320008,0.0318236,0.907766
218848559,70608427,16230,155498,0.699222,5442780,97.531,4.49667e-06,0.000627218,0.000583577,1.97621
218853739,70608427,17343,2517040,118.509,68273600,21624.3,4.70828e-05,0.00859114,0.0083915,4.39662
218836961,70608427,196,154221,617.935,7098910,116175,0.0040068,0.753298,1.57309,0.534175
218850867,70608427,16565,415385,9.86332,16984800,1363.44,2.3745e-05,0.00328234,0.0032175,1.99301
218852206,70608427,16957,351055,0.515157,12588900,73.6499,1.46745e-06,0.000209796,0.000192908,1.2623
218846086,70608427,15805,503284,12.6561,19263200,1890.95,2.5147e-05,0.00375722,0.00338379,1.99295
218847561,70608427,16018,54465000,7095.21,2170630000,1047140,0.000130271,0.019226,0.0193548,1.77981
218855313,70608427,111220722,161782,15.8872,6212240,2844.15,9.82009e-05,0.0175801,0.0229228,0.839875
218853194,70608427,17273,71555.8,22.6734,1307660,2947.35,0.000316863,0.0411895,0.0412206,0.444141
218854752,70608427,17527,235937,26.2462,9010590,3587.57,0.000111242,0.0152056,0.0152959,0.536461
218854997,70608427,17589,601583,20.8977,16578900,2805.98,3.47378e-05,0.00466432,0.00490074,1.26069
218851029,70608427,16604,628908,8.80607,23771200,1272.78,1.40022e-05,0.00202379,0.00182369,2.2882
218848842,70608427,16273,24466.4,0.375999,681898,66.8404,1.5368e-05,0.00273193,0,0
218841618,70608427,778,3459210,160.696,167933000,23712.4,4.64547e-05,0.00685488,0.00690891,1.59711
218854862,70608427,17556,184769,4.98181,6282190,651.579,2.69625e-05,0.00352646,0.00387168,0.681454
218840225,70608427,587,402379,0.00164519,16707000,0.238388,4.08866e-09,5.92447e-07,6.36869e-07,2.4236
218850531,70608427,16480,487917,13.3192,18564500,1837.29,2.72982e-05,0.00376558,0.00450395,2.48892
218852677,70608427,17134,407726,6.64468,11373000,1144.31,1.62969e-05,0.00280657,0.00276419,2.5864
218851984,70608427,16852,273804,0.0919155,11173500,12.1428,3.35698e-07,4.43485e-05,4.69304e-05,1.58876
218843446,70608427,10704,1376840,158.334,70626300,21951.6,0.000114999,0.0159435,0.0158073,1.05829
218842924,70608427,988,454418,2.23393,20627000,328.103,4.91602e-06,0.000722029,0.000722552,0.939433
218851316,70608427,16650,30318200,4307.81,1188380000,620631,0.000142087,0.0204706,0.020942,2.2437
218838338,70608427,361,9485200,1390.16,390253000,213807,0.000146561,0.0225411,0.0220137,1.24239
218846131,70608427,15808,49954.4,0.30298,2034970,44.4388,6.06513e-06,0.000889588,0.0009135,1.3917
218855239,70608427,111220688,50036.2,31.9479,2294830,5688.33,0.000638495,0.113684,0.113721,0.168132
218852632,70608427,17095,3530300,1674.09,122813000,279163,0.000474205,0.0790763,0.0766362,3.06397
218842107,70608427,890,309757,2.25468,12058800,373.768,7.27889e-06,0.00120665,0.00140504,1.91038
218841135,70608427,706,240881,488.229,9021680,68153.4,0.00202685,0.282934,0.263372,0.669406
218853153,70608427,17264,40785.5,0.0534133,847345,6.95299,1.30962e-06,0.000170477,0,0
218848930,70608427,16292,132128,1.15743,3645030,199.993,8.75992e-06,0.00151363,0.00164048,0.974692
218851116,70608427,16610,101769,3.99506,3837760,568.254,3.9256e-05,0.00558374,0.00464241,1.64614
218838456,70608427,379,383301,5.31937,9220920,780.142,1.38778e-05,0.00203533,0.0020341,1.32153
218845915,70608427,15782,2400080,1238.12,98980900,207950,0.000515866,0.0866431,0.0841064,1.55619
218850508,70608427,16473,848600,490.939,32176300,75059.1,0.000578527,0.0884504,0.0809649,1.44628
218848039,70608427,16124,23034900,4991.73,1055590000,728588,0.000216703,0.0316297,0.0309599,1.59405
218852993,70608427,17221,10892700,3503.06,296009000,607555,0.000321597,0.0557764,0.0573074,3.53511
218854597,70608427,17496,642161,47.381,21235800,6364.89,7.37837e-05,0.00991169,0.00649806,0.876287
218835403,70608427,12,138404,2.6479,4135040,451.169,1.91316e-05,0.00325979,0.00326234,0.321217
218849591,70608427,16353,5224780,405.583,171859000,71028.1,7.76267e-05,0.0135945,0.0113134,2.82473
218846936,70608427,15928,13624900,793.858,540837000,121161,5.82654e-05,0.00889267,0.00867652,1.87956
218851942,70608427,16819,5834650,481.079,248461000,72079.9,8.2452e-05,0.0123538,0.0126507,2.5571
218850749,70608427,16534,101643,13.8377,4113790,1918.34,0.000136141,0.0188733,0.0186896,1.16339
218852694,70608427,17152,162846,0.42327,4739620,73.8379,2.59921e-06,0.000453421,0.000437649,1.64044
218853502,70608427,17315,845609,42.2559,25201500,7640.5,4.9971e-05,0.0090355,0.0117642,2.67928
218848538,70608427,16228,821135,43.9905,27465500,6301.42,5.35728e-05,0.00767404,0.00849159,0.935152
218853729,70608427,17342,98191.9,199.898,3761240,38135.5,0.00203578,0.388378,0.391952,0.475586
218846472,70608427,15860,99087,2.76208,4911000,325.673,2.78753e-05,0.00328674,0.00330442,0.680974
218843069,70608427,1034,1123360,7770.71,45049800,1356960,0.00691737,1.20795,1.20853,0.619605
218849588,70608427,16352,5224780,405.583,171859000,71028.1,7.76267e-05,0.0135945,0.0113134,2.82473
218847572,70608427,16022,6160700,481.859,108017000,74836.1,7.8215e-05,0.0121473,0.0120442,2.23581
218855797,70608427,112892269,111572,209.077,3676490,27919.9,0.00187393,0.250242,0.266255,0.715417
218841594,70608427,773,1178060,132.578,45356400,20881.2,0.000112539,0.0177251,0.0184565,1.87189
218842242,70608427,907,341962,157.673,14101500,22412.7,0.000461084,0.0655416,0.068573,1.39495
218852369,70608427,16987,34784.9,5.85263,1450050,938.119,0.000168252,0.0269691,0,0
218852124,70608427,16903,63533.7,0.181956,2394350,26.1969,2.86393e-06,0.000412331,0.000383405,1.14301
218850880,70608427,16568,65271.1,2.75561,2801180,378.031,4.2218e-05,0.00579172,0.00520103,0.799125
218850758,70608427,16535,918431,4.46566,38146400,652.496,4.86227e-06,0.000710446,0.000670418,1.89317
218851486,70608427,16658,25602400,4137.35,1023750000,594837,0.0001616,0.0232337,0.0234648,2.12577
218846390,70608427,15845,2298510,9.0836,73540500,1365.25,3.95196e-06,0.000593973,0.000700531,2.79332
218835861,70608427,69,573111,7.99653,18714300,1170.38,1.39529e-05,0.00204215,0.00211972,1.25268
218850101,70608427,16419,1426790,597.02,58090500,80166.4,0.000418436,0.0561867,0.0552074,1.31156
218839061,70608427,469,34059.6,0.310454,1598910,45.3124,9.11501e-06,0.00133038,0,0
218841041,70608427,688,333082000,108859,13179100000,18294800,0.000326824,0.0549257,0.0565368,3.93066
218847208,70608427,15976,1840080,5582.36,75318600,1007770,0.00303377,0.547679,0.46361,0.983967
218839369,70608427,510,239826,3.49567,9663920,536.15,1.45759e-05,0.00223558,0.00220459,1.01285
218842852,70608427,963,79308.2,1.21686,955034,161.703,1.53434e-05,0.00203892,0.000832495,0.479673
218850784,70608427,16541,979003,11.8759,38637600,1676.61,1.21306e-05,0.00171257,0.00165334,4.11993
218852676,70608427,17132,407726,6.64468,11373000,1144.31,1.62969e-05,0.00280657,0.00276419,2.5864
218855021,70608427,17594,463768,6.01766,10207300,886.212,1.29756e-05,0.0019109,0.0018219,1.48874
218852496,70608427,17039,908403,5.37596,30461500,731.002,5.91803e-06,0.000804711,0.000820904,1.14232
218854692,70608427,17514,318692,43.9289,10502000,6067.88,0.000137841,0.0190399,0.0187052,1.17641
218852415,70608427,17002,33763.2,6.27036,1490660,966.102,0.000185716,0.0286141,0,0
218852886,70608427,17193,74304.6,0.475413,1813720,60.5839,6.39816e-06,0.000815345,0,0
218841915,70608427,846,617994,59.7429,27515400,8238.48,9.66723e-05,0.013331,0.0130311,0.692458
218847460,70608427,15995,1817990,87.3161,83803300,12231.1,4.80288e-05,0.0067278,0.0067281,0.737109
218848222,70608427,16154,866150,1998.04,35612500,332361,0.0023068,0.383722,0.330213,1.12071
218849383,70608427,16331,448306,103.826,19879700,15378.5,0.000231596,0.0343036,0.0341051,0.606065
218850325,70608427,16458,659670,8.57681,26153100,1184.27,1.30017e-05,0.00179525,0.00152485,2.20971
218845285,70608427,15729,899161,48.9685,17550200,8566.39,5.44603e-05,0.00952709,0.00920296,1.74362
218837294,70608427,246,501608,17.7959,16929000,2303.5,3.54778e-05,0.00459224,0.00503398,2.07321
218855064,70608427,17612,34688.6,0.14834,1278640,19.6359,4.27633e-06,0.000566062,0,0
218836161,70608427,101,1957490,567.776,67604400,92371.8,0.000290054,0.047189,0.0469143,1.51447
218847634,70608427,16038,4811280,1074.8,207329000,169258,0.000223391,0.0351795,0.0442358,2.63208
218840560,70608427,628,149478,10.5912,6082130,1545.89,7.08548e-05,0.010342,0.0120337,1.1812
218841710,70608427,804,56938.6,1.02127,1872510,137.671,1.79364e-05,0.00241788,0.0024582,0.375525
218844008,70608427,10726,230503,13.4308,10262100,2046.88,5.82673e-05,0.00888006,0.00958064,1.25149
218844187,70608427,15584,207963,0.560736,7114520,96.2963,2.69632e-06,0.000463044,0.000462466,0.687376
218844511,70608427,15630,423573,1.73619,11149100,238.16,4.09891e-06,0.000562264,0.000600639,1.84541
218855009,70608427,17591,172218,4.96979,4646770,725.985,2.88576e-05,0.0042155,0.00418157,1.31429
218848880,70608427,16281,102868,5.47675,3712050,1022.19,5.32405e-05,0.00993694,0.00999233,0.561001
218843250,70608427,1105,383228,11.2782,17181200,1861.12,2.94295e-05,0.00485643,0.00484462,1.24696
218852438,70608427,17013,710527,35.7688,18051400,5061.2,5.03412e-05,0.00712317,0.00721997,0.511718
218852017,70608427,16871,215560,1.3473,7529360,169.874,6.25024e-06,0.00078806,0.0007666,2.16873
218843149,70608427,1065,86065400,11847.4,2611470000,2028300,0.000137656,0.023567,0.0237806,4.59396
218853250,70608427,17280,2894370,68.5208,73200300,9628.62,2.36738e-05,0.00332668,0.00351241,2.18851
218840195,70608427,583,1952500,33.4855,94950100,4877.15,1.71501e-05,0.0024979,0.00233519,2.07918
218849724,70608427,16386,1607910,1533.18,74428800,206559,0.000953524,0.128465,0.121603,1.40509
218840697,70608427,651,1083490,28.9334,48772500,4070.62,2.67039e-05,0.00375696,0.0038534,1.16824
218851711,70608427,16738,638248,79.0749,17881600,12148.9,0.000123894,0.0190348,0.0227702,0.948424
218840462,70608427,616,298472,2.77782,11580700,359.987,9.30678e-06,0.0012061,0.00172277,2.06655
218846837,70608427,15912,1606410,230.661,62187300,40475.4,0.000143588,0.0251961,0.0250491,2.55501
218839405,70608427,513,73666.6,0.170823,2446660,28.1363,2.31886e-06,0.000381942,0.000379552,0.605754
218846141,70608427,15811,3661110,723.212,143131000,116360,0.000197539,0.0317826,0.0313762,1.67948
218852201,70608427,16954,618233,0.56382,22809900,81.4531,9.11985e-07,0.000131751,0.000146491,1.53411
218836517,70608427,137,917500,10.807,30488100,1806.57,1.17788e-05,0.00196901,0.00209182,1.38032
218843261,70608427,1113,189697,26.6371,8162470,3556.97,0.000140419,0.0187508,0.0215204,1.38725
218851204,70608427,16628,413369,0.0154933,17007400,2.41122,3.74805e-08,5.83309e-06,5.77593e-06,2.00055
218851765,70608427,16781,270831,4.37529,9709350,561.869,1.61551e-05,0.00207461,0.00166837,2.05147
218836821,70608427,181,2249300,93.9139,90801100,18425.2,4.17525e-05,0.00819151,0.00811633,1.97109
218837764,70608427,319,2294870,81.8233,103467000,11632.3,3.56549e-05,0.00506883,0.00498402,1.41288
218843102,70608427,1047,1223920,170.965,60776500,25469.1,0.000139687,0.0208095,0.0208095,1.79384
218843208,70608427,1088,304113,5.60926,12407100,737.007,1.84447e-05,0.00242347,0.00236567,1.68741
218847220,70608427,15978,88405.2,925.627,3846660,181670,0.0104703,2.05497,2.33993,0.748645
218841922,70608427,849,69938,0.534567,3490040,83.5459,7.64344e-06,0.00119457,0.00119457,1.2893
218847240,70608427,15983,3356130,67.2827,160442000,10925.2,2.00477e-05,0.00325531,0.00326752,2.8656
218852533,70608427,17051,324658,31.8339,10867900,5465.94,9.80537e-05,0.016836,0.0277661,1.31928
218852191,70608427,16948,2587610,737.852,102761000,121052,0.000285148,0.0467815,0.044829,1.6739
218847555,70608427,16016,54465000,7095.21,2170630000,1047140,0.000130271,0.019226,0.0193548,1.77981
218847261,70608427,15986,4670610,742.35,156054000,117561,0.000158941,0.0251703,0.0250374,2.68167
218844750,70608427,15664,188287,8.01636,4190420,1014.3,4.25753e-05,0.00538701,0.00679015,1.52975
218838811,70608427,422,389274,13.4483,14800700,1884.55,3.45472e-05,0.00484119,0.00469802,1.34091
218851096,70608427,16608,177082,0.114855,6620290,16.2064,6.48597e-07,9.15192e-05,0.000138198,2.41419
218843136,70608427,1059,44420.1,11.5401,1938260,1977.15,0.000259794,0.0445102,0.0445339,0.0493442
218843454,70608427,10705,222110,120.219,8883770,19758.8,0.000541259,0.0889598,0.0982475,1.01029
218847370,70608427,15989,5841770,372.399,245203000,52279.7,6.37475e-05,0.00894929,0.00886612,1.85875
218851782,70608427,16786,121129,1.18876,3992130,157.676,9.81399e-06,0.00130172,0.00130445,1.03681
218852552,70608427,17059,41141.8,0.00203166,1311330,0.336736,4.93818e-08,8.18477e-06,8.18494e-06,0.717541
218852627,70608427,17093,8033980,1811.44,236842000,300820,0.000225472,0.0374435,0.0357208,4.42748
218851717,70608427,16742,34891.8,0.366176,1031160,61.975,1.04946e-05,0.0017762,0,0
218853723,70608427,17341,98191.9,199.898,3761240,38135.5,0.00203578,0.388378,0.391952,0.475586
218835983,70608427,82,310757,16.0928,10610400,2785.46,5.1786e-05,0.00896349,0.0103755,2.56469
218848582,70608427,16235,907494,79.7799,28310400,12392.3,8.79123e-05,0.0136555,0.0136448,1.24281
218836838,70608427,183,676967,2720.86,23884700,507970,0.00401919,0.750361,1.20071,0.993533
218852999,70608427,17223,3863240,2881.84,133469000,509604,0.000745966,0.131911,0.13561,2.34416
218843115,70608427,1052,624748,0.320437,21672700,45.0158,5.12907e-07,7.20543e-05,2.88113e-05,1.31935
218855477,70608427,111220754,142426,80.7055,5203140,14413.3,0.000566648,0.101199,0.112663,2.39685
218839510,70608427,528,87778200,17407.6,3644950000,2854310,0.000198314,0.0325173,0.030661,2.84888
218837536,70608427,281,434048,33.0821,9568490,4819.27,7.62176e-05,0.0111031,0.00573371,0.81443
218851570,70608427,16685,848611,10.81,35577200,1531.97,1.27385e-05,0.00180527,0.00139041,2.2665
218845603,70608427,15760,256879,1.54399,10785600,245.706,6.01057e-06,0.000956505,0.000957305,1.00563
218848774,70608427,16264,884537,35.8613,29466100,5278.13,4.05425e-05,0.00596711,0.00569022,1.36085
218850928,70608427,16583,68377.7,146.334,2669850,20899.1,0.00214008,0.305641,0.305826,0.428096
218854906,70608427,17569,300698,24.0858,7894700,3156.12,8.00997e-05,0.010496,0.0109045,0.540006
218852641,70608427,17100,587401,329.504,23885100,52746.3,0.000560952,0.0897962,0.0893321,1.42069
218854806,70608427,17541,107075,8.92532,3664710,1190.95,8.33557e-05,0.0111225,0.0117352,0.410888
218836534,70608427,139,419628,18.7012,16826000,2764.58,4.45662e-05,0.00658817,0.00658817,1.58251
218852127,70608427,16905,34758.7,0.339957,1307800,53.3577,9.78047e-06,0.00153509,0,0
218853964,70608427,17387,543468,4.29333,13135800,711.961,7.89988e-06,0.00131003,0.00117973,2.84036
218852544,70608427,17056,1201180,72.9658,37050000,12631.6,6.07453e-05,0.010516,0.0115667,2.22126
218848697,70608427,16256,221627,10.2246,6941380,1338.99,4.61344e-05,0.00604162,0.00549412,1.28974
218851604,70608427,16695,599722,3.50318,24836200,569.631,5.84134e-06,0.000949824,0.00102607,2.6051
218852204,70608427,16956,618233,0.56382,22809900,81.4531,9.11985e-07,0.000131751,0.000146491,1.53411
218838351,70608427,362,2734180,195.063,120870000,26832.4,7.13426e-05,0.00981372,0.0112736,1.94956
218838266,70608427,348,3708280,206.49,115665000,32175.5,5.56836e-05,0.00867666,0.00971648,2.49235
218842013,70608427,867,1212640,2.88912,48523300,462.192,2.3825e-06,0.000381145,0.000366753,3.52598
218852121,70608427,16902,730679,4.57989,23556900,730.527,6.26798e-06,0.000999792,0.00102538,1.66515
218855028,70608427,17596,998286,6.84277,21118100,914.453,6.85452e-06,0.000916023,0.000980198,2.13893
218852840,70608427,17170,493749,10.5968,16661100,1587.52,2.1462e-05,0.00321524,0.00314072,1.03966
218852634,70608427,17096,837557,1009.96,34782900,167179,0.00120584,0.199603,0.192709,2.05272
218855196,70608427,111220658,1030310,60.8843,40035200,10060.2,5.90932e-05,0.00976424,0.0123105,2.40451
218839078,70608427,471,73274.3,10.721,3363010,1515.82,0.000146313,0.0206869,0.0274288,0.87464
218844803,70608427,15673,2344990,44.2003,64747900,5595.94,1.88488e-05,0.00238633,0.00218036,1.31426
218845410,70608427,15739,436575000,152602,17634200000,25830600,0.000349543,0.0591666,0.0583676,4.51039
218848205,70608427,16152,65869,10.4045,2647960,1607.14,0.000157958,0.024399,0.0255688,1.22692
218847256,70608427,15985,9566680,1009.73,351549000,158171,0.000105546,0.0165335,0.0162918,3.033
218835591,70608427,36,314721,0.00788625,8583210,1.12238,2.50579e-08,3.56628e-06,3.56628e-06,2.51992
218838319,70608427,359,1389530,5.1911,48352900,820.016,3.73587e-06,0.000590139,0.000467289,1.89865
218844194,70608427,15585,242280,0.721453,8312630,119.803,2.97776e-06,0.00049448,0.000494158,0.684328
218852435,70608427,17012,470882,49.6359,13143200,7715.56,0.000105411,0.0163853,0.0165735,1.18023
218842995,70608427,1015,2392110,52.5104,98408000,7666.64,2.19515e-05,0.00320497,0.00335475,1.85717
218853400,70608427,17302,69092.5,23.5644,2770140,4257.65,0.000341056,0.0616224,0.0689272,1.72708
218851680,70608427,16722,210290,5.22997,7402510,668.698,2.48703e-05,0.00317989,0.00308702,1.6495
218851769,70608427,16783,270831,4.37529,9709350,561.869,1.61551e-05,0.00207461,0.00166837,2.05147
218855821,70608427,112892325,34918.3,0.395655,1029070,67.1098,1.13309e-05,0.00192191,0,0
218850940,70608427,16586,96071.4,29.9591,3884100,4231.21,0.000311842,0.0440424,0.0462395,0.743353
218842958,70608427,1004,219256,0.232573,6056450,34.4712,1.06074e-06,0.000157219,0.000145894,0.762486
218851987,70608427,16856,1022900,26.04,37306000,4536.62,2.54572e-05,0.00443507,0.0054184,2.19886
218852630,70608427,17094,34499.1,9.7904,585189,1676.06,0.000283788,0.0485827,0,0
218848076,70608427,16141,9705650,3406.78,461634000,504766,0.00035101,0.0520074,0.0499501,1.24874
218854984,70608427,17586,244513,9.72309,6488090,1428.09,3.97651e-05,0.00584055,0.00583659,1.16789
218837618,70608427,296,2356880,106.528,93879900,16366.8,4.51986e-05,0.00694427,0.00731214,1.23756
218855249,70608427,111220690,65635.2,3.13761,2475870,553.11,4.78038e-05,0.00842704,0,0
218850083,70608427,16415,1086350,319.266,45272000,45460,0.000293888,0.0418465,0.0392815,1.51026
218845292,70608427,15730,523127,41.9238,10511700,7590.08,8.01407e-05,0.0145091,0.0144982,1.39166
218851761,70608427,16777,354035,1.11126,12990300,172.81,3.13886e-06,0.000488114,0.000553583,1.49118
218846438,70608427,15855,6224030,1351.66,280090000,224465,0.000217168,0.0360643,0.0357883,1.06954
218853076,70608427,17242,663195,197.48,19828400,36576.3,0.000297771,0.0551517,0.0633658,2.61423
218838610,70608427,399,3006430,349.683,122958000,49560.9,0.000116312,0.0164849,0.0165283,1.26255
218852655,70608427,17110,349509,3.86855,9897800,521.038,1.10685e-05,0.00149077,0.00155081,0.964113
218854066,70608427,17406,452007,38.201,12311800,7201.9,8.45141e-05,0.0159331,0.0171028,3.60074
218848869,70608427,16279,34716.9,1.05745,1144990,194.282,3.04593e-05,0.00559616,0,0
218849574,70608427,16348,1455280,170.324,54964300,25983.6,0.000117039,0.0178547,0.0154477,1.34145
218845271,70608427,15727,139026,3.9008,3400000,723.298,2.8058e-05,0.00520259,0.00520413,0.922528
218850060,70608427,16408,31391.2,1.51521,1292350,275.701,4.82687e-05,0.00878276,0,0
218837919,70608427,330,25727.1,1.58046,1157260,216.067,6.14319e-05,0.00839843,0,0
218838249,70608427,345,5977830,23.0308,234144000,3086.45,3.8527e-06,0.000516317,0.000510429,3.07502
218849667,70608427,16377,231566,826.508,7909480,114770,0.00356922,0.495628,0.496255,0.572544
218837473,70608427,275,8548430,2625.19,335763000,437318,0.000307096,0.0511576,0.0488393,2.11278
218842888,70608427,976,3778720,95.2898,166864000,15018.2,2.52175e-05,0.00397442,0.00382419,3.83833
218848279,70608427,16170,5082540,457.023,222942000,64527.5,8.99201e-05,0.0126959,0.012584,1.80916
218854221,70608427,17436,56990.9,8.53342,1396070,1141.41,0.000149733,0.020028,0,0
218842837,70608427,957,4754760,331.608,217432000,49618.1,6.97423e-05,0.0104354,0.0104909,1.14008
218848754,70608427,16262,34717,0.515128,1158450,76.1355,1.48379e-05,0.00219303,0,0
218854701,70608427,17516,34943.6,1.1819,1406200,151.24,3.3823e-05,0.00432812,0,0
218843241,70608427,1101,1207170,73.972,53937400,9434.75,6.12774e-05,0.00781562,0.00964783,1.28487
218852901,70608427,17202,34306.2,8.45355,1159120,1530.88,0.000246414,0.0446239,0,0
218850690,70608427,16509,12477600,1511.28,470087000,213491,0.00012112,0.01711,0.0167824,3.57009
218837131,70608427,216,510968,18.0588,12903300,2453.64,3.53423e-05,0.00480194,0.0049509,1.20651
