id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219527224,70723459,15721,34969,1.23007,1012950,167.939,3.51762e-05,0.00480252,0,0
219518325,70723459,8,1070990000,4256280,46654500000,810013000,0.00397416,0.756321,0.755163,2.71034
219523773,70723459,904,6643470,725.288,261077000,110279,0.000109173,0.0165995,0.0166003,1.21324
219525433,70723459,1120,244783,0.380161,11624700,56.2277,1.55305e-06,0.000229704,0.000229704,0.947975
219531477,70723459,16351,34969,1.08671,1613290,143.195,3.10765e-05,0.0040949,0,0
219523406,70723459,844,5000570,668.565,262277000,91087.4,0.000133698,0.0182154,0.0182154,1.20532
219521683,70723459,588,3741680,78.1411,156185000,11553.8,2.0884e-05,0.00308785,0.00308785,1.2295
219525014,70723459,1066,1117170,76.8263,48811800,10076,6.87685e-05,0.00901918,0.00901755,1.55634
219535759,70723459,17112,349690,31.2061,16623700,4371.93,8.92395e-05,0.0125023,0.0125023,0.340975
219528944,70723459,15949,3007300,2668.9,118532000,441383,0.000887477,0.146771,0.14677,1.49566
219532057,70723459,16446,629442,5.0314,31582100,795.767,7.99343e-06,0.00126424,0.00126424,0.701218
219529777,70723459,16038,6339160,2313.21,287414000,318565,0.000364909,0.0502535,0.0506842,1.09216
219533702,70723459,16672,314721,42.9851,15475800,6299.39,0.000136582,0.0200158,0.0200158,0.433681
219522118,70723459,657,1818390,39.7054,45841800,5315.58,2.18355e-05,0.00292324,0.00292324,1.22271
219535663,70723459,17079,2307950,472.003,97248400,73895.8,0.000204511,0.0320179,0.0320179,1.2458
219525543,70723459,1128,1818390,261.385,93010900,35996.3,0.000143746,0.0197957,0.0197957,0.94174
219518618,70723459,118,349690,0.457326,11638500,64.1448,1.3078e-06,0.000183433,0.000183433,0.901782
219532192,70723459,16457,279752,1.50538,12439700,218.355,5.38113e-06,0.000780531,0.000780531,0.93049
219518758,70723459,165,2797520,899.707,102056000,146847,0.000321609,0.052492,0.052492,3.67017
219534467,70723459,16771,1153980,446.902,52604200,81981.6,0.000387271,0.0710426,0.0710426,1.6496
219518597,70723459,113,1678510,1070.49,50649100,153092,0.000637763,0.091207,0.091207,2.08232
219531382,70723459,16326,279752,6.36603,11605500,912.982,2.2756e-05,0.00326354,0.00326354,1.91074
219535259,70723459,16988,34969,114.329,1534780,19215.9,0.00326943,0.549513,0,0
219520334,70723459,406,944163,54.207,43255900,7719.47,5.74128e-05,0.00817599,0.00817599,1.47427
219536534,70723459,17375,1748440,184.565,63789200,26677.8,0.00010556,0.0152581,0.0152581,0.998399
219520714,70723459,454,419628,49.2434,17226900,7562.54,0.00011735,0.018022,0.018022,0.537595
219533178,70723459,16631,3636780,263.945,163653000,35209,7.25768e-05,0.00968137,0.00968137,2.09075
219534643,70723459,16864,2342920,3281.15,99426400,627126,0.00140045,0.267668,0.267668,1.49414
219519326,70723459,268,314721,897.204,13564800,163713,0.00285079,0.520183,0.520183,0.544539
219524691,70723459,1056,11434900,442526,622042000,88202500,0.0386997,7.71347,7.71347,0.163531
219532323,70723459,16476,1293850,133.648,59531600,18495.8,0.000103294,0.0142951,0.0142951,1.7967
219535197,70723459,16975,1084040,176.251,44870200,25237.8,0.000162588,0.0232813,0.0232813,0.70252
219535682,70723459,17085,1853360,297.931,78425200,45299,0.000160752,0.0244416,0.0244416,1.40143
219535580,70723459,17045,594473,135.885,27956200,17712.1,0.00022858,0.0297946,0.0297946,0.551582
219528533,70723459,15899,804287,168.854,33382500,23675,0.000209942,0.029436,0.029436,0.365866
219536479,70723459,17350,34958.7,0.113049,661521,15.2192,3.23379e-06,0.000435349,0,0
219530593,70723459,16153,69938,2.5428,2837210,380.182,3.63579e-05,0.00543598,0.00543598,1.01334
219523399,70723459,843,2482800,4777.12,104159000,898300,0.00192409,0.361809,0.361809,1.63308
219532813,70723459,16601,279752,15.8226,12319900,2424.68,5.65593e-05,0.00866724,0.00866724,0.637605
219535206,70723459,16978,1084040,176.251,44870200,25237.8,0.000162588,0.0232813,0.0232813,0.70252
219520897,70723459,487,244783,68.9959,10454900,9396.86,0.000281866,0.0383886,0.0383886,0.272418
219532372,70723459,16489,4336160,851.575,188843000,115627,0.000196389,0.0266658,0.0266658,2.5413
219535222,70723459,16982,524535,1000.48,20330400,186828,0.00190736,0.356178,0.356178,1.3946
219527217,70723459,15720,34969,1.23007,1012950,167.939,3.51762e-05,0.00480252,0,0
219535740,70723459,17104,839256,1355.29,39065700,218352,0.00161487,0.260174,0.260174,1.1485
219523576,70723459,874,174845,219.437,6382040,33645,0.00125504,0.192428,0.192428,0.682698
219528772,70723459,15928,16119200,7206.96,700979000,1167370,0.000447105,0.0724214,0.0724203,1.48003
219519626,70723459,321,69938,7.17375,3159510,992.084,0.000102573,0.0141852,0.0141852,0.35479
219518706,70723459,143,209814,17.4398,6385890,2333.37,8.31203e-05,0.0111212,0.0111212,0.742081
219521701,70723459,590,1643540,121.508,76427600,18730.2,7.39303e-05,0.0113962,0.0113962,1.18382
219526011,70723459,10737,1888330,25405,103444000,4813390,0.0134537,2.54903,2.54903,0.866596
219537872,70723459,17612,34969,5.86994,1371850,750.837,0.000167861,0.0214715,0,0
219538207,70723459,111220656,34969,203.768,1545250,29481.7,0.00582711,0.84308,0,0
219529252,70723459,15991,5699760,7844.9,272043000,1050350,0.00137636,0.18428,0.184277,1.43384
219539186,70723459,111220932,34969,5.86994,1371850,750.837,0.000167861,0.0214715,0,0
219526601,70723459,15632,419340,20.2592,14846900,2930.42,4.83121e-05,0.00698817,0.00698483,1.04012
219521242,70723459,542,2860930,2155.64,135295000,336585,0.000753476,0.117649,0.11743,1.34105
219527899,70723459,15808,69938,0.547591,3347300,82.4766,7.82967e-06,0.00117928,0.00117928,0.320801
219520773,70723459,465,2865960,1215.98,111897000,202530,0.000424282,0.0706673,0.0706509,2.30888
219535374,70723459,17025,9476600,18041.6,381846000,3109090,0.0019038,0.32808,0.32808,2.20977
219534579,70723459,16827,454597,1849.39,22065100,346837,0.0040682,0.762954,0.762954,0.797287
219528051,70723459,15829,3461930,2347.01,150024000,404584,0.00067795,0.116867,0.116867,1.86532
219535236,70723459,16984,2762550,290.931,121629000,44900.9,0.000105313,0.0162534,0.0162534,3.82525
219520170,70723459,378,2762550,627.186,146055000,83459.8,0.000227031,0.0302111,0.0302111,0.87234
219539163,70723459,111220900,244783,54.4195,11072000,8550.53,0.000222317,0.0349311,0.0349311,0.934951
219535601,70723459,17053,8077840,2856.35,333359000,414957,0.000353604,0.0513698,0.0513698,1.34638
219521115,70723459,523,2412610,186.911,84894900,29371.4,7.74723e-05,0.0121741,0.0121735,1.27911
219530428,70723459,16107,7693180,20177.6,298769000,3115240,0.00262279,0.404935,0.404935,0.995456
219519634,70723459,322,61632600,16961.7,2539780000,2359360,0.000275206,0.0382811,0.0382705,2.23072
219522896,70723459,747,244783,30.577,9805320,4833.24,0.000124915,0.019745,0.019745,1.11782
219533755,70723459,16677,1049070,274.907,48680000,41728.6,0.000262049,0.0397768,0.0397768,1.71541
219521020,70723459,505,139876,39.276,5506470,5722.5,0.000280791,0.0409112,0.0409112,0.789418
219528213,70723459,15849,1817820,1003.07,81591200,168103,0.000551802,0.0924753,0.0924528,1.97755
219534615,70723459,16852,419628,4197.86,20112300,831150,0.0100038,1.98068,1.98068,0.472294
219526653,70723459,15658,104907,0.20912,3583050,30.5306,1.99339e-06,0.000291026,0.000291026,0.335655
219530829,70723459,16227,384659,8.97707,16526000,1341.1,2.33377e-05,0.00348645,0.00348645,1.14609
219523733,70723459,899,69938,367.661,3287150,71792,0.00525696,1.02651,1.02651,0.814502
219521151,70723459,526,1433730,6651.76,44000600,1268800,0.00463948,0.884965,0.884965,1.12462
219522623,70723459,689,104577,12.159,3630270,1633.28,0.000116269,0.015618,0.0156284,0.50928
219535801,70723459,17134,664411,126.953,27731500,16761.8,0.000191076,0.0252281,0.0252281,0.943446
219527098,70723459,15700,34958.5,0.288637,1011580,40.8289,8.25655e-06,0.00116792,0,0
219521198,70723459,533,2587470,684.089,118963000,99207.3,0.000264386,0.0383415,0.0383391,0.98221
219531394,70723459,16328,6853920,926.2,293991000,132878,0.000135134,0.0193872,0.0193872,1.45612
219518433,70723459,59,979132,50.1288,47630400,9066.96,5.11972e-05,0.0092602,0.0092602,1.39604
219519180,70723459,247,1328820,1022.22,67057800,133079,0.000769269,0.100148,0.100148,0.618872
219538215,70723459,111220666,1328820,1475.85,55154200,259208,0.00111064,0.195066,0.195066,1.50919
219537544,70723459,17562,3251900,284.37,92839100,41520.7,8.74473e-05,0.0127681,0.0127701,1.33958
219536662,70723459,17407,2307910,312.69,89911300,43572.1,0.000135486,0.0188795,0.0188802,0.887695
219534572,70723459,16823,1049070,9045.1,52638500,1661800,0.00862202,1.58407,1.58407,0.571711
219518497,70723459,87,349690,0.166786,12566700,26.7694,4.76955e-07,7.65517e-05,7.65517e-05,1.16753
219535876,70723459,17182,6224400,658.007,214110000,91702.5,0.000105714,0.0147327,0.0147326,1.13556
219532736,70723459,16585,104907,30.5212,5005600,4854.06,0.000290935,0.0462701,0.0462701,0.726179
219533440,70723459,16650,46718600,47359.9,2175130000,8896160,0.00101373,0.19042,0.19042,2.65767
219537692,70723459,17573,244782,5.08165,7882850,697.232,2.07599e-05,0.00284837,0.00284837,0.405119
219536526,70723459,17371,174845,41.6225,8586440,6794.4,0.000238054,0.0388596,0.0388596,0.311038
219530028,70723459,16051,489566,600.536,16966000,79568.3,0.00122667,0.162528,0.162528,0.67422
219536198,70723459,17280,3147190,20.9028,115158000,3350.6,6.64172e-06,0.00106463,0.00106463,1.40741
219536306,70723459,17314,34969,4.73626,1609100,761.548,0.000135442,0.0217778,0,0
219529261,70723459,15993,3566840,3105.8,176988000,404028,0.000870742,0.113273,0.113273,1.3599
219531009,70723459,16257,384659,10.0893,14999500,1468.51,2.62292e-05,0.00381768,0.00381768,0.535078
219531116,70723459,16290,489566,6.5152,21466200,1020.26,1.33081e-05,0.00208401,0.00208401,0.776157
219521739,70723459,596,3985820,611.6,153720000,93495.8,0.000153444,0.0234571,0.0234573,0.994065
219525697,70723459,10681,3391620,120982,189128000,24326600,0.0356709,7.17256,7.17253,0.189741
219528627,70723459,15910,2338100,308.41,95497300,43579.2,0.000131906,0.0186387,0.0186327,1.0982
219536188,70723459,17277,3252090,21.7762,118376000,3479.41,6.69607e-06,0.0010699,0.00106989,1.4068
219523191,70723459,809,3496900,346.123,140525000,52135.7,9.898e-05,0.0149091,0.0149091,1.42494
219530523,70723459,16135,2587710,2079.93,114634000,285143,0.000803774,0.110191,0.110191,2.27716
219537797,70723459,17590,279747,2.39312,9732780,341.725,8.5546e-06,0.00122155,0.00122154,0.666701
219525038,70723459,1070,5175410,1312.74,269457000,181902,0.00025365,0.0351473,0.0351473,0.977028
219538890,70723459,111220820,979132,1202.79,46603800,207685,0.00122843,0.212112,0.212112,1.00347
219519677,70723459,327,559504,602.155,24266700,107114,0.00107623,0.191444,0.191444,0.946533
219532360,70723459,16486,4860690,1079.16,209636000,146728,0.000222017,0.0301867,0.0301867,2.42604
219535576,70723459,17044,1363790,453.998,63355200,67156.9,0.000332894,0.0492428,0.0492428,1.47878
219527110,70723459,15705,174845,14.0541,5746300,1917.79,8.03802e-05,0.0109685,0.0109685,2.07406
219519963,70723459,344,139876,128.255,7796410,17190.2,0.00091692,0.122896,0.122896,0.398962
219525112,70723459,1077,69938,1.25353,3025670,196.376,1.79234e-05,0.00280786,0.00280786,1.41228
219528938,70723459,15948,1014100,351.746,48103500,47364,0.000346855,0.0467054,0.0467054,0.646911
219537273,70723459,17518,314721,15.5492,10586300,2214.19,4.94064e-05,0.00703542,0.00703542,0.649742
219538926,70723459,111220824,1398760,122.385,63309000,18374.1,8.74951e-05,0.013136,0.013136,0.647695
219535173,70723459,16972,559504,502.658,27608500,88210.2,0.0008984,0.157658,0.157658,0.725759
219539221,70723459,124372440,34969,27.2868,980950,3501.19,0.000780315,0.100123,0,0
219526473,70723459,15618,139876,11.9768,5932390,1996.91,8.56243e-05,0.0142763,0.0142763,0.93598
219523863,70723459,926,5525100,13706.1,211403000,2465000,0.00248069,0.446145,0.446145,1.40213
219535981,70723459,17228,244783,825.219,6079100,115931,0.00337123,0.473608,0.473608,0.8508
219526335,70723459,15599,2901440,211.769,103977000,35540.2,7.29876e-05,0.0122492,0.0122466,1.50645
219536006,70723459,17237,1608570,341.996,71225500,49021.7,0.000212608,0.0304753,0.0304753,0.658962
219519586,70723459,315,227491000,54470.9,9906120000,7656970,0.000239442,0.0336584,0.0336852,2.03799
219539043,70723459,111220848,349690,256.294,16459900,47405.1,0.000732918,0.135563,0.135563,1.06741
219518493,70723459,84,874225,82.3425,44378600,12425.4,9.41891e-05,0.0142131,0.0142131,0.649116
219535189,70723459,16974,34969,58.7,1572100,11496.8,0.00167863,0.32877,0,0
219535732,70723459,17101,1084040,1470.76,51468100,235256,0.00135674,0.217018,0.217018,1.26413
219528805,70723459,15934,804287,499.524,40584700,97670.8,0.000621077,0.121438,0.121438,1.32022
219527716,70723459,15781,2832490,161.61,110593000,25781.4,5.70558e-05,0.00910202,0.00910202,1.58683
219530295,70723459,16077,19197900,1924.98,924926000,289231,0.00010027,0.0150657,0.0150657,1.76302
219523469,70723459,856,33815000,6887.37,1551480000,1093410,0.000203678,0.032335,0.032335,2.11866
219527575,70723459,15762,2028200,82.7345,81090600,12027.2,4.0792e-05,0.00592998,0.00592998,0.885072
219529069,70723459,15971,5769880,315.72,250159000,48200.6,5.47186e-05,0.00835383,0.00835383,1.87205
219523121,70723459,788,1431970,847.954,58833300,114559,0.00059216,0.0800011,0.080015,1.11421
219519007,70723459,230,104902,31.8054,2106850,4881.11,0.00030319,0.04653,0.0465304,0.641952
219527075,70723459,15698,209814,8.39625,7011460,1149.41,4.00176e-05,0.00547821,0.00547821,1.21482
219520692,70723459,452,839238,33.1081,27707900,4527.1,3.94503e-05,0.0053943,0.00539445,0.857515
219536616,70723459,17398,69936.1,4.70731,2215560,671.84,6.73088e-05,0.00960648,0.00960648,0.0876695
219527872,70723459,15804,1014100,24.168,47799400,3682.73,2.38319e-05,0.00363152,0.00363152,1.27507
219520590,70723459,440,629442,52.6416,32018000,7785.09,8.36322e-05,0.0123682,0.0123682,0.64357
219537755,70723459,17584,384659,17.5499,12581400,2338.58,4.56246e-05,0.00607961,0.00607961,1.07351
219537314,70723459,17523,3356610,992.758,117168000,145069,0.000295762,0.0432188,0.043226,1.13974
219523383,70723459,839,454597,45.8957,20198500,7231.34,0.000100959,0.0159071,0.0159071,0.710475
219524724,70723459,1059,69938,1.06015,2771260,169.766,1.51584e-05,0.00242738,0.00242738,0.563888
219532674,70723459,16573,139876,0.136242,6098190,23.091,9.74021e-07,0.000165082,0.000165082,0.828811
219530956,70723459,16248,1643540,38.6774,66775600,5815.62,2.35329e-05,0.00353847,0.00353847,0.767763
219534563,70723459,16820,9022000,231520,487816000,43548200,0.0256617,4.82689,4.82689,0.440238
219518563,70723459,104,5101850,1231.41,222085000,163683,0.000241366,0.0320831,0.032078,0.67729
219532468,70723459,16528,34969,1.22933,1817780,216.455,3.51549e-05,0.00618991,0,0
219531099,70723459,16283,34969,2.74517,1274160,375.104,7.8503e-05,0.0107267,0,0
219518708,70723459,146,8392560,823.415,343119000,116386,9.81125e-05,0.0138678,0.0138678,1.41189
219518765,70723459,169,1538640,328.586,69560200,58627,0.000213556,0.0381032,0.0381032,2.47456
219518643,70723459,128,13952600,1254.43,629997000,172835,8.9906e-05,0.0123873,0.0123873,2.09582
219534626,70723459,16858,839256,720.42,38402700,135139,0.000858403,0.161023,0.161023,1.58101
219534931,70723459,16926,6609140,179573,345853000,35123800,0.0271704,5.31443,5.31443,0.438865
219522825,70723459,723,4161310,357.278,206960000,50707.2,8.58572e-05,0.0121854,0.0121854,1.20515
219523545,70723459,868,104907,1242.11,5161080,242847,0.0118401,2.31488,2.31488,0.159924
219529528,70723459,16018,71891200,20746,2879350000,2867650,0.000288575,0.0398888,0.0398029,2.04397
219528106,70723459,15834,13598000,6705.8,602347000,1103580,0.000493147,0.0811578,0.0811406,2.45051
219526356,70723459,15604,1748290,171.434,62500200,29511.5,9.80581e-05,0.0168802,0.0168789,1.30249
219534687,70723459,16883,1328820,183.198,58108100,33013.1,0.000137865,0.0248439,0.0248439,2.19654
219528982,70723459,15954,279714,284.499,10025600,51647.6,0.00101711,0.184644,0.184634,0.93841
219518424,70723459,55,489566,15.1498,17154800,2245.31,3.09454e-05,0.00458633,0.00458633,1.4575
219531456,70723459,16341,1014100,377.768,45632000,53441.9,0.000372515,0.0526988,0.0526988,0.976348
219519067,70723459,232,839256,231.286,36919400,31021.1,0.000275585,0.0369626,0.0369626,0.568765
219534589,70723459,16841,2832490,84219.5,155979000,16021300,0.0297334,5.65627,5.65627,0.35218
219527662,70723459,15774,5245350,332.869,200228000,53370.1,6.34598e-05,0.0101748,0.0101748,1.32651
219533612,70723459,16663,104907,1.49675,4605140,260.777,1.42674e-05,0.0024858,0.0024858,1.40191
219535621,70723459,17062,1188950,462.527,54534600,68086.2,0.000389022,0.057266,0.057266,0.819965
219530569,70723459,16146,384659,297.097,16495200,41170.3,0.000772365,0.107031,0.107031,1.55882
219525180,70723459,1084,2867460,879.099,122215000,148378,0.000306578,0.0517455,0.0517455,1.65702
219530405,70723459,16098,104907,15.5192,4696930,2303.53,0.000147933,0.0219579,0.0219579,0.98519
219519238,70723459,257,489505,87.9133,23701000,13276,0.000179596,0.0271213,0.0271195,0.746583
219519593,70723459,318,69938,5.89561,2949500,942.017,8.42977e-05,0.0134693,0.0134693,0.120423
219536270,70723459,17301,664411,952.208,28976000,144967,0.00143316,0.218189,0.218189,0.877972
219531875,70723459,16411,3182180,886.353,159977000,133121,0.000278537,0.0418332,0.0418332,1.37125
219518511,70723459,90,104907,324.039,4492300,63215.9,0.00308882,0.60259,0.60259,0.885966
219518979,70723459,218,1853360,67.4183,91487900,10136.3,3.63763e-05,0.00546918,0.00546918,0.787874
219533655,70723459,16667,559504,121.624,25562600,20926.1,0.000217378,0.0374011,0.0374011,2.09875
219528158,70723459,15844,2937400,3374.37,136224000,562072,0.00114876,0.19135,0.19135,1.5939
219524604,70723459,1045,34969,156.684,1954330,20567.4,0.00448065,0.588161,0,0
219523926,70723459,945,2692610,397.665,138676000,52409.8,0.000147687,0.0194643,0.0194643,0.861044
219524139,70723459,970,629442,36.7979,26122600,5082.12,5.84611e-05,0.00807402,0.00807402,0.96898
219532030,70723459,16441,804287,334.627,35403500,64535.3,0.000416054,0.0802391,0.0802391,1.61937
219531567,70723459,16384,1993230,1168.91,93897500,203235,0.00058644,0.101962,0.101962,0.892335
219529740,70723459,16035,32498500,8724.35,1439110000,1203830,0.000268454,0.0370426,0.0373189,1.10632
219538139,70723459,17734,34770.1,0.0627208,268508,10.2097,1.80387e-06,0.000293634,0,0
219523462,70723459,854,3496900,3435.36,89730700,494678,0.000982402,0.141462,0.141462,1.59146
219529035,70723459,15963,804229,121.012,38889700,15476.9,0.00015047,0.0192444,0.0192455,0.667594
219531826,70723459,16403,244783,0.260879,11891900,40.6178,1.06576e-06,0.000165934,0.000165934,0.694743
219524675,70723459,1052,1188950,113.945,52568900,20707.1,9.58366e-05,0.0174163,0.0174163,2.19708
219535387,70723459,17029,104907,1609.11,4749260,255060,0.0153384,2.4313,2.4313,0.595986
219518602,70723459,114,139876,6.47598,5285310,930.588,4.6298e-05,0.00665295,0.00665295,0.169127
219519274,70723459,260,314705,467.627,11996400,84882.1,0.00148592,0.269719,0.269717,0.951972
219537401,70723459,17535,209774,115.516,4287790,18108.6,0.000550671,0.0863243,0.0863225,0.319395
219520877,70723459,483,1153980,1150.53,51919400,214040,0.000997011,0.18548,0.18548,1.02126
219529869,70723459,16041,4254210,725.129,200079000,98638.3,0.00017045,0.0231861,0.0233064,1.04843
219530884,70723459,16239,944163,35.1168,40688300,5435.03,3.71936e-05,0.00575645,0.00575645,0.802976
219536557,70723459,17383,1327930,221.487,37189700,30770.7,0.000166791,0.0231719,0.0231699,0.660217
219525793,70723459,10694,1363790,2866.32,57611900,540937,0.00210173,0.396642,0.396642,1.47638
219528009,70723459,15818,86787000,18911.2,3982650000,3001940,0.000217904,0.0345897,0.0345895,3.18815
219531102,70723459,16285,909194,11.7204,38511900,1780.28,1.2891e-05,0.00195808,0.00195808,0.79828
219537305,70723459,17521,69937.9,14.3922,2337070,1970.6,0.000205786,0.0281764,0.0281764,0.0139348
219527323,70723459,15750,571006000,194486,24579400000,28505800,0.000340603,0.0499221,0.0499047,2.59762
219527668,70723459,15776,5245350,332.869,200228000,53370.1,6.34598e-05,0.0101748,0.0101748,1.32651
219519462,70723459,289,314721,415.014,16716800,55032.5,0.00131867,0.174861,0.174861,0.656161
219536837,70723459,17446,419623,43.933,11636100,5840.96,0.000104696,0.0139195,0.0139196,0.498425
219524526,70723459,1034,1503670,356.487,57420400,53409.6,0.000237078,0.0355196,0.0355196,1.19009
219539099,70723459,111220870,279745,341.528,11280000,54380.7,0.00122085,0.194394,0.194391,1.15145
219529075,70723459,15974,5769880,315.72,250159000,48200.6,5.47186e-05,0.00835383,0.00835383,1.87205
219535779,70723459,17122,69938,101.784,3345190,17149.9,0.00145534,0.245216,0.245216,1.16341
219535846,70723459,17163,349690,2518,12393700,374995,0.00720066,1.07236,1.07236,0.50732
219521760,70723459,599,1608570,60.1379,75585600,10169.5,3.73858e-05,0.00632203,0.00632203,2.04479
219532810,70723459,16600,279752,15.8226,12319900,2424.68,5.65593e-05,0.00866724,0.00866724,0.637605
219538339,70723459,111220704,384659,71.1082,17743200,9214.95,0.00018486,0.0239562,0.0239562,0.506995
219522710,70723459,703,14197400,8096.08,697074000,1167410,0.00057025,0.0822271,0.0822271,1.54781
219519643,70723459,323,62734400,19785.3,2816430000,3401200,0.000315382,0.0542159,0.0542159,3.41779
219524059,70723459,961,19403800,11551.8,852771000,1681160,0.000595338,0.0866408,0.0866713,1.32897
219520066,70723459,360,314721,16.5365,12882700,2461.5,5.25432e-05,0.0078212,0.0078212,1.13917
219525169,70723459,1082,209814,6.14358,7950820,881.287,2.92811e-05,0.00420033,0.00420033,0.650986
219527695,70723459,15779,314721,17.0309,12154600,2576.64,5.41144e-05,0.00818707,0.00818707,0.387561
219535907,70723459,17198,524535,89.4174,21917900,11746,0.00017047,0.0223931,0.0223931,0.711755
219536597,70723459,17392,699129,51.9496,23355300,8042.67,7.43062e-05,0.0115038,0.0115019,0.971138
219537214,70723459,17512,419628,30.3183,14314600,4233.22,7.22504e-05,0.010088,0.010088,0.936269
219533141,70723459,16630,174845,0.108699,7984250,13.5593,6.21686e-07,7.75506e-05,7.75506e-05,1.1696
219525641,70723459,10674,6853920,237524,362341000,47028900,0.0346552,6.8616,6.8616,0.230345
219527010,70723459,15692,139876,0.495788,5169530,66.9953,3.54449e-06,0.000478962,0.000478962,0.864379
219529619,70723459,16025,9685290,3534.43,426627000,488884,0.000364928,0.050477,0.0504758,1.46583
219530643,70723459,16169,10175700,10444.3,451981000,1399620,0.00102639,0.137545,0.137542,1.57694
219523170,70723459,804,104907,2.88156,4981540,427.218,2.74678e-05,0.00407235,0.00407235,0.380981
219532489,70723459,16533,104907,2.34512,4133570,428.297,2.23543e-05,0.00408263,0.00408263,1.66207
219536037,70723459,17247,69938,5.09202,2909200,753.079,7.28076e-05,0.0107678,0.0107678,0.221633
219521037,70723459,510,384659,53.4501,18916500,7006.41,0.000138955,0.0182146,0.0182146,0.961754
219529353,70723459,16002,57379300,6700.95,2536500000,926487,0.000116783,0.0161467,0.0161436,1.08597
219526613,70723459,15633,419340,20.2592,14846900,2930.42,4.83121e-05,0.00698817,0.00698483,1.04012
219528136,70723459,15838,979132,164.206,41895000,23441.9,0.000167705,0.0239415,0.0239415,1.22899
219518478,70723459,77,69938,12.9433,3621500,2158.57,0.000185068,0.030864,0.030864,0.0881171
219519336,70723459,269,279749,80.202,10933200,11056.8,0.000286692,0.039524,0.0395238,0.920732
219536801,70723459,17440,2096710,292.07,60615800,38770.1,0.000139299,0.0184909,0.0184965,0.865427
219530370,70723459,16090,34969,19.8337,1726740,2644.43,0.00056718,0.0756222,0,0
219518345,70723459,23,1433730,4491.14,63697400,772870,0.00313249,0.539063,0.539063,0.634156
219527365,70723459,15759,314721,11.045,12585300,1612.43,3.50945e-05,0.00512337,0.00512337,0.520436
219527637,70723459,15770,2727580,176.608,108864000,27210,6.47489e-05,0.00997587,0.00997587,1.14649
219535731,70723459,17100,594473,4323.35,22886800,716794,0.00727258,1.20576,1.20576,0.619451
219534704,70723459,16890,314721,550.636,13677300,106805,0.0017496,0.339363,0.339363,0.907999
219521297,70723459,549,54656500,8909.85,2535010000,1403660,0.000163015,0.0256815,0.0256815,2.295
219532377,70723459,16492,3112240,137.22,141412000,18963.5,4.40906e-05,0.00609321,0.00609321,1.04019
219535676,70723459,17083,174845,76.8854,7592350,12933.3,0.000439735,0.0739702,0.0739702,0.999133
219527936,70723459,15811,5559950,444.288,235834000,72384.9,7.99088e-05,0.013019,0.013019,2.02946
219532518,70723459,16539,1503670,57.7807,71656200,8647.09,3.84265e-05,0.00575067,0.00575067,1.19618
219527765,70723459,15789,244783,29.3342,9623190,4212.12,0.000119837,0.0172076,0.0172076,1.13693
219532406,70723459,16497,1223920,714.354,47431100,96663.3,0.000583663,0.0789788,0.0789788,1.42035
219536183,70723459,17275,3252090,21.7762,118376000,3479.41,6.69607e-06,0.0010699,0.00106989,1.4068
219521026,70723459,507,52248600,9523.65,1911750000,1353410,0.000182276,0.0259033,0.0263464,1.39858
219518516,70723459,91,1328820,8135.02,66065700,1472110,0.00612198,1.10783,1.10783,0.61133
219522831,70723459,725,174845,1.54917,8672320,235.791,8.86023e-06,0.00134857,0.00134857,0.30674
219535643,70723459,17070,104907,67.1083,4372860,10925.6,0.000639693,0.104146,0.104146,1.21389
219519720,70723459,330,34968.2,7.04149,1771960,976.59,0.000201368,0.027928,0,0
219530640,70723459,16165,10175700,10444.3,451981000,1399620,0.00102639,0.137545,0.137542,1.57694
219533744,70723459,16676,1363790,404.497,63402000,61439.9,0.000296597,0.0450508,0.0450508,1.49896
219534671,70723459,16876,7833060,3157.17,328617000,574059,0.000403057,0.0732868,0.0732868,3.39328
219535546,70723459,17033,1853360,2754.7,86939900,444729,0.00148633,0.239959,0.239959,1.30555
219534993,70723459,16935,524535,4702.76,24987900,759269,0.00896558,1.44751,1.44751,0.493411
219519249,70723459,258,7378460,548.552,285369000,90562.4,7.4345e-05,0.0122739,0.0122739,1.57145
219528417,70723459,15874,559504,133.063,24428700,17273.5,0.000237824,0.0308728,0.0308728,1.10124
219520841,70723459,477,97660800,20666.7,4379140000,3281570,0.000211618,0.0336017,0.0336016,3.12529
219520886,70723459,485,55530800,6601.26,2618530000,938006,0.000118876,0.0168916,0.0168916,1.58722
219523089,70723459,783,524535,93.4167,25378500,12462.8,0.000178094,0.0237598,0.0237598,0.595127
219534691,70723459,16886,314721,444.322,13223900,82662.4,0.0014118,0.262653,0.262653,0.733474
219537480,70723459,17550,766107,98.9559,27453300,15294.8,0.000129167,0.0199643,0.0199243,0.897666
219531311,70723459,16309,23184400,4353.58,998445000,610006,0.00018778,0.026311,0.026311,1.80619
219533783,70723459,16681,1678510,86.2717,82360400,12752,5.13977e-05,0.0075972,0.0075972,0.773664
219538766,70723459,111220778,34969,247.254,1261570,34433,0.00707066,0.984673,0,0
219534275,70723459,16709,804287,627.247,37027800,119183,0.000779879,0.148184,0.148184,3.40686
219530650,70723459,16171,4266210,4220.6,184614000,567907,0.000989309,0.133117,0.133117,1.63951
