id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218828783,70608415,256,1223650,138.899,29969800,31038.1,0.000113512,0.0253652,0.0237862,1.40259
218845911,70608415,16619,465437,2.97073,14052600,468.533,6.38267e-06,0.00100665,0.0011571,1.6298
218850666,70608415,17459,104896,98.9315,3558620,16465,0.000943136,0.156965,0.156964,0.326773
218850988,70608415,17549,974385,7.78483,29607200,1037.66,7.98948e-06,0.00106493,0.00124409,1.52545
218833664,70608415,998,690512,49.8934,26395300,7913.33,7.22556e-05,0.0114601,0.012386,0.971818
218829178,70608415,324,173403,0.148917,3499550,31.9115,8.58789e-07,0.000184031,0.000182542,0.955921
218850898,70608415,17498,104907,0.0171262,4207090,2.14576,1.63251e-07,2.04539e-05,2.04539e-05,0.969938
218843103,70608415,16319,1084040,152.24,39334700,25376.3,0.000140437,0.023409,0.023409,1.53915
218851028,70608415,17575,34969,0.0249639,1321240,3.15709,7.13888e-07,9.02826e-05,0,0
218834467,70608415,1141,244783,9.51712,6982150,2120.3,3.88798e-05,0.00866195,0.00866195,1.72678
218834502,70608415,10674,6027620,508.311,218233000,72835.4,8.43303e-05,0.0120836,0.0131734,1.74357
218830371,70608415,507,45927700,9564.82,1407380000,1629900,0.000208258,0.0354885,0.0361426,2.92805
218831642,70608415,687,5430610,869.312,209359000,131720,0.000160076,0.0242551,0.0249841,1.48306
218830875,70608415,588,3741680,1217.36,156030000,201394,0.000325351,0.0538244,0.0538244,1.27097
218848844,70608415,17089,139876,0.681075,3777700,96.8328,4.86914e-06,0.000692276,0.000692276,0.865612
218828077,70608415,184,1627390,548.623,43059500,88652.1,0.000337118,0.0544749,0.0578139,2.1664
218832131,70608415,788,1423450,334.045,33656100,72882.9,0.000234673,0.0512015,0.0508824,2.8513
218844116,70608415,16407,419628,3.05168,16589500,531.616,7.27234e-06,0.00126687,0.00126687,0.823557
218831482,70608415,667,384068,48.443,10630200,6408.23,0.000126131,0.0166852,0.0166702,0.950185
218841444,70608415,16227,384659,9.11982,11604100,1538.29,2.37088e-05,0.00399909,0.00399909,1.18057
218840102,70608415,16072,18788500,3159.49,743689000,490274,0.000168161,0.0260944,0.0270231,2.20368
218845401,70608415,16573,139876,1.43053,5097780,215.876,1.02271e-05,0.00154334,0.00154334,0.815892
218839204,70608415,15953,265126,42.7444,6856580,5757.43,0.000161223,0.0217158,0.018807,0.947723
218841056,70608415,16186,3981610,652.049,131981000,92732.7,0.000163765,0.0232903,0.0259799,1.60687
218851714,70608415,124372424,26333.2,6.94476,1070880,946.664,0.000263727,0.0359495,0,0
218849672,70608415,17190,34969,0.765256,1192090,97.4579,2.18839e-05,0.00278698,0,0
218832267,70608415,819,209814,12.9156,7897430,1778.44,6.15574e-05,0.00847628,0.00847628,0.575112
218827905,70608415,154,1258880,137.526,49927300,18135.8,0.000109244,0.0144063,0.0144063,1.40286
218847159,70608415,16775,523971,1.38202,19582800,221.001,2.63759e-06,0.000421781,0.000423028,1.72325
218829805,70608415,429,1360010,57.0909,42426500,8290.42,4.19783e-05,0.00609585,0.00560188,1.74573
218834927,70608415,182305693,244783,3.71993,4390610,530.089,1.51968e-05,0.00216555,0.00216555,2.20843
218839556,70608415,16002,52556400,13337.6,1812330000,2278190,0.000253776,0.0433475,0.0413611,4.2248
218838405,70608415,15915,8637480,1239.77,244733000,188759,0.000143534,0.0218534,0.022209,1.8282
218845222,70608415,16561,931731,166.985,35926200,23732.6,0.00017922,0.0254715,0.0263698,1.20571
218830474,70608415,523,1958260,12.099,56863200,1845.23,6.17842e-06,0.000942279,0.000942279,3.15767
218833634,70608415,988,279502,53.0749,10217800,7486.88,0.000189891,0.0267866,0.0267647,1.56189
218833521,70608415,965,586539,214.225,18181800,33405.9,0.000365236,0.0569543,0.0566813,0.825301
218836400,70608415,15700,34969,0.495308,751192,71.0079,1.41642e-05,0.0020306,0,0
218845198,70608415,16554,69938,49.8484,2384230,7192.04,0.000712751,0.102835,0.102835,0.580146
218851350,70608415,111220766,976568,38.7648,26982400,5246.58,3.9695e-05,0.00537247,0.00536574,1.04547
218849352,70608415,17151,174845,0.0361739,5610240,4.988,2.06891e-07,2.85281e-05,2.85281e-05,1.54385
218849382,70608415,17163,338892,5.73731,10371700,798.871,1.69296e-05,0.0023573,0.00233454,0.798069
218843701,70608415,16352,7516010,121.232,220908000,18435.5,1.61298e-05,0.00245283,0.00234877,1.99123
218845172,70608415,16548,1519060,223.924,57178800,32013.9,0.000147409,0.0210748,0.0218088,1.55038
218832336,70608415,828,5226440,1419.25,203304000,202197,0.000271552,0.0386874,0.0410359,1.47433
218832728,70608415,898,1538640,18.9191,61447100,2552.17,1.2296e-05,0.00165872,0.00165872,1.6547
218833122,70608415,928,18408800,2941.98,721422000,434296,0.000159814,0.0235918,0.0238851,1.64909
218850002,70608415,17330,978855,16.2588,25484600,2177.72,1.661e-05,0.00222476,0.00222449,1.07802
218840990,70608415,16169,8523250,390.821,299476000,56870.2,4.58535e-05,0.00667236,0.00684934,1.91379
218844224,70608415,16414,174845,1.00577,7664470,139.096,5.75238e-06,0.000795541,0.000795541,1.18122
218850974,70608415,17540,1535370,14.9375,45786100,2034.66,9.72892e-06,0.00132519,0.00157514,1.76789
218849576,70608415,17169,104907,5.17928,4309500,771.41,4.93702e-05,0.00735327,0.00735327,0.789209
218839290,70608415,15966,209814,219.658,8344520,37808.9,0.00104692,0.180202,0.180202,0.884278
218850960,70608415,17531,489377,43.6071,14806200,5587.03,8.91075e-05,0.0114166,0.0114163,1.1328
218847613,70608415,16848,839256,21.4377,32085900,3132.15,2.55437e-05,0.00373206,0.00373206,1.72688
218838710,70608415,15924,3101310,806.172,95036500,132375,0.000259945,0.0426834,0.0434389,1.96372
218844441,70608415,16446,600558,15.6478,23694000,2353.76,2.60554e-05,0.00391929,0.00379398,0.639547
218847939,70608415,16879,1881230,63.9882,64279700,8692.36,3.4014e-05,0.00462057,0.00460974,2.9318
218836048,70608415,15662,804286,10.4921,20225100,1557.9,1.30452e-05,0.001937,0.001937,1.69465
218847800,70608415,16859,130655,7.70743,4778770,1159.19,5.89907e-05,0.00887217,0.00885087,0.36036
218848305,70608415,16992,174845,0.00808467,5784440,1.3131,4.62391e-08,7.51006e-06,7.51006e-06,1.17426
218836008,70608415,15657,174845,0.619432,4469310,88.0969,3.54275e-06,0.000503857,0.000503857,1.71802
218839500,70608415,15996,524535,119.509,15905400,27214,0.000227838,0.0518821,0.0518821,1.34994
218847262,70608415,16794,69938,19.0748,2788800,2603.23,0.000272738,0.037222,0.037222,0.714101
218851037,70608415,17579,174813,4.41304,4773330,558.61,2.52444e-05,0.00319548,0.00319494,1.46023
218851431,70608415,111220824,1395750,3.85554,48859500,502.756,2.76234e-06,0.000360204,0.000360692,1.45981
218830882,70608415,590,2124120,135.63,80733000,20794.4,6.3852e-05,0.00978965,0.0102314,1.41696
218848793,70608415,17083,174845,2.14934,6718170,281.701,1.22929e-05,0.00161115,0.00161115,0.432299
218849933,70608415,17302,104907,0.598278,4090240,75.7646,5.70293e-06,0.000722207,0.000722207,0.532328
218835093,70608415,15578,489566,0.242247,15193400,36.2859,4.94821e-07,7.41185e-05,7.41185e-05,1.0977
218834353,70608415,1110,314721,12.4902,9169910,2051.24,3.96867e-05,0.00651766,0.00651766,0.65054
218834459,70608415,1140,314721,2.83652,8548980,626.202,9.01283e-06,0.00198971,0.00198971,1.48938
218851312,70608415,111220732,104907,0.840781,3844450,119.528,8.01454e-06,0.00113937,0.00113937,0.564507
218851450,70608415,111220832,69797.4,0.00430717,2167040,0.561448,6.17096e-08,8.04396e-06,8.04121e-06,0.725662
218847001,70608415,16744,34969,0.0606829,1107190,8.54168,1.73533e-06,0.000244264,0,0
218849889,70608415,17284,349690,0.000137279,9815620,0.0181211,3.92572e-10,5.18206e-08,5.18206e-08,2.06901
218828296,70608415,203,104907,0.372352,3570510,47.1699,3.54936e-06,0.000449636,0.000449636,1.27487
218844395,70608415,16435,1291400,125.646,58013800,17569.9,9.72939e-05,0.0136052,0.0136535,0.742794
218832136,70608415,795,18568500,817.081,711937000,117163,4.40035e-05,0.00630978,0.00630978,2.71665
218849708,70608415,17206,69934.6,0.751959,1499490,109.046,1.07523e-05,0.00155926,0.0015592,1.09485
218850102,70608415,17364,924541,133.02,38343800,18915.3,0.000143877,0.0204591,0.0207073,1.96486
218832504,70608415,864,13066900,432.894,487452000,67259.4,3.3129e-05,0.00514731,0.004854,2.1083
218838155,70608415,15883,103733,0.908132,3991160,120.918,8.75453e-06,0.00116567,0.00116689,0.692225
218843669,70608415,16341,933288,25.5644,34704100,3601.14,2.73918e-05,0.00385856,0.00362919,1.55787
218830544,70608415,534,445452,0.114949,15889200,18.316,2.58051e-07,4.11177e-05,4.05421e-05,1.29971
218840044,70608415,16068,3311810,105.027,132951000,16417.1,3.17128e-05,0.00495715,0.00573601,2.29728
218845541,70608415,16597,174845,44.0412,6437160,6568.77,0.000251887,0.0375691,0.0375691,1.00691
218834778,70608415,10711,3749270,1144.43,169597000,182726,0.000305242,0.0487365,0.0489483,1.296
218850986,70608415,17547,974385,7.78483,29607200,1037.66,7.98948e-06,0.00106493,0.00124409,1.52545
218830754,70608415,575,559504,44.3379,24058600,6070.71,7.9245e-05,0.0108502,0.0108502,0.595798
218851667,70608415,111220906,69938,0.0285257,2677030,3.60758,4.07871e-07,5.15826e-05,5.15826e-05,0.177666
218841317,70608415,16216,944163,7.22276,31950400,1164.4,7.64991e-06,0.00123326,0.00123326,2.45859
218848237,70608415,16966,104769,0.497058,4105750,75.5491,4.7443e-06,0.000721099,0.000720283,1.52466
218837546,70608415,15832,1703500,329.587,54071400,46325.5,0.000193477,0.0271944,0.0272304,1.47348
218840089,70608415,16071,202964,1.66585,8811840,219.451,8.20762e-06,0.00108123,0.00128437,1.22009
218841362,70608415,16219,209814,2.66802,7367240,429.63,1.27161e-05,0.00204767,0.00204767,1.62379
218843552,70608415,16327,279752,5.17106,10152700,825.556,1.84844e-05,0.00295103,0.00295103,1.32405
218848974,70608415,17116,378932,0.153344,11276700,22.722,4.04674e-07,5.99632e-05,5.92588e-05,1.75149
218832318,70608415,826,6327710,384.427,218288000,58291.9,6.07528e-05,0.00921215,0.00921685,2.04395
218836284,70608415,15688,104907,6.95173,2844470,965.572,6.62657e-05,0.00920407,0.00920407,0.667891
218850164,70608415,17378,69797.4,0.00430717,2167040,0.561448,6.17096e-08,8.04396e-06,8.04121e-06,0.725662
218828351,70608415,210,139876,36.8186,3270750,5988.93,0.000263223,0.042816,0.042816,0.406033
218847585,70608415,16841,2779100,313.408,118386000,46106.5,0.000112773,0.0165904,0.017122,1.54139
218845532,70608415,16594,104907,28.5579,3763110,4253.67,0.000272221,0.0405471,0.0405471,0.520928
218838436,70608415,15917,7968210,4444.5,224144000,741752,0.000557779,0.093089,0.093459,1.78452
218849370,70608415,17158,4358370,87.8108,124080000,11790.1,2.01476e-05,0.00270516,0.00268221,1.93079
218830167,70608415,484,1328820,3347.78,53018700,539546,0.00251936,0.406033,0.406033,0.631005
218844105,70608415,16406,769318,2.50123,30983700,396.968,3.25123e-06,0.000516,0.000516,1.6741
218849870,70608415,17278,34969,0.0655725,1090740,8.24371,1.87516e-06,0.000235743,0,0
218833623,70608415,985,22562900,4223.5,777098000,656313,0.000187187,0.0290881,0.0268154,2.45325
218836561,70608415,15721,34969,2.27048,705682,368.285,6.49284e-05,0.0105317,0,0
218851392,70608415,111220798,1460700,50.1472,40097700,7167.58,3.43309e-05,0.00490695,0.00489589,1.32285
218842057,70608415,16261,2054380,68.562,58613500,10458,3.33735e-05,0.0050906,0.00499255,1.69831
218832894,70608415,904,5558400,306.899,190330000,45469.2,5.52136e-05,0.00818028,0.00818594,2.2425
218827659,70608415,115,69938,23.8962,2676450,3260.69,0.000341677,0.0466226,0.0466226,1.26498
218834595,70608415,10694,1353970,202.475,42780000,32695.8,0.000149541,0.0241481,0.0241066,1.0719
218830095,70608415,473,2203170,80.9211,68793500,12134.4,3.67294e-05,0.0055077,0.00532981,2.45318
218849701,70608415,17204,419628,0.544387,10668700,81.2182,1.29731e-06,0.000193548,0.000193548,2.13758
218847211,70608415,16785,209814,6.6493,7566440,1000.92,3.16914e-05,0.00477051,0.00477051,0.721898
218844674,70608415,16481,525299,2.06067,16310400,325.569,3.92285e-06,0.000619779,0.00079829,1.55372
218850962,70608415,17532,909187,43.4488,27448300,5758.34,4.77886e-05,0.00633351,0.00633356,0.853015
218831004,70608415,612,1664210,127.367,44661200,17260.5,7.65326e-05,0.0103716,0.0103847,0.915708
218850627,70608415,17452,69938,0.00354458,2725110,0.475958,5.06818e-08,6.80543e-06,6.80543e-06,1.35235
218835960,70608415,15632,416747,116.179,10213400,16502.5,0.000278775,0.0395984,0.0394667,1.26241
218847919,70608415,16874,463699,32.1694,15316200,5121.55,6.93756e-05,0.011045,0.0127849,1.985
218832443,70608415,851,1759010,927.525,68712100,132259,0.000527299,0.0751895,0.0780718,1.49316
218835037,70608415,15565,911715000,196106,31934000000,32078600,0.000215095,0.0351849,0.0347629,4.26635
218847204,70608415,16784,209814,6.6493,7566440,1000.92,3.16914e-05,0.00477051,0.00477051,0.721898
218850927,70608415,17512,419541,41.1881,13175300,5562.8,9.81742e-05,0.0132592,0.0132587,0.925296
218829413,70608415,364,174465,1.78612,5028750,267.532,1.02377e-05,0.00153344,0.0015309,0.963291
218848284,70608415,16987,34969,0.0782088,1416730,11.1628,2.23652e-06,0.000319219,0,0
218850209,70608415,17387,849645,39.7718,20797900,6635.81,4.68099e-05,0.0078101,0.00780239,1.52879
218842866,70608415,16300,34969,1.20537,1068890,197.038,3.44696e-05,0.00563465,0,0
218850195,70608415,17383,1276820,44.8654,29426100,7492.07,3.51386e-05,0.00586778,0.00579484,1.78703
218848498,70608415,17033,1642980,50.7174,62201300,7042.55,3.08691e-05,0.00428645,0.00404068,1.89
218848074,70608415,16929,1554340,101.48,62506400,13951.9,6.52878e-05,0.00897607,0.00857862,1.71726
218840906,70608415,16161,489566,1083.1,17858400,184784,0.00221237,0.377444,0.377444,1.1507
218839846,70608415,16038,5414230,1753.77,205076000,264901,0.000323919,0.0489268,0.0490728,1.19856
218845214,70608415,16559,931731,166.985,35926200,23732.6,0.00017922,0.0254715,0.0263698,1.20571
218830853,70608415,582,1084040,1569.84,41042300,258896,0.00144814,0.238825,0.238825,1.04541
218836522,70608415,15717,69938,0.0549046,1651010,8.09456,7.85047e-07,0.000115739,0.000115739,0.65507
218846038,70608415,16632,1501180,17.9053,49021100,2687.21,1.19275e-05,0.00179007,0.00176279,2.03522
218832170,70608415,803,20932900,1095.86,733495000,176545,5.23509e-05,0.00843388,0.00819124,2.03588
218829810,70608415,430,2921500,777.754,106664000,115429,0.000266218,0.0395103,0.0409038,1.34945
218840347,70608415,16093,732675,17.8493,24939000,2798.29,2.43619e-05,0.00381928,0.00382023,0.640294
218826881,70608415,2,360936,2.30607,16218500,334.94,6.38915e-06,0.000927975,0.00090876,1.12651
218847981,70608415,16889,1922810,102.841,58307500,14065.7,5.34848e-05,0.00731519,0.00731575,1.52393
218829083,70608415,296,2902430,347.797,116857000,58221.7,0.00011983,0.0200597,0.0200597,1.11561
218839595,70608415,16008,7730580,5921.54,167105000,1056840,0.000765989,0.136709,0.132719,2.8831
218831911,70608415,746,3201290,5502.02,125515000,973589,0.00171869,0.304124,0.302965,1.42593
218843714,70608415,16358,4374710,48.3228,138173000,7798.16,1.10459e-05,0.00178255,0.00180108,1.77689
218849986,70608415,17324,244783,1.89527,7251910,237.378,7.74266e-06,0.000969749,0.000969749,0.891018
218833609,70608415,981,174845,23.759,4332630,3379.31,0.000135886,0.0193275,0.0193275,0.925235
218834430,70608415,1128,1363620,437.335,67737600,67289.7,0.000320716,0.0493464,0.0455301,2.01946
218829094,70608415,302,8783430,3655.48,310639000,520245,0.000416179,0.0592302,0.0608727,1.48066
218843770,70608415,16367,244783,0.668745,7364710,113.309,2.73199e-06,0.000462895,0.000462895,1.1741
218831947,70608415,750,69938,1.11007,2744050,160.822,1.58721e-05,0.00229949,0.00229949,1.16515
218851101,70608415,17643,209814,0.897096,5046590,132.137,4.27567e-06,0.000629782,0.000629782,1.55963
218848693,70608415,17066,2203050,48.5992,66802300,6952.28,2.206e-05,0.00315576,0.00315576,2.6198
218850923,70608415,17509,442585,5.78358,8164960,765.058,1.30677e-05,0.00172861,0.00170054,1.89667
218847777,70608415,16857,836889,88.9741,31335300,12945.5,0.000106315,0.0154686,0.0154605,1.17296
218849965,70608415,17314,34969,4.06236,1469090,532.617,0.00011617,0.0152311,0,0
218847589,70608415,16842,20303000,3856.1,870385000,578207,0.000189927,0.0284789,0.0291346,1.72461
218850643,70608415,17455,454455,62.5447,14506000,9585.77,0.000137626,0.0210929,0.0211042,1.34312
218827651,70608415,114,138926,3.28968,3706740,540.764,2.36795e-05,0.00389247,0.00387533,0.885366
218848004,70608415,16895,384172,38.0517,8977350,5670.88,9.90485e-05,0.0147613,0.0147547,0.537259
218835058,70608415,15568,22622300,1510.11,580088000,217725,6.67533e-05,0.00962436,0.00963001,2.35443
218828010,70608415,171,2832490,2588.58,109565000,410246,0.00091389,0.144836,0.144836,1.75623
218846451,70608415,16674,1933590,356.711,74909200,49074.2,0.000184481,0.0253798,0.0263326,1.39226
218832017,70608415,765,101373,5.44095,3767310,754.581,5.36726e-05,0.00744361,0.00754167,1.15665
218844041,70608415,16396,26041100,1747.42,1051930000,253249,6.71024e-05,0.00972497,0.00952553,2.19336
218839809,70608415,16029,1313770,157.304,51895200,21412.2,0.000119734,0.0162983,0.0158833,0.925251
218840202,70608415,16081,535736,147.416,22347100,22282.3,0.000275166,0.0415919,0.0463075,1.14743
218846817,70608415,16713,91348.3,14.3421,2955360,2029.19,0.000157004,0.0222138,0.0220747,0.601674
218849904,70608415,17291,34969,0.316927,1739670,41.8113,9.06309e-06,0.00119567,0,0
218830610,70608415,544,1075450,32.9562,39730500,4654.88,3.06441e-05,0.00432832,0.0042232,0.755194
218844882,70608415,16530,2428880,239.444,96230200,34624.3,9.85821e-05,0.0142552,0.014007,1.3803
218829799,70608415,426,635399,6.71398,22314000,1159.72,1.05666e-05,0.00182519,0.00166676,1.81087
218844618,70608415,16474,540757,17.1152,20818000,2826.24,3.16504e-05,0.00522646,0.00511422,0.88566
218837173,70608415,15806,979132,11.3077,26300800,1729.29,1.15487e-05,0.00176614,0.00176614,2.05488
218851293,70608415,111220722,314721,2.3545,12061700,327.84,7.48122e-06,0.00104168,0.00104168,0.689468
218836065,70608415,15664,381148,75.3108,8920110,10391.8,0.000197589,0.0272644,0.0271086,1.00609
218827337,70608415,52,279752,4.67049,7929130,656.948,1.66951e-05,0.00234832,0.00234832,1.42423
218836441,70608415,15709,69938,0.254851,2055610,38.342,3.64396e-06,0.000548228,0.000548228,1.29889
218836611,70608415,15726,139876,0.111044,3711500,16.8712,7.93873e-07,0.000120615,0.000120615,0.459089
218844062,70608415,16400,1468700,70.0367,62636900,9823.62,4.76862e-05,0.00668866,0.00668866,1.37577
218835647,70608415,15619,663583,37.5677,17498400,5508.24,5.66134e-05,0.00830076,0.00831159,1.82177
218848327,70608415,16998,314721,0.0783864,13436600,11.5051,2.49066e-07,3.65567e-05,3.65567e-05,2.3994
218831547,70608415,675,196112,1.60967,8219500,226.517,8.20792e-06,0.00115504,0.00114332,1.33103
218848772,70608415,17079,2307950,48.3684,74556400,7135.65,2.09573e-05,0.00309176,0.00309176,2.08038
218829167,70608415,321,66864.3,4.31308,2548980,593.184,6.4505e-05,0.00887146,0.00887523,0.295321
218830975,70608415,609,314721,1.40893,12891100,240.661,4.47677e-06,0.000764681,0.000764681,1.28163
218834103,70608415,1079,1051960,142.014,41523500,22801.2,0.000134999,0.0216749,0.0191106,1.41034
218831973,70608415,756,244783,0.0408799,6736460,6.35614,1.67005e-07,2.59664e-05,2.59664e-05,1.06746
218827961,70608415,162,314721,0.342359,12895100,49.9911,1.08782e-06,0.000158843,0.000158843,1.82927
218836906,70608415,15769,664411,235.49,23115500,39320.4,0.000354434,0.0591809,0.0591809,0.876103
218840835,70608415,16158,244783,84.0101,9188230,14512.5,0.000343202,0.0592873,0.0592873,0.812436
218849855,70608415,17272,838901,1.73877,20976800,226.705,2.07267e-06,0.000270241,0.000270212,1.74463
218839165,70608415,15949,2656120,278.847,57653600,55755.8,0.000104983,0.0209914,0.0192186,1.77124
218829122,70608415,308,659797,242.829,28546600,38138.8,0.000368036,0.0578039,0.0556191,0.859404
218833989,70608415,1062,1257070,77.084,51815900,11700.5,6.13204e-05,0.00930774,0.0093341,1.35009
218839229,70608415,15959,2721270,6838.74,106846000,1226700,0.00251307,0.450781,0.46336,1.51607
218850067,70608415,17353,12115800,514.443,368118000,79888.1,4.24604e-05,0.0065937,0.00666994,3.37212
218850585,70608415,17445,569796,20.4335,12437200,2915.72,3.5861e-05,0.00511712,0.0049936,1.44402
218828746,70608415,250,2272980,261.577,77729600,42379.5,0.000115081,0.0186449,0.0186449,1.54618
218844419,70608415,16440,1748450,102.238,70882400,15447.1,5.84737e-05,0.00883474,0.00883474,2.05226
218842570,70608415,16278,34969,0.0108791,1096750,1.68853,3.11108e-07,4.82864e-05,0,0
218839453,70608415,15986,4031260,818.892,105074000,131012,0.000203136,0.0324991,0.0306118,5.08932
218838028,70608415,15874,554543,22.8163,21338100,3096.51,4.11444e-05,0.00558389,0.00563776,1.03214
218850095,70608415,17361,1239260,136.069,53390600,19338.5,0.000109798,0.0156048,0.0159975,2.26483
218850886,70608415,17490,454597,0.481816,18765100,60.3497,1.05988e-06,0.000132754,0.000132754,1.55993
218835993,70608415,15655,1535120,86.6228,38314500,12066.5,5.64272e-05,0.00786029,0.00786562,2.22144
218829072,70608415,295,3077110,1029.33,100435000,232647,0.000334514,0.0756058,0.0756018,2.62638
218837270,70608415,15812,3426960,75.8657,137471000,10996.3,2.21379e-05,0.00320876,0.00320876,1.18881
218850224,70608415,17389,427171,5.0937,8628170,856.259,1.19243e-05,0.00200449,0.00193418,2.39959
218843078,70608415,16315,1084040,152.24,39334700,25376.3,0.000140437,0.023409,0.023409,1.53915
218848036,70608415,16906,734349,10.7158,23749900,1501.85,1.45923e-05,0.00204515,0.00204515,0.752929
218849818,70608415,17257,1468440,9.2143,34576700,1256.91,6.27488e-06,0.00085595,0.000855862,1.41356
218842676,70608415,16287,909194,31.9666,28402800,5307.29,3.51592e-05,0.00583735,0.00583735,1.98687
218849347,70608415,17149,314721,0.0481076,10095700,6.39636,1.52858e-07,2.03239e-05,2.03239e-05,1.32431
218832513,70608415,867,2131500,236.528,81530500,34838.4,0.000110968,0.0163446,0.0156898,1.60779
218851333,70608415,111220754,209814,1.04058,7634140,144.225,4.95953e-06,0.000687393,0.000687393,0.502326
218849658,70608415,17180,543995,2.37785,14593600,317.847,4.37108e-06,0.000584283,0.000615403,2.12418
218847986,70608415,16890,314721,6.9048,12322600,948.448,2.19394e-05,0.00301361,0.00301361,1.28592
218836195,70608415,15680,664232,79.4647,13805500,11195.2,0.000119634,0.0168544,0.0168608,1.12019
218848980,70608415,17117,33659.8,0.00229479,991237,0.353855,6.81759e-08,1.05127e-05,0,0
218828457,70608415,223,629442,91.5357,15908900,12791,0.000145424,0.0203212,0.0203212,0.991824
218846962,70608415,16736,1084040,85.1013,33885700,11564.7,7.85039e-05,0.0106681,0.0106681,1.1271
218834217,70608415,1093,6712120,11.4442,193494000,1552.12,1.705e-06,0.000231242,0.000231202,2.51442
218851012,70608415,17563,450864,4.7792,10927000,604.65,1.06001e-05,0.00134109,0.00133025,1.67447
218851240,70608415,111220696,401717,3.26431,12476300,477.793,8.12589e-06,0.00118938,0.00118107,0.980296
218851691,70608415,112892275,139876,150.425,3855040,19645,0.00107541,0.140446,0.140446,0.504716
218834239,70608415,1096,874225,70.3367,33554900,10904.6,8.04561e-05,0.0124735,0.0124735,1.45306
218832068,70608415,777,244783,1.77612,7208420,249.264,7.25591e-06,0.00101831,0.00101831,1.07893
218849969,70608415,17315,1460700,50.1472,40097700,7167.58,3.43309e-05,0.00490695,0.00489589,1.32285
218843692,70608415,16349,1893440,46.4171,61641800,7493.05,2.45147e-05,0.00395737,0.00428209,1.59458
218848879,70608415,17095,4711040,89.3548,142088000,12171.3,1.89671e-05,0.00258358,0.00255881,2.60265
218830933,70608415,605,944163,1512.25,23828100,242371,0.00160168,0.256705,0.256705,0.91243
218830014,70608415,461,406522,30.2431,16243800,4307.44,7.43948e-05,0.0105958,0.0104929,1.05458
218840119,70608415,16074,18788500,3159.49,743689000,490274,0.000168161,0.0260944,0.0270231,2.20368
218830059,70608415,470,449862,1.1434,12630200,160.77,2.54166e-06,0.000357377,0.000351204,2.02832
218830439,70608415,518,6441150,156.525,209859000,25018.7,2.43008e-05,0.00388419,0.0038079,1.87848
218840223,70608415,16082,9997050,1700.55,405344000,271065,0.000170105,0.0271144,0.0272356,2.29476
218846871,70608415,16721,1328690,87.9412,47968800,14862.7,6.61865e-05,0.011186,0.0111849,1.16754
218849675,70608415,17191,904367,0.936074,23153400,128.725,1.03506e-06,0.000142338,0.000141919,1.65358
218827150,70608415,10,9180880,3336.08,362312000,479019,0.000363372,0.0521757,0.0531552,1.57994
218839437,70608415,15981,11342000,1574.31,361740000,249883,0.000138804,0.0220317,0.0208896,5.16367
218832475,70608415,857,139876,0.389959,6259580,56.6598,2.78789e-06,0.000405072,0.000405072,0.939768
218851710,70608415,112892331,34969,0.265718,1077640,36.7304,7.59868e-06,0.00105037,0,0
218848204,70608415,16949,18019800,1648.17,640302000,241211,9.14648e-05,0.0133859,0.0159076,2.42776
218830376,70608415,509,2953860,350.594,110514000,47199.4,0.00011869,0.0159789,0.016264,1.93484
218827574,70608415,100,1119010,3.97659,29688200,600.979,3.55368e-06,0.000537064,0.000537064,1.38191
218837926,70608415,15865,1602820,29.1494,53274400,4304.56,1.81864e-05,0.00268562,0.00316761,1.7021
218844602,70608415,16472,1389080,16.3517,47423300,2610.92,1.17716e-05,0.0018796,0.00177645,1.27019
218842902,70608415,16301,174845,7.65491,4617770,1232.57,4.37811e-05,0.0070495,0.0070495,0.642206
218836649,70608415,15728,874225,2.14836,19658300,351.996,2.45745e-06,0.000402637,0.000402637,1.62365
218829294,70608415,347,524535,0.319551,14804600,46.5687,6.09208e-07,8.8781e-05,8.8781e-05,2.08372
218844288,70608415,16419,2342550,743.367,92554400,108624,0.000317333,0.04637,0.0463793,1.02271
218844471,70608415,16450,1119160,74.7893,47087100,10678.6,6.68261e-05,0.00954163,0.00905603,1.15263
218844838,70608415,16523,69926,14.3481,3050420,2124.01,0.00020519,0.0303751,0.030375,0.0134939
218845520,70608415,16591,1216930,196.836,46303500,28518,0.000161748,0.0234344,0.0239867,1.0571
218848775,70608415,17081,2307950,48.3684,74556400,7135.65,2.09573e-05,0.00309176,0.00309176,2.08038
218848812,70608415,17085,1853360,45.3552,58366300,6733.1,2.44719e-05,0.00363292,0.00363292,1.94732
218843686,70608415,16345,1893440,46.4171,61641800,7493.05,2.45147e-05,0.00395737,0.00428209,1.59458
218835102,70608415,15580,489566,0.242247,15193400,36.2859,4.94821e-07,7.41185e-05,7.41185e-05,1.0977
218839261,70608415,15964,306042,951.713,11834300,169747,0.00310975,0.554654,0.564975,1.25492
218847579,70608415,16829,47253700,8199.34,1982100000,1221260,0.000173517,0.0258448,0.0264977,1.7484
218840829,70608415,16157,244783,84.0101,9188230,14512.5,0.000343202,0.0592873,0.0592873,0.812436
218829011,70608415,287,34969,2.38424,1099080,345.378,6.81814e-05,0.00987669,0,0
