id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218519300,70593341,17227,243535,1258.6,10063000,182796,0.00516804,0.750595,0.752038,0.453635
218510668,70593341,16196,511966,1791.18,23996000,251996,0.00349863,0.492211,0.494968,0.620408
218511489,70593341,16328,6273540,17402.3,265533000,2531600,0.00277392,0.403536,0.400036,0.966172
218511630,70593341,16351,24768.8,40.4768,1049380,5466.69,0.00163418,0.220709,0,0
218505576,70593341,467,8005460,5739.06,288763000,755595,0.000716894,0.0943849,0.0944301,0.719536
218518470,70593341,17131,164184,498.367,4886400,71546.3,0.00303542,0.43577,0.413416,0.44703
218505131,70593341,342,5665890,9958.39,235534000,1347590,0.0017576,0.237843,0.243799,0.514965
218514927,70593341,16739,139876,173.76,5321990,23089.6,0.00124224,0.165072,0.165072,0.662283
218512723,70593341,16457,279752,553.083,13275200,74432.1,0.00197705,0.266065,0.266065,0.586349
218511432,70593341,16315,1083040,1708.28,50308600,234718,0.0015773,0.216722,0.216638,0.695684
218504830,70593341,188,274821,9826.53,18738500,1445730,0.0357562,5.26065,5.37552,0.273849
218505549,70593341,453,66662600,304929,3116520000,42713700,0.00457421,0.640745,0.646341,0.923687
218518879,70593341,17156,10194500,31360.6,332250000,4446490,0.00307621,0.436164,0.454633,0.822462
218505975,70593341,620,629234,7304.66,34688700,1059350,0.0116088,1.68355,1.68352,0.266345
218505050,70593341,305,452949,2348.88,23364000,332695,0.00518576,0.734508,0.736861,0.592367
218520241,70593341,17479,564694,1820.61,23962200,248640,0.00322408,0.440309,0.446661,0.410122
218522246,70593341,111220800,903583,4077.42,28255700,538939,0.0045125,0.596446,0.627244,0.532977
218506053,70593341,661,1298010,5928.66,41367500,785826,0.00456751,0.605409,0.631382,0.480187
218505539,70593341,450,1223210,193.458,21169600,26765.1,0.000158156,0.021881,0.0218787,0.767562
218505773,70593341,556,1219690,3822.61,64859200,532403,0.00313409,0.436508,0.437027,0.755064
218513005,70593341,16499,419481,1351.66,16446300,183282,0.00322221,0.436926,0.445648,0.253436
218509387,70593341,15902,405342,1016.51,15184800,146947,0.00250778,0.362527,0.360043,0.406741
218519029,70593341,17175,414233,2676.55,16360600,364787,0.00646147,0.880633,0.900764,0.297699
218506090,70593341,684,174845,150.855,6708680,19811.6,0.000862791,0.11331,0.11331,0.439021
218508347,70593341,15690,69891.2,38.6752,1532050,5271.57,0.000553363,0.0754253,0.0754293,0.368821
218520520,70593341,17538,4985010,9131.53,143255000,1224740,0.0018318,0.245684,0.247017,0.739932
218520585,70593341,17553,104906,246.015,5275560,32424,0.00234511,0.309077,0.309077,0.228862
218522577,70593341,111220930,34595,63.8201,722710,8665.8,0.00184478,0.250493,0,0
218511905,70593341,16387,1119010,11837.9,68299300,1834590,0.0105789,1.63948,1.63948,0.298223
218519249,70593341,17205,64113.6,230.481,1865320,36836.7,0.00359488,0.574553,0.574676,0.0667856
218504617,70593341,114,103207,160.455,3580180,21427,0.00155468,0.207611,0.206769,0.170904
218505034,70593341,296,1923300,7832.96,107468000,1062760,0.00407268,0.552572,0.552572,0.60738
218506716,70593341,883,191629,657.717,8286610,89705.3,0.00343224,0.468119,0.455326,0.275191
218506852,70593341,954,419628,1561.78,21905300,207972,0.00372182,0.495609,0.495609,0.284
218508443,70593341,15753,2098140,1420.51,87585500,182743,0.000677033,0.0870978,0.0870978,0.371787
218507766,70593341,10696,419889,2698.15,22609900,398517,0.00642586,0.9491,0.950834,0.233578
218509859,70593341,16058,19719700,60634.6,811271000,8332370,0.00307482,0.42254,0.428073,1.12911
218515186,70593341,16762,855271,2384.88,39169100,334573,0.00278844,0.391189,0.400508,0.377626
218516045,70593341,16857,710150,2298.08,28634100,307954,0.00323605,0.433647,0.428118,0.235355
218522139,70593341,111220786,103316,579.996,4343080,77936.8,0.00561378,0.754352,0.755608,0.214088
218508233,70593341,15630,593741,223.943,18412500,30502.7,0.000377172,0.0513737,0.0514594,0.637794
218508843,70593341,15813,3374150,4309.6,164308000,622815,0.00127724,0.184584,0.184428,0.515732
218510225,70593341,16179,727573,2284.08,36593800,337002,0.00313931,0.463186,0.466723,0.667684
218519946,70593341,17410,1363760,6552.91,51741700,968964,0.00480502,0.710508,0.710522,0.435027
218504478,70593341,30,34969,2.33413,1062980,336.734,6.67486e-05,0.00962949,0,0
218514155,70593341,16597,174845,368.82,8595870,49465.3,0.00210941,0.282909,0.282909,0.401056
218509772,70593341,16023,9789630,10728.1,250231000,1537550,0.00109587,0.157059,0.154982,0.846326
218514766,70593341,16711,166411,464.998,8034160,66117.1,0.00279428,0.397313,0.394448,0.366196
218508811,70593341,15809,5399990,7152.56,242267000,1032450,0.00132455,0.191194,0.191048,0.457502
218510919,70593341,16228,1119890,1261.98,43027300,170687,0.00112688,0.152415,0.152121,0.429542
218516793,70593341,16959,785645,3847.95,32554100,514559,0.00489782,0.65495,0.639964,0.268896
218520277,70593341,17487,2687920,10456.6,102876000,1412960,0.00389023,0.525669,0.549647,0.456552
218519358,70593341,17251,2646030,4197.33,78544700,562714,0.00158627,0.212663,0.214219,0.608804
218521149,70593341,17579,174823,713.932,5783680,94176.8,0.00408373,0.538697,0.538665,0.508015
218514253,70593341,16615,1577150,3266.85,71774200,433261,0.00207136,0.274711,0.271952,0.42209
218514384,70593341,16652,454597,668.947,22592500,92153.1,0.00147152,0.202714,0.202714,0.435973
218514825,70593341,16722,241827,701.512,10971200,97122.7,0.00290089,0.401621,0.37607,0.34313
218506219,70593341,757,139876,180.138,5969130,24036.3,0.00128784,0.17184,0.17184,0.356933
218522392,70593341,111220848,349238,1742.62,17767600,234700,0.0049898,0.672036,0.6718,0.291453
218519259,70593341,17212,1502020,2772.54,47349300,362742,0.00184587,0.241503,0.24168,0.805619
218512695,70593341,16453,2361830,6108.35,111866000,843464,0.00258628,0.357124,0.350708,0.39073
218518488,70593341,17134,645360,2160.02,21657100,288061,0.00334699,0.446357,0.446282,0.375761
218511306,70593341,16292,208929,284.553,7016930,38369,0.00136196,0.183646,0.184071,0.361599
218517971,70593341,17074,2017300,4436.14,72108100,587886,0.00219904,0.291421,0.292986,0.713502
218504462,70593341,15,209814,416.843,10664400,54318.8,0.00198673,0.25889,0.25889,0.298637
218509241,70593341,15853,48598900,121178,2470940000,17067900,0.00249342,0.351199,0.354181,0.592422
218521842,70593341,111220700,69920.8,201.944,3003390,27874.8,0.00288818,0.398662,0.398682,0.297886
218504720,70593341,157,1843330,1004.68,61109800,135197,0.000545031,0.0733435,0.0746207,0.934905
218515523,70593341,16783,355119,863.075,15365500,118507,0.00243038,0.33371,0.336538,0.551961
218519293,70593341,17224,488318,1798.53,16755900,262386,0.00368312,0.537326,0.538591,0.603628
218506900,70593341,976,4378390,22788.4,230920000,3379160,0.00520474,0.771781,0.773844,0.4915
218520187,70593341,17470,979126,4902.56,38033900,701577,0.00500708,0.716534,0.716535,0.280211
218509493,70593341,15943,2956250,2189.97,114663000,295092,0.000740792,0.0998196,0.0999338,0.627366
218519528,70593341,17310,943203,5198.37,38055500,700179,0.0055114,0.742341,0.788212,0.440417
218507637,70593341,1121,769318,2088.73,18516900,327958,0.00271504,0.426297,0.426297,1.15506
218504809,70593341,175,628825,6115.65,27420700,866039,0.00972553,1.37723,1.46193,0.622212
218507116,70593341,1031,884411,1552.3,37069200,209348,0.00175518,0.236709,0.232521,0.223169
218519463,70593341,17298,1037770,6587.91,46062900,898668,0.00634812,0.865958,0.891863,0.39679
218507106,70593341,1029,111946,224.822,5601910,30331.3,0.00200831,0.270947,0.268044,0.152155
218504518,70593341,53,46013.3,450.467,2173490,70743.1,0.00978993,1.53745,1.53773,0.0250893
218504635,70593341,127,1186900,2104.03,55419800,311185,0.00177271,0.262183,0.262333,0.335453
218514398,70593341,16656,209814,281.564,10620300,37447.6,0.00134197,0.17848,0.17848,0.351616
218509917,70593341,16080,514708,2933,26215100,414246,0.00569839,0.804819,0.797825,0.294523
218505778,70593341,560,139737,804.186,6838850,123075,0.00575501,0.880761,0.880336,0.465771
218511368,70593341,16299,384659,273.357,14647900,35077.5,0.000710647,0.0911911,0.0911911,0.652708
218513362,70593341,16556,34969,284.994,1934130,42535.8,0.00814991,1.21639,0,0
218509322,70593341,15864,641151,1259.2,19209600,182446,0.00196397,0.284559,0.286016,0.345785
218514503,70593341,16675,1753150,7327.18,86424600,1034820,0.00417943,0.590261,0.609019,0.380759
218508666,70593341,15803,1727710,2113.17,80885400,292588,0.00122311,0.16935,0.170417,0.448897
218517600,70593341,17014,419628,550.737,14940500,70842.8,0.00131244,0.168823,0.168823,0.579486
218516431,70593341,16906,734349,3896.7,29244800,693100,0.00530633,0.943828,0.943829,0.718611
218517654,70593341,17026,629312,3764.07,31332900,578424,0.00598126,0.919138,0.919021,0.387757
218505543,70593341,451,454596,245.258,14743000,34024.3,0.000539508,0.0748451,0.0748452,0.511497
218510855,70593341,16216,874225,308.241,34933400,41438.1,0.000352587,0.0473998,0.0473998,0.766595
218517924,70593341,17059,69938,164.2,2464150,21268.1,0.00234779,0.3041,0.3041,0.0985975
218509509,70593341,15951,900662,2388,30878800,335705,0.00265138,0.372731,0.360194,0.579584
218504522,70593341,56,9813350,18246.3,463228000,2487030,0.00185934,0.253433,0.266316,0.573821
218507773,70593341,10698,541665,2916.09,27821500,428232,0.00538357,0.790584,0.791736,0.533244
218516700,70593341,16948,2831860,16695.5,134121000,2613300,0.00589558,0.922823,0.923808,0.474497
218508153,70593341,15601,2389650,1375.24,79190200,187808,0.000575498,0.078592,0.0800126,0.890074
218515459,70593341,16774,499260,902.691,22093900,120278,0.00180806,0.240914,0.241791,0.125521
218506608,70593341,836,69938,140.966,2472270,18734.3,0.00201559,0.26787,0.26787,0.0543667
218521888,70593341,111220714,139598,775.123,6238900,117982,0.00555253,0.845153,0.844379,0.617141
218506977,70593341,1015,1643290,13464.7,91680400,1884910,0.0081937,1.14703,1.14697,0.369288
218514327,70593341,16628,419628,624.205,18475300,84636.5,0.00148752,0.201694,0.201694,0.399853
218514420,70593341,16661,1398760,2615.03,69112000,376823,0.00186953,0.269398,0.269398,0.923557
218508867,70593341,15819,8912860,17773.4,387105000,2430610,0.00199413,0.272708,0.275403,0.486844
218505608,70593341,479,743614,3334.98,35156700,511309,0.00448482,0.687599,0.691719,0.517927
218521676,70593341,111220672,452542,2365.12,18140300,314971,0.0052263,0.696003,0.708597,0.298579
218519525,70593341,17309,34969,192.222,1512070,25444.8,0.00549693,0.727637,0,0
218519910,70593341,17397,241756,1171.38,5881700,185320,0.00484528,0.766559,0.764942,0.296739
218506585,70593341,822,30853600,134221,1243240000,18862000,0.00435024,0.611337,0.617449,0.973612
218509463,70593341,15933,1304600,1906.42,61181500,259728,0.00146131,0.199087,0.210028,0.865405
218516182,70593341,16867,2076230,6773.42,90703100,917207,0.00326236,0.441765,0.443305,0.433617
218508476,70593341,15776,5210380,5647.43,248860000,778047,0.00108388,0.149326,0.149326,0.611083
218506025,70593341,645,49107700,332304,2715070000,50062300,0.00676685,1.01944,1.03492,0.400994
218513441,70593341,16565,581431,2890.71,29507700,452553,0.00497172,0.778343,0.806426,0.769234
218516249,70593341,16875,238039,1132.9,10944500,154536,0.0047593,0.649204,0.647632,0.0835057
218511159,70593341,16270,795950,1776.1,29342500,241857,0.00223142,0.303859,0.299183,0.420979
218509531,70593341,15963,691785,19608,45280700,2875410,0.028344,4.15651,4.28139,0.378744
218504847,70593341,196,345617,9357.42,22742900,1338350,0.0270745,3.87235,3.9911,0.35521
218506795,70593341,922,139876,493.401,6775490,66205.6,0.00352742,0.473316,0.473316,1.36596
218522606,70593341,124372440,31209.1,122.444,934957,16695.9,0.00392335,0.534969,0,0
218522318,70593341,111220824,1199980,6653.92,50547500,878573,0.00554501,0.732153,0.760583,0.428522
218508212,70593341,15622,13121000,9859.59,355748000,1324230,0.000751434,0.100925,0.103663,1.00428
218518042,70593341,17078,62914.8,193.601,1786940,26563.7,0.0030772,0.422216,0.422279,0.154722
218504528,70593341,61,82412.3,576.141,3617140,90478,0.00699096,1.09787,1.09394,0.0833118
218513328,70593341,16551,69938,469.934,3707480,68768.9,0.0067193,0.983284,0.983284,0.335262
218505673,70593341,504,3262180,10751.1,145034000,1617080,0.00329568,0.495705,0.495489,0.686975
218508196,70593341,15617,746723,319.122,24031900,43896.2,0.000427364,0.0587851,0.0625602,0.931511
218510188,70593341,16171,4196360,13661.9,170146000,2057800,0.00325565,0.490378,0.506481,1.10655
218513198,70593341,16535,1343170,3604.91,64579500,515018,0.00268388,0.383434,0.391479,0.4797
218517379,70593341,16975,922404,2850.24,33843000,385297,0.00309001,0.41771,0.42038,0.294681
218509657,70593341,15998,1468700,2670.48,47274600,344468,0.00181827,0.23454,0.23454,0.625717
218509522,70593341,15959,2467050,57894.9,160598000,8541090,0.0234673,3.46207,3.55939,0.444588
218511101,70593341,16261,1877330,2889.81,70594900,389541,0.00153932,0.207497,0.213883,0.620729
218514685,70593341,16699,3999460,17452.6,189066000,2457680,0.00436375,0.614503,0.609944,0.342199
218520005,70593341,17433,857097,3934.61,31545000,537412,0.00459063,0.627014,0.637049,0.33977
218512610,70593341,16436,1560400,12858.1,77557900,1948210,0.00824025,1.24853,1.25168,0.494792
218518175,70593341,17092,20602600,67846.3,701761000,9470580,0.00329309,0.459678,0.477164,0.773429
218504687,70593341,148,209119,288.902,8628750,38543.4,0.00138152,0.184313,0.184739,0.697575
218509738,70593341,16009,7559870,40236.5,255475000,5939970,0.00532239,0.785724,0.775706,1.00983
218504907,70593341,225,994138,9363.72,47007900,1281290,0.00941893,1.28884,1.30091,0.214297
218508412,70593341,15726,139876,68.5606,3814050,8819.24,0.000490152,0.0630504,0.0630504,0.538574
218509443,70593341,15926,352029,3296.35,16681700,460046,0.00936386,1.30684,1.36533,0.56198
218520218,70593341,17474,444590,1799.45,9194510,294816,0.00404745,0.663119,0.655038,0.658842
218514509,70593341,16676,1248200,9086.21,64461500,1340940,0.00727947,1.0743,1.07445,0.328257
218518182,70593341,17093,10408100,36485.7,369511000,5024090,0.00350551,0.482709,0.498998,0.728503
218512631,70593341,16441,804287,2165.96,40047700,302969,0.00269302,0.376693,0.376693,0.617566
218521586,70593341,111220638,520662,2310.52,20125100,304608,0.00443765,0.585039,0.57789,0.267739
218506801,70593341,927,102947,251.781,5243640,34547.1,0.00244574,0.335582,0.336671,0.315279
218506799,70593341,926,5839820,24676.6,206827000,3440750,0.00422557,0.589188,0.589188,0.87057
218519875,70593341,17383,1195290,2894.88,28054200,400040,0.00242189,0.334679,0.323271,0.5449
218506078,70593341,676,314721,212.597,12622300,28305.7,0.000675508,0.089939,0.089939,0.656616
218510458,70593341,16195,69938,247.437,3069000,33719.6,0.00353795,0.482136,0.482136,0.486361
218506627,70593341,845,1928920,14043.1,95715800,2070890,0.00728027,1.0736,1.08758,0.39258
218506706,70593341,880,384659,749.023,18618300,102048,0.00194724,0.265294,0.265294,0.283535
218508656,70593341,15796,1049040,1466.23,39629000,194200,0.00139768,0.185122,0.185124,0.496618
218507844,70593341,10732,2563430,14522.3,155674000,2148010,0.00566518,0.837943,0.85631,0.358021
218511126,70593341,16265,559504,375.116,22788900,49819.8,0.000670443,0.0890428,0.0890428,0.790187
218507867,70593341,182305701,589862,2800.81,27162000,390962,0.00474825,0.662803,0.661282,0.375313
218507714,70593341,10677,5676710,36665.4,282623000,5728280,0.00645893,1.00908,1.01138,0.406049
218505468,70593341,390,96854.2,164.871,2424050,22181.8,0.00170225,0.229023,0.238065,0.594552
218505739,70593341,531,279752,2307.85,14357600,342442,0.00824962,1.22409,1.22409,0.348196
218510912,70593341,16227,381950,214.751,14483200,30139.6,0.000562248,0.0789098,0.0787455,0.606346
218518522,70593341,17140,521133,1886.37,17717700,248488,0.00361974,0.476822,0.476904,0.346816
218514848,70593341,16728,4786400,14459.8,190455000,2054790,0.00302101,0.429298,0.425792,0.688449
218511386,70593341,16301,174743,224.453,6004930,29451.2,0.00128447,0.16854,0.168527,0.223145
218519236,70593341,17199,34969,98.3161,1467370,13789.6,0.00281152,0.394339,0,0
218506082,70593341,678,34969,268.383,1911150,37588.4,0.00767488,1.07491,0,0
218515977,70593341,16848,833788,2439.47,38985500,327715,0.00292577,0.393043,0.394257,0.532472
218520080,70593341,17452,69938,314.743,3581250,40820,0.00450032,0.58366,0.58366,0.0703447
218504850,70593341,197,139876,170.642,5264440,26407.8,0.00121995,0.188795,0.188795,1.14245
218517047,70593341,16964,174817,973.36,8505830,132774,0.00556787,0.759503,0.759502,0.12847
218513052,70593341,16510,10986400,43830.3,539460000,6523590,0.0039895,0.593787,0.60963,0.953858
218514362,70593341,16647,69938,29.765,2486230,4592.22,0.000425591,0.0656613,0.0656613,0.310056
218514338,70593341,16632,1400090,2690.77,58012800,366260,0.00192185,0.261597,0.26334,0.38086
218518173,70593341,17090,139876,162.153,4715980,20495.3,0.00115926,0.146525,0.146525,0.500649
218506030,70593341,647,4333910,1501.26,124903000,210454,0.000346398,0.0485599,0.048781,0.779647
218506903,70593341,977,419628,2044.25,18533500,273644,0.00487158,0.652111,0.652111,0.615072
218520360,70593341,17503,1944330,5197.47,55373100,680043,0.00267314,0.349757,0.343772,0.542865
218508181,70593341,15610,174682,55.6008,3278880,7702.27,0.000318297,0.0440931,0.0441179,0.686358
218508325,70593341,15681,475716,461.404,9912410,62339.1,0.000969914,0.131043,0.139486,1.30621
218521414,70593341,17734,34841.2,0.488181,252789,61.5437,1.40116e-05,0.00176641,0,0
218513255,70593341,16543,174845,337.346,8415280,43960.8,0.0019294,0.251428,0.251428,0.269263
218507324,70593341,1070,5664980,23195.4,323699000,3192090,0.00409453,0.563479,0.563479,0.284795
218517745,70593341,17040,180941,924.194,7616020,124762,0.0051077,0.689518,0.690001,0.142495
218514852,70593341,16729,314721,569.643,13927000,76506.8,0.00180999,0.243094,0.243094,0.463962
218511176,70593341,16272,589497,1140.65,22310200,154131,0.00193495,0.261462,0.255126,0.38261
218514335,70593341,16631,3488260,7225.12,140985000,978270,0.00207127,0.280446,0.280551,0.373295
218521292,70593341,17615,34966.1,67.0122,1550940,8712.15,0.00191649,0.24916,0,0
218505649,70593341,495,2990080,13712.6,138249000,2075910,0.00458603,0.694266,0.708693,0.679297
218505857,70593341,583,2329440,7649.2,120977000,1080180,0.0032837,0.463708,0.471424,1.32827
218506655,70593341,859,69660.1,280.207,3476630,37837.5,0.00402249,0.543173,0.543148,0.0158035
218504584,70593341,95,8460260,27160.4,338085000,3720400,0.00321035,0.43975,0.456624,1.31437
218515868,70593341,16827,384028,2233.49,16931300,313884,0.00581595,0.817347,0.807814,0.140291
218515598,70593341,16793,872615,2452.92,34559700,343645,0.00281099,0.39381,0.392656,0.667928
218506691,70593341,874,168847,765.586,7323580,109636,0.00453421,0.649322,0.647609,0.216819
218508401,70593341,15720,34897.4,32.0996,671626,4402.93,0.000919828,0.126168,0,0
218520924,70593341,17565,433036,1065.4,12001000,139469,0.0024603,0.322072,0.314656,0.706969
218512535,70593341,16422,1044400,2379.06,50333200,347191,0.00227793,0.332433,0.333862,0.472606
218519411,70593341,17281,69938,139.002,2631990,18532.4,0.0019875,0.264983,0.264983,0.142892
218513038,70593341,16509,16762300,56617.7,770860000,8266550,0.00337769,0.493164,0.507964,0.988455
218507770,70593341,10697,724224,4377.86,37803800,641307,0.00604489,0.885509,0.881834,0.447511
218506150,70593341,723,3287920,25161.1,160308000,3433400,0.00765259,1.04425,1.03099,0.449025
218521426,70593341,111220572,195544,877.028,9525970,126088,0.00448506,0.644806,0.634949,0.559122
218509379,70593341,15899,795115,776.086,33440400,114813,0.000976068,0.144398,0.144885,0.444071
218504961,70593341,259,244783,120.949,5532840,16136,0.000494109,0.0659197,0.0659197,0.356582
218508280,70593341,15667,3440950,2214.06,93730100,292719,0.000643443,0.0850694,0.0865656,1.02226
218504835,70593341,191,1567430,7236.86,69504700,1122000,0.00461701,0.715818,0.715241,0.972586
218519024,70593341,17173,293670,1019.88,10861100,151842,0.00347289,0.517051,0.539612,0.76385
218511839,70593341,16376,40821700,194769,2002910000,28435200,0.00477122,0.696571,0.716648,0.863786
218505678,70593341,505,139802,91.1669,5050860,12426.1,0.000652116,0.0888838,0.088869,0.325291
218505771,70593341,554,166753,204.686,8099710,27159.7,0.00122748,0.162874,0.162064,0.148569
218505501,70593341,421,67656.2,183.296,1917130,25210.9,0.00270923,0.372632,0.372752,0.153208
218516375,70593341,16894,1209410,3292.64,44338700,449726,0.00272251,0.371855,0.371733,0.471137
218504913,70593341,228,2021470,27609.3,106959000,4059060,0.013658,2.00797,2.07031,0.513003
218514203,70593341,16605,279752,392.43,13834900,51744.4,0.00140278,0.184965,0.184965,0.367409
218509867,70593341,16063,19719700,60634.6,811271000,8332370,0.00307482,0.42254,0.428073,1.12911
218506937,70593341,997,982757000,4272060,43758700000,619698000,0.00434701,0.630571,0.640224,0.96022
218512797,70593341,16464,380336,961.786,18605600,136604,0.00252878,0.359167,0.359423,0.236272
218521191,70593341,17587,1084010,1985.2,34415500,260119,0.00183135,0.239961,0.239962,0.624011
218522585,70593341,112892269,139876,1319.85,7055910,200026,0.00943584,1.43002,1.43002,0.392391
218516607,70593341,16930,762391,4504,33461800,645997,0.00590772,0.84733,0.854297,0.214198
218516617,70593341,16931,104733,619.632,4718420,86657.3,0.00591631,0.827413,0.827433,0.144515
218508358,70593341,15695,34969,17.3578,1321350,2289.87,0.000496378,0.0654829,0,0
218508466,70593341,15768,663871,944.874,30381800,131084,0.00142328,0.197454,0.197381,0.381451
218511318,70593341,16293,208929,284.553,7016930,38369,0.00136196,0.183646,0.184071,0.361599
218516476,70593341,16909,34969,14.3189,1202560,1786.07,0.000409473,0.0510758,0,0
218517721,70593341,17036,2233430,10405.2,93129300,1397260,0.00465885,0.625611,0.647122,0.372262
218518907,70593341,17162,139598,775.123,6238900,117982,0.00555253,0.845153,0.844379,0.617141
218507247,70593341,1048,7436580,28848.5,270644000,3939950,0.00387927,0.529806,0.52973,0.439525
218505496,70593341,412,1306940,9829.12,62241300,1340160,0.0075207,1.02542,1.02232,0.50772
218509923,70593341,16082,9913010,68758.2,555804000,9758100,0.00693616,0.984373,0.978937,0.49338
218513562,70593341,16578,2739900,12361.7,135388000,1867830,0.00451174,0.681712,0.696798,0.873291
218516295,70593341,16881,384659,762.914,17868900,103161,0.00198335,0.268189,0.268189,0.568099
218518434,70593341,17124,866131,2814.4,29032600,389236,0.00324939,0.449396,0.437427,0.403691
218520957,70593341,17571,244761,988.343,9095760,129613,0.00403799,0.529549,0.529527,0.460348
218507882,70593341,15565,968293000,4163700,42754200000,603903000,0.00430004,0.623678,0.63338,0.974153
218509288,70593341,15858,3113910,9276.96,143215000,1244120,0.0029792,0.399536,0.406311,0.288672
218521954,70593341,111220732,104905,335.468,4391240,45325.6,0.00319783,0.432063,0.432063,0.0514687
218512665,70593341,16449,50445.7,119.911,2534190,16109.5,0.00237703,0.319344,0.319384,0.0640816
218507553,70593341,1098,751558,3757.87,32814200,495034,0.00500011,0.658677,0.677326,0.339566
218507389,70593341,1080,45466300,241485,2141070000,37180200,0.00531129,0.817752,0.835483,0.846385
218518375,70593341,17117,22548.8,148.127,926977,19719.3,0.00656919,0.874516,0,0
218505517,70593341,430,2711670,15817.6,142558000,2300000,0.00583317,0.848186,0.841985,0.502905
218506944,70593341,1002,804287,2812.97,41502800,375442,0.00349746,0.466802,0.466802,0.309663
218505594,70593341,473,2197050,5232.14,76514400,723011,0.00238144,0.329083,0.341116,0.452549
218505006,70593341,286,209778,19.4713,5431520,2903.86,9.28189e-05,0.0138426,0.0138429,0.503201
218505096,70593341,325,183741,452.694,9566830,62063.8,0.00246375,0.337778,0.343293,0.175815
218504844,70593341,195,314721,1400.96,17934700,185783,0.00445143,0.590312,0.590312,0.472656
218514159,70593341,16598,174689,675.4,8668060,96160.6,0.0038663,0.550467,0.550367,0.319244
218507673,70593341,1132,7631390,24261.5,290485000,3346760,0.00317917,0.438553,0.436162,0.541862
218511069,70593341,16256,314033,409.582,11529900,53615.2,0.00130426,0.170731,0.170808,0.210845
218510194,70593341,16172,3546910,9715.73,162689000,1407070,0.00273921,0.396702,0.39963,0.724063
218521342,70593341,17645,349417,196.329,7260750,25213.9,0.000561875,0.0721599,0.0721418,0.876435
218507780,70593341,10700,1082880,2918.28,52049400,418962,0.00269492,0.386895,0.387593,0.758754
218517919,70593341,17058,1152880,3892.78,43460000,524416,0.00337656,0.454874,0.458244,0.356362
218519860,70593341,17378,55791.6,286.481,2169100,38351,0.00513483,0.687397,0.685252,0.0386054
218505493,70593341,408,542223,786.02,13092400,140011,0.00144962,0.258217,0.258166,0.931036
218506669,70593341,864,13312300,66501.8,627186000,9515500,0.0049955,0.714789,0.718572,0.554432
218506814,70593341,934,559504,310.538,15062300,41319.8,0.000555024,0.0738508,0.0738508,0.314099
218505656,70593341,498,906961,675.699,35747800,94658.5,0.000745014,0.104369,0.104392,0.234708
218508372,70593341,15701,442990,450.447,10559300,60225.8,0.00101684,0.135953,0.142044,0.815151
218520087,70593341,17453,34969,149.651,1811090,19394.8,0.00427955,0.554628,0,0
218520497,70593341,17532,909187,3262,33731600,437886,0.00358782,0.481623,0.481623,0.370912
218516422,70593341,16905,34969,27.8899,1453010,4683.8,0.000797559,0.133941,0,0
218504892,70593341,218,1507790,13738.5,81764500,2137630,0.00911172,1.41773,1.43702,0.487308
218505997,70593341,630,927313,7041.18,47028200,953068,0.00759311,1.02777,1.01041,0.370524
218510022,70593341,16115,13925100,98229.8,699112000,15794700,0.00705414,1.13426,1.16108,0.8118
218511166,70593341,16271,172168,557.49,5901710,76921,0.00323806,0.446779,0.450722,0.240887
218518602,70593341,17145,3037460,7492.62,100437000,985028,0.00246673,0.324293,0.324253,0.596045
218509986,70593341,16101,34969,59.4163,1594130,8326.96,0.00169911,0.238124,0,0
218508246,70593341,15653,1421670,727.997,42022500,97882.8,0.00051207,0.0688503,0.074169,1.09415
218518306,70593341,17110,538180,1007.49,19415900,138671,0.00187203,0.257666,0.262122,0.745603
218507535,70593341,1096,872656,1630.38,41246800,241104,0.0018683,0.276287,0.276488,0.330056
218519545,70593341,17321,653584,1225.74,17094400,161513,0.00187541,0.247119,0.247119,0.561696
218518767,70593341,17151,174845,176.55,5642670,22003.6,0.00100975,0.125846,0.125846,0.602151
218508193,70593341,15615,781240,384.096,24745400,52960.5,0.000491648,0.0677903,0.0712576,0.990489
218517455,70593341,16993,31209.1,122.444,934957,16695.9,0.00392335,0.534969,0,0
218509525,70593341,15960,1569320,33953.9,101598000,5005640,0.0216361,3.18969,3.27062,0.46935
218513671,70593341,16584,311250,2018.15,16258800,308738,0.00648401,0.991926,0.994321,0.269832
218515410,70593341,16771,1008850,2169.32,44802600,294071,0.00215028,0.291491,0.296381,0.272544
218514452,70593341,16666,559504,1385.07,28345900,200678,0.00247553,0.358672,0.358672,0.861421
218514886,70593341,16735,1518230,4245.94,61645700,649822,0.00279664,0.428013,0.415968,0.929491
218514318,70593341,16626,5196840,11331.1,210596000,1543140,0.00218039,0.296938,0.30169,0.46061
218517688,70593341,17031,1524000,9354.41,65579100,1273540,0.00613809,0.835658,0.874761,0.421593
218517446,70593341,16991,2477950,5396.83,88863300,714652,0.00217794,0.288404,0.289994,0.410431
218504505,70593341,45,221226,1619.3,9497250,224245,0.00731966,1.01365,1.04008,0.253578
218506268,70593341,780,381724,186.963,14496000,25637.1,0.000489786,0.0671615,0.0675086,0.544665
218522348,70593341,111220830,1431150,5551.16,47260400,747309,0.0038788,0.522173,0.526124,0.37854
218522591,70593341,112892283,69938,229.339,2763230,30520,0.00327918,0.436386,0.436386,0.171345
