id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219373858,70722996,50,384659,121.159,16683800,17854.8,0.000314977,0.0464171,0.0464171,0.595202
219384946,70722996,16949,21594200,26304.4,1070770000,3918890,0.00121812,0.181479,0.181468,1.46021
219376239,70722996,313,103054000,72337,4379980000,11977400,0.000701936,0.116225,0.116225,2.09105
219381989,70722996,16254,559389,103.763,22392900,15585.7,0.000185494,0.0278621,0.0278628,1.37092
219384645,70722996,16880,559504,114.861,21005500,20228.7,0.00020529,0.0361546,0.0361546,1.03263
219384689,70722996,16891,314721,102.137,11944800,18350.8,0.000324531,0.0583082,0.0583082,1.05688
219384828,70722996,16928,2867460,2188.68,129449000,304174,0.000763281,0.106078,0.106078,0.520745
219380155,70722996,1094,594473,314.489,21203700,47945.8,0.000529022,0.0806526,0.0806526,0.532122
219379563,70722996,879,6940320,7427.36,278793000,1086990,0.00107018,0.15662,0.156242,0.692464
219381174,70722996,15804,1014100,121.14,50725300,17547.8,0.000119456,0.0173038,0.0173038,0.675106
219382139,70722996,16320,1084040,154.995,45395600,22622,0.000142979,0.0208682,0.0208682,1.12042
219374803,70722996,196,384440,534.689,21407900,73204.4,0.00139083,0.190418,0.190393,0.40412
219380564,70722996,15606,524028,101.033,22343600,14420.5,0.000192801,0.0275186,0.0275398,1.10982
219380644,70722996,15633,408488,88.1468,14347900,12237.6,0.000215788,0.0299584,0.0296645,0.659646
219381461,70722996,15999,1000250,213.418,33098200,27890,0.000213365,0.0278831,0.0276498,0.905079
219389176,70722996,17590,276279,87.1113,9688280,14169.8,0.000315302,0.0512881,0.051437,0.664444
219381740,70722996,16130,27520600,11992.4,1243870000,1727300,0.000435762,0.0627639,0.0627639,0.849624
219380865,70722996,15720,34905.7,2.76578,1045820,400.175,7.92358e-05,0.0114645,0,0
219382341,70722996,16411,3182180,1701.28,147204000,278498,0.000534627,0.087518,0.087518,0.60687
219388747,70722996,17503,2046260,890.565,66720200,119087,0.000435216,0.0581976,0.05894,0.642279
219381562,70722996,16023,8910670,2507.54,191552000,371166,0.000281408,0.0416541,0.0413539,1.35748
219385534,70722996,17066,2203050,717.312,83369900,99842,0.0003256,0.04532,0.04532,1.07409
219377437,70722996,521,104907,1.72436,4359940,246.118,1.64371e-05,0.00234606,0.00234606,0.100316
219387954,70722996,17363,1293850,987.775,61357000,140032,0.000763436,0.108229,0.108229,0.792741
219382471,70722996,16456,279752,74.8885,12588400,12241.6,0.000267696,0.0437586,0.0437586,0.45511
219381456,70722996,15997,2068330,490.085,74860400,67208.6,0.000236947,0.0324941,0.0323712,0.729337
219377237,70722996,460,174845,160.83,7868960,26507.1,0.000919842,0.151603,0.151603,1.02454
219389486,70722996,111220626,664411,740.032,28957000,97161.3,0.00111382,0.146237,0.146237,1.28576
219382522,70722996,16476,1293850,263.141,57507400,41191.4,0.000203378,0.0318362,0.0318362,0.878432
219374329,70722996,121,104907,36.0332,5036640,5046.02,0.000343477,0.0481,0.0481,0.0542762
219377684,70722996,587,419628,62.3565,18062500,10303.3,0.0001486,0.0245534,0.0245534,1.20162
219381840,70722996,16192,1328820,764.618,62009000,108238,0.00057541,0.0814538,0.0814538,0.505474
219388476,70722996,17470,974640,700.827,36467000,90341.3,0.000719062,0.092692,0.0926022,0.385954
219389622,70722996,111220692,839256,974.53,36326900,130650,0.00116118,0.155674,0.155674,0.991885
219382022,70722996,16269,384624,23.0046,14912000,3328.08,5.98108e-05,0.00865284,0.00865268,0.566215
219382542,70722996,16487,4860690,1311.51,204519000,199248,0.000269819,0.0409918,0.0409918,1.02747
219379034,70722996,818,5035540,389.099,224681000,56335.4,7.72707e-05,0.0111876,0.0111876,0.90655
219380840,70722996,15715,174721,26.9842,6567510,3778.25,0.000154442,0.0216245,0.0216228,0.419575
219381746,70722996,16135,2587710,1051.62,118728000,151956,0.000406391,0.0587223,0.0587223,0.801916
219382888,70722996,16585,104907,230.376,4657830,34121.5,0.002196,0.325254,0.325254,0.307677
219384476,70722996,16840,24618200,20066.4,1165820000,3093570,0.000815106,0.125662,0.125662,1.05896
219381417,70722996,15956,35478700,13995.9,1479060000,2032530,0.000394487,0.0572888,0.056768,1.48255
219380284,70722996,10693,419628,315.37,17733200,44397.4,0.000751548,0.105802,0.105802,0.410205
219379092,70722996,822,28010000,13639.7,1289490000,1931860,0.000486959,0.0689702,0.06897,0.902243
219381780,70722996,16154,1119000,126.622,47441600,17480.1,0.000113157,0.0156213,0.0156216,0.832607
219386999,70722996,17227,244783,1830.43,10218300,271458,0.00747777,1.10897,1.10897,1.09114
219376495,70722996,329,16180300,3049.98,750081000,443899,0.0001885,0.0274345,0.0273943,0.862536
219381432,70722996,15975,2063110,1655.8,94075400,232824,0.000802576,0.112851,0.112852,0.705174
219382317,70722996,16403,244783,11.4802,11414100,1681.29,4.68995e-05,0.00686849,0.00686849,0.506789
219374911,70722996,211,3623270,6973.15,166007000,1077750,0.00192454,0.297451,0.295075,0.782803
219386574,70722996,17213,873864,306.608,32340200,45215.6,0.000350865,0.0517421,0.0517434,0.631917
219380532,70722996,15592,1433700,233.902,59953800,32124.3,0.000163146,0.0224065,0.0224099,2.00735
219385654,70722996,17079,2307950,860.179,88889600,148360,0.000372702,0.064282,0.064282,1.68271
219381804,70722996,16169,10176000,3852.91,467109000,548534,0.000378628,0.0539048,0.0539048,0.816615
219383003,70722996,16616,1153980,155.033,48746200,24812.5,0.000134347,0.0215017,0.0215017,1.13634
219388469,70722996,17467,1916330,1313.57,70385500,173438,0.000685464,0.0905052,0.0899957,0.352013
219380574,70722996,15609,591720,105.075,23867200,15120,0.000177575,0.0255526,0.0256372,0.757166
219381744,70722996,16134,5595040,1987.04,251290000,284643,0.000355143,0.0508742,0.0508742,0.807788
219374932,70722996,214,874225,101.675,33914100,14231.1,0.000116303,0.0162785,0.0162785,0.853917
219380748,70722996,15688,208334,82.4066,5766210,11148.5,0.000395551,0.0535126,0.0534719,0.28296
219388858,70722996,17520,63872.7,38.606,2523200,5407.16,0.000604421,0.0846552,0.0846556,0.106883
219381399,70722996,15936,11127800,4032.01,428522000,572749,0.000362337,0.0514701,0.0516638,0.826177
219388429,70722996,17455,438058,134.365,15947900,18060.4,0.000306729,0.0412282,0.0409777,0.400615
219383103,70722996,16652,454597,78.8867,18463300,11100.5,0.000173531,0.0244182,0.0244182,1.01847
219383140,70722996,16668,29304000,40346.8,1370280000,6815970,0.00137684,0.232595,0.232595,1.65804
219383371,70722996,16708,699380,148.485,29480300,26754.7,0.00021231,0.0382549,0.0382549,1.05906
219376142,70722996,303,1748450,285.101,75336000,38182.4,0.000163059,0.0218378,0.0218378,0.46281
219377441,70722996,523,2395560,399.286,95722800,56283.1,0.000166678,0.0234948,0.023477,1.9978
219382093,70722996,16295,594473,67.9961,24847800,10883.3,0.00011438,0.0183074,0.0183074,1.0701
219381264,70722996,15846,3787440,1045.49,157254000,146901,0.000276042,0.0387863,0.0386491,0.595785
219389551,70722996,111220654,524535,571.375,24390400,79037.3,0.0010893,0.150681,0.150681,0.510899
219383020,70722996,16620,69938,6.68707,2987140,978.386,9.56143e-05,0.0139893,0.0139893,0.252161
219389069,70722996,17562,3096960,1629.88,102069000,233811,0.000526283,0.075497,0.0755944,0.951985
219387872,70722996,17350,34798.7,0.79598,463513,124.466,2.28739e-05,0.00357674,0,0
219374554,70722996,154,1678510,603.253,67979500,82445.2,0.000359398,0.049118,0.049118,0.7566
219384967,70722996,16956,1084040,187.677,47572200,25700.4,0.000173128,0.023708,0.023708,0.597331
219379877,70722996,977,384659,223.011,20071600,30227.2,0.000579762,0.0785819,0.0785819,0.560759
219388344,70722996,17422,874225,718.771,39083100,103598,0.000822181,0.118503,0.118503,1.40099
219373806,70722996,39,9455140,15931.9,442850000,2485480,0.001685,0.262871,0.260125,0.823281
219389964,70722996,111220870,279751,480.52,11062900,71858.2,0.00171767,0.256865,0.256864,1.74046
219375658,70722996,284,6216830,2031.72,246846000,286949,0.00032681,0.0461568,0.0462444,1.15786
219388277,70722996,17398,63812,77.9128,2307820,10956.7,0.00122097,0.171703,0.171702,0.00738632
219375068,70722996,234,139876,81.0813,6045620,11495.3,0.000579665,0.082182,0.082182,0.0794538
219377264,70722996,470,489566,270.67,21054800,37498.6,0.000552878,0.0765956,0.0765956,0.488362
219381389,70722996,15926,384659,77.92,13468700,11381.4,0.000202569,0.0295882,0.0295882,1.14649
219385475,70722996,17051,699380,720.324,28270900,92294.2,0.00102995,0.131966,0.131966,0.659918
219375500,70722996,272,383813,207.667,12296200,29343,0.000541061,0.0764512,0.0764865,0.762883
219375543,70722996,276,6387850,1753.45,224400000,247716,0.000274498,0.0387793,0.0390501,1.2695
219382817,70722996,16563,139876,54.3323,5626420,7826.53,0.000388432,0.0559534,0.0559534,0.326949
219376973,70722996,391,4755780,1823.99,219649000,261183,0.000383531,0.0549191,0.0549191,0.914813
219384979,70722996,16962,699380,179.676,29321400,23184.9,0.000256907,0.0331507,0.0331507,0.959682
219382771,70722996,16544,1223920,197.942,56876200,29740.6,0.000161728,0.0242996,0.0242996,1.14158
219388715,70722996,17497,873999,369.191,30469500,50531.9,0.000422416,0.0578169,0.0578095,1.20833
219378265,70722996,619,838383,169.564,29905800,24882.1,0.000202252,0.0296787,0.0296742,0.397683
219384571,70722996,16865,2342920,485.647,96681200,77585.6,0.000207282,0.0331149,0.0331149,0.753241
219376335,70722996,320,3284690,335.475,52041900,52825.4,0.000102133,0.0160823,0.0158567,1.38493
219378656,70722996,700,485279,49.8386,18384400,7123.19,0.000102701,0.0146786,0.014674,0.38755
219381702,70722996,16101,34969,5.29679,1532480,761.984,0.000151471,0.0217903,0,0
219382274,70722996,16383,1993230,873.487,93776500,126708,0.000438226,0.0635692,0.0635692,0.52401
219377445,70722996,524,419626,210.52,19404400,29348.3,0.000501684,0.0699391,0.0699389,1.01751
219380799,70722996,15700,34573.8,24.6091,1439940,3312.05,0.000711784,0.0957965,0,0
219387662,70722996,17327,380732,94.9128,10702500,11640.6,0.00024929,0.0305743,0.0337475,0.717026
219379166,70722996,843,2482800,1308.78,117752000,194224,0.000527139,0.0782279,0.0782279,0.771102
219380257,70722996,10681,3385220,8259.54,179385000,1264020,0.00243988,0.373393,0.373349,1.12415
219377412,70722996,511,944163,584.89,38273500,84480.4,0.00061948,0.0894765,0.0894765,0.890867
219388945,70722996,17534,790887,1457.82,25289100,199763,0.00184328,0.252582,0.235292,0.478622
219382123,70722996,16310,15036700,7161.81,625458000,1066010,0.000476289,0.0708943,0.0708943,1.22645
219382452,70722996,16448,139876,9.40246,6283630,1390.61,6.722e-05,0.00994172,0.00994172,0.680444
219382551,70722996,16493,629442,138.653,28323400,20228.7,0.000220279,0.0321375,0.0321375,0.604468
219377354,70722996,495,3217150,1896.56,147626000,273977,0.000589515,0.0851615,0.0851615,0.761934
219381281,70722996,15853,53907600,12091.6,2572930000,1797020,0.000224303,0.0333351,0.033333,1.48506
219381742,70722996,16132,1888330,622.679,84819700,89358.3,0.000329752,0.0473215,0.0473215,0.572598
219376857,70722996,377,139876,37.0379,6968150,5296.88,0.000264791,0.0378684,0.0378684,0.478185
219379564,70722996,880,419628,55.4278,17865500,8602.9,0.000132088,0.0205013,0.0205013,0.726113
219389819,70722996,111220790,34969,13.1875,1439210,1760.42,0.000377119,0.0503423,0,0
219388023,70722996,17375,1734320,319.662,59258300,42030.8,0.000184316,0.0242348,0.024194,0.762948
219383383,70722996,16712,314721,278.959,14892300,38778.9,0.000886368,0.123217,0.123217,0.331832
219384121,70722996,16764,944163,1382.26,42925400,293340,0.00146401,0.310688,0.310688,1.40434
219377277,70722996,473,2461890,644.683,105878000,91106.3,0.000261866,0.0370067,0.0369073,0.632426
219377536,70722996,543,1468700,864.282,64119900,121118,0.000588468,0.0824659,0.0824659,0.687447
219388393,70722996,17444,1247310,319.124,38956300,43691.7,0.00025585,0.0350287,0.0317967,0.569531
219385397,70722996,17044,1363790,1054.56,55257600,135489,0.000773257,0.099347,0.099347,0.827547
219381491,70722996,16016,69242800,27402.8,2742470000,4167550,0.00039575,0.0601876,0.0598694,1.31285
219381434,70722996,15977,454597,155.269,21212000,21741.7,0.000341553,0.0478263,0.0478263,1.03093
219378904,70722996,786,139876,61.0182,7466090,8378.71,0.000436231,0.059901,0.059901,0.430244
219390026,70722996,112892283,69938,10.0374,2753860,1647.1,0.000143518,0.0235509,0.0235509,0.241988
219383095,70722996,16649,50984800,51331.8,2279630000,8768540,0.00100681,0.171983,0.171983,1.86563
219382803,70722996,16556,34969,36.5597,1688740,5532.34,0.00104549,0.158207,0,0
219374488,70722996,139,559504,419.077,29511500,56549.6,0.000749015,0.101071,0.101071,0.615347
219379892,70722996,984,8182750,4733.5,383301000,793594,0.000578473,0.0969838,0.0969838,1.4218
219386127,70722996,17172,874225,167.102,30742800,24656.4,0.000191143,0.0282037,0.0282037,0.73461
219382236,70722996,16366,1608570,1225.95,64134600,176832,0.000762134,0.109931,0.109931,0.598034
219384971,70722996,16958,559504,110.923,25387300,14952.8,0.000198252,0.0267251,0.0267251,0.61746
219382389,70722996,16426,174845,7.4748,7833790,1156.92,4.2751e-05,0.00661681,0.00661681,0.422675
219384764,70722996,16908,419628,186.217,16675500,36527.1,0.000443767,0.0870464,0.0870464,1.6557
219381682,70722996,16083,6289980,3730.68,275599000,566850,0.000593115,0.0901195,0.0895046,0.991556
219382575,70722996,16510,12239200,4789.84,555900000,694920,0.000391354,0.0567784,0.0567784,1.25203
219380547,70722996,15598,98334.4,154.183,3129760,22144.7,0.00156794,0.225197,0.217417,0.705654
219381402,70722996,15939,3029020,873.325,129503000,122074,0.00028832,0.0403015,0.0403309,0.937329
219388303,70722996,17405,69938,54.1717,2977410,7448.15,0.000774569,0.106497,0.106496,0.235882
219381267,70722996,15847,891274,207.294,31456500,29925.3,0.000232581,0.0335759,0.033254,0.742864
219383073,70722996,16638,384659,111.953,16003600,19405.2,0.000291045,0.0504478,0.0504478,1.33814
219377372,70722996,500,48104200,80488.8,1763140000,13668600,0.00167322,0.284146,0.282451,1.80098
219378741,70722996,754,9274730,2742.69,354840000,391675,0.000295716,0.0422303,0.0420405,0.668241
219382548,70722996,16492,3112240,530.694,133262000,78760.5,0.000170518,0.0253067,0.0253067,0.855774
219384194,70722996,16776,629442,1215.15,28755600,261779,0.00193053,0.415891,0.415891,1.16195
219382475,70722996,16457,279752,74.8885,12588400,12241.6,0.000267696,0.0437586,0.0437586,0.45511
219385321,70722996,17012,664411,484.206,23557900,92646,0.000728774,0.139441,0.139441,1.29684
219378546,70722996,648,7797010,18429,351443000,3212970,0.00236361,0.412078,0.412028,1.54047
219381621,70722996,16051,203870,120.1,7515810,16464,0.0005891,0.0807572,0.0830527,0.101433
219380175,70722996,1104,314721,14.971,13287500,2118,4.75693e-05,0.00672978,0.00672978,0.723657
219389833,70722996,111220816,314721,228.138,16051700,31204.7,0.00072489,0.0991504,0.0991504,0.142743
219381470,70722996,16007,57212100,81249.7,2344600000,13698200,0.00142015,0.239428,0.23901,2.02159
219389389,70722996,17646,33763.3,6.4698,1089880,1110.72,0.000191622,0.0328972,0,0
219376603,70722996,343,334336000,170728,13317300000,26224500,0.000510647,0.0784376,0.0781534,2.11109
219378739,70722996,750,174845,58.1312,4337050,9310.66,0.000332472,0.0532509,0.0532509,0.420653
219387572,70722996,17311,2557610,756.453,88751100,97507.6,0.000295766,0.0381246,0.0380897,0.568142
219389624,70722996,111220696,419628,66.5418,16070100,9597.15,0.000158573,0.0228706,0.0228706,0.461499
219379218,70722996,859,69938,66.2826,3457270,9079.66,0.000947733,0.129824,0.129824,0.195048
219379843,70722996,962,7612230,7180.82,216113000,1123620,0.000943327,0.147607,0.147589,0.910873
219381376,70722996,15916,5241090,8721.46,164236000,1224720,0.00166406,0.233677,0.219779,1.38547
219389432,70722996,17651,34569.1,1.52532,448483,261.899,4.41238e-05,0.00757611,0,0
219379727,70722996,907,524535,144.347,24015000,22663.3,0.000275189,0.0432064,0.0432064,0.945769
219381602,70722996,16040,5874790,4140.96,277382000,619350,0.000704869,0.105425,0.105425,0.758021
219381649,70722996,16067,594453,108.285,27594700,16099.6,0.00018216,0.0270831,0.0270826,0.697248
219384768,70722996,16909,34969,17.0989,1247640,2701.98,0.000488973,0.0772679,0,0
219379886,70722996,981,442044,24.2065,6312650,3427.21,5.47602e-05,0.0077531,0.00749297,0.968053
219382162,70722996,16332,4301190,1883.78,184807000,277141,0.000437968,0.0644337,0.0644337,1.07186
219376819,70722996,370,42456300,22765.8,1594230000,3072740,0.000536216,0.0723742,0.0715253,1.14418
219375822,70722996,298,765313,577.056,35761100,77561.3,0.000754013,0.101346,0.101522,0.559247
219373825,70722996,42,139876,15.8404,5899050,2543.4,0.000113246,0.0181833,0.0181833,0.72764
219382135,70722996,16317,1084040,154.995,45395600,22622,0.000142979,0.0208682,0.0208682,1.12042
219377613,70722996,571,6014670,881.289,265222000,128536,0.000146523,0.0213705,0.0213705,1.02725
219388410,70722996,17449,603764,248.283,22666000,33908.7,0.000411225,0.0561622,0.0559718,0.536847
219389690,70722996,111220734,559503,259.365,18395700,33813.9,0.000463563,0.0604356,0.0604357,0.758139
219384334,70722996,16813,66056400,50307.2,3129080000,7667400,0.000761579,0.116074,0.116074,0.99775
219385843,70722996,17118,244783,46.6685,8022540,5985.41,0.000190653,0.0244519,0.0244519,1.33737
219380926,70722996,15738,577795000,345806,24706300000,53136000,0.000598494,0.0919635,0.0915291,2.14651
219382373,70722996,16421,804287,517.833,34098800,77469.6,0.000643842,0.0963209,0.0963209,0.758177
219374524,70722996,146,8385970,4227.81,309032000,601010,0.000504153,0.0716685,0.0716323,1.4
219381613,70722996,16046,2587390,1518.75,117090000,213748,0.000586981,0.0826114,0.0830614,0.585637
219382033,70722996,16273,34969,1.29297,1339570,183.053,3.69747e-05,0.00523473,0,0
219386950,70722996,17223,6084340,11365.1,229106000,1721930,0.00186793,0.28301,0.282999,2.16883
219373917,70722996,59,979132,316.822,45905000,52663.1,0.000323575,0.0537855,0.0537855,0.761298
219377227,70722996,455,69938,3.14357,2917360,529.86,4.4948e-05,0.00757614,0.00757614,0.703963
219384486,70722996,16846,1713480,470.979,75778800,76458.2,0.000274867,0.0446216,0.0446216,0.94049
219374078,70722996,82,489566,254.338,21245200,43059.4,0.000519518,0.0879542,0.0879542,0.875933
219380561,70722996,15605,486710,27.2148,19601900,4180.28,5.59158e-05,0.00858885,0.00863737,0.842187
219379534,70722996,869,69938,38.5566,3088610,5929.29,0.000551297,0.0847792,0.0847792,0.353834
219381251,70722996,15842,8672050,2342.17,402775000,338240,0.000270082,0.0390035,0.0390038,1.73748
219380522,70722996,15589,4110840,1102.39,168889000,155286,0.000268167,0.0377747,0.0379568,2.00052
219385268,70722996,17000,209814,31.5745,9021950,4865.68,0.000150488,0.0231904,0.0231904,0.786662
219382047,70722996,16280,104907,8.88068,4220940,1221.3,8.46529e-05,0.0116417,0.0116417,0.68602
219386468,70722996,17205,69882.5,6.60264,2081070,828.187,9.44821e-05,0.0118511,0.0118508,0.0644213
219381879,70722996,16217,944163,22.2997,39776300,3183.45,2.36185e-05,0.00337172,0.00337172,0.823201
219381436,70722996,15979,12796600,4045.1,499502000,620315,0.000316108,0.0484751,0.0480573,1.76516
219381753,70722996,16138,839256,313.779,36755500,44920.4,0.000373878,0.0535241,0.0535241,0.975424
219377407,70722996,510,384659,496.215,20587100,81616.2,0.00129001,0.212178,0.212178,1.20924
219382709,70722996,16523,69938,18.7687,3282250,2700.84,0.000268362,0.0386176,0.0386176,0.340345
219381837,70722996,16191,4196280,1700.61,197912000,241876,0.000405266,0.0576405,0.0576405,0.683347
219381818,70722996,16178,244783,161.982,11764800,22965.4,0.000661737,0.0938195,0.0938195,0.445399
219389791,70722996,111220764,34969,9.92096,1318170,1354.18,0.000283707,0.0387251,0,0
219376548,70722996,333,349690,39.2468,15460500,6156.14,0.000112233,0.0176046,0.0176046,0.547299
219382912,70722996,16591,1258880,739.276,56307800,106916,0.000587247,0.0849293,0.0849293,0.913081
219387317,70722996,17280,3133440,989.996,107338000,156708,0.000315945,0.0500114,0.0499017,0.679854
219380794,70722996,15699,480351,121.781,15443300,16948.5,0.000253526,0.0352835,0.0351013,0.58719
219373712,70722996,26,6084610,1490.8,268593000,269496,0.000245011,0.0442914,0.0442914,2.38123
219375367,70722996,260,314069,64.5402,9853550,9218.34,0.000205497,0.0293513,0.0293339,0.490164
219379587,70722996,891,209814,32.8047,10026700,4519.28,0.000156351,0.0215394,0.0215395,1.02603
219374969,70722996,218,1853360,1297.16,93876600,182823,0.000699896,0.0986441,0.0986441,0.683763
219389097,70722996,17569,445127,262.456,14300900,35306.7,0.000589622,0.0793184,0.0792068,0.682278
219380197,70722996,1121,594473,253.195,20399100,36092.5,0.000425916,0.0607134,0.0607134,0.821032
219377083,70722996,408,447455,33.7935,12115100,4471.84,7.55238e-05,0.00999393,0.0104562,1.0451
219380041,70722996,1039,69938,48.1268,3374890,6895.85,0.000688136,0.0985994,0.0985994,0.317493
219374251,70722996,106,174845,11.3371,6571250,1543.03,6.48406e-05,0.00882513,0.00882513,0.529514
219387037,70722996,17232,979132,1357.8,41859900,198553,0.00138674,0.202785,0.202785,0.671358
219376990,70722996,395,3340690,1292.88,125913000,180519,0.00038701,0.0540366,0.0535088,0.996618
219378720,70722996,731,3706700,3854.44,180704000,580676,0.00103986,0.156656,0.156655,1.06773
219388437,70722996,17457,95771.6,57.0982,3795410,7904.92,0.000596191,0.0825392,0.0825389,0.0489619
219386015,70722996,17153,1328460,1010.52,42034100,168644,0.000760669,0.126947,0.126925,0.789222
219378651,70722996,695,396432000,308222,16685200000,47504400,0.000777491,0.11983,0.119135,1.95974
219380870,70722996,15721,34905.7,2.76578,1045820,400.175,7.92358e-05,0.0114645,0,0
219381450,70722996,15994,1223890,215.614,51811400,29181.7,0.00017617,0.0238433,0.0238434,0.416212
219386183,70722996,17182,6179820,2044.77,194784000,276398,0.000330879,0.0447259,0.0446265,1.15564
219384329,70722996,16811,104907,62.1908,4208290,11486.6,0.000592819,0.109494,0.109493,0.52153
219385613,70722996,17077,279752,83.6865,10513200,16432.7,0.000299145,0.0587403,0.0587403,1.01315
219374452,70722996,135,382573,51.2859,12828700,7168.75,0.000134055,0.0187383,0.0187505,0.44863
219383012,70722996,16618,559504,67.8829,25414700,9115.2,0.000121327,0.0162916,0.0162916,1.28264
219381122,70722996,15772,174845,14.7239,7924470,2043.74,8.42111e-05,0.0116889,0.0116889,0.607596
219383513,70722996,16717,1643540,477.26,68625500,94148.7,0.000290385,0.057284,0.057284,1.34452
219379209,70722996,856,33815000,13282.3,1520300000,1995960,0.000392793,0.0590257,0.0590257,1.18008
219383374,70722996,16709,804287,420.335,34175600,85775.8,0.000522619,0.106648,0.106648,1.03718
219381858,70722996,16198,244783,25.4768,10438600,3792.42,0.000104079,0.015493,0.015493,0.594502
219387826,70722996,17345,454528,56.2224,13401600,8657.95,0.000123694,0.0190482,0.0190495,0.609053
219381207,70722996,15817,1041820,186.004,34809000,25502.4,0.000178537,0.0244787,0.0243667,0.892784
219382869,70722996,16579,769318,627.827,34989600,93156,0.000816083,0.121089,0.121089,0.967149
219382239,70722996,16367,244783,15.4012,10317400,2193.45,6.29176e-05,0.0089608,0.0089608,0.439552
219375628,70722996,281,646251,90.0886,12513100,13263.7,0.000139402,0.020524,0.0214301,0.445383
219382271,70722996,16382,43676300,15903.7,2008550000,2369110,0.000364127,0.0542425,0.0542425,1.12842
219384160,70722996,16769,349690,280.619,15963400,53382.4,0.000802479,0.152656,0.152656,1.06415
219386052,70722996,17161,489566,1892.07,21616300,272049,0.0038648,0.555695,0.555695,0.666566
219388721,70722996,17498,104904,180.976,4609080,24121.9,0.00172516,0.229942,0.229943,0.347441
219375139,70722996,247,1258880,207.417,61177600,31047.6,0.000164762,0.0246628,0.0246628,0.720373
219379701,70722996,904,6615280,1907.7,277399000,258464,0.000288378,0.0390707,0.0394018,1.37031
219375109,70722996,240,453530,102.989,13257400,13972,0.000227083,0.0308072,0.0307916,0.767898
219384608,70722996,16872,104907,57.2201,4427360,7767.4,0.000545436,0.0740408,0.0740408,0.365885
219381124,70722996,15774,5245350,1429.1,216061000,224443,0.00027245,0.042789,0.042789,1.6713
219384519,70722996,16850,419628,147.841,19747500,20042.9,0.000352314,0.0477636,0.0477636,0.673514
219378052,70722996,602,69938,5.19155,3083170,778.568,7.42308e-05,0.0111323,0.0111323,0.346095
219374036,70722996,71,139876,7.03757,6240140,1000.25,5.03129e-05,0.00715096,0.00715096,1.00418
219385046,70722996,16994,3636780,1323.12,139317000,224524,0.000363815,0.0617371,0.0617371,1.58094
219380293,70722996,10695,699380,209.338,34316000,30376.3,0.00029932,0.0434332,0.0434332,0.537928
219381597,70722996,16038,6088950,4180.59,233920000,605330,0.000686586,0.0994145,0.0987709,0.705916
219379868,70722996,974,2028200,627.186,101087000,92364.9,0.000309233,0.0455403,0.0455403,0.565627
219381441,70722996,15986,4285440,976.271,135437000,135333,0.000227811,0.0315797,0.0312606,1.39082
219385537,70722996,17068,2203050,717.312,83369900,99842,0.0003256,0.04532,0.04532,1.07409
219387290,70722996,17278,34969,5.71467,1276810,812.258,0.000163421,0.0232279,0,0
219383517,70722996,16719,1643540,477.26,68625500,94148.7,0.000290385,0.057284,0.057284,1.34452
219380193,70722996,1118,174845,6.83323,7517480,942.043,3.90816e-05,0.00538787,0.00538787,0.613168
219388772,70722996,17507,1410200,653.203,48310600,87191.8,0.000463197,0.0618292,0.0619208,0.655638
219381181,70722996,15807,914300,321.359,35303900,42824.5,0.000351481,0.0468385,0.0462783,0.917586
219380241,70722996,10675,5769680,6164.04,284679000,927811,0.00106835,0.160808,0.160806,0.810235
219384657,70722996,16882,1328820,82.8953,54671800,13110,6.23826e-05,0.00986588,0.00986588,1.09192
219389632,70722996,111220704,384659,242.553,14522600,30808.4,0.000630567,0.0800926,0.0800926,0.934299
219381910,70722996,16235,1398600,422.282,55389100,64699.3,0.000301933,0.0462602,0.0462585,1.1015
219382311,70722996,16401,559504,118.203,26311100,19077.1,0.000211263,0.0340964,0.0340964,0.507486
219384484,70722996,16844,1713480,470.979,75778800,76458.2,0.000274867,0.0446216,0.0446216,0.94049
219376479,70722996,328,2128580,481.175,89984900,68084.8,0.000226054,0.031986,0.0319325,0.759352
219376909,70722996,381,3357020,2608.67,129943000,432118,0.000777077,0.12872,0.12872,1.02447
219381976,70722996,16248,1643200,375.804,64067600,55451.2,0.000228703,0.0337459,0.0337442,1.11884
219385021,70722996,16984,2762550,447.265,106026000,65867,0.000161903,0.0238428,0.0238428,1.52863
219389400,70722996,17648,69216.6,13.5676,1799720,2217.45,0.000196017,0.0320364,0.032108,0.672715
219377992,70722996,599,1608570,295.403,72656000,45674.4,0.000183643,0.0283943,0.0283943,0.763661
219381409,70722996,15947,1601460,481.514,66046200,67558.6,0.000300672,0.0421856,0.0421619,0.608829
219384269,70722996,16799,279752,71.7346,11467900,9531.23,0.000256422,0.0340703,0.0340703,1.41791
219378944,70722996,803,23603800,4917.25,1035030000,673158,0.000208325,0.0285191,0.0286425,1.39838
219381335,70722996,15882,244783,131.857,11062200,18530.3,0.000538671,0.075701,0.075701,0.933867
219381435,70722996,15978,174845,161.44,8210150,23163.8,0.000923331,0.132482,0.132482,0.410543
219389265,70722996,17605,34967.4,35.7912,1044570,5277.91,0.00102356,0.150938,0,0
219382723,70722996,16529,34969,11.7762,1704160,1675.41,0.00033676,0.0479113,0,0
219388358,70722996,17427,2028200,517.715,72590000,74528,0.000255258,0.0367459,0.0367459,1.97225
