id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218709053,70598390,248,489557,518.715,10114200,69790.2,0.00105956,0.142558,0.142556,1.01698
218710361,70598390,688,432620000,2725150,18234500000,383788000,0.00629919,0.887126,0.887343,0.935327
218717922,70598390,17075,769318,151.966,24912400,20544,0.000197533,0.0267042,0.0267042,0.581784
218718055,70598390,17131,244783,181.63,7757090,24762.4,0.000742004,0.10116,0.10116,0.29188
218709584,70598390,438,279752,2101.77,12090800,329119,0.00751299,1.17647,1.17647,0.304126
218712079,70598390,15596,1608320,1817.53,53004800,244324,0.00113008,0.151913,0.151924,1.0548
218719096,70598390,17404,104907,302.187,4414040,41106.5,0.00288053,0.391837,0.391837,0.105964
218720491,70598390,111220828,34969,193.428,1536360,26374.6,0.0055314,0.754227,0,0
218712992,70598390,15836,13571600,16442.8,481837000,2248180,0.00121155,0.165653,0.165603,1.11349
218717315,70598390,16938,52616900,306343,2595570000,50808200,0.00582215,0.965625,0.963807,1.61837
218713493,70598390,16011,4336160,28135.9,188643000,3756430,0.00648867,0.866305,0.866305,0.473644
218715579,70598390,16563,139876,195.667,5008960,34281,0.00139886,0.245082,0.245082,0.546112
218716830,70598390,16809,168328000,691381,7696670000,109069000,0.00410735,0.647958,0.647673,1.57226
218719039,70598390,17389,454541,162.15,9736210,21256.5,0.000356733,0.0467648,0.0467643,0.697403
218715216,70598390,16479,664411,4307.78,24570400,596478,0.00648361,0.897755,0.897755,0.747297
218719582,70598390,17483,104907,195.936,4295540,26105.6,0.00186771,0.248845,0.248845,0.0755857
218718763,70598390,17290,12725800,13965.6,407820000,1912550,0.00109743,0.15029,0.150269,0.895761
218713069,70598390,15878,349690,532.72,12366600,73914.3,0.00152341,0.211371,0.211371,0.926444
218716926,70598390,16841,2832490,12160.1,142882000,1864510,0.0042931,0.65826,0.65826,0.900017
218714302,70598390,16239,874225,443.956,29266700,58668.7,0.000507828,0.0671094,0.0671094,0.416096
218718308,70598390,17214,139876,68.33,4775090,8613.01,0.000488504,0.061576,0.061576,0.255199
218710222,70598390,648,7798090,54352.2,354286000,7148360,0.00696993,0.916681,0.916681,0.341827
218713955,70598390,16123,9266780,55901,399692000,8475630,0.00603241,0.914624,0.914624,0.801046
218714334,70598390,16251,104907,15.1232,3647810,2016.07,0.000144158,0.0192177,0.0192177,0.520043
218712982,70598390,15830,4091370,22019.9,149301000,3083710,0.00538203,0.75371,0.75371,1.12201
218711027,70598390,879,6642290,44017.5,263187000,6119010,0.00662686,0.92122,0.916733,0.492853
218710209,70598390,646,139876,637.694,6406570,86707.9,0.00455899,0.619891,0.619891,0.406152
218714451,70598390,16300,34969,51.0248,1318760,7123.38,0.00145914,0.203706,0,0
218714902,70598390,16411,3182180,114623,153099000,15843000,0.0360203,4.97868,4.97868,0.259509
218717232,70598390,16920,62372400,359679,3061610000,59208600,0.00576663,0.949275,0.947774,1.61183
218709107,70598390,284,7550140,19725.4,278923000,2746070,0.00261259,0.363711,0.363692,0.962302
218709694,70598390,475,2168080,29100.1,101823000,4006710,0.0134221,1.84805,1.84805,0.446211
218708792,70598390,99,1538640,4663.9,54821600,812175,0.00303119,0.527854,0.527854,0.67474
218717900,70598390,17068,2203050,1784.48,70482400,238981,0.000810006,0.108478,0.108478,1.36291
218714954,70598390,16423,10770500,424934,505982000,59534700,0.0394537,5.52759,5.52759,0.459938
218717099,70598390,16875,279752,502.755,11370400,80787.3,0.00179714,0.288782,0.288782,0.518119
218717852,70598390,17053,8077840,10378.7,263294000,1549960,0.00128484,0.191878,0.191878,1.14169
218714381,70598390,16265,419628,134.465,16538200,17704.2,0.000320438,0.0421903,0.0421903,0.854359
218718209,70598390,17190,34969,45.5122,1314180,6111.63,0.0013015,0.174773,0,0
218720167,70598390,111220666,1328820,2037.94,48760900,274649,0.00153364,0.206686,0.206686,0.559325
218709402,70598390,368,69938,494.027,3557280,69491.1,0.00706378,0.99361,0.99361,1.17163
218713094,70598390,15910,2341900,29998.9,121693000,4312260,0.0128096,1.84135,1.84179,0.424092
218712504,70598390,15691,267484,1.46264,2032700,194.179,5.46816e-06,0.000725948,0.000702404,1.65292
218713011,70598390,15848,1111250,1027.97,35309900,135070,0.000925056,0.121548,0.121472,0.575213
218712892,70598390,15796,1048350,1670.02,38271600,227118,0.00159299,0.216643,0.21675,0.557733
218713734,70598390,16086,349690,4672.07,18317900,636501,0.0133606,1.82019,1.82019,0.306486
218711076,70598390,903,699380,2601,32346400,357940,0.00371902,0.511797,0.511797,0.331022
218709677,70598390,467,7481810,6046.6,260620000,836653,0.000808173,0.111825,0.111832,0.870494
218719549,70598390,17472,589252,361.658,13855500,49926.4,0.000613759,0.0847285,0.0843799,0.685024
218712776,70598390,15763,699373,200.93,24374100,27403.2,0.0002873,0.0391825,0.0391829,0.705193
218718798,70598390,17304,2342920,2210.36,78816900,283856,0.00094342,0.121155,0.121155,0.539916
218709990,70598390,602,69938,94.8514,2553720,13017.8,0.00135622,0.186134,0.186134,0.765253
218717001,70598390,16853,34969,90.2193,1519030,13595.3,0.00257998,0.388782,0,0
218719888,70598390,17569,454190,915.023,12431900,117459,0.00201463,0.258612,0.258466,0.710266
218720532,70598390,111220852,2025910,2332.17,69428400,302422,0.00115117,0.149277,0.149239,0.618633
218714684,70598390,16375,47767700,1163610,2132090000,162523000,0.0243598,3.40236,3.40236,0.715186
218718124,70598390,17163,349690,434.309,11980700,58717.7,0.00124198,0.167914,0.167914,0.506462
218712217,70598390,15632,418302,867.294,12107900,125756,0.00207337,0.300635,0.299865,1.05998
218718850,70598390,17327,454509,178.381,11874500,25429.7,0.000392471,0.0559498,0.0559504,0.477783
218708748,70598390,61,104907,75.935,3678320,9894.14,0.000723831,0.0943135,0.0943135,0.181299
218710682,70598390,796,69938,101.766,2888320,13278.9,0.00145509,0.189867,0.189867,0.423236
218714822,70598390,16394,524535,6010.46,25932100,836589,0.0114586,1.59491,1.59491,0.24262
218716740,70598390,16785,209814,135.161,7658510,17369.3,0.000644192,0.0827841,0.0827841,0.561202
218709012,70598390,228,2202360,28671.4,111306000,4101290,0.0130185,1.86223,1.86267,0.423722
218709517,70598390,422,664411,5355.09,26997900,768538,0.0080599,1.15672,1.15672,0.49399
218709233,70598390,337,6434300,29991.4,259561000,3984180,0.00466119,0.61921,0.61921,0.466932
218717296,70598390,16934,489566,1744.3,20943300,275446,0.00356294,0.562632,0.562632,0.552655
218719894,70598390,17573,244783,938.241,8456830,124756,0.00383295,0.509659,0.509659,0.822153
218717424,70598390,16968,2272980,4462.2,79900700,689082,0.00196315,0.303162,0.303162,0.907969
218711488,70598390,1064,8888150,41715.8,474810000,6662740,0.00469342,0.749621,0.748279,0.955135
218719448,70598390,17441,34969,100.331,1443930,13732.7,0.00286915,0.392711,0,0
218710109,70598390,631,5555160,5935.81,141342000,783533,0.00106852,0.141046,0.140992,0.691949
218716176,70598390,16683,839256,884.72,33268500,120242,0.00105417,0.143272,0.143272,0.525106
218712123,70598390,15607,349207,242.68,12293900,32542.4,0.000694947,0.0931895,0.0932632,0.498511
218709190,70598390,323,58887800,113242,2205110000,15761400,0.00192301,0.267651,0.267651,1.17346
218711212,70598390,973,524535,12388.4,32274800,1778580,0.0236178,3.39078,3.39078,0.2744
218709804,70598390,521,104907,96.3968,4094440,12395.7,0.000918879,0.118159,0.118159,0.228622
218717062,70598390,16865,2342920,2880.52,85809600,430845,0.00122945,0.183892,0.183892,1.14139
218717113,70598390,16880,559504,439.404,19562800,59649,0.000785345,0.10661,0.10661,0.462887
218717861,70598390,17054,1958260,4057.92,64455000,608976,0.0020722,0.310977,0.310977,0.758092
218711155,70598390,939,104907,385.61,3910110,50774.7,0.00367573,0.483997,0.483997,0.218059
218714928,70598390,16417,244783,5670.44,10485400,781813,0.0231652,3.1939,3.1939,0.50386
218712700,70598390,15733,209814,139.573,5202930,19940.7,0.000665222,0.0950401,0.0950401,0.964781
218714034,70598390,16146,384659,1847.65,15970300,278574,0.00480336,0.724211,0.724211,0.634589
218719798,70598390,17533,279752,290.228,9756960,38160.1,0.00103745,0.136407,0.136407,0.376534
218718109,70598390,17158,4790750,7027.47,152226000,943317,0.00146688,0.196904,0.196904,0.997372
218708793,70598390,100,1119010,2586.32,35399300,363633,0.00231126,0.32496,0.32496,0.503542
218708789,70598390,95,9336720,27582.6,390538000,3654910,0.00295421,0.391455,0.391455,0.726256
218708924,70598390,186,804287,12672.8,39367800,1752420,0.0157566,2.17885,2.17885,0.347574
218717536,70598390,16991,2517770,1190.93,75038100,161250,0.00047301,0.0640449,0.0640449,0.549003
218712943,70598390,15812,3426960,5707.2,138347000,884163,0.00166538,0.258002,0.258002,0.885105
218710234,70598390,651,1783420,4509.99,75965200,596467,0.00252884,0.334452,0.334452,0.611914
218717692,70598390,17030,524535,1008.69,20496800,145585,0.00192302,0.27755,0.27755,0.493621
218716479,70598390,16741,349690,540.487,9966660,81688.4,0.00154562,0.233602,0.233602,0.890224
218716573,70598390,16767,384659,401.099,16048700,54551.5,0.00104274,0.141818,0.141818,0.345756
218716391,70598390,16725,6014670,6376.05,206785000,920748,0.00106008,0.153084,0.153084,1.29917
218711470,70598390,1056,11469800,62665.6,575668000,10299200,0.00546353,0.897935,0.897934,1.28967
218719610,70598390,17491,34969,228.093,1723860,30459.7,0.00652271,0.871049,0,0
218711903,70598390,10723,4091370,23536.9,205997000,3747610,0.00575281,0.915978,0.915978,0.539076
218712926,70598390,15807,835226,2736.91,30023000,377981,0.00327685,0.452549,0.452758,0.422159
218717894,70598390,17066,2203050,1784.48,70482400,238981,0.000810006,0.108478,0.108478,1.36291
218717153,70598390,16890,314721,321.388,11503900,43427.7,0.00102118,0.137988,0.137988,0.291022
218709112,70598390,287,34969,70.6755,1315740,9339.78,0.00202109,0.267087,0,0
218711495,70598390,1067,489557,1186.3,16143700,161893,0.00242321,0.330693,0.330694,0.492043
218719106,70598390,17406,594430,469.524,19018100,67260.2,0.000789872,0.113151,0.113155,0.70045
218708944,70598390,199,1783420,5928.98,63112500,821391,0.0033245,0.460571,0.460571,0.760484
218719299,70598390,17416,12742500,17324.1,412340000,2291410,0.00135955,0.179824,0.179594,0.720671
218711303,70598390,1005,349690,2214,17470800,304023,0.00633132,0.869408,0.869408,0.421874
218714520,70598390,16348,1888330,5901.8,71262700,821088,0.00312541,0.434823,0.434823,1.03217
218718814,70598390,17318,5312330,4960.29,160652000,728159,0.000933732,0.13707,0.137027,1.01532
218720413,70598390,111220766,979132,698.137,30718900,91337.6,0.000713017,0.0932842,0.0932842,0.409229
218717352,70598390,16953,664411,2168.63,26113300,295872,0.00326398,0.445315,0.445315,0.427553
218711459,70598390,1049,3112240,11507.9,143992000,1747510,0.00369764,0.561495,0.561495,0.477588
218713309,70598390,15948,1014100,1264.85,38297500,165685,0.00124727,0.163381,0.163382,0.514631
218719918,70598390,17584,384659,1627.07,13682300,222410,0.00422989,0.578201,0.578201,1.07604
218709697,70598390,478,1363790,8761.88,63843400,1139880,0.00642465,0.835814,0.835814,0.269422
218719898,70598390,17574,34969,199.807,1511370,26832.3,0.00571384,0.767317,0,0
218711896,70598390,10720,8077840,33949.3,421534000,5346520,0.00420276,0.661875,0.661875,0.774535
218709082,70598390,267,104907,500.767,4804330,69284.5,0.00477343,0.660437,0.660437,0.102236
218714027,70598390,16143,2797520,22182.4,119310000,3316360,0.00792931,1.18546,1.18546,0.664703
218717586,70598390,16999,69938,19.6238,2846560,2794.82,0.000280589,0.0399614,0.0399614,0.166898
218715977,70598390,16649,50984800,119157,2031330000,16974300,0.0023371,0.332928,0.332928,1.04015
218719533,70598390,17466,559503,515.838,18647200,68383.6,0.000921957,0.122222,0.122222,0.851145
218712953,70598390,15814,1084040,3223.03,46385400,464318,0.00297317,0.428322,0.428323,0.515976
218711199,70598390,963,139828,93.6014,1992410,12073.9,0.000669402,0.0863481,0.0863435,0.68285
218714496,70598390,16332,4126340,47579,164964000,6677210,0.0115305,1.61819,1.61819,1.31008
218718014,70598390,17100,594473,845.772,20997500,124049,0.00142273,0.20867,0.20867,0.37006
218708790,70598390,96,1433730,4262.79,58243700,588908,0.00297322,0.410753,0.410753,0.671282
218711601,70598390,1109,69938,46.4812,2794000,6026.64,0.000664606,0.0861711,0.0861711,0.168602
218711578,70598390,1101,1398760,4209.37,59445400,553467,0.00300936,0.395684,0.395684,0.717646
218708800,70598390,111,1678510,7068.64,80749600,951052,0.00421125,0.566604,0.566604,0.556259
218712116,70598390,15605,489516,330.725,18010500,42665.9,0.000675616,0.0871595,0.0871579,0.355162
218709958,70598390,587,349690,162.789,13546800,21236.8,0.000465525,0.0607303,0.0607303,0.907486
218712178,70598390,15622,13009500,13974.2,370803000,1960560,0.00107415,0.150702,0.150013,1.05263
218719479,70598390,17447,139873,106.896,3332180,14111.7,0.000764238,0.100889,0.100889,0.286219
218719063,70598390,17396,454596,557.072,14352000,74372.2,0.00122542,0.163601,0.163601,0.365264
218708759,70598390,68,1223920,12610.6,48304300,1752450,0.0103035,1.43184,1.43184,0.342356
218710432,70598390,711,419628,776.407,17915200,102901,0.00185023,0.24522,0.24522,0.341373
218710558,70598390,750,174845,1605.74,6911070,219252,0.00918381,1.25398,1.25398,0.133205
218709939,70598390,576,34969,9.51731,1051650,1204.46,0.000272164,0.0344437,0,0
218719514,70598390,17456,454597,601.96,14495800,78296.9,0.00132416,0.172234,0.172234,0.266023
218718983,70598390,17370,384659,401.015,13609400,51085.7,0.00104252,0.132808,0.132808,0.399335
218709404,70598390,369,12449000,40664.9,487498000,5402250,0.00326653,0.433952,0.433952,0.73328
218717157,70598390,16891,314721,321.388,11503900,43427.7,0.00102118,0.137988,0.137988,0.291022
218711564,70598390,1097,36662300,57789.9,1229430000,7890540,0.00157627,0.215222,0.215122,1.77437
218712978,70598390,15828,7553300,24570.3,268894000,3417470,0.00325292,0.452447,0.452447,1.55833
218715190,70598390,16472,1503670,36091.9,61780300,5014220,0.0240026,3.33466,3.33466,0.712074
218709431,70598390,382,19512700,133290,826046000,20112800,0.00683093,1.03076,1.03076,0.592121
218709476,70598390,408,544583,710.577,12080700,96108.9,0.00130481,0.176482,0.175165,0.816104
218717591,70598390,17000,209814,72.807,8385000,10276.7,0.000347008,0.0489802,0.0489802,0.373915
218712190,70598390,15626,1804150,1501.67,56240300,210981,0.000832345,0.116943,0.116641,1.56185
218715652,70598390,16578,2902430,7821.83,114726000,1140170,0.00269493,0.392832,0.392832,0.749564
218720136,70598390,111220632,559504,1346.75,22979700,178703,0.00240704,0.319395,0.319395,0.239986
218716057,70598390,16662,104907,28.6771,3805280,3845.69,0.000273357,0.0366581,0.0366581,0.123716
218718150,70598390,17172,874225,1097.46,30300900,146596,0.00125535,0.167686,0.167686,0.622298
218713780,70598390,16096,69938,51.7076,2543540,7421.63,0.000739334,0.106117,0.106117,0.213491
218713329,70598390,15950,1993160,1924.23,48085900,260809,0.000965418,0.130852,0.130852,0.579294
218717601,70598390,17002,34969,11.7024,1412990,1684.67,0.000334649,0.0481761,0,0
218711281,70598390,993,21849200,149377,847530000,20457600,0.0068367,0.936309,0.936162,0.615787
218720377,70598390,111220756,979132,2605.3,39653500,343003,0.00266083,0.350314,0.350314,0.645584
218713615,70598390,16053,944163,19794.9,58529700,2783880,0.0209656,2.94851,2.94851,0.257266
218709960,70598390,588,3706710,11381.7,159310000,1640980,0.00307056,0.442704,0.442704,0.527675
218711456,70598390,1048,7448400,9673.03,247844000,1290520,0.00129867,0.173261,0.173261,0.658168
218719546,70598390,17471,419530,584.057,14310100,81694.2,0.00139217,0.194728,0.19471,0.352162
218715025,70598390,16437,4056400,70897.1,180120000,9739260,0.0174778,2.40096,2.40096,0.501723
218718875,70598390,17336,139865,460.427,4940930,78008.3,0.00329194,0.557741,0.557746,0.467096
218718340,70598390,17221,15733300,14271.7,484288000,1911150,0.0009071,0.121472,0.121457,1.27055
218720584,70598390,111220878,1828010,1856.63,58989700,241806,0.00101565,0.132278,0.131496,0.925365
218709167,70598390,314,524535,1450.8,25508900,197409,0.00276588,0.37635,0.37635,0.416038
218720246,70598390,111220718,349690,434.309,11980700,58717.7,0.00124198,0.167914,0.167914,0.506462
218720429,70598390,111220784,349690,765.549,14880800,100599,0.00218922,0.28768,0.28768,0.246656
218709974,70598390,594,69938,60.8392,2256490,7987.15,0.000869902,0.114203,0.114203,0.565934
218718810,70598390,17315,1468700,1313.89,45672600,172679,0.000894595,0.117573,0.117573,0.455112
218711461,70598390,1050,839256,4030.12,37246700,581349,0.00480202,0.692695,0.692695,0.370839
218709750,70598390,505,139876,182.114,5454590,23788.5,0.00130197,0.170068,0.170068,0.185916
218713384,70598390,15971,5769880,26234,236801000,3623080,0.00454671,0.627929,0.627929,0.532125
218710245,70598390,653,34969,26.4405,1271330,3554.29,0.000756113,0.101641,0,0
218718804,70598390,17309,34969,59.4693,1389910,8166.75,0.00170063,0.233543,0,0
218708918,70598390,181,1678510,8959.7,66359000,1206390,0.00533788,0.718724,0.718724,0.844589
218712798,70598390,15768,664411,3417.14,25395500,470803,0.00514311,0.708602,0.708602,0.682091
218715397,70598390,16532,2622680,27188.3,115527000,3700770,0.0103666,1.41107,1.41107,0.503512
218717462,70598390,16971,664411,1122.29,23148900,145240,0.00168914,0.2186,0.2186,0.548747
218720203,70598390,111220692,839256,3228.35,33591400,438064,0.00384669,0.521967,0.521967,0.600595
218720070,70598390,17645,349683,985.127,10643500,132719,0.0028172,0.379542,0.379535,1.16928
218713203,70598390,15935,3077270,2824.92,113893000,385283,0.000917995,0.125203,0.125203,0.876331
218719602,70598390,17489,454587,610.465,16282400,77603.5,0.0013429,0.170712,0.170713,0.390389
218710035,70598390,626,1084040,38469,50601300,5272840,0.0354868,4.86407,4.86407,0.269485
218713764,70598390,16093,734349,1444.33,28117800,196496,0.00196682,0.267578,0.267578,0.989312
218720028,70598390,17640,454590,1023.69,13198400,137783,0.0022519,0.303093,0.303089,1.35704
218713250,70598390,15940,8985900,19785.4,325358000,2659970,0.00220183,0.296016,0.295997,1.11112
218717172,70598390,16896,384659,497.278,10397300,72744.7,0.00129278,0.189115,0.189115,0.398539
218714030,70598390,16145,4790750,24673.9,197078000,3713950,0.00515031,0.775234,0.775234,0.684784
218718138,70598390,17168,314721,1024.55,12611100,132407,0.00325544,0.420712,0.420712,0.394089
218710725,70598390,828,6294420,11250,260271000,1630170,0.0017873,0.258986,0.258986,0.696071
218712446,70598390,15686,2493850,1853.91,65228600,252169,0.000743392,0.101116,0.101181,1.41186
218719817,70598390,17540,1709450,3816.58,58627900,509217,0.00223263,0.297883,0.289433,0.994569
218714804,70598390,16390,349690,6874.35,17166000,951451,0.0196584,2.72084,2.72084,0.427616
218710319,70598390,675,209814,297.184,8597310,40485.3,0.00141641,0.192958,0.192958,0.80577
218714447,70598390,16298,349690,907.047,11150500,123200,0.00259386,0.352311,0.352311,0.40117
218709258,70598390,350,69938,76.1643,2403880,9862.88,0.00108903,0.141023,0.141023,0.668114
218712267,70598390,15667,3433740,3505.66,106857000,490170,0.00102095,0.142751,0.142707,0.621878
218709699,70598390,479,769318,5847.51,32558700,868773,0.0076009,1.12928,1.12928,0.575857
218712964,70598390,15817,943375,3281.72,35616900,467897,0.00347871,0.495982,0.496136,0.549631
218712967,70598390,15818,86754600,111370,3337590000,15610500,0.00128373,0.179939,0.179931,1.70364
218715630,70598390,16572,139876,63.2892,5112580,8745.3,0.000452466,0.0625218,0.0625218,0.203245
218713542,70598390,16027,19547700,103647,931919000,14223300,0.00530226,0.727621,0.727621,0.637453
218713091,70598390,15907,45493100,532397,2062320000,76501100,0.0117028,1.6816,1.68257,0.491005
218719886,70598390,17568,454190,915.023,12431900,117459,0.00201463,0.258612,0.258466,0.710266
218710470,70598390,726,14302300,81801.5,622811000,12387300,0.00571946,0.866107,0.866107,0.783167
218718796,70598390,17303,349690,765.549,14880800,100599,0.00218922,0.28768,0.28768,0.246656
218710033,70598390,625,3147210,13905.5,153013000,1848750,0.00441835,0.587425,0.587425,0.534365
218714482,70598390,16325,7483370,119025,298428000,16784000,0.0159053,2.24285,2.24285,1.0241
218718056,70598390,17132,664411,437.835,20373200,57558.8,0.000658982,0.0866314,0.0866314,0.370316
218709733,70598390,498,909194,765.969,33377900,100759,0.000842471,0.110823,0.110823,0.355381
218714670,70598390,16367,244783,568.468,7747020,79147.2,0.00232234,0.323336,0.323336,0.126172
218711135,70598390,930,1678510,37964.5,73519300,5230790,0.0226179,3.11632,3.11632,0.450621
218718221,70598390,17193,209814,170.259,7191030,22082.9,0.000811478,0.10525,0.10525,0.215784
218709236,70598390,339,23324300,77892.9,938339000,11275900,0.00333955,0.483441,0.483441,0.880805
218714043,70598390,16149,34969,131.984,1414820,19483.2,0.00377432,0.557157,0,0
218709578,70598390,437,3946070,4651.05,136787000,602676,0.00117865,0.152728,0.152739,0.615451
218714429,70598390,16288,104907,33.3818,3696250,4515.08,0.000318203,0.0430389,0.0430389,0.558296
218719753,70598390,17516,34969,162.543,1489280,21982.6,0.00464822,0.628631,0,0
218713380,70598390,15967,209814,2293.2,10578300,326055,0.0109297,1.55402,1.55402,0.148236
218719471,70598390,17445,594467,859.026,15504300,112079,0.00144503,0.188537,0.188536,0.56411
218716537,70598390,16758,34969,13.2054,1225590,1741.61,0.000377631,0.0498045,0,0
218718091,70598390,17152,174845,46.8238,5606650,6101.06,0.000267802,0.0348941,0.0348941,0.548747
218718285,70598390,17207,3042160,1842.71,88753800,247575,0.000605724,0.0813811,0.0813805,0.439641
218718343,70598390,17223,6084610,9552.55,208027000,1265790,0.00156995,0.208031,0.208031,0.986158
218709066,70598390,257,489566,2873.99,23019500,399810,0.00587048,0.816661,0.816661,0.657569
218711203,70598390,966,1119010,2363.86,42706900,311742,0.00211247,0.278588,0.278588,1.01376
218712771,70598390,15762,1153970,382.755,40006900,51876.9,0.000331686,0.0449551,0.0449553,1.13497
218709922,70598390,560,139876,265.409,5780430,37757.2,0.00189746,0.269933,0.269933,0.323933
218715105,70598390,16453,2552740,30380.6,111456000,4172280,0.0119012,1.63443,1.63443,0.650054
218720000,70598390,17612,34969,350.503,1553540,47859,0.0100233,1.36861,0,0
218713480,70598390,16008,8285850,41039.3,251290000,5735100,0.00495294,0.692157,0.692199,0.898215
218715639,70598390,16574,384659,1056.37,15041300,140363,0.00274625,0.364903,0.364903,0.616426
218711139,70598390,931,2132900,1274.13,54316400,175390,0.000597371,0.0822306,0.0822328,0.520276
218719967,70598390,17603,33292.4,31.639,1088110,4107.3,0.000950338,0.123371,0,0
218717053,70598390,16863,839256,1470.97,36949800,224454,0.00175271,0.267444,0.267444,0.428648
218708890,70598390,160,2762520,7972.47,92033000,1088160,0.00288594,0.393901,0.393899,0.622224
218710315,70598390,674,34969,110.097,1563990,14464.9,0.00314843,0.41365,0,0
218717326,70598390,16948,2858240,16311.1,141023000,2663020,0.00570669,0.931698,0.929905,1.35059
218711397,70598390,1026,524535,1600.34,23289300,209487,0.00305096,0.399377,0.399377,0.354886
218717990,70598390,17090,139876,202.027,4820040,28617.9,0.00144433,0.204595,0.204595,0.300312
218718215,70598390,17192,244783,191.031,8364850,24763.8,0.000780408,0.101166,0.101166,0.231091
218719900,70598390,17575,34969,199.807,1511370,26832.3,0.00571384,0.767317,0,0
218714275,70598390,16230,244783,704.826,9892960,93563.3,0.00287939,0.38223,0.38223,0.513345
218711187,70598390,955,1083910,2278.49,27544700,293716,0.0021021,0.270978,0.270955,0.537323
218719421,70598390,17433,1014050,1803.36,31790300,237622,0.00177838,0.23433,0.23432,0.736176
218713349,70598390,15953,349668,1224.47,11834000,167084,0.00350181,0.477836,0.477836,0.259334
218711430,70598390,1041,8217710,127689,378509000,22131600,0.0155383,2.69316,2.69316,1.15884
218708723,70598390,42,139876,109.133,5099900,16063.5,0.000780214,0.114841,0.114841,0.613591
218710017,70598390,616,699380,618.294,28291600,84315.6,0.00088406,0.120558,0.120558,0.348017
218713509,70598390,16015,1958260,4927.82,81513400,653671,0.00251642,0.333801,0.333801,0.387512
218710439,70598390,714,9476600,47098.5,399033000,6464310,0.00496998,0.682134,0.682134,0.744583
218712990,70598390,15834,13571600,16442.8,481837000,2248180,0.00121155,0.165653,0.165603,1.11349
218718074,70598390,17143,3042300,1888.72,98826000,249594,0.000620819,0.0820412,0.0820412,0.525426
218713034,70598390,15860,104907,30.863,4600660,4748.69,0.000294194,0.0452657,0.0452657,0.417385
218708681,70598390,9,2203050,12793.2,101417000,1848570,0.00580705,0.839095,0.839095,0.595694
218712289,70598390,15673,2432510,2125.62,78657300,294116,0.000873839,0.12091,0.120901,0.496276
218709208,70598390,329,21072000,162649,1070100000,22580900,0.00771871,1.0716,1.07092,0.800927
218709759,70598390,509,3217150,9582.2,124968000,1364480,0.00297848,0.424127,0.424127,0.704519
218711574,70598390,1100,3182180,23991.7,135766000,3330820,0.00753938,1.04671,1.04671,0.424164
218716352,70598390,16716,1643540,1634.34,62042800,228802,0.000994401,0.139212,0.139212,0.986924
218715134,70598390,16459,524535,5429.79,21813300,745468,0.0103516,1.4212,1.4212,0.521726
218716549,70598390,16762,944163,1033.68,38640000,145877,0.00109481,0.154504,0.154504,0.556139
218718677,70598390,17263,419624,82.1562,12198400,10850.4,0.000195785,0.0258575,0.0258573,0.997642
218718925,70598390,17353,13175900,17444.1,429753000,2416640,0.00132395,0.183414,0.183369,0.864981
218719577,70598390,17482,278680,354.458,9768980,48348.2,0.00127192,0.17349,0.173422,0.4442
218712068,70598390,15594,69938,96.4677,2798920,12634.3,0.00137933,0.18065,0.18065,0.156701
218712130,70598390,15609,594409,722.936,17315100,98123.4,0.00121623,0.165077,0.16508,0.977892
218715120,70598390,16456,279752,1531.37,10686200,215174,0.00547404,0.769161,0.769161,1.65653
218711978,70598390,182305713,139876,320.094,5568780,46749.9,0.00228841,0.334224,0.334224,0.452067
218709398,70598390,367,1153980,1720.56,42919000,228383,0.00149098,0.197909,0.197909,0.458856
218710660,70598390,774,384572,2602.76,16928800,355161,0.00676794,0.923524,0.923546,0.221381
218713488,70598390,16010,7972930,54849.8,322395000,7471190,0.0068795,0.937069,0.937069,0.625395
218710995,70598390,859,69938,199.966,3087600,26538.4,0.00285918,0.379457,0.379457,0.855533
218717398,70598390,16962,699380,1654.69,26371300,221843,0.00236594,0.317199,0.317199,0.475027
218718802,70598390,17307,909194,649.784,27450200,84552.7,0.000714681,0.0929975,0.0929975,0.695254
218709482,70598390,411,1713480,4266.69,62770700,570483,0.00249007,0.332938,0.332938,0.646157
218713017,70598390,15851,53916700,45920.7,2129160000,6499610,0.000851697,0.120549,0.120561,1.38016
218710025,70598390,621,1014100,5485.17,39495600,711279,0.00540889,0.701388,0.701388,0.333071
218715772,70598390,16601,279752,1086.76,12421300,146454,0.00388473,0.523515,0.523515,0.417686
218711292,70598390,998,839256,243.721,29449600,31183.8,0.000290401,0.0371564,0.0371564,0.624206
218712033,70598390,15584,209814,53.7059,6961910,7289.47,0.000255969,0.0347425,0.0347425,1.00619
218712957,70598390,15815,1084040,3223.03,46385400,464318,0.00297317,0.428322,0.428323,0.515976
218709854,70598390,528,108552000,540901,5476780000,86691600,0.00498288,0.798619,0.798227,1.47082
218708727,70598390,45,314721,560.434,11749500,73028.1,0.00178073,0.232041,0.232041,0.385069
218718048,70598390,17123,5944730,4559.55,186422000,608984,0.00076699,0.102441,0.102441,0.73753
218716263,70598390,16699,4476030,10875.3,182321000,1596210,0.00242967,0.356612,0.356612,0.676848
218713673,70598390,16071,279752,452.814,11426500,60195.7,0.00161863,0.215175,0.215175,0.348615
218710474,70598390,727,454597,3001.03,19275000,406578,0.00660151,0.894371,0.894371,1.21026
