id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219163280,70616005,16712,314721,19503.4,18732600,2936910,0.0619704,9.3318,9.3318,0.0906082
219167959,70616005,111220718,349690,26199,21597500,4131970,0.0749206,11.8161,11.8161,0.133155
219166575,70616005,17350,34897,985.453,1284700,151055,0.0282389,4.3286,0,0
219164827,70616005,16973,69938,6571.69,4251140,986786,0.0939646,14.1094,14.1094,0.0405578
219162502,70616005,16541,1503670,118956,87820200,17903800,0.0791108,11.9068,11.9068,0.212446
219157336,70616005,509,6469260,588904,390621000,96260100,0.0910311,14.8796,14.8796,0.235973
219158175,70616005,726,28569700,3239520,1859700000,583272000,0.11339,20.4158,20.4158,0.480043
219162325,70616005,16479,664411,64244,40289400,10005300,0.0966932,15.0589,15.0589,0.158791
219159280,70616005,1070,11469800,1556940,854593000,249643000,0.135742,21.7652,21.7652,0.140955
219160672,70616005,15830,4091370,211658,208091000,31036700,0.0517327,7.58589,7.58589,0.279199
219167144,70616005,17494,1014100,73669.2,52008200,11176100,0.0726448,11.0207,11.0207,0.253303
219158010,70616005,670,6329390,818906,479603000,135600000,0.129381,21.4239,21.4239,0.145724
219155826,70616005,154,1783420,131380,109402000,21197700,0.0736672,11.886,11.886,0.464092
219161466,70616005,16157,244783,35297.7,17898000,5804340,0.1442,23.7122,23.7122,0.0555468
219160039,70616005,15602,2063170,134109,119590000,19004600,0.0650015,9.21133,9.21133,0.239801
219156278,70616005,274,2342920,328137,169353000,53224200,0.140054,22.717,22.717,0.143597
219158581,70616005,861,1853360,100101,96869300,16804600,0.0540109,9.0671,9.0671,0.595735
219159133,70616005,1011,11924400,1562230,860261000,252905000,0.131011,21.209,21.209,0.208389
219162534,70616005,16549,69938,2374.06,3359150,336709,0.0339452,4.81439,4.81439,0.159245
219166843,70616005,17448,34969,3409.62,1784440,529543,0.097504,15.1432,0,0
219160205,70616005,15667,3951470,165311,196715000,23197400,0.0418353,5.87058,5.87062,0.502054
219159039,70616005,973,1084040,149858,85435900,25249200,0.138241,23.2918,23.2918,0.140838
219166664,70616005,17379,1643540,147008,93341400,23524600,0.0894463,14.3134,14.3134,0.160421
219161163,70616005,16021,85605300,11596500,6223710000,1934470000,0.135465,22.5975,22.5793,0.219736
219158693,70616005,902,804287,122701,58920500,19265000,0.152559,23.9529,23.9529,0.104821
219163465,70616005,16723,314721,21643,18385100,3212270,0.0687689,10.2067,10.2067,0.0702684
219167703,70616005,17598,384659,16719.7,14996000,2509470,0.0434664,6.52389,6.52389,0.678329
219165598,70616005,17152,174845,9205,8435490,1477500,0.0526466,8.45033,8.45033,0.478601
219161324,70616005,16115,14756900,1686110,957872000,305300000,0.114259,20.6886,20.6886,0.467772
219157596,70616005,606,1643540,137646,101194000,22425100,0.0837496,13.6444,13.6444,0.329504
219162362,70616005,16509,18428700,1343910,1023430000,202869000,0.0729251,11.0084,11.0084,0.259996
219161105,70616005,15994,1223920,90275.8,69724500,13887700,0.0737599,11.3469,11.3469,0.527402
219167982,70616005,111220732,104907,5932.46,5586470,893805,0.0565497,8.51997,8.51997,0.168336
219161030,70616005,15956,44904700,4361460,2648660000,705430000,0.0971271,15.7095,15.6114,0.462252
219162417,70616005,16535,1608570,120488,93321300,17687500,0.0749038,10.9958,10.9958,0.220172
219164785,70616005,16966,104907,12224,6599860,1971640,0.116522,18.7942,18.7942,0.0897572
219157552,70616005,594,139876,6600.56,7427620,932376,0.0471886,6.66573,6.66573,0.168834
219162798,70616005,16628,419628,30644.2,23237500,4685410,0.0730271,11.1656,11.1656,0.198416
219155986,70616005,184,3125370,85753.1,134215000,13342000,0.0274377,4.26893,4.24192,0.696924
219162672,70616005,16600,279752,19873.7,16842100,3012510,0.0710404,10.7685,10.7685,0.15908
219165948,70616005,17216,279752,18068.6,13148500,2820610,0.064588,10.0825,10.0825,0.207591
219159312,70616005,1080,93647000,8653150,5530400000,1585020000,0.0924018,16.9255,16.9255,0.557166
219164706,70616005,16949,23545400,1249480,1707910000,216525000,0.0530666,9.19604,9.17956,0.668553
219166099,70616005,17264,104907,7672.75,4704540,1171470,0.0731385,11.1668,11.1668,0.093883
219155918,70616005,173,804287,45880.3,40297000,6233830,0.0570447,7.75076,7.75076,0.230827
219158510,70616005,827,1988240,294249,142813000,47476900,0.147995,23.8788,23.8772,0.0804305
219167767,70616005,17649,34969,1597.78,1688290,214815,0.0456913,6.14302,0,0
219161512,70616005,16177,3566840,315952,243274000,50379000,0.0885803,14.1243,14.1243,0.329663
219162578,70616005,16567,104907,6266.89,6056880,954833,0.0597375,9.1017,9.1017,0.252699
219160592,70616005,15796,1153980,44219.5,62387800,6176390,0.0383192,5.35226,5.35226,0.369008
219158764,70616005,915,1049070,93805.5,58915700,14359200,0.0894178,13.6876,13.6876,0.217066
219157951,70616005,653,69938,4068.61,3617090,618330,0.0581745,8.84112,8.84112,0.182465
219162979,70616005,16655,104907,8360.49,6013910,1239330,0.0796943,11.8136,11.8136,0.115824
219158584,70616005,862,5070500,714882,380468000,114884000,0.140988,22.6573,22.6573,0.162422
219156830,70616005,348,7168640,482687,368856000,72668700,0.067333,10.137,10.137,0.341225
219162473,70616005,16538,909194,55524.7,50236800,8626700,0.0610702,9.48829,9.48829,0.262224
219155572,70616005,56,22380000,1815590,1354170000,279103000,0.0811254,12.4711,12.4711,0.526445
219168049,70616005,111220764,34969,1592.11,1821120,248155,0.0455293,7.09642,0,0
219158302,70616005,786,874225,74227.6,55838500,11774900,0.0849068,13.4689,13.4689,0.267919
219157824,70616005,622,174845,17038.8,9908120,2692170,0.0974507,15.3974,15.3974,0.187904
219166165,70616005,17278,34969,1872.41,1789730,292413,0.0535449,8.36206,0,0
219159186,70616005,1038,10245900,1448470,750621000,235325000,0.14137,22.9677,22.9677,0.162132
219157035,70616005,411,3391990,205995,170712000,29732400,0.0607298,8.76548,8.76548,0.342767
219167925,70616005,111220688,69938,5097.27,4251430,814951,0.0728827,11.6525,11.6525,0.414584
219161190,70616005,16043,629442,68341.4,40959700,11513800,0.108575,18.292,18.292,0.256882
219168249,70616005,111220880,104907,6869.83,5902240,1122480,0.0654849,10.6998,10.6998,0.289109
219156752,70616005,331,3042300,211234,162503000,30705300,0.0694323,10.0928,10.0928,0.24521
219162298,70616005,16467,2447830,188003,140962000,27987900,0.0768041,11.4337,11.4337,0.256065
219155611,70616005,74,594473,84953.6,46291300,14456400,0.142906,24.3181,24.3181,0.093688
219166487,70616005,17326,454522,34581.2,20513300,5639510,0.0760824,12.4075,12.4071,0.206446
219161787,70616005,16314,1084040,39700.9,57248200,5698550,0.0366231,5.25678,5.25678,0.459269
219156188,70616005,232,1573560,158941,98897300,23840700,0.101007,15.1508,15.1509,0.251354
219161281,70616005,16084,5769880,793134,404191000,131417000,0.137461,22.7763,22.7763,0.241868
219160255,70616005,15681,489559,22420.2,22785400,3126100,0.0457967,6.38555,6.38555,0.241642
219161113,70616005,15997,3426950,342091,199233000,52109300,0.0998239,15.2058,15.2058,0.196661
219161760,70616005,16297,594473,44254.7,32609300,6473800,0.0744436,10.89,10.89,0.161462
219157190,70616005,491,1713480,118247,93095800,17118400,0.0690098,9.99044,9.99044,0.194553
219168188,70616005,111220826,1328820,104026,72585400,16476900,0.0782844,12.3996,12.3996,0.375324
219157374,70616005,515,944163,69118.8,55724400,9788160,0.0732065,10.367,10.367,0.125051
219163655,70616005,16773,1153980,90369.1,63885400,13612300,0.078311,11.796,11.796,0.247068
219163029,70616005,16662,104907,9951.48,7082960,1566520,0.09486,14.9325,14.9325,0.145891
219161523,70616005,16183,34969,2996.77,2091440,462108,0.0856979,13.2148,0,0
219161396,70616005,16153,69938,5465.26,4070170,893909,0.0781443,12.7814,12.7814,0.285312
219163248,70616005,16707,769318,65843.3,47821800,10077000,0.0855866,13.0987,13.0987,0.161087
219157876,70616005,634,559504,51100.2,33970300,7668280,0.0913313,13.7055,13.7055,0.272883
219164841,70616005,16978,1084040,73848.5,55492700,11071900,0.0681235,10.2135,10.2135,0.319441
219158273,70616005,773,1608570,149911,93413700,24795100,0.0931947,15.4143,15.4143,0.18931
219159078,70616005,985,50208000,6633890,3391140000,1133570000,0.132128,22.5775,22.4597,0.315249
219157573,70616005,599,1748450,127131,106096000,18422500,0.0727107,10.5365,10.5365,0.29172
219162522,70616005,16546,104907,6048.28,5938790,888018,0.0576537,8.46481,8.46481,0.338986
219160354,70616005,15722,1293850,83402.6,67915800,12051800,0.0644607,9.3147,9.3147,0.165422
219156014,70616005,201,13463100,1702430,1017600000,277344000,0.126452,20.6003,20.6003,0.158281
219155913,70616005,171,2675000,280175,157521000,46849400,0.104738,17.5138,17.3225,0.365779
219165719,70616005,17193,209761,15444.9,10082700,2403770,0.073631,11.4596,11.4591,0.232876
219167771,70616005,17650,69934,2466.03,2661570,333107,0.0352623,4.76316,4.76318,0.472622
219164718,70616005,16953,664411,31904.9,32471700,5170750,0.0480198,7.78246,7.78246,0.571181
219168284,70616005,111220908,174845,13304.6,8121490,1990960,0.076094,11.387,11.387,0.303984
219159141,70616005,1017,41055500,1898680,3016540000,328468000,0.0462468,8.0006,7.99721,0.66198
219159270,70616005,1066,2203050,314407,162739000,54208300,0.142715,24.6061,24.6061,0.212878
219161188,70616005,16041,4266220,557094,301700000,93663400,0.130583,21.9547,21.9547,0.202333
219163891,70616005,16822,1049070,57509.4,55962000,9392930,0.0548194,8.95357,8.95357,0.247934
219166801,70616005,17440,2097610,189083,110460000,29633000,0.0901418,14.127,14.1272,0.173545
219163645,70616005,16770,349690,17337.1,16679800,2618560,0.0495784,7.48824,7.48824,0.239602
219160544,70616005,15781,2832490,261769,168179000,41514900,0.0924165,14.6567,14.6567,0.380375
219166105,70616005,17265,209810,12684.7,8963030,1912690,0.0604578,9.1163,9.11634,0.291034
219158163,70616005,721,3811620,560703,306905000,92900400,0.147103,24.3729,24.3729,0.120088
219163540,70616005,16744,34969,1842.58,1715920,269372,0.0526919,7.70316,0,0
219156621,70616005,321,139876,12595.6,8035000,1943410,0.0900485,13.8938,13.8938,0.127189
219157570,70616005,598,629442,50135.8,37366900,8020750,0.0796511,12.7426,12.7426,0.244667
219156000,70616005,195,349690,56204.9,25692800,9266550,0.160728,26.4993,26.4993,0.121197
219162683,70616005,16605,279752,26073.3,16911100,3952950,0.0932015,14.1302,14.1302,0.13387
219156931,70616005,379,419605,27874.4,19195500,4285340,0.0664301,10.2128,10.2132,0.467439
219168035,70616005,111220760,909194,67497.1,49872400,10873400,0.0742384,11.9594,11.9594,0.221922
219166660,70616005,17378,69938,6414.17,4137760,1008810,0.0917123,14.4244,14.4244,0.0718347
219162659,70616005,16594,104907,8232.4,6021810,1214330,0.0784733,11.5753,11.5753,0.253501
219157462,70616005,564,2657640,212874,150014000,31419700,0.0800989,11.8224,11.8224,0.2182
219158064,70616005,691,1573600,118207,99134800,18800500,0.0751187,11.9474,11.9474,0.3617
219159510,70616005,1121,8252180,826465,528533000,128258000,0.100151,15.5424,15.5716,0.381133
219166893,70616005,17459,104906,8844.77,5651230,1416260,0.0843116,13.5003,13.5003,0.0308973
219161905,70616005,16367,244783,22508.1,15274200,3384310,0.0919512,13.8258,13.8258,0.128377
219165444,70616005,17090,139876,4577.92,7050200,633056,0.0327284,4.52584,4.52584,0.188377
219162984,70616005,16656,209814,19133.2,14046800,2933080,0.0911914,13.9794,13.9794,0.147705
219157443,70616005,558,698132,59502.7,39335300,9864970,0.0852313,14.1305,14.129,0.204237
219163743,70616005,16793,944163,73538.6,55893800,11399800,0.0778876,12.0739,12.0739,0.215854
219162726,70616005,16624,6119580,449905,324507000,68397200,0.073519,11.1768,11.1768,0.199657
219159146,70616005,1020,4650880,333962,263324000,48847500,0.0718063,10.5029,10.5029,0.229271
219158194,70616005,733,5175410,476002,315845000,71458500,0.0919737,13.8073,13.8073,0.192057
219156252,70616005,255,1678510,52400.2,95886200,8011560,0.0312182,4.77302,4.77302,0.696748
219168190,70616005,111220828,34969,2471.23,2374990,385926,0.0706691,11.0362,0,0
219162330,70616005,16481,629442,42424.8,34256700,6252410,0.0674006,9.93326,9.93326,0.149185
219164205,70616005,16882,1328820,98677.1,71611900,14880600,0.0742591,11.1984,11.1984,0.250529
219162714,70616005,16617,1153980,84599.1,61096400,12785900,0.0733109,11.0799,11.0799,0.195872
219163812,70616005,16808,265844000,15285100,15722100000,2472900000,0.0574965,9.30205,9.30073,0.515125
219155721,70616005,119,4720800,588993,296350000,95851700,0.124766,20.3041,20.3041,0.283471
219159663,70616005,10696,1014100,59992.4,59191400,9241980,0.0591582,9.11347,9.11347,0.232923
219161552,70616005,16200,244783,26930.7,15619500,4669100,0.110019,19.0744,19.0744,0.172011
219159352,70616005,1090,5350260,718068,395112000,114684000,0.134212,21.4351,21.4351,0.181279
219165987,70616005,17234,349690,23594.3,20674500,3855470,0.0674719,11.0254,11.0254,0.599586
219155806,70616005,147,314721,32856.4,20326500,5292970,0.104398,16.818,16.818,0.303954
219156210,70616005,238,139876,8462.74,7205200,1307850,0.0605017,9.35008,9.35008,0.114977
219159168,70616005,1030,1188950,101809,70511200,17748800,0.0856297,14.9281,14.9281,0.274432
219161506,70616005,16171,4266220,296190,242005000,50261700,0.0694269,11.7813,11.7813,0.436449
219167970,70616005,111220724,664411,41448.4,35574500,6786930,0.0623837,10.215,10.215,0.330185
219159051,70616005,976,6014670,220578,428429000,37512100,0.0366733,6.23677,6.23677,0.325984
219161059,70616005,15969,5323610,349283,301047000,54159200,0.0656102,10.1734,10.0112,0.568243
219163849,70616005,16813,66045900,2729250,4472530000,455911000,0.0413235,6.90294,6.90263,0.500701
219155460,70616005,36,1640380,140420,92429100,22305800,0.0856022,13.5979,13.5923,0.293978
219162949,70616005,16650,46718600,3471700,2802120000,522658000,0.0743109,11.1874,11.1874,0.254358
219157380,70616005,519,5979700,310431,330507000,49796000,0.0519141,8.32751,8.32751,0.320871
219157150,70616005,453,162940000,21416000,11820500000,3527640000,0.131435,21.6499,21.649,0.220442
219162030,70616005,16441,804287,50815.6,45658700,7411620,0.0631809,9.21514,9.21514,0.412006
219155238,70616005,12,139876,8632.6,6844050,1264670,0.0617161,9.04139,9.04139,0.144706
219165235,70616005,17018,314721,12375.3,15083700,1681860,0.0393215,5.34396,5.34396,0.161518
219158016,70616005,672,110992000,8966400,6911710000,1335100000,0.0807845,12.0288,12.0288,0.347409
219161540,70616005,16194,734349,94329.3,51175200,15105900,0.128453,20.5705,20.5705,0.134761
219162311,70616005,16473,1503670,119714,86795500,18027600,0.0796145,11.9891,11.9891,0.261497
219158289,70616005,780,839256,54314.5,46083700,8141620,0.0647175,9.70099,9.70099,0.462342
219163490,70616005,16734,174845,20016.9,12513600,3254720,0.114484,18.6149,18.6149,0.0490024
219160642,70616005,15816,1045380,108306,59834500,18138300,0.103605,17.3509,17.324,0.400401
219165280,70616005,17044,1363790,100115,66263000,15636500,0.0734096,11.4655,11.4655,0.27792
219158746,70616005,912,559504,17277.4,37634100,2827940,0.0308798,5.05437,5.05437,0.112551
219160348,70616005,15719,69938,5132.21,3749860,728811,0.0733822,10.4208,10.4208,0.157038
219165300,70616005,17056,1958260,119077,94570400,18254800,0.0608072,9.32193,9.32193,0.454035
219165437,70616005,17088,244783,17428.7,14615700,2775170,0.0712007,11.3373,11.3373,0.350421
219159678,70616005,10700,2238020,201432,154115000,33253900,0.0900046,14.8586,14.8586,0.271843
219161953,70616005,16394,524535,20475.9,29177100,3402890,0.0390364,6.48745,6.48745,0.575704
219165403,70616005,17077,279752,17381.6,15618900,2696420,0.0621322,9.6386,9.6386,0.239002
219162511,70616005,16543,174845,8636.57,8744300,1276400,0.0493956,7.3002,7.3002,0.103926
219162355,70616005,16499,489566,31874.9,24156400,4763180,0.0651085,9.72939,9.72939,0.218674
219165907,70616005,17206,69938,4569.7,3270660,795326,0.0653394,11.3719,11.3719,0.592516
219157091,70616005,430,3566840,306606,228355000,49645900,0.0859602,13.9187,13.9187,0.338157
219160372,70616005,15733,209814,13589.2,10829500,1946080,0.064768,9.27525,9.27525,0.126323
219168317,70616005,112892325,34969,1041.65,1772010,141661,0.0297878,4.05105,0,0
219158073,70616005,694,1853360,223047,114486000,36210400,0.120347,19.5378,19.5377,0.209859
219165289,70616005,17049,69938,3427.09,2861420,514630,0.0490019,7.35838,7.35838,0.496832
219157563,70616005,597,5017330,458561,306207000,72800700,0.0913955,14.5098,14.2525,0.446682
219161621,70616005,16243,489566,38098.8,28527900,5543000,0.0778216,11.3223,11.3223,0.242867
219161658,70616005,16257,384659,19103.4,17374800,2688020,0.0496631,6.98806,6.98806,0.238721
219167903,70616005,111220670,699380,55350.6,34706200,8741500,0.0791424,12.4989,12.4989,0.283466
219166676,70616005,17383,1328790,114678,71751900,18710600,0.0863026,14.0809,14.0809,0.178613
219163116,70616005,16683,839256,69721,52933200,10576000,0.0830748,12.6017,12.6017,0.130162
219165671,70616005,17176,664411,41320.1,30751600,6314010,0.0621906,9.50317,9.50317,0.235894
219168281,70616005,111220906,69938,6929.69,3952840,1136340,0.0990833,16.2479,16.2479,0.0704895
219156223,70616005,241,3496900,527086,272309000,89000100,0.15073,25.4511,25.4511,0.124125
219166762,70616005,17427,2028200,166656,108605000,25418300,0.0821695,12.5324,12.5324,0.313838
219164039,70616005,16863,839256,48121,41219500,7112070,0.0573377,8.47426,8.47426,0.290142
219159030,70616005,970,734349,61021,44279300,9849520,0.0830953,13.4126,13.4126,0.252957
219160915,70616005,15908,2252610,82086.7,117130000,12371600,0.0364408,5.49212,5.54944,0.323341
219161703,70616005,16272,734349,57314,39700100,8553280,0.0780473,11.6474,11.6474,0.235297
219163934,70616005,16843,3706710,261265,195805000,39417000,0.0704844,10.6339,10.6339,0.306743
219160074,70616005,15608,594473,41876.5,30719600,5990470,0.070443,10.0769,10.0769,0.194284
219155575,70616005,59,979132,77165.9,60360000,11151000,0.0788105,11.3887,11.3887,0.145399
219161781,70616005,16309,23184400,1542000,1237130000,231511000,0.0665101,9.98562,9.98562,0.330904
219161132,70616005,16007,55302900,6828320,3636890000,1166980000,0.123471,21.1015,20.9658,0.41502
219163782,70616005,16800,174845,11892.9,9032540,1815600,0.0680199,10.384,10.384,0.23826
219156165,70616005,220,4253400,165604,239160000,24849600,0.0389346,5.84231,5.92737,0.361859
219159138,70616005,1015,3027760,492075,226447000,83074600,0.162521,27.4376,27.4115,0.0761002
219156273,70616005,271,629442,40589.5,34548800,6087950,0.0644849,9.67198,9.67198,0.0954242
219161126,70616005,16002,55302900,6828320,3636890000,1166980000,0.123471,21.1015,20.9658,0.41502
219162786,70616005,16627,664411,47979.9,36306400,7321860,0.0722142,11.0201,11.0201,0.199407
219155940,70616005,175,1613260,56775,78536600,8485310,0.0351927,5.25972,5.27595,0.353949
219159128,70616005,1008,6644110,404666,368179000,60881600,0.060906,9.16324,9.16324,0.36736
219161196,70616005,16052,1608570,253724,124696000,42066300,0.157732,26.1513,26.1513,0.0914409
219161138,70616005,16009,7978610,620661,440306000,108629000,0.0777906,13.615,13.6014,0.63979
219161859,70616005,16351,34969,3259.08,1877490,506746,0.093199,14.4913,0,0
219166112,70616005,17266,943221,67317.5,43116100,10645600,0.0713698,11.2864,11.2859,0.228004
219160426,70616005,15776,5245350,436098,299859000,67758800,0.0831399,12.9179,12.9179,0.414149
219161515,70616005,16178,244783,17530.1,15699200,2828120,0.0716147,11.5536,11.5536,0.262858
219155217,70616005,7,5105470,330727,241495000,51161300,0.064779,10.0209,10.0209,0.320937
219163243,70616005,16706,2272980,184794,140227000,28179100,0.0813002,12.3974,12.3974,0.213775
219166472,70616005,17318,5313850,343551,242971000,54029400,0.0646519,10.1677,10.1666,0.251575
219163859,70616005,16814,58597500,2208730,4079510000,377398000,0.0376932,6.44051,6.44024,0.495572
219158645,70616005,888,1573600,177497,113145000,28121700,0.112797,17.8709,17.8709,0.352003
219157208,70616005,502,23464200,1698590,1372240000,277801000,0.0723908,11.8393,11.8393,0.453643
219160272,70616005,15686,3566640,137513,175737000,19204900,0.0385554,5.38457,5.38454,0.605205
219160364,70616005,15728,944163,61009.1,49459300,8859110,0.0646171,9.38303,9.38303,0.164327
219159291,70616005,1073,117335000,5153050,7879730000,882144000,0.0439175,7.51818,7.5009,0.724992
219161149,70616005,16013,11887300,1768710,836626000,295568000,0.14879,24.8642,24.8643,0.157473
219161585,70616005,16225,2937400,138031,145599000,19495600,0.046991,6.63702,6.63702,0.268783
219168309,70616005,112892283,69938,5706.26,3870730,918070,0.0815903,13.1269,13.1269,0.187602
219164635,70616005,16925,6809700,315352,446350000,53922200,0.0463092,7.91843,7.91378,0.531392
219157880,70616005,635,1608570,265539,127802000,44534600,0.165077,27.6858,27.6858,0.0957509
219157908,70616005,642,1147030,95733.8,57380200,15776900,0.0834623,13.7545,13.7612,0.353619
219159104,70616005,998,1748450,134116,104431000,19479000,0.0767057,11.1408,11.1408,0.202377
219159115,70616005,1004,559504,32872.9,27359100,4475190,0.0587537,7.99849,7.99849,0.151861
219160713,70616005,15853,53876800,4616910,3309900000,694602000,0.0856939,12.8924,12.8837,0.338582
219159164,70616005,1029,279752,17981.9,14777200,2628520,0.0642782,9.3959,9.3959,0.191014
219161247,70616005,16070,944163,153725,69463000,25500600,0.162816,27.0086,27.0086,0.078371
219157046,70616005,415,12483900,783677,646720000,144958000,0.0627748,11.6116,11.6116,0.598684
219160606,70616005,15803,1748450,78583.3,102877000,11298700,0.0449446,6.46213,6.46213,0.539196
219156300,70616005,284,16628900,1741230,1019380000,294680000,0.104711,17.7209,17.7107,0.492599
219158967,70616005,943,16213700,1994920,1098380000,345719000,0.123039,21.3226,21.238,0.296506
219163453,70616005,16719,1643540,121105,97301200,18269300,0.0736851,11.1158,11.1158,0.314728
219165388,70616005,17075,769318,52245,39077300,7782110,0.0679107,10.1156,10.1156,0.154576
219156837,70616005,350,139876,11036.9,7471130,1692120,0.078905,12.0973,12.0973,0.0302455
219157499,70616005,577,2727580,394275,215215000,65720600,0.144551,24.0948,24.0948,0.084474
219159782,70616005,15580,489566,44997.7,30730300,6825420,0.0919135,13.9418,13.9418,0.202385
219160716,70616005,15854,8322620,566766,503139000,83720800,0.0680994,10.0594,10.0594,0.267534
219160581,70616005,15793,1853360,77249.1,104521000,10721900,0.0416806,5.78514,5.78514,0.280281
219157068,70616005,423,2657640,226497,151250000,42581100,0.0852248,16.0221,16.0221,0.331725
219157030,70616005,409,3811620,529071,296382000,88908700,0.138805,23.3257,23.3257,0.193297
219167322,70616005,17528,489564,31450.8,23988100,5010750,0.0642424,10.2351,10.2351,0.451198
219157378,70616005,518,16994900,1109690,981622000,181541000,0.0652952,10.682,10.682,0.515341
219160553,70616005,15784,11953300,752994,694291000,114085000,0.0629947,9.5442,9.54442,0.642009
219160360,70616005,15726,139876,8804.29,7626960,1246660,0.0629435,8.91258,8.91258,0.259226
219166071,70616005,17260,139876,10687.9,6363590,1604610,0.0764099,11.4716,11.4716,0.166733
219155636,70616005,90,209814,14653.8,10220800,2219120,0.0698417,10.5766,10.5766,0.139926
219158538,70616005,835,15420000,1025760,856513000,155996000,0.0665212,10.1164,10.117,0.533522
219160294,70616005,15693,1748440,77044.8,90677200,10698600,0.044065,6.11894,6.11894,0.466211
219162526,70616005,16547,104907,6048.28,5938790,888018,0.0576537,8.46481,8.46481,0.338986
219159725,70616005,10731,1433730,36015,90803200,5928920,0.0251198,4.13531,4.13531,0.227683
219167735,70616005,17620,769294,23361.1,26072600,3389880,0.030367,4.40648,4.40642,0.785674
219166153,70616005,17275,3249770,264228,161093000,43424400,0.0813065,13.3623,13.3654,0.377027
219160023,70616005,15599,2902430,188429,162168000,26770800,0.0649213,9.22359,9.22359,0.244875
219166899,70616005,17460,3356420,253614,178355000,40574100,0.0755608,12.0885,12.0893,0.260812
219165610,70616005,17154,1328820,47360.1,60072300,6868930,0.0356407,5.16919,5.16919,0.458075
219163098,70616005,16680,13777800,1031650,863018000,154663000,0.0748776,11.2255,11.2255,0.19823
219168243,70616005,111220876,734349,54956,36784300,8153740,0.0748364,11.1034,11.1034,0.1288
219156950,70616005,385,28655900,3722400,2063520000,622704000,0.1299,21.7304,21.7243,0.263017
219168028,70616005,111220758,34969,2314.05,1889240,360453,0.0661743,10.3078,0,0
219160959,70616005,15927,347882,21084.5,20323200,3226060,0.0606083,9.27344,9.26286,0.318965
219161227,70616005,16064,4174710,156379,142573000,26144900,0.0374587,6.26268,6.1077,0.793818
219165570,70616005,17141,104907,1365.15,3529690,210972,0.013013,2.01104,2.01104,0.227785
219157400,70616005,531,384659,14617.4,18290100,2072380,0.0380008,5.38759,5.38759,0.432603
219159170,70616005,1031,1748450,73869.5,80128500,11009800,0.0422486,6.29691,6.29691,0.257534
219165484,70616005,17105,174845,14527.4,10406800,2366980,0.0830874,13.5376,13.5376,0.113613
219160694,70616005,15844,2937400,192229,166426000,27617000,0.065442,9.40185,9.40185,0.180147
219155419,70616005,31,22833700,3032900,1587420000,513627000,0.132826,22.4943,22.4852,0.244244
219159035,70616005,972,8709320,1138560,566542000,189283000,0.130729,21.7334,21.5694,0.342424
219160985,70616005,15938,2496280,323115,163012000,57247100,0.129439,22.933,22.8684,0.327269
219158540,70616005,836,2809800,318995,188760000,50211500,0.11353,17.8702,17.8878,0.325486
219157927,70616005,647,8496600,791405,519547000,118442000,0.0931437,13.9399,13.9402,0.298104
219161462,70616005,16156,1119010,141949,73565800,23224500,0.126853,20.7545,20.7545,0.250763
219161996,70616005,16413,2168080,152614,129716000,22986800,0.0703913,10.6024,10.6024,0.266223
219159429,70616005,1114,909194,140480,71769100,23219000,0.154511,25.538,25.538,0.0955199
219163930,70616005,16842,20631600,801123,1539490000,138016000,0.0388298,6.68956,6.68955,0.518794
219165995,70616005,17240,34969,2314.05,1889240,360453,0.0661743,10.3078,0,0
219156294,70616005,280,69938,6634.99,4276990,1053290,0.0948696,15.0603,15.0603,0.314261
219156817,70616005,345,14613800,1961850,1065340000,330687000,0.134247,22.6285,22.6251,0.225067
219158299,70616005,785,734349,46399.7,38714500,6609730,0.0631848,9.0008,9.0008,0.233492
219156759,70616005,333,349690,42223.8,23383800,7032990,0.120747,20.1121,20.1121,0.0875491
219160083,70616005,15610,244783,12443.7,11858900,1775780,0.0508356,7.25451,7.25451,0.330383
219157202,70616005,500,90887100,11480100,5977890000,1974080000,0.126311,21.7201,21.5573,0.392414
219158621,70616005,880,419628,30676.4,25442600,4599390,0.0731038,10.9606,10.9606,0.311484
219156915,70616005,375,64552800,5376980,3642890000,995401000,0.0832958,15.42,15.42,0.575145
219161725,70616005,16281,104907,5335.07,5242540,762178,0.0508552,7.26528,7.26528,0.541717
219157592,70616005,605,1773380,93147.7,95749400,14035900,0.0525256,7.91477,7.86126,0.390989
219161192,70616005,16046,8732270,1232320,629501000,206252000,0.141123,23.6195,23.6146,0.220352
219168253,70616005,111220882,874225,64853.1,44525600,9751920,0.0741836,11.1549,11.1549,0.253934
219160949,70616005,15923,2992910,121819,149497000,18384000,0.0407025,6.14249,6.16666,0.51472
219158476,70616005,822,88935100,7595840,5490020000,1192450000,0.0854087,13.4081,13.4133,0.399075
219163059,70616005,16669,3671740,261113,219815000,38916300,0.0711141,10.5988,10.5988,0.200057
219166278,70616005,17297,34969,2155.06,1977730,336881,0.0616277,9.6337,0,0
219161982,70616005,16407,419628,29780.9,25071400,4256510,0.0709697,10.1435,10.1435,0.122401
219164014,70616005,16858,839256,65568.5,45175200,9950330,0.078127,11.8561,11.8561,0.130809
219158115,70616005,707,1257600,125483,78869300,19980100,0.0997796,15.8875,15.8783,0.250872
219161293,70616005,16091,69938,7356.41,4067530,1102280,0.105185,15.7608,15.7608,0.116701
