id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220531851,70787390,15874,286802,96.649,12352500,13190,0.000336989,0.04599,0.0564606,0.489698
220529501,70787390,806,279362,616.817,18581500,84169.1,0.00220795,0.301291,0.301111,0.291285
220530259,70787390,1033,3187720,1978.66,150599000,275334,0.000620713,0.0863732,0.0859801,0.693449
220536974,70787390,17531,279083,70.324,7798190,9169.96,0.000251983,0.0328575,0.0329808,1.49135
220534563,70787390,16675,1754690,662.552,82242000,93233.6,0.000377589,0.0531339,0.0523482,0.73908
220532669,70787390,16099,60893.1,25.8318,2738110,4742.63,0.000424215,0.0778846,0.077877,0.159685
220535998,70787390,17183,1053740,124.173,36257700,18613.5,0.000117841,0.0176643,0.0175774,0.798509
220527957,70787390,271,216250,82.6322,8527980,11540.9,0.000382115,0.0533686,0.0514841,0.78701
220529258,70787390,647,2385110,1857.51,58710600,345296,0.000778796,0.144772,0.174141,2.1044
220528616,70787390,567,428210000,235703,18806600000,38221000,0.000550438,0.0892574,0.0881869,2.75748
220532077,70787390,15963,634329,1561.69,28654000,277639,0.00246196,0.437689,0.412131,1.2977
220533018,70787390,16277,68599.9,4.02662,2268080,475.623,5.86971e-05,0.00693329,0.00702954,0.992742
220536953,70787390,17523,1343620,148.896,34429200,19590.2,0.000110817,0.0145801,0.0145411,1.82804
220528360,70787390,394,3343670,497.933,142609000,79936.3,0.000148918,0.0239067,0.0251855,1.01352
220528534,70787390,487,91303.5,208.537,3470530,40572.2,0.00228399,0.444366,0,0
220528511,70787390,473,2064610,611.604,79225700,123822,0.000296232,0.0599736,0.0523727,2.68093
220535571,70787390,17048,19914.8,4.16777,777242,587.763,0.00020928,0.0295139,0,0
220532145,70787390,15983,4036520,2138.92,206019000,292787,0.000529891,0.0725346,0.0634719,1.48755
220536807,70787390,17465,69938,1.31241,2494680,195.88,1.87653e-05,0.00280077,0.00280077,0.26648
220534569,70787390,16677,875453,1177.81,40952800,166939,0.00134537,0.190689,0.186722,0.518989
220536243,70787390,17278,34969,0.20957,1248740,37.0052,5.99301e-06,0.00105823,0,0
220529634,70787390,856,22486500,13860.1,1032060000,2148810,0.000616375,0.0955602,0.0928538,1.9136
220532083,70787390,15964,245649,408.797,10748100,71185.5,0.00166415,0.289786,0.284293,1.07101
220537025,70787390,17555,69938,2.85209,2761550,388.369,4.07803e-05,0.00555305,0.00555305,0.61858
220530317,70787390,1057,3035760,835.282,168939000,113060,0.000275147,0.0372428,0.0329412,1.27558
220528834,70787390,602,68478.5,2.83711,2409340,419.151,4.14306e-05,0.00612092,0.00607,0.764342
220531984,70787390,15947,861303,164.481,32112500,22567.1,0.000190968,0.0262011,0.0267173,0.443498
220531886,70787390,15899,462395,1870.04,16944700,368020,0.00404425,0.7959,1.11248,0.574785
220535127,70787390,16843,3139420,508.537,134516000,79665.1,0.000161984,0.0253757,0.0238877,1.21673
220529975,70787390,914,34969,0.912627,1180030,160.036,2.60982e-05,0.0045765,0,0
220527550,70787390,22,4425930,1954.32,217955000,274403,0.00044156,0.0619989,0.0586477,1.22643
220532258,70787390,16021,61896600,33111.2,3135520000,4770080,0.000534943,0.0770653,0.0727394,1.51996
220529453,70787390,764,1018620,355.919,36641500,47763.8,0.000349412,0.0468907,0.043177,1.98583
220535805,70787390,17092,16336600,3385.73,554745000,513962,0.000207248,0.0314607,0.0312453,1.28886
220537040,70787390,17560,34969,0.00345455,1176980,0.444966,9.8789e-08,1.27246e-05,0,0
220535088,70787390,16809,126922000,48501,5490550000,7543650,0.000382132,0.0594352,0.0604479,1.87541
220535486,70787390,17013,244783,21.2419,6698640,2674.42,8.67786e-05,0.0109257,0.0109257,0.735517
220529284,70787390,657,1683640,468.909,85320200,66289,0.000278509,0.0393724,0.037813,1.22525
220535905,70787390,17140,523825,104.773,20342200,14751.8,0.000200015,0.0281618,0.0281597,0.493562
220528460,70787390,446,255221,139.97,11819100,20160.4,0.000548429,0.0789918,0.0670705,1.34723
220530362,70787390,1088,353697,73.4512,14290100,11840.5,0.000207667,0.0334764,0.0321968,0.703419
220529377,70787390,711,416882,161.371,20744000,22812.2,0.000387091,0.0547209,0.0546301,0.56432
220534365,70787390,16554,69938,22.7912,2771370,3501.52,0.000325877,0.050066,0.050066,0.901246
220532921,70787390,16231,417249,11.14,13200800,1602.96,2.66988e-05,0.00384175,0.00452436,1.17704
220532595,70787390,16053,922452,924.863,53457000,128494,0.00100261,0.139297,0.138423,0.658105
220528579,70787390,534,352753,42.712,14950700,6711.45,0.000121082,0.0190259,0.0189005,0.403115
220533696,70787390,16349,1430230,161.633,54470700,23952.4,0.000113011,0.0167472,0.0217764,1.86007
220531744,70787390,15836,9953540,2162.33,364831000,376912,0.000217242,0.0378671,0.0366484,2.1977
220532867,70787390,16203,139876,0.888478,5240530,133.892,6.3519e-06,0.00095722,0.00095722,0.51038
220535766,70787390,17078,67204.1,1.87995,1448890,266.186,2.79737e-05,0.00396086,0.00396071,0.29421
220529937,70787390,895,2232800,1774.66,112639000,244101,0.000794811,0.109325,0.106625,0.827799
220531316,70787390,15734,209414,23.6717,5370630,2980.84,0.000113038,0.0142342,0.0142589,0.805999
220535954,70787390,17166,934677,194.18,41762900,32335.6,0.000207751,0.0345955,0.0353727,1.54061
220536604,70787390,17344,244783,0.17356,7644720,28.9853,7.09038e-07,0.000118412,0.000118412,0.881668
220528519,70787390,478,1007520,276.486,54095600,54098.9,0.000274422,0.053695,0.0520296,0.979576
220534793,70787390,16776,500732,85.4708,21221000,13163.4,0.000170692,0.0262882,0.0239262,0.836682
220530410,70787390,1125,466503,140.82,20665500,24451.3,0.000301862,0.052414,0.0470936,1.69443
220532739,70787390,16147,34969,7.09697,1536140,1032.57,0.00020295,0.0295281,0,0
220531046,70787390,15594,69938,1.29538,2561380,222.741,1.85218e-05,0.00318484,0.00318484,0.387751
220531807,70787390,15859,329881,15.6008,12706500,2166.05,4.72921e-05,0.00656616,0.00446435,1.06441
220532966,70787390,16255,279247,10.7474,11707100,1318.92,3.84872e-05,0.00472313,0.0047189,0.868364
220536839,70787390,17482,217991,84.0732,9549830,12172.8,0.000385672,0.0558406,0.0500664,0.918278
220536762,70787390,17443,1355490,1171.24,38900800,161016,0.000864068,0.118788,0.11295,1.09115
220529026,70787390,617,419625,231.749,22412600,35412.9,0.000552276,0.0843919,0.0843926,0.573161
220533764,70787390,16400,839256,126.707,38221300,18463.6,0.000150975,0.022,0.022,1.17961
220535335,70787390,16939,37466900,26492,1598340000,4282730,0.000707078,0.114307,0.112717,1.52248
220530330,70787390,1066,799424,150.53,31185300,24344.3,0.000188298,0.0304524,0.0331991,0.953499
220533692,70787390,16343,1430230,161.633,54470700,23952.4,0.000113011,0.0167472,0.0217764,1.86007
220537089,70787390,17590,139826,5.40274,2828350,677.954,3.8639e-05,0.00484855,0.00485059,1.0457
220535103,70787390,16824,523403,82.3025,22322000,11836.4,0.000157245,0.0226143,0.0226339,0.699814
220528067,70787390,325,165769,21.0477,7166560,2952.43,0.00012697,0.0178105,0.0175124,1.27139
220531051,70787390,15595,664338,21.4304,23890300,4070.17,3.22582e-05,0.00612666,0.00612899,1.365
220531711,70787390,15819,7821160,1395.68,258722000,271309,0.000178449,0.0346891,0.0308249,3.35366
220531022,70787390,15592,594466,3.93848,18996700,670.457,6.62524e-06,0.00112783,0.00112786,1.10815
220530251,70787390,1030,358149,25.9995,7816260,3550.72,7.25941e-05,0.00991409,0.0111977,0.883005
220536270,70787390,17290,9806900,3652.84,342963000,513597,0.000372476,0.0523709,0.0509912,1.53237
220528329,70787390,374,846761,165.889,30899800,23640.6,0.00019591,0.0279188,0.0274083,1.13228
220535785,70787390,17085,1258130,114.128,41558000,15316.9,9.0712e-05,0.0121743,0.0121747,1.05108
220534536,70787390,16663,104907,43.0927,4097430,5744.25,0.000410771,0.0547556,0.0547556,0.605373
220530247,70787390,1029,103981,18.1988,4309770,2779.14,0.000175019,0.0267273,0.0264019,0.195694
220531854,70787390,15875,254436,66.5055,11250300,9541.08,0.000261384,0.0374989,0.0413108,0.493517
220533639,70787390,16332,2835760,313.1,110816000,45815.1,0.000110411,0.0161562,0.0186825,1.70852
220532710,70787390,16134,4780580,1838.96,228495000,260883,0.000384674,0.0545713,0.0470389,1.58128
220534692,70787390,16719,1333440,205.22,55407800,29978.8,0.000153902,0.0224822,0.0226962,1.17472
220531690,70787390,15812,3362380,464.087,151962000,65117,0.000138023,0.0193663,0.0193211,0.990143
220529294,70787390,666,34969,1.46022,1494050,206.084,4.17577e-05,0.00589334,0,0
220536090,70787390,17223,4930210,1035.66,194777000,169927,0.000210063,0.0344666,0.0349065,1.41658
220533043,70787390,16291,419628,2.96723,13558200,386.612,7.0711e-06,0.000921321,0.000921322,1.01881
220535957,70787390,17167,522079,164.788,22821400,28349.7,0.000315638,0.0543015,0.0525243,1.24333
220532402,70787390,16037,4150390,1855.3,162013000,287157,0.000447018,0.069188,0.067103,1.09042
220533868,70787390,16440,1293850,685.742,60148800,110823,0.00053,0.0856536,0.0856536,1.63302
220535543,70787390,17039,1030540,81.0214,41165600,13844.2,7.86207e-05,0.013434,0.0138676,1.0135
220527941,70787390,262,2398090,654.979,93316200,94652.1,0.000273125,0.0394697,0.0374299,1.07356
220529450,70787390,761,69880.5,0.0535882,2541430,7.0914,7.66854e-07,0.000101479,0.000101495,0.829109
220532815,70787390,16180,89127.3,47.3656,3913490,8506.29,0.000531438,0.0954397,0.0514819,0.266917
220537416,70787390,111220700,69938,10.2871,3047480,1322.81,0.000147089,0.0189141,0.0189141,0.60225
220527770,70787390,175,633122,5647.14,21773800,1021750,0.0089195,1.61383,1.81013,0.90719
220535508,70787390,17029,48118.3,4.3997,1767310,660.322,9.14351e-05,0.0137229,0,0
220537046,70787390,17563,444762,144.044,13165400,17727.6,0.000323867,0.0398585,0.0391885,0.983732
220528528,70787390,484,734349,1494.95,29570800,250616,0.00203575,0.341277,0.341277,0.908815
220533948,70787390,16464,236469,42.6738,10110300,5931.03,0.000180463,0.0250816,0.026848,0.928526
220531210,70787390,15678,452048,36.502,14019200,4611.81,8.0748e-05,0.010202,0.0101682,1.34514
220529193,70787390,634,244306,311.631,11947700,50129.6,0.00127557,0.205192,0.205662,0.934288
220528000,70787390,291,6992120,1490.52,303185000,212695,0.000213171,0.0304192,0.0299972,1.44293
220529010,70787390,610,1829230,840.375,91860900,124248,0.000459416,0.0679237,0.068079,0.682139
220528593,70787390,554,165943,2.02885,6292340,346.447,1.22262e-05,0.00208775,0.00211965,0.654439
220530197,70787390,1010,139434,231.997,8832840,31101.7,0.00166385,0.223057,0.222766,0.486422
220527768,70787390,173,381993,22.4134,12308600,2901.46,5.86749e-05,0.00759558,0.00759656,0.753152
220529604,70787390,847,104827,142.727,6209540,19195.7,0.00136155,0.183117,0.183023,0.621983
220534604,70787390,16689,902662,1393.8,44871500,200782,0.0015441,0.222433,0.216272,0.398718
220531926,70787390,15926,330816,851.282,11478200,151669,0.00257328,0.458469,0.574631,1.57549
220533582,70787390,16326,174845,1.83056,6265960,285.535,1.04696e-05,0.00163307,0.00163307,0.59468
220528145,70787390,337,4518380,1121.79,216452000,191731,0.000248272,0.0424336,0.04459,1.00697
220533750,70787390,16393,524535,395.918,26987400,55617.2,0.000754798,0.106031,0.106031,0.490296
220536247,70787390,17279,34969,0.20957,1248740,37.0052,5.99301e-06,0.00105823,0,0
220531098,70787390,15601,2079560,222.486,70055900,30563,0.000106987,0.0146969,0.0145677,1.22351
220530959,70787390,15568,16310700,1585.04,506707000,247644,9.71778e-05,0.0151829,0.0165176,3.13382
220529215,70787390,638,631887,131.254,34501500,17926.3,0.000207718,0.0283695,0.0264981,0.775103
220532262,70787390,16022,6494930,1688.64,200785000,247992,0.000259994,0.0381825,0.0371985,1.39246
220529298,70787390,668,419627,3.5352,15334600,499.205,8.42461e-06,0.00118964,0.00118964,1.24791
220532562,70787390,16039,3793100,1508.15,187532000,231403,0.000397604,0.0610064,0.0596922,0.859362
220532886,70787390,16215,3474620,86.0471,126355000,12879.7,2.47645e-05,0.0037068,0.00403319,1.23063
220536848,70787390,17485,2427530,414.047,103594000,69204.4,0.000170563,0.0285082,0.0314355,1.07776
220531342,70787390,15765,2655510,146.355,90037500,22161.9,5.51137e-05,0.00834561,0.00834748,2.45295
220535916,70787390,17148,1153540,129.8,37295900,17811,0.000112523,0.0154403,0.0154449,1.61905
220537506,70787390,111220786,104647,2.34785,4751810,321.786,2.24358e-05,0.00307496,0.00307778,0.566376
220531814,70787390,15861,3144720,94.4416,117253000,13098.9,3.00318e-05,0.00416535,0.00425104,2.17691
220535848,70787390,17107,766871,157.048,29843200,27513.8,0.00020479,0.035878,0.0356973,0.785572
220527542,70787390,10,6994010,4451.91,329372000,636185,0.000636532,0.0909614,0.0912958,0.904697
220528570,70787390,524,244783,207.282,9597700,37698.5,0.000846798,0.154008,0.154008,1.37139
220528064,70787390,324,100181,16.6637,2580860,2219.17,0.000166336,0.0221516,0.0251027,0.521021
220537578,70787390,111220858,113688,22.9833,4134650,3169.35,0.00020216,0.0278775,0.0258148,0.951036
220532763,70787390,16159,384609,105.06,17321900,17043.2,0.000273159,0.044313,0.0443126,0.828602
220534371,70787390,16556,34969,18.5935,1463130,2866.48,0.000531714,0.0819719,0,0
220529314,70787390,677,1685360,2505.66,102630000,341215,0.00148672,0.202458,0.196076,0.787211
220535233,70787390,16895,362627,36.0167,10941100,5351.57,9.93217e-05,0.0147578,0.0146923,0.602779
220528683,70787390,597,2481890,1057.78,97259800,180326,0.000426201,0.0726568,0.0727276,2.3177
220531132,70787390,15618,139876,1.92499,5775380,330.966,1.37622e-05,0.00236614,0.00236614,0.934497
220530281,70787390,1041,8950970,15772.8,341330000,2617270,0.00176213,0.292401,0.262022,1.43908
220534744,70787390,16751,3441640,1079.16,141902000,160258,0.000313559,0.0465644,0.0441432,1.22641
220533756,70787390,16396,21494400,9330.13,999589000,1424840,0.000434074,0.0662888,0.0646779,1.83564
220534892,70787390,16791,1016360,351.652,38598200,48887.4,0.00034599,0.0481003,0.04665,1.30649
220528653,70787390,585,416103,57.6773,16278500,9769.81,0.000138613,0.0234793,0.0236092,1.13477
220531160,70787390,15631,209581,1.91268,7757670,314.952,9.1262e-06,0.00150277,0.00150165,1.13186
220534450,70787390,16608,296717,35.9572,13343200,5535.75,0.000121184,0.0186567,0.019634,0.748553
220529067,70787390,623,85261100,42594.2,3463740000,7786240,0.000499574,0.0913223,0.0898909,2.84792
220533145,70787390,16293,209579,18.9812,7833580,2410.12,9.0568e-05,0.0114998,0.0114952,0.856775
220528648,70787390,582,559504,956.899,23938700,165080,0.00171026,0.295048,0.295048,0.815937
220531294,70787390,15721,34968.4,4.49093,739308,567.847,0.000128428,0.0162389,0,0
220531372,70787390,15785,3162670,972.676,119446000,206458,0.000307549,0.0652798,0.0650152,2.57833
220531485,70787390,15799,2634900,697.714,106456000,137605,0.000264798,0.0522242,0.0520675,3.10123
220529588,70787390,844,3861580,465.439,184562000,77685.2,0.000120531,0.0201175,0.0181477,1.90225
220530561,70787390,10687,4001350,8165.6,167646000,1359750,0.00204071,0.339823,0.307848,1.34645
220531894,70787390,15905,41158200,24756.6,1600590000,4071320,0.000601499,0.0989187,0.100438,2.81207
220527573,70787390,44,3927280,1080.95,172050000,181695,0.000275241,0.046265,0.0462623,1.51495
220532052,70787390,15959,2352440,6829.58,107209000,1216390,0.00290319,0.517075,0.513557,1.32928
220533768,70787390,16403,104907,2.14231,4361160,300.226,2.0421e-05,0.00286183,0.00286183,0.588143
220532684,70787390,16115,9904520,6477.48,471853000,987219,0.000653992,0.0996735,0.0933578,1.71569
220537067,70787390,17579,174789,15.3263,4689020,1882.4,8.76846e-05,0.0107695,0.0107747,1.24393
220537477,70787390,111220758,34969,0.685398,1537700,95.9478,1.96001e-05,0.0027438,0,0
220529776,70787390,886,10729200,7692.11,490611000,1214360,0.000716931,0.113183,0.111782,1.27138
220535078,70787390,16798,374689,51.4736,14771800,7466.93,0.000137377,0.0199284,0.0198348,0.774315
220536803,70787390,17463,139876,2.20876,4739410,333.794,1.57909e-05,0.00238636,0.00238636,0.299358
220531276,70787390,15711,68818.4,7.26549,1413560,844.511,0.000105575,0.0122716,0.0124371,1.20722
220529471,70787390,777,244719,0.333657,8322260,42.5095,1.36343e-06,0.000173708,0.000173719,0.976462
220530767,70787390,10698,333633,93.1133,14788500,15120.4,0.000279089,0.0453203,0.0342518,0.300775
220532218,70787390,16008,6555940,7720.13,215494000,1328940,0.00117758,0.202708,0.196227,2.03099
220528293,70787390,351,3380140,167.337,127275000,28154.3,4.95061e-05,0.00832933,0.00834462,1.54514
220531837,70787390,15870,1178130,272.374,51536000,37828.9,0.000231192,0.0321094,0.0330575,0.71345
220527847,70787390,217,854171,103.668,38737200,14907.8,0.000121367,0.0174529,0.0186028,0.53658
220530808,70787390,10703,6097720,3618.65,284913000,542826,0.000593443,0.0890211,0.0814297,1.22704
220535986,70787390,17179,104907,8.30677,4612970,1082.16,7.91823e-05,0.0103154,0.0103154,0.432352
220531288,70787390,15719,69935.3,1.30372,1467720,165.075,1.86418e-05,0.0023604,0.00236047,1.06127
220530564,70787390,10689,4949620,7607.17,173684000,1257520,0.00153692,0.254063,0.225916,1.51255
220530751,70787390,10696,348237,237.504,14716100,33010.9,0.000682018,0.0947942,0.0888142,0.346429
220527588,70787390,53,42983.6,2.35646,1893610,374.217,5.48223e-05,0.00870603,0.00874886,0.398031
220527904,70787390,246,750617,583.482,28810900,79968.2,0.000777337,0.106537,0.0915302,1.44298
220529273,70787390,653,34969,0.500638,1455310,71.2099,1.43166e-05,0.00203637,0,0
220530305,70787390,1050,838738,185.162,35127600,29020.9,0.000220763,0.0346007,0.0346279,0.852422
220528322,70787390,369,7015210,972.432,335167000,165485,0.000138618,0.0235894,0.0244799,1.61701
220530292,70787390,1045,277887,201.647,15088300,27368.4,0.000725644,0.0984873,0.0983132,0.635358
220531763,70787390,15845,3171760,996.817,112086000,187646,0.000314278,0.0591614,0.0519227,1.908
220529494,70787390,800,457007,21.4977,19864700,2625.73,4.70403e-05,0.0057455,0.00611074,0.818296
220530144,70787390,987,11166500,2204.41,383092000,310756,0.000197414,0.0278295,0.0280518,1.30596
220527946,70787390,266,279752,4.0037,9572780,627.744,1.43116e-05,0.00224393,0.00224393,1.307
220532850,70787390,16195,44907.8,11.3337,2019380,1767.03,0.000252378,0.039348,0.0404768,0.362852
220534796,70787390,16780,305288,157.735,12703900,23584.1,0.000516677,0.077252,0.0730318,0.864853
220531387,70787390,15794,34969,0.107283,1237770,18.2154,3.06796e-06,0.000520903,0,0
220536869,70787390,17494,863411,102.759,32728000,13566.1,0.000119015,0.0157122,0.0155687,1.26034
220537029,70787390,17556,187213,13.5508,6655520,1889.41,7.23816e-05,0.0100923,0.01137,1.30577
220527682,70787390,97,137812,96.2402,5076540,12948.2,0.000698346,0.0939558,0.0931687,0.635968
220529690,70787390,875,97172.6,0.832983,4018250,137.575,8.5722e-06,0.00141578,0.001366,0.430077
220530947,70787390,15566,561964000,278014,24042000000,44867500,0.000494719,0.0798405,0.079181,2.8158
220531877,70787390,15884,34248.7,2.60575,1360180,350.213,7.60831e-05,0.0102256,0,0
220531262,70787390,15702,103786,7.49554,1988460,873.68,7.2221e-05,0.00841808,0.00856942,1.46492
220535378,70787390,16962,580565,67.0324,22352900,9641.74,0.000115461,0.0166075,0.0163267,0.518855
220528409,70787390,423,1048810,647.206,48987600,93792.5,0.000617085,0.0894273,0.0784449,1.74628
220531303,70787390,15725,629036,28.764,13163600,3626.68,4.57271e-05,0.00576546,0.00577901,1.53968
220536710,70787390,17409,139876,0.18505,4414090,31.6094,1.32295e-06,0.000225982,0.000225982,0.577938
220534386,70787390,16565,580098,225.596,26952500,33445.8,0.000388894,0.0576554,0.0558104,0.77868
220529608,70787390,849,50110.2,4.79077,2752170,660.731,9.56047e-05,0.0131855,0.0127341,0.317296
220536138,70787390,17238,517248,144.319,19794700,26539,0.000279014,0.0513081,0.0512537,0.531552
220536582,70787390,17336,139278,24.1731,3237410,3117.98,0.00017356,0.0223867,0.0223817,0.138679
220532613,70787390,16064,3277270,3957.61,137512000,678600,0.00120759,0.207062,0.214652,3.38117
220533844,70787390,16433,3096630,1334.05,146053000,199351,0.000430808,0.0643765,0.0648511,1.35319
220532220,70787390,16009,6519300,4312.79,255103000,699431,0.000661542,0.107286,0.101896,1.5464
220535802,70787390,17090,69938,1.1306,1976260,146.735,1.61657e-05,0.00209807,0.00209807,0.187776
220531260,70787390,15701,447154,113.297,13166000,13898.3,0.000253375,0.0310817,0.0309529,0.535385
220537450,70787390,111220734,460953,36.1824,16669200,5791.84,7.84946e-05,0.0125649,0.0130865,0.777007
220527815,70787390,201,4335050,3827.95,238849000,540450,0.000883022,0.12467,0.117677,0.821015
220527884,70787390,236,1665600,1976.13,71508100,341097,0.00118643,0.204789,0.252595,2.99418
220535933,70787390,17156,8006960,1995.49,264965000,298090,0.000249219,0.0372288,0.036109,1.35986
220529401,70787390,725,134038,4.92522,5560140,733.928,3.6745e-05,0.00547554,0.00631781,1.33499
220532040,70787390,15956,36029700,33770.2,1496490000,5827450,0.000937286,0.16174,0.165158,2.86154
220528025,70787390,305,234137,75.3989,10363200,12196,0.000322029,0.0520892,0.058122,0.611399
220534635,70787390,16699,3790230,2319.64,155988000,322344,0.000612007,0.085046,0.0823206,1.02132
220527767,70787390,171,2238020,615.315,96914100,95355.1,0.000274938,0.042607,0.042607,1.41059
220531725,70787390,15829,2630680,214.172,83236500,38123.4,8.14133e-05,0.0144918,0.012145,2.08129
220536220,70787390,17268,943143,94.5912,30361900,13196.8,0.000100294,0.0139923,0.0140117,1.13446
220529034,70787390,619,650241,89.8312,20916300,12581.6,0.000138151,0.0193491,0.0194013,0.554399
220530007,70787390,931,1774430,630.952,45305200,85790.6,0.00035558,0.0483482,0.0483516,1.18322
220530267,70787390,1035,383868,818.531,24617700,110504,0.00213233,0.287869,0.287746,0.297773
220530437,70787390,10675,3796220,2392.95,185239000,372096,0.00063035,0.0980174,0.101336,0.729298
220534388,70787390,16566,69938,7.1788,3039750,1111.55,0.000102645,0.0158933,0.0158933,1.05968
220529344,70787390,695,329751000,188555,14751400000,29676600,0.00057181,0.089997,0.089125,2.7073
220532879,70787390,16212,6464330,930.458,232053000,157259,0.000143937,0.0243271,0.0259289,2.65956
220528598,70787390,558,139876,295.262,9326700,40827.7,0.00211088,0.291885,0.291885,0.259404
220528686,70787390,598,312496,322.827,16649700,43881.2,0.00103306,0.140422,0.140327,0.362802
220534368,70787390,16555,34969,4.1977,1308240,635.04,0.000120041,0.0181601,0,0
220528336,70787390,378,5456880,9491.91,323253000,1287610,0.00173944,0.235961,0.225205,0.927045
220532936,70787390,16240,139876,2.20015,5159130,311.338,1.57293e-05,0.00222582,0.00222582,1.39713
220534374,70787390,16559,807626,287.831,36506700,42264.3,0.000356391,0.0523315,0.0524984,0.897675
220532972,70787390,16257,312800,33.0668,9620090,5133.48,0.000105712,0.0164114,0.0194585,1.18442
220527733,70787390,146,7237890,2089.08,259738000,280118,0.000288632,0.0387016,0.0379929,1.19316
220532686,70787390,16119,1804940,1179.23,84643800,189511,0.000653336,0.104996,0.108292,2.08743
220533967,70787390,16472,1328000,159.933,55626400,22480.8,0.000120431,0.0169282,0.0183426,1.15281
220528557,70787390,505,139841,2.91927,5335140,507.188,2.08757e-05,0.0036269,0.00362684,0.285604
220536983,70787390,17534,260430,42.9152,4968980,5765.39,0.000164786,0.022138,0.0212529,0.973731
220528313,70787390,364,158105,7.30303,5443270,1158.73,4.6191e-05,0.00732886,0.00796044,1.12146
220536618,70787390,17356,64444.1,57.4201,2255990,8716.27,0.000891007,0.135253,0,0
220530389,70787390,1106,69938,132.173,4692270,17705.8,0.00188987,0.253164,0.253164,0.274717
220534415,70787390,16584,311516,211.818,13714300,31599.7,0.000679958,0.101439,0.101214,0.478011
220535360,70787390,16956,867043,61.481,36128900,9726.32,7.09088e-05,0.0112178,0.0113156,0.732108
220527567,70787390,39,7708820,2989.1,366120000,445848,0.00038775,0.057836,0.0577327,0.848882
220533518,70787390,16322,5503150,970.236,213505000,140694,0.000176306,0.025566,0.0243255,1.51065
220533721,70787390,16378,104907,249.324,3555390,37249.8,0.00237662,0.355075,0.355075,0.0784663
220536657,70787390,17379,1507960,1282.17,54217000,194343,0.00085027,0.128878,0.121267,0.879486
220531328,70787390,15755,874218,5.19895,28538200,795.491,5.94698e-06,0.000909946,0.000909965,1.12467
220530337,70787390,1070,4720380,1930.6,280978000,264846,0.000408992,0.0561068,0.0503529,1.3855
220530881,70787390,10731,699221,36.5711,33108400,6213.84,5.23027e-05,0.00888681,0.00889275,1.3509
220537219,70787390,17606,27623.1,7.11024,1317480,1241.74,0.000257402,0.0449529,0,0
220537620,70787390,111220930,27623.1,7.11024,1317480,1241.74,0.000257402,0.0449529,0,0
220531158,70787390,15630,593056,38.9208,21590400,5134.7,6.56275e-05,0.00865803,0.0086827,1.30561
220536691,70787390,17398,69508,14.7042,1654080,1910.24,0.000211546,0.0274823,0.027482,0.137352
220530774,70787390,10699,430242,175.094,16562400,24847.8,0.000406966,0.057753,0.0500247,0.783946
220530916,70787390,182305705,1126010,1093.76,60890200,231455,0.000971359,0.205553,0.216269,1.4301
220532072,70787390,15962,210095,753.545,9489500,134564,0.00358669,0.640491,0.661993,1.2129
220529658,70787390,864,11631000,1941.27,504161000,284836,0.000166904,0.0244893,0.025339,0.999245
220536778,70787390,17449,558227,201.548,17732800,27363.3,0.00036105,0.0490183,0.049069,0.842509
220530412,70787390,1127,241001,234.012,10675800,31965.1,0.000971002,0.132635,0.132076,0.371041
220535236,70787390,16896,362627,36.0167,10941100,5351.57,9.93217e-05,0.0147578,0.0146923,0.602779
220528280,70787390,342,5437320,473.404,194375000,90275.7,8.70656e-05,0.016603,0.0144795,2.453
220529486,70787390,788,859535,105.167,22839600,14062.4,0.000122353,0.0163605,0.0168144,1.42546
220535403,70787390,16972,555317,87.0723,25474800,11105.8,0.000156797,0.019999,0.0199784,0.758296
220535891,70787390,17126,911463,230.338,32313800,38666.5,0.000252712,0.0424224,0.0464111,0.836905
220536324,70787390,17317,979240,1218.74,33851700,159100,0.00124457,0.162473,0.149489,1.00757
220529969,70787390,910,208381,23.3687,10096800,3967.58,0.000112144,0.0190401,0.0189653,0.967447
220528602,70787390,560,68326.9,10.1977,2749200,1451.74,0.000149249,0.021247,0.0328664,1.08412
220531701,70787390,15816,943829,55.6365,35541800,9122.85,5.89477e-05,0.00966578,0.00966603,0.727999
220535963,70787390,17169,104852,12.3594,4938780,1673.46,0.000117875,0.0159603,0.015958,0.325232
220529330,70787390,688,342949000,193109,15342800000,30434700,0.000563083,0.088744,0.0877538,2.7328
220533366,70787390,16302,174845,12.2399,5283730,1665.94,7.00042e-05,0.00952812,0.00952812,0.687099
220535836,70787390,17103,873214,176.949,39580300,27795.3,0.000202641,0.031831,0.0322361,1.25031
220537022,70787390,17553,34969,0.147144,1379010,19.4112,4.20785e-06,0.000555098,0,0
220535227,70787390,16893,1215370,1048.75,48643600,144236,0.000862905,0.118677,0.118357,1.13916
220529480,70787390,783,314660,23.7575,15154900,3121.65,7.55022e-05,0.00992073,0.0110368,0.55941
220529995,70787390,927,100682,10.2578,3972740,1529.96,0.000101883,0.0151961,0.0150281,1.20839
220530099,70787390,972,5429090,1162.57,249497000,177605,0.000214137,0.0327136,0.0325789,1.47298
220530329,70787390,1065,89693700,26658.1,3204860000,3857520,0.000297213,0.0430076,0.0423784,1.58213
