id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220607924,70787648,17368,2752510,7031.05,111637000,976346,0.00255442,0.354711,0.340332,1.00538
220601580,70787648,16200,138602,0.442473,5229570,66.6408,3.19241e-06,0.000480807,0.000480794,0.526201
220598650,70787648,15721,21603.8,59.1365,458807,9530.34,0.00273732,0.441142,0,0
220600712,70787648,16051,109924,9.68311,4399340,1359.85,8.80893e-05,0.0123709,0.0113356,0.239631
220595547,70787648,154,794120,77.2503,30830800,11976.3,9.72778e-05,0.0150813,0.0150569,1.41308
220596528,70787648,469,34969,38.7892,1710960,5767.37,0.00110924,0.164928,0,0
220604397,70787648,16650,41257200,44395.9,1830080000,6684730,0.00107608,0.162026,0.157628,1.15366
220607359,70787648,17233,172034,235.021,6617380,32387.3,0.00136613,0.188261,0.172205,0.909562
220603877,70787648,16571,468161,94.2115,18748600,14267.3,0.000201238,0.0304752,0.0306005,0.659336
220606677,70787648,17107,977999,1942.67,31388300,261839,0.00198637,0.26773,0.267917,1.18302
220601363,70787648,16142,2842960,5460.51,127192000,838730,0.00192071,0.29502,0.293487,0.864945
220605748,70787648,16876,6501500,1675.6,231093000,251378,0.000257725,0.0386645,0.0402168,2.42308
220600537,70787648,16018,70285700,54108.9,2973520000,8719640,0.000769843,0.12406,0.123682,1.56633
220602099,70787648,16317,786525,385.844,31203200,56300.6,0.000490567,0.0715815,0.0854678,1.76016
220606260,70787648,16974,22721.6,1.34054,1040040,203.638,5.89986e-05,0.00896232,0,0
220598222,70787648,1128,1818300,1121.82,88506300,192562,0.000616959,0.105902,0.105901,0.952074
220603151,70787648,16429,2630010,2751.87,111796000,431058,0.00104634,0.1639,0.160827,1.03552
220598225,70787648,1139,209814,76.6213,6450630,13193.6,0.000365187,0.0628822,0.0628822,0.677193
220599717,70787648,15822,726918,302.922,29251500,49004.2,0.000416721,0.0674136,0.05729,2.00441
220596305,70787648,343,257370000,241653,9527660000,35693700,0.000938932,0.138686,0.133126,1.7718
220607579,70787648,17304,2258350,4394.52,81512800,607840,0.0019459,0.269152,0.261199,1.0306
220595854,70787648,207,172013,66.852,7786200,8915.29,0.000388644,0.0518291,0.0517378,0.246732
220601539,70787648,16192,1328820,1541.68,57537800,215173,0.00116019,0.161928,0.161928,0.535767
220598406,70787648,15620,26056.6,1.63798,514862,213.442,6.28624e-05,0.00819146,0,0
220597319,70787648,803,18560800,11586.2,722424000,2043470,0.000624226,0.110096,0.103643,1.83571
220605858,70787648,16900,471738,8.12255,17583100,1198.13,1.72183e-05,0.00253983,0.00260766,1.28428
220598629,70787648,15719,65072.8,6.51214,2128840,969.39,0.000100075,0.014897,0.0151473,0.533572
220604668,70787648,16671,3240400,3409.18,143879000,507583,0.00105209,0.156642,0.14794,0.713918
220608352,70787648,17400,2157190,165.894,62335500,31645.9,7.6903e-05,0.01467,0.0153228,1.82265
220605102,70787648,16720,1149000,99.3075,44899900,14892.3,8.64299e-05,0.0129612,0.0128648,1.09123
220601835,70787648,16290,457511,74.8428,17103300,14585.2,0.000163587,0.0318795,0.0324509,0.51339
220602342,70787648,16351,34841.3,4.44484,1357750,754.903,0.000127574,0.0216669,0,0
220603639,70787648,16536,1482230,609.681,64533700,89702.9,0.000411326,0.0605187,0.0596107,0.615292
220596649,70787648,525,339953,154.871,12815400,24852.2,0.000455567,0.0731048,0.0852337,1.75765
220596697,70787648,549,43185400,36778.3,1801800000,6050850,0.000851638,0.140113,0.142972,1.91161
220604130,70787648,16623,4723110,2630.47,161206000,427090,0.000556937,0.0904256,0.0891654,2.70069
220598327,70787648,15577,4646490,594.037,155202000,85334.7,0.000127847,0.0183654,0.0186857,1.84488
220596505,70787648,451,454559,9.94718,18089600,1349.41,2.18831e-05,0.00296862,0.00296854,0.514541
220596445,70787648,418,944163,65.7363,23134800,10753.1,6.96239e-05,0.011389,0.011389,1.01341
220606272,70787648,16978,1028260,524.771,37928100,74805.8,0.000510348,0.0727499,0.0712474,0.553477
220605937,70787648,16927,2987490,3064.7,135923000,433534,0.00102585,0.145117,0.146198,1.13124
220598258,70787648,10694,1363790,1079.25,63263100,147787,0.000791363,0.108365,0.108365,0.763838
220602598,70787648,16387,1026040,625.292,49098200,92528.3,0.000609422,0.0901799,0.0903184,0.707227
220597835,70787648,1022,4090520,2734.67,168697000,496636,0.000668538,0.121411,0.121394,1.43317
220603661,70787648,16542,170473,8.80025,6192200,1074.54,5.16224e-05,0.00630328,0.00628103,0.65325
220603919,70787648,16583,69366.4,8.87812,2384220,1250.2,0.000127989,0.0180231,0.0180231,0.0785389
220605347,70787648,16800,162687,83.3741,5493950,12080.9,0.000512483,0.0742589,0.0775945,0.712256
220605518,70787648,16841,2508770,2294.76,118364000,353555,0.000914697,0.140928,0.134948,1.45652
220596405,70787648,394,4218880,1809.64,169331000,299306,0.000428939,0.0709446,0.0684759,0.714326
220598260,70787648,10696,454597,441.265,20515300,63239,0.000970672,0.13911,0.13911,0.265029
220601745,70787648,16252,34683.2,1.6788,1107550,328.538,4.84039e-05,0.00947255,0,0
220598374,70787648,15605,343345,4.8298,12616600,721.579,1.40669e-05,0.00210161,0.00258257,1.18536
220606566,70787648,17062,1017240,944.541,37198200,128213,0.000928537,0.12604,0.115221,0.818943
220596716,70787648,560,139876,44.273,6163370,6523.22,0.000316516,0.0466357,0.0466357,0.872995
220605996,70787648,16947,26050200,28538.5,1171730000,4481420,0.00109552,0.17203,0.172011,1.14071
220604839,70787648,16696,734371,134.038,34092100,18986,0.000182521,0.0258534,0.0241947,0.684626
220596492,70787648,444,2923570,4070.02,130208000,647884,0.00139214,0.221607,0.246439,1.3603
220595512,70787648,141,3482360,501.902,114473000,71905.3,0.000144127,0.0206484,0.0229085,2.04781
220596847,70787648,571,3352160,579.5,132236000,86029.7,0.000172874,0.025664,0.0264448,1.71128
220595630,70787648,180,727564,133.354,33696000,18641.1,0.000183288,0.0256213,0.0257169,0.544157
220596522,70787648,465,2611800,409.869,80526100,71422.1,0.00015693,0.0273459,0.0260397,1.18266
220599164,70787648,15753,1029760,111.365,38093700,15512.9,0.000108147,0.0150645,0.0151392,1.08771
220596706,70787648,556,1034910,104.804,45580100,14520.8,0.000101268,0.0140309,0.0155571,1.30318
220597179,70787648,701,5466010,23664.3,249147000,3405030,0.00432936,0.622946,0.56848,0.874714
220596863,70787648,585,320690,4.1628,12612900,730.075,1.29808e-05,0.00227657,0.00207824,1.51603
220603981,70787648,16597,163328,13.5165,6624250,2011.54,8.27565e-05,0.012316,0.0124424,0.646242
220598482,70787648,15664,356728,62.1474,9466910,10296.7,0.000174215,0.0288644,0.0276487,1.30462
220602198,70787648,16329,6365680,5144.63,236191000,928759,0.000808183,0.145901,0.141252,1.98302
220596878,70787648,599,834040,148.165,32724500,20008.3,0.000177647,0.0239896,0.0244886,0.829885
220596935,70787648,631,5554670,339.652,173336000,52689.2,6.11472e-05,0.00948557,0.00947888,1.72596
220605238,70787648,16780,330509,226.232,12267200,31254.7,0.000684497,0.0945655,0.0889497,1.03659
220598107,70787648,1072,419628,192.929,18291800,28516.3,0.000459763,0.0679561,0.0679561,0.769237
220596668,70787648,534,453302,1151.24,19645800,157315,0.00253968,0.347042,0.346918,0.495545
220596456,70787648,425,1102520,1122.29,44025200,158611,0.00101793,0.143862,0.142288,0.940916
220597581,70787648,906,518648,232.197,23371600,39214.5,0.000447696,0.0756091,0.075477,0.766658
220605192,70787648,16762,880641,1134.04,38690200,160252,0.00128775,0.181972,0.170993,1.08175
220606932,70787648,17175,548301,1493.8,21379900,202556,0.00272441,0.369425,0.364855,0.773358
220601217,70787648,16097,139876,173.62,7193560,25549.6,0.00124124,0.182659,0.182659,0.527726
220596250,70787648,319,2342870,221.86,96524500,35736.9,9.46958e-05,0.0152535,0.0152533,1.37102
220596514,70787648,458,3111500,297.304,80576000,49394,9.55501e-05,0.0158747,0.0158622,1.29925
220594947,70787648,51,3458040,2709.34,147692000,440034,0.000783491,0.127249,0.13125,1.40806
220605281,70787648,16793,835427,212.33,30185000,29781.6,0.000254157,0.0356483,0.0377196,1.0827
220606690,70787648,17110,559504,226.319,15053900,30364.5,0.000404499,0.0542705,0.0542705,0.689311
220599575,70787648,15805,524793,16.952,23116500,2625.21,3.23023e-05,0.00500236,0.00482252,1.32304
220603402,70787648,16481,628111,254.911,23012100,36572.4,0.000405837,0.058226,0.05821,0.789709
220596490,70787648,442,1125070,1055.86,41401600,169392,0.000938488,0.150561,0.143147,0.906999
220599912,70787648,15911,11465100,4746.42,437662000,689913,0.000413988,0.060175,0.0574292,1.12301
220603140,70787648,16426,170703,5.26369,6412890,709.468,3.08354e-05,0.00415616,0.00416668,0.553127
220601950,70787648,16302,120489,151.922,4526230,24295.8,0.00126088,0.201644,0.211231,0.962254
220601359,70787648,16141,10750100,11875.6,477682000,1809010,0.0011047,0.168278,0.167825,1.05632
220607864,70787648,17361,1131830,4100.06,53539700,597210,0.00362249,0.527648,0.498524,0.744578
220606443,70787648,17026,629442,183.244,26991700,26494.7,0.000291121,0.0420924,0.0420924,1.14134
220596384,70787648,381,3282190,4218.43,106305000,662472,0.00128525,0.201839,0.21066,1.72172
220609423,70787648,111220856,756345,1984.07,27573200,275348,0.00262324,0.364051,0.320073,1.06094
220596351,70787648,366,340042,17.5168,14139700,2462.44,5.15136e-05,0.00724159,0.00725923,0.76591
220602392,70787648,16358,3822750,633.972,139505000,105911,0.000165842,0.0277055,0.0271386,0.939106
220602511,70787648,16376,37092100,30611.6,1567520000,4984300,0.000825287,0.134376,0.137769,1.79752
220598411,70787648,15622,9355360,2880.78,242962000,431733,0.000307928,0.0461482,0.0508611,2.1472
220606214,70787648,16966,103322,265.61,4862930,36550.1,0.00257072,0.353751,0.35164,0.627356
220605780,70787648,16882,1183650,172.944,47826600,23523.2,0.000146111,0.0198735,0.0193075,0.76669
220595462,70787648,121,104907,22.3736,4608040,3148.74,0.000213271,0.0300146,0.0300146,0.852233
220608883,70787648,17598,376726,576.095,10098900,91633.8,0.00152922,0.243237,0.243647,0.657106
220596311,70787648,345,7028680,5404.33,315561000,787243,0.000768897,0.112004,0.112003,1.10531
220597806,70787648,1004,230809,36.2131,8037310,5141.21,0.000156897,0.0222748,0.0239367,0.527911
220603799,70787648,16556,29349,21.8011,1348060,3224.86,0.00074282,0.109879,0,0
220601248,70787648,16108,1608570,456.009,41360600,66038.3,0.000283487,0.0410539,0.0410539,1.27453
220601239,70787648,16104,8532440,1588.69,294636000,228294,0.000186194,0.026756,0.026756,1.38383
220595025,70787648,60,174845,9.45648,6828120,1308.95,5.40849e-05,0.00748632,0.00748632,1.36719
220597523,70787648,882,921614,76.9456,42197600,12073.2,8.34901e-05,0.0131001,0.0130157,0.86587
220601965,70787648,16310,13663600,10382,519462000,1732860,0.000759835,0.126823,0.123354,1.87628
220596638,70787648,521,71407.3,0.333364,2926260,51.5699,4.66849e-06,0.000722194,0.000722387,0.640514
220606293,70787648,16984,2180030,269.831,74843100,38224.2,0.000123774,0.0175339,0.016244,1.59176
220606330,70787648,16991,2003340,213.614,68706900,29727.1,0.000106629,0.0148387,0.014134,0.832871
220608611,70787648,17459,90345.9,21.8158,2976130,3823.08,0.000241469,0.042316,0.042274,0.46289
220597554,70787648,895,1119010,377.378,50967400,52727,0.000337243,0.0471195,0.0471195,1.14973
220608555,70787648,17431,895958,2878.64,33059600,398927,0.00321292,0.445251,0.398068,0.964071
220595908,70787648,225,1145120,8482.8,56085000,1248360,0.00740775,1.09015,1.07447,0.373051
220605887,70787648,16903,65108.3,2.66053,2345120,371.213,4.08631e-05,0.00570147,0.00603707,1.20209
220594790,70787648,35,137999,11.1551,4545100,1559.43,8.08343e-05,0.0113003,0.0113762,0.856034
220597758,70787648,973,81063.2,5.95612,3369870,838.054,7.3475e-05,0.0103383,0.0105766,0.719569
220605257,70787648,16786,174845,172.752,6134270,23604.6,0.000988028,0.135003,0.135003,0.886706
220600387,70787648,15997,2791330,108.675,86201200,17315.8,3.89329e-05,0.00620342,0.00619777,1.95624
220598200,70787648,1101,1398700,500.54,67248500,69806,0.00035786,0.0499077,0.0499063,0.931458
220608834,70787648,17568,357367,135.001,9208650,18429.2,0.000377765,0.0515693,0.0425471,1.94212
220597172,70787648,693,855697,282.392,27419200,41605.6,0.000330014,0.0486218,0.0556627,1.40815
220598020,70787648,1057,3464890,1762.37,169321000,243771,0.000508638,0.0703546,0.0699179,1.10525
220604693,70787648,16675,1744720,1648.43,78173600,249221,0.000944809,0.142843,0.133819,0.645322
220596357,70787648,368,34969,0.248697,1439700,33.2111,7.11193e-06,0.00094973,0,0
220605432,70787648,16810,65201000,55194.5,2971140000,8313290,0.000846528,0.127502,0.12445,1.47195
220598287,70787648,10728,628105,288.154,30788200,42753.2,0.000458768,0.0680669,0.0694888,0.757767
220603647,70787648,16538,892022,348.746,38946700,52422.9,0.000390962,0.0587686,0.0593815,0.890775
220596387,70787648,382,17890000,9436.51,770787000,1387530,0.000527475,0.0775592,0.0762309,1.31302
220601710,70787648,16239,657233,80.1981,23196700,14889.4,0.000122024,0.0226546,0.0239718,0.750309
220606279,70787648,16981,524535,482.635,16068400,68988.2,0.00092012,0.131523,0.131523,0.469568
220601179,70787648,16093,734349,783.389,36310800,113358,0.00106678,0.154365,0.154365,0.478993
220599141,70787648,15734,152689,356.429,4108650,56092.4,0.00233435,0.367364,0.360778,0.657445
220596545,70787648,478,1363490,162.028,61397300,26205.1,0.000118833,0.0192191,0.0192211,0.737452
220596073,70787648,289,279752,34.3353,13508800,4832.58,0.000122735,0.0172745,0.0172745,1.48305
220603166,70787648,16432,2163810,1710.26,94696400,286392,0.00079039,0.132355,0.132345,0.984067
220605452,70787648,16819,7897450,8385.2,373580000,1250550,0.00106176,0.158348,0.153864,1.12982
220595658,70787648,187,1083910,627.666,56274500,86050.3,0.000579078,0.0793891,0.0793826,0.756976
220599807,70787648,15847,893655,123.377,23391500,21698.6,0.000138059,0.0242807,0.0253107,0.684445
220598300,70787648,182305693,488123,62.385,10926200,9589.15,0.000127806,0.019645,0.0213083,2.38582
220596473,70787648,434,1783270,1526.33,76537600,236261,0.000855914,0.132487,0.127368,0.733602
220602777,70787648,16391,122227,155.1,5695380,23781.7,0.00126895,0.194571,0.193792,0.45734
220597135,70787648,661,1453650,2734.31,50713900,367087,0.001881,0.252527,0.237162,0.807965
220598391,70787648,15612,19903,0.834767,364520,115.442,4.19418e-05,0.00580023,0,0
220609140,70787648,111220718,349690,464.975,14006000,63522.6,0.00132968,0.181654,0.181654,0.884131
220608621,70787648,17466,64720.4,0.354399,2296720,53.9993,5.47584e-06,0.000834347,0.000834338,0.00875507
220596676,70787648,537,491883,22.398,20622400,3322.71,4.55353e-05,0.00675509,0.00653889,0.906109
220605530,70787648,16843,3506970,2656.98,154784000,374999,0.000757629,0.106929,0.108912,1.08694
220607018,70787648,17198,392220,64.4424,11872700,9389.18,0.000164302,0.0239386,0.023771,0.616049
220609171,70787648,111220732,67775.2,14.2398,2842080,1924.23,0.000210103,0.0283914,0.0294751,0.681132
220608780,70787648,17541,129170,304.68,4843960,48243.8,0.00235875,0.373491,0.345397,0.967751
220595429,70787648,103,33867.9,0.012462,1282380,1.70318,3.67958e-07,5.02889e-05,0,0
220603709,70787648,16546,104907,117.807,4336170,16432.1,0.00112296,0.156635,0.156635,0.962742
220603557,70787648,16521,56670.4,18.8657,2837360,2956.67,0.000332902,0.0521731,0.059072,0.810759
220608876,70787648,17592,467892,3.16729,7710800,473.222,6.76928e-06,0.00101139,0.00101793,0.827768
220602377,70787648,16355,6266220,2372.83,220488000,372392,0.00037867,0.0594286,0.0607847,2.10612
220607301,70787648,17217,1032180,112.722,20201500,16450.2,0.000109207,0.0159374,0.0174859,1.02045
220598279,70787648,10720,7153040,3059.54,342146000,454156,0.000427725,0.0634913,0.060831,1.11276
220603641,70787648,16537,892022,348.746,38946700,52422.9,0.000390962,0.0587686,0.0593815,0.890775
220607449,70787648,17266,591997,113.37,18245600,14999.8,0.000191504,0.0253376,0.0254294,0.881111
220601098,70787648,16085,509263,127.979,19756600,19866,0.000251303,0.0390094,0.0362881,0.96954
220602563,70787648,16383,1753180,1471.67,81847000,218508,0.000839428,0.124636,0.128748,0.641813
220606171,70787648,16959,912992,1032.06,39173400,140560,0.00113041,0.153955,0.145546,1.04773
220608764,70787648,17533,273428,7.81513,7188420,1264.23,2.85821e-05,0.00462362,0.00462214,0.752414
220596061,70787648,281,580224,222.261,15906400,35667.2,0.000383061,0.0614714,0.0460246,0.538355
220606796,70787648,17136,34374.5,2.01296,984239,319.111,5.85595e-05,0.00928336,0,0
220596371,70787648,375,30381000,22207.2,1331250000,3336450,0.000730955,0.10982,0.108553,1.25866
220596555,70787648,483,850273,693.446,40599400,103075,0.000815557,0.121225,0.12214,0.455773
220607051,70787648,17206,67426.9,18.5397,1547150,2837.4,0.00027496,0.042081,0.0420959,0.305004
220607476,70787648,17286,62348,0.486548,1081840,63.2844,7.80374e-06,0.00101502,0.00101544,0.327233
220597235,70787648,754,8568170,1431.67,257697000,248503,0.000167091,0.029003,0.0278394,1.54335
220597477,70787648,864,13956500,10177.3,567956000,1705380,0.000729216,0.122193,0.117522,2.31527
220596851,70787648,574,1738750,162.137,47504900,23060.2,9.32488e-05,0.0132625,0.0136618,1.07789
220604121,70787648,16619,559281,180.034,19828300,25717,0.000321903,0.0459822,0.0459692,1.19564
220596300,70787648,340,593972,99.9553,24587600,15168.7,0.000168283,0.0255376,0.0255451,0.821458
220599833,70787648,15858,3823690,4599.52,159876000,802768,0.0012029,0.209946,0.208893,1.16121
220608589,70787648,17445,519056,1277.57,13622700,176881,0.00246134,0.340775,0.314946,1.0424
220603511,70787648,16510,11090200,4103.02,459822000,610344,0.00036997,0.0550348,0.0553229,0.978035
220598215,70787648,1120,137231,6.21763,5304720,799.257,4.53077e-05,0.00582416,0.00578224,0.845676
220599868,70787648,15878,349690,237.219,15670100,34882.2,0.000678368,0.0997517,0.0997517,1.2622
220600527,70787648,16014,9789170,1899.05,495714000,294662,0.000193994,0.0301008,0.030154,0.90912
220601638,70787648,16219,135391,0.0936103,5100320,12.652,6.91407e-07,9.34481e-05,9.34617e-05,1.62899
220596711,70787648,559,1398760,586.966,54658100,107819,0.000419633,0.0770817,0.0770817,1.13412
220601303,70787648,16124,27123300,19298.2,1186730000,2892820,0.000711498,0.106654,0.105527,1.32012
220604661,70787648,16669,3240400,3409.18,143879000,507583,0.00105209,0.156642,0.14794,0.713918
220597566,70787648,902,419605,656.433,20258800,92819.6,0.00156441,0.221207,0.221212,0.664475
220596428,70787648,409,1095160,186.678,50585800,26378.1,0.000170456,0.024086,0.0242424,1.10234
220606433,70787648,17018,269817,257.327,6370080,36590.8,0.000953709,0.135613,0.139726,0.682844
220596230,70787648,308,1010680,177.636,44911300,29244.5,0.00017576,0.0289356,0.02894,0.71956
220599903,70787648,15908,12750400,3947.35,569079000,580916,0.000309585,0.0455604,0.0426685,0.966139
220601552,70787648,16194,734349,585.061,35344500,81123.6,0.000796707,0.11047,0.11047,0.506913
220596434,70787648,412,1596050,532.239,71569300,76955.6,0.000333473,0.0482164,0.0483718,0.901124
220597465,70787648,860,505851,242.748,24345600,34783.3,0.00047988,0.0687619,0.0684378,0.567175
220596897,70787648,614,780112,604.456,16663300,89200.2,0.000774832,0.114343,0.120314,0.656285
220603882,70787648,16572,136036,13.3893,4932630,1628.61,9.84253e-05,0.0119719,0.0119037,0.731148
220603312,70787648,16463,629442,637.649,28304100,91784.7,0.00101304,0.145819,0.145819,0.60074
220597316,70787648,800,839256,303.27,40524200,41048.2,0.000361356,0.0489103,0.0489103,0.721071
220599349,70787648,15777,1796390,419.572,71193700,77176.4,0.000233564,0.0429619,0.0427726,1.07965
220608753,70787648,17529,1404060,19.4941,38997300,3010.69,1.38841e-05,0.00214428,0.00232876,1.90072
220595117,70787648,74,314721,73.5263,14518600,10381.3,0.000233624,0.0329858,0.0329858,1.08968
220608828,70787648,17563,357367,135.001,9208650,18429.2,0.000377765,0.0515693,0.0425471,1.94212
220607663,70787648,17324,141033,3.14315,4863940,426.176,2.22866e-05,0.00302181,0.00316306,1.05536
220599661,70787648,15814,806066,12.7217,33293500,1750.99,1.57824e-05,0.00217227,0.00208327,1.5472
220609192,70787648,111220752,258860,393.406,11504400,60087.4,0.00151976,0.232123,0.208141,0.999718
220599332,70787648,15771,1541900,416.822,64083200,59986.1,0.00027033,0.038904,0.0461612,1.75555
220605167,70787648,16740,439454,191.692,16107000,27956.1,0.000436205,0.0636156,0.0674212,1.63314
220600306,70787648,15987,2609640,204.598,90909400,35072.6,7.84008e-05,0.0134396,0.013402,2.11719
220599784,70787648,15837,845366,604.628,36847300,91565.5,0.000715226,0.108315,0.106399,0.846758
220600951,70787648,16064,4027380,701.299,133698000,105716,0.000174133,0.0262494,0.0264563,1.81394
220601386,70787648,16147,33940.9,2.03462,1356730,296.566,5.9946e-05,0.00873771,0,0
220601672,70787648,16228,1225810,229.026,39871100,44733.8,0.000186837,0.0364934,0.0367384,0.792686
220609185,70787648,111220750,244783,377.445,7480980,52521,0.00154196,0.214561,0.214561,0.641998
220599307,70787648,15765,2103430,876.224,87790100,127043,0.000416569,0.0603981,0.0724891,1.50006
220608651,70787648,17485,2805780,7687.46,110114000,1082790,0.00273987,0.385914,0.366813,1.00594
220601813,70787648,16282,33611.7,20.0269,849472,2797.54,0.000595831,0.0832312,0,0
220596722,70787648,564,1235440,143.779,47716000,20234.7,0.000116379,0.0163786,0.0165043,1.1327
220596530,70787648,470,487180,58.933,16433600,9348.38,0.000120968,0.0191888,0.0193799,1.15497
220601921,70787648,16298,269693,61.3827,9017670,8507.61,0.000227602,0.0315455,0.031705,0.759694
220596884,70787648,605,801569,1.16472,22632300,147.596,1.45305e-06,0.000184133,0.000213667,1.75317
220605931,70787648,16925,6643580,4705.79,310069000,725119,0.000708322,0.109146,0.109144,1.25114
220597816,70787648,1008,3357020,4340.43,146216000,769127,0.00129294,0.22911,0.22911,2.26513
220605156,70787648,16735,1543580,246.487,56641400,35918.8,0.000159685,0.0232697,0.0238727,0.743201
220599919,70787648,15913,9294520,3873,345054000,562812,0.000416698,0.0605531,0.0577428,1.13886
220600985,70787648,16068,4510720,1633.68,214277000,225565,0.000362178,0.0500065,0.0500048,0.973589
220599669,70787648,15815,806066,12.7217,33293500,1750.99,1.57824e-05,0.00217227,0.00208327,1.5472
220605963,70787648,16934,489566,179.431,23739700,26435,0.000366511,0.0539969,0.0539969,0.74294
220607451,70787648,17268,591997,113.37,18245600,14999.8,0.000191504,0.0253376,0.0254294,0.881111
220595437,70787648,112,69938,74.6523,2983820,10326.1,0.00106741,0.147647,0.147647,0.951273
220596035,70787648,271,279752,126.416,9337570,17360.9,0.000451886,0.0620582,0.0620582,0.547908
220605633,70787648,16861,978803,1207.9,40525100,169820,0.00123406,0.173498,0.17349,0.983903
220595661,70787648,188,301314,223.531,14153100,32135.4,0.000741853,0.106651,0.107393,0.412314
220597116,70787648,651,1284040,2245.59,59362800,331882,0.00174885,0.258468,0.232286,1.13552
220597147,70787648,667,304258,174.397,10666200,24160.8,0.000573186,0.0794088,0.0791359,0.381301
220595875,70787648,214,572600,217.384,20071800,41108.2,0.000379643,0.0717922,0.0711394,0.7757
220596064,70787648,284,6943300,863.007,251205000,131026,0.000124293,0.0188708,0.0188677,1.32424
220606624,70787648,17096,874225,639.417,35629800,88125.6,0.000731411,0.100804,0.100804,1.30524
220600426,70787648,16004,53082700,27395.4,2195890000,4530070,0.000516088,0.0853399,0.0831477,1.25688
220606683,70787648,17109,977999,1942.67,31388300,261839,0.00198637,0.26773,0.267917,1.18302
220597119,70787648,652,33867.9,0.012462,1282380,1.70318,3.67958e-07,5.02889e-05,0,0
220605136,70787648,16730,241095,4.85832,8472770,693.958,2.01511e-05,0.00287836,0.00289384,0.86737
220605485,70787648,16826,262777,680.869,12354300,94429.4,0.00259105,0.359352,0.351071,0.583858
220594694,70787648,19,167823,23.0646,6403250,3294.57,0.000137434,0.0196312,0.0197724,0.591297
220599148,70787648,15739,533785000,281618,21982100000,44379600,0.000527587,0.0831412,0.0813433,1.6652
220603423,70787648,16487,4048240,1868.26,146756000,294990,0.000461499,0.0728687,0.072613,2.69502
220606194,70787648,16962,695877,752.46,28894900,101754,0.00108131,0.146224,0.146038,0.894131
220598341,70787648,15589,2669510,449.114,93273900,64310.1,0.000168238,0.0240906,0.024578,1.73377
220600082,70787648,15974,4960340,2760.2,212193000,429985,0.000556454,0.0866844,0.0860847,1.29698
220607096,70787648,17216,240591,47.9731,8619240,7424.22,0.000199397,0.0308583,0.0309379,0.780999
220605444,70787648,16814,51680600,48753.9,2445050000,7391160,0.000943368,0.143016,0.138692,1.40967
220598560,70787648,15709,34071.9,1.64604,953674,227.301,4.83108e-05,0.00667123,0,0
220607454,70787648,17271,518890,111.073,16647200,14698.1,0.000214059,0.028326,0.0280898,0.796309
220601620,70787648,16216,442928,1.24651,16008000,178.947,2.81424e-06,0.000404009,0.000401395,1.84962
220603625,70787648,16530,2477420,973.984,107257000,144041,0.000393145,0.0581415,0.0578887,0.738933
220604355,70787648,16635,161885,38.3151,6261920,6034.01,0.000236681,0.0372735,0.0371429,0.487864
220598224,70787648,1132,8726000,4464.49,294271000,630482,0.00051163,0.0722533,0.0708609,0.884843
220599611,70787648,15807,645452,39.9019,21165900,5701.16,6.18201e-05,0.00883282,0.00945987,1.04085
220605499,70787648,16828,42469300,37798.4,2011000000,5777950,0.000890016,0.13605,0.131888,1.50569
220603170,70787648,16433,4144590,6713.79,183988000,1207060,0.00161989,0.291238,0.294334,1.68644
220603930,70787648,16585,91239.7,54.4469,3993920,8337.22,0.000596746,0.0913771,0.0930459,0.411216
220597795,70787648,989,752344,1101.47,34037300,156070,0.00146406,0.207445,0.200513,0.728263
220598243,70787648,10680,4361550,3263.91,211184000,508368,0.000748336,0.116557,0.116512,0.895478
220605251,70787648,16784,155664,53.4803,6132960,7650.1,0.000343563,0.0491451,0.0505718,0.803467
220607369,70787648,17235,1579800,2954.59,56485600,404655,0.00187023,0.256143,0.253107,0.99489
220596865,70787648,588,3538500,1453.74,150458000,212117,0.000410834,0.0599454,0.0600868,1.74388
220610474,70787648,112892315,114812,15.0211,4589820,2175.89,0.000130833,0.0189518,0.0190992,0.646081
220609201,70787648,111220756,971123,4870.29,41209200,716667,0.00501511,0.737977,0.740538,0.816831
220597158,70787648,677,979132,318.937,45036000,44941.1,0.000325735,0.0458989,0.0458989,1.57165
220598295,70787648,10734,2261420,1691.9,109508000,266708,0.000748161,0.117938,0.113907,1.30352
220599815,70787648,15850,69057.5,16.8291,2146090,2682.09,0.000243697,0.0388385,0.0388537,0.0521286
220597706,70787648,944,863912,442.528,42505400,65573.5,0.000512238,0.075903,0.0783197,0.741368
220597262,70787648,772,885942,261.789,40868700,39117.6,0.000295493,0.0441537,0.0428353,1.3583
220595489,70787648,132,28277.7,0.43165,1314090,64.6315,1.52647e-05,0.0022856,0,0
220597167,70787648,688,384129000,190873,15904200000,29476500,0.000496899,0.0767359,0.075354,1.54875
220597990,70787648,1044,174845,150.984,7146760,21527.8,0.000863532,0.123125,0.123125,0.731866
220603897,70787648,16575,332125,80.8222,13815900,12638.7,0.000243348,0.038054,0.0373993,0.504854
220606322,70787648,16990,2111300,220.305,72799300,30685,0.000104346,0.0145337,0.0137899,0.8336
220603146,70787648,16428,1078290,286.562,46175700,46174,0.000265756,0.0428215,0.0391377,1.32954
220605742,70787648,16875,279752,102.096,9512380,14125.2,0.000364954,0.0504919,0.0504919,0.912539
