id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219270901,70719033,16610,139876,802.469,6174070,134839,0.005737,0.963988,0.963988,1.33279
219263259,70719033,279,69938,162.185,3428660,22679.9,0.00231899,0.324286,0.324286,0.650896
219266157,70719033,1052,1188950,1294.33,48308400,179524,0.00108864,0.150995,0.150995,0.645181
219267139,70719033,15702,104899,219.057,2811530,33355.6,0.00208825,0.317977,0.317975,1.14291
219268442,70719033,15988,4056250,6882.5,176607000,973608,0.00169676,0.240027,0.240023,0.711712
219271334,70719033,16735,1398760,1270.44,58466000,176747,0.000908259,0.12636,0.12636,0.954556
219265929,70719033,1029,139876,122.658,6127500,17847.6,0.000876904,0.127596,0.127596,0.600078
219273660,70719033,17344,244783,560.907,9527590,73362.6,0.00229144,0.299704,0.299704,0.332904
219271613,70719033,16800,139876,564.785,5536680,80771.4,0.00403776,0.57745,0.57745,0.224998
219267689,70719033,15804,1014100,2562.25,48765600,398674,0.00252662,0.39313,0.39313,0.906442
219274395,70719033,17525,1534020,3798,55905600,542234,0.00247585,0.353473,0.354341,0.689712
219264357,70719033,591,34969,69.5961,1309390,9708.86,0.00199022,0.277642,0,0
219271616,70719033,16801,34969,187.839,1329380,26747.9,0.0053716,0.764904,0,0
219271848,70719033,16883,1328820,2178.98,55841100,313373,0.00163978,0.235828,0.235828,0.862285
219274117,70719033,17436,139865,132.893,4622390,18292.6,0.000950149,0.130787,0.130789,0.344878
219271781,70719033,16867,2203050,10138.3,97732700,1540440,0.00460196,0.699231,0.699231,0.819337
219272276,70719033,16975,1084040,2649.22,43668500,408299,0.00244385,0.376646,0.376646,1.07857
219266364,70719033,1121,944163,721.662,23269500,100904,0.00076434,0.106872,0.106872,0.608274
219271239,70719033,16703,2902430,9311.59,127042000,1562190,0.00320821,0.538236,0.538236,1.83057
219272331,70719033,17007,104907,85.803,4522480,12104.8,0.000817896,0.115386,0.115386,0.531311
219267803,70719033,15848,1087890,3969.27,42657400,573923,0.0036486,0.527556,0.530092,0.593157
219274989,70719033,111220728,559504,544.968,22450500,71360,0.000974019,0.127542,0.127542,0.354782
219264108,70719033,504,3322060,39239.4,149527000,6836000,0.0118118,2.05776,2.05776,0.863075
219270834,70719033,16593,1153980,8702.51,53341400,1472820,0.00754132,1.2763,1.2763,1.49472
219274951,70719033,111220692,839256,3426.63,38335100,487281,0.00408294,0.58061,0.58061,0.665374
219267292,70719033,15761,34969,22.0307,1495500,3190.58,0.000630006,0.0912402,0,0
219270415,70719033,16494,104907,128.061,4823070,17465.5,0.00122071,0.166485,0.166485,0.0883885
219264539,70719033,638,874225,930.401,39784300,126803,0.00106426,0.145046,0.145046,0.627564
219268916,70719033,16094,174845,402.318,7970390,58787.8,0.002301,0.336228,0.336228,0.398323
219273031,70719033,17212,839256,1743.27,29885400,229191,0.00207716,0.273088,0.273088,0.475974
219267820,70719033,15853,53910100,123774,2502150000,17299400,0.00229594,0.320894,0.320878,0.831651
219270534,70719033,16547,104907,933.932,4863310,157643,0.00890248,1.50269,1.50269,1.1524
219264524,70719033,634,244783,542.051,11127300,89142.7,0.00221442,0.36417,0.36417,1.15693
219267201,70719033,15723,629442,1973.82,18030800,281814,0.00313583,0.44772,0.44772,0.689588
219264488,70719033,621,1014100,3483.86,43361800,465297,0.00343542,0.458827,0.458827,0.355247
219264983,70719033,725,174845,448.121,8019500,59939.9,0.00256296,0.342817,0.342817,0.389746
219268321,70719033,15962,244783,2435.75,14513500,352600,0.00995066,1.44046,1.44046,0.250685
219270773,70719033,16574,384659,269.116,16964300,39000.7,0.000699623,0.10139,0.10139,1.2118
219272427,70719033,17053,6119580,13901.2,235990000,2082760,0.0022716,0.340344,0.340344,0.941071
219272434,70719033,17056,1958260,4750.45,79191800,707757,0.00242585,0.36142,0.36142,0.812749
219274198,70719033,17459,104716,324.539,4088930,44375.2,0.00309925,0.423769,0.423769,0.104436
219272464,70719033,17076,979132,646.08,37328200,86697.3,0.00065985,0.088545,0.088545,0.441642
219274576,70719033,17584,34969,140.755,1658870,18995.6,0.00402513,0.543213,0,0
219265019,70719033,754,9071340,20966.8,348622000,3000080,0.00231132,0.330721,0.333816,0.926518
219274775,70719033,17606,33114,232.549,1498570,32076.1,0.00702269,0.968658,0,0
219271774,70719033,16864,2203050,10138.3,97732700,1540440,0.00460196,0.699231,0.699231,0.819337
219262918,70719033,63,69938,173.186,3277010,24334.9,0.00247628,0.34795,0.34795,0.0347176
219265847,70719033,999,104907,285.287,5647130,38726.3,0.00271943,0.369149,0.369149,0.297487
219269312,70719033,16218,104907,147.22,4727670,20546.4,0.00140334,0.195853,0.195853,0.194501
219263144,70719033,214,804287,683.195,31616100,90820.1,0.000849441,0.11292,0.11292,0.504683
219263049,70719033,160,2762430,8390.13,103074000,1192300,0.00303723,0.431613,0.431613,0.798915
219273064,70719033,17223,6049570,25083.1,250466000,3608180,0.00414626,0.596435,0.596435,0.953032
219263352,70719033,323,49376200,172015,2165280000,27201000,0.00348377,0.550893,0.550893,1.81743
219265513,70719033,880,34969,196.845,1801520,28656.6,0.00562913,0.819487,0,0
219267177,70719033,15719,69938,72.5673,2526070,10093.1,0.00103759,0.144315,0.144315,0.0342186
219265754,70719033,962,6988450,10411.9,200877000,1541970,0.00148988,0.220645,0.220622,0.789005
219263065,70719033,169,524535,2750.99,25425900,393533,0.00524463,0.750251,0.750251,0.742309
219264370,70719033,596,2123470,6522.8,76721000,960670,0.00307176,0.452405,0.453297,1.02408
219265086,70719033,796,69938,214.37,3311270,30077.2,0.00306514,0.430055,0.430055,0.185266
219270812,70719033,16581,699380,17270.6,34340400,2999210,0.0246942,4.28838,4.28838,0.555434
219266329,70719033,1105,384659,495.443,15558100,69047.8,0.00128801,0.179504,0.179504,1.28632
219267148,70719033,15708,34969,28.0887,1144430,3916.3,0.000803247,0.111994,0,0
219269271,70719033,16196,524535,1307.97,23186600,202310,0.00249357,0.385694,0.385694,0.708991
219266347,70719033,1114,489566,854.775,24781400,140214,0.00174598,0.286404,0.286405,0.616324
219262937,70719033,79,34969,58.9435,1642510,8197.81,0.00168559,0.234431,0,0
219267919,70719033,15895,2762470,8234.49,114005000,1228770,0.00298085,0.44481,0.444802,0.794267
219272789,70719033,17149,314721,428.658,12414200,55827.9,0.00136202,0.177388,0.177388,0.700891
219265498,70719033,875,139876,750.952,6588230,112929,0.0053687,0.807348,0.807348,0.456785
219272486,70719033,17083,34969,102.314,1656770,14067.5,0.00292584,0.402284,0,0
219274485,70719033,17549,955442,4810.02,41808000,673674,0.00503434,0.705091,0.705456,0.566593
219265249,70719033,852,3391990,3024.1,141505000,406586,0.000891541,0.119866,0.119866,0.516556
219269691,70719033,16320,909194,4791.17,40672600,674365,0.00526968,0.741718,0.741718,0.763526
219266251,70719033,1080,46473800,910346,2233300000,161955000,0.0195884,3.48487,3.48487,1.14126
219263212,70719033,259,244783,229.508,5931410,30583.3,0.000937596,0.124941,0.124941,0.533893
219271668,70719033,16822,1049070,5932.08,46701300,891205,0.00565461,0.849519,0.849519,0.677438
219264761,70719033,666,34969,656.341,2204360,98433.5,0.0187692,2.81488,0,0
219269808,70719033,16358,3881560,6968.49,165797000,968528,0.00179528,0.24952,0.24952,0.762403
219270116,70719033,16412,209814,282.215,10078200,40302.6,0.00134507,0.192087,0.192087,1.31
219262924,70719033,67,104907,29.4236,4470340,4113.38,0.000280473,0.0392098,0.0392098,0.36125
219265692,70719033,938,1791920,4762.63,55016800,662883,0.00265784,0.369929,0.372942,0.666679
219269584,70719033,16277,69938,294.214,2703630,46053,0.00420679,0.658484,0.658484,1.00426
219269622,70719033,16292,209814,615.678,8031090,91915.3,0.0029344,0.43808,0.43808,0.70828
219270816,70719033,16585,104907,1030.54,4900180,162497,0.00982336,1.54896,1.54896,0.049867
219264666,70719033,661,1569370,3218.42,52189300,439363,0.00205077,0.279962,0.280345,0.414261
219267767,70719033,15830,4091370,11903.9,172406000,1621650,0.0029095,0.396358,0.396358,0.49974
219263074,70719033,173,310003,411.213,8628260,58485.1,0.00132648,0.18866,0.188771,0.192402
219274324,70719033,17499,34968.7,36.9006,1094780,5087.56,0.00105525,0.145489,0,0
219270989,70719033,16633,699380,426.549,27673500,57980.5,0.000609896,0.0829028,0.0829028,0.844624
219265807,70719033,981,804287,212.943,13727100,30273.1,0.000264761,0.0376397,0.0376397,0.928248
219264255,70719033,557,69925.1,236.316,1858830,35673.4,0.00337956,0.510165,0.510115,0.765327
219266385,70719033,1129,73792200,315797,3176190000,49153100,0.00427954,0.666102,0.665928,1.80694
219265903,70719033,1018,524535,1101.21,27834100,162200,0.00209941,0.309227,0.309227,0.546306
219270348,70719033,16473,1503670,2725.29,66749000,369354,0.00181243,0.245636,0.245636,0.689089
219269274,70719033,16197,454597,829.104,18705200,126463,0.00182382,0.278188,0.278188,0.578252
219265818,70719033,987,11468200,26066.7,425508000,3571940,0.00227297,0.311466,0.311453,1.03346
219269782,70719033,16343,1678510,7077.15,73967200,1098880,0.00421632,0.654676,0.654676,1.28451
219265196,70719033,836,104907,174.36,3544970,25489.1,0.00166204,0.242969,0.242969,0.274161
219269799,70719033,16352,7308520,27977,303228000,4107540,0.003828,0.562021,0.562021,0.897013
219269851,70719033,16382,36717400,224881,1718860000,36679700,0.00612464,0.998973,0.998973,1.81594
219271099,70719033,16676,1223920,21093.3,60356400,3468750,0.0172343,2.83414,2.83414,0.486364
219273803,70719033,17398,69761,434.628,2409230,59050.4,0.00623024,0.846468,0.84647,0.0296269
219267841,70719033,15858,3846580,12012.2,185421000,1624510,0.00312284,0.422327,0.422327,0.458143
219268540,70719033,16009,8382690,24290.8,249874000,3577640,0.00289774,0.426789,0.426506,1.21248
219262957,70719033,100,244783,2212.83,8425510,317817,0.00903997,1.29836,1.29836,0.36494
219265795,70719033,976,2692610,33116.5,144197000,5074410,0.012299,1.88457,1.88457,0.338969
219267182,70719033,15720,34969,74.0663,833474,10573.8,0.00211806,0.302377,0,0
219273125,70719033,17242,1119010,1615.25,41525200,217772,0.00144347,0.194612,0.194613,0.761827
219271214,70719033,16698,6224480,27652.6,302497000,4277600,0.00444255,0.687222,0.687222,0.783733
219267440,70719033,15763,349687,575.912,13391200,82375.2,0.00164694,0.235568,0.235572,0.848769
219270232,70719033,16437,3391990,19349.6,160688000,3308460,0.00570451,0.975372,0.975372,1.75784
219271560,70719033,16770,349690,2390.58,15787800,389104,0.00683628,1.11271,1.11271,0.452643
219272454,70719033,17068,1398760,1358.14,54654400,185636,0.000970961,0.132715,0.132715,1.13324
219271039,70719033,16661,874225,486.198,40808200,70431.2,0.000556148,0.0805642,0.0805642,0.766796
219269656,70719033,16302,174845,1081.55,6670930,160294,0.00618579,0.916777,0.916777,0.445323
219274971,70719033,111220714,139876,1261.24,6330940,182134,0.00901681,1.30211,1.30211,0.228507
219264927,70719033,707,384659,131.653,19348400,19401.3,0.00034226,0.0504376,0.0504376,1.28214
219267121,70719033,15695,34968.8,103.637,1493260,14188.8,0.0029637,0.405757,0,0
219269294,70719033,16215,3846590,8461.2,160922000,1167550,0.00219966,0.303528,0.303528,0.648249
219265858,70719033,1004,279696,456.293,10492300,64318.3,0.00163139,0.229958,0.229969,0.278102
219271590,70719033,16786,174845,1056.21,7386140,163795,0.00604086,0.936802,0.936802,0.570909
219263013,70719033,151,1538520,17378.9,92272000,2531180,0.0112959,1.64521,1.64524,0.303136
219263180,70719033,240,454592,335.972,12750600,46660,0.000739064,0.102641,0.102641,0.596797
219263640,70719033,412,1608570,7790.4,79958200,1095730,0.00484305,0.681181,0.681181,0.694781
219266448,70719033,10684,2097880,23363,125061000,3608320,0.0111365,1.71998,1.72002,0.819497
219267096,70719033,15681,476360,1338.16,11954900,203314,0.00280913,0.426807,0.421057,0.975613
219271075,70719033,16669,3531870,33323.6,166281000,5412450,0.00943512,1.53246,1.53246,0.920589
219264543,70719033,639,1187470,2067.17,43344000,305898,0.00174082,0.257605,0.257596,0.412824
219274472,70719033,17546,34969,406.84,2058910,58693.3,0.0116343,1.67844,0,0
219263202,70719033,254,16985600,48862,792717000,7623030,0.00287668,0.448794,0.448949,1.01616
219265563,70719033,902,419628,618.251,20070700,87159.7,0.00147333,0.207707,0.207707,0.373357
219263248,70719033,274,1188950,2195.57,56756200,317062,0.00184666,0.266675,0.266675,0.640143
219264531,70719033,636,1014100,2243,48768200,334351,0.00221181,0.329702,0.329702,1.44885
219266461,70719033,10687,4336150,20044.7,181350000,3028680,0.0046227,0.698472,0.698473,1.00086
219263626,70719033,407,4196280,13913,198923000,2196880,0.00331555,0.52353,0.52353,0.870243
219272365,70719033,17030,524535,3138.1,23147400,455250,0.00598263,0.867911,0.867911,0.576156
219269589,70719033,16280,34969,47.6482,1518040,6674.95,0.00136258,0.190882,0,0
219272295,70719033,16986,2727580,2013.67,105464000,283709,0.00073826,0.104015,0.104015,1.28489
219271598,70719033,16790,1049070,2071.43,41985700,297456,0.00197454,0.283542,0.283542,1.34889
219272285,70719033,16981,524535,5531.13,21931500,872393,0.0105448,1.66317,1.66317,0.555499
219262971,70719033,112,69938,376.869,3069380,53731.1,0.00538862,0.768267,0.768267,0.235342
219272878,70719033,17172,874225,1386.2,35338000,193605,0.00158563,0.221459,0.221459,0.763329
219273441,70719033,17281,69938,161.184,2622900,21070.6,0.00230466,0.301276,0.301276,0.426278
219266506,70719033,10708,1119010,15057.5,62015200,2321410,0.0134561,2.07452,2.07452,0.23954
219269754,70719033,16336,104907,205.16,4860930,28966.8,0.00195564,0.276119,0.276119,0.075592
219264331,70719033,583,2377890,5049.66,115432000,679802,0.00212359,0.285884,0.285884,0.593097
219266575,70719033,182305693,656627,203.201,12486200,29000.7,0.000309462,0.0441662,0.0439176,0.732583
219267675,70719033,15799,2646520,3967.52,109470000,598345,0.00149915,0.226088,0.225526,1.16916
219269423,70719033,16242,244776,730.919,9444970,98643.8,0.00298607,0.402995,0.402994,0.227311
219263326,70719033,310,629442,2240.11,28257700,320778,0.00355888,0.509623,0.509623,0.486441
219271872,70719033,16890,139876,516.354,6541150,77081.2,0.00369152,0.551068,0.551068,0.955367
219273575,70719033,17318,3686980,10848.8,125807000,1444390,0.00294247,0.391755,0.392228,0.476691
219263574,70719033,371,139876,229.608,4775330,31125,0.00164151,0.222518,0.222518,0.418447
219266509,70719033,10710,1573600,18059.1,82181600,2753010,0.0114762,1.74949,1.74949,0.398472
219270615,70719033,16567,104907,986.698,5052930,165399,0.00940545,1.57662,1.57662,0.665099
219266541,70719033,10728,629442,4133.94,36299000,641664,0.00656763,1.01942,1.01942,0.512666
219268270,70719033,15950,1993230,1564,62900300,212625,0.000784659,0.106674,0.106674,0.531798
219271791,70719033,16869,1014100,3992.53,45912500,607650,0.00393702,0.599201,0.599201,1.11122
219273807,70719033,17399,167684,888.067,5537280,128507,0.00529607,0.766366,0.763945,0.158341
219263610,70719033,399,4126340,15194.4,183187000,2370610,0.0036823,0.574507,0.574507,0.960298
219267589,70719033,15780,244783,337.646,10931900,46578.4,0.00137937,0.190285,0.190285,0.597326
219274960,70719033,111220698,559504,1248.16,22078300,204559,0.00223083,0.365608,0.365608,0.702027
219263507,70719033,354,61838800,204600,2447030000,28869000,0.0033086,0.466843,0.467232,0.946978
219268563,70719033,16013,11889500,35347.4,592848000,4846720,0.002973,0.407648,0.407648,0.568017
219273396,70719033,17272,838505,1733.03,30338700,225988,0.0020668,0.269513,0.269422,0.302623
219270998,70719033,16635,244783,543.161,9838450,78917.3,0.00221895,0.322397,0.322397,0.537315
219274248,70719033,17478,5089730,19113.5,217217000,2689910,0.0037553,0.528498,0.528615,1.11968
219268284,70719033,15953,349390,1753.31,13807600,276642,0.00501822,0.791785,0.791895,0.589316
219269204,70719033,16169,11155100,71308,503969000,12358900,0.0063924,1.10791,1.10791,1.25011
219270131,70719033,16414,174845,193.791,8465400,28197,0.00110836,0.161268,0.161268,0.805376
219267477,70719033,15768,664411,2454.55,27794800,347091,0.00369433,0.522404,0.522404,0.350075
219270497,70719033,16537,909194,17595.9,45596600,3126990,0.0193533,3.4393,3.4393,0.9228
219267490,70719033,15769,664411,2454.55,27794800,347091,0.00369433,0.522404,0.522404,0.350075
219267655,70719033,15795,1046540,1640.01,38250300,236447,0.00156708,0.225932,0.226213,0.79778
219269344,70719033,16231,559504,1965.05,22814800,272580,0.00351212,0.487183,0.487183,0.511368
219270486,70719033,16533,34969,48.201,1611390,7409.95,0.00137839,0.211901,0,0
219271923,70719033,16901,69938,107.616,2981070,15287.9,0.00153873,0.218592,0.218592,0.556013
219272297,70719033,16990,2692610,1758.02,104441000,246551,0.000652906,0.0915656,0.0915656,0.835234
219263019,70719033,159,10525500,32650,429866000,4695380,0.00310198,0.446094,0.446094,0.853307
219273713,70719033,17364,979130,4509.26,46845400,643443,0.00460538,0.657158,0.657159,0.517898
219265896,70719033,1015,1573600,1447.44,72249200,203589,0.000919821,0.129377,0.129377,0.507051
219268316,70719033,15961,1503460,11771.4,88514600,1694310,0.00782955,1.12694,1.12707,0.46932
219262905,70719033,45,314721,423.889,13726900,55777.5,0.00134687,0.177228,0.177228,0.186216
219269529,70719033,16266,69938,255.691,3132490,34817.5,0.00365597,0.497834,0.497834,0.199653
219270972,70719033,16624,4580940,14028.5,184185000,2071070,0.00306236,0.452107,0.452107,1.34694
219262982,70719033,123,419628,1476.85,18749600,214557,0.00351943,0.511303,0.511303,0.666931
219270889,70719033,16608,314721,159.875,13280700,21701.9,0.000507991,0.0689561,0.0689561,1.11019
219266502,70719033,10705,69938,1279.36,3825760,180643,0.0182927,2.58291,2.58291,0.311408
219272063,70719033,16908,384659,1012.7,15185900,148722,0.00263272,0.386634,0.386634,0.508277
219265959,70719033,1037,1783420,13960.8,84488400,2292370,0.00782809,1.28538,1.28538,0.56202
219263123,70719033,200,629327,983.732,24442700,140862,0.00156315,0.223829,0.223827,0.276332
219265184,70719033,830,839241,2670.28,37412400,367166,0.00318177,0.437497,0.437497,0.192839
219271843,70719033,16882,1328820,2178.98,55841100,313373,0.00163978,0.235828,0.235828,0.862285
219268922,70719033,16095,139876,305.684,6242480,43716.2,0.00218539,0.312535,0.312535,0.304015
219270219,70719033,16432,2168080,7128.61,104578000,994407,0.00328798,0.458658,0.458658,0.570083
219274404,70719033,17527,139876,613.442,6807210,83455.4,0.00438562,0.596639,0.596639,0.290928
219263747,70719033,453,69445300,100729,2911260000,14126900,0.00145048,0.203425,0.20338,0.871184
219270324,70719033,16463,629442,7054.19,29296700,1216000,0.0112071,1.93188,1.93188,0.796273
219270551,70719033,16551,69938,951.201,3476130,152091,0.0136006,2.17465,2.17465,0.441523
219272732,70719033,17129,804287,1195.77,30259700,170376,0.00148674,0.211835,0.211835,0.599838
219275284,70719033,112892275,139876,1745.52,6268180,286831,0.0124791,2.05061,2.05061,0.504165
219262947,70719033,94,174845,298.623,7898170,41898.7,0.00170793,0.239633,0.239633,0.362331
219265416,70719033,860,524535,3068.71,24668600,460357,0.00585034,0.877648,0.877648,0.572683
219268911,70719033,16093,734349,1354.24,31978900,194873,0.00184414,0.265368,0.265368,0.454536
219263439,70719033,333,104907,117.315,4867190,17350.6,0.00111828,0.165391,0.165391,0.257098
219274431,70719033,17534,310462,1423.46,8852370,200632,0.00458496,0.646236,0.646315,0.268905
219265804,70719033,980,174845,204.093,7360580,28253.5,0.00116728,0.161592,0.161592,0.091102
219272076,70719033,16910,34969,93.8143,1308050,13107.5,0.00268278,0.374832,0,0
219268005,70719033,15915,9553770,46560.8,383587000,6542650,0.00487356,0.684825,0.701097,0.562277
219264075,70719033,501,139876,504.446,7220430,77452.6,0.00360638,0.553723,0.553723,0.251856
219267758,70719033,15823,874225,3131.55,38171600,465204,0.00358209,0.532133,0.532133,0.798714
219268466,70719033,15995,2168080,4827.38,100747000,670291,0.00222657,0.309164,0.309164,0.77861
219270235,70719033,16439,3391990,19349.6,160688000,3308460,0.00570451,0.975372,0.975372,1.75784
219264118,70719033,507,44801700,250943,2000430000,35238900,0.0056012,0.786551,0.791464,0.661012
219265151,70719033,819,209814,171.441,8449100,25455,0.000817109,0.121322,0.121322,0.392757
219274098,70719033,17434,874047,1392.73,33171400,188920,0.00159342,0.216144,0.216143,1.0397
219270152,70719033,16418,769318,3452.31,36106700,541427,0.0044875,0.703775,0.703775,1.04512
219273521,70719033,17302,104907,437.799,4934010,59284.6,0.00417321,0.565116,0.565116,0.987737
219269646,70719033,16299,104907,688.136,4186620,98700.1,0.00655948,0.940834,0.940834,0.649751
219273506,70719033,17298,1119010,7078.88,54538200,992183,0.00632604,0.886663,0.886663,0.566524
219267741,70719033,15815,1084020,642.964,46333500,88616.9,0.000593129,0.0817483,0.0817486,0.624135
219263702,70719033,437,3946780,10690,168683000,1465230,0.00270853,0.371247,0.371872,0.825867
219270951,70719033,16618,559504,1470.16,24571500,224026,0.00262761,0.400401,0.400401,1.07222
219264267,70719033,562,69938,178.585,3107460,24611.9,0.00255348,0.35191,0.35191,0.36374
219272147,70719033,16928,2867460,22383.2,139011000,3279240,0.00780595,1.14361,1.14361,0.749285
219272697,70719033,17111,69938,74.4066,2910540,9783.57,0.00106389,0.139889,0.139889,0.149556
219263596,70719033,390,103187,609.199,2767660,99569.2,0.00590385,0.964942,0.963113,0.397009
219273358,70719033,17264,104879,98.0368,3225860,13850.9,0.000934759,0.132065,0.132066,0.238086
219269012,70719033,16115,14337300,602991,760290000,109312000,0.0420575,7.62433,7.62433,0.552142
219263804,70719033,470,489566,1898.82,20943000,275243,0.00387857,0.562219,0.562219,0.428254
219272094,70719033,16916,34969,852.15,2098900,120999,0.0243687,3.46019,0,0
219263564,70719033,366,419628,262.954,19003600,36576.8,0.000626636,0.0871647,0.0871647,0.382109
219271159,70719033,16689,979132,10655.2,49744100,1754100,0.0108823,1.79148,1.79148,0.356391
219268344,70719033,15966,209814,2164.54,12485300,311017,0.0103165,1.48235,1.48235,0.0715387
219274214,70719033,17465,69938,224.59,3316220,31522.1,0.00321127,0.450715,0.450715,0.225382
219268639,70719033,16030,32501500,81982.4,1429290000,12232100,0.00252242,0.376356,0.377759,0.819767
219267523,70719033,15771,1468700,3161.01,68937600,488888,0.00215225,0.332872,0.332872,0.832737
219267703,70719033,15806,898109,911.753,30038800,131192,0.00101519,0.146075,0.145417,0.738004
219270517,70719033,16544,1223920,1024.55,55469200,142647,0.000837107,0.11655,0.11655,0.583053
219274436,70719033,17536,310462,1423.46,8852370,200632,0.00458496,0.646236,0.646315,0.268905
219273456,70719033,17287,69664.4,91.2024,1653100,11649.4,0.00130917,0.167222,0.167219,0.201
219273717,70719033,17365,314721,4207.38,18721800,597931,0.0133686,1.89988,1.89988,0.184681
219263183,70719033,241,1148110,4979.71,46555800,814520,0.00433733,0.709446,0.709291,0.537814
219274949,70719033,111220690,174845,289.756,7670510,38879.2,0.00165722,0.222364,0.222364,0.408629
219264469,70719033,617,419628,1283.65,19982900,201482,0.00305901,0.480144,0.480144,1.14268
219265826,70719033,989,944163,4932.58,41485200,744688,0.00522429,0.788728,0.788728,0.689371
219268608,70719033,16024,11048500,18794.1,405293000,2764190,0.00170105,0.250187,0.250158,0.992216
219270409,70719033,16493,559504,1266.8,25335000,171399,0.00226414,0.306341,0.306341,0.533096
219263148,70719033,216,558812,523.186,12724000,74766.1,0.000936247,0.133795,0.133843,0.553857
219265585,70719033,907,524535,306.143,24036200,41994.4,0.000583646,0.0800603,0.0800603,0.562456
219268524,70719033,16004,57376100,166182,2308580000,23732600,0.00289636,0.413631,0.413416,0.930042
219270827,70719033,16589,279752,9591.33,14468800,1693310,0.0342851,6.0529,6.0529,0.39311
219272720,70719033,17122,69938,437.19,3437310,62334,0.0062511,0.891275,0.891275,0.684226
219275170,70719033,111220868,104907,1128.28,6032860,164307,0.0107551,1.56621,1.56621,0.144845
219275162,70719033,111220856,874047,1392.73,33171400,188920,0.00159342,0.216144,0.216143,1.0397
219263819,70719033,475,2168080,16321.9,100485000,2770180,0.00752828,1.27771,1.27771,1.05406
219265757,70719033,963,139515,240.064,3230110,33636.2,0.0017207,0.241094,0.241147,0.243212
219273381,70719033,17266,942673,1963.37,33462300,256027,0.00208277,0.271597,0.271559,0.305328
219263334,70719033,314,454597,603.512,23073600,83493.7,0.00132758,0.183665,0.183665,0.387369
219270941,70719033,16616,699380,142.926,29430900,20277.5,0.00020436,0.0289936,0.0289936,0.518657
219274610,70719033,17603,33114,232.549,1498570,32076.1,0.00702269,0.968658,0,0
219263225,70719033,267,104907,158.901,4559430,23877.6,0.00151468,0.227607,0.227607,0.0902379
219263585,70719033,378,4441060,3836.14,229663000,546261,0.000863789,0.123002,0.123002,0.366836
219272289,70719033,16982,524535,5531.13,21931500,872393,0.0105448,1.66317,1.66317,0.555499
219275083,70719033,111220792,1398760,1461.84,57113200,197152,0.0010451,0.140947,0.140947,0.500557
219268124,70719033,15924,3112240,4230.77,131405000,594513,0.0013594,0.191024,0.191024,0.939261
219263127,70719033,202,2762550,21244.9,139960000,2961040,0.0076903,1.07185,1.07185,0.59527
219263829,70719033,478,1363790,4721.86,71931800,652906,0.0034623,0.478743,0.478743,0.414908
219271430,70719033,16736,1084040,521.692,43194000,68792.6,0.000481248,0.0634596,0.0634596,0.561729
219274409,70719033,17528,69938,145.697,3028060,19442.1,0.00208324,0.27799,0.27799,0.0230166
219271328,70719033,16732,2972360,2401.84,120796000,324577,0.000808055,0.109198,0.109198,0.864817
219270843,70719033,16597,174845,267.497,7626610,41287.2,0.00152991,0.236136,0.236136,0.977517
219266525,70719033,10720,6679080,41227,368684000,6211360,0.00617256,0.929972,0.929972,0.497881
219269597,70719033,16282,34969,246.566,1185580,39378.1,0.00705099,1.12609,0,0
219269791,70719033,16349,1678510,7077.15,73967200,1098880,0.00421632,0.654676,0.654676,1.28451
219270432,70719033,16499,489566,2473.61,20457100,360751,0.00505266,0.736879,0.736879,0.639787
219269463,70719033,16250,1398750,6031.83,57097800,864400,0.0043123,0.61798,0.617978,0.785947
219265907,70719033,1020,2307950,5523.95,111626000,760425,0.00239344,0.32948,0.32948,0.683986
219272417,70719033,17048,34969,132.326,1461810,17658.3,0.0037841,0.504969,0,0
219265168,70719033,826,2962730,7781.97,114405000,1139570,0.00262662,0.384634,0.385494,1.08158
219266564,70719033,10737,1084040,15612.9,65193300,2312980,0.0144025,2.13367,2.13367,0.351847
219266423,70719033,10675,5769850,32885.6,284473000,5061910,0.00569955,0.877303,0.877305,0.555203
219266875,70719033,15598,103179,313.827,2582250,49476.3,0.00304157,0.479518,0.482505,0.466653
219263125,70719033,201,4580940,4087.96,164127000,575657,0.000892384,0.125664,0.125664,0.666969
219266172,70719033,1058,174845,146.709,9073440,20090.6,0.000839078,0.114905,0.114905,0.343477
219270876,70719033,16605,209814,54.9372,8908960,7779.08,0.000261838,0.0370761,0.0370761,0.17671
219274217,70719033,17466,69938,103.621,3013860,13932.3,0.00148161,0.199209,0.199209,0.335566
219268853,70719033,16079,734349,5025.79,34386600,823806,0.00684387,1.12182,1.12182,0.567255
219270315,70719033,16461,1119010,10368.8,52106700,1781900,0.00926604,1.59239,1.59239,0.918536
219264993,70719033,729,349690,521.272,17244200,73203.3,0.00149067,0.209338,0.209338,0.356848
219272504,70719033,17087,69938,90.0945,2854620,11760.8,0.0012882,0.168161,0.168161,0.133917
219274985,70719033,111220724,664411,2158.04,30105700,306019,0.00324805,0.460587,0.460587,0.553589
219275047,70719033,111220768,139876,210.394,5121930,28994.4,0.00150415,0.207286,0.207286,0.360402
219264517,70719033,630,1223920,4400.29,61602800,599218,0.00359526,0.489591,0.489591,0.615694
219270570,70719033,16556,34969,612.745,1796250,99786.9,0.0175225,2.85358,0,0
