id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220153003,70784952,15619,493197,16123.4,22793600,2323180,0.0326915,4.71046,5.07848,0.514946
220164747,70784952,17261,128464,1222.13,4499740,164664,0.0095134,1.28179,1.27152,0.47003
220161889,70784952,16785,157487,1932.84,8025930,259840,0.012273,1.64991,1.64536,0.292124
220163753,70784952,17126,555205,3872.29,22380200,524774,0.00697452,0.94519,1.01143,0.444051
220153809,70784952,15793,1299040,28069.1,72164500,3938850,0.0216076,3.03213,3.11308,0.515785
220160649,70784952,16699,2815350,55713.9,150822000,8771810,0.0197893,3.1157,3.12731,0.369991
220158214,70784952,16382,31166700,880589,1679930000,128150000,0.0282542,4.11176,4.22385,0.57172
220156667,70784952,16170,6179330,88394.8,325634000,12985500,0.0143049,2.10145,2.09387,0.50893
220160292,70784952,16657,69523.7,504.847,3753900,72146.4,0.00726151,1.03772,1.03782,0.302898
220152534,70784952,1105,374860,4741.85,18952800,665627,0.0126496,1.77567,1.7666,0.231637
220153971,70784952,15851,37952700,392113,1979170000,55761700,0.0103316,1.46924,1.48846,0.400066
220157691,70784952,16285,713858,18115,40081700,2653020,0.0253762,3.71645,3.79397,0.45126
220158100,70784952,16352,5101170,68901.6,241886000,9686300,0.013507,1.89884,2.01246,0.46623
220152814,70784952,10731,839527,34707.3,54470800,6432140,0.0413415,7.66163,7.77041,0.120986
220155751,70784952,16078,504120,8713.49,28798500,1272780,0.0172846,2.52475,2.51256,0.200437
220161882,70784952,16784,157487,1932.84,8025930,259840,0.012273,1.64991,1.64536,0.292124
220167339,70784952,112892283,59548.3,1350.61,3148040,184501,0.0226809,3.09835,3.09641,0.123324
220166883,70784952,111220634,348612,5711.41,16201400,796160,0.0163833,2.2838,2.2791,0.181705
220162735,70784952,16962,281728,2571.73,13392800,350493,0.00912841,1.24408,1.54753,0.162939
220166479,70784952,17503,1285220,6803.77,43403600,898746,0.00529385,0.699293,0.742889,0.602594
220153078,70784952,15659,700617,16488.8,27469300,2396380,0.0235346,3.42038,3.59296,0.510329
220156840,70784952,16194,693102,6961.25,35108700,992853,0.0100436,1.43248,1.42433,0.315847
220153922,70784952,15817,815828,13215.2,31042800,2052380,0.0161985,2.5157,2.54927,0.448376
220162715,70784952,16953,406836,5965.29,19568700,859100,0.0146627,2.11166,2.04545,0.406951
220150293,70784952,239,3222470,103182,182826000,15480400,0.0320194,4.80389,4.87534,0.324083
220150091,70784952,97,69938,1025.35,2842300,152787,0.0146609,2.1846,2.1846,0.276623
220150980,70784952,505,105400,3640.16,6403630,513823,0.0345365,4.87496,4.90122,0.251786
220159782,70784952,16597,169918,1304.24,9231230,182633,0.00767571,1.07483,1.07827,0.203519
220157928,70784952,16328,4385230,63008.1,205405000,9016060,0.0143682,2.056,2.16416,0.618277
220151422,70784952,676,269364,10150.5,17292600,1576390,0.0376831,5.85228,5.87026,0.468757
220152572,70784952,1127,174845,3935.68,9693170,594121,0.0225095,3.39798,3.39798,0.208565
220164654,70784952,17245,34641.7,229.088,1501890,34288.2,0.00661308,0.989797,0,0
220150093,70784952,99,898281,12041.5,37452600,1694400,0.0134051,1.88627,2.15592,0.384711
220152958,70784952,15603,314550,3523.05,15191000,490672,0.0112003,1.55991,1.55978,0.284661
220164173,70784952,17190,33316.6,357.797,1599010,49467.1,0.0107393,1.48476,0,0
220150704,70784952,334,1731940,29468.6,88779900,4121020,0.0170148,2.37943,2.35425,0.35393
220152886,70784952,15569,6589610,137007,302781000,19550200,0.0207914,2.96683,3.17835,0.633964
220149953,70784952,15,196575,5504.67,11084500,829914,0.0280029,4.22186,4.25331,0.187224
220155197,70784952,16016,66565100,1185080,3323430000,177146000,0.0178033,2.66124,2.66414,0.597866
220166695,70784952,17550,476744,2540.99,16398500,345785,0.00532988,0.725306,0.747275,0.466461
220164891,70784952,17279,28584.2,272.891,1282750,36613.1,0.00954691,1.28089,0,0
220150202,70784952,183,849813,18623.8,48482700,2828990,0.0219152,3.32896,3.76872,0.564552
220151020,70784952,525,352373,8812.43,19414300,1239130,0.0250088,3.51653,3.64352,0.354569
220165712,70784952,17412,31078.1,706.472,1219950,101430,0.0227321,3.2637,0,0
220150939,70784952,484,766754,6285.99,42608000,968108,0.00819818,1.2626,1.26352,0.371323
220151674,70784952,772,1100150,23593.7,59935200,3252230,0.0214459,2.95617,2.976,0.279414
220152973,70784952,15609,365134,4908.56,14546800,705974,0.0134432,1.93346,2.02593,0.241376
220154256,70784952,15930,13731700,154484,612694000,22047100,0.0112502,1.60556,1.63562,0.425818
220165191,70784952,17326,267842,1963.29,7381360,262104,0.00733002,0.978578,1.04968,0.371602
220150706,70784952,335,104907,2145.19,6623010,323629,0.0204485,3.08491,3.08491,0.319019
220149946,70784952,8,796653000,15555000,40585000000,2482840000,0.0195254,3.11659,3.12456,0.898852
220150970,70784952,502,10389300,132680,520605000,19421500,0.0127708,1.86937,1.87649,0.49527
220151342,70784952,654,244783,5881.3,14554300,876859,0.0240266,3.58219,3.58219,0.19143
220150158,70784952,147,95352.1,1457.02,4933910,210677,0.0152804,2.20947,2.20695,0.303127
220152094,70784952,912,354767,16920,25044300,2836700,0.0476934,7.99595,8.09295,0.145928
220162381,70784952,16877,4155300,40749.7,191451000,5608450,0.00980669,1.34971,1.41535,0.428745
220166770,70784952,17575,34570.1,390.127,1828810,53261.8,0.0112851,1.54069,0,0
220165953,70784952,17442,34911.9,651.901,1932680,104731,0.0186728,2.99987,0,0
220158412,70784952,16409,11976600,468385,672738000,67573700,0.0391082,5.64212,5.63789,0.394607
220160304,70784952,16659,1371140,12310.8,73828100,1749000,0.00897854,1.27558,1.27629,0.186681
220164972,70784952,17291,34904.3,833.463,1706420,138811,0.0238785,3.9769,0,0
220154691,70784952,15989,7016180,91873.2,327349000,13178100,0.0130945,1.87824,1.84632,0.536872
220162726,70784952,16958,248789,3097.71,12606300,424150,0.0124511,1.70486,2.02614,0.173147
220156959,70784952,16215,2986770,54782.1,149426000,7747060,0.0183416,2.59379,2.68969,0.683998
220151077,70784952,578,416622,12988.4,24942000,1881160,0.0311756,4.51528,4.4856,0.275967
220158164,70784952,16364,1601220,23791.4,73964200,3395840,0.0148584,2.12079,2.21995,0.393552
220151441,70784952,682,423910,5730.45,23360300,819361,0.0135181,1.93286,1.93321,0.174487
220155282,70784952,16026,16247800,404577,1027920000,60110100,0.0249005,3.69958,3.74412,0.371902
220166929,70784952,111220668,54519.2,776.412,2989910,108823,0.0142411,1.99605,1.99747,0.113127
220162211,70784952,16850,226190,3536.01,12316900,510656,0.0156329,2.25764,2.4131,0.194586
220158284,70784952,16395,23942100,728472,1296710000,105808000,0.0304264,4.41932,4.55151,0.547286
220167291,70784952,111220878,1079080,6863.37,44115300,961790,0.00636042,0.891309,0.914537,0.666515
220150298,70784952,242,6774340,114250,352495000,18456800,0.016865,2.72452,2.90998,0.955616
220151726,70784952,797,3001900,37668.5,147774000,5265920,0.0125482,1.7542,1.873,0.546537
220152555,70784952,1117,8351720,90488.4,361613000,12307200,0.0108347,1.47361,1.53468,0.636645
220160136,70784952,16633,780177,9366.25,36714500,1277480,0.0120053,1.63742,1.69711,0.306823
220163988,70784952,17159,447361,7478.8,19933600,1100120,0.0167176,2.45913,2.40685,0.482091
220158802,70784952,16458,679421,17133.8,36122200,2396100,0.0252182,3.52668,3.86012,0.446331
220154713,70784952,15996,874223,13447.6,45556900,1938350,0.0153824,2.21723,2.21723,0.367739
220152773,70784952,10711,2972270,112543,194003000,21486600,0.0378644,7.229,7.17284,0.24829
220166870,70784952,111220624,25370.9,312.998,1216880,45717.2,0.0123369,1.80195,0,0
220150194,70784952,177,102718,793.199,4519580,109112,0.00772208,1.06224,1.0673,0.258734
220155893,70784952,16091,69938,941.998,3692800,135389,0.013469,1.93585,1.93585,0.307536
220150044,70784952,56,6647860,110932,374852000,15733900,0.0166869,2.36676,2.52266,0.42487
220150163,70784952,151,949489,52372.2,72031800,8369820,0.0551583,8.81507,9.0291,0.187591
220153154,70784952,15681,364133,3199.42,9835860,466120,0.0087864,1.28008,1.32552,0.468978
220157461,70784952,16258,179399,1641.21,7946630,226011,0.00914835,1.25982,1.13486,0.308511
220150761,70784952,375,27433900,417326,1419420000,63778100,0.0152121,2.32479,2.36336,0.527113
220152481,70784952,1082,173558,3773.28,8649860,555309,0.0217408,3.19956,3.20919,0.153131
220158209,70784952,16379,139486,3997.34,7639210,629387,0.0286576,4.51218,4.51188,0.329993
220166655,70784952,17538,4303210,23915.9,146936000,3314440,0.00555768,0.770223,0.770712,0.8838
220155292,70784952,16027,16039000,270359,959773000,38875700,0.0168563,2.42382,2.43923,0.361861
220166517,70784952,17508,367326,2053.26,9850010,272768,0.00558974,0.742577,0.95193,0.467146
220155682,70784952,16069,4355150,59988.6,244836000,8511220,0.0137742,1.95429,1.92061,0.380255
220166063,70784952,17453,34926.7,381.007,1840640,56974.5,0.0109087,1.63126,0,0
220166530,70784952,17510,136827,892.856,3424100,119391,0.00652545,0.872568,0.875987,0.641621
220152951,70784952,15599,2034650,43444.7,92516000,6149100,0.0213524,3.02219,3.22413,0.636363
220156507,70784952,16149,69706.1,378.299,3466060,53732.9,0.00542705,0.770848,0.771605,0.416632
220167313,70784952,111220908,118295,507.126,4307430,66604.1,0.00428698,0.563037,0.51874,0.847159
220150281,70784952,232,788802,8951.54,27077900,1278510,0.0113483,1.62083,1.57553,0.606319
220150037,70784952,51,4243670,117264,225974000,17050400,0.0276327,4.01785,4.40954,0.567011
220152211,70784952,975,34670.1,179.881,1434100,24491.7,0.00518835,0.706422,0,0
220157495,70784952,16262,34887.3,739.591,1984730,117280,0.0211994,3.36167,0,0
220158278,70784952,16394,476778,14786,27110700,2254340,0.0310123,4.72829,4.78883,0.262709
220150328,70784952,263,155223,3522.57,5339160,508979,0.0226936,3.27902,3.35247,0.489327
220164535,70784952,17224,425414,7747.71,18167400,1160350,0.0182121,2.72758,2.68027,0.431326
220156985,70784952,16225,2067200,46179.8,107278000,6517310,0.0223394,3.15273,3.11213,0.615836
220156188,70784952,16132,1794840,30733,95866600,4640180,0.017123,2.58529,2.54823,0.637217
220167266,70784952,111220844,540529,7188.39,28494400,1057590,0.0132988,1.95659,1.94676,0.299009
220155974,70784952,16102,9714180,135528,450582000,20487100,0.0139516,2.10899,2.10836,0.615164
220167361,70784952,124372440,20558.6,275.403,813971,37234,0.013396,1.81111,0,0
220150060,70784952,69,579819,7019.95,24758400,945080,0.0121071,1.62996,1.69403,0.291538
220159808,70784952,16600,148695,2657.11,8430920,392411,0.0178695,2.63903,2.55714,0.285599
220162061,70784952,16821,827486,20417.1,45707800,3398470,0.0246736,4.10698,4.42464,0.441103
220157471,70784952,16259,1306130,33453.8,72694100,4913180,0.025613,3.76164,3.85769,0.615221
220158256,70784952,16391,133473,3120.76,7424000,451287,0.0233813,3.38112,3.37865,0.340685
220154357,70784952,15946,2411680,38010.2,114791000,5339070,0.0157609,2.21384,2.14841,0.398408
220162449,70784952,16893,825350,9001.38,37256400,1211210,0.0109061,1.46751,1.48168,0.347463
220166812,70784952,17594,466807,2521.56,10443800,343806,0.00540171,0.736506,0.730058,0.552798
220165515,70784952,17373,983033,7221.67,38061000,994672,0.00734631,1.01184,1.13296,0.648059
220154480,70784952,15964,174876,9361.3,13220200,1490670,0.053531,8.52412,8.54963,0.280111
220151403,70784952,671,187906,2107.11,6782970,327574,0.0112137,1.74329,1.70636,0.33612
220162476,70784952,16896,219076,2713.91,8640580,378118,0.012388,1.72596,1.77661,0.402001
220158478,70784952,16417,119789,4095.49,6451970,579300,0.0341891,4.836,5.7461,0.142411
220153981,70784952,15858,1993890,27429.7,104636000,3797180,0.0137569,1.9044,1.9693,0.290302
220154063,70784952,15898,1867210,22890.7,75917800,3190590,0.0122593,1.70875,1.73864,0.538342
220166582,70784952,17520,59922.8,1393.5,2227340,193291,0.0232548,3.22567,3.22394,0.3234
220152379,70784952,1047,2622160,77425.9,166982000,11756900,0.0295275,4.48368,4.48341,0.230221
220158435,70784952,16412,827533,15237,43653600,2152890,0.0184126,2.60158,2.6136,0.388986
220152936,70784952,15593,1682660,46214.1,84482800,6483330,0.0274649,3.85302,4.0153,0.40714
220158389,70784952,16407,416679,2783.51,18722300,393381,0.00668023,0.944088,0.952703,0.878453
220165505,70784952,17372,617923,4943.18,29248100,676377,0.00799966,1.0946,1.06977,0.325153
220150013,70784952,31,13671700,188752,757681000,26846000,0.013806,1.96361,2.04391,0.484376
220156605,70784952,16160,318630,6321.28,18354200,1023140,0.019839,3.21108,3.22204,0.358687
220151367,70784952,662,162523,1956.16,8582450,270297,0.0120362,1.66313,1.62323,0.374374
220157451,70784952,16257,179399,1641.21,7946630,226011,0.00914835,1.25982,1.13486,0.308511
220150929,70784952,477,70040700,872630,3568940000,128059000,0.0124589,1.82835,1.89109,0.71618
220152060,70784952,890,341677,4602.95,17563900,651825,0.0134716,1.90772,1.91903,0.363966
220160507,70784952,16674,1229910,13617.5,66270800,1950120,0.0110719,1.58557,1.54065,0.230313
220155586,70784952,16054,1084040,22322.2,67545200,3254790,0.0205917,3.00246,3.00246,0.189096
220150277,70784952,230,104072,527.481,1954040,71998.3,0.00506842,0.691811,0.692918,0.709193
220152876,70784952,15567,490371000,8070360,24614800000,1208310000,0.0164576,2.46406,2.50747,0.728782
220160153,70784952,16635,179797,3978.77,9505100,542849,0.0221292,3.01923,3.02886,0.10581
220167294,70784952,111220882,530622,3050.75,20258900,404201,0.00574939,0.76175,0.823129,0.662117
220166016,70784952,17446,227943,2522.32,8006350,347432,0.0110656,1.52421,1.76763,0.306949
220152802,70784952,10726,241037,10211.8,16961900,1944790,0.0423662,8.0684,8.0491,0.0466268
220164639,70784952,17240,27868.2,443.617,1502760,62119.5,0.0159184,2.22905,0,0
220158497,70784952,16419,1659330,55457.4,96961400,8284310,0.0334216,4.99258,4.99724,0.33459
220154158,70784952,15909,8472030,355037,608039000,56199000,0.0419069,6.63347,6.55252,0.411761
220161117,70784952,16716,1274460,13489.2,64824100,1855420,0.0105842,1.45584,1.49805,0.508358
220159491,70784952,16548,1121250,16734.8,61490000,2510890,0.0149251,2.23937,2.15504,0.603383
220163362,70784952,17049,49345.9,575.307,2102490,77692.6,0.0116587,1.57445,1.57385,0.234471
220154017,70784952,15874,539163,8129.51,27841400,1185490,0.015078,2.19876,2.1533,0.602865
220159628,70784952,16578,2060620,29293.7,112530000,4488660,0.014216,2.17831,2.2825,0.655317
220151048,70784952,541,1293840,26369.3,75862200,3865870,0.0203806,2.9879,2.98789,0.262531
220153314,70784952,15752,8524260,105722,422864000,16401200,0.0124024,1.92406,2.07484,0.947894
220160593,70784952,16691,499471,10220.7,29761000,1543520,0.0204632,3.09031,3.12655,0.280783
220153101,70784952,15666,7005710,160326,266315000,24606000,0.0228851,3.51227,3.619,0.76385
220162502,70784952,16901,481523,3490.8,22513500,483990,0.0072495,1.00512,1.01392,0.461209
220152462,70784952,1075,219918,3541.03,9484950,532993,0.0161016,2.4236,2.45574,0.144938
220151090,70784952,593,1504640,19239.2,52936800,2892640,0.0127866,1.92248,1.93401,0.347806
220150938,70784952,483,924837,15713.7,54112400,2396530,0.0169908,2.5913,2.61108,0.488143
220150856,70784952,434,1500140,21517.6,73732200,3201960,0.0143438,2.13445,2.16306,0.371009
220154234,70784952,15923,2270900,36695.6,97009400,5634190,0.016159,2.48104,2.48685,0.452155
220157542,70784952,16266,68809.2,2510.69,4529220,396700,0.0364877,5.76521,5.7637,0.336346
220160103,70784952,16630,174814,398.602,7464190,54857.1,0.00228015,0.313803,0.313801,0.307406
220163813,70784952,17140,350178,4787.49,15755700,640257,0.0136716,1.82838,1.8587,0.504535
220167284,70784952,111220872,148095,2270.71,8025150,364515,0.0153328,2.46136,2.43379,0.282017
220165469,70784952,17366,1622220,13505.6,73516100,1829690,0.00832539,1.12789,1.14546,0.409053
220151678,70784952,773,1182820,12895.2,59375300,1770080,0.010902,1.49648,1.50872,0.359238
220165004,70784952,17296,23890.2,451.401,950734,69567.2,0.0188949,2.91196,0,0
220166069,70784952,17454,34568.6,354.34,1638280,49585.1,0.0102503,1.4344,0,0
220151830,70784952,837,413870,7388.61,22029900,1183570,0.0178525,2.85977,2.92635,0.468329
220159438,70784952,16537,503734,18967.2,29680700,2896740,0.0376531,5.75053,4.91418,0.40762
220152406,70784952,1057,3538850,61460.7,189479000,8823480,0.0173674,2.49332,2.47155,0.37067
220151069,70784952,571,4169960,62452.1,210619000,9331510,0.0149767,2.23779,2.28342,0.624179
220158472,70784952,16416,628333,33901.1,36471900,4842520,0.0539541,7.70694,7.78284,0.118589
220154669,70784952,15987,2852310,45295.6,140048000,6732610,0.0158803,2.36041,2.33967,0.516183
220164812,70784952,17266,624748,8838.74,26092400,1180210,0.0141477,1.8891,1.86375,0.469364
220151788,70784952,821,3678490,73920.1,177189000,11087500,0.0200953,3.01414,3.05949,0.298116
220157347,70784952,16244,189963,1485.66,8240100,204525,0.00782076,1.07666,1.04773,0.167547
220150784,70784952,395,2037000,11574.2,84784000,1526800,0.00568198,0.749533,0.731523,0.537085
220150956,70784952,495,2499950,41935.2,125885000,6354820,0.0167744,2.54198,2.59527,0.393956
220151547,70784952,715,454562,5184.07,17236300,841769,0.0114045,1.85182,1.85174,1.20202
220151722,70784952,796,57970.2,1559.7,3463540,218753,0.0269052,3.77355,3.84203,0.244531
220155861,70784952,16088,174845,3403.67,9397110,499060,0.0194668,2.8543,2.8543,0.225013
220159612,70784952,16574,253170,2977.59,13115900,413397,0.0117613,1.63288,1.67068,0.457528
220151287,70784952,637,6065290,213979,323279000,30446000,0.0352793,5.01971,4.97368,0.4718
220160050,70784952,16624,4614820,50698.4,210533000,7115540,0.010986,1.54189,1.64499,0.597259
220165109,70784952,17310,565606,4137.12,24982300,557861,0.00731449,0.986306,0.867169,0.381658
220150131,70784952,127,861040,35342,50907100,5268110,0.0410457,6.11832,6.05587,0.27273
220163462,70784952,17066,1740950,14133.4,73868700,1930220,0.00811823,1.10872,1.16491,0.556259
220152313,70784952,1022,2990750,29493.8,143537000,4126380,0.00986169,1.37972,1.38577,0.349601
220165432,70784952,17360,30006.1,316.292,951367,47212.5,0.0105409,1.57343,0,0
220167257,70784952,111220828,34567.1,255.171,1551390,37358.2,0.0073819,1.08074,0,0
220152532,70784952,1104,228153,9418.48,13537000,1408500,0.0412814,6.17348,6.05044,0.285808
220150003,70784952,23,946170,13030.7,43460100,1793870,0.0137721,1.89592,1.93138,0.391258
220152170,70784952,955,577203,3912.94,17648600,521431,0.00677914,0.903375,1.06725,0.79983
220166522,70784952,17509,230500,1160.41,6425910,153378,0.0050343,0.665413,1.02787,0.315707
220166720,70784952,17558,185578,1364.71,7905210,184156,0.00735385,0.99234,0.870699,0.808686
220155995,70784952,16107,9714180,135528,450582000,20487100,0.0139516,2.10899,2.10836,0.615164
220161860,70784952,16777,348708,4018.84,18192100,579951,0.0115249,1.66314,1.73648,0.419332
220150047,70784952,60,174845,3272.26,11024800,478345,0.0187152,2.73582,2.73582,0.27808
220159546,70784952,16564,452581,9801.96,26156700,1539120,0.0216579,3.40077,3.00557,0.384809
220165651,70784952,17404,102348,564.568,4382180,78505.7,0.00551615,0.767045,0.775243,0.580483
220150789,70784952,399,3452370,56829.2,183275000,8601310,0.0164609,2.49142,2.45711,0.610401
220152251,70784952,996,1033090,15072.6,45512400,2149110,0.0145898,2.08027,2.06711,0.305128
220152591,70784952,1142,804231,9838.24,37756100,1405510,0.0122331,1.74764,1.74759,0.336393
220162243,70784952,16854,1026120,16202,53551500,2469410,0.0157895,2.40654,2.69846,0.332122
220160845,70784952,16711,115778,2259.42,6288370,316274,0.0195151,2.73173,2.7021,0.124525
220152990,70784952,15615,608808,20436,28969700,2936310,0.0335672,4.82305,5.0974,0.492705
220151759,70784952,810,333925,6748.83,18069500,939654,0.0202106,2.81397,2.81795,0.229577
220160711,70784952,16706,1437110,15736.7,74839600,2153600,0.0109502,1.49856,1.53707,0.389845
220161385,70784952,16748,69938,230.905,2795420,31217.5,0.00330157,0.44636,0.44636,0.064902
220161107,70784952,16715,25341,553.008,1392960,79338.3,0.0218227,3.13083,0,0
220167324,70784952,112892269,134447,4001.97,7263530,642679,0.0297662,4.78017,4.77285,0.103066
220150752,70784952,369,10516200,151499,478698000,21964700,0.0144062,2.08865,2.18411,0.59661
220163466,70784952,17068,1740950,14133.4,73868700,1930220,0.00811823,1.10872,1.16491,0.556259
220160111,70784952,16631,2832250,30868.8,132420000,4220360,0.0108991,1.49011,1.54421,0.427743
220157835,70784952,16313,10522500,156070,498651000,22619800,0.014832,2.14966,2.23994,0.607722
220160264,70784952,16652,452462,4164.26,25371900,624047,0.00920355,1.37923,1.37941,0.39924
220150323,70784952,259,240803,926.044,4181060,135083,0.00384564,0.560967,0.557635,0.555762
220152453,70784952,1073,48141600,2421150,2985650000,456834000,0.0502923,9.4894,9.2652,0.465535
220162710,70784952,16952,432206,6278.28,20785600,904817,0.0145261,2.09348,2.03113,0.397871
220156975,70784952,16224,103131,1108.41,4742580,155420,0.0107476,1.50701,1.50708,0.0426341
220166574,70784952,17519,214180,1506.55,7801280,194761,0.00703403,0.909335,0.873595,0.497458
220165632,70784952,17399,121733,3558.33,4839640,511433,0.0292305,4.20126,4.20642,0.205561
220166797,70784952,17587,1035110,4104.64,37909100,536302,0.00396541,0.518112,0.515759,0.641643
220157366,70784952,16247,4412410,106319,234615000,15450600,0.0240956,3.50163,3.65489,0.539134
220152743,70784952,10701,798526,7286.74,40304700,1039350,0.00912523,1.30158,1.29729,0.474362
220150882,70784952,446,297162,5157.14,15790900,792249,0.0173546,2.66605,2.65464,0.408477
220159540,70784952,16563,138833,723.543,7252470,102226,0.00521162,0.736323,0.736703,0.100438
220153113,70784952,15670,349068,7420.86,15516800,1230690,0.021259,3.52565,3.52305,0.426168
220150921,70784952,471,59392.1,926.98,3012460,141716,0.0156078,2.38611,2.22288,0.0531112
220160318,70784952,16662,102306,1023.14,5595310,143676,0.0100008,1.40438,1.40436,0.024968
220154666,70784952,15986,5569720,63584.8,223237000,9428080,0.0114162,1.69274,1.69066,0.660676
220160061,70784952,16626,4266680,44828.4,195307000,6262400,0.0105066,1.46775,1.55457,0.559353
220151647,70784952,757,134832,1398.16,6276280,191772,0.0103696,1.4223,1.43764,0.585505
220152223,70784952,980,150583,6655.88,9705210,992927,0.0442007,6.59387,6.62327,0.146371
220158338,70784952,16402,1039250,14960,52115900,2223240,0.0143951,2.13928,2.15507,0.631744
220155443,70784952,16039,4376430,101064,264559000,14971100,0.0230928,3.42086,3.42661,0.335137
220150344,70784952,275,7721640,126005,397958000,20226200,0.0163184,2.61941,2.79638,0.947241
220158581,70784952,16432,1045890,53719.3,61992200,7749720,0.0513622,7.40968,7.3536,0.24028
220167096,70784952,111220794,571967,5462.46,22273300,734098,0.00955032,1.28346,1.28243,0.393869
220161822,70784952,16773,680464,7679.3,35515100,1074760,0.0112854,1.57945,1.63405,0.362274
220162683,70784952,16939,47105300,2361380,2903510000,447003000,0.0501299,9.48944,9.20855,0.455855
220159530,70784952,16561,662366,12367.4,37413800,1898690,0.0186715,2.86653,2.6746,0.505391
220162034,70784952,16818,41021300,1527330,2602220000,286818000,0.0372327,6.99193,7.03262,0.318397
220164184,70784952,17194,20932.1,192.684,825941,26075.4,0.00920523,1.24572,0,0
220161958,70784952,16801,68563.1,815.636,3043600,112267,0.0118961,1.63742,1.64443,0.399588
220152977,70784952,15610,158193,1131.11,3337450,160737,0.00715019,1.01608,1.13794,0.771521
220164151,70784952,17178,358790,2926.82,15623600,399832,0.00815747,1.11439,1.22501,0.476765
220152142,70784952,939,52468.2,301.594,2259810,40077.5,0.00574814,0.763844,0.785406,0.0718341
220152083,70784952,905,800197,14353.6,40771300,2180030,0.0179376,2.72437,2.71936,0.276632
220166715,70784952,17556,185578,1364.71,7905210,184156,0.00735385,0.99234,0.870699,0.808686
220152599,70784952,10674,5463710,210390,334894000,40590000,0.0385067,7.42902,7.25175,0.275266
220157298,70784952,16243,313642,7583.98,17532600,1063590,0.0241804,3.39109,3.40929,0.516336
220166561,70784952,17516,34934.3,286.808,1808550,40112.5,0.00820993,1.14823,0,0
220150311,70784952,252,524535,9086.5,34465400,1302450,0.017323,2.48306,2.48306,0.0983661
220163775,70784952,17131,96789.6,568.202,3151660,77518.9,0.00587049,0.800902,0,0
220150886,70784952,450,1169790,2154.48,20098000,312026,0.00184176,0.266736,0.265402,0.429415
220158230,70784952,16386,1909540,46133.6,112878000,7085790,0.0241595,3.71073,3.74899,0.384853
220152955,70784952,15602,1511320,37405,74631800,5282390,0.0247499,3.49521,3.76596,0.565484
220151070,70784952,573,209814,5317.13,13281000,777543,0.0253421,3.70587,3.70587,0.0863543
220157505,70784952,16263,34887.3,739.591,1984730,117280,0.0211994,3.36167,0,0
220165637,70784952,17400,2983310,27606.9,113487000,3747300,0.00925379,1.25609,1.27939,0.794447
220157901,70784952,16325,5075500,70292.9,236471000,10121600,0.0138494,1.99421,2.09878,0.617498
220163597,70784952,17104,461343,6225.34,22167600,896851,0.013494,1.944,1.86352,0.440987
220149952,70784952,12,139499,791.182,5593450,107647,0.00567158,0.771665,0.772332,0.387959
220153295,70784952,15733,148235,3665.24,6744040,519624,0.0247258,3.5054,3.48726,0.45264
220150192,70784952,175,405117,12019.1,23361500,1841120,0.0296682,4.54465,4.1792,0.371975
220155223,70784952,16018,66565100,1185080,3323430000,177146000,0.0178033,2.66124,2.66414,0.597866
220151896,70784952,864,9294860,274816,484301000,39100600,0.0295665,4.20669,4.1848,0.556358
220152208,70784952,974,1933750,51070.7,112981000,7350780,0.0264103,3.80132,3.79932,0.24839
220167111,70784952,111220810,50731.3,828.771,2078540,125300,0.0163365,2.46988,2.46342,0.0190639
220167279,70784952,111220868,57639.4,938.208,3174220,150505,0.0162772,2.61115,2.60399,0.276142
220159763,70784952,16595,104675,824.644,5947170,120374,0.00787814,1.14998,1.15001,0.174556
220163382,70784952,17051,383851,3882.06,17744100,533595,0.0101135,1.39011,1.51533,0.29382
220152387,70784952,1049,3066560,129435,164091000,22816900,0.0422086,7.44054,7.37661,0.457893
220164898,70784952,17280,2875860,28734.8,103538000,3924170,0.00999172,1.36452,1.43843,0.730261
220154241,70784952,15925,571390,8154.71,31907300,1231410,0.0142717,2.15512,2.30644,0.583753
220161559,70784952,16758,34027.4,340.57,1749120,46839,0.0100087,1.37651,0,0
220152583,70784952,1139,136458,2357.81,6312080,325749,0.0172786,2.38717,2.38733,0.270761
220152845,70784952,182305697,1418350,17321.1,50389800,2537170,0.0122122,1.78882,1.76679,0.585718
220151035,70784952,533,1562010,31428,89087100,4781530,0.0201203,3.06114,3.18311,0.326055
220152253,70784952,997,796653000,15555000,40585000000,2482840000,0.0195254,3.11659,3.12456,0.898852
220150342,70784952,274,737476,12280.3,44152900,1775470,0.0166518,2.40749,2.3734,0.395299
220160384,70784952,16669,2403480,30799.5,129979000,4455560,0.0128146,1.85379,1.81965,0.316765
220150184,70784952,169,1102280,10119.9,50208500,1506240,0.00918086,1.36647,1.36261,0.573561
220153959,70784952,15845,2262300,30968.1,78066200,4543630,0.0136887,2.00841,2.07985,0.648882
220151408,70784952,672,42061100,459010,2244850000,66485500,0.0109129,1.58069,1.60714,0.550545
220153170,70784952,15687,725642,4017.28,13878700,665519,0.00553617,0.917145,0.909069,1.51538
220154734,70784952,16000,425348,1993.21,12840100,281528,0.00468607,0.661877,0.648482,0.50476
220150345,70784952,276,7919140,114742,361566000,16994600,0.0144891,2.14602,2.1405,0.567041
220152080,70784952,903,308303,6813.39,18273900,1152840,0.0220997,3.73931,4.14621,0.471801
