id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219591563,70724445,1,16111.3,19.6023,345489,2599.71,0.00121668,0.161359,0,0
219592752,70724445,192,409729,20.4615,11420500,3063.84,4.9939e-05,0.00747771,0.00720578,0.599635
219601587,70724445,15725,405159,51.8218,8828300,6640.08,0.000127905,0.0163888,0.00163699,1.31836
219605799,70724445,16131,11362700,3199.03,420255000,479219,0.000281538,0.0421748,0.0430513,2.2236
219607365,70724445,16450,858266,74.6578,30815900,11212.4,8.69867e-05,0.013064,0.0139774,1.63143
219602350,70724445,15849,1414670,96.618,45269400,14128.4,6.82971e-05,0.00998705,0.0101732,1.68171
219613219,70724445,111220794,720913,31.9143,23610700,4680.62,4.42693e-05,0.00649263,0.00588936,1.4555
219611453,70724445,17149,224641,0.413523,6155190,55.9666,1.84082e-06,0.000249139,0.000257841,1.94848
219596491,70724445,649,244783,7.11967,9348290,997.682,2.90856e-05,0.00407578,0.00407578,0.872183
219595333,70724445,551,555251,241.586,22782200,37629.3,0.000435094,0.0677699,0.0673855,1.14484
219597077,70724445,747,138147,0.0475699,4204950,7.71853,3.44343e-07,5.58719e-05,6.14729e-05,1.18265
219606899,70724445,16383,1592230,38.5219,50051200,5276.53,2.41937e-05,0.00331392,0.00318454,1.49306
219601453,70724445,15699,180813,232.127,3743100,35020.4,0.0012838,0.193683,0.212151,1.21696
219597680,70724445,844,4410640,255.415,168903000,37749.6,5.79089e-05,0.00855875,0.00849548,1.78088
219611802,70724445,17232,807901,141.084,32290200,18608.4,0.00017463,0.023033,0.0213608,0.982304
219591666,70724445,27,159436,69.9973,6220940,10263.6,0.000439031,0.0643746,0.0603892,0.537624
219609258,70724445,16803,53107,13.4105,1623900,2014.52,0.000252518,0.0379333,0.0391965,0.150651
219603799,70724445,16008,5693150,1171.7,126728000,171395,0.000205808,0.0301055,0.0278081,1.38852
219604444,70724445,16079,462925,392.334,15468800,53422.1,0.000847511,0.115401,0.0989777,0.557607
219612459,70724445,17397,87631.3,40.9802,1755180,5015.26,0.000467644,0.0572314,0.0294449,0.724592
219601923,70724445,15792,713847,341.105,20940100,47389.4,0.000477841,0.0663859,0.0757833,1.40188
219607630,70724445,16562,65865.9,10.3046,1609640,1383.84,0.000156448,0.0210099,0.0210099,0.613204
219612544,70724445,17436,137073,70.2352,4459320,11523.4,0.000512393,0.084068,0.0842886,0.251117
219612163,70724445,17295,50883.4,55.7981,1798100,7167.53,0.00109659,0.140862,0.154003,0.80614
219598065,70724445,958,815188,12.0901,25809600,1713.56,1.48311e-05,0.00210204,0.00188885,1.61631
219602700,70724445,15893,2095210,152.552,65940900,21208.6,7.281e-05,0.0101224,0.00913984,1.63449
219598111,70724445,1014,1030940,671.875,43445200,99929.7,0.00065171,0.0969304,0.0930986,0.542931
219612187,70724445,17303,91515.1,28.2758,4240860,3861.71,0.000308974,0.0421975,0,0
219601992,70724445,15813,1247100,27.3276,40451300,3864.18,2.19128e-05,0.00309852,0.00348723,1.05349
219591749,70724445,42,27041.2,4.45342,909736,777.767,0.000164691,0.0287623,0,0
219606043,70724445,16212,4671100,820.279,143772000,115505,0.000175607,0.0247275,0.0227758,1.5108
219611428,70724445,17134,243466,27.5006,7400710,4382.85,0.000112955,0.0180019,0.0234409,0.69421
219612506,70724445,17412,23001.8,4.65749,418033,569.995,0.000202484,0.0247805,0,0
219603442,70724445,15960,988497,326.103,35801900,46796,0.000329898,0.0473405,0.0371862,0.81185
219599382,70724445,10728,341280,19.7261,12918700,2871.63,5.78004e-05,0.00841429,0.00848656,0.820329
219606188,70724445,16243,115572,30.7608,3300400,4274.32,0.000266163,0.0369842,0,0
219598670,70724445,1110,140771,11.2467,4376080,1443.06,7.98934e-05,0.0102511,0.00839783,0.885127
219606628,70724445,16320,388994,39.8217,13181100,5625.15,0.000102371,0.0144608,0.000532382,1.86197
219603826,70724445,16012,11097900,1757.45,429676000,253306,0.000158359,0.0228247,0.0212896,1.74704
219611361,70724445,17106,18786,4.04776,829986,518.398,0.000215466,0.0275948,0,0
219595383,70724445,559,1184780,153.903,42528000,21724.1,0.0001299,0.0183359,0.0168935,1.58212
219611364,70724445,17107,826323,77.3384,28585000,11882.1,9.35934e-05,0.0143795,0.0146882,0.899199
219601916,70724445,15789,135102,11.1003,4047380,1542.09,8.21621e-05,0.0114142,0.0112591,0.855533
219603847,70724445,16015,1686830,159.732,61704600,24226.9,9.46935e-05,0.0143624,0.0135686,1.56132
219596596,70724445,656,2398690,620.633,55328800,91724.2,0.000258738,0.0382392,0.0396962,1.31207
219607971,70724445,16667,276141,7.88407,8492220,1323.89,2.85508e-05,0.00479425,0.00489508,1.6135
219607324,70724445,16443,779837,106.472,27237400,15616.8,0.000136531,0.0200257,0.0222762,2.24539
219609877,70724445,16877,2881600,444.784,89608700,66985.7,0.000154353,0.023246,0.0220435,1.85177
219608758,70724445,16796,32933,2.75654,958230,361.564,8.37016e-05,0.0109788,0,0
219594647,70724445,509,2532710,437.235,95167500,63764.4,0.000172635,0.0251764,0.0257593,1.22711
219592651,70724445,178,813146,584.032,34776800,87088.5,0.000718237,0.107101,0.104412,0.486418
219611788,70724445,17224,421128,470.972,13056100,61111.9,0.00111836,0.145115,0.14725,0.682024
219601759,70724445,15765,957757,42.7654,30826000,5814.21,4.46516e-05,0.00607065,0.000289887,2.61862
219613059,70724445,111220638,667797,34.105,23153200,5508.47,5.10709e-05,0.00824872,0.00807816,1.54077
219603239,70724445,15943,2446120,4392.06,76395500,785530,0.00179552,0.321133,0.305315,1.15413
219595635,70724445,609,95108.2,5.12638,3008250,699.135,5.39005e-05,0.00735094,0.00715536,0.869495
219591651,70724445,19,93632.8,6.09734,2508960,818.211,6.51197e-05,0.00873851,0.00944077,1.21103
219612695,70724445,17494,672803,86.8871,20326800,12915.9,0.000129142,0.0191971,0.0203648,1.19898
219601955,70724445,15803,699557,28.4989,23231800,3966.33,4.07385e-05,0.00566978,0.00330656,2.19087
219610267,70724445,16934,441348,135.857,19172200,21915.4,0.000307824,0.0496556,0.0582386,1.58191
219596684,70724445,684,145059,4.99437,4250590,730.753,3.44299e-05,0.00503763,0.00486769,0.543701
219609297,70724445,16819,5740150,2414.19,226915000,447543,0.000420579,0.0779671,0.0795946,2.09633
219592834,70724445,210,35380.4,51.4827,798078,6549.1,0.00145512,0.185105,0,0
219607559,70724445,16533,32933,4.39153,817928,584.606,0.000133348,0.0177514,0,0
219592837,70724445,211,1224640,144.831,42669700,20454.5,0.000118264,0.0167024,0.0156784,1.07506
219609912,70724445,16882,824056,162.852,27525800,27412.7,0.000197622,0.0332656,0.028746,2.11508
219596432,70724445,637,7451140,6540.98,255057000,1087750,0.000877849,0.145984,0.148565,2.03167
219594121,70724445,431,313319,236.734,12536700,35981.8,0.000755569,0.114841,0.110429,1.28711
219597773,70724445,880,191615,6.22159,6368120,794.73,3.24692e-05,0.00414754,0.00405696,0.950498
219601544,70724445,15718,58946.5,0.0279492,1531270,3.83243,4.74145e-07,6.50153e-05,6.17698e-05,0.633004
219610163,70724445,16916,10661.8,1.87699,466747,267.193,0.000176049,0.0250608,0,0
219598190,70724445,1059,16352.9,2.30837,536048,374.324,0.00014116,0.0228904,0,0
219597620,70724445,834,1449180,2920.71,50763400,432913,0.00201542,0.298729,0.249986,0.875822
219613280,70724445,111220852,1781780,145.95,62467000,21178,8.19128e-05,0.0118859,0.0122073,1.61867
219595372,70724445,554,97434,8.78295,3389090,1154.21,9.01426e-05,0.0118461,0.018818,1.22292
219602059,70724445,15821,8567440,2984.85,277640000,437723,0.000348394,0.0510914,0.0479237,2.37498
219591855,70724445,66,27070,1.58859,948093,228.248,5.86845e-05,0.00843177,0,0
219613160,70724445,111220752,103088,25.8783,4469200,3633.91,0.000251031,0.0352507,0,0
219595577,70724445,594,19499.9,0.0709804,484806,9.86051,3.64004e-06,0.00050567,0,0
219595645,70724445,613,384659,472.569,16831300,72518.9,0.00122854,0.188528,0.188528,0.523656
219602604,70724445,15875,443121,176.3,17163600,28802.3,0.000397859,0.0649986,0.0635742,1.28855
219593724,70724445,339,14872700,10897.4,529990000,1652090,0.000732712,0.111082,0.0912771,1.56771
219601983,70724445,15812,1247100,27.3276,40451300,3864.18,2.19128e-05,0.00309852,0.00348723,1.05349
219610309,70724445,16952,554940,99.6544,20860400,14549.8,0.000179577,0.0262187,0.0257169,1.28384
219596437,70724445,638,720551,424.088,30826500,67991.5,0.000588561,0.0943604,0.0928735,1.31179
219609319,70724445,16822,566127,237.342,21441000,45130.8,0.000419237,0.0797185,0.0946973,0.930313
219610272,70724445,16935,439181,532.54,18858600,82144.6,0.00121257,0.187041,0.188284,1.11587
219611895,70724445,17257,475569,70.9681,14420900,11278.4,0.000149228,0.0237156,0.0242166,0.946879
219611021,70724445,17029,90264.9,37.9021,3964080,4943.84,0.000419899,0.0547704,0.0507126,1.0692
219593787,70724445,345,6599600,731.633,261100000,108636,0.00011086,0.016461,0.0159913,1.20485
219596512,70724445,652,32933,0,1002740,0,0,0,0,0
219606020,70724445,16193,1004660,588.044,37329900,101522,0.000585318,0.101051,0.0963478,0.945916
219596685,70724445,685,595576,1051.7,19566800,178782,0.00176586,0.300184,0.197826,2.01602
219592744,70724445,189,216103,0.140464,7379570,19.3988,6.49987e-07,8.97664e-05,8.95934e-05,2.51793
219606665,70724445,16330,418424,275.068,17938900,41409.7,0.000657391,0.0989659,0.0963946,0.539228
219601109,70724445,15690,31949.9,6.40759,483224,931.532,0.000200551,0.029156,0,0
219599693,70724445,15589,1770070,1113.78,51285900,156937,0.00062923,0.0886613,0.099929,1.5918
219611147,70724445,17056,1297490,136.623,41573900,20038.5,0.000105298,0.0154441,0.0165705,0.848076
219601853,70724445,15777,1193540,16.1665,34471600,2355.24,1.35449e-05,0.00197331,0.00190809,1.78593
219610993,70724445,17023,12120300,2302.35,398890000,345668,0.000189958,0.0285198,0.0279,1.41202
219607507,70724445,16499,360520,78.6942,10936100,11621.7,0.00021828,0.032236,0.0324943,0.615262
219610105,70724445,16899,945090,62.4733,28251900,8809.29,6.6103e-05,0.00932111,0.00983765,1.13599
219592585,70724445,167,574078,1.68208,17683600,242.759,2.93005e-06,0.000422867,0.000431261,1.03852
219613297,70724445,111220874,187388,4.35713,6673370,630.759,2.3252e-05,0.00336606,0.000504967,1.23275
219607712,70724445,16596,472277,22.9361,15418700,3120.02,4.85649e-05,0.00660634,0.00403825,2.07414
219602460,70724445,15858,3365040,145.768,117115000,23001,4.33183e-05,0.00683527,0.00663029,2.01685
219592156,70724445,103,32933,0,1002740,0,0,0,0,0
219603975,70724445,16030,26343400,8327.23,945987000,1178050,0.000316103,0.0447187,0.0405514,1.72222
219598054,70724445,951,793935,14.0417,29860600,2005.26,1.76863e-05,0.00252572,0.00151448,3.53078
219595529,70724445,590,788669,265.311,28407800,35516.5,0.000336403,0.0450335,0.0225265,1.00238
219611786,70724445,17223,4455430,1019.4,155125000,134399,0.000228799,0.0301651,0.0296175,1.93376
219605751,70724445,16102,7898210,1553.67,200406000,220478,0.000196712,0.0279149,0.027906,1.30402
219594172,70724445,440,582287,3.97781,19497700,571.357,6.83136e-06,0.000981229,0.00110953,2.22516
219603686,70724445,15988,3112210,415.431,90584500,70543.9,0.000133484,0.0226668,0.0219655,2.09991
219595395,70724445,564,451498,22.5248,13779100,3123.76,4.98891e-05,0.00691866,0.00677598,1.74226
219601489,70724445,15702,85939.1,55.9922,1719520,8280.22,0.000651533,0.0963499,0.103778,1.73053
219607483,70724445,16492,1881950,310.393,60185700,50329.5,0.000164931,0.0267433,0.0291784,2.06094
219599479,70724445,182305689,5403490,1365.38,210992000,228582,0.000252684,0.0423026,0.0401211,3.40795
219597837,70724445,909,10225500,2745.48,269579000,424090,0.000268495,0.041474,0.041474,1.51388
219612537,70724445,17431,697746,279.996,22544200,45912.2,0.000401287,0.0658008,0.0696298,1.10507
219607412,70724445,16463,481082,184.723,17526800,27294.2,0.000383973,0.056735,0.0566727,0.925788
219613303,70724445,111220878,1603480,170.953,52920600,24425.8,0.000106614,0.015233,0.0159763,1.69846
219605952,70724445,16182,88674.8,19.226,3449130,2899.71,0.000216815,0.0327005,0.0339556,1.60826
219592747,70724445,191,375433,7.29528,11268800,1122.09,1.94316e-05,0.00298879,0,0
219597128,70724445,750,174845,125.854,4766990,18339.1,0.000719801,0.104888,0.104888,0.787944
219596681,70724445,682,344780,5.84911,13679000,823.207,1.69648e-05,0.00238763,0.00197149,0.87951
219598096,70724445,989,451973,255.777,17189800,50181.5,0.000565912,0.111028,0.153439,0.777618
219598157,70724445,1050,466074,19.1757,14854500,3106.86,4.11431e-05,0.00666604,0.00708946,1.62645
219603749,70724445,15997,2635030,260.353,68588600,46624.3,9.88046e-05,0.017694,0.0169586,2.81376
219599904,70724445,15599,1338380,419.979,38249200,60021.6,0.000313797,0.0448464,0.0514402,2.40063
219592924,70724445,231,12202.1,1.31139,375975,172.169,0.000107472,0.0141098,0,0
219606213,70724445,16254,248027,29.3421,7416000,4125.26,0.000118302,0.0166323,0.0133947,1.25761
219606950,70724445,16405,30754,0,1110640,0,0,0,0,0
219611405,70724445,17123,2831580,235.032,81348200,35032,8.30038e-05,0.0123719,0.0122509,1.10432
219613288,70724445,111220868,13831.8,0.230869,553455,33.0754,1.66911e-05,0.00239125,0,0
219605785,70724445,16122,2300860,768.561,90880300,122174,0.000334033,0.0530992,0.055001,1.77051
219607655,70724445,16571,329018,6.20738,10176800,876.487,1.88664e-05,0.00266395,0.00224872,0.815076
219603259,70724445,15945,802580,114.114,22353900,17100.9,0.000142184,0.0213074,0.0229156,1.72774
219603699,70724445,15991,6583590,5163.11,202038000,931803,0.00078424,0.141534,0.138191,1.65641
219613146,70724445,111220732,23348.1,4.05108,797311,546.622,0.000173508,0.0234119,0,0
219597213,70724445,765,103516,14.3844,4105560,1928.49,0.000138959,0.0186299,0.0186581,0.89708
219598685,70724445,1113,76772.7,2.34397,2899550,326.723,3.05312e-05,0.00425572,0.00122574,1.09783
219603094,70724445,15927,253082,14.2171,6953270,2317.99,5.61759e-05,0.00915908,0.00821506,1.79708
219611537,70724445,17183,757418,209.733,23842300,32880.9,0.000276905,0.0434118,0.0369017,0.75107
219612705,70724445,17498,89021.7,0.201296,3100250,24.7308,2.2612e-06,0.000277806,0.000262236,1.01927
219612647,70724445,17478,3736070,522.793,119986000,77317.6,0.000139931,0.0206949,0.0225906,1.97188
219604325,70724445,16054,734349,147.671,31716700,21898,0.000201092,0.0298196,0.0298196,1.19835
219608490,70724445,16774,246584,176.024,7461090,30463.7,0.00071385,0.123543,0.129288,1.39402
219606225,70724445,16257,352179,101.049,10467200,14552.1,0.000286926,0.0413202,0.0421263,0.489394
219593896,70724445,393,34758.4,3.99553,1440880,641.508,0.000114951,0.0184562,0,0
219602677,70724445,15883,100096,6.41909,3678400,888.679,6.41292e-05,0.00887825,0.0088796,0.739702
219605735,70724445,16094,172976,78.3568,6576490,12734,0.000452992,0.0736174,0.0747038,0.945763
219606898,70724445,16382,25946600,9992.54,900600000,1607360,0.000385119,0.0619485,0.0637651,2.84168
219611337,70724445,17094,33747.1,20.9908,723778,2735.11,0.000622004,0.0810475,0,0
219601919,70724445,15790,23970.3,2.47339,694282,343.679,0.000103185,0.0143377,0,0
219611327,70724445,17089,62915.9,17.2896,1918880,2403.75,0.000274805,0.0382057,0.0381325,0.284229
219594295,70724445,460,75490.2,3.03663,2848980,495.764,4.02255e-05,0.00656727,0,0
219607950,70724445,16661,780112,8.10168,22439800,1355.5,1.03853e-05,0.00173757,0.00180302,2.85003
219606429,70724445,16267,296223,42.3832,9219210,6075.31,0.000143079,0.0205092,0.0205959,0.706128
219611487,70724445,17163,328429,259.884,11722200,34137,0.000791293,0.10394,0.10182,0.576957
219599222,70724445,10701,805140,274.232,31732000,43129.8,0.000340602,0.0535681,0.0508233,0.955281
219606092,70724445,16225,1616300,201.976,49708500,27859.9,0.000124962,0.0172369,0.0106673,2.11531
219592211,70724445,126,209168,15.0299,3311870,2185.04,7.18557e-05,0.0104463,0.0103388,1.11611
219601914,70724445,15788,135102,11.1003,4047380,1542.09,8.21621e-05,0.0114142,0.0112591,0.855533
219610090,70724445,16897,945090,62.4733,28251900,8809.29,6.6103e-05,0.00932111,0.00983765,1.13599
219593324,70724445,314,314721,8.65615,10195700,1234.99,2.75042e-05,0.00392407,0.00392407,1.40156
219613113,70724445,111220702,422319,53.9588,14358700,9164.61,0.000127768,0.0217007,0.0228037,1.13559
219611861,70724445,17251,1469150,291.239,45175200,42285,0.000198237,0.028782,0.0317274,0.773365
219592490,70724445,131,1293850,4196.6,43180500,754746,0.00324349,0.583332,0.583332,0.505084
219609586,70724445,16853,31432.6,2.52962,1105430,314.76,8.04778e-05,0.0100138,0,0
219613013,70724445,17590,145029,10.3085,3076290,1288.61,7.10788e-05,0.00888521,0.00974613,0.858852
219613312,70724445,111220884,34101.8,17.2598,1134100,2549.22,0.000506127,0.0747533,0,0
219611213,70724445,17076,297462,5.44132,9272660,901.324,1.82925e-05,0.00303005,0.00371471,0.920403
219605809,70724445,16135,2114890,1431.89,79970700,216128,0.000677052,0.102194,0.105947,1.62677
219595648,70724445,614,374796,465.69,8603360,71714.4,0.00124252,0.191342,0.167114,1.12591
219596482,70724445,648,6599990,1868.52,249905000,274792,0.00028311,0.0416351,0.0392604,1.24245
219598040,70724445,942,5215830,1627.99,166846000,288348,0.000312125,0.0552832,0.0522439,2.39499
219611129,70724445,17051,586681,60.8528,20366600,9704.48,0.000103724,0.0165413,0.0168227,1.06139
219600186,70724445,15622,6266470,2459.07,162183000,356341,0.000392417,0.0568646,0.0494326,2.08448
219606980,70724445,16408,31305.6,0.00586495,1021940,0.819845,1.87345e-07,2.61884e-05,0,0
219591578,70724445,8,720143000,216711,24818800000,33746400,0.000300928,0.0468606,0.0461186,2.28698
219601623,70724445,15733,57838.1,48.045,1252160,6115.46,0.000830682,0.105734,0,0
219608295,70724445,16741,262015,199.539,7635710,27936.4,0.000761556,0.106621,0.113342,0.654463
219612511,70724445,17416,6982350,1389.27,212304000,211846,0.000198968,0.0303402,0.0321076,1.70142
219592216,70724445,128,8141340,954.023,258752000,159328,0.000117183,0.0195702,0.0202939,2.64217
219601424,70724445,15697,288505,63.0561,6566420,9167.06,0.000218561,0.0317744,0.0320622,1.15542
219594593,70724445,507,29701700,15305.5,930094000,2508000,0.000515306,0.0844396,0.0918661,1.78998
219598086,70724445,977,384659,42.508,14961400,6419.08,0.000110508,0.0166877,0.0166877,0.608967
219597675,70724445,843,2400420,1811.58,84043700,313802,0.000754691,0.130728,0.136421,1.43666
219609340,70724445,16825,191428,48.0153,7187000,8858.63,0.000250827,0.0462766,0.048501,0.743161
219612191,70724445,17304,1823120,79.7885,62670700,11902.2,4.37648e-05,0.00652851,0.00594605,1.30535
219610407,70724445,16975,809315,90.7744,27005300,13162.3,0.000112162,0.0162635,0.0167823,1.21133
219593843,70724445,369,10920400,2927.33,446262000,434586,0.000268059,0.0397956,0.0383806,1.48181
219599397,70724445,10729,486009,11.0404,18505000,1560.69,2.27164e-05,0.00321123,0.00233328,2.84904
219597520,70724445,818,4257520,359.835,148712000,52468,8.45175e-05,0.0123236,0.0109669,1.96891
219593200,70724445,284,6551780,390.395,197733000,63575.3,5.95861e-05,0.00970353,0.00974889,2.33322
219611877,70724445,17256,504484,73.0667,15230100,11555.5,0.000144835,0.0229055,0.022126,0.978522
219605773,70724445,16114,53548000,15510.6,1977850000,2407580,0.000289658,0.0449613,0.0457733,1.7505
219603199,70724445,15935,2826440,158.499,90455100,22700.3,5.60772e-05,0.0080314,0.00779763,1.36335
219612194,70724445,17306,1823120,79.7885,62670700,11902.2,4.37648e-05,0.00652851,0.00594605,1.30535
219612711,70724445,17500,2763970,427.538,63620600,62831,0.000154683,0.0227321,0.0200545,1.29925
219608462,70724445,16771,788465,280.825,26365500,48320.5,0.000356167,0.0612842,0.0605607,1.80116
219601939,70724445,15795,586615,100.017,16791600,13711.1,0.000170498,0.0233732,0.0256384,1.38692
219606928,70724445,16394,328661,3.44762,11421400,504.604,1.04899e-05,0.00153533,0.000663247,1.26197
219598014,70724445,928,11596200,3153.69,458214000,542129,0.000271958,0.0467505,0.0455471,2.11513
219608165,70724445,16719,959185,206.838,30147600,35641.3,0.000215639,0.0371579,0.0400162,2.20605
219602098,70724445,15829,2908530,193.778,91779900,30483.7,6.66238e-05,0.0104808,0.0109508,1.32396
219603992,70724445,16032,26343400,8327.23,945987000,1178050,0.000316103,0.0447187,0.0405514,1.72222
219592570,70724445,159,6986060,125.925,187269000,17885.1,1.80251e-05,0.00256011,0.00232642,2.20569
219598976,70724445,10677,5166710,1212.62,198287000,180207,0.000234699,0.0348785,0.0342951,1.7076
219607407,70724445,16462,851991,233.446,30342800,34170.7,0.000274001,0.0401069,0.0403461,1.1255
219610043,70724445,16893,423380,28.3938,12445700,4373.34,6.70645e-05,0.0103296,0.0118663,0.722678
219593399,70724445,327,471841,32.8346,16099200,4447.06,6.95884e-05,0.00942491,0.00975298,0.852916
219608842,70724445,16800,102399,16.5897,3120840,2456.44,0.00016201,0.0239889,0.024617,0.713772
219613269,70724445,111220842,41440.1,7.3955,1860900,1010.33,0.000178463,0.0243805,0,0
219601595,70724445,15728,347321,3.7768,7576140,524.615,1.08741e-05,0.00151046,0.00163699,1.31836
219599927,70724445,15602,890141,27.4518,25715100,3840.43,3.08399e-05,0.00431441,0.00311008,1.76229
219607568,70724445,16536,1159520,26.1813,41391800,3638.88,2.25795e-05,0.00313827,0.00264686,2.5352
219611804,70724445,17233,75732.7,1.98658,2835420,277.842,2.62314e-05,0.00366872,0.000863235,0.363003
219596689,70724445,689,15762.4,1.13878,324857,160.535,7.22469e-05,0.0101847,0,0
219607043,70724445,16421,371686,210.846,13713400,28748.1,0.000567268,0.0773453,0.0808803,1.10791
219607352,70724445,16447,137161,7.94608,4929170,1108.6,5.79327e-05,0.00808247,0.00837029,0.824389
219608153,70724445,16716,959185,206.838,30147600,35641.3,0.000215639,0.0371579,0.0400162,2.20605
219599255,70724445,10705,101791,1.71524,3429780,243.177,1.68507e-05,0.00238899,0.00199249,0.937829
219606531,70724445,16291,350597,20.5589,11209900,2836.44,5.86397e-05,0.00809033,0.00798269,0.891351
219606896,70724445,16377,64877.8,5.4683,1727650,729.94,8.42861e-05,0.011251,0.0112699,0.15595
219600258,70724445,15628,164155,0,4851360,0,0,0,0,0
219603814,70724445,16010,5601050,1405.68,177697000,210587,0.000250968,0.0375977,0.0345463,1.56687
219607686,70724445,16585,82380.7,16.9135,2240290,2285.6,0.000205309,0.0277444,0.02982,1.24747
219602866,70724445,15901,631965,80.9993,19716900,11216.3,0.000128171,0.0177483,0.0157165,1.38984
219595240,70724445,524,213606,0.0632329,6948890,8.90613,2.96025e-07,4.16941e-05,4.3443e-05,2.63213
219612560,70724445,17444,659902,288.678,14701400,47366.1,0.000437455,0.0717775,0.105298,0.911754
219605857,70724445,16157,89453.1,3.33795,2885630,539.434,3.7315e-05,0.00603035,0.0021417,1.70267
219595423,70724445,574,850355,18.5174,21995300,2833.1,2.17761e-05,0.00333166,0.00117033,2.69252
219607375,70724445,16453,1841890,310.949,62809600,45099.7,0.000168821,0.0244856,0.0263573,1.43161
219612541,70724445,17434,560674,209.761,18084900,34388.8,0.000374124,0.0613348,0.0659651,1.29862
219599939,70724445,15604,890141,27.4518,25715100,3840.43,3.08399e-05,0.00431441,0.00311008,1.76229
219601412,70724445,15696,440516,19.863,11448300,2931.75,4.50903e-05,0.00665527,0.00584079,1.31193
219612641,70724445,17474,245674,51.1532,4575840,6270.2,0.000208216,0.0255225,0.0286472,0.460146
219613101,70724445,111220692,729610,113.226,29012200,15109.9,0.000155187,0.0207095,0.0199166,0.788623
219603087,70724445,15926,255463,0.124126,6887960,19.3978,4.85884e-07,7.59318e-05,3.47919e-05,2.50301
219598943,70724445,10674,5955950,1688.04,242710000,256378,0.000283421,0.0430457,0.0418189,1.11669
219605759,70724445,16108,1572430,443.594,33161200,62714.1,0.000282107,0.0398834,0.039862,1.27164
219611784,70724445,17221,8777500,1538.46,268657000,208539,0.000175273,0.0237584,0.0238574,1.9227
219612134,70724445,17282,907824,0.160608,22153200,27.8293,1.76915e-07,3.0655e-05,3.69965e-05,2.07887
219600368,70724445,15653,775348,202.507,21993600,28386.9,0.000261181,0.0366118,0.0336386,1.41553
219609830,70724445,16874,529397,105.607,18038600,16227.5,0.000199484,0.0306528,0.0358425,1.21469
219598219,70724445,1066,920919,82.9179,29349400,11079.1,9.00382e-05,0.0120305,0.010564,1.06553
219612174,70724445,17298,671229,157.071,26935500,21096.7,0.000234006,0.0314299,0.0290627,0.86046
219592766,70724445,199,865510,34.8178,23049600,4334.11,4.02281e-05,0.00500758,0.00558387,1.46751
219607799,70724445,16627,164665,0.0876503,5179650,11.8335,5.32295e-07,7.18642e-05,7.18642e-05,0.951276
219607809,70724445,16629,65865.9,0.0145874,2092940,1.91402,2.21471e-07,2.90593e-05,2.90593e-05,1.401
219593331,70724445,318,32933,8.36567,1034680,1083.45,0.000254021,0.0328986,0,0
219594422,70724445,485,49149400,13765.3,1890930000,2205510,0.00028007,0.0448736,0.0423047,2.11509
219593403,70724445,328,1902560,233.421,66735500,42715,0.000122688,0.0224514,0.0202599,2.25896
219606050,70724445,16215,2462810,380.395,75006600,52968.6,0.000154456,0.0215074,0.0184783,2.06376
219607735,70724445,16605,183735,0.472631,4895380,63.971,2.57235e-06,0.00034817,0.000385164,1.20284
219599552,70724445,15564,721568000,211194,24723900000,32901700,0.000292688,0.0455975,0.0448688,2.30951
219593312,70724445,308,875177,122.982,34483100,19361.7,0.000140522,0.0221232,0.0218613,2.10527
219606208,70724445,16253,435310,52.0694,12924500,7488.47,0.000119615,0.0172026,0.010523,1.33512
219596942,70724445,725,165726,214.208,5697890,32475.8,0.00129254,0.195961,0.201784,0.72612
219597255,70724445,771,29071200,3609.44,892883000,534887,0.000124159,0.0183992,0.0182023,1.65188
219591647,70724445,17,1518100,211.474,55273400,32745.4,0.000139302,0.02157,0.0160192,2.07304
219603924,70724445,16026,15246200,5982.79,679058000,981174,0.000392412,0.0643553,0.0628584,2.00473
219612255,70724445,17333,132285,0.371645,3116070,45.6244,2.80942e-06,0.000344894,0,0
219599189,70724445,10698,442562,111.37,16409800,17123.4,0.000251648,0.0386914,0.0350765,1.27046
219599507,70724445,182305697,1387120,390.317,45769800,67598.7,0.000281387,0.0487332,0.0483903,3.23262
219603279,70724445,15947,1440190,152.181,47628900,24213.4,0.000105667,0.0168126,0.017033,1.4954
219612320,70724445,17365,75078.5,46.2135,3639440,6037.29,0.000615535,0.080413,0,0
219592669,70724445,186,316961,6.06149,10668400,861.677,1.91238e-05,0.00271856,0.00216561,1.94016
219595658,70724445,619,665421,180.32,19979900,26038.2,0.000270987,0.0391305,0.0346786,1.066
219603417,70724445,15957,1682460,849.231,59481600,119276,0.000504755,0.0708936,0.0759128,1.00311
219613099,70724445,111220690,156773,10.8168,6225540,1659.17,6.8997e-05,0.0105833,0.0100586,1.45468
219593112,70724445,262,2972130,892.134,100406000,134378,0.000300166,0.0452126,0.0425849,1.27397
219611507,70724445,17170,751252,9.78247,26136200,1462.52,1.30215e-05,0.00194678,0.00215748,0.869004
219608616,70724445,16786,145979,54.6381,4867940,9436.56,0.000374288,0.0646433,0.0739659,1.11527
219610314,70724445,16953,523742,72.0927,19644400,10376.4,0.000137649,0.019812,0.0197137,1.05088
219602518,70724445,15862,3102420,151.506,90863100,26974.7,4.88347e-05,0.00869472,0.00956505,1.42399
