id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218551289,70593299,700,350709,27.7631,10852800,3738.03,7.91628e-05,0.0106585,0.0117456,1.08915
218555478,70593299,16301,137289,139.361,3713990,20462.3,0.00101509,0.149045,0.156834,0.509487
218549306,70593299,243,139876,16.0494,7781050,2242.87,0.00011474,0.0160347,0.0160347,0.727124
218549503,70593299,272,222269,40.8652,7828920,5373.31,0.000183855,0.0241748,0.0257313,0.524829
218557372,70593299,16680,10967200,26441.9,534606000,4110700,0.002411,0.374817,0.37137,0.951188
218558602,70593299,17018,274631,948.892,8472610,137668,0.00345515,0.501285,0.516044,0.772326
218554746,70593299,16156,856277,299.279,32981600,43021.8,0.000349512,0.0502429,0.0508847,1.10837
218559978,70593299,17396,337406,182.078,8979130,24626.7,0.000539641,0.0729885,0.0764605,0.92452
218555677,70593299,16340,1153970,611.042,48645900,82923,0.000529511,0.0718587,0.0718591,0.941039
218556914,70593299,16581,633469,273.388,27121900,37452.6,0.000431573,0.0591231,0.0621405,0.479257
218559733,70593299,17348,34441.6,65.8223,650804,9765.35,0.00191113,0.283534,0,0
218560332,70593299,17527,222896,433.994,8667150,55807.4,0.00194707,0.250374,0.256492,0.877353
218552455,70593299,15690,125054,268.186,2883830,39424.8,0.00214456,0.315263,0.318914,0.361327
218556253,70593299,16418,693914,265.048,32786500,37005.5,0.000381961,0.0533286,0.0521885,0.462386
218551715,70593299,1022,3931860,603.476,181628000,82080.8,0.000153483,0.0208758,0.0205215,1.08909
218551303,70593299,707,1120870,1580.72,42723300,235335,0.00141027,0.209958,0.21509,0.922688
218550014,70593299,318,68394,52.4877,2772020,6952.01,0.000767432,0.101647,0.101734,0.0857984
218548949,70593299,177,98254.7,419.296,3858160,54929.3,0.00426744,0.55905,0.5664,0.34327
218555909,70593299,16390,283993,23.0762,11315600,3396.51,8.12561e-05,0.0119598,0.0119417,0.804926
218553027,70593299,15846,3390040,220.158,114189000,32967.5,6.49424e-05,0.00972481,0.0104346,1.46499
218552061,70593299,10696,381207,582.419,17862600,94089.7,0.00152783,0.246821,0.249305,0.489224
218559558,70593299,17282,1206640,669.707,36327000,83806.3,0.000555016,0.069454,0.0706071,0.710673
218554166,70593299,16041,3943710,4209.75,193728000,715008,0.00106746,0.181303,0.18362,0.803271
218550723,70593299,469,34828.6,39.0859,1696160,5607.04,0.00112224,0.16099,0,0
218553375,70593299,15950,1993230,112.082,77510800,15493.3,5.62312e-05,0.00777294,0.00777294,0.641746
218557171,70593299,16639,534244,434.065,18607200,65959.6,0.000812484,0.123463,0.114186,0.773417
218551073,70593299,630,1012280,1417.13,46142900,238486,0.00139994,0.235593,0.221678,1.0666
218556328,70593299,16432,1615250,862.913,73939300,116127,0.000534228,0.071894,0.074138,0.654464
218552344,70593299,15653,1604240,443.954,49196600,62647.3,0.000276737,0.039051,0.037071,1.56008
218551646,70593299,962,5543180,6690.23,197755000,1238930,0.00120693,0.223505,0.223088,1.4567
218552153,70593299,182305701,559504,258.256,25015000,36126.6,0.000461581,0.064569,0.064569,0.536463
218559989,70593299,17400,2686520,9079.23,92581100,1301490,0.00337954,0.48445,0.474249,0.915786
218552541,70593299,15719,46641.8,26.8796,1676520,3687.1,0.0005763,0.0790516,0.076261,0.411477
218558044,70593299,16788,100801,338.145,3697680,55839.1,0.00335457,0.553952,0.547186,0.51169
218552091,70593299,10708,1143310,3295.93,65400300,468111,0.00288279,0.409434,0.418949,0.571447
218552525,70593299,15715,144083,97.5949,4324100,13164.7,0.000677353,0.0913693,0.0891853,0.573172
218557388,70593299,16685,1157660,1066.4,55078400,155903,0.00092117,0.134671,0.134516,1.03749
218560215,70593299,17473,136077,1011.49,3052860,173964,0.00743316,1.27842,1.27613,0.218741
218558608,70593299,17023,15469600,16516.3,515360000,2219010,0.00106766,0.143444,0.159362,1.64207
218550056,70593299,321,69938,13.5615,2970390,1930.61,0.000193907,0.0276046,0.0276046,0.112842
218553086,70593299,15871,839256,138.967,40031000,20440.6,0.000165583,0.0243556,0.0243556,3.09396
218559338,70593299,17196,436887,130.498,12072300,17184,0.000298698,0.0393329,0.0402553,0.706822
218552458,70593299,15691,626645,59.7632,6338920,8955.09,9.537e-05,0.0142905,0.0139504,2.1261
218551307,70593299,709,4877440,2025.71,204813000,273687,0.000415323,0.0561128,0.0607564,1.04291
218554616,70593299,16145,4622650,2675.86,212473000,393215,0.000578858,0.0850625,0.0858427,1.00531
218560026,70593299,17422,750676,496.198,33101200,67944.8,0.000661001,0.0905116,0.0885526,0.878099
218560313,70593299,17514,293107,258.982,8748950,40080.1,0.000883572,0.136742,0.147248,1.21696
218552263,70593299,15602,1672940,340.349,58559800,45080.4,0.000203444,0.0269468,0.028056,1.05684
218551693,70593299,998,835562,19.806,36983700,2680.06,2.37038e-05,0.00320749,0.00323067,1.08289
218558316,70593299,16882,1013540,426.683,39315500,57044.3,0.000420983,0.0562823,0.0594969,0.615817
218548766,70593299,128,10568500,4442.54,399973000,630061,0.000420357,0.059617,0.0578983,1.60244
218553065,70593299,15861,3524880,326.834,106618000,43862.4,9.2722e-05,0.0124437,0.0139192,1.33486
218554765,70593299,16161,397682,248.767,15656200,35631.2,0.000625544,0.0895974,0.0934544,0.654102
218551520,70593299,852,2673360,3774.22,104152000,493056,0.00141179,0.184433,0.191105,0.828156
218558363,70593299,16900,469632,146.726,22087300,20474.7,0.000312427,0.0435973,0.0438152,0.717859
218560301,70593299,17506,1161180,332.502,33798200,48398.9,0.000286348,0.0416808,0.0415605,1.03
218548213,70593299,15,145450,5.08166,6215630,751.88,3.49374e-05,0.00516932,0.00593455,1.18068
218551698,70593299,1007,10633600,14004.3,517994000,2265430,0.00131699,0.213044,0.227486,1.37635
218553471,70593299,15960,1412170,751.916,66327000,102676,0.000532453,0.0727078,0.077677,0.783928
218556963,70593299,16587,64351.2,31.5942,2896080,4228.88,0.000490966,0.0657157,0.0653579,0.328894
218551445,70593299,788,1360630,64.7156,48193900,9037.04,4.75632e-05,0.00664183,0.00665314,0.76839
218551855,70593299,1098,754820,121.679,30548100,15827.9,0.000161203,0.0209692,0.0218356,0.564954
218548998,70593299,189,792524,28.6844,33723500,3925.64,3.61937e-05,0.00495334,0.00497435,0.877878
218554211,70593299,16052,203933,24.8099,7816830,3466.82,0.000121657,0.0169998,0.017214,0.680845
218559571,70593299,17287,38216.4,5.36084,662829,685.456,0.000140276,0.0179362,0.0179782,0.673668
218559898,70593299,17371,114669,292.53,5372130,38207.8,0.00255107,0.333199,0.340416,0.645151
218556920,70593299,16582,69366.4,11.0792,2516490,1513.53,0.000159719,0.0218193,0.0218193,0.194307
218560129,70593299,17436,92952.9,8.66235,2360760,1205.31,9.31908e-05,0.0129669,0.0139476,0.671667
218548558,70593299,41,654717,425.638,21871000,65288.9,0.00065011,0.0997208,0.0975164,0.614066
218557066,70593299,16609,104548,5.45753,4270410,845.99,5.22012e-05,0.00809189,0.0080241,0.144817
218551312,70593299,712,174845,16.9139,8659590,2488.89,9.67365e-05,0.0142348,0.0142348,0.676318
218559262,70593299,17156,9442800,7957.98,267053000,1057220,0.000842756,0.11196,0.114786,1.51298
218554852,70593299,16191,4085970,2004.62,185193000,311856,0.000490612,0.0763237,0.0765203,1.13462
218558862,70593299,17070,104050,174.567,4451880,23500.4,0.00167773,0.225858,0.225858,0.566566
218560150,70593299,17444,1209340,319.256,28962400,45588.4,0.000263993,0.037697,0.0403371,1.22547
218551019,70593299,604,368580,269.808,16077100,35257.3,0.000732022,0.0956571,0.0984501,0.379185
218555830,70593299,16376,37294100,14138.4,1603170000,2014770,0.000379105,0.054024,0.054289,1.45591
218553036,70593299,15851,49779000,7894.99,2314900000,1138720,0.000158601,0.0228755,0.0246762,2.00993
218554939,70593299,16211,12531400,4658.14,443965000,640670,0.000371718,0.0511254,0.0489048,2.61736
218551419,70593299,771,42201700,34053,1292840000,4743620,0.000806911,0.112404,0.117045,1.50416
218550380,70593299,377,139876,35.2857,6712550,4917.61,0.000252264,0.0351569,0.0351569,0.546013
218556745,70593299,16532,2095090,1750.2,96788300,251972,0.000835381,0.120268,0.114265,1.30491
218548747,70593299,122,1354930,293.505,34315400,38361,0.00021662,0.0283122,0.0308936,0.914219
218558377,70593299,16903,64075.1,3.81527,2806020,536.787,5.95438e-05,0.00837748,0.00818355,0.405828
218559166,70593299,17118,176753,89.692,4648150,11895.3,0.000507442,0.0672989,0.0711935,0.995367
218557294,70593299,16663,101634,5.79306,4281260,842.566,5.69994e-05,0.00829021,0.00828959,0.128285
218560488,70593299,17620,744058,2537.23,13723900,423537,0.00340999,0.569225,0.568708,0.913283
218558731,70593299,17038,2277600,3217.83,88284100,435545,0.00141281,0.191229,0.225213,1.66515
218558433,70593299,16925,6246970,5104.65,297656000,735852,0.00081714,0.117794,0.118463,0.748308
218548971,70593299,184,1283100,2015.35,45891200,301386,0.00157069,0.234888,0.262944,1.52743
218551538,70593299,864,12938000,6602.73,559228000,931288,0.000510337,0.0719809,0.072636,1.22713
218559711,70593299,17341,92971.4,220.518,4006090,28466.8,0.00237189,0.306188,0.310263,0.419354
218560339,70593299,17531,390214,227.383,11768900,31934.6,0.000582713,0.0818385,0.0832044,0.715357
218550255,70593299,340,444524,439.743,22121600,72269.1,0.000989244,0.162576,0.175276,0.62654
218552822,70593299,15799,2305390,1080.04,90086000,168433,0.000468485,0.0730603,0.0757338,2.02136
218554209,70593299,16051,100470,12.4374,3776680,1693.57,0.000123792,0.0168565,0.0175811,0.688774
218553033,70593299,15849,1592210,83.745,58833200,12493.1,5.25968e-05,0.00784638,0.00832672,1.59278
218557409,70593299,16692,9230660,19749.4,432883000,3006520,0.00213954,0.325711,0.326916,0.838865
218551126,70593299,653,21513.8,21.1266,991084,2758.58,0.000982002,0.128224,0,0
218552170,70593299,15565,847952000,806411,34776300000,123824000,0.00095101,0.146027,0.150802,1.87745
218559687,70593299,17328,718387,490.396,16964400,68149.6,0.000682634,0.0948647,0.106505,1.17478
218551273,70593299,688,336264000,334019,14013800000,54146600,0.000993323,0.161024,0.168004,2.05006
218560763,70593299,111220784,262124,383.482,13259900,50335.2,0.00146298,0.192028,0.209263,0.753415
218560471,70593299,17605,34824.2,7.00448,1403060,967.213,0.000201138,0.0277742,0,0
218551549,70593299,870,4056300,466.476,198439000,64792,0.000115,0.0159732,0.0159734,1.15607
218555443,70593299,16295,506641,1636.47,16986800,230423,0.00323005,0.454807,0.444173,0.846977
218550612,70593299,407,2295760,868.059,102949000,132235,0.000378115,0.0575997,0.0631373,1.46349
218552356,70593299,15658,94349.7,6.9758,3241080,916.857,7.39356e-05,0.00971765,0.00972973,0.618795
218559639,70593299,17311,2090900,2193.07,65579600,282481,0.00104887,0.1351,0.144397,0.798752
218555380,70593299,16282,25459.4,2.74258,978585,354.675,0.000107724,0.013931,0,0
218552220,70593299,15585,217022,21.2084,8188730,3025.45,9.77247e-05,0.0139408,0.014034,0.872318
218548635,70593299,71,50700.9,9.9167,2012680,1366.83,0.000195592,0.0269587,0.0269823,0.334689
218550968,70593299,580,235861,741.607,11017000,115846,0.00314426,0.49116,0.48794,0.386897
218551586,70593299,903,553912,1292.44,26153000,168035,0.00233329,0.30336,0.323693,0.684199
218556388,70593299,16443,853904,277.87,38631300,37311.5,0.000325412,0.0436952,0.0456848,0.735631
218553187,70593299,15925,768738,106.377,28261200,17272,0.000138378,0.022468,0.0235528,0.625128
218554352,70593299,16084,4072770,1945.36,171829000,280700,0.000477651,0.0689212,0.0701329,0.933287
218557981,70593299,16773,908226,750.257,38426000,107092,0.000826068,0.117914,0.112297,1.18246
218557094,70593299,16617,1020630,42.0153,41227400,6009.21,4.1166e-05,0.00588774,0.00574526,1.11345
218558480,70593299,16948,2646650,2864.81,117061000,433526,0.00108243,0.163802,0.166502,1.08486
218555465,70593299,16299,349841,1458.55,12634700,204497,0.00416917,0.584541,0.589698,0.671119
218558624,70593299,17030,524535,561.198,20546700,70016.1,0.0010699,0.133482,0.133482,0.587621
218559361,70593299,17212,1256640,373.981,39059800,47857.8,0.000297605,0.038084,0.0387876,0.928991
218555397,70593299,16287,735966,293.495,26025800,41129.1,0.000398788,0.0558845,0.0552104,0.919532
218553240,70593299,15935,2469520,149.938,94298800,22587.8,6.07154e-05,0.00914663,0.00945606,1.17893
218551456,70593299,803,19856000,3782.87,792037000,550487,0.000190515,0.0277239,0.0278381,2.23399
218559213,70593299,17145,2525040,2382.75,70709100,362339,0.00094365,0.143499,0.154747,1.53848
218550644,70593299,425,1119010,218.152,46855700,30652.9,0.000194951,0.027393,0.027393,0.82619
218557019,70593299,16597,164042,13.6202,6655550,1989.17,8.30285e-05,0.012126,0.0122555,0.368088
218557418,70593299,16697,4904330,10392.1,239947000,1557850,0.00211896,0.317648,0.317516,0.777083
218558124,70593299,16819,6682340,21577.4,333054000,3231640,0.00322901,0.483609,0.487723,1.12874
218559201,70593299,17136,33643.1,16.8223,1300680,2189.47,0.000500022,0.0650794,0,0
218552306,70593299,15620,30165.7,4.92569,861386,684.08,0.000163288,0.0226774,0,0
218560363,70593299,17549,1055670,377.882,37755300,52081.4,0.000357954,0.0493348,0.0489294,1.31441
218554871,70593299,16194,722124,161.932,33735900,24886.3,0.000224244,0.0344627,0.0350479,0.934053
218548614,70593299,63,49751.2,0.834839,1645650,118.435,1.67803e-05,0.00238055,0.00258994,0.694431
218554340,70593299,16081,409252,376.11,19465600,55074.1,0.000919018,0.134573,0.135605,0.531967
218559359,70593299,17209,2587270,582.377,61219800,77841,0.000225093,0.0300862,0.0316543,1.00693
218557590,70593299,16722,247278,498.823,10011700,81249.6,0.00201726,0.328576,0.292263,0.878546
218560368,70593299,17553,65182,54.2655,2568330,7309.26,0.000832524,0.112136,0.118587,1.19836
218550183,70593299,331,1646850,3031.18,50923400,429992,0.00184059,0.261099,0.255959,1.04686
218558877,70593299,17076,852028,343.118,24380100,45892,0.000402707,0.0538621,0.0509412,0.935732
218560630,70593299,111220728,424938,728.171,15052000,94661.7,0.00171359,0.222766,0.227357,0.71379
218552202,70593299,15578,433834,51.1143,16296200,7041.83,0.00011782,0.0162316,0.0163343,1.10901
218552593,70593299,15750,480268000,369073,20112600000,59323900,0.000768474,0.123523,0.128608,2.21317
218555431,70593299,16293,183336,30.6567,5339540,4216.95,0.000167216,0.0230012,0.0229418,0.374513
218551550,70593299,872,613739,68.6214,26596300,9534.91,0.000111809,0.0155358,0.0155943,1.99767
218554406,70593299,16099,104907,34.1112,4634300,4784.74,0.000325156,0.0456094,0.0456094,0.579403
218551345,70593299,733,2007480,959.471,86840400,126949,0.000477948,0.0632379,0.0709971,1.00102
218551591,70593299,906,449564,354.388,21754800,53997.9,0.000788293,0.120112,0.123024,0.362146
218556600,70593299,16461,1106490,829.48,53250300,129628,0.000749652,0.117152,0.116626,0.822479
218552113,70593299,10726,195804,754.273,10395500,122399,0.00385218,0.625108,0.615577,0.787732
218551811,70593299,1067,541370,982.701,14502100,156808,0.00181521,0.289651,0.29282,0.553364
218557546,70593299,16711,163837,735.388,7355110,111282,0.00448853,0.679222,0.668469,0.495026
218551594,70593299,910,182899,14.4883,7218700,1996.54,7.92146e-05,0.0109161,0.0107106,0.392336
218549195,70593299,224,699292,39.7613,25400300,5538.84,5.68594e-05,0.00792064,0.00792058,0.668408
218555600,70593299,16325,6711310,3079.85,261487000,442099,0.000458905,0.0658738,0.0611813,1.62304
218551689,70593299,996,832392,201.671,22207600,28395.7,0.000242279,0.0341134,0.0347271,1.62047
218560361,70593299,17547,1055670,377.882,37755300,52081.4,0.000357954,0.0493348,0.0489294,1.31441
218554392,70593299,16097,139876,135.665,6941790,19262.5,0.000969898,0.137712,0.137712,1.12262
218550368,70593299,371,139876,10.1521,5743800,1277.12,7.25793e-05,0.00913034,0.00913034,0.589815
218554368,70593299,16090,34969,5.05121,1887670,671.004,0.000144448,0.0191885,0,0
218558060,70593299,16794,68367.7,2.001,2921800,276.025,2.92682e-05,0.00403736,0.00404558,0.196769
218555946,70593299,16398,23196200,7919.59,1015780000,1095620,0.000341417,0.0472327,0.0493988,1.26027
218552372,70593299,15664,355614,142.697,10063700,20533.8,0.000401268,0.0577417,0.0517342,1.52856
218556641,70593299,16478,1091560,302.869,43954300,42807.6,0.000277465,0.039217,0.0376019,1.53997
218552025,70593299,10678,4206540,3180.82,206657000,463692,0.000756161,0.110231,0.110403,0.474515
218554587,70593299,16139,651509,314.876,29764400,45935.6,0.000483303,0.0705064,0.0705559,0.908134
218550631,70593299,416,419310,21.1018,15188400,3010.97,5.03251e-05,0.00718078,0.00717966,0.620248
218560820,70593299,111220842,139431,414.453,7712030,56837,0.00297245,0.407635,0.409699,0.622006
218551870,70593299,1111,2579420,5668.31,134666000,1013270,0.00219751,0.392829,0.423632,0.93069
218550114,70593299,327,559504,21.2976,21085200,3213.15,3.80652e-05,0.00574285,0.00574285,1.01936
218559580,70593299,17291,34683.2,189.367,1409060,25176.3,0.00545991,0.725894,0,0
218551854,70593299,1097,33547600,16055.2,1160420000,2254940,0.00047858,0.067216,0.0649705,2.22441
218555684,70593299,16341,1014100,586.368,42340600,79370.3,0.000578217,0.0782669,0.0782674,0.891079
218556747,70593299,16533,102920,5.77516,3689990,802.527,5.61133e-05,0.0077976,0.00779018,0.598282
218558528,70593299,16970,1895160,1703.76,69996200,232451,0.000899006,0.122655,0.122231,0.615252
218560817,70593299,111220832,48523.5,19.9308,1788120,2566.67,0.000410746,0.0528954,0.0521363,0.11732
218550862,70593299,533,2038070,1582.43,79215400,250832,0.000776437,0.123073,0.120259,0.624473
218551732,70593299,1038,4860690,1728.85,274050000,278052,0.000355681,0.0572043,0.0572043,2.19614
218558202,70593299,16857,742171,519.303,32113800,68446,0.000699708,0.0922241,0.0942475,0.454448
218559269,70593299,17159,489403,894.133,19732300,112346,0.00182699,0.229557,0.229492,0.818778
218548650,70593299,79,25256.7,6.11897,1010680,842.763,0.000242271,0.0333679,0,0
218552434,70593299,15683,64004.1,0.936278,1802880,118.113,1.46284e-05,0.0018454,0.00183692,0.224445
218548641,70593299,74,314721,20.5585,16889900,2855.41,6.5323e-05,0.00907283,0.00907283,0.291938
218551429,70593299,777,239882,70.67,9024500,9214.17,0.000294604,0.0384113,0.0364916,0.919269
218557078,70593299,16612,1458930,427.932,59399300,67583.1,0.000293319,0.0463238,0.0454014,2.11846
218549362,70593299,255,790736,529.167,32980600,76273.3,0.000669208,0.0964586,0.0955394,0.52645
218555259,70593299,16261,1651970,336.487,57260900,41701.9,0.000203688,0.0252437,0.0242799,0.928006
218559411,70593299,17241,687212,1361.51,25906800,177638,0.0019812,0.258491,0.267636,0.653582
218549161,70593299,217,823412,2789.64,34977800,363763,0.0033879,0.441775,0.465826,0.628401
218549829,70593299,311,769318,34.9992,36816200,4670.07,4.54937e-05,0.00607041,0.00607041,1.65577
218559250,70593299,17151,170937,37.6324,6494320,4772.8,0.000220154,0.0279215,0.0283543,0.972703
218560571,70593299,111220638,499231,858.633,20222300,114150,0.00171991,0.228652,0.229008,0.423435
218558598,70593299,17013,653873,2328.28,21150600,331594,0.00356076,0.507123,0.51858,0.833802
218553628,70593299,15975,1632170,1060.43,60738900,159195,0.000649702,0.0975353,0.105742,1.10533
218551239,70593299,669,22978000,27251.9,980255000,4607800,0.001186,0.200531,0.199387,1.11062
218552841,70593299,15808,65865.9,0.962959,2696180,143.953,1.462e-05,0.00218555,0.00218555,0.782015
218558224,70593299,16862,138813,322.792,5207380,50132.3,0.00232537,0.361149,0.3614,0.108933
218559289,70593299,17166,916346,2446.23,39083300,329897,0.00266955,0.360014,0.386925,0.848643
218560599,70593299,111220686,594473,1220.15,23562900,151236,0.0020525,0.254404,0.254404,0.699837
218559715,70593299,17342,92971.4,220.518,4006090,28466.8,0.00237189,0.306188,0.310263,0.419354
218552021,70593299,10677,5147140,3736.86,231436000,569120,0.000726006,0.11057,0.111828,0.790718
218559364,70593299,17214,136277,64.1094,5017800,8037.96,0.000470435,0.0589826,0.0597193,0.797998
218560467,70593299,17598,381797,99.8105,11456200,14331.2,0.000261423,0.0375361,0.0374036,0.712013
218554833,70593299,16183,23927.7,5.32518,990729,768.553,0.000222553,0.0321198,0,0
218560186,70593299,17459,59881.5,95.0387,1950920,15640.6,0.00158711,0.261193,0.261548,0.240216
218557196,70593299,16648,69366.4,25.1258,2620570,3377.28,0.000362219,0.0486876,0.0486876,0.580292
218548963,70593299,181,2084240,33.5729,81975100,4882.55,1.6108e-05,0.00234261,0.00259852,1.40185
218559398,70593299,17234,264940,514.051,13161000,68383.3,0.00194026,0.258109,0.271745,0.720322
218551317,70593299,715,209814,31.1957,7834170,4873.38,0.000148683,0.0232271,0.0232271,1.28502
218551459,70593299,804,92858.5,103.025,3553210,13450,0.00110949,0.144844,0.154361,0.923092
218552749,70593299,15777,1860650,401.966,73371500,55699.6,0.000216035,0.0299356,0.0279303,1.67636
218551564,70593299,882,751852,397.434,34009300,60186.8,0.000528606,0.0800514,0.0753762,0.644446
218551863,70593299,1107,1749310,339.209,54939100,49001.9,0.000193911,0.0280122,0.0287411,1.05488
218552282,70593299,15609,474155,19.5146,16007600,2792.7,4.11567e-05,0.00588985,0.00622954,0.986572
218553008,70593299,15834,12239500,2579.42,514563000,375914,0.000210745,0.0307131,0.0288459,3.5681
218553093,70593299,15874,559504,136.599,25928800,19980,0.000244143,0.0357103,0.0357103,1.72144
218548719,70593299,113,1348410,2683.98,32616900,524704,0.00199047,0.389127,0.39432,1.14902
218551021,70593299,605,905767,1275.86,24820600,204074,0.0014086,0.225305,0.228014,0.6992
218555156,70593299,16247,5516640,3047.16,187899000,420852,0.000552358,0.0762878,0.0724351,2.51349
218557607,70593299,16726,5000010,1690.76,186101000,238893,0.000338151,0.0477784,0.0497624,1.69204
218552093,70593299,10710,1673110,3927.43,89538900,550880,0.00234738,0.329254,0.340919,0.697327
218554232,70593299,16065,2606600,460.212,82536100,64516.4,0.000176556,0.0247511,0.0249063,1.14106
218559637,70593299,17310,877316,1430.8,33286000,185895,0.00163088,0.21189,0.231294,0.594505
218553708,70593299,15986,3073470,295.203,86005000,40403,9.60488e-05,0.0131457,0.0142167,1.40242
218560998,70593299,112892315,108345,30.5884,4802370,4403.59,0.000282324,0.040644,0.0404048,0.794631
218551278,70593299,691,556179,968.835,25574300,130364,0.00174195,0.234392,0.243658,0.742386
218558048,70593299,16790,1026350,386.311,37647000,53144.4,0.000376392,0.0517798,0.0514324,1.67381
218552422,70593299,15680,541399,81.1191,14708200,12394.2,0.000149832,0.0228929,0.0241844,0.982004
218552997,70593299,15829,2979490,221.473,119697000,28754,7.43325e-05,0.00965063,0.00878754,1.27872
218553130,70593299,15904,75940400,82043.6,2735080000,12170900,0.00108037,0.160269,0.169035,2.19432
218560806,70593299,111220824,1152770,892.939,44693200,115449,0.000774604,0.100149,0.108857,0.720486
218553144,70593299,15910,1873300,822.822,71844800,120252,0.000439236,0.0641924,0.0683504,1.15824
218555920,70593299,16393,379759,311.337,16360400,44436.4,0.000819826,0.117012,0.113423,0.69442
218552314,70593299,15623,4944390,1827.32,143061000,256763,0.000369574,0.0519301,0.051487,1.28952
218556686,70593299,16497,1008460,988.586,36082100,141195,0.000980294,0.140011,0.133118,1.23848
218556613,70593299,16466,3183620,688.085,128604000,94668.5,0.000216133,0.0297361,0.0305032,1.50351
218557930,70593299,16767,334026,276.665,14614200,40184.5,0.000828273,0.120303,0.120297,0.639848
218550906,70593299,554,151379,17.7642,6634010,2408.46,0.000117349,0.0159102,0.0177517,1.62658
218551517,70593299,849,69938,2.26078,3628270,345.07,3.23255e-05,0.00493395,0.00493394,0.871365
218560637,70593299,111220746,243743,335.288,9725940,45445,0.00137558,0.186446,0.186162,0.757371
218561020,70593299,124372424,31194.6,15.5335,1028070,2050.84,0.000497955,0.0657434,0,0
218558855,70593299,17068,1912510,781.64,64517200,104513,0.000408697,0.0546467,0.0529747,1.24003
218549335,70593299,248,453051,20.9593,15182000,2840.59,4.62626e-05,0.00626992,0.00627317,0.570759
218555602,70593299,16326,225265,6.58135,8738470,919.806,2.9216e-05,0.00408322,0.00404012,0.5916
218548743,70593299,121,104907,9.58852,5124730,1236.5,9.14002e-05,0.0117866,0.0117866,0.547509
218551496,70593299,835,6641890,461.206,259391000,63002.2,6.9439e-05,0.00948559,0.00918372,1.21242
218553051,70593299,15854,7575510,3642.61,346628000,519645,0.000480841,0.0685955,0.0727187,1.30932
218557175,70593299,16640,163817,291.897,5998540,39755.1,0.00178184,0.242679,0.237332,0.733471
218551426,70593299,773,1128270,2209.17,42554500,286120,0.00195802,0.253591,0.261091,1.092
218551527,70593299,856,25559000,8361.69,1087380000,1190390,0.000327153,0.0465742,0.0464218,1.44934
218559859,70593299,17360,34969,176.133,1223520,29074.2,0.00503685,0.831428,0,0
218559116,70593299,17106,61890.7,61.2253,3109390,8017.6,0.000989248,0.129544,0.129572,0.13959
218551485,70593299,828,4952090,10253.9,208017000,1568010,0.00207062,0.316637,0.313799,0.771867
218554229,70593299,16064,2864110,475.468,71587200,65426.2,0.000166009,0.0228434,0.0231878,1.57878
218554412,70593299,16104,5630010,1131.04,241774000,161519,0.000200896,0.0286889,0.0286889,1.15387
218560358,70593299,17544,103879,98.3992,3645710,13980,0.000947245,0.134579,0.134313,0.217488
218556877,70593299,16569,435479,150.231,18353000,20332.6,0.00034498,0.0466901,0.0516785,1.4714
218560558,70593299,111220632,419494,1094.14,17790200,143643,0.00260824,0.34242,0.354897,0.636875
218548757,70593299,126,662464,2257.19,22220200,321115,0.00340726,0.484729,0.454358,0.62718
218550281,70593299,344,69938,5.05796,3507540,661.952,7.23206e-05,0.00946485,0.00946485,0.197016
218550965,70593299,578,508082,64.0054,17874300,9709.56,0.000125975,0.0191102,0.0184234,1.53372
218551883,70593299,1126,66583.4,112.116,2569230,14068.5,0.00168385,0.211292,0.211802,0.100628
218552038,70593299,10684,1749070,3614.89,85265500,510081,0.00206675,0.29163,0.290932,0.622692
218553142,70593299,15909,10899700,3332.85,445975000,481431,0.000305774,0.044169,0.045261,1.20828
218560994,70593299,112892283,38485,11.7107,1253570,1554.56,0.000304291,0.0403939,0.0403378,0.181272
218553175,70593299,15923,2518650,1714.87,65573900,261553,0.000680868,0.103846,0.110516,1.23375
218552102,70593299,10720,5619300,11634,284865000,1828310,0.00207037,0.325363,0.32732,1.01989
218555770,70593299,16358,3615430,1989.35,134950000,276200,0.000550238,0.0763949,0.0786061,1.26512
218548955,70593299,178,909179,641.105,39085800,90230.6,0.000705147,0.0992441,0.0992439,0.906332
218551065,70593299,626,822528,115.104,36594000,17500.6,0.00013994,0.0212766,0.0195388,0.889657
218556218,70593299,16413,1550490,260.482,69660000,38629.9,0.000168,0.0249147,0.022431,1.06239
218551675,70593299,981,433339,36.3733,6683440,4844.44,8.39373e-05,0.0111793,0.0101837,1.29347
218558416,70593299,16915,67612200,67901.9,2956340000,10073500,0.00100429,0.14899,0.152033,1.16987
218548693,70593299,103,25444.2,3.79773,1002000,524.064,0.000149257,0.0205966,0,0
218549021,70593299,194,6966970,463.141,232187000,63165.3,6.64766e-05,0.00906638,0.00949991,1.06978
218553460,70593299,15959,2178680,1465.49,104213000,199433,0.000672651,0.0915381,0.0968182,0.668913
218554036,70593299,16025,8114660,12570.4,383323000,2186630,0.00154909,0.269466,0.285784,1.66915
218552769,70593299,15781,2281010,244.359,93281200,34749.6,0.000107128,0.0152343,0.0160956,1.30829
218552236,70593299,15592,1212820,71.5664,45466200,9944.61,5.90081e-05,0.00819956,0.0083072,0.857398
218554421,70593299,16110,1608570,273.955,72622300,39083.2,0.000170309,0.0242968,0.0242968,0.839178
