id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219118276,70613967,15624,2062700,109795,117729000,17807200,0.0532286,8.63294,8.63286,0.314515
219117722,70613967,1045,411468,25049.9,26423300,4077070,0.0608792,9.90859,9.91952,0.291461
219114086,70613967,312,781202,44183.1,50267800,7018010,0.0565579,8.98361,8.99224,0.322088
219116693,70613967,778,7132830,635522,507036000,106301000,0.0890982,14.903,14.9029,0.164945
219117018,70613967,899,139876,12820.9,8831320,2176620,0.0916592,15.5611,15.5611,0.11643
219118324,70613967,15663,454468,30837.5,24058800,5107200,0.067854,11.2377,11.2367,0.318994
219117237,70613967,950,1328820,140350,99305100,24314700,0.10562,18.298,18.298,0.289773
219118979,70613967,15899,782704,35954.3,47486400,5786330,0.045936,7.39275,7.40872,0.340452
219125484,70613967,17143,3042300,296771,189107000,50042200,0.0975482,16.4488,16.4488,0.141365
219119418,70613967,16068,4573460,356163,270971000,58226600,0.077876,12.7314,12.8229,0.257765
219128317,70613967,111220718,349479,51382.4,29571900,9675840,0.147026,27.6865,27.6803,0.436377
219117725,70613967,1046,1538200,130995,98063200,21600500,0.0851615,14.0428,14.0429,0.0973406
219127171,70613967,17457,79814.9,7259.91,4456690,1234450,0.0909594,15.4664,15.7962,0.149745
219128125,70613967,17587,1077530,117493,70745300,19741100,0.109039,18.3206,18.2878,0.158556
219114366,70613967,425,2238000,224882,155304000,40025400,0.100483,17.8844,17.8844,0.334743
219120019,70613967,16240,209814,10782.1,13797000,1773040,0.051389,8.45051,8.45051,0.379637
219122219,70613967,16589,271895,27210.2,17730300,4479980,0.100076,16.4769,16.4522,0.0857283
219114356,70613967,422,1201870,114409,76072800,19330600,0.0951926,16.0838,16.0842,0.110826
219119730,70613967,16117,14256200,549024,847346000,93229700,0.0385112,6.53958,6.58528,0.855839
219120231,70613967,16319,1084040,89078,79910700,15143900,0.0821723,13.9699,13.9699,0.450178
219122420,70613967,16617,1153920,100584,71516600,16797000,0.0871678,14.5565,14.5565,0.127376
219126180,70613967,17260,139876,15299.5,10051400,2632930,0.109379,18.8233,18.8233,0.131901
219124320,70613967,16959,979132,101150,65979700,17231600,0.103306,17.5988,17.5988,0.11957
219118895,70613967,15844,2937400,187411,163258000,30690000,0.0638018,10.448,10.448,0.217954
219117999,70613967,1109,139876,8612.47,8400470,1399070,0.0615722,10.0022,10.0022,0.131624
219118694,70613967,15813,3350660,136472,195742000,22163500,0.0407298,6.61468,6.65923,0.300627
219126596,70613967,17318,5206260,425914,285678000,72088600,0.0818081,13.8465,13.6341,0.532074
219119737,70613967,16120,2606240,109874,160072000,18255100,0.042158,7.00437,7.04779,0.450491
219126130,70613967,17231,1391640,145283,90343900,24431900,0.104398,17.5562,17.6835,0.101521
219115472,70613967,636,2202380,191446,167620000,31175300,0.086927,14.1553,14.1547,0.185555
219113889,70613967,252,2901110,301143,209285000,50083700,0.103803,17.2636,17.2818,0.146981
219114313,70613967,401,838958,102926,66523200,18717100,0.122683,22.3099,22.3082,0.189814
219128160,70613967,17592,498052,22917.2,21019300,3928990,0.0460138,7.88873,7.60397,0.588019
219126425,70613967,17308,262149,27688.1,16451800,4618850,0.10562,17.6192,17.7545,0.0980946
219119703,70613967,16108,2307950,42092.6,82040500,6570040,0.018238,2.84669,2.8467,0.613778
219114611,70613967,496,439507,17351.6,24204800,2740320,0.0394798,6.235,6.28853,0.331183
219114546,70613967,483,1144600,209082,113379000,39184000,0.182669,34.2339,34.1408,0.442179
219128255,70613967,111220656,34775.6,2841.13,1776550,468891,0.0816991,13.4833,0,0
219116924,70613967,874,349690,31728.4,21594200,5376550,0.0907329,15.3752,15.3752,0.177766
219118140,70613967,10725,6117560,169597,384268000,30244400,0.0277229,4.94387,4.94386,0.502849
219123354,70613967,16793,944163,91837.9,58260100,15266000,0.0972691,16.1688,16.1688,0.0967416
219122400,70613967,16613,1713420,158295,105468000,26463800,0.0923851,15.445,15.4449,0.133531
219125593,70613967,17167,569862,62643.1,36353600,10490100,0.109927,18.4081,18.4912,0.0758511
219120631,70613967,16421,804287,62236.9,58113100,10162600,0.0773814,12.6356,12.6356,0.328968
219125580,70613967,17164,980529,103865,62576900,17424700,0.105927,17.7707,17.8951,0.116417
219116621,70613967,765,167264,19230,11081900,3269490,0.114968,19.5469,19.6006,0.035314
219123815,70613967,16848,839256,62609.7,53169700,10332600,0.0746014,12.3116,12.3116,0.309223
219125736,70613967,17194,34969,3906.37,2098150,655298,0.11171,18.7394,0,0
219117348,70613967,969,1398760,118271,88447100,21454400,0.0845539,15.3382,15.3382,0.349294
219120601,70613967,16407,395551,22205.2,25146800,3614860,0.0561373,9.13879,9.32806,0.267073
219120572,70613967,16398,26757300,1986460,1826620000,326055000,0.0742399,12.1856,12.2224,0.285447
219120646,70613967,16428,1258880,91719.1,82617600,14797700,0.0728575,11.7546,11.7546,0.0884648
219119313,70613967,16021,83394400,8377420,5687190000,1451900000,0.100455,17.41,17.4565,0.300474
219125075,70613967,17116,384659,39030.4,25420300,6631320,0.101467,17.2395,17.2395,0.0901074
219119121,70613967,15948,922537,61299.4,64475000,9649180,0.0664465,10.4594,11.1796,0.512926
219113532,70613967,64,769318,68937.9,54556400,11754500,0.0896092,15.2791,15.2791,0.49689
219123963,70613967,16883,1328820,137751,84419700,23123400,0.103664,17.4014,17.4014,0.0710544
219114890,70613967,543,3391510,131549,175772000,20912500,0.0387878,6.16613,6.16627,0.421103
219120267,70613967,16328,6767440,682899,468753000,113236000,0.10091,16.7325,16.7452,0.192314
219127367,70613967,17491,34969,4240.96,2658420,706264,0.121278,20.1969,0,0
219114960,70613967,564,2657640,208287,154094000,33945500,0.0783729,12.7728,12.7728,0.123527
219118066,70613967,10681,6817010,242170,405283000,43459900,0.0355244,6.3752,6.36221,0.541206
219117702,70613967,1038,10177400,996011,702665000,162723000,0.0978651,15.9887,16.001,0.122484
219118060,70613967,10677,11165000,437904,710670000,77695600,0.0392213,6.95888,6.97766,0.474537
219119762,70613967,16131,14916900,729833,852435000,122946000,0.0489264,8.24206,8.33163,0.575975
219116771,70613967,806,6178440,776606,467291000,139210000,0.125696,22.5316,22.5294,0.216407
219124480,70613967,16988,34969,3463.35,2473950,586534,0.0990407,16.773,0,0
219123063,70613967,16758,34969,2614.77,2097290,434199,0.0747739,12.4167,0,0
219120080,70613967,16267,450970,40494.5,27125500,7461530,0.0897942,16.5455,16.5199,0.695896
219128236,70613967,111220632,559504,56923.6,37152000,9675440,0.101739,17.2929,17.2929,0.0816751
219116402,70613967,725,293511,26096.9,18688900,4422510,0.0889128,15.0676,15.2255,0.0601838
219116323,70613967,712,314721,19286.9,19341100,3162380,0.0612825,10.0482,10.0482,0.395481
219122103,70613967,16567,104907,8457.47,6417090,1407500,0.0806187,13.4166,13.4166,0.191026
219117564,70613967,1014,2133330,201981,141478000,33823600,0.0946785,15.8548,16.0324,0.119587
219123453,70613967,16818,55523300,3978360,3871890000,724660000,0.071652,13.0515,12.9416,0.975712
219128180,70613967,17605,34969,4536.05,2438630,767491,0.129716,21.9478,0,0
219117831,70613967,1085,768132,72479.3,45549400,12109600,0.0943578,15.765,15.7657,0.164355
219128353,70613967,111220760,882228,93170.3,56149700,15718200,0.105608,17.8165,17.8779,0.0955083
219114306,70613967,395,6250400,637382,377920000,106773000,0.101975,17.0827,17.0717,0.207987
219118307,70613967,15655,1922870,111038,108677000,18036600,0.0577462,9.38004,9.37971,0.306658
219127098,70613967,17438,1745180,104888,75118300,17416500,0.0601017,9.97978,9.91918,0.692299
219116577,70613967,761,139876,10128.1,8023840,1636630,0.0724076,11.7006,11.7006,0.1386
219119800,70613967,16143,2709080,135243,172010000,22726800,0.0499219,8.38914,8.41468,0.318117
219127168,70613967,17456,389802,39111.8,23389800,6466960,0.100338,16.5904,17.0396,0.189996
219118138,70613967,10723,6642940,337839,485229000,60247600,0.0508568,9.06941,9.0695,0.275092
219114354,70613967,421,419628,16383.5,16238900,3062360,0.039043,7.29779,7.29779,0.27038
219118068,70613967,10683,8648150,439462,522888000,81297000,0.0508157,9.40051,9.34855,0.879324
219119290,70613967,16010,7682760,807116,547452000,146171000,0.105055,19.0258,19.1323,0.345576
219120510,70613967,16376,41728100,3413930,2858760000,572383000,0.0818138,13.717,13.8356,0.523539
219121878,70613967,16523,41353.9,3318.92,2729020,544149,0.0802565,13.1583,13.1803,0.122632
219122481,70613967,16630,174845,15201.9,11549400,2531840,0.0869451,14.4805,14.4805,0.0973808
219126910,70613967,17392,533804,41766.4,26951900,7076850,0.078243,13.2574,13.0743,0.527352
219113988,70613967,267,192036,13573.2,12061500,2263070,0.0706803,11.7846,11.7035,0.10172
219124760,70613967,17074,2028200,209538,131563000,35211300,0.103312,17.3609,17.3609,0.0935708
219120055,70613967,16255,240159,24001.6,15072600,4151660,0.0999403,17.2871,17.0712,0.125014
219119260,70613967,15996,1025050,67840.8,62214800,10566900,0.0661829,10.3087,10.3691,0.137413
219119293,70613967,16011,4104610,433425,292433000,75217000,0.105595,18.325,18.39,0.248159
219127033,70613967,17422,874225,100097,63594800,16688200,0.114498,19.0892,19.0892,0.0959067
219115772,70613967,669,58152100,5493990,3944610000,972759000,0.0944761,16.7278,16.6925,0.345437
219114018,70613967,281,1638730,108515,85585300,20568400,0.0662186,12.5514,12.0622,0.656398
219120115,70613967,16282,30997.2,2299.95,1750690,387083,0.0741988,12.4877,0,0
219114342,70613967,414,212547,16690.1,14412300,2759660,0.0785243,12.9837,13.6868,0.230748
219122793,70613967,16683,839256,85556,55064600,14359100,0.101943,17.1094,17.1094,0.0805386
219123989,70613967,16896,384659,31287.3,20847200,5133240,0.0813377,13.3449,13.3449,0.138808
219116706,70613967,781,172570,19623.8,11016800,3307590,0.113715,19.1666,19.1958,0.130965
219113728,70613967,159,20462600,993324,1007280000,168309000,0.0485435,8.22521,8.2522,0.524071
219118464,70613967,15728,942327,67879.6,59016000,11464400,0.0720341,12.1661,12.1614,0.144434
219119547,70613967,16083,6282440,553136,382421000,92357000,0.0880448,14.7008,14.7454,0.20438
219118631,70613967,15784,11702900,516684,621517000,83297000,0.04415,7.11764,7.0682,0.425872
219116538,70613967,755,2196490,261440,162015000,46866400,0.119026,21.3369,21.4954,0.203769
219117741,70613967,1050,1568140,79866.4,92421500,13092800,0.0509306,8.34927,8.31617,0.283308
219124954,70613967,17092,22087500,2243250,1415370000,385619000,0.101562,17.4587,17.4747,0.371404
219119377,70613967,16050,978244,41704.6,40314500,7675950,0.0426321,7.84666,7.846,0.730683
219118112,70613967,10703,17677000,678991,1030910000,114310000,0.0384109,6.46656,6.51098,0.795061
219120064,70613967,16259,1900910,180781,116106000,31884600,0.0951027,16.7734,16.6945,0.47014
219114287,70613967,382,37836800,1665240,2180470000,279355000,0.0440112,7.38316,7.49631,0.601587
219127027,70613967,17421,1084040,125837,82183900,21038300,0.116081,19.4073,19.4073,0.102235
219128147,70613967,17591,172103,14751.8,10663400,2495520,0.0857149,14.5002,14.439,0.235115
219127309,70613967,17473,38548.3,123.577,661219,20753.4,0.00320576,0.538375,0,0
219124578,70613967,17018,314721,18716.6,15561600,3049230,0.0594705,9.68869,9.68869,0.257652
219119416,70613967,16067,664507,60247.5,40875600,10037200,0.0906649,15.1048,15.1269,0.220228
219122488,70613967,16631,3636770,350949,226255000,58683800,0.0965003,16.1363,16.1362,0.0746841
219126427,70613967,17309,34843.1,3475.04,2062630,584735,0.0997341,16.782,0,0
219125083,70613967,17117,34969,3436.7,2296520,577835,0.0982784,16.5242,0,0
219116567,70613967,759,69938,9780.52,5706440,1775010,0.139846,25.3797,25.3797,0.115767
219120330,70613967,16352,7601140,675311,467788000,112338000,0.0888434,14.7792,14.8391,0.166593
219123529,70613967,16828,45660800,3111590,3186000000,571532000,0.0681458,12.5169,12.3623,1.08527
219118911,70613967,15851,53511800,2661900,2993010000,441804000,0.0497441,8.25621,8.22338,0.513468
219123948,70613967,16876,7833060,746740,486268000,124939000,0.0953319,15.9502,15.9502,0.130464
219128118,70613967,17586,240627,22709.9,15609400,3851330,0.094378,16.0054,15.9418,0.196629
219128290,70613967,111220690,174685,17998.6,11455300,3043310,0.103035,17.4217,17.4228,0.0566049
219128426,70613967,111220856,862973,85615.4,51161500,14128500,0.0992099,16.3719,16.333,0.206408
219113465,70613967,33,4440140,381189,296710000,62605200,0.0858507,14.0998,14.0999,0.108863
219114132,70613967,330,69938,5455.11,4477050,884496,0.0779992,12.6469,12.6469,0.05305
219121378,70613967,16481,628003,60759.3,39428600,10233400,0.0967501,16.2952,16.2947,0.071672
219122803,70613967,16685,1468700,152431,97921000,25691800,0.103786,17.4929,17.4929,0.0694699
219117572,70613967,1017,38712700,1763400,2554070000,312410000,0.0455509,8.06995,8.04108,0.434155
219119632,70613967,16095,139876,12426.5,9863070,2159940,0.0888394,15.4418,15.4418,0.178196
219119939,70613967,16196,524535,45987,33205400,7758280,0.0876719,14.7908,14.7908,0.102193
219116942,70613967,880,419628,42594.5,30258200,7220410,0.101505,17.2067,17.2067,0.0984533
219124736,70613967,17066,2203050,222899,140444000,37472600,0.101178,17.0094,17.0094,0.127964
219128267,70613967,111220666,1328820,143614,93602700,24573300,0.108077,18.4925,18.4925,0.0902286
219118954,70613967,15874,547818,35911.3,40243700,5973930,0.0655534,10.9049,11.0937,0.368827
219122917,70613967,16708,699380,64873.3,44930200,10832400,0.0927583,15.4886,15.4886,0.109605
219119324,70613967,16025,11003000,1151890,812530000,198451000,0.104688,18.0361,18.1232,0.24902
219114239,70613967,350,139876,13487.9,8559510,2213150,0.0964279,15.8222,15.8222,0.0635225
219120961,70613967,16455,2452020,186696,152526000,31013800,0.0761398,12.6483,12.735,0.261562
219115692,70613967,656,7457380,519623,396797000,98213100,0.069679,13.1699,13.0972,0.496231
219120616,70613967,16414,174845,16753,14082200,2728410,0.0958162,15.6047,15.6047,0.186876
219120624,70613967,16418,768684,49272.3,48199200,8058450,0.0640995,10.4834,10.4838,0.0930711
219124950,70613967,17090,139876,10810.4,7715310,1776500,0.0772853,12.7005,12.7005,0.182305
219126097,70613967,17214,139876,15286.5,9770210,2583890,0.109286,18.4727,18.4727,0.0699425
219118199,70613967,15586,244783,15128.5,12656900,2431290,0.0618036,9.93244,9.93244,0.267097
219118281,70613967,15626,2062700,109795,117729000,17807200,0.0532286,8.63294,8.63286,0.314515
219115162,70613967,619,1671840,56401.1,87583200,9096160,0.033736,5.44082,5.42781,0.507746
219113882,70613967,249,69938,4833.51,4294970,737448,0.0691114,10.5443,10.5443,0.00709129
219118455,70613967,15723,1285650,93474.9,79470100,15751600,0.0727063,12.2518,12.2376,0.160303
219113756,70613967,181,3286920,171024,217011000,27366200,0.0520318,8.32581,8.32577,0.30975
219125054,70613967,17112,349690,37937,23633300,6474310,0.108487,18.5144,18.5144,0.0555466
219114997,70613967,583,4486310,255697,276130000,40701800,0.056995,9.07244,9.16941,0.296169
219117372,70613967,973,1084040,120129,77756400,22176900,0.110816,20.4577,20.4577,0.242616
219124177,70613967,16936,99709.4,10244.9,6031050,1712600,0.102748,17.176,17.2498,0.101938
219118973,70613967,15893,2739470,109798,156645000,17462900,0.0400801,6.37453,6.38506,0.476351
219113991,70613967,268,594210,22190.4,34149900,3569620,0.0373444,6.00733,6.00779,0.256886
219118215,70613967,15596,1608570,115221,95797700,18920500,0.0716295,11.7623,11.7623,0.182478
219118271,70613967,15622,15458300,766039,808847000,126832000,0.0495551,8.20476,8.2066,0.505708
219127479,70613967,17505,34969,4520.67,3065010,777905,0.129276,22.2456,0,0
219120219,70613967,16315,1084040,89078,79910700,15143900,0.0821723,13.9699,13.9699,0.450178
219113451,70613967,27,387623,36099.1,25498700,6025710,0.0931294,15.5453,15.612,0.0592398
219127354,70613967,17487,3042190,332411,189037000,55172500,0.109267,18.1358,18.1358,0.138479
219119298,70613967,16013,11381600,1096000,696409000,180815000,0.0962959,15.8866,15.9037,0.146115
219118148,70613967,10731,1433730,149758,110405000,29248600,0.104453,20.4004,20.4004,0.79428
219126855,70613967,17378,44429.6,5150.32,3079540,882123,0.115921,19.8544,19.8589,0.0522878
219118401,70613967,15694,802671,49827.3,47963600,8659840,0.0620768,10.7888,10.5179,0.713411
219119118,70613967,15947,1562410,83378.1,93051100,12954900,0.0533652,8.29166,8.43062,0.314255
219114060,70613967,302,11924400,760686,695307000,129149000,0.0637922,10.8306,10.8306,0.392075
219114117,70613967,324,384638,13187.5,21636800,1998380,0.0342854,5.1955,5.19542,0.344364
219117186,70613967,938,2970110,153208,120192000,25912500,0.0515834,8.72442,8.72402,0.811016
219115177,70613967,621,1958260,197334,131595000,32974600,0.10077,16.8387,16.8387,0.0763839
219113575,70613967,87,349690,13501.9,21239700,2074520,0.038611,5.93247,5.93247,0.18035
219123437,70613967,16813,62971700,4643240,4351540000,837609000,0.0737354,13.3013,13.1925,0.908395
219124582,70613967,17022,34969,2897.7,1859030,473946,0.0828648,13.5533,0,0
219122648,70613967,16659,1398760,128881,91114100,21544700,0.0921392,15.4027,15.4027,0.0847542
219121993,70613967,16533,103111,10453.3,7790000,1789620,0.101379,17.3563,17.4053,0.145527
219116903,70613967,861,1853360,56562.3,102756000,8966770,0.0305188,4.83812,4.83812,0.403423
219120214,70613967,16314,1084040,89078,79910700,15143900,0.0821723,13.9699,13.9699,0.450178
219120611,70613967,16412,830070,84520.8,69273200,13976800,0.101824,16.8381,16.8514,0.207171
219122911,70613967,16707,769318,73139.9,47752100,12102900,0.0950711,15.732,15.732,0.0677495
219116653,70613967,772,2517770,214161,155105000,35316200,0.0850599,14.0268,14.0268,0.131842
219116883,70613967,852,6576060,725869,448807000,122398000,0.110381,18.6126,18.6299,0.102543
219124655,70613967,17045,594473,63266.8,40855200,10807000,0.106425,18.1791,18.1791,0.0996805
219118552,70613967,15734,206864,16280.8,12021100,2736940,0.078703,13.2306,13.2072,0.16059
219119102,70613967,15943,3014770,186023,197384000,29848500,0.0617036,9.90073,10.354,0.643164
219128412,70613967,111220832,44429.6,5150.32,3079540,882123,0.115921,19.8544,19.8589,0.0522878
219122864,70613967,16699,4472580,343171,287686000,59729600,0.0767277,13.3546,13.3497,0.252793
219117421,70613967,980,202912,16903.9,13748900,2842550,0.0833068,14.0088,13.6675,0.164099
219117746,70613967,1052,2377890,255160,155759000,43404200,0.107305,18.2532,18.2532,0.0602554
219124175,70613967,16935,458615,51519.1,31200800,8896800,0.112336,19.3993,19.5703,0.234946
219117859,70613967,1097,68596000,4922160,4128280000,814668000,0.0717558,11.8763,11.9749,0.367005
219118358,70613967,15679,908711,43878.7,48221700,7485730,0.0482868,8.23774,8.23553,0.603001
219128042,70613967,17571,242957,24982.2,13875400,4162830,0.102826,17.1341,17.1078,0.124033
219123842,70613967,16850,419628,36924.6,27468700,6231110,0.0879937,14.8491,14.8491,0.113015
219125699,70613967,17183,1153980,127057,74624100,21507900,0.110104,18.638,18.638,0.0804996
219126292,70613967,17282,1643430,178573,107088000,30274500,0.108659,18.4215,18.4213,0.103012
219114163,70613967,343,540485000,47163900,33877400000,7929970000,0.0872622,14.6719,14.6655,0.334727
219117156,70613967,931,4051710,345931,243476000,59213500,0.0853792,14.6145,14.613,0.217883
219118356,70613967,15678,454348,20840.3,24856400,3495200,0.0458686,7.69278,7.69289,0.261902
219124126,70613967,16920,62411400,3267600,3799680000,587244000,0.0523558,9.40925,9.48113,0.809762
219118960,70613967,15876,228110,16291.5,15636900,2765410,0.0714195,12.1232,13.45,0.850013
219116760,70613967,803,41293600,2867810,2520640000,470950000,0.0694494,11.4049,11.3868,0.29871
219114472,70613967,469,34969,2571.71,2166250,425126,0.0735426,12.1572,0,0
219121500,70613967,16509,18131500,1668430,1142460000,278549000,0.0920184,15.3628,15.3549,0.140073
219122575,70613967,16648,69938,6817.51,4379950,1146540,0.0974794,16.3937,16.3937,0.0671825
219122978,70613967,16721,1328820,101270,77353800,16719600,0.0762104,12.5823,12.5823,0.31399
219122370,70613967,16609,139876,13656.2,8997060,2289600,0.097631,16.3688,16.3688,0.0315475
219128240,70613967,111220634,524535,56107.3,35922600,9637610,0.106966,18.3736,18.3736,0.066977
219124233,70613967,16952,694036,67062.1,44208500,11287200,0.0966263,16.2631,16.2804,0.098852
219114010,70613967,278,18927200,960758,1155670000,155234000,0.0507608,8.20165,8.22053,0.432317
219123051,70613967,16752,3007330,265801,188966000,44738400,0.0883841,14.8764,14.8764,0.21842
219120078,70613967,16266,139795,9072.93,7462810,1614130,0.0649019,11.5464,11.5461,0.189365
219128277,70613967,111220672,594473,63266.8,40855200,10807000,0.106425,18.1791,18.1791,0.0996805
219114277,70613967,377,279752,21898.4,17889000,3553490,0.0782777,12.7023,12.7023,0.0439092
219113723,70613967,156,2094650,200120,142409000,32496200,0.0955386,15.5139,15.5857,0.114015
219118120,70613967,10707,266324,19597.3,16269200,3320300,0.0735843,12.4671,12.6168,0.297478
219126270,70613967,17279,34969,3599.82,2435270,616893,0.102943,17.6411,0,0
219114347,70613967,416,817236,30774.2,46024600,4819600,0.0376564,5.89744,6.24643,0.544751
219119142,70613967,15954,279127,3152.02,9224450,501278,0.0112924,1.79588,1.7956,0.509268
219115985,70613967,704,767932,45891.1,35437800,7942350,0.0597594,10.3425,10.3778,0.395883
219117997,70613967,1107,4397050,438488,267245000,73546400,0.0997231,16.7263,16.7115,0.238288
219127179,70613967,17460,2475260,223493,135298000,37607400,0.0902909,15.1933,15.4107,0.44348
219113837,70613967,230,61628.8,1655.77,2026270,283731,0.0268668,4.60387,3.78959,0.340378
219114395,70613967,438,484801,35225.6,30066800,5933790,0.0726598,12.2396,12.1912,0.228219
219124180,70613967,16937,34827,3203.67,2212280,541085,0.0919881,15.5364,0,0
219124521,70613967,16999,69938,7617.68,5133230,1303880,0.10892,18.6434,18.6434,0.0229931
219114076,70613967,308,1710580,152299,107210000,24789200,0.0890336,14.4917,14.586,0.107242
219114565,70613967,486,7589040,553015,505097000,97248300,0.0728702,12.8143,12.9384,0.560564
219120159,70613967,16294,587554,44046.6,35263100,7297060,0.0749661,12.4194,12.3868,0.16245
219122884,70613967,16702,2587710,186674,163536000,32649900,0.0721389,12.6173,12.6173,0.238544
219113966,70613967,257,874225,73262.7,58589800,12172800,0.083803,13.9241,13.9241,0.13087
219127596,70613967,17532,868865,90003.8,54867100,14990700,0.103588,17.2532,17.3905,0.16914
219118044,70613967,1140,1380220,56452.7,70347800,8837870,0.0409013,6.40325,6.36031,0.477933
219119230,70613967,15986,6025320,134484,211441000,21830800,0.0223199,3.62318,3.66891,0.837336
219124166,70613967,16933,913638,94216.8,63405900,16164200,0.103123,17.6922,17.8867,0.225423
219121861,70613967,16521,41353.9,3318.92,2729020,544149,0.0802565,13.1583,13.1803,0.122632
219113747,70613967,173,803525,42245.2,39886300,6925000,0.0525749,8.61827,8.61668,0.258014
219119385,70613967,16053,1257160,147507,98193000,26375800,0.117333,20.9805,20.9856,0.186928
219118225,70613967,15601,2902410,162819,167582000,26140100,0.0560977,9.00632,9.00631,0.334826
219118342,70613967,15672,206734,11425.2,14449200,1951650,0.0552655,9.44041,9.39135,0.609262
219127088,70613967,17436,138290,11419.7,7018830,1898240,0.0825774,13.7265,13.7422,0.150127
219120544,70613967,16388,865166,207761,90357600,40963000,0.24014,47.347,46.4043,0.448126
219124151,70613967,16929,1596670,178658,104442000,30595800,0.111894,19.1623,19.2141,0.123668
219118966,70613967,15881,233271,24272.5,17843200,4287970,0.104053,18.3819,18.9578,0.541323
219126420,70613967,17306,2127590,220431,129237000,36823900,0.103606,17.3078,17.4516,0.132363
219128485,70613967,112892275,118328,17318.9,8391200,3206280,0.146364,27.0966,27.3979,0.240929
219113736,70613967,163,1328800,104088,83769500,17447600,0.0783322,13.1303,13.1302,0.283292
219116911,70613967,868,209814,15483.5,13418200,2593060,0.0737965,12.3589,12.3589,0.0893951
219119157,70613967,15960,1748450,140307,119146000,24365500,0.0802464,13.9355,13.9355,0.220948
219117170,70613967,935,3220530,288295,197676000,52684800,0.0895178,16.359,16.3135,0.228864
219122092,70613967,16564,764439,67986.5,49209000,11328300,0.0889364,14.8191,14.8143,0.158647
219114063,70613967,303,3353720,221837,233226000,35082300,0.0661466,10.4607,10.9101,0.564927
219126999,70613967,17412,55233.4,233.221,1068470,39666.8,0.00422247,0.718166,0.781477,0.634497
219114324,70613967,406,1414410,131099,90485000,22090300,0.0926878,15.618,15.6381,0.144774
219121395,70613967,16486,4731250,426328,288684000,71034200,0.0901091,15.0138,15.0126,0.145115
219119270,70613967,16000,559462,13481.8,27363700,2106950,0.0240978,3.76602,3.76619,0.369293
219122557,70613967,16643,69938,6817.51,4379950,1146540,0.0974794,16.3937,16.3937,0.0671825
219119676,70613967,16096,69938,6006.93,4506650,1023910,0.0858894,14.6402,14.6402,0.127721
219119389,70613967,16054,1922410,193184,141752000,32640100,0.100491,16.9787,16.9797,0.176745
219120049,70613967,16252,104817,5955.44,6197300,1058120,0.0568173,10.0949,10.0988,0.401164
219124207,70613967,16950,694036,67062.1,44208500,11287200,0.0966263,16.2631,16.2804,0.098852
219119336,70613967,16029,1471380,147716,91485100,25045300,0.100393,17.0217,16.9935,0.201391
219128185,70613967,17612,34969,3578.09,1870210,593498,0.102322,16.9721,0,0
219124454,70613967,16978,1084040,108972,67896100,18228300,0.100524,16.8152,16.8152,0.0825093
219113771,70613967,194,16765500,1473310,1044000000,245048000,0.0878773,14.6162,14.6502,0.231761
219118467,70613967,15729,942327,67879.6,59016000,11464400,0.0720341,12.1661,12.1614,0.144434
219122457,70613967,16626,5525040,511925,341158000,85418400,0.0926553,15.4602,15.4602,0.112843
219114271,70613967,371,279750,8014.02,13506400,1192600,0.0286471,4.2631,4.2631,0.277451
219118608,70613967,15772,174845,13810.5,10470700,2263120,0.0789871,12.9436,12.9436,0.0749212
219122204,70613967,16587,69938,7871.25,4830930,1344090,0.112546,19.2183,19.2183,0.00739649
219118154,70613967,10735,2233790,265263,168492000,46541700,0.11875,20.8353,20.1584,0.366213
219118970,70613967,15883,104907,9896.25,7512320,1629280,0.0943336,15.5307,15.5307,0.0685894
219125458,70613967,17135,34969,3706.74,2315200,639462,0.106001,18.2865,0,0
219119365,70613967,16042,2493260,211822,158187000,34824800,0.0849579,13.9676,13.9903,0.0852628
219121355,70613967,16478,1207020,114422,76119800,19148800,0.0947972,15.8646,15.9093,0.105633
219119327,70613967,16026,20368000,1874320,1365560000,307257000,0.0920228,15.0853,15.1452,0.190009
219121469,70613967,16497,1223890,105658,70417700,17502000,0.0863297,14.3003,14.3003,0.123896
219124093,70613967,16908,419628,41400,25102200,6889440,0.0986588,16.418,16.418,0.0662297
219114290,70613967,386,27437900,2954240,1857720000,506674000,0.10767,18.4662,18.4821,0.343119
219115825,70613967,684,384079,28027.4,22119800,4944220,0.072973,12.8729,12.8735,0.542289
219121287,70613967,16467,2272760,175209,146159000,28865300,0.077091,12.7006,12.8876,0.271952
219113548,70613967,71,139876,5701.9,8754000,883391,0.040764,6.31553,6.31553,0.187608
219117231,70613967,946,2750240,206196,175033000,34143000,0.0749739,12.4146,12.4801,0.177006
219118940,70613967,15867,8759320,538965,557234000,90136700,0.0615305,10.2904,10.7488,0.784887
219119437,70613967,16077,18646700,1528770,1174540000,253454000,0.0819861,13.5924,13.5739,0.211492
219120346,70613967,16361,1520300,134919,97420200,22478800,0.0887451,14.7858,14.7465,0.152139
219114047,70613967,294,30072700,2958650,2015590000,499231000,0.098383,16.6008,16.6008,0.0958705
219118672,70613967,15805,734349,33456.5,42356400,5400610,0.0455595,7.35428,7.35428,0.197219
219117687,70613967,1033,8304630,1194590,706327000,227606000,0.143847,27.4071,27.3998,0.547611
