id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218872871,70610413,15832,1708570,2073.21,68699400,271100,0.00121342,0.158671,0.158563,0.585978
218878213,70610413,17203,419627,767.733,15213600,105367,0.00182956,0.251098,0.251097,0.946242
218869566,70610413,445,1350870,2331.52,43151100,311219,0.00172594,0.230384,0.222626,1.04073
218873429,70610413,15942,8152650,13445.7,299485000,1764190,0.00164924,0.216394,0.199624,1.02161
218876531,70610413,16737,454597,1490.52,17681500,188880,0.00327878,0.415488,0.415488,0.307936
218879176,70610413,17538,4224560,577.911,110897000,72541.4,0.000136798,0.0171714,0.0174754,1.67577
218874865,70610413,16323,6729430,16373.3,276507000,2521280,0.00243309,0.374665,0.349094,1.15662
218875201,70610413,16432,2126730,4992.36,98528800,693212,0.00234743,0.325952,0.322727,0.706848
218877923,70610413,17100,543737,610.476,19405900,83944.8,0.00112274,0.154385,0.15022,0.676361
218871125,70610413,946,1678510,192.948,64200500,25923.7,0.000114952,0.0154445,0.0154445,1.29926
218877217,70610413,16899,1747320,2142.51,61001800,274234,0.00122617,0.156945,0.156952,1.05691
218867842,70610413,2,309208,271.13,15102100,34824.2,0.000876853,0.112624,0.109035,0.385255
218868060,70610413,92,489566,513.214,18228700,66732.5,0.0010483,0.13631,0.13631,0.444943
218878648,70610413,17317,1078260,1390.79,34443300,176021,0.00128985,0.163245,0.163007,0.563848
218877179,70610413,16880,559504,180.813,20503200,23060.6,0.000323167,0.0412161,0.0412161,0.435016
218879291,70610413,111220728,557667,2461.23,21499400,324985,0.00441344,0.582758,0.582399,0.477165
218872898,70610413,15842,7723870,10840.1,348303000,1595040,0.00140345,0.206508,0.187909,1.38737
218869596,70610413,458,2943900,635.478,75484600,86861.4,0.000215862,0.0295055,0.0279291,1.24826
218869679,70610413,496,174845,45.4072,6977970,6276.06,0.0002597,0.035895,0.035895,0.451791
218874193,70610413,16162,279752,79.6217,11007400,10348.1,0.000284615,0.0369904,0.0369904,0.509499
218873217,70610413,15865,1687080,820.035,62555300,111599,0.000486067,0.0661492,0.0643445,0.833734
218879130,70610413,17514,419526,163.882,14429500,20584.9,0.000390636,0.0490671,0.049059,1.37118
218875588,70610413,16497,1096590,2463.3,39899300,322825,0.00224632,0.29439,0.292289,0.808146
218878855,70610413,17414,34841.8,11.4512,887652,1653.93,0.000328663,0.0474698,0,0
218871304,70610413,1042,874225,324.076,36106100,47254,0.0003707,0.0540525,0.0540525,0.64413
218869840,70610413,566,1954060,2752.36,56086200,374220,0.00140853,0.191509,0.19128,0.994201
218869869,70610413,587,349690,36.6133,12843800,4569.91,0.000104702,0.0130685,0.0130685,1.01497
218874764,70610413,16280,34969,4.80735,1370030,643.606,0.000137475,0.018405,0,0
218874006,70610413,16077,19156300,30826.9,901645000,4564860,0.00160923,0.238295,0.241832,2.91292
218879099,70610413,17496,1004230,275.039,31086200,34348.1,0.000273881,0.0342035,0.0339367,0.857624
218869863,70610413,580,192674,97.8229,7690030,13172.8,0.000507711,0.068368,0.068719,0.129702
218872851,70610413,15828,6636990,15143.7,278629000,2326580,0.00228171,0.350548,0.315557,1.50169
218875823,70610413,16578,2868220,2700.14,122928000,382755,0.000941398,0.133447,0.13327,1.28193
218879266,70610413,111220658,1667610,7722.96,67799000,1019350,0.00463116,0.611264,0.575534,0.580485
218874990,70610413,16367,139876,6.35753,5069190,826.228,4.54512e-05,0.00590686,0.00590686,0.593809
218879331,70610413,111220778,18783.7,16.3578,693485,2114.74,0.000870852,0.112584,0,0
218872849,70610413,15823,832038,1794.4,37000600,278586,0.00215663,0.334824,0.327166,0.6825
218874320,70610413,16204,139876,7.50762,5189420,1024.95,5.36734e-05,0.00732758,0.00732758,0.361196
218878889,70610413,17438,1979420,1116.52,49888200,154058,0.000564062,0.0778295,0.0778839,0.627073
218878905,70610413,17447,131796,72.59,2739410,11616.8,0.000550775,0.0881421,0.0875631,0.655192
218870538,70610413,781,66296.1,284.536,2650500,36736.5,0.00429189,0.554129,0.54699,0.537895
218877495,70610413,16991,2517770,2167.33,94299500,277268,0.000860814,0.110125,0.110125,0.526044
218871233,70610413,1011,2236710,3952.3,109638000,500190,0.00176701,0.223627,0.223772,0.50834
218873767,70610413,16036,3885220,12744.4,113224000,2116130,0.00328022,0.544662,0.586106,4.26108
218871001,70610413,881,1250400,1881.96,53457000,241745,0.00150509,0.193335,0.192898,0.384376
218875032,70610413,16386,1993230,2994.06,84346200,385066,0.00150211,0.193187,0.193187,0.503517
218874756,70610413,16277,104907,35.3971,3673290,4664.89,0.000337414,0.0444669,0.0444669,1.34139
218877647,70610413,17046,69226.1,328.148,2507240,44922.6,0.00474023,0.648926,0.648694,0.454564
218873583,70610413,15994,1219760,4856.67,49979000,620525,0.00398166,0.508727,0.508275,0.4565
218874353,70610413,16216,664411,28.9061,25256900,3981.68,4.35063e-05,0.0059928,0.0059928,0.849952
218873358,70610413,15915,9898540,11661.6,321635000,1522590,0.00117812,0.153819,0.153615,0.849283
218872728,70610413,15778,1713480,348.42,65632700,47514.8,0.000203341,0.02773,0.02773,0.579775
218877532,70610413,17002,34969,20.3945,1365850,3706.81,0.000583217,0.106003,0,0
218871245,70610413,1018,699380,1591.34,35158500,206425,0.00227536,0.295154,0.295154,0.323866
218874708,70610413,16262,34969,0.521252,1284080,70.1527,1.49061e-05,0.00200614,0,0
218875060,70610413,16394,524535,755.774,22265100,100627,0.00144085,0.19184,0.19184,0.307874
218879262,70610413,111220650,84487.9,39.6947,3350430,5249.65,0.000469827,0.062135,0.0655928,0.467578
218869615,70610413,469,24713.4,155.837,1119160,27978.4,0.00630579,1.13212,0,0
218869757,70610413,531,244783,388.768,9662350,48262,0.00158822,0.197163,0.197163,0.927043
218873271,70610413,15884,92234.1,35.035,3525930,4512.72,0.000379849,0.0489268,0.0489179,0.0631128
218877570,70610413,17018,279752,76.0069,8741650,9601,0.000271694,0.0343197,0.0343197,0.645647
218879252,70610413,17646,34969,0.0949481,618928,12.3633,2.71521e-06,0.00035355,0,0
218875105,70610413,16407,244783,11.2694,9092640,1475.26,4.60381e-05,0.00602682,0.00602682,0.933856
218871253,70610413,1021,3461480,9182.3,180328000,1226510,0.00265271,0.354332,0.354347,0.430821
218878175,70610413,17188,907973,2061.3,31871400,281833,0.00227022,0.310398,0.31013,0.910155
218879116,70610413,17505,34969,48.7692,1518240,5899.62,0.00139464,0.16871,0,0
218879276,70610413,111220682,225520,283.724,8467090,38888.9,0.00125809,0.172441,0.153005,1.01981
218875892,70610413,16597,174845,20.2151,6572600,2575.4,0.000115617,0.0147296,0.0147296,0.588965
218868442,70610413,194,8632970,9923.65,333761000,1481150,0.00114951,0.171569,0.171544,1.64236
218878611,70610413,17298,1029090,1929.99,43293300,256212,0.00187543,0.248969,0.236941,0.8115
218869984,70610413,614,1011190,248.066,23064900,32414.9,0.00024532,0.032056,0.0320194,0.515606
218872638,70610413,15719,69938,11.263,2251490,1485.08,0.000161043,0.0212343,0.0212343,0.508279
218870466,70610413,741,419628,233.455,18375000,32131.8,0.000556338,0.0765722,0.0765722,0.422885
218872692,70610413,15759,314721,4.0434,12154000,614.796,1.28476e-05,0.00195346,0.00195346,0.824767
218877887,70610413,17089,104907,21.062,3339190,2660.2,0.000200768,0.0253577,0.0253577,0.40953
218872710,70610413,15768,664411,594.825,27906300,84618,0.000895266,0.127358,0.127358,0.563036
218878177,70610413,17190,34969,74.4321,1321900,11881.1,0.00212852,0.33976,0,0
218870780,70610413,846,528390,437.328,21968000,57134.3,0.000827661,0.108129,0.109045,0.331534
218878806,70610413,17387,827327,323.066,22943100,44008,0.000390493,0.0531931,0.0529879,0.542364
218879371,70610413,111220850,769318,383.738,30483900,49207.8,0.000498804,0.0639629,0.0639629,0.371413
218870299,70610413,674,34969,7.32794,1640850,923.885,0.000209555,0.0264201,0,0
218870798,70610413,856,27372800,47320.8,1173020000,6827400,0.00172875,0.249423,0.245759,1.3037
218869990,70610413,616,698589,1004.54,28784200,128164,0.00143796,0.183461,0.183491,0.455413
218872548,70610413,15690,69923.3,28.9888,1072440,4159.16,0.000414581,0.0594817,0.0594813,0.718848
218872660,70610413,15727,139876,30.6215,3613480,3653.41,0.000218919,0.0261189,0.0261189,0.667968
218869945,70610413,605,944163,1114.23,30335700,156610,0.00118012,0.165872,0.165872,0.653395
218872716,70610413,15771,1888330,436.598,79345500,62122.3,0.000231209,0.0328981,0.0328981,1.35483
218873534,70610413,15971,5766940,3778.3,255645000,536146,0.000655165,0.0929688,0.0929787,0.703221
218869637,70610413,478,1292260,6412.73,67804300,911936,0.00496243,0.705692,0.690304,0.498415
218877860,70610413,17084,139876,444.183,5140240,83285.9,0.00317555,0.595427,0.595427,0.838024
218870376,70610413,698,97894800,126686,3661540000,16668700,0.0012941,0.170272,0.166813,0.977372
218868278,70610413,170,793953,1364.5,34517900,189065,0.00171861,0.238132,0.238173,0.635595
218868878,70610413,319,2144460,3088.6,82075400,397883,0.00144027,0.18554,0.17557,0.753943
218874059,70610413,16095,133904,85.3701,5804800,12303.9,0.000637547,0.0918862,0.0930098,0.532871
218873460,70610413,15949,2624510,3828.17,83199500,509889,0.00145862,0.19428,0.174398,1.17242
218873394,70610413,15930,16050100,18289.5,581871000,2417130,0.00113952,0.150599,0.144448,0.999981
218873658,70610413,16023,10121800,10854.4,211056000,1461270,0.00107238,0.144369,0.142354,0.937136
218875142,70610413,16416,909194,428.227,41864200,57972.7,0.000470997,0.0637627,0.0637627,0.838812
218874050,70610413,16092,34969,32.7585,1629220,4304.66,0.000936788,0.123099,0,0
218874246,70610413,16184,33578.2,35.4033,1446130,4841.51,0.00105435,0.144186,0,0
218879381,70610413,111220880,104907,45.9245,4644040,5575.23,0.000437764,0.0531445,0.0531445,0.781236
218867885,70610413,28,2272980,3757.96,94472900,498707,0.00165331,0.219406,0.219406,0.916572
218869482,70610413,427,279752,504.326,13483100,63761.8,0.00180276,0.227923,0.227923,0.255739
218874874,70610413,16327,279752,24.8758,10510900,3413.41,8.89208e-05,0.0122015,0.0122015,0.751198
218868111,70610413,118,209814,2.81022,7604580,403.956,1.33939e-05,0.00192531,0.00192531,0.989757
218876568,70610413,16758,34969,3.53744,1250100,431.73,0.000101159,0.0123461,0,0
218873304,70610413,15903,407285000,824573,16366400000,113982000,0.00202456,0.279857,0.28143,2.11912
218875861,70610413,16587,69938,121.697,3315790,18251.6,0.00174007,0.260968,0.260968,0.619792
218879237,70610413,17592,488502,4.62248,7992830,729.349,9.46257e-06,0.00149303,0.00149647,1.02505
218873556,70610413,15978,174845,145.48,8749160,19893,0.000832052,0.113775,0.113775,0.71527
218875675,70610413,16539,1465770,610.48,62054200,81607.2,0.000416492,0.0556755,0.0566825,0.799456
218878217,70610413,17204,419627,767.733,15213600,105367,0.00182956,0.251098,0.251097,0.946242
218874999,70610413,16376,40114500,67180.2,1744700000,9642230,0.00167471,0.240368,0.23609,1.26882
218875599,70610413,16500,539544,1161.49,18173400,151554,0.00215273,0.280892,0.27773,0.559825
218878786,70610413,17376,34969,19.6497,1474020,2480.28,0.000561917,0.0709279,0,0
218873388,70610413,15927,349690,397.461,12560100,55072.7,0.00113661,0.15749,0.15749,0.650068
218874081,70610413,16102,11027700,13276.5,385414000,1852700,0.00120392,0.168004,0.168014,1.07097
218875176,70610413,16424,2063170,2365.49,89170600,389752,0.00114653,0.188909,0.188909,1.57084
218878283,70610413,17232,869762,2499.25,35249500,335633,0.00287349,0.385891,0.350051,0.844554
218878635,70610413,17310,1118910,1599.46,46424100,206322,0.00142949,0.184396,0.184419,0.680992
218879245,70610413,17614,34968.5,6.83737,1231010,901.213,0.000195529,0.0257721,0,0
218867847,70610413,7,2230820,2847.01,73148100,382412,0.00127622,0.171422,0.165353,0.771889
218867929,70610413,36,524003,1003.04,17752900,131059,0.00191419,0.250111,0.250325,0.845012
218869820,70610413,559,1116650,427.543,40990100,55279.7,0.000382882,0.0495051,0.0440071,1.0112
218872609,70610413,15710,69928.3,11.0271,1378160,1469.44,0.000157692,0.0210136,0.0210143,0.359772
218878168,70610413,17183,1152740,2292.57,40527900,311651,0.0019888,0.270356,0.270185,0.969765
218876509,70610413,16731,34969,8.49023,1254740,1019.07,0.000242793,0.0291422,0,0
218877668,70610413,17056,1925640,5565.83,69879800,790568,0.00289038,0.410549,0.404916,0.687826
218870136,70610413,625,2559630,6416.11,125798000,867283,0.00250666,0.338831,0.329797,0.612037
218877526,70610413,17000,209814,142.266,8007410,26539.1,0.00067806,0.126489,0.126489,1.60083
218879089,70610413,17489,454577,80.7614,14859700,10367.2,0.000177663,0.0228063,0.0228061,0.521218
218870990,70610413,873,34969,32.1934,1583720,3843.16,0.000920626,0.109902,0,0
218876794,70610413,16829,47948100,80708.5,2071940000,11678600,0.00168325,0.243568,0.2437,1.39108
218879294,70610413,111220734,554654,1450.51,19736100,194299,0.00261516,0.350306,0.348369,0.79755
218873384,70610413,15926,384659,207.168,16265100,28061,0.000538577,0.0729503,0.0729503,0.724558
218877485,70610413,16987,34969,17.9814,1049800,3400.12,0.000514209,0.0972323,0,0
218869258,70610413,407,4061760,12814.5,177849000,1765130,0.00315492,0.434572,0.434586,0.584714
218878013,70610413,17131,243947,329.288,8084370,42675.8,0.00134984,0.174939,0.174837,0.310121
218879152,70610413,17526,384659,317.186,15397000,38805.5,0.00082459,0.100883,0.100883,0.544193
218870231,70610413,649,244783,529.055,12264200,69131.3,0.00216132,0.282419,0.282419,0.361645
218871935,70610413,10705,209814,72.5512,7526350,10640.7,0.000345788,0.0507149,0.0507149,0.423214
218879095,70610413,17493,279752,103.906,10965200,13112.8,0.000371423,0.046873,0.046873,0.405074
218870949,70610413,861,845210,1025.97,31003400,154543,0.00121386,0.182846,0.167123,1.0476
218873559,70610413,15979,17684500,28770,645340000,3762220,0.00162684,0.212741,0.205995,0.997334
218877957,70610413,17110,439947,193.254,13083600,26589.8,0.000439266,0.0604387,0.0560793,1.0534
218868819,70610413,295,3141140,9174.54,127505000,1175650,0.00292077,0.374274,0.374213,0.559664
218876786,70610413,16825,209676,581.721,8597700,75910.6,0.00277438,0.362038,0.361996,0.481169
218877994,70610413,17123,5449240,6733.38,180908000,920540,0.00123565,0.16893,0.168864,1.27623
218868114,70610413,119,2131740,4500.6,85412800,584861,0.00211124,0.274359,0.250726,0.992608
218874834,70610413,16302,174845,190.544,6645250,24609,0.00108979,0.140748,0.140748,0.472756
218876589,70610413,16767,367472,479.349,15900200,61064.7,0.00130445,0.166175,0.160977,0.790975
218869796,70610413,549,45440500,79041.4,1963540000,11430200,0.00173945,0.251543,0.244284,1.2611
218869979,70610413,613,524535,1247.67,27308700,165634,0.00237861,0.315774,0.315774,0.35377
218868193,70610413,163,314721,460.752,12571600,55747,0.001464,0.177131,0.177131,0.358684
218872796,70610413,15806,908592,541.845,34300000,71925.6,0.000596357,0.0791616,0.0791565,0.538717
218873575,70610413,15988,3944030,8194.44,147898000,1062250,0.00207768,0.269332,0.26399,0.845178
218875756,70610413,16563,139876,77.6523,4653790,9568.37,0.000555151,0.0684061,0.0684061,0.711725
218878765,70610413,17369,1185230,1773.37,42813000,230890,0.00149623,0.194807,0.18156,0.778442
218871531,70610413,1077,34969,4.02095,1443060,554.167,0.000114986,0.0158474,0,0
218867865,70610413,17,2167060,2551.71,100169000,332768,0.0011775,0.153557,0.153578,0.623339
218868750,70610413,274,1181250,3880.33,58956200,584417,0.00328493,0.494744,0.536751,2.61036
218869844,70610413,567,517548000,925603,21224700000,128630000,0.00178844,0.248538,0.248405,2.27105
218870404,70610413,706,209814,165.931,9273920,22284.9,0.00079085,0.106213,0.106213,0.259954
218872708,70610413,15767,2727580,1034.16,114045000,147153,0.000379149,0.0539501,0.0539501,1.22712
218876328,70610413,16683,836926,447.99,35631700,57337.7,0.00053528,0.0685098,0.0685513,0.750793
218874793,70610413,16290,489566,69.6029,19207000,9337.22,0.000142173,0.0190724,0.0190724,0.861895
218875994,70610413,16627,664411,52.9645,23608900,6518.46,7.97165e-05,0.00981089,0.00981089,1.17676
218876805,70610413,16844,1694480,1470.95,69832700,190183,0.000868083,0.112237,0.111899,0.722524
218876957,70610413,16858,839256,1168.38,34713800,148402,0.00139217,0.176826,0.176826,0.274137
218879228,70610413,17581,1502580,157.455,36993700,19752.6,0.000104789,0.0131458,0.0131385,2.27285
218879257,70610413,111220626,588556,1546.32,23028000,207646,0.00262731,0.352806,0.343382,0.336485
218878690,70610413,17336,139823,41.2274,4480160,5381.13,0.000294855,0.0384854,0.0384813,0.441816
218868116,70610413,120,209814,356.602,7422550,42681.8,0.00169961,0.203427,0.203427,0.241421
218877939,70610413,17105,174806,1024.17,7543090,135730,0.0058589,0.776459,0.776527,0.252824
218869025,70610413,367,1153980,1566.06,50391300,247931,0.0013571,0.214849,0.214849,1.04154
218878893,70610413,17441,34969,29.2596,1462130,3536.55,0.00083673,0.101134,0,0
218868066,70610413,95,8515620,15388.1,331766000,1992940,0.00180704,0.234033,0.218041,1.04606
218870592,70610413,809,3461930,5809.1,153053000,948192,0.00167799,0.273891,0.273891,1.67907
218876363,70610413,16690,3867260,8296.56,181289000,1109640,0.00214533,0.286932,0.284153,0.699646
218879375,70610413,111220868,104907,23.6792,4780010,2981.63,0.000225716,0.0284217,0.0284217,0.0638817
218870208,70610413,639,827635,335.852,24304600,47656.7,0.000405798,0.0575818,0.0548415,0.576576
218870634,70610413,828,5963740,11843.9,253124000,1796760,0.00198598,0.301281,0.302863,1.93527
218869975,70610413,612,1953310,1901.26,67979100,247862,0.000973353,0.126893,0.120809,0.940376
218869698,70610413,504,3077960,7056.31,134706000,986593,0.00229252,0.320535,0.312887,0.654849
218869761,70610413,532,527552,461.901,9032750,69867.1,0.000875556,0.132436,0.134046,0.770216
218877359,70610413,16956,979364,2051.74,39456000,271077,0.00209497,0.276789,0.269518,0.63904
218878034,70610413,17136,34969,51.22,1166740,8415.95,0.00146473,0.240669,0,0
218870559,70610413,795,15351400,3850.22,581711000,509846,0.000250806,0.0332117,0.0332117,1.11985
218873287,70610413,15899,594877,108.071,21513900,13968.8,0.00018167,0.0234818,0.0222656,0.736838
218871260,70610413,1025,7154180,6577.89,277591000,919679,0.000919447,0.128551,0.124531,1.05432
218869008,70610413,362,2727580,2603.85,119400000,361810,0.000954635,0.132649,0.132649,1.17913
218870439,70610413,723,4000160,6745.07,187574000,893364,0.0016862,0.223332,0.216178,0.725889
218878718,70610413,17347,629424,247.494,17750100,31635.7,0.000393207,0.0502614,0.0502607,0.683837
218869864,70610413,581,594473,115.409,22359000,15288.8,0.000194137,0.0257183,0.0257183,0.75639
218876513,70610413,16732,3739600,5786.27,143124000,739134,0.0015473,0.197651,0.197649,0.811846
218877559,70610413,17013,629442,144.456,20433900,18292.2,0.000229499,0.029061,0.029061,0.700416
218873277,70610413,15895,2083360,515.742,70623000,67597,0.000247553,0.0324461,0.0304774,1.02238
218877102,70610413,16868,1398570,769.71,53577500,98070.5,0.000550354,0.0701219,0.070148,0.895318
218873515,70610413,15963,804070,1522.56,44078200,204402,0.00189357,0.254209,0.254225,0.574249
218872627,70610413,15716,69938,17.4944,1860790,2245.77,0.000250141,0.0321108,0.0321108,1.23703
218875936,70610413,16611,121498,131.729,4860030,17553,0.00108421,0.144472,0.144301,0.614991
218868854,70610413,311,943781,1728.03,34613500,222785,0.00183097,0.236055,0.236086,0.515156
218869059,70610413,382,18835600,55410.2,806173000,7817500,0.00294179,0.41504,0.416632,0.787441
218870771,70610413,843,2309980,1410.24,92515500,196185,0.000610497,0.0849292,0.0822049,1.07225
218877411,70610413,16966,104907,275.784,4533460,35872.7,0.00262884,0.341948,0.341948,0.380887
218877289,70610413,16931,63986.4,61.887,2576660,7795.19,0.00096719,0.121826,0.121833,0.0633389
218879128,70610413,17512,419526,163.882,14429500,20584.9,0.000390636,0.0490671,0.049059,1.37118
218867863,70610413,15,209814,116.824,8448130,15280.8,0.000556797,0.07283,0.07283,0.467892
218876346,70610413,16686,1814710,1286.96,83353200,167441,0.000709181,0.0922688,0.0922191,0.887303
218877541,70610413,17007,314721,117.467,11220800,19822.1,0.000373241,0.0629831,0.0629831,0.878649
218872712,70610413,15769,664411,594.825,27906300,84618,0.000895266,0.127358,0.127358,0.563036
218868635,70610413,228,2200950,4217.74,96378200,547989,0.00191632,0.248978,0.249045,0.685371
218872620,70610413,15715,174845,46.7225,4821940,5994.27,0.000267222,0.0342834,0.0342834,0.794962
218870169,70610413,631,4512280,5789.45,140326000,761000,0.00128304,0.168651,0.144845,1.35476
218875484,70610413,16460,626697,252.16,27356400,33270.2,0.000402364,0.0530882,0.053135,0.634869
218877658,70610413,17051,693509,4215.77,27914300,569144,0.0060789,0.820674,0.8157,0.651937
218874976,70610413,16364,2463020,3402.91,89636000,445211,0.0013816,0.180758,0.179859,0.621794
218876001,70610413,16629,69938,15.4163,2542720,1920.43,0.000220429,0.027459,0.027459,0.543829
218879253,70610413,17648,34968.9,0.0139143,478281,1.77841,3.97904e-07,5.0857e-05,0,0
218879302,70610413,111220762,543480,267.119,15522800,34767.7,0.000491498,0.0639725,0.058431,0.710588
218868857,70610413,312,139876,337.351,6760530,42538.9,0.00241179,0.304119,0.304119,0.393117
218868978,70610413,347,384656,8.50941,12658600,1268.15,2.21222e-05,0.00329685,0.00329691,1.01152
218870325,70610413,684,174845,24.4448,6772060,3476.26,0.000139809,0.019882,0.019882,0.539109
218871145,70610413,962,6759720,13323.9,177082000,1762070,0.00197108,0.260672,0.259353,0.692659
218878302,70610413,17241,907316,2496.79,36788400,326162,0.00275184,0.35948,0.359277,0.629966
218875854,70610413,16585,104907,44.9792,4158560,5799.48,0.000428753,0.0552821,0.0552821,0.131463
218879194,70610413,17552,244783,54.6686,10390600,6738.14,0.000223335,0.027527,0.027527,0.491897
218878913,70610413,17452,69938,65.2495,2863130,7886.01,0.000932962,0.112757,0.112757,0.492699
218868154,70610413,141,5139870,1055.18,178348000,151471,0.000205294,0.0294698,0.0294739,1.10923
218878086,70610413,17152,139876,104.461,4427000,14472,0.00074681,0.103463,0.103463,0.363337
218872252,70610413,15622,13095400,4527.46,360510000,630518,0.00034573,0.0481482,0.0480713,1.68041
218874130,70610413,16117,13366200,31542,605961000,4484290,0.00235984,0.335496,0.329963,0.814599
218876438,70610413,16711,142758,87.62,5802180,12351.2,0.000613766,0.0865183,0.0890255,0.293721
218879270,70610413,111220666,987109,1046.55,34778800,138021,0.00106021,0.139823,0.136043,0.7005
218869855,70610413,575,559504,1327.56,27788900,189495,0.00237274,0.338683,0.338683,0.70873
218870185,70610413,635,616406,2440.19,25877100,346909,0.00395875,0.562793,0.536491,0.51003
218872840,70610413,15819,9578890,19304,399193000,2913990,0.00201527,0.304209,0.282212,1.46388
218867972,70610413,51,4196280,2211.98,180483000,310788,0.000527128,0.0740628,0.0740628,1.89608
218867879,70610413,27,140616,138.27,5712250,19279.8,0.000983318,0.13711,0.122419,0.82015
218871754,70610413,1100,3177600,3464.21,144901000,496860,0.0010902,0.156363,0.156376,0.930232
218869695,70610413,503,2852680,2259.8,125921000,303791,0.00079217,0.106493,0.106483,0.828551
218879327,70610413,111220766,978487,1406.96,35864300,192733,0.00143789,0.19697,0.19694,0.792123
218878828,70610413,17398,69889.4,19.8853,2311640,2642.32,0.000284526,0.0378072,0.0378072,0.211941
218873334,70610413,15910,2340890,3825.58,105605000,496020,0.00163424,0.211894,0.21198,0.659664
218878131,70610413,17169,104907,230.146,4173130,33277.6,0.00219381,0.31721,0.31721,0.228974
218871184,70610413,984,7089000,5699.78,313107000,769800,0.000804031,0.108591,0.10863,0.821781
218868731,70610413,267,104907,170.986,4964350,23388.5,0.00162988,0.222945,0.222945,0.208044
218871151,70610413,966,1082110,2194.32,38117900,282883,0.00202781,0.261418,0.254102,0.950224
218872118,70610413,15617,769090,345.665,28279900,48315.9,0.000449447,0.0628222,0.0628751,1.69323
218878293,70610413,17237,1485770,2845.17,53755600,373598,0.00191495,0.251452,0.23508,0.966255
218867923,70610413,35,174845,59.1372,5605570,7259.33,0.000338227,0.0415187,0.0415187,0.366664
218879329,70610413,111220768,138232,167.266,4757360,21685.3,0.00121004,0.156876,0.155858,0.867955
218873467,70610413,15951,848276,407.489,26130000,58535.9,0.000480373,0.0690057,0.0640902,0.727185
218874768,70610413,16282,34969,29.9941,1051410,3941.36,0.000857733,0.11271,0,0
218870459,70610413,732,69938,6.37797,2336540,754.706,9.11946e-05,0.0107911,0.0107911,0.131531
218871171,70610413,977,559197,650.585,26787300,82981.9,0.00116343,0.148395,0.148362,0.396473
218871282,70610413,1034,699380,151.904,27896700,23144.7,0.000217198,0.0330931,0.0330931,1.20079
218871717,70610413,1086,794263,1933.83,28093600,264398,0.00243475,0.332885,0.317747,0.666909
218878466,70610413,17281,69938,85.3273,2459510,12357.7,0.00122004,0.176695,0.176695,0.368077
218875905,70610413,16601,263928,520.062,11976800,76599.4,0.00197047,0.290229,0.278886,0.973288
218877418,70610413,16967,9181990,7781.89,331422000,1062050,0.000847517,0.115667,0.114749,1.06225
218878234,70610413,17212,1153980,818.756,38668300,106172,0.000709509,0.0920054,0.0920053,1.08935
218869012,70610413,363,909194,1605.52,42544500,209099,0.00176587,0.229983,0.229983,0.674293
218869048,70610413,377,138648,112.116,6005380,14768.5,0.000808639,0.106518,0.106263,0.317317
218878253,70610413,17219,34966.6,11.0206,612194,1539.95,0.000315175,0.0440407,0,0
218875697,70610413,16546,78584.4,36.7809,3197300,5379.08,0.000468043,0.0684497,0.0791024,0.944627
218876271,70610413,16667,559504,23.9434,21717800,3103.26,4.27939e-05,0.00554644,0.00554644,0.63206
218878701,70610413,17341,104907,69.0982,4141460,9082.52,0.000658662,0.0865769,0.0865769,0.226203
218871353,70610413,1057,3793150,10189.3,167689000,1326380,0.00268625,0.349677,0.344875,0.854997
218875782,70610413,16569,523549,215.623,21600500,28008.2,0.000411848,0.0534967,0.0536678,1.17203
218868565,70610413,204,384453,640.314,20850100,85908.2,0.00166552,0.223456,0.223455,0.586521
218877205,70610413,16891,314721,105.998,11840200,13607.6,0.000336801,0.0432369,0.0432369,0.597283
218872300,70610413,15655,1502800,500.514,46954200,69323.4,0.000333055,0.0461296,0.0461427,1.50286
218878899,70610413,17444,1371650,795.157,35960100,109979,0.000579709,0.0801804,0.0804804,0.619695
218877199,70610413,16887,1923300,2976.46,70685000,379928,0.00154759,0.19754,0.19754,0.793476
218870293,70610413,672,50657400,59180.3,2396730000,8333370,0.00116825,0.164504,0.153576,1.25311
218869686,70610413,500,44767800,108634,1561940000,14841100,0.00242661,0.331513,0.325335,0.837691
218869664,70610413,489,104907,7.69439,4772660,1202.87,7.33449e-05,0.0114661,0.0114661,0.231773
218869552,70610413,441,224248,216.618,10562300,29799.5,0.000965971,0.132886,0.131663,0.504256
218868177,70610413,155,2175740,9918.73,95802700,1415410,0.00455879,0.650544,0.641889,0.460777
218871474,70610413,1065,111339000,144871,3745700000,19544600,0.00130117,0.175541,0.170619,1.5075
218875003,70610413,16377,244783,815.671,7842620,103975,0.00333222,0.424764,0.424764,0.670219
218875585,70610413,16496,34969,15.5661,1424610,2080.01,0.00044514,0.0594816,0,0
218877482,70610413,16986,2762550,2296.13,102768000,296500,0.000831164,0.107328,0.107328,0.533204
218877911,70610413,17095,4744530,16742.6,170287000,2283090,0.00352882,0.481204,0.436316,1.14086
218878359,70610413,17259,104791,33.9886,3382740,4460.92,0.000324347,0.0425698,0.0425596,0.496983
218867853,70610413,9,1847920,5149.15,98151700,692176,0.00278646,0.374571,0.337908,1.05775
218872100,70610413,15611,139810,27.8854,3025710,4046.22,0.000199452,0.0289409,0.028942,0.23193
