id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220004534,70784540,133,349633,9.90119,11544100,1413.99,2.83188e-05,0.00404421,0.00404585,0.977955
220010069,70784540,16161,489566,505.201,18025700,83952.7,0.00103194,0.171484,0.171484,1.75159
220006221,70784540,800,690013,57.8118,26582700,7778.16,8.37836e-05,0.0112725,0.0109492,1.08972
220017327,70784540,17543,112518,80.8714,3647030,11363.8,0.000718739,0.100995,0.0992622,0.561686
220005155,70784540,367,1153980,338.493,37720000,60022.7,0.000293327,0.0520138,0.0520138,1.5029
220005573,70784540,582,559504,473.982,22992700,75956.7,0.000847146,0.135757,0.135757,1.15853
220017611,70784540,111220638,690156,156.791,24123600,22730.6,0.000227183,0.0329354,0.033097,0.609396
220016557,70784540,17293,57887.3,60.9378,2032170,8786.02,0.0010527,0.151778,0.151189,0.0535228
220016866,70784540,17360,31991.8,82.8461,1013250,11673.1,0.00258961,0.36488,0,0
220010402,70784540,16290,489566,50.7013,17249600,7569.12,0.000103564,0.0154609,0.0154609,0.959361
220016574,70784540,17300,1025810,637.836,40144100,89644.1,0.000621785,0.0873882,0.0867729,0.671888
220009931,70784540,16140,1209420,1105.29,48228800,166326,0.000913898,0.137525,0.139274,0.845707
220007331,70784540,1067,489536,120.283,15373100,17768.5,0.000245709,0.0362966,0.0362944,0.882666
220005165,70784540,370,38946000,19516.3,1248870000,2832120,0.00050111,0.072719,0.0735682,1.25704
220016317,70784540,17191,889299,116.623,25695000,15241.8,0.00013114,0.0171391,0.0168747,0.7339
220005978,70784540,723,3699580,5580.06,141483000,998200,0.0015083,0.269815,0.251726,1.65542
220007889,70784540,15609,582361,256.596,17614000,34447.7,0.000440613,0.0591517,0.0589505,1.12337
220013355,70784540,16775,524447,79.3311,20063000,13621.9,0.000151266,0.0259739,0.0259704,0.785991
220017972,70784540,111220830,1582850,773.268,43052900,112050,0.000488529,0.07079,0.0694902,0.885696
220008911,70784540,15915,8955210,6989.12,306970000,998748,0.000780453,0.111527,0.108891,0.771011
220006579,70784540,934,468176,164.459,15431800,22304,0.000351275,0.0476401,0.0465678,0.706838
220009521,70784540,16046,4632970,4185.97,189084000,636573,0.000903516,0.137401,0.145276,0.963704
220011968,70784540,16501,174845,74.671,5423670,10238.1,0.000427069,0.0585552,0.0585552,1.01862
220005021,70784540,328,1737550,640.393,59014900,100928,0.00036856,0.0580863,0.0608341,1.67047
220018167,70784540,111220878,1557070,433.503,44677800,64217.6,0.000278409,0.0412426,0.0385324,2.42845
220008105,70784540,15688,199947,46.5408,5884060,6303.87,0.000232766,0.0315277,0.0321652,0.879932
220008778,70784540,15862,3385270,195.262,101802000,29165.9,5.76798e-05,0.00861552,0.00769474,1.62994
220009007,70784540,15943,2373130,1943.15,103827000,264202,0.000818811,0.11133,0.108252,0.851897
220005181,70784540,381,2956590,1653.38,87890000,228702,0.000559218,0.0773534,0.071178,1.40836
220010409,70784540,16292,209814,212.791,5792650,28710.6,0.00101419,0.136838,0.136838,0.503502
220008379,70784540,15761,34969,137.336,1389660,26391,0.00392736,0.754698,0,0
220010405,70784540,16291,489566,50.7013,17249600,7569.12,0.000103564,0.0154609,0.0154609,0.959361
220007604,70784540,10703,8125970,6141.85,328514000,949173,0.00075583,0.116807,0.112466,1.02132
220008099,70784540,15687,1224270,83.5375,22958400,11364.4,6.82344e-05,0.00928255,0.00946066,2.25957
220004320,70784540,72,104907,6.44084,3803330,1091.11,6.13958e-05,0.0104008,0.0104008,0.356236
220012812,70784540,16713,105923,2.55142,3835350,381.052,2.40874e-05,0.00359743,0.00369671,0.478242
220006424,70784540,862,1874180,1038.88,94731200,141333,0.000554311,0.0754103,0.0761174,0.957302
220014848,70784540,16997,594473,16.7774,24866400,2532.51,2.82223e-05,0.0042601,0.0042601,0.436903
220005667,70784540,625,2601050,1231.11,108549000,198034,0.000473312,0.0761363,0.0791763,0.676851
220005145,70784540,363,909194,164.032,37937500,24678.8,0.000180415,0.0271436,0.0271436,1.0348
220004520,70784540,128,13188000,700.169,450624000,100318,5.30912e-05,0.00760677,0.00785868,1.32777
220004243,70784540,38,874225,5.93907,29273700,999.344,6.79352e-06,0.00114312,0.00114312,1.45377
220004217,70784540,27,170327,60.1001,6612630,9264.56,0.000352852,0.0543929,0.0515961,0.804061
220016357,70784540,17205,69649.8,9.32921,1695920,1339.56,0.000133944,0.0192328,0.0192334,0.100631
220010122,70784540,16192,1193560,1285.7,48124300,196733,0.0010772,0.164829,0.161297,1.13506
220017558,70784540,17598,327186,59.7408,8098720,8757.87,0.00018259,0.0267672,0.0263263,0.830835
220008760,70784540,15855,7539020,5111.97,296876000,736887,0.000678069,0.0977431,0.0944734,0.96488
220005775,70784540,678,124821,183.9,6509260,27667.4,0.00147331,0.221656,0.227937,0.437929
220008216,70784540,15711,69724,25.1475,1529960,3250.76,0.000360673,0.0466233,0.0467118,1.11584
220004278,70784540,52,710955,1322.53,30999500,176727,0.00186021,0.248577,0.232355,1.13517
220008206,70784540,15709,104907,2.99978,3031370,422.483,2.85948e-05,0.00402723,0.00402725,1.21479
220005080,70784540,359,2272060,721.357,77971300,132392,0.00031749,0.0582696,0.058254,1.10673
220007761,70784540,15577,7468490,2810.26,240743000,385946,0.000376283,0.0516766,0.0519913,1.28508
220009386,70784540,15981,13239000,15158,497757000,2191770,0.00114495,0.165554,0.156363,1.47894
220005781,70784540,682,664195,363.834,26902700,51089.1,0.000547782,0.0769189,0.0769494,0.745701
220015803,70784540,17109,733091,83.9467,22502400,11180.7,0.000114511,0.0152514,0.0126721,1.30057
220005655,70784540,620,629442,217.328,26061400,32997.6,0.000345271,0.0524236,0.0524236,0.735241
220006256,70784540,814,839256,728.269,31571600,129336,0.000867755,0.154108,0.154108,0.927648
220004853,70784540,263,172879,180.955,4853600,24850.2,0.00104672,0.143744,0.144073,0.424039
220007947,70784540,15657,173917,62.0111,6240630,9146.26,0.000356557,0.0525899,0.0526852,0.593872
220012779,70784540,16707,768314,24.703,28769000,3689.93,3.21522e-05,0.00480263,0.00480413,0.768396
220005151,70784540,366,419628,0.94766,14909000,148.138,2.25833e-06,0.000353021,0.000353021,1.23559
220010261,70784540,16247,6627970,1769.98,203395000,243603,0.000267047,0.0367538,0.035696,2.15764
220010289,70784540,16255,279752,27.3905,8375910,3766.23,9.79101e-05,0.0134627,0.0134627,0.374053
220004943,70784540,304,1084040,270.554,42778000,40997.5,0.000249579,0.0378192,0.0378192,0.870786
220007941,70784540,15653,1890370,345.664,55274300,48803.7,0.000182855,0.025817,0.0258825,0.920679
220004524,70784540,130,1328820,48.8596,47276300,6742.51,3.67691e-05,0.00507405,0.00507405,2.39205
220005476,70784540,511,734349,67.8409,28971200,9379.61,9.23824e-05,0.0127727,0.0127727,0.746637
220005993,70784540,724,209814,0.439031,7039620,66.8289,2.09248e-06,0.000318515,0.000318515,1.41402
220010312,70784540,16262,34969,0.042198,1243700,6.58036,1.20673e-06,0.000188177,0,0
220005548,70784540,571,5000570,2149.6,189357000,398737,0.000429871,0.0797384,0.0797384,2.16285
220016937,70784540,17381,1226660,799.404,27232100,117529,0.000651691,0.0958122,0.0978223,0.740721
220010128,70784540,16195,65928.8,61.505,3122000,8522.01,0.0009329,0.129261,0.131198,0.717794
220007572,70784540,10696,367025,222.487,14088200,31725.6,0.00060619,0.0864399,0.091761,0.426716
220004858,70784540,267,104907,34.3339,4051280,5183.26,0.00032728,0.0494081,0.0494081,0.314459
220018331,70784540,111220908,164103,40.1262,4229220,6053.55,0.000244519,0.0368888,0.0348911,0.92388
220014027,70784540,16876,7790050,1515.11,270608000,218278,0.000194493,0.02802,0.0282456,2.13494
220014098,70784540,16893,1223920,58.6584,39156200,8617.44,4.79268e-05,0.00704088,0.00704088,0.91087
220006712,70784540,975,34969,1.20539,1356840,169.299,3.44702e-05,0.00484139,0,0
220014010,70784540,16872,61172.7,52.5183,2088140,8045.35,0.000858525,0.131519,0.131767,0.424662
220017370,70784540,17562,3219600,1029.32,82441700,153739,0.000319706,0.0477511,0.0480611,1.27098
220017654,70784540,111220702,453221,70.3372,14208400,9199.19,0.000155194,0.0202973,0.0189504,1.8545
220012398,70784540,16641,69938,2.2582,2120070,309.778,3.22887e-05,0.00442932,0.00442932,0.247873
220011537,70784540,16462,808586,222.2,31361200,34164,0.000274801,0.0422515,0.0393045,0.771292
220016425,70784540,17241,885459,451.704,29983100,65029.3,0.000510136,0.0734413,0.0721336,1.04796
220005732,70784540,663,1968500,513.428,64477100,70069,0.000260822,0.0355951,0.0337996,0.662535
220010537,70784540,16340,988993,631.968,38538700,95727.8,0.000639002,0.0967932,0.0892773,1.11169
220014464,70784540,16936,77041.6,9.01373,2810390,1379.8,0.000116998,0.0179098,0.0175355,0.184845
220004642,70784540,171,2727580,237.077,91586900,38726.3,8.69184e-05,0.014198,0.014198,1.71048
220010474,70784540,16325,6693200,1260.68,225598000,182580,0.000188353,0.0272785,0.0266828,1.7819
220010377,70784540,16280,104907,1.62063,3388940,228.497,1.54483e-05,0.0021781,0.0021781,1.57019
220012388,70784540,16639,600786,538.738,17524200,73645.9,0.000896721,0.122583,0.120246,0.785314
220016732,70784540,17314,34969,5.91163,1553330,886.032,0.000169053,0.0253377,0,0
220016487,70784540,17268,938612,53.6383,24211500,6716.41,5.71464e-05,0.00715569,0.00716633,0.778846
220008885,70784540,15908,15589900,47314.1,737937000,6912300,0.00303492,0.443383,0.442188,0.688609
220015577,70784540,17068,2202820,315.06,73437700,42256.1,0.000143026,0.0191828,0.0192012,1.95576
220005705,70784540,645,43872000,49088.3,1941860000,7749340,0.0011189,0.176635,0.174452,1.43337
220017596,70784540,111220572,163530,36.7412,5881260,5560.9,0.000224676,0.0340055,0.0342139,0.32738
220008904,70784540,15913,10392100,13526.2,382523000,1944420,0.00130158,0.187106,0.184192,0.853561
220017363,70784540,17559,164103,40.1262,4229220,6053.55,0.000244519,0.0368888,0.0348911,0.92388
220006248,70784540,810,559504,57.5776,21062600,8851.37,0.000102908,0.01582,0.01582,0.746594
220016967,70784540,17392,681924,400.391,17690500,60061.2,0.000587149,0.0880761,0.0899582,0.727754
220005394,70784540,451,308374,31.4477,10871300,4929.82,0.000101979,0.0159865,0.0147081,0.996483
220010653,70784540,16361,1673480,103.599,54600400,14813.6,6.19062e-05,0.00885195,0.00876381,1.08436
220017284,70784540,17521,69590.1,40.7633,1894760,5973.46,0.000585763,0.0858377,0.0858424,0.489789
220006205,70784540,785,379371,49.416,11042200,6694.3,0.000130258,0.0176458,0.0177178,0.688951
220012650,70784540,16684,6376840,3855.51,268704000,545816,0.000604611,0.0855935,0.0856151,1.02103
220005488,70784540,520,298969,12.2141,14405300,1873.84,4.08542e-05,0.00626767,0.00626767,0.949251
220006826,70784540,1010,66437.6,135.581,3878380,17561.3,0.00204072,0.264328,0.264328,0.0757472
220009561,70784540,16074,19164900,5450.53,787317000,800915,0.000284402,0.0417908,0.0418196,1.2863
220010141,70784540,16211,13913300,2409.71,431741000,338881,0.000173195,0.0243566,0.024412,2.48904
220006528,70784540,895,1440650,1529.14,61667200,213136,0.00106143,0.147945,0.142973,0.832547
220017125,70784540,17456,453068,157.502,12671100,23455.5,0.000347634,0.0517703,0.0519975,0.852393
220011265,70784540,16426,174845,0.0681657,6791500,10.5959,3.89863e-07,6.06016e-05,6.06016e-05,1.19592
220014950,70784540,17018,314721,653.982,10059300,91612.5,0.00207797,0.291091,0.291091,0.710789
220007220,70784540,1045,127315,146.772,6722950,20267.5,0.00115283,0.159192,0.161303,0.830546
220011963,70784540,16499,476145,237.55,15091000,34763,0.000498903,0.0730092,0.0717223,2.09983
220010373,70784540,16279,34969,0.188012,1299550,30.09,5.37652e-06,0.000860476,0,0
220006184,70784540,773,1222480,300.928,45469800,40772.8,0.000246161,0.0333524,0.0333835,0.851098
220005526,70784540,556,1223920,2052.25,51519300,352080,0.00167679,0.287667,0.287667,1.21156
220010117,70784540,16188,3746080,2985.28,156396000,445507,0.000796908,0.118926,0.116043,1.06004
220005631,70784540,609,314721,7.44745,11692700,927.921,2.36636e-05,0.00294839,0.00294839,0.795051
220015655,70784540,17083,174845,21.0558,6742680,3032.97,0.000120426,0.0173466,0.0173466,0.453857
220016728,70784540,17313,2513590,610.895,70224500,84669.3,0.000243037,0.0336846,0.0332982,0.79713
220008619,70784540,15806,988945,433.408,34049500,60122.7,0.000438253,0.0607948,0.0609929,0.713067
220006278,70784540,822,26036200,26328,1049380000,3854420,0.0010112,0.148041,0.14524,1.0747
220012287,70784540,16613,1645740,68.7711,60241700,10415.7,4.17874e-05,0.00632886,0.00702809,1.41886
220017649,70784540,111220700,69938,8.55443,2684610,1186.77,0.000122314,0.0169689,0.0169689,1.04656
220014127,70784540,16897,1847650,251.488,64909600,37100.3,0.000136113,0.0200798,0.0200863,1.55294
220012249,70784540,16605,279752,10.1798,10787900,1474.42,3.63888e-05,0.00527045,0.00527045,1.33931
220005221,70784540,406,719339,65.005,26144700,9465.49,9.03677e-05,0.0131586,0.0182267,1.86354
220005433,70784540,479,725623,670.247,29161300,103855,0.000923685,0.143125,0.142286,1.16458
220015884,70784540,17124,1021520,248.938,30377500,34449,0.000243694,0.0337233,0.0332662,0.831088
220010075,70784540,16163,9140330,10093.2,373967000,1472210,0.00110425,0.161067,0.154376,0.95392
220017119,70784540,17454,34969,2.7181,1370890,410.938,7.77288e-05,0.0117515,0,0
220005545,70784540,567,478217000,367852,17954700000,55731400,0.000769216,0.11654,0.112541,1.86089
220014103,70784540,16894,1223920,58.6584,39156200,8617.44,4.79268e-05,0.00704088,0.00704088,0.91087
220013217,70784540,16766,209814,86.459,8973710,18987,0.000412075,0.0904946,0.0904946,0.614687
220014599,70784540,16961,969808,214.445,35552100,31358.2,0.000221121,0.0323344,0.0324576,0.713799
220008466,70784540,15776,5245350,4661.28,192853000,852013,0.00088865,0.162432,0.162432,1.69874
220007974,70784540,15671,132268,68.7208,4711220,10018.2,0.000519556,0.0757416,0.0770624,0.353182
220005451,70784540,493,19201600,3448.99,687787000,526701,0.00017962,0.0274301,0.0269865,1.84857
220005690,70784540,635,606422,254.82,21752700,37813.8,0.000420202,0.0623556,0.0581287,1.29864
220006493,70784540,882,938175,120.884,36628600,20128.4,0.00012885,0.0214549,0.0213758,1.27385
220007335,70784540,1069,58829.1,44.1568,845001,6490.28,0.000750595,0.110324,0.110228,0.456687
220006515,70784540,891,205525,178.286,8074130,27270,0.000867464,0.132684,0.130937,0.908833
220010164,70784540,16228,1050820,86.3486,31754000,12347.1,8.21725e-05,0.01175,0.0126102,1.6597
220004821,70784540,243,207262,114.908,9120960,16568,0.000554409,0.0799375,0.0809321,0.609733
220008139,70784540,15695,69924.1,0.22809,2297180,32.0388,3.26197e-06,0.000458194,0.000458173,0.35303
220004585,70784540,151,1525580,11000.2,78267900,1582400,0.00721053,1.03725,1.03434,0.308703
220007197,70784540,1039,69936.2,20.8458,2723490,2906.98,0.000298068,0.0415661,0.0415662,0.233902
220005783,70784540,683,1766230,925.621,75225600,140918,0.000524067,0.0797844,0.0807021,1.35572
220016419,70784540,17238,458626,129.417,13221600,17507.5,0.000282184,0.0381738,0.0375899,0.838995
220016475,70784540,17264,102981,12.5416,2500420,1913.2,0.000121786,0.0185782,0.0185056,0.629656
220006584,70784540,936,6539450,8546.23,241779000,1321200,0.00130687,0.202035,0.202518,1.05709
220006659,70784540,962,6652350,1996.44,138727000,280967,0.000300111,0.0422357,0.0406774,1.11945
220005467,70784540,504,3017270,3809.93,131161000,592254,0.00126271,0.196288,0.193402,0.830744
220007754,70784540,15570,174845,66.2012,5988820,12841.8,0.000378628,0.0734466,0.0734466,1.1181
220017696,70784540,111220754,209814,121.236,7941940,16222.7,0.000577826,0.0773197,0.0773197,0.572613
220007230,70784540,1046,739715,84.6344,28049100,12767.1,0.000114415,0.0172595,0.0169515,1.23965
220016456,70784540,17258,1287310,135.85,31022900,19505.2,0.00010553,0.0151519,0.0148117,0.881009
220012118,70784540,16573,139876,7.1532,5397280,1032.26,5.11396e-05,0.00737983,0.00737983,0.776138
220018035,70784540,111220852,1711860,542.022,52447900,81065.3,0.000316628,0.0473552,0.0459929,2.51301
220005140,70784540,362,2727580,660.833,108431000,119917,0.000242278,0.0439644,0.0439644,2.03152
220010361,70784540,16274,174712,15.8562,5661590,2052.72,9.07559e-05,0.0117492,0.0117794,1.8969
220012341,70784540,16627,664411,9.22275,25101300,1233.04,1.38811e-05,0.00185583,0.00185583,0.947375
220014706,70784540,16981,344731,179.893,10137500,28311.1,0.000521836,0.0821253,0.0833,0.372592
220007862,70784540,15601,2879600,1020.8,91186900,139455,0.000354493,0.0484286,0.0489796,1.41267
220009545,70784540,16065,2578080,2281.63,88184600,364593,0.000885011,0.14142,0.15136,1.85188
220012161,70784540,16591,1234480,330.215,48359100,48126.2,0.000267492,0.0389848,0.0383756,0.867538
220004956,70784540,310,839256,668.39,30092600,123638,0.000796407,0.147318,0.147318,1.07402
220007445,70784540,1117,11123200,1096.76,360339000,148201,9.8601e-05,0.0133236,0.0133279,1.29928
220009434,70784540,16012,15459600,4467.14,573699000,660300,0.000288956,0.0427114,0.04107,1.13514
220008146,70784540,15696,836996,49.1768,25643400,6703.21,5.87539e-05,0.00800865,0.00799965,1.95434
220012996,70784540,16742,34969,4.22839,1091640,587.123,0.000120918,0.0167898,0,0
220005599,70784540,596,3351840,1523.34,116639000,209579,0.000454478,0.0625265,0.0629081,0.859947
220004304,70784540,63,69938,0.0556788,2191890,9.14191,7.96117e-07,0.000130715,0.000130715,0.905677
220008118,70784540,15691,594551,0.801773,6905340,123.352,1.34853e-06,0.000207471,0.000200216,2.41505
220016031,70784540,17148,1713480,100.498,55731500,13754.6,5.86516e-05,0.00802726,0.00802726,1.63297
220017539,70784540,17587,1082260,183.449,31125100,28205.2,0.000169506,0.0260615,0.0260806,1.05629
220012482,70784540,16661,1398760,13.2187,56790500,1968.24,9.45032e-06,0.00140713,0.00140713,2.25951
220017305,70784540,17532,909085,126.288,29338700,19363.2,0.000138918,0.0212997,0.021301,0.592996
220013932,70784540,16854,1814420,579.953,68905100,85672.9,0.000319636,0.0472178,0.0450182,1.09554
220006219,70784540,797,4601300,572.948,154324000,82968.8,0.000124519,0.0180316,0.0208845,2.45574
220004544,70784540,136,6066640,1353.49,185437000,195221,0.000223103,0.0321795,0.0318927,0.913087
220009836,70784540,16130,24687300,25112.3,995217000,3786640,0.00101722,0.153384,0.150074,1.05131
220004759,70784540,210,139864,307.081,3366830,40866.7,0.00219557,0.292189,0.292193,0.197105
220012409,70784540,16647,69938,2.2582,2120070,309.778,3.22887e-05,0.00442932,0.00442932,0.247873
220008878,70784540,15905,42756700,74694.7,1688380000,10856000,0.00174697,0.253903,0.24894,1.02987
220010129,70784540,16196,466705,273.474,19786500,38149.6,0.000585968,0.0817425,0.0785884,0.605092
220006581,70784540,935,2937400,770.35,105699000,111864,0.000262256,0.0380828,0.0380828,0.753355
220009525,70784540,16050,388489,153.783,8081960,22543.7,0.00039585,0.0580292,0.0601297,0.979772
220004799,70784540,231,34969,0.479355,1228740,72.868,1.3708e-05,0.00208379,0,0
220006096,70784540,729,288274,269.332,14786200,38356.4,0.000934291,0.133055,0.129352,0.496511
220012412,70784540,16648,69938,2.2582,2120070,309.778,3.22887e-05,0.00442932,0.00442932,0.247873
220005170,70784540,374,951651,468.882,30777500,69569.5,0.000492703,0.073104,0.0739348,1.55939
220006482,70784540,880,384659,27.9541,15742000,4107.51,7.26725e-05,0.0106783,0.0106783,0.76659
220010959,70784540,16407,419628,2.49809,14787700,341.093,5.95311e-06,0.000812846,0.000812846,0.911934
220010321,70784540,16264,1084040,177.328,34198400,23805.4,0.000163581,0.0219599,0.0219599,1.88681
220016191,70784540,17170,750348,158.073,24062500,21118,0.000210666,0.0281442,0.0262276,1.25739
220005407,70784540,458,2818250,223.227,74264000,30655.2,7.92077e-05,0.0108774,0.0103602,1.74272
220014328,70784540,16925,5509280,22335.9,238835000,3837430,0.00405424,0.696539,0.632736,1.2226
220017694,70784540,111220752,349690,234.645,15000600,32448,0.000671008,0.0927906,0.0927906,0.478772
220012620,70784540,16680,13624500,11666.7,559759000,1660190,0.000856304,0.121853,0.121684,1.17554
220016390,70784540,17223,5459740,5058.09,185363000,713383,0.000926435,0.130663,0.123182,1.99815
220012682,70784540,16687,3100490,2763.14,131207000,390952,0.000891195,0.126094,0.126068,0.781581
220006537,70784540,899,66486.9,8.59628,2273340,1346.01,0.000129293,0.0202448,0.0202419,0.387223
220004511,70784540,126,764694,7.03188,19569300,963.813,9.19568e-06,0.00126039,0.0012618,1.65458
220005430,70784540,477,83292600,28454.1,3295070000,4457720,0.000341616,0.0535188,0.0524903,1.93221
220008966,70784540,15933,1156490,472.773,51085600,69210,0.000408798,0.0598446,0.0631936,1.15701
220005017,70784540,327,529696,223.194,19753600,34377.8,0.000421363,0.0649011,0.0639251,1.3492
220007519,70784540,10678,3669080,17002.3,173687000,2882540,0.00463392,0.785629,0.745284,0.861169
220010088,70784540,16172,3123710,3042.9,134442000,451245,0.00097413,0.144458,0.14106,1.08191
220015572,70784540,17066,2202820,315.06,73437700,42256.1,0.000143026,0.0191828,0.0192012,1.95576
220004404,70784540,97,109975,29.5557,1910460,4520.64,0.000268748,0.0411059,0.0517044,1.25994
220017547,70784540,17592,619271,375.216,13942000,57800.6,0.000605899,0.0933365,0.0934479,1.11137
220016400,70784540,17228,235359,1122.29,8597920,158425,0.00476841,0.673121,0.669997,0.636656
220017223,70784540,17496,957026,247.03,27127800,34306.4,0.000258123,0.0358469,0.0341511,0.985811
220007748,70784540,15568,24713500,8300.37,714312000,1151950,0.000335865,0.0466124,0.0468301,1.44962
220010425,70784540,16298,419628,499.714,13894500,69893.9,0.00119085,0.166562,0.166562,0.983359
220007896,70784540,15611,206666,203.653,5648260,28387.8,0.000985422,0.137361,0.138402,0.841834
220012281,70784540,16611,121114,5.00488,4472440,759.545,4.13236e-05,0.00627132,0.00696228,1.26267
220007549,70784540,10690,1362170,19234.3,64148400,3436780,0.0141204,2.52301,2.46667,0.554071
220018360,70784540,112892265,139876,196.38,4948290,28276.3,0.00140396,0.202153,0.202153,0.669656
220006682,70784540,968,3179270,4728.3,163055000,696689,0.00148723,0.219135,0.219207,0.998865
220008600,70784540,15799,2736110,828.394,103941000,114007,0.000302764,0.0416674,0.0419076,0.796728
220006394,70784540,856,29389000,8890.09,1107570000,1436990,0.000302497,0.0488954,0.0482001,1.99877
220007847,70784540,15596,1585440,1152.27,49865500,151857,0.000726785,0.0957825,0.0951332,0.759394
220012555,70784540,16669,3616630,1472.04,145154000,205309,0.00040702,0.056768,0.0564079,1.01168
220010237,70784540,16239,944127,29.8524,28833400,4167.79,3.16191e-05,0.00441444,0.00441454,1.12277
220004816,70784540,241,1055050,220.491,27209200,32429.6,0.000208986,0.0307374,0.0289778,1.61716
220018354,70784540,111220932,34837.2,6.5731,1225290,905.402,0.00018868,0.0259895,0,0
220017033,70784540,17411,554170,330.73,18768800,50154.5,0.000596803,0.0905038,0.0907718,0.389076
220004844,70784540,259,204107,41.4581,5761140,5528,0.000203119,0.0270838,0.0259722,0.383915
220010395,70784540,16288,209814,5.77158,7248890,848.887,2.75081e-05,0.0040459,0.0040459,0.864032
220006718,70784540,977,353372,450.372,17205800,62060,0.0012745,0.175622,0.172686,0.802588
220017000,70784540,17402,3138210,995.629,106141000,154895,0.000317261,0.0493578,0.0496631,1.21908
220013228,70784540,16767,359565,132.888,14429700,21492.1,0.000369579,0.0597725,0.0565599,0.84863
220017550,70784540,17593,138545,115.116,3352660,17584.7,0.000830892,0.126924,0.126962,0.47579
220017094,70784540,17445,569082,1473.27,13605800,216579,0.00258885,0.380577,0.381262,0.561359
220007327,70784540,1066,1019520,218.626,24335500,33139.9,0.00021444,0.0325054,0.0307127,1.0015
220009368,70784540,15967,209814,1123.78,10774400,168445,0.00535609,0.802829,0.802829,0.588856
220009391,70784540,15985,9576980,12332.8,333755000,1789010,0.00128776,0.186803,0.17632,1.42237
220014669,70784540,16973,69938,1.25907,2796330,185.288,1.80026e-05,0.00264932,0.00264932,0.469806
220017229,70784540,17498,104907,15.6541,4081720,2096.01,0.000149219,0.0199797,0.0199797,0.563624
220007781,70784540,15581,34416.6,13.5228,1081360,1864.71,0.000392916,0.0541807,0,0
220011478,70784540,16458,1117810,73.6099,41802800,10358.9,6.58516e-05,0.0092671,0.00920152,0.614439
220013181,70784540,16762,843441,346.282,33951400,60879.4,0.000410559,0.0721797,0.0657656,1.27705
220006311,70784540,838,522204,565.206,23543300,70564.6,0.00108235,0.135129,0.134627,0.758816
220008882,70784540,15907,42756700,74694.7,1688380000,10856000,0.00174697,0.253903,0.24894,1.02987
220017133,70784540,17460,3289520,1607.7,104685000,259857,0.000488736,0.0789956,0.0808743,1.11851
220010546,70784540,16341,857927,425.524,32870800,64379.5,0.000495991,0.0750408,0.0682908,1.17399
220005415,70784540,465,2565460,318.284,79295800,43733.8,0.000124065,0.0170472,0.0165158,1.52475
220005489,70784540,521,104907,30.6651,3063210,4122.88,0.000292308,0.0393004,0.0393004,0.435655
220007988,70784540,15677,452828,52.4462,15319600,7533.27,0.000115819,0.0166361,0.016652,0.71373
220010302,70784540,16258,365546,14.8622,9989820,2064.6,4.06574e-05,0.005648,0.00548217,0.830664
220013685,70784540,16813,62921600,81901.2,2721900000,12881000,0.00130164,0.204714,0.203412,1.33587
220007009,70784540,1025,6843970,23967.7,295602000,4077940,0.00350202,0.595844,0.561553,0.96669
220017065,70784540,17427,1711860,542.022,52447900,81065.3,0.000316628,0.0473552,0.0459929,2.51301
220012642,70784540,16683,835168,88.2074,33620300,13858.2,0.000105616,0.0165933,0.016598,1.27088
220006504,70784540,886,9989090,4183.97,404592000,600048,0.000418854,0.0600704,0.0599791,1.36306
220004898,70784540,286,347045,93.3334,11293700,12841.3,0.000268937,0.0370019,0.0370334,0.556392
220006779,70784540,997,936583000,794200,34613700000,124190000,0.000847976,0.132599,0.131159,2.21475
220009719,70784540,16101,30088.8,4.49258,1189300,705.021,0.000149311,0.0234314,0,0
220014355,70784540,16927,2573090,4060.17,98830300,685860,0.00157794,0.266552,0.241566,1.68713
220004474,70784540,113,1403600,190.964,26901800,26120,0.000136052,0.0186092,0.0175014,1.11167
220006292,70784540,829,439006,190.101,16636100,27876,0.000433025,0.0634981,0.059409,0.685326
220004724,70784540,196,382843,3126.63,21113400,443414,0.00816688,1.15821,1.15674,0.231992
220005728,70784540,662,163616,17.1343,7627420,2473.08,0.000104723,0.0151152,0.0149192,0.540037
220011425,70784540,16455,2206150,307.505,84131700,45994.6,0.000139385,0.0208483,0.0219655,1.16049
220007899,70784540,15612,30927.3,50.0567,708396,7142.85,0.00161852,0.230956,0,0
220016130,70784540,17163,332347,1142.21,13884000,168224,0.0034368,0.506171,0.502814,0.726642
220004704,70784540,191,1573600,2790.03,60713500,488316,0.00177302,0.310317,0.310317,1.74666
220005771,70784540,677,875554,1704.47,47480300,226362,0.00194673,0.258536,0.248711,0.725423
220008832,70784540,15881,205485,200.385,8790720,27369.5,0.000975177,0.133194,0.13532,0.353568
220011865,70784540,16482,535791,59.5502,19329200,8943.22,0.000111145,0.0166916,0.023347,1.6485
220017295,70784540,17527,244783,58.2532,9143460,7344.41,0.000237979,0.0300038,0.0300038,1.00839
220018398,70784540,112892283,69938,31.5003,2123290,4654.33,0.000450403,0.0665493,0.0665493,0.591524
220006573,70784540,930,1678510,215.551,65333100,29663.5,0.000128418,0.0176725,0.0176725,1.04277
220009360,70784540,15962,241617,1931.14,12651600,286619,0.00799257,1.18625,1.19124,0.386794
