id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220205683,70785092,17520,69918.4,0.238612,1373660,35.0415,3.41272e-06,0.000501177,0.00050119,1.12079
220194108,70785092,1022,3644510,78.7907,135570000,10998.7,2.1619e-05,0.00301788,0.00323895,1.47622
220198863,70785092,16179,636583,108.067,25432900,14961.1,0.000169761,0.0235022,0.0220452,1.02211
220187226,70785092,199,1335260,281.849,50612900,47664.2,0.000211082,0.0356967,0.0366903,1.50963
220201424,70785092,16509,16760400,2946.93,635470000,409837,0.000175827,0.0244526,0.023949,1.87108
220196971,70785092,15878,273401,105.75,11001400,15352.7,0.000386794,0.0561546,0.0522818,1.43078
220191985,70785092,854,2835220,983.488,78947100,154123,0.000346882,0.0543601,0.0585447,1.11727
220203226,70785092,17118,215593,48.0738,5216060,6005.62,0.000222984,0.0278563,0.0261486,0.801736
220206561,70785092,112892325,34969,0.0378052,1125990,4.81351,1.08111e-06,0.000137651,0,0
220195233,70785092,15622,14267000,2137.15,401483000,292688,0.000149797,0.020515,0.0199389,1.37772
220193040,70785092,938,1681950,421.778,42066100,68119.9,0.000250768,0.0405006,0.0384955,2.43683
220201282,70785092,16447,154751,0.385601,6816960,56.7708,2.49175e-06,0.000366852,0.000384379,0.619451
220201528,70785092,16565,633144,182.064,26899300,25679.5,0.000287555,0.0405588,0.0386826,0.913735
220204029,70785092,17223,5342970,1050.13,163326000,143841,0.000196545,0.0269215,0.0273471,1.39277
220204951,70785092,17330,966313,156.836,32840400,24615.2,0.000162304,0.0254733,0.025441,1.35017
220194809,70785092,10713,3773950,784.416,162732000,139981,0.00020785,0.0370914,0.0415882,2.48578
220195959,70785092,15761,34881,0.0857774,1255870,14.2244,2.45914e-06,0.000407798,0,0
220193424,70785092,942,4877260,764.722,213710000,123463,0.000156793,0.025314,0.0250093,2.34423
220202040,70785092,16759,34969,18.7751,1338440,2753.65,0.000536908,0.0787454,0,0
220205545,70785092,17487,2653400,233.32,82251600,32151.5,8.79325e-05,0.0121171,0.0110191,1.87955
220198327,70785092,16119,2286920,499.079,91429600,72941,0.000218231,0.0318948,0.0301997,1.27375
220191341,70785092,720,428152,139.369,17999000,18730.9,0.000325513,0.0437483,0.0408856,1.28996
220206490,70785092,111220874,374797,106.16,15046700,14825.6,0.000283246,0.0395565,0.0388762,0.869242
220194882,70785092,15565,903885000,383479,34909800000,61227900,0.000424256,0.0677386,0.0665164,2.86688
220197336,70785092,15938,2125750,147.504,77696400,23588.5,6.93889e-05,0.0110965,0.0104419,2.7171
220202165,70785092,16821,1177080,261.664,50153600,36857,0.000222299,0.0313124,0.0310839,1.1389
220204618,70785092,17280,2581690,25.7169,81666300,3368.63,9.96126e-06,0.00130482,0.0013032,2.76246
220185912,70785092,33,1794320,173.212,74701600,28585.4,9.65337e-05,0.0159311,0.0149308,1.07317
220193488,70785092,952,3894710,713.7,173220000,115211,0.000183249,0.0295815,0.0293589,2.21878
220201470,70785092,16538,857569,186.262,35367800,26473.7,0.000217198,0.0308706,0.0308997,0.647287
220195696,70785092,15695,69938,24.5916,2075240,3460.88,0.00035162,0.0494849,0.0494849,0.392188
220200320,70785092,16413,1926480,373.631,88933500,65825,0.000193945,0.0341686,0.0336191,1.39606
220204601,70785092,17277,2686320,29.363,84346000,3830.78,1.09306e-05,0.00142603,0.00142439,2.57629
220195588,70785092,15674,611649,33.3255,19145800,4681.49,5.44847e-05,0.00765388,0.00762217,1.1632
220205650,70785092,17506,1258820,18.6408,32282900,2630.88,1.48082e-05,0.00208995,0.00184773,2.73773
220199866,70785092,16345,1892980,97.7323,63100200,15074.2,5.16289e-05,0.0079632,0.00858093,1.61105
220202200,70785092,16846,1477860,133.203,59116800,19569.5,9.01324e-05,0.0132418,0.0120368,1.51177
220192372,70785092,894,1503940,1783.38,61703900,292255,0.00118581,0.194327,0.198431,0.714161
220201832,70785092,16691,654179,596.921,30550500,84944.9,0.000912473,0.12985,0.136385,0.869001
220202966,70785092,17031,1635900,212.483,54158900,29647.9,0.000129887,0.0181233,0.0192996,1.18713
220192392,70785092,895,1100550,372.221,53936800,49451.8,0.000338213,0.0449337,0.0436574,0.726929
220199475,70785092,16272,646269,68.2155,19684800,10301.3,0.000105553,0.0159396,0.0169097,0.866627
220205592,70785092,17496,908034,66.7361,26206400,9272.36,7.34951e-05,0.0102115,0.00920886,1.84531
220191205,70785092,691,621675,117.948,26397400,16260.9,0.000189727,0.0261566,0.0239859,1.98517
220203124,70785092,17101,909715,316.859,31904800,43674.9,0.000348306,0.0480094,0.0526986,1.14617
220203539,70785092,17164,905508,330.427,33482100,45701.1,0.000364908,0.0504701,0.0543234,1.18124
220194819,70785092,10726,252202,5.12142,10894500,909.931,2.03068e-05,0.00360794,0.00332742,1.28083
220194777,70785092,10690,1175460,410.998,38285100,55528.6,0.000349649,0.04724,0.0452564,0.971338
220186883,70785092,151,1363980,1634.35,74731200,267039,0.00119822,0.195779,0.18288,1.42589
220190447,70785092,512,111617000,29815.1,4514110000,4522210,0.000267119,0.0405153,0.0416747,2.45553
220186712,70785092,131,1265390,299.937,62831800,41117.8,0.000237032,0.0324942,0.0325708,1.50493
220193883,70785092,997,931820000,392366,35972300000,62248100,0.000421074,0.0668027,0.0658991,2.62905
220186159,70785092,55,384618,0.00204397,12774200,0.339213,5.31427e-09,8.81948e-07,8.81884e-07,1.97516
220196643,70785092,15861,3591380,49.5618,123305000,7148.64,1.38002e-05,0.0019905,0.0024652,2.43971
220201520,70785092,16562,139876,25.1138,4825010,3369.26,0.000179543,0.0240875,0.0240875,0.446258
220201795,70785092,16671,3210370,2136.49,137418000,298504,0.000665497,0.0929812,0.0911804,1.00503
220205607,70785092,17498,104906,24.4781,4324840,3453.06,0.000233332,0.0329157,0.0329159,0.963926
220204068,70785092,17232,844802,392.529,28951700,54643.8,0.000464641,0.0646824,0.0674852,0.807638
220202158,70785092,16818,53014600,15928,2306500000,2536680,0.000300446,0.0478487,0.0507807,2.52921
220205115,70785092,17403,174845,1.97144,6612220,276.149,1.12754e-05,0.00157939,0.00157939,1.0376
220205037,70785092,17370,323454,15.3306,9911130,2151.82,4.73966e-05,0.00665263,0.00668287,1.51205
220195984,70785092,15768,546812,86.5593,22309800,12598,0.000158298,0.023039,0.0227448,1.24885
220196372,70785092,15803,1395230,39.5535,62732900,5846.22,2.8349e-05,0.00419013,0.00376604,1.48557
220197827,70785092,15997,2568600,93.8263,85255900,12620.6,3.65282e-05,0.0049134,0.00457744,1.67604
220202928,70785092,17010,104907,0.00725004,3931680,1.06123,6.91092e-08,1.01159e-05,1.01159e-05,1.03606
220201999,70785092,16741,267735,141.876,8183120,19242.8,0.00052991,0.0718723,0.0734166,0.923978
220203034,70785092,17064,653529,157.146,16128300,20647.2,0.000240458,0.0315934,0.0306467,0.843129
220203534,70785092,17163,308879,49.5675,8406630,6548.08,0.000160476,0.0211995,0.0212993,0.688562
220189548,70785092,381,2966220,747.442,85741000,108321,0.000251985,0.0365182,0.0409134,1.23259
220195967,70785092,15763,1014000,189.383,35632400,26253.7,0.000186768,0.0258912,0.025889,1.44942
220202230,70785092,16856,1707940,867.151,64200300,131575,0.000507718,0.0770372,0.0665148,1.51774
220205279,70785092,17422,757802,140.083,29075100,20061.4,0.000184854,0.0264731,0.0242679,1.1108
220198885,70785092,16182,100363,17.0377,3879820,2363,0.000169762,0.0235446,0.0228193,0.918621
220186701,70785092,130,1328820,1.3075,46445600,198.841,9.83955e-07,0.000149637,0.000149637,2.25405
220192253,70785092,883,241641,25.9947,9153130,3738.3,0.000107576,0.0154705,0.0139939,1.20831
220187061,70785092,171,2829090,1593.09,121767000,257798,0.000563109,0.0911241,0.0911894,1.51996
220199809,70785092,16323,6754320,1285.01,234795000,185657,0.000190251,0.0274872,0.0262163,1.98737
220202887,70785092,16993,23319.5,9.1708,622257,1220.46,0.000393267,0.0523362,0,0
220205298,70785092,17427,1852330,50.1239,53883000,7011.23,2.70599e-05,0.00378509,0.00356906,1.80455
220205698,70785092,17526,314721,13.0796,11595600,1905.46,4.15592e-05,0.00605445,0.00605445,1.0246
220203077,70785092,17089,139876,3.04627,4973030,393.444,2.17783e-05,0.0028128,0.0028128,1.62883
220205984,70785092,17558,237588,23.748,6819190,3183.25,9.99549e-05,0.0133982,0.0130453,1.38687
220195814,70785092,15725,1262050,376.801,34239500,47922.2,0.000298562,0.0379716,0.0379772,1.3423
220196251,70785092,15793,1397450,5.98258,56720400,939.184,4.28108e-06,0.000672072,0.000774562,1.98971
220203721,70785092,17190,34969,1.07204,1292930,157.569,3.06568e-05,0.00450597,0,0
220187130,70785092,183,1400480,4004.05,57954900,732235,0.00285905,0.522846,0.488969,1.31483
220187792,70785092,244,11553700,13971.2,452857000,2091550,0.00120924,0.181028,0.169908,1.49645
220197639,70785092,15967,173390,239.921,9813790,42077.8,0.0013837,0.242677,0.229966,0.966348
220198391,70785092,16138,741205,269.548,30279100,38048,0.000363662,0.0513327,0.0490165,1.59503
220203278,70785092,17126,862253,91,25942500,11673,0.000105537,0.0135378,0.0131439,1.16548
220201931,70785092,16720,1200030,10.6521,46756500,1628.94,8.87658e-06,0.00135742,0.00126411,2.34623
220191040,70785092,657,1352760,101.182,55707400,14489.2,7.47966e-05,0.0107109,0.0106301,1.12363
220195081,70785092,15597,103284,64.3235,2979290,10008.7,0.00062278,0.0969045,0.0981976,1.20657
220201699,70785092,16632,1446420,61.6352,48873400,8850.24,4.26122e-05,0.00611872,0.00581254,1.75544
220196191,70785092,15791,201708,0.177167,7944650,29.1686,8.78334e-07,0.000144608,0.000147826,1.22198
220203110,70785092,17099,241199,70.7816,7695620,9318.23,0.000293457,0.0386329,0.0411945,1.16844
220193860,70785092,993,21129800,14905.8,751609000,2237310,0.00070544,0.105884,0.108167,0.970477
220203037,70785092,17068,2010460,74.5671,70115900,11056,3.70897e-05,0.00549924,0.00558467,1.853
220197274,70785092,15902,417086,57.2016,13206500,7054.93,0.000137146,0.0169148,0.0168571,1.05138
220189704,70785092,425,946768,59.3541,39562900,8288.38,6.26913e-05,0.0087544,0.00851758,0.658295
220198367,70785092,16132,1691850,176.028,70183200,24598.7,0.000104045,0.0145395,0.0135695,2.65902
220204462,70785092,17266,915680,2.90953,30844900,418.761,3.17745e-06,0.000457323,0.000477767,1.72709
220199849,70785092,16339,761528,63.685,27462800,9832.66,8.36279e-05,0.0129117,0.0138322,1.38676
220204008,70785092,17219,34918.7,22.5303,670025,3370.79,0.000645223,0.0965325,0,0
220205711,70785092,17529,1537620,2.02452,41114600,293.387,1.31666e-06,0.000190806,0.000190782,1.43981
220203770,70785092,17194,20688.5,0.167449,570174,24.1281,8.09381e-06,0.00116626,0,0
220195625,70785092,15680,528000,51.6417,13675100,7329.63,9.78063e-05,0.0138819,0.0121176,1.07369
220196468,70785092,15817,991954,634.297,34672800,91729.6,0.000639442,0.0924736,0.0899557,0.810403
220190703,70785092,589,4401510,11607.7,173369000,2042980,0.00263721,0.464154,0.457741,1.0711
220186654,70785092,123,413553,25.189,13181100,3611.86,6.09088e-05,0.00873373,0.00870702,1.00306
220190748,70785092,601,655215,9.5944,30228300,1622.29,1.46431e-05,0.00247597,0.0025544,1.04229
220206454,70785092,111220850,551566,2.95564,19067000,394.313,5.35864e-06,0.000714898,0.000697259,1.83911
220203661,70785092,17182,5202500,231.848,147629000,33822.7,4.45647e-05,0.00650124,0.00619742,2.11625
220204939,70785092,17325,239396,0.216559,8766020,30.2578,9.04606e-07,0.000126392,0.000125733,0.895663
220194794,70785092,10704,1354520,269.117,56213900,39693.7,0.000198681,0.0293047,0.0275394,1.25325
220203080,70785092,17090,139876,3.04627,4973030,393.444,2.17783e-05,0.0028128,0.0028128,1.62883
220201330,70785092,16459,452095,6.39106,16763400,936.486,1.41365e-05,0.00207144,0.0018621,1.28109
220189908,70785092,470,458638,32.4064,13595400,4971.58,7.06579e-05,0.0108399,0.0116604,0.907855
220201936,70785092,16721,1200030,10.6521,46756500,1628.94,8.87658e-06,0.00135742,0.00126411,2.34623
220200131,70785092,16394,516257,807.65,22948900,122593,0.00156443,0.237465,0.237624,0.377364
220199734,70785092,16298,419431,160.251,13737000,20171,0.000382068,0.0480914,0.0481566,1.24052
220194828,70785092,10731,823176,4.51729,35107500,639.693,5.48764e-06,0.000777104,0.000786778,2.32973
220201730,70785092,16647,69938,0.413151,2045650,61.3972,5.90739e-06,0.00087788,0.00087788,0.902712
220191263,70785092,701,5194200,1302.51,216397000,178690,0.000250763,0.0344019,0.0362452,1.37019
220191121,70785092,674,34822.1,0.913213,1680290,131.813,2.62251e-05,0.00378534,0,0
220205034,70785092,17368,2493900,66.2468,80493400,9389.9,2.65635e-05,0.00376515,0.00357568,1.93206
220206196,70785092,111220696,372030,9.80501,10961900,1400.23,2.63555e-05,0.00376375,0.00362774,0.941528
220202945,70785092,17022,34969,0.0378052,1125990,4.81351,1.08111e-06,0.000137651,0,0
220205585,70785092,17494,908034,66.7361,26206400,9272.36,7.34951e-05,0.0102115,0.00920886,1.84531
220203560,70785092,17168,223323,30.0106,9253130,4064.42,0.000134382,0.0181997,0.0197222,1.06891
220193632,70785092,972,6761040,3791.07,297499000,594906,0.000560723,0.0879903,0.0878462,1.53172
220193587,70785092,966,982552,51.0218,40490300,8251.86,5.19279e-05,0.00839839,0.00897043,1.44501
220198209,70785092,16083,5572940,1013.9,238388000,166054,0.000181932,0.0297965,0.0286633,1.30307
220187926,70785092,255,615615,285.66,27502800,41243.8,0.000464023,0.0669961,0.0642176,0.569839
220198147,70785092,16054,906753,125.255,48489100,16893.7,0.000138136,0.018631,0.0186235,1.63823
220201319,70785092,16455,2364660,32.4418,86384600,4661.28,1.37194e-05,0.00197122,0.00187173,1.15176
220189610,70785092,401,381780,951.09,17570300,192315,0.0024912,0.503733,0.502272,0.905228
220202093,70785092,16777,544003,162.371,20275600,24797.8,0.000298475,0.0455839,0.039697,1.27396
220203172,70785092,17111,69523,3.18741,1808930,509.855,4.58469e-05,0.00733361,0.00733274,0.911444
220195796,70785092,15720,30733.7,7.72868,672629,1004.44,0.000251473,0.032682,0,0
220187965,70785092,258,6514450,1507.84,262209000,252800,0.000231461,0.0388061,0.037135,2.29995
220190971,70785092,634,283047,7.02261,11460000,976.965,2.48108e-05,0.0034516,0.00325715,0.608514
220205846,70785092,17538,4188590,413.851,92176400,56268.4,9.88043e-05,0.0134337,0.013236,2.70514
220206318,70785092,111220768,116673,3.03399,2868650,431.437,2.60042e-05,0.00369783,0.0046292,1.30283
220196473,70785092,15818,76990500,8322.84,3121390000,1246230,0.000108102,0.0161868,0.0167419,2.83739
220193412,70785092,939,57174.1,2.43061,1563250,391.632,4.25124e-05,0.00684981,0.00688632,1.72809
220201566,70785092,16582,69938,76.1692,2427450,10254.7,0.0010891,0.146625,0.146625,0.162327
220203167,70785092,17110,559054,41.9725,12746500,5945.08,7.50777e-05,0.0106342,0.0106398,0.762916
220191545,70785092,767,5459320,5377.39,254004000,795250,0.000984993,0.145668,0.15167,0.676066
220191292,70785092,707,1258470,1098.4,53575600,181707,0.000872805,0.144387,0.14444,1.20084
220204905,70785092,17313,2092540,3161.86,63608500,502123,0.00151101,0.239958,0.260938,1.29432
220206313,70785092,111220766,794407,22.3079,25849700,3294.46,2.80811e-05,0.00414707,0.00469736,2.13698
220189731,70785092,430,2685610,2030.61,114576000,317934,0.000756109,0.118384,0.115077,1.09756
220194450,70785092,1074,174144,57.179,5778780,9429.63,0.000328343,0.0541484,0.0541645,0.106566
220197254,70785092,15895,2710730,514.697,86056900,65085.3,0.000189874,0.0240103,0.0237217,1.37455
220201883,70785092,16699,4172640,6997.5,170655000,1076690,0.00167699,0.258036,0.254261,0.807038
220193534,70785092,958,2300980,1952.63,97969700,282828,0.000848608,0.122916,0.121783,0.876937
220195768,70785092,15712,170463,19.0547,4427340,2427.04,0.000111782,0.0142379,0.0146861,0.794229
220202860,70785092,16986,2210740,47.9189,84150300,7150.04,2.16756e-05,0.00323423,0.00393827,1.89973
220202008,70785092,16748,69938,0.00773321,1842710,1.15715,1.10572e-07,1.65454e-05,1.65454e-05,1.05907
220204853,70785092,17298,1009690,232.51,38869400,32418.3,0.000230279,0.0321071,0.0314991,1.21827
220204900,70785092,17311,2092540,3161.86,63608500,502123,0.00151101,0.239958,0.260938,1.29432
220194940,70785092,15587,3793160,257.406,133657000,38590.4,6.78606e-05,0.0101737,0.0106005,2.9194
220199829,70785092,16331,385249,121.213,13304200,17732,0.000314637,0.0460274,0.0460556,0.644983
220196157,70785092,15788,236163,0.180538,9140270,29.7255,7.64466e-07,0.000125869,0.000129017,1.33506
220204974,70785092,17338,2236520,13.8998,74089100,2031.66,6.21495e-06,0.000908403,0.000908637,2.38471
220197667,70785092,15976,2632190,6229.95,115642000,1143160,0.00236683,0.434301,0.429277,1.05448
220195701,70785092,15696,832063,139.778,24937700,19586.7,0.00016799,0.0235399,0.0234128,0.987271
220201457,70785092,16533,104907,16.2672,3664410,2173.94,0.000155063,0.0207226,0.0207226,1.20847
220203161,70785092,17109,931084,51.7775,23708400,7345.31,5.561e-05,0.00788898,0.00763464,0.961145
220189737,70785092,431,420815,228.303,17126600,36836.7,0.000542526,0.0875367,0.0825914,1.40015
220190909,70785092,614,814577,55.5522,23018600,8217.93,6.81976e-05,0.0100886,0.00896586,1.51536
220201743,70785092,16652,454597,33.817,17134100,5589.87,7.43889e-05,0.0122963,0.0122963,1.27516
220201822,70785092,16685,1264060,153.474,55357500,23551,0.000121414,0.0186312,0.0179051,0.958023
220203072,70785092,17087,209435,0.170246,7054880,26.8443,8.12883e-07,0.000128175,0.000128418,1.38847
220194915,70785092,15578,489511,12.3104,16680900,1720.32,2.51483e-05,0.00351437,0.00351491,1.63842
220205294,70785092,17426,2744520,60.1059,87971300,8416.1,2.19003e-05,0.00306651,0.00279439,1.92732
220198132,70785092,16049,2756130,676.658,140087000,93342.7,0.00024551,0.0338673,0.0338467,1.0235
220204073,70785092,17233,172926,10.9298,7219200,1490.66,6.32049e-05,0.00862025,0.00960169,1.12168
220205041,70785092,17373,1405270,641.659,40108700,103452,0.000456609,0.0736168,0.0792034,1.94699
220198904,70785092,16184,34881.5,6.90823,1425410,938.591,0.000198049,0.026908,0,0
220196603,70785092,15854,7005070,1311.59,294307000,190742,0.000187234,0.0272291,0.0271977,1.84958
220202288,70785092,16872,104907,184.653,3489960,27699.6,0.00176016,0.264039,0.264039,0.319169
220202480,70785092,16931,104277,0.0896549,3513980,12.9156,8.59773e-07,0.000123858,0.000123842,0.737815
220187732,70785092,239,4298100,1851.9,175575000,277353,0.000430865,0.0645291,0.064636,1.1374
220201264,70785092,16442,900046,55.9167,37923200,7530.22,6.21264e-05,0.00836648,0.00805331,3.21776
220203436,70785092,17150,1016690,4.48762,36372100,615.611,4.41395e-06,0.000605504,0.00068042,2.41644
220206538,70785092,111220904,794281,87.8122,20435400,11788.9,0.000110556,0.0148422,0.0146758,2.73339
220186771,70785092,137,978549,0.540224,35151600,83.8561,5.52066e-07,8.56944e-05,8.56447e-05,2.58976
220190641,70785092,574,2221530,19.2208,73746300,2825.9,8.65203e-06,0.00127205,0.00130418,2.18129
220196204,70785092,15792,1432350,6.0021,57905500,942.424,4.19038e-06,0.000657956,0.000761937,2.0072
220196451,70785092,15812,2544420,123.5,112065000,19980.9,4.85375e-05,0.00785283,0.00788385,1.2641
220201895,70785092,16705,2620530,230.118,101964000,34147.3,8.78132e-05,0.0130307,0.0120594,1.58214
220190479,70785092,526,1124180,153.716,29285100,21120,0.000136735,0.018787,0.0191403,0.699923
220204272,70785092,17260,88427.4,1.8453,2314020,271.792,2.0868e-05,0.00307362,0.00337984,1.01412
220194885,70785092,15566,625748000,312749,24846800000,50646900,0.000499801,0.0809382,0.0786963,2.77507
220195929,70785092,15750,506390000,294004,20592200000,47943800,0.000580588,0.0946776,0.0914306,2.61314
220198216,70785092,16085,505291,70.2343,20373400,12456.2,0.000138998,0.0246516,0.0241695,0.941019
220197754,70785092,15989,6014770,398.455,237243000,57999,6.62461e-05,0.00964275,0.00948963,2.08688
220187048,70785092,170,1161420,348.53,42317000,54352.3,0.000300089,0.0467981,0.0468191,0.542626
220204227,70785092,17253,2343670,81.2554,67845800,12182.3,3.46701e-05,0.00519793,0.00528041,1.80064
220187990,70785092,260,313194,52.9617,8385180,7737.07,0.000169102,0.0247038,0.0246836,0.996794
220204132,70785092,17241,709210,26.8614,23092400,3726.71,3.78751e-05,0.00525473,0.00550493,1.95675
220201839,70785092,16697,5457980,4837.76,239928000,711386,0.000886365,0.130339,0.129092,0.90055
220204141,70785092,17242,946049,28.4308,29915800,4165,3.00521e-05,0.00440252,0.00492726,1.92865
220200779,70785092,16424,1723690,10.6236,71935700,1778.53,6.16332e-06,0.00103182,0.00114491,1.78481
220190003,70785092,487,218431,25.2495,7717920,3523.3,0.000115595,0.0161301,0.016738,1.27731
220202139,70785092,16802,34739.5,0.646874,1259020,87.7329,1.86207e-05,0.00252545,0,0
220206005,70785092,17569,412367,11.7393,9028430,1570.62,2.84681e-05,0.0038088,0.00346708,1.81207
220194129,70785092,1025,6939330,394.243,259036000,53029.2,5.68128e-05,0.00764183,0.00809411,1.43038
220190528,70785092,542,2756430,3055.88,120242000,490292,0.00110864,0.177872,0.173182,1.15414
220205045,70785092,17378,46118.7,3.09142,1249490,498.188,6.70318e-05,0.0108023,0.0122864,0.960094
220197802,70785092,15995,1633430,178.591,72536500,25226.7,0.000109335,0.015444,0.0142907,2.23174
220201466,70785092,16537,857569,186.262,35367800,26473.7,0.000217198,0.0308706,0.0308997,0.647287
220206089,70785092,17638,208405,0.393906,2910620,51.318,1.8901e-06,0.000246242,0.000245641,2.00966
220195640,70785092,15683,55232.1,0.326997,1451620,44.6421,5.92041e-06,0.000808263,0.000774428,0.486939
220202924,70785092,17009,244783,1.12827,8934000,173.751,4.60927e-06,0.000709817,0.000709817,1.30358
220191002,70785092,648,7215880,2117.2,306557000,325534,0.000293409,0.0451135,0.0491392,1.2945
220200023,70785092,16375,44640100,7797.64,1748660000,1160070,0.000174678,0.0259873,0.0255619,2.30851
220198748,70785092,16163,9146450,928.635,387586000,126370,0.00010153,0.0138163,0.0130304,1.27714
220204157,70785092,17245,34969,3.0889,1197500,439.101,8.83324e-05,0.0125569,0,0
220205172,70785092,17412,34736.2,0.828681,745259,134.008,2.38564e-05,0.00385787,0,0
220201652,70785092,16615,1582620,91.2153,56507700,12949.3,5.76357e-05,0.00818219,0.00763851,2.46163
220202970,70785092,17033,1635900,212.483,54158900,29647.9,0.000129887,0.0181233,0.0192996,1.18713
220189750,70785092,434,1923770,1661.7,83311800,255290,0.000863773,0.132703,0.131074,0.729383
220185743,70785092,1,54462,1.57975,1270450,213.954,2.90065e-05,0.0039285,0.00396982,0.106888
220194739,70785092,1129,85126300,11625.4,3094820000,1706180,0.000136567,0.0200429,0.0199857,2.27759
220190470,70785092,523,1913820,184.089,68129600,28722.1,9.61898e-05,0.0150078,0.0158409,2.53609
220190954,70785092,628,221114,80.559,10139900,10833.7,0.000364333,0.0489961,0.0481864,0.740003
220194212,70785092,1037,1755010,794.855,69519600,112019,0.000452907,0.0638282,0.0634885,0.815516
220195719,70785092,15699,403417,25.0414,10387200,3305.14,6.20732e-05,0.00819287,0.00763757,1.58587
220199238,70785092,16235,1215880,26.9929,42004900,4039.62,2.22003e-05,0.00332239,0.00343132,1.24706
220191911,70785092,830,1291250,89.2694,41978900,12674.6,6.91339e-05,0.00981576,0.00980647,2.14769
220194748,70785092,1141,413439,15.736,13205100,2118.78,3.80612e-05,0.00512476,0.00511704,1.25284
220197318,70785092,15926,317725,224.262,13152100,35763.8,0.000705837,0.112562,0.108988,0.548608
220199732,70785092,16297,585523,403.447,19330600,51456,0.000689037,0.0878805,0.0889062,0.98904
220201941,70785092,16723,309533,74.3084,9916510,10822.2,0.000240066,0.0349629,0.0345029,0.882456
220191885,70785092,828,5821230,6191.19,224641000,914803,0.00106355,0.157149,0.155033,1.07988
220191064,70785092,664,1150760,215.773,47073800,28617.2,0.000187505,0.0248682,0.0224524,1.24093
220194691,70785092,1102,1112820,59.6451,52290100,8055.06,5.3598e-05,0.0072384,0.00700067,0.9207
220188088,70785092,275,10123800,3687.72,398830000,635830,0.000364263,0.0628055,0.0600197,2.2576
220204862,70785092,17301,593656,183.716,19393200,25603.5,0.000309465,0.0431285,0.0420239,1.0992
220201918,70785092,16714,104880,10.2385,3497320,1494.92,9.76211e-05,0.0142536,0.0142537,0.341742
220203035,70785092,17066,2010460,74.5671,70115900,11056,3.70897e-05,0.00549924,0.00558467,1.853
220202971,70785092,17034,1600930,211.756,53097800,29546,0.00013227,0.0184555,0.0196147,1.17353
220206053,70785092,17591,174758,0.00500317,3059140,0.731443,2.86292e-08,4.18547e-06,4.18345e-06,2.02292
220187325,70785092,223,828698,269.623,23380300,38817.2,0.000325357,0.0468412,0.046838,0.530051
220194921,70785092,15581,34913.7,1.95491,949495,288.429,5.59926e-05,0.00826118,0,0
220197337,70785092,15939,2611590,201.974,99420600,32141.6,7.73376e-05,0.0123073,0.0113807,3.08424
220191511,70785092,764,508296,54.9328,16565300,7507.67,0.000108073,0.0147703,0.0144862,0.9374
220206171,70785092,111220672,542637,17.9717,15551000,2406.35,3.31192e-05,0.00443454,0.00449829,1.26923
220205047,70785092,17379,1324180,637.519,37563100,102806,0.000481443,0.0776372,0.0836463,1.88993
220203291,70785092,17130,646659,42.9262,20726400,5667.41,6.63814e-05,0.00876414,0.00918598,1.18897
220199498,70785092,16277,163273,3.98529,4886500,556.965,2.44087e-05,0.00341125,0.00417179,1.47584
220205239,70785092,17418,5279610,246.027,169615000,35063.4,4.65995e-05,0.00664129,0.00611018,2.37819
220189566,70785092,386,13260500,1929.95,404406000,261832,0.000145541,0.0197452,0.0200884,1.71065
220202078,70785092,16771,1009400,185.248,39298100,28362.7,0.000183522,0.0280986,0.0248154,1.64749
220196582,70785092,15850,64280.1,17.2876,2017150,2382.9,0.000268941,0.0370706,0.0353648,1.3133
220198370,70785092,16133,2753370,309.965,121278000,43498.3,0.000112576,0.0157982,0.0142539,1.84839
220201515,70785092,16559,947508,223.827,38529500,31520.5,0.000236227,0.0332667,0.0324412,0.966321
220185790,70785092,9,1982770,297.695,88212500,47031.4,0.000150141,0.02372,0.0228363,1.10443
220201391,70785092,16486,4474850,440.338,148324000,62765.1,9.84029e-05,0.0140262,0.0153509,2.10582
220202137,70785092,16801,69938,2.9065,2481620,383.301,4.15583e-05,0.00548058,0.00548058,0.300523
220205390,70785092,17447,124644,1.685,2212560,247.8,1.35185e-05,0.00198806,0.00192847,0.965096
220196953,70785092,15875,362769,42.736,14503500,6307.5,0.000117805,0.0173871,0.0186823,1.40724
220199801,70785092,16320,992411,91.504,39002300,13829,9.22038e-05,0.0139347,0.0135367,2.53295
220200262,70785092,16409,16058000,1526.53,665478000,238987,9.50634e-05,0.0148827,0.0153721,2.22211
220189605,70785092,399,3448400,566.068,143513000,80296.2,0.000164154,0.0232851,0.0213812,2.28122
220203105,70785092,17098,746525,121.773,22828700,15869.5,0.00016312,0.0212579,0.0224744,1.44053
220192936,70785092,928,16910400,10447.9,732357000,1692130,0.000617835,0.100065,0.109381,1.79831
220198219,70785092,16086,341422,77.8545,16433000,10312.2,0.00022803,0.0302036,0.0299563,0.575271
220190607,70785092,566,1625590,62.1703,54670600,8404.26,3.82448e-05,0.00516999,0.00511243,1.47932
220202253,70785092,16862,138692,189.852,4817300,29125.7,0.00136888,0.210004,0.209638,0.454151
220195220,70785092,15620,23426.9,20.8577,579528,2988.72,0.000890331,0.127576,0,0
