id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220558361,70787630,712,174845,15236.5,10316500,2341090,0.0871431,13.3895,13.3895,0.0869139
220558482,70787630,918,9406630,772614,525795000,121718000,0.0821351,12.9396,12.9396,0.351988
220557982,70787630,186,623467,43959.9,39940700,7182690,0.0705088,11.5206,11.5952,0.231963
220560037,70787630,17088,62511.1,3039.97,3439440,457494,0.0486309,7.3186,7.31925,0.0701246
220559345,70787630,16492,2539690,134794,136830000,20083500,0.0530748,7.90786,7.8517,0.183408
220559642,70787630,16802,30813.9,1494.01,1709600,223127,0.0484848,7.2411,0,0
220557924,70787630,96,1433110,65230.2,86535300,10294100,0.0455164,7.18301,7.18428,0.171816
220559139,70787630,16213,3446310,182885,188844000,26980900,0.0530668,7.82893,7.9274,0.321819
220558313,70787630,649,244783,19451.5,14817400,3076960,0.0794641,12.5702,12.5702,0.0747924
220560662,70787630,17421,919662,57964.6,53920400,8763640,0.0630281,9.52919,9.63989,0.108187
220559326,70787630,16464,384659,25840.9,23556100,4032630,0.0671787,10.4836,10.4836,0.103373
220557906,70787630,67,100502,5324.93,5825370,819434,0.0529833,8.15341,8.15423,0.0381161
220561976,70787630,111220752,251793,14412.1,14284700,2211790,0.0572379,8.78417,8.79893,0.092958
220558205,70787630,500,42937500,2321320,2089840000,367930000,0.0540629,8.56896,8.61162,0.629503
220558381,70787630,750,174845,4872.94,5760680,794356,0.0278701,4.5432,4.5432,0.193259
220559125,70787630,16188,4196280,273985,259301000,43258500,0.0652924,10.3088,10.3088,0.19229
220559320,70787630,16458,1040150,57436.3,55485900,8433440,0.0552195,8.10795,8.14212,0.102938
220560516,70787630,17300,978200,54862,54558500,8447910,0.0560846,8.63618,8.83108,0.228588
220558106,70787630,354,58666900,2692340,2803640000,405895000,0.0458921,6.91863,6.95415,0.391058
220559515,70787630,16712,314721,13758.8,17386700,2066970,0.0437175,6.56762,6.56762,0.0663782
220559127,70787630,16192,1328820,73464.8,76788900,11742800,0.0552857,8.83699,8.83699,0.225931
220561835,70787630,111220636,229068,16092.8,14549000,2499100,0.0702535,10.9098,10.9469,0.0468985
220558520,70787630,975,34683.2,2074.54,2038750,324417,0.0598141,9.35372,0,0
220559009,70787630,16035,31029500,2231840,1905860000,360977000,0.0719264,11.6334,11.5383,0.345279
220559450,70787630,16649,43696500,2515590,2534140000,382645000,0.0575697,8.75689,8.8065,0.214194
220559074,70787630,16117,14012700,1332980,891976000,244353000,0.0951262,17.4379,17.5233,0.370077
220559417,70787630,16601,277946,17231.9,15891000,2666310,0.0619975,9.59293,9.59462,0.148278
220559140,70787630,16215,3446310,182885,188844000,26980900,0.0530668,7.82893,7.9274,0.321819
220560452,70787630,17266,692650,28503,32855500,4342690,0.0411507,6.26967,6.25168,0.260436
220561527,70787630,17556,211601,10945.9,10288200,1646000,0.0517287,7.77878,7.79191,0.348357
220558356,70787630,706,158777,9880.99,9740430,1597980,0.062232,10.0643,10.163,0.125777
220558964,70787630,15977,375334,24352.8,22126700,3697990,0.0648828,9.85253,9.94759,0.111869
220559108,70787630,16161,275633,24160.3,18627900,3754180,0.087654,13.6202,13.6175,0.0500751
220559817,70787630,16936,104907,4716.1,5929740,737562,0.0449551,7.03063,7.03063,0.0784093
220558492,70787630,934,559504,27064.6,23858400,4218100,0.0483724,7.53901,7.53901,0.458249
220559196,70787630,16295,268614,15119.8,16146200,2241340,0.056288,8.34408,8.21635,0.137045
220558909,70787630,15910,1902890,116155,134181000,19486900,0.0610411,10.2407,10.3173,0.365007
220559095,70787630,16143,2746460,201897,168347000,35658100,0.0735117,12.9833,12.9602,0.237851
220559162,70787630,16247,5123160,272344,277163000,40548200,0.0531593,7.91469,7.93292,0.352322
220558031,70787630,252,769318,75609.6,54366100,11928000,0.0982813,15.5046,15.5046,0.0516237
220560587,70787630,17381,1007280,26137.3,34977300,3781790,0.0259484,3.75446,4.02871,0.574919
220559053,70787630,16091,69938,6071.65,4416540,952273,0.0868148,13.616,13.616,0.141588
220559147,70787630,16226,367650,26952.4,24239800,4047240,0.0733099,11.0084,11.0056,0.0285309
220558261,70787630,582,529897,38049.4,37007000,6128780,0.0718052,11.566,11.5652,0.0987885
220561235,70787630,17506,1102980,54979,48283200,8125960,0.0498459,7.36728,7.47569,0.256133
220559277,70787630,16409,15530600,967138,875174000,144729000,0.0622729,9.31896,9.23233,0.143662
220559769,70787630,16890,234420,14022.7,14983400,2156350,0.0598187,9.19869,9.20284,0.0466758
220558544,70787630,1011,2377890,221213,161176000,35026500,0.0930291,14.7301,14.7301,0.115643
220557915,70787630,83,1092260,19088.5,29939900,2836160,0.0174762,2.5966,2.616,0.529638
220558194,70787630,484,554580,39087.5,38164800,6251410,0.0704813,11.2723,11.2717,0.137327
220559995,70787630,17040,209814,9945.81,10405700,1494800,0.047403,7.12439,7.12439,0.0991208
220561987,70787630,111220756,959373,47896.4,51218600,7312580,0.0499247,7.62225,7.66615,0.328776
220559617,70787630,16787,69925.1,3524.9,3593060,517123,0.0504097,7.39538,7.3954,0.0205939
220557917,70787630,87,69251.3,5066.14,4838970,763175,0.0731559,11.0204,11.0209,0.0450259
220558971,70787630,15986,6223830,275363,266462000,44041300,0.0442433,7.07624,7.07084,0.391484
220558380,70787630,749,1636360,79262.3,86602600,11668300,0.0484381,7.13061,7.07828,0.166069
220558486,70787630,926,5944730,362314,306303000,56562900,0.0609471,9.5148,9.5148,0.354173
220559005,70787630,16028,6889150,633600,456603000,97857600,0.0919708,14.2046,14.2034,0.0943229
220559132,70787630,16197,454597,29572.5,28004400,4601280,0.0650522,10.1217,10.1217,0.142949
220558984,70787630,16001,222065000,15158000,12796200000,2397300000,0.0682592,10.7955,10.7813,0.427697
220561636,70787630,17587,628186,20420.1,25748700,3029940,0.0325065,4.82332,4.81985,0.350264
220559796,70787630,16925,6818950,324903,462787000,57182400,0.0476471,8.38581,8.38581,0.426823
220558575,70787630,1056,11749400,526784,813254000,93953500,0.044835,7.99645,7.9965,0.29299
220558751,70787630,15681,403216,7855.93,11840900,1126790,0.0194832,2.79451,2.87574,0.339467
220557878,70787630,22,6113890,487216,384896000,78248300,0.0796901,12.7985,12.7435,0.294571
220558550,70787630,1021,2867670,258160,191012000,39892700,0.0900242,13.9112,13.9043,0.0761311
220558504,70787630,952,4876330,381671,288807000,57634600,0.0782701,11.8193,11.8159,0.0799496
220558015,70787630,232,839148,64825.1,47361400,9936640,0.0772511,11.8414,11.8409,0.238145
220558695,70787630,15591,34683.2,1436.27,1510310,210622,0.0414111,6.07274,0,0
220559886,70787630,16956,1079030,62248.7,59997500,9533250,0.0576897,8.83504,8.84196,0.205903
220558474,70787630,905,1254680,78350.8,69465000,13047700,0.0624469,10.3993,10.3769,0.395964
220562334,70787630,111220830,1406490,56333.8,60808000,8195520,0.0400527,5.82693,6.03108,0.29207
220559691,70787630,16848,664494,37591.9,38556500,5671260,0.0565722,8.5347,8.57493,0.0819622
220560712,70787630,17434,747115,38828.2,36166200,5685040,0.0519709,7.60933,7.76609,0.239799
220560767,70787630,17455,348508,19472,18623900,2950740,0.0558725,8.46677,8.48875,0.117488
220558354,70787630,703,15751200,1254560,931635000,188528000,0.0796484,11.9691,11.9679,0.121047
220558545,70787630,1014,1188950,67776.6,68029500,10703900,0.0570056,9.00282,9.00282,0.169258
220558043,70787630,268,314689,23611.2,17696700,3530650,0.0750303,11.2195,11.2194,0.150795
220560054,70787630,17107,976106,40181.2,44005000,5954770,0.0411648,6.10054,6.10469,0.379339
220558918,70787630,15922,6707620,369580,366624000,56984500,0.0550986,8.49548,8.5331,0.464961
220562031,70787630,111220778,34969,1509.53,1952000,237039,0.0431676,6.77855,0,0
220558846,70787630,15822,666085,33522.9,35263000,5030570,0.0503283,7.55243,7.70193,0.143301
220559651,70787630,16811,90162.6,4430.44,5825560,693996,0.0491383,7.69716,7.75324,0.20604
220558558,70787630,1033,4074500,212022,288268000,36293400,0.0520364,8.90744,8.87534,0.296546
220560504,70787630,17295,69938,3128.83,3919430,482970,0.0447372,6.90569,6.90569,0.026036
220559025,70787630,16054,1573600,163052,113355000,26212200,0.103617,16.6574,16.6574,0.0740364
220559747,70787630,16875,279752,13365.5,14249500,1987060,0.0477761,7.10294,7.10294,0.14246
220558597,70787630,1085,320374,24611.7,19067200,3684530,0.0768219,11.5007,11.4099,0.0989567
220560573,70787630,17368,2690970,157625,140936000,23534400,0.0585757,8.74569,8.71978,0.216826
220560097,70787630,17145,1794270,102342,88852700,15430700,0.057038,8.59996,8.47627,0.256334
220558456,70787630,878,834906,10559.9,19199300,1649260,0.012648,1.97539,1.97351,0.617414
220557983,70787630,187,1223910,91107.6,79011700,13717100,0.0744395,11.2076,11.2076,0.107842
220558541,70787630,1007,11434100,539310,812629000,96605400,0.0471668,8.44889,8.44892,0.294612
220558232,70787630,536,3112240,229041,189389000,34191200,0.0735936,10.986,10.986,0.11129
220558298,70787630,629,2216210,131785,115646000,19503000,0.0594641,8.80017,8.80044,0.137483
220558694,70787630,15590,623882,35338.5,36784100,5151680,0.056643,8.25746,8.25653,0.140572
220561231,70787630,17501,1659960,74043.8,67582200,10920000,0.0446057,6.57844,6.7234,0.319318
220559392,70787630,16567,104907,6236.94,6087680,937449,0.0594521,8.936,8.936,0.0863536
220558117,70787630,369,12448800,808796,707027000,128843000,0.0649696,10.3498,10.3498,0.499105
220557921,70787630,92,594473,58104.8,36345700,9155260,0.0977417,15.4006,15.4006,0.199105
220558768,70787630,15702,99288.5,3771.92,4506390,573807,0.0379895,5.77919,5.65317,0.606275
220560119,70787630,17166,1000130,50949.5,52714600,7780790,0.0509427,7.77975,7.82723,0.267557
220559484,70787630,16687,2526100,165534,159903000,25153400,0.0655296,9.95742,10.0432,0.129894
220560419,70787630,17253,2232770,76211.9,89396300,11013000,0.0341333,4.93242,5.00155,0.210771
220558329,70787630,670,3106900,147546,149737000,24525300,0.0474897,7.89381,7.88819,0.39682
220558715,70787630,15613,669936,43620.1,37598600,6512530,0.0651108,9.72112,9.56702,0.254284
220559477,70787630,16680,11640700,739176,717621000,113028000,0.0634994,9.70971,9.7643,0.153282
220559426,70787630,16611,139856,7838.06,7891170,1180690,0.0560439,8.44222,8.44241,0.128862
220561700,70787630,17598,382730,10574.2,13668700,1599380,0.0276284,4.17887,4.18856,0.529503
220558645,70787630,10689,5349760,188072,248907000,32891200,0.0351552,6.14817,6.14769,0.92524
220560459,70787630,17272,607378,26071.8,29566900,3971260,0.0429252,6.53836,6.48843,0.240548
220561289,70787630,17529,1043240,44965.1,49466100,6728260,0.0431014,6.44939,6.44671,0.159596
220560068,70787630,17124,920525,41567,42383200,6200150,0.0451557,6.73545,6.71626,0.160983
220558252,70787630,571,2325210,138287,146862000,21078800,0.0594728,9.06535,9.06709,0.140261
220558209,70787630,504,3264520,213049,194513000,38153400,0.0652619,11.6873,11.6986,0.269378
220558567,70787630,1045,279752,25461.6,18670200,4040960,0.0910148,14.4448,14.4448,0.103263
220558452,70787630,872,379496,21694.9,22442500,3356120,0.0571676,8.84362,8.84824,0.213538
220560045,70787630,17098,874225,38412.5,49038800,5902170,0.0439389,6.75132,6.75132,0.23527
220560819,70787630,17470,698214,35774.4,36232300,5415680,0.0512369,7.75647,7.78061,0.156037
220559217,70787630,16328,6268880,284618,308145000,41786400,0.0454018,6.66569,6.76517,0.231288
220558561,70787630,1037,1783420,118087,114646000,18465700,0.0662141,10.3541,10.3541,0.15685
220558222,70787630,523,1368530,87017.8,79602900,12859200,0.0635848,9.39634,9.36298,0.169652
220558766,70787630,15700,34683.2,1524.21,1644900,238473,0.0439467,6.87576,0,0
220558683,70787630,182305713,139848,10273.4,8369440,1579960,0.0734614,11.2977,11.2979,0.163556
220557888,70787630,39,5677160,464079,394522000,76431000,0.0817449,13.4629,13.6068,0.300356
220558089,70787630,330,34969,3372.45,2569330,529552,0.096441,15.1435,0,0
220558687,70787630,15567,586765000,38896600,33990900000,6160690000,0.0662899,10.4994,10.4498,0.390685
220559913,70787630,16974,27240,1950.77,1826350,305454,0.0716142,11.2134,0,0
220559337,70787630,16478,1105740,58381.4,59435200,8731210,0.0527987,7.89628,7.84008,0.168999
220562382,70787630,111220900,230204,17229.1,15347300,2714870,0.0748429,11.7933,11.7565,0.0722284
220559665,70787630,16823,865391,36457.4,46213600,5802340,0.0421282,6.70488,6.64374,0.137126
220559910,70787630,16972,416453,29391.3,23629800,4448550,0.0705754,10.682,10.6989,0.0994108
220561966,70787630,111220746,244783,10800.4,13888900,1680020,0.0441224,6.8633,6.8633,0.137394
220557897,70787630,53,69938,4364.31,3921260,664622,0.0624026,9.50301,9.50301,0.0111194
220559084,70787630,16132,2446410,172465,143503000,28833400,0.0704972,11.786,11.7656,0.108377
220560722,70787630,17438,1627720,56694.2,61426100,8211250,0.0348305,5.04464,5.21042,0.429737
220557956,70787630,146,6188990,271893,291609000,40158300,0.0439317,6.48867,6.47574,0.214138
220559050,70787630,16088,174845,12603.7,10078900,1998660,0.0720851,11.431,11.431,0.076582
220558134,70787630,399,4416360,314023,261327000,52871100,0.0711045,11.9717,11.9314,0.149512
220558219,70787630,519,2781450,131019,165228000,21165400,0.0471045,7.60949,7.51612,0.20632
220559920,70787630,16975,984822,43904.5,45456800,6428870,0.0445812,6.52795,6.60016,0.254838
220558713,70787630,15611,137484,4858.69,4923360,711833,0.03534,5.17756,5.16155,0.424829
220558522,70787630,977,559504,51945.7,37885900,8297730,0.0928423,14.8305,14.8305,0.123732
220559177,70787630,16268,73636.3,4408.7,4049810,642492,0.0598713,8.7252,8.70157,0.303712
220559184,70787630,16277,66387.7,3531.38,3592850,510529,0.0531932,7.69011,7.56156,0.634538
220561428,70787630,17540,1588720,73865.8,73171200,11176200,0.0464939,7.03472,7.13156,0.467872
220560558,70787630,17346,740304,34020.8,39353900,5184860,0.0459553,7.00369,6.95561,0.146556
220558157,70787630,431,370199,24100.1,22070700,4389780,0.0651003,11.8579,11.9144,0.0991823
220558459,70787630,881,1220510,82339.4,72641800,12728700,0.0674634,10.429,10.4193,0.10606
220559819,70787630,16938,55183300,2459040,3632400000,436647000,0.0445613,7.91268,7.91069,0.496952
220561856,70787630,111220664,1180960,61977.4,61675800,9501130,0.0524805,8.04525,8.04308,0.183827
220560142,70787630,17185,988314,41502.5,43479400,6089990,0.0419932,6.162,6.19049,0.149452
220557899,70787630,56,9549180,705140,590934000,106636000,0.073843,11.167,11.0891,0.128165
220558259,70787630,580,244783,13483.3,13825700,2032260,0.0550827,8.30229,8.30229,0.034713
220560447,70787630,17264,101103,3441.14,4418590,495871,0.034036,4.90463,4.8931,0.130282
220558392,70787630,773,807542,52410.5,48213900,8089500,0.0649013,10.0174,10.0257,0.109755
220559319,70787630,16457,205891,13138.9,13381700,2012990,0.0638146,9.77696,9.7758,0.0380845
220560893,70787630,17487,2734930,154404,140450000,23024300,0.0564561,8.41861,8.47801,0.291735
220559040,70787630,16077,15079400,1238350,1013380000,194271000,0.0821224,12.8832,12.8418,0.216655
220561686,70787630,17594,236656,3584.72,6101700,524368,0.0151474,2.21574,2.22002,0.41326
220558646,70787630,10690,1538640,66304,101289000,11295300,0.0430927,7.34109,7.34109,0.278506
220560695,70787630,17430,661511,39751.2,35151000,5753990,0.0600916,8.69825,8.63991,0.067903
220558437,70787630,851,1342760,84059.8,84864500,13044300,0.0626022,9.71453,9.72226,0.164677
220561938,70787630,111220728,538136,28931.1,27578600,4368870,0.0537617,8.11852,8.038,0.206054
220558697,70787630,15593,1901610,110530,104482000,16098500,0.0581242,8.46572,8.40106,0.134792
220559425,70787630,16610,139856,7838.06,7891170,1180690,0.0560439,8.44222,8.44241,0.128862
220558227,70787630,529,118808,7425.2,6714610,1085940,0.0624975,9.14033,9.07202,0.217862
220558125,70787630,382,19374000,1271790,1121590000,221199000,0.0656441,11.4173,11.451,0.212778
220558956,70787630,15965,438638,33429.4,33999300,5574510,0.0762118,12.7087,12.5217,0.176193
220559482,70787630,16685,1237440,77602.3,71857000,11617900,0.0627117,9.38863,9.49371,0.15147
220560132,70787630,17178,594505,25283.8,27779700,3697890,0.0425292,6.22012,6.2852,0.227021
220559324,70787630,16462,1119010,74639.7,67994400,11726700,0.0667017,10.4795,10.4795,0.141936
220558441,70787630,856,22949500,1354480,1313190000,207130000,0.0590202,9.02549,9.02144,0.216686
220561850,70787630,111220656,34969,1272.29,1873770,201441,0.0363835,5.76057,0,0
220558335,70787630,677,1748450,149625,113057000,22967200,0.0855757,13.1357,13.1357,0.117358
220558940,70787630,15947,1608520,125272,96350300,18563300,0.0778803,11.5406,11.5406,0.0943014
220559073,70787630,16115,14012700,1332980,891976000,244353000,0.0951262,17.4379,17.5233,0.370077
220559709,70787630,16858,818657,48975.4,44489100,7312930,0.0598241,8.93284,8.93027,0.120749
220558897,70787630,15895,2762540,195635,160226000,29820600,0.0708171,10.7946,10.7946,0.238951
220558007,70787630,218,1805030,123296,100486000,19109900,0.0683071,10.587,10.5884,0.15264
220559396,70787630,16572,103549,5757.81,6122120,869678,0.0556047,8.39871,8.39872,0.0234529
220558609,70787630,1101,1398590,105766,91268900,15904900,0.0756234,11.3721,11.3724,0.0962886
220557991,70787630,197,69366.4,2628.67,3581030,384816,0.0378954,5.54758,5.54758,0.132356
220562419,70787630,124372464,66367.1,1684.45,1905330,243243,0.0253807,3.66511,3.66367,0.418261
220559465,70787630,16666,511011,35568,33793900,5419050,0.0696033,10.6046,10.6125,0.0913835
220559989,70787630,17033,1821350,86664.6,96746600,13472400,0.0475827,7.39697,7.43996,0.299656
220560570,70787630,17364,884506,54285.4,50199600,8207720,0.0613737,9.27944,9.29881,0.137204
220559210,70787630,16319,738656,38617,43921400,5926920,0.0522801,8.02392,8.09582,0.103659
220558977,70787630,15994,1223910,93494.1,67491800,13805500,0.0763894,11.2798,11.2798,0.119315
220558648,70787630,10693,419628,20497.3,21737500,3432780,0.0488463,8.18052,8.18052,0.255242
220558408,70787630,805,368011,12954.9,14535700,2136270,0.0352025,5.80491,5.77759,0.275512
220558930,70787630,15936,11119200,587544,559867000,92598400,0.0528407,8.32783,8.28877,0.407532
220559283,70787630,16415,1477780,89223.1,81086100,13245000,0.0603764,8.96274,8.97121,0.0599179
220559507,70787630,16708,585445,33199.4,31497900,4959350,0.0567079,8.47107,8.56494,0.214969
220558128,70787630,390,87998.3,3078.06,3340740,449270,0.0349786,5.10544,5.0483,0.108315
220559215,70787630,16326,172088,11387.9,11422100,1719760,0.0661749,9.99349,9.99156,0.149948
220559981,70787630,17025,9372860,357715,434420000,54598500,0.038165,5.82517,5.86142,0.511039
220560094,70787630,17141,99809,3123.81,3327500,459297,0.0312978,4.60176,4.59442,0.109748
220558973,70787630,15988,4045320,300857,223305000,47014000,0.0743717,11.6218,11.6202,0.116496
220559952,70787630,16991,1895860,80954.4,86271400,11695700,0.0427005,6.16906,6.09978,0.204501
220560586,70787630,17380,3762690,139986,165817000,20985100,0.0372038,5.57717,5.61226,0.473079
220562342,70787630,111220842,134734,9356.66,9236960,1462180,0.0694456,10.8524,10.8185,0.0695614
220557962,70787630,155,2153920,131044,114744000,20790300,0.0608396,9.65229,9.62467,0.237889
220558972,70787630,15987,3134340,201369,164356000,32035900,0.064246,10.2209,10.2211,0.200598
220558505,70787630,954,699380,64537.6,48031900,10275300,0.0922783,14.692,14.692,0.102901
220560050,70787630,17104,826995,39907.9,44081500,6197640,0.0482565,7.49417,7.52633,0.3014
220558417,70787630,821,4206820,225266,222227000,37585100,0.0535478,8.93432,8.92478,0.297425
220558500,70787630,945,2692590,255108,188257000,39489200,0.0947443,14.6659,14.6659,0.0570756
220558530,70787630,988,909194,74104.1,57183600,11956000,0.0815052,13.1501,13.1501,0.247391
220559131,70787630,16196,524535,39116.8,34309900,6120750,0.0745743,11.6689,11.6689,0.137924
220560701,70787630,17431,886442,45418.7,42821800,6658890,0.0512371,7.51193,7.65937,0.231353
220559124,70787630,16186,4196280,273985,259301000,43258500,0.0652924,10.3088,10.3088,0.19229
220559528,70787630,16720,968162,56064.1,54600900,8492030,0.0579078,8.77129,8.72365,0.187703
220558066,70787630,302,6329860,383937,400886000,60171200,0.0606548,9.50592,9.52829,0.184448
220558141,70787630,409,1818390,148270,115394000,24136300,0.0815392,13.2735,13.2735,0.273733
220558214,70787630,511,551988,35019.2,34043500,5241610,0.063442,9.49588,9.48778,0.0402383
220558990,70787630,16010,7251490,321426,333291000,51398700,0.0443255,7.08802,7.18066,0.542424
220559097,70787630,16146,378024,20359.2,20721900,3683920,0.053857,9.74522,9.79644,0.354786
220559424,70787630,16609,111338,6913.6,6618790,1045130,0.0620957,9.38703,9.26018,0.0877335
220559182,70787630,16273,26785.6,1139.39,1141640,155562,0.0425373,5.80768,0,0
220559208,70787630,16315,738656,38617,43921400,5926920,0.0522801,8.02392,8.09582,0.103659
220558726,70787630,15627,173416,12199.3,10642000,1817990,0.0703471,10.4834,10.4834,0.141224
220559093,70787630,16141,10723700,709480,636724000,124480000,0.0661598,11.6079,11.599,0.267369
220559758,70787630,16881,200649,12374.3,13165600,1915040,0.0616712,9.54419,9.54154,0.0933584
220558653,70787630,10698,559504,38192.7,35878700,5951180,0.0682616,10.6365,10.6365,0.173772
220560867,70787630,17482,260159,13556.5,13756000,2044190,0.0521087,7.85748,7.95246,0.195349
220559066,70787630,16108,2168080,71786.3,75786100,11340200,0.0331106,5.23055,5.23055,0.49197
220558311,70787630,647,4367490,256111,209115000,39194500,0.0586403,8.97414,8.97048,0.459381
220559432,70787630,16618,558510,28512.1,29487600,4208930,0.0510503,7.536,7.53511,0.0567713
220558462,70787630,886,9909450,603022,631848000,94534700,0.0608532,9.53985,9.6609,0.270541
220558938,70787630,15945,944163,75301.5,55879600,11750400,0.0797548,12.4453,12.4453,0.311894
220560595,70787630,17388,404742,6422.47,12124500,914096,0.0158681,2.25847,2.39585,0.428647
220558251,70787630,567,518835000,35344700,30516800000,5620580000,0.0681233,10.8331,10.79,0.378543
220559019,70787630,16046,6052590,505516,382805000,82630600,0.0835205,13.6521,13.5919,0.352963
220559350,70787630,16497,977822,36289.6,43580200,5378290,0.0371127,5.50027,5.44897,0.336467
220559332,70787630,16472,1302280,69750.3,66828400,10208500,0.0535601,7.83893,7.86809,0.102145
220558770,70787630,15708,34683.2,1936.74,2098870,298784,0.0558408,8.61466,0,0
220561127,70787630,17494,878913,45553.4,41634500,6805840,0.0518292,7.74347,7.91847,0.347325
220557959,70787630,149,1300860,74823.2,81706800,11467000,0.0575183,8.81492,8.80959,0.129499
220559151,70787630,16230,191062,11802.7,11552900,1787380,0.0617739,9.35496,9.35614,0.0906702
220559211,70787630,16320,738656,38617,43921400,5926920,0.0522801,8.02392,8.09582,0.103659
220558526,70787630,982,205470,12025.8,12891600,2132040,0.0585281,10.3764,10.3868,0.194609
220559270,70787630,16402,479387,28051.1,30384600,4278600,0.0585145,8.92514,8.92117,0.0823704
220557994,70787630,201,5280320,280818,272064000,46060400,0.0531821,8.72303,8.72303,0.483776
220558472,70787630,903,672429,43129,40908300,6685570,0.064139,9.94242,9.91666,0.0882472
220558801,70787630,15767,1722100,103999,110424000,16022400,0.060391,9.304,9.34144,0.105781
220561524,70787630,17555,46734,2612.29,2267950,377732,0.055897,8.08259,8.08084,0.0209625
220558387,70787630,765,104747,5864.59,5701530,902062,0.0559884,8.61186,8.61404,0.144535
220558596,70787630,1084,2867460,197023,186952000,31917800,0.06871,11.131,11.131,0.163392
220558536,70787630,999,104907,9751.27,6807360,1613690,0.0929516,15.3821,15.3821,0.0219179
220558931,70787630,15937,5630050,215782,243052000,34622500,0.0383268,6.1496,6.1081,0.477692
220559015,70787630,16041,4232270,356001,279315000,55973300,0.084116,13.2254,13.2092,0.107059
220561240,70787630,17509,404921,14985,14832100,2205160,0.0370071,5.44591,5.63832,0.315836
220558821,70787630,15791,185156,11469.9,12698500,1792120,0.0619469,9.67895,9.75336,0.122563
220559071,70787630,16113,1608570,163797,103399000,25938500,0.101828,16.1252,16.1252,0.146521
220558424,70787630,834,2131310,120076,129015000,19053100,0.0563393,8.93964,8.97057,0.233092
220559033,70787630,16067,699380,47304.4,43537300,7075910,0.0676376,10.1174,10.1174,0.103616
220558660,70787630,10707,127584,5320.48,7856050,852225,0.0417018,6.67973,6.79063,0.231869
220558434,70787630,846,699380,34590.7,47508700,5688810,0.049459,8.13407,8.13407,0.245234
220559116,70787630,16174,3566840,261182,229953000,42103700,0.0732251,11.8042,11.8042,0.107568
220558092,70787630,334,1783400,146008,110281000,21781900,0.0818708,12.2137,12.2137,0.14506
220558185,70787630,472,349690,28484.7,21879900,4448990,0.0814571,12.7227,12.7227,0.230192
220557998,70787630,207,69366.3,4879.92,5136750,786963,0.07035,11.345,11.345,0.0100693
220558503,70787630,951,1586060,46808.7,108857000,7816490,0.0295125,4.92823,4.96315,0.121768
220558244,70787630,558,314721,11957.1,13542800,1885620,0.0379927,5.9914,5.9914,0.266372
220558433,70787630,845,1995510,134079,118389000,21915800,0.0671905,10.9825,10.9904,0.101812
220558511,70787630,963,139791,3027.61,4039880,456899,0.0216581,3.26844,3.26849,0.0586538
220558796,70787630,15760,276861,15249.1,17923400,2264640,0.0550787,8.1797,8.17907,0.0492508
220559355,70787630,16519,10278000,626315,585269000,95831600,0.0609376,9.32397,9.26147,0.202583
220559448,70787630,16639,644521,18625.2,25100200,2794430,0.0288978,4.33567,4.26998,0.511597
220560873,70787630,17483,59724.2,4155.87,3783120,635737,0.0695843,10.6445,10.6353,0.0630555
220559394,70787630,16569,435371,24818.4,24318100,3705310,0.0570052,8.51069,8.47323,0.118969
220558589,70787630,1074,509789,11391.4,15685100,1903450,0.0223452,3.7338,3.70383,0.320422
220562402,70787630,112892275,132644,7375.74,7977870,1304680,0.0556058,9.83597,9.86923,0.134946
220559188,70787630,16283,31936.1,985.118,1216680,133135,0.0308465,4.16879,0,0
220559366,70787630,16534,34529,2152.03,2213710,324294,0.0623252,9.39191,0,0
220559007,70787630,16030,31029500,2231840,1905860000,360977000,0.0719264,11.6334,11.5383,0.345279
220560149,70787630,17193,204492,9220.27,9384670,1363530,0.0450886,6.66787,6.67459,0.181726
220558725,70787630,15626,1242800,74010.1,66993700,11005600,0.059551,8.8555,8.7591,0.296016
220557992,70787630,199,1387980,76577.4,72084600,11445200,0.0551718,8.24594,8.31469,0.319656
220558523,70787630,978,1259800,41711.2,48767000,6000890,0.0331094,4.76337,4.89044,0.370009
220557894,70787630,50,214089,13851.7,13863300,2134130,0.0647004,9.96841,9.97992,0.0546952
220558309,70787630,645,39370900,1600660,2672380000,271240000,0.0406559,6.88937,6.81566,0.324668
220560118,70787630,17164,1000130,50949.5,52714600,7780790,0.0509427,7.77975,7.82723,0.267557
220561886,70787630,111220696,416602,22681.7,21680900,3456410,0.0544446,8.29668,8.29054,0.114782
220557874,70787630,10,7032950,435313,420790000,65947000,0.0618962,9.37687,9.37079,0.125351
220558321,70787630,661,1393850,56240.3,61833700,8523190,0.040349,6.11487,6.05168,0.263419
220559206,70787630,16313,13078400,642304,685514000,97034700,0.0491116,7.41943,7.47963,0.266773
220560501,70787630,17293,69938,3128.83,3919430,482970,0.0447372,6.90569,6.90569,0.026036
220558834,70787630,15808,43289.2,3135.27,2843610,473056,0.0724261,10.9278,10.8842,0.141951
220558286,70787630,613,524535,52573.8,37799700,8492520,0.100229,16.1906,16.1906,0.0593729
220559286,70787630,16418,636291,38997,34616200,5782860,0.061288,9.08839,9.06424,0.0475376
220558789,70787630,15739,560539000,37547700,32632700000,5959480000,0.0669851,10.6317,10.5908,0.385553
220560282,70787630,17231,1364440,69683.1,72958800,10625000,0.0510707,7.78706,7.85391,0.27304
