id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220628529,70793887,16927,3007330,18324.4,145461000,2655400,0.00609324,0.882974,0.882974,0.819549
220626026,70793887,16361,1468700,133.772,52853100,19146.7,9.10818e-05,0.0130365,0.0130365,0.852645
220626540,70793887,16433,4301190,4060.25,193560000,590837,0.000943983,0.137366,0.137366,0.907424
220624745,70793887,16104,9931200,94578.9,402974000,13823700,0.00952341,1.39195,1.39195,1.15083
220626769,70793887,16478,1223920,192.722,47734700,25622.2,0.000157463,0.0209346,0.0209346,1.35127
220623422,70793887,15851,53914600,15875.1,2388970000,2229760,0.000294448,0.0413571,0.0413548,2.12183
220628300,70793887,16899,1328820,263.456,43812000,38747.3,0.000198262,0.0291591,0.0291591,1.15597
220622081,70793887,10692,1573600,6446.04,63826400,992954,0.00409635,0.631006,0.631006,0.701661
220629732,70793887,17467,1706470,452.91,43878300,64843.5,0.000265407,0.0379986,0.0380084,1.06793
220625423,70793887,16177,3566840,4477.3,148887000,637259,0.00125526,0.178662,0.178662,0.584404
220628027,70793887,16799,279752,81.9305,9612190,11973.4,0.000292868,0.0428,0.0428001,0.8236
220619733,70793887,622,69938,1.85401,2367110,238.392,2.65093e-05,0.00340862,0.00340862,0.95955
220619559,70793887,560,139876,282.917,5439510,40063,0.00202263,0.286418,0.286418,0.297917
220622187,70793887,10725,3496900,2353.64,130927000,385626,0.000673066,0.110277,0.110277,1.19759
220622386,70793887,15608,594322,106.922,18337800,15594.1,0.000179906,0.0262385,0.0262432,0.825582
220626984,70793887,16549,69938,39.2203,2472820,5639.76,0.000560787,0.0806394,0.0806394,0.241921
220620802,70793887,845,2063170,1511.41,81721900,209377,0.000732565,0.101483,0.101483,1.81555
220624350,70793887,15996,874225,11576,45162600,1627080,0.0132415,1.86116,1.86116,0.900199
220627991,70793887,16786,174845,236.113,7187350,39569.3,0.00135041,0.226311,0.226311,1.14571
220629379,70793887,17335,382688,385.081,9734650,60600.7,0.00100625,0.158355,0.15903,1.01761
220619225,70793887,479,769318,809.487,31547700,115186,0.00105221,0.149725,0.149725,1.06357
220624010,70793887,15932,5385230,12642.4,239164000,1722970,0.00234761,0.319943,0.319943,1.96791
220628156,70793887,16849,419628,189.037,17743900,25999.9,0.000450486,0.0619595,0.0619595,0.466649
220623939,70793887,15916,6126040,9097.94,189182000,1331750,0.00148513,0.217391,0.214966,1.19742
220624756,70793887,16108,1783420,7345.1,50681700,1192410,0.00411855,0.668611,0.668611,1.03596
220626050,70793887,16376,40319300,13485.9,1691820000,1965470,0.000334479,0.0487477,0.0487477,1.7221
220628555,70793887,16938,52866600,258535,2644550000,42188100,0.00489033,0.798011,0.797161,1.29891
220619210,70793887,477,94395800,46663.3,3958100000,6493920,0.000494337,0.0687946,0.0687525,2.63168
220622234,70793887,10737,1363790,1722.67,67136700,240777,0.00126315,0.17655,0.17655,0.740602
220629320,70793887,17279,34969,1.86961,1156330,249.465,5.34647e-05,0.0071339,0,0
220619640,70793887,589,3426960,3455.73,118164000,587986,0.00100839,0.171576,0.171576,1.55334
220624388,70793887,16008,8279820,10912.7,279776000,1761590,0.00131799,0.212757,0.212656,1.64528
220621272,70793887,1005,349690,4456.6,19488300,609340,0.0127444,1.74252,1.74252,0.260699
220623480,70793887,15863,1392120,263.04,49064600,35461.1,0.00018895,0.0254728,0.0254767,0.728281
220620827,70793887,852,3391990,1438.75,137093000,194806,0.000424162,0.0574312,0.0574312,0.828434
220628073,70793887,16819,8637340,6842.82,380135000,1027700,0.000792237,0.118984,0.118984,1.27238
220629363,70793887,17311,2576940,1875.16,87141200,275650,0.00072767,0.106968,0.107075,1.0896
220622773,70793887,15666,6324170,5122.84,178749000,706321,0.000810041,0.111686,0.111644,1.03419
220627109,70793887,16596,874225,256.633,33912500,39068.2,0.000293554,0.044689,0.044689,0.583671
220627783,70793887,16710,489566,1050.46,20768800,169942,0.00214569,0.347127,0.347127,0.657887
220618971,70793887,448,699380,1471.9,34935400,267185,0.00210458,0.382031,0.382031,0.882888
220623418,70793887,15850,69051.8,11.7556,2616210,1491.54,0.000170243,0.0216003,0.0216018,0.0100603
220629127,70793887,17196,524527,249.43,16069600,37781.4,0.000475534,0.0720296,0.0720293,0.661922
220629846,70793887,17541,139873,863.671,6183020,120091,0.00617467,0.858571,0.858578,0.634058
220616358,70793887,33,2168080,1371.65,91369700,188091,0.000632658,0.0867549,0.0867549,0.889268
220629205,70793887,17237,1608570,2347.96,64993800,308030,0.00145966,0.191493,0.191493,0.816337
220629510,70793887,17421,1084040,2272.85,49943100,320715,0.00209665,0.295852,0.295852,1.6795
220629876,70793887,17569,451592,100.337,12523600,13576.6,0.000222186,0.030064,0.0300399,0.947741
220627959,70793887,16775,524535,33.4533,19347900,4546.35,6.37771e-05,0.00866739,0.00866739,0.8633
220625744,70793887,16271,209814,133.369,6610270,17522.6,0.000635653,0.0835147,0.0835147,0.436524
220630074,70793887,111220788,664411,1981.2,30353500,274205,0.00298189,0.412704,0.412704,0.694978
220620616,70793887,780,384659,100.233,13445200,14040.2,0.000260576,0.0365004,0.0365004,1.32323
220627064,70793887,16579,699380,533.416,27816700,72961.4,0.000762698,0.104323,0.104323,0.85682
220629748,70793887,17474,406410,166.623,7084700,22566.1,0.000409986,0.0555253,0.0541894,0.965476
220619717,70793887,616,699380,315.303,28687000,47703.3,0.000450833,0.0682079,0.0682079,0.988572
220619725,70793887,620,629442,422.824,26550600,67630.9,0.000671744,0.107446,0.107446,0.907921
220628096,70793887,16824,524535,439.003,20409900,60440.3,0.000836938,0.115226,0.115226,0.467174
220626138,70793887,16393,524535,338.167,22066700,45616.4,0.000644698,0.0869655,0.0869655,0.590808
220619684,70793887,604,349690,33.1417,12064900,4373.37,9.47746e-05,0.0125064,0.0125064,0.992675
220620772,70793887,836,69938,410.629,2828510,62741,0.00587133,0.897094,0.897094,0.687344
220627931,70793887,16768,384659,276.163,16375100,44599.4,0.000717941,0.115945,0.115945,0.822314
220622104,70793887,10697,769318,1326.01,32442900,207765,0.00172362,0.270064,0.270064,0.773044
220616128,70793887,4,13602900,14807.9,560207000,2268650,0.00108858,0.166776,0.166776,1.38687
220627886,70793887,16751,4056400,2777.72,155295000,448553,0.000684773,0.110579,0.110579,1.91676
220629232,70793887,17251,2859450,543.182,82547400,72918.3,0.00018996,0.0255008,0.0254646,1.53847
220620456,70793887,733,2622680,414.19,126457000,59849.4,0.000157926,0.02282,0.02282,1.05467
220618635,70793887,415,6399330,28232.9,279854000,4182950,0.00441186,0.653655,0.653655,1.5156
220626294,70793887,16410,69938,132.65,2783720,22295.6,0.00189668,0.31879,0.31879,0.725975
220627332,70793887,16640,104907,20.8882,3353980,2886.37,0.000199112,0.0275136,0.0275136,0.296324
220620734,70793887,820,3391990,5976.53,125094000,892292,0.00176195,0.263058,0.263058,1.13577
220623407,70793887,15848,1097870,221.096,37682300,29214.3,0.000201387,0.0266101,0.0265748,0.973943
220628077,70793887,16820,8637340,6842.82,380135000,1027700,0.000792237,0.118984,0.118984,1.27238
220629829,70793887,17521,69857,9.67003,1765480,1281.42,0.000138426,0.0183435,0.0183436,0.162902
220623540,70793887,15875,454597,86.581,17468000,11389.5,0.000190457,0.025054,0.025054,1.225
220619466,70793887,529,174845,1.03743,6084730,159.347,5.93343e-06,0.000911362,0.000911362,1.36135
220623140,70793887,15770,2028200,126.574,76137300,18566.4,6.24068e-05,0.00915413,0.00915413,0.853502
220620589,70793887,774,384655,142.425,15729500,18569.2,0.000370268,0.0482749,0.0482747,0.799716
220627505,70793887,16662,104907,0.250379,3525440,36.9427,2.38667e-06,0.000352147,0.000352147,0.682766
220629838,70793887,17529,1468020,219.451,34399000,28642.2,0.000149488,0.0195108,0.0195152,0.724258
220621659,70793887,1039,69938,79.2533,2935770,11235.8,0.00113319,0.160653,0.160653,0.282805
220616545,70793887,79,34969,0.0105812,1237680,1.37146,3.02588e-07,3.92193e-05,0,0
220627095,70793887,16591,1153980,420.025,46491300,61413.6,0.00036398,0.0532191,0.0532191,0.665964
220628608,70793887,16975,1084040,357.588,38838400,51246.1,0.000329867,0.0472733,0.0472733,1.23982
220623230,70793887,15796,1049050,386.154,36216800,53431.6,0.0003681,0.0509335,0.0509358,1.09008
220619623,70793887,583,2377890,9158.95,118164000,1248690,0.00385171,0.525126,0.525126,1.46496
220624426,70793887,16013,11889500,5055.03,547976000,665233,0.000425169,0.0559515,0.0559515,0.758497
220628653,70793887,16996,2797520,1440.29,91162200,195226,0.000514846,0.0697853,0.0697853,1.82948
220624647,70793887,16070,944163,149.017,40573100,20002.6,0.000157829,0.0211855,0.0211855,0.733893
220624199,70793887,15971,5769880,21537.7,241422000,3950020,0.00373278,0.684592,0.684592,1.15518
220628884,70793887,17143,2552740,1646.79,75923300,231063,0.000645106,0.0905157,0.0905157,1.4511
220620760,70793887,830,909194,179.864,31783600,24343.3,0.000197828,0.0267746,0.0267746,0.972551
220626706,70793887,16463,629442,167.751,25145400,23861.8,0.000266507,0.0379095,0.0379095,0.918386
220630075,70793887,111220790,34969,5.80219,1323780,798.39,0.000165924,0.0228314,0,0
220619655,70793887,593,1911010,1213.86,51459000,171496,0.000635194,0.0897411,0.0882285,1.95366
220628786,70793887,17077,279752,3.64317,9113290,495.656,1.30229e-05,0.00177177,0.00177177,1.32301
220628430,70793887,16920,62622800,318031,3138610000,51472600,0.00507851,0.821947,0.821175,1.3121
220617977,70793887,248,489393,290.168,9982220,39387.3,0.000592914,0.080482,0.0804547,3.01445
220624835,70793887,16132,2238020,11715.1,100332000,1701480,0.00523459,0.760261,0.760261,1.78114
220626583,70793887,16442,909194,105,35388800,14676,0.000115487,0.0161417,0.0161417,0.801826
220627761,70793887,16701,944163,2641.53,36387300,398834,0.00279775,0.422421,0.422421,0.865537
220621278,70793887,1006,1051550,200.3,23830500,31563.6,0.000190481,0.0300164,0.0310104,1.33664
220628736,70793887,17039,1328820,1769.87,55534000,237489,0.00133191,0.178721,0.178721,0.625735
220627743,70793887,16695,979132,40.161,37625400,5529.58,4.10169e-05,0.00564743,0.00564743,0.830546
220626119,70793887,16389,139876,20.9695,4649610,3091.79,0.000149915,0.0221038,0.0221038,0.301591
220618599,70793887,407,4196280,52495.1,215104000,7788800,0.0125099,1.85612,1.85612,1.22216
220626004,70793887,16351,34969,3.69403,1489790,535.708,0.000105637,0.0153195,0,0
220620641,70793887,788,1407550,815.177,39709000,110918,0.000579148,0.0788022,0.0784193,0.872182
220622991,70793887,15719,69938,32.7511,2203930,4780.85,0.000468288,0.0683583,0.0683583,0.335613
220629395,70793887,17347,489557,223.69,11417000,29771.2,0.000456924,0.0608126,0.0608131,0.475371
220629912,70793887,17606,34959.1,268.234,1813750,36315.5,0.00767279,1.0388,0,0
220621608,70793887,1020,2307950,416.923,107892000,60022.7,0.000180646,0.0260069,0.0260069,1.52191
220626590,70793887,16443,1049070,104.442,46253100,14075.2,9.95567e-05,0.0134169,0.0134169,0.958101
220626930,70793887,16534,34969,1.29068,996924,213.338,3.69093e-05,0.00610077,0,0
220629756,70793887,17479,594462,1369.5,26521500,194528,0.00230376,0.327233,0.327231,1.51607
220624768,70793887,16111,804287,10246.9,38887000,1448030,0.0127403,1.80039,1.80039,0.81324
220620659,70793887,796,69938,5.3858,2732590,684.042,7.70083e-05,0.00978069,0.00978069,0.00173615
220625888,70793887,16320,1014100,182.792,37858900,25685.2,0.00018025,0.025328,0.025328,1.67677
220624682,70793887,16089,34969,220.628,1754810,29973.5,0.00630924,0.857145,0,0
220626462,70793887,16416,909194,46.095,37939800,8049.17,5.06987e-05,0.00885309,0.00885309,1.71462
220620993,70793887,928,17169800,14114,773704000,2142180,0.000822029,0.124765,0.124765,1.13849
220621850,70793887,1094,594473,394.692,28226400,52982.7,0.000663936,0.0891255,0.0891255,0.392196
220624773,70793887,16112,1223920,21387.2,64263800,3052910,0.0174744,2.49438,2.49438,0.805364
220618232,70793887,292,174814,108.53,5334490,14301.6,0.00062083,0.0818103,0.0818206,0.602113
220624091,70793887,15945,944163,447.858,30933800,63257.5,0.000474344,0.0669985,0.0669985,1.21031
220622895,70793887,15687,69908.7,163.594,1291850,22008.7,0.00234011,0.314821,0.314784,0.423205
220627737,70793887,16692,11854500,13172,500959000,2063470,0.00111114,0.174067,0.174067,1.60761
220628874,70793887,17136,34969,5.87866,1042520,786.127,0.000168111,0.0224807,0,0
220625475,70793887,16193,1084040,2099.97,42191800,320550,0.00193717,0.295699,0.295699,0.424272
220629391,70793887,17344,314721,30.508,9687880,4126.65,9.69365e-05,0.0131121,0.0131121,0.525472
220625772,70793887,16285,804287,247.784,27477600,36949,0.000308079,0.0459401,0.0459401,1.23799
220622008,70793887,10671,69882.3,85.865,1450360,11410.2,0.00122871,0.163277,0.163278,0.496361
220629501,70793887,17412,34826.9,50.206,668056,7891.95,0.00144159,0.226605,0,0
220629967,70793887,111220656,34969,388.107,1879940,54581.6,0.0110986,1.56086,0,0
220624085,70793887,15944,2028200,17495.2,98477600,2434720,0.00862596,1.20043,1.20043,0.840267
220630188,70793887,111220848,314721,52.2544,12870800,7771.25,0.000166034,0.0246925,0.0246925,0.335533
220625500,70793887,16198,139876,19.5797,4614530,2928.28,0.000139979,0.0209349,0.0209349,0.598185
220629346,70793887,17301,664411,1981.2,30353500,274205,0.00298189,0.412704,0.412704,0.694978
220628149,70793887,16847,839256,108.595,30641000,15592.6,0.000129394,0.018579,0.018579,0.772138
220619774,70793887,638,874225,3693.65,42887300,502563,0.00422506,0.574866,0.574866,1.69989
220617878,70793887,233,1258880,10171.8,65607200,1450050,0.00807999,1.15186,1.15186,0.901844
220627897,70793887,16757,34969,0.569279,969586,87.8635,1.62795e-05,0.00251261,0,0
220616722,70793887,120,34969,638.521,2202620,89016.1,0.0182596,2.54557,0,0
220626934,70793887,16535,1608570,191.879,70772500,26887.8,0.000119285,0.0167153,0.0167153,0.639964
220629359,70793887,17309,34969,5.80219,1323780,798.39,0.000165924,0.0228314,0,0
220620552,70793887,767,6644110,3429.61,301242000,458233,0.000516188,0.0689683,0.0689683,0.787089
220629384,70793887,17341,104907,48.0043,3623710,6764.27,0.000457589,0.0644788,0.0644788,0.299545
220627676,70793887,16677,1049070,978.277,42982700,132217,0.000932518,0.126033,0.126033,0.662966
220629854,70793887,17550,768795,2149.46,31715100,287272,0.00279588,0.373664,0.373596,0.723651
220626564,70793887,16439,3601810,629.187,149663000,89105.3,0.000174687,0.0247391,0.0247391,1.22831
220619722,70793887,619,835859,184.146,27020800,23910.7,0.000220307,0.0286062,0.0285657,1.57047
220619782,70793887,646,139876,24.4758,5405520,3424.14,0.000174982,0.0244799,0.0244799,0.395214
220629416,70793887,17364,979132,1826.82,45021900,256242,0.00186575,0.261704,0.261704,1.36124
220624815,70793887,16124,28779500,100886,1244620000,14805000,0.00350547,0.514428,0.514428,1.85738
220629149,70793887,17209,2272510,473.787,58780900,64651.4,0.000208487,0.0284494,0.0284544,0.755036
220628585,70793887,16962,699380,198.507,28293100,26982.9,0.000283833,0.0385812,0.0385812,0.852773
220622043,70793887,10680,4345470,22984.8,217502000,3806540,0.00528937,0.875977,0.86993,0.685186
220620710,70793887,809,3461930,135.683,129276000,20911.8,3.91928e-05,0.0060405,0.0060405,1.27066
220618169,70793887,275,8112810,1127.8,294161000,161689,0.000139014,0.0199301,0.0199301,1.01277
220624194,70793887,15969,5769880,21537.7,241422000,3950020,0.00373278,0.684592,0.684592,1.15518
220626569,70793887,16440,1293850,175.942,48740900,24681.8,0.000135983,0.0190762,0.0190762,0.689549
220629210,70793887,17241,909194,549.791,36659700,73219.1,0.000604701,0.0805319,0.0805319,0.883991
220628802,70793887,17087,69938,12.2087,2390020,1845.06,0.000174565,0.0263814,0.0263814,0.199304
220622167,70793887,10720,7343490,5958.13,341601000,897590,0.000811349,0.122229,0.122229,1.20143
220621882,70793887,1104,314721,2.59463,12243600,425.014,8.24423e-06,0.00135045,0.00135045,0.67135
220627874,70793887,16739,104907,26.1168,3415650,3479.01,0.000248952,0.0331628,0.0331628,1.34928
220622883,70793887,15684,1713280,1364.52,48142000,187936,0.000796437,0.109694,0.109692,0.726374
220628626,70793887,16986,2727580,570.435,89668500,79076.3,0.000209136,0.0289914,0.0289914,1.71309
220626014,70793887,16355,6749020,1634.21,248345000,225843,0.000242141,0.0334631,0.0334631,1.55676
220629410,70793887,17360,34969,89.477,1057280,12100.8,0.00255875,0.346043,0,0
220629857,70793887,17553,34969,29.8045,1286170,4289.58,0.000852313,0.122668,0,0
220628091,70793887,16823,1049070,801.594,41979800,109757,0.000764099,0.104623,0.104623,0.521545
220616573,70793887,88,1748450,43.424,61378800,6577.73,2.48357e-05,0.00376204,0.00376207,2.1202
220618373,70793887,331,1328820,1438.99,40681800,202305,0.00108291,0.152244,0.152244,0.76209
220622018,70793887,10674,6853920,15108.3,352442000,2356190,0.00220434,0.343773,0.343773,0.586052
220629169,70793887,17218,1118530,323.347,24816300,43601.6,0.000289082,0.0389812,0.0389868,0.560769
220617265,70793887,181,1643540,16.875,58200900,2236,1.02675e-05,0.00136047,0.00136047,1.66781
220627527,70793887,16667,524535,17.7327,18129700,2508.13,3.38065e-05,0.00478162,0.00478162,0.95452
220629482,70793887,17403,174845,58.4876,5835360,8399.9,0.000334511,0.048042,0.048042,0.373745
220619491,70793887,534,454597,429.46,19674100,58169.8,0.000944705,0.127959,0.127959,0.430212
220628734,70793887,17038,2517770,3642.04,107570000,485153,0.00144653,0.192692,0.192692,0.504153
220619441,70793887,524,244783,376.557,8768690,66172.3,0.00153833,0.270331,0.270331,1.31928
220623181,70793887,15784,11644400,2468.87,445552000,341352,0.000212022,0.0293147,0.029319,1.84072
220630268,70793887,112892315,174845,10.0948,6336530,1700.57,5.77358e-05,0.00972615,0.00972615,1.0699
220619574,70793887,566,1746450,9482.12,68589600,1302000,0.00542937,0.74551,0.74518,0.988108
220616509,70793887,68,1223920,2514.93,56636400,366005,0.00205482,0.299044,0.299044,0.764219
220629429,70793887,17371,174845,29.1495,7031390,4074.46,0.000166716,0.0233033,0.0233033,0.274968
220626179,70793887,16404,104907,62.9457,4255320,10472.8,0.000600014,0.0998297,0.0998297,0.687318
220619003,70793887,454,384659,286.987,15718000,41034,0.000746081,0.106676,0.106676,0.926957
220622506,70793887,15621,34654.8,16.0893,668617,2219.39,0.000464272,0.0640429,0,0
220618500,70793887,385,14247700,10630.4,555861000,1478530,0.000746116,0.103773,0.103486,1.57154
220619693,70793887,607,3671740,9188.31,129481000,1321410,0.00250244,0.359888,0.359888,1.20305
220622777,70793887,15667,2968280,1421.47,87307800,191056,0.000478887,0.0643659,0.0643506,0.775427
220627520,70793887,16665,664411,8.52825,22251500,1302.29,1.28358e-05,0.00196006,0.00196006,1.33306
220616405,70793887,44,3916530,1685.99,145927000,276650,0.00043048,0.0706364,0.0706364,1.13241
220625784,70793887,16289,104907,3.72092,3499580,511.186,3.54687e-05,0.00487275,0.00487275,0.784799
220628777,70793887,17068,1783420,737.807,58840500,120332,0.000413704,0.0674728,0.0674728,1.06289
220625742,70793887,16270,979132,323.006,36090200,44039,0.00032989,0.0449776,0.0449776,0.706623
220618699,70793887,429,1678030,2501.78,70474400,334165,0.0014909,0.199141,0.199143,1.00674
220619889,70793887,693,979023,430.845,34552100,57378.7,0.000440076,0.0586081,0.0586107,0.998359
220620681,70793887,804,104907,1.37769,3744390,196.533,1.31325e-05,0.00187341,0.00187341,0.39934
220629777,70793887,17488,1818200,3610.09,74926800,487731,0.00198553,0.26825,0.268239,1.49874
220628145,70793887,16846,1713480,670.981,69733400,96228.1,0.00039159,0.0561594,0.0561594,0.913642
220629191,70793887,17231,1538640,2593.17,67771800,354703,0.00168537,0.230531,0.230531,0.909868
220619604,70793887,577,1363790,648.839,63430600,87322.9,0.000475761,0.0640295,0.0640295,0.626247
220629495,70793887,17410,1363740,620.452,38112400,91900.8,0.000454963,0.0673887,0.0673955,1.32622
220624635,70793887,16065,3251590,8891.1,150439000,1334870,0.00273438,0.410527,0.410473,1.78959
220629354,70793887,17306,2342890,2951.27,92163500,389010,0.00125967,0.166038,0.166039,1.05822
220630131,70793887,111220832,69911.3,45.1977,2777020,6419.8,0.000646501,0.0918278,0.0918255,0.475542
220628691,70793887,17010,104907,1.42805,3528870,203.309,1.36125e-05,0.00193799,0.00193799,0.162578
220621194,70793887,980,174845,81.0955,6474620,12117.7,0.000463814,0.0693052,0.0693052,0.603324
220616400,70793887,42,104907,2.44676,3972590,344.186,2.33232e-05,0.00328087,0.00328087,0.122631
220626941,70793887,16537,909194,301.851,41020600,44531.7,0.000331998,0.0489793,0.0489793,1.67836
220629197,70793887,17233,209814,68.69,7845290,9331.55,0.000327385,0.0444753,0.0444753,0.885841
220625005,70793887,16147,34969,6.72137,1082680,896.962,0.000192209,0.0256502,0,0
220628542,70793887,16932,839256,4587.86,42088700,660187,0.00546658,0.786633,0.786633,0.944811
220622572,70793887,15626,1398600,199.479,45884500,28985.9,0.000142628,0.020725,0.0207288,1.36532
220621144,70793887,972,4580940,1871.6,185256000,281978,0.000408563,0.0615546,0.0615546,1.37058
220624595,70793887,16046,3217150,37335.1,177927000,5339970,0.011605,1.65985,1.65985,0.532349
220625575,70793887,16227,384659,5.60572,13431700,832.529,1.45732e-05,0.00216433,0.00216433,0.892173
220618346,70793887,327,559487,17.1036,18471000,2370.91,3.05701e-05,0.00423765,0.0042377,0.748033
220619909,70793887,706,209814,404.692,8209030,54687.1,0.00192882,0.260645,0.260645,0.508757
220625723,70793887,16261,1888330,737.515,66816600,103567,0.000390566,0.0548462,0.0548462,0.825278
220627900,70793887,16758,34969,0.569279,969586,87.8635,1.62795e-05,0.00251261,0,0
220616430,70793887,51,4091370,512.963,163055000,73907.1,0.000125377,0.0180641,0.0180641,1.54672
220621471,70793887,1014,1188950,681.975,41970100,98468.2,0.000573596,0.0828197,0.0828197,0.954556
220625019,70793887,16149,34969,6.72137,1082680,896.962,0.000192209,0.0256502,0,0
220626639,70793887,16452,489566,111.669,20514700,15786.6,0.000228097,0.032246,0.032246,1.0506
220618457,70793887,364,174845,48.849,6341410,6637.54,0.000279385,0.0379624,0.0379624,0.403988
220616579,70793887,90,104907,147.321,4676680,21500.5,0.0014043,0.204948,0.204948,0.608343
220630200,70793887,111220858,139689,168.266,5295850,23626.7,0.00120458,0.169138,0.169102,0.198404
220619785,70793887,648,7798090,5593.27,383855000,749039,0.000717262,0.0960541,0.0960541,0.537191
220628685,70793887,17008,629442,38.775,20213700,5709.54,6.16022e-05,0.00907079,0.00907079,0.835953
220620809,70793887,847,34969,634.814,2216710,85875.3,0.0181536,2.45576,0,0
220618473,70793887,369,12449000,5670.46,516391000,759874,0.000455497,0.0610392,0.0610392,0.681063
220620979,70793887,918,6014670,80334.1,277134000,11515000,0.0133564,1.91449,1.91449,0.980711
220627819,70793887,16722,314721,124.103,12853100,19023.6,0.000394327,0.0604458,0.0604458,0.767512
220628580,70793887,16958,559504,636.763,24339700,86938.4,0.00113808,0.155385,0.155385,0.710551
220629436,70793887,17375,1734630,1398.7,59960800,204409,0.000806337,0.11784,0.117952,1.03707
220629959,70793887,111220636,279752,139.269,11787800,19264.7,0.00049783,0.0688633,0.0688633,1.39744
220628941,70793887,17169,104907,65.0235,4506050,8797.65,0.00061982,0.0838614,0.0838614,0.129784
220626685,70793887,16460,629442,84.5154,27209400,10829.7,0.00013427,0.0172053,0.0172053,0.577814
220620481,70793887,747,174845,116.737,6238510,20880,0.00066766,0.11942,0.11942,0.821597
220623393,70793887,15846,3820060,766.247,138193000,101502,0.000200585,0.0265709,0.026579,0.840708
220624041,70793887,15937,5692880,1822.9,208057000,253321,0.000320207,0.0444979,0.0444751,2.03663
220626633,70793887,16451,769318,237.135,34154600,34561.7,0.00030824,0.0449251,0.0449251,1.12307
220629506,70793887,17418,5976910,9553.99,244529000,1311390,0.00159848,0.219409,0.219362,1.6756
220617808,70793887,218,1853360,549.575,86251000,78512.6,0.00029653,0.0423624,0.0423624,1.12962
220627848,70793887,16733,139876,9.87936,4930610,1609.66,7.06294e-05,0.0115077,0.0115077,0.849098
220628688,70793887,17009,244783,17.4202,8014020,2469.69,7.11658e-05,0.0100893,0.0100893,0.716501
220623503,70793887,15868,2098140,511.79,77597200,67065.9,0.000243926,0.0319645,0.0319645,1.52575
220625460,70793887,16188,4196280,7876.87,164376000,1184040,0.00187711,0.282165,0.282165,0.642678
220621824,70793887,1086,909003,254.003,40255500,38896.8,0.00027943,0.0427907,0.0427836,1.00877
220622742,70793887,15633,419513,141.081,13146500,20004.2,0.000336296,0.0476844,0.047685,0.680359
220620910,70793887,880,209814,11.4284,7487810,1536.49,5.44693e-05,0.00732311,0.00732311,1.40377
220623452,70793887,15858,3846580,181.636,180833000,24230.6,4.722e-05,0.00629925,0.00629927,1.3263
220621914,70793887,1111,2832490,648.656,130590000,90785.6,0.000229006,0.0320515,0.0320515,0.98795
220629849,70793887,17546,34969,57.5315,1407500,8270.36,0.00164521,0.236505,0,0
220629532,70793887,17434,872494,508.824,31637700,71761.1,0.000583184,0.0822483,0.0823867,0.70068
220619564,70793887,562,69938,3.91479,2832680,693.457,5.59751e-05,0.00991531,0.00991531,0.580582
220623983,70793887,15926,384659,846.158,16477700,145580,0.00219976,0.378466,0.378466,1.23658
220626926,70793887,16533,34969,1.29068,996924,213.338,3.69093e-05,0.00610077,0,0
220627796,70793887,16714,104907,74.6783,4347880,12300.6,0.000711852,0.117252,0.117252,0.748177
220618387,70793887,340,594473,2032.91,26517800,291453,0.00341969,0.490272,0.490272,2.30688
220625495,70793887,16197,454597,358.985,18770600,49178,0.000789678,0.108179,0.108179,0.73605
220628563,70793887,16948,2863190,13602.3,138110000,2181880,0.00475073,0.762043,0.761886,0.919543
220629529,70793887,17433,1012180,677.09,36933600,95387.8,0.000668941,0.0942397,0.0943475,0.662168
220621795,70793887,1077,34969,1.54121,1337600,194.83,4.40736e-05,0.00557149,0,0
220624776,70793887,16113,1223920,26416.3,69363700,3801780,0.0215834,3.10624,3.10624,0.744744
220625435,70793887,16180,174845,116.356,7179250,18000,0.000665483,0.102948,0.102948,0.493833
220628569,70793887,16950,699380,2781.41,31809000,384926,0.00397696,0.550382,0.550382,0.698304
220621705,70793887,1056,11504100,48208.1,602951000,7918930,0.00419052,0.688357,0.688354,0.89151
220627533,70793887,16668,29304000,26137.1,1227520000,3952920,0.000891928,0.134893,0.134893,1.52755
220624831,70793887,16131,14512100,74941.7,649928000,11024000,0.00516407,0.759643,0.759643,1.65841
220629855,70793887,17552,244783,91.1931,7972860,13201.2,0.000372547,0.0539304,0.0539304,1.00531
220618773,70793887,442,1064140,1138.5,38410000,168364,0.00106988,0.158215,0.157954,0.764783
220619620,70793887,582,559504,1143.09,21614800,190865,0.00204303,0.341133,0.341133,0.741715
220620587,70793887,773,839256,60.0781,24695300,8860.9,7.1585e-05,0.010558,0.010558,1.14585
220622096,70793887,10695,699380,1331.69,30960200,191947,0.00190411,0.274453,0.274453,0.597216
220616781,70793887,128,13323200,2195.07,497624000,313796,0.000164756,0.0235526,0.0235526,1.83543
220619896,70793887,698,98445300,231936,4045240000,34491000,0.00235599,0.350357,0.349606,1.76893
220622732,70793887,15632,419513,141.081,13146500,20004.2,0.000336296,0.0476844,0.047685,0.680359
220622380,70793887,15606,524535,1.73907,17346900,232.988,3.31544e-06,0.00044418,0.00044418,1.82661
220620788,70793887,842,3322060,4375.73,140400000,642702,0.00131717,0.193465,0.193465,0.66069
220630090,70793887,111220816,314721,163.533,14385200,21683.3,0.000519614,0.0688969,0.0688969,0.505946
