id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219739525,70724840,17266,943815,49.8862,28858000,6874.72,5.28559e-05,0.00728396,0.00728422,1.64768
219738832,70724840,17031,1527960,635.148,59782600,84982.9,0.000415683,0.0556184,0.0560622,1.02272
219725716,70724840,36,398591,5.9448,11975900,772.588,1.49145e-05,0.0019383,0.00200193,0.919525
219728492,70724840,605,944151,53.9319,26163200,6659.85,5.71221e-05,0.00705379,0.00705375,1.09255
219732890,70724840,15738,523801000,293081,20382200000,47688300,0.000559527,0.0910429,0.0927055,2.51854
219738958,70724840,17059,69938,2.65462,2761490,411.963,3.79568e-05,0.0058904,0.0058904,0.124399
219741011,70724840,111220830,1447990,157.126,47727000,23631.8,0.000108513,0.0163203,0.0157554,0.969658
219733884,70724840,15966,209240,165.894,10626000,25717.9,0.000792843,0.122911,0.123007,1.30114
219731949,70724840,15608,562130,292.683,21632400,41481.1,0.000520668,0.0737927,0.0713606,0.748929
219728062,70724840,523,1957300,58.2827,68089100,7980.75,2.9777e-05,0.00407742,0.00407764,1.85608
219738131,70724840,16797,652886,101.513,25714000,19708.2,0.000155484,0.0301863,0.0294935,0.938577
219735512,70724840,16266,139852,0.0996649,4924320,15.3792,7.12645e-07,0.000109968,0.000109964,1.02282
219728570,70724840,617,419628,129.305,18508300,19227.3,0.000308143,0.0458199,0.0458199,1.15313
219739538,70724840,17275,3243240,140.41,94368000,19023.5,4.32931e-05,0.0058656,0.00585014,2.24188
219734621,70724840,16110,1859450,193.514,66480300,30477.8,0.00010407,0.0163907,0.0151039,1.07082
219734695,70724840,16126,23508900,10720.7,947793000,1651570,0.000456028,0.0702532,0.0679068,1.23268
219728306,70724840,566,1624050,174.462,49319100,27516.2,0.000107424,0.016943,0.0168489,1.38587
219731514,70724840,10710,2649810,1273.28,120384000,190983,0.000480517,0.0720743,0.0722155,1.55635
219738511,70724840,16900,489566,3.15203,20305900,463.9,6.43843e-06,0.000947573,0.000947573,1.33032
219729905,70724840,839,454597,11.8018,15498700,1687.12,2.5961e-05,0.00371124,0.00371124,0.807031
219738714,70724840,16978,970635,127.451,36341800,19012.8,0.000131307,0.019588,0.0195022,0.557084
219727616,70724840,470,357094,12.307,12972700,1804.21,3.44642e-05,0.00505249,0.00521639,0.90351
219731735,70724840,15568,23028100,2577.8,685713000,353615,0.000111941,0.0153558,0.0154362,1.70548
219739062,70724840,17098,645403,290.31,26590400,39410,0.000449811,0.0610626,0.0652996,0.830931
219740124,70724840,17373,1541500,193.222,51209300,28951.4,0.000125347,0.0187813,0.0180434,1.04095
219733390,70724840,15845,3423170,205.789,107079000,27385.3,6.01166e-05,0.00799999,0.00787811,1.42918
219737237,70724840,16632,1409320,40.2528,52529100,5800.74,2.85619e-05,0.00411599,0.00481194,1.45835
219726703,70724840,276,6432840,725.882,199717000,106242,0.00011284,0.0165155,0.0151019,1.66104
219737321,70724840,16652,454597,63.0087,19636900,8799.39,0.000138603,0.0193565,0.0193565,1.90809
219734742,70724840,16132,1632600,552.533,65224600,85474.3,0.000338437,0.0523546,0.0507576,1.05401
219737212,70724840,16628,419628,1.91563,17204900,280.626,4.56507e-06,0.000668748,0.000668748,1.36245
219730463,70724840,974,1595390,468.223,72062200,69603.3,0.000293486,0.0436279,0.0432672,1.11627
219731277,70724840,1139,197069,4.44662,7489070,608.781,2.25638e-05,0.00308917,0.00325807,0.942251
219737687,70724840,16736,1074540,108.694,42473300,19895.5,0.000101154,0.0185154,0.018466,1.05292
219735041,70724840,16188,3309590,2596.02,135827000,402916,0.000784395,0.121742,0.112239,1.31976
219730677,70724840,1015,1643540,979.067,72223100,159097,0.000595705,0.0968009,0.0968009,1.25677
219736587,70724840,16521,68832.7,13.9606,3453990,2054.75,0.000202819,0.0298513,0.0298272,0.0712686
219727539,70724840,448,603349,138.562,28634600,19513.7,0.000229654,0.0323424,0.030376,0.687235
219739393,70724840,17209,3063760,256.271,81106200,36049.4,8.36459e-05,0.0117664,0.0117454,1.4424
219737422,70724840,16678,12830800,9160.5,597816000,1358760,0.000713945,0.105898,0.103564,0.973808
219737411,70724840,16676,1252050,733.856,54258800,102725,0.000586122,0.0820451,0.0781952,0.82055
219736265,70724840,16450,1151900,568.939,52819900,89474.3,0.000493915,0.0776757,0.0779974,1.38496
219736374,70724840,16472,1358870,2574.33,57446200,534340,0.00189446,0.393223,0.378157,2.17423
219736269,70724840,16451,691790,173.134,32742500,25442.1,0.00025027,0.0367772,0.0347868,0.729835
219736153,70724840,16405,279752,63.4556,11974200,10098,0.000226828,0.0360961,0.0360961,1.90539
219730394,70724840,962,7052880,3751.74,195111000,611452,0.000531944,0.0866953,0.0870204,1.3131
219733474,70724840,15865,1574790,64.6639,53928900,8807.66,4.10618e-05,0.00559289,0.00530747,2.35859
219731232,70724840,1126,69908.9,0.214982,2372750,33.4505,3.07517e-06,0.000478487,0.000478436,0.953396
219729885,70724840,829,454973,166.986,20299700,23206.9,0.000367024,0.0510072,0.051229,0.668487
219738854,70724840,17044,1135170,173.024,44714500,22997.5,0.000152421,0.0202591,0.0193956,0.960119
219740018,70724840,17334,594465,16.7615,19385400,2417.02,2.81959e-05,0.00406587,0.00406587,0.361458
219727111,70724840,370,39212700,7296.38,1318700000,1037800,0.000186072,0.026466,0.026503,1.5611
219733320,70724840,15822,834104,373.161,34664500,65403.8,0.000447379,0.078412,0.0776453,1.69369
219730848,70724840,1069,68728.6,7.92533,1114090,1038.66,0.000115313,0.0151125,0.0151127,0.4112
219733578,70724840,15901,690944,86.2582,27528400,12680.9,0.000124841,0.018353,0.0191233,0.637194
219731311,70724840,10671,130312,0.0715097,1597240,9.68699,5.48759e-07,7.43371e-05,9.28756e-05,0.933442
219737937,70724840,16771,1018960,107.998,41694300,14593.7,0.000105989,0.0143221,0.0132327,1.12006
219738399,70724840,16870,220035,144.654,10207300,20942.9,0.000657412,0.0951797,0.0876059,0.716874
219733301,70724840,15814,1083740,10.7246,43168800,1639.21,9.89589e-06,0.00151255,0.00151217,1.92354
219737679,70724840,16734,174845,3.1837,6940540,428.332,1.82087e-05,0.00244978,0.00244978,1.11948
219729892,70724840,835,6407560,5359.07,268678000,1056720,0.000836367,0.164918,0.168602,3.45414
219731538,70724840,10720,7785540,6412.17,342584000,1035760,0.0008236,0.133036,0.125958,1.08925
219728429,70724840,594,69769.8,62.2437,2943250,12799.2,0.000892129,0.183449,0.183707,0.824069
219730661,70724840,1011,1043810,52.5287,49491600,8472.51,5.03238e-05,0.00811687,0.00816249,1.16187
219735292,70724840,16247,6309800,285.286,222182000,39401.2,4.52131e-05,0.00624444,0.00625986,1.4043
219736183,70724840,16415,1881750,533.813,86906100,80283.1,0.000283679,0.0426641,0.0423177,1.02404
219738618,70724840,16937,34734,28.5901,1638120,3995.89,0.000823115,0.115043,0,0
219733707,70724840,15917,7784860,434.158,263854000,59441.3,5.57695e-05,0.0076355,0.00746711,1.68488
219740064,70724840,17350,17278.9,0.00403517,370595,0.618251,2.33532e-07,3.57807e-05,0,0
219733566,70724840,15899,749499,49.0235,30426700,6970.87,6.54083e-05,0.00930071,0.00945064,0.91376
219736952,70724840,16568,93583.4,14.5624,4052220,2110,0.000155608,0.0225468,0.0224951,0.370878
219740163,70724840,17399,173388,32.8447,3717540,4273.77,0.000189429,0.0246486,0.024654,0.214679
219731111,70724840,1109,69938,0.64862,2843210,90.2316,9.27421e-06,0.00129016,0.00129016,0.531865
219736094,70724840,16390,349690,33.5599,15057100,5133.36,9.59705e-05,0.0146797,0.0146797,0.545706
219726585,70724840,243,207456,17.4487,9272280,2921.28,8.4108e-05,0.0140815,0.0141068,0.958709
219740433,70724840,17499,24971.8,1.14918,507359,164.013,4.60192e-05,0.00656793,0,0
219739044,70724840,17093,10138500,1673.63,329651000,229667,0.000165076,0.0226529,0.0240013,1.82572
219731403,70724840,10687,2521930,1125.83,87593500,165195,0.000446417,0.0655035,0.068117,1.94928
219731590,70724840,10729,1359140,5627.05,66217400,1151610,0.00414014,0.847307,0.848947,1.02944
219735987,70724840,16351,28721.3,0.047187,1093830,7.00016,1.64293e-06,0.000243727,0,0
219732221,70724840,15677,447294,39.3535,14130800,5287.84,8.79811e-05,0.0118218,0.0116742,1.34346
219730854,70724840,1070,4695170,4969.06,236589000,830821,0.00105834,0.176952,0.191327,1.92334
219740906,70724840,111220750,178727,296.627,5016270,40619.5,0.00165967,0.227272,0.229666,0.607372
219737107,70724840,16606,279752,9.78341,10987800,1400.62,3.49717e-05,0.00500665,0.00500665,1.47613
219726258,70724840,224,596374,69.2543,18633500,9756.31,0.000116126,0.0163594,0.0174091,0.655812
219732844,70724840,15726,139736,0.540521,2892150,74.4323,3.86815e-06,0.000532663,0.00053261,0.160739
219740256,70724840,17441,34969,6.61028,1385810,964.359,0.000189032,0.0275776,0,0
219729448,70724840,764,410363,58.7546,12902500,10241.7,0.000143177,0.0249578,0.0246965,1.09203
219738195,70724840,16813,60222300,57855.1,2718980000,9891490,0.000960693,0.16425,0.160311,1.85309
219740898,70724840,111220734,451742,40.7641,15756400,5504.03,9.02376e-05,0.012184,0.0105487,1.47488
219739252,70724840,17154,1327720,60.8544,34324400,8968.76,4.58337e-05,0.00675499,0.00675335,0.848472
219740327,70724840,17463,722074,34.2538,20133700,5078.9,4.74381e-05,0.00703377,0.0070792,1.06298
219734585,70724840,16101,29162.5,11.2528,1107310,1793.12,0.000385865,0.0614872,0,0
219737954,70724840,16780,352139,60.3723,14239900,8546.94,0.000171444,0.0242715,0.0239081,1.12232
219739366,70724840,17199,34969,7.3073,1336140,1007.68,0.000208965,0.0288165,0,0
219739541,70724840,17278,34969,11.8876,1204740,1553.2,0.000339948,0.0444165,0,0
219733592,70724840,15904,82176300,28271.3,2936380000,4349500,0.000344032,0.0529289,0.0517252,2.67105
219731388,70724840,10684,1725540,4500.22,77795200,783853,0.002608,0.454265,0.428888,0.962968
219739548,70724840,17282,1639700,25.0698,48218200,3623.78,1.52892e-05,0.00221002,0.00220568,1.42598
219728259,70724840,556,1223280,367.72,50914100,53784.8,0.000300601,0.0439676,0.0439612,0.825152
219733935,70724840,15981,13664200,2403.02,477976000,368532,0.000175863,0.0269706,0.0265682,3.2055
219728251,70724840,554,172591,5.6167,8063770,914.634,3.25435e-05,0.00529944,0.00528158,0.779393
219740678,70724840,17584,381862,15.3887,8025980,1984.24,4.02991e-05,0.00519622,0.00516886,1.03947
219727477,70724840,437,3332950,330.265,114162000,49152.4,9.90911e-05,0.0147474,0.0154991,1.48051
219733325,70724840,15828,6406800,5295.46,263684000,1009860,0.000826538,0.157624,0.174957,2.15958
219739166,70724840,17129,709521,95.2509,25474200,12817.6,0.000134247,0.0180651,0.0170986,0.99802
219739792,70724840,17324,244783,13.4998,8630620,1777.5,5.51501e-05,0.00726155,0.00726155,0.700505
219740161,70724840,17398,69752.8,15.3798,2093550,2066.43,0.000220491,0.0296251,0.0296247,0.42299
219738799,70724840,17013,734349,73.1514,23054000,10083.7,9.9614e-05,0.0137315,0.0137315,1.00075
219740436,70724840,17500,6110780,684.693,155592000,97586.6,0.000112047,0.0159696,0.0164507,1.46781
219738864,70724840,17049,55740.3,8.5949,2038210,1105.37,0.000154195,0.0198308,0.0198193,0.0966903
219733812,70724840,15947,1323110,65.4364,46579300,10331.3,4.94564e-05,0.00780831,0.00926382,1.60145
219729104,70724840,702,689840,51.7878,30149800,8608.34,7.50721e-05,0.0124787,0.0123063,1.34511
219737262,70724840,16638,311295,75.4715,11265300,9769.53,0.000242444,0.0313835,0.0335087,0.81206
219729345,70724840,727,374108,97.7169,13456400,15765.5,0.0002612,0.0421416,0.0496717,2.0104
219737873,70724840,16758,34969,1.25069,1387670,192.187,3.57657e-05,0.00549593,0,0
219731224,70724840,1125,535573,157.509,25343700,23130.4,0.000294094,0.043188,0.0417947,0.939861
219739158,70724840,17124,877589,104.891,30205400,14296.7,0.000119522,0.0162909,0.015193,1.01362
219734746,70724840,16133,2803470,755.336,112940000,117688,0.000269429,0.0419793,0.0401183,1.22399
219728824,70724840,668,769135,2.50212,28005700,351.247,3.25317e-06,0.000456678,0.000456584,1.33714
219739375,70724840,17203,418659,39.4463,14231300,5567.18,9.42207e-05,0.0132976,0.0133163,1.21091
219725822,70724840,101,1635180,551.142,55710200,74602.7,0.000337052,0.0456234,0.0483192,1.20259
219733340,70724840,15831,1803450,378.404,74123100,54126.1,0.000209822,0.0300124,0.0303918,0.901765
219729464,70724840,773,1573480,89.9979,49377600,12327.3,5.71968e-05,0.00783445,0.00783392,1.72995
219739118,70724840,17113,769816,68.4686,28869200,9157.42,8.89415e-05,0.0118956,0.0111331,1.49503
219739223,70724840,17145,3040590,145.043,90610200,20877.9,4.77021e-05,0.00686641,0.00686488,1.20746
219728345,70724840,577,1118590,667.398,46600400,104078,0.000596643,0.0930441,0.0830915,1.19946
219728008,70724840,512,116226000,127385,5096510000,22210000,0.00109601,0.191093,0.184721,2.44293
219740913,70724840,111220754,207331,50.409,8835560,6516.13,0.000243133,0.0314287,0.0316147,0.535917
219737476,70724840,16690,3649850,4607.75,169498000,683324,0.00126245,0.18722,0.181239,0.617515
219730694,70724840,1025,6566160,25596.4,274732000,4684500,0.00389822,0.71343,0.647946,1.65683
219737304,70724840,16649,47147900,24400.9,2018780000,3574670,0.000517539,0.0758182,0.0736784,1.56597
219731479,70724840,10703,8084460,3226.43,351726000,486030,0.00039909,0.0601191,0.0545457,1.47707
219736197,70724840,16421,796318,434.846,34649500,63975,0.000546071,0.0803386,0.0806386,0.623888
219733942,70724840,15983,3804780,1162.22,158244000,184656,0.000305462,0.0485327,0.0498175,3.12065
219738776,70724840,17002,34969,0.0327536,1589510,4.94126,9.36647e-07,0.000141304,0,0
219733769,70724840,15936,9272110,526.397,289018000,77232.7,5.67721e-05,0.00832957,0.00793359,1.42866
219740838,70724840,111220690,150261,93.7501,6276220,12063.6,0.000623916,0.0802844,0.0797022,0.167725
219739344,70724840,17191,801454,111.402,27632100,16898.2,0.000139,0.0210845,0.0208347,1.4019
219740185,70724840,17414,52366.5,7.67316,1261580,1033,0.000146528,0.0197264,0.0151989,1.31407
219729023,70724840,689,104873,4.96147,3007400,669.287,4.73095e-05,0.00638191,0.00638189,0.588042
219730728,70724840,1037,1593300,2068.31,69027400,321419,0.00129813,0.201732,0.191998,1.08921
219738641,70724840,16950,626560,162.147,25054200,21588.7,0.000258789,0.0344559,0.0339801,1.2473
219735172,70724840,16219,209814,0.0337162,7779120,4.77183,1.60695e-07,2.27432e-05,2.27432e-05,1.3822
219731830,70724840,15585,244595,6.76681,8649050,969.06,2.76654e-05,0.00396189,0.00395885,2.0893
219731864,70724840,15591,207723,0.00133787,5959400,0.167363,6.44063e-09,8.05702e-07,8.13257e-07,1.40675
219740369,70724840,17476,11005000,1553.49,314306000,233884,0.000141162,0.0212525,0.0220475,1.68019
219736081,70724840,16388,944163,1166.67,40681700,178866,0.00123567,0.189444,0.189444,0.694555
219734825,70724840,16142,2292640,1786.81,90444700,255102,0.00077937,0.11127,0.111969,0.905302
219738367,70724840,16861,791151,70.0744,31666400,10233.5,8.85727e-05,0.0129349,0.0118343,1.14454
219740339,70724840,17469,627720,58.2569,17521600,7947.19,9.28072e-05,0.0126604,0.0127478,1.35185
219728800,70724840,663,1940780,42.1507,58208200,5675.83,2.17184e-05,0.00292451,0.00311365,1.24426
219738311,70724840,16849,385502,160.715,17865900,23824,0.000416898,0.0618,0.0590732,0.952696
219733216,70724840,15788,244783,18.2933,9381890,2625.51,7.47328e-05,0.0107259,0.0107259,0.654876
219730303,70724840,942,5194120,548.845,201775000,77568.4,0.000105667,0.0149339,0.0158484,1.72458
219729818,70724840,820,4526450,8223.81,169319000,1162450,0.00181683,0.256813,0.252816,1.04032
219740014,70724840,17333,594465,16.7615,19385400,2417.02,2.81959e-05,0.00406587,0.00406587,0.361458
219731267,70724840,1132,7574340,1400.14,259214000,203259,0.000184852,0.0268353,0.0266992,1.56396
219731371,70724840,10681,2723150,10969.3,116749000,2016970,0.00402819,0.740678,0.66107,1.76476
219731901,70724840,15597,104371,0.369069,2569180,48.2825,3.53613e-06,0.000462605,0.000463149,1.58335
219739100,70724840,17109,826442,68.2403,26534100,8994.85,8.25711e-05,0.0108838,0.0114294,1.16711
219733477,70724840,15867,7179360,1082.22,277350000,150657,0.000150741,0.0209847,0.0213,1.53858
219739753,70724840,17308,161825,5.54662,5367870,821.788,3.42754e-05,0.00507825,0.00499839,0.448563
219740033,70724840,17338,2799150,120.973,83048000,17081.9,4.3218e-05,0.00610253,0.00611004,1.44479
219729647,70724840,800,728996,160.022,30788300,23283.8,0.000219511,0.0319396,0.0411102,1.61594
219738293,70724840,16846,1555760,594.578,69283700,85463.5,0.000382179,0.0549337,0.0510248,1.22224
219727103,70724840,369,10571300,5320.47,408806000,806959,0.000503296,0.0763352,0.0706689,1.32461
219729365,70724840,732,139850,0.253173,4008740,37.1806,1.81032e-06,0.000265861,0.00026585,0.921823
219728819,70724840,667,381724,519.039,15274200,77310.9,0.00135972,0.202531,0.202428,0.308157
219729586,70724840,783,413518,136.492,17586300,19730.3,0.000330075,0.0477134,0.0566498,1.28976
219737219,70724840,16629,69938,0.957404,2853770,118.669,1.36893e-05,0.00169677,0.00169677,0.757586
219740945,70724840,111220782,32345,19.495,1220310,2671.34,0.000602721,0.0825888,0,0
219732467,70724840,15709,104722,0.871561,2476000,121.488,8.32261e-06,0.0011601,0.00115875,1.57206
219732431,70724840,15699,482823,87.3117,11287800,11528.6,0.000180836,0.0238776,0.0235852,1.03661
219740902,70724840,111220746,213228,418.822,8711320,59487.2,0.0019642,0.278983,0.287076,0.604944
219739183,70724840,17134,653527,27.7673,21641700,3887.05,4.24884e-05,0.00594781,0.00597646,1.32559
219729883,70724840,828,4955770,2112.61,191505000,300209,0.000426293,0.0605776,0.0577768,1.37748
219737308,70724840,16650,43245000,23753.3,1861930000,3477520,0.000549273,0.0804145,0.0782098,1.52452
219728329,70724840,574,2585460,68.947,77784000,10177.1,2.66672e-05,0.00393628,0.00394003,1.86701
219738976,70724840,17068,2194490,130.305,80199900,20396,5.93785e-05,0.00929421,0.00929082,2.06979
219735967,70724840,16340,1055670,433.69,41389900,61692.1,0.000410818,0.0584385,0.0641604,1.25051
219733535,70724840,15882,180814,57.9948,6932130,7987.26,0.000320744,0.044174,0.0422389,0.620216
219735693,70724840,16274,173654,0.932976,6242650,129.329,5.3726e-06,0.00074475,0.000760456,1.69252
219736201,70724840,16423,9315760,4174.49,393346000,783515,0.000448111,0.0841064,0.0784273,2.55398
219738989,70724840,17075,769318,26.3513,29718800,3703.59,3.42528e-05,0.00481412,0.00481412,1.01785
219731805,70724840,15582,32867.8,0.0331187,859366,4.3778,1.00763e-06,0.000133194,0,0
219731974,70724840,15617,824219,87.0715,27835900,11836.2,0.000105641,0.0143605,0.0145402,1.08076
219733792,70724840,15942,7282290,415.521,250641000,57009.1,5.70592e-05,0.00782846,0.00859202,1.45118
219736177,70724840,16413,2164790,487.518,97216100,72530.5,0.000225204,0.0335047,0.0334645,1.26438
219735222,70724840,16230,244783,32.9998,9342640,6747.78,0.000134813,0.0275664,0.0275664,0.921927
219732365,70724840,15688,116305,0.0325548,2284940,4.49456,2.79908e-07,3.86446e-05,4.3494e-05,0.287946
219732472,70724840,15710,68872.5,4.8629,1417130,648.489,7.06074e-05,0.00941579,0.00940815,0.0777835
219738722,70724840,16982,473856,175.917,14677400,23284,0.000371245,0.0491373,0.0499528,0.696845
219739527,70724840,17268,943815,49.8862,28858000,6874.72,5.28559e-05,0.00728396,0.00728422,1.64768
219740596,70724840,17573,244777,6.68428,5942500,933.502,2.73076e-05,0.00381368,0.00381366,0.539531
219732832,70724840,15723,1292860,103.561,28109500,13486,8.01026e-05,0.0104311,0.0104373,1.50367
219732462,70724840,15708,104722,0.871561,2476000,121.488,8.32261e-06,0.0011601,0.00115875,1.57206
219732391,70724840,15692,139067,0.610498,3195030,90.3409,4.38994e-06,0.00064962,0.000649058,0.255058
219730311,70724840,943,6856300,3224.4,183489000,503852,0.000470282,0.0734873,0.0720775,1.10543
219737315,70724840,16651,37503500,22977,1642880000,3354650,0.000612664,0.0894489,0.0865184,1.44468
219738039,70724840,16781,352139,60.3723,14239900,8546.94,0.000171444,0.0242715,0.0239081,1.12232
219738948,70724840,17054,1676680,406.718,59992700,56881.5,0.000242573,0.033925,0.0367166,1.19065
219736204,70724840,16426,174845,37.2608,7219850,5944.43,0.000213108,0.0339983,0.0339983,0.904592
219735522,70724840,16268,104704,4.57101,3757930,626.179,4.36565e-05,0.00598046,0.00597742,0.280886
219732360,70724840,15687,659846,0.825906,9718200,120.014,1.25167e-06,0.000181882,0.000184566,1.46855
219731945,70724840,15607,349117,11.5649,11148900,1614.82,3.31261e-05,0.00462545,0.00462036,0.972228
219733629,70724840,15912,2509040,1037.34,99981200,157547,0.000413441,0.0627918,0.0568784,1.21213
219733850,70724840,15957,2642290,1185.6,129355000,182781,0.000448701,0.0691752,0.0680087,1.41208
219739205,70724840,17140,523139,13.5558,18338700,1870.88,2.59125e-05,0.00357627,0.00357031,1.3321
219735191,70724840,16226,419627,9.55597,15912700,1387.05,2.27725e-05,0.00330543,0.00330543,0.733332
219735689,70724840,16273,34757.4,1.67517,1227040,224.895,4.8196e-05,0.00647042,0,0
219728172,70724840,542,2722000,5983.88,110608000,976515,0.00219834,0.358749,0.355652,0.9999
219725681,70724840,22,4631520,6092.78,181636000,1028210,0.0013155,0.222002,0.23668,1.04008
219735888,70724840,16301,174845,37.0539,5763610,4799.2,0.000211924,0.0274483,0.0274483,0.602194
219732487,70724840,15711,68872.5,4.8629,1417130,648.489,7.06074e-05,0.00941579,0.00940815,0.0777835
219728130,70724840,532,517634,346.398,10957200,56637,0.000669194,0.109415,0.0974724,0.758732
219729237,70724840,714,9337410,2972.84,417164000,441484,0.000318379,0.0472812,0.0456111,0.961275
219740484,70724840,17523,3128650,382.665,79107000,54372.5,0.00012231,0.0173789,0.0180083,1.59513
219737231,70724840,16631,3503320,109.956,132611000,16401.6,3.13863e-05,0.00468174,0.00495638,1.27249
219739133,70724840,17117,19981.5,1.73884,770431,247.629,8.70222e-05,0.0123929,0,0
219727600,70724840,463,9248530,5099.98,373250000,794924,0.000551437,0.0859513,0.083955,1.11894
219739540,70724840,17277,3243240,140.41,94368000,19023.5,4.32931e-05,0.0058656,0.00585014,2.24188
219733430,70724840,15856,34014500,10614.9,1511090000,1740970,0.000312069,0.0511831,0.0527386,4.04977
219735256,70724840,16239,943110,98.3779,34109300,13781.5,0.000104312,0.0146129,0.0146418,1.31008
219736526,70724840,16497,1051120,201.234,37661800,26600.1,0.000191447,0.0253064,0.0252312,0.861482
219726140,70724840,181,2412860,30.4923,94921500,5846.51,1.26374e-05,0.00242306,0.00242306,4.76019
219737025,70724840,16585,104907,65.8679,4379930,9002.31,0.00062787,0.0858123,0.0858123,0.404975
219725726,70724840,41,619396,365.018,20912000,58738.3,0.000589313,0.0948315,0.0960243,0.584579
219728692,70724840,637,8921940,5020.31,374478000,983863,0.000562693,0.110275,0.1052,2.95224
219733816,70724840,15948,780962,79.0846,26473700,10661.7,0.000101266,0.013652,0.0140964,1.07474
219732903,70724840,15750,509908000,289693,19876800000,47045400,0.000568128,0.0922625,0.0937737,2.48191
219733362,70724840,15836,11633300,2596.15,462643000,376774,0.000223165,0.0323875,0.0350456,2.11371
219728672,70724840,634,314492,99.7152,14292000,14318.6,0.000317067,0.0455292,0.0455377,0.825321
219737203,70724840,16627,664411,3.01781,27545300,418.318,4.54208e-06,0.000629607,0.000629607,1.42348
219738996,70724840,17077,279752,4.15367,10185900,619.643,1.48477e-05,0.00221497,0.00221497,1.06395
219740846,70724840,111220696,297538,44.3433,11114400,5821.65,0.000149034,0.0195661,0.0185678,0.891191
219733983,70724840,15991,6066150,516.672,205731000,75277,8.51729e-05,0.0124094,0.0127178,1.31997
219738362,70724840,16860,139436,1.59974,5681280,236.164,1.1473e-05,0.00169371,0.00160711,1.05984
219727613,70724840,469,33389.4,19.5929,1486920,3217.1,0.0005868,0.0963509,0,0
219730906,70724840,1088,357732,193.673,14993500,30974.6,0.000541393,0.0865861,0.0956037,0.876988
219731428,70724840,10694,976509,234.506,40729600,35235.8,0.000240147,0.0360834,0.0353114,1.03143
219734357,70724840,16051,209410,58.8051,6398020,7693.18,0.000280814,0.0367374,0.0366943,1.28727
219739268,70724840,17161,382216,307.565,15151500,42009.8,0.000804689,0.109911,0.115091,0.618902
219725743,70724840,50,384659,43.1527,16198000,6215.18,0.000112184,0.0161576,0.0161576,0.919275
219737249,70724840,16634,870089,22.6207,33382100,3245.56,2.59981e-05,0.00373014,0.00373594,0.896748
219734810,70724840,16139,607896,206.366,23483800,30588.4,0.000339476,0.0503185,0.0488627,1.02778
219726118,70724840,173,372544,141.129,8802710,18685.5,0.000378826,0.0501565,0.0492927,0.49349
219739299,70724840,17172,699565,71.8026,24094900,9380.32,0.000102639,0.0134088,0.012315,1.8822
219736460,70724840,16482,500058,77.6075,20032800,11038.8,0.000155197,0.022075,0.0209404,0.995777
219731453,70724840,10698,505508,302.484,20936600,47631.9,0.000598377,0.0942258,0.0936197,0.742476
219735069,70724840,16196,409439,524.379,16611600,83591.7,0.00128073,0.204161,0.198318,0.796718
219738391,70724840,16868,1351070,579.676,58657300,83115.7,0.000429049,0.0615184,0.0598929,1.21509
219736162,70724840,16408,34969,1.46551,1422300,230.063,4.19089e-05,0.00657906,0,0
219740118,70724840,17371,174845,14.3306,7736970,2016.36,8.19618e-05,0.0115323,0.0115323,0.261048
219734400,70724840,16066,2504830,170.243,99633400,24805,6.79662e-05,0.00990286,0.0102755,1.50972
219728108,70724840,529,174715,59.7891,7168630,8484.8,0.00034221,0.0485638,0.0485675,0.43093
219740492,70724840,17526,726525,29.4844,19956300,4136.9,4.05828e-05,0.00569409,0.00576589,0.828912
219731187,70724840,1114,452008,128.294,18639000,18790.3,0.000283831,0.0415707,0.0417719,0.795266
219740558,70724840,17550,687102,61.3982,14590700,9322.36,8.93582e-05,0.0135677,0.0133086,0.854191
219732062,70724840,15633,372000,69.5798,11611800,9344.58,0.000187042,0.0251198,0.0242822,0.500083
219734533,70724840,16093,543323,241.142,22413400,36668.1,0.000443827,0.0674886,0.0643169,0.986034
219726595,70724840,244,11102500,3299.74,418355000,487673,0.000297207,0.0439246,0.0430741,1.21916
219727015,70724840,353,1832140,126.075,78458100,20576.2,6.88131e-05,0.0112307,0.0119617,1.56448
219736030,70724840,16363,209814,7.77354,8135800,957.011,3.70497e-05,0.00456124,0.00456124,0.501885
219729339,70724840,726,12402200,4458.67,544790000,676321,0.000359507,0.0545324,0.0489298,1.52389
219730149,70724840,903,549126,677.038,25047500,107189,0.00123294,0.195199,0.179733,0.665586
219733135,70724840,15771,2552740,261.439,106580000,38755,0.000102415,0.0151817,0.0151817,1.01339
219738171,70724840,16803,60397.2,22.3415,2189760,2967.61,0.00036991,0.0491349,0.0478495,0.259792
219738955,70724840,17058,1148070,153.071,45856000,20852.9,0.000133329,0.0181634,0.0180596,0.762696
219738998,70724840,17078,66736,6.641,1513920,934.615,9.95115e-05,0.0140046,0.014,0.693695
219726815,70724840,310,874223,86.2864,34466300,12492,9.87008e-05,0.0142893,0.0142893,0.835877
219730635,70724840,1010,69938,1.46023,3530680,236.899,2.08789e-05,0.00338727,0.00338727,0.575753
219733765,70724840,15935,2496910,109.878,93260100,15754.9,4.40057e-05,0.00630978,0.00646297,0.985477
219727415,70724840,426,703273,52.4526,28283000,7378.48,7.45836e-05,0.0104916,0.0106646,1.00089
