id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246335537,70725459,36,314721,557.784,13172400,76996.8,0.00177231,0.244651,0.244651,1.08478
246339452,70725459,556,1188970,18402.3,77778600,2812400,0.0154775,2.36541,2.35247,0.299936
246353980,70725459,17451,559504,2703.78,27332500,372087,0.00483247,0.66503,0.66503,0.543876
246344606,70725459,15772,174845,284.559,9146520,39744.6,0.0016275,0.227314,0.227314,0.242898
246338614,70725459,480,174649,419.22,9161640,61428,0.00240036,0.351723,0.351644,0.506832
246343235,70725459,1015,1627790,18328.5,105692000,2661550,0.0112597,1.63507,1.63982,0.82519
246336653,70725459,223,418671,873.375,17054700,165822,0.00208607,0.396067,0.395448,1.06694
246345818,70725459,16120,2570290,42999.5,152727000,7584990,0.0167295,2.95103,3.07908,1.08819
246339156,70725459,521,104629,90.4025,6876870,13022.4,0.000864025,0.124462,0.1244,0.181587
246346264,70725459,16252,104907,74.4407,4832800,12690.3,0.000709587,0.120967,0.120967,0.420807
246344317,70725459,15678,452573,1394.04,23662800,210036,0.00308026,0.464094,0.463806,0.360817
246350318,70725459,16879,1519240,5647.72,87691600,802234,0.00371747,0.528051,0.528292,0.434315
246351804,70725459,17104,698075,1787.46,44135200,248789,0.00256056,0.356393,0.366797,0.35588
246349671,70725459,16751,3741760,12583.7,209291000,1783270,0.00336303,0.476586,0.478938,0.821791
246350839,70725459,16952,625969,2821.66,38731100,406820,0.00450767,0.649904,0.661497,0.373699
246346236,70725459,16244,323355,625.283,18157000,92730.3,0.00193373,0.286776,0.275897,0.655986
246347276,70725459,16408,34969,19.0649,2116270,2534.91,0.000545194,0.0724901,0,0
246350904,70725459,16961,802041,3288.3,47835900,473411,0.00409992,0.590259,0.591399,0.28392
246337749,70725459,385,14248200,164435,765170000,25456300,0.0115408,1.78663,1.78292,0.959829
246354974,70725459,111220760,728688,1140.58,42359300,158853,0.00156525,0.217999,0.220287,0.449506
246336130,70725459,135,365045,2696.73,16718300,377991,0.0073874,1.03546,1.02978,0.674594
246345650,70725459,16068,4184440,84575.2,254529000,12357000,0.0202118,2.95309,2.95403,0.475156
246350293,70725459,16875,238729,1937.05,14056800,336496,0.00811401,1.40953,1.43763,0.301911
246353405,70725459,17353,10360600,50415.2,524007000,7112860,0.00486605,0.686529,0.687664,0.655751
246347358,70725459,16419,2159950,8407.51,130019000,1303390,0.00389246,0.603436,0.624924,0.746449
246348084,70725459,16547,103034,350.201,5918610,51713,0.00339888,0.501901,0.495501,0.809822
246336413,70725459,177,34969,266.349,1765820,37034.1,0.0076167,1.05905,0,0
246344159,70725459,15601,2365370,1420.53,134120000,227305,0.000600553,0.0960972,0.0980532,0.762327
246353181,70725459,17300,1028830,5779.93,63105200,824209,0.00561796,0.801112,0.813807,0.555338
246345855,70725459,16133,3186150,53054.6,185129000,7952570,0.0166516,2.49598,2.49639,0.414948
246343328,70725459,1052,1025740,3000.7,57565900,495788,0.0029254,0.483346,0.54698,1.08008
246335711,70725459,50,279752,1185.34,16140200,164208,0.00423711,0.586978,0.586978,0.327596
246335454,70725459,23,1379380,6407.3,76601000,897626,0.00464506,0.650747,0.643811,0.597429
246344430,70725459,15722,942307,4548.1,43141500,616010,0.00482656,0.653725,0.652701,0.825827
246339587,70725459,567,499265000,4823720,27355800000,738811000,0.00966165,1.4798,1.45977,1.24559
246347270,70725459,16407,244783,680.292,14027400,92028.6,0.00277916,0.37596,0.37596,0.411308
246336553,70725459,202,2736230,14601.8,165011000,2092310,0.00533646,0.764669,0.761677,0.502476
246345437,70725459,15995,2063170,10675.1,113230000,1546360,0.00517413,0.749506,0.749506,0.90745
246337357,70725459,320,3091750,1015.94,57748200,134732,0.000328596,0.043578,0.0442715,1.39585
246342441,70725459,748,174758,83.7111,10173500,12833.9,0.000479012,0.0734382,0.0734185,0.474431
246343157,70725459,978,1457300,5313.49,58255200,751300,0.00364611,0.515542,0.533267,0.836068
246355105,70725459,111220824,1292710,6557.92,74149900,928904,0.00507299,0.718571,0.70343,0.555255
246349839,70725459,16784,209656,784.273,12094500,106839,0.00374076,0.509591,0.509436,0.400363
246350053,70725459,16821,1386890,2144.85,80267200,313473,0.00154651,0.226025,0.233548,0.590181
246337369,70725459,322,56593200,460259,3015500000,66354600,0.00813276,1.17248,1.1702,1.36383
246343266,70725459,1031,926030,10765.9,48172900,1614160,0.0116258,1.7431,1.7314,0.393784
246350154,70725459,16848,834312,2977.37,48205300,408704,0.00356865,0.489869,0.490455,0.367995
246344422,70725459,15719,69938,38.0449,3559790,5181.59,0.000543981,0.0740883,0.0740883,0.0315806
246352724,70725459,17226,487331,1477.94,20263900,208524,0.00303271,0.427889,0.430319,0.777668
246345861,70725459,16135,2445300,12890.4,136305000,2101320,0.00527148,0.859328,0.881782,0.734182
246353005,70725459,17265,151244,95.9207,7340510,13165.5,0.000634211,0.0870481,0.0887204,0.630719
246336893,70725459,243,209814,8149.94,13188700,1229990,0.0388437,5.86231,5.86231,0.176293
246352748,70725459,17228,244783,358.476,8304830,50379.3,0.00146446,0.205812,0.205812,0.255358
246340167,70725459,593,1936240,4658.4,60797100,786203,0.0024059,0.406045,0.404583,1.25827
246345530,70725459,16028,6439230,99047.1,412674000,14307900,0.0153818,2.22199,2.20645,0.469798
246339377,70725459,543,1608570,4800,58245500,726114,0.00298401,0.451402,0.451402,0.403946
246354827,70725459,111220666,1283010,9996.36,74833300,1438080,0.00779134,1.12087,1.12426,0.385883
246336940,70725459,254,20163100,177144,1159320000,27199100,0.00878558,1.34895,1.38037,0.840076
246340635,70725459,619,814634,8648.77,39355500,1214300,0.0106167,1.4906,1.47043,0.575076
246344946,70725459,15905,39280700,113836,1980810000,17350000,0.00289801,0.441692,0.414594,1.16887
246343908,70725459,10737,1302120,4942.12,79169900,730251,0.00379545,0.560818,0.558138,0.641371
246344332,70725459,15682,97350.2,110.225,3955210,16288.7,0.00113225,0.16732,0.167159,0.274872
246347424,70725459,16431,275523,743.81,16850600,102813,0.00269963,0.373154,0.370149,0.451869
246347727,70725459,16493,458144,2666.19,27043200,420863,0.00581955,0.918626,1.04485,1.9099
246339683,70725459,577,1363790,527.845,70977000,74589.4,0.000387043,0.0546927,0.0546927,0.8555
246336963,70725459,258,5848410,23930.5,323673000,3642270,0.0040918,0.62278,0.620129,1.0392
246355070,70725459,111220800,949277,1788.35,49279800,254301,0.00188391,0.267889,0.253348,0.807535
246342599,70725459,828,5123260,14965.9,306912000,2169430,0.00292116,0.423447,0.411922,0.61695
246344191,70725459,15609,516854,383.323,29171500,63675,0.000741646,0.123197,0.127704,0.415292
246342530,70725459,795,13654300,40617.1,785834000,5542070,0.00297467,0.405884,0.405868,0.540344
246343565,70725459,1118,104907,294.269,5860490,39118.9,0.00280505,0.372892,0.372892,0.437204
246349344,70725459,16714,101244,560.352,6000560,83725,0.00553467,0.826963,0.824225,0.244523
246337097,70725459,290,16020400,39924.2,923231000,6220950,0.00249209,0.388315,0.405187,1.54942
246344889,70725459,15875,454597,871.302,24140800,123363,0.00191665,0.271368,0.271368,0.521079
246344140,70725459,15594,69893.9,44.5714,3908990,6149.96,0.0006377,0.0879899,0.0879996,0.245893
246355224,70725459,111220882,764289,5397.36,35103500,742493,0.00706193,0.971481,0.970902,0.537254
246342592,70725459,826,5276750,13838.1,290677000,2008560,0.00262248,0.380644,0.378833,0.587377
246348452,70725459,16599,460933,572.484,26812700,77286.3,0.00124201,0.167674,0.170163,0.449559
246342731,70725459,893,734349,32241.4,47909800,4818090,0.0439048,6.56104,6.56104,0.0857034
246344668,70725459,15797,2546690,4679.21,147431000,744763,0.00183737,0.292444,0.289748,0.862165
246354792,70725459,111220638,533886,2061.49,31740700,297826,0.00386129,0.557846,0.567572,0.28562
246351476,70725459,17053,6632420,27850.3,364648000,3876540,0.00419912,0.584483,0.575448,0.897757
246352604,70725459,17205,65530.4,714.309,3343910,98410.6,0.0109004,1.50176,1.50276,0.148188
246346947,70725459,16361,1301700,1528.27,73998600,214094,0.00117406,0.164473,0.181077,0.966026
246337662,70725459,370,32563400,150575,1645740000,20970400,0.00462406,0.643985,0.639842,0.758855
246348188,70725459,16568,101828,163.162,6123740,22900.8,0.00160233,0.224897,0.224427,0.203753
246344171,70725459,15604,1361450,938.039,80577800,149938,0.000688999,0.110131,0.110215,0.732993
246353586,70725459,17372,995481,5507.51,56312900,775561,0.00553251,0.779081,0.777995,0.51402
246336723,70725459,233,1153980,18803.1,73563200,2823970,0.0162942,2.44716,2.44716,0.581755
246348008,70725459,16545,1044180,2227.6,60746300,314804,0.00213334,0.301483,0.27727,0.947567
246346618,70725459,16326,279752,245.457,15731600,32571,0.000877409,0.116428,0.116428,0.443535
246354213,70725459,17508,600877,2812.57,16095200,389846,0.00468078,0.648795,0.705542,0.836222
246344679,70725459,15805,722838,730.696,46388400,109731,0.00101087,0.151806,0.151349,0.478216
246344751,70725459,15833,380831,988.352,21888400,137951,0.00259525,0.362238,0.363599,0.459161
246338669,70725459,485,52166300,594504,3140520000,90111800,0.0113963,1.72739,1.71238,0.98633
246354951,70725459,111220752,348717,1803.54,21426700,260587,0.00517193,0.747273,0.746715,0.316547
246340993,70725459,654,104907,768.221,7240510,105293,0.00732288,1.00368,1.00368,0.270066
246344242,70725459,15629,799331,1877.54,45863900,415786,0.00234889,0.520168,0.519709,1.07217
246346328,70725459,16266,69938,59.766,3693410,9120.34,0.000854556,0.130406,0.130406,0.474069
246335848,70725459,72,104907,83.3386,5963350,11581.7,0.000794405,0.1104,0.1104,0.320025
246350027,70725459,16814,48749100,80844.8,2825660000,12207500,0.00165839,0.250415,0.257283,0.90669
246353923,70725459,17440,1946030,11446.9,73527400,1587150,0.00588216,0.81558,0.835317,0.758064
246346486,70725459,16313,13679900,179188,787703000,28103300,0.0130986,2.05434,2.06524,1.01519
246347684,70725459,16480,585739,2555.64,34103300,359011,0.00436311,0.612921,0.613551,0.519817
246354283,70725459,17525,1709190,3897.94,58129200,529266,0.00228057,0.309659,0.308997,0.820542
246345722,70725459,16090,34969,860.916,2223340,134021,0.0246194,3.83256,0,0
246352147,70725459,17141,90597.5,1172.6,4735110,165267,0.0129429,1.82419,1.8088,0.119909
246338042,70725459,427,69938,266.153,4029470,40322.2,0.00380556,0.576541,0.576541,1.00795
246336091,70725459,128,11849200,21181.4,654728000,2996240,0.00178757,0.252863,0.252969,1.14897
246347518,70725459,16456,244783,1139.35,14603800,161439,0.00465454,0.65952,0.65952,0.80118
246336394,70725459,170,1186700,22835.1,73143800,4143660,0.0192426,3.49176,3.48991,0.965498
246348645,70725459,16631,3235400,4027.54,176709000,541649,0.00124484,0.167414,0.169999,0.598506
246355017,70725459,111220784,349318,2592.8,21482100,375278,0.00742246,1.07432,1.07379,0.406143
246337814,70725459,398,1711150,2449.37,80311700,347016,0.00143141,0.202796,0.207491,0.67419
246352898,70725459,17249,45911.8,70.1567,2689390,9681.73,0.00152807,0.210877,0.222225,0.565724
246355057,70725459,111220794,752080,2414.62,41618200,334881,0.00321059,0.445273,0.46322,0.524486
246344956,70725459,15909,11032700,19376.4,656379000,2961950,0.00175627,0.268469,0.26033,0.904835
246346111,70725459,16193,1070920,5203.11,53364000,776214,0.00485856,0.724814,0.750602,0.906807
246344146,70725459,15596,1487240,1537.58,89049900,224317,0.00103385,0.150828,0.156658,0.525064
246349100,70725459,16698,5438260,10810.9,342623000,1581350,0.00198793,0.290782,0.292348,0.841772
246352707,70725459,17223,5463980,15120.4,300355000,2132000,0.00276728,0.390192,0.38807,0.774424
246344920,70725459,15895,2714220,13328.3,132548000,1963840,0.00491053,0.723536,0.723818,1.00382
246350130,70725459,16843,3211520,22507,188312000,3269360,0.00700822,1.01801,1.07564,0.545134
246341348,70725459,670,3032860,4886.19,112892000,824776,0.00161108,0.271947,0.269112,1.43651
246345220,70725459,15944,1713480,6023.03,99480800,893267,0.00351509,0.521317,0.521317,0.798099
246346979,70725459,16365,671526,996.314,38944300,141525,0.00148366,0.210752,0.215883,0.579288
246352157,70725459,17142,90597.5,1172.6,4735110,165267,0.0129429,1.82419,1.8088,0.119909
246345203,70725459,15937,5385010,32262.5,257549000,4630420,0.00599118,0.859873,0.832748,0.877621
246353477,70725459,17368,2505860,12944.2,145322000,1840180,0.00516559,0.734348,0.726268,0.448028
246351393,70725459,17038,2211480,14288.2,132164000,2052120,0.00646095,0.92794,0.91456,0.483466
246351544,70725459,17074,1704520,6631.48,99183900,915411,0.00389052,0.537049,0.53591,0.871329
246335905,70725459,91,1012510,2886.43,63923200,413851,0.00285077,0.408738,0.396536,0.650014
246335983,70725459,106,146128,106.109,8087380,14567.3,0.000726136,0.0996882,0.101129,0.195675
246344738,70725459,15828,6568740,42687.1,365722000,6379760,0.00649853,0.97123,0.911718,0.946319
246349760,70725459,16774,495050,1021.69,27313500,137942,0.00206382,0.278642,0.277417,0.219621
246353996,70725459,17457,104907,261.167,4499200,35759,0.00248951,0.340864,0.340864,0.12671
246353883,70725459,17434,792363,8647.02,41736300,1197700,0.010913,1.51155,1.5118,0.277169
246337422,70725459,331,1535560,3143.46,77829300,425482,0.00204712,0.277087,0.276771,1.0867
246350859,70725459,16954,909366,6727.78,56735100,1000240,0.00739832,1.09993,1.07631,0.35125
246339632,70725459,574,1361760,21610.1,73720800,3020530,0.0158693,2.21812,2.21706,0.563254
246345576,70725459,16042,2284710,59401.4,149230000,8984790,0.0259995,3.93257,3.85489,0.261927
246352716,70725459,17224,487331,1477.94,20263900,208524,0.00303271,0.427889,0.430319,0.777668
246352618,70725459,17207,1885120,20055.3,88344000,2766230,0.0106387,1.4674,1.46755,0.686218
246353457,70725459,17364,870185,3662.62,55005000,517602,0.00420902,0.594818,0.636412,0.570237
246352511,70725459,17180,447578,1044.11,24619700,150977,0.0023328,0.337319,0.341501,0.4333
246353195,70725459,17302,104291,511.817,6294470,71478,0.0049076,0.685373,0.683315,0.690036
246346638,70725459,16329,6068390,115866,354784000,18086400,0.0190934,2.98043,2.94942,0.723468
246348470,70725459,16601,225676,416.82,13555100,59390.1,0.00184698,0.263165,0.256476,0.378113
246352245,70725459,17158,4300600,8199.04,217027000,1161080,0.00190649,0.269982,0.27564,0.791006
246337783,70725459,393,34969,1027.82,2158680,158394,0.0293924,4.52954,0,0
246353070,70725459,17277,1923290,8570.71,90806600,1162730,0.00445627,0.60455,0.60455,0.413115
246353765,70725459,17406,34969,229.204,1712700,32091.6,0.0065545,0.917715,0,0
246354068,70725459,17474,419477,868.267,11155900,133541,0.00206988,0.31835,0.318287,0.471284
246337851,70725459,403,3396930,13840.6,162309000,2044100,0.00407444,0.601751,0.596871,0.861494
246344583,70725459,15761,34967.3,35.9189,1716580,5014.5,0.00102721,0.143406,0,0
246346105,70725459,16192,1323980,4235.62,57957200,631622,0.00319915,0.477062,0.479932,0.660144
246354190,70725459,17501,1990470,10178.4,68927800,1390600,0.00511358,0.698626,0.724233,0.756076
246354362,70725459,17538,2893000,6734.16,105149000,916392,0.00232774,0.316761,0.308946,1.0354
246354999,70725459,111220768,107333,192.542,6150710,27266.5,0.00179388,0.254036,0.254295,0.320442
246344309,70725459,15675,1949480,6158.57,100024000,984485,0.00315908,0.504998,0.504172,0.531014
246344347,70725459,15687,139821,137.835,5247420,19154.4,0.0009858,0.136992,0.137013,0.740947
246346081,70725459,16183,31966.1,666.567,1975770,101944,0.0208523,3.18912,0,0
246346125,70725459,16197,445394,11379.8,27342100,1738210,0.0255499,3.90263,3.91419,0.354625
246347852,70725459,16535,1330940,2693.16,78319900,383630,0.00202351,0.288241,0.260509,1.00306
246347469,70725459,16441,769318,3913.31,46486200,552587,0.00508672,0.718282,0.718282,0.531642
246353725,70725459,17400,1538630,7949.56,73550200,1092690,0.00516663,0.710168,0.710167,0.524778
246338076,70725459,430,2558160,21221.9,149387000,3422950,0.00829576,1.33805,1.37544,0.750192
246337343,70725459,318,34969,106.996,1524220,14707.1,0.00305975,0.420574,0,0
246351628,70725459,17083,104907,326.632,5176870,46027,0.00311354,0.438741,0.438741,0.268047
246346358,70725459,16272,589208,2542.73,34827200,375314,0.0043155,0.63698,0.655555,0.653824
246339285,70725459,536,3105830,6993.44,161903000,983984,0.00225171,0.316818,0.317193,0.472254
246341999,70725459,707,1188950,5755.53,74658200,873675,0.00484087,0.734831,0.734831,0.581444
246350888,70725459,16958,423337,2416.6,26785700,350849,0.00570847,0.828772,0.837275,0.366835
246345555,70725459,16037,5130230,19539.3,223795000,3195430,0.00380866,0.622862,0.6163,1.15943
246344733,70725459,15823,800495,3784.96,46951800,592915,0.00472828,0.740686,0.73251,0.998445
246349478,70725459,16735,1499860,2420.52,81309400,331860,0.00161383,0.221261,0.234251,0.679091
246350196,70725459,16857,711467,5537.7,40207300,782482,0.0077835,1.09981,1.11164,0.499425
246345231,70725459,15948,1014100,5148.9,52970600,737462,0.00507731,0.727208,0.727208,0.91675
246346725,70725459,16358,3690520,8513.68,209756000,1280980,0.00230691,0.347099,0.388908,2.64786
246349049,70725459,16692,10413800,30204.6,641218000,4458350,0.00290044,0.428119,0.414635,0.972085
246346151,70725459,16213,3898120,15085.8,225396000,2472160,0.00387003,0.634192,0.656598,1.17588
246349486,70725459,16736,1060410,1062.12,58141000,143003,0.00100162,0.134857,0.133231,0.914568
246347017,70725459,16376,39024100,231980,2371010000,38141100,0.00594455,0.977374,0.995477,1.59833
246346136,70725459,16203,244783,1122.99,14700400,175603,0.00458769,0.717384,0.717384,0.849983
246348774,70725459,16656,209814,753.093,12257000,100431,0.00358934,0.478666,0.478666,0.26811
246349149,70725459,16702,2305480,8264.84,139210000,1213930,0.00358487,0.526542,0.514427,0.636486
246347477,70725459,16443,857120,4086.05,51941000,587805,0.00476719,0.685791,0.639433,0.808235
246348346,70725459,16593,1140800,3144.39,67228800,423784,0.00275631,0.37148,0.356026,0.788456
246346375,70725459,16277,100625,71.9297,5440680,10124.7,0.000714831,0.100618,0.102171,0.446882
246346181,70725459,16226,419628,1123.52,26268200,212043,0.00267741,0.505313,0.505313,0.873082
246352908,70725459,17250,7404010,25531.8,348372000,3581770,0.00344837,0.483761,0.466326,0.810586
246347651,70725459,16472,1322020,8274.49,79265700,1285490,0.00625897,0.972367,1.06241,1.40942
246347662,70725459,16475,244712,1822.15,14150000,292708,0.00744608,1.19613,1.19589,0.92104
246349966,70725459,16800,160123,818.108,8835700,111023,0.00510924,0.693362,0.659198,1.0746
246344608,70725459,15774,5198410,16688.9,282489000,2532460,0.00321038,0.487161,0.486811,0.790373
246346608,70725459,16323,6802730,120942,396517000,18886900,0.0177784,2.77637,2.76696,0.767596
246345730,70725459,16092,34969,1896.14,2365270,300823,0.0542236,8.60257,0,0
246344719,70725459,15817,935415,1775.47,43166900,271239,0.00189806,0.289966,0.28751,1.12471
246347465,70725459,16440,1712260,12919,104700000,1848330,0.00754501,1.07947,1.07982,0.57347
246337382,70725459,324,174845,2198.74,6971070,331674,0.0125753,1.89696,1.89696,0.648924
246336155,70725459,139,979132,25241.4,58325200,3983790,0.0257794,4.0687,4.0687,0.421144
246345464,70725459,16004,51802500,431143,2693170000,64007100,0.00832282,1.2356,1.25511,1.42528
246342068,70725459,712,174845,2363.61,8833120,368004,0.0135183,2.10474,2.10474,0.318473
246344926,70725459,15899,799656,1581.13,41611000,232583,0.00197726,0.290854,0.29141,0.506965
246342864,70725459,955,978658,6174.58,32884600,857268,0.00630923,0.875963,0.956479,0.811001
246344247,70725459,15631,208510,220.394,13083100,41190.1,0.00105699,0.197545,0.198562,0.510589
246345545,70725459,16032,30064700,337026,1644310000,52101200,0.01121,1.73297,1.70146,0.948531
246343153,70725459,977,384659,7668,23497000,1200900,0.0199345,3.12199,3.12199,0.833092
246343693,70725459,10689,4580920,8904.81,82196400,1384080,0.00194389,0.30214,0.302147,1.90269
246350469,70725459,16901,279752,855.417,16454500,117498,0.00305777,0.420009,0.420009,0.378868
246353201,70725459,17303,349318,2592.8,21482100,375278,0.00742246,1.07432,1.07379,0.406143
246354756,70725459,111220624,29611,156.532,1959240,21735.6,0.00528629,0.734037,0,0
246345382,70725459,15967,172281,712.518,11469000,122959,0.00413579,0.713714,0.673365,0.513904
246341645,70725459,688,390529000,4028190,21095800000,618665000,0.0103147,1.58417,1.56463,1.21951
246352570,70725459,17196,518334,3238.35,28494800,451659,0.00624761,0.871365,0.876211,0.414718
246343899,70725459,10734,1913880,4061.27,114258000,595049,0.002122,0.310912,0.310279,0.783383
246349701,70725459,16758,34969,39.2845,1443900,5248.16,0.00112341,0.15008,0,0
246344106,70725459,15583,209814,194.174,11717500,25846.3,0.000925458,0.123187,0.123187,0.295714
246344661,70725459,15795,1044900,2929.62,59232900,452144,0.00280373,0.432715,0.433401,0.42523
246349695,70725459,16757,34969,39.2845,1443900,5248.16,0.00112341,0.15008,0,0
246350170,70725459,16851,341815,3541.27,21665100,557310,0.0103602,1.63044,1.61323,0.210302
246342601,70725459,829,503294,4695.3,29574400,710433,0.00932914,1.41157,1.39626,0.456928
246343273,70725459,1037,1724690,18670.5,104018000,2828610,0.0108254,1.64007,1.65139,0.532495
246354316,70725459,17529,1010980,1802.04,38563800,244739,0.00178246,0.242081,0.241469,0.631672
246336451,70725459,187,1049070,15092.9,61375800,2184240,0.0143869,2.08207,2.08207,0.600224
246335325,70725459,7,2294210,15531.9,133969000,2254170,0.00677001,0.982544,0.973014,0.602981
246349519,70725459,16740,431771,710.5,24270800,98816.9,0.00164555,0.228864,0.237407,1.0029
246338750,70725459,493,18448600,57287.4,1025030000,8619140,0.00310524,0.467197,0.472416,1.84839
246355089,70725459,111220816,314721,2135.27,17487900,308889,0.00678464,0.98147,0.98147,0.317952
246350346,70725459,16882,1134580,3920.98,64466400,561345,0.00345589,0.494761,0.499939,0.459568
246337655,70725459,369,12408700,64753.9,614910000,9273820,0.00521842,0.747364,0.748461,1.76186
246338163,70725459,441,235671,7683.82,15599400,1195310,0.032604,5.07195,5.08156,0.143075
246351752,70725459,17098,867608,1416.99,39500500,198511,0.00163322,0.228802,0.235422,1.08434
246337390,70725459,325,195068,168.571,11792000,23923.2,0.000864164,0.12264,0.116272,1.23173
246352227,70725459,17154,906929,24078.8,50182600,3323030,0.0265499,3.66405,3.66105,0.282024
246355214,70725459,111220880,69903.3,506.381,3848880,66794,0.00724402,0.95552,0.955583,0.186652
246345970,70725459,16143,2708540,93560.4,167066000,16767600,0.0345428,6.19065,6.26944,0.595007
246342872,70725459,958,1747400,6609.26,108550000,1038240,0.00378233,0.594161,0.594241,0.686607
246344726,70725459,15819,8991020,50108.7,500042000,7513680,0.00557319,0.835687,0.778332,1.02234
246353600,70725459,17375,1549860,7953.09,79065400,1121720,0.0051315,0.72376,0.716501,0.523403
246344805,70725459,15850,57498.1,52.385,2803400,7682.01,0.000911074,0.133605,0.131908,0.0858633
246350500,70725459,16906,559504,865.792,29068500,116846,0.00154743,0.208838,0.208838,0.213282
246344762,70725459,15837,898925,3337.17,51725400,541959,0.00371241,0.602897,0.59985,0.629737
246350455,70725459,16899,1257900,2827.82,68481000,400799,0.00224804,0.318624,0.32719,0.995241
246344728,70725459,15821,8991020,50108.7,500042000,7513680,0.00557319,0.835687,0.778332,1.02234
246347642,70725459,16470,209814,334.119,11500600,44318.3,0.00159245,0.211226,0.211226,0.42577
246349901,70725459,16791,1024240,2282.51,55830700,313159,0.00222848,0.305747,0.306581,1.097
246351904,70725459,17118,163812,480.11,8508620,67458.6,0.00293086,0.411806,0.407198,0.129866
246346652,70725459,16332,3896300,37409,226695000,5976630,0.00960115,1.53392,1.50857,1.3979
246353371,70725459,17341,69938,566.174,3491730,80928,0.00809536,1.15714,1.15714,0.186337
246353298,70725459,17325,244783,1908.21,13514500,259846,0.00779553,1.06153,1.06153,0.134309
246355242,70725459,111220898,34785.4,244.014,1848110,32698.5,0.00701485,0.940005,0,0
246338357,70725459,455,69938,110.746,4510330,16067.3,0.00158349,0.229736,0.229736,0.11833
246337895,70725459,411,1609500,6208.95,84057700,905322,0.00385768,0.562485,0.560514,0.679765
246342668,70725459,860,466512,3297.65,27137800,475092,0.00706873,1.01839,1.06165,0.538081
246354603,70725459,17589,292910,604.694,8739570,80058.7,0.00206444,0.273322,0.265605,0.809411
246342637,70725459,844,4120180,56356.2,275134000,8209910,0.0136781,1.99261,1.98306,0.699362
246351784,70725459,17101,922433,2254.75,58833500,314094,0.00244435,0.340506,0.349333,0.366198
246342129,70725459,721,1919600,14037.2,116236000,2242730,0.00731256,1.16833,1.16876,0.789881
246344053,70725459,182305701,559504,707.786,29122800,96814.8,0.00126502,0.173037,0.173037,0.748556
246344315,70725459,15677,384602,1763.03,21752000,304620,0.00458405,0.792042,0.792012,0.336143
246337396,70725459,327,559320,9526.92,31880300,1369140,0.017033,2.44786,2.44758,0.419789
246354341,70725459,17533,139835,192.93,5485670,25731,0.0013797,0.18401,0.183982,0.491376
246354354,70725459,17536,488398,810.198,9543460,114630,0.00165889,0.234706,0.234268,0.7794
246344099,70725459,15580,489552,607.599,26938700,81136,0.00124113,0.165735,0.165731,0.467429
246354178,70725459,17499,30526,326.465,1180660,46749.1,0.0106947,1.53145,0,0
246348530,70725459,16609,139740,389.324,7953220,51767.8,0.00278605,0.370457,0.370301,0.317024
246338110,70725459,435,156192,393.896,6245590,59705.1,0.00252186,0.382253,0.382328,0.447163
246350032,70725459,16818,48749100,80844.8,2825660000,12207500,0.00165839,0.250415,0.257283,0.90669
246343454,70725459,1085,322564,12303.4,21303100,1796710,0.0381425,5.57007,5.796,0.361546
246343670,70725459,10680,4324300,7559.66,240567000,1170560,0.00174818,0.270693,0.281604,0.964871
246344351,70725459,15689,34918.4,47.0996,897467,6400.76,0.00134885,0.183306,0,0
246335735,70725459,53,37974.6,100.487,2423060,14005.2,0.00264617,0.368804,0.368899,0.178916
246336230,70725459,147,139274,433.728,8215390,60789.6,0.00311421,0.436476,0.436328,0.220016
246343168,70725459,981,489566,29.0947,9617300,4199.7,5.94295e-05,0.00857842,0.00857842,1.3783
246349981,70725459,16802,34969,73.9516,1961870,9997.17,0.00211478,0.285887,0,0
246344460,70725459,15734,207958,425.297,9921060,57181.2,0.00204511,0.274965,0.273707,0.900583
246343841,70725459,10707,139876,725.698,8226090,107329,0.00518815,0.767312,0.767312,0.212653
246338001,70725459,423,1399250,31341.5,82082700,5385770,0.0223988,3.84905,3.86986,0.435108
246343434,70725459,1080,43976900,684813,2546220000,116059000,0.0155721,2.63908,2.65365,1.02359
246350207,70725459,16859,150610,1302.01,9257330,194222,0.00864489,1.28957,1.31465,0.27964
246346457,70725459,16298,279752,933.57,15539900,124601,0.00333713,0.445397,0.445397,0.674988
246343816,70725459,10699,907868,5164.28,46564600,772643,0.00568835,0.851052,0.850866,0.597797
246351442,70725459,17044,1129500,6249.76,66385300,916204,0.00553319,0.811156,0.837895,0.785249
246337068,70725459,286,209780,41.7458,11300900,6497,0.000198997,0.0309705,0.0309703,0.588391
246335945,70725459,100,699380,6259.64,37401100,849464,0.00895027,1.2146,1.2146,0.234248
246342595,70725459,827,988678,29260.6,65758900,4387070,0.0295957,4.4373,4.41838,0.406435
246348055,70725459,16546,103034,350.201,5918610,51713,0.00339888,0.501901,0.495501,0.809822
246346132,70725459,16200,244783,1122.99,14700400,175603,0.00458769,0.717384,0.717384,0.849983
246336147,70725459,138,3550120,15624.8,213672000,2602980,0.00440122,0.733211,0.720536,1.28365
246336969,70725459,259,244783,622.718,5669230,93115.1,0.00254396,0.380399,0.380399,0.469955
246337720,70725459,378,2762550,107405,184524000,15758900,0.0388788,5.70446,5.70446,0.26826
246353391,70725459,17346,909194,4554.8,45054700,619016,0.00500972,0.68084,0.68084,0.370152
