id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219582491,70724595,15780,203353,20.3157,8057350,2694.21,9.99035e-05,0.0132489,0.00674658,0.653742
219586708,70724595,16972,519054,147.75,23575500,19711.6,0.000284652,0.037976,0.0374555,0.448781
219586251,70724595,16774,403913,86.8885,16499300,13412.5,0.000215117,0.0332064,0.0326724,1.01912
219579988,70724595,667,334501,1205.32,15381000,180281,0.00360334,0.538955,0.540384,0.136119
219578732,70724595,90,87933.6,19.1141,3464950,2741.59,0.00021737,0.0311779,0.0305526,0.431117
219583780,70724595,16113,804089,1740.9,36254400,299642,0.00216505,0.372647,0.372735,0.678958
219583029,70724595,15909,11731400,28216,501026000,4374350,0.00240517,0.372876,0.373988,0.570899
219582940,70724595,15865,1549060,762.622,66705100,120022,0.000492312,0.0774807,0.0746831,0.853117
219585053,70724595,16456,157151,98.0536,7048160,13850.6,0.000623945,0.0881353,0.089449,1.61453
219585421,70724595,16575,304588,61.235,12930800,10006.1,0.000201042,0.0328514,0.0370195,2.00438
219586458,70724595,16863,670302,158.297,26773300,21674.4,0.000236158,0.0323353,0.0319012,0.438611
219586641,70724595,16947,25508500,15134.8,1041490000,2279070,0.000593323,0.0893456,0.0889076,1.48068
219587998,70724595,17289,22625.2,0.478131,258758,61.8216,2.11326e-05,0.00273242,0,0
219585988,70724595,16714,90682.4,71.9536,3681020,11117.4,0.000793468,0.122598,0.119084,0.550011
219579472,70724595,485,51221000,30099,2422960000,4826140,0.000587629,0.094222,0.0918533,1.1278
219581104,70724595,980,102895,2.78746,3779020,361.99,2.70904e-05,0.00351806,0.00333879,0.585067
219586701,70724595,16970,2021470,892.655,80953900,117595,0.000441587,0.0581732,0.0575641,0.828586
219580746,70724595,920,8712010,5229.96,405127000,838703,0.000600316,0.0962697,0.0833863,2.27559
219586533,70724595,16890,177363,6.09566,7821030,1082,3.43682e-05,0.00610049,0.0061916,1.80045
219583021,70724595,15907,33336400,59976.8,1185360000,9153930,0.00179914,0.274592,0.267378,0.816239
219580257,70724595,708,668012,9.94219,26960300,1431.62,1.48832e-05,0.00214311,0.00202773,0.855055
219586957,70724595,17008,499160,0.735161,19608400,102.552,1.47279e-06,0.00020545,0.0002292,2.40916
219579829,70724595,609,188809,74.2974,8337110,10663.9,0.000393505,0.0564795,0.0639957,0.611331
219588292,70724595,17412,18841,0.907177,404138,125.798,4.8149e-05,0.00667679,0,0
219579850,70724595,620,446052,980.229,19241500,167618,0.00219757,0.37578,0.392058,0.337038
219587054,70724595,17045,444983,293.055,18977100,37520.4,0.000658576,0.0843187,0.07662,0.86837
219583757,70724595,16108,1608220,2582.7,44455200,437578,0.00160593,0.272088,0.272046,1.04768
219585022,70724595,16443,902166,125.226,40124000,16935.1,0.000138805,0.0187716,0.0176474,0.917611
219581438,70724595,1129,69484700,38814.9,2790210000,5583900,0.000558611,0.0803615,0.0873336,2.78833
219580651,70724595,883,222444,55.4739,9055640,7353.56,0.000249383,0.033058,0.032523,0.37133
219580421,70724595,800,833460,1484.45,38342100,238963,0.00178107,0.286712,0.286594,0.359879
219584954,70724595,16424,1596530,186.373,71726800,25475.4,0.000116736,0.0159567,0.0174631,1.08094
219587757,70724595,17219,22213.2,0.112613,288318,14.7929,5.06965e-06,0.00066595,0,0
219582518,70724595,15788,139046,2.38309,5561810,303.246,1.71388e-05,0.00218089,0.00181393,0.410631
219578736,70724595,92,244783,345.54,9425400,58657.7,0.00141162,0.239631,0.239631,0.922898
219585147,70724595,16500,448815,394.14,16311400,50508.4,0.000878181,0.112537,0.108429,0.848208
219589084,70724595,111220626,583765,257.176,23586900,33296.2,0.000440547,0.057037,0.0544302,1.1299
219584687,70724595,16352,6200260,4106.76,244002000,537069,0.000662352,0.0866203,0.083045,1.06809
219583904,70724595,16147,37572.1,75.0654,1600340,10993.3,0.0019979,0.292591,0,0
219586992,70724595,17023,14085500,5631.5,519925000,725710,0.00039981,0.051522,0.0517249,1.53015
219585292,70724595,16545,946795,92.3804,40989400,14338.9,9.75717e-05,0.0151447,0.0169086,1.36069
219586687,70724595,16964,107610,21.9268,4990260,3106.57,0.000203762,0.0288688,0.0270163,0.742602
219588363,70724595,17440,1575970,211.872,41664000,28013,0.000134439,0.017775,0.0186306,1.61759
219578716,70724595,74,314714,719.912,15684000,124425,0.00228751,0.395357,0.395358,0.304122
219585172,70724595,16529,33771.1,86.9906,1724760,14835.7,0.00257589,0.439302,0,0
219586291,70724595,16790,977563,219.736,37736900,30092.1,0.00022478,0.0307828,0.0305451,0.923694
219583531,70724595,16053,548703,1358.18,26924400,236369,0.00247526,0.430778,0.429759,0.365533
219579879,70724595,628,240851,195.005,10887300,32918,0.000809647,0.136674,0.129993,0.540524
219582305,70724595,15716,40986.7,0.789075,919443,110.308,1.9252e-05,0.00269132,0.0026464,0.843004
219587200,70724595,17093,8958610,6555.71,326213000,845991,0.000731778,0.0944333,0.0891273,1.3803
219578896,70724595,206,117201,48.62,4035030,6434.59,0.000414842,0.0549022,0.0567141,0.898311
219581999,70724595,15622,10533600,1659.25,271922000,219389,0.000157519,0.0208274,0.0190628,1.75155
219586885,70724595,16994,2230620,156.945,85535800,20891.1,7.03595e-05,0.00936562,0.0101702,1.98726
219579651,70724595,556,1096240,3038.14,47382400,505586,0.00277142,0.4612,0.435145,0.501327
219580360,70724595,764,489566,319.191,14253500,51505.3,0.000651988,0.105206,0.105206,0.76047
219583751,70724595,16107,8390950,19636.2,310090000,3361140,0.00234016,0.400567,0.400595,0.867063
219589503,70724595,111220814,34844.5,11.4964,931823,1470.88,0.000329933,0.0422127,0,0
219578787,70724595,146,6086350,3630.26,226376000,463097,0.000596459,0.0760879,0.0698797,1.61218
219584639,70724595,16337,135246,2.4654,5497950,361.125,1.8229e-05,0.00267014,0.001085,0.833115
219584720,70724595,16364,2100940,1991.84,81206000,258052,0.000948069,0.122827,0.117051,0.888955
219586407,70724595,16850,399034,127.966,17341700,16392.2,0.00032069,0.0410797,0.0412707,0.4186
219580560,70724595,853,1917280,2152.04,85573800,358538,0.00112245,0.187004,0.187169,0.80058
219587038,70724595,17040,148852,16.3869,6243230,2085.09,0.000110089,0.0140079,0.0140201,0.363702
219578683,70724595,50,215534,278.364,9397140,38319.8,0.00129151,0.17779,0.17785,0.984225
219580342,70724595,750,174415,211.448,5658200,36482.9,0.00121233,0.209173,0.209172,0.580055
219582383,70724595,15739,497222000,827492,21232000000,136973000,0.00166423,0.275477,0.276394,0.897614
219582791,70724595,15814,838098,537.739,38646600,93876.6,0.000641618,0.112011,0.120841,1.10801
219586238,70724595,16770,308260,168.57,12523200,25071.7,0.000546843,0.081333,0.07707,0.785031
219587821,70724595,17240,16972.6,0.0746358,737771,10.4484,4.39743e-06,0.000615605,0,0
219580754,70724595,927,101709,320.274,4626220,53216,0.00314893,0.523218,0.523302,0.133296
219585547,70724595,16606,154753,1.07526,6315180,169.129,6.94823e-06,0.00109289,0.00107951,0.605289
219578770,70724595,121,104872,249.724,4828530,43512,0.00238123,0.414907,0.414925,0.316943
219586336,70724595,16814,42159200,46941.2,1959590000,7543360,0.00111343,0.178926,0.195189,3.20906
219578639,70724595,9,2013050,5048.22,105529000,836788,0.00250775,0.415682,0.418297,0.446968
219586601,70724595,16926,6466710,1563.79,288514000,239215,0.000241821,0.0369917,0.0369998,1.59282
219581670,70724595,182305701,594178,1266.75,28479600,209758,0.00213194,0.353023,0.352986,0.311706
219584324,70724595,16274,127752,48.8773,4445910,6243.56,0.000382595,0.0488724,0.0371782,2.18811
219584816,70724595,16399,3043890,2533.6,136775000,368034,0.000832355,0.120909,0.149979,2.01724
219585567,70724595,16611,108221,104.007,4307680,15740.2,0.000961056,0.145445,0.12991,0.970891
219588659,70724595,17496,755186,111.881,23793900,15901.5,0.00014815,0.0210564,0.0213091,1.14292
219578872,70724595,194,7430400,3016.52,284461000,405524,0.000405971,0.0545764,0.0531719,1.06782
219579075,70724595,305,449824,772.637,20218800,131033,0.00171764,0.291299,0.292191,0.298319
219587906,70724595,17262,125283,81.7478,3669150,10411,0.000652503,0.0830997,0.0796207,0.81746
219589580,70724595,111220882,667243,95.9119,20535000,13707.9,0.000143744,0.0205441,0.020909,1.09784
219585764,70724595,16666,313050,44.2805,15023100,7066.96,0.000141449,0.0225745,0.0224097,0.819188
219581608,70724595,10713,3059940,2404.34,144898000,382482,0.000785748,0.124997,0.112271,2.11744
219584464,70724595,16288,138972,6.2985,5529020,829.413,4.5322e-05,0.00596819,0.00593967,0.653853
219588263,70724595,17402,1866400,950.746,64138100,132293,0.000509402,0.0708813,0.0659974,1.56066
219583425,70724595,16021,66241300,118478,2841160000,19710800,0.00178858,0.29756,0.299092,0.645084
219578969,70724595,243,209814,420.555,10098800,71412.4,0.00200442,0.34036,0.34036,0.360313
219583295,70724595,15984,3741500,6803.06,181710000,1133820,0.00181827,0.303039,0.303638,0.387296
219588065,70724595,17311,2187390,1622.4,78987400,206938,0.000741704,0.094605,0.0961549,0.827467
219578962,70724595,240,441654,74.6822,12686100,11330.7,0.000169097,0.0256551,0.0251235,1.063
219579160,70724595,390,94040.6,119.138,2714850,15725,0.00126688,0.167215,0.164269,0.882257
219585021,70724595,16442,633510,355.59,29228900,49239.3,0.000561301,0.0777245,0.0931635,1.77061
219581762,70724595,15577,5215330,817.886,191686000,114398,0.000156823,0.0219349,0.0190452,2.31605
219580321,70724595,741,339584,38.0307,15261200,5137.35,0.000111992,0.0151284,0.0153843,0.748206
219581802,70724595,15591,146095,16.8918,4190740,2852.69,0.000115622,0.0195263,0.0176454,1.10037
219579123,70724595,337,5195970,10471.7,193212000,1720990,0.00201536,0.331217,0.340082,0.583934
219581424,70724595,1125,501868,812.813,23390600,136523,0.00161958,0.27203,0.271774,0.299635
219585827,70724595,16683,619067,111.851,27482100,15600.8,0.000180676,0.0252005,0.0234571,1.15917
219582025,70724595,15630,398424,31.9919,13793400,4230.16,8.02962e-05,0.0106172,0.00799658,1.93132
219583091,70724595,15930,15300400,30373.2,648655000,5186200,0.00198512,0.338958,0.34168,0.565837
219588943,70724595,17585,84243.5,17.4641,2800600,2429.06,0.000207305,0.0288338,0.0246525,1.17177
219581657,70724595,182305689,5612990,7969.33,244629000,1311100,0.0014198,0.233584,0.234147,0.495181
219589109,70724595,111220656,32665.6,5.08975,1360510,711.838,0.000155814,0.0217917,0,0
219581270,70724595,1058,69938,54.2432,3756690,9998.09,0.00077559,0.142957,0.142957,0.469716
219588137,70724595,17341,58062.4,0.225778,2255790,36.3524,3.88854e-06,0.000626092,0.000874461,0.595107
219579080,70724595,308,936449,2128.84,46642400,356689,0.00227331,0.380896,0.37673,0.322538
219583362,70724595,15999,959408,1066.84,34148900,174942,0.00111198,0.182343,0.18371,0.511989
219588713,70724595,17514,251438,25.6067,7050640,3394.29,0.000101841,0.0134995,0.0137676,0.995869
219584739,70724595,16376,33622900,27411.4,1496560000,4018860,0.00081526,0.119527,0.145124,2.27045
219578663,70724595,33,2152780,3902.16,106678000,648347,0.00181261,0.301167,0.300606,0.444275
219587570,70724595,17173,261752,26.9516,9970540,4129.04,0.000102966,0.0157746,0.0150963,0.449113
219579939,70724595,649,244783,485.042,12252600,83416.6,0.00198152,0.340778,0.340778,0.2683
219581748,70724595,15568,17063900,2617.65,507511000,353864,0.000153403,0.0207377,0.0187473,1.97183
219579352,70724595,435,128399,36.7696,4948230,4855.62,0.000286369,0.0378166,0.0400252,0.652031
219584878,70724595,16407,256599,28.3097,10165800,4044.39,0.000110327,0.0157615,0.0221254,1.99015
219588857,70724595,17558,163166,13.3503,4707650,2361.4,8.18202e-05,0.0144724,0.0146088,2.28994
219585731,70724595,16657,35843,21.985,1845370,3063.9,0.000613371,0.0854813,0.0865399,1.02527
219579153,70724595,381,2733540,2657.71,101455000,339642,0.000972259,0.12425,0.120134,0.74864
219585917,70724595,16700,749555,266.898,31072500,36795.6,0.000356075,0.0490899,0.0469242,0.66211
219584310,70724595,16267,270320,0.302525,9049750,38.8421,1.11914e-06,0.000143689,0.00013677,1.5888
219585810,70724595,16678,10862700,14753,534246000,2182990,0.00135813,0.200961,0.191071,1.42731
219589564,70724595,111220868,81138.8,1.09793,3445450,158.963,1.35315e-05,0.00195915,0.00195276,0.5703
219578989,70724595,255,835915,660.771,36485900,92422.7,0.000790477,0.110565,0.110214,0.527219
219581357,70724595,1096,682632,58.3815,31031700,8441.89,8.5524e-05,0.0123667,0.0123155,0.815213
219581208,70724595,1037,1589670,2290.92,70460100,374222,0.00144113,0.235408,0.236945,0.30293
219580001,70724595,670,2675610,3914.93,76050700,644095,0.00146319,0.240729,0.240675,0.645932
219581435,70724595,1128,1475220,4244.55,72611100,704829,0.00287722,0.477778,0.472815,0.248418
219587563,70724595,17170,706953,276.755,27767100,36263.1,0.000391476,0.0512949,0.0494518,0.710201
219579171,70724595,399,3483510,8730.57,152304000,1487580,0.00250626,0.427037,0.433657,0.54533
219580327,70724595,746,2625590,6422.26,116490000,1119770,0.00244603,0.426483,0.430286,0.584879
219582954,70724595,15872,839256,609.774,40597200,99646.6,0.000726565,0.118732,0.118732,0.877827
219581474,70724595,10674,6376640,8215.56,290427000,1260310,0.00128838,0.197645,0.191414,1.0761
219586562,70724595,16901,288724,6.08195,12547100,1050.77,2.10649e-05,0.00363935,0.00380622,1.31805
219584108,70724595,16211,11276200,3629.17,423077000,481669,0.000321843,0.0427154,0.0387949,1.42965
219587117,70724595,17070,77602,0.726009,2385470,118.64,9.35554e-06,0.00152882,0.00154927,0.929685
219584684,70724595,16351,29093.9,44.2946,1223140,5790.2,0.00152247,0.199017,0,0
219582885,70724595,15846,3171860,3195.99,125552000,544522,0.00100761,0.171673,0.164522,0.92826
219586007,70724595,16719,1158090,212.238,47544400,29821.4,0.000183266,0.0257505,0.0217227,1.05996
219586134,70724595,16733,142033,16.7564,6433170,2947.51,0.000117975,0.0207522,0.0217401,0.644543
219580391,70724595,780,376218,102.673,15949600,14720.1,0.000272908,0.0391264,0.0387267,0.80978
219583885,70724595,16141,10511900,28255.9,486252000,4754090,0.002688,0.452259,0.452551,0.703751
219581085,70724595,975,18070.2,1.35571,740092,201.905,7.50244e-05,0.0111733,0,0
219579126,70724595,342,5701640,1401.12,240680000,225886,0.00024574,0.0396178,0.039482,1.10474
219582118,70724595,15674,410752,1.82614,11498100,230.162,4.44585e-06,0.000560343,0.000459816,2.11726
219579048,70724595,289,314716,859.56,16474100,151128,0.00273122,0.480203,0.480201,0.284523
219582214,70724595,15692,82592.1,0.634183,1903750,79.7471,7.67849e-06,0.000965554,0.000954836,0.642447
219581478,70724595,10675,5638470,2970.8,269794000,444112,0.000526881,0.0787647,0.0787294,1.08406
219585168,70724595,16526,22162,31.5138,1017990,4385.56,0.00142198,0.197887,0,0
219584041,70724595,16184,24769.7,39.4965,1044230,6488.63,0.00159455,0.261958,0,0
219588768,70724595,17529,968333,397.287,33030100,56323.4,0.000410279,0.0581653,0.0564159,1.71203
219579861,70724595,622,66477.6,173.951,2666680,29742.6,0.00261669,0.447407,0.44812,0.569159
219584250,70724595,16251,58611.1,0.120412,1444000,15.5154,2.05442e-06,0.000264718,0.000271596,1.10102
219585043,70724595,16452,468050,238.19,21002900,39363.1,0.000508899,0.0841001,0.0811265,0.967492
219588148,70724595,17345,356115,403.563,12497400,53890,0.00113324,0.151328,0.151358,1.0856
219581919,70724595,15599,2026380,343.795,70022100,47352,0.00016966,0.0233678,0.019049,2.10666
219588038,70724595,17301,570440,136.155,22851800,17886.8,0.000238685,0.0313562,0.0337512,0.650156
219581985,70724595,15618,111917,3.30093,4636400,457.467,2.94945e-05,0.00408756,0.00400295,0.493384
219587027,70724595,17036,2125260,713.06,86643000,90672.4,0.000335517,0.0426642,0.0420273,1.75549
219584581,70724595,16325,6746200,1670.47,264854000,252127,0.000247616,0.0373732,0.035984,1.38572
219583087,70724595,15928,15300400,30373.2,648655000,5186200,0.00198512,0.338958,0.34168,0.565837
219585769,70724595,16667,313050,44.2805,15023100,7066.96,0.000141449,0.0225745,0.0224097,0.819188
219583389,70724595,16009,7015740,11333.1,207563000,1856420,0.00161538,0.264608,0.269783,0.829001
219588001,70724595,17290,9548060,3703.43,336512000,480281,0.000387873,0.0503014,0.0496263,1.51316
219589146,70724595,111220692,710295,693.349,29466200,87480.9,0.000976143,0.123161,0.120275,0.900741
219587442,70724595,17143,1962140,449.222,66060100,58821.2,0.000228945,0.0299781,0.0259607,1.66834
219581185,70724595,1025,7450980,1417.69,295297000,201231,0.000190268,0.0270073,0.026843,0.970905
219581300,70724595,1070,5175310,9586.39,302699000,1592640,0.00185233,0.307738,0.307739,0.528892
219583220,70724595,15961,1289470,2001.82,62004900,302801,0.00155243,0.234826,0.239997,0.684244
219579120,70724595,331,1288550,225.228,35510500,30321.6,0.000174792,0.0235316,0.0246354,0.995765
219583532,70724595,16054,979132,2439.23,51287500,413033,0.00249122,0.421835,0.421835,0.28324
219587484,70724595,17153,892715,285.297,27390100,37915,0.000319583,0.0424716,0.0389269,1.05394
219588625,70724595,17482,240489,85.6148,8567410,12123.7,0.000356002,0.0504124,0.049803,0.930765
219580283,70724595,718,2199780,129.652,90244300,19200.8,5.89386e-05,0.00872851,0.00867701,1.24816
219579137,70724595,359,1989650,125.347,82340900,19371.4,6.29998e-05,0.0097361,0.0095053,1.60359
219581215,70724595,1039,44283.8,0.749693,1887930,112.016,1.69293e-05,0.0025295,0,0
219582235,70724595,15696,515462,10.0908,13742100,1220.56,1.95762e-05,0.0023679,0.00214309,1.64688
219585098,70724595,16475,243800,182.377,10441200,30564.6,0.00074806,0.125368,0.12495,0.762851
219581192,70724595,1029,95067.5,10.7115,4139140,1698.82,0.000112672,0.0178696,0.0156505,1.42591
219586986,70724595,17018,177528,31.4095,5796090,4351.86,0.000176927,0.0245137,0.0250142,1.02529
219585018,70724595,16441,476247,741.062,21407700,103023,0.00155605,0.216322,0.22053,0.94364
219579784,70724595,590,1402700,3445.95,63454400,566190,0.00245666,0.403644,0.402801,0.306063
219583095,70724595,15932,4917950,8206.83,227567000,1401550,0.00166875,0.284986,0.291226,0.61385
219585518,70724595,16599,465993,118.842,20643500,18202.8,0.00025503,0.0390624,0.0405029,1.30772
219581964,70724595,15611,129949,11.5892,2923500,1977.03,8.91828e-05,0.0152139,0.0131343,1.10788
219588893,70724595,17569,343075,42.4673,7091840,6154.51,0.000123784,0.0179392,0.0169771,1.41519
219583689,70724595,16084,4325930,10781.3,193448000,1792030,0.00249226,0.414254,0.407684,0.333832
219579536,70724595,509,2938050,7592.74,131576000,1299490,0.00258428,0.442298,0.443982,0.33513
219584703,70724595,16359,522231,67.3297,20465400,9357.75,0.000128927,0.0179188,0.016165,1.7805
219583139,70724595,15945,910750,382.383,36242300,57704,0.000419856,0.0633588,0.062131,0.850033
219589054,70724595,17640,314077,62.7981,6060310,8808.29,0.000199945,0.028045,0.0278551,0.593575
219578678,70724595,45,215321,72.9607,8749410,9365.16,0.000338847,0.043494,0.0414387,0.75026
219585948,70724595,16706,1744200,418.399,71744100,59504.4,0.00023988,0.0341156,0.0310408,0.992383
219588041,70724595,17302,93662.8,19.4753,3887350,2517.05,0.00020793,0.0268735,0.0253346,0.992485
219580787,70724595,935,1789300,4170.63,86333500,667098,0.00233088,0.372827,0.384327,0.390052
219581548,70724595,10696,384753,470.512,17151100,72462.6,0.00122289,0.188335,0.194309,0.325862
219587613,70724595,17192,223347,950.624,8336590,122218,0.00425627,0.547212,0.548752,0.12675
219578904,70724595,210,129550,23.1831,3426780,3008.67,0.000178951,0.0232241,0.0226636,0.779785
219579433,70724595,469,34854.2,71.9022,1576060,11964.8,0.00206294,0.343281,0,0
219586330,70724595,16811,57521.7,4.16661,2460110,632.947,7.24355e-05,0.0110036,0.0109799,0.796195
219584142,70724595,16219,134462,0.57633,5080640,87.2767,4.28619e-06,0.000649081,0.00072601,1.03068
219580315,70724595,732,94007.7,4.299,3280560,574.403,4.57304e-05,0.00611018,0.00646233,0.580677
219588634,70724595,17487,2496170,256.082,89081700,37055.2,0.00010259,0.0148448,0.0150513,1.28933
219578892,70724595,203,101315,26.4703,4026150,3304.35,0.000261267,0.0326145,0.0326391,0.431742
219579067,70724595,302,5877110,20229.8,295090000,3134720,0.00344213,0.533378,0.52137,0.858084
219587462,70724595,17150,666390,108.056,23969000,13804.2,0.000162151,0.0207149,0.0146834,2.43878
219578800,70724595,165,1557950,193.209,55879500,27868.9,0.000124015,0.0178882,0.0206477,1.05481
219579054,70724595,291,7769310,16921.6,350209000,2872860,0.00217801,0.369769,0.373318,0.499894
219584029,70724595,16180,167254,317.573,7589380,55065.8,0.00189874,0.329234,0.327097,0.29507
219583686,70724595,16083,4812850,11751.1,213702000,1951670,0.0024416,0.405513,0.39848,0.353986
219588623,70724595,17481,480933,92.4209,18576600,13116.9,0.00019217,0.0272739,0.0285887,1.41259
219589098,70724595,111220638,600027,220.431,23646400,28530.9,0.000367369,0.0475493,0.0461273,0.558552
219578712,70724595,71,39734.9,0.206272,1715520,31.2944,5.19121e-06,0.000787581,0.000787586,0.165986
219586016,70724595,16721,918555,132.65,38360700,18153.4,0.000144412,0.019763,0.0164868,0.97605
219581203,70724595,1033,3494190,1756.13,158953000,238644,0.000502587,0.0682974,0.0670111,0.682952
219582074,70724595,15663,376190,169.247,12315700,21912.1,0.000449898,0.0582474,0.0599861,0.698489
219579635,70724595,549,39821100,31496.2,1744060000,4602630,0.000790941,0.115583,0.135044,2.34817
219578879,70724595,197,78643.1,13.8659,2749680,1852.97,0.000176315,0.0235618,0,0
219585551,70724595,16607,362904,62.5839,15078700,8211.05,0.000172453,0.022626,0.0201144,1.1513
219581352,70724595,1093,5064440,2140.45,189051000,275052,0.000422644,0.0543103,0.0485198,1.64592
219584155,70724595,16226,253811,2.18247,10816500,319.573,8.5988e-06,0.0012591,0.00109729,1.06102
219580460,70724595,821,4010270,7717.27,150012000,1271910,0.00192438,0.317164,0.312783,0.708198
219582855,70724595,15823,809818,145.298,32488500,21540.1,0.00017942,0.0265987,0.0269594,1.88389
219585662,70724595,16635,158078,10.3018,6126750,1383.39,6.51689e-05,0.00875132,0.00620439,0.379276
219586400,70724595,16848,627013,91.2345,26610200,14060.1,0.000145507,0.0224239,0.0231467,0.877337
219589132,70724595,111220682,269568,225.167,11561500,30364.8,0.000835288,0.112642,0.110345,1.27743
219583849,70724595,16138,763046,1733.74,32988300,288910,0.00227213,0.378628,0.389744,0.429243
219578921,70724595,218,1485680,1473.57,67106000,230912,0.00099185,0.155425,0.143959,0.973064
219581229,70724595,1045,34969,96.6759,1646770,17644.3,0.00276462,0.504569,0,0
219582496,70724595,15781,1702860,893.41,71284700,145566,0.000524653,0.0854831,0.0922395,1.40816
219587828,70724595,17242,981246,742.529,37045100,95086.5,0.00075672,0.0969039,0.0986054,1.00737
219578945,70724595,232,815040,424.986,32467400,66462.7,0.00052143,0.0815453,0.0829328,0.569573
219581781,70724595,15584,114677,5.21565,4064240,716.809,4.54812e-05,0.00625069,0.00595766,1.07749
219583122,70724595,15939,2856300,7194.27,128128000,1238040,0.00251874,0.433444,0.437922,0.47056
219587000,70724595,17026,628781,136.395,27437000,18935,0.00021692,0.0301138,0.0300858,1.78065
219589561,70724595,111220858,105779,35.9281,3483410,4591.73,0.000339652,0.0434085,0.0421256,0.375191
219578781,70724595,136,5279390,1022.44,197728000,132363,0.000193665,0.0250716,0.0246425,1.05584
219579791,70724595,593,1590140,1611.02,41111700,265606,0.00101313,0.167033,0.166691,0.835255
219585639,70724595,16629,36138.1,1.7443,1508800,255.594,4.82675e-05,0.0070727,0.00707244,0.820021
219578777,70724595,131,1293850,1005.66,63082100,155358,0.000777261,0.120074,0.120074,0.308851
219588878,70724595,17563,343075,42.4673,7091840,6154.51,0.000123784,0.0179392,0.0169771,1.41519
219578874,70724595,195,191362,329.261,9221410,54902.5,0.00172062,0.286905,0.290129,0.291638
219580584,70724595,860,493178,109.016,21099200,14049.2,0.000221048,0.028487,0.0286031,0.370373
219587138,70724595,17078,67361.1,144.699,2132780,18457.5,0.00214811,0.274008,0.274009,0.412849
219580684,70724595,902,419626,1416.95,22063900,240011,0.00337671,0.571963,0.571962,0.610999
219580783,70724595,934,557388,288.189,16667200,45974.4,0.000517035,0.0824818,0.082334,0.663516
219580417,70724595,797,4307030,1778.96,178889000,241485,0.000413037,0.0560677,0.0545433,1.1714
219581793,70724595,15589,2920750,460.01,112104000,65065.6,0.000157497,0.022277,0.0203488,2.40663
219582979,70724595,15883,104907,12.4548,4413610,1818.96,0.000118722,0.0173388,0.0173388,0.241002
219586360,70724595,16827,421786,436.912,18217200,57274.5,0.00103586,0.13579,0.134403,0.254202
219584528,70724595,16302,122684,21.4322,3572370,2778.87,0.000174695,0.0226507,0.0241199,0.446339
219585841,70724595,16685,1150250,256.295,52724000,35439.4,0.000222816,0.0308102,0.0295414,1.02881
219584576,70724595,16323,6746200,1670.47,264854000,252127,0.000247616,0.0373732,0.035984,1.38572
219585704,70724595,16649,38641800,37978.3,1739400000,5642290,0.000982829,0.146015,0.127156,1.68392
219585835,70724595,16684,5014520,3118.48,246599000,450384,0.000621891,0.0898161,0.0782717,1.37916
219586721,70724595,16978,990619,511.399,38111500,65264.6,0.000516242,0.0658827,0.0662489,0.919499
219586413,70724595,16852,285815,48.1549,11932900,6477.85,0.000168483,0.0226645,0.0223081,0.604808
219580672,70724595,895,1188420,3268.28,58685400,565425,0.00275011,0.475779,0.475802,0.466159
219586693,70724595,16967,7388000,1657.6,286124000,218686,0.000224363,0.0296002,0.0283213,1.45878
219580680,70724595,899,37969.6,6.62926,1482010,867.266,0.000174594,0.022841,0.0227834,0.267261
219583085,70724595,15927,191787,755.027,6575140,137422,0.0039368,0.716535,0.73298,0.405863
219585509,70724595,16597,95135,8.69797,3790960,1250.37,9.14277e-05,0.0131431,0.0131716,0.832358
219586346,70724595,16821,1353650,1122.41,59334300,151866,0.000829174,0.11219,0.110352,0.462411
219586635,70724595,16938,50863000,28702.1,2152960000,4325470,0.000564302,0.0850415,0.0848472,1.3973
219586925,70724595,17000,121397,2.82197,5504980,423.552,2.32458e-05,0.00348897,0.0036766,1.548
219586982,70724595,17014,242001,38.9321,8122120,5177.42,0.000160875,0.0213942,0.0219248,1.24953
219582876,70724595,15838,839612,242.338,35267700,36475.8,0.000288631,0.0434436,0.0435319,1.48379
219584020,70724595,16178,229335,231.894,10257100,37796.3,0.00101116,0.164808,0.166485,0.353559
219579166,70724595,394,3446130,4561.54,140516000,753233,0.00132367,0.218574,0.225599,0.562963
219583983,70724595,16163,9838750,20287.6,444885000,3451590,0.00206201,0.350816,0.354234,0.54923
219585544,70724595,16605,154753,1.07526,6315180,169.129,6.94823e-06,0.00109289,0.00107951,0.605289
219588404,70724595,17448,33024.8,9.79348,1103520,1248.4,0.000296549,0.037802,0,0
219579061,70724595,295,3145820,5337.32,148820000,901608,0.00169664,0.286606,0.286619,0.457034
219583117,70724595,15938,2326710,6073.31,102274000,1041410,0.00261025,0.447588,0.452034,0.416289
219586563,70724595,16902,483347,17.869,17500800,3098.46,3.69692e-05,0.00641043,0.00797947,1.95049
219584901,70724595,16412,443107,902.783,21086800,127914,0.00203739,0.288674,0.289233,0.642832
219581626,70724595,10726,236641,345.98,11579200,58805.1,0.00146205,0.248499,0.285001,1.03833
219586505,70724595,16879,1498630,228.437,60607200,30215.5,0.000152431,0.0201621,0.0187062,0.897172
219580734,70724595,918,4790530,8003.68,177651000,1360330,0.00167073,0.283961,0.283975,1.13324
219581295,70724595,1066,902703,1069.51,30938600,173496,0.00118479,0.192196,0.192946,0.659487
