id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218973119,70611108,16293,112505,65.353,4325280,9279.75,0.00058089,0.0824831,0.101279,0.419165
218974931,70611108,16824,399068,1101.37,21819500,170768,0.00275985,0.427916,0.428889,0.476475
218972543,70611108,16156,649321,1820.71,28902900,294778,0.00280402,0.45398,0.57454,1.30976
218968476,70611108,1085,332809,495.543,18963700,72167.1,0.00148897,0.216843,0.206416,0.642516
218972797,70611108,16215,3364430,236.998,139962000,32820,7.04424e-05,0.00975501,0.0100115,1.86389
218976677,70611108,17379,1458960,1849.71,53912300,304547,0.00126783,0.208743,0.200076,0.994738
218961214,70611108,191,792857,837.735,35140800,138640,0.0010566,0.174861,0.18475,1.19791
218972117,70611108,16032,28849400,40998.9,1243250000,6756590,0.00142113,0.234202,0.223402,1.96877
218971580,70611108,15974,4199900,22381.3,209030000,3889940,0.005329,0.926199,0.961147,0.670006
218972264,70611108,16053,548646,128.742,26058900,22701.6,0.000234653,0.0413775,0.041408,0.568429
218970557,70611108,15721,22667,6.54309,505953,916.121,0.000288661,0.0404164,0,0
218971504,70611108,15940,7558500,2289.29,268453000,337872,0.000302876,0.0447009,0.0418498,2.16513
218974068,70611108,16662,74387.2,0.741721,3718040,113.61,9.97109e-06,0.00152728,0.00154287,1.09067
218975960,70611108,17100,536445,71.7197,17018500,12275.5,0.000133694,0.022883,0.0225683,0.80066
218973882,70611108,16615,1420650,665.483,71165900,104312,0.000468434,0.0734254,0.0762533,1.09553
218971089,70611108,15805,386496,33.0678,19823500,4874.24,8.5558e-05,0.0126114,0.0101734,0.557527
218969027,70611108,10734,2186380,4102.68,132355000,656026,0.00187647,0.300052,0.304566,1.36004
218973870,70611108,16610,139779,63.8683,6440900,8566.17,0.000456923,0.0612836,0.0613351,0.846705
218974339,70611108,16788,104907,99.5107,4306650,13735.7,0.000948561,0.130932,0.130932,0.551123
218978598,70611108,111220762,664351,151.139,25963300,18664.3,0.000227499,0.028094,0.0280953,0.79484
218968772,70611108,10675,4979180,3807.05,235391000,659298,0.000764593,0.132411,0.124596,1.57195
218975311,70611108,16964,67697.2,91.8151,3793900,13611.4,0.00135626,0.201063,0,0
218976014,70611108,17139,312087,37.2843,12271400,5245.84,0.000119468,0.0168089,0.0203462,1.20107
218970568,70611108,15723,986031,131.033,29166300,18266.8,0.000132889,0.0185255,0.019876,2.03544
218972607,70611108,16182,103654,251.107,4434930,40915.5,0.00242255,0.394731,0.390724,1.23446
218973351,70611108,16411,1827650,1446.91,106097000,229815,0.000791677,0.125743,0.119118,1.35425
218970044,70611108,15607,156159,18.5394,5782290,2850.75,0.000118721,0.0182554,0.0177945,0.290746
218976130,70611108,17202,28311.2,0.76206,1068510,103.594,2.69172e-05,0.00365912,0,0
218961009,70611108,138,4457800,6613.32,256098000,1028630,0.00148354,0.230747,0.233276,1.28436
218970546,70611108,15720,22667,6.54309,505953,916.121,0.000288661,0.0404164,0,0
218978853,70611108,111220896,104215,25.5081,3385760,3609.39,0.000244763,0.034634,0.0346111,0.154992
218971617,70611108,15984,3899050,2291.72,184683000,367658,0.000587764,0.0942941,0.0909853,1.53987
218976882,70611108,17441,33132.4,42.5078,1601140,6580.39,0.00128297,0.198609,0,0
218977302,70611108,17543,115574,35.6701,4016790,5036.24,0.000308633,0.0435758,0.0346111,0.154992
218977075,70611108,17453,33223,17.5708,1508800,2497.26,0.000528875,0.0751666,0,0
218972803,70611108,16216,842992,4.13451,32155200,660.916,4.90457e-06,0.000784012,0.00077686,2.81047
218972639,70611108,16195,47988.8,5.03201,2163470,788.608,0.000104858,0.0164332,0.0158549,1.21935
218978926,70611108,124372464,69004.6,56.7001,1546380,7787.33,0.000821686,0.112852,0.112831,0.408474
218976091,70611108,17178,597588,173.003,24187800,28127.2,0.000289502,0.0470678,0.0470752,1.19786
218962090,70611108,344,366285,209.727,15827400,32690.1,0.000572579,0.0892478,0.0859482,1.06562
218971603,70611108,15979,14278300,15282.3,550454000,2735610,0.00107032,0.191593,0.187915,2.36616
218973588,70611108,16492,2483370,471.921,114807000,70031.7,0.000190032,0.0282002,0.0275566,2.04472
218977096,70611108,17459,33859.6,24.5457,1399980,3805.4,0.000724926,0.112388,0,0
218963223,70611108,546,34134.1,22.3214,2053240,3092.99,0.000653933,0.0906129,0,0
218973205,70611108,16382,36187600,35109.6,1899950000,5408970,0.000970212,0.14947,0.150973,1.70925
218974199,70611108,16738,875987,684.542,35606600,98791.8,0.000781453,0.112778,0.10726,0.795673
218974747,70611108,16808,216099000,183518,9383700000,29310300,0.000849231,0.135633,0.133076,2.18126
218978083,70611108,111220664,1187610,409.045,56966000,53244,0.000344426,0.0448328,0.0448341,0.557975
218976117,70611108,17193,208879,43.5157,7284840,7229.08,0.00020833,0.034609,0.0345824,0.680412
218961476,70611108,275,5879460,3378.66,296325000,517951,0.000574655,0.0880949,0.0783055,1.43231
218966338,70611108,822,25090300,34824.5,1058150000,6075290,0.00138797,0.242137,0.21333,4.40026
218973765,70611108,16581,529852,1579.32,30987400,235378,0.00298067,0.444233,0.463436,0.354824
218975050,70611108,16899,1397190,550.899,58492500,82437.2,0.000394291,0.0590022,0.0579358,1.22273
218962832,70611108,484,1263290,4371.71,56587800,734181,0.00346058,0.581167,0.588477,0.647353
218970602,70611108,15731,229332,10.6003,7090790,1407.66,4.62224e-05,0.00613809,0.0055314,0.961704
218973876,70611108,16612,1420650,665.483,71165900,104312,0.000468434,0.0734254,0.0762533,1.09553
218977235,70611108,17504,33178.6,19.5856,1630650,2668.28,0.00059031,0.0804217,0,0
218962851,70611108,487,239807,26.7568,7957900,3514.64,0.000111576,0.0146561,0.0147259,0.887037
218976532,70611108,17313,2328970,3142.46,89191900,556646,0.00134929,0.239009,0.229822,1.00849
218978586,70611108,111220758,11358.7,2.56143,498546,369.496,0.000225502,0.0325296,0,0
218968356,70611108,1050,383825,473.026,17615200,80049.5,0.0012324,0.208557,0.25507,0.780327
218973725,70611108,16563,120890,74.8649,5630380,10981.8,0.00061928,0.0908413,0.0900218,0.299294
218965049,70611108,706,151627,393.087,7485100,55846.6,0.00259245,0.368315,0.321317,0.359393
218974290,70611108,16783,287974,132.332,13385200,18549.8,0.000459527,0.0644146,0.0657185,1.02735
218975235,70611108,16950,692595,936.468,32784000,128679,0.00135211,0.185792,0.187686,0.693523
218962220,70611108,364,169959,171.756,7278380,26113.5,0.00101057,0.153646,0.152173,0.573349
218977407,70611108,17575,27615.6,18.0966,1177330,2360.05,0.000655304,0.0854609,0,0
218971857,70611108,16008,6586260,19278.7,203198000,3086390,0.00292711,0.46861,0.473247,1.60667
218976535,70611108,17314,27778.8,15.4776,1087940,2461.88,0.000557174,0.0886244,0,0
218972960,70611108,16252,99048.9,7.2983,3881630,1117.44,7.36838e-05,0.0112817,0.011317,0.722161
218975928,70611108,17076,702178,263.857,29053300,36644.6,0.000375769,0.0521871,0.0595654,0.652208
218977401,70611108,17574,27615.6,18.0966,1177330,2360.05,0.000655304,0.0854609,0,0
218968452,70611108,1079,1289230,648.091,57801100,90043.7,0.000502695,0.0698428,0.0700721,0.944217
218976632,70611108,17363,1094010,1358.29,60601500,208624,0.00124157,0.190696,0.182318,0.643298
218975287,70611108,16959,868875,462.649,41334700,66810.6,0.000532469,0.0768932,0.0793248,1.31471
218962450,70611108,411,1711830,655.767,70019800,92918.2,0.000383079,0.0542799,0.0542393,1.41185
218974177,70611108,16728,3940050,2139.11,184131000,342906,0.000542914,0.0870309,0.0873337,0.852078
218970606,70611108,15733,119555,83.7363,3514540,11925.1,0.000700399,0.0997451,0.125219,0.410939
218960168,70611108,27,208546,42.2607,8657720,5926.85,0.000202644,0.0284198,0.0284803,0.648028
218976527,70611108,17310,1066370,271.887,47348700,45539.1,0.000254964,0.0427047,0.0416547,1.34241
218978738,70611108,111220832,69675.7,37.0623,2589990,5861.17,0.000531926,0.0841207,0.0841354,0.069584
218968823,70611108,10686,2014570,2888.28,107340000,432372,0.0014337,0.214623,0.215935,0.892872
218972905,70611108,16228,1229030,189.466,51236200,25883.1,0.000154159,0.0210598,0.0201169,1.23462
218972988,70611108,16255,176109,32.6208,7328620,4858.4,0.000185231,0.0275875,0.0290633,0.495431
218970386,70611108,15690,130774,63.0315,2606640,8896.77,0.000481989,0.0680317,0.0749267,1.29132
218968586,70611108,1105,328564,43.8901,11392900,6177.81,0.000133582,0.0188025,0.0186182,0.628634
218961451,70611108,267,44793.8,28.2123,2338320,4229.56,0.000629827,0.0944229,0,0
218962903,70611108,502,9543170,26395.8,435387000,4802260,0.00276593,0.503215,0.441955,3.36465
218961186,70611108,181,1988210,23.4992,80900000,3410.1,1.18193e-05,0.00171516,0.00150966,1.02224
218969825,70611108,15595,291656,38.0632,13229300,5559.8,0.000130507,0.0190629,0.0342054,0.587777
218975963,70611108,17101,1069130,1302.18,51197600,173854,0.00121798,0.162612,0.162726,0.669657
218976461,70611108,17281,29498.7,0.383692,1146620,58.4125,1.30071e-05,0.00198017,0,0
218970421,70611108,15697,558866,455.663,17347500,63554.4,0.000815335,0.11372,0.113832,0.514237
218961143,70611108,163,137348,17.5116,5273120,3243.23,0.000127498,0.0236131,0.0234424,0.948692
218970478,70611108,15715,128610,11.2608,3926910,1565.1,8.75582e-05,0.0121694,0.014029,1.26881
218978883,70611108,111220932,27622.7,76.5726,1374570,10121.6,0.00277209,0.366423,0,0
218973746,70611108,16571,407245,182.694,21429500,31086.4,0.00044861,0.0763335,0.0804788,0.833928
218970932,70611108,15792,1249700,216.696,64325900,29739.6,0.000173399,0.0237975,0.0251536,0.895112
218966707,70611108,899,69938,24.075,3421180,3251.36,0.000344234,0.0464892,0.0464892,0.179365
218968507,70611108,1091,16695700,42137.1,896112000,7219090,0.00252382,0.432391,0.431262,1.63048
218974124,70611108,16699,4001440,8433.45,194120000,1396700,0.0021076,0.349048,0.36139,1.3444
218975973,70611108,17111,69938,8.60223,3260890,1105.34,0.000122998,0.0158045,0.0158045,0.28419
218971898,70611108,16013,11631400,27666.8,670045000,4230580,0.00237863,0.363722,0.363365,0.961012
218971372,70611108,15860,104736,10.204,3957460,1729.21,9.74261e-05,0.0165102,0.0165152,0.902871
218971534,70611108,15956,35302100,62679.7,1452480000,10412200,0.00177552,0.294944,0.280121,1.93175
218973475,70611108,16435,1263400,3231.57,76179000,475921,0.00255784,0.376698,0.39059,0.547736
218974228,70611108,16764,842437,348.938,41869300,50440.2,0.000414201,0.0598742,0.0596716,0.787425
218967725,70611108,1017,17420400,10067.1,805397000,1666480,0.000577891,0.0956624,0.0889898,1.60727
218977530,70611108,17603,34836,1.14689,997411,159.001,3.29227e-05,0.00456427,0,0
218976854,70611108,17430,730797,67.0713,33972500,9971.53,9.17783e-05,0.0136447,0.0133777,0.955737
218975033,70611108,16893,829761,894.051,42129800,163331,0.00107748,0.196841,0.201939,0.518276
218976048,70611108,17154,944956,280.202,20912900,37305.8,0.000296524,0.0394789,0.0402365,0.471045
218962881,70611108,498,466751,127.576,24681000,18518.4,0.000273328,0.0396752,0.0426339,0.608578
218972975,70611108,16253,733386,95.3197,29400300,13842.1,0.000129972,0.0188742,0.023074,0.808078
218973159,70611108,16327,228831,4.43312,9463310,693.143,1.93729e-05,0.00302906,0.00284459,1.28372
218973211,70611108,16386,1241430,3525.03,69870900,517079,0.0028395,0.416521,0.420318,0.611325
218971368,70611108,15858,3831030,519.72,190235000,70538.5,0.000135661,0.0184124,0.018433,1.14797
218972078,70611108,16024,8855700,11392.9,321006000,1809240,0.00128651,0.204302,0.206027,1.23512
218973547,70611108,16471,362717,6.74409,13852600,887.207,1.85932e-05,0.002446,0.00247941,0.780448
218972157,70611108,16037,4885730,3200.23,167663000,489912,0.000655017,0.100274,0.0950802,0.863138
218962210,70611108,362,1939250,1365.83,108684000,214866,0.000704311,0.110799,0.0795597,1.46464
218966587,70611108,889,340767,24.4716,18688800,4702.15,7.18134e-05,0.0137987,0.0126219,0.966783
218972903,70611108,16227,245832,2.76424,11016300,404.979,1.12444e-05,0.00164738,0.00177272,0.979488
218961590,70611108,319,2054760,129.212,65560000,18951.4,6.28843e-05,0.00922315,0.0100655,1.26109
218973649,70611108,16529,33996.7,243.515,2388960,40264.9,0.00716289,1.18438,0,0
218976020,70611108,17141,103699,35.4224,2314660,4951.76,0.000341588,0.0477513,0.0477263,0.231562
218970581,70611108,15727,131741,4.48776,4279760,620.117,3.40651e-05,0.00470711,0.0047014,0.739085
218968372,70611108,1056,9804640,7181.92,452595000,1232000,0.000732503,0.125655,0.118261,1.46716
218971497,70611108,15937,5178510,466.294,145176000,63799.5,9.0044e-05,0.01232,0.0120293,1.92822
218964143,70611108,597,1875650,7135.96,84459200,1243920,0.00380453,0.663192,0.690647,1.60625
218971433,70611108,15904,74872700,150761,2943810000,24199500,0.00201356,0.323208,0.317605,2.18577
218970640,70611108,15752,7942480,2846.34,387410000,421380,0.000358369,0.053054,0.0421222,1.34438
218972508,70611108,16140,1236250,420.256,56862600,63361.5,0.000339943,0.0512528,0.0490344,0.838761
218964760,70611108,682,552856,270,30310600,40398.5,0.000488374,0.0730724,0.0708545,0.705689
218973532,70611108,16464,383167,189.247,17570900,26008.8,0.000493902,0.0678784,0.0680998,0.73415
218965847,70611108,774,372047,440.871,17224000,68106.9,0.00118499,0.18306,0.189089,0.834085
218971458,70611108,15914,12584700,31421.1,439775000,4672870,0.00249676,0.371312,0.372034,0.890827
218974048,70611108,16650,37080700,69314.6,1914990000,10727300,0.00186929,0.289296,0.296796,1.23755
218964204,70611108,608,328772,1143.22,19006500,164769,0.00347726,0.501166,0.495491,0.326848
218968400,70611108,1064,7615770,2885.17,352803000,434481,0.000378842,0.0570502,0.0514216,1.45861
218971343,70611108,15843,5215460,1617.81,263786000,232652,0.000310194,0.0446081,0.0443228,0.756912
218968419,70611108,1069,19732.4,5.45859,350028,834.915,0.000276631,0.0423119,0,0
218973721,70611108,16561,863598,1732.27,46342300,254421,0.00200588,0.294606,0.294846,1.1074
218974135,70611108,16706,1595320,716.309,81834800,116619,0.000449006,0.0731005,0.0815139,0.649866
218974310,70611108,16787,69938,5.34378,3368790,778.414,7.64074e-05,0.0111301,0.0111301,0.162637
218974964,70611108,16850,407905,431.534,23031400,61838.5,0.00105793,0.1516,0.155056,0.807982
218972449,70611108,16117,12951800,19956.3,643309000,3104530,0.00154082,0.239699,0.227452,1.29356
218964846,70611108,691,629793,325.408,33169400,47343.8,0.00051669,0.0751737,0.072475,0.877603
218970484,70611108,15716,66061.1,2.97907,1882620,409.47,4.50957e-05,0.00619836,0.00620237,0.654889
218967006,70611108,943,7850120,12826.7,271496000,2033420,0.00163394,0.259031,0.257205,0.93121
218977058,70611108,17448,34658.2,2.92196,1145220,403.596,8.43079e-05,0.0116451,0,0
218973137,70611108,16302,70027.1,21.0381,2644830,2906.86,0.000300428,0.0415105,0,0
218962550,70611108,445,1433490,346.364,63344300,47789.3,0.000241622,0.0333376,0.0333581,1.20144
218975003,70611108,16875,279752,47.6488,13085300,6466.69,0.000170325,0.0231158,0.0231158,0.433205
218976765,70611108,17421,949357,753.037,51368300,111805,0.000793208,0.11777,0.107669,0.554603
218971512,70611108,15945,850356,195.036,28401700,28705.8,0.000229358,0.0337574,0.0316306,1.91835
218964535,70611108,657,1695550,1347.02,43464900,222948,0.000794446,0.13149,0.162786,1.893
218961218,70611108,192,553191,154.873,15140000,23588.2,0.000279963,0.0426401,0.0423686,0.918091
218973174,70611108,16341,997908,234.036,40176100,33385,0.000234527,0.033455,0.0339121,0.9441
218974175,70611108,16726,4685800,2646.2,213849000,416862,0.000564728,0.0889629,0.0881982,1.09255
218972324,70611108,16067,590416,833.486,26607400,149386,0.00141169,0.253017,0.261759,1.29344
218963581,70611108,566,1508970,336.996,56044300,49565.5,0.000223328,0.0328472,0.0322605,0.419211
218974072,70611108,16664,561328,40.3101,28185800,6198.72,7.18121e-05,0.0110429,0.0115242,1.01406
218962994,70611108,528,91008800,121394,4520700000,20136900,0.00133387,0.221264,0.210817,1.92369
218969779,70611108,15591,228487,70.9424,7502850,9587.36,0.000310487,0.0419601,0.0435998,1.25386
218970080,70611108,15612,15972.6,25.9153,431864,3823.92,0.00162249,0.239405,0,0
218976435,70611108,17273,34017.5,0.944498,702331,146.567,2.77651e-05,0.00430859,0,0
218964576,70611108,664,1065530,162.762,48401800,24067.5,0.000152752,0.0225874,0.0214213,0.625338
218972817,70611108,16219,175713,0.348464,6933820,51.2418,1.98314e-06,0.000291622,0.000317243,1.29553
218965329,70611108,723,4104920,19647.8,229353000,3190580,0.0047864,0.777258,0.780438,0.91799
218969213,70611108,15568,19291600,7610.03,652313000,1090620,0.000394475,0.0565336,0.0548079,1.6283
218974119,70611108,16696,553192,309.595,30456500,45646.9,0.000559651,0.0825155,0.0881955,0.903063
218976411,70611108,17263,365158,15.0253,10588700,2519.64,4.11473e-05,0.00690012,0.00618811,1.21239
218971829,70611108,16004,49039900,149691,2396510000,23562900,0.00305244,0.480483,0.481233,1.04651
218972919,70611108,16233,1070790,144.284,43925400,20235.2,0.000134746,0.0188975,0.0187767,1.13014
218973698,70611108,16547,104817,90.3434,4692080,11925.9,0.000861912,0.113778,0.113849,0.837354
218960795,70611108,103,26632.9,0.0671905,1136090,9.75622,2.52284e-06,0.000366322,0,0
218971508,70611108,15943,2653570,648.984,115566000,97637.5,0.00024457,0.0367947,0.0355215,1.19361
218972924,70611108,16239,619170,33.4856,25818600,4831.46,5.40814e-05,0.00780312,0.00877336,0.882858
218974983,70611108,16861,978540,418.165,46842700,58680.2,0.000427336,0.0599672,0.0599867,0.734744
218975516,70611108,17008,626920,200.359,25338100,31345.2,0.000319593,0.0499987,0.050228,1.02341
218972174,70611108,16039,5149790,5488.12,247829000,847087,0.0010657,0.16449,0.163412,0.7274
218976615,70611108,17355,6522330,4862,280626000,768995,0.00074544,0.117902,0.114615,1.24656
218976477,70611108,17289,32722.5,0.0839406,420325,11.9307,2.56523e-06,0.000364601,0,0
218970923,70611108,15790,13862.8,1.39283,703344,214.483,0.000100472,0.0154718,0,0
218971536,70611108,15957,2169620,16317.9,121254000,2368950,0.0075211,1.09187,1.10753,0.627503
218961561,70611108,307,1662660,1375.16,52640300,208182,0.000827087,0.12521,0.126319,0.817753
218967609,70611108,1005,206850,45.2908,10304700,7375.96,0.000218955,0.0356586,0.0356409,0.286583
218973729,70611108,16564,637801,1566.33,35389000,231060,0.00245583,0.362277,0.369836,0.96432
218978499,70611108,111220718,321136,37.0775,10075300,5472.5,0.000115457,0.017041,0.0180438,0.763882
218963300,70611108,564,2026180,302.284,98467500,41075.2,0.000149189,0.0202722,0.020446,1.00235
218978554,70611108,111220734,544734,154.364,21622300,25435.2,0.000283375,0.0466928,0.0457907,1.29537
218973458,70611108,16426,141372,3.45203,6736400,490.488,2.4418e-05,0.00346949,0.00351031,0.278905
218978649,70611108,111220790,11358.7,1.90195,489461,288.427,0.000167443,0.0253925,0,0
218974028,70611108,16639,658400,1148.41,25398700,160553,0.00174425,0.243854,0.242156,0.781213
218972307,70611108,16064,3604090,21924.1,113084000,4153710,0.00608313,1.1525,1.20971,1.25409
218977287,70611108,17529,1039510,279.049,42192200,42005.3,0.000268442,0.0404086,0.0426671,1.36455
218969016,70611108,10731,748323,558.615,43820300,93690.2,0.00074649,0.1252,0.122518,1.63452
218973773,70611108,16585,53301.5,170.983,2648740,24270.7,0.00320785,0.455348,0,0
218972337,70611108,16074,10581900,16101.8,571388000,2522340,0.00152163,0.238363,0.248398,1.05956
218974219,70611108,16757,24056.8,1.51589,1162630,238.838,6.30131e-05,0.00992805,0,0
218961400,70611108,248,472739,70.6759,11906600,10773.4,0.000149503,0.0227893,0.0222214,2.24327
218973616,70611108,16501,164281,29.0644,5742620,3655.15,0.000176919,0.0222494,0.0223329,0.478293
218973630,70611108,16520,3730120,4067.1,206851000,638607,0.00109034,0.171203,0.173776,1.32781
218976089,70611108,17176,597588,173.003,24187800,28127.2,0.000289502,0.0470678,0.0470752,1.19786
218975871,70611108,17040,209814,35.9613,9925510,4657.61,0.000171396,0.0221988,0.0221988,0.771259
218965801,70611108,772,600541,387.826,31378200,62841.4,0.000645795,0.104641,0.0308556,0.845448
218971093,70611108,15806,551104,403.961,20491900,62482,0.000733003,0.113376,0.114721,0.939405
218971479,70611108,15927,188694,381.934,6708260,65977.9,0.00202409,0.349654,0.356207,0.552954
218976442,70611108,17275,2118780,40.4653,63884700,5722.39,1.90984e-05,0.0027008,0.00231448,1.26533
218978574,70611108,111220754,175914,39.2869,8167650,5345.15,0.00022333,0.030385,0.0326508,0.940099
218961697,70611108,327,541382,30.2417,15967300,4204.86,5.58602e-05,0.00776691,0.00770364,0.615591
218962931,70611108,510,384439,321.662,21340500,46035.3,0.000836706,0.119747,0.119722,0.372989
218970004,70611108,15603,300581,3.86684,11951500,635.932,1.28646e-05,0.00211567,0.002109,0.918731
218975279,70611108,16958,558580,200.314,27876200,26031.8,0.000358612,0.0466036,0.0466042,0.509112
218977244,70611108,17507,1100140,94.0656,38011500,13424,8.55035e-05,0.0122021,0.0112985,1.26939
218966678,70611108,895,1094280,132.008,53324800,19963.8,0.000120634,0.0182437,0.0172339,0.750844
218973642,70611108,16527,11358.7,9.18843,664884,1450.7,0.000808929,0.127716,0,0
218973769,70611108,16583,66090.8,147.508,3040450,21303.4,0.00223189,0.322335,0.322504,0.3627
218976107,70611108,17188,809027,236.14,30067100,38959.2,0.000291882,0.0481556,0.0480371,0.848867
218977298,70611108,17540,1563360,607.696,59588600,81016.5,0.000388712,0.0518222,0.0471955,1.74542
218961421,70611108,256,1194380,70.3335,35675900,10231.2,5.88868e-05,0.00856612,0.00911103,1.79994
218975674,70611108,17018,248425,211.724,6894390,28521.3,0.000852265,0.114809,0.114843,0.292359
218972161,70611108,16038,5605320,5148.87,238226000,791356,0.000918569,0.14118,0.133149,1.03588
218961510,70611108,288,1041590,6609.98,58414100,1141740,0.00634602,1.09615,1.09026,0.582041
218962076,70611108,343,267079000,224919,11759100000,34526300,0.000842142,0.129274,0.130392,1.89185
218969656,70611108,15583,200464,12.9164,8241460,1858.25,6.44328e-05,0.00926974,0.00921896,1.32792
218973071,70611108,16270,953289,1557.55,39610000,230434,0.00163387,0.241725,0.238061,0.836605
218973667,70611108,16536,1405180,1377.27,80671000,215878,0.00098014,0.153631,0.159576,0.832987
218977211,70611108,17497,737649,61.2105,28027700,8503.95,8.29805e-05,0.0115285,0.0102556,0.983348
218977484,70611108,17590,173625,49.8233,7178460,6887.52,0.000286959,0.039669,0.0434084,0.525029
218972942,70611108,16247,5392660,4924.06,215334000,730236,0.000913105,0.135413,0.13789,1.23008
218966783,70611108,907,308193,257.156,18027300,41133.4,0.000834399,0.133466,0.174263,1.07297
218973661,70611108,16534,94256.4,62.0398,4526870,9618.15,0.000658203,0.102042,0.0992091,0.820542
218976394,70611108,17258,1279350,158.709,40662500,25358.3,0.000124054,0.0198212,0.0188502,1.41109
218960579,70611108,77,69938,9.74173,3539810,1320.1,0.000139291,0.0188752,0.0188752,0.0730332
218973520,70611108,16460,556411,116.677,30611700,18757.7,0.000209696,0.0337119,0.0340281,0.707495
218962495,70611108,427,69366.4,9.75657,3343650,1732.68,0.000140653,0.0249786,0.0249786,0.127262
218973001,70611108,16257,381044,495.476,14762300,69198.7,0.00130031,0.181603,0.181198,0.699006
218968367,70611108,1054,492468,710.324,26952000,111575,0.00144238,0.226564,0.263578,0.505564
218960350,70611108,56,9150690,4375.22,485590000,611900,0.00047813,0.0668693,0.0683467,1.45995
218962855,70611108,489,48652.4,1.56574,2514270,234.151,3.21822e-05,0.00481272,0,0
218962341,70611108,386,13489300,5613.05,576781000,815135,0.000416111,0.0604282,0.060474,1.29904
218971166,70611108,15815,578779,92.1577,26551000,14173.1,0.000159228,0.024488,0.0318808,1.11565
218973246,70611108,16403,230270,43.4035,11424000,6959.29,0.00018849,0.0302223,0.0298107,0.654653
218969813,70611108,15594,25605.8,6.37216,1217400,965.689,0.000248856,0.0377136,0,0
218976433,70611108,17272,369745,22.605,12587600,3793.8,6.11367e-05,0.0102606,0.00293978,0.66882
218974013,70611108,16633,509393,37.137,22068600,6463.53,7.29043e-05,0.0126887,0.00874043,2.81845
218972186,70611108,16043,623239,3416.15,30716000,620998,0.00548128,0.996405,0.991443,1.47263
218972192,70611108,16046,3014910,547.802,139007000,93955.3,0.000181698,0.0311635,0.0311224,0.685846
218973037,70611108,16264,713857,144.69,28100200,21379.9,0.000202688,0.0299498,0.034862,1.27415
218975093,70611108,16920,54273600,31946.6,2349970000,5085700,0.000588622,0.0937049,0.0880286,1.59135
218977155,70611108,17479,477583,267.362,24704000,37609.4,0.000559823,0.0787495,0.0761073,0.620185
218976739,70611108,17407,1485560,471.706,53972100,69921.6,0.000317528,0.0470676,0.0489868,1.28187
218970706,70611108,15764,984409,70.6623,46213800,9701.05,7.17814e-05,0.00985469,0.00989083,0.993
218966501,70611108,872,529559,285.119,24684000,44902.2,0.000538409,0.0847917,0.081698,1.01215
218972933,70611108,16243,316432,19.2512,13735000,2796.06,6.08384e-05,0.00883622,0.00924409,0.623322
218961675,70611108,320,3110070,2362,67619800,394752,0.000759469,0.126927,0.140827,2.01732
218978916,70611108,124372440,34570.6,36.5201,865812,4935.63,0.00105639,0.142769,0,0
218970740,70611108,15769,332210,591.425,18965400,87640.2,0.00178028,0.26381,0.046827,0.530757
218970822,70611108,15779,264939,54.4036,12039700,8097.49,0.000205344,0.0305636,0.0311422,1.24246
218973172,70611108,16339,782665,398.937,37444300,59253,0.000509716,0.0757067,0.0738354,1.86585
218973763,70611108,16579,529852,1579.32,30987400,235378,0.00298067,0.444233,0.463436,0.354824
218972080,70611108,16025,8619380,14103.3,403447000,2250730,0.00163623,0.261124,0.264713,1.11362
218973139,70611108,16308,75888600,66342.6,3731150000,10069700,0.00087421,0.132691,0.133611,1.6837
218976559,70611108,17327,405121,353.204,10188700,64509.1,0.000871847,0.159234,0.149349,1.32594
218976653,70611108,17370,384643,114.915,17380200,17361.8,0.000298757,0.0451374,0.0451378,1.06169
218971413,70611108,15895,2755200,585.01,103100000,81875,0.000212329,0.0297165,0.0296686,1.12939
218975084,70611108,16915,66403200,39787.2,2875000000,6196400,0.000599176,0.0933148,0.088808,1.52827
218977363,70611108,17563,321933,33.4888,9563190,4538.57,0.000104024,0.0140979,0.00538668,0.639018
218967694,70611108,1014,1158480,312.507,47838900,43851.5,0.000269756,0.0378526,0.0380292,0.656138
218973692,70611108,16545,1046700,445.628,57723500,73111.8,0.000425747,0.06985,0.075548,0.860321
218966900,70611108,927,89003.8,107.844,4850590,15449.9,0.00121168,0.173587,0.169927,0.438713
218966325,70611108,818,4870240,1235.47,224232000,179591,0.000253677,0.0368753,0.0360806,0.930612
218971655,70611108,15994,864938,144.77,34686900,21909.1,0.000167376,0.0253302,0.0237597,0.98895
218967763,70611108,1020,2285890,2710.7,131333000,437028,0.00118584,0.191185,0.192048,1.66898
218974968,70611108,16852,419628,123.968,21050400,17087.2,0.000295424,0.0407198,0.0407198,0.805344
218970170,70611108,15631,102541,2.33206,4489860,360.117,2.27426e-05,0.00351192,0,0
218973166,70611108,16333,2098460,672.125,90677500,98241.7,0.000320294,0.0468161,0.0466011,1.9245
218972184,70611108,16042,2521850,10970.6,134571000,1943160,0.00435024,0.770531,0.769403,1.33309
218974099,70611108,16678,10286100,22967.3,564657000,3374190,0.00223284,0.328032,0.344574,0.859049
218971506,70611108,15942,7558500,2289.29,268453000,337872,0.000302876,0.0447009,0.0418498,2.16513
218975988,70611108,17123,4387220,894.944,136754000,124478,0.000203989,0.0283728,0.0282388,1.09134
