id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255550802,70611264,879,7160050,134639,396943000,22177800,0.0188042,3.09743,3.0799,0.656685
255551514,70611264,10728,773552,20728.3,51957200,3814550,0.0267962,4.93122,4.93076,0.0967797
255549688,70611264,427,55364.6,1589.9,3531430,229079,0.0287168,4.13765,4.13765,0.0243952
255553370,70611264,16332,4021890,78084.5,221354000,12607400,0.0194149,3.13469,3.0225,0.583681
255552675,70611264,16040,5075170,68624.4,325110000,10713200,0.0135216,2.1109,2.19312,0.696837
255553617,70611264,16447,158114,3563.94,9924260,545776,0.0225403,3.45179,3.54091,0.279871
255549227,70611264,262,3349920,51256.1,180415000,8061330,0.0153007,2.40642,2.46815,0.659617
255552436,70611264,15912,2430980,59844.7,136541000,9796800,0.0246176,4.02999,3.97557,0.512991
255551824,70611264,15678,405051,8848.95,16511100,1384160,0.0218465,3.41726,3.42082,0.248905
255549246,70611264,274,1205220,30188.7,86821600,4864820,0.0250483,4.03647,3.98787,0.704842
255553394,70611264,16348,1873960,28604.3,101468000,4613510,0.0152641,2.4619,2.36096,0.532089
255557382,70611264,17051,509583,4464.05,28420700,648898,0.00876021,1.27339,1.26525,0.64455
255559159,70611264,17407,2278920,17639.3,116683000,2545750,0.00774021,1.11709,1.11822,0.547903
255550369,70611264,672,50144000,563292,2985720000,82840200,0.0112335,1.65205,1.65884,0.701726
255549696,70611264,431,438883,7875.68,24106000,1382020,0.0179448,3.14895,3.12448,0.382862
255559864,70611264,111220756,839767,6573.91,45355900,982296,0.00782826,1.16972,1.23406,0.531819
255559575,70611264,17573,241805,1090.08,8479410,156643,0.00450809,0.647808,0.64397,0.66755
255551047,70611264,976,4469500,94614.6,278062000,17479600,0.0211689,3.91087,3.89993,0.230937
255548897,70611264,143,134292,703.591,5873800,96497.3,0.00523926,0.718562,0.725697,0.376319
255550487,70611264,741,373141,7275.81,22117700,1162740,0.0194988,3.11608,3.25442,0.43735
255552328,70611264,15904,82818300,1917670,4349350000,310525000,0.0231552,3.74948,3.68842,0.785137
255556474,70611264,16988,34969,248.591,1813780,42311.3,0.0071089,1.20997,0,0
255557874,70611264,17126,856133,5738.8,42180500,827257,0.00670316,0.966272,1.00235,0.377488
255551782,70611264,15657,171108,4803.32,9077200,792587,0.0280719,4.63209,4.62655,0.5524
255553001,70611264,16156,1107150,14135.1,60802300,2247080,0.0127671,2.0296,2.0258,0.30523
255553399,70611264,16355,6417390,104589,339257000,16938000,0.0162977,2.63939,2.59192,0.501751
255557921,70611264,17134,591642,4225.14,29974000,596365,0.00714138,1.00798,1.05848,0.365001
255552562,70611264,15969,4974850,86886.4,302736000,14177000,0.0174651,2.84973,2.85337,0.440572
255555468,70611264,16840,22521500,556045,1428850000,103666000,0.0246895,4.60298,4.5925,0.303922
255552289,70611264,15871,788249,19335,45228500,2988410,0.024529,3.7912,3.63899,0.685086
255549500,70611264,348,4248300,50464.9,219967000,8118910,0.0118788,1.9111,1.95991,0.794823
255549548,70611264,367,1022880,28696.3,61426700,4670530,0.0280545,4.56607,4.56528,0.387652
255554628,70611264,16698,5381760,45471.3,331119000,7528310,0.00844914,1.39886,1.33966,0.524433
255550067,70611264,532,660206,1760.63,18252600,266467,0.00266679,0.403612,0.409493,0.49878
255554041,70611264,16582,69938,617.557,3725530,90711.7,0.00883006,1.29703,1.29703,0.0367142
255555296,70611264,16787,64713.8,336.651,3471340,50666.6,0.00520215,0.782933,0.766116,0.650725
255554676,70611264,16712,314144,3051.58,17376600,460805,0.00971394,1.46686,1.4667,0.276203
255558260,70611264,17212,1486530,13184,76251700,1927660,0.00886894,1.29675,1.30539,0.447146
255559420,70611264,17500,6009170,26430.4,231775000,3709200,0.00439834,0.617257,0.601495,0.804694
255557252,70611264,17039,1327690,6569.43,66269800,957859,0.00494802,0.721448,0.721443,0.231679
255549182,70611264,243,143558,734.167,8074060,103169,0.00511409,0.718656,0.72944,0.295758
255553677,70611264,16456,279709,1715.76,15893800,259306,0.00613409,0.927056,0.927011,0.586185
255555592,70611264,16905,34943.4,144.107,1828290,21932,0.00412399,0.627642,0,0
255554115,70611264,16610,134851,1311.12,7281150,197532,0.00972269,1.46481,1.4464,0.548102
255554410,70611264,16678,12056100,144212,760399000,23536900,0.0119618,1.95228,1.97705,0.864075
255548791,70611264,53,65838.5,210.068,3809610,28759.8,0.00319065,0.436824,0.436648,0.122908
255550400,70611264,687,5253740,159559,329312000,26560200,0.0303705,5.05549,5.03368,0.523316
255551113,70611264,1015,1872160,33139.6,124507000,5002800,0.0177012,2.67221,2.69847,0.412188
255551844,70611264,15686,3273270,38052.3,110609000,5881360,0.0116252,1.79679,1.80247,0.937195
255550813,70611264,882,716523,5193.92,46515800,808416,0.00724878,1.12825,1.11189,0.604721
255550253,70611264,623,110133000,1668780,6227110000,271950000,0.0151525,2.46929,2.46996,0.976079
255559536,70611264,17549,1172110,7717.03,55654400,1108920,0.0065839,0.946094,0.942216,0.474569
255549591,70611264,390,76889.8,437.261,2287810,67938,0.00568685,0.883576,0.8931,0.0841649
255560043,70611264,112892325,34640.7,365.483,1724640,56877,0.0105507,1.64191,0,0
255552877,70611264,16115,13880100,856964,872426000,158713000,0.0617403,11.4345,11.3763,0.50688
255555531,70611264,16867,2187750,22249.3,123130000,3668170,0.0101699,1.67669,1.64023,0.486088
255553223,70611264,16254,537622,10431.9,29532700,1688160,0.0194037,3.14005,3.10133,0.689671
255558946,70611264,17361,1132230,12239.8,69819900,1916260,0.0108103,1.69246,1.63708,0.469142
255557990,70611264,17145,2989040,33934.2,155168000,4979640,0.0113529,1.66597,1.67032,0.35508
255552452,70611264,15919,6941370,107931,351708000,18290300,0.015549,2.63497,2.61172,0.583347
255551264,70611264,1079,1293320,50038.5,74560400,8273340,0.03869,6.39698,6.39599,0.488296
255552062,70611264,15804,824599,30203.1,53126600,5406880,0.0366277,6.55698,5.86062,0.74713
255553867,70611264,16487,4363650,65025.4,231947000,10400500,0.0149016,2.38344,2.4391,0.687617
255554073,70611264,16594,104907,754.173,5731740,110060,0.00718897,1.04912,1.04912,0.100374
255551017,70611264,955,877802,4112.63,27909000,576173,0.00468515,0.656381,0.637997,0.79132
255551324,70611264,1117,10649600,78865.3,563937000,11648000,0.00740549,1.09375,1.09774,0.558119
255551958,70611264,15750,510238000,9466620,28296000000,1542680000,0.0185534,3.02346,2.99744,0.980682
255549768,70611264,467,8118290,114941,407724000,18234300,0.0141583,2.24608,2.25989,0.886579
255554348,70611264,16658,36002400,372454,2176790000,61061700,0.0103453,1.69604,1.69261,0.942175
255557889,70611264,17130,654822,4563.56,33522800,654684,0.00696916,0.99979,1.03984,0.399582
255551638,70611264,15590,1670550,22228,90036700,3497360,0.0133058,2.09354,2.0884,0.467514
255552722,70611264,16079,659536,14692.8,44137900,2469110,0.0222775,3.7437,3.82423,0.538899
255559725,70611264,17605,34949.2,165.989,1501080,23547.4,0.00474943,0.673759,0,0
255552315,70611264,15898,2756900,117748,150881000,19101100,0.0427102,6.92847,6.91959,0.556838
255553502,70611264,16400,1468700,104355,102477000,18884100,0.0710525,12.8577,12.8577,0.34018
255559868,70611264,111220760,684551,2867.4,38260100,400383,0.00418873,0.584884,0.629798,0.529035
255548872,70611264,123,408167,3019.87,22603100,471818,0.00739861,1.15594,1.15176,0.605781
255553348,70611264,16319,1050800,60867,69357800,10712200,0.0579245,10.1943,10.0968,0.372353
255549593,70611264,391,3956950,98905.5,222841000,18087800,0.0249954,4.57115,4.50129,0.478629
255557880,70611264,17129,654822,4563.56,33522800,654684,0.00696916,0.99979,1.03984,0.399582
255554112,70611264,16609,138186,709.875,8231590,104520,0.00513711,0.756376,0.758002,0.176884
255554142,70611264,16620,63828.6,563.181,3649790,91302.7,0.00882333,1.43044,1.43575,0.3913
255551975,70611264,15760,279752,4804.58,16422700,823263,0.0171744,2.94283,2.94283,0.33738
255552622,70611264,16008,7400300,95851.2,275022000,15487200,0.0129523,2.09278,2.16102,1.19008
255549510,70611264,353,1298990,19048.3,84842900,2820680,0.0146639,2.17144,2.19759,0.371693
255555446,70611264,16827,325596,4910.24,19459200,779122,0.0150808,2.39291,2.38927,0.231914
255559798,70611264,111220670,509583,4464.05,28420700,648898,0.00876021,1.27339,1.26525,0.64455
255559214,70611264,17430,563114,2079.68,28619900,283880,0.00369318,0.504126,0.48326,0.636816
255559999,70611264,111220906,69849.9,332.604,3892650,48719.9,0.00476169,0.697494,0.697467,0.0486192
255549130,70611264,225,875332,11306.4,55031000,1716610,0.0129168,1.9611,1.98593,0.281485
255551860,70611264,15692,139378,1076.36,6213650,164154,0.0077226,1.17776,1.17713,0.389231
255553412,70611264,16365,629074,10775.5,31656900,1802140,0.0171292,2.86474,2.74476,0.455185
255553024,70611264,16163,8585780,172962,457824000,30171000,0.0201451,3.51407,3.52641,0.739711
255556705,70611264,17010,104744,591.883,5811520,85238.3,0.00565078,0.81378,0.813781,0.0761796
255559140,70611264,17402,3105750,22136.9,156875000,3206930,0.0071277,1.03258,1.03587,0.641169
255552689,70611264,16051,181001,3607.57,10074300,520083,0.0199312,2.87337,2.81143,0.62449
255550577,70611264,814,1033860,15984,58434600,2515080,0.0154605,2.43271,2.41871,0.372171
255559842,70611264,111220728,444570,1596.6,24165700,223767,0.00359133,0.503334,0.526148,0.829632
255559541,70611264,17550,757485,6160.04,34923500,868771,0.00813224,1.14692,1.14196,0.360997
255559142,70611264,17403,768001,4199.31,37902500,616509,0.00546785,0.802746,0.801852,0.938902
255552174,70611264,15818,78025600,877071,4447150000,136304000,0.0112408,1.74691,1.79078,0.90735
255552592,70611264,15989,5430400,280454,311858000,45624000,0.0516452,8.40159,8.58971,0.38394
255552476,70611264,15932,4206510,46534.1,238465000,6952930,0.0110624,1.6529,1.58051,0.855117
255554003,70611264,16566,69938,537.39,4243130,78470.3,0.0076838,1.122,1.122,0.261967
255550483,70611264,732,139872,520.963,7351770,75837.7,0.00372456,0.542192,0.54219,0.132583
255555602,70611264,16908,352888,5163.87,17477300,849928,0.0146332,2.40849,2.41217,0.680261
255553659,70611264,16453,2377530,66029.6,139754000,10722900,0.0277723,4.51012,4.38892,0.802406
255548839,70611264,92,141861,6603.46,8554050,1066010,0.046549,7.51446,7.34968,0.259647
255559467,70611264,17518,310793,2091.83,11307300,293751,0.00673061,0.945164,0.938141,0.935725
255552219,70611264,15838,892825,17060.6,54705000,2763370,0.0191086,3.09509,3.06298,0.792075
255550476,70611264,727,400579,5260.62,19095500,805137,0.0131325,2.00994,2.07545,0.392794
255558520,70611264,17300,1017890,10472.8,59977100,1593390,0.0102887,1.56538,1.55038,0.560627
255548940,70611264,175,658202,14330.7,41669700,2359400,0.0217724,3.58461,3.67146,0.324852
255550907,70611264,950,541166,9068.31,33400600,1326270,0.016757,2.45076,2.3656,0.264967
255552152,70611264,15811,4851960,173759,286555000,31259800,0.0358123,6.44273,6.21435,0.621501
255553413,70611264,16366,1455490,29010.7,73081700,4720980,0.0199319,3.24357,3.17828,0.403525
255558318,70611264,17232,839767,6573.91,45355900,982296,0.00782826,1.16972,1.23406,0.531819
255551576,70611264,15565,914322000,16463700,50520900000,2734390000,0.0180065,2.99063,2.97019,0.935366
255554330,70611264,16652,454597,3105.18,27804800,491960,0.00683062,1.08219,1.08219,0.368363
255559970,70611264,111220878,1693150,10332.1,83615700,1468380,0.00610225,0.867243,0.831699,0.531734
255550497,70611264,748,165656,3658.84,8666060,601603,0.0220869,3.63164,3.59211,0.439953
255549421,70611264,311,690609,49745.8,44104300,8317930,0.0720319,12.0443,12.1135,0.223308
255550082,70611264,551,542512,13847.6,31331500,2192170,0.025525,4.04077,4.07345,0.438135
255553454,70611264,16367,244690,2204.63,11910100,333609,0.00900989,1.36339,1.36341,0.258268
255551055,70611264,980,174046,639.555,7912800,91425.2,0.00367464,0.525294,0.525744,0.405277
255550450,70611264,708,1072600,17681.3,60546500,2853860,0.0164845,2.66068,2.65375,0.525382
255550309,70611264,647,4232850,188998,189196000,30845600,0.0446503,7.28719,7.26776,0.595494
255558120,70611264,17179,102902,1680.21,6922360,262922,0.0163283,2.55508,2.55539,0.0269227
255559929,70611264,111220828,34969,367.802,2102160,56395.7,0.0105179,1.61273,0,0
255551889,70611264,15705,159498,935.703,6418380,136241,0.00586656,0.854187,0.916591,0.650313
255549194,70611264,247,938886,8011.43,57359900,1138170,0.00853292,1.21225,1.21902,0.574808
255553299,70611264,16285,896956,6532.73,44309700,990345,0.00728322,1.10412,1.09834,0.533624
255553644,70611264,16451,672393,26502.6,43453300,4457960,0.0394154,6.63,6.87745,0.434789
255552644,70611264,16021,59900200,653684,3209460000,96737200,0.0109129,1.61497,1.61666,0.582519
255548799,70611264,60,23317.8,1041.31,1502260,168879,0.0446571,7.24248,0,0
255553305,70611264,16288,209814,1917.61,11806000,289744,0.00913955,1.38096,1.38096,0.194679
255554164,70611264,16632,1380620,10049.8,75391400,1539640,0.00727922,1.11518,1.1641,0.561964
255548879,70611264,131,874782,44296.1,58395400,7476780,0.0506367,8.54703,8.53392,0.461282
255555556,70611264,16883,1072240,6900.46,60145600,1044250,0.00643557,0.973896,0.974655,0.424451
255553808,70611264,16458,979349,17360,57981100,2637220,0.0177261,2.69283,2.70012,0.486069
255558097,70611264,17173,313111,1150.87,15925700,156321,0.0036756,0.499251,0.49881,0.196676
255549690,70611264,429,1596310,15105.9,82341800,2173910,0.00946302,1.36184,1.36413,0.383583
255553496,70611264,16396,25032700,1178490,1632360000,195792000,0.047078,7.82145,7.75638,0.437192
255551947,70611264,15733,193600,842.954,5571970,119809,0.00435411,0.618847,0.623178,0.34652
255551364,70611264,10675,5069360,136022,283717000,25862200,0.0268322,5.10166,5.09958,0.258586
255552258,70611264,15856,38921100,469031,2337490000,69662600,0.0120508,1.78984,1.8227,0.783519
255559449,70611264,17510,171404,117.07,2980660,15941.2,0.000683005,0.0930038,0.0968903,0.612802
255556354,70611264,16972,474215,6459.64,31185700,984850,0.0136218,2.0768,2.08716,0.123567
255558362,70611264,17247,46428.7,243.852,2492130,35381.4,0.00525219,0.76206,0.823071,0.780704
255559444,70611264,17508,542245,1651.83,14093000,228617,0.00304627,0.421613,0.418197,0.761979
255556521,70611264,16994,3585600,22521.4,193883000,3381330,0.00628106,0.943028,0.947681,0.513935
255556796,70611264,17014,418165,3496.37,21122100,534192,0.00836122,1.27747,1.27836,0.309044
255550077,70611264,544,1143250,29631,63509700,4566930,0.0259183,3.99471,3.99779,0.534471
255550100,70611264,574,2557220,30036.3,134327000,4450360,0.0117457,1.74031,1.74302,0.320875
255549225,70611264,260,309133,1879.53,10381200,272785,0.00608003,0.88242,0.880673,0.290204
255553856,70611264,16478,1170390,11270.5,65431900,1718970,0.00962965,1.46871,1.48475,0.427075
255559501,70611264,17532,904572,4191.16,41622900,580215,0.00463331,0.641425,0.640402,0.429781
255549752,70611264,458,2868340,35333.8,98252500,6518690,0.0123185,2.27263,2.23304,0.686181
255549867,70611264,502,9647310,230278,525793000,40168900,0.0238697,4.16373,4.12129,0.698777
255549911,70611264,507,45403100,1101030,2468770000,179871000,0.0242501,3.96165,3.88118,0.540582
255553333,70611264,16308,82540500,2328850,4880720000,383483000,0.0282147,4.646,4.63066,0.788386
255550605,70611264,827,959532,9792.74,52589800,1515480,0.0102057,1.5794,1.57922,0.382917
255551545,70611264,182305689,4944240,75755,275047000,11088500,0.0153219,2.24271,2.16541,0.536169
255551586,70611264,15568,23085500,361866,1044980000,58105200,0.015675,2.51695,2.48543,0.92401
255555442,70611264,16826,232985,5268.18,13952000,895447,0.0226117,3.84337,3.81704,0.0769092
255559398,70611264,17490,446099,2982.28,24664900,481629,0.00668524,1.07965,1.06597,0.581646
255549599,70611264,394,4244860,32933.9,236270000,4958850,0.00775853,1.1682,1.18452,0.482372
255551234,70611264,1066,1069860,7165.32,52177900,1094900,0.00669744,1.0234,1.0172,0.3381
255557469,70611264,17063,630700,3687.51,26306400,521544,0.00584669,0.826928,0.836407,0.17781
255559715,70611264,17594,427231,376.859,10551400,51258.4,0.000882096,0.119978,0.111262,0.957593
255549806,70611264,480,174845,11925.3,10970300,1964870,0.0682053,11.2378,11.2378,0.35704
255553324,70611264,16298,419578,2498.91,19999400,361339,0.00595576,0.861197,0.861235,0.280834
255551135,70611264,1026,523544,3604.9,32210400,527009,0.00688558,1.00662,1.00633,0.267047
255552168,70611264,15816,1026280,33372.9,45963000,6755160,0.0325183,6.58218,6.55777,0.410637
255550731,70611264,853,1663260,48292.1,83432000,8689640,0.0290346,5.22446,5.20891,0.398704
255551836,70611264,15682,80517.2,1041.06,2459260,163430,0.0129296,2.02975,2.07073,0.195849
255552539,70611264,15959,2195120,74346.4,157741000,12254500,0.0338689,5.58258,5.56328,0.239455
255552688,70611264,16050,124317,2193.36,6512660,316472,0.0176433,2.54569,2.53259,0.639149
255555202,70611264,16770,327341,2811.65,16995100,457885,0.00858934,1.3988,1.41641,0.313234
255555373,70611264,16810,66674900,1477420,4180250000,271059000,0.0221585,4.06539,4.04121,0.443807
255554647,70611264,16703,2618780,17268.5,152809000,2619670,0.00659408,1.00034,0.969399,0.810021
255552230,70611264,15846,3265340,70118.8,147075000,13298700,0.0214736,4.07269,4.18037,0.635889
255555771,70611264,16910,66816.1,1165.67,3748330,184922,0.017446,2.76763,2.76709,0.202379
255552972,70611264,16142,2651950,86248.8,150960000,15115700,0.0325228,5.69983,5.49127,0.806358
255550177,70611264,610,2358960,50196.6,149858000,8263350,0.0212791,3.50297,3.51333,0.45472
255551541,70611264,10737,1778500,39839.6,123851000,7077710,0.0224007,3.9796,3.95448,0.265574
255551754,70611264,15620,28617,83.4991,663991,12608.3,0.00291782,0.44059,0,0
255559163,70611264,17409,384477,2675,19406500,382271,0.00695752,0.994263,0.994613,0.608953
255551653,70611264,15596,1399990,8776.4,66651100,1320820,0.0062689,0.943452,0.92346,0.452403
255551972,70611264,15759,314721,6317.12,18563400,1090800,0.0200721,3.46594,3.46594,0.526132
255559767,70611264,111220626,592565,6608.94,31633100,1048100,0.0111531,1.76875,1.83347,0.367501
255557123,70611264,17022,34640.7,365.483,1724640,56877,0.0105507,1.64191,0,0
255550382,70611264,679,2444970,15574.6,131747000,2276350,0.00637006,0.931034,0.930814,0.417022
255551170,70611264,1042,1353760,18966.7,74998300,2993120,0.0140104,2.21097,2.21348,0.332962
255551251,70611264,1073,49050200,1126750,2716060000,211369000,0.0229714,4.30925,4.28076,0.290083
255551351,70611264,1140,310265,7343.65,13251000,1177220,0.023669,3.79426,3.74717,0.362248
255550059,70611264,523,1920900,23626.8,99090300,3702260,0.0122999,1.92736,1.91963,0.476173
255550057,70611264,519,2642740,61547.4,151637000,10215200,0.0232893,3.86539,3.8486,0.189739
255551752,70611264,15619,687116,9673.23,33991500,1560490,0.014078,2.27107,2.23449,0.604472
255556314,70611264,16970,1896470,18736,103506000,2818860,0.00987939,1.48637,1.46689,0.4101
255550272,70611264,630,1114700,18435.2,67338600,2853950,0.0165382,2.56028,2.55528,0.407392
255548827,70611264,82,478529,6798.63,25494400,1111350,0.0142074,2.32243,2.29362,0.458478
255554400,70611264,16676,1206160,28675.7,75462000,4995420,0.0237743,4.14158,4.13043,0.85897
255553928,70611264,16533,104907,649.026,5691800,95542.1,0.00618669,0.910732,0.910732,0.230019
255557940,70611264,17136,34969,175.855,1808860,25372.7,0.00502888,0.725577,0,0
255557724,70611264,17106,61996.5,1273.72,4468010,196141,0.0205451,3.16374,3.16425,0.0465853
255554162,70611264,16631,3331050,42636.3,180867000,6748710,0.0127996,2.026,2.06403,0.772609
255559426,70611264,17503,1837270,8015.33,59966500,1128170,0.00436263,0.614048,0.5862,0.788587
255555407,70611264,16820,8008790,198734,513416000,36053600,0.0248145,4.50176,4.47093,0.245
255551152,70611264,1034,1396350,24975.3,79824500,4020640,0.0178862,2.8794,2.87999,0.233577
255550306,70611264,646,137519,1521.55,7774000,233397,0.0110643,1.6972,1.69239,0.260506
255552064,70611264,15805,682977,19340,38645100,3518330,0.0283172,5.15146,5.112,0.552259
255551522,70611264,10731,1000370,28652.9,66932700,5281930,0.0286422,5.27995,5.28754,0.114938
255552811,70611264,16095,134757,2069.68,7187860,307173,0.0153586,2.27946,2.27768,0.0696791
255551792,70611264,15664,369518,4133.06,15851900,653510,0.011185,1.76855,1.74439,0.657967
255554338,70611264,16655,104907,591.917,5955640,85615,0.0056423,0.816103,0.816103,0.0500008
255557204,70611264,17029,104907,2055.48,5579600,350533,0.0195933,3.34137,3.34137,0.433846
255552020,70611264,15781,2818790,46150.2,159068000,7741860,0.0163724,2.74652,2.74858,0.472173
255549655,70611264,411,1694630,42642.8,91316400,6791000,0.0251636,4.00737,3.97694,0.705622
255551298,70611264,1098,719459,2540.49,38516200,349011,0.00353111,0.485101,0.46626,0.518222
255559759,70611264,111220574,69929.6,242.252,3715440,36770.1,0.00346423,0.525816,0.525837,0.484633
255552584,70611264,15986,4707510,85459.1,219530000,13448900,0.0181538,2.85691,3.07104,0.78193
255558528,70611264,17303,332623,5302.81,23035100,829847,0.0159424,2.49486,2.47003,0.272381
255559764,70611264,111220624,34742,639.127,2036260,98904.5,0.0183964,2.84683,0,0
255551142,70611264,1030,591313,467.8,11539600,73046.3,0.00079112,0.123532,0.123856,0.494902
255551665,70611264,15602,2025470,25071,106858000,3905380,0.0123779,1.92813,1.91998,0.353125
255550875,70611264,927,77018.9,181.478,4516450,26514.4,0.00235628,0.344258,0.334194,0.30954
255549170,70611264,240,434372,10919.8,15145100,1732710,0.0251392,3.98899,4.10269,0.729543
255549857,70611264,498,849373,21591.9,50083200,3438240,0.025421,4.04797,4.0181,0.369986
255552149,70611264,15809,4851960,173759,286555000,31259800,0.0358123,6.44273,6.21435,0.621501
255553350,70611264,16320,1050800,60867,69357800,10712200,0.0579245,10.1943,10.0968,0.372353
255557651,70611264,17095,4798740,46232.6,244013000,7052520,0.00963433,1.46966,1.45825,0.763062
255559416,70611264,17498,104899,807.354,6192990,121426,0.00769652,1.15756,1.15754,0.21541
255548758,70611264,30,34534,484.274,1765660,77625.1,0.0140231,2.24779,0,0
255556034,70611264,16928,2719800,64010.5,147012000,10627000,0.023535,3.90728,3.88942,0.244158
255550408,70611264,689,94608.4,265.595,2425190,39501.9,0.00280731,0.41753,0.41648,0.162733
255551661,70611264,15599,2684870,27968.6,134734000,4338840,0.0104171,1.61603,1.55677,0.52393
255559404,70611264,17493,266453,779.566,11683600,111761,0.00292571,0.41944,0.416943,0.315315
255558973,70611264,17368,2476570,14294.2,133303000,2008680,0.00577175,0.811073,0.793353,0.621446
255559197,70611264,17422,760028,6542.12,42994200,1007090,0.00860773,1.32507,1.29466,0.536371
255555342,70611264,16798,356964,2112.74,19801900,320159,0.00591864,0.896894,0.939131,0.607169
255557861,70611264,17124,856133,5738.8,42180500,827257,0.00670316,0.966272,1.00235,0.377488
255550696,70611264,839,384260,2111.24,21496800,318171,0.00549429,0.828009,0.827955,0.379337
255557229,70611264,17034,1554460,16941.4,84949800,2567950,0.0108985,1.65199,1.74831,0.494393
255553206,70611264,16243,444535,3667.3,22328000,529083,0.00824974,1.19019,1.18877,0.417043
255558356,70611264,17245,34969,286.124,2074580,42625.6,0.00818223,1.21895,0,0
255559306,70611264,17472,431446,759.49,15618400,104725,0.00176034,0.24273,0.242598,0.667133
255551316,70611264,1111,2756380,36177.7,180505000,5314630,0.0131251,1.92812,1.92613,0.2266
255552779,70611264,16083,5966540,76659.1,355384000,12466400,0.0128482,2.08938,2.06349,0.698782
255559387,70611264,17485,2716210,14604,133199000,2132570,0.00537662,0.785126,0.738774,0.668402
255553530,70611264,16414,174845,8334.09,11771500,1400070,0.0476656,8.00748,8.00748,0.30307
255554643,70611264,16702,2325490,27320.5,126236000,4545190,0.0117483,1.95451,1.92842,0.436382
255552826,70611264,16102,6199980,142534,297167000,22272900,0.0229894,3.59242,3.73381,0.580486
255553389,70611264,16342,139725,4294.32,7882770,769400,0.030734,5.50652,5.50663,0.187366
255553924,70611264,16532,2281050,66354.7,139568000,10662400,0.0290895,4.67433,4.77428,0.543965
255550096,70611264,567,488577000,9443250,27239600000,1541800000,0.0193281,3.1557,3.13058,0.964723
255551765,70611264,15627,792279,7657.42,37269200,1217210,0.00966506,1.53634,1.48679,0.650663
255553553,70611264,16426,174845,10977.5,11968400,1834410,0.062784,10.4917,10.4917,0.103558
255558040,70611264,17156,10060300,85309.9,477287000,12753400,0.00847987,1.2677,1.26904,0.616808
255551256,70611264,1075,242331,5345.73,10238700,1033290,0.0220596,4.26397,4.24474,0.46025
255551629,70611264,15586,244592,2345.87,13091200,368857,0.00959098,1.50805,1.50788,0.13898
255556506,70611264,16993,18652.9,163.655,650800,23700.9,0.0087737,1.27062,0,0
255558411,70611264,17265,186606,738.187,8187980,103795,0.00395586,0.556227,0.606559,0.722018
255552784,70611264,16085,528920,3418.8,29893800,536102,0.00646373,1.01358,1.0429,0.644932
255552228,70611264,15845,3322050,71196.8,149618000,13499600,0.0214316,4.06363,4.1746,0.634583
255553260,70611264,16268,95401.2,497.029,4362470,69293.9,0.00520988,0.726343,0.755163,0.509968
255559046,70611264,17381,1128040,5553.29,43057800,768828,0.00492295,0.68156,0.642795,0.77336
255551778,70611264,15653,1764200,46683.6,88169800,7696500,0.0264616,4.36259,4.25023,0.612354
255549257,70611264,279,63892.2,397.045,4129340,59175.9,0.0062143,0.926183,0.943532,0.299553
255555381,70611264,16813,59537300,1418540,3795750000,261681000,0.0238261,4.39523,4.36727,0.362846
255553311,70611264,16290,489360,3830.29,24781700,587189,0.00782713,1.19991,1.1997,0.555215
255553988,70611264,16561,929269,19001.9,55605700,3158240,0.0204482,3.39863,3.43892,0.842255
255554600,70611264,16694,10402600,95987.7,613417000,16062300,0.00922728,1.54407,1.49053,0.576092
255550492,70611264,746,2635250,56416,168435000,9289940,0.0214083,3.52526,3.35515,0.495753
255551149,70611264,1033,3699410,84635.5,235324000,14923800,0.0228781,4.0341,4.04737,0.214981
255553317,70611264,16293,197782,784.835,7721910,113413,0.00396818,0.573423,0.579229,0.36113
255553983,70611264,16556,34969,299.76,2109970,44148.9,0.00857215,1.26252,0,0
255554624,70611264,16697,5381760,45471.3,331119000,7528310,0.00844914,1.39886,1.33966,0.524433
255553850,70611264,16474,559134,15431.6,32109400,2525000,0.027599,4.5159,4.51416,0.539859
255552991,70611264,16152,69938,1264.24,4046250,215190,0.0180765,3.07686,3.07686,0.464744
255549569,70611264,377,132484,969.482,6988710,138663,0.00731771,1.04663,1.04106,0.368979
255552470,70611264,15928,14046000,190082,719904000,29058400,0.0135328,2.0688,2.05337,0.764619
255559565,70611264,17563,411034,1429.52,10921500,205788,0.00347787,0.500659,0.464398,1.32117
255558693,70611264,17315,1209760,12172.7,63890400,1773680,0.0100621,1.46614,1.45404,0.418152
255558337,70611264,17238,660797,2201.13,32929700,298814,0.00333102,0.452202,0.452163,0.0894301
255559234,70611264,17440,1751040,10002.6,66256100,1376470,0.00571236,0.786086,0.754556,0.724961
255559851,70611264,111220734,454984,1661.36,23089900,231292,0.00365148,0.508353,0.52866,0.411207
255553265,70611264,16270,792561,6406.48,40521500,982443,0.00808327,1.23958,1.24024,0.490766
255558827,70611264,17342,104907,1435.24,6449090,213451,0.013681,2.03467,2.03467,0.438349
255552038,70611264,15792,1604740,22658.3,89243400,3659240,0.0141196,2.28027,2.17126,0.70461
255554968,70611264,16734,172340,2327.69,10150100,389222,0.0135064,2.25845,2.26195,0.2255
255556727,70611264,17012,623103,3072.9,30966800,461657,0.00493161,0.7409,0.771843,0.525855
255553504,70611264,16401,559504,28033.8,38434900,4722160,0.0501047,8.4399,8.4399,0.292972
