id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220141142,70784904,16859,168661,3072.73,7359590,469418,0.0182184,2.78321,2.80019,0.437818
220138781,70784904,16458,1146400,8548.68,46490300,1084210,0.00745698,0.945756,0.944289,0.278724
220140596,70784904,16758,34969,250.869,1341660,32832.4,0.00717404,0.938902,0,0
220135540,70784904,15851,48739700,1437370,2342400000,192143000,0.0294907,3.94222,3.95922,0.288431
220136210,70784904,15969,5764000,179276,284334000,25905500,0.0311027,4.49436,4.49373,0.310273
220135372,70784904,15823,831954,16345.5,34968000,2162090,0.0196471,2.59881,2.59079,0.416616
220143614,70784904,17273,104255,174.268,3077370,23317.8,0.00167156,0.223662,0.22382,0.251795
220145181,70784904,111220758,34969,352.201,1506640,45549.1,0.0100718,1.30256,0,0
220130095,70784904,429,1558630,22697.4,57873000,2985000,0.0145624,1.91515,1.87346,0.404004
220140715,70784904,16786,157813,1423.42,6328840,184396,0.00901965,1.16845,1.17297,0.128504
220134001,70784904,15590,1678320,20041.1,74206200,2611480,0.0119412,1.55601,1.55598,0.312067
220136129,70784904,15954,233771,2144.96,6121990,285190,0.00917546,1.21995,1.23765,0.480676
220143696,70784904,17310,1119010,10306.3,40590500,1299950,0.00921024,1.1617,1.1617,0.340048
220144020,70784904,17390,681114,2705.36,22648600,352212,0.00397196,0.517112,0.512815,0.264686
220130046,70784904,421,69938,1301.87,2509010,173741,0.0186147,2.48421,2.48421,0.18469
220130104,70784904,430,2815920,61124.4,130002000,8965720,0.0217067,3.18394,3.1907,0.291276
220144396,70784904,17483,104906,990.633,3975330,132050,0.00944305,1.25875,1.25875,0.166932
220130934,70784904,613,524535,13654.9,25634900,1795790,0.0260324,3.42358,3.42358,0.211733
220135256,70784904,15806,1014050,20554.8,39008900,2863680,0.02027,2.82399,2.82399,0.26179
220143661,70784904,17298,1046900,10780.5,41073900,1424850,0.0102975,1.36102,1.31036,0.455738
220129219,70784904,242,9336720,111670,392721000,14805400,0.0119604,1.58572,1.58572,0.47658
220140923,70784904,16826,314721,11119.9,16508600,1833280,0.0353324,5.82511,5.82511,0.410793
220141994,70784904,17033,1727650,14591.5,67517900,1945740,0.00844587,1.12624,1.14595,0.494169
220134216,70784904,15621,34926,128.632,763017,17549.5,0.003683,0.502476,0,0
220136699,70784904,16032,30099600,759052,1301590000,104342000,0.025218,3.46655,3.48824,0.452583
220143245,70784904,17179,104907,891.499,4235160,113924,0.00849799,1.08596,1.08596,0.18029
220131725,70784904,852,3387340,31732.3,125578000,4002790,0.00936791,1.18169,1.18139,0.284205
220142107,70784904,17056,1934380,11564.6,63407400,1486080,0.00597842,0.768244,0.770044,0.617661
220144849,70784904,111220692,777147,6336.4,30319900,831478,0.00815341,1.06991,1.07868,0.511145
220137242,70784904,16172,3294880,56559.8,149846000,7767260,0.017166,2.35737,2.40287,0.3476
220138096,70784904,16320,1084040,12240.9,44872700,1586720,0.0112919,1.46372,1.46372,0.24463
220131534,70784904,786,244783,5488.36,11768000,716621,0.0224213,2.92758,2.92758,0.117342
220144222,70784904,17431,1009930,4800.82,31848400,603155,0.00475359,0.597221,0.596568,0.379751
220132082,70784904,920,12759500,300602,741759000,46770500,0.0235592,3.66555,3.66713,0.300475
220138611,70784904,16430,1800190,14223.9,76186200,1846840,0.00790131,1.02591,1.04171,0.234531
220136667,70784904,16021,67550000,1329480,2781090000,180537000,0.0196815,2.67265,2.67258,0.572877
220136932,70784904,16107,9337750,189693,356058000,25756900,0.0203146,2.75837,2.75614,0.365299
220136701,70784904,16035,30099600,759052,1301590000,104342000,0.025218,3.46655,3.48824,0.452583
220143363,70784904,17212,1503620,4754.81,54976700,605628,0.00316225,0.40278,0.402775,0.296654
220131528,70784904,783,472082,15245.6,23803200,2019280,0.0322945,4.27739,4.1792,0.302174
220136084,70784904,15947,1371130,36606.5,65123100,4887520,0.026698,3.56459,3.51951,0.231898
220135261,70784904,15807,944114,18444.9,35746000,2583340,0.0195367,2.73626,2.73626,0.249319
220136489,70784904,15995,2052060,40197.7,92066300,5264140,0.019589,2.5653,2.56964,0.305479
220140490,70784904,16736,1084040,5353.77,38207000,675179,0.00493872,0.622836,0.622836,0.191422
220135176,70784904,15787,3287080,44740.5,130419000,6050610,0.013611,1.84073,1.84073,0.355733
220130414,70784904,473,2293370,46057.1,87736100,6560320,0.0200827,2.86056,2.827,0.346842
220133993,70784904,15589,4125590,41469.1,163890000,5388870,0.0100517,1.30621,1.30618,0.351507
220130701,70784904,541,1223680,33465.1,57754000,4422440,0.0273479,3.61404,3.61386,0.207018
220140344,70784904,16715,32649,325.85,1370850,42167.5,0.00998041,1.29154,0,0
220134304,70784904,15632,419058,2752.24,12777400,364110,0.00656769,0.868878,0.869088,0.47255
220128282,70784904,69,834782,2928.4,25809500,364725,0.00350798,0.43691,0.435268,0.323717
220129256,70784904,252,174845,3655.52,8447210,477085,0.0209072,2.72862,2.72862,0.0558141
220139635,70784904,16599,524535,9191.06,22475300,1421030,0.0175223,2.70912,2.70912,1.16443
220131244,70784904,678,34969,818.88,1762150,106808,0.0234173,3.05437,0,0
220135200,70784904,15789,244783,2830.54,10264900,385567,0.0115635,1.57514,1.57514,0.294441
220132338,70784904,977,384208,10050.7,18400400,1323580,0.0261596,3.44497,3.44454,0.183452
220144694,70784904,17598,247927,1288.95,5884370,164938,0.0051989,0.665267,0.645832,0.681413
220143533,70784904,17244,1152850,5363.32,37731000,676862,0.00465222,0.587119,0.5869,0.362703
220137326,70784904,16195,69488.4,1550.51,3376290,205770,0.0223132,2.96121,2.96059,0.0460712
220129586,70784904,333,349690,3485.01,14819200,465397,0.00996599,1.33088,1.33088,0.317143
220140765,70784904,16797,699070,3905.27,25287900,495844,0.00558638,0.709291,0.709453,0.300275
220132937,70784904,1077,34969,320.494,1461170,41109.7,0.00916509,1.1756,0,0
220129332,70784904,274,1252040,41229.1,65287900,5620060,0.0329294,4.4887,4.49368,0.196291
220136689,70784904,16028,6093300,204268,329169000,27770200,0.0335234,4.55749,4.53804,0.153748
220138092,70784904,16319,1084040,12240.9,44872700,1586720,0.0112919,1.46372,1.46372,0.24463
220140560,70784904,16750,34969,334.644,1530260,43354.2,0.00956972,1.23979,0,0
220128606,70784904,110,139876,1269.65,6006780,165819,0.00907695,1.18547,1.18547,0.316055
220140689,70784904,16780,367627,3070.33,14385600,395670,0.00835175,1.07628,1.08242,0.221626
220136204,70784904,15967,209814,10516.2,13776700,1563120,0.0501214,7.45004,7.45004,0.325267
220136704,70784904,16036,4385180,56106.3,123039000,7843890,0.0127945,1.78872,1.74311,0.774977
220140392,70784904,16721,1328820,11405.1,53067400,1470250,0.00858287,1.10643,1.10643,0.277118
220140279,70784904,16711,149249,2288.36,6580490,317258,0.0153325,2.1257,2.13019,0.233064
220130821,70784904,574,2586970,8367.4,93215200,1067660,0.00323444,0.412708,0.412645,0.344753
220144704,70784904,17605,23767.9,201.976,736285,25764.9,0.00849785,1.08402,0,0
220132763,70784904,1061,139876,2663.22,6062820,410497,0.0190398,2.93472,2.93472,0.589936
220140266,70784904,16709,804026,8124.11,33986500,1061090,0.0101043,1.31972,1.31967,0.381008
220144861,70784904,111220700,69938,770.657,2933920,100045,0.0110191,1.43048,1.43048,0.0898687
220134638,70784904,15716,69846.8,403.001,1890260,56068.7,0.00576978,0.802737,0.802388,0.471972
220133366,70784904,1141,419103,6690.62,15199400,884944,0.0159641,2.11152,2.11172,0.232722
220136539,70784904,16010,7362000,173574,278437000,24124400,0.023577,3.27689,3.21968,0.580852
220141921,70784904,17022,34969,483.04,1597410,62979.8,0.0138134,1.80102,0,0
220132324,70784904,974,1941450,49869.2,99155500,6598050,0.0256866,3.39852,3.41159,0.149613
220131780,70784904,864,13410600,129813,555285000,17344600,0.00967989,1.29335,1.35902,0.569845
220131774,70784904,862,1643540,31654,80900300,4158850,0.0192596,2.53042,2.53042,0.201865
220137604,70784904,16256,314721,4291.7,12622600,552738,0.0136365,1.75628,1.75628,0.361746
220140236,70784904,16705,2811220,28132,116676000,3694880,0.010007,1.31434,1.33405,0.385645
220134969,70784904,15765,3391990,38318.2,144727000,5113180,0.0112967,1.50743,1.50743,0.50017
220139911,70784904,16658,39553200,741006,1791120000,103206000,0.0187344,2.6093,2.60962,0.528562
220138510,70784904,16411,3182180,28498.3,134214000,3718160,0.0089556,1.16843,1.16843,0.245704
220131516,70784904,774,384559,12507.3,17145100,1739540,0.0325236,4.52345,4.52339,0.200968
220138383,70784904,16386,1993230,42886.9,95939400,6501430,0.0215162,3.26175,3.26175,0.513645
220130181,70784904,445,1389150,7003.41,46881800,877446,0.0050415,0.631642,0.62543,0.504745
220134875,70784904,15750,550066000,13004100,24215800000,1814420000,0.023641,3.29856,3.29075,0.51715
220144747,70784904,17643,365944,458.081,7885450,57499.1,0.00125178,0.157126,0.154325,0.573527
220142306,70784904,17094,28961.9,50.2459,378469,7191.38,0.00173489,0.248304,0,0
220137069,70784904,16132,1938950,53205.7,89638800,7940540,0.0274405,4.09528,4.12042,0.268246
220128255,70784904,59,979132,10701.6,44424800,1414820,0.0109297,1.44497,1.44497,0.0872122
220143797,70784904,17336,138359,627.587,4829650,89412.6,0.00453593,0.646236,0.64591,0.169688
220136508,70784904,15999,947176,15146.1,31644000,2061670,0.0159908,2.17665,2.12659,0.301635
220140695,70784904,16781,367627,3070.33,14385600,395670,0.00835175,1.07628,1.08242,0.221626
220141430,70784904,16929,1683400,39838.7,78227400,6486890,0.0236656,3.85345,3.82433,0.443237
220131707,70784904,846,508959,13708.9,24372700,2206170,0.0269351,4.33467,4.26511,0.346886
220133546,70784904,10695,690292,12321.1,31764700,1652410,0.017849,2.39378,2.39787,0.165761
220136018,70784904,15937,5232440,92810.5,196952000,13253900,0.0177375,2.53302,2.5278,0.453064
220141827,70784904,16996,3636780,27671.7,148703000,3620720,0.00760887,0.995586,0.995586,0.369551
220132379,70784904,993,24112600,525028,878527000,72136400,0.021774,2.99165,2.96966,0.644552
220135725,70784904,15880,334004,3914.03,13526600,509437,0.0117185,1.52524,1.51348,0.313779
220129989,70784904,407,3707330,94028.4,164806000,14115300,0.0253629,3.8074,3.83831,0.339133
220144236,70784904,17436,139238,510.343,4173620,63770.3,0.00366526,0.457996,0.457837,0.309947
220145515,70784904,124372424,33579.1,378.026,1359680,54439.1,0.0112578,1.62122,0,0
220128349,70784904,94,804287,9444.74,36422100,1248400,0.011743,1.55218,1.55218,0.320254
220134057,70784904,15596,1608070,12432.9,56441000,1616710,0.00773154,1.00538,1.00543,0.239294
220145522,70784904,124372452,29315.2,261.796,1127960,37139.5,0.00893037,1.2669,0,0
220133420,70784904,10677,5210870,247663,313546000,41260300,0.0475282,7.91812,8.10706,0.493627
220138068,70784904,16309,21313200,214093,838597000,28400300,0.0100451,1.33252,1.32779,0.432455
220143651,70784904,17293,45421.2,525.592,1760680,74349.6,0.0115715,1.63689,1.63731,0.010443
220144550,70784904,17531,486766,1092.63,15549400,139731,0.00224467,0.287059,0.286254,0.482651
220144766,70784904,17651,20048.1,1.80622,247815,225.21,9.00945e-05,0.0112335,0,0
220129496,70784904,314,454597,8926.61,23000800,1170770,0.0196363,2.57541,2.57541,0.143621
220144044,70784904,17398,68579.2,225.601,2329720,30160.9,0.00328964,0.439797,0.43984,0.212237
220129971,70784904,402,3846270,79348.2,171145000,10549900,0.0206299,2.7429,2.74291,0.243606
220144700,70784904,17603,23767.9,201.976,736285,25764.9,0.00849785,1.08402,0,0
220140187,70784904,16698,6368610,122058,288818000,16542000,0.0191656,2.59742,2.59649,0.365599
220143136,70784904,17156,10547300,47059.7,334773000,6244220,0.0044618,0.592023,0.599062,1.209
220132693,70784904,1050,909194,18571,40253600,2462050,0.0204258,2.70795,2.70795,0.184379
220143436,70784904,17224,389378,5369.14,12858600,789660,0.013789,2.028,2.03074,0.710846
220143566,70784904,17256,1503500,4678.04,46614400,592449,0.00311142,0.394045,0.394036,0.351927
220129253,70784904,250,2272980,28126.4,89618700,3736810,0.0123742,1.64401,1.64401,0.343872
220144674,70784904,17592,447363,567.272,8141710,72527.6,0.00126803,0.162123,0.168838,0.743069
220140539,70784904,16744,34969,334.644,1530260,43354.2,0.00956972,1.23979,0,0
220135466,70784904,15842,7703120,172109,350550000,23236500,0.0223427,3.01651,2.94405,0.465097
220136793,70784904,16077,19162400,530174,939343000,72249300,0.0276673,3.77036,3.77329,0.243632
220137065,70784904,16131,13246700,347124,577826000,53578800,0.0262047,4.0447,4.08558,0.411352
220130340,70784904,453,59449200,1204300,2586190000,162342000,0.0202577,2.73078,2.745,0.504829
220133264,70784904,1111,2441810,72744.8,123409000,10077300,0.0297913,4.12697,4.11901,0.197871
220128673,70784904,121,104907,1783,4571790,233227,0.016996,2.22318,2.22318,0.129
220137974,70784904,16290,489566,5657.72,21645700,743593,0.0115566,1.51888,1.51888,0.136524
220132152,70784904,934,537464,9402.8,19288600,1282220,0.0174948,2.38568,2.36855,0.354625
220144347,70784904,17469,609934,2025.86,20548400,263317,0.00332144,0.431713,0.433024,0.41829
220136805,70784904,16083,6350980,159927,298772000,21605000,0.0251815,3.40183,3.40552,0.250332
220135291,70784904,15813,3426960,96252.1,163158000,12873900,0.0280867,3.75664,3.75664,0.228353
220138293,70784904,16360,1856420,18956.2,73369100,2444990,0.0102112,1.31705,1.31593,0.351047
220141027,70784904,16829,48020900,1569950,2814970000,254468000,0.032693,5.29911,5.30156,0.474285
220130677,70784904,532,601038,3074.74,11017700,437372,0.00511572,0.727694,0.660995,0.686629
220139109,70784904,16537,836317,20438.3,38931000,3274810,0.0244385,3.91575,3.8283,0.624549
220137246,70784904,16174,3294880,56559.8,149846000,7767260,0.017166,2.35737,2.40287,0.3476
220141503,70784904,16938,46844200,2340660,2781140000,390678000,0.049967,8.33994,8.51205,0.516884
220137020,70784904,16121,10934000,356777,501281000,58555600,0.03263,5.35536,5.38836,0.538967
220140829,70784904,16809,158910000,5019790,8402810000,815566000,0.0315888,5.13224,5.27881,0.786432
220129673,70784904,351,3426960,58931.8,143174000,7766560,0.0171965,2.26631,2.26631,0.49992
220137665,70784904,16264,1084040,13356.4,44817400,1751260,0.0123209,1.61549,1.61549,0.437978
220134644,70784904,15717,69846.8,403.001,1890260,56068.7,0.00576978,0.802737,0.802388,0.471972
220136994,70784904,16117,13296700,433026,612253000,70860300,0.0325665,5.32917,5.36292,0.527618
220143306,70784904,17194,34969,105.431,1130680,13835.1,0.00301499,0.395639,0,0
220129537,70784904,323,61435200,668003,2529230000,91179500,0.0108733,1.48416,1.48527,0.783531
220144435,70784904,17494,1007970,5510.43,31236500,700605,0.00546686,0.695066,0.695255,0.675343
220132403,70784904,1005,209814,4744.58,9646160,630241,0.0226132,3.00381,3.00381,0.22795
220143653,70784904,17295,45421.2,525.592,1760680,74349.6,0.0115715,1.63689,1.63731,0.010443
220134286,70784904,15630,594390,3155.18,19833200,405609,0.00530826,0.682396,0.682364,0.324761
220138469,70784904,16403,244783,2850.89,11437600,384211,0.0116466,1.5696,1.5696,0.0904816
220139661,70784904,16607,454597,3205.76,17720100,408046,0.00705188,0.897599,0.897599,0.272034
220143284,70784904,17190,34969,230.812,1457040,29712.4,0.00660047,0.84968,0,0
220129400,70784904,290,17827000,150005,641432000,19440900,0.00841447,1.09053,1.09118,0.40686
220134182,70784904,15615,908777,6586.78,32787700,859539,0.00724796,0.945819,0.945888,0.337751
220139292,70784904,16551,69938,920.302,3073220,126021,0.0131588,1.8019,1.8019,0.261663
220132026,70784904,909,11894500,244927,471670000,33276600,0.0205917,2.79765,2.79195,0.360662
220129455,70784904,304,2168080,73780.3,108667000,10070700,0.0340303,4.64498,4.64498,0.220797
220141869,70784904,17007,314721,2353.36,13529800,306947,0.00747762,0.975299,0.975299,0.171473
220138101,70784904,16322,6815070,66571.7,269459000,8735780,0.00976831,1.28183,1.25843,0.520038
220138333,70784904,16367,244783,2993.08,10121400,399002,0.0122275,1.63002,1.63002,0.147123
220138616,70784904,16431,279752,2883.85,10785300,372479,0.0103086,1.33146,1.33146,0.349338
220143864,70784904,17352,41064700,237836,1311550000,31051200,0.00579175,0.756154,0.742911,0.908054
220131969,70784904,903,698975,14279.3,33122300,2178620,0.020429,3.11688,3.11597,0.449933
220131510,70784904,771,48499600,292178,1672980000,39123100,0.00602433,0.80667,0.807211,1.12151
220132302,70784904,968,3216900,73122.9,186777000,11262700,0.0227308,3.5011,3.50132,0.327256
220143609,70784904,17271,838767,2358.54,27826200,297169,0.00281192,0.354293,0.354133,0.334539
220131525,70784904,781,68309.8,374.309,2588830,49911.5,0.00547958,0.730665,0.732063,0.158506
220137878,70784904,16283,34969,279.631,1233140,36966.3,0.00799653,1.05712,0,0
220128744,70784904,141,6941060,75761.1,276260000,10023400,0.0109149,1.44407,1.44406,0.411363
220131349,70784904,723,3939880,123866,193391000,17251400,0.031439,4.37867,4.31364,0.368289
220143966,70784904,17387,822747,2813.66,21677100,357243,0.00341983,0.434207,0.424062,0.426529
220138888,70784904,16482,597623,5453.86,25049900,708183,0.00912593,1.185,1.20587,0.338922
220134524,70784904,15688,176527,2552.32,5033580,374284,0.0144585,2.12026,2.16272,0.231055
220136259,70784904,15979,14841700,332124,650732000,45158100,0.0223778,3.04265,3.02461,0.315338
220145431,70784904,111220824,1398550,11912.6,49809400,1496640,0.00851777,1.07013,1.07005,0.337412
220134682,70784904,15720,34969,47.0884,667431,6234.28,0.00134657,0.17828,0,0
220144607,70784904,17562,2956740,6445.63,73137900,819117,0.00217997,0.277034,0.274143,0.723466
220143344,70784904,17206,69937.7,165.75,1642630,21870.7,0.00236997,0.312717,0.312717,0.04177
220140095,70784904,16687,3105060,73092,152444000,10044400,0.0235397,3.23484,3.23342,0.270466
220129687,70784904,354,68474200,459965,2313630000,61207100,0.00671735,0.893871,0.891476,0.947753
220141778,70784904,16987,34969,350.965,1517940,47685.7,0.0100364,1.36366,0,0
220135954,70784904,15927,349690,6708.41,13804900,909559,0.0191839,2.60104,2.60104,0.177947
220143605,70784904,17268,943021,2532.81,30903600,320487,0.00268585,0.339851,0.339654,0.353326
220141730,70784904,16981,462595,5417.8,17241900,739548,0.0117117,1.59869,1.62661,0.306009
220137886,70784904,16285,909194,8652.26,37181300,1135590,0.00951641,1.24901,1.24901,0.290727
220130452,70784904,483,1153980,21330,57353700,3130270,0.0184839,2.71259,2.71259,0.405911
220140612,70784904,16764,871771,11059.5,37944800,1570780,0.0126862,1.80182,1.82374,0.470485
220144565,70784904,17535,17520.3,56.2358,507536,7252.37,0.00320974,0.41394,0,0
220135633,70784904,15864,698427,13553.7,26741600,1962850,0.0194061,2.81038,2.81802,0.325833
220145492,70784904,111220930,23767.9,201.976,736285,25764.9,0.00849785,1.08402,0,0
220136534,70784904,16009,7833210,150739,255359000,21309100,0.0192436,2.72036,2.64052,0.82223
220131861,70784904,883,279244,3758.62,11731800,536178,0.01346,1.92011,1.92255,0.408111
220136105,70784904,15950,1740520,32322.7,62701000,4382360,0.0185707,2.51784,2.44298,0.413203
220144823,70784904,111220658,1698330,14329.7,66390000,1908610,0.00843751,1.12381,1.14363,0.499782
220130805,70784904,565,615901,24901.9,33298000,3474950,0.0404316,5.64205,5.60385,0.151065
220140464,70784904,16733,244783,2107.95,10743000,274216,0.00861152,1.12024,1.12024,0.12371
220129063,70784904,212,14353800,417993,618136000,60153800,0.0291208,4.1908,4.16284,0.517702
220137528,70784904,16243,489566,5362.18,17691500,679697,0.0109529,1.38837,1.38837,0.154086
220141459,70784904,16933,810964,23420.7,40133900,3783940,0.0288801,4.66597,4.63367,0.489074
220132576,70784904,1031,695805,3350.19,25315200,428354,0.00481485,0.615624,0.625828,0.29332
220131325,70784904,711,419626,5225.28,16627200,706101,0.0124522,1.68269,1.68269,0.292437
220142176,70784904,17068,2203050,13204.9,81502800,1686320,0.00599393,0.765451,0.765451,0.379222
220131029,70784904,637,9777170,84567.5,397763000,10852300,0.00864949,1.10997,1.10638,0.264848
220142025,70784904,17040,203619,1117.9,7866330,141267,0.00549014,0.693781,0.693839,0.215724
220143740,70784904,17321,683694,1755.79,18093100,224998,0.00256809,0.329092,0.326438,0.490889
220141402,70784904,16920,55185600,2691340,3255520000,448600000,0.0487688,8.12892,8.27374,0.526774
220129243,70784904,247,1363790,29426.5,63738600,3899550,0.021577,2.85935,2.85935,0.152952
220128654,70784904,115,69938,517.773,2904090,66929.6,0.00740332,0.956984,0.956984,0.211886
220141512,70784904,16939,46844200,2340660,2781140000,390678000,0.049967,8.33994,8.51205,0.516884
220129198,70784904,236,1866700,68386.2,101267000,10070400,0.0366349,5.39475,5.38659,0.398056
220132194,70784904,944,1153980,56528.2,74436100,9449520,0.0489856,8.18866,8.18866,0.163858
220132683,70784904,1049,2949970,125341,168869000,20631100,0.0424888,6.99368,6.90251,0.32861
220134040,70784904,15594,69938,916.379,2848190,117975,0.0131027,1.68685,1.68685,0.221338
220130144,70784904,438,248811,5896.94,11064800,902639,0.0237004,3.6278,3.60432,0.24057
220135045,70784904,15776,5245350,51409.7,219465000,6760240,0.009801,1.28881,1.28881,0.363529
220141299,70784904,16883,1328790,10171.6,49150000,1301670,0.0076548,0.979595,0.979594,0.310123
220144586,70784904,17549,1063520,10520.3,35288900,1354190,0.00989197,1.27331,1.26078,0.525754
220138030,70784904,16295,594473,5831.39,22526700,782083,0.00980934,1.31559,1.31559,0.21902
220137729,70784904,16271,209814,1576.12,6964690,206991,0.00751199,0.986543,0.986543,0.356613
220128204,70784904,33,1818800,51459.3,93821700,7022560,0.028293,3.8611,4.00386,0.276128
220136147,70784904,15959,2758170,134604,187613000,20165100,0.0488019,7.31104,7.31124,0.225658
220139042,70784904,16527,34969,406.97,1502650,57125.3,0.011638,1.6336,0,0
220131080,70784904,652,34969,414.804,1593680,53938.9,0.011862,1.54248,0,0
220129032,70784904,206,173837,568.745,6237730,73028.8,0.00327172,0.4201,0.419748,0.467272
220140225,70784904,16703,2811220,28132,116676000,3694880,0.010007,1.31434,1.33405,0.385645
220136310,70784904,15987,2475680,57623.9,108976000,7907780,0.023276,3.19418,3.19987,0.248468
220129473,70784904,308,931991,31234.8,47322500,4249460,0.0335141,4.55955,4.62968,0.225816
220144578,70784904,17543,110192,1057.78,3697360,146448,0.00959939,1.32903,1.25891,0.542736
220128667,70784904,120,34969,826.68,1713590,108466,0.0236404,3.10177,0,0
220129383,70784904,287,34969,358.664,1380470,46677,0.0102566,1.33481,0,0
220128228,70784904,44,5385230,149841,259385000,20891800,0.0278244,3.87946,3.87946,0.259624
220131354,70784904,724,209814,2661.59,9461290,345691,0.0126855,1.64761,1.64761,0.0914301
220138624,70784904,16432,2127870,17493.7,87849500,2332270,0.00822124,1.09606,1.09746,0.312725
220130944,70784904,616,699099,6161.51,28061900,810174,0.0088135,1.15888,1.15893,0.21427
220133585,70784904,10699,656089,11311.1,29252800,1649430,0.0172402,2.51404,2.48581,0.393433
220144517,70784904,17518,314029,629.317,9596740,78881.7,0.00200401,0.251192,0.250986,0.490172
220131299,70784904,702,734349,13515,36905600,1781530,0.0184041,2.426,2.426,0.14007
220133869,70784904,15569,9402980,90073.7,369276000,11746000,0.00957927,1.24918,1.24913,0.373453
220139597,70784904,16586,139876,2972.42,6111210,462378,0.0212504,3.30563,3.30563,0.281272
220139667,70784904,16609,139876,1237.15,5636080,159037,0.0088446,1.13699,1.13699,0.261138
220142295,70784904,17092,21308500,117562,713531000,15889200,0.00551715,0.745673,0.762374,1.27345
220140243,70784904,16706,2272300,20764.2,93382400,2682500,0.00913795,1.18052,1.18051,0.344119
220132999,70784904,1085,384659,10145,18149700,1321320,0.0263739,3.43504,3.43504,0.0824883
220135213,70784904,15793,1853360,27065.4,74595800,3619150,0.0146035,1.95275,1.95275,0.361418
220136757,70784904,16060,18134600,425474,817556000,56763600,0.023462,3.13012,3.12126,0.280687
220134459,70784904,15674,645296,6095.09,23093600,853504,0.00944542,1.32265,1.34841,0.443786
220142239,70784904,17079,2307950,14751.4,92330300,1897030,0.00639156,0.821955,0.821955,0.338725
220133316,70784904,1127,174845,5081.27,7548760,680329,0.0290616,3.89104,3.89104,0.154754
220138118,70784904,16326,279752,3472.83,12574200,457953,0.012414,1.637,1.637,0.110239
220138783,70784904,16459,518820,3915.98,21118100,496505,0.00754787,0.956988,0.954742,0.286184
220142006,70784904,17036,2221410,20119.3,90796200,2658550,0.00905699,1.19679,1.22452,0.428018
220130853,70784904,588,3741680,106966,191733000,14986800,0.0285876,4.00536,4.00536,0.228598
220134248,70784904,15626,2037840,13629.4,71539600,1788780,0.00668817,0.87778,0.87294,0.390622
220139331,70784904,16561,995176,17575.9,44007400,2699240,0.0176611,2.71233,2.72711,0.873335
220136683,70784904,16026,16383700,446451,831363000,60851900,0.0272496,3.71416,3.75145,0.289969
220141805,70784904,16992,174845,1727.59,6526150,218542,0.00988069,1.24992,1.24992,0.280784
220128166,70784904,9,1849630,61303.1,102498000,8355070,0.0331435,4.51716,4.50904,0.134248
220140158,70784904,16694,11546500,218721,516930000,30177800,0.0189427,2.6136,2.61155,0.416136
220145108,70784904,111220750,204521,1556.81,5354810,224424,0.00761197,1.09731,1.12617,0.760672
220144568,70784904,17536,578969,1225.29,11011500,161709,0.00211633,0.279306,0.285599,0.438283
220139177,70784904,16547,79206.1,811.002,3523640,107616,0.0102391,1.35869,1.42989,0.330932
220143674,70784904,17306,2243710,15690,75950400,1974520,0.00699289,0.880026,0.85617,0.528125
220130420,70784904,475,1630080,17029.4,71484500,2454150,0.010447,1.50553,1.61112,0.58239
220140181,70784904,16697,6368610,122058,288818000,16542000,0.0191656,2.59742,2.59649,0.365599
220143290,70784904,17191,908638,3355.79,27220600,425341,0.00369321,0.468108,0.46801,0.41826
220135910,70784904,15922,8003090,167847,329372000,23181000,0.0209728,2.89651,2.89579,0.458625
220144365,70784904,17473,35633.5,140.459,1144110,17992.9,0.00394177,0.504943,0.504911,0.0164287
220132739,70784904,1058,174845,3407.17,8959600,446558,0.0194868,2.55402,2.55402,0.239706
220130930,70784904,612,2007100,21073.3,71713800,3025020,0.0104994,1.50715,1.53745,0.864045
220144156,70784904,17409,384659,1308.26,14440200,163568,0.0034011,0.425229,0.425229,0.199765
220133821,70784904,15564,974472000,20609800,42668000000,2982390000,0.0211497,3.06052,3.08914,0.82453
220129720,70784904,360,314721,6572.33,13432700,890513,0.020883,2.82953,2.82953,0.108516
220133736,70784904,10731,1014100,31151.2,63754800,5032560,0.030718,4.96259,4.96259,0.365349
220128959,70784904,192,369165,4047.65,10305400,547963,0.0109643,1.48433,1.47276,0.320194
220138124,70784904,16327,279752,3472.83,12574200,457953,0.012414,1.637,1.637,0.110239
220137273,70784904,16182,80650,1396.15,3596900,196002,0.0173112,2.43027,2.43867,0.282434
220138135,70784904,16329,6151310,59804.9,241178000,7815870,0.00972231,1.2706,1.24685,0.546123
220130446,70784904,481,519382,9898.02,18968300,1415180,0.0190573,2.72474,2.72396,0.254221
220134501,70784904,15683,69930,168.672,1573460,21765,0.00241201,0.31124,0.311244,0.393893
220139409,70784904,16579,769318,20934.7,35018500,3306260,0.027212,4.29765,4.29765,0.598926
220128210,70784904,36,384659,6379.06,15409000,832499,0.0165837,2.16425,2.16425,0.250071
220138896,70784904,16486,4817040,37800.9,181404000,4915740,0.00784732,1.02049,1.02201,0.337551
220145220,70784904,111220764,34969,303.914,1533800,39458.5,0.00869096,1.12839,0,0
220140740,70784904,16791,1258570,7476.07,46148500,955650,0.00594011,0.759312,0.759389,0.327577
220135189,70784904,15788,244783,2830.54,10264900,385567,0.0115635,1.57514,1.57514,0.294441
220128298,70784904,79,34969,450.715,1627840,59425.5,0.012889,1.69938,0,0
